column_number,name,first_trace_number,last_trace_number
6,none,60003,60232
6,3758,60233,60287
6,4804,60288,60313
6,??,60314,60322
6,7474,60323,60325
6,9304,60326,60328
6,18403,60329,60330
6,38082,60331,60331
6,4773,60332,60332
6,9269,60333,60333
6,9498,60334,60334
6,9658,60335,60335
6,none,60336,60362
6,7029,60363,60386
6,20860,60387,60400
6,19994,60401,60411
6,15395,60412,60420
6,7473,60421,60426
6,11272,60427,60431
6,16625,60432,60436
6,24867,60437,60440
6,27357,60441,60444
6,22884,60445,60447
6,2647,60448,60450
6,33070,60451,60453
6,3737,60454,60456
6,46435,60457,60459
6,1299,60460,60461
6,14492,60462,60463
6,26347,60464,60465
6,54060,60466,60467
6,55039,60468,60469
6,5690,60470,60471
6,10361,60472,60472
6,10405,60473,60473
6,11377,60474,60474
6,12,60475,60475
6,14230,60476,60476
6,20940,60477,60477
6,21928,60478,60478
6,22402,60479,60479
6,25853,60480,60480
6,28118,60481,60481
6,29668,60482,60482
6,35986,60483,60483
6,36351,60484,60484
6,38719,60485,60485
6,3900,60486,60486
6,43915,60487,60487
6,48294,60488,60488
6,9498,60489,60489
6,none,60490,60490
6,23162,60491,60492
6,23005,60493,60493
6,3356,60494,60494
6,??,60495,60495
6,none,60496,60584
6,??,60585,60590
6,33132,60591,60594
6,16657,60595,60597
6,10583,60598,60599
6,13748,60600,60601
6,393451,60602,60603
6,14131,60604,60604
6,18948,60605,60605
6,23484,60606,60606
6,32102,60607,60607
6,32831,60608,60608
6,40021,60609,60609
6,701,60610,60610
6,none,60611,60676
6,3602,60677,60686
6,21723,60687,60693
6,63385,60694,60695
6,??,60696,60696
6,none,60697,60756
6,??,60757,60760
6,38474,60761,60763
6,56132,60764,60765
6,24436,60766,60766
6,none,60767,60826
6,none,60827,60863
6,53913,60864,60867
6,611,60868,60869
6,47027,60870,60870
6,none,60871,60897
6,32522,60898,60898
6,??,60899,60899
6,none,60900,60922
6,none,60923,60944
6,3477,60945,60954
6,46543,60955,60957
6,27,60958,60959
6,27026,60960,60961
6,??,60962,60962
6,none,60963,60964
6,none,60965,60979
6,13591,60980,60985
6,28548,60986,60987
6,6503,60988,60988
6,none,60989,60993
6,none,60994,61007
6,??,61008,61009
6,none,61010,61019
6,6327,61020,61020
6,none,61021,61030
6,14464,61031,61034
6,none,61035,61039
6,none,61040,61047
6,8,61048,61050
6,none,61051,61055
6,14671,61056,61057
6,13672,61058,61058
6,none,61059,61062
6,none,61063,61074
6,4780,61075,61080
6,11172,61081,61086
6,none,61087,61091
6,??,61092,61092
6,none,61093,61096
6,none,61097,61101
6,??,61102,61103
6,none,61104,61105
6,none,61106,61133
6,14038,61134,61134
6,none,61135,61136
6,none,61137,61142
6,27800,61143,61143
6,none,61144,61145
6,none,61146,61154
6,47583,61155,61155
6,none,61156,61156
6,none,61157,61170
6,46522,61171,61171
6,none,61172,61172
6,32181,61173,61173
6,none,61174,61174
6,none,61175,61182
6,??,61183,61183
6,none,61184,61184
6,none,61185,61199
6,6481,61200,61200
6,237,61201,61201
6,none,61202,61205
6,25955,61206,61206
6,none,61207,61211
6,13904,61212,61212
6,none,61213,61216
6,812,61217,61217
6,none,61218,61229
6,44933,61230,61230
6,none,61231,61232
6,23136,61233,61233
6,none,61234,61237
6,30092,61238,61238
6,none,61239,62578
6,30862,62579,62579
6,none,62580,62582
6,200373,62583,62583
6,54339,62584,62584
6,none,62585,62585
6,1267,62586,62586
6,398465,62587,62587
6,8950,62588,62588
6,??,62589,62590
6,??,62591,62591
6,none,62592,62592
6,none,62593,62658
6,1342,62659,62660
6,??,62661,62661
6,none,62662,62663
6,none,62664,62873
6,44306,62874,62874
6,50613,62875,62875
6,none,62876,62876
6,3352,62877,62877
6,204469,62878,62878
6,none,62879,62925
6,13127,62926,62935
6,31615,62936,62936
6,39647,62937,62937
6,none,62938,62988
6,13242,62989,62989
6,61053,62990,62990
6,none,62991,62991
6,9002,62992,62992
6,??,62993,62993
6,none,62994,63069
6,201341,63070,63070
6,none,63071,63075
6,none,63076,63076
6,13188,63077,63077
6,none,63078,63100
6,29049,63101,63113
6,??,63114,63114
6,none,63115,63116
6,??,63117,63117
6,none,63118,63118
6,none,63119,63122
6,11425,63123,63123
6,none,63124,63185
6,20960,63186,63186
6,none,63187,63195
6,25459,63196,63196
6,none,63197,63197
6,??,63198,63198
6,none,63199,63229
6,??,63230,63232
6,328594,63233,63233
6,none,63234,63252
6,64476,63253,63253
6,none,63254,63258
6,??,63259,63261
6,200088,63262,63262
6,none,63263,63280
6,204996,63281,63281
6,none,63282,63293
6,32787,63294,63294
6,none,63295,63304
6,35122,63305,63305
6,none,63306,63307
6,??,63308,63308
6,13188,63309,63309
6,none,63310,63324
6,30851,63325,63325
6,none,63326,63327
6,none,63328,63345
6,174,63346,63346
6,44043,63347,63347
6,none,63348,63398
6,44477,63399,63400
6,none,63401,63421
6,49685,63422,63422
6,none,63423,63423
6,31242,63424,63424
6,none,63425,63437
6,41540,63438,63438
6,none,63439,63451
6,132883,63452,63452
6,45250,63453,63453
6,none,63454,63472
6,265761,63473,63473
6,none,63474,63484
6,51458,63485,63485
6,none,63486,67404
6,??,67405,67475
6,13878,67476,67492
6,23106,67493,67499
6,52468,67500,67503
6,11014,67504,67505
6,28202,67506,67507
6,28220,67508,67509
6,263432,67510,67510
6,28201,67511,67511
6,28637,67512,67512
6,7162,67513,67513
6,none,67514,67699
6,??,67700,67709
6,24364,67710,67717
6,24357,67718,67719
6,24362,67720,67721
6,4808,67722,67723
6,4847,67724,67725
6,56044,67726,67727
6,24369,67728,67728
6,9808,67729,67729
6,none,67730,67875
6,6619,67876,67880
6,7679,67881,67884
6,??,67885,67888
6,1781,67889,67889
6,23714,67890,67890
6,9286,67891,67891
6,9488,67892,67892
6,none,67893,67938
6,none,67939,67981
6,4766,67982,68022
6,3786,68023,68023
6,6697,68024,68062
6,198150,68063,68063
6,9443,68064,68069
6,17477,68070,68073
6,136518,68074,68075
6,38809,68076,68077
6,134555,68078,68078
6,60725,68079,68079
6,??,68080,68080
6,none,68081,68103
6,28910,68104,68117
6,9198,68118,68129
6,35168,68130,68137
6,21299,68138,68140
6,??,68141,68141
6,none,68142,68176
6,57,68177,68180
6,1736,68181,68183
6,160,68184,68185
6,3676,68186,68187
6,none,68188,68206
6,none,68207,68234
6,45430,68235,68235
6,none,68236,68261
6,8452,68262,68283
6,30873,68284,68284
6,9155,68285,68285
6,??,68286,68286
6,none,68287,68287
6,none,68288,68312
6,59,68313,68317
6,46103,68318,68318
6,none,68319,68336
6,12083,68337,68339
6,11492,68340,68340
6,16617,68341,68341
6,204523,68342,68342
6,209,68343,68343
6,26554,68344,68344
6,54240,68345,68345
6,??,68346,68346
6,none,68347,68358
6,35758,68359,68359
6,none,68360,68375
6,16724,68376,68376
6,none,68377,68391
6,7545,68392,68406
6,none,68407,68407
6,??,68408,68413
6,none,68414,68422
6,??,68423,68426
6,87,68427,68429
6,none,68430,68434
6,none,68435,68446
6,38495,68447,68447
6,56304,68448,68448
6,none,68449,68457
6,132199,68458,68459
6,??,68460,68460
6,none,68461,68466
6,40702,68467,68470
6,11976,68471,68471
6,none,68472,68474
6,none,68475,68482
6,52320,68483,68487
6,81,68488,68488
6,none,68489,68490
6,2602,68491,68491
6,none,68492,68498
6,none,68499,68506
6,19331,68507,68509
6,22408,68510,68510
6,40749,68511,68511
6,??,68512,68512
6,none,68513,68513
6,50716,68514,68515
6,??,68516,68516
6,none,68517,68520
6,21299,68521,68523
6,197556,68524,68524
6,none,68525,68527
6,10796,68528,68529
6,11426,68530,68530
6,20001,68531,68531
6,33363,68532,68532
6,none,68533,68534
6,40387,68535,68538
6,none,68539,68540
6,3912,68541,68543
6,none,68544,68546
6,3356,68547,68549
6,19978,68550,68550
6,none,68551,68552
6,133014,68553,68556
6,none,68557,68558
6,38082,68559,68559
6,45430,68560,68560
6,9587,68561,68561
6,none,68562,68563
6,none,68564,68585
6,22663,68586,68586
6,none,68587,68589
6,24085,68590,68590
6,none,68591,68593
6,206810,68594,68594
6,none,68595,68597
6,4538,68598,68600
6,9927,68601,68601
6,21928,68602,68603
6,none,68604,68605
6,none,68606,68612
6,20115,68613,68615
6,none,68616,68618
6,??,68619,68619
6,none,68620,68621
6,none,68622,68630
6,61317,68631,68631
6,none,68632,68633
6,none,68634,68642
6,23908,68643,68643
6,4668,68644,68644
6,9457,68645,68645
6,9340,68646,68646
6,none,68647,68648
6,38,68649,68650
6,none,68651,68651
6,??,68652,68653
6,none,68654,68654
6,??,68655,68655
6,none,68656,68657
6,none,68658,68676
6,4618,68677,68678
6,4770,68679,68679
6,none,68680,68680
6,205996,68681,68682
6,2715,68683,68684
6,none,68685,68686
6,??,68687,68687
6,none,68688,68688
6,none,68689,68692
6,??,68693,68694
6,none,68695,68698
6,7018,68699,68699
6,??,68700,68700
6,none,68701,68702
6,36914,68703,68704
6,none,68705,68718
6,749,68719,68719
6,none,68720,68720
6,none,68721,68724
6,45147,68725,68725
6,58552,68726,68726
6,none,68727,68730
6,??,68731,68731
6,none,68732,68733
6,20115,68734,68734
6,none,68735,68735
6,??,68736,68736
6,26426,68737,68737
6,none,68738,68740
6,9829,68741,68741
6,none,68742,68742
6,210334,68743,68743
6,none,68744,68746
6,38769,68747,68747
6,none,68748,68756
6,32104,68757,68757
6,none,68758,68764
6,??,68765,68765
6,none,68766,68767
6,??,68768,68768
6,none,68769,68771
6,14235,68772,68772
6,none,68773,68787
6,46198,68788,68788
6,none,68789,68791
6,36914,68792,68792
6,35168,68793,68793
6,none,68794,68798
6,37273,68799,68799
6,none,68800,68800
6,4787,68801,68801
6,none,68802,68808
6,7018,68809,68809
6,none,68810,68816
6,45305,68817,68817
6,none,68818,68820
6,1221,68821,68821
6,none,68822,68823
6,59583,68824,68824
6,none,68825,68825
6,200590,68826,68826
6,none,68827,68835
6,6327,68836,68836
6,none,68837,68838
6,33692,68839,68839
6,none,68840,68847
6,132203,68848,68848
6,none,68849,68851
6,5384,68852,68852
6,none,68853,69052
6,20115,69053,69053
6,64200,69054,69054
6,none,69055,69227
6,40264,69228,69245
6,17054,69246,69249
6,14001,69250,69250
6,??,69251,69251
6,none,69252,69394
6,none,69395,69539
6,??,69540,69541
6,20231,69542,69542
6,46549,69543,69543
6,none,69544,69679
6,81,69680,69682
6,none,69683,69786
6,46483,69787,69789
6,none,69790,69890
6,22303,69891,69891
6,33176,69892,69892
6,??,69893,69893
6,none,69894,69960
6,20115,69961,69998
6,33363,69999,70003
6,11427,70004,70005
6,33588,70006,70006
6,10796,70007,70008
6,none,70009,70366
6,17877,70367,70371
6,10049,70372,70373
6,16625,70374,70374
6,??,70375,70375
6,none,70376,70387
6,9489,70388,70389
6,none,70390,70398
6,10000,70399,70399
6,24336,70400,70400
6,2519,70401,70401
6,none,70402,70407
6,9694,70408,70409
6,132203,70410,70410
6,17841,70411,70411
6,23575,70412,70412
6,3786,70413,70413
6,6619,70414,70414
6,9524,70415,70415
6,none,70416,70416
6,??,70417,70417
6,none,70418,70419
6,none,70420,70440
6,??,70441,70441
6,none,70442,71039
6,??,71040,71040
6,none,71041,71045
6,none,71046,71049
6,4134,71050,71052
6,24445,71053,71053
6,none,71054,71238
6,37075,71239,71258
6,??,71259,71260
6,none,71261,71272
6,none,71273,71306
6,327708,71307,71315
6,12455,71316,71318
6,21491,71319,71321
6,29614,71322,71324
6,37018,71325,71325
6,37350,71326,71326
6,327708,71327,71338
6,37061,71339,71339
6,none,71340,71344
6,25139,71345,71348
6,none,71349,71349
6,none,71350,71356
6,37349,71357,71358
6,none,71359,71359
6,none,71360,71367
6,37053,71368,71369
6,none,71370,71381
6,??,71382,71382
6,none,71383,71383
6,36963,71384,71384
6,none,71385,71578
6,50482,71579,71588
6,29355,71589,71595
6,??,71596,71600
6,none,71601,71633
6,29049,71634,71662
6,62382,71663,71663
6,51092,71664,71664
6,none,71665,71696
6,9919,71697,71697
6,??,71698,71698
6,none,71699,71731
6,none,71732,71749
6,7602,71750,71750
6,none,71751,71760
6,18042,71761,71761
6,none,71762,71768
6,8452,71769,71771
6,135607,71772,71773
6,9304,71774,71774
6,4670,71775,71775
6,none,71776,71779
6,none,71780,71803
6,7545,71804,71822
6,133612,71823,71823
6,2764,71824,71824
6,none,71825,71841
6,4802,71842,71842
6,??,71843,71843
6,none,71844,71857
6,133612,71858,71859
6,none,71860,71904
6,9619,71905,71907
6,9600,71908,71908
6,none,71909,71970
6,2527,71971,71976
6,none,71977,71981
6,45,71982,71984
6,3428,71985,71985
6,??,71986,71986
6,none,71987,71993
6,none,71994,72000
6,683,72001,72001
6,none,72002,72006
6,none,72007,72054
6,23655,72055,72057
6,38793,72058,72058
6,none,72059,72067
6,none,72068,72075
6,17480,72076,72076
6,56055,72077,72077
6,none,72078,72078
6,none,72079,72080
6,17819,72081,72081
6,9443,72082,72082
6,none,72083,72123
6,??,72124,72133
6,13878,72134,72139
6,52468,72140,72142
6,23106,72143,72144
6,28201,72145,72146
6,263444,72147,72147
6,28663,72148,72148
6,none,72149,72187
6,none,72188,72211
6,36907,72212,72212
6,none,72213,72217
6,none,72218,72222
6,37119,72223,72223
6,none,72224,72246
6,135566,72247,72247
6,141692,72248,72248
6,9335,72249,72249
6,none,72250,72256
6,56120,72257,72257
6,none,72258,72262
6,none,72263,72267
6,3839,72268,72269
6,4621,72270,72271
6,24492,72272,72272
6,none,72273,72352
6,26,72353,72358
6,40469,72359,72359
6,none,72360,72362
6,10367,72363,72363
6,none,72364,72367
6,none,72368,72375
6,??,72376,72376
6,none,72377,72443
6,52468,72444,72446
6,18840,72447,72447
6,27932,72448,72448
6,46408,72449,72449
6,8048,72450,72450
6,??,72451,72451
6,none,72452,72455
6,52233,72456,72456
6,none,72457,72482
6,37063,72483,72483
6,none,72484,72485
6,none,72486,72557
6,393750,72558,72559
6,none,72560,72560
6,30710,72561,72561
6,none,72562,72562
6,??,72563,72563
6,none,72564,72648
6,50537,72649,72649
6,57888,72650,72650
6,none,72651,72655
6,none,72656,72679
6,36843,72680,72680
6,46093,72681,72681
6,none,72682,72706
6,25144,72707,72721
6,35567,72722,72722
6,none,72723,72730
6,17435,72731,72731
6,none,72732,72747
6,none,72748,72750
6,11602,72751,72752
6,11607,72753,72754
6,23122,72755,72756
6,none,72757,72760
6,none,72761,72793
6,35191,72794,72794
6,none,72795,72832
6,15208,72833,72833
6,27651,72834,72834
6,none,72835,72847
6,??,72848,72851
6,none,72852,72858
6,none,72859,72871
6,55423,72872,72872
6,none,72873,72919
6,134146,72920,72920
6,56264,72921,72921
6,63984,72922,72922
6,none,72923,72932
6,263444,72933,72933
6,28202,72934,72934
6,7738,72935,72935
6,11259,72936,72937
6,none,72938,72938
6,??,72939,72939
6,none,72940,72948
6,28885,72949,72950
6,204170,72951,72951
6,none,72952,72962
6,38759,72963,72963
6,141607,72964,72964
6,none,72965,73044
6,23956,73045,73045
6,38744,73046,73046
6,none,73047,73048
6,38203,73049,73049
6,none,73050,73079
6,58397,73080,73080
6,none,73081,73084
6,none,73085,73140
6,39440,73141,73142
6,none,73143,73144
6,none,73145,73178
6,??,73179,73179
6,none,73180,73181
6,47583,73182,73182
6,none,73183,73185
6,9943,73186,73187
6,none,73188,73212
6,398451,73213,73213
6,none,73214,73228
6,133481,73229,73229
6,none,73230,73230
6,7162,73231,73231
6,7562,73232,73232
6,23930,73233,73233
6,none,73234,73251
6,174,73252,73252
6,none,73253,73281
6,52091,73282,73284
6,none,73285,73291
6,22750,73292,73293
6,none,73294,73294
6,??,73295,73295
6,none,73296,73324
6,26599,73325,73326
6,none,73327,73328
6,174,73329,73329
6,1897,73330,73330
6,none,73331,73332
6,none,73333,73344
6,40723,73345,73347
6,none,73348,73364
6,17267,73365,73365
6,none,73366,73376
6,212238,73377,73377
6,none,73378,73402
6,18895,73403,73404
6,none,73405,73435
6,209243,73436,73436
6,none,73437,73441
6,45668,73442,73442
6,none,73443,73448
6,37680,73449,73449
6,none,73450,73453
6,8151,73454,73454
6,none,73455,73455
6,none,73456,73467
6,136106,73468,73468
6,24523,73469,73469
6,none,73470,73473
6,136217,73474,73474
6,none,73475,73477
6,26677,73478,73479
6,none,73480,73481
6,399063,73482,73482
6,none,73483,73507
6,25668,73508,73508
6,none,73509,73513
6,31875,73514,73514
6,none,73515,73543
6,396338,73544,73544
6,none,73545,73545
6,none,73546,73550
6,9326,73551,73551
6,none,73552,73565
6,204868,73566,73566
6,209945,73567,73567
6,none,73568,73590
6,27254,73591,73591
6,149315,73592,73592
6,none,73593,73659
6,6774,73660,73660
6,none,73661,73663
6,33481,73664,73664
6,none,73665,73671
6,12083,73672,73672
6,none,73673,73681
6,26421,73682,73682
6,none,73683,73702
6,50719,73703,73703
6,none,73704,74948
6,17621,74949,74956
6,4808,74957,74962
6,??,74963,74973
6,none,74974,74974
6,none,74975,76081
6,21320,76082,76292
6,??,76293,76298
6,none,76299,76309
6,1213,76310,76333
6,none,76334,76349
6,none,76350,76455
6,12324,76456,76457
6,none,76458,76467
6,2683,76468,76468
6,none,76469,76469
6,none,76470,76578
6,18207,76579,76579
6,none,76580,76581
6,none,76582,76642
6,??,76643,76643
6,none,76644,76671
6,136395,76672,76672
6,none,76673,77233
6,9829,77234,77236
6,55410,77237,77238
6,18229,77239,77239
6,none,77240,77315
6,17488,77316,77328
6,9829,77329,77340
6,??,77341,77344
6,16625,77345,77345
6,none,77346,77383
6,none,77384,77995
6,25301,77996,77997
6,200761,77998,77998
6,202098,77999,77999
6,25350,78000,78000
6,none,78001,78032
6,none,78033,78044
6,56911,78045,78045
6,none,78046,78950
6,37282,78951,78957
6,37425,78958,78963
6,9942,78964,78967
6,22990,78968,78970
6,??,78971,78973
6,14434,78974,78974
6,15706,78975,78975
6,18596,78976,78976
6,21981,78977,78977
6,35346,78978,78978
6,3786,78979,78979
6,4538,78980,78980
6,46687,78981,78981
6,58552,78982,78982
6,6939,78983,78983
6,8100,78984,78984
6,none,78985,78997
6,none,78998,79003
6,??,79004,79004
6,none,79005,79031
6,4134,79032,79032
6,none,79033,79037
6,none,79038,79038
6,13156,79039,79039
6,none,79040,79053
6,6325,79054,79054
6,none,79055,79059
6,40264,79060,79061
6,none,79062,79062
6,52233,79063,79063
6,none,79064,79200
6,42525,79201,79204
6,203646,79205,79206
6,2116,79207,79207
6,none,79208,79225
6,none,79226,79235
6,31169,79236,79237
6,none,79238,79239
6,none,79240,79311
6,29485,79312,79312
6,31012,79313,79313
6,none,79314,79507
6,28186,79508,79508
6,??,79509,79509
6,none,79510,79519
6,none,79520,79525
6,??,79526,79526
6,none,79527,79592
6,35906,79593,79593
6,none,79594,79610
6,40443,79611,79611
6,none,79612,79674
6,141541,79675,79675
6,none,79676,79686
6,6461,79687,79687
6,none,79688,80024
6,266201,80025,80025
6,none,80026,80220
6,22355,80221,80221
6,none,80222,80222
6,none,80223,80278
6,17975,80279,80279
6,55361,80280,80280
6,58708,80281,80281
6,none,80282,80285
6,none,80286,80549
6,7470,80550,80551
6,none,80552,80561
6,4274,80562,80562
6,none,80563,80563
6,none,80564,80565
6,23688,80566,80566
6,none,80567,80592
6,8400,80593,80593
6,none,80594,80613
6,200826,80614,80614
6,none,80615,80699
6,29353,80700,80700
6,none,80701,80750
6,43513,80751,80751
6,none,80752,80770
6,14117,80771,80778
6,18822,80779,80779
6,none,80780,80851
6,28683,80852,80852
6,none,80853,80854
6,28669,80855,80855
6,none,80856,80902
6,6412,80903,80903
6,none,80904,80988
6,205820,80989,80989
6,??,80990,80990
6,none,80991,80992
6,none,80993,81023
6,11556,81024,81028
6,52263,81029,81029
6,263222,81030,81030
6,27789,81031,81031
6,none,81032,81032
6,none,81033,81109
6,??,81110,81110
6,none,81111,81293
6,60757,81294,81294
6,none,81295,81296
6,none,81297,81426
6,138341,81427,81427
6,none,81428,81506
6,34387,81507,81507
6,none,81508,81528
6,??,81529,81529
6,none,81530,81672
6,25274,81673,81673
6,??,81674,81674
6,none,81675,81676
6,none,81677,81681
6,29170,81682,81682
6,none,81683,81778
6,1237,81779,81780
6,none,81781,81951
6,9674,81952,81952
6,none,81953,82180
6,329129,82181,82181
6,??,82182,82182
6,none,82183,82183
6,none,82184,82244
6,398846,82245,82245
6,none,82246,82299
6,400909,82300,82300
6,none,82301,82313
6,7623,82314,82316
6,9569,82317,82317
6,none,82318,82369
6,??,82370,82370
6,none,82371,82697
6,??,82698,82698
6,none,82699,82704
6,??,82705,82705
6,none,82706,82737
6,58552,82738,82738
6,none,82739,85319
6,12570,85320,85320
6,none,85321,85325
6,none,85326,85356
6,39761,85357,85357
6,none,85358,85383
6,198509,85384,85384
6,none,85385,85487
6,35205,85488,85488
6,none,85489,88500
7,297,1,7
7,1701,8,8
7,22153,9,9
7,2379,10,10
7,31832,11,11
7,none,12,26
7,10557,27,27
7,none,28,29
7,??,30,30
7,none,31,1582
7,52,1583,1584
7,none,1585,1743
7,25631,1744,1744
7,none,1745,1749
7,237,1750,1750
7,none,1751,1762
7,11442,1763,1763
7,53785,1764,1764
7,none,1765,1793
7,3462,1794,1812
7,none,1813,1820
7,none,1821,1880
7,53497,1881,1881
7,none,1882,1924
7,13476,1925,1926
7,none,1927,2615
7,??,2616,2618
7,none,2619,2625
7,??,2626,2627
7,4808,2628,2628
7,none,2629,2632
7,??,2633,2634
7,none,2635,2639
7,none,2640,2655
7,37963,2656,2657
7,4134,2658,2658
7,45090,2659,2659
7,45102,2660,2660
7,none,2661,2661
7,none,2662,2665
7,??,2666,2666
7,none,2667,2667
7,none,2668,2682
7,37963,2683,2689
7,45102,2690,2691
7,none,2692,2699
7,45102,2700,2701
7,45090,2702,2702
7,749,2703,2703
7,none,2704,2729
7,17429,2730,2730
7,none,2731,2737
7,17428,2738,2738
7,none,2739,2739
7,none,2740,2741
7,4134,2742,2743
7,none,2744,2754
7,4134,2755,2755
7,none,2756,2765
7,56005,2766,2766
7,none,2767,2781
7,45102,2782,2782
7,none,2783,3665
7,??,3666,3666
7,none,3667,3667
7,none,3668,5763
7,??,5764,5770
7,1942,5771,5771
7,none,5772,5816
7,none,5817,5833
7,37963,5834,5834
7,none,5835,6078
7,398663,6079,6080
7,398537,6081,6081
7,none,6082,6087
7,none,6088,6096
7,7150,6097,6097
7,none,6098,6100
7,266191,6101,6101
7,none,6102,6104
7,none,6105,6107
7,53080,6108,6108
7,none,6109,6358
7,45102,6359,6359
7,none,6360,6764
7,??,6765,6765
7,none,6766,6769
7,132153,6770,6770
7,none,6771,7616
7,36375,7617,7634
7,none,7635,7637
7,none,7638,7708
7,3640,7709,7709
7,none,7710,7721
7,24173,7722,7722
7,none,7723,7750
7,263009,7751,7752
7,263998,7753,7754
7,14522,7755,7755
7,14868,7756,7756
7,17222,7757,7757
7,262740,7758,7758
7,262851,7759,7759
7,263467,7760,7760
7,265783,7761,7761
7,266416,7762,7762
7,268097,7763,7763
7,270724,7764,7764
7,28210,7765,7765
7,28469,7766,7766
7,28615,7767,7767
7,53107,7768,7768
7,none,7769,7774
7,10753,7775,7775
7,none,7776,7779
7,??,7780,7780
7,none,7781,7783
7,22515,7784,7784
7,none,7785,7785
7,262530,7786,7786
7,263083,7787,7787
7,none,7788,7789
7,16596,7790,7790
7,none,7791,7791
7,53208,7792,7792
7,262542,7793,7793
7,none,7794,7794
7,??,7795,7795
7,none,7796,7915
7,??,7916,7916
7,none,7917,8160
7,3561,8161,8175
7,209,8176,8178
7,none,8179,8638
7,27668,8639,8639
7,none,8640,8692
7,327942,8693,8693
7,none,8694,10026
7,37963,10027,10032
7,45102,10033,10036
7,45090,10037,10038
7,4134,10039,10039
7,none,10040,10044
7,??,10045,10045
7,none,10046,10048
7,45102,10049,10049
7,none,10050,10050
7,none,10051,10127
7,45090,10128,10131
7,37963,10132,10132
7,749,10133,10133
7,9803,10134,10134
7,none,10135,10163
7,17429,10164,10167
7,4808,10168,10168
7,none,10169,10222
7,37963,10223,10223
7,45090,10224,10224
7,none,10225,10234
7,4134,10235,10235
7,none,10236,10252
7,23844,10253,10253
7,56048,10254,10254
7,none,10255,10265
7,4837,10266,10266
7,none,10267,10290
7,??,10291,10291
7,none,10292,10296
7,none,10297,10313
7,??,10314,10314
7,none,10315,10499
7,23724,10500,10500
7,none,10501,10601
7,??,10602,10602
7,none,10603,13243
7,60559,13244,13244
7,none,13245,13451
7,272006,13452,13452
7,27768,13453,13453
7,27895,13454,13454
7,none,13455,13650
7,28178,13651,13651
7,none,13652,13756
7,263924,13757,13757
7,none,13758,13785
7,43987,13786,13786
7,none,13787,14067
7,52892,14068,14068
7,none,14069,15205
7,26599,15206,15207
7,none,15208,15221
7,??,15222,15222
7,none,15223,15234
7,28263,15235,15235
7,??,15236,15236
7,none,15237,15245
7,27699,15246,15250
7,10429,15251,15253
7,18881,15254,15254
7,262520,15255,15255
7,61694,15256,15256
7,none,15257,15715
7,18822,15716,15716
7,none,15717,15718
7,14522,15719,15719
7,27882,15720,15720
7,none,15721,16175
7,262199,16176,16176
7,none,16177,16955
7,24634,16956,16956
7,none,16957,18208
7,9808,18209,18209
7,none,18210,18220
7,none,18221,18283
7,??,18284,18284
7,23650,18285,18285
7,none,18286,18507
7,58851,18508,18509
7,none,18510,19314
7,24445,19315,19316
7,56044,19317,19318
7,56041,19319,19319
7,9394,19320,19320
7,none,19321,19390
7,9981,19391,19391
7,none,19392,19454
7,199739,19455,19455
7,none,19456,19456
7,none,19457,19596
7,??,19597,19597
7,none,19598,19605
7,none,19606,19814
7,16625,19815,19815
7,none,19816,19865
7,??,19866,19867
7,none,19868,19872
7,none,19873,19985
7,??,19986,19986
7,none,19987,20513
7,45820,20514,20518
7,9829,20519,20522
7,24309,20523,20524
7,45528,20525,20526
7,135851,20527,20527
7,138787,20528,20528
7,142511,20529,20529
7,17762,20530,20530
7,58765,20531,20531
7,58965,20532,20532
7,none,20533,20536
7,55352,20537,20538
7,132420,20539,20539
7,137588,20540,20540
7,none,20541,20551
7,??,20552,20552
7,22390,20553,20553
7,none,20554,20557
7,135821,20558,20558
7,none,20559,20561
7,132754,20562,20562
7,none,20563,20702
7,36958,20703,20703
7,none,20704,20711
7,199739,20712,20712
7,none,20713,20718
7,55352,20719,20719
7,none,20720,23144
7,17885,23145,23145
7,none,23146,23147
7,none,23148,23149
7,18206,23150,23151
7,none,23152,23246
7,327992,23247,23247
7,none,23248,23262
7,41890,23263,23263
7,43852,23264,23264
7,none,23265,23337
7,133287,23338,23338
7,none,23339,23472
7,60068,23473,23473
7,none,23474,24702
7,10010,24703,24708
7,none,24709,24712
7,??,24713,24713
7,none,24714,24714
7,none,24715,26207
7,9676,26208,26208
7,none,26209,35969
7,8452,35970,35997
7,1916,35998,36016
7,36925,36017,36023
7,8151,36024,36029
7,9829,36030,36035
7,27773,36036,36040
7,9929,36041,36045
7,12709,36046,36049
7,139646,36050,36053
7,18779,36054,36057
7,11242,36058,36060
7,19429,36061,36063
7,21826,36064,36066
7,22047,36067,36069
7,2716,36070,36072
7,36884,36073,36075
7,53187,36076,36078
7,14016,36079,36080
7,16625,36081,36082
7,24691,36083,36084
7,25512,36085,36086
7,28571,36087,36088
7,52262,36089,36090
7,53166,36091,36092
7,5661,36093,36094
7,10881,36095,36095
7,11191,36096,36096
7,11776,36097,36097
7,133385,36098,36098
7,13999,36099,36099
7,16504,36100,36100
7,16818,36101,36101
7,199713,36102,36102
7,203591,36103,36103
7,205276,36104,36104
7,207553,36105,36105
7,22860,36106,36106
7,262253,36107,36107
7,264740,36108,36108
7,271814,36109,36109
7,27751,36110,36110
7,27901,36111,36111
7,28539,36112,36112
7,29873,36113,36113
7,35753,36114,36114
7,36073,36115,36115
7,396073,36116,36116
7,397712,36117,36117
7,42925,36118,36118
7,52492,36119,36119
