binned_distance,binned_rtt,count
7750.0,2470.5,1
7850.0,1.5,1
7850.0,16.5,1
7850.0,19.5,1
7850.0,22.5,5
7850.0,25.5,3
7850.0,28.5,7
7850.0,31.5,17
7850.0,34.5,21
7850.0,37.5,17
7850.0,40.5,38
7850.0,43.5,23
7850.0,46.5,24
7850.0,49.5,8
7850.0,52.5,9
7850.0,55.5,2
7850.0,58.5,5
7850.0,61.5,3
7850.0,64.5,2
7850.0,67.5,1
7850.0,70.5,2
7850.0,73.5,2
7850.0,76.5,4
7850.0,82.5,6
7850.0,97.5,1
7850.0,106.5,5
7850.0,109.5,10
7850.0,112.5,78
7850.0,115.5,211
7850.0,118.5,243
7850.0,121.5,169
7850.0,124.5,105
7850.0,127.5,105
7850.0,130.5,134
7850.0,133.5,138
7850.0,136.5,99
7850.0,139.5,114
7850.0,142.5,68
7850.0,145.5,58
7850.0,148.5,47
7850.0,151.5,67
7850.0,154.5,38
7850.0,157.5,33
7850.0,160.5,25
7850.0,163.5,17
7850.0,166.5,6
7850.0,169.5,23
7850.0,172.5,33
7850.0,175.5,36
7850.0,178.5,38
7850.0,181.5,51
7850.0,184.5,28
7850.0,187.5,4
7850.0,190.5,9
7850.0,193.5,7
7850.0,196.5,6
7850.0,199.5,10
7850.0,202.5,5
7850.0,205.5,2
7850.0,208.5,8
7850.0,211.5,7
7850.0,214.5,4
7850.0,217.5,2
7850.0,220.5,3
7850.0,223.5,8
7850.0,226.5,6
7850.0,229.5,5
7850.0,232.5,4
7850.0,235.5,4
7850.0,238.5,3
7850.0,241.5,2
7850.0,244.5,5
7850.0,247.5,1
7850.0,250.5,3
7850.0,253.5,1
7850.0,256.5,1
7850.0,259.5,2
7850.0,262.5,3
7850.0,265.5,2
7850.0,268.5,3
7850.0,271.5,6
7850.0,274.5,10
7850.0,277.5,10
7850.0,280.5,21
7850.0,283.5,16
7850.0,286.5,19
7850.0,289.5,13
7850.0,292.5,17
7850.0,295.5,24
7850.0,298.5,17
7850.0,301.5,13
7850.0,304.5,8
7850.0,307.5,3
7850.0,310.5,5
7850.0,313.5,1
7850.0,316.5,3
7850.0,319.5,3
7850.0,325.5,1
7850.0,328.5,1
7850.0,334.5,2
7850.0,340.5,4
7850.0,343.5,1
7850.0,349.5,1
7850.0,373.5,1
7850.0,379.5,1
7850.0,409.5,1
7850.0,433.5,1
7850.0,487.5,1
7850.0,544.5,1
7850.0,922.5,1
7850.0,1318.5,1
7850.0,1669.5,1
7850.0,1672.5,1
7850.0,1702.5,1
7850.0,1705.5,1
7850.0,1777.5,1
7850.0,2089.5,1
7850.0,2134.5,1
7850.0,2137.5,1
7850.0,2143.5,1
7850.0,2158.5,1
7850.0,2326.5,1
7850.0,2347.5,1
7850.0,2392.5,1
7850.0,2401.5,1
7850.0,2410.5,1
7850.0,2413.5,1
7850.0,2452.5,3
7850.0,2461.5,1
7850.0,2464.5,1
7850.0,2470.5,1
7850.0,2494.5,1
7850.0,2554.5,1
7850.0,2557.5,1
7850.0,3370.5,1
7850.0,4804.5,1
7850.0,4834.5,1
7950.0,34.5,1
7950.0,109.5,1
7950.0,112.5,1
7950.0,115.5,13
7950.0,118.5,26
7950.0,121.5,27
7950.0,124.5,35
7950.0,127.5,42
7950.0,130.5,36
7950.0,133.5,42
7950.0,136.5,32
7950.0,139.5,45
7950.0,142.5,37
7950.0,145.5,27
7950.0,148.5,12
7950.0,151.5,11
7950.0,154.5,9
7950.0,157.5,6
7950.0,160.5,6
7950.0,163.5,9
7950.0,166.5,6
7950.0,169.5,7
7950.0,172.5,3
7950.0,175.5,1
7950.0,178.5,4
7950.0,181.5,11
7950.0,184.5,9
7950.0,187.5,2
7950.0,190.5,9
7950.0,193.5,1
7950.0,196.5,2
7950.0,199.5,1
7950.0,202.5,1
7950.0,205.5,1
7950.0,208.5,7
7950.0,211.5,4
7950.0,214.5,11
7950.0,217.5,11
7950.0,220.5,7
7950.0,223.5,9
7950.0,226.5,13
7950.0,229.5,97
7950.0,232.5,43
7950.0,235.5,28
7950.0,238.5,20
7950.0,241.5,22
7950.0,244.5,9
7950.0,247.5,3
7950.0,250.5,18
7950.0,253.5,14
7950.0,256.5,9
7950.0,259.5,13
7950.0,262.5,12
7950.0,265.5,49
7950.0,268.5,70
7950.0,271.5,75
7950.0,274.5,69
7950.0,277.5,34
7950.0,280.5,19
7950.0,283.5,9
7950.0,286.5,8
7950.0,289.5,15
7950.0,292.5,22
7950.0,295.5,14
7950.0,298.5,25
7950.0,301.5,21
7950.0,304.5,15
7950.0,307.5,9
7950.0,310.5,9
7950.0,313.5,21
7950.0,316.5,23
7950.0,319.5,8
7950.0,322.5,3
7950.0,325.5,6
7950.0,328.5,5
7950.0,331.5,4
7950.0,334.5,7
7950.0,340.5,2
7950.0,349.5,13
7950.0,352.5,25
7950.0,355.5,4
7950.0,358.5,1
7950.0,376.5,1
7950.0,379.5,2
7950.0,382.5,1
7950.0,394.5,1
7950.0,397.5,5
7950.0,400.5,3
7950.0,403.5,3
7950.0,406.5,1
7950.0,409.5,2
7950.0,415.5,1
7950.0,418.5,1
7950.0,421.5,1
7950.0,424.5,1
7950.0,427.5,3
7950.0,430.5,3
7950.0,433.5,3
7950.0,436.5,3
7950.0,439.5,4
7950.0,442.5,5
7950.0,445.5,6
7950.0,448.5,14
7950.0,451.5,15
7950.0,454.5,7
7950.0,457.5,2
7950.0,463.5,1
7950.0,538.5,1
7950.0,580.5,1
7950.0,1120.5,1
7950.0,1564.5,1
7950.0,1594.5,1
7950.0,1648.5,1
7950.0,1663.5,1
7950.0,1699.5,1
7950.0,2167.5,1
7950.0,5230.5,2
7950.0,9985.5,1
7950.0,15304.5,1
7950.0,26944.5,1
7950.0,53209.5,1
7950.0,53869.5,1
7950.0,54211.5,1
7950.0,54898.5,1
7950.0,55306.5,1
7950.0,55600.5,1
7950.0,56344.5,1
7950.0,60145.5,1
7950.0,63202.5,1
8050.0,34.5,3
8050.0,109.5,1
8050.0,112.5,2
8050.0,115.5,4
8050.0,118.5,10
8050.0,121.5,10
8050.0,124.5,15
8050.0,127.5,30
8050.0,130.5,43
8050.0,133.5,69
8050.0,136.5,51
8050.0,139.5,45
8050.0,142.5,65
8050.0,145.5,50
8050.0,148.5,25
8050.0,151.5,17
8050.0,154.5,12
8050.0,157.5,13
8050.0,160.5,5
8050.0,163.5,6
8050.0,166.5,7
8050.0,169.5,10
8050.0,172.5,1
8050.0,175.5,5
8050.0,178.5,4
8050.0,181.5,3
8050.0,184.5,2
8050.0,187.5,2
8050.0,190.5,2
8050.0,193.5,3
8050.0,196.5,3
8050.0,199.5,3
8050.0,202.5,3
8050.0,205.5,2
8050.0,208.5,1
8050.0,211.5,1
8050.0,214.5,3
8050.0,217.5,2
8050.0,220.5,2
8050.0,223.5,4
8050.0,229.5,2
8050.0,232.5,9
8050.0,235.5,16
8050.0,238.5,2
8050.0,241.5,12
8050.0,244.5,8
8050.0,247.5,13
8050.0,250.5,21
8050.0,253.5,5
8050.0,256.5,7
8050.0,259.5,9
8050.0,262.5,22
8050.0,265.5,15
8050.0,268.5,21
8050.0,271.5,36
8050.0,274.5,87
8050.0,277.5,93
8050.0,280.5,72
8050.0,283.5,61
8050.0,286.5,65
8050.0,289.5,79
8050.0,292.5,55
8050.0,295.5,33
8050.0,298.5,22
8050.0,301.5,18
8050.0,304.5,19
8050.0,307.5,12
8050.0,310.5,4
8050.0,313.5,3
8050.0,316.5,1
8050.0,319.5,1
8050.0,322.5,2
8050.0,328.5,1
8050.0,331.5,1
8050.0,334.5,1
8050.0,340.5,1
8050.0,343.5,1
8050.0,349.5,1
8050.0,352.5,1
8050.0,367.5,1
8050.0,382.5,2
8050.0,385.5,1
8050.0,391.5,1
8050.0,406.5,1
8050.0,409.5,1
8050.0,415.5,1
8050.0,421.5,1
8050.0,454.5,1
8050.0,475.5,1
8050.0,484.5,1
8050.0,631.5,1
8050.0,658.5,1
8050.0,715.5,1
8050.0,796.5,1
8050.0,961.5,1
8050.0,982.5,1
8050.0,1033.5,1
8050.0,1309.5,1
8050.0,1333.5,1
8050.0,1351.5,1
8050.0,1354.5,1
8050.0,1435.5,1
8050.0,1456.5,1
8050.0,1681.5,1
8050.0,1693.5,1
8050.0,1768.5,1
8050.0,1783.5,1
8050.0,1996.5,1
8050.0,2146.5,1
8050.0,2149.5,1
8050.0,2281.5,1
8050.0,2290.5,1
8050.0,2317.5,1
8050.0,2449.5,1
8050.0,4510.5,1
8050.0,5236.5,1
8050.0,54169.5,1
8050.0,55024.5,1
8050.0,55807.5,1
8050.0,56005.5,1
8050.0,56509.5,1
8050.0,57076.5,1
8050.0,57994.5,1
8050.0,58693.5,1
8150.0,13.5,3
8150.0,19.5,1
8150.0,31.5,3
8150.0,34.5,4
8150.0,37.5,3
8150.0,40.5,4
8150.0,43.5,4
8150.0,46.5,2
8150.0,49.5,2
8150.0,52.5,1
8150.0,55.5,5
8150.0,58.5,4
8150.0,85.5,1
8150.0,106.5,2
8150.0,109.5,3
8150.0,112.5,3
8150.0,115.5,10
8150.0,118.5,47
8150.0,121.5,60
8150.0,124.5,59
8150.0,127.5,68
8150.0,130.5,149
8150.0,133.5,134
8150.0,136.5,98
8150.0,139.5,114
8150.0,142.5,106
8150.0,145.5,67
8150.0,148.5,40
8150.0,151.5,33
8150.0,154.5,20
8150.0,157.5,22
8150.0,160.5,20
8150.0,163.5,9
8150.0,166.5,11
8150.0,169.5,4
8150.0,172.5,4
8150.0,175.5,9
8150.0,178.5,11
8150.0,181.5,28
8150.0,184.5,27
8150.0,187.5,13
8150.0,190.5,9
8150.0,193.5,14
8150.0,196.5,7
8150.0,199.5,10
8150.0,202.5,10
8150.0,205.5,7
8150.0,208.5,12
8150.0,211.5,15
8150.0,214.5,16
8150.0,217.5,7
8150.0,220.5,7
8150.0,223.5,6
8150.0,226.5,7
8150.0,229.5,9
8150.0,232.5,1
8150.0,235.5,4
8150.0,238.5,9
8150.0,241.5,7
8150.0,244.5,5
8150.0,247.5,4
8150.0,250.5,7
8150.0,253.5,11
8150.0,256.5,12
8150.0,259.5,10
8150.0,262.5,15
8150.0,265.5,29
8150.0,268.5,31
8150.0,271.5,48
8150.0,274.5,52
8150.0,277.5,82
8150.0,280.5,100
8150.0,283.5,99
8150.0,286.5,109
8150.0,289.5,105
8150.0,292.5,94
8150.0,295.5,45
8150.0,298.5,38
8150.0,301.5,36
8150.0,304.5,31
8150.0,307.5,18
8150.0,310.5,18
8150.0,313.5,8
8150.0,316.5,13
8150.0,319.5,2
8150.0,322.5,1
8150.0,325.5,2
8150.0,328.5,2
8150.0,331.5,2
8150.0,334.5,4
8150.0,337.5,2
8150.0,340.5,2
8150.0,343.5,1
8150.0,352.5,1
8150.0,364.5,1
8150.0,370.5,1
8150.0,391.5,1
8150.0,421.5,1
8150.0,454.5,1
8150.0,481.5,1
8150.0,532.5,1
8150.0,577.5,1
8150.0,589.5,1
8150.0,622.5,1
8150.0,730.5,1
8150.0,790.5,1
8150.0,817.5,1
8150.0,928.5,1
8150.0,1036.5,1
8150.0,1072.5,1
8150.0,1126.5,1
8150.0,1144.5,2
8150.0,1186.5,1
8150.0,1285.5,1
8150.0,1315.5,1
8150.0,1429.5,1
8150.0,1489.5,1
8150.0,1543.5,1
8150.0,1639.5,1
8150.0,1642.5,1
8150.0,1657.5,1
8150.0,1681.5,1
8150.0,1729.5,1
8150.0,1735.5,1
8150.0,1750.5,1
8150.0,1777.5,1
8150.0,1801.5,1
8150.0,1930.5,1
8150.0,1987.5,1
8150.0,2149.5,1
8150.0,2197.5,1
8150.0,2662.5,1
8150.0,2719.5,1
8150.0,2737.5,1
8150.0,2839.5,1
8150.0,4438.5,1
8150.0,6877.5,1
8250.0,13.5,1
8250.0,34.5,9
8250.0,40.5,4
8250.0,43.5,1
8250.0,76.5,1
8250.0,103.5,1
8250.0,106.5,1
8250.0,109.5,2
8250.0,115.5,1
8250.0,121.5,25
8250.0,124.5,57
8250.0,127.5,44
8250.0,130.5,46
8250.0,133.5,42
8250.0,136.5,45
8250.0,139.5,55
8250.0,142.5,40
8250.0,145.5,27
8250.0,148.5,31
8250.0,151.5,21
8250.0,154.5,9
8250.0,157.5,8
8250.0,160.5,10
8250.0,163.5,17
8250.0,166.5,24
8250.0,169.5,13
8250.0,172.5,8
8250.0,175.5,3
8250.0,178.5,7
8250.0,181.5,33
8250.0,184.5,30
8250.0,187.5,13
8250.0,190.5,7
8250.0,193.5,5
8250.0,196.5,7
8250.0,199.5,4
8250.0,202.5,5
8250.0,205.5,1
8250.0,208.5,3
8250.0,211.5,2
8250.0,214.5,12
8250.0,217.5,3
8250.0,220.5,4
8250.0,223.5,2
8250.0,226.5,2
8250.0,229.5,2
8250.0,232.5,3
8250.0,235.5,3
8250.0,238.5,6
8250.0,241.5,5
8250.0,244.5,13
8250.0,247.5,10
8250.0,250.5,14
8250.0,253.5,16
8250.0,256.5,9
8250.0,259.5,18
8250.0,262.5,31
8250.0,265.5,58
8250.0,268.5,87
8250.0,271.5,102
8250.0,274.5,118
8250.0,277.5,173
8250.0,280.5,187
8250.0,283.5,173
8250.0,286.5,147
8250.0,289.5,182
8250.0,292.5,110
8250.0,295.5,63
8250.0,298.5,46
8250.0,301.5,36
8250.0,304.5,23
8250.0,307.5,16
8250.0,310.5,15
8250.0,313.5,9
8250.0,316.5,3
8250.0,319.5,2
8250.0,322.5,3
8250.0,325.5,2
8250.0,334.5,3
8250.0,340.5,3
8250.0,346.5,1
8250.0,352.5,1
8250.0,355.5,1
8250.0,367.5,1
8250.0,370.5,1
8250.0,373.5,1
8250.0,382.5,1
8250.0,400.5,1
8250.0,403.5,1
8250.0,418.5,1
8250.0,433.5,1
8250.0,442.5,1
8250.0,541.5,1
8250.0,550.5,1
8250.0,583.5,1
8250.0,598.5,1
8250.0,682.5,1
8250.0,889.5,1
8250.0,898.5,1
8250.0,919.5,1
8250.0,1024.5,1
8250.0,1456.5,1
8250.0,1582.5,1
8250.0,1663.5,1
8250.0,1681.5,1
8250.0,1771.5,1
8250.0,1783.5,1
8250.0,1801.5,1
8250.0,2155.5,1
8250.0,2440.5,1
8250.0,2590.5,1
8250.0,2671.5,1
8250.0,2767.5,1
8250.0,3328.5,1
8250.0,3355.5,1
8250.0,6226.5,1
8250.0,7312.5,1
8250.0,8032.5,1
8250.0,25969.5,1
8250.0,74179.5,1
8350.0,49.5,1
8350.0,109.5,1
8350.0,121.5,6
8350.0,124.5,21
8350.0,127.5,34
8350.0,130.5,52
8350.0,133.5,52
8350.0,136.5,38
8350.0,139.5,55
8350.0,142.5,27
8350.0,145.5,26
8350.0,148.5,13
8350.0,151.5,11
8350.0,154.5,6
8350.0,157.5,8
8350.0,160.5,4
8350.0,163.5,3
8350.0,166.5,6
8350.0,169.5,5
8350.0,172.5,4
8350.0,175.5,5
8350.0,178.5,4
8350.0,181.5,2
8350.0,187.5,1
8350.0,190.5,2
8350.0,193.5,1
8350.0,196.5,1
8350.0,199.5,3
8350.0,211.5,2
8350.0,214.5,1
8350.0,220.5,4
8350.0,223.5,1
8350.0,226.5,1
8350.0,235.5,1
8350.0,238.5,1
8350.0,244.5,11
8350.0,247.5,2
8350.0,250.5,1
8350.0,253.5,1
8350.0,262.5,1
8350.0,265.5,1
8350.0,271.5,2
8350.0,274.5,1
8350.0,289.5,1
8350.0,292.5,1
8350.0,295.5,4
8350.0,304.5,1
8350.0,358.5,1
8350.0,571.5,1
8350.0,673.5,1
8350.0,796.5,1
8350.0,1225.5,1
8350.0,1633.5,1
8350.0,1666.5,1
8350.0,1669.5,1
8350.0,1675.5,1
8350.0,2137.5,1
8350.0,2161.5,1
8350.0,2458.5,1
8350.0,28579.5,1
8450.0,34.5,1
8450.0,40.5,3
8450.0,43.5,2
8450.0,46.5,1
8450.0,49.5,1
8450.0,109.5,1
8450.0,115.5,1
8450.0,118.5,1
8450.0,124.5,3
8450.0,127.5,12
8450.0,130.5,34
8450.0,133.5,19
8450.0,136.5,29
8450.0,139.5,23
8450.0,142.5,19
8450.0,145.5,21
8450.0,148.5,8
8450.0,151.5,5
8450.0,154.5,9
8450.0,157.5,4
8450.0,160.5,3
8450.0,163.5,2
8450.0,172.5,4
8450.0,175.5,5
8450.0,178.5,4
8450.0,181.5,6
8450.0,184.5,10
8450.0,187.5,25
8450.0,190.5,15
8450.0,193.5,14
8450.0,196.5,12
8450.0,199.5,16
8450.0,202.5,6
8450.0,205.5,1
8450.0,208.5,11
8450.0,211.5,11
8450.0,214.5,10
8450.0,217.5,6
8450.0,220.5,7
8450.0,223.5,1
8450.0,226.5,1
8450.0,229.5,1
8450.0,232.5,1
8450.0,235.5,3
8450.0,241.5,2
8450.0,244.5,1
8450.0,250.5,1
8450.0,253.5,1
8450.0,265.5,3
8450.0,268.5,3
8450.0,274.5,3
8450.0,277.5,1
8450.0,292.5,1
8450.0,349.5,2
8450.0,2227.5,1
8450.0,2380.5,1
8450.0,2446.5,1
8550.0,34.5,3
8550.0,40.5,3
8550.0,43.5,6
8550.0,49.5,1
8550.0,55.5,1
8550.0,64.5,1
8550.0,70.5,1
8550.0,88.5,1
8550.0,94.5,1
8550.0,106.5,2
8550.0,109.5,2
8550.0,112.5,12
8550.0,115.5,4
8550.0,118.5,6
8550.0,121.5,1
8550.0,124.5,2
8550.0,127.5,5
8550.0,130.5,14
8550.0,133.5,19
8550.0,136.5,31
8550.0,139.5,20
8550.0,142.5,25
8550.0,145.5,17
8550.0,148.5,11
8550.0,151.5,13
8550.0,154.5,6
8550.0,157.5,4
8550.0,160.5,9
8550.0,163.5,4
8550.0,166.5,10
8550.0,169.5,1
8550.0,172.5,4
8550.0,175.5,2
8550.0,178.5,5
8550.0,181.5,6
8550.0,184.5,8
8550.0,187.5,5
8550.0,190.5,8
8550.0,193.5,9
8550.0,196.5,32
8550.0,199.5,30
8550.0,202.5,49
8550.0,205.5,28
8550.0,208.5,22
8550.0,211.5,22
8550.0,214.5,29
8550.0,217.5,12
8550.0,220.5,10
8550.0,223.5,12
8550.0,226.5,11
8550.0,229.5,7
8550.0,232.5,3
8550.0,235.5,3
8550.0,238.5,2
8550.0,241.5,7
8550.0,244.5,2
8550.0,247.5,2
8550.0,250.5,2
8550.0,253.5,1
8550.0,256.5,1
8550.0,265.5,1
8550.0,274.5,2
8550.0,280.5,2
8550.0,289.5,1
8550.0,343.5,1
8550.0,1294.5,1
8550.0,1684.5,1
8550.0,1693.5,1
8550.0,1747.5,1
8550.0,2167.5,1
8550.0,2536.5,1
8550.0,4525.5,1
8650.0,13.5,20
8650.0,31.5,2
8650.0,34.5,1
8650.0,37.5,1
8650.0,106.5,1
8650.0,115.5,5
8650.0,118.5,6
8650.0,121.5,7
8650.0,124.5,18
8650.0,127.5,11
8650.0,130.5,124
8650.0,133.5,48
8650.0,136.5,52
8650.0,139.5,45
8650.0,142.5,41
8650.0,145.5,37
8650.0,148.5,16
8650.0,151.5,17
8650.0,154.5,6
8650.0,157.5,9
8650.0,160.5,14
8650.0,163.5,5
8650.0,166.5,8
8650.0,169.5,8
8650.0,172.5,9
8650.0,175.5,27
8650.0,178.5,19
8650.0,181.5,27
8650.0,184.5,13
8650.0,187.5,11
8650.0,190.5,11
8650.0,193.5,5
8650.0,196.5,5
8650.0,199.5,6
8650.0,202.5,5
8650.0,205.5,6
8650.0,208.5,2
8650.0,211.5,1
8650.0,214.5,1
8650.0,223.5,2
8650.0,226.5,1
8650.0,247.5,1
8650.0,250.5,2
8650.0,253.5,1
8650.0,259.5,1
8650.0,262.5,1
8650.0,265.5,1
8650.0,286.5,1
8650.0,301.5,1
8650.0,304.5,1
8650.0,340.5,1
8650.0,655.5,1
8650.0,829.5,1
8650.0,1465.5,1
8650.0,1624.5,1
8650.0,1630.5,2
8650.0,1633.5,1
8650.0,1660.5,1
8650.0,1663.5,1
8650.0,1666.5,1
8650.0,1669.5,2
8650.0,1684.5,1
8650.0,1705.5,1
8650.0,1714.5,1
8650.0,2140.5,1
8650.0,2149.5,1
8650.0,2473.5,1
8650.0,2521.5,1
8650.0,3208.5,1
8750.0,1.5,1
8750.0,22.5,1
8750.0,28.5,3
8750.0,31.5,1
8750.0,34.5,2
8750.0,37.5,1
8750.0,40.5,4
8750.0,43.5,6
8750.0,49.5,2
8750.0,52.5,4
8750.0,55.5,2
8750.0,58.5,1
8750.0,76.5,1
8750.0,85.5,1
8750.0,112.5,2
8750.0,115.5,2
8750.0,118.5,10
8750.0,121.5,3
8750.0,124.5,13
8750.0,127.5,17
8750.0,130.5,87
8750.0,133.5,63
8750.0,136.5,60
8750.0,139.5,51
8750.0,142.5,39
8750.0,145.5,28
8750.0,148.5,80
8750.0,151.5,36
8750.0,154.5,35
8750.0,157.5,17
8750.0,160.5,27
8750.0,163.5,12
8750.0,166.5,12
8750.0,169.5,27
8750.0,172.5,24
8750.0,175.5,30
8750.0,178.5,43
8750.0,181.5,58
8750.0,184.5,62
8750.0,187.5,47
8750.0,190.5,39
8750.0,193.5,63
8750.0,196.5,30
8750.0,199.5,17
8750.0,202.5,28
8750.0,205.5,30
8750.0,208.5,23
8750.0,211.5,12
8750.0,214.5,7
8750.0,217.5,25
8750.0,220.5,8
8750.0,223.5,11
8750.0,226.5,8
8750.0,229.5,10
8750.0,232.5,4
8750.0,235.5,3
8750.0,238.5,3
8750.0,241.5,8
8750.0,244.5,13
8750.0,247.5,6
8750.0,250.5,4
8750.0,253.5,8
8750.0,256.5,6
8750.0,259.5,7
8750.0,262.5,16
8750.0,265.5,17
8750.0,268.5,13
8750.0,271.5,11
8750.0,274.5,12
8750.0,277.5,8
8750.0,280.5,9
8750.0,283.5,10
8750.0,286.5,6
8750.0,289.5,4
8750.0,292.5,1
8750.0,295.5,2
8750.0,298.5,5
8750.0,301.5,2
8750.0,304.5,6
8750.0,307.5,1
8750.0,310.5,5
8750.0,313.5,3
8750.0,316.5,5
8750.0,319.5,2
8750.0,322.5,3
8750.0,325.5,4
8750.0,328.5,3
8750.0,331.5,4
8750.0,334.5,1
8750.0,337.5,1
8750.0,340.5,1
8750.0,343.5,3
8750.0,346.5,1
8750.0,349.5,2
8750.0,352.5,2
8750.0,361.5,1
8750.0,376.5,1
8750.0,379.5,3
8750.0,391.5,1
8750.0,439.5,1
8750.0,748.5,1
8750.0,1144.5,1
8750.0,1651.5,1
8750.0,1696.5,1
8750.0,1699.5,1
8750.0,1705.5,2
8750.0,1729.5,1
8750.0,1741.5,1
8750.0,1771.5,1
8750.0,1777.5,1
8750.0,2539.5,1
8750.0,2563.5,1
8750.0,3208.5,1
8750.0,8206.5,1
8750.0,8305.5,1
8850.0,13.5,11
8850.0,16.5,1
8850.0,28.5,3
8850.0,31.5,34
8850.0,34.5,15
8850.0,37.5,5
8850.0,40.5,30
8850.0,43.5,4
8850.0,46.5,18
8850.0,49.5,3
8850.0,52.5,1
8850.0,58.5,1
8850.0,76.5,2
8850.0,91.5,1
8850.0,94.5,1
8850.0,109.5,3
8850.0,112.5,37
8850.0,115.5,6
8850.0,118.5,8
8850.0,121.5,3
8850.0,124.5,8
8850.0,127.5,2
8850.0,130.5,22
8850.0,133.5,19
8850.0,136.5,33
8850.0,139.5,25
8850.0,142.5,29
8850.0,145.5,26
8850.0,148.5,16
8850.0,151.5,27
8850.0,154.5,11
8850.0,157.5,10
8850.0,160.5,12
8850.0,163.5,17
8850.0,166.5,24
8850.0,169.5,27
8850.0,172.5,28
8850.0,175.5,32
8850.0,178.5,28
8850.0,181.5,50
8850.0,184.5,29
8850.0,187.5,21
8850.0,190.5,16
8850.0,193.5,22
8850.0,196.5,16
8850.0,199.5,6
8850.0,202.5,7
8850.0,205.5,6
8850.0,208.5,12
8850.0,211.5,2
8850.0,214.5,6
8850.0,217.5,7
8850.0,220.5,11
8850.0,223.5,4
8850.0,226.5,6
8850.0,229.5,11
8850.0,232.5,13
8850.0,235.5,11
8850.0,238.5,9
8850.0,241.5,9
8850.0,244.5,9
8850.0,247.5,2
8850.0,250.5,2
8850.0,253.5,3
8850.0,256.5,2
8850.0,259.5,1
8850.0,262.5,7
8850.0,265.5,1
8850.0,268.5,4
8850.0,271.5,6
8850.0,274.5,11
8850.0,277.5,16
8850.0,280.5,8
8850.0,283.5,6
8850.0,286.5,2
8850.0,289.5,5
8850.0,298.5,1
8850.0,316.5,1
8850.0,319.5,1
8850.0,328.5,1
8850.0,340.5,1
8850.0,358.5,1
8850.0,385.5,1
8850.0,460.5,1
8850.0,628.5,1
8850.0,1663.5,2
8850.0,1678.5,2
8850.0,1684.5,1
8850.0,1708.5,1
8850.0,2182.5,1
8850.0,2203.5,1
8950.0,31.5,1
8950.0,34.5,3
8950.0,40.5,3
8950.0,43.5,4
8950.0,46.5,1
8950.0,49.5,1
8950.0,55.5,1
8950.0,58.5,1
8950.0,85.5,1
8950.0,109.5,1
8950.0,112.5,2
8950.0,115.5,1
8950.0,121.5,6
8950.0,124.5,8
8950.0,127.5,4
8950.0,130.5,10
8950.0,133.5,7
8950.0,136.5,15
8950.0,139.5,19
8950.0,142.5,52
8950.0,145.5,63
8950.0,148.5,28
8950.0,151.5,22
8950.0,154.5,16
8950.0,157.5,25
8950.0,160.5,14
8950.0,163.5,19
8950.0,166.5,5
8950.0,169.5,14
8950.0,172.5,6
8950.0,175.5,3
8950.0,178.5,7
8950.0,181.5,15
8950.0,184.5,10
8950.0,187.5,3
8950.0,190.5,4
8950.0,193.5,4
8950.0,196.5,3
8950.0,199.5,4
8950.0,202.5,6
8950.0,205.5,2
8950.0,208.5,11
8950.0,211.5,6
8950.0,214.5,6
8950.0,217.5,4
8950.0,220.5,3
8950.0,223.5,4
8950.0,226.5,4
8950.0,232.5,1
8950.0,250.5,2
8950.0,259.5,2
8950.0,265.5,2
8950.0,277.5,1
8950.0,442.5,1
8950.0,667.5,1
8950.0,1036.5,1
8950.0,1519.5,1
8950.0,1714.5,1
8950.0,2113.5,1
8950.0,2146.5,1
8950.0,2158.5,1
8950.0,2161.5,2
8950.0,2224.5,1
8950.0,2521.5,1
8950.0,3112.5,1
8950.0,5338.5,1
9050.0,28.5,3
9050.0,31.5,12
9050.0,34.5,1
9050.0,37.5,7
9050.0,40.5,8
9050.0,43.5,14
9050.0,46.5,1
9050.0,49.5,3
9050.0,52.5,4
9050.0,55.5,1
9050.0,58.5,4
9050.0,61.5,1
9050.0,64.5,1
9050.0,67.5,1
9050.0,76.5,1
9050.0,79.5,1
9050.0,85.5,1
9050.0,91.5,1
9050.0,106.5,1
9050.0,109.5,6
9050.0,112.5,5
9050.0,115.5,7
9050.0,118.5,7
9050.0,121.5,7
9050.0,124.5,9
9050.0,127.5,8
9050.0,130.5,12
9050.0,133.5,10
9050.0,136.5,25
9050.0,139.5,28
9050.0,142.5,45
9050.0,145.5,61
9050.0,148.5,45
9050.0,151.5,38
9050.0,154.5,56
9050.0,157.5,65
9050.0,160.5,67
9050.0,163.5,29
9050.0,166.5,30
9050.0,169.5,19
9050.0,172.5,14
9050.0,175.5,20
9050.0,178.5,22
9050.0,181.5,25
9050.0,184.5,25
9050.0,187.5,23
9050.0,190.5,11
9050.0,193.5,19
9050.0,196.5,18
9050.0,199.5,6
9050.0,202.5,6
9050.0,205.5,4
9050.0,208.5,5
9050.0,211.5,2
9050.0,214.5,3
9050.0,217.5,5
9050.0,220.5,5
9050.0,223.5,3
9050.0,226.5,3
9050.0,229.5,4
9050.0,232.5,3
9050.0,235.5,1
9050.0,238.5,1
9050.0,241.5,2
9050.0,244.5,3
9050.0,247.5,2
9050.0,250.5,1
9050.0,259.5,3
9050.0,268.5,1
9050.0,277.5,3
9050.0,289.5,1
9050.0,292.5,1
9050.0,298.5,1
9050.0,319.5,1
9050.0,451.5,1
9050.0,502.5,1
9050.0,550.5,1
