binned_distance,binned_rtt,count
6550.0,175.5,1
6550.0,190.5,2
6550.0,196.5,4
6550.0,199.5,1
6550.0,208.5,1
6550.0,229.5,1
6550.0,250.5,2
6550.0,274.5,3
6550.0,277.5,3
6550.0,280.5,1
6550.0,283.5,1
6550.0,286.5,2
6550.0,289.5,2
6550.0,295.5,1
6550.0,319.5,1
6550.0,322.5,1
6550.0,334.5,1
6550.0,337.5,2
6550.0,340.5,1
6550.0,349.5,1
6550.0,352.5,1
6550.0,361.5,1
6550.0,364.5,2
6550.0,367.5,1
6550.0,370.5,1
6550.0,376.5,2
6550.0,379.5,2
6550.0,388.5,1
6550.0,418.5,2
6550.0,1681.5,1
6550.0,5425.5,1
6650.0,124.5,1
6650.0,127.5,1
6650.0,136.5,1
6650.0,142.5,2
6650.0,145.5,1
6650.0,148.5,3
6650.0,151.5,2
6650.0,160.5,2
6650.0,163.5,2
6650.0,220.5,1
6650.0,238.5,2
6650.0,256.5,1
6650.0,259.5,1
6650.0,262.5,1
6650.0,268.5,1
6650.0,274.5,1
6650.0,286.5,1
6650.0,307.5,1
6650.0,310.5,1
6650.0,313.5,1
6650.0,325.5,1
6650.0,355.5,1
6650.0,361.5,1
6650.0,364.5,3
6650.0,367.5,4
6650.0,370.5,4
6650.0,373.5,3
6650.0,376.5,2
6650.0,379.5,5
6650.0,382.5,1
6650.0,385.5,1
6650.0,391.5,2
6650.0,403.5,3
6650.0,409.5,2
6650.0,412.5,2
6650.0,418.5,1
6650.0,439.5,1
6650.0,475.5,1
6750.0,106.5,1
6750.0,115.5,1
6750.0,136.5,1
6750.0,142.5,1
6750.0,145.5,2
6750.0,151.5,5
6750.0,154.5,4
6750.0,157.5,5
6750.0,160.5,5
6750.0,163.5,3
6750.0,166.5,3
6750.0,169.5,3
6750.0,172.5,3
6750.0,175.5,1
6750.0,181.5,2
6750.0,187.5,1
6750.0,196.5,2
6750.0,205.5,2
6750.0,208.5,3
6750.0,211.5,1
6750.0,214.5,2
6750.0,217.5,3
6750.0,220.5,10
6750.0,223.5,2
6750.0,226.5,4
6750.0,229.5,4
6750.0,232.5,4
6750.0,235.5,3
6750.0,238.5,1
6750.0,241.5,1
6750.0,244.5,3
6750.0,250.5,1
6750.0,253.5,1
6750.0,259.5,1
6750.0,262.5,1
6750.0,271.5,1
6750.0,277.5,2
6750.0,280.5,4
6750.0,283.5,2
6750.0,286.5,3
6750.0,289.5,1
6750.0,292.5,1
6750.0,295.5,4
6750.0,298.5,5
6750.0,301.5,4
6750.0,304.5,1
6750.0,310.5,4
6750.0,316.5,1
6750.0,328.5,1
6750.0,358.5,2
6750.0,361.5,2
6750.0,364.5,1
6750.0,370.5,2
6750.0,376.5,2
6750.0,379.5,4
6750.0,382.5,1
6750.0,391.5,2
6750.0,394.5,1
6750.0,400.5,1
6750.0,403.5,4
6750.0,1666.5,1
6750.0,2167.5,1
6750.0,6310.5,1
6850.0,61.5,1
6850.0,67.5,3
6850.0,112.5,1
6850.0,115.5,2
6850.0,130.5,1
6850.0,133.5,4
6850.0,139.5,1
6850.0,142.5,1
6850.0,145.5,2
6850.0,148.5,3
6850.0,151.5,4
6850.0,154.5,4
6850.0,157.5,1
6850.0,160.5,2
6850.0,163.5,1
6850.0,166.5,1
6850.0,172.5,1
6850.0,178.5,1
6850.0,184.5,1
6850.0,187.5,1
6850.0,190.5,2
6850.0,208.5,3
6850.0,220.5,1
6850.0,226.5,4
6850.0,229.5,1
6850.0,232.5,1
6850.0,235.5,3
6850.0,241.5,2
6850.0,244.5,2
6850.0,253.5,1
6850.0,256.5,1
6850.0,268.5,1
6850.0,271.5,2
6850.0,280.5,1
6850.0,283.5,1
6850.0,289.5,1
6850.0,292.5,1
6850.0,298.5,1
6850.0,301.5,1
6850.0,304.5,1
6850.0,310.5,3
6850.0,313.5,2
6850.0,316.5,3
6850.0,322.5,2
6850.0,334.5,1
6850.0,340.5,3
6850.0,373.5,1
6850.0,388.5,2
6950.0,136.5,1
6950.0,139.5,1
6950.0,145.5,1
6950.0,148.5,4
6950.0,151.5,3
6950.0,154.5,6
6950.0,157.5,2
6950.0,160.5,1
6950.0,172.5,1
6950.0,175.5,1
6950.0,181.5,1
6950.0,184.5,1
6950.0,187.5,3
6950.0,196.5,1
6950.0,199.5,2
6950.0,208.5,1
6950.0,211.5,2
6950.0,229.5,1
6950.0,232.5,2
6950.0,235.5,1
6950.0,241.5,1
6950.0,244.5,1
6950.0,247.5,1
6950.0,250.5,2
6950.0,253.5,1
6950.0,259.5,2
6950.0,262.5,1
6950.0,265.5,2
6950.0,268.5,4
6950.0,271.5,1
6950.0,277.5,3
6950.0,280.5,2
6950.0,292.5,1
6950.0,295.5,1
6950.0,298.5,1
6950.0,307.5,1
6950.0,310.5,1
6950.0,316.5,1
6950.0,319.5,1
6950.0,340.5,1
6950.0,364.5,2
6950.0,370.5,1
6950.0,376.5,2
6950.0,379.5,2
6950.0,388.5,1
6950.0,391.5,1
6950.0,403.5,1
6950.0,409.5,1
6950.0,412.5,1
7050.0,178.5,1
7050.0,193.5,1
7050.0,205.5,2
7050.0,208.5,1
7050.0,235.5,1
7050.0,265.5,1
7050.0,271.5,1
7050.0,292.5,1
7050.0,307.5,1
7050.0,310.5,1
7050.0,328.5,1
7050.0,331.5,2
7050.0,340.5,2
7050.0,343.5,1
7050.0,346.5,3
7050.0,349.5,6
7050.0,352.5,4
7050.0,355.5,6
7050.0,358.5,9
7050.0,361.5,8
7050.0,364.5,4
7050.0,367.5,3
7050.0,370.5,2
7050.0,379.5,1
7050.0,382.5,1
7050.0,385.5,1
7050.0,388.5,1
7050.0,409.5,1
7050.0,415.5,1
7050.0,484.5,1
7150.0,139.5,1
7150.0,142.5,1
7150.0,148.5,2
7150.0,154.5,1
7150.0,160.5,1
7150.0,163.5,1
7150.0,172.5,1
7150.0,175.5,1
7150.0,181.5,3
7150.0,208.5,1
7150.0,229.5,1
7150.0,232.5,1
7150.0,238.5,1
7150.0,253.5,1
7150.0,256.5,1
7150.0,259.5,5
7150.0,262.5,4
7150.0,265.5,3
7150.0,271.5,1
7150.0,274.5,1
7150.0,280.5,1
7150.0,283.5,2
7150.0,286.5,2
7150.0,289.5,1
7150.0,292.5,2
7150.0,295.5,2
7150.0,298.5,3
7150.0,301.5,2
7150.0,304.5,1
7150.0,307.5,5
7150.0,310.5,5
7150.0,313.5,6
7150.0,316.5,5
7150.0,319.5,3
7150.0,322.5,5
7150.0,325.5,4
7150.0,328.5,3
7150.0,331.5,5
7150.0,334.5,4
7150.0,337.5,1
7150.0,343.5,8
7150.0,349.5,4
7150.0,352.5,2
7150.0,355.5,1
7150.0,358.5,1
7150.0,361.5,1
7150.0,364.5,3
7150.0,367.5,4
7150.0,373.5,2
7150.0,376.5,1
7150.0,379.5,1
7150.0,385.5,1
7150.0,397.5,1
7150.0,403.5,1
7150.0,466.5,1
7150.0,1666.5,1
7250.0,1.5,1
7250.0,16.5,1
7250.0,22.5,1
7250.0,25.5,4
7250.0,31.5,2
7250.0,34.5,5
7250.0,52.5,3
7250.0,61.5,2
7250.0,64.5,3
7250.0,67.5,3
7250.0,70.5,4
7250.0,76.5,2
7250.0,79.5,1
7250.0,94.5,1
7250.0,100.5,1
7250.0,103.5,1
7250.0,106.5,2
7250.0,109.5,5
7250.0,112.5,3
7250.0,115.5,2
7250.0,118.5,3
7250.0,127.5,2
7250.0,130.5,1
7250.0,133.5,7
7250.0,136.5,14
7250.0,139.5,13
7250.0,142.5,14
7250.0,145.5,27
7250.0,148.5,21
7250.0,151.5,41
7250.0,154.5,29
7250.0,157.5,31
7250.0,160.5,29
7250.0,163.5,15
7250.0,166.5,20
7250.0,169.5,8
7250.0,172.5,9
7250.0,175.5,5
7250.0,178.5,5
7250.0,181.5,4
7250.0,184.5,4
7250.0,187.5,3
7250.0,190.5,2
7250.0,196.5,2
7250.0,199.5,2
7250.0,202.5,2
7250.0,205.5,5
7250.0,208.5,2
7250.0,211.5,14
7250.0,214.5,24
7250.0,217.5,38
7250.0,220.5,18
7250.0,223.5,49
7250.0,226.5,25
7250.0,229.5,16
7250.0,232.5,8
7250.0,235.5,11
7250.0,238.5,3
7250.0,241.5,13
7250.0,244.5,2
7250.0,247.5,3
7250.0,250.5,7
7250.0,253.5,1
7250.0,256.5,1
7250.0,259.5,1
7250.0,262.5,1
7250.0,265.5,3
7250.0,268.5,1
7250.0,271.5,6
7250.0,274.5,3
7250.0,277.5,11
7250.0,280.5,7
7250.0,283.5,14
7250.0,286.5,7
7250.0,289.5,7
7250.0,292.5,5
7250.0,295.5,1
7250.0,298.5,5
7250.0,301.5,5
7250.0,304.5,2
7250.0,307.5,1
7250.0,310.5,1
7250.0,313.5,3
7250.0,316.5,5
7250.0,319.5,1
7250.0,328.5,3
7250.0,334.5,3
7250.0,340.5,2
7250.0,343.5,3
7250.0,346.5,2
7250.0,349.5,3
7250.0,352.5,1
7250.0,355.5,3
7250.0,358.5,2
7250.0,361.5,2
7250.0,364.5,1
7250.0,373.5,1
7250.0,379.5,1
7250.0,394.5,1
7250.0,397.5,1
7250.0,847.5,1
7250.0,1402.5,1
7250.0,1720.5,1
7250.0,2380.5,1
7350.0,100.5,2
7350.0,103.5,1
7350.0,109.5,1
7350.0,112.5,2
7350.0,121.5,1
7350.0,130.5,4
7350.0,133.5,1
7350.0,136.5,2
7350.0,139.5,5
7350.0,142.5,8
7350.0,145.5,7
7350.0,148.5,18
7350.0,151.5,19
7350.0,154.5,9
7350.0,157.5,16
7350.0,160.5,11
7350.0,163.5,9
7350.0,166.5,3
7350.0,169.5,10
7350.0,172.5,7
7350.0,175.5,1
7350.0,178.5,3
7350.0,181.5,15
7350.0,184.5,7
7350.0,187.5,5
7350.0,190.5,3
7350.0,193.5,6
7350.0,196.5,7
7350.0,199.5,6
7350.0,202.5,10
7350.0,205.5,9
7350.0,208.5,3
7350.0,211.5,5
7350.0,214.5,7
7350.0,217.5,3
7350.0,220.5,8
7350.0,223.5,7
7350.0,226.5,7
7350.0,229.5,9
7350.0,232.5,3
7350.0,235.5,4
7350.0,238.5,2
7350.0,241.5,2
7350.0,244.5,2
7350.0,247.5,2
7350.0,250.5,2
7350.0,253.5,10
7350.0,256.5,12
7350.0,259.5,11
7350.0,262.5,25
7350.0,265.5,18
7350.0,268.5,13
7350.0,271.5,7
7350.0,274.5,18
7350.0,277.5,12
7350.0,280.5,11
7350.0,283.5,8
7350.0,286.5,8
7350.0,289.5,8
7350.0,292.5,10
7350.0,295.5,8
7350.0,298.5,24
7350.0,301.5,17
7350.0,304.5,18
7350.0,307.5,18
7350.0,310.5,16
7350.0,313.5,24
7350.0,316.5,16
7350.0,319.5,25
7350.0,322.5,11
7350.0,325.5,16
7350.0,328.5,13
7350.0,331.5,11
7350.0,334.5,14
7350.0,337.5,6
7350.0,340.5,7
7350.0,343.5,9
7350.0,346.5,9
7350.0,349.5,8
7350.0,352.5,17
7350.0,355.5,24
7350.0,358.5,24
7350.0,361.5,14
7350.0,364.5,12
7350.0,367.5,19
7350.0,370.5,27
7350.0,373.5,14
7350.0,376.5,19
7350.0,379.5,9
7350.0,382.5,10
7350.0,385.5,11
7350.0,388.5,19
7350.0,391.5,11
7350.0,394.5,13
7350.0,397.5,10
7350.0,400.5,6
7350.0,403.5,8
7350.0,406.5,4
7350.0,409.5,4
7350.0,412.5,6
7350.0,415.5,3
7350.0,418.5,2
7350.0,424.5,2
7350.0,430.5,2
7350.0,442.5,1
7350.0,457.5,1
7350.0,463.5,1
7350.0,466.5,1
7350.0,469.5,3
7350.0,472.5,2
7350.0,475.5,2
7350.0,478.5,4
7350.0,481.5,2
7350.0,484.5,1
7350.0,490.5,1
7350.0,493.5,1
7350.0,625.5,1
7350.0,652.5,1
7350.0,1324.5,1
7350.0,1339.5,1
7350.0,1693.5,1
7350.0,1756.5,1
7350.0,1759.5,1
7350.0,1795.5,1
7350.0,1804.5,1
7350.0,1852.5,1
7350.0,2212.5,1
7350.0,2356.5,2
7350.0,2359.5,1
7450.0,67.5,1
7450.0,136.5,1
7450.0,139.5,1
7450.0,145.5,4
7450.0,148.5,7
7450.0,151.5,7
7450.0,154.5,6
7450.0,157.5,12
7450.0,160.5,6
7450.0,163.5,1
7450.0,166.5,1
7450.0,169.5,2
7450.0,175.5,2
7450.0,184.5,2
7450.0,190.5,1
7450.0,193.5,1
7450.0,199.5,3
7450.0,205.5,3
7450.0,211.5,2
7450.0,214.5,7
7450.0,217.5,6
7450.0,220.5,4
7450.0,223.5,10
7450.0,226.5,7
7450.0,229.5,6
7450.0,232.5,7
7450.0,235.5,9
7450.0,238.5,5
7450.0,241.5,2
7450.0,244.5,1
7450.0,247.5,1
7450.0,253.5,5
7450.0,256.5,2
7450.0,262.5,2
7450.0,265.5,1
7450.0,268.5,4
7450.0,271.5,2
7450.0,274.5,2
7450.0,277.5,2
7450.0,280.5,3
7450.0,283.5,3
7450.0,286.5,2
7450.0,289.5,2
7450.0,295.5,1
7450.0,298.5,1
7450.0,301.5,1
7450.0,307.5,1
7450.0,310.5,1
7450.0,313.5,1
7450.0,319.5,3
7450.0,322.5,4
7450.0,325.5,2
7450.0,331.5,2
7450.0,334.5,1
7450.0,340.5,1
7450.0,343.5,1
7450.0,346.5,2
7450.0,352.5,3
7450.0,355.5,2
7450.0,358.5,4
7450.0,361.5,2
7450.0,364.5,1
7450.0,367.5,1
7450.0,370.5,3
7450.0,373.5,3
7450.0,376.5,2
7450.0,379.5,1
7450.0,382.5,1
7450.0,385.5,1
7450.0,388.5,1
7450.0,394.5,1
7450.0,1690.5,1
7450.0,1777.5,1
7450.0,1816.5,1
7450.0,2281.5,1
7550.0,148.5,1
7550.0,193.5,1
7550.0,196.5,3
7550.0,199.5,3
7550.0,202.5,1
7550.0,205.5,1
7550.0,208.5,2
7550.0,211.5,2
7550.0,214.5,3
7550.0,217.5,2
7550.0,238.5,1
7550.0,244.5,3
7550.0,247.5,1
7550.0,253.5,3
7550.0,256.5,1
7550.0,259.5,2
7550.0,265.5,1
7550.0,268.5,2
7550.0,271.5,2
7550.0,274.5,2
7550.0,277.5,1
7550.0,280.5,1
7550.0,304.5,1
7550.0,307.5,2
7550.0,316.5,2
7550.0,319.5,2
7550.0,322.5,1
7550.0,337.5,1
7550.0,346.5,1
7550.0,352.5,1
7550.0,361.5,1
7550.0,364.5,1
7550.0,367.5,2
7550.0,370.5,2
7550.0,373.5,2
7550.0,382.5,1
7550.0,388.5,1
7550.0,391.5,1
7650.0,91.5,1
7650.0,175.5,1
7650.0,178.5,3
7650.0,181.5,1
7650.0,184.5,3
7650.0,187.5,3
7650.0,190.5,3
7650.0,193.5,3
7650.0,196.5,1
7650.0,199.5,4
7650.0,202.5,1
7650.0,205.5,4
7650.0,208.5,1
7650.0,211.5,1
7650.0,214.5,3
7650.0,217.5,3
7650.0,223.5,3
7650.0,232.5,1
7650.0,235.5,1
7650.0,241.5,3
7650.0,244.5,1
7650.0,247.5,2
7650.0,253.5,5
7650.0,259.5,10
7650.0,262.5,16
7650.0,265.5,14
7650.0,268.5,10
7650.0,271.5,6
7650.0,274.5,4
7650.0,277.5,7
7650.0,280.5,2
7650.0,283.5,1
7650.0,286.5,3
7650.0,289.5,4
7650.0,292.5,6
7650.0,298.5,3
7650.0,301.5,2
7650.0,307.5,3
7650.0,313.5,2
7650.0,316.5,2
7650.0,319.5,5
7650.0,322.5,5
7650.0,325.5,4
7650.0,328.5,1
7650.0,331.5,2
7650.0,337.5,7
7650.0,340.5,2
7650.0,343.5,1
7650.0,346.5,4
7650.0,349.5,3
7650.0,352.5,2
7650.0,355.5,3
7650.0,358.5,1
7650.0,361.5,1
7650.0,364.5,2
7650.0,367.5,4
7650.0,370.5,4
7650.0,373.5,3
7650.0,376.5,2
7650.0,379.5,4
7650.0,382.5,1
7650.0,388.5,1
7650.0,394.5,1
7650.0,397.5,1
7650.0,400.5,1
7650.0,406.5,1
7650.0,790.5,1
7650.0,1801.5,1
7650.0,2101.5,1
7650.0,2386.5,1
7650.0,4204.5,1
7750.0,178.5,1
7750.0,187.5,4
7750.0,190.5,2
7750.0,196.5,2
7750.0,211.5,1
7750.0,241.5,3
7750.0,244.5,3
7750.0,256.5,1
7750.0,259.5,2
7750.0,262.5,2
7750.0,265.5,2
7750.0,268.5,1
7750.0,271.5,1
7750.0,295.5,1
7750.0,301.5,1
7750.0,304.5,2
7750.0,310.5,9
7750.0,313.5,6
7750.0,316.5,4
7750.0,319.5,2
7750.0,322.5,1
7750.0,331.5,1
7750.0,340.5,1
7750.0,349.5,1
7750.0,352.5,1
7750.0,358.5,1
7750.0,361.5,2
7750.0,364.5,2
7750.0,370.5,1
7750.0,376.5,2
7750.0,460.5,1
7750.0,484.5,1
7750.0,487.5,2
7750.0,2326.5,1
7850.0,139.5,1
7850.0,163.5,1
7850.0,169.5,1
7850.0,181.5,1
7850.0,190.5,1
7850.0,196.5,1
7850.0,205.5,1
7850.0,214.5,1
7850.0,220.5,1
7850.0,250.5,1
7850.0,256.5,1
7850.0,262.5,1
7850.0,265.5,2
7850.0,271.5,4
7850.0,274.5,1
7850.0,280.5,1
7850.0,283.5,1
7850.0,286.5,1
7850.0,295.5,2
7850.0,301.5,1
7850.0,307.5,4
7850.0,313.5,1
7850.0,316.5,3
7850.0,319.5,2
7850.0,322.5,2
7850.0,325.5,1
7850.0,328.5,3
7850.0,334.5,1
7850.0,343.5,4
7850.0,346.5,1
7850.0,349.5,3
7850.0,352.5,3
7850.0,355.5,1
7850.0,358.5,3
7850.0,361.5,3
7850.0,364.5,1
7850.0,370.5,1
7850.0,376.5,4
7850.0,379.5,2
7850.0,382.5,1
7850.0,385.5,1
7850.0,388.5,1
7850.0,412.5,1
7950.0,142.5,1
7950.0,145.5,1
7950.0,163.5,1
7950.0,181.5,4
7950.0,187.5,2
7950.0,190.5,2
7950.0,193.5,3
7950.0,196.5,3
7950.0,199.5,2
7950.0,202.5,4
7950.0,205.5,6
7950.0,208.5,4
7950.0,211.5,1
7950.0,214.5,2
7950.0,217.5,2
7950.0,220.5,1
7950.0,223.5,1
7950.0,226.5,1
7950.0,235.5,1
7950.0,238.5,1
7950.0,241.5,2
7950.0,247.5,1
7950.0,253.5,1
7950.0,256.5,2
7950.0,259.5,3
7950.0,262.5,2
7950.0,265.5,7
7950.0,268.5,7
7950.0,271.5,8
7950.0,274.5,1
7950.0,277.5,3
7950.0,280.5,6
7950.0,283.5,4
7950.0,286.5,16
7950.0,289.5,18
7950.0,292.5,13
7950.0,295.5,8
7950.0,298.5,14
7950.0,301.5,18
7950.0,304.5,21
7950.0,307.5,31
7950.0,310.5,31
7950.0,313.5,17
7950.0,316.5,17
7950.0,319.5,10
7950.0,322.5,6
7950.0,325.5,4
7950.0,328.5,2
7950.0,334.5,4
7950.0,340.5,1
7950.0,349.5,2
7950.0,352.5,2
7950.0,355.5,3
7950.0,361.5,1
7950.0,364.5,2
7950.0,367.5,1
7950.0,373.5,1
7950.0,376.5,1
7950.0,379.5,1
7950.0,430.5,1
7950.0,727.5,1
7950.0,1327.5,1
7950.0,1822.5,1
7950.0,1831.5,1
7950.0,2593.5,1
7950.0,4105.5,1
7950.0,22900.5,1
8050.0,190.5,1
8050.0,196.5,1
8050.0,199.5,1
8050.0,205.5,2
8050.0,208.5,2
8050.0,211.5,2
8050.0,226.5,1
8050.0,235.5,1
8050.0,238.5,2
8050.0,241.5,2
8050.0,244.5,1
8050.0,247.5,2
8050.0,253.5,1
8050.0,271.5,1
8050.0,274.5,1
8050.0,280.5,2
8050.0,283.5,2
8050.0,286.5,3
8050.0,289.5,8
8050.0,292.5,4
8050.0,295.5,1
8050.0,298.5,4
8050.0,301.5,3
8050.0,304.5,1
8050.0,307.5,6
8050.0,310.5,6
8050.0,313.5,14
8050.0,316.5,15
8050.0,319.5,6
8050.0,322.5,6
8050.0,325.5,1
8050.0,328.5,2
8050.0,334.5,2
8050.0,337.5,2
8050.0,340.5,2
8050.0,343.5,1
8050.0,346.5,1
8050.0,349.5,1
8050.0,352.5,4
8050.0,355.5,4
8050.0,358.5,8
8050.0,361.5,8
8050.0,364.5,4
8050.0,367.5,3
8050.0,370.5,4
8050.0,373.5,1
8050.0,376.5,2
8050.0,382.5,1
8050.0,502.5,1
8050.0,1363.5,1
8150.0,142.5,1
8150.0,178.5,1
8150.0,181.5,2
8150.0,184.5,2
8150.0,187.5,2
8150.0,190.5,8
8150.0,193.5,9
8150.0,196.5,7
8150.0,199.5,4
8150.0,202.5,1
8150.0,211.5,1
8150.0,214.5,5
8150.0,217.5,1
8150.0,220.5,4
8150.0,223.5,1
8150.0,226.5,5
8150.0,229.5,3
8150.0,232.5,3
8150.0,235.5,8
8150.0,238.5,1
8150.0,241.5,6
8150.0,244.5,3
8150.0,247.5,1
8150.0,250.5,3
8150.0,253.5,3
8150.0,259.5,6
8150.0,262.5,1
8150.0,265.5,2
8150.0,274.5,1
8150.0,277.5,1
8150.0,280.5,1
8150.0,283.5,2
8150.0,286.5,4
8150.0,289.5,5
8150.0,292.5,6
8150.0,295.5,1
8150.0,298.5,3
8150.0,301.5,5
8150.0,304.5,5
8150.0,307.5,9
8150.0,310.5,13
8150.0,313.5,5
8150.0,316.5,4
8150.0,319.5,7
8150.0,322.5,2
8150.0,325.5,6
8150.0,328.5,8
8150.0,331.5,10
8150.0,334.5,11
8150.0,337.5,15
8150.0,340.5,5
8150.0,343.5,3
8150.0,346.5,4
8150.0,349.5,5
8150.0,355.5,3
8150.0,358.5,1
8150.0,361.5,3
8150.0,370.5,1
8150.0,736.5,1
8150.0,1354.5,1
8150.0,1579.5,1
8150.0,1696.5,1
8150.0,1840.5,1
8150.0,1984.5,1
8150.0,3310.5,1
8250.0,67.5,1
8250.0,73.5,2
8250.0,79.5,2
8250.0,85.5,2
8250.0,94.5,1
8250.0,160.5,1
8250.0,187.5,1
8250.0,190.5,1
8250.0,196.5,1
8250.0,202.5,1
8250.0,211.5,1
8250.0,214.5,4
8250.0,223.5,3
8250.0,226.5,1
8250.0,232.5,1
8250.0,238.5,1
8250.0,253.5,1
8250.0,256.5,1
8250.0,259.5,1
8250.0,265.5,2
8250.0,271.5,1
8250.0,274.5,1
8250.0,277.5,1
8250.0,283.5,1
8250.0,286.5,6
8250.0,289.5,5
8250.0,292.5,6
8250.0,295.5,5
8250.0,298.5,8
8250.0,301.5,6
8250.0,304.5,3
8250.0,307.5,3
8250.0,310.5,2
8250.0,313.5,5
8250.0,316.5,2
8250.0,319.5,3
8250.0,322.5,4
8250.0,325.5,8
8250.0,328.5,7
8250.0,331.5,19
8250.0,334.5,37
8250.0,337.5,25
8250.0,340.5,20
8250.0,343.5,9
8250.0,346.5,6
8250.0,349.5,6
8250.0,352.5,2
8250.0,355.5,4
8250.0,358.5,1
8250.0,361.5,2
8250.0,364.5,1
8250.0,370.5,1
8250.0,373.5,1
8250.0,376.5,1
8250.0,382.5,1
8250.0,388.5,2
8250.0,391.5,1
8250.0,397.5,2
8250.0,400.5,1
8250.0,406.5,1
8250.0,481.5,1
8250.0,880.5,1
8250.0,2350.5,1
8250.0,7702.5,1
8350.0,133.5,1
8350.0,136.5,10
8350.0,139.5,5
8350.0,142.5,3
8350.0,145.5,2
8350.0,148.5,3
8350.0,151.5,2
8350.0,157.5,2
8350.0,160.5,3
8350.0,163.5,4
8350.0,166.5,8
8350.0,169.5,9
8350.0,172.5,6
8350.0,175.5,4
8350.0,178.5,2
8350.0,181.5,2
8350.0,184.5,2
8350.0,187.5,8
8350.0,190.5,14
8350.0,193.5,19
8350.0,196.5,22
8350.0,199.5,21
8350.0,202.5,17
8350.0,205.5,9
8350.0,208.5,7
8350.0,211.5,3
8350.0,214.5,5
8350.0,217.5,2
8350.0,220.5,4
8350.0,223.5,2
8350.0,226.5,1
8350.0,229.5,1
8350.0,232.5,3
8350.0,235.5,1
8350.0,238.5,1
8350.0,241.5,3
8350.0,244.5,1
8350.0,247.5,1
8350.0,250.5,2
8350.0,253.5,1
8350.0,259.5,2
8350.0,262.5,9
8350.0,265.5,7
8350.0,268.5,13
8350.0,271.5,20
8350.0,274.5,34
8350.0,277.5,42
8350.0,280.5,54
8350.0,283.5,57
8350.0,286.5,62
8350.0,289.5,52
8350.0,292.5,54
8350.0,295.5,82
8350.0,298.5,67
8350.0,301.5,75
8350.0,304.5,72
8350.0,307.5,49
8350.0,310.5,43
8350.0,313.5,28
8350.0,316.5,18
8350.0,319.5,30
8350.0,322.5,46
8350.0,325.5,48
8350.0,328.5,64
8350.0,331.5,40
8350.0,334.5,53
8350.0,337.5,43
8350.0,340.5,35
8350.0,343.5,26
8350.0,346.5,25
8350.0,349.5,20
8350.0,352.5,19
8350.0,355.5,10
8350.0,358.5,9
8350.0,361.5,7
8350.0,364.5,4
8350.0,367.5,2
8350.0,370.5,1
8350.0,373.5,1
8350.0,376.5,2
8350.0,379.5,1
8350.0,394.5,1
8350.0,439.5,1
8350.0,448.5,1
8350.0,676.5,1
8350.0,688.5,1
8350.0,1045.5,1
8350.0,1291.5,1
8350.0,1462.5,1
8350.0,1522.5,1
8350.0,1714.5,1
8350.0,1789.5,1
8350.0,1798.5,1
8350.0,1816.5,1
8350.0,1819.5,1
8350.0,1825.5,1
8350.0,1840.5,1
8350.0,1843.5,1
8350.0,1867.5,1
8350.0,2200.5,1
8350.0,2335.5,1
8350.0,2578.5,1
8350.0,2608.5,1
8350.0,3436.5,1
8350.0,13354.5,1
8350.0,26467.5,1
8450.0,133.5,1
8450.0,136.5,5
8450.0,139.5,2
8450.0,142.5,1
8450.0,145.5,2
8450.0,148.5,2
8450.0,151.5,2
8450.0,154.5,1
8450.0,163.5,3
8450.0,166.5,1
8450.0,178.5,1
8450.0,187.5,1
8450.0,199.5,1
8450.0,202.5,2
8450.0,205.5,1
8450.0,208.5,1
8450.0,211.5,3
8450.0,217.5,1
8450.0,220.5,1
8450.0,229.5,1
8450.0,235.5,2
8450.0,244.5,1
8450.0,250.5,2
8450.0,262.5,1
8450.0,268.5,2
8450.0,271.5,2
8450.0,274.5,1
8450.0,277.5,2
8450.0,280.5,4
8450.0,283.5,2
8450.0,286.5,5
8450.0,289.5,5
8450.0,292.5,4
8450.0,295.5,15
8450.0,298.5,23
8450.0,301.5,30
8450.0,304.5,24
8450.0,307.5,38
8450.0,310.5,36
8450.0,313.5,34
8450.0,316.5,34
8450.0,319.5,30
8450.0,322.5,29
8450.0,325.5,26
8450.0,328.5,17
8450.0,331.5,5
8450.0,334.5,3
8450.0,340.5,1
8450.0,343.5,6
8450.0,346.5,3
8450.0,349.5,2
8450.0,352.5,4
8450.0,355.5,1
8450.0,367.5,1
8450.0,370.5,2
8450.0,373.5,1
8450.0,382.5,1
8450.0,385.5,1
8450.0,400.5,5
8450.0,409.5,1
8450.0,412.5,3
8450.0,421.5,2
8450.0,427.5,2
8450.0,430.5,3
8450.0,436.5,1
8450.0,439.5,1
8450.0,445.5,2
8450.0,448.5,2
8450.0,451.5,3
8450.0,454.5,2
8450.0,457.5,2
8450.0,460.5,5
8450.0,466.5,7
8450.0,472.5,1
8450.0,478.5,1
8450.0,481.5,1
8450.0,622.5,1
8450.0,769.5,1
8450.0,1282.5,1
8450.0,1645.5,1
8450.0,1804.5,1
8450.0,1813.5,2
8450.0,1822.5,1
8450.0,1891.5,1
8450.0,2311.5,1
8450.0,2602.5,1
8450.0,4219.5,1
8450.0,14452.5,1
8550.0,208.5,1
8550.0,214.5,2
8550.0,241.5,1
8550.0,247.5,1
8550.0,250.5,7
8550.0,253.5,4
8550.0,256.5,8
8550.0,259.5,5
8550.0,265.5,1
8550.0,268.5,1
8550.0,274.5,2
8550.0,277.5,2
8550.0,280.5,1
8550.0,283.5,2
8550.0,286.5,6
