rtt,perc_gte
322.765,0.16826305914881012
322.78,0.1681643132220796
322.785,0.16806556729534905
322.808,0.1679668213686185
322.82,0.16786807544188798
322.848,0.16776932951515755
322.892,0.167670583588427
322.893,0.16757183766169648
322.943,0.16747309173496594
322.95,0.1673743458082354
322.959,0.16727559988150487
322.982,0.16717685395477433
323.017,0.1670781080280438
323.056,0.16697936210131337
323.091,0.16688061617458283
323.153,0.1667818702478523
323.28,0.16668312432112176
323.349,0.16658437839439122
323.39,0.16648563246766068
323.412,0.16638688654093015
323.508,0.1662881406141996
323.702,0.16618939468746918
323.751,0.16609064876073865
323.776,0.1659919028340081
323.798,0.16589315690727757
323.811,0.16579441098054704
323.864,0.1656956650538165
323.877,0.16559691912708596
323.879,0.16549817320035554
323.882,0.165399427273625
323.917,0.16530068134689446
323.93,0.16520193542016393
323.933,0.1651031894934334
323.981,0.16500444356670285
323.989,0.16490569763997232
324.006,0.16480695171324178
324.036,0.16470820578651135
324.057,0.16460945985978082
324.074,0.16451071393305028
324.129,0.16441196800631974
324.245,0.1643132220795892
324.258,0.16421447615285867
324.263,0.16411573022612813
324.374,0.1640169842993976
324.391,0.16391823837266717
324.469,0.16381949244593663
324.574,0.1637207465192061
324.633,0.16362200059247556
324.679,0.16352325466574502
324.682,0.16342450873901448
324.759,0.16332576281228395
324.823,0.16322701688555352
324.837,0.16312827095882299
324.874,0.16302952503209245
324.883,0.1629307791053619
324.891,0.16283203317863137
324.935,0.16273328725190084
324.946,0.1626345413251703
324.977,0.16253579539843976
324.993,0.16243704947170934
325.027,0.1623383035449788
325.075,0.16223955761824826
325.135,0.16214081169151773
325.154,0.1620420657647872
325.191,0.16194331983805665
325.195,0.16184457391132612
325.235,0.16174582798459558
325.262,0.16164708205786515
325.323,0.16154833613113462
325.347,0.16144959020440408
325.362,0.161252098350943
325.403,0.16115335242421247
325.485,0.16105460649748193
325.508,0.1609558605707515
325.56,0.16085711464402097
325.583,0.16075836871729043
325.692,0.1606596227905599
325.759,0.16056087686382936
325.76,0.16046213093709882
325.797,0.1603633850103683
325.852,0.16026463908363775
325.882,0.16016589315690732
325.923,0.1600671472301768
325.926,0.15996840130344625
325.939,0.1598696553767157
325.949,0.15977090944998518
325.964,0.15967216352325464
326.005,0.1595734175965241
326.041,0.15947467166979357
326.06,0.15937592574306314
326.071,0.1592771798163326
326.081,0.15917843388960207
326.092,0.15907968796287153
326.104,0.158980942036141
326.133,0.15888219610941046
326.156,0.15878345018267992
326.221,0.1586847042559495
326.321,0.15858595832921896
326.331,0.15848721240248842
326.368,0.15838846647575788
326.432,0.15828972054902735
326.441,0.1581909746222968
326.455,0.15809222869556627
326.504,0.15799348276883574
326.577,0.1578947368421053
326.581,0.15779599091537477
326.62,0.15769724498864424
326.67,0.1575984990619137
326.761,0.15749975313518316
326.779,0.15740100720845263
326.846,0.15720351535499155
326.922,0.15710476942826113
326.93,0.1570060235015306
326.974,0.15690727757480005
326.992,0.15680853164806952
327.047,0.15670978572133898
327.198,0.15661103979460844
327.302,0.1565122938678779
327.314,0.15641354794114748
327.36,0.15631480201441694
327.429,0.1562160560876864
327.439,0.15611731016095587
327.456,0.15601856423422533
327.589,0.1559198183074948
327.593,0.15582107238076426
327.606,0.15572232645403372
327.61,0.1556235805273033
327.664,0.15552483460057276
327.759,0.15542608867384222
327.818,0.15532734274711169
327.827,0.15522859682038115
327.858,0.1551298508936506
327.88,0.15503110496692007
327.891,0.15493235904018954
327.949,0.1548336131134591
327.97,0.15473486718672858
327.979,0.15463612125999804
328.063,0.1545373753332675
328.141,0.15443862940653696
328.179,0.15433988347980643
328.187,0.1542411375530759
328.196,0.15414239162634547
328.327,0.15404364569961493
328.353,0.1539448997728844
328.404,0.15384615384615385
328.48,0.15374740791942332
328.488,0.15364866199269278
328.494,0.15354991606596224
328.511,0.1534511701392317
328.526,0.15335242421250128
328.601,0.15325367828577074
328.606,0.1531549323590402
328.614,0.15305618643230967
328.642,0.15295744050557913
328.704,0.1528586945788486
328.726,0.15275994865211806
328.911,0.15266120272538752
328.925,0.1525624567986571
329.152,0.15246371087192656
329.159,0.15236496494519602
329.208,0.1522662190184655
329.234,0.15216747309173495
329.464,0.1520687271650044
329.473,0.15196998123827388
329.477,0.15187123531154345
329.582,0.15177248938481291
329.591,0.15167374345808238
329.592,0.15157499753135184
329.66,0.1514762516046213
329.94,0.15137750567789077
330.145,0.15127875975116023
330.152,0.1511800138244297
330.153,0.15108126789769927
330.18,0.15098252197096873
330.186,0.1508837760442382
330.187,0.15078503011750766
330.196,0.15068628419077712
330.297,0.15058753826404658
330.309,0.15048879233731605
330.373,0.1503900464105855
330.385,0.15029130048385508
330.417,0.15019255455712455
330.454,0.150093808630394
330.472,0.14999506270366347
330.528,0.14989631677693294
330.651,0.1497975708502024
330.653,0.14969882492347186
330.696,0.14960007899674144
330.701,0.1495013330700109
330.722,0.14940258714328036
330.883,0.14930384121654983
331.078,0.1492050952898193
331.178,0.14910634936308875
331.187,0.14900760343635822
331.195,0.14890885750962768
331.216,0.14881011158289725
331.32,0.14871136565616672
331.321,0.14861261972943618
331.344,0.14851387380270564
331.387,0.1484151278759751
331.441,0.14831638194924457
331.491,0.14821763602251403
331.514,0.1481188900957835
331.587,0.14802014416905307
331.672,0.14792139824232253
331.674,0.147822652315592
331.698,0.14762516046213092
331.711,0.14752641453540039
331.782,0.14742766860866985
331.826,0.14732892268193942
331.916,0.14723017675520889
331.974,0.14713143082847835
332.004,0.1470326849017478
332.015,0.14693393897501728
332.083,0.14683519304828674
332.09,0.1467364471215562
332.094,0.14663770119482566
332.122,0.14653895526809524
332.14,0.1464402093413647
332.177,0.14634146341463417
332.342,0.14624271748790363
332.472,0.1461439715611731
332.509,0.14604522563444255
332.511,0.14594647970771202
332.574,0.14584773378098148
332.582,0.14574898785425106
332.592,0.14565024192752052
332.649,0.14555149600078998
332.705,0.14545275007405944
332.718,0.1453540041473289
332.736,0.14525525822059837
332.761,0.14515651229386783
332.804,0.1450577663671374
332.811,0.14495902044040687
332.826,0.14486027451367633
332.847,0.1447615285869458
332.89,0.14466278266021526
332.927,0.14456403673348472
333.126,0.1444652908067542
333.169,0.14436654488002365
333.213,0.14426779895329322
333.231,0.1441690530265627
333.243,0.14407030709983215
333.318,0.14397156117310161
333.323,0.14387281524637108
333.423,0.14377406931964054
333.43,0.14367532339291
333.495,0.14357657746617947
333.55,0.14347783153944904
333.576,0.1433790856127185
333.594,0.14328033968598797
333.605,0.14318159375925743
333.726,0.1430828478325269
333.85,0.14298410190579636
333.855,0.14288535597906582
333.879,0.1427866100523354
333.886,0.14268786412560486
333.918,0.14258911819887432
334.018,0.14249037227214378
334.032,0.14239162634541325
334.045,0.1422928804186827
334.067,0.14219413449195217
334.099,0.14209538856522164
334.161,0.1419966426384912
334.164,0.14189789671176067
334.267,0.14179915078503014
334.314,0.1417004048582996
334.423,0.14160165893156906
334.502,0.14150291300483853
334.531,0.141404167078108
334.552,0.14130542115137745
334.619,0.14120667522464703
334.727,0.1411079292979165
334.81,0.14100918337118595
334.855,0.14091043744445542
334.987,0.14081169151772488
335.161,0.14071294559099434
335.188,0.1406141996642638
335.211,0.14051545373753338
335.221,0.14041670781080284
335.418,0.1403179618840723
335.422,0.14021921595734177
335.461,0.14012047003061123
335.503,0.1400217241038807
335.505,0.13992297817715016
335.508,0.13982423225041962
335.571,0.1397254863236892
335.608,0.13962674039695866
335.674,0.13952799447022812
335.707,0.13942924854349759
335.832,0.13933050261676705
335.982,0.1392317566900365
336.051,0.13913301076330598
336.058,0.13903426483657544
336.103,0.138935518909845
336.115,0.13883677298311448
336.192,0.13873802705638394
336.224,0.1386392811296534
336.373,0.13854053520292287
336.458,0.13844178927619233
336.574,0.1383430433494618
336.729,0.13824429742273137
336.771,0.13814555149600083
336.861,0.1380468055692703
336.917,0.13794805964253976
337.009,0.13784931371580922
337.012,0.13775056778907868
337.085,0.13765182186234814
337.106,0.1375530759356176
337.131,0.13745433000888718
337.137,0.13735558408215665
337.275,0.1372568381554261
337.372,0.13715809222869557
337.373,0.13705934630196503
337.378,0.1369606003752345
337.382,0.13686185444850396
337.441,0.13676310852177342
337.494,0.136664362595043
337.539,0.13656561666831246
337.549,0.13646687074158192
337.561,0.1363681248148514
337.57,0.13626937888812085
337.593,0.13617063296139031
337.736,0.13607188703465978
337.767,0.13597314110792935
337.796,0.13587439518119881
337.802,0.13577564925446828
337.805,0.13567690332773774
337.814,0.1355781574010072
337.86,0.13547941147427667
337.864,0.13538066554754613
337.944,0.1352819196208156
337.992,0.13518317369408517
338.113,0.13508442776735463
338.115,0.1349856818406241
338.202,0.13488693591389356
338.251,0.13478818998716302
338.297,0.13468944406043248
338.334,0.13459069813370195
338.41,0.1344919522069714
338.536,0.13439320628024098
338.57,0.13429446035351045
338.587,0.1341957144267799
338.591,0.13409696850004937
338.611,0.13399822257331884
338.645,0.1338994766465883
338.667,0.13380073071985776
338.729,0.13370198479312734
338.73,0.1336032388663968
338.749,0.13350449293966626
338.813,0.13340574701293573
338.851,0.1333070010862052
338.867,0.13320825515947465
338.923,0.13310950923274412
338.967,0.13301076330601358
339.069,0.13291201737928315
339.141,0.13281327145255262
339.206,0.13271452552582208
339.211,0.13261577959909154
339.341,0.132517033672361
339.42,0.13241828774563047
339.472,0.13231954181889993
339.475,0.1322207958921694
339.584,0.13212204996543897
339.607,0.13202330403870843
339.914,0.1319245581119779
339.937,0.13182581218524736
340.019,0.13172706625851682
340.131,0.13162832033178629
340.143,0.13152957440505575
340.252,0.13143082847832532
340.376,0.1313320825515948
340.441,0.13123333662486425
340.471,0.1311345906981337
340.486,0.13103584477140318
340.502,0.13093709884467264
340.551,0.1308383529179421
340.589,0.13073960699121157
340.609,0.13064086106448114
340.621,0.1305421151377506
340.657,0.13044336921102007
340.702,0.130245877357559
340.835,0.13014713143082846
340.847,0.13004838550409792
340.902,0.12994963957736738
340.941,0.12985089365063696
341.008,0.12975214772390642
341.019,0.12965340179717588
341.023,0.12955465587044535
341.091,0.1294559099437148
341.092,0.12935716401698427
341.186,0.12925841809025373
341.205,0.1291596721635233
341.25,0.12906092623679277
341.381,0.12896218031006224
341.444,0.1288634343833317
341.51,0.12876468845660116
341.555,0.12866594252987062
341.572,0.1285671966031401
341.588,0.12846845067640955
341.636,0.12836970474967913
341.75,0.1282709588229486
341.918,0.12817221289621805
341.944,0.12807346696948751
342.028,0.12797472104275698
342.063,0.12787597511602644
342.12,0.1277772291892959
342.125,0.12767848326256537
342.138,0.12757973733583494
342.184,0.1274809914091044
342.218,0.12738224548237387
342.243,0.12728349955564333
342.272,0.1271847536289128
342.418,0.12708600770218226
342.501,0.12698726177545172
342.516,0.1268885158487213
342.517,0.12678976992199076
342.638,0.12669102399526022
342.831,0.12659227806852968
342.911,0.12649353214179915
342.929,0.1263947862150686
343.063,0.12629604028833807
343.124,0.12619729436160754
343.136,0.1260985484348771
343.396,0.12599980250814657
343.472,0.12590105658141604
343.584,0.1258023106546855
343.714,0.12570356472795496
343.77,0.12560481880122443
343.918,0.1255060728744939
343.989,0.12540732694776335
343.992,0.12530858102103293
344.284,0.1252098350943024
344.323,0.12511108916757185
344.331,0.12501234324084132
344.482,0.12491359731411078
344.604,0.12481485138738024
344.686,0.1247161054606497
344.694,0.12461735953391928
345.122,0.12451861360718874
345.136,0.12441986768045821
345.239,0.12432112175372767
345.267,0.12422237582699713
345.276,0.1241236299002666
345.336,0.12402488397353606
345.358,0.12392613804680552
345.379,0.1238273921200751
345.493,0.12372864619334456
345.535,0.12362990026661402
345.546,0.12353115433988349
345.583,0.12343240841315295
345.643,0.12333366248642241
345.66,0.12323491655969188
345.709,0.12313617063296134
345.745,0.12303742470623091
345.76,0.12293867877950038
345.816,0.12283993285276984
345.884,0.1227411869260393
345.887,0.12264244099930877
345.892,0.12254369507257823
345.944,0.12244494914584769
345.967,0.12234620321911727
345.971,0.12224745729238673
346.063,0.12214871136565619
346.106,0.12204996543892566
346.214,0.12195121951219512
346.252,0.12185247358546458
346.771,0.12175372765873405
346.8,0.12165498173200351
346.825,0.12155623580527308
346.886,0.12145748987854255
346.921,0.12135874395181201
346.989,0.12125999802508147
347.02,0.12116125209835094
347.077,0.1210625061716204
347.094,0.12096376024488986
347.175,0.12086501431815933
347.238,0.1207662683914289
347.271,0.12066752246469836
347.339,0.12056877653796783
347.403,0.12047003061123729
347.432,0.12037128468450675
347.486,0.12027253875777622
347.655,0.12017379283104568
347.725,0.12007504690431525
347.783,0.11997630097758472
347.833,0.11987755505085418
347.897,0.11977880912412364
347.918,0.1196800631973931
348.001,0.11958131727066257
348.004,0.11948257134393203
348.218,0.1193838254172015
348.264,0.11928507949047107
348.276,0.11918633356374053
348.362,0.11908758763701
348.46,0.11898884171027946
348.509,0.11889009578354892
348.517,0.11879134985681838
348.584,0.11869260393008785
348.686,0.11859385800335731
348.825,0.11849511207662689
348.842,0.11839636614989635
349.046,0.11829762022316581
349.052,0.11819887429643527
349.082,0.11810012836970474
349.095,0.1180013824429742
349.291,0.11790263651624366
349.422,0.11780389058951313
349.429,0.1177051446627827
349.473,0.11760639873605216
349.578,0.11750765280932163
349.582,0.11740890688259109
349.603,0.11731016095586055
349.667,0.11721141502913002
349.689,0.11711266910239948
349.859,0.11701392317566905
349.877,0.11691517724893852
349.927,0.11681643132220798
349.94,0.11671768539547744
350.111,0.11661893946874691
350.158,0.11652019354201637
350.177,0.11642144761528583
350.231,0.1163227016885553
350.233,0.11622395576182487
350.24,0.11612520983509433
350.337,0.1160264639083638
350.38,0.11592771798163326
350.451,0.11582897205490272
350.484,0.11573022612817219
350.531,0.11563148020144165
350.606,0.11553273427471111
350.649,0.11543398834798069
350.666,0.11533524242125015
350.688,0.11523649649451961
350.77,0.11513775056778908
350.816,0.11503900464105854
350.834,0.114940258714328
350.859,0.11484151278759747
350.959,0.11474276686086704
351.067,0.1146440209341365
351.076,0.11454527500740597
351.114,0.11444652908067543
351.224,0.11434778315394489
351.361,0.11424903722721436
351.544,0.11415029130048382
351.624,0.11405154537375328
351.673,0.11395279944702286
351.869,0.11385405352029232
351.878,0.11375530759356178
351.886,0.11365656166683125
351.968,0.11355781574010071
352.076,0.11345906981337017
352.089,0.11336032388663964
352.182,0.1132615779599091
352.227,0.11316283203317867
352.231,0.11306408610644814
352.237,0.1129653401797176
352.301,0.11286659425298706
352.373,0.11276784832625653
352.468,0.11266910239952599
352.51,0.11257035647279545
352.548,0.11247161054606503
352.607,0.11237286461933449
352.612,0.11227411869260395
352.626,0.11217537276587342
352.709,0.11207662683914288
352.732,0.11197788091241234
352.782,0.1118791349856818
352.945,0.11178038905895127
353.162,0.11168164313222084
353.349,0.1115828972054903
353.414,0.11148415127875977
353.556,0.11138540535202923
353.603,0.1112866594252987
353.606,0.11118791349856816
353.647,0.11108916757183762
353.675,0.11099042164510708
353.684,0.11089167571837666
353.798,0.11079292979164612
353.925,0.11069418386491559
354.027,0.11049669201145451
354.149,0.11039794608472397
354.16,0.11029920015799344
354.173,0.11020045423126301
354.253,0.11010170830453248
354.269,0.11000296237780194
354.349,0.1099042164510714
354.351,0.10980547052434086
354.439,0.10970672459761033
354.441,0.10960797867087979
354.503,0.10950923274414925
354.808,0.10941048681741883
354.887,0.10931174089068829
354.947,0.10921299496395775
354.956,0.10911424903722722
354.996,0.10901550311049668
355.143,0.10891675718376614
355.169,0.10881801125703561
355.172,0.10871926533030507
355.231,0.10862051940357464
355.247,0.10852177347684411
355.262,0.10842302755011357
355.296,0.10832428162338303
355.324,0.1082255356966525
355.4,0.10812678976992196
355.406,0.10802804384319142
355.505,0.107929297916461
355.619,0.10783055198973046
355.751,0.10773180606299992
355.78,0.10763306013626939
355.852,0.10753431420953885
355.914,0.10743556828280831
355.968,0.10733682235607778
355.974,0.10723807642934724
356.078,0.10713933050261681
356.156,0.10704058457588628
356.205,0.10694183864915574
356.212,0.10674434679569467
356.257,0.10664560086896413
356.282,0.1065468549422336
356.284,0.10644810901550306
356.335,0.10634936308877263
356.362,0.1062506171620421
356.364,0.10615187123531156
356.385,0.10605312530858102
356.424,0.10595437938185048
356.467,0.10585563345511995
356.479,0.10575688752838941
356.525,0.10565814160165898
356.792,0.10555939567492845
356.798,0.10546064974819791
356.918,0.10536190382146737
356.954,0.10526315789473684
356.986,0.1051644119680063
357.045,0.10506566604127576
357.078,0.10496692011454523
357.242,0.1048681741878148
357.253,0.10476942826108426
357.276,0.10467068233435373
357.329,0.10457193640762319
357.363,0.10447319048089265
357.364,0.10437444455416212
357.383,0.10427569862743158
357.438,0.10417695270070104
357.532,0.10407820677397062
357.687,0.10397946084724008
357.719,0.10388071492050954
357.753,0.103781968993779
357.841,0.10368322306704847
357.851,0.10358447714031793
357.894,0.1034857312135874
357.984,0.10338698528685697
358.104,0.10328823936012643
358.122,0.1031894934333959
358.186,0.10309074750666536
358.187,0.10299200157993482
358.307,0.10289325565320429
358.498,0.10279450972647375
358.524,0.10269576379974321
358.536,0.10259701787301279
358.594,0.10249827194628225
358.705,0.10239952601955171
358.737,0.10230078009282118
358.747,0.10220203416609064
358.783,0.1021032882393601
358.784,0.10200454231262956
358.814,0.10190579638589903
358.843,0.1018070504591686
358.893,0.10170830453243807
358.953,0.10160955860570753
359.008,0.10151081267897699
359.018,0.10141206675224645
359.09,0.10131332082551592
359.117,0.10121457489878538
359.139,0.10111582897205496
359.146,0.10101708304532442
359.158,0.10091833711859388
359.188,0.10081959119186334
359.196,0.10072084526513281
359.389,0.10062209933840227
359.503,0.10052335341167173
359.511,0.1004246074849412
359.562,0.10032586155821077
359.576,0.10022711563148023
359.597,0.1001283697047497
359.639,0.10002962377801916
359.672,0.09993087785128862
359.748,0.09983213192455809
359.793,0.09973338599782755
359.806,0.09963464007109701
359.952,0.09953589414436659
359.98,0.09943714821763605
360.043,0.09933840229090551
360.107,0.09923965636417498
360.117,0.09914091043744444
360.182,0.0990421645107139
360.237,0.09894341858398337
360.243,0.09884467265725294
360.271,0.0987459267305224
360.294,0.09864718080379187
360.312,0.09854843487706133
360.403,0.0984496889503308
360.614,0.09835094302360026
360.767,0.09825219709686972
360.845,0.09815345117013918
360.888,0.09805470524340876
360.977,0.09795595931667822
361.025,0.09785721338994768
361.053,0.09775846746321715
361.075,0.09765972153648661
361.107,0.09756097560975607
361.123,0.09746222968302554
361.21,0.097363483756295
361.274,0.09726473782956457
361.297,0.09716599190283404
361.33,0.0970672459761035
361.346,0.09696850004937296
361.374,0.09686975412264243
361.44,0.09677100819591189
361.549,0.09667226226918135
361.564,0.09657351634245093
361.712,0.09647477041572039
361.734,0.09637602448898985
361.746,0.09627727856225932
361.756,0.09617853263552878
361.775,0.09607978670879824
361.849,0.0959810407820677
361.981,0.09588229485533717
362.057,0.09578354892860674
362.089,0.0956848030018762
362.202,0.09558605707514567
362.294,0.09548731114841513
362.359,0.0953885652216846
362.467,0.09528981929495406
362.573,0.09519107336822352
362.612,0.09509232744149299
362.736,0.09499358151476256
362.787,0.09489483558803202
362.808,0.09479608966130149
362.831,0.09469734373457095
362.991,0.09459859780784041
363.025,0.09449985188110988
363.087,0.09440110595437934
363.157,0.09430236002764891
363.23,0.09420361410091838
363.234,0.09410486817418784
363.246,0.0940061222474573
363.307,0.09390737632072677
363.318,0.09380863039399623
363.405,0.09370988446726569
363.515,0.09361113854053515
363.535,0.09351239261380473
363.559,0.09341364668707419
363.641,0.09331490076034366
363.688,0.09321615483361312
363.694,0.09311740890688258
363.709,0.09301866298015204
363.723,0.09291991705342151
363.818,0.09282117112669097
363.828,0.09272242519996055
363.882,0.09262367927323001
363.899,0.09252493334649947
363.909,0.09242618741976893
364.051,0.0923274414930384
364.066,0.09222869556630786
364.15,0.09212994963957732
364.351,0.0920312037128469
364.433,0.09193245778611636
364.451,0.09183371185938582
364.487,0.09173496593265529
364.546,0.09163622000592475
364.586,0.09153747407919421
364.66,0.09143872815246368
364.704,0.09133998222573314
364.765,0.09124123629900271
364.777,0.09114249037227218
364.879,0.09104374444554164
365.09,0.0909449985188111
365.22,0.09074750666535003
365.221,0.0906487607386195
365.344,0.09055001481188896
365.374,0.09045126888515853
365.424,0.090352522958428
365.459,0.09025377703169746
365.493,0.09015503110496692
365.545,0.09005628517823638
365.561,0.08995753925150585
365.581,0.08985879332477531
365.759,0.08976004739804488
365.783,0.08966130147131435
366.157,0.08956255554458381
366.262,0.08946380961785327
366.304,0.08936506369112274
366.323,0.0892663177643922
366.34,0.08916757183766166
366.359,0.08906882591093113
366.448,0.0889700799842007
366.476,0.08887133405747016
366.528,0.08877258813073963
366.643,0.08867384220400909
366.713,0.08857509627727855
366.726,0.08847635035054802
366.736,0.08837760442381748
366.746,0.08827885849708694
366.8,0.08818011257035652
366.812,0.08808136664362598
366.871,0.08798262071689544
366.974,0.0878838747901649
367.049,0.08778512886343437
367.059,0.08768638293670383
367.112,0.0875876370099733
367.266,0.08748889108324287
367.388,0.08739014515651233
367.475,0.0872913992297818
367.605,0.08719265330305126
367.663,0.08709390737632072
367.688,0.08699516144959019
367.697,0.08689641552285965
367.763,0.08679766959612911
367.839,0.08669892366939869
367.881,0.08660017774266815
367.988,0.08650143181593761
368.19,0.08640268588920708
368.201,0.08630393996247654
368.24,0.086205194035746
368.251,0.08610644810901547
368.301,0.08600770218228493
368.402,0.0859089562555545
368.493,0.08581021032882397
368.509,0.08571146440209343
368.563,0.08561271847536289
368.575,0.08551397254863236
368.593,0.08541522662190182
368.606,0.08521773476844086
368.652,0.08511898884171032
368.7,0.08502024291497978
368.975,0.08492149698824925
369.014,0.08482275106151871
369.022,0.08472400513478817
369.168,0.08462525920805763
369.218,0.0845265132813271
369.256,0.08442776735459667
369.358,0.08432902142786614
369.396,0.0842302755011356
369.44,0.08413152957440506
369.585,0.08403278364767452
369.589,0.08393403772094399
369.604,0.08383529179421345
369.696,0.08373654586748291
369.763,0.08363779994075249
369.824,0.08353905401402195
369.89,0.08344030808729141
369.911,0.08334156216056088
369.913,0.08324281623383034
369.941,0.0831440703070998
370.104,0.08304532438036927
370.137,0.08294657845363884
370.183,0.0828478325269083
370.265,0.08274908660017777
370.292,0.08265034067344723
370.327,0.0825515947467167
370.331,0.08245284881998616
370.343,0.08235410289325562
370.396,0.08225535696652508
370.403,0.08215661103979466
370.407,0.08195911918633358
370.464,0.08186037325960305
370.587,0.08176162733287251
370.633,0.08166288140614197
370.671,0.08156413547941144
370.731,0.0814653895526809
370.814,0.08136664362595047
370.823,0.08126789769921994
370.876,0.0811691517724894
370.934,0.08107040584575886
370.947,0.08097165991902833
370.973,0.08087291399229779
370.994,0.08077416806556725
371.008,0.08067542213883683
371.056,0.08057667621210629
371.074,0.08047793028537575
371.146,0.08037918435864522
371.177,0.08028043843191468
371.237,0.08018169250518414
371.316,0.0800829465784536
371.385,0.07998420065172307
371.398,0.07988545472499264
371.431,0.07978670879826211
371.447,0.07968796287153157
371.536,0.07958921694480103
371.581,0.0794904710180705
371.625,0.07939172509133996
371.657,0.07929297916460942
371.742,0.07919423323787889
371.75,0.07909548731114846
371.869,0.07899674138441792
371.927,0.07889799545768739
372.161,0.07879924953095685
372.2,0.07870050360422631
372.278,0.07860175767749578
372.29,0.07850301175076524
372.316,0.07840426582403481
372.383,0.07830551989730428
372.627,0.07820677397057374
372.633,0.0781080280438432
372.636,0.07800928211711267
372.642,0.07791053619038213
372.657,0.07781179026365159
372.788,0.07771304433692106
372.804,0.07761429841019063
372.84,0.07751555248346009
372.862,0.07741680655672956
372.875,0.07731806062999902
372.892,0.07721931470326848
373.009,0.07712056877653795
373.066,0.07702182284980741
373.079,0.07692307692307687
373.113,0.07682433099634645
373.12,0.07672558506961591
373.175,0.07662683914288537
373.258,0.07652809321615484
373.36,0.0764293472894243
373.397,0.07633060136269376
373.427,0.07623185543596322
373.531,0.0761331095092328
373.63,0.07603436358250226
373.636,0.07593561765577173
373.657,0.07583687172904119
373.687,0.07573812580231065
373.723,0.07563937987558011
373.772,0.07554063394884958
373.796,0.07544188802211904
373.946,0.07534314209538862
373.982,0.07524439616865808
374.0,0.07514565024192754
374.117,0.075046904315197
374.129,0.07494815838846647
374.154,0.07484941246173593
374.195,0.07465192060827486
374.206,0.07455317468154443
374.259,0.0744544287548139
374.264,0.07435568282808336
374.291,0.07425693690135282
374.358,0.07415819097462228
374.363,0.07405944504789175
374.385,0.07396069912116121
374.435,0.07386195319443078
374.459,0.07376320726770025
374.486,0.07366446134096971
374.595,0.07356571541423917
374.605,0.07346696948750864
374.638,0.0733682235607781
374.649,0.07326947763404756
374.758,0.07317073170731703
374.809,0.0730719857805866
375.007,0.07297323985385606
375.032,0.07287449392712553
375.066,0.07277574800039499
375.179,0.07267700207366445
375.205,0.07257825614693392
375.26,0.07247951022020338
375.36,0.07238076429347284
375.444,0.07228201836674242
375.508,0.07218327244001188
375.7,0.07208452651328134
375.853,0.07198578058655081
375.857,0.07188703465982027
375.891,0.07178828873308973
375.906,0.0716895428063592
375.914,0.07159079687962877
375.957,0.07149205095289823
376.029,0.0713933050261677
376.058,0.07129455909943716
376.092,0.07119581317270662
376.233,0.07109706724597609
376.24,0.07099832131924555
376.26,0.07089957539251501
376.305,0.07080082946578459
376.384,0.07070208353905405
376.399,0.07060333761232351
376.482,0.07050459168559298
376.491,0.07040584575886244
376.535,0.0703070998321319
376.599,0.07020835390540137
376.606,0.07010960797867083
376.745,0.0700108620519404
376.752,0.06991211612520987
376.771,0.06981337019847933
376.858,0.06971462427174879
376.958,0.06961587834501826
377.03,0.06951713241828772
377.111,0.06941838649155718
377.116,0.06931964056482665
377.137,0.06922089463809622
377.251,0.06912214871136568
377.267,0.06902340278463515
377.277,0.06892465685790461
377.343,0.06882591093117407
377.494,0.06872716500444354
377.512,0.068628419077713
377.6,0.06852967315098257
377.674,0.06843092722425204
377.682,0.0683321812975215
377.721,0.06823343537079096
377.792,0.06813468944406043
377.796,0.06803594351732989
377.797,0.06793719759059935
377.801,0.06783845166386882
377.825,0.06773970573713839
377.842,0.06764095981040785
377.881,0.06754221388367732
377.896,0.06744346795694678
377.991,0.06734472203021624
378.011,0.0672459761034857
378.065,0.06714723017675517
378.077,0.06704848425002463
378.087,0.0669497383232942
378.091,0.06685099239656367
378.099,0.06675224646983313
378.145,0.0666535005431026
378.208,0.06655475461637206
378.27,0.06645600868964152
378.73,0.06635726276291098
378.737,0.06625851683618056
378.785,0.06615977090945002
378.815,0.06606102498271949
378.835,0.06596227905598895
378.847,0.06586353312925841
378.906,0.06576478720252787
378.962,0.06566604127579734
378.998,0.0655672953490668
379.063,0.06546854942233638
379.069,0.06536980349560584
379.086,0.0652710575688753
379.106,0.06517231164214476
379.144,0.06507356571541423
379.201,0.06497481978868369
379.282,0.06487607386195315
379.557,0.06477732793522262
379.622,0.06467858200849219
379.767,0.06457983608176165
379.901,0.06448109015503112
380.064,0.06438234422830058
380.153,0.06428359830157004
380.197,0.06418485237483951
380.285,0.06408610644810897
380.385,0.06398736052137854
380.429,0.06388861459464801
380.444,0.06378986866791747
380.445,0.06369112274118693
380.508,0.0635923768144564
380.543,0.06349363088772586
380.658,0.06339488496099532
380.673,0.06329613903426479
380.73,0.06319739310753436
380.775,0.06309864718080382
380.79,0.06299990125407329
380.822,0.06290115532734275
380.854,0.06280240940061221
380.912,0.06270366347388168
380.935,0.06260491754715114
381.056,0.0625061716204206
381.103,0.06240742569369018
381.114,0.06230867976695964
381.185,0.062209933840229104
381.277,0.06211118791349857
381.526,0.06201244198676803
381.641,0.06191369606003749
381.655,0.061814950133306956
381.746,0.06171620420657653
381.995,0.061617458279845994
382.059,0.06151871235311546
382.095,0.06141996642638492
382.146,0.06132122049965438
382.19,0.061222474572923846
382.317,0.06112372864619331
382.349,0.06102498271946277
