column_number,name,first_trace_number,last_trace_number
18,10631,81987,81987
18,none,81988,81994
18,??,81995,81997
18,none,81998,81999
18,none,82000,82050
18,237,82051,82053
18,none,82054,82057
18,none,82058,82142
18,87,82143,82143
18,none,82144,82159
18,17,82160,82160
18,none,82161,82161
18,none,82162,82273
18,8,82274,82277
18,??,82278,82278
18,none,82279,82658
18,17055,82659,82660
18,none,82661,82661
18,none,82662,82837
18,25,82838,82838
18,none,82839,82926
18,26677,82927,82927
18,none,82928,82931
18,none,82932,82934
18,??,82935,82935
18,none,82936,82943
18,549,82944,82944
18,none,82945,82946
18,none,82947,82961
18,30256,82962,82963
18,40007,82964,82964
18,none,82965,82972
18,10972,82973,82975
18,none,82976,82977
18,none,82978,82984
18,611,82985,82985
18,none,82986,82990
18,none,82991,83008
18,36786,83009,83010
18,25689,83011,83011
18,32555,83012,83012
18,none,83013,83914
18,174,83915,83915
18,none,83916,84000
19,none,1,2108
19,39886,2109,2109
19,6461,2110,2110
19,none,2111,2111
19,22311,2112,2112
19,2647,2113,2113
19,none,2114,2192
19,20804,2193,2193
19,none,2194,2194
19,19108,2195,2195
19,none,2196,2201
19,42973,2202,2202
19,none,2203,2212
19,7018,2213,2215
19,none,2216,2216
19,7018,2217,2217
19,none,2218,2255
19,??,2256,2256
19,none,2257,2263
19,11814,2264,2264
19,none,2265,2286
19,265018,2287,2287
19,none,2288,2322
19,32068,2323,2323
19,none,2324,2348
19,7018,2349,2350
19,none,2351,2370
19,16509,2371,2372
19,none,2373,2376
19,none,2377,2377
19,28685,2378,2378
19,??,2379,2379
19,none,2380,2381
19,9121,2382,2382
19,none,2383,2396
19,327849,2397,2397
19,none,2398,2438
19,37504,2439,2439
19,none,2440,2444
19,6389,2445,2445
19,14080,2446,2446
19,none,2447,2481
19,6389,2482,2484
19,7018,2485,2485
19,6389,2486,2486
19,none,2487,2487
19,none,2488,2597
19,6461,2598,2600
19,none,2601,2601
19,13977,2602,2602
19,none,2603,2604
19,2647,2605,2606
19,none,2607,2631
19,19092,2632,2633
19,none,2634,2634
19,none,2635,2731
19,10013,2732,2733
19,none,2734,2741
19,1136,2742,2742
19,8737,2743,2743
19,none,2744,2744
19,31727,2745,2745
19,none,2746,2798
19,13292,2799,2799
19,none,2800,2825
19,36943,2826,2826
19,none,2827,2836
19,28573,2837,2837
19,none,2838,3110
19,7018,3111,3111
19,none,3112,3584
19,202940,3585,3585
19,none,3586,3608
19,21021,3609,3609
19,none,3610,3610
19,none,3611,3809
19,??,3810,3832
19,12430,3833,3833
19,16019,3834,3834
19,3329,3835,3835
19,6739,3836,3836
19,none,3837,3865
19,30722,3866,3866
19,none,3867,3915
19,12302,3916,3925
19,??,3926,3928
19,none,3929,3930
19,3209,3931,3937
19,none,3938,3941
19,16010,3942,3945
19,none,3946,3946
19,42452,3947,3947
19,none,3948,3949
19,none,3950,3961
19,3209,3962,3978
19,none,3979,3982
19,none,3983,4005
19,16019,4006,4012
19,34040,4013,4014
19,2571,4015,4015
19,35592,4016,4016
19,47317,4017,4017
19,none,4018,4028
19,??,4029,4029
19,none,4030,4034
19,12353,4035,4035
19,none,4036,4038
19,none,4039,4048
19,3329,4049,4056
19,none,4057,4057
19,none,4058,4127
19,3209,4128,4229
19,none,4230,4242
19,none,4243,4262
19,3320,4263,4263
19,none,4264,4359
19,??,4360,4374
19,6739,4375,4376
19,201748,4377,4377
19,3329,4378,4378
19,none,4379,4379
19,3329,4380,4381
19,16019,4382,4382
19,16625,4383,4383
19,6739,4384,4384
19,none,4385,4400
19,3209,4401,4403
19,6830,4404,4405
19,3209,4406,4407
19,3329,4408,4409
19,12361,4410,4410
19,none,4411,4427
19,3209,4428,4443
19,none,4444,4449
19,none,4450,4455
19,??,4456,4457
19,none,4458,4504
19,31441,4505,4506
19,none,4507,4507
19,3329,4508,4510
19,none,4511,4730
19,12430,4731,4731
19,6739,4732,4732
19,12430,4733,4733
19,6739,4734,4734
19,none,4735,4735
19,29571,4736,4736
19,none,4737,4738
19,none,4739,4739
19,3209,4740,4740
19,none,4741,4741
19,none,4742,5137
19,8412,5138,5138
19,none,5139,5543
19,1136,5544,5555
19,28685,5556,5560
19,??,5561,5564
19,9121,5565,5566
19,9121,5567,5579
19,9121,5580,5585
19,3327,5586,5586
19,42675,5587,5587
19,42459,5588,5588
19,none,5589,5653
19,9121,5654,5677
19,none,5678,5680
19,1136,5681,5690
19,28685,5691,5693
19,??,5694,5696
19,8698,5697,5697
19,20326,5698,5698
19,none,5699,5699
19,8737,5700,5700
19,none,5701,5706
19,6429,5707,5708
19,none,5709,5712
19,6535,5713,5715
19,none,5716,5717
19,none,5718,5724
19,62904,5725,5726
19,12355,5727,5727
19,12519,5728,5728
19,none,5729,5730
19,29140,5731,5731
19,29866,5732,5732
19,none,5733,5734
19,33763,5735,5735
19,41354,5736,5736
19,none,5737,5738
19,55293,5739,5739
19,none,5740,5909
19,44477,5910,5910
19,none,5911,5930
19,10013,5931,5931
19,none,5932,5932
19,none,5933,5944
19,62904,5945,5951
19,none,5952,5953
19,36352,5954,5955
19,none,5956,5957
19,36352,5958,5958
19,none,5959,6286
19,8612,6287,6292
19,none,6293,6293
19,none,6294,6313
19,??,6314,6315
19,none,6316,6318
19,??,6319,6319
19,none,6320,6331
19,??,6332,6332
19,none,6333,6960
19,46690,6961,6961
19,none,6962,7161
19,6453,7162,7226
19,??,7227,7228
19,6400,7229,7229
19,none,7230,7244
19,12400,7245,7245
19,34984,7246,7246
19,8151,7247,7247
19,??,7248,7248
19,6535,7249,7251
19,8346,7252,7253
19,none,7254,7275
19,8151,7276,7278
19,14061,7279,7280
19,8151,7281,7281
19,none,7282,7332
19,1403,7333,7333
19,none,7334,7345
19,138296,7346,7346
19,none,7347,7369
19,28573,7370,7379
19,none,7380,7384
19,none,7385,7391
19,28573,7392,7392
19,none,7393,7394
19,none,7395,7402
19,??,7403,7403
19,none,7404,7416
19,28573,7417,7418
19,none,7419,7423
19,none,7424,7463
19,28573,7464,7467
19,none,7468,7468
19,none,7469,7576
19,6461,7577,7578
19,8218,7579,7579
19,none,7580,7580
19,13977,7581,7581
19,21704,7582,7582
19,none,7583,7584
19,11686,7585,7585
19,none,7586,7938
19,2119,7939,7940
19,none,7941,7941
19,none,7942,7971
19,2119,7972,7972
19,none,7973,8088
19,9121,8089,8089
19,none,8090,8132
19,48678,8133,8133
19,none,8134,8225
19,7922,8226,8232
19,none,8233,8234
19,none,8235,8467
19,37168,8468,8468
19,none,8469,8510
19,20011,8511,8515
19,none,8516,8528
19,37545,8529,8529
19,none,8530,8558
19,37179,8559,8564
19,none,8565,8565
19,none,8566,8684
19,21283,8685,8685
19,none,8686,8743
19,16202,8744,8744
19,16097,8745,8745
19,none,8746,8776
19,??,8777,8777
19,none,8778,8816
19,20940,8817,8822
19,16625,8823,8824
19,??,8825,8825
19,none,8826,8826
19,??,8827,8828
19,16625,8829,8829
19,none,8830,8832
19,??,8833,8838
19,none,8839,8848
19,16625,8849,8853
19,63949,8854,8857
19,none,8858,8876
19,16625,8877,8878
19,63949,8879,8879
19,none,8880,8927
19,??,8928,8928
19,none,8929,8957
19,8359,8958,8961
19,44267,8962,8962
19,29190,8963,8963
19,none,8964,8964
19,none,8965,8965
19,29497,8966,8966
19,none,8967,9023
19,46887,9024,9031
19,none,9032,9074
19,33132,9075,9077
19,none,9078,9087
19,3303,9088,9096
19,none,9097,9111
19,none,9112,9147
19,6057,9148,9148
19,none,9149,9207
19,2116,9208,9208
19,none,9209,9210
19,none,9211,9220
19,61275,9221,9221
19,none,9222,9270
19,20011,9271,9272
19,none,9273,9278
19,16637,9279,9279
19,none,9280,9298
19,16637,9299,9299
19,none,9300,9300
19,none,9301,9476
19,35819,9477,9481
19,none,9482,9608
19,44056,9609,9609
19,none,9610,9749
19,12741,9750,9752
19,none,9753,9872
19,11404,9873,9875
19,none,9876,9879
19,none,9880,10026
19,5410,10027,10027
19,none,10028,10107
19,29468,10108,10108
19,none,10109,10109
19,3301,10110,10110
19,none,10111,10114
19,8473,10115,10115
19,none,10116,10130
19,1241,10131,10131
19,none,10132,10135
19,25472,10136,10136
19,none,10137,10164
19,10474,10165,10169
19,none,10170,10170
19,none,10171,10206
19,327750,10207,10207
19,328400,10208,10208
19,none,10209,10210
19,36943,10211,10211
19,none,10212,10212
19,328471,10213,10213
19,none,10214,10226
19,20001,10227,10231
19,none,10232,10232
19,none,10233,10233
19,11426,10234,10234
19,none,10235,10235
19,11427,10236,10237
19,11427,10238,10238
19,33363,10239,10239
19,none,10240,10456
19,8273,10457,10457
19,none,10458,10461
19,39642,10462,10462
19,none,10463,10531
19,??,10532,10532
19,none,10533,10535
19,12093,10536,10536
19,none,10537,10539
19,23498,10540,10540
19,none,10541,10591
19,31169,10592,10592
19,none,10593,10615
19,12083,10616,10617
19,none,10618,10618
19,none,10619,10806
19,2906,10807,10808
19,none,10809,10973
19,29222,10974,10974
19,none,10975,11191
19,19855,11192,11192
19,none,11193,11290
19,56040,11291,11291
19,none,11292,13919
19,3352,13920,14023
19,??,14024,14025
19,none,14026,14050
19,none,14051,14088
19,6805,14089,14202
19,none,14203,14209
19,none,14210,14219
19,??,14220,14221
19,none,14222,14227
19,??,14228,14233
19,27833,14234,14234
19,52361,14235,14235
19,7303,14236,14236
19,none,14237,14237
19,52364,14238,14238
19,61510,14239,14239
19,none,14240,14243
19,23201,14244,14244
19,none,14245,14247
19,none,14248,14259
19,16814,14260,14260
19,none,14261,14264
19,19422,14265,14265
19,none,14266,14269
19,10429,14270,14270
19,none,14271,14274
19,52361,14275,14275
19,none,14276,14278
19,??,14279,14279
19,none,14280,14396
19,3352,14397,14414
19,none,14415,14416
19,none,14417,14421
19,26599,14422,14425
19,none,14426,14427
19,18881,14428,14428
19,none,14429,14440
19,22927,14441,14442
19,10429,14443,14443
19,6147,14444,14444
19,6147,14445,14446
19,16625,14447,14447
19,22047,14448,14448
19,none,14449,14456
19,264637,14457,14457
19,none,14458,14464
19,26599,14465,14469
19,10429,14470,14470
19,??,14471,14471
19,none,14472,14477
19,27699,14478,14484
19,none,14485,14565
19,26599,14566,14576
19,none,14577,14586
19,27699,14587,14591
19,none,14592,14594
19,??,14595,14595
19,none,14596,14633
19,3816,14634,14635
19,none,14636,14664
19,??,14665,14665
19,none,14666,14677
19,52361,14678,14678
19,22927,14679,14679
19,none,14680,14881
19,26599,14882,14892
19,18881,14893,14894
19,none,14895,14913
19,none,14914,14987
19,26599,14988,14990
19,10429,14991,14991
19,none,14992,14994
19,26599,14995,14995
19,none,14996,14997
19,18881,14998,14998
19,none,14999,14999
19,27699,15000,15000
19,??,15001,15001
19,none,15002,15022
19,26599,15023,15024
19,none,15025,15025
19,10429,15026,15026
19,16509,15027,15027
19,26599,15028,15028
19,none,15029,15032
19,3352,15033,15034
19,none,15035,15035
19,none,15036,15068
19,26599,15069,15081
19,??,15082,15082
19,none,15083,15100
19,none,15101,15105
19,27699,15106,15106
19,none,15107,15107
19,none,15108,15169
19,27699,15170,15170
19,none,15171,15199
19,26599,15200,15200
19,none,15201,15202
19,none,15203,15225
19,15311,15226,15226
19,??,15227,15227
19,none,15228,15424
19,26599,15425,15426
19,none,15427,15430
19,??,15431,15431
19,none,15432,15433
19,none,15434,15456
19,18881,15457,15457
19,none,15458,15458
19,none,15459,15462
19,3352,15463,15463
19,none,15464,15466
19,26599,15467,15471
19,none,15472,15475
19,28669,15476,15476
19,none,15477,15643
19,16509,15644,15644
19,none,15645,15645
19,37504,15646,15646
19,none,15647,15647
19,28573,15648,15648
19,none,15649,15651
19,20057,15652,15652
19,none,15653,15669
19,8218,15670,15670
19,none,15671,15820
19,6167,15821,15827
19,22394,15828,15829
19,none,15830,15830
19,none,15831,15847
19,6167,15848,15848
19,none,15849,15849
19,none,15850,15962
19,22394,15963,15963
19,none,15964,16066
19,28573,16067,16067
19,none,16068,16279
19,6830,16280,16281
19,none,16282,16285
19,none,16286,16305
19,6730,16306,16315
19,none,16316,16316
19,5089,16317,16324
19,5089,16325,16326
19,none,16327,16334
19,6848,16335,16342
19,none,16343,16345
19,none,16346,16346
19,5089,16347,16348
19,none,16349,16350
19,6848,16351,16353
19,none,16354,16355
19,5089,16356,16358
19,none,16359,16386
19,none,16387,16392
19,5089,16393,16405
19,none,16406,16407
19,5089,16408,16415
19,5089,16416,16423
19,none,16424,16424
19,none,16425,16586
19,36974,16587,16594
19,none,16595,17049
19,7018,17050,17066
19,2688,17067,17067
19,none,17068,17084
19,20057,17085,17085
19,none,17086,17655
19,6167,17656,17658
19,6167,17659,17659
19,none,17660,17668
19,6167,17669,17669
19,none,17670,17928
19,36996,17929,17932
19,none,17933,17985
19,1239,17986,18010
19,none,18011,18011
19,8151,18012,18017
19,none,18018,18018
19,none,18019,18021
19,??,18022,18022
19,none,18023,20418
19,6461,20419,20419
19,none,20420,20420
19,??,20421,20421
19,none,20422,20433
19,16509,20434,20436
19,none,20437,20439
19,none,20440,20441
19,16509,20442,20443
19,none,20444,20733
19,6167,20734,20740
19,6167,20741,20741
19,none,20742,20743
19,??,20744,20744
19,none,20745,20784
19,6167,20785,20785
19,none,20786,21456
19,7018,21457,21476
19,none,21477,21517
19,none,21518,21820
19,20057,21821,21821
19,none,21822,22088
19,6830,22089,22092
19,none,22093,22094
19,none,22095,22105
19,24675,22106,22106
19,none,22107,22116
19,6730,22117,22131
19,??,22132,22132
19,none,22133,22133
19,5089,22134,22144
19,none,22145,22145
19,none,22146,22146
19,5089,22147,22149
19,none,22150,22157
19,6848,22158,22171
19,none,22172,22178
19,none,22179,22182
19,6848,22183,22191
19,5089,22192,22197
19,none,22198,22201
19,5089,22202,22211
19,none,22212,22246
19,none,22247,22258
19,5089,22259,22267
19,none,22268,22268
19,5089,22269,22275
19,5089,22276,22279
19,none,22280,22543
19,21704,22544,22544
19,none,22545,22683
19,27768,22684,22684
19,27768,22685,22685
19,none,22686,22732
19,??,22733,22733
19,none,22734,22770
19,7303,22771,22773
19,none,22774,22785
19,27733,22786,22786
19,none,22787,25659
19,4134,25660,25703
19,none,25704,25908
19,134774,25909,25909
19,none,25910,26208
19,??,26209,26209
19,none,26210,26826
19,63835,26827,26827
19,??,26828,26828
19,none,26829,26829
19,141739,26830,26830
19,none,26831,26842
19,58563,26843,26843
19,none,26844,27376
19,??,27377,27384
19,none,27385,27385
19,58461,27386,27386
19,none,27387,27387
19,none,27388,27388
19,24139,27389,27389
19,none,27390,27401
19,24139,27402,27402
19,none,27403,27417
19,9812,27418,27422
19,none,27423,27429
19,140292,27430,27430
19,none,27431,27438
19,4134,27439,27439
19,none,27440,27440
19,none,27441,27444
19,38283,27445,27446
19,none,27447,27455
19,58519,27456,27456
19,none,27457,27459
19,749,27460,27460
19,none,27461,27464
19,45102,27465,27465
19,none,27466,27466
19,136195,27467,27467
19,none,27468,27476
19,134238,27477,27477
19,none,27478,27491
19,58772,27492,27492
19,none,27493,27493
19,136190,27494,27494
19,none,27495,27499
19,9802,27500,27500
19,58563,27501,27501
19,none,27502,27998
19,4812,27999,28000
19,none,28001,28004
19,55960,28005,28005
19,none,28006,28015
19,??,28016,28016
19,none,28017,28089
19,4812,28090,28090
19,none,28091,28091
19,none,28092,28098
19,23724,28099,28100
19,none,28101,28101
19,4847,28102,28102
19,none,28103,28103
19,none,28104,28104
19,23724,28105,28105
19,4808,28106,28106
19,none,28107,28107
19,4847,28108,28110
19,17429,28111,28113
19,none,28114,28116
19,4847,28117,28121
19,??,28122,28122
19,17429,28123,28123
19,??,28124,28124
19,17429,28125,28126
19,none,28127,28132
19,4808,28133,28133
19,none,28134,28134
19,23724,28135,28136
19,none,28137,28137
19,none,28138,28140
19,??,28141,28141
19,none,28142,28269
19,4847,28270,28272
19,none,28273,28273
19,none,28274,28276
19,23724,28277,28278
19,none,28279,28279
19,23844,28280,28280
19,??,28281,28281
19,4812,28282,28282
19,none,28283,28288
19,4812,28289,28289
19,none,28290,28291
19,none,28292,28305
19,140292,28306,28307
19,none,28308,28314
19,749,28315,28315
19,17429,28316,28316
19,none,28317,28322
19,58461,28323,28323
19,9808,28324,28324
19,none,28325,28385
19,4812,28386,28386
19,none,28387,28387
19,none,28388,28395
19,??,28396,28396
19,none,28397,28398
19,4847,28399,28399
19,17429,28400,28400
19,none,28401,28401
19,140292,28402,28402
19,none,28403,28403
19,4847,28404,28404
19,none,28405,28420
19,17429,28421,28421
19,none,28422,28422
19,23724,28423,28423
19,none,28424,28465
19,174,28466,28927
19,??,28928,28952
19,13789,28953,28961
19,20860,28962,28966
19,32613,28967,28971
19,58453,28972,28976
19,34984,28977,28979
19,4136,28980,28982
19,52000,28983,28984
19,53732,28985,28986
19,55081,28987,28988
19,10929,28989,28989
19,199967,28990,28990
19,203623,28991,28991
19,27611,28992,28992
19,395848,28993,28993
19,46320,28994,28994
19,6461,28995,28995
19,none,28996,29029
19,9829,29030,29035
19,??,29036,29041
19,5769,29042,29044
19,18747,29045,29045
19,19689,29046,29046
19,29873,29047,29047
19,none,29048,29052
19,812,29053,29068
19,11776,29069,29076
19,none,29077,29079
19,13977,29080,29082
19,13672,29083,29084
19,none,29085,29085
19,46887,29086,29089
19,17356,29090,29092
19,none,29093,29095
19,9829,29096,29097
19,none,29098,29098
19,14861,29099,29099
19,none,29100,29100
19,20860,29101,29102
19,22458,29103,29103
19,none,29104,29104
19,11686,29105,29105
19,11847,29106,29106
19,27257,29107,29107
19,19310,29108,29108
19,none,29109,29110
19,47027,29111,29111
19,53292,29112,29112
19,none,29113,29114
19,98,29115,29115
19,none,29116,29169
19,??,29170,29192
19,9829,29193,29196
19,54198,29197,29198
19,36352,29199,29199
19,20278,29200,29200
19,none,29201,29201
19,none,29202,29202
19,19752,29203,29203
19,none,29204,29207
19,5690,29208,29209
19,none,29210,29211
19,none,29212,29212
19,5742,29213,29217
19,40244,29218,29219
19,none,29220,29220
19,none,29221,29224
19,26801,29225,29225
19,none,29226,29226
19,none,29227,29227
19,13333,29228,29228
19,none,29229,29235
19,11260,29236,29236
19,none,29237,29244
19,812,29245,29245
19,none,29246,29246
19,812,29247,29247
19,none,29248,29321
19,812,29322,29370
19,none,29371,29378
19,none,29379,29381
19,393844,29382,29382
19,none,29383,29388
19,11776,29389,29392
19,none,29393,29394
19,none,29395,29395
19,46887,29396,29400
19,none,29401,29402
19,none,29403,29409
19,26677,29410,29410
19,none,29411,29415
19,17306,29416,29416
19,17993,29417,29417
19,none,29418,29419
19,62904,29420,29420
19,none,29421,29494
19,13490,29495,29495
19,none,29496,29508
19,4837,29509,29753
19,none,29754,29804
19,none,29805,29819
19,17962,29820,29833
19,17623,29834,29837
19,none,29838,29840
19,none,29841,29864
19,17623,29865,29865
19,17962,29866,29866
19,none,29867,29891
19,9808,29892,29894
19,none,29895,29899
19,23657,29900,29900
19,none,29901,30001
19,4134,30002,30004
19,none,30005,30028
19,none,30029,30228
19,17638,30229,30229
19,none,30230,30230
19,none,30231,30248
19,4835,30249,30250
19,9802,30251,30251
19,none,30252,30252
19,??,30253,30253
19,none,30254,30255
19,??,30256,30256
19,none,30257,30264
19,138982,30265,30265
19,none,30266,30310
19,4134,30311,30312
19,none,30313,30316
19,none,30317,30343
19,17429,30344,30348
19,??,30349,30349
19,17429,30350,30351
19,none,30352,30359
19,23724,30360,30361
19,none,30362,30362
19,none,30363,30367
19,??,30368,30368
19,none,30369,30380
19,4835,30381,30381
19,none,30382,30382
19,4847,30383,30383
19,none,30384,30385
19,17429,30386,30387
19,23844,30388,30388
19,none,30389,30397
19,4808,30398,30398
19,none,30399,30401
19,4812,30402,30402
19,none,30403,30410
19,23724,30411,30412
19,none,30413,30419
19,4134,30420,30425
19,none,30426,30438
19,none,30439,30530
19,??,30531,30531
19,none,30532,30532
19,134756,30533,30533
19,none,30534,30536
19,4835,30537,30537
19,none,30538,30555
19,4812,30556,30557
19,none,30558,30559
19,none,30560,30573
19,4847,30574,30574
19,17429,30575,30575
19,none,30576,30581
19,17429,30582,30582
19,none,30583,30583
19,4808,30584,30584
19,4847,30585,30585
19,none,30586,30609
19,4837,30610,30624
19,none,30625,30652
19,none,30653,30661
19,17623,30662,30662
19,none,30663,30667
19,4837,30668,30673
19,none,30674,30798
19,none,30799,30810
19,??,30811,30811
19,none,30812,30953
19,24400,30954,30954
19,none,30955,31048
19,4808,31049,31056
19,none,31057,31062
19,none,31063,31177
19,37963,31178,31178
19,none,31179,31194
19,4808,31195,31195
19,none,31196,31209
19,7641,31210,31213
19,18239,31214,31214
19,none,31215,31238
19,37963,31239,31239
19,none,31240,31276
19,9808,31277,31279
19,??,31280,31281
19,none,31282,31288
19,??,31289,31292
19,9394,31293,31293
19,none,31294,31362
19,9394,31363,31363
19,none,31364,31370
19,9808,31371,31388
19,9808,31389,31392
19,9808,31393,31393
19,none,31394,31480
19,7922,31481,32666
19,??,32667,32668
19,none,32669,32688
19,none,32689,32817
19,??,32818,32818
19,none,32819,33344
19,202468,33345,33345
19,none,33346,33378
19,27926,33379,33379
19,??,33380,33380
19,none,33381,33502
19,37084,33503,33503
19,none,33504,33504
19,none,33505,34032
19,4837,34033,34228
19,9389,34229,34229
19,none,34230,34452
19,none,34453,34593
19,139007,34594,34594
19,none,34595,34633
19,4812,34634,34634
19,none,34635,34662
19,42090,34663,34663
19,4837,34664,34688
19,17968,34689,34701
19,none,34702,34745
19,none,34746,34779
19,17816,34780,34783
19,none,34784,34784
19,??,34785,34786
19,none,34787,34825
19,4808,34826,34830
19,none,34831,34847
19,4808,34848,34849
19,none,34850,34874
19,??,34875,34875
19,none,34876,34878
19,46375,34879,34879
19,none,34880,34880
19,none,34881,35197
19,4812,35198,35200
19,none,35201,35202
19,none,35203,35236
19,7552,35237,35237
19,none,35238,35241
19,none,35242,35244
19,7552,35245,35247
19,none,35248,35309
19,2856,35310,35310
19,none,35311,35696
19,37284,35697,35697
19,none,35698,35716
19,??,35717,35717
19,none,35718,35923
19,41272,35924,35924
19,none,35925,36036
19,30844,36037,36040
19,37006,36041,36043
19,??,36044,36044
19,none,36045,36047
19,??,36048,36048
19,none,36049,36071
19,11845,36072,36072
19,none,36073,36115
19,8560,36116,36116
19,none,36117,36117
19,12824,36118,36119
19,none,36120,36124
19,12824,36125,36126
19,none,36127,36132
19,196968,36133,36133
19,none,36134,36334
19,9808,36335,36788
19,??,36789,36794
19,none,36795,36903
19,??,36904,36911
19,none,36912,36921
19,9808,36922,37013
19,??,37014,37018
19,none,37019,37039
19,9808,37040,37054
19,??,37055,37063
19,none,37064,37070
19,174,37071,37178
19,9808,37179,37184
19,none,37185,37186
19,9808,37187,37188
19,none,37189,37190
19,9808,37191,37192
19,??,37193,37193
19,none,37194,37194
19,9808,37195,37195
19,none,37196,37196
19,none,37197,37197
19,9808,37198,37209
19,56040,37210,37216
19,24400,37217,37219
19,56046,37220,37221
19,56048,37222,37223
19,??,37224,37224
19,none,37225,37228
19,??,37229,37231
19,none,37232,37232
19,56040,37233,37233
19,??,37234,37234
19,none,37235,37235
19,9808,37236,37237
19,56046,37238,37238
19,none,37239,37240
19,9808,37241,37267
19,9808,37268,37269
19,??,37270,37270
19,none,37271,37570
19,61028,37571,37571
19,none,37572,37752
19,30844,37753,37753
19,none,37754,37754
19,none,37755,37755
19,37611,37756,37756
19,??,37757,37757
19,none,37758,37762
19,37611,37763,37763
19,none,37764,37768
19,11845,37769,37769
19,none,37770,37811
19,12824,37812,37812
19,none,37813,38119
19,7552,38120,38120
19,none,38121,38222
19,17858,38223,38230
19,17858,38231,38233
19,??,38234,38234
19,none,38235,38308
19,17858,38309,38312
19,none,38313,38410
19,38681,38411,38411
19,none,38412,38853
19,16276,38854,38878
19,??,38879,38880
19,none,38881,38889
19,none,38890,38990
19,16276,38991,38991
19,none,38992,38992
19,none,38993,39034
19,4538,39035,39076
19,??,39077,39078
19,none,39079,39082
19,none,39083,39498
19,3786,39499,39504
19,none,39505,39527
19,none,39528,39665
19,9845,39666,39668
19,10066,39669,39669
19,17853,39670,39670
19,38669,39671,39671
19,9697,39672,39672
19,9770,39673,39673
19,9697,39674,39674
19,none,39675,39675
19,17839,39676,39677
19,none,39678,39695
19,18313,39696,39696
19,none,39697,39697
19,none,39698,39698
19,18318,39699,39699
19,none,39700,39700
19,none,39701,40087
19,??,40088,40088
19,none,40089,40598
19,600,40599,40624
19,none,40625,40625
19,none,40626,40626
19,600,40627,40630
19,none,40631,40750
19,??,40751,40751
19,none,40752,40756
19,26101,40757,40757
19,none,40758,41155
19,4713,41156,41192
19,none,41193,41231
19,??,41232,41233
19,none,41234,41412
19,2500,41413,41413
19,none,41414,41852
19,6453,41853,41877
19,none,41878,41879
19,none,41880,41880
19,??,41881,41881
19,none,41882,41885
19,none,41886,41886
19,??,41887,41887
19,none,41888,41896
19,17885,41897,41898
19,??,41899,41900
19,24203,41901,41901
19,??,41902,41902
19,none,41903,41910
19,137951,41911,41911
19,none,41912,41914
19,24282,41915,41915
19,none,41916,41916
19,none,41917,41996
19,4686,41997,41997
19,none,41998,41998
19,none,41999,42000
19,1299,42001,42001
19,none,42002,42151
19,4766,42152,42152
19,none,42153,42153
19,none,42154,42584
19,49902,42585,42588
19,none,42589,44520
19,45974,44521,44521
19,none,44522,44524
19,45370,44525,44525
19,none,44526,44537
19,??,44538,44538
19,none,44539,44556
19,38133,44557,44557
19,none,44558,45200
19,1221,45201,45202
19,none,45203,45204
19,none,45205,45209
19,20940,45210,45211
19,16625,45212,45212
19,none,45213,45365
19,??,45366,45366
19,none,45367,45475
19,135602,45476,45476
19,none,45477,45681
19,20940,45682,45697
19,none,45698,45879
19,9506,45880,45880
19,none,45881,45942
19,20940,45943,45943
19,35994,45944,45944
19,none,45945,45955
19,38220,45956,45956
19,none,45957,45957
19,none,45958,46310
19,2497,46311,46311
19,none,46312,46353
19,131921,46354,46354
19,none,46355,46759
19,17858,46760,46760
19,none,46761,46778
19,17858,46779,46780
19,none,46781,46879
19,4538,46880,46884
19,??,46885,46888
19,none,46889,46897
19,138393,46898,46898
19,4837,46899,46899
19,none,46900,46908
19,??,46909,46909
19,none,46910,46920
19,??,46921,46922
19,none,46923,46927
19,??,46928,46928
19,none,46929,46929
19,none,46930,53846
19,1299,53847,53951
19,25400,53952,53960
19,3301,53961,53969
19,??,53970,53974
19,16625,53975,53975
19,3308,53976,53976
19,none,53977,53990
19,22773,53991,53992
19,none,53993,53993
19,62,53994,53996
19,4181,53997,53998
19,31898,53999,53999
19,none,54000,54000
19,14363,54001,54001
19,none,54002,54005
19,7029,54006,54020
19,2727,54021,54021
19,none,54022,54022
19,none,54023,54024
19,??,54025,54026
19,237,54027,54027
19,19009,54028,54028
19,237,54029,54029
19,none,54030,54035
19,5645,54036,54036
19,none,54037,54037
19,none,54038,54040
19,11172,54041,54043
19,none,54044,54045
19,7992,54046,54046
19,none,54047,54055
19,5769,54056,54056
19,11172,54057,54057
19,none,54058,54065
19,31200,54066,54068
19,none,54069,54079
19,20473,54080,54080
19,none,54081,54302
19,15830,54303,54303
19,none,54304,54305
19,1820,54306,54306
19,none,54307,54334
19,??,54335,54335
19,none,54336,54337
19,35369,54338,54338
19,none,54339,54348
19,3301,54349,54353
19,none,54354,54367
19,none,54368,54372
19,3301,54373,54373
19,none,54374,54387
19,44123,54388,54388
19,none,54389,54454
19,42610,54455,54457
19,none,54458,54459
19,51511,54460,54460
19,none,54461,54483
19,9121,54484,54488
19,none,54489,54492
19,none,54493,54520
19,7029,54521,54522
19,none,54523,54524
19,none,54525,54530
19,18734,54531,54531
19,none,54532,54535
19,none,54536,54537
19,270161,54538,54538
19,none,54539,54578
19,5563,54579,54579
19,none,54580,54580
19,none,54581,54602
19,52026,54603,54603
19,none,54604,54608
19,20940,54609,54609
19,none,54610,54617
