binned_distance,binned_rtt,count
5850.0,286.5,2
5850.0,289.5,3
5850.0,298.5,2
5850.0,304.5,1
5850.0,358.5,1
5850.0,724.5,1
5850.0,1324.5,1
5850.0,1558.5,2
5850.0,1561.5,2
5850.0,1570.5,1
5850.0,1591.5,3
5850.0,1594.5,2
5850.0,1600.5,2
5850.0,1603.5,1
5850.0,1606.5,2
5850.0,1612.5,2
5850.0,1624.5,1
5850.0,1627.5,1
5850.0,1633.5,2
5850.0,1636.5,2
5850.0,1639.5,3
5850.0,1642.5,3
5850.0,1645.5,2
5850.0,1651.5,2
5850.0,1654.5,2
5850.0,1657.5,1
5850.0,1663.5,5
5850.0,1666.5,5
5850.0,1669.5,2
5850.0,1672.5,3
5850.0,1675.5,4
5850.0,1678.5,4
5850.0,1681.5,1
5850.0,1687.5,1
5850.0,1693.5,2
5850.0,1696.5,1
5850.0,1699.5,1
5850.0,1702.5,3
5850.0,1705.5,2
5850.0,1708.5,2
5850.0,1711.5,1
5850.0,1714.5,2
5850.0,1720.5,2
5850.0,1723.5,1
5850.0,1729.5,2
5850.0,1732.5,2
5850.0,1735.5,2
5850.0,1741.5,1
5850.0,1744.5,1
5850.0,1747.5,1
5850.0,1750.5,4
5850.0,1753.5,3
5850.0,1756.5,4
5850.0,1759.5,4
5850.0,1762.5,6
5850.0,1765.5,2
5850.0,1768.5,3
5850.0,1771.5,1
5850.0,1774.5,3
5850.0,1777.5,1
5850.0,1780.5,1
5850.0,1783.5,1
5850.0,1792.5,2
5850.0,1795.5,1
5850.0,1798.5,1
5850.0,1801.5,1
5850.0,1807.5,1
5850.0,1813.5,1
5850.0,2098.5,1
5850.0,2101.5,1
5850.0,2104.5,1
5850.0,2116.5,1
5850.0,2131.5,1
5850.0,2140.5,4
5850.0,2143.5,1
5850.0,2155.5,1
5850.0,2158.5,1
5850.0,2173.5,1
5850.0,2182.5,1
5850.0,2239.5,1
5850.0,2266.5,1
5850.0,2521.5,1
5850.0,3328.5,1
5850.0,4117.5,1
5850.0,4126.5,1
5850.0,4129.5,2
5850.0,4135.5,2
5850.0,4138.5,1
5850.0,4141.5,3
5850.0,4144.5,2
5850.0,4147.5,2
5850.0,4150.5,4
5850.0,4153.5,3
5850.0,4156.5,1
5850.0,4174.5,1
5850.0,4180.5,1
5850.0,4189.5,1
5850.0,4633.5,1
5850.0,4891.5,1
5850.0,5365.5,1
5850.0,6631.5,1
5850.0,6655.5,1
5850.0,8392.5,1
5850.0,9124.5,1
5850.0,9136.5,1
5850.0,9142.5,1
5850.0,9385.5,1
5850.0,10999.5,1
5850.0,17020.5,1
5850.0,17131.5,1
5850.0,17512.5,1
5850.0,17638.5,1
5850.0,18241.5,1
5850.0,18481.5,1
5850.0,18715.5,1
5850.0,18739.5,1
5850.0,19813.5,1
5850.0,19822.5,1
5950.0,13.5,1
5950.0,16.5,1
5950.0,19.5,1
5950.0,28.5,2
5950.0,34.5,1
5950.0,73.5,1
5950.0,76.5,1
5950.0,91.5,6
5950.0,94.5,9
5950.0,97.5,18
5950.0,100.5,7
5950.0,103.5,8
5950.0,106.5,5
5950.0,109.5,6
5950.0,112.5,8
5950.0,115.5,17
5950.0,118.5,20
5950.0,121.5,16
5950.0,124.5,10
5950.0,127.5,5
5950.0,130.5,6
5950.0,133.5,5
5950.0,136.5,5
5950.0,139.5,4
5950.0,142.5,3
5950.0,145.5,3
5950.0,148.5,1
5950.0,151.5,1
5950.0,154.5,3
5950.0,157.5,8
5950.0,160.5,2
5950.0,166.5,3
5950.0,169.5,3
5950.0,172.5,1
5950.0,175.5,5
5950.0,178.5,7
5950.0,181.5,7
5950.0,184.5,5
5950.0,187.5,6
5950.0,190.5,8
5950.0,193.5,2
5950.0,196.5,1
5950.0,199.5,2
5950.0,202.5,2
5950.0,205.5,1
5950.0,211.5,1
5950.0,217.5,1
5950.0,268.5,2
5950.0,271.5,2
5950.0,1594.5,1
5950.0,1651.5,1
5950.0,1696.5,1
5950.0,1735.5,1
6050.0,34.5,1
6050.0,37.5,1
6050.0,64.5,1
6050.0,70.5,1
6050.0,97.5,1
6050.0,100.5,3
6050.0,103.5,4
6050.0,106.5,2
6050.0,109.5,26
6050.0,112.5,61
6050.0,115.5,76
6050.0,118.5,57
6050.0,121.5,33
6050.0,124.5,17
6050.0,127.5,24
6050.0,130.5,20
6050.0,133.5,15
6050.0,136.5,18
6050.0,139.5,15
6050.0,142.5,12
6050.0,145.5,6
6050.0,148.5,5
6050.0,154.5,5
6050.0,157.5,3
6050.0,160.5,1
6050.0,163.5,4
6050.0,166.5,1
6050.0,175.5,1
6050.0,181.5,1
6050.0,187.5,1
6050.0,193.5,1
6050.0,199.5,1
6050.0,202.5,2
6050.0,211.5,1
6050.0,214.5,3
6050.0,220.5,2
6050.0,232.5,1
6050.0,235.5,1
6050.0,328.5,1
6050.0,331.5,2
6050.0,337.5,1
6050.0,343.5,2
6050.0,346.5,1
6050.0,349.5,1
6050.0,514.5,1
6050.0,517.5,1
6050.0,1612.5,1
6050.0,1615.5,1
6050.0,1624.5,1
6050.0,1639.5,1
6050.0,1645.5,1
6050.0,1654.5,1
6050.0,1660.5,2
6050.0,1678.5,1
6050.0,1699.5,2
6050.0,1729.5,1
6050.0,1738.5,1
6050.0,2131.5,1
6050.0,3196.5,1
6050.0,3208.5,1
6050.0,3238.5,1
6050.0,9061.5,1
6150.0,13.5,5
6150.0,16.5,8
6150.0,19.5,8
6150.0,22.5,5
6150.0,25.5,25
6150.0,28.5,20
6150.0,31.5,29
6150.0,34.5,33
6150.0,37.5,22
6150.0,40.5,16
6150.0,43.5,14
6150.0,46.5,15
6150.0,49.5,15
6150.0,52.5,26
6150.0,55.5,47
6150.0,58.5,29
6150.0,61.5,23
6150.0,64.5,9
6150.0,67.5,13
6150.0,70.5,19
6150.0,73.5,43
6150.0,76.5,46
6150.0,79.5,45
6150.0,82.5,27
6150.0,85.5,20
6150.0,88.5,18
6150.0,91.5,13
6150.0,94.5,41
6150.0,97.5,216
6150.0,100.5,480
6150.0,103.5,508
6150.0,106.5,451
6150.0,109.5,451
6150.0,112.5,415
6150.0,115.5,300
6150.0,118.5,260
6150.0,121.5,232
6150.0,124.5,177
6150.0,127.5,154
6150.0,130.5,196
6150.0,133.5,164
6150.0,136.5,124
6150.0,139.5,92
6150.0,142.5,104
6150.0,145.5,80
6150.0,148.5,72
6150.0,151.5,41
6150.0,154.5,32
6150.0,157.5,24
6150.0,160.5,29
6150.0,163.5,37
6150.0,166.5,46
6150.0,169.5,20
6150.0,172.5,29
6150.0,175.5,27
6150.0,178.5,21
6150.0,181.5,31
6150.0,184.5,21
6150.0,187.5,25
6150.0,190.5,14
6150.0,193.5,15
6150.0,196.5,9
6150.0,199.5,15
6150.0,202.5,7
6150.0,205.5,25
6150.0,208.5,54
6150.0,211.5,37
6150.0,214.5,45
6150.0,217.5,15
6150.0,220.5,12
6150.0,223.5,33
6150.0,226.5,28
6150.0,229.5,24
6150.0,232.5,18
6150.0,235.5,19
6150.0,238.5,37
6150.0,241.5,56
6150.0,244.5,60
6150.0,247.5,42
6150.0,250.5,34
6150.0,253.5,21
6150.0,256.5,22
6150.0,259.5,25
6150.0,262.5,22
6150.0,265.5,18
6150.0,268.5,27
6150.0,271.5,27
6150.0,274.5,14
6150.0,277.5,10
6150.0,280.5,5
6150.0,283.5,9
6150.0,286.5,9
6150.0,289.5,7
6150.0,292.5,5
6150.0,295.5,3
6150.0,298.5,3
6150.0,301.5,2
6150.0,307.5,1
6150.0,313.5,2
6150.0,316.5,1
6150.0,319.5,4
6150.0,322.5,1
6150.0,325.5,1
6150.0,328.5,1
6150.0,331.5,2
6150.0,343.5,1
6150.0,346.5,1
6150.0,349.5,2
6150.0,352.5,2
6150.0,355.5,1
6150.0,358.5,1
6150.0,361.5,2
6150.0,367.5,1
6150.0,400.5,1
6150.0,412.5,1
6150.0,415.5,1
6150.0,427.5,1
6150.0,430.5,2
6150.0,436.5,1
6150.0,451.5,1
6150.0,466.5,1
6150.0,508.5,1
6150.0,517.5,2
6150.0,523.5,1
6150.0,541.5,1
6150.0,628.5,1
6150.0,652.5,1
6150.0,760.5,1
6150.0,790.5,1
6150.0,808.5,1
6150.0,838.5,1
6150.0,949.5,1
6150.0,1075.5,1
6150.0,1108.5,3
6150.0,1111.5,1
6150.0,1150.5,1
6150.0,1159.5,1
6150.0,1171.5,1
6150.0,1270.5,1
6150.0,1324.5,1
6150.0,1444.5,1
6150.0,1570.5,1
6150.0,1591.5,1
6150.0,1594.5,1
6150.0,1597.5,2
6150.0,1600.5,5
6150.0,1603.5,3
6150.0,1606.5,7
6150.0,1609.5,4
6150.0,1612.5,1
6150.0,1615.5,4
6150.0,1618.5,3
6150.0,1621.5,4
6150.0,1624.5,4
6150.0,1627.5,2
6150.0,1630.5,2
6150.0,1633.5,1
6150.0,1636.5,6
6150.0,1639.5,3
6150.0,1642.5,3
6150.0,1645.5,3
6150.0,1648.5,7
6150.0,1651.5,1
6150.0,1654.5,1
6150.0,1657.5,4
6150.0,1660.5,1
6150.0,1666.5,4
6150.0,1669.5,1
6150.0,1681.5,1
6150.0,1684.5,2
6150.0,1687.5,4
6150.0,1690.5,1
6150.0,1696.5,3
6150.0,1699.5,2
6150.0,1702.5,1
6150.0,1705.5,1
6150.0,1711.5,1
6150.0,1714.5,1
6150.0,1717.5,2
6150.0,1723.5,1
6150.0,1729.5,1
6150.0,1735.5,1
6150.0,1750.5,2
6150.0,1762.5,1
6150.0,1792.5,1
6150.0,1804.5,1
6150.0,1822.5,1
6150.0,2098.5,1
6150.0,2101.5,2
6150.0,2104.5,1
6150.0,2107.5,1
6150.0,2110.5,2
6150.0,2113.5,1
6150.0,2119.5,2
6150.0,2140.5,2
6150.0,2152.5,2
6150.0,2515.5,1
6150.0,2959.5,1
6150.0,3103.5,1
6150.0,3106.5,1
6150.0,3109.5,3
6150.0,3112.5,1
6150.0,3118.5,1
6150.0,3142.5,1
6150.0,3151.5,1
6150.0,3175.5,1
6150.0,3178.5,6
6150.0,3181.5,2
6150.0,3184.5,3
6150.0,3187.5,1
6150.0,3190.5,2
6150.0,3193.5,1
6150.0,3205.5,1
6150.0,3223.5,1
6150.0,3226.5,1
6150.0,3241.5,1
6150.0,3319.5,1
6150.0,4399.5,1
6150.0,4846.5,1
6150.0,7612.5,1
6150.0,7864.5,1
6150.0,8155.5,1
6150.0,8902.5,1
6150.0,9499.5,1
6150.0,9511.5,1
6150.0,10090.5,1
6150.0,10417.5,1
6150.0,12724.5,1
6150.0,15007.5,1
6150.0,17878.5,1
6150.0,22423.5,1
6150.0,22909.5,1
6150.0,23791.5,1
6150.0,31525.5,1
6250.0,13.5,2
6250.0,22.5,1
6250.0,25.5,2
6250.0,28.5,2
6250.0,31.5,3
6250.0,34.5,2
6250.0,40.5,2
6250.0,52.5,1
6250.0,55.5,3
6250.0,58.5,1
6250.0,61.5,1
6250.0,64.5,3
6250.0,67.5,7
6250.0,70.5,5
6250.0,73.5,1
6250.0,79.5,3
6250.0,82.5,2
6250.0,85.5,2
6250.0,88.5,8
6250.0,91.5,4
6250.0,94.5,8
6250.0,97.5,14
6250.0,100.5,73
6250.0,103.5,101
6250.0,106.5,96
6250.0,109.5,87
6250.0,112.5,116
6250.0,115.5,130
6250.0,118.5,161
6250.0,121.5,167
6250.0,124.5,172
6250.0,127.5,216
6250.0,130.5,200
6250.0,133.5,175
6250.0,136.5,152
6250.0,139.5,124
6250.0,142.5,75
6250.0,145.5,38
6250.0,148.5,24
6250.0,151.5,38
6250.0,154.5,16
6250.0,157.5,25
6250.0,160.5,11
6250.0,163.5,9
6250.0,166.5,6
6250.0,169.5,8
6250.0,172.5,10
6250.0,175.5,4
6250.0,178.5,4
6250.0,181.5,6
6250.0,184.5,3
6250.0,187.5,6
6250.0,190.5,2
6250.0,193.5,4
6250.0,196.5,3
6250.0,199.5,3
6250.0,202.5,1
6250.0,208.5,1
6250.0,211.5,1
6250.0,214.5,2
6250.0,217.5,4
6250.0,220.5,2
6250.0,226.5,2
6250.0,229.5,2
6250.0,232.5,1
6250.0,235.5,2
6250.0,337.5,1
6250.0,379.5,1
6250.0,415.5,1
6250.0,433.5,1
6250.0,601.5,1
6250.0,979.5,1
6250.0,1111.5,1
6250.0,1294.5,1
6250.0,1600.5,2
6250.0,1603.5,3
6250.0,1606.5,1
6250.0,1615.5,1
6250.0,1618.5,3
6250.0,1621.5,1
6250.0,1624.5,2
6250.0,1630.5,2
6250.0,1633.5,1
6250.0,1636.5,5
6250.0,1639.5,4
6250.0,1642.5,1
6250.0,1645.5,2
6250.0,1654.5,1
6250.0,1657.5,1
6250.0,1663.5,1
6250.0,1690.5,1
6250.0,1699.5,1
6250.0,1729.5,1
6250.0,1735.5,1
6250.0,1747.5,1
6250.0,2107.5,1
6250.0,2110.5,1
6250.0,2116.5,1
6250.0,2119.5,1
6250.0,2128.5,1
6250.0,2137.5,1
6250.0,2140.5,1
6250.0,2179.5,1
6250.0,3184.5,1
6250.0,3211.5,1
6250.0,3256.5,1
6250.0,8611.5,1
6250.0,9013.5,1
6250.0,9049.5,1
6250.0,9160.5,1
6250.0,12265.5,1
6250.0,12691.5,1
6250.0,17434.5,1
6250.0,19201.5,1
6250.0,20110.5,1
6250.0,20248.5,1
6250.0,20815.5,1
6250.0,20839.5,1
6250.0,20845.5,1
6250.0,20881.5,1
6250.0,20917.5,1
6250.0,20923.5,1
6250.0,20944.5,1
6250.0,20980.5,1
6250.0,20998.5,1
6250.0,21013.5,1
6250.0,21016.5,1
6250.0,21019.5,1
6250.0,21025.5,1
6250.0,21031.5,1
6250.0,21061.5,1
6250.0,21088.5,1
6250.0,21163.5,1
6250.0,21166.5,1
6250.0,21199.5,1
6250.0,21202.5,1
6250.0,21217.5,1
6250.0,21223.5,2
6250.0,21229.5,1
6250.0,21232.5,2
6250.0,21238.5,2
6250.0,21259.5,1
6250.0,21271.5,2
6250.0,21274.5,1
6250.0,21280.5,2
6250.0,21286.5,1
6250.0,21289.5,1
6250.0,21295.5,3
6250.0,21298.5,3
6250.0,21304.5,1
6250.0,21313.5,2
6250.0,21319.5,1
6250.0,21322.5,1
6250.0,21325.5,1
6250.0,21328.5,1
6250.0,21334.5,2
6250.0,21337.5,1
6250.0,21358.5,2
6250.0,21367.5,1
6250.0,21385.5,2
6250.0,21391.5,1
6250.0,21394.5,2
6250.0,21403.5,2
6250.0,21412.5,1
6250.0,21421.5,1
6250.0,21430.5,1
6250.0,21445.5,1
6250.0,21466.5,1
6250.0,21469.5,1
6250.0,21499.5,1
6350.0,19.5,1
6350.0,25.5,1
6350.0,28.5,4
6350.0,31.5,4
6350.0,34.5,4
6350.0,37.5,2
6350.0,40.5,1
6350.0,55.5,2
6350.0,58.5,3
6350.0,64.5,1
6350.0,67.5,1
6350.0,70.5,2
6350.0,73.5,1
6350.0,76.5,1
6350.0,79.5,5
6350.0,82.5,3
6350.0,85.5,1
6350.0,94.5,1
6350.0,97.5,10
6350.0,100.5,20
6350.0,103.5,92
6350.0,106.5,143
6350.0,109.5,136
6350.0,112.5,125
6350.0,115.5,158
6350.0,118.5,124
6350.0,121.5,161
6350.0,124.5,186
6350.0,127.5,179
6350.0,130.5,169
6350.0,133.5,114
6350.0,136.5,96
6350.0,139.5,57
6350.0,142.5,46
6350.0,145.5,30
6350.0,148.5,16
6350.0,151.5,22
6350.0,154.5,15
6350.0,157.5,7
6350.0,160.5,4
6350.0,163.5,8
6350.0,166.5,8
6350.0,169.5,6
6350.0,172.5,10
6350.0,175.5,5
6350.0,178.5,3
6350.0,181.5,7
6350.0,184.5,1
6350.0,187.5,3
6350.0,190.5,5
6350.0,193.5,2
6350.0,196.5,4
6350.0,199.5,4
6350.0,202.5,2
6350.0,205.5,1
6350.0,208.5,1
6350.0,211.5,2
6350.0,214.5,3
6350.0,217.5,3
6350.0,220.5,3
6350.0,229.5,2
6350.0,232.5,3
6350.0,235.5,3
6350.0,238.5,2
6350.0,241.5,3
6350.0,244.5,2
6350.0,247.5,1
6350.0,250.5,2
6350.0,253.5,1
6350.0,256.5,1
6350.0,259.5,1
6350.0,262.5,1
6350.0,316.5,1
6350.0,331.5,2
6350.0,334.5,2
6350.0,337.5,7
6350.0,340.5,6
6350.0,343.5,3
6350.0,346.5,1
6350.0,349.5,1
6350.0,352.5,2
6350.0,355.5,3
6350.0,358.5,1
6350.0,361.5,1
6350.0,388.5,2
6350.0,412.5,1
6350.0,1063.5,1
6350.0,1120.5,1
6350.0,1135.5,1
6350.0,1603.5,1
6350.0,1609.5,3
6350.0,1612.5,1
6350.0,1615.5,2
6350.0,1618.5,1
6350.0,1621.5,1
6350.0,1627.5,5
6350.0,1630.5,3
6350.0,1633.5,4
6350.0,1636.5,3
6350.0,1639.5,2
6350.0,1642.5,4
6350.0,1648.5,2
6350.0,1651.5,2
6350.0,1657.5,1
6350.0,1660.5,3
6350.0,1663.5,3
6350.0,1666.5,1
6350.0,1678.5,1
6350.0,1681.5,2
6350.0,1684.5,3
6350.0,1690.5,1
6350.0,1720.5,1
6350.0,1732.5,1
6350.0,1744.5,1
6350.0,1747.5,3
6350.0,1753.5,1
6350.0,1762.5,1
6350.0,2098.5,1
6350.0,2110.5,1
6350.0,2116.5,1
6350.0,2119.5,4
6350.0,2122.5,2
6350.0,2134.5,1
6350.0,2152.5,1
6350.0,3076.5,1
6350.0,3088.5,1
6350.0,3106.5,1
6350.0,3124.5,1
6350.0,3169.5,1
6350.0,3184.5,1
6350.0,3604.5,1
6350.0,3985.5,1
6350.0,9061.5,1
6350.0,10573.5,1
6350.0,27115.5,1
6350.0,32917.5,1
6450.0,13.5,1
6450.0,16.5,10
6450.0,19.5,6
6450.0,22.5,3
6450.0,25.5,23
6450.0,28.5,76
6450.0,31.5,42
6450.0,34.5,29
6450.0,37.5,17
6450.0,40.5,31
6450.0,43.5,36
6450.0,46.5,16
6450.0,49.5,25
6450.0,52.5,23
6450.0,55.5,29
6450.0,58.5,29
6450.0,61.5,14
6450.0,64.5,10
6450.0,67.5,15
6450.0,70.5,29
6450.0,73.5,38
6450.0,76.5,53
6450.0,79.5,48
6450.0,82.5,29
6450.0,85.5,17
6450.0,88.5,9
6450.0,91.5,4
6450.0,94.5,19
6450.0,97.5,42
6450.0,100.5,88
6450.0,103.5,167
6450.0,106.5,244
6450.0,109.5,282
6450.0,112.5,302
6450.0,115.5,310
6450.0,118.5,300
6450.0,121.5,196
6450.0,124.5,186
6450.0,127.5,168
6450.0,130.5,108
6450.0,133.5,87
6450.0,136.5,51
6450.0,139.5,47
6450.0,142.5,20
6450.0,145.5,36
6450.0,148.5,23
6450.0,151.5,15
6450.0,154.5,13
6450.0,157.5,11
6450.0,160.5,7
6450.0,163.5,11
6450.0,166.5,10
6450.0,169.5,6
6450.0,172.5,6
6450.0,175.5,10
6450.0,178.5,13
6450.0,181.5,7
6450.0,184.5,5
6450.0,187.5,4
6450.0,190.5,1
6450.0,193.5,1
6450.0,199.5,1
6450.0,202.5,1
6450.0,205.5,1
6450.0,208.5,2
6450.0,214.5,1
6450.0,223.5,9
6450.0,226.5,6
6450.0,229.5,7
6450.0,232.5,6
6450.0,235.5,8
6450.0,238.5,8
6450.0,241.5,5
6450.0,244.5,5
6450.0,247.5,4
6450.0,250.5,3
6450.0,256.5,1
6450.0,259.5,3
6450.0,262.5,2
6450.0,265.5,3
6450.0,268.5,2
6450.0,271.5,1
6450.0,277.5,3
6450.0,283.5,1
6450.0,289.5,1
6450.0,292.5,1
6450.0,295.5,3
6450.0,304.5,1
6450.0,307.5,1
6450.0,385.5,1
6450.0,526.5,1
6450.0,577.5,1
6450.0,763.5,1
6450.0,919.5,1
6450.0,1042.5,1
6450.0,1045.5,1
6450.0,1114.5,2
6450.0,1117.5,1
6450.0,1126.5,1
6450.0,1132.5,1
6450.0,1141.5,1
6450.0,1144.5,2
6450.0,1162.5,1
6450.0,1543.5,1
6450.0,1588.5,1
6450.0,1591.5,1
6450.0,1597.5,1
6450.0,1600.5,2
6450.0,1603.5,4
6450.0,1606.5,3
6450.0,1609.5,1
6450.0,1612.5,9
6450.0,1615.5,3
6450.0,1618.5,2
6450.0,1621.5,1
6450.0,1624.5,1
6450.0,1627.5,1
6450.0,1630.5,3
6450.0,1633.5,1
6450.0,1636.5,4
6450.0,1639.5,3
6450.0,1642.5,3
6450.0,1645.5,2
6450.0,1648.5,4
6450.0,1651.5,2
6450.0,1654.5,4
6450.0,1657.5,2
6450.0,1660.5,4
6450.0,1663.5,3
6450.0,1666.5,2
6450.0,1672.5,2
6450.0,1675.5,1
6450.0,1678.5,1
6450.0,1693.5,1
6450.0,1696.5,1
6450.0,1705.5,2
6450.0,1720.5,4
6450.0,1723.5,1
6450.0,1738.5,1
6450.0,1750.5,1
6450.0,1753.5,1
6450.0,1756.5,1
6450.0,1759.5,1
6450.0,1762.5,1
6450.0,1765.5,2
6450.0,1768.5,1
6450.0,1771.5,1
6450.0,1780.5,1
6450.0,1879.5,1
6450.0,2038.5,2
6450.0,2053.5,1
6450.0,2056.5,1
6450.0,2074.5,1
6450.0,2086.5,1
6450.0,2107.5,1
6450.0,2113.5,2
6450.0,2116.5,4
6450.0,2119.5,2
6450.0,2122.5,3
6450.0,2125.5,5
6450.0,2128.5,1
6450.0,2131.5,1
6450.0,2134.5,1
6450.0,2137.5,1
6450.0,2140.5,3
6450.0,2143.5,1
6450.0,2155.5,1
6450.0,2167.5,1
6450.0,2173.5,1
6450.0,2191.5,1
6450.0,2239.5,1
6450.0,2656.5,1
6450.0,2803.5,1
6450.0,3034.5,1
6450.0,3043.5,1
6450.0,3079.5,1
6450.0,3082.5,1
6450.0,3085.5,1
6450.0,3091.5,1
6450.0,3097.5,1
6450.0,3106.5,1
6450.0,3109.5,1
6450.0,3112.5,1
6450.0,3118.5,1
6450.0,3124.5,1
6450.0,3127.5,1
6450.0,3130.5,1
6450.0,3136.5,2
6450.0,3145.5,1
6450.0,3148.5,2
6450.0,3160.5,1
6450.0,3169.5,3
6450.0,3187.5,1
6450.0,3205.5,1
6450.0,3877.5,1
6450.0,8197.5,1
6450.0,9241.5,1
6450.0,12325.5,1
6450.0,14860.5,1
6450.0,17263.5,1
6450.0,18058.5,1
6450.0,18616.5,1
6450.0,18736.5,1
6450.0,19639.5,1
6450.0,20158.5,1
6450.0,26956.5,1
6450.0,30172.5,1
6550.0,16.5,11
6550.0,19.5,11
6550.0,22.5,5
6550.0,25.5,16
6550.0,28.5,45
6550.0,31.5,42
6550.0,34.5,23
6550.0,37.5,5
6550.0,40.5,12
6550.0,43.5,11
6550.0,46.5,14
6550.0,49.5,21
6550.0,52.5,25
6550.0,55.5,14
6550.0,58.5,8
6550.0,61.5,7
6550.0,64.5,5
6550.0,67.5,12
6550.0,70.5,15
6550.0,73.5,36
6550.0,76.5,26
6550.0,79.5,16
6550.0,82.5,6
6550.0,85.5,3
6550.0,88.5,3
6550.0,91.5,6
6550.0,94.5,42
6550.0,97.5,45
6550.0,100.5,61
6550.0,103.5,84
6550.0,106.5,111
6550.0,109.5,134
6550.0,112.5,128
6550.0,115.5,121
6550.0,118.5,137
6550.0,121.5,125
6550.0,124.5,149
6550.0,127.5,141
6550.0,130.5,99
6550.0,133.5,56
6550.0,136.5,36
6550.0,139.5,25
6550.0,142.5,15
6550.0,145.5,12
6550.0,148.5,10
6550.0,151.5,8
6550.0,154.5,8
6550.0,157.5,10
6550.0,160.5,16
6550.0,163.5,20
6550.0,166.5,9
6550.0,169.5,11
6550.0,172.5,8
6550.0,175.5,6
6550.0,178.5,4
6550.0,181.5,6
6550.0,184.5,2
6550.0,187.5,2
6550.0,190.5,2
6550.0,193.5,5
6550.0,196.5,2
6550.0,199.5,3
6550.0,205.5,4
6550.0,208.5,4
6550.0,211.5,3
6550.0,214.5,1
6550.0,217.5,8
6550.0,220.5,3
6550.0,223.5,5
6550.0,226.5,4
6550.0,229.5,1
6550.0,232.5,1
6550.0,238.5,1
6550.0,241.5,1
6550.0,244.5,1
6550.0,247.5,1
6550.0,253.5,1
6550.0,256.5,2
6550.0,262.5,1
6550.0,268.5,1
6550.0,274.5,1
6550.0,355.5,1
6550.0,1033.5,1
6550.0,1045.5,1
6550.0,1105.5,1
6550.0,1108.5,1
6550.0,1141.5,1
6550.0,1150.5,1
6550.0,1537.5,1
6550.0,1552.5,1
6550.0,1555.5,1
6550.0,1561.5,1
6550.0,1564.5,1
6550.0,1567.5,1
6550.0,1576.5,2
6550.0,1585.5,1
6550.0,1588.5,1
6550.0,1600.5,1
6550.0,1603.5,1
6550.0,1606.5,1
6550.0,1609.5,3
6550.0,1612.5,1
6550.0,1615.5,3
6550.0,1618.5,4
6550.0,1621.5,1
6550.0,1624.5,3
6550.0,1627.5,2
6550.0,1630.5,1
6550.0,1633.5,5
6550.0,1639.5,1
6550.0,1645.5,1
6550.0,1648.5,1
6550.0,1654.5,1
6550.0,1657.5,2
6550.0,1660.5,1
6550.0,1663.5,1
6550.0,1666.5,3
6550.0,1690.5,1
6550.0,1696.5,1
6550.0,1699.5,1
6550.0,1702.5,1
6550.0,1708.5,1
6550.0,1711.5,1
6550.0,1720.5,1
6550.0,1723.5,2
6550.0,1726.5,1
6550.0,1744.5,1
6550.0,1753.5,1
6550.0,1756.5,1
6550.0,1762.5,1
6550.0,1771.5,1
6550.0,1789.5,1
6550.0,1846.5,1
6550.0,2104.5,1
6550.0,2110.5,1
6550.0,2113.5,2
6550.0,2119.5,1
6550.0,2122.5,1
6550.0,2128.5,1
6550.0,2131.5,1
6550.0,2197.5,1
6550.0,2401.5,1
6550.0,2527.5,1
6550.0,2659.5,1
6550.0,3103.5,1
6550.0,3109.5,1
6550.0,3127.5,1
6550.0,3160.5,1
6550.0,3172.5,1
6550.0,3214.5,1
6550.0,3382.5,1
6550.0,3409.5,1
6550.0,9241.5,1
6550.0,9634.5,1
6550.0,9736.5,1
6650.0,16.5,2
6650.0,19.5,2
6650.0,22.5,2
6650.0,25.5,5
6650.0,28.5,6
6650.0,31.5,5
6650.0,34.5,4
6650.0,37.5,1
6650.0,40.5,1
6650.0,43.5,1
6650.0,49.5,2
6650.0,52.5,1
6650.0,55.5,1
6650.0,58.5,2
6650.0,61.5,7
6650.0,64.5,4
6650.0,67.5,1
6650.0,70.5,3
6650.0,76.5,11
6650.0,79.5,11
6650.0,82.5,11
6650.0,85.5,1
6650.0,88.5,1
6650.0,91.5,5
6650.0,94.5,10
6650.0,97.5,7
6650.0,100.5,34
6650.0,103.5,56
6650.0,106.5,74
6650.0,109.5,120
6650.0,112.5,175
6650.0,115.5,214
6650.0,118.5,162
6650.0,121.5,178
6650.0,124.5,149
6650.0,127.5,140
6650.0,130.5,100
6650.0,133.5,74
6650.0,136.5,34
6650.0,139.5,19
6650.0,142.5,10
6650.0,145.5,12
6650.0,148.5,10
6650.0,151.5,6
6650.0,154.5,5
6650.0,157.5,11
6650.0,160.5,25
6650.0,163.5,22
6650.0,166.5,21
6650.0,169.5,17
6650.0,172.5,14
6650.0,175.5,4
6650.0,178.5,5
6650.0,181.5,3
6650.0,184.5,6
6650.0,187.5,3
6650.0,190.5,4
6650.0,196.5,1
6650.0,199.5,2
6650.0,202.5,1
6650.0,205.5,2
6650.0,208.5,2
6650.0,211.5,3
6650.0,214.5,2
6650.0,217.5,5
6650.0,220.5,6
6650.0,223.5,5
6650.0,226.5,3
6650.0,229.5,1
6650.0,232.5,3
6650.0,235.5,1
6650.0,238.5,1
6650.0,241.5,2
6650.0,247.5,3
6650.0,250.5,2
6650.0,253.5,1
6650.0,256.5,1
6650.0,268.5,1
6650.0,280.5,1
6650.0,292.5,1
6650.0,352.5,1
6650.0,433.5,1
6650.0,448.5,1
6650.0,619.5,1
