rtt,perc_gte
225.163,0.2519570362279264
225.195,0.25186601128709263
225.205,0.25177498634625883
225.226,0.25168396140542504
225.261,0.25150191152375756
225.314,0.25141088658292376
225.321,0.25131986164208997
225.326,0.2512288367012562
225.417,0.2511378117604224
225.434,0.2510467868195886
225.459,0.2509557618787548
225.503,0.250864736937921
225.529,0.2507737119970872
225.553,0.2506826870562534
225.618,0.2505916621154196
225.619,0.2505006371745858
225.62,0.250409612233752
225.622,0.2503185872929182
225.773,0.25022756235208443
225.776,0.25013653741125064
225.86,0.25004551247041684
225.9,0.24995448752958316
226.013,0.24986346258874936
226.033,0.24977243764791557
226.047,0.24968141270708177
226.108,0.24959038776624798
226.223,0.24949936282541418
226.239,0.2494083378845804
226.256,0.2493173129437466
226.282,0.2492262880029128
226.294,0.249135263062079
226.337,0.2490442381212452
226.359,0.24895321318041141
226.393,0.24886218823957762
226.433,0.24877116329874382
226.477,0.24868013835791003
226.622,0.24858911341707624
226.73,0.24849808847624244
226.738,0.24840706353540876
226.742,0.24831603859457496
226.749,0.24822501365374117
226.761,0.24813398871290737
226.778,0.24804296377207358
226.784,0.24795193883123978
226.802,0.247860913890406
226.833,0.2477698889495722
226.868,0.2476788640087384
226.885,0.2475878390679046
226.887,0.2474968141270708
226.892,0.247405789186237
226.903,0.24731476424540322
226.968,0.24722373930456942
227.023,0.24713271436373563
227.035,0.24704168942290183
227.036,0.24695066448206804
227.046,0.24685963954123424
227.058,0.24676861460040056
227.132,0.24667758965956676
227.183,0.24658656471873297
227.192,0.24649553977789918
227.224,0.24640451483706538
227.315,0.24631348989623159
227.362,0.2462224649553978
227.44,0.246131440014564
227.47,0.2460404150737302
227.546,0.2459493901328964
227.557,0.2458583651920626
227.611,0.24576734025122882
227.631,0.24567631531039502
227.685,0.24558529036956123
227.699,0.24549426542872743
227.702,0.24540324048789364
227.709,0.24531221554705984
227.755,0.24522119060622616
227.777,0.24513016566539236
227.835,0.24503914072455857
227.855,0.24494811578372477
227.885,0.24485709084289098
227.893,0.24476606590205718
227.914,0.2446750409612234
228.001,0.2445840160203896
228.033,0.2444929910795558
228.041,0.244401966138722
228.06,0.2443109411978882
228.068,0.24421991625705441
228.096,0.24412889131622062
228.15,0.24403786637538682
228.191,0.24394684143455303
228.213,0.24385581649371924
228.24,0.24376479155288544
228.28,0.24367376661205176
228.293,0.24358274167121796
228.304,0.24349171673038417
228.316,0.24340069178955037
228.318,0.24330966684871658
228.335,0.24321864190788278
228.395,0.243127616967049
228.403,0.2430365920262152
228.453,0.2429455670853814
228.487,0.2428545421445476
228.489,0.2427635172037138
228.496,0.24267249226288
228.498,0.24258146732204622
228.564,0.24249044238121242
228.566,0.24239941744037863
228.582,0.24230839249954483
228.746,0.24221736755871104
228.8,0.24212634261787724
228.819,0.24203531767704356
228.872,0.24194429273620977
228.891,0.24185326779537597
228.908,0.24176224285454218
228.92,0.24167121791370838
228.962,0.24158019297287459
228.971,0.2414891680320408
229.025,0.241398143091207
229.053,0.2413071181503732
229.149,0.2412160932095394
229.168,0.2411250682687056
229.179,0.24103404332787182
229.195,0.24094301838703802
229.251,0.24085199344620423
229.265,0.24076096850537043
229.286,0.24066994356453664
229.289,0.24057891862370284
229.349,0.24048789368286916
229.352,0.24039686874203536
229.365,0.24030584380120157
229.395,0.24021481886036777
229.448,0.24012379391953398
229.582,0.24003276897870018
229.603,0.2399417440378664
229.606,0.2398507190970326
229.687,0.2397596941561988
229.741,0.239668669215365
229.742,0.2395776442745312
229.779,0.23948661933369741
229.789,0.23939559439286362
229.792,0.23930456945202982
229.798,0.23921354451119603
229.853,0.23912251957036224
229.867,0.23903149462952844
229.887,0.23894046968869476
229.903,0.23884944474786096
229.938,0.23875841980702717
229.994,0.23866739486619337
230.006,0.23857636992535958
230.018,0.23848534498452578
230.116,0.238394320043692
230.157,0.2383032951028582
230.165,0.2382122701620244
230.216,0.2381212452211906
230.222,0.2380302202803568
230.254,0.237939195339523
230.323,0.23784817039868922
230.468,0.23775714545785542
230.478,0.23766612051702163
230.568,0.23757509557618783
230.617,0.23748407063535404
230.653,0.23739304569452024
230.665,0.23730202075368656
230.697,0.23721099581285277
230.704,0.23711997087201897
230.766,0.23702894593118518
230.78,0.23693792099035138
230.795,0.23684689604951759
230.818,0.2367558711086838
230.863,0.23666484616785
230.89,0.2365738212270162
230.891,0.2364827962861824
230.904,0.2363917713453486
231.019,0.23630074640451482
231.105,0.23620972146368102
231.123,0.23611869652284723
231.138,0.23602767158201343
231.157,0.23593664664117964
231.337,0.23584562170034584
231.351,0.23575459675951216
231.352,0.23566357181867836
231.408,0.23557254687784457
231.436,0.23548152193701077
231.456,0.23539049699617698
231.47,0.23529947205534318
231.48,0.2352084471145094
231.571,0.2351174221736756
231.579,0.2350263972328418
231.58,0.234935372292008
231.595,0.2348443473511742
231.601,0.23475332241034041
231.612,0.23466229746950662
231.637,0.23457127252867283
231.704,0.23448024758783903
231.742,0.23438922264700524
231.771,0.23429819770617144
231.774,0.23420717276533776
231.819,0.23411614782450396
231.865,0.23402512288367017
231.868,0.23393409794283637
231.879,0.23384307300200258
231.942,0.23375204806116878
232.004,0.233661023120335
232.061,0.2335699981795012
232.084,0.2334789732386674
232.09,0.2333879482978336
232.186,0.2332969233569998
232.194,0.233205898416166
232.204,0.23311487347533222
232.211,0.23302384853449842
232.222,0.23293282359366463
232.321,0.23284179865283083
232.333,0.23275077371199704
232.338,0.23265974877116324
232.408,0.23256872383032956
232.418,0.23247769888949577
232.492,0.23238667394866197
232.508,0.23229564900782818
232.533,0.23220462406699438
232.56,0.23211359912616059
232.615,0.2320225741853268
232.629,0.231931549244493
232.665,0.2318405243036592
232.721,0.2317494993628254
232.741,0.2316584744219916
232.802,0.23156744948115782
232.814,0.23147642454032402
232.846,0.23138539959949023
232.878,0.23129437465865643
232.908,0.23120334971782264
232.979,0.23111232477698884
232.989,0.23102129983615516
233.052,0.23093027489532136
233.102,0.23083924995448757
233.135,0.23074822501365377
233.201,0.23065720007281998
233.234,0.23056617513198618
233.236,0.2304751501911524
233.252,0.2303841252503186
233.368,0.2302931003094848
233.422,0.230202075368651
233.582,0.2301110504278172
233.654,0.23002002548698341
233.776,0.22992900054614962
233.791,0.22983797560531583
233.812,0.22974695066448203
233.835,0.22965592572364824
233.858,0.22956490078281444
233.897,0.22947387584198076
233.92,0.22938285090114696
233.948,0.22929182596031317
233.95,0.22920080101947937
233.975,0.22910977607864558
234.001,0.22901875113781178
234.041,0.228927726196978
234.048,0.2288367012561442
234.082,0.2287456763153104
234.119,0.2286546513744766
234.12,0.2285636264336428
234.138,0.228472601492809
234.224,0.22838157655197522
234.276,0.22829055161114142
234.326,0.22819952667030763
234.34,0.22810850172947383
234.342,0.22801747678864004
234.377,0.22792645184780624
234.4,0.22783542690697256
234.562,0.22774440196613877
234.601,0.22765337702530497
234.656,0.22756235208447118
234.683,0.22747132714363738
234.822,0.22738030220280359
234.877,0.2272892772619698
234.885,0.227198252321136
234.924,0.2271072273803022
235.096,0.2270162024394684
235.097,0.22683415255780082
235.155,0.22674312761696702
235.402,0.22665210267613323
235.404,0.22656107773529943
235.444,0.22647005279446564
235.458,0.22637902785363184
235.515,0.22628800291279816
235.531,0.22619697797196436
235.57,0.22610595303113057
235.581,0.22601492809029677
235.639,0.22592390314946298
235.65,0.22583287820862918
235.742,0.2257418532677954
235.774,0.2256508283269616
235.823,0.2255598033861278
235.848,0.225468778445294
235.888,0.2253777535044602
235.956,0.22528672856362641
235.999,0.22519570362279262
236.025,0.22510467868195883
236.026,0.22501365374112503
236.085,0.22492262880029124
236.089,0.22483160385945744
236.109,0.22474057891862376
236.153,0.22464955397778996
236.191,0.22455852903695617
236.274,0.22446750409612237
236.304,0.22437647915528858
236.315,0.22428545421445478
236.376,0.224194429273621
236.418,0.2241034043327872
236.522,0.2240123793919534
236.547,0.2239213544511196
236.624,0.2238303295102858
236.644,0.223739304569452
236.697,0.22364827962861822
236.756,0.22355725468778442
236.776,0.22346622974695063
236.795,0.22337520480611683
236.798,0.22328417986528304
236.869,0.22319315492444924
236.912,0.22310212998361556
236.942,0.22301110504278177
237.001,0.22292008010194797
237.006,0.22282905516111418
237.117,0.22273803022028038
237.184,0.22264700527944659
237.236,0.2225559803386128
237.261,0.222464955397779
237.291,0.2222829055161114
237.344,0.2221918805752776
237.419,0.22210085563444382
237.447,0.22200983069361002
237.474,0.22191880575277623
237.493,0.22182778081194243
237.504,0.22173675587110864
237.52,0.22164573093027484
237.61,0.22155470598944116
237.627,0.22146368104860736
237.749,0.22137265610777357
237.793,0.22128163116693977
237.801,0.22119060622610598
237.821,0.22109958128527218
237.834,0.2210085563444384
237.841,0.2209175314036046
237.843,0.2208265064627708
237.845,0.220735481521937
237.86,0.2206444565811032
237.861,0.22055343164026942
237.885,0.22046240669943562
237.898,0.22037138175860183
237.927,0.22028035681776803
237.956,0.22018933187693424
238.026,0.22009830693610044
238.028,0.22000728199526676
238.042,0.21991625705443296
238.059,0.21982523211359917
238.102,0.21973420717276537
238.113,0.21964318223193158
238.117,0.21955215729109778
238.148,0.219461132350264
238.149,0.2193701074094302
238.154,0.2192790824685964
238.177,0.2191880575277626
238.206,0.2190970325869288
238.228,0.219006007646095
238.288,0.21891498270526122
238.313,0.21882395776442742
238.407,0.21873293282359363
238.418,0.21864190788275983
238.492,0.21855088294192604
238.525,0.21845985800109224
238.573,0.21836883306025856
238.583,0.21827780811942477
238.603,0.21818678317859097
238.604,0.21809575823775718
238.699,0.21800473329692338
238.741,0.21791370835608959
238.809,0.2178226834152558
238.845,0.217731658474422
238.875,0.2176406335335882
238.916,0.2175496085927544
239.08,0.2174585836519206
239.158,0.21736755871108682
239.195,0.21727653377025302
239.231,0.21718550882941923
239.235,0.21709448388858543
239.248,0.21700345894775164
239.31,0.21691243400691784
239.354,0.21682140906608416
239.406,0.21673038412525036
239.535,0.21663935918441657
239.559,0.21654833424358277
239.614,0.21645730930274898
239.68,0.21636628436191518
239.705,0.2162752594210814
239.759,0.2161842344802476
239.765,0.2160932095394138
239.779,0.21600218459858
239.823,0.2159111596577462
239.871,0.21582013471691242
239.919,0.21572910977607862
239.97,0.21563808483524483
240.018,0.21554705989441103
240.129,0.21545603495357724
240.151,0.21536501001274344
240.157,0.21527398507190976
240.162,0.21518296013107596
240.266,0.21509193519024217
240.272,0.21490988530857458
240.275,0.21481886036774078
240.281,0.214727835426907
240.328,0.2145457855452394
240.34,0.2144547606044056
240.386,0.2143637356635718
240.495,0.214272710722738
240.584,0.21418168578190422
240.6,0.21409066084107042
240.603,0.21399963590023663
240.625,0.21390861095940283
240.633,0.21381758601856904
240.671,0.21372656107773524
240.737,0.21363553613690156
240.845,0.21354451119606777
240.898,0.21345348625523397
240.947,0.21336246131440018
240.972,0.21327143637356638
241.038,0.21318041143273259
241.083,0.2130893864918988
241.103,0.212998361551065
241.171,0.2129073366102312
241.266,0.2128163116693974
241.385,0.2127252867285636
241.402,0.21263426178772982
241.478,0.21254323684689602
241.489,0.21245221190606223
241.549,0.21236118696522843
241.578,0.21227016202439464
241.581,0.21217913708356084
241.628,0.21208811214272716
241.73,0.21199708720189336
241.738,0.21190606226105957
241.797,0.21181503732022577
241.804,0.21172401237939198
241.821,0.21163298743855818
241.829,0.2115419624977244
241.848,0.2114509375568906
241.883,0.2113599126160568
241.927,0.211268887675223
241.957,0.2111778627343892
242.015,0.21108683779355542
242.039,0.21099581285272162
242.14,0.21090478791188783
242.235,0.21081376297105403
242.254,0.21072273803022024
242.27,0.21063171308938644
242.291,0.21054068814855276
242.416,0.21044966320771896
242.435,0.21035863826688517
242.446,0.21026761332605137
242.518,0.21017658838521758
242.533,0.21008556344438378
242.566,0.20999453850355
242.579,0.2099035135627162
242.6,0.2098124886218824
242.606,0.2097214636810486
242.653,0.2096304387402148
242.658,0.209539413799381
242.739,0.20944838885854722
242.746,0.20935736391771342
242.925,0.20926633897687963
242.956,0.20917531403604583
243.05,0.20908428909521204
243.059,0.20899326415437824
243.062,0.20890223921354456
243.19,0.20881121427271077
243.221,0.20872018933187697
243.311,0.20862916439104318
243.376,0.20853813945020938
243.396,0.2084471145093756
243.432,0.2083560895685418
243.44,0.208265064627708
243.5,0.2081740396868742
243.507,0.2080830147460404
243.574,0.2079919898052066
243.586,0.20790096486437282
243.594,0.20780993992353902
243.669,0.20771891498270523
243.721,0.20762789004187143
243.792,0.20753686510103764
243.863,0.20744584016020384
243.87,0.20735481521937016
243.937,0.20726379027853636
243.976,0.20717276533770257
244.025,0.20708174039686877
244.075,0.20689969051520118
244.077,0.2068086655743674
244.101,0.2067176406335336
244.127,0.2066266156926998
244.204,0.206535590751866
244.214,0.2064445658110322
244.357,0.20635354087019842
244.408,0.20626251592936462
244.423,0.20617149098853083
244.473,0.20608046604769703
244.55,0.20598944110686324
244.636,0.20589841616602944
244.674,0.20580739122519576
244.725,0.20571636628436196
244.738,0.20562534134352817
244.808,0.20553431640269437
244.818,0.20544329146186058
244.878,0.20535226652102678
244.891,0.205261241580193
244.904,0.2051702166393592
244.935,0.2050791916985254
245.042,0.2049881667576916
245.124,0.2048971418168578
245.134,0.204806116876024
245.156,0.20471509193519022
245.191,0.20462406699435642
245.23,0.20453304205352263
245.252,0.20444201711268883
245.295,0.20435099217185504
245.308,0.20425996723102124
245.332,0.20416894229018756
245.336,0.20407791734935377
245.347,0.20398689240851997
245.373,0.20389586746768618
245.392,0.20380484252685238
245.406,0.2037138175860186
245.413,0.2036227926451848
245.431,0.203531767704351
245.473,0.2034407427635172
245.521,0.2033497178226834
245.593,0.2032586928818496
245.837,0.20316766794101582
245.84,0.20307664300018202
245.847,0.20298561805934823
246.094,0.20289459311851443
246.096,0.20280356817768064
246.238,0.20271254323684684
246.241,0.20262151829601316
246.245,0.20253049335517936
246.25,0.20243946841434557
246.294,0.20234844347351177
246.339,0.20225741853267798
246.352,0.20216639359184418
246.362,0.2020753686510104
246.388,0.2019843437101766
246.438,0.2018933187693428
246.477,0.201802293828509
246.485,0.20162024394684142
246.519,0.20152921900600762
246.571,0.20143819406517383
246.679,0.20134716912434003
246.722,0.20125614418350624
246.723,0.20116511924267244
246.747,0.20107409430183876
246.755,0.20098306936100496
246.804,0.20089204442017117
246.878,0.20080101947933737
246.902,0.20070999453850358
246.999,0.20061896959766978
247.037,0.200527944656836
247.106,0.2004369197160022
247.155,0.2003458947751684
247.161,0.2002548698343346
247.165,0.2001638448935008
247.274,0.200072819952667
247.297,0.19998179501183322
247.301,0.19989077007099942
247.323,0.19979974513016563
247.337,0.19970872018933183
247.371,0.19961769524849804
247.379,0.19952667030766436
247.381,0.19943564536683056
247.396,0.19934462042599677
247.472,0.19925359548516297
247.476,0.19916257054432918
247.533,0.19907154560349538
247.583,0.1989805206626616
247.69,0.1988894957218278
247.699,0.198798470780994
247.772,0.1987074458401602
247.774,0.1986164208993264
247.776,0.1985253959584926
247.777,0.19843437101765882
247.78,0.19834334607682502
247.814,0.19825232113599123
247.949,0.19816129619515743
247.978,0.19807027125432364
248.1,0.19797924631348984
248.117,0.19788822137265616
248.136,0.19770617149098857
248.311,0.19761514655015477
248.42,0.19752412160932098
248.424,0.19743309666848718
248.471,0.1973420717276534
248.505,0.1972510467868196
248.512,0.1971600218459858
248.526,0.197068996905152
248.557,0.1969779719643182
248.579,0.19688694702348442
248.594,0.19679592208265062
248.624,0.19670489714181683
248.628,0.19661387220098303
248.63,0.19652284726014924
248.677,0.19643182231931544
248.696,0.19634079737848176
248.706,0.19624977243764796
248.724,0.19615874749681417
248.751,0.19606772255598037
248.783,0.19597669761514658
248.791,0.19588567267431278
248.853,0.195794647733479
249.015,0.1957036227926452
249.046,0.1956125978518114
249.05,0.1955215729109776
249.091,0.1954305479701438
249.134,0.19533952302931
249.142,0.19524849808847622
249.165,0.19515747314764242
249.186,0.19506644820680863
249.225,0.19497542326597483
249.231,0.19488439832514104
249.311,0.19479337338430736
249.344,0.19470234844347356
249.359,0.19461132350263977
249.465,0.19452029856180597
249.474,0.19442927362097218
249.48,0.19433824868013838
249.533,0.1942472237393046
249.613,0.1941561987984708
249.714,0.194065173857637
249.748,0.1939741489168032
249.75,0.1938831239759694
249.76,0.1937920990351356
249.765,0.19370107409430182
249.766,0.19361004915346802
249.781,0.19351902421263423
249.828,0.19342799927180043
249.843,0.19333697433096664
249.857,0.19324594939013284
249.859,0.19315492444929916
249.912,0.19306389950846536
249.919,0.19297287456763157
249.932,0.19288184962679777
249.934,0.19279082468596398
249.972,0.19269979974513018
249.981,0.1926087748042964
249.99,0.1925177498634626
250.018,0.1924267249226288
250.044,0.192335699981795
250.215,0.1922446750409612
250.272,0.19215365010012742
250.286,0.19206262515929362
250.323,0.19197160021845983
250.337,0.19188057527762603
250.338,0.19178955033679224
250.355,0.19169852539595844
250.365,0.19160750045512476
250.396,0.19151647551429096
250.437,0.19142545057345717
250.442,0.19133442563262337
250.447,0.19124340069178958
250.464,0.19115237575095578
250.496,0.191061350810122
250.499,0.1909703258692882
250.554,0.1908793009284544
250.559,0.1907882759876206
250.612,0.1906972510467868
250.649,0.190606226105953
250.666,0.19051520116511922
250.67,0.19042417622428542
250.687,0.19033315128345163
250.714,0.19024212634261783
250.798,0.19015110140178404
250.813,0.19006007646095036
250.884,0.18996905152011656
250.897,0.18987802657928277
250.937,0.18978700163844897
250.941,0.18969597669761518
251.073,0.18960495175678138
251.083,0.1895139268159476
251.11,0.1894229018751138
251.13,0.18933187693428
251.206,0.1892408519934462
251.222,0.1891498270526124
251.255,0.1890588021117786
251.277,0.18896777717094482
251.296,0.18887675223011102
251.329,0.18878572728927723
251.368,0.18869470234844343
251.397,0.18860367740760964
251.409,0.18851265246677584
251.413,0.18842162752594216
251.457,0.18833060258510836
251.506,0.18823957764427457
251.565,0.18814855270344077
251.595,0.18805752776260698
251.605,0.18796650282177318
251.623,0.1878754778809394
251.648,0.1877844529401056
251.677,0.1876934279992718
251.682,0.187602403058438
251.69,0.1875113781176042
251.773,0.18742035317677042
251.777,0.18732932823593662
251.784,0.18723830329510283
251.794,0.18714727835426903
251.797,0.18705625341343524
251.819,0.18696522847260144
251.825,0.18687420353176776
251.826,0.18678317859093396
251.865,0.18669215365010017
251.866,0.18660112870926637
251.871,0.18651010376843258
251.894,0.18641907882759878
251.911,0.186328053886765
251.916,0.1862370289459312
251.927,0.1861460040050974
251.95,0.1860549790642636
251.986,0.1859639541234298
252.027,0.18587292918259601
252.039,0.18578190424176222
252.066,0.18569087930092842
252.103,0.18559985436009463
252.199,0.18550882941926083
252.221,0.18541780447842704
252.257,0.18532677953759336
252.291,0.18523575459675956
252.295,0.18514472965592577
252.361,0.18505370471509197
252.373,0.18496267977425818
252.456,0.18487165483342438
252.492,0.1847806298925906
252.503,0.1846896049517568
252.529,0.184598580010923
252.533,0.1845075550700892
252.59,0.1844165301292554
252.63,0.1843255051884216
252.631,0.18423448024758782
252.732,0.18414345530675402
252.748,0.18405243036592023
252.768,0.18396140542508643
252.787,0.18387038048425264
252.799,0.18377935554341884
252.824,0.18368833060258516
252.841,0.18359730566175136
252.855,0.18350628072091757
252.969,0.18341525578008377
252.992,0.18332423083924998
253.027,0.18323320589841618
253.043,0.1831421809575824
253.053,0.1830511560167486
253.061,0.1829601310759148
253.131,0.182869106135081
253.145,0.1827780811942472
253.154,0.18268705625341342
253.167,0.18259603131257962
253.231,0.18250500637174583
253.244,0.18241398143091203
253.253,0.18232295649007824
253.258,0.18223193154924444
253.365,0.18214090660841076
253.379,0.18204988166757696
253.399,0.18195885672674317
253.411,0.18186783178590937
253.45,0.18177680684507558
253.455,0.18168578190424178
253.469,0.181594756963408
253.483,0.1815037320225742
253.488,0.1814127070817404
253.496,0.1813216821409066
253.594,0.1812306572000728
253.596,0.18113963225923901
253.638,0.18104860731840522
253.668,0.18095758237757142
253.689,0.18086655743673763
253.706,0.18077553249590383
253.712,0.18068450755507004
253.784,0.18059348261423636
253.807,0.18050245767340256
253.845,0.18041143273256877
253.908,0.18032040779173497
253.964,0.18022938285090118
254.056,0.18013835791006738
254.095,0.1800473329692336
254.14,0.1799563080283998
254.181,0.179865283087566
254.226,0.1797742581467322
254.227,0.1796832332058984
254.255,0.1795922082650646
254.334,0.17950118332423082
254.347,0.17941015838339702
254.376,0.17931913344256323
254.433,0.17922810850172943
254.434,0.17913708356089564
254.442,0.17904605862006184
254.444,0.17895503367922816
254.535,0.17886400873839436
254.593,0.17877298379756057
254.615,0.17868195885672677
254.617,0.17859093391589298
254.627,0.17849990897505918
254.706,0.1784088840342254
254.718,0.1783178590933916
254.719,0.1782268341525578
254.765,0.178135809211724
254.784,0.1780447842708902
254.823,0.17795375933005642
254.961,0.17786273438922262
254.968,0.17777170944838883
255.037,0.17768068450755503
255.052,0.17758965956672124
255.099,0.17749863462588744
255.154,0.17740760968505376
255.234,0.17731658474421996
255.252,0.17722555980338617
255.274,0.17713453486255237
255.29,0.17704350992171858
255.3,0.17695248498088478
255.311,0.176861460040051
255.319,0.1767704350992172
255.344,0.1766794101583834
255.369,0.1765883852175496
255.404,0.1764973602767158
255.465,0.17640633533588201
255.473,0.17631531039504822
255.523,0.17622428545421442
255.535,0.17604223557254683
255.609,0.17595121063171304
255.61,0.17586018569087936
255.621,0.17576916075004556
255.63,0.17567813580921177
255.646,0.17558711086837797
255.648,0.17549608592754418
255.734,0.17540506098671038
255.838,0.1753140360458766
255.844,0.1752230111050428
255.864,0.175131986164209
255.893,0.1750409612233752
255.901,0.1749499362825414
255.923,0.1748589113417076
255.933,0.17476788640087382
255.934,0.17467686146004002
255.957,0.17458583651920623
255.958,0.17449481157837243
255.964,0.17440378663753864
255.984,0.17431276169670484
255.987,0.17422173675587116
256.004,0.17413071181503736
256.018,0.17403968687420357
256.026,0.17394866193336977
256.073,0.17385763699253598
256.084,0.17376661205170219
256.092,0.1736755871108684
256.095,0.1735845621700346
256.104,0.1734935372292008
256.118,0.173402512288367
256.155,0.1733114873475332
256.173,0.17322046240669942
256.231,0.17312943746586562
256.259,0.17303841252503183
256.281,0.17294738758419803
256.323,0.17285636264336424
256.43,0.17276533770253044
256.477,0.17267431276169676
256.503,0.17258328782086296
256.53,0.17249226288002917
256.584,0.17240123793919537
256.613,0.17231021299836158
256.644,0.17221918805752778
256.674,0.172128163116694
256.73,0.1720371381758602
256.798,0.1719461132350264
256.805,0.1718550882941926
256.823,0.1717640633533588
256.829,0.17167303841252501
256.951,0.17158201347169122
257.011,0.17149098853085742
257.028,0.17139996359002363
257.113,0.17130893864918983
257.116,0.17121791370835604
257.207,0.17112688876752236
257.253,0.17103586382668856
257.255,0.17094483888585477
257.263,0.17085381394502097
257.27,0.17076278900418718
257.304,0.17067176406335338
257.374,0.1705807391225196
257.391,0.1704897141816858
257.394,0.170398689240852
257.445,0.1703076643000182
257.446,0.1702166393591844
257.477,0.1701256144183506
257.517,0.17003458947751682
257.604,0.16994356453668302
257.605,0.16985253959584923
257.615,0.16976151465501543
257.62,0.16967048971418164
257.672,0.16957946477334784
257.704,0.16948843983251416
257.745,0.16939741489168036
257.755,0.16930638995084657
257.761,0.16921536501001277
257.766,0.16912434006917898
257.77,0.16903331512834519
257.782,0.1689422901875114
257.79,0.1688512652466776
257.791,0.1687602403058438
257.807,0.16866921536501
257.863,0.1685781904241762
257.9,0.16848716548334242
257.921,0.16839614054250862
257.942,0.16830511560167483
257.989,0.16821409066084103
257.995,0.16812306572000724
258.024,0.16803204077917344
258.033,0.16794101583833976
258.035,0.16784999089750596
258.053,0.16775896595667217
258.057,0.16766794101583837
258.081,0.16757691607500458
258.166,0.16748589113417078
258.168,0.167394866193337
258.173,0.1673038412525032
258.181,0.1672128163116694
258.183,0.1671217913708356
258.199,0.1670307664300018
258.302,0.16693974148916801
258.34,0.16684871654833422
258.397,0.16675769160750042
258.409,0.16666666666666663
258.511,0.16657564172583283
258.571,0.16648461678499904
258.579,0.16630256690333156
258.589,0.16621154196249777
258.591,0.16612051702166397
258.696,0.16602949208083018
258.754,0.16593846713999638
258.758,0.1658474421991626
258.761,0.1657564172583288
258.765,0.165665392317495
258.81,0.1655743673766612
258.851,0.1654833424358274
258.871,0.1653923174949936
258.9,0.16530129255415982
258.905,0.16521026761332602
258.922,0.16511924267249223
258.954,0.16493719279082464
259.035,0.16484616784999084
259.093,0.16475514290915716
259.094,0.16466411796832336
259.115,0.16457309302748957
259.139,0.16448206808665577
259.144,0.16439104314582198
259.16,0.16430001820498819
259.207,0.1642089932641544
259.223,0.1641179683233206
259.299,0.1640269433824868
259.361,0.163935918441653
259.418,0.1638448935008192
259.487,0.16375386855998542
259.54,0.16366284361915162
259.556,0.16357181867831783
259.599,0.16348079373748403
259.632,0.16338976879665024
259.641,0.16329874385581644
259.651,0.16320771891498276
259.668,0.16311669397414896
259.675,0.16293464409248137
259.683,0.16284361915164758
259.725,0.16275259421081378
259.728,0.16266156926998
259.765,0.1625705443291462
259.768,0.1624795193883124
259.782,0.1623884944474786
259.853,0.1622974695066448
259.854,0.16220644456581101
259.858,0.16211541962497722
259.88,0.16202439468414342
259.916,0.16193336974330963
259.94,0.16184234480247583
259.976,0.16175131986164204
259.978,0.16166029492080836
259.997,0.16147824503914077
260.113,0.16138722009830697
260.13,0.16129619515747318
260.181,0.16120517021663938
260.298,0.1611141452758056
260.317,0.1610231203349718
260.33,0.160932095394138
260.371,0.1608410704533042
260.377,0.1607500455124704
260.389,0.1606590205716366
260.56,0.16056799563080282
260.571,0.16047697068996902
260.642,0.16038594574913523
260.702,0.16029492080830143
260.708,0.16020389586746764
260.729,0.16011287092663384
260.796,0.16002184598580016
260.808,0.15993082104496636
260.834,0.15983979610413257
260.88,0.15974877116329878
260.901,0.15965774622246498
260.903,0.15956672128163119
260.949,0.1594756963407974
260.967,0.1593846713999636
260.979,0.159202621518296
260.983,0.1591115965774622
260.986,0.15902057163662842
261.017,0.15892954669579462
261.054,0.15883852175496083
261.108,0.15874749681412703
261.153,0.15865647187329324
261.19,0.15856544693245944
261.202,0.15847442199162576
261.208,0.15838339705079196
261.262,0.15829237210995817
261.318,0.15820134716912437
261.319,0.15811032222829058
261.321,0.15801929728745678
261.36,0.157928272346623
261.363,0.1578372474057892
261.406,0.1577462224649554
261.493,0.1576551975241216
261.599,0.1575641725832878
261.603,0.15747314764245401
261.624,0.15738212270162022
261.657,0.15729109776078642
261.682,0.15720007281995263
261.684,0.15710904787911883
261.725,0.15701802293828504
261.76,0.15692699799745136
261.863,0.15683597305661756
261.889,0.15674494811578377
261.895,0.15665392317494997
261.917,0.15656289823411618
261.959,0.15647187329328238
262.048,0.1563808483524486
262.074,0.1562898234116148
262.084,0.156198798470781
262.111,0.1561077735299472
262.119,0.1560167485891134
262.125,0.1559257236482796
262.128,0.15583469870744582
262.14,0.15574367376661202
262.147,0.15556162388494443
262.148,0.15547059894411064
262.157,0.15537957400327684
262.172,0.15528854906244316
262.21,0.15519752412160936
262.213,0.15510649918077557
262.238,0.15501547423994178
262.243,0.15492444929910798
262.306,0.15483342435827419
262.325,0.1547423994174404
262.332,0.1546513744766066
262.381,0.1545603495357728
262.39,0.154469324594939
262.41,0.1543782996541052
262.432,0.15428727471327142
262.437,0.15419624977243762
262.438,0.15410522483160383
262.45,0.15401419989077003
262.513,0.15392317494993624
262.535,0.15383215000910244
262.562,0.15374112506826876
262.567,0.15365010012743496
262.625,0.15355907518660117
262.628,0.15346805024576737
262.651,0.15337702530493358
262.66,0.15328600036409978
262.662,0.153194975423266
262.739,0.1531039504824322
262.775,0.1530129255415984
262.798,0.1529219006007646
262.844,0.1528308756599308
262.895,0.15273985071909701
262.924,0.15264882577826322
263.001,0.15255780083742942
263.032,0.15246677589659563
263.056,0.15237575095576184
263.092,0.15228472601492804
263.101,0.15219370107409436
