rtt,perc_gte
235.11,0.16858175540810272
235.112,0.16852780924637212
235.125,0.16847386308464152
235.139,0.16841991692291092
235.154,0.16836597076118032
235.175,0.16831202459944972
235.176,0.16825807843771912
235.186,0.16820413227598852
235.23,0.16815018611425792
235.247,0.16809623995252743
235.249,0.16804229379079683
235.257,0.16798834762906623
235.259,0.16793440146733563
235.268,0.16788045530560503
235.272,0.16782650914387442
235.296,0.16777256298214382
235.302,0.16766467065868262
235.377,0.16761072449695202
235.381,0.16755677833522142
235.403,0.16750283217349082
235.406,0.16744888601176022
235.414,0.16739493985002962
235.43,0.16734099368829902
235.432,0.16728704752656853
235.448,0.16723310136483793
235.459,0.16717915520310733
235.481,0.16712520904137673
235.52,0.16707126287964613
235.532,0.16701731671791553
235.576,0.16696337055618493
235.601,0.16690942439445433
235.622,0.16685547823272373
235.652,0.16680153207099313
235.658,0.16674758590926253
235.669,0.16669363974753193
235.697,0.16663969358580133
235.729,0.16658574742407073
235.751,0.16653180126234024
235.757,0.16647785510060964
235.762,0.16642390893887904
235.787,0.16636996277714844
235.797,0.16631601661541784
235.822,0.16626207045368724
235.834,0.16620812429195664
235.836,0.16615417813022604
235.876,0.16610023196849544
235.878,0.16604628580676484
235.995,0.16599233964503424
236.057,0.16593839348330364
236.079,0.16588444732157304
236.08,0.16583050115984244
236.114,0.16577655499811184
236.135,0.16572260883638135
236.14,0.16566866267465075
236.152,0.16561471651292015
236.171,0.16556077035118955
236.208,0.16550682418945895
236.228,0.16545287802772835
236.236,0.16539893186599774
236.258,0.16534498570426714
236.265,0.16529103954253654
236.273,0.16523709338080594
236.274,0.16518314721907534
236.288,0.16512920105734474
236.318,0.16507525489561414
236.326,0.16502130873388354
236.463,0.16496736257215294
236.502,0.16491341641042245
236.505,0.16485947024869185
236.517,0.16480552408696125
236.566,0.16475157792523065
236.59,0.16469763176350005
236.591,0.16464368560176945
236.604,0.16458973944003885
236.618,0.16453579327830825
236.637,0.16448184711657765
236.652,0.16442790095484705
236.656,0.16437395479311645
236.684,0.16432000863138585
236.727,0.16426606246965525
236.732,0.16421211630792465
236.736,0.16415817014619405
236.742,0.16410422398446356
236.746,0.16405027782273296
236.789,0.16399633166100236
236.796,0.16394238549927176
236.805,0.16388843933754116
236.806,0.16383449317581056
236.812,0.16378054701407996
236.814,0.16367265469061876
236.868,0.16361870852888816
236.881,0.16356476236715756
236.888,0.16351081620542696
236.893,0.16345687004369636
236.908,0.16340292388196576
236.922,0.16334897772023516
236.943,0.16329503155850467
236.958,0.16324108539677407
236.988,0.16318713923504347
236.992,0.16313319307331287
237.005,0.16307924691158227
237.018,0.16302530074985166
237.03,0.16297135458812106
237.073,0.16291740842639046
237.075,0.16286346226465986
237.089,0.16280951610292926
237.093,0.16275556994119866
237.105,0.16270162377946806
237.114,0.16264767761773746
237.124,0.16259373145600686
237.134,0.16253978529427626
237.142,0.16248583913254577
237.152,0.16243189297081517
237.172,0.16237794680908457
237.183,0.16232400064735397
237.185,0.16227005448562337
237.209,0.16221610832389277
237.212,0.16216216216216217
237.214,0.16210821600043157
237.235,0.16205426983870097
237.269,0.16200032367697037
237.287,0.16194637751523977
237.291,0.16189243135350917
237.316,0.16183848519177857
237.339,0.16178453903004797
237.361,0.16173059286831737
237.364,0.16167664670658688
237.377,0.16162270054485628
237.385,0.16156875438312568
237.398,0.16151480822139508
237.423,0.16146086205966448
237.437,0.16140691589793388
237.441,0.16135296973620328
237.495,0.16129902357447268
237.546,0.16124507741274208
237.559,0.16119113125101148
237.578,0.16113718508928088
237.585,0.16108323892755028
237.588,0.16102929276581968
237.59,0.16097534660408908
237.625,0.16092140044235848
237.646,0.160867454280628
237.65,0.16081350811889739
237.655,0.16075956195716679
237.672,0.16070561579543619
237.693,0.16065166963370558
237.694,0.16059772347197498
237.706,0.16054377731024438
237.743,0.16048983114851378
237.749,0.16043588498678318
237.752,0.16038193882505258
237.766,0.16032799266332198
237.771,0.16027404650159138
237.772,0.16022010033986078
237.776,0.16016615417813018
237.783,0.16011220801639958
237.807,0.1600582618546691
237.827,0.1600043156929385
237.85,0.1599503695312079
237.864,0.1598964233694773
237.876,0.1598424772077467
237.889,0.1597885310460161
237.908,0.1597345848842855
237.939,0.1596806387225549
237.94,0.1596266925608243
237.964,0.1595727463990937
237.975,0.1595188002373631
237.983,0.1594648540756325
237.986,0.1594109079139019
238.005,0.1593569617521713
238.007,0.1593030155904407
238.029,0.1592490694287102
238.038,0.1591951232669796
238.072,0.159141177105249
238.077,0.1590872309435184
238.078,0.1590332847817878
238.092,0.1589793386200572
238.097,0.1589253924583266
238.108,0.158871446296596
238.113,0.1588175001348654
238.169,0.1587635539731348
238.178,0.1587096078114042
238.198,0.1586556616496736
238.206,0.1585477693262124
238.215,0.1584938231644818
238.237,0.1584398770027513
238.254,0.1583859308410207
238.264,0.1583319846792901
238.283,0.1582780385175595
238.307,0.1582240923558289
238.322,0.1581701461940983
238.347,0.1581162000323677
238.35,0.1580622538706371
238.356,0.1580083077089065
238.367,0.1579543615471759
238.397,0.1579004153854453
238.421,0.1577925230619841
238.426,0.1577385769002535
238.441,0.1576846307385229
238.447,0.1576306845767924
238.456,0.1575767384150618
238.458,0.1575227922533312
238.463,0.1574688460916006
238.488,0.15741489992987
238.518,0.1573609537681394
238.529,0.1573070076064088
238.534,0.1571991152829476
238.542,0.157145169121217
238.566,0.1570912229594864
238.567,0.1570372767977558
238.569,0.1569833306360252
238.597,0.1569293844742946
238.598,0.156875438312564
238.611,0.15682149215083352
238.637,0.15676754598910292
238.645,0.15671359982737232
238.646,0.15665965366564172
238.668,0.15660570750391112
238.755,0.15655176134218052
238.758,0.15649781518044992
238.769,0.15644386901871932
238.857,0.15638992285698872
238.862,0.15633597669525812
238.882,0.15628203053352752
238.89,0.15622808437179692
238.897,0.15617413821006632
238.9,0.15612019204833572
238.952,0.15606624588660511
238.956,0.15601229972487463
238.965,0.15595835356314403
238.968,0.15590440740141343
238.971,0.15585046123968282
238.975,0.15579651507795222
238.981,0.15574256891622162
238.99,0.15568862275449102
239.027,0.15563467659276042
239.041,0.15558073043102982
239.043,0.15552678426929922
239.044,0.15547283810756862
239.046,0.15541889194583802
239.083,0.15536494578410742
239.087,0.15531099962237682
239.094,0.15520310729891573
239.142,0.15514916113718513
239.156,0.15509521497545453
239.192,0.15504126881372393
239.202,0.15498732265199333
239.206,0.15493337649026273
239.212,0.15487943032853213
239.23,0.15482548416680153
239.238,0.15477153800507093
239.247,0.15471759184334033
239.279,0.15466364568160973
239.284,0.15460969951987913
239.313,0.15455575335814853
239.316,0.15450180719641793
239.324,0.15444786103468733
239.33,0.15439391487295684
239.369,0.15433996871122624
239.378,0.15428602254949564
239.395,0.15423207638776504
239.418,0.15417813022603444
239.421,0.15412418406430384
239.424,0.15407023790257324
239.427,0.15401629174084264
239.431,0.15396234557911204
239.436,0.15390839941738144
239.464,0.15385445325565084
239.475,0.15380050709392024
239.478,0.15374656093218964
239.502,0.15369261477045904
239.526,0.15363866860872843
239.532,0.15358472244699795
239.535,0.15353077628526735
239.539,0.15347683012353674
239.557,0.15342288396180614
239.607,0.15336893780007554
239.624,0.15331499163834494
239.627,0.15326104547661434
239.678,0.15320709931488374
239.683,0.15315315315315314
239.737,0.15309920699142254
239.766,0.15304526082969194
239.786,0.15299131466796134
239.82,0.15293736850623074
239.822,0.15288342234450014
239.828,0.15282947618276954
239.838,0.15277553002103905
239.866,0.15272158385930845
239.871,0.15266763769757785
239.873,0.15261369153584725
239.874,0.15255974537411665
239.898,0.15250579921238605
239.899,0.15245185305065545
240.008,0.15239790688892485
240.016,0.15234396072719425
240.021,0.15229001456546365
240.023,0.15223606840373305
240.046,0.15218212224200245
240.052,0.15212817608027185
240.053,0.15207422991854125
240.059,0.15196633759508016
240.076,0.15191239143334956
240.084,0.15185844527161896
240.088,0.15180449910988836
240.139,0.15175055294815776
240.153,0.15169660678642716
240.179,0.15164266062469656
240.191,0.15158871446296596
240.193,0.15153476830123536
240.202,0.15148082213950476
240.23,0.15142687597777416
240.238,0.15137292981604356
240.291,0.15131898365431296
240.297,0.15126503749258235
240.314,0.15121109133085175
240.321,0.15110319900739067
240.323,0.15104925284566006
240.352,0.15099530668392946
240.375,0.15094136052219886
240.389,0.15088741436046826
240.395,0.15083346819873766
240.409,0.15077952203700706
240.445,0.15072557587527646
240.455,0.15067162971354586
240.478,0.15061768355181526
240.486,0.15056373739008466
240.496,0.15050979122835406
240.5,0.15045584506662346
240.542,0.15040189890489297
240.552,0.15034795274316237
240.554,0.15029400658143177
240.579,0.15024006041970117
240.596,0.15018611425797057
240.61,0.15013216809623997
240.631,0.15007822193450937
240.653,0.15002427577277877
240.656,0.14997032961104817
240.658,0.14991638344931757
240.671,0.14986243728758697
240.683,0.14980849112585637
240.688,0.14975454496412577
240.713,0.14970059880239517
240.731,0.14964665264066457
240.755,0.14959270647893408
240.788,0.14953876031720348
240.793,0.14948481415547288
240.799,0.14943086799374228
240.8,0.14937692183201168
240.801,0.14932297567028108
240.804,0.14926902950855048
240.878,0.14921508334681988
240.913,0.14916113718508928
240.93,0.14910719102335868
240.939,0.14905324486162808
240.959,0.14899929869989748
240.961,0.14894535253816688
240.973,0.14889140637643627
240.978,0.14883746021470567
240.991,0.14878351405297519
241.001,0.14872956789124459
241.005,0.14867562172951398
241.006,0.14862167556778338
241.032,0.14856772940605278
241.078,0.14851378324432218
241.097,0.14845983708259158
241.098,0.14840589092086098
241.151,0.14835194475913038
241.159,0.14829799859739978
241.169,0.14824405243566918
241.18,0.14819010627393858
241.197,0.14813616011220798
241.22,0.14808221395047738
241.23,0.14802826778874678
241.231,0.1479743216270163
241.257,0.1479203754652857
241.281,0.1478664293035551
241.287,0.1478124831418245
241.29,0.1477585369800939
241.313,0.1477045908183633
241.328,0.1476506446566327
241.332,0.1475966984949021
241.334,0.1475427523331715
241.346,0.1474888061714409
241.348,0.1474348600097103
241.359,0.1473809138479797
241.362,0.1473269676862491
241.374,0.1472730215245185
241.381,0.1472190753627879
241.384,0.1471651292010574
241.386,0.1471111830393268
241.403,0.1470572368775962
241.424,0.1470032907158656
241.429,0.146949344554135
241.445,0.1468953983924044
241.454,0.1468414522306738
241.463,0.1467875060689432
241.472,0.1467335599072126
241.484,0.146679613745482
241.485,0.1466256675837514
241.491,0.1465717214220208
241.493,0.1464638290985596
241.494,0.146409882936829
241.499,0.1463559367750985
241.526,0.1463019906133679
241.53,0.1462480444516373
241.542,0.1461940982899067
241.559,0.1461401521281761
241.56,0.1460862059664455
241.568,0.1460322598047149
241.586,0.1459783136429843
241.592,0.1459243674812537
241.599,0.1458704213195231
241.633,0.1458164751577925
241.681,0.1457625289960619
241.694,0.1457085828343313
241.728,0.1456546366726007
241.732,0.1456006905108701
241.735,0.1455467443491396
241.736,0.145492798187409
241.739,0.1454388520256784
241.749,0.1453849058639478
241.769,0.1453309597022172
241.804,0.1452770135404866
241.805,0.145223067378756
241.808,0.1451691212170254
241.826,0.1451151750552948
241.867,0.1450612288935642
241.872,0.1450072827318336
241.886,0.144953336570103
241.892,0.1448993904083724
241.901,0.1448454442466418
241.902,0.1447914980849112
241.923,0.14473755192318072
241.964,0.14468360576145012
241.967,0.14462965959971952
241.981,0.14457571343798892
242.003,0.14452176727625832
242.025,0.14446782111452772
242.037,0.14441387495279712
242.113,0.14435992879106652
242.131,0.14430598262933592
242.156,0.14425203646760532
242.178,0.14419809030587472
242.204,0.14414414414414412
242.213,0.14409019798241351
242.222,0.14403625182068291
242.239,0.14398230565895231
242.246,0.14392835949722182
242.247,0.14387441333549122
242.253,0.14382046717376062
242.286,0.14371257485029942
242.293,0.14365862868856882
242.301,0.14360468252683822
242.303,0.14355073636510762
242.316,0.14349679020337702
242.333,0.14344284404164642
242.375,0.14338889787991582
242.391,0.14333495171818522
242.408,0.14328100555645462
242.411,0.14322705939472402
242.414,0.14317311323299342
242.416,0.14311916707126293
242.418,0.14306522090953233
242.427,0.14301127474780173
242.44,0.14295732858607113
242.447,0.14290338242434053
242.57,0.14284943626260993
242.571,0.14279549010087933
242.572,0.14268759777741813
242.619,0.14263365161568753
242.631,0.14257970545395693
242.66,0.14252575929222633
242.701,0.14247181313049573
242.727,0.14241786696876513
242.736,0.14236392080703453
242.759,0.14230997464530404
242.762,0.14225602848357344
242.781,0.14220208232184284
242.788,0.14214813616011224
242.843,0.14209418999838164
242.849,0.14204024383665104
242.859,0.14198629767492044
242.891,0.14193235151318984
242.896,0.14187840535145924
242.903,0.14182445918972864
242.939,0.14177051302799804
242.948,0.14171656686626743
242.964,0.14166262070453683
243.0,0.14160867454280623
243.017,0.14155472838107563
243.018,0.14150078221934514
243.029,0.14144683605761454
243.036,0.14139288989588394
243.041,0.14133894373415334
243.058,0.14128499757242274
243.066,0.14123105141069214
243.073,0.14117710524896154
243.074,0.14112315908723094
243.088,0.14106921292550034
243.115,0.14101526676376974
243.12,0.14096132060203914
243.154,0.14090737444030854
243.173,0.14085342827857794
243.188,0.14079948211684734
243.199,0.14074553595511674
243.208,0.14069158979338625
243.214,0.14063764363165565
243.224,0.14058369746992505
243.238,0.14052975130819445
243.243,0.14047580514646385
243.269,0.14042185898473325
243.28,0.14036791282300265
243.287,0.14031396666127205
243.294,0.14026002049954145
243.302,0.14020607433781085
243.326,0.14015212817608025
243.327,0.14009818201434965
243.328,0.14004423585261905
243.332,0.13999028969088845
243.395,0.13993634352915785
243.4,0.13988239736742736
243.42,0.13982845120569676
243.422,0.13977450504396616
243.45,0.13972055888223556
243.458,0.13966661272050496
243.47,0.13961266655877436
243.477,0.13955872039704376
243.484,0.13950477423531316
243.519,0.13945082807358256
243.556,0.13939688191185196
243.583,0.13934293575012136
243.605,0.13928898958839075
243.624,0.13923504342666015
243.628,0.13918109726492955
243.634,0.13912715110319895
243.645,0.13907320494146846
243.662,0.13901925877973786
243.708,0.13896531261800726
243.732,0.13891136645627666
243.737,0.13885742029454606
243.766,0.13880347413281546
243.805,0.13874952797108486
243.826,0.13869558180935426
243.837,0.13864163564762366
243.858,0.13858768948589306
243.905,0.13853374332416246
243.922,0.13847979716243186
243.927,0.13842585100070126
243.94,0.13837190483897066
243.97,0.13831795867724006
243.983,0.13826401251550957
244.023,0.13821006635377897
244.031,0.13815612019204837
244.043,0.13810217403031777
244.068,0.13804822786858717
244.069,0.13799428170685657
244.11,0.13794033554512597
244.159,0.13788638938339537
244.177,0.13783244322166477
244.18,0.13777849705993417
244.181,0.13772455089820357
244.204,0.13767060473647297
244.242,0.13761665857474237
244.265,0.13756271241301177
244.276,0.13750876625128117
244.283,0.13745482008955068
244.302,0.13734692776608948
244.315,0.13729298160435888
244.322,0.13723903544262828
244.327,0.13718508928089768
244.335,0.13713114311916708
244.341,0.13707719695743648
244.359,0.13702325079570588
244.381,0.13691535847224467
244.401,0.13686141231051407
244.435,0.13680746614878347
244.452,0.13675351998705287
244.458,0.13669957382532227
244.479,0.13664562766359178
244.483,0.13659168150186118
244.496,0.13653773534013058
244.504,0.13648378917839998
244.521,0.13642984301666938
244.524,0.13637589685493878
244.554,0.13632195069320818
244.583,0.13626800453147758
244.603,0.13621405836974698
244.623,0.13616011220801638
244.629,0.13610616604628578
244.631,0.13605221988455518
244.632,0.13599827372282458
244.659,0.13594432756109398
244.672,0.13589038139936338
244.674,0.1358364352376329
244.684,0.1357824890759023
244.689,0.1357285429141717
244.695,0.1356745967524411
244.699,0.1356206505907105
244.724,0.1355667044289799
244.731,0.1355127582672493
244.765,0.1354588121055187
244.803,0.1354048659437881
244.817,0.1353509197820575
244.829,0.1352969736203269
244.835,0.1352430274585963
244.85,0.1351890812968657
244.858,0.1351351351351351
244.861,0.1350811889734045
244.863,0.135027242811674
244.867,0.1349732966499434
244.885,0.1349193504882128
244.935,0.1348654043264822
245.004,0.1348114581647516
245.028,0.134757512003021
245.032,0.1347035658412904
245.038,0.1346496196795598
245.054,0.1345956735178292
245.061,0.1345417273560986
245.105,0.134487781194368
245.124,0.1344338350326374
245.134,0.1343798888709068
245.154,0.1343259427091762
245.166,0.1342719965474457
245.175,0.1341641042239845
245.192,0.1341101580622539
245.211,0.1340562119005233
245.256,0.1340022657387927
245.265,0.1339483195770621
245.296,0.1338943734153315
245.307,0.1338404272536009
245.321,0.1337864810918703
245.326,0.1337325349301397
245.332,0.1336785887684091
245.345,0.1336246426066785
245.389,0.1335706964449479
245.429,0.1334628041214868
245.445,0.1334088579597562
245.46,0.1333549117980256
245.463,0.133300965636295
245.493,0.1332470194745644
245.508,0.1331930733128338
245.519,0.1331391271511032
245.579,0.1330851809893726
245.588,0.133031234827642
245.591,0.1329233425041808
245.619,0.1328693963424502
245.628,0.1328154501807196
245.642,0.1327075578572584
245.643,0.13265361169552792
245.644,0.13259966553379732
245.649,0.13254571937206672
245.656,0.13249177321033612
245.666,0.13243782704860552
245.668,0.13238388088687492
245.674,0.13232993472514432
245.702,0.13227598856341372
245.724,0.13216809623995251
245.739,0.13211415007822191
245.747,0.13206020391649131
245.749,0.13200625775476071
245.763,0.1319523115930301
245.777,0.1318983654312995
245.783,0.13184441926956902
245.797,0.13179047310783842
245.818,0.13173652694610782
245.836,0.13168258078437722
245.848,0.13162863462264662
245.849,0.13157468846091602
245.85,0.13152074229918542
245.863,0.13146679613745482
245.872,0.13141284997572422
245.876,0.13135890381399362
245.877,0.13130495765226302
245.895,0.13125101149053242
245.898,0.13119706532880182
245.903,0.13114311916707122
245.904,0.13108917300534062
245.958,0.13103522684361013
245.977,0.13098128068187953
245.978,0.13092733452014893
245.98,0.13087338835841833
245.983,0.13081944219668773
246.009,0.13076549603495713
246.048,0.13071154987322653
246.051,0.13065760371149593
246.065,0.13060365754976533
246.085,0.13054971138803473
246.128,0.13049576522630413
246.14,0.13044181906457353
246.169,0.13038787290284293
246.171,0.13033392674111233
246.177,0.13027998057938173
246.178,0.13022603441765124
246.18,0.13017208825592064
246.191,0.13011814209419004
246.192,0.13006419593245944
246.201,0.13001024977072884
246.204,0.12995630360899824
246.217,0.12990235744726764
246.219,0.12984841128553704
246.222,0.12979446512380644
246.224,0.12974051896207583
246.226,0.12968657280034523
246.257,0.12963262663861463
246.299,0.12957868047688403
246.306,0.12952473431515343
246.32,0.12947078815342283
246.358,0.12941684199169234
246.434,0.12936289582996174
246.443,0.12930894966823114
246.447,0.12925500350650054
246.454,0.12920105734476994
246.459,0.12914711118303934
246.479,0.12909316502130874
246.509,0.12903921885957814
246.519,0.12898527269784754
246.536,0.12893132653611694
246.555,0.12887738037438634
246.623,0.12882343421265574
246.65,0.12876948805092514
246.674,0.12871554188919454
246.699,0.12866159572746394
246.707,0.12860764956573345
246.708,0.12855370340400285
246.725,0.12849975724227225
246.727,0.12844581108054165
246.739,0.12839186491881105
246.74,0.12833791875708045
246.744,0.12823002643361925
246.755,0.12817608027188865
246.761,0.12812213411015805
246.764,0.12806818794842745
246.769,0.12801424178669685
246.777,0.12796029562496625
246.795,0.12790634946323565
246.803,0.12785240330150505
246.811,0.12779845713977456
246.829,0.12774451097804396
246.852,0.12763661865458276
246.853,0.12758267249285216
246.877,0.12752872633112156
246.911,0.12747478016939096
246.934,0.12742083400766036
246.937,0.12736688784592975
246.948,0.12731294168419915
246.958,0.12720504936073795
246.983,0.12709715703727675
246.996,0.12704321087554615
247.024,0.12698926471381566
247.033,0.12693531855208506
247.047,0.12688137239035446
247.067,0.12682742622862386
247.076,0.12677348006689326
247.082,0.12671953390516266
247.1,0.12666558774343206
247.107,0.12661164158170146
247.108,0.12655769541997086
247.109,0.12650374925824026
247.113,0.12644980309650966
247.114,0.12639585693477906
247.139,0.12634191077304846
247.155,0.12628796461131786
247.2,0.12623401844958726
247.218,0.12618007228785677
247.225,0.12612612612612617
247.226,0.12607217996439557
247.237,0.12601823380266497
247.247,0.12596428764093437
247.286,0.12591034147920377
247.291,0.12585639531747317
247.292,0.12574850299401197
247.337,0.12558666450882017
247.359,0.12553271834708957
247.382,0.12547877218535897
247.383,0.12542482602362837
247.39,0.12537087986189788
247.393,0.12531693370016728
247.421,0.12526298753843668
247.425,0.12520904137670608
247.442,0.12515509521497548
247.462,0.12510114905324488
247.527,0.12504720289151428
247.543,0.12499325672978367
247.546,0.12493931056805307
247.556,0.12488536440632247
247.568,0.12483141824459187
247.573,0.12477747208286127
247.595,0.12472352592113067
247.597,0.12466957975940007
247.618,0.12461563359766947
247.623,0.12456168743593898
247.638,0.12450774127420838
247.64,0.12445379511247778
247.673,0.12439984895074718
247.685,0.12434590278901658
247.716,0.12429195662728598
247.721,0.12423801046555538
247.743,0.12418406430382478
247.818,0.12413011814209418
247.82,0.12407617198036358
247.828,0.12402222581863298
247.829,0.12396827965690238
247.831,0.12391433349517178
247.856,0.12386038733344118
247.863,0.12380644117171058
247.878,0.12375249500998009
247.904,0.12369854884824949
247.926,0.12364460268651889
247.935,0.12359065652478829
247.954,0.12353671036305769
247.963,0.12348276420132709
247.985,0.12342881803959649
247.999,0.12337487187786589
248.002,0.12332092571613529
248.07,0.12326697955440469
248.098,0.12315908723094349
248.1,0.12310514106921289
248.104,0.12305119490748229
248.134,0.12299724874575169
248.158,0.1229433025840212
248.165,0.1228893564222906
248.179,0.12283541026056
248.185,0.1227814640988294
248.186,0.1227275179370988
248.206,0.1226735717753682
248.209,0.1226196256136376
248.229,0.122565679451907
248.274,0.1225117332901764
248.277,0.1224577871284458
248.305,0.1224038409667152
248.337,0.1223498948049846
248.367,0.122295948643254
248.378,0.12224200248152339
248.442,0.12218805631979279
248.447,0.1221341101580623
248.468,0.1220801639963317
248.531,0.1220262178346011
248.544,0.1219722716728705
248.56,0.1219183255111399
248.571,0.1218643793494093
248.605,0.1218104331876787
248.608,0.1217564870259481
248.625,0.1217025408642175
248.67,0.1216485947024869
248.699,0.1215946485407563
248.715,0.1215407023790257
248.754,0.1214867562172951
248.764,0.1214328100555645
248.79,0.1213788638938339
248.821,0.12132491773210341
248.847,0.12127097157037281
248.864,0.12121702540864221
248.868,0.12116307924691161
248.91,0.12110913308518101
248.916,0.12105518692345041
248.928,0.12100124076171981
248.931,0.12094729459998921
248.935,0.12083940227652801
248.937,0.1207315099530668
248.939,0.1206775637913362
248.96,0.1206236176296056
248.966,0.120569671467875
248.97,0.12051572530614452
248.99,0.12046177914441392
249.023,0.12040783298268332
249.035,0.12035388682095272
249.052,0.12029994065922212
249.113,0.12024599449749152
249.132,0.12019204833576091
249.134,0.12013810217403031
249.137,0.12008415601229971
249.15,0.12003020985056911
249.161,0.11997626368883851
249.188,0.11992231752710791
249.237,0.11986837136537731
249.274,0.11981442520364671
249.283,0.11976047904191611
249.295,0.11970653288018562
249.298,0.11965258671845502
249.351,0.11959864055672442
249.364,0.11954469439499382
249.377,0.11949074823326322
249.385,0.11943680207153262
249.441,0.11938285590980202
249.461,0.11932890974807142
249.507,0.11922101742461022
249.547,0.11916707126287962
249.585,0.11911312510114902
249.595,0.11905917893941842
249.602,0.11900523277768782
249.622,0.11895128661595733
249.623,0.11889734045422673
249.624,0.11884339429249613
249.629,0.11878944813076553
249.63,0.11873550196903493
249.637,0.11868155580730433
249.641,0.11862760964557373
249.655,0.11851971732211253
249.677,0.11846577116038193
249.714,0.11841182499865133
249.716,0.11835787883692073
249.723,0.11830393267519013
249.736,0.11824998651345953
249.752,0.11819604035172893
249.772,0.11814209418999844
249.815,0.11808814802826784
249.82,0.11803420186653724
249.821,0.11798025570480664
249.826,0.11792630954307604
249.856,0.11787236338134544
249.864,0.11781841721961483
249.897,0.11776447105788423
249.924,0.11771052489615363
249.935,0.11765657873442303
249.948,0.11760263257269243
249.964,0.11754868641096183
249.971,0.11749474024923123
249.982,0.11744079408750063
249.993,0.11738684792577003
250.018,0.11733290176403954
250.056,0.11727895560230894
250.06,0.11722500944057834
250.064,0.11717106327884774
250.131,0.11706317095538654
250.138,0.11700922479365594
250.172,0.11695527863192534
250.196,0.11690133247019474
250.199,0.11684738630846414
250.216,0.11679344014673354
250.222,0.11673949398500294
250.226,0.11668554782327234
250.233,0.11663160166154174
250.239,0.11657765549981114
250.293,0.11652370933808065
250.3,0.11646976317635005
250.303,0.11641581701461945
250.335,0.11636187085288885
250.367,0.11630792469115825
250.37,0.11625397852942765
250.447,0.11620003236769705
250.497,0.11614608620596645
250.498,0.11609214004423585
250.558,0.11603819388250525
250.596,0.11598424772077465
250.613,0.11593030155904405
250.616,0.11587635539731345
250.63,0.11582240923558285
250.634,0.11576846307385225
250.647,0.11571451691212176
250.65,0.11566057075039116
250.669,0.11560662458866056
250.676,0.11555267842692996
250.698,0.11544478610346876
250.717,0.11539083994173815
250.72,0.11533689378000755
250.723,0.11528294761827695
250.729,0.11522900145654635
250.741,0.11512110913308515
250.746,0.11506716297135455
250.758,0.11501321680962395
250.778,0.11495927064789335
250.788,0.11490532448616286
250.794,0.11485137832443226
250.837,0.11479743216270166
250.838,0.11474348600097106
250.852,0.11468953983924046
250.865,0.11463559367750986
250.872,0.11458164751577926
250.898,0.11452770135404866
250.9,0.11447375519231806
250.904,0.11441980903058746
250.926,0.11436586286885686
250.929,0.11431191670712626
250.931,0.11425797054539566
250.944,0.11420402438366506
250.951,0.11415007822193446
250.954,0.11409613206020397
250.972,0.11404218589847337
250.975,0.11398823973674277
250.977,0.11393429357501217
250.982,0.11388034741328157
251.001,0.11382640125155097
251.021,0.11377245508982037
251.059,0.11371850892808977
251.065,0.11366456276635917
251.076,0.11361061660462857
251.086,0.11355667044289797
251.098,0.11350272428116737
251.12,0.11344877811943677
251.126,0.11339483195770617
251.19,0.11334088579597557
251.196,0.11328693963424508
251.197,0.11323299347251448
251.201,0.11317904731078388
251.203,0.11312510114905328
251.21,0.11307115498732268
251.214,0.11301720882559207
251.217,0.11296326266386147
251.246,0.11290931650213087
251.257,0.11285537034040027
251.258,0.11280142417866967
251.269,0.11274747801693907
251.288,0.11269353185520847
251.294,0.11263958569347787
251.296,0.11258563953174727
251.299,0.11253169337001667
251.31,0.11247774720828618
251.333,0.11242380104655558
251.339,0.11236985488482498
251.357,0.11231590872309438
251.378,0.11226196256136378
251.394,0.11220801639963318
251.408,0.11215407023790258
251.449,0.11210012407617198
251.45,0.11204617791444138
251.465,0.11199223175271078
251.473,0.11193828559098018
251.493,0.11188433942924958
251.495,0.11183039326751898
251.576,0.11177644710578838
251.583,0.11172250094405778
251.631,0.11166855478232729
251.634,0.11161460862059669
251.636,0.11156066245886609
251.639,0.11150671629713549
251.669,0.11145277013540489
251.682,0.11139882397367429
251.688,0.11134487781194369
251.714,0.11129093165021309
251.723,0.11123698548848249
251.736,0.11118303932675189
251.742,0.11112909316502129
251.753,0.11107514700329069
251.759,0.11102120084156009
251.764,0.11096725467982949
251.768,0.11091330851809889
251.772,0.1108593623563684
251.801,0.1108054161946378
251.841,0.1107514700329072
251.864,0.1106975238711766
251.886,0.110643577709446
251.892,0.1105896315477154
251.914,0.1105356853859848
251.922,0.1104817392242542
251.925,0.1104277930625236
251.955,0.110373846900793
251.985,0.1103199007390624
252.077,0.11026595457733179
252.079,0.11021200841560119
252.094,0.11015806225387059
252.111,0.11010411609213999
252.131,0.1100501699304095
252.17,0.1099962237686789
252.175,0.1099422776069483
252.194,0.1098883314452177
252.214,0.1098343852834871
252.222,0.1097804391217565
252.228,0.1097264929600259
252.231,0.1096725467982953
252.262,0.1096186006365647
252.28,0.1095646544748341
252.284,0.1095107083131035
252.287,0.1094567621513729
252.302,0.1094028159896423
252.31,0.1093488698279117
252.313,0.1092949236661811
252.317,0.10924097750445061
252.321,0.10918703134272001
252.322,0.10913308518098941
252.326,0.10907913901925881
252.355,0.10902519285752821
252.362,0.10897124669579761
252.398,0.10891730053406701
252.4,0.10886335437233641
252.409,0.1088094082106058
252.414,0.1087554620488752
