column_number,name,first_trace_number,last_trace_number
18,21859,12509,12509
18,6619,12510,12510
18,7713,12511,12511
18,9304,12512,12512
18,9981,12513,12513
18,none,12514,12533
18,4538,12534,12543
18,3786,12544,12547
18,??,12548,12548
18,17858,12549,12552
18,14061,12553,12554
18,138195,12555,12555
18,16509,12556,12556
18,none,12557,12557
18,17586,12558,12558
18,none,12559,12559
18,38091,12560,12560
18,none,12561,12561
18,6429,12562,12562
18,none,12563,12564
18,9845,12565,12565
18,none,12566,12593
18,??,12594,12596
18,7713,12597,12598
18,9930,12599,12599
18,??,12600,12600
18,none,12601,12601
18,none,12602,12615
18,1403,12616,12616
18,812,12617,12617
18,none,12618,12621
18,38565,12622,12622
18,none,12623,12665
18,17858,12666,12672
18,3786,12673,12673
18,28573,12674,12674
18,none,12675,12690
18,23162,12691,12692
18,7029,12693,12693
18,none,12694,12694
18,none,12695,12695
18,376,12696,12698
18,none,12699,12804
18,7029,12805,12805
18,none,12806,12806
18,none,12807,12813
18,??,12814,12814
18,none,12815,12839
18,4230,12840,12847
18,28573,12848,12850
18,265933,12851,12851
18,none,12852,12854
18,28573,12855,12857
18,none,12858,12858
18,none,12859,12862
18,7029,12863,12864
18,none,12865,12871
18,7029,12872,12872
18,none,12873,12877
18,??,12878,12878
18,none,12879,13066
18,??,13067,13067
18,none,13068,13183
18,14103,13184,13184
18,45711,13185,13185
18,none,13186,13186
18,56030,13187,13187
18,none,13188,13199
18,23523,13200,13200
18,none,13201,13207
18,30036,13208,13208
18,none,13209,13209
18,none,13210,13236
18,9889,13237,13237
18,none,13238,13250
18,??,13251,13258
18,20115,13259,13259
18,20115,13260,13262
18,none,13263,13264
18,none,13265,13289
18,6356,13290,13290
18,none,13291,13502
18,20115,13503,13503
18,none,13504,13508
18,208677,13509,13509
18,none,13510,13535
18,14263,13536,13536
18,none,13537,13538
18,803,13539,13539
18,none,13540,13546
18,??,13547,13550
18,20115,13551,13551
18,20115,13552,13552
18,??,13553,13553
18,none,13554,13645
18,4739,13646,13646
18,none,13647,13715
18,8075,13716,13725
18,4837,13726,13726
18,none,13727,13745
18,4837,13746,13746
18,none,13747,13869
18,??,13870,13870
18,none,13871,13920
18,??,13921,13921
18,none,13922,13925
18,6697,13926,13926
18,none,13927,13962
18,9930,13963,13963
18,none,13964,14004
18,20115,14005,14005
18,none,14006,14055
18,15169,14056,14059
18,none,14060,14060
18,none,14061,14063
18,36492,14064,14064
18,none,14065,14159
18,2572,14160,14160
18,none,14161,14170
18,??,14171,14171
18,none,14172,14172
18,9505,14173,14173
18,??,14174,14174
18,none,14175,14176
18,46687,14177,14177
18,none,14178,14181
18,32000,14182,14182
18,none,14183,14184
18,9299,14185,14185
18,none,14186,14187
18,13490,14188,14188
18,none,14189,14597
18,17676,14598,14598
18,none,14599,14599
18,none,14600,14600
18,59092,14601,14601
18,10010,14602,14602
18,none,14603,14605
18,4725,14606,14608
18,none,14609,14647
18,4766,14648,14652
18,none,14653,14654
18,none,14655,14655
18,4766,14656,14657
18,none,14658,14678
18,??,14679,14679
18,none,14680,14681
18,3758,14682,14682
18,none,14683,14721
18,2516,14722,14722
18,none,14723,14791
18,59574,14792,14792
18,none,14793,14850
18,4134,14851,14851
18,none,14852,14859
18,none,14860,14882
18,??,14883,14883
18,none,14884,14967
18,140292,14968,14968
18,none,14969,14971
18,9308,14972,14972
18,none,14973,15025
18,??,15026,15026
18,none,15027,15027
18,4134,15028,15028
18,none,15029,15045
18,45090,15046,15046
18,none,15047,15050
18,??,15051,15051
18,none,15052,15052
18,23844,15053,15053
18,none,15054,15072
18,4837,15073,15074
18,none,15075,15098
18,none,15099,15135
18,24400,15136,15136
18,none,15137,15157
18,135629,15158,15158
18,9808,15159,15159
18,none,15160,15165
18,4808,15166,15167
18,none,15168,15171
18,55960,15172,15173
18,none,15174,15189
18,7922,15190,15244
18,none,15245,15249
18,none,15250,15278
18,??,15279,15279
18,none,15280,15362
18,20001,15363,15372
18,none,15373,15374
18,11427,15375,15381
18,none,15382,15383
18,33363,15384,15386
18,none,15387,15388
18,11426,15389,15391
18,none,15392,15397
18,20115,15398,15398
18,none,15399,15433
18,4766,15434,15435
18,none,15436,15444
18,none,15445,15530
18,??,15531,15534
18,??,15535,15536
18,20965,15537,15537
18,224,15538,15538
18,none,15539,15555
18,12093,15556,15556
18,none,15557,15997
18,7018,15998,16005
18,13621,16006,16006
18,none,16007,16015
18,600,16016,16016
18,??,16017,16017
18,none,16018,16084
18,2914,16085,16125
18,4713,16126,16126
18,none,16127,16129
18,1239,16130,16130
18,none,16131,16131
18,none,16132,16203
18,2914,16204,16230
18,none,16231,16239
18,7018,16240,16240
18,none,16241,16243
18,none,16244,16275
18,1239,16276,16277
18,none,16278,16279
18,none,16280,16318
18,16509,16319,16319
18,??,16320,16320
18,none,16321,16342
18,2518,16343,16343
18,none,16344,16344
18,none,16345,16376
18,6167,16377,16378
18,none,16379,16441
18,??,16442,16442
18,9318,16443,16443
18,none,16444,16657
18,9808,16658,16658
18,none,16659,16663
18,9230,16664,16664
18,none,16665,16758
18,9595,16759,16759
18,none,16760,16777
18,24164,16778,16778
18,none,16779,16792
18,3786,16793,16793
18,none,16794,16807
18,4780,16808,16808
18,none,16809,16809
18,17709,16810,16810
18,none,16811,16815
18,16625,16816,16816
18,none,16817,16818
18,1221,16819,16820
18,none,16821,16821
18,none,16822,16846
18,13977,16847,16848
18,none,16849,16882
18,7922,16883,16901
18,none,16902,16904
18,none,16905,16937
18,714,16938,16938
18,none,16939,16990
18,1257,16991,16991
18,none,16992,16992
18,none,16993,17000
18,33353,17001,17001
18,none,17002,17148
18,12735,17149,17149
18,none,17150,17152
18,9121,17153,17153
18,none,17154,17154
18,none,17155,17264
18,16276,17265,17265
18,none,17266,17276
18,1257,17277,17279
18,none,17280,17282
18,none,17283,17318
18,4538,17319,17321
18,none,17322,17324
18,2519,17325,17325
18,4538,17326,17326
18,18734,17327,17328
18,16625,17329,17329
18,none,17330,17332
18,393249,17333,17333
18,none,17334,17335
18,17506,17336,17336
18,none,17337,17337
18,none,17338,17340
18,6327,17341,17341
18,none,17342,17366
18,4538,17367,17367
18,none,17368,17376
18,15830,17377,17377
18,none,17378,17436
18,140637,17437,17437
18,none,17438,17443
18,13649,17444,17445
18,none,17446,17522
18,4538,17523,17526
18,9498,17527,17527
18,4538,17528,17528
18,none,17529,17529
18,16625,17530,17530
18,none,17531,17538
18,21949,17539,17539
18,none,17540,17541
18,17506,17542,17542
18,none,17543,17594
18,28573,17595,17595
18,none,17596,17612
18,786,17613,17614
18,none,17615,17616
18,none,17617,17628
18,30851,17629,17629
18,none,17630,17669
18,262589,17670,17670
18,none,17671,17782
18,8359,17783,17783
18,none,17784,18001
18,174,18002,18025
18,9381,18026,18027
18,6327,18028,18028
18,7529,18029,18029
18,??,18030,18030
18,none,18031,18033
18,2519,18034,18039
18,none,18040,18040
18,7545,18041,18041
18,none,18042,18043
18,58463,18044,18044
18,6503,18045,18045
18,none,18046,18046
18,10732,18047,18047
18,16504,18048,18048
18,3786,18049,18049
18,9988,18050,18050
18,46375,18051,18051
18,4651,18052,18052
18,4657,18053,18053
18,7632,18054,18054
18,7713,18055,18055
18,8926,18056,18056
18,9680,18057,18057
18,none,18058,18060
18,??,18061,18068
18,4995,18069,18069
18,6134,18070,18070
18,none,18071,18071
18,none,18072,18075
18,8151,18076,18076
18,??,18077,18081
18,9680,18082,18082
18,??,18083,18084
18,5650,18085,18085
18,none,18086,18087
18,none,18088,18088
18,210,18089,18090
18,none,18091,18091
18,31042,18092,18093
18,3701,18094,18095
18,4538,18096,18097
18,7497,18098,18098
18,none,18099,18100
18,2107,18101,18101
18,22611,18102,18102
18,none,18103,18105
18,3786,18106,18106
18,46887,18107,18107
18,7713,18108,18108
18,none,18109,18155
18,20055,18156,18156
18,??,18157,18157
18,none,18158,18161
18,33934,18162,18162
18,none,18163,18163
18,15895,18164,18164
18,none,18165,18169
18,35680,18170,18170
18,none,18171,18198
18,25144,18199,18199
18,none,18200,18204
18,??,18205,18205
18,none,18206,18213
18,12714,18214,18214
18,none,18215,18231
18,2716,18232,18233
18,none,18234,18235
18,4538,18236,18237
18,none,18238,18244
18,20940,18245,18245
18,none,18246,18256
18,198232,18257,18257
18,42968,18258,18258
18,none,18259,18262
18,2018,18263,18264
18,none,18265,18266
18,28573,18267,18267
18,4230,18268,18268
18,none,18269,18269
18,28573,18270,18270
18,23089,18271,18271
18,none,18272,18276
18,6327,18277,18277
18,none,18278,18285
18,10299,18286,18286
18,11556,18287,18287
18,none,18288,18303
18,2716,18304,18304
18,none,18305,18356
18,37100,18357,18358
18,37168,18359,18360
18,none,18361,18362
18,37179,18363,18363
18,none,18364,18369
18,33132,18370,18370
18,none,18371,18372
18,16637,18373,18373
18,none,18374,18379
18,28573,18380,18380
18,none,18381,18399
18,53066,18400,18400
18,none,18401,18449
18,12350,18450,18450
18,none,18451,18475
18,15412,18476,18476
18,none,18477,18605
18,6453,18606,18620
18,6619,18621,18621
18,9304,18622,18622
18,??,18623,18623
18,none,18624,18625
18,4538,18626,18635
18,4755,18636,18637
18,3786,18638,18638
18,??,18639,18639
18,none,18640,18640
18,17858,18641,18642
18,45365,18643,18643
18,6429,18644,18644
18,none,18645,18646
18,7545,18647,18647
18,??,18648,18648
18,132203,18649,18649
18,??,18650,18650
18,none,18651,18652
18,812,18653,18653
18,none,18654,18675
18,17858,18676,18676
18,3786,18677,18677
18,45102,18678,18678
18,9981,18679,18679
18,??,18680,18680
18,none,18681,18682
18,7029,18683,18684
18,none,18685,18716
18,262595,18717,18717
18,none,18718,18729
18,4230,18730,18731
18,28634,18732,18732
18,28573,18733,18733
18,none,18734,18832
18,7782,18833,18833
18,none,18834,18836
18,9416,18837,18837
18,none,18838,18874
18,??,18875,18877
18,20115,18878,18878
18,none,18879,18996
18,??,18997,18997
18,none,18998,19003
18,134690,19004,19004
18,none,19005,19094
18,20115,19095,19095
18,none,19096,19109
18,8075,19110,19112
18,none,19113,19116
18,none,19117,19163
18,15169,19164,19164
18,none,19165,19165
18,none,19166,19203
18,46687,19204,19204
18,none,19205,19294
18,4766,19295,19295
18,4766,19296,19296
18,none,19297,19310
18,??,19311,19311
18,4837,19312,19312
18,none,19313,19319
18,7922,19320,19323
18,none,19324,19332
18,20001,19333,19333
18,none,19334,19359
18,2914,19360,19362
18,none,19363,19370
18,2914,19371,19373
18,7018,19374,19374
18,none,19375,19391
18,17709,19392,19392
18,none,19393,19414
18,7922,19415,19415
18,none,19416,19433
18,2519,19434,19434
18,4538,19435,19435
18,none,19436,19450
18,4538,19451,19451
18,9484,19452,19452
18,none,19453,19461
18,174,19462,19463
18,none,19464,19465
18,4538,19466,19466
18,5650,19467,19467
18,none,19468,19489
18,9304,19490,19490
18,none,19491,19491
18,17858,19492,19492
18,none,19493,19500
19,none,1,12
19,19151,13,13
19,none,14,415
19,25,416,416
19,none,417,458
19,46887,459,459
19,none,460,644
19,59127,645,645
19,none,646,658
19,10010,659,661
19,none,662,662
19,none,663,674
19,4725,675,677
19,none,678,679
19,none,680,682
19,2500,683,683
19,none,684,795
19,4766,796,799
19,none,800,807
19,none,808,815
19,4766,816,828
19,18158,829,829
19,none,830,830
19,??,831,831
19,none,832,838
19,2518,839,839
19,none,840,843
19,??,844,844
19,none,845,875
19,2518,876,876
19,none,877,885
19,9506,886,887
19,none,888,894
19,7470,895,895
19,none,896,904
19,2518,905,905
19,none,906,993
19,11814,994,994
19,??,995,995
19,none,996,1153
19,7524,1154,1154
19,none,1155,1350
19,11426,1351,1351
19,none,1352,1387
19,4134,1388,1389
19,none,1390,1396
19,none,1397,1443
19,??,1444,1444
19,none,1445,1495
19,??,1496,1498
19,none,1499,1499
19,??,1500,1500
19,none,1501,1501
19,none,1502,1644
19,??,1645,1645
19,none,1646,1752
19,??,1753,1753
19,none,1754,1765
19,58519,1766,1766
19,none,1767,1778
19,23724,1779,1779
19,none,1780,1781
19,37963,1782,1782
19,none,1783,1908
19,37963,1909,1909
19,none,1910,1910
19,??,1911,1911
19,none,1912,1933
19,4812,1934,1934
19,none,1935,1936
19,63629,1937,1937
19,none,1938,1945
19,9808,1946,1946
19,none,1947,1949
19,4847,1950,1950
19,none,1951,1982
19,9308,1983,1983
19,none,1984,1985
19,37963,1986,1986
19,none,1987,1989
19,??,1990,1990
19,none,1991,2017
19,23724,2018,2018
19,none,2019,2029
19,23724,2030,2030
19,none,2031,2055
19,749,2056,2056
19,none,2057,2323
19,17962,2324,2324
19,none,2325,2394
19,4134,2395,2395
19,none,2396,2398
19,135629,2399,2399
19,none,2400,2415
19,??,2416,2421
19,none,2422,2502
19,328471,2503,2503
19,none,2504,2514
19,2152,2515,2515
19,none,2516,2687
19,7922,2688,2830
19,none,2831,2846
19,none,2847,3190
19,11427,3191,3203
19,none,3204,3212
19,none,3213,3220
19,20001,3221,3242
19,none,3243,3244
19,none,3245,3248
19,33363,3249,3263
19,none,3264,3268
19,none,3269,3273
19,10796,3274,3276
19,none,3277,3277
19,none,3278,3305
19,20115,3306,3307
19,none,3308,3308
19,20115,3309,3309
19,none,3310,3337
19,20115,3338,3338
19,none,3339,3477
19,20965,3478,3481
19,??,3482,3482
19,21320,3483,3485
19,??,3486,3486
19,224,3487,3487
19,none,3488,3498
19,1653,3499,3502
19,none,3503,3630
19,??,3631,3632
19,none,3633,3635
19,9354,3636,3636
19,none,3637,4803
19,7018,4804,4808
19,??,4809,4809
19,none,4810,4821
19,none,4822,4851
19,20057,4852,4852
19,none,4853,5009
19,2914,5010,5131
19,none,5132,5132
19,none,5133,5136
19,12119,5137,5137
19,none,5138,5164
19,1239,5165,5166
19,none,5167,5167
19,none,5168,5180
19,29968,5181,5181
19,none,5182,5186
19,16625,5187,5187
19,none,5188,5189
19,??,5190,5190
19,none,5191,5395
19,7018,5396,5400
19,2688,5401,5402
19,none,5403,5406
19,none,5407,5508
19,2914,5509,5573
19,16625,5574,5574
19,none,5575,5612
19,7018,5613,5613
19,none,5614,5709
19,??,5710,5710
19,none,5711,5714
19,16509,5715,5715
19,none,5716,5731
19,??,5732,5732
19,none,5733,5785
19,265171,5786,5786
19,none,5787,5798
19,16,5799,5799
19,none,5800,6282
19,262196,6283,6283
19,none,6284,6585
19,9808,6586,6586
19,none,6587,6591
19,9808,6592,6592
19,none,6593,6599
19,9394,6600,6600
19,none,6601,6625
19,24547,6626,6626
19,none,6627,6908
19,9595,6909,6909
19,none,6910,7284
19,4780,7285,7287
19,17709,7288,7288
19,none,7289,7289
19,17709,7290,7290
19,none,7291,7293
19,none,7294,7301
19,18403,7302,7302
19,none,7303,7305
19,133414,7306,7307
19,9893,7308,7308
19,16625,7309,7309
19,none,7310,7381
19,6461,7382,7382
19,none,7383,7383
19,none,7384,7384
19,26347,7385,7385
19,none,7386,7499
19,714,7500,7500
19,none,7501,7501
19,none,7502,7575
19,7922,7576,7612
19,none,7613,7622
19,none,7623,7721
19,1103,7722,7722
19,none,7723,8282
19,9121,8283,8283
19,none,8284,8307
19,9121,8308,8310
19,none,8311,8313
19,none,8314,8326
19,37179,8327,8327
19,none,8328,8454
19,5405,8455,8455
19,none,8456,8485
19,5089,8486,8486
19,none,8487,8636
19,1257,8637,8644
19,none,8645,8673
19,16276,8674,8674
19,none,8675,8761
19,4538,8762,8766
19,none,8767,8768
19,2519,8769,8770
19,4538,8771,8771
19,none,8772,8773
19,11172,8774,8774
19,none,8775,8784
19,16531,8785,8785
19,26496,8786,8786
19,3477,8787,8787
19,none,8788,8789
19,4538,8790,8797
19,4847,8798,8798
19,none,8799,8823
19,17506,8824,8824
19,none,8825,8826
19,none,8827,8860
19,12929,8861,8861
19,none,8862,8864
19,16696,8865,8865
19,none,8866,8884
19,11404,8885,8885
19,none,8886,8890
19,2116,8891,8891
19,none,8892,8895
19,24940,8896,8896
19,none,8897,8901
19,21949,8902,8902
19,none,8903,8920
19,2119,8921,8921
19,none,8922,8991
19,4538,8992,8995
19,none,8996,8998
19,none,8999,9016
19,9224,9017,9017
19,none,9018,9036
19,611,9037,9037
19,none,9038,9038
19,none,9039,9135
19,786,9136,9138
19,none,9139,9141
19,none,9142,9164
19,21826,9165,9165
19,none,9166,9193
19,13649,9194,9194
19,none,9195,9228
19,14589,9229,9229
19,none,9230,9378
19,11105,9379,9379
19,none,9380,9407
19,786,9408,9408
19,none,9409,9409
19,none,9410,9434
19,4538,9435,9436
19,none,9437,9437
19,2519,9438,9439
19,22773,9440,9440
19,7713,9441,9441
19,none,9442,9450
19,4538,9451,9455
19,none,9456,9457
19,none,9458,9474
19,17506,9475,9475
19,none,9476,9503
19,11404,9504,9505
19,none,9506,9549
19,12816,9550,9550
19,none,9551,9559
19,3301,9560,9561
19,none,9562,9573
19,7604,9574,9574
19,none,9575,9575
19,none,9576,9600
19,4538,9601,9601
19,none,9602,9606
19,8473,9607,9607
19,none,9608,9608
19,none,9609,9691
19,18108,9692,9692
19,none,9693,9698
19,21826,9699,9699
19,none,9700,9702
19,8048,9703,9703
19,none,9704,9730
19,20940,9731,9731
19,none,9732,9742
19,13649,9743,9743
19,none,9744,9814
19,??,9815,9815
19,none,9816,10468
19,??,10469,10469
19,none,10470,10828
19,1659,10829,10847
19,9457,10848,10855
19,174,10856,10861
19,9286,10862,10866
19,??,10867,10869
19,9381,10870,10871
19,4637,10872,10872
19,54290,10873,10873
19,none,10874,10879
19,??,10880,10882
19,18779,10883,10884
19,38195,10885,10886
19,7679,10887,10888
19,none,10889,10890
19,14051,10891,10891
19,none,10892,10893
19,23657,10894,10894
19,7545,10895,10895
19,7713,10896,10896
19,none,10897,10902
19,10006,10903,10903
19,17683,10904,10904
19,18282,10905,10905
19,24282,10906,10906
19,7511,10907,10907
19,??,10908,10908
19,none,10909,10911
19,none,10912,10913
19,9680,10914,10915
19,??,10916,10917
19,3462,10918,10920
19,??,10921,10921
19,none,10922,10922
19,??,10923,10925
19,141167,10926,10926
19,24492,10927,10927
19,4657,10928,10928
19,none,10929,10930
19,23700,10931,10932
19,none,10933,10933
19,8926,10934,10934
19,none,10935,10935
19,9505,10936,10937
19,24130,10938,10938
19,9942,10939,10939
19,none,10940,10941
19,18001,10942,10942
19,none,10943,10943
19,3786,10944,10944
19,46375,10945,10945
19,??,10946,10946
19,5065,10947,10947
19,none,10948,10949
19,45650,10950,10950
19,none,10951,10963
19,??,10964,10972
19,134548,10973,10974
19,19108,10975,10975
19,204348,10976,10976
19,133180,10977,10977
19,7713,10978,10982
19,none,10983,10985
19,none,10986,10998
19,??,10999,11007
19,none,11008,11008
19,??,11009,11010
19,none,11011,11011
19,none,11012,11012
19,??,11013,11021
19,3462,11022,11024
19,none,11025,11032
19,7713,11033,11038
19,140403,11039,11039
19,4761,11040,11040
19,none,11041,11042
19,none,11043,11047
19,5650,11048,11051
19,none,11052,11053
19,none,11054,11060
19,210,11061,11064
19,none,11065,11066
19,none,11067,11067
19,3786,11068,11073
19,none,11074,11074
19,1241,11075,11076
19,none,11077,11077
19,none,11078,11079
19,3462,11080,11081
19,none,11082,11084
19,4538,11085,11088
19,9416,11089,11090
19,9505,11091,11091
19,none,11092,11096
19,9416,11097,11097
19,17378,11098,11098
19,2107,11099,11099
19,none,11100,11102
19,3701,11103,11103
19,none,11104,11105
19,47583,11106,11106
19,none,11107,11108
19,11172,11109,11109
19,none,11110,11222
19,27987,11223,11223
19,??,11224,11224
19,16086,11225,11225
19,none,11226,11229
19,20055,11230,11230
19,none,11231,11248
19,13809,11249,11249
19,none,11250,11256
19,3301,11257,11257
19,none,11258,11322
19,5408,11323,11323
19,266342,11324,11324
19,none,11325,11337
19,3141,11338,11339
19,none,11340,11366
19,6772,11367,11368
19,none,11369,11385
19,6300,11386,11386
19,none,11387,11424
19,4538,11425,11434
19,??,11435,11436
19,none,11437,11437
19,1916,11438,11438
19,none,11439,11439
19,none,11440,11442
19,45899,11443,11443
19,none,11444,11444
19,none,11445,11448
19,1916,11449,11449
19,none,11450,11451
19,1916,11452,11452
19,none,11453,11453
19,none,11454,11464
19,47038,11465,11465
19,none,11466,11466
19,27715,11467,11467
19,none,11468,11500
19,10299,11501,11501
19,none,11502,11502
19,8048,11503,11503
19,none,11504,11506
19,8048,11507,11507
19,none,11508,11511
19,28573,11512,11513
19,4230,11514,11514
19,none,11515,11518
19,28573,11519,11519
19,none,11520,11520
19,none,11521,11539
19,52142,11540,11540
19,none,11541,11549
19,1916,11550,11551
19,28571,11552,11552
19,10412,11553,11553
19,none,11554,11577
19,1249,11578,11578
19,none,11579,11583
19,16246,11584,11584
19,none,11585,11712
19,??,11713,11714
19,none,11715,11768
19,15808,11769,11769
19,37100,11770,11770
19,none,11771,11771
19,37084,11772,11772
19,none,11773,11777
19,37179,11778,11778
19,none,11779,11790
19,28573,11791,11791
19,none,11792,11801
19,46887,11802,11804
19,none,11805,11836
19,16637,11837,11837
19,none,11838,11870
19,37215,11871,11871
19,none,11872,11877
19,40623,11878,11878
19,11845,11879,11879
19,none,11880,12072
19,4780,12073,12077
19,4780,12078,12078
19,none,12079,12079
19,4780,12080,12080
19,none,12081,12102
19,37054,12103,12103
19,none,12104,12115
19,12322,12116,12116
19,none,12117,12130
19,11975,12131,12131
19,none,12132,12472
19,6453,12473,12486
19,6619,12487,12490
19,2514,12491,12493
19,23889,12494,12494
19,4538,12495,12495
19,63631,12496,12496
19,9930,12497,12497
19,none,12498,12503
19,??,12504,12506
19,8151,12507,12507
19,none,12508,12508
19,21859,12509,12509
19,6619,12510,12510
19,none,12511,12511
19,9304,12512,12512
19,9981,12513,12513
19,none,12514,12533
19,4538,12534,12542
19,none,12543,12543
19,3786,12544,12547
19,18403,12548,12548
19,none,12549,12552
19,14061,12553,12553
19,none,12554,12554
19,none,12555,12561
19,6429,12562,12562
19,none,12563,12593
19,2764,12594,12594
19,4739,12595,12595
19,??,12596,12596
19,none,12597,12598
19,9930,12599,12599
19,9829,12600,12600
19,none,12601,12616
19,812,12617,12617
19,none,12618,12621
19,38565,12622,12622
19,none,12623,12690
19,23162,12691,12691
19,none,12692,12692
19,none,12693,12813
19,??,12814,12814
19,none,12815,12839
19,4230,12840,12843
19,28573,12844,12845
19,none,12846,12847
19,28573,12848,12849
19,none,12850,12850
19,265441,12851,12851
19,none,12852,12854
19,28573,12855,12857
19,none,12858,12871
19,7029,12872,12872
19,none,12873,12877
19,??,12878,12878
19,none,12879,13066
19,21859,13067,13067
19,none,13068,13186
19,56030,13187,13187
19,none,13188,13207
19,30036,13208,13208
19,none,13209,13236
19,9889,13237,13237
19,none,13238,13250
19,??,13251,13256
19,none,13257,13258
19,20115,13259,13259
19,20115,13260,13261
19,none,13262,13262
19,none,13263,13289
19,6356,13290,13290
19,none,13291,13502
19,54816,13503,13503
19,none,13504,13535
19,33189,13536,13536
19,none,13537,13538
19,803,13539,13539
19,none,13540,13546
19,??,13547,13550
19,none,13551,13551
19,20115,13552,13552
19,none,13553,13645
19,4739,13646,13646
19,none,13647,13715
19,8075,13716,13723
19,none,13724,13725
19,4837,13726,13726
19,none,13727,13745
19,4837,13746,13746
19,none,13747,13869
19,58593,13870,13870
19,none,13871,13920
19,??,13921,13921
19,none,13922,14055
19,15169,14056,14058
19,none,14059,14059
19,none,14060,14159
19,393750,14160,14160
19,none,14161,14170
19,??,14171,14171
19,none,14172,14172
19,9505,14173,14173
19,??,14174,14174
19,none,14175,14176
19,46687,14177,14177
19,none,14178,14181
19,32000,14182,14182
19,none,14183,14600
19,59092,14601,14601
19,10010,14602,14602
19,none,14603,14605
19,4725,14606,14608
19,none,14609,14647
19,4766,14648,14651
19,none,14652,14652
19,none,14653,14655
19,4766,14656,14656
19,none,14657,14657
19,none,14658,14678
19,??,14679,14679
19,none,14680,14681
19,9506,14682,14682
19,none,14683,14721
19,2516,14722,14722
19,none,14723,14882
19,??,14883,14883
19,none,14884,14967
19,140292,14968,14968
19,none,14969,14971
19,9308,14972,14972
19,none,14973,15025
19,??,15026,15026
19,none,15027,15050
19,??,15051,15051
19,none,15052,15052
19,23844,15053,15053
19,none,15054,15072
19,4837,15073,15073
19,none,15074,15074
19,none,15075,15135
19,24400,15136,15136
19,none,15137,15157
19,135629,15158,15158
19,9808,15159,15159
19,none,15160,15171
19,55960,15172,15173
19,none,15174,15189
19,7922,15190,15240
19,none,15241,15244
19,none,15245,15278
19,??,15279,15279
19,none,15280,15362
19,20001,15363,15370
19,none,15371,15372
19,none,15373,15374
19,11427,15375,15380
19,none,15381,15381
19,none,15382,15383
19,33363,15384,15385
19,none,15386,15386
19,none,15387,15397
19,20115,15398,15398
19,none,15399,15530
19,20965,15531,15532
19,??,15533,15534
19,??,15535,15536
19,21320,15537,15537
19,none,15538,15997
19,7018,15998,16001
19,2688,16002,16002
19,??,16003,16003
19,none,16004,16005
19,none,16006,16016
19,??,16017,16017
19,none,16018,16084
19,2914,16085,16125
19,4713,16126,16126
19,none,16127,16129
19,1239,16130,16130
19,none,16131,16203
19,2914,16204,16229
19,3949,16230,16230
19,none,16231,16239
19,2688,16240,16240
19,none,16241,16275
19,1239,16276,16276
19,33217,16277,16277
19,none,16278,16441
19,??,16442,16442
19,none,16443,16657
19,9808,16658,16658
19,none,16659,16663
19,9230,16664,16664
19,none,16665,16792
19,3786,16793,16793
19,none,16794,16807
19,4780,16808,16808
19,none,16809,16809
19,??,16810,16810
19,none,16811,16882
19,7922,16883,16899
19,none,16900,16901
19,none,16902,17000
19,33353,17001,17001
19,none,17002,17148
19,12735,17149,17149
19,none,17150,17264
19,16276,17265,17265
19,none,17266,17276
19,1257,17277,17279
19,none,17280,17318
19,4538,17319,17321
19,none,17322,17325
19,4538,17326,17326
19,18734,17327,17327
19,none,17328,17328
19,none,17329,17332
19,393249,17333,17333
19,none,17334,17376
19,15830,17377,17377
19,none,17378,17443
19,13649,17444,17444
19,none,17445,17445
19,none,17446,17522
19,4538,17523,17525
19,24369,17526,17526
19,none,17527,17527
19,4538,17528,17528
19,none,17529,17529
19,16625,17530,17530
19,none,17531,17538
19,21949,17539,17539
19,none,17540,17541
19,17506,17542,17542
19,none,17543,17612
19,786,17613,17614
19,none,17615,17628
19,30851,17629,17629
19,none,17630,17669
19,262589,17670,17670
19,none,17671,17782
19,8359,17783,17783
19,none,17784,18001
19,1659,18002,18015
19,9457,18016,18019
19,7203,18020,18020
19,9286,18021,18021
19,9381,18022,18022
19,??,18023,18023
19,none,18024,18025
19,9381,18026,18027
19,174,18028,18028
19,7529,18029,18029
19,9304,18030,18030
19,none,18031,18033
19,4685,18034,18036
19,24282,18037,18037
19,none,18038,18039
19,none,18040,18040
19,7545,18041,18041
19,none,18042,18043
19,38770,18044,18044
19,6503,18045,18045
19,none,18046,18048
19,3786,18049,18049
19,9988,18050,18050
19,46375,18051,18051
19,4651,18052,18052
19,132132,18053,18053
19,23700,18054,18054
19,7713,18055,18055
19,8926,18056,18056
19,??,18057,18057
19,none,18058,18060
19,??,18061,18066
19,134548,18067,18067
19,none,18068,18068
19,4995,18069,18069
19,6134,18070,18070
19,none,18071,18076
19,??,18077,18081
19,??,18082,18082
19,??,18083,18084
19,5650,18085,18085
19,none,18086,18091
19,1241,18092,18092
19,none,18093,18093
19,3701,18094,18094
19,none,18095,18095
19,4538,18096,18097
19,none,18098,18100
19,2107,18101,18101
19,22611,18102,18102
19,none,18103,18105
19,3786,18106,18106
19,46887,18107,18107
19,7713,18108,18108
19,none,18109,18161
19,33934,18162,18162
19,none,18163,18169
19,44477,18170,18170
19,none,18171,18198
19,25144,18199,18199
19,none,18200,18204
19,??,18205,18205
19,none,18206,18231
19,268118,18232,18232
19,2716,18233,18233
19,none,18234,18235
19,4538,18236,18237
19,none,18238,18244
19,20940,18245,18245
19,none,18246,18262
19,2018,18263,18263
