rtt,perc_gte
304.895,0.2382053025152957
304.896,0.23806934058463625
304.919,0.2379333786539769
304.922,0.23779741672331745
304.958,0.2376614547926581
304.964,0.23752549286199864
304.977,0.2373895309313392
305.016,0.23725356900067984
305.023,0.2371176070700204
305.04,0.23698164513936093
305.071,0.23684568320870159
305.113,0.23670972127804213
305.127,0.23657375934738278
305.138,0.23643779741672333
305.147,0.23630183548606387
305.164,0.23616587355540453
305.188,0.23602991162474507
305.243,0.23589394969408561
305.281,0.23575798776342627
305.295,0.2356220258327668
305.297,0.23548606390210736
305.321,0.235350101971448
305.362,0.23521414004078856
305.373,0.2350781781101292
305.39,0.23494221617946975
305.393,0.2348062542488103
305.422,0.23467029231815095
305.435,0.2345343303874915
305.46,0.23439836845683204
305.475,0.2342624065261727
305.481,0.23412644459551324
305.554,0.2339904826648539
305.575,0.23385452073419444
305.6,0.23371855880353498
305.614,0.23358259687287564
305.619,0.23344663494221618
305.695,0.23331067301155672
305.713,0.23317471108089738
305.714,0.23303874915023792
305.715,0.23290278721957847
305.746,0.23276682528891912
305.758,0.23263086335825967
305.779,0.23249490142760032
305.791,0.23235893949694086
305.803,0.2322229775662814
305.806,0.23208701563562206
305.814,0.2319510537049626
305.833,0.23181509177430315
305.866,0.2316791298436438
305.956,0.23154316791298435
305.986,0.231407205982325
305.995,0.23127124405166555
306.036,0.2311352821210061
306.044,0.23099932019034675
306.084,0.2308633582596873
306.088,0.23072739632902783
306.118,0.2305914343983685
306.135,0.23045547246770903
306.142,0.23031951053704958
306.168,0.23018354860639023
306.188,0.23004758667573078
306.198,0.22991162474507143
306.215,0.22977566281441197
306.246,0.22963970088375252
306.263,0.22950373895309317
306.277,0.22936777702243372
306.283,0.22923181509177426
306.301,0.22909585316111492
306.305,0.22895989123045546
306.337,0.228823929299796
306.37,0.22868796736913666
306.374,0.2285520054384772
306.377,0.22841604350781786
306.379,0.2282800815771584
306.419,0.22814411964649894
306.421,0.2280081577158396
306.423,0.22787219578518014
306.473,0.2277362338545207
306.477,0.22760027192386134
306.486,0.22746430999320189
306.495,0.22732834806254254
306.507,0.22719238613188308
306.508,0.22705642420122363
306.517,0.22692046227056428
306.564,0.22678450033990483
306.57,0.22664853840924537
306.582,0.22651257647858603
306.612,0.22637661454792657
306.638,0.2262406526172671
306.646,0.22610469068660777
306.661,0.2259687287559483
306.663,0.22583276682528897
306.666,0.2256968048946295
306.714,0.22556084296397005
306.733,0.2254248810333107
306.749,0.22528891910265125
306.753,0.2251529571719918
306.797,0.22501699524133245
306.825,0.224881033310673
306.855,0.22474507138001365
306.871,0.2246091094493542
306.872,0.22447314751869474
306.899,0.2243371855880354
306.935,0.22420122365737594
306.96,0.22406526172671648
307.048,0.22392929979605714
307.084,0.22379333786539768
307.105,0.22365737593473822
307.142,0.22352141400407888
307.16,0.22338545207341942
307.2,0.22324949014276008
307.241,0.22311352821210062
307.251,0.22297756628144116
307.273,0.22284160435078182
307.274,0.2225696804894629
307.301,0.22243371855880356
307.309,0.2222977566281441
307.326,0.22216179469748465
307.341,0.2220258327668253
307.417,0.22188987083616585
307.424,0.2217539089055065
307.476,0.22161794697484705
307.491,0.2214819850441876
307.51,0.22134602311352825
307.543,0.2212100611828688
307.59,0.22107409925220933
307.609,0.22093813732155
307.646,0.22080217539089053
307.656,0.2206662134602312
307.67,0.22053025152957173
307.681,0.22039428959891227
307.69,0.22025832766825293
307.701,0.22012236573759347
307.728,0.21998640380693402
307.733,0.21985044187627467
307.742,0.21971447994561522
307.807,0.21957851801495576
307.855,0.21944255608429641
307.878,0.21930659415363696
307.899,0.2191706322229776
307.911,0.21903467029231816
307.916,0.2188987083616587
307.925,0.21876274643099936
307.975,0.2186267845003399
308.034,0.21849082256968044
308.043,0.2183548606390211
308.047,0.21821889870836164
308.05,0.2180829367777023
308.064,0.21794697484704284
308.072,0.21781101291638338
308.104,0.21767505098572404
308.162,0.21753908905506458
308.168,0.21740312712440513
308.182,0.21726716519374578
308.306,0.21713120326308633
308.309,0.21699524133242687
308.389,0.21685927940176752
308.44,0.21672331747110807
308.444,0.21658735554044872
308.459,0.21645139360978927
308.47,0.2163154316791298
308.486,0.21617946974847047
308.505,0.216043507817811
308.518,0.21590754588715155
308.529,0.2157715839564922
308.548,0.21563562202583275
308.573,0.2154996600951734
308.577,0.21536369816451395
308.589,0.2152277362338545
308.627,0.21509177430319515
308.63,0.2149558123725357
308.671,0.21481985044187624
308.69,0.2146838885112169
308.713,0.21454792658055744
308.75,0.21441196464989798
308.8,0.21427600271923863
308.804,0.21414004078857918
308.837,0.21400407885791983
308.876,0.21386811692726038
308.893,0.21373215499660092
308.899,0.21359619306594158
308.946,0.21346023113528212
308.951,0.21332426920462266
308.955,0.21318830727396332
308.993,0.21305234534330386
309.036,0.2129163834126444
309.053,0.21278042148198506
309.08,0.2126444595513256
309.106,0.21250849762066626
309.126,0.2123725356900068
309.166,0.21223657375934735
309.18,0.212100611828688
309.245,0.21196464989802855
309.275,0.2118286879673691
309.314,0.21169272603670974
309.328,0.2115567641060503
309.329,0.21142080217539094
309.352,0.2112848402447315
309.401,0.21114887831407203
309.403,0.21101291638341269
309.417,0.21087695445275323
309.422,0.21074099252209377
309.423,0.21060503059143443
309.432,0.21046906866077497
309.468,0.21033310673011552
309.555,0.21019714479945617
309.594,0.21006118286879671
309.611,0.20992522093813737
309.637,0.2097892590074779
309.672,0.20965329707681846
309.674,0.2095173351461591
309.687,0.20938137321549966
309.705,0.2092454112848402
309.706,0.20910944935418085
309.71,0.2089734874235214
309.719,0.20883752549286205
309.723,0.2087015635622026
309.747,0.20856560163154314
309.752,0.2084296397008838
309.772,0.20829367777022434
309.8,0.20815771583956488
309.94,0.20802175390890554
309.941,0.20788579197824608
310.013,0.20774983004758663
310.038,0.20761386811692728
310.092,0.20747790618626782
310.146,0.20734194425560848
310.161,0.20720598232494902
310.243,0.20707002039428957
310.265,0.20693405846363022
310.372,0.2066621346023113
310.404,0.20652617267165196
310.431,0.2063902107409925
310.549,0.20625424881033305
310.552,0.2061182868796737
310.604,0.20598232494901425
310.617,0.2058463630183549
310.62,0.20571040108769545
310.686,0.205574439157036
310.701,0.20543847722637665
310.758,0.2053025152957172
310.851,0.20516655336505774
310.864,0.2050305914343984
310.866,0.20489462950373893
310.867,0.20462270564242013
310.884,0.20448674371176068
310.959,0.20435078178110133
310.983,0.20421481985044188
310.984,0.20407885791978242
310.985,0.20394289598912307
311.046,0.20380693405846362
311.071,0.20367097212780416
311.234,0.20353501019714482
311.244,0.20339904826648536
311.253,0.20326308633582602
311.286,0.20312712440516656
311.308,0.2029911624745071
311.361,0.20285520054384776
311.397,0.2027192386131883
311.42,0.20258327668252885
311.43,0.2024473147518695
311.48,0.20231135282121004
311.536,0.2021753908905507
311.555,0.20203942895989124
311.574,0.20176750509857244
311.577,0.20163154316791299
311.599,0.20149558123725353
311.607,0.20135961930659418
311.654,0.20122365737593473
311.691,0.20108769544527527
311.696,0.20095173351461593
311.7,0.20081577158395647
311.705,0.20067980965329713
311.778,0.20054384772263767
311.806,0.2004078857919782
311.829,0.20027192386131887
311.859,0.2001359619306594
311.916,0.19999999999999996
311.925,0.1998640380693406
312.014,0.19972807613868115
312.042,0.1995921142080218
312.049,0.19945615227736235
312.107,0.1993201903467029
312.108,0.19918422841604355
312.132,0.1990482664853841
312.204,0.19891230455472464
312.241,0.1987763426240653
312.255,0.19864038069340584
312.263,0.19850441876274638
312.311,0.19836845683208704
312.338,0.19823249490142758
312.347,0.19809653297076824
312.388,0.19796057104010878
312.39,0.19782460910944932
312.439,0.19768864717878998
312.451,0.19755268524813052
312.453,0.19741672331747107
312.57,0.19728076138681172
312.572,0.19714479945615226
312.59,0.1970088375254928
312.665,0.19687287559483346
312.681,0.196736913664174
312.691,0.19660095173351466
312.765,0.1964649898028552
312.791,0.19632902787219575
312.815,0.1961930659415364
312.847,0.19605710401087695
312.859,0.1959211420802175
312.864,0.19578518014955815
312.882,0.1956492182188987
312.883,0.19551325628823935
312.912,0.1953772943575799
312.914,0.19524133242692043
312.992,0.1951053704962611
312.997,0.19496940856560163
313.1,0.19483344663494218
313.121,0.19469748470428283
313.163,0.19456152277362337
313.175,0.19442556084296392
313.199,0.19428959891230457
313.208,0.19415363698164512
313.237,0.19401767505098577
313.27,0.19388171312032632
313.304,0.19374575118966686
313.339,0.19360978925900751
313.363,0.19347382732834806
313.375,0.1933378653976886
313.457,0.19320190346702926
313.467,0.1930659415363698
313.511,0.19292997960571046
313.518,0.192794017675051
313.554,0.19265805574439154
313.556,0.1925220938137322
313.599,0.19238613188307274
313.617,0.19225016995241329
313.678,0.19211420802175394
313.811,0.19197824609109448
313.891,0.19184228416043503
313.892,0.19170632222977568
313.914,0.19157036029911623
313.958,0.19143439836845688
313.962,0.19129843643779743
313.97,0.19116247450713797
314.094,0.19102651257647862
314.134,0.19089055064581917
314.168,0.1907545887151597
314.205,0.19061862678450037
314.206,0.1904826648538409
314.226,0.19034670292318145
314.24,0.1902107409925221
314.271,0.19007477906186265
314.277,0.1899388171312033
314.286,0.18980285520054385
314.296,0.18953093133922505
314.304,0.1893949694085656
314.43,0.18925900747790614
314.447,0.1891230455472468
314.463,0.18898708361658734
314.622,0.188851121685928
314.648,0.18871515975526854
314.65,0.18857919782460908
314.715,0.18844323589394973
314.776,0.18830727396329028
314.848,0.18817131203263082
314.869,0.18803535010197148
314.887,0.18789938817131202
314.912,0.18776342624065256
314.914,0.18762746430999322
314.934,0.18749150237933376
314.974,0.18735554044867442
314.993,0.18721957851801496
315.009,0.1870836165873555
315.066,0.18694765465669616
315.096,0.1868116927260367
315.1,0.18667573079537725
315.124,0.1865397688647179
315.213,0.18640380693405845
315.225,0.1862678450033991
315.251,0.18613188307273965
315.321,0.1859959211420802
315.357,0.18585995921142084
315.393,0.1857239972807614
315.429,0.18558803535010193
315.49,0.1854520734194426
315.511,0.18531611148878313
315.512,0.18504418762746433
315.547,0.18490822569680487
315.595,0.18477226376614553
315.631,0.18463630183548607
315.684,0.18450033990482662
315.694,0.18436437797416727
315.786,0.18422841604350781
315.794,0.18409245411284836
315.807,0.183956492182189
315.851,0.18382053025152956
315.86,0.18354860639021076
315.892,0.1834126444595513
315.901,0.18327668252889195
315.906,0.1831407205982325
315.993,0.18300475866757304
316.018,0.1828687967369137
316.041,0.18273283480625424
316.051,0.18259687287559478
316.126,0.18246091094493544
316.127,0.18232494901427598
316.153,0.18218898708361664
316.341,0.18191706322229773
316.45,0.18178110129163838
316.451,0.18164513936097892
316.461,0.18150917743031947
316.469,0.18137321549966012
316.496,0.18123725356900067
316.582,0.1811012916383412
316.671,0.18096532970768187
316.699,0.1808293677770224
316.719,0.18069340584636306
316.73,0.1805574439157036
316.788,0.18042148198504415
316.833,0.18014955812372535
316.845,0.1800135961930659
316.899,0.17987763426240655
316.967,0.1797416723317471
317.003,0.17960571040108775
317.01,0.1794697484704283
317.025,0.17933378653976884
317.062,0.1791978246091095
317.077,0.17906186267845003
317.088,0.17892590074779058
317.098,0.17878993881713123
317.126,0.17865397688647178
317.182,0.17851801495581232
317.184,0.17838205302515298
317.257,0.17824609109449352
317.317,0.17811012916383417
317.321,0.17797416723317472
317.36,0.17783820530251526
317.361,0.17770224337185592
317.43,0.17756628144119646
317.455,0.177430319510537
317.523,0.17729435757987766
317.536,0.1771583956492182
317.567,0.17702243371855886
317.649,0.1768864717878994
317.693,0.17675050985723995
317.714,0.1766145479265806
317.854,0.17647858599592114
317.869,0.1763426240652617
317.951,0.17620666213460234
317.953,0.1760707002039429
317.978,0.17593473827328343
318.0,0.17579877634262409
318.023,0.17566281441196463
318.025,0.17552685248130528
318.052,0.17539089055064583
318.089,0.17525492861998637
318.098,0.17511896668932703
318.117,0.17498300475866757
318.166,0.17484704282800811
318.259,0.17471108089734877
318.307,0.1745751189666893
318.358,0.17443915703602986
318.387,0.1743031951053705
318.424,0.17416723317471106
318.425,0.1740312712440517
318.443,0.17389530931339225
318.489,0.1737593473827328
318.523,0.17362338545207345
318.605,0.173487423521414
318.686,0.17335146159075454
318.812,0.1732154996600952
318.833,0.17307953772943574
318.896,0.1729435757987764
318.975,0.17280761386811694
319.002,0.17267165193745748
319.039,0.17253569000679814
319.04,0.17239972807613868
319.041,0.17226376614547922
319.059,0.17212780421481988
319.081,0.17199184228416042
319.084,0.17185588035350097
319.18,0.17171991842284162
319.223,0.17158395649218217
319.231,0.17144799456152282
319.254,0.17131203263086336
319.303,0.1711760707002039
319.325,0.17104010876954456
319.396,0.1709041468388851
319.478,0.17076818490822565
319.655,0.1706322229775663
319.664,0.17049626104690685
319.751,0.1703602991162475
319.822,0.17022433718558805
319.823,0.1700883752549286
319.839,0.16995241332426925
319.925,0.1698164513936098
319.97,0.16968048946295033
320.042,0.169544527532291
320.046,0.16940856560163153
320.054,0.16927260367097208
320.125,0.16913664174031273
320.127,0.16900067980965328
320.168,0.16886471787899393
320.2,0.16872875594833447
320.371,0.16859279401767502
320.373,0.16845683208701567
320.397,0.16832087015635622
320.43,0.16818490822569676
320.456,0.16804894629503742
320.544,0.16791298436437796
320.548,0.1677770224337185
320.57,0.16764106050305916
320.603,0.1675050985723997
320.631,0.16736913664174036
320.67,0.1672331747110809
320.675,0.16709721278042144
320.689,0.1669612508497621
320.697,0.16682528891910264
320.729,0.1666893269884432
320.749,0.16655336505778384
320.764,0.16641740312712439
320.793,0.16614547926580558
320.863,0.16600951733514613
320.941,0.16587355540448678
320.994,0.16573759347382733
321.025,0.16560163154316787
321.054,0.16546566961250853
321.09,0.16532970768184907
321.22,0.1651937457511896
321.227,0.16505778382053027
321.228,0.1649218218898708
321.265,0.16478585995921147
321.294,0.164649898028552
321.316,0.16451393609789255
321.32,0.1643779741672332
321.465,0.16424201223657375
321.477,0.1641060503059143
321.536,0.16397008837525495
321.657,0.1638341264445955
321.778,0.16369816451393615
321.782,0.1635622025832767
321.866,0.16342624065261724
321.871,0.1632902787219579
321.905,0.16315431679129844
321.937,0.16301835486063898
321.966,0.16288239292997964
321.991,0.16274643099932018
322.01,0.16261046906866072
322.021,0.16247450713800138
322.098,0.16233854520734192
322.157,0.16220258327668258
322.205,0.16206662134602312
322.287,0.16193065941536366
322.383,0.16179469748470432
322.409,0.16165873555404486
322.431,0.1615227736233854
322.434,0.1612508497620666
322.507,0.16111488783140726
322.646,0.1609789259007478
322.659,0.16084296397008835
322.665,0.160707002039429
322.676,0.16057104010876955
322.69,0.1604350781781101
322.709,0.16029911624745075
322.714,0.1601631543167913
322.81,0.16002719238613183
322.825,0.1598912304554725
322.828,0.15975526852481303
322.921,0.1596193065941537
322.951,0.15948334466349423
322.962,0.15934738273283477
323.017,0.15921142080217543
323.033,0.15907545887151597
323.041,0.15893949694085652
323.114,0.15880353501019717
323.148,0.15866757307953772
323.151,0.15853161114887826
323.336,0.15839564921821891
323.38,0.15825968728755946
323.399,0.1581237253569001
323.415,0.15798776342624066
323.422,0.1578518014955812
323.43,0.15771583956492186
323.46,0.1575798776342624
323.482,0.15744391570360294
323.556,0.1573079537729436
323.591,0.15717199184228414
323.613,0.1570360299116248
323.699,0.15690006798096534
323.773,0.15676410605030588
323.864,0.15662814411964654
323.935,0.15649218218898708
323.965,0.15635622025832763
324.113,0.15622025832766828
324.128,0.15608429639700883
324.31,0.15594833446634937
324.332,0.15581237253569002
324.34,0.15567641060503057
324.384,0.15554044867437122
324.437,0.15540448674371177
324.465,0.1552685248130523
324.493,0.15513256288239297
324.531,0.1549966009517335
324.561,0.15486063902107405
324.685,0.1547246770904147
324.69,0.15458871515975525
324.817,0.1544527532290959
324.913,0.15431679129843645
324.939,0.154180829367777
324.954,0.15404486743711765
325.017,0.1539089055064582
325.041,0.15377294357579874
325.059,0.1536369816451394
325.118,0.15350101971447994
325.265,0.15336505778382048
325.343,0.15322909585316113
325.39,0.15309313392250168
325.453,0.15295717199184233
325.55,0.15282121006118288
325.568,0.15268524813052342
325.611,0.15254928619986408
325.629,0.15241332426920462
325.763,0.15227736233854516
325.776,0.15214140040788582
325.779,0.15200543847722636
325.877,0.1518694765465669
325.905,0.15173351461590756
325.953,0.1515975526852481
326.061,0.15146159075458876
326.097,0.1513256288239293
326.101,0.15118966689326985
326.173,0.1510537049626105
326.264,0.15091774303195105
326.272,0.1507817811012916
326.349,0.15064581917063224
326.364,0.1505098572399728
326.45,0.15037389530931344
326.545,0.150237933378654
326.579,0.15010197144799453
326.646,0.14996600951733519
326.69,0.14983004758667573
326.727,0.14969408565601627
326.755,0.14955812372535693
326.798,0.14942216179469747
326.806,0.14928619986403802
326.843,0.14915023793337867
326.898,0.14901427600271921
326.956,0.14887831407205987
326.973,0.1487423521414004
327.04,0.14860639021074096
327.07,0.1484704282800816
327.201,0.14833446634942216
327.303,0.14806254248810335
327.311,0.1479265805574439
327.402,0.14779061862678455
327.462,0.1476546566961251
327.489,0.14751869476546564
327.51,0.1473827328348063
327.511,0.14724677090414684
327.627,0.14711080897348738
327.671,0.14697484704282804
327.715,0.14683888511216858
327.797,0.14670292318150913
327.954,0.14656696125084978
327.973,0.14643099932019032
327.995,0.14629503738953098
328.045,0.14615907545887152
328.06,0.14602311352821207
328.122,0.14588715159755272
328.149,0.14575118966689327
328.164,0.1456152277362338
328.258,0.14547926580557446
328.308,0.145343303874915
328.515,0.14520734194425566
328.527,0.1450713800135962
328.687,0.14493541808293675
328.69,0.1447994561522774
328.76,0.14466349422161795
328.785,0.1445275322909585
328.792,0.14439157036029915
328.868,0.1442556084296397
328.936,0.14411964649898024
329.053,0.1439836845683209
329.103,0.14384772263766143
329.148,0.1437117607070021
329.187,0.14357579877634263
329.198,0.14343983684568318
329.327,0.14330387491502383
329.49,0.14316791298436438
329.589,0.14303195105370492
329.626,0.14289598912304557
329.666,0.14276002719238612
329.683,0.14262406526172666
329.745,0.14248810333106732
329.934,0.14235214140040786
330.131,0.14221617946974852
330.154,0.14208021753908906
330.164,0.1419442556084296
330.175,0.14180829367777026
330.304,0.1416723317471108
330.345,0.14153636981645135
330.491,0.141400407885792
330.561,0.14126444595513254
330.572,0.1411284840244732
330.605,0.14099252209381374
330.659,0.1408565601631543
330.66,0.14072059823249494
330.745,0.14058463630183549
330.783,0.14044867437117603
330.787,0.14031271244051668
330.991,0.14017675050985723
331.022,0.14004078857919777
331.032,0.13990482664853843
331.13,0.13976886471787897
331.217,0.13963290278721963
331.275,0.13949694085656017
331.329,0.1393609789259007
331.332,0.13922501699524137
331.395,0.1390890550645819
331.425,0.13895309313392246
331.429,0.1388171312032631
331.477,0.13868116927260365
331.615,0.1385452073419443
331.703,0.13840924541128485
331.791,0.1382732834806254
331.801,0.13813732154996605
331.866,0.1380013596193066
331.886,0.13786539768864714
331.887,0.1377294357579878
331.934,0.13759347382732834
331.976,0.13745751189666888
332.209,0.13732154996600954
332.313,0.13718558803535008
332.373,0.13704962610469074
332.437,0.13691366417403128
332.46,0.13677770224337182
332.566,0.13664174031271248
332.608,0.13650577838205302
332.664,0.13636981645139357
332.839,0.13623385452073422
332.85,0.1359619306594153
332.939,0.13582596872875596
333.01,0.1356900067980965
333.029,0.13555404486743716
333.07,0.1354180829367777
333.175,0.13528212100611825
333.193,0.1351461590754589
333.228,0.13501019714479945
333.364,0.13487423521414
333.402,0.13473827328348065
333.497,0.1346023113528212
333.504,0.13446634942216185
333.529,0.1343303874915024
333.66,0.13419442556084293
333.664,0.1340584636301836
333.695,0.13392250169952413
333.72,0.13378653976886468
333.74,0.13365057783820533
333.843,0.13351461590754587
333.85,0.13337865397688642
333.856,0.13324269204622707
333.858,0.13310673011556762
333.906,0.13297076818490827
333.941,0.13283480625424882
333.973,0.13269884432358936
334.12,0.13256288239293001
334.187,0.13242692046227056
334.352,0.1322909585316111
334.461,0.13215499660095176
334.495,0.1320190346702923
334.525,0.13188307273963296
334.64,0.1317471108089735
334.799,0.13161114887831404
334.969,0.1314751869476547
334.994,0.13133922501699524
335.188,0.1312032630863358
335.371,0.13106730115567644
335.429,0.13093133922501698
335.461,0.13079537729435753
335.526,0.13065941536369818
335.573,0.13052345343303873
335.612,0.13038749150237938
335.654,0.13025152957171993
335.695,0.13011556764106047
335.755,0.12997960571040112
335.784,0.12984364377974167
335.79,0.1297076818490822
335.865,0.12957171991842287
335.889,0.1294357579877634
335.909,0.12929979605710407
336.083,0.1291638341264446
336.148,0.12902787219578515
336.187,0.1288919102651258
336.2,0.12875594833446635
336.238,0.1286199864038069
336.323,0.12848402447314755
336.34,0.1283480625424881
336.368,0.12821210061182864
336.386,0.1280761386811693
336.47,0.12794017675050984
336.594,0.1278042148198505
336.671,0.12766825288919104
336.767,0.12753229095853158
336.793,0.12739632902787223
336.853,0.12726036709721278
336.922,0.12712440516655332
337.035,0.12698844323589398
337.183,0.12685248130523452
337.221,0.12671651937457507
337.243,0.12658055744391572
337.378,0.12644459551325626
337.404,0.12630863358259692
337.625,0.12617267165193746
337.635,0.126036709721278
337.711,0.12590074779061866
337.98,0.1257647858599592
337.983,0.12562882392929975
338.021,0.1254928619986404
338.126,0.12535690006798095
338.189,0.1252209381373216
338.211,0.12508497620666215
338.24,0.12494901427600269
338.379,0.12481305234534334
338.382,0.12467709041468389
338.397,0.12454112848402443
338.419,0.12440516655336509
338.602,0.12426920462270563
338.884,0.12413324269204618
338.902,0.12399728076138683
338.921,0.12386131883072737
338.972,0.12372535690006803
339.022,0.12358939496940857
339.184,0.12345343303874912
339.249,0.12331747110808977
339.277,0.12318150917743032
339.282,0.12304554724677086
339.46,0.12290958531611151
339.486,0.12277362338545206
339.514,0.12263766145479271
339.569,0.12250169952413326
339.628,0.1223657375934738
339.799,0.12222977566281445
339.822,0.122093813732155
340.013,0.12195785180149554
340.084,0.1218218898708362
340.17,0.12168592794017674
340.217,0.12154996600951729
340.221,0.12141400407885794
340.225,0.12127804214819848
340.39,0.12114208021753914
340.395,0.12100611828687968
340.477,0.12087015635622023
340.716,0.12073419442556088
340.883,0.12059823249490143
340.942,0.12046227056424197
340.973,0.12032630863358262
340.986,0.12019034670292317
341.027,0.12005438477226371
341.111,0.11991842284160437
341.314,0.11978246091094491
341.316,0.11964649898028556
341.402,0.11951053704962611
341.436,0.11937457511896665
341.453,0.11923861318830731
341.502,0.11910265125764785
341.612,0.1189666893269884
341.719,0.11883072739632905
341.887,0.1186947654656696
342.032,0.11855880353501025
342.049,0.11842284160435079
342.083,0.11828687967369134
342.092,0.11815091774303199
342.106,0.11801495581237254
342.191,0.11787899388171308
342.255,0.11774303195105373
342.278,0.11760707002039428
342.294,0.11747110808973482
342.298,0.11733514615907548
342.371,0.11719918422841602
342.483,0.11706322229775667
342.567,0.11692726036709722
342.713,0.11679129843643776
342.762,0.11665533650577842
342.769,0.11651937457511896
342.821,0.1163834126444595
342.865,0.11624745071380016
343.067,0.1161114887831407
343.195,0.11597552685248136
343.268,0.1158395649218219
343.329,0.11570360299116245
343.331,0.1155676410605031
343.381,0.11543167912984365
343.437,0.11529571719918419
343.723,0.11515975526852484
343.772,0.11502379333786539
343.834,0.11488783140720593
343.87,0.11475186947654659
343.989,0.11461590754588713
344.013,0.11447994561522779
344.061,0.11434398368456833
344.142,0.11420802175390887
344.189,0.11407205982324953
344.197,0.11393609789259007
344.289,0.11380013596193062
344.391,0.11366417403127127
344.662,0.11352821210061181
344.737,0.11339225016995247
344.759,0.11325628823929301
344.837,0.11312032630863356
344.946,0.11298436437797421
345.031,0.11284840244731476
345.128,0.1127124405166553
345.14,0.11257647858599595
345.153,0.1124405166553365
345.221,0.11230455472467704
345.493,0.11203263086335824
345.824,0.1118966689326989
345.918,0.11176070700203944
345.965,0.11162474507137998
345.99,0.11148878314072064
346.091,0.11135282121006118
346.161,0.11121685927940173
346.387,0.11108089734874238
346.428,0.11094493541808292
346.443,0.11080897348742347
346.602,0.11067301155676412
346.829,0.11053704962610467
346.891,0.11040108769544532
347.231,0.11026512576478587
347.236,0.11012916383412641
347.265,0.10999320190346706
347.32,0.10985723997280761
347.35,0.10972127804214815
347.432,0.1095853161114888
347.522,0.10944935418082935
347.606,0.10931339225017
347.747,0.10917743031951055
347.801,0.10904146838885109
348.213,0.10890550645819175
348.279,0.10876954452753229
348.286,0.10863358259687284
348.302,0.10849762066621349
348.565,0.10836165873555403
348.647,0.10822569680489458
348.755,0.10808973487423523
348.835,0.10795377294357578
348.899,0.10781781101291643
349.046,0.10768184908225698
349.103,0.10754588715159752
349.128,0.10740992522093817
349.447,0.10727396329027872
349.53,0.10713800135961926
349.595,0.10700203942895992
349.871,0.10686607749830046
350.012,0.10673011556764112
350.07,0.10659415363698166
350.24,0.1064581917063222
350.272,0.10632222977566286
350.276,0.1061862678450034
350.289,0.10605030591434395
350.449,0.1059143439836846
350.569,0.10577838205302514
350.674,0.10564242012236569
351.231,0.10550645819170634
351.263,0.10537049626104689
351.318,0.10523453433038754
351.471,0.10509857239972809
351.574,0.10496261046906863
351.624,0.10482664853840928
351.686,0.10469068660774983
351.695,0.10455472467709037
351.879,0.10441876274643103
352.018,0.10428280081577157
352.022,0.10414683888511211
352.03,0.10401087695445277
352.124,0.10387491502379331
352.349,0.10373895309313397
352.385,0.10360299116247451
352.402,0.10346702923181506
352.662,0.10333106730115571
352.762,0.10319510537049625
352.852,0.1030591434398368
352.853,0.10292318150917745
353.024,0.102787219578518
353.287,0.10265125764785865
353.42,0.1025152957171992
353.507,0.10237933378653974
353.571,0.1022433718558804
353.577,0.10210740992522094
353.871,0.10197144799456148
354.072,0.10183548606390214
354.219,0.10169952413324268
354.404,0.10156356220258322
354.609,0.10142760027192388
354.697,0.10129163834126442
354.788,0.10115567641060508
354.804,0.10101971447994562
354.903,0.10088375254928617
355.056,0.10074779061862682
355.069,0.10061182868796736
355.086,0.10047586675730791
355.088,0.10033990482664856
355.282,0.1002039428959891
355.341,0.10006798096532976
355.452,0.0999320190346703
355.517,0.09979605710401085
355.574,0.0996600951733515
355.588,0.09952413324269205
355.719,0.09938817131203259
356.272,0.09925220938137325
356.317,0.09911624745071379
356.504,0.09898028552005433
356.554,0.09884432358939499
356.602,0.09870836165873553
356.734,0.09857239972807619
356.785,0.09843643779741673
356.866,0.09830047586675728
356.878,0.09816451393609793
356.94,0.09802855200543847
357.141,0.09789259007477902
357.209,0.09775662814411967
357.485,0.09762066621346022
357.601,0.09748470428280076
357.616,0.09734874235214142
357.749,0.09721278042148196
357.763,0.09707681849082261
357.989,0.09694085656016316
358.055,0.0968048946295037
358.06,0.09666893269884436
358.216,0.0965329707681849
358.217,0.09639700883752544
358.226,0.0962610469068661
358.228,0.09612508497620664
358.362,0.0959891230455473
358.369,0.09585316111488784
358.381,0.09571719918422839
358.694,0.09558123725356904
359.068,0.09544527532290958
359.109,0.09530931339225013
359.228,0.09517335146159078
359.374,0.09503738953093133
359.422,0.09490142760027187
359.463,0.09476546566961253
359.501,0.09462950373895307
359.616,0.09449354180829372
359.621,0.09435757987763427
359.635,0.09422161794697481
359.664,0.09408565601631547
359.671,0.09394969408565601
359.7,0.09381373215499655
359.907,0.09367777022433721
359.917,0.09354180829367775
360.01,0.09340584636301841
360.611,0.09326988443235895
360.698,0.0931339225016995
360.936,0.09299796057104015
361.019,0.0928619986403807
361.155,0.09272603670972124
361.233,0.09259007477906189
361.499,0.09245411284840244
361.843,0.09231815091774298
362.109,0.09218218898708364
362.145,0.09204622705642418
362.38,0.09191026512576483
362.471,0.09177430319510538
362.609,0.09163834126444592
362.898,0.09150237933378658
363.3,0.09136641740312712
363.34,0.09123045547246766
363.467,0.09109449354180832
363.659,0.09095853161114886
363.747,0.09082256968048952
363.965,0.09068660774983006
364.096,0.0905506458191706
364.342,0.09041468388851126
364.431,0.0902787219578518
364.451,0.09014276002719235
364.901,0.090006798096533
364.929,0.08987083616587355
