rtt,perc_gte
352.934,0.20401247641418618
352.957,0.20397396896299436
352.966,0.20393546151180253
352.974,0.2038969540606107
352.983,0.20385844660941888
352.988,0.20381993915822716
353.003,0.20378143170703533
353.008,0.2037429242558435
353.014,0.20370441680465168
353.024,0.20366590935345985
353.027,0.20362740190226813
353.034,0.2035888944510763
353.049,0.20355038699988448
353.066,0.20351187954869265
353.068,0.20347337209750083
353.073,0.2034348646463091
353.08,0.20339635719511728
353.083,0.20335784974392546
353.102,0.20331934229273363
353.103,0.2032808348415418
353.106,0.20324232739035009
353.122,0.20320381993915826
353.123,0.20316531248796643
353.125,0.2031268050367746
353.156,0.20308829758558278
353.157,0.20304979013439095
353.161,0.20301128268319923
353.167,0.2029727752320074
353.172,0.20293426778081558
353.183,0.20289576032962375
353.198,0.20285725287843193
353.213,0.2028187454272402
353.214,0.20278023797604838
353.222,0.20274173052485656
353.237,0.20270322307366473
353.243,0.2026647156224729
353.247,0.20262620817128119
353.308,0.20258770072008936
353.31,0.20254919326889753
353.311,0.2025106858177057
353.314,0.20247217836651388
353.33,0.20243367091532216
353.336,0.20239516346413033
353.343,0.2023566560129385
353.352,0.20231814856174668
353.372,0.20227964111055485
353.373,0.20224113365936314
353.378,0.2022026262081713
353.385,0.20216411875697948
353.391,0.20212561130578766
353.392,0.20208710385459583
353.396,0.2020485964034041
353.404,0.20201008895221229
353.406,0.20197158150102046
353.418,0.20193307404982863
353.438,0.2018945665986368
353.474,0.20185605914744498
353.478,0.20181755169625326
353.482,0.20177904424506143
353.513,0.2017405367938696
353.532,0.20166352189148595
353.549,0.20162501444029424
353.562,0.2015865069891024
353.572,0.20154799953791058
353.591,0.20150949208671876
353.597,0.20147098463552693
353.606,0.2014324771843352
353.643,0.20139396973314339
353.657,0.20135546228195156
353.688,0.20131695483075973
353.7,0.2012784473795679
353.705,0.2012399399283762
353.727,0.20120143247718436
353.728,0.20116292502599253
353.73,0.2011244175748007
353.735,0.20108591012360888
353.737,0.20104740267241716
353.74,0.20100889522122534
353.751,0.2009703877700335
353.763,0.20093188031884168
353.764,0.20089337286764986
353.77,0.20085486541645814
353.774,0.2008163579652663
353.783,0.20077785051407449
353.795,0.20073934306288266
353.796,0.20070083561169083
353.821,0.200662328160499
353.833,0.2006238207093073
353.839,0.20058531325811546
353.841,0.20054680580692363
353.855,0.2005082983557318
353.876,0.20046979090453998
353.899,0.20039277600215644
353.912,0.2003542685509646
353.917,0.20027725364858096
353.93,0.20023874619738924
353.931,0.2002002387461974
353.949,0.20012322384381376
353.991,0.20008471639262193
353.992,0.20004620894143021
353.994,0.2000077014902384
353.996,0.19996919403904656
354.019,0.19993068658785473
354.022,0.1998921791366629
354.029,0.1998536716854712
354.056,0.19981516423427936
354.058,0.19977665678308754
354.062,0.1997381493318957
354.064,0.19969964188070388
354.066,0.19966113442951217
354.077,0.19962262697832034
354.086,0.1995841195271285
354.092,0.19954561207593668
354.093,0.19950710462474486
354.097,0.19946859717355303
354.103,0.19943008972236131
354.107,0.1993915822711695
354.118,0.19935307481997766
354.126,0.19931456736878583
354.134,0.199276059917594
354.144,0.1992375524664023
354.154,0.19919904501521046
354.155,0.19916053756401864
354.163,0.1991220301128268
354.169,0.19908352266163498
354.184,0.19904501521044327
354.2,0.19900650775925144
354.202,0.1989680003080596
354.203,0.19892949285686778
354.21,0.19889098540567596
354.213,0.19885247795448424
354.24,0.19881397050329241
354.253,0.1987754630521006
354.261,0.19873695560090876
354.262,0.19869844814971693
354.274,0.19865994069852522
354.283,0.1986214332473334
354.285,0.19858292579614156
354.299,0.19854441834494974
354.309,0.1985059108937579
354.319,0.19846740344256608
354.328,0.19842889599137437
354.333,0.19839038854018254
354.344,0.1983518810889907
354.347,0.19831337363779888
354.364,0.19827486618660706
354.366,0.19823635873541534
354.374,0.19819785128422351
354.395,0.1981593438330317
354.403,0.19812083638183986
354.408,0.19808232893064803
354.412,0.19804382147945632
354.421,0.1980053140282645
354.426,0.19796680657707266
354.429,0.19792829912588084
354.433,0.197889791674689
354.443,0.1978512842234973
354.449,0.19777426932111364
354.463,0.1977357618699218
354.466,0.19769725441872998
354.473,0.19765874696753827
354.476,0.19762023951634644
354.481,0.1975817320651546
354.495,0.1975432246139628
354.499,0.19746620971157924
354.5,0.19742770226038742
354.507,0.1973891948091956
354.508,0.19735068735800376
354.509,0.19731217990681194
354.513,0.1972736724556201
354.522,0.1972351650044284
354.529,0.19719665755323657
354.538,0.19715815010204474
354.541,0.1971196426508529
354.593,0.19708113519966108
354.596,0.19704262774846937
354.607,0.19700412029727754
354.608,0.1969656128460857
354.614,0.1969271053948939
354.615,0.19688859794370206
354.623,0.19685009049251034
354.628,0.19681158304131852
354.642,0.1967730755901267
354.653,0.19673456813893486
354.677,0.19669606068774304
354.68,0.19665755323655132
354.683,0.1966190457853595
354.695,0.19658053833416766
354.717,0.19654203088297584
354.718,0.196503523431784
354.739,0.1964650159805923
354.761,0.19642650852940047
354.763,0.19638800107820864
354.771,0.1963494936270168
354.779,0.196310986175825
354.783,0.19627247872463327
354.786,0.19623397127344144
354.787,0.19619546382224962
354.801,0.1961569563710578
354.803,0.19611844891986596
354.808,0.19607994146867413
354.816,0.1960029265662906
354.817,0.19596441911509876
354.83,0.19592591166390694
354.841,0.1958874042127151
354.849,0.1958488967615234
354.854,0.19581038931033157
354.879,0.19577188185913974
354.887,0.1957333744079479
354.897,0.19569486695675609
354.916,0.19565635950556437
354.926,0.19561785205437254
354.939,0.1955408371519889
354.942,0.19550232970079706
354.944,0.19546382224960535
354.955,0.19542531479841352
354.959,0.1953868073472217
354.977,0.19534829989602986
354.998,0.19530979244483804
355.014,0.19527128499364632
355.023,0.1952327775424545
355.024,0.19515576264007084
355.035,0.195117255188879
355.039,0.1950787477376873
355.059,0.19504024028649547
355.061,0.19500173283530364
355.065,0.19492471793292
355.068,0.19488621048172816
355.071,0.19484770303053645
355.074,0.19480919557934462
355.09,0.1947706881281528
355.094,0.19473218067696096
355.098,0.19469367322576914
355.099,0.19465516577457742
355.101,0.1946166583233856
355.103,0.19457815087219377
355.106,0.19453964342100194
355.11,0.1945011359698101
355.115,0.1944626285186184
355.121,0.19442412106742657
355.129,0.19438561361623474
355.134,0.19434710616504292
355.146,0.1943085987138511
355.167,0.19427009126265937
355.175,0.19423158381146755
355.178,0.19419307636027572
355.18,0.19411606145789206
355.204,0.19407755400670035
355.216,0.19403904655550852
355.22,0.1940005391043167
355.223,0.19396203165312487
355.241,0.19392352420193304
355.244,0.19388501675074132
355.245,0.1938465092995495
355.25,0.19380800184835767
355.251,0.19376949439716584
355.259,0.19373098694597402
355.27,0.1936924794947822
355.271,0.19365397204359047
355.286,0.19357695714120682
355.297,0.193538449690015
355.298,0.19349994223882316
355.317,0.19346143478763145
355.343,0.19342292733643962
355.348,0.1933844198852478
355.353,0.19334591243405597
355.364,0.19330740498286414
355.367,0.19326889753167242
355.368,0.1932303900804806
355.373,0.19315337517809694
355.389,0.19311486772690512
355.397,0.1930763602757134
355.41,0.19303785282452157
355.418,0.19299934537332974
355.438,0.19296083792213792
355.439,0.1929223304709461
355.449,0.19288382301975437
355.459,0.19284531556856255
355.461,0.19280680811737072
355.462,0.1927683006661789
355.464,0.19272979321498707
355.471,0.19269128576379524
355.474,0.19265277831260352
355.478,0.1926142708614117
355.483,0.19257576341021987
355.49,0.19253725595902804
355.494,0.19249874850783621
355.513,0.1924602410566445
355.517,0.19242173360545267
355.527,0.19238322615426084
355.542,0.19234471870306902
355.553,0.1923062112518772
355.582,0.19226770380068547
355.591,0.19222919634949365
355.592,0.19219068889830182
355.593,0.19215218144711
355.598,0.19211367399591817
355.614,0.19207516654472645
355.619,0.19203665909353462
355.634,0.1919981516423428
355.661,0.19195964419115097
355.664,0.19192113673995914
355.684,0.19188262928876743
355.697,0.1918441218375756
355.698,0.19180561438638377
355.702,0.19176710693519194
355.703,0.19172859948400012
355.722,0.1916900920328084
355.736,0.19165158458161657
355.775,0.19161307713042475
355.777,0.1915360622280411
355.779,0.19149755477684927
355.785,0.19145904732565755
355.79,0.19142053987446572
355.793,0.1913820324232739
355.795,0.19134352497208207
355.822,0.19130501752089024
355.834,0.19126651006969853
355.853,0.1912280026185067
355.864,0.19118949516731487
355.877,0.19115098771612304
355.878,0.19111248026493122
355.886,0.1910739728137395
355.889,0.19099695791135585
355.899,0.19095845046016402
355.902,0.1909199430089722
355.935,0.19088143555778048
355.938,0.19084292810658865
355.939,0.19080442065539682
355.943,0.19072740575301317
355.951,0.19068889830182145
355.956,0.19065039085062963
355.964,0.1906118833994378
355.967,0.19057337594824597
355.971,0.19053486849705414
355.973,0.19049636104586243
355.977,0.1904578535946706
355.981,0.19041934614347877
355.993,0.19038083869228695
356.003,0.19034233124109512
356.006,0.1903038237899033
356.016,0.19022680888751975
356.06,0.19018830143632792
356.072,0.19011128653394427
356.075,0.19007277908275255
356.092,0.19003427163156072
356.099,0.1899957641803689
356.115,0.18995725672917707
356.12,0.18991874927798524
356.125,0.18988024182679353
356.136,0.1898417343756017
356.145,0.18980322692440987
356.193,0.18976471947321805
356.205,0.18972621202202622
356.206,0.1896877045708345
356.211,0.18964919711964268
356.217,0.18961068966845085
356.237,0.18957218221725902
356.248,0.1895336747660672
356.252,0.18949516731487548
356.262,0.18941815241249182
356.269,0.1893796449613
356.281,0.18934113751010817
356.286,0.18926412260772463
356.298,0.1892256151565328
356.299,0.18918710770534097
356.302,0.18914860025414915
356.31,0.18911009280295732
356.32,0.1890715853517656
356.326,0.18903307790057378
356.331,0.18899457044938195
356.343,0.18895606299819012
356.347,0.1889175555469983
356.352,0.18887904809580658
356.372,0.18884054064461475
356.397,0.18880203319342292
356.422,0.1887635257422311
356.445,0.18872501829103927
356.448,0.18868651083984755
356.451,0.1886094959374639
356.454,0.18857098848627207
356.456,0.18853248103508025
356.457,0.18849397358388853
356.459,0.1884554661326967
356.461,0.18841695868150488
356.463,0.18837845123031305
356.473,0.18833994377912122
356.475,0.1883014363279295
356.485,0.18826292887673768
356.496,0.18818591397435402
356.503,0.1881474065231622
356.507,0.18810889907197048
356.51,0.18807039162077865
356.512,0.187993376718395
356.514,0.18795486926720317
356.534,0.18791636181601135
356.551,0.18787785436481963
356.555,0.1878393469136278
356.566,0.18780083946243598
356.569,0.18776233201124415
356.575,0.18772382456005232
356.58,0.1876853171088606
356.587,0.18764680965766878
356.588,0.18760830220647695
356.594,0.18756979475528512
356.596,0.1875312873040933
356.597,0.18749277985290158
356.598,0.18745427240170975
356.6,0.18741576495051793
356.607,0.1873772574993261
356.616,0.18730024259694256
356.629,0.18726173514575073
356.63,0.1872232276945589
356.665,0.18718472024336708
356.672,0.18714621279217525
356.673,0.18710770534098353
356.681,0.1870691978897917
356.682,0.18703069043859988
356.685,0.18699218298740805
356.712,0.18695367553621622
356.717,0.1869151680850244
356.721,0.18687666063383268
356.732,0.18683815318264085
356.735,0.18679964573144903
356.739,0.1867611382802572
356.752,0.18672263082906537
356.755,0.18668412337787366
356.757,0.18664561592668183
356.759,0.18660710847549
356.783,0.18656860102429818
356.799,0.18653009357310635
356.864,0.18649158612191463
356.879,0.1864530786707228
356.891,0.18641457121953098
356.894,0.18637606376833915
356.896,0.18633755631714732
356.911,0.1862990488659556
356.912,0.18626054141476378
356.974,0.18622203396357195
356.984,0.18618352651238013
356.991,0.1861450190611883
357.005,0.18610651160999658
357.021,0.18606800415880476
357.034,0.1859909892564211
357.043,0.18595248180522927
357.045,0.18591397435403756
357.053,0.18587546690284573
357.054,0.1858369594516539
357.059,0.18579845200046208
357.062,0.18575994454927025
357.067,0.18572143709807842
357.075,0.1856829296468867
357.082,0.18564442219569488
357.083,0.18560591474450305
357.086,0.18556740729331123
357.09,0.1855288998421194
357.091,0.18549039239092768
357.093,0.18545188493973586
357.106,0.18541337748854403
357.11,0.1853748700373522
357.112,0.18533636258616037
357.115,0.18529785513496866
357.119,0.18525934768377683
357.144,0.185220840232585
357.154,0.18518233278139318
357.171,0.18514382533020135
357.173,0.18510531787900963
357.186,0.1850668104278178
357.189,0.18502830297662598
357.195,0.18498979552543415
357.201,0.18495128807424233
357.206,0.1849127806230506
357.211,0.18487427317185878
357.236,0.18483576572066696
357.24,0.18479725826947513
357.246,0.1847587508182833
357.277,0.18472024336709159
357.278,0.18468173591589976
357.298,0.1846047210135161
357.304,0.18456621356232428
357.313,0.18448919865994073
357.314,0.1844506912087489
357.332,0.18441218375755708
357.339,0.18437367630636525
357.347,0.18433516885517343
357.348,0.1842966614039817
357.372,0.18425815395278988
357.375,0.18421964650159806
357.377,0.18418113905040623
357.382,0.1841426315992144
357.408,0.18410412414802269
357.42,0.18406561669683086
357.437,0.1839886017944472
357.444,0.18395009434325538
357.45,0.18391158689206366
357.46,0.18387307944087183
357.462,0.18383457198968
357.465,0.18379606453848818
357.469,0.18375755708729635
357.472,0.18371904963610464
357.478,0.1836805421849128
357.481,0.18364203473372098
357.488,0.18356501983133733
357.49,0.1835265123801456
357.492,0.18348800492895379
357.499,0.18344949747776196
357.501,0.18341099002657013
357.513,0.1833724825753783
357.523,0.18333397512418648
357.535,0.18329546767299476
357.537,0.18325696022180293
357.554,0.1832184527706111
357.561,0.18317994531941928
357.565,0.18314143786822745
357.566,0.18310293041703574
357.568,0.1830644229658439
357.57,0.18302591551465208
357.574,0.18298740806346026
357.577,0.18294890061226843
357.581,0.1829103931610767
357.586,0.18287188570988488
357.589,0.18283337825869306
357.599,0.18279487080750123
357.601,0.1827563633563094
357.607,0.1827178559051177
357.611,0.18267934845392586
357.643,0.18264084100273403
357.661,0.1826023335515422
357.662,0.18256382610035038
357.663,0.18252531864915866
357.665,0.18248681119796684
357.667,0.182448303746775
357.685,0.18240979629558318
357.693,0.18237128884439135
357.7,0.18233278139319964
357.725,0.1822942739420078
357.757,0.18225576649081598
357.794,0.18221725903962416
357.797,0.18217875158843233
357.799,0.1821402441372405
357.805,0.1821017366860488
357.81,0.18206322923485696
357.827,0.18202472178366513
357.831,0.1819862143324733
357.853,0.18194770688128148
357.864,0.18190919943008976
357.872,0.18187069197889794
357.875,0.1818321845277061
357.903,0.18179367707651428
357.918,0.18175516962532245
357.919,0.18171666217413074
357.933,0.1816781547229389
357.951,0.18163964727174708
357.957,0.18160113982055526
357.964,0.18156263236936343
357.969,0.18152412491817171
357.98,0.1814856174669799
357.996,0.18144711001578806
357.999,0.18140860256459623
358.002,0.1813700951134044
358.007,0.1813315876622127
358.018,0.18129308021102086
358.034,0.18125457275982904
358.056,0.1812160653086372
358.068,0.18117755785744538
358.116,0.18110054295506184
358.118,0.18102352805267818
358.119,0.18098502060148636
358.124,0.18094651315029453
358.127,0.18090800569910281
358.134,0.180869498247911
358.137,0.18079248334552733
358.157,0.1807539758943355
358.167,0.1807154684431438
358.169,0.18067696099195196
358.171,0.18063845354076014
358.175,0.1805999460895683
358.186,0.18056143863837648
358.192,0.18052293118718477
358.196,0.18048442373599294
358.201,0.1804459162848011
358.206,0.18040740883360928
358.225,0.18036890138241746
358.229,0.18033039393122574
358.244,0.1802918864800339
358.252,0.1802533790288421
358.255,0.18021487157765026
358.271,0.18017636412645843
358.281,0.18013785667526672
358.287,0.1800993492240749
358.288,0.18006084177288306
358.29,0.18002233432169124
358.294,0.1799838268704994
358.297,0.17994531941930758
358.298,0.17990681196811587
358.305,0.17986830451692404
358.306,0.1798297970657322
358.319,0.17979128961454038
358.321,0.17975278216334856
358.325,0.17971427471215684
358.336,0.179675767260965
358.357,0.1796372598097732
358.361,0.17959875235858136
358.377,0.17956024490738953
358.4,0.17952173745619782
358.405,0.179483230005006
358.416,0.17940621510262234
358.419,0.1793677076514305
358.424,0.1793292002002388
358.443,0.17929069274904696
358.454,0.17925218529785514
358.455,0.1792136778466633
358.474,0.17917517039547148
358.477,0.17913666294427977
358.48,0.17909815549308794
358.483,0.1790596480418961
358.493,0.1790211405907043
358.494,0.17898263313951246
358.511,0.17890561823712892
358.512,0.1788671107859371
358.526,0.17882860333474526
358.543,0.17879009588355343
358.545,0.1787515884323616
358.552,0.1787130809811699
358.557,0.17867457352997806
358.575,0.17863606607878624
358.58,0.1785975586275944
358.609,0.17855905117640258
358.616,0.17852054372521087
358.625,0.17848203627401904
358.627,0.1784435288228272
358.646,0.17840502137163539
358.67,0.17836651392044356
358.671,0.17832800646925184
358.678,0.17828949901806002
358.683,0.1782509915668682
358.688,0.17821248411567636
358.706,0.17817397666448453
358.712,0.17813546921329282
358.713,0.17805845431090916
358.721,0.17801994685971734
358.736,0.1779814394085255
358.767,0.1779429319573338
358.773,0.17790442450614197
358.776,0.1778274096037583
358.784,0.17778890215256649
358.789,0.17775039470137477
358.8,0.17771188725018294
358.823,0.17767337979899112
358.828,0.1776348723477993
358.83,0.17759636489660746
358.834,0.17755785744541563
358.837,0.17751934999422392
358.839,0.1774808425430321
358.844,0.17744233509184026
358.849,0.17740382764064844
358.868,0.1773653201894566
358.876,0.1773268127382649
358.877,0.17728830528707307
358.889,0.17724979783588124
358.9,0.1772112903846894
358.913,0.17717278293349759
358.916,0.17713427548230587
358.919,0.17709576803111404
358.921,0.17705726057992222
358.922,0.1770187531287304
358.935,0.17698024567753856
358.936,0.17694173822634685
358.94,0.17690323077515502
358.943,0.1768647233239632
358.945,0.17682621587277136
358.957,0.17678770842157954
358.964,0.17674920097038782
358.969,0.176710693519196
358.981,0.17667218606800417
359.003,0.17663367861681234
359.006,0.1765951711656205
359.028,0.1765566637144288
359.052,0.17651815626323697
359.058,0.17647964881204514
359.075,0.17644114136085332
359.08,0.1764026339096615
359.088,0.17636412645846966
359.092,0.17632561900727795
359.1,0.17628711155608612
359.104,0.1762486041048943
359.127,0.17621009665370246
359.144,0.17617158920251064
359.145,0.17613308175131892
359.146,0.1760945743001271
359.158,0.17605606684893527
359.165,0.17601755939774344
359.168,0.1759405444953599
359.175,0.17590203704416807
359.197,0.17586352959297624
359.219,0.17582502214178442
359.22,0.1757865146905926
359.224,0.17574800723940087
359.24,0.17570949978820904
359.25,0.17567099233701722
359.251,0.1756324848858254
359.258,0.17559397743463356
359.269,0.17555546998344185
359.282,0.17551696253225002
359.293,0.17543994762986637
359.3,0.17540144017867454
359.302,0.17536293272748282
359.307,0.175324425276291
359.323,0.17528591782509917
359.33,0.17524741037390734
359.333,0.17520890292271551
359.338,0.1751703954715237
359.351,0.17513188802033197
359.368,0.17509338056914014
359.381,0.17505487311794832
359.382,0.1750163656667565
359.383,0.17497785821556466
359.385,0.17493935076437295
359.399,0.17490084331318112
359.403,0.1748623358619893
359.412,0.17482382841079747
359.43,0.17478532095960564
359.446,0.17474681350841392
359.456,0.1747083060572221
359.458,0.17463129115483844
359.465,0.17459278370364661
359.472,0.1745542762524549
359.486,0.17451576880126307
359.493,0.17447726135007124
359.494,0.17443875389887942
359.51,0.1744002464476876
359.522,0.17436173899649587
359.525,0.17432323154530405
359.529,0.17428472409411222
359.53,0.1742462166429204
359.531,0.17420770919172857
359.537,0.17416920174053674
359.543,0.17413069428934502
359.584,0.1740921868381532
359.587,0.17405367938696137
359.595,0.17401517193576954
359.61,0.17397666448457771
359.646,0.173938157033386
359.652,0.17389964958219417
359.653,0.17386114213100234
359.66,0.17382263467981052
359.678,0.1737841272286187
359.702,0.17374561977742697
359.708,0.17370711232623515
359.716,0.17366860487504332
359.732,0.1736300974238515
359.735,0.17359158997265967
359.746,0.17355308252146795
359.751,0.17351457507027612
359.759,0.1734760676190843
359.795,0.17343756016789247
359.796,0.17339905271670064
359.802,0.17336054526550893
359.811,0.1733220378143171
359.814,0.17328353036312527
359.824,0.17324502291193344
359.851,0.17320651546074162
359.855,0.1731680080095499
359.899,0.17312950055835807
359.907,0.17309099310716625
359.911,0.17305248565597442
359.919,0.1730139782047826
359.938,0.17293696330239905
359.949,0.17289845585120722
359.955,0.1728599484000154
359.958,0.17282144094882357
359.992,0.17278293349763174
359.997,0.17274442604644002
360.007,0.1727059185952482
360.012,0.17266741114405637
360.034,0.17262890369286454
360.042,0.17259039624167272
360.044,0.17251338133928917
360.048,0.17247487388809735
360.049,0.17243636643690552
360.067,0.17235935153452198
360.074,0.17232084408333015
360.075,0.17228233663213832
360.079,0.1722438291809465
360.08,0.17220532172975467
360.082,0.17216681427856295
360.083,0.17212830682737112
360.085,0.1720897993761793
360.098,0.17205129192498747
360.101,0.17201278447379564
360.11,0.17197427702260393
360.128,0.1719357695714121
360.146,0.17189726212022027
360.153,0.17185875466902845
360.157,0.17182024721783662
360.16,0.1717817397666448
360.167,0.17174323231545308
360.184,0.17170472486426125
360.188,0.17166621741306942
360.196,0.1716277099618776
360.202,0.17158920251068577
360.208,0.17155069505949405
360.22,0.17151218760830222
360.234,0.1714736801571104
360.236,0.17143517270591857
360.257,0.17139666525472674
360.286,0.17135815780353503
360.296,0.17128114290115137
360.301,0.17124263544995955
360.302,0.17120412799876772
360.33,0.171165620547576
360.332,0.17108860564519235
360.335,0.17105009819400052
360.336,0.1710115907428087
360.342,0.17097308329161698
360.356,0.17093457584042515
360.359,0.17089606838923332
360.36,0.17081905348684967
360.364,0.17078054603565795
360.381,0.17074203858446613
360.385,0.1707035311332743
360.404,0.17066502368208247
360.412,0.17062651623089065
360.415,0.17058800877969882
360.426,0.1705495013285071
360.428,0.17051099387731528
360.452,0.17047248642612345
360.469,0.17043397897493162
360.47,0.1703954715237398
360.482,0.17035696407254808
360.487,0.17031845662135625
360.498,0.17027994917016442
360.499,0.1702414417189726
360.5,0.17020293426778077
360.503,0.17016442681658905
360.506,0.17012591936539723
360.522,0.1700874119142054
360.537,0.17004890446301357
360.555,0.17001039701182175
360.577,0.16997188956063003
360.599,0.1699333821094382
360.604,0.16989487465824638
360.64,0.16985636720705455
360.651,0.16981785975586272
360.657,0.169779352304671
360.675,0.16974084485347918
360.683,0.16970233740228735
360.694,0.16966382995109552
360.697,0.1696253224999037
360.7,0.16958681504871198
360.704,0.16954830759752015
360.71,0.16950980014632833
360.732,0.1694712926951365
360.735,0.16943278524394467
360.747,0.16939427779275285
360.761,0.16935577034156113
360.768,0.1693172628903693
360.773,0.16927875543917748
360.774,0.16924024798798565
360.776,0.16920174053679382
360.81,0.1691632330856021
360.815,0.16912472563441028
360.817,0.16908621818321845
360.835,0.16904771073202662
360.838,0.1690092032808348
360.841,0.16897069582964308
360.842,0.16893218837845125
360.864,0.16889368092725943
360.868,0.1688551734760676
360.874,0.16881666602487577
360.877,0.16877815857368406
360.903,0.16873965112249223
360.918,0.16866263622010857
360.931,0.16862412876891675
360.935,0.16858562131772503
360.938,0.16847009896414955
360.95,0.16843159151295772
360.952,0.1683930840617659
360.957,0.16835457661057418
360.959,0.16831606915938235
360.961,0.16827756170819053
360.967,0.1682390542569987
360.978,0.16820054680580687
360.989,0.16816203935461516
360.994,0.16812353190342333
361.01,0.1680850244522315
361.013,0.16804651700103967
361.023,0.16800800954984785
361.025,0.16796950209865613
361.026,0.16789248719627248
361.031,0.16785397974508065
361.048,0.16781547229388882
361.065,0.1677769648426971
361.083,0.16773845739150528
361.087,0.16769994994031345
361.09,0.16766144248912163
361.092,0.1676229350379298
361.096,0.16758442758673808
361.108,0.16754592013554626
361.117,0.16750741268435443
361.121,0.1674689052331626
361.131,0.16743039778197077
361.149,0.16739189033077906
361.151,0.16735338287958723
361.161,0.1673148754283954
361.17,0.16727636797720358
361.175,0.16723786052601175
361.182,0.1671608456236282
361.195,0.16712233817243638
361.199,0.16708383072124455
361.217,0.16704532327005273
361.239,0.1670068158188609
361.241,0.16696830836766918
361.249,0.16692980091647736
361.251,0.1668527860140937
361.274,0.16681427856290187
361.275,0.16677577111171016
361.277,0.16673726366051833
361.281,0.1666987562093265
361.294,0.16662174130694285
361.319,0.16658323385575113
361.329,0.1665447264045593
361.361,0.16646771150217565
361.363,0.16642920405098383
361.406,0.1663906965997921
361.42,0.16635218914860028
361.43,0.16631368169740846
361.444,0.16627517424621663
361.455,0.1662366667950248
361.467,0.16619815934383309
361.471,0.16615965189264126
361.472,0.16612114444144943
361.473,0.1660826369902576
361.475,0.16604412953906578
361.476,0.16600562208787395
361.486,0.16596711463668223
361.488,0.1659286071854904
361.505,0.16589009973429858
361.507,0.16585159228310675
361.591,0.16581308483191493
361.613,0.1657745773807232
361.627,0.16573606992953138
361.654,0.16569756247833956
361.655,0.16565905502714773
361.676,0.1656205475759559
361.683,0.16558204012476418
361.69,0.16550502522238053
361.719,0.1654665177711887
361.725,0.16542801031999688
361.735,0.16538950286880516
361.761,0.16535099541761333
361.766,0.1653124879664215
361.784,0.16527398051522968
361.802,0.16523547306403785
361.805,0.16519696561284614
361.829,0.1651584581616543
361.86,0.16511995071046248
361.861,0.16508144325927065
361.865,0.1650044283568871
361.876,0.16496592090569528
361.893,0.16492741345450346
361.894,0.16488890600331163
361.896,0.1648503985521198
361.9,0.16481189110092798
361.911,0.16477338364973626
361.912,0.16473487619854443
361.934,0.1646963687473526
361.96,0.16465786129616078
361.965,0.16461935384496895
361.979,0.16458084639377724
361.981,0.1645423389425854
361.996,0.16450383149139358
361.997,0.16446532404020175
362.004,0.16442681658900993
362.037,0.1643883091378182
362.047,0.16434980168662638
362.054,0.16431129423543456
362.061,0.16427278678424273
362.063,0.1642342793330509
362.068,0.1641957718818592
362.073,0.16415726443066736
362.074,0.16411875697947553
362.075,0.1640802495282837
362.095,0.16404174207709188
362.128,0.16400323462590016
362.13,0.16396472717470834
362.145,0.1639262197235165
362.148,0.16388771227232468
362.166,0.16384920482113285
362.177,0.16381069736994114
362.194,0.16373368246755748
362.195,0.16369517501636566
362.205,0.16365666756517383
362.211,0.163618160113982
362.215,0.1635796526627903
362.216,0.16354114521159846
362.22,0.16350263776040663
362.221,0.1634641303092148
362.23,0.16342562285802298
362.244,0.16338711540683126
362.268,0.16334860795563944
362.274,0.1633101005044476
362.277,0.16327159305325578
362.278,0.16323308560206395
362.281,0.16319457815087224
362.302,0.1631560706996804
362.325,0.16307905579729676
362.335,0.16304054834610493
362.353,0.1630020408949132
362.382,0.1629635334437214
362.406,0.16292502599252956
362.414,0.1628480110901459
362.438,0.1628095036389542
362.444,0.16277099618776236
362.455,0.16273248873657054
362.465,0.1626939812853787
362.481,0.16265547383418688
362.483,0.16257845893180334
362.5,0.1625399514806115
362.516,0.16246293657822786
362.517,0.16242442912703603
362.518,0.1623859216758443
362.536,0.1623474142246525
362.562,0.16230890677346066
362.575,0.16227039932226883
362.587,0.162231891871077
362.594,0.1621933844198853
362.597,0.16215487696869346
362.606,0.16211636951750164
362.617,0.1620778620663098
362.629,0.16203935461511798
362.637,0.16200084716392626
362.64,0.16196233971273444
362.642,0.1619238322615426
362.672,0.16188532481035078
362.682,0.16184681735915896
362.69,0.16180830990796724
362.695,0.1617698024567754
362.718,0.1617312950055836
362.742,0.16169278755439176
362.785,0.16165428010319993
362.8,0.16161577265200822
362.82,0.1615772652008164
362.828,0.16153875774962456
362.837,0.16150025029843273
362.885,0.1614617428472409
362.912,0.16142323539604908
362.916,0.16138472794485736
362.93,0.16134622049366554
362.95,0.1613077130424737
362.958,0.16126920559128188
362.976,0.16123069814009006
363.018,0.16119219068889834
363.019,0.1611536832377065
363.033,0.16111517578651469
363.058,0.16107666833532286
363.069,0.16103816088413103
363.091,0.16099965343293932
363.095,0.1609611459817475
363.096,0.16092263853055566
363.125,0.16088413107936383
363.126,0.160845623628172
363.137,0.1608071161769803
363.139,0.16076860872578846
363.157,0.16073010127459664
363.166,0.16065308637221298
363.176,0.16061457892102127
363.177,0.16057607146982944
363.197,0.1605375640186376
363.214,0.16049905656744579
363.218,0.16046054911625396
363.221,0.16042204166506224
363.227,0.16038353421387042
363.24,0.1603450267626786
363.249,0.16030651931148676
363.252,0.16026801186029493
363.268,0.1602295044091031
363.281,0.1601909969579114
