binned_distance,binned_rtt,count
8950.0,2386.5,1
8950.0,2623.5,1
8950.0,2752.5,1
8950.0,2836.5,1
8950.0,2941.5,1
8950.0,3334.5,1
8950.0,3346.5,1
8950.0,3385.5,1
8950.0,3604.5,1
8950.0,3685.5,1
8950.0,4207.5,1
8950.0,4561.5,1
8950.0,6169.5,1
8950.0,8953.5,1
8950.0,12154.5,1
8950.0,17797.5,1
8950.0,17881.5,1
8950.0,18064.5,1
8950.0,18142.5,1
8950.0,19270.5,2
9050.0,16.5,1
9050.0,19.5,3
9050.0,22.5,1
9050.0,28.5,1
9050.0,34.5,1
9050.0,58.5,1
9050.0,88.5,1
9050.0,127.5,1
9050.0,133.5,1
9050.0,136.5,2
9050.0,139.5,1
9050.0,142.5,3
9050.0,157.5,2
9050.0,169.5,2
9050.0,172.5,2
9050.0,175.5,6
9050.0,178.5,4
9050.0,181.5,6
9050.0,184.5,6
9050.0,187.5,4
9050.0,190.5,5
9050.0,193.5,18
9050.0,196.5,10
9050.0,199.5,14
9050.0,202.5,23
9050.0,205.5,47
9050.0,208.5,68
9050.0,211.5,56
9050.0,214.5,40
9050.0,217.5,22
9050.0,220.5,26
9050.0,223.5,9
9050.0,226.5,8
9050.0,229.5,7
9050.0,232.5,8
9050.0,235.5,11
9050.0,238.5,7
9050.0,241.5,8
9050.0,244.5,3
9050.0,247.5,1
9050.0,250.5,5
9050.0,253.5,3
9050.0,256.5,2
9050.0,262.5,1
9050.0,265.5,2
9050.0,268.5,9
9050.0,271.5,23
9050.0,274.5,17
9050.0,277.5,14
9050.0,280.5,14
9050.0,283.5,28
9050.0,286.5,20
9050.0,289.5,19
9050.0,292.5,19
9050.0,295.5,16
9050.0,298.5,8
9050.0,301.5,5
9050.0,304.5,4
9050.0,307.5,1
9050.0,310.5,5
9050.0,313.5,2
9050.0,316.5,1
9050.0,322.5,1
9050.0,325.5,1
9050.0,328.5,1
9050.0,334.5,1
9050.0,352.5,2
9050.0,358.5,1
9050.0,367.5,1
9050.0,385.5,1
9050.0,388.5,1
9050.0,409.5,1
9050.0,508.5,1
9050.0,514.5,1
9050.0,526.5,1
9050.0,604.5,1
9050.0,652.5,1
9050.0,739.5,1
9050.0,745.5,1
9050.0,877.5,1
9050.0,1030.5,1
9050.0,1093.5,1
9050.0,1684.5,1
9050.0,1687.5,1
9050.0,1690.5,1
9050.0,1699.5,2
9050.0,1705.5,2
9050.0,1708.5,2
9050.0,1711.5,1
9050.0,1714.5,1
9050.0,1717.5,1
9050.0,1720.5,5
9050.0,1726.5,1
9050.0,1729.5,2
9050.0,1732.5,1
9050.0,1738.5,1
9050.0,1747.5,1
9050.0,1753.5,1
9050.0,1759.5,1
9050.0,1819.5,1
9050.0,1858.5,1
9050.0,1912.5,1
9050.0,3238.5,1
9050.0,7201.5,1
9150.0,82.5,1
9150.0,88.5,1
9150.0,91.5,2
9150.0,100.5,1
9150.0,109.5,1
9150.0,112.5,1
9150.0,115.5,2
9150.0,118.5,1
9150.0,121.5,2
9150.0,127.5,5
9150.0,130.5,1
9150.0,133.5,3
9150.0,139.5,3
9150.0,145.5,4
9150.0,148.5,6
9150.0,151.5,1
9150.0,154.5,1
9150.0,157.5,1
9150.0,160.5,3
9150.0,163.5,12
9150.0,166.5,20
9150.0,169.5,25
9150.0,172.5,27
9150.0,175.5,68
9150.0,178.5,108
9150.0,181.5,93
9150.0,184.5,124
9150.0,187.5,101
9150.0,190.5,98
9150.0,193.5,143
9150.0,196.5,113
9150.0,199.5,138
9150.0,202.5,218
9150.0,205.5,169
9150.0,208.5,147
9150.0,211.5,165
9150.0,214.5,125
9150.0,217.5,100
9150.0,220.5,65
9150.0,223.5,74
9150.0,226.5,62
9150.0,229.5,55
9150.0,232.5,61
9150.0,235.5,45
9150.0,238.5,26
9150.0,241.5,33
9150.0,244.5,32
9150.0,247.5,32
9150.0,250.5,32
9150.0,253.5,15
9150.0,256.5,18
9150.0,259.5,12
9150.0,262.5,6
9150.0,265.5,11
9150.0,268.5,6
9150.0,271.5,7
9150.0,274.5,3
9150.0,277.5,6
9150.0,280.5,6
9150.0,283.5,10
9150.0,286.5,8
9150.0,289.5,8
9150.0,292.5,4
9150.0,295.5,5
9150.0,298.5,2
9150.0,301.5,3
9150.0,304.5,2
9150.0,307.5,1
9150.0,310.5,2
9150.0,313.5,2
9150.0,316.5,1
9150.0,319.5,1
9150.0,322.5,2
9150.0,325.5,2
9150.0,328.5,1
9150.0,334.5,1
9150.0,340.5,1
9150.0,343.5,1
9150.0,346.5,3
9150.0,349.5,2
9150.0,352.5,1
9150.0,361.5,4
9150.0,364.5,2
9150.0,379.5,2
9150.0,385.5,1
9150.0,391.5,1
9150.0,400.5,1
9150.0,406.5,1
9150.0,418.5,1
9150.0,433.5,1
9150.0,439.5,1
9150.0,451.5,1
9150.0,463.5,1
9150.0,472.5,1
9150.0,478.5,1
9150.0,484.5,1
9150.0,490.5,1
9150.0,499.5,1
9150.0,505.5,2
9150.0,523.5,1
9150.0,535.5,1
9150.0,559.5,1
9150.0,667.5,1
9150.0,691.5,1
9150.0,712.5,1
9150.0,745.5,1
9150.0,799.5,1
9150.0,802.5,1
9150.0,856.5,1
9150.0,913.5,1
9150.0,961.5,1
9150.0,1003.5,1
9150.0,1042.5,1
9150.0,1090.5,1
9150.0,1141.5,1
9150.0,1189.5,1
9150.0,1192.5,1
9150.0,1195.5,1
9150.0,1198.5,3
9150.0,1204.5,3
9150.0,1216.5,2
9150.0,1225.5,1
9150.0,1231.5,2
9150.0,1240.5,1
9150.0,1246.5,1
9150.0,1276.5,1
9150.0,1294.5,1
9150.0,1306.5,1
9150.0,1396.5,1
9150.0,1411.5,1
9150.0,1450.5,1
9150.0,1459.5,1
9150.0,1489.5,1
9150.0,1540.5,1
9150.0,1627.5,1
9150.0,1666.5,1
9150.0,1669.5,1
9150.0,1672.5,3
9150.0,1675.5,4
9150.0,1678.5,5
9150.0,1681.5,12
9150.0,1684.5,6
9150.0,1687.5,3
9150.0,1690.5,5
9150.0,1693.5,6
9150.0,1696.5,7
9150.0,1699.5,7
9150.0,1702.5,4
9150.0,1705.5,3
9150.0,1708.5,4
9150.0,1711.5,4
9150.0,1714.5,2
9150.0,1717.5,1
9150.0,1720.5,2
9150.0,1726.5,2
9150.0,1729.5,2
9150.0,1732.5,3
9150.0,1735.5,3
9150.0,1738.5,2
9150.0,1741.5,1
9150.0,1747.5,3
9150.0,1750.5,2
9150.0,1756.5,1
9150.0,1759.5,1
9150.0,1762.5,1
9150.0,1765.5,1
9150.0,1768.5,3
9150.0,1771.5,3
9150.0,1780.5,2
9150.0,1783.5,1
9150.0,1789.5,1
9150.0,1792.5,1
9150.0,1798.5,1
9150.0,1810.5,1
9150.0,1813.5,1
9150.0,1819.5,1
9150.0,1843.5,1
9150.0,1873.5,1
9150.0,1927.5,1
9150.0,1996.5,1
9150.0,2215.5,1
9150.0,2218.5,1
9150.0,2269.5,1
9150.0,2287.5,1
9150.0,2473.5,1
9150.0,2584.5,1
9150.0,2620.5,1
9150.0,2647.5,1
9150.0,2674.5,1
9150.0,2683.5,1
9150.0,2707.5,1
9150.0,2737.5,1
9150.0,2755.5,1
9150.0,2842.5,1
9150.0,2938.5,1
9150.0,2968.5,1
9150.0,3022.5,1
9150.0,3058.5,1
9150.0,3139.5,1
9150.0,3160.5,1
9150.0,3163.5,1
9150.0,3169.5,3
9150.0,3172.5,5
9150.0,3175.5,1
9150.0,3178.5,1
9150.0,3181.5,1
9150.0,3184.5,1
9150.0,3190.5,1
9150.0,3214.5,1
9150.0,3235.5,1
9150.0,3250.5,1
9150.0,3265.5,1
9150.0,3286.5,1
9150.0,3322.5,1
9150.0,3649.5,1
9150.0,4273.5,1
9150.0,6232.5,1
9150.0,9628.5,1
9150.0,17425.5,1
9250.0,76.5,1
9250.0,85.5,1
9250.0,172.5,1
9250.0,175.5,1
9250.0,178.5,4
9250.0,181.5,10
9250.0,184.5,17
9250.0,187.5,25
9250.0,190.5,28
9250.0,193.5,37
9250.0,196.5,58
9250.0,199.5,50
9250.0,202.5,54
9250.0,205.5,37
9250.0,208.5,19
9250.0,211.5,27
9250.0,214.5,23
9250.0,217.5,37
9250.0,220.5,20
9250.0,223.5,9
9250.0,226.5,5
9250.0,229.5,10
9250.0,232.5,16
9250.0,235.5,8
9250.0,238.5,4
9250.0,241.5,6
9250.0,244.5,1
9250.0,247.5,5
9250.0,250.5,4
9250.0,253.5,6
9250.0,256.5,3
9250.0,259.5,1
9250.0,262.5,1
9250.0,265.5,1
9250.0,268.5,1
9250.0,271.5,1
9250.0,274.5,11
9250.0,277.5,7
9250.0,280.5,7
9250.0,283.5,3
9250.0,286.5,1
9250.0,289.5,1
9250.0,292.5,2
9250.0,295.5,1
9250.0,298.5,2
9250.0,319.5,1
9250.0,325.5,1
9250.0,361.5,1
9250.0,376.5,1
9250.0,379.5,1
9250.0,595.5,1
9250.0,1543.5,1
9250.0,1570.5,1
9250.0,1672.5,1
9250.0,1678.5,3
9250.0,1681.5,2
9250.0,1684.5,3
9250.0,1690.5,2
9250.0,1696.5,1
9250.0,1702.5,1
9250.0,1705.5,1
9250.0,1711.5,1
9250.0,1714.5,1
9250.0,1717.5,1
9250.0,1720.5,1
9250.0,1747.5,1
9250.0,1750.5,1
9250.0,1756.5,1
9250.0,1768.5,1
9250.0,1798.5,1
9250.0,2200.5,1
9250.0,2386.5,1
9250.0,2629.5,1
9250.0,2710.5,1
9250.0,3163.5,1
9250.0,3166.5,1
9250.0,3172.5,1
9250.0,3178.5,1
9250.0,3184.5,1
9250.0,3190.5,1
9250.0,3196.5,1
9250.0,3214.5,2
9250.0,3265.5,1
9250.0,6793.5,1
9350.0,28.5,1
9350.0,88.5,2
9350.0,94.5,2
9350.0,100.5,7
9350.0,103.5,2
9350.0,109.5,2
9350.0,121.5,2
9350.0,130.5,5
9350.0,136.5,1
9350.0,142.5,2
9350.0,145.5,1
9350.0,148.5,2
9350.0,151.5,6
9350.0,154.5,7
9350.0,157.5,12
9350.0,160.5,12
9350.0,163.5,10
9350.0,166.5,17
9350.0,169.5,22
9350.0,172.5,82
9350.0,175.5,33
9350.0,178.5,47
9350.0,181.5,115
9350.0,184.5,128
9350.0,187.5,180
9350.0,190.5,334
9350.0,193.5,466
9350.0,196.5,277
9350.0,199.5,161
9350.0,202.5,292
9350.0,205.5,282
9350.0,208.5,513
9350.0,211.5,384
9350.0,214.5,408
9350.0,217.5,266
9350.0,220.5,263
9350.0,223.5,173
9350.0,226.5,146
9350.0,229.5,101
9350.0,232.5,132
9350.0,235.5,93
9350.0,238.5,81
9350.0,241.5,45
9350.0,244.5,37
9350.0,247.5,37
9350.0,250.5,32
9350.0,253.5,23
9350.0,256.5,21
9350.0,259.5,12
9350.0,262.5,15
9350.0,265.5,17
9350.0,268.5,19
9350.0,271.5,9
9350.0,274.5,11
9350.0,277.5,31
9350.0,280.5,31
9350.0,283.5,31
9350.0,286.5,18
9350.0,289.5,21
9350.0,292.5,10
9350.0,295.5,4
9350.0,298.5,7
9350.0,301.5,4
9350.0,304.5,3
9350.0,307.5,4
9350.0,310.5,1
9350.0,313.5,5
9350.0,316.5,2
9350.0,322.5,5
9350.0,325.5,1
9350.0,328.5,3
9350.0,331.5,1
9350.0,334.5,1
9350.0,337.5,2
9350.0,340.5,1
9350.0,343.5,1
9350.0,352.5,3
9350.0,355.5,2
9350.0,370.5,1
9350.0,376.5,1
9350.0,379.5,1
9350.0,385.5,1
9350.0,388.5,1
9350.0,391.5,1
9350.0,424.5,1
9350.0,427.5,1
9350.0,475.5,1
9350.0,478.5,1
9350.0,490.5,1
9350.0,523.5,2
9350.0,526.5,1
9350.0,550.5,1
9350.0,697.5,1
9350.0,733.5,1
9350.0,754.5,1
9350.0,772.5,1
9350.0,913.5,1
9350.0,928.5,1
9350.0,934.5,1
9350.0,952.5,1
9350.0,1027.5,1
9350.0,1090.5,1
9350.0,1192.5,1
9350.0,1207.5,1
9350.0,1210.5,1
9350.0,1384.5,1
9350.0,1417.5,1
9350.0,1468.5,1
9350.0,1597.5,1
9350.0,1645.5,1
9350.0,1666.5,1
9350.0,1684.5,6
9350.0,1687.5,2
9350.0,1690.5,4
9350.0,1693.5,3
9350.0,1696.5,4
9350.0,1699.5,5
9350.0,1702.5,3
9350.0,1705.5,9
9350.0,1708.5,6
9350.0,1711.5,4
9350.0,1714.5,3
9350.0,1717.5,3
9350.0,1720.5,2
9350.0,1723.5,4
9350.0,1726.5,2
9350.0,1729.5,2
9350.0,1732.5,1
9350.0,1738.5,4
9350.0,1741.5,2
9350.0,1747.5,3
9350.0,1750.5,1
9350.0,1753.5,1
9350.0,1765.5,1
9350.0,1768.5,1
9350.0,1774.5,2
9350.0,1777.5,1
9350.0,1789.5,1
9350.0,1792.5,1
9350.0,1798.5,1
9350.0,2035.5,1
9350.0,2110.5,1
9350.0,2116.5,1
9350.0,2194.5,1
9350.0,2200.5,2
9350.0,2206.5,1
9350.0,2212.5,2
9350.0,2218.5,1
9350.0,2443.5,1
9350.0,2563.5,1
9350.0,2620.5,1
9350.0,2668.5,1
9350.0,2758.5,1
9350.0,2773.5,1
9350.0,2968.5,1
9350.0,3127.5,1
9350.0,3139.5,2
9350.0,3148.5,1
9350.0,3154.5,1
9350.0,3160.5,1
9350.0,3169.5,1
9350.0,3172.5,1
9350.0,3178.5,2
9350.0,3184.5,2
9350.0,3187.5,2
9350.0,3190.5,4
9350.0,3193.5,4
9350.0,3196.5,3
9350.0,3199.5,2
9350.0,3202.5,6
9350.0,3208.5,5
9350.0,3211.5,5
9350.0,3214.5,4
9350.0,3217.5,4
9350.0,3223.5,1
9350.0,3226.5,2
9350.0,3235.5,4
9350.0,3238.5,1
9350.0,3250.5,3
9350.0,3256.5,1
9350.0,3268.5,1
9350.0,3271.5,1
9350.0,3280.5,1
9350.0,3322.5,1
9350.0,3331.5,1
9350.0,3655.5,1
9350.0,3751.5,1
9350.0,4048.5,1
9350.0,4186.5,1
9350.0,4216.5,2
9350.0,4237.5,1
9350.0,4282.5,1
9350.0,4336.5,1
9350.0,4366.5,1
9350.0,4450.5,1
9350.0,4948.5,1
9350.0,5293.5,1
9350.0,5695.5,1
9350.0,7843.5,1
9350.0,10090.5,1
9350.0,11959.5,1
9350.0,16267.5,1
9350.0,19021.5,1
9350.0,19831.5,1
9350.0,24463.5,1
9350.0,34810.5,1
9350.0,50377.5,1
9350.0,58258.5,1
9450.0,13.5,3
9450.0,16.5,4
9450.0,19.5,1
9450.0,22.5,4
9450.0,25.5,5
9450.0,28.5,2
9450.0,31.5,1
9450.0,37.5,1
9450.0,58.5,1
9450.0,64.5,1
9450.0,76.5,1
9450.0,79.5,1
9450.0,94.5,1
9450.0,106.5,1
9450.0,115.5,1
9450.0,121.5,1
9450.0,127.5,1
9450.0,133.5,1
9450.0,136.5,1
9450.0,139.5,1
9450.0,148.5,2
9450.0,151.5,6
9450.0,154.5,3
9450.0,157.5,3
9450.0,160.5,4
9450.0,163.5,1
9450.0,166.5,2
9450.0,169.5,15
9450.0,172.5,33
9450.0,175.5,17
9450.0,178.5,28
9450.0,181.5,27
9450.0,184.5,18
9450.0,187.5,22
9450.0,190.5,50
9450.0,193.5,62
9450.0,196.5,44
9450.0,199.5,38
9450.0,202.5,33
9450.0,205.5,35
9450.0,208.5,58
9450.0,211.5,40
9450.0,214.5,21
9450.0,217.5,27
9450.0,220.5,14
9450.0,223.5,12
9450.0,226.5,12
9450.0,229.5,17
9450.0,232.5,12
9450.0,235.5,15
9450.0,238.5,19
9450.0,241.5,16
9450.0,244.5,15
9450.0,247.5,10
9450.0,250.5,6
9450.0,253.5,13
9450.0,256.5,21
9450.0,259.5,6
9450.0,262.5,11
9450.0,265.5,4
9450.0,268.5,7
9450.0,271.5,2
9450.0,274.5,2
9450.0,277.5,6
9450.0,280.5,4
9450.0,283.5,5
9450.0,286.5,8
9450.0,289.5,9
9450.0,292.5,4
9450.0,295.5,6
9450.0,298.5,3
9450.0,301.5,7
9450.0,304.5,2
9450.0,307.5,2
9450.0,310.5,4
9450.0,313.5,1
9450.0,316.5,2
9450.0,319.5,1
9450.0,325.5,2
9450.0,334.5,1
9450.0,337.5,1
9450.0,352.5,1
9450.0,361.5,4
9450.0,424.5,1
9450.0,427.5,1
9450.0,484.5,1
9450.0,520.5,1
9450.0,607.5,1
9450.0,655.5,1
9450.0,871.5,1
9450.0,1684.5,1
9450.0,1687.5,1
9450.0,1693.5,1
9450.0,1696.5,2
9450.0,1699.5,3
9450.0,1702.5,1
9450.0,1705.5,3
9450.0,1708.5,2
9450.0,1711.5,2
9450.0,1720.5,1
9450.0,1723.5,1
9450.0,1729.5,1
9450.0,1732.5,1
9450.0,1735.5,1
9450.0,1738.5,1
9450.0,1756.5,1
9450.0,1765.5,1
9450.0,1789.5,1
9450.0,1798.5,1
9450.0,1801.5,1
9450.0,1822.5,1
9450.0,1873.5,1
9450.0,1906.5,1
9450.0,3199.5,1
9450.0,3343.5,1
9450.0,5575.5,1
9450.0,8410.5,1
9450.0,28993.5,1
9550.0,13.5,1
9550.0,19.5,1
9550.0,22.5,2
9550.0,25.5,3
9550.0,28.5,2
9550.0,31.5,2
9550.0,34.5,1
9550.0,64.5,2
9550.0,67.5,1
9550.0,79.5,3
9550.0,88.5,1
9550.0,91.5,2
9550.0,100.5,1
9550.0,109.5,1
9550.0,121.5,14
9550.0,124.5,1
9550.0,133.5,2
9550.0,142.5,2
9550.0,145.5,1
9550.0,148.5,1
9550.0,154.5,2
9550.0,157.5,2
9550.0,163.5,2
9550.0,166.5,4
9550.0,169.5,18
9550.0,172.5,4
9550.0,175.5,8
9550.0,178.5,5
9550.0,181.5,4
9550.0,184.5,7
9550.0,187.5,6
9550.0,190.5,10
9550.0,193.5,27
9550.0,196.5,20
9550.0,199.5,28
9550.0,202.5,62
9550.0,205.5,43
9550.0,208.5,47
9550.0,211.5,47
9550.0,214.5,78
9550.0,217.5,107
9550.0,220.5,153
9550.0,223.5,230
9550.0,226.5,372
9550.0,229.5,360
9550.0,232.5,434
9550.0,235.5,314
9550.0,238.5,337
9550.0,241.5,173
9550.0,244.5,171
9550.0,247.5,122
9550.0,250.5,143
9550.0,253.5,130
9550.0,256.5,112
9550.0,259.5,83
9550.0,262.5,66
9550.0,265.5,86
9550.0,268.5,63
9550.0,271.5,61
9550.0,274.5,50
9550.0,277.5,49
9550.0,280.5,42
9550.0,283.5,69
9550.0,286.5,59
9550.0,289.5,55
9550.0,292.5,36
9550.0,295.5,61
9550.0,298.5,48
9550.0,301.5,36
9550.0,304.5,47
9550.0,307.5,30
9550.0,310.5,26
9550.0,313.5,36
9550.0,316.5,22
9550.0,319.5,30
9550.0,322.5,28
9550.0,325.5,33
9550.0,328.5,29
9550.0,331.5,24
9550.0,334.5,16
9550.0,337.5,7
9550.0,340.5,7
9550.0,343.5,9
9550.0,346.5,6
9550.0,349.5,4
9550.0,352.5,9
9550.0,355.5,13
9550.0,358.5,7
9550.0,361.5,6
9550.0,364.5,4
9550.0,367.5,4
9550.0,370.5,3
9550.0,373.5,1
9550.0,376.5,8
9550.0,379.5,5
9550.0,382.5,5
9550.0,385.5,4
9550.0,388.5,6
9550.0,391.5,6
9550.0,394.5,2
9550.0,397.5,3
9550.0,400.5,2
9550.0,403.5,2
9550.0,409.5,1
9550.0,412.5,1
9550.0,415.5,3
9550.0,418.5,3
9550.0,421.5,2
9550.0,424.5,1
9550.0,427.5,1
9550.0,430.5,2
9550.0,439.5,1
9550.0,445.5,1
9550.0,448.5,2
9550.0,454.5,3
9550.0,457.5,3
9550.0,472.5,2
9550.0,475.5,4
9550.0,478.5,1
9550.0,487.5,1
9550.0,490.5,2
9550.0,493.5,1
9550.0,523.5,1
9550.0,526.5,1
9550.0,529.5,1
9550.0,538.5,1
9550.0,541.5,1
9550.0,547.5,1
9550.0,550.5,1
9550.0,553.5,1
9550.0,562.5,1
9550.0,586.5,1
9550.0,592.5,1
9550.0,601.5,1
9550.0,607.5,1
9550.0,616.5,2
9550.0,640.5,1
9550.0,643.5,1
9550.0,646.5,1
9550.0,652.5,2
9550.0,682.5,1
9550.0,694.5,1
9550.0,700.5,1
9550.0,718.5,1
9550.0,724.5,2
9550.0,733.5,1
9550.0,751.5,1
9550.0,754.5,1
9550.0,760.5,1
9550.0,766.5,1
9550.0,769.5,1
9550.0,778.5,2
9550.0,784.5,2
9550.0,796.5,2
9550.0,802.5,1
9550.0,814.5,1
9550.0,820.5,1
9550.0,832.5,1
9550.0,853.5,1
9550.0,865.5,1
9550.0,868.5,1
9550.0,889.5,2
9550.0,895.5,1
9550.0,898.5,1
9550.0,907.5,1
9550.0,919.5,1
9550.0,931.5,1
9550.0,937.5,1
9550.0,940.5,1
9550.0,961.5,1
9550.0,970.5,1
9550.0,985.5,1
9550.0,994.5,1
9550.0,1036.5,1
9550.0,1045.5,1
9550.0,1048.5,1
9550.0,1057.5,1
9550.0,1063.5,1
9550.0,1072.5,1
9550.0,1078.5,1
9550.0,1081.5,2
9550.0,1090.5,1
9550.0,1093.5,1
9550.0,1099.5,1
9550.0,1102.5,2
9550.0,1135.5,1
9550.0,1144.5,1
9550.0,1150.5,1
9550.0,1156.5,1
9550.0,1159.5,1
9550.0,1162.5,1
9550.0,1174.5,1
9550.0,1180.5,1
9550.0,1186.5,1
9550.0,1198.5,2
9550.0,1201.5,2
9550.0,1204.5,1
9550.0,1210.5,1
9550.0,1216.5,1
9550.0,1219.5,1
9550.0,1222.5,2
9550.0,1225.5,2
9550.0,1228.5,1
9550.0,1246.5,1
9550.0,1255.5,2
9550.0,1267.5,2
9550.0,1282.5,1
9550.0,1294.5,1
9550.0,1297.5,1
9550.0,1315.5,1
9550.0,1324.5,1
9550.0,1330.5,1
9550.0,1348.5,1
9550.0,1363.5,1
9550.0,1372.5,1
9550.0,1396.5,1
9550.0,1432.5,1
9550.0,1462.5,1
9550.0,1468.5,1
9550.0,1471.5,1
9550.0,1474.5,1
9550.0,1480.5,2
9550.0,1486.5,1
9550.0,1495.5,1
9550.0,1507.5,1
9550.0,1522.5,1
9550.0,1528.5,1
9550.0,1534.5,1
9550.0,1555.5,1
9550.0,1567.5,1
9550.0,1570.5,2
9550.0,1579.5,2
9550.0,1609.5,1
9550.0,1654.5,1
9550.0,1660.5,1
9550.0,1669.5,1
9550.0,1681.5,1
9550.0,1684.5,1
9550.0,1702.5,1
9550.0,1708.5,2
9550.0,1711.5,2
9550.0,1714.5,1
9550.0,1717.5,1
9550.0,1720.5,5
9550.0,1723.5,1
9550.0,1726.5,2
9550.0,1729.5,2
9550.0,1732.5,2
9550.0,1735.5,1
9550.0,1738.5,2
9550.0,1744.5,1
9550.0,1747.5,2
9550.0,1750.5,2
9550.0,1756.5,3
9550.0,1762.5,1
9550.0,1768.5,1
9550.0,1771.5,3
9550.0,1777.5,1
9550.0,1780.5,2
9550.0,1783.5,2
9550.0,1786.5,3
9550.0,1789.5,5
9550.0,1795.5,3
9550.0,1798.5,7
9550.0,1801.5,8
9550.0,1804.5,3
9550.0,1807.5,2
9550.0,1810.5,1
9550.0,1813.5,1
9550.0,1816.5,1
9550.0,1819.5,4
9550.0,1822.5,5
9550.0,1825.5,9
9550.0,1828.5,1
9550.0,1831.5,3
9550.0,1834.5,1
9550.0,1837.5,2
9550.0,1840.5,1
9550.0,1843.5,2
9550.0,1846.5,3
9550.0,1849.5,2
9550.0,1855.5,1
9550.0,1861.5,1
9550.0,1867.5,2
9550.0,1870.5,1
9550.0,1876.5,1
9550.0,1879.5,1
9550.0,1885.5,1
9550.0,1888.5,1
9550.0,1891.5,1
9550.0,1894.5,1
9550.0,1915.5,1
9550.0,1927.5,1
9550.0,1936.5,1
9550.0,1969.5,2
9550.0,2032.5,1
9550.0,2224.5,1
9550.0,2239.5,1
9550.0,2245.5,1
9550.0,2254.5,1
9550.0,2293.5,1
9550.0,2296.5,1
9550.0,2584.5,1
9550.0,2623.5,1
9550.0,2785.5,1
9550.0,2806.5,1
9550.0,2902.5,1
9550.0,3034.5,1
9550.0,3082.5,1
9550.0,3199.5,1
9550.0,3214.5,2
9550.0,3220.5,1
9550.0,3223.5,3
9550.0,3229.5,1
9550.0,3232.5,1
9550.0,3238.5,1
9550.0,3241.5,1
9550.0,3271.5,1
9550.0,3280.5,1
9550.0,3286.5,1
9550.0,3298.5,1
9550.0,3325.5,1
9550.0,3355.5,1
9550.0,3364.5,1
9550.0,3442.5,1
9550.0,3457.5,1
9550.0,3466.5,1
9550.0,3715.5,1
9550.0,3838.5,1
9550.0,4693.5,1
9550.0,5155.5,1
9550.0,6301.5,1
9550.0,7828.5,1
9550.0,9112.5,1
9550.0,9346.5,1
9550.0,12724.5,1
9550.0,18487.5,1
9550.0,18901.5,1
9650.0,16.5,1
9650.0,19.5,2
9650.0,25.5,3
9650.0,28.5,1
9650.0,31.5,1
9650.0,34.5,3
9650.0,58.5,1
9650.0,61.5,1
9650.0,64.5,2
9650.0,76.5,1
9650.0,79.5,1
9650.0,82.5,5
9650.0,85.5,1
9650.0,88.5,2
9650.0,91.5,3
9650.0,94.5,1
9650.0,100.5,1
9650.0,112.5,2
9650.0,121.5,1
9650.0,127.5,1
9650.0,139.5,2
9650.0,142.5,1
9650.0,145.5,1
9650.0,151.5,3
9650.0,157.5,1
9650.0,160.5,1
9650.0,163.5,1
9650.0,166.5,2
9650.0,169.5,2
9650.0,172.5,2
9650.0,175.5,1
9650.0,178.5,4
9650.0,181.5,4
9650.0,184.5,4
9650.0,187.5,2
9650.0,190.5,8
9650.0,193.5,8
9650.0,196.5,53
9650.0,199.5,61
9650.0,202.5,25
9650.0,205.5,38
9650.0,208.5,49
9650.0,211.5,39
9650.0,214.5,33
9650.0,217.5,31
9650.0,220.5,25
9650.0,223.5,27
9650.0,226.5,25
9650.0,229.5,28
9650.0,232.5,27
9650.0,235.5,13
9650.0,238.5,14
9650.0,241.5,11
9650.0,244.5,8
9650.0,247.5,14
9650.0,250.5,18
9650.0,253.5,13
9650.0,256.5,11
9650.0,259.5,13
9650.0,262.5,12
9650.0,265.5,11
9650.0,268.5,10
9650.0,271.5,3
9650.0,274.5,4
9650.0,277.5,2
9650.0,280.5,9
9650.0,283.5,1
9650.0,286.5,3
9650.0,289.5,5
9650.0,292.5,5
9650.0,295.5,2
9650.0,298.5,1
9650.0,301.5,2
9650.0,304.5,4
9650.0,307.5,2
9650.0,310.5,4
9650.0,316.5,2
9650.0,319.5,2
9650.0,325.5,2
9650.0,331.5,1
9650.0,337.5,1
9650.0,340.5,1
9650.0,349.5,1
9650.0,352.5,1
9650.0,358.5,1
9650.0,361.5,1
9650.0,364.5,1
9650.0,370.5,1
9650.0,376.5,1
9650.0,406.5,2
9650.0,415.5,1
9650.0,418.5,1
9650.0,436.5,1
9650.0,448.5,1
9650.0,451.5,2
9650.0,466.5,1
9650.0,478.5,2
9650.0,484.5,1
9650.0,493.5,1
9650.0,508.5,1
9650.0,547.5,1
9650.0,556.5,1
9650.0,883.5,1
9650.0,1018.5,1
9650.0,1066.5,1
9650.0,1135.5,1
9650.0,1453.5,1
9650.0,1699.5,1
9650.0,1702.5,1
9650.0,1711.5,1
9650.0,1714.5,2
9650.0,1717.5,1
9650.0,1732.5,1
9650.0,1741.5,1
9650.0,1747.5,1
9650.0,1753.5,1
9650.0,1756.5,1
9650.0,1786.5,2
9650.0,1795.5,1
9650.0,2017.5,1
9650.0,2200.5,1
9650.0,2848.5,1
9650.0,3046.5,1
9650.0,3154.5,1
9650.0,3175.5,1
9650.0,3205.5,1
9650.0,3217.5,1
9650.0,3238.5,1
9750.0,13.5,1
9750.0,19.5,2
9750.0,22.5,1
9750.0,25.5,3
9750.0,28.5,2
