column_number,name,first_trace_number,last_trace_number
5,44050,37027,37027
5,none,37028,37028
5,13337,37029,37029
5,none,37030,37030
5,??,37031,37031
5,none,37032,37032
5,none,37033,37040
5,133866,37041,37041
5,none,37042,37046
5,140223,37047,37047
5,none,37048,37056
5,??,37057,37057
5,20042,37058,37058
5,none,37059,37060
5,35549,37061,37061
5,none,37062,37063
5,174,37064,37064
5,none,37065,37067
5,??,37068,37068
5,none,37069,37073
5,??,37074,37074
5,??,37075,37075
5,none,37076,37078
5,??,37079,37079
5,none,37080,37083
5,33506,37084,37084
5,none,37085,37085
5,6939,37086,37086
5,25668,37087,37087
5,none,37088,37088
5,30436,37089,37089
5,none,37090,37090
5,??,37091,37091
5,none,37092,37098
5,??,37099,37099
5,none,37100,37100
5,??,37101,37101
5,none,37102,37126
5,??,37127,37127
5,none,37128,37128
5,204287,37129,37129
5,none,37130,37132
5,44477,37133,37133
5,none,37134,37470
5,38040,37471,37485
5,20845,37486,37498
5,29314,37499,37503
5,35807,37504,37507
5,13194,37508,37510
5,4761,37511,37513
5,132280,37514,37515
5,16625,37516,37517
5,205275,37518,37519
5,23856,37520,37521
5,25144,37522,37523
5,31272,37524,37525
5,44600,37526,37527
5,48287,37528,37529
5,55655,37530,37531
5,142286,37532,37532
5,149926,37533,37533
5,197695,37534,37534
5,198068,37535,37535
5,199599,37536,37536
5,30851,37537,37537
5,42682,37538,37538
5,4764,37539,37539
5,49063,37540,37540
5,51101,37541,37541
5,57043,37542,37542
5,7713,37543,37543
5,8860,37544,37544
5,9268,37545,37545
5,none,37546,37552
5,9049,37553,37569
5,8732,37570,37576
5,??,37577,37582
5,31200,37583,37586
5,12768,37587,37588
5,31363,37589,37590
5,34533,37591,37592
5,34590,37593,37594
5,15672,37595,37595
5,16300,37596,37596
5,41661,37597,37597
5,41668,37598,37598
5,41786,37599,37599
5,42116,37600,37600
5,47747,37601,37601
5,48822,37602,37602
5,49476,37603,37603
5,50313,37604,37604
5,50543,37605,37605
5,50867,37606,37606
5,59624,37607,37607
5,59713,37608,37608
5,61403,37609,37609
5,8369,37610,37610
5,none,37611,37613
5,17709,37614,37626
5,18422,37627,37628
5,??,37629,37630
5,17420,37631,37631
5,none,37632,37661
5,25106,37662,37662
5,none,37663,37683
5,8829,37684,37685
5,20904,37686,37686
5,39699,37687,37687
5,none,37688,37698
5,34569,37699,37700
5,none,37701,37713
5,133481,37714,37718
5,131445,37719,37722
5,??,37723,37724
5,45458,37725,37725
5,none,37726,37727
5,2588,37728,37732
5,??,37733,37734
5,21061,37735,37735
5,none,37736,37740
5,202441,37741,37741
5,none,37742,37752
5,12406,37753,37760
5,60330,37761,37761
5,none,37762,37762
5,none,37763,37771
5,3257,37772,37772
5,none,37773,37780
5,25229,37781,37786
5,43022,37787,37787
5,none,37788,37788
5,197540,37789,37789
5,29081,37790,37790
5,42473,37791,37791
5,6798,37792,37792
5,??,37793,37793
5,none,37794,37796
5,20875,37797,37798
5,??,37799,37800
5,none,37801,37804
5,198279,37805,37805
5,none,37806,37812
5,none,37813,37827
5,6821,37828,37832
5,13306,37833,37833
5,none,37834,37834
5,200590,37835,37835
5,35104,37836,37836
5,41007,37837,37837
5,??,37838,37838
5,none,37839,37841
5,??,37842,37844
5,none,37845,37848
5,34123,37849,37850
5,198261,37851,37851
5,39125,37852,37852
5,none,37853,37855
5,13124,37856,37856
5,none,37857,37862
5,none,37863,37869
5,??,37870,37870
5,none,37871,37875
5,none,37876,37881
5,34718,37882,37883
5,8193,37884,37884
5,none,37885,37886
5,45012,37887,37887
5,58243,37888,37888
5,none,37889,37890
5,4750,37891,37894
5,44395,37895,37895
5,none,37896,37898
5,none,37899,37905
5,??,37906,37907
5,58656,37908,37908
5,8772,37909,37910
5,49223,37911,37911
5,43653,37912,37912
5,8264,37913,37913
5,none,37914,37914
5,50186,37915,37915
5,none,37916,37917
5,none,37918,37923
5,44559,37924,37925
5,none,37926,37926
5,45786,37927,37927
5,??,37928,37928
5,none,37929,37929
5,none,37930,37943
5,51134,37944,37944
5,none,37945,37945
5,none,37946,37947
5,39603,37948,37949
5,48096,37950,37950
5,none,37951,37951
5,none,37952,37953
5,21299,37954,37955
5,none,37956,37957
5,24822,37958,37959
5,??,37960,37960
5,none,37961,37961
5,??,37962,37962
5,none,37963,37963
5,none,37964,37969
5,207408,37970,37970
5,none,37971,37971
5,none,37972,37975
5,34460,37976,37976
5,none,37977,37977
5,204957,37978,37978
5,none,37979,37987
5,48532,37988,37988
5,none,37989,37990
5,9205,37991,37991
5,none,37992,37999
5,41931,38000,38000
5,none,38001,38003
5,31257,38004,38004
5,none,38005,38007
5,??,38008,38008
5,none,38009,38015
5,141126,38016,38016
5,none,38017,38018
5,48858,38019,38019
5,none,38020,38162
5,8070,38163,38174
5,??,38175,38179
5,4808,38180,38182
5,none,38183,38831
5,9498,38832,38952
5,??,38953,38965
5,32787,38966,38967
5,49584,38968,38969
5,8218,38970,38971
5,6696,38972,38972
5,6939,38973,38973
5,none,38974,38984
5,??,38985,39009
5,37662,39010,39022
5,4651,39023,39028
5,3212,39029,39033
5,38082,39034,39038
5,11096,39039,39040
5,132602,39041,39042
5,17557,39043,39044
5,38040,39045,39046
5,4800,39047,39048
5,7642,39049,39050
5,9587,39051,39052
5,13156,39053,39053
5,137366,39054,39054
5,16637,39055,39055
5,23947,39056,39056
5,26554,39057,39057
5,2857,39058,39058
5,29152,39059,39059
5,38496,39060,39060
5,45296,39061,39061
5,45430,39062,39062
5,45629,39063,39063
5,7568,39064,39064
5,8657,39065,39065
5,9299,39066,39066
5,9416,39067,39067
5,9505,39068,39068
5,none,39069,39080
5,??,39081,39100
5,none,39101,39121
5,211600,39122,39122
5,none,39123,39137
5,12182,39138,39138
5,14744,39139,39139
5,??,39140,39140
5,none,39141,39399
5,5430,39400,39409
5,132839,39410,39414
5,13789,39415,39415
5,141883,39416,39416
5,1828,39417,39417
5,19871,39418,39418
5,211526,39419,39419
5,46269,39420,39420
5,8218,39421,39421
5,none,39422,39442
5,none,39443,39494
5,45566,39495,39495
5,none,39496,39547
5,9049,39548,39552
5,52091,39553,39556
5,41733,39557,39559
5,39435,39560,39561
5,50512,39562,39563
5,50542,39564,39565
5,51604,39566,39567
5,56420,39568,39569
5,197204,39570,39570
5,41727,39571,39571
5,43478,39572,39572
5,48524,39573,39573
5,24739,39574,39577
5,6858,39578,39578
5,none,39579,39579
5,none,39580,39587
5,28840,39588,39589
5,6856,39590,39590
5,none,39591,39670
5,393954,39671,39671
5,??,39672,39672
5,none,39673,39676
5,??,39677,39677
5,none,39678,39680
5,3853,39681,39681
5,none,39682,39684
5,none,39685,39689
5,63410,39690,39690
5,none,39691,39691
5,198605,39692,39692
5,??,39693,39693
5,17675,39694,39695
5,none,39696,39696
5,393398,39697,39697
5,none,39698,39712
5,??,39713,39719
5,none,39720,39740
5,none,39741,39748
5,8803,39749,39751
5,none,39752,39780
5,15763,39781,39782
5,none,39783,39788
5,41110,39789,39789
5,none,39790,39807
5,5466,39808,39808
5,none,39809,40580
5,??,40581,40585
5,35632,40586,40588
5,41334,40589,40590
5,34383,40591,40591
5,41272,40592,40592
5,42811,40593,40593
5,49112,40594,40594
5,none,40595,40763
5,46690,40764,40774
5,7011,40775,40776
5,32587,40777,40777
5,none,40778,40849
5,60806,40850,40850
5,none,40851,40904
5,??,40905,40920
5,none,40921,40942
5,none,40943,40977
5,??,40978,40978
5,none,40979,41011
5,none,41012,41037
5,28573,41038,41054
5,none,41055,41057
5,none,41058,41073
5,9066,41074,41076
5,21032,41077,41078
5,none,41079,41089
5,none,41090,41116
5,5602,41117,41120
5,none,41121,41127
5,23498,41128,41129
5,none,41130,41134
5,??,41135,41136
5,15706,41137,41137
5,none,41138,41141
5,??,41142,41144
5,none,41145,41148
5,265377,41149,41149
5,none,41150,41154
5,13636,41155,41156
5,16391,41157,41157
5,none,41158,41160
5,136384,41161,41161
5,150750,41162,41162
5,23966,41163,41163
5,??,41164,41164
5,none,41165,41166
5,none,41167,41185
5,??,41186,41188
5,none,41189,41189
5,none,41190,41193
5,??,41194,41194
5,none,41195,41197
5,33873,41198,41200
5,none,41201,41201
5,none,41202,41205
5,24203,41206,41206
5,none,41207,41209
5,none,41210,41230
5,??,41231,41231
5,none,41232,41233
5,none,41234,41242
5,23383,41243,41243
5,??,41244,41244
5,none,41245,41245
5,37457,41246,41246
5,none,41247,41248
5,none,41249,41257
5,??,41258,41258
5,none,41259,41260
5,none,41261,41262
5,??,41263,41263
5,none,41264,41264
5,none,41265,41266
5,45267,41267,41268
5,none,41269,41276
5,15706,41277,41277
5,none,41278,41278
5,34456,41279,41279
5,none,41280,41280
5,none,41281,41288
5,206091,41289,41289
5,none,41290,41290
5,none,41291,41292
5,40509,41293,41293
5,none,41294,41294
5,none,41295,41298
5,9155,41299,41300
5,none,41301,41313
5,12764,41314,41314
5,none,41315,41317
5,8517,41318,41318
5,none,41319,41332
5,??,41333,41333
5,none,41334,41341
5,??,41342,41342
5,??,41343,41343
5,none,41344,41345
5,264069,41346,41346
5,none,41347,41351
5,??,41352,41352
5,none,41353,41354
5,??,41355,41355
5,none,41356,41356
5,268428,41357,41357
5,none,41358,41362
5,61317,41363,41363
5,none,41364,41365
5,??,41366,41366
5,??,41367,41367
5,14615,41368,41368
5,none,41369,41375
5,6327,41376,41376
5,none,41377,41390
5,??,41391,41391
5,none,41392,41393
5,38770,41394,41394
5,??,41395,41395
5,??,41396,41396
5,none,41397,42043
5,56046,42044,42080
5,??,42081,42096
5,56044,42097,42102
5,56040,42103,42104
5,56047,42105,42105
5,none,42106,42192
5,9808,42193,42211
5,18403,42212,42216
5,139628,42217,42217
5,7562,42218,42220
5,none,42221,42225
5,3462,42226,42300
5,none,42301,42346
5,??,42347,42350
5,131584,42351,42351
5,21859,42352,42352
5,none,42353,42356
5,none,42357,42372
5,16058,42373,42373
5,none,42374,42426
5,none,42427,42437
5,??,42438,42438
5,none,42439,42514
5,??,42515,42515
5,none,42516,42517
5,none,42518,42519
5,??,42520,42520
5,none,42521,42654
5,12479,42655,42661
5,8452,42662,42668
5,5617,42669,42671
5,45903,42672,42672
5,50670,42673,42673
5,none,42674,42790
5,9824,42791,42794
5,??,42795,42796
5,none,42797,42827
5,18136,42828,42828
5,4721,42829,42829
5,none,42830,43024
5,55836,43025,43026
5,none,43027,43181
5,27831,43182,43183
5,none,43184,43221
5,none,43222,43382
5,28573,43383,43383
5,none,43384,43387
5,??,43388,43388
5,none,43389,43389
5,210901,43390,43390
5,none,43391,43515
5,201776,43516,43516
5,58224,43517,43517
5,none,43518,43519
5,204144,43520,43520
5,none,43521,43570
5,29049,43571,43577
5,12400,43578,43580
5,28202,43581,43582
5,6736,43583,43584
5,21859,43585,43585
5,265948,43586,43586
5,3269,43587,43587
5,57241,43588,43588
5,??,43589,43589
5,none,43590,43592
5,none,43593,43660
5,3741,43661,43661
5,none,43662,43665
5,none,43666,43722
5,4694,43723,43723
5,none,43724,43730
5,20960,43731,43731
5,none,43732,43733
5,none,43734,43762
5,??,43763,43769
5,none,43770,43785
5,none,43786,43794
5,2764,43795,43802
5,9942,43803,43803
5,none,43804,43819
5,none,43820,43825
5,17858,43826,43833
5,38692,43834,43834
5,none,43835,43881
5,12400,43882,43884
5,1680,43885,43885
5,none,43886,43904
5,??,43905,43905
5,none,43906,43943
5,29255,43944,43944
5,none,43945,43962
5,??,43963,43969
5,none,43970,43978
5,none,43979,44028
5,7545,44029,44035
5,none,44036,44037
5,none,44038,44043
5,26599,44044,44044
5,27843,44045,44045
5,52346,44046,44046
5,52361,44047,44047
5,none,44048,44048
5,none,44049,44057
5,24835,44058,44058
5,none,44059,44071
5,17676,44072,44076
5,33387,44077,44077
5,none,44078,44078
5,none,44079,44097
5,13127,44098,44098
5,none,44099,44123
5,9457,44124,44124
5,none,44125,44126
5,38684,44127,44127
5,none,44128,44139
5,11664,44140,44140
5,3449,44141,44141
5,none,44142,44177
5,??,44178,44180
5,none,44181,44181
5,none,44182,44186
5,263935,44187,44187
5,none,44188,44190
5,none,44191,44195
5,11271,44196,44197
5,266274,44198,44198
5,none,44199,44199
5,none,44200,44211
5,14615,44212,44212
5,36040,44213,44213
5,none,44214,44214
5,none,44215,44255
5,4670,44256,44256
5,none,44257,44262
5,4134,44263,44263
5,9808,44264,44264
5,none,44265,44283
5,38172,44284,44284
5,none,44285,44286
5,none,44287,44304
5,9916,44305,44307
5,38847,44308,44308
5,none,44309,44313
5,41327,44314,44314
5,none,44315,44363
5,??,44364,44367
5,none,44368,44368
5,4808,44369,44371
5,none,44372,44373
5,197537,44374,44374
5,212238,44375,44375
5,none,44376,44376
5,203061,44377,44377
5,none,44378,44378
5,7018,44379,44379
5,none,44380,44427
5,21050,44428,44428
5,none,44429,44446
5,59461,44447,44447
5,none,44448,44533
5,53732,44534,44534
5,none,44535,44535
5,none,44536,44580
5,35444,44581,44581
5,none,44582,44597
5,49808,44598,44598
5,none,44599,44621
5,52554,44622,44622
5,none,44623,44627
5,21003,44628,44628
5,none,44629,44630
5,203052,44631,44631
5,none,44632,44667
5,22773,44668,44668
5,none,44669,44672
5,53785,44673,44673
5,none,44674,44674
5,24742,44675,44675
5,none,44676,44679
5,50623,44680,44680
5,none,44681,45940
5,2572,45941,45952
5,14041,45953,45963
5,14877,45964,45974
5,3701,45975,45984
5,31822,45985,45993
5,32440,45994,46001
5,3477,46002,46007
5,174,46008,46012
5,21976,46013,46017
5,34,46018,46022
5,11872,46023,46025
5,36081,46026,46028
5,4246,46029,46031
5,1204,46032,46033
5,1706,46034,46035
5,36704,46036,46037
5,6122,46038,46039
5,14,46040,46040
5,22990,46041,46041
5,26,46042,46042
5,3388,46043,46043
5,396425,46044,46044
5,46,46045,46045
5,5719,46046,46046
5,7150,46047,46047
5,81,46048,46048
5,none,46049,46092
5,2152,46093,46148
5,??,46149,46160
5,6192,46161,46166
5,32,46167,46169
5,7377,46170,46172
5,195,46173,46174
5,131,46175,46175
5,47,46176,46176
5,6106,46177,46177
5,none,46178,46198
5,3,46199,46210
5,1968,46211,46219
5,1742,46220,46225
5,22834,46226,46228
5,11745,46229,46229
5,14325,46230,46230
5,none,46231,46258
5,27274,46259,46259
5,394769,46260,46260
5,62618,46261,46261
5,62676,46262,46262
5,none,46263,46309
5,36850,46310,46313
5,??,46314,46314
5,none,46315,46351
5,276,46352,46373
5,22645,46374,46377
5,4557,46378,46378
5,none,46379,46386
5,3479,46387,46397
5,3450,46398,46400
5,12005,46401,46401
5,3452,46402,46402
5,6112,46403,46403
5,none,46404,46420
5,17,46421,46429
5,87,46430,46438
5,1767,46439,46443
5,none,46444,46449
5,10430,46450,46460
5,38022,46461,46464
5,28550,46465,46467
5,24,46468,46468
5,none,46469,46474
5,1998,46475,46488
5,217,46489,46489
5,32907,46490,46490
5,none,46491,46492
5,1736,46493,46493
5,none,46494,46505
5,1251,46506,46512
5,none,46513,46516
5,none,46517,46527
5,3112,46528,46535
5,159,46536,46536
5,none,46537,46538
5,none,46539,46547
5,??,46548,46551
5,225,46552,46552
5,none,46553,46555
5,none,46556,46563
5,29,46564,46565
5,none,46566,46570
5,11659,46571,46571
5,none,46572,46577
5,29885,46578,46578
5,none,46579,46584
5,none,46585,46590
5,395421,46591,46592
5,none,46593,46596
5,3778,46597,46598
5,none,46599,46601
5,none,46602,46606
5,5661,46607,46607
5,62,46608,46608
5,none,46609,46610
5,none,46611,46614
5,26934,46615,46616
5,none,46617,46618
5,none,46619,46626
5,17716,46627,46628
5,??,46629,46629
5,none,46630,46630
5,none,46631,46639
5,1206,46640,46640
5,none,46641,46642
5,none,46643,46648
5,??,46649,46650
5,none,46651,46652
5,3597,46653,46653
5,??,46654,46654
5,none,46655,46656
5,38,46657,46658
5,none,46659,46664
5,1237,46665,46665
5,7660,46666,46666
5,none,46667,46969
5,??,46970,46977
5,24357,46978,46980
5,4808,46981,46982
5,4847,46983,46984
5,24362,46985,46985
5,24364,46986,46986
5,4134,46987,46987
5,4837,46988,46988
5,9808,46989,46989
5,none,46990,47161
5,none,47162,47190
5,680,47191,47191
5,none,47192,47196
5,none,47197,47211
5,20633,47212,47212
5,none,47213,47325
5,??,47326,47334
5,none,47335,47393
5,1659,47394,47394
5,none,47395,47425
5,??,47426,47426
5,none,47427,47431
5,23859,47432,47434
5,24436,47435,47435
5,58611,47436,47436
5,none,47437,47511
5,1945,47512,47515
5,21351,47516,47517
5,none,47518,47519
5,none,47520,47523
5,2200,47524,47524
5,none,47525,47525
5,none,47526,47587
5,393249,47588,47591
5,11105,47592,47592
5,16462,47593,47593
5,36391,47594,47594
5,none,47595,47600
5,376,47601,47606
5,11489,47607,47608
5,36786,47609,47610
5,549,47611,47611
5,none,47612,47617
5,30256,47618,47619
5,none,47620,47623
5,??,47624,47625
5,none,47626,47628
5,none,47629,47638
5,11257,47639,47640
5,none,47641,47660
5,5610,47661,47661
5,none,47662,47674
5,none,47675,47725
5,1916,47726,47730
5,10881,47731,47732
5,11242,47733,47734
5,20191,47735,47735
5,2716,47736,47736
5,28571,47737,47737
5,none,47738,47749
5,2715,47750,47754
5,??,47755,47759
5,none,47760,47763
5,none,47764,47769
5,45,47770,47771
5,2936,47772,47772
5,3428,47773,47773
5,none,47774,47778
5,none,47779,47813
5,24364,47814,47817
5,4134,47818,47818
5,??,47819,47819
5,none,47820,47851
5,4538,47852,47853
5,none,47854,48021
5,137207,48022,48025
5,none,48026,48027
5,7660,48028,48030
5,none,48031,48034
5,133014,48035,48035
5,none,48036,48038
5,??,48039,48039
5,none,48040,48050
5,5489,48051,48051
5,none,48052,48067
5,9488,48068,48068
5,none,48069,48073
5,none,48074,48118
5,13242,48119,48119
5,none,48120,48213
5,??,48214,48241
5,11960,48242,48246
5,14638,48247,48249
5,30526,48250,48252
5,14979,48253,48254
5,267846,48255,48256
5,8014,48257,48258
5,10292,48259,48259
5,262191,48260,48260
5,27665,48261,48261
5,27668,48262,48262
5,27745,48263,48263
5,27884,48264,48264
5,27947,48265,48265
5,5639,48266,48266
5,62627,48267,48267
5,none,48268,48324
5,15435,48325,48328
5,15480,48329,48329
5,47787,48330,48330
5,60068,48331,48331
5,none,48332,48357
5,1136,48358,48369
5,21286,48370,48373
5,5089,48374,48377
5,15879,48378,48380
5,28685,48381,48382
5,11556,48383,48383
5,198317,48384,48384
5,27947,48385,48385
5,3214,48386,48386
5,33915,48387,48387
5,48635,48388,48388
5,6848,48389,48389
5,8737,48390,48390
5,24753,48391,48393
5,39647,48394,48395
5,202656,48396,48396
5,20559,48397,48397
5,20847,48398,48398
5,21100,48399,48399
5,34942,48400,48400
5,35224,48401,48401
5,none,48402,48414
5,15585,48415,48416
5,24889,48417,48417
5,none,48418,48426
5,211895,48427,48427
5,42812,48428,48428
5,??,48429,48429
5,none,48430,48436
5,15703,48437,48438
5,20857,48439,48440
5,41696,48441,48441
5,64404,48442,48442
5,none,48443,48444
5,212238,48445,48445
5,44486,48446,48446
5,??,48447,48447
5,none,48448,48451
5,none,48452,48460
5,50607,48461,48461
5,none,48462,48462
5,none,48463,48466
5,??,48467,48467
5,none,48468,48468
5,none,48469,48476
5,136787,48477,48477
5,6702,48478,48478
5,none,48479,48623
5,1103,48624,48624
5,none,48625,48626
5,none,48627,48818
5,42364,48819,48819
5,none,48820,49500
6,4134,1,2
6,??,3,3
6,none,4,5
6,none,6,14
6,2379,15,15
6,none,16,1165
6,??,1166,1273
6,28024,1274,1277
6,3549,1278,1280
6,11815,1281,1282
6,14282,1283,1283
6,14522,1284,1284
6,263009,1285,1285
6,264200,1286,1286
6,265933,1287,1287
6,61317,1288,1288
6,7195,1289,1289
6,7465,1290,1290
6,none,1291,1342
6,none,1343,1366
6,22689,1367,1368
6,19978,1369,1369
6,22411,1370,1370
6,262612,1371,1371
6,267748,1372,1372
6,272086,1373,1373
6,27747,1374,1374
6,27751,1375,1375
6,28329,1376,1376
6,28343,1377,1377
6,53180,1378,1378
6,53181,1379,1379
6,53245,1380,1380
6,none,1381,1383
6,??,1384,1384
6,none,1385,1385
6,none,1386,1517
6,??,1518,1524
6,none,1525,1535
6,??,1536,1544
6,none,1545,1582
6,37504,1583,1587
6,none,1588,1612
6,??,1613,1613
6,none,1614,1615
6,30962,1616,1617
6,none,1618,1618
6,none,1619,1638
6,25631,1639,1639
6,none,1640,1643
6,4134,1644,1644
6,none,1645,1696
6,??,1697,1704
6,none,1705,1710
6,none,1711,1955
6,8721,1956,1956
6,none,1957,1960
6,13335,1961,1961
6,none,1962,2029
6,8359,2030,2030
6,none,2031,2036
6,none,2037,2047
6,50596,2048,2048
6,none,2049,2132
6,202922,2133,2133
6,60213,2134,2134
6,12552,2135,2135
6,none,2136,2197
6,3462,2198,2214
6,none,2215,2218
6,none,2219,2296
6,16185,2297,2297
6,none,2298,2409
6,39280,2410,2410
6,39232,2411,2411
6,none,2412,2436
6,31012,2437,2437
6,none,2438,2445
6,??,2446,2446
6,none,2447,2453
6,??,2454,2454
6,none,2455,2455
6,196728,2456,2456
6,none,2457,3583
6,5089,3584,3710
6,33915,3711,3767
6,6848,3768,3789
6,6730,3790,3790
6,6830,3791,3792
6,none,3793,3806
6,none,3807,3910
6,26599,3911,3975
6,7418,3976,3981
6,10834,3982,3984
6,27839,3985,3987
6,22927,3988,3989
6,6147,3990,3991
6,27699,3992,3992
6,3352,3993,3993
6,3816,3994,3994
6,??,3995,3996
6,none,3997,4014
6,none,4015,4038
6,??,4039,4040
6,7303,4041,4041
6,none,4042,4045
6,none,4046,4056
6,52361,4057,4058
6,none,4059,4158
6,55002,4159,4162
6,4755,4163,4165
6,3786,4166,4167
6,16509,4168,4168
6,36884,4169,4169
6,none,4170,4175
6,none,4176,4183
6,44709,4184,4184
6,none,4185,4320
6,??,4321,4321
6,none,4322,4322
6,14663,4323,4323
6,26753,4324,4324
6,none,4325,4368
6,4837,4369,4370
6,9808,4371,4372
6,24444,4373,4373
6,none,4374,4454
6,16438,4455,4455
6,395399,4456,4456
6,none,4457,4494
6,327849,4495,4495
6,none,4496,4506
6,55286,4507,4509
6,none,4510,4515
6,17813,4516,4516
6,264556,4517,4517
6,271253,4518,4518
6,61112,4519,4519
6,none,4520,4521
6,201341,4522,4522
6,none,4523,4547
6,32480,4548,4548
6,none,4549,4550
6,none,4551,4559
6,??,4560,4560
6,18271,4561,4561
6,none,4562,4571
6,??,4572,4572
6,none,4573,4573
6,none,4574,4574
6,5403,4575,4576
6,none,4577,4590
6,8376,4591,4592
6,none,4593,4630
6,4812,4631,4631
6,none,4632,4633
6,202940,4634,4634
6,none,4635,4657
6,135097,4658,4658
6,none,4659,4683
6,4538,4684,4684
6,none,4685,5110
6,17962,5111,5123
6,??,5124,5125
6,none,5126,5131
6,none,5132,5134
6,17622,5135,5135
6,none,5136,5160
6,4847,5161,5161
6,none,5162,5188
6,??,5189,5192
6,none,5193,5204
6,none,5205,6249
6,2510,6250,6254
6,none,6255,6259
6,none,6260,6260
6,4713,6261,6261
6,none,6262,6623
6,??,6624,6628
6,38673,6629,6630
6,none,6631,6724
6,none,6725,6737
6,??,6738,6738
6,none,6739,6740
6,none,6741,6742
6,3238,6743,6743
6,none,6744,6744
6,none,6745,6820
6,17858,6821,6828
6,9316,6829,6833
6,17839,6834,6837
6,10066,6838,6840
6,18313,6841,6843
6,17577,6844,6845
6,38120,6846,6846
6,9318,6847,6847
6,9770,6848,6848
6,9845,6849,6849
6,none,6850,6857
6,4766,6858,6858
6,??,6859,6859
6,none,6860,6940
6,47331,6941,6941
6,none,6942,7019
6,23033,7020,7020
6,none,7021,7025
6,38133,7026,7026
6,38684,7027,7027
6,none,7028,7029
6,none,7030,7055
6,398478,7056,7056
6,none,7057,7059
6,45250,7060,7060
6,none,7061,8571
6,6167,8572,8584
6,??,8585,8587
6,none,8588,8789
6,none,8790,9695
6,6389,9696,9697
6,none,9698,9701
6,??,9702,9702
6,none,9703,10722
6,??,10723,10730
6,none,10731,10739
6,34397,10740,10740
6,none,10741,10751
6,none,10752,10771
6,16625,10772,10772
6,none,10773,10775
6,none,10776,10784
6,133275,10785,10785
6,137678,10786,10786
6,none,10787,10791
6,199739,10792,10792
6,26617,10793,10793
6,??,10794,10794
6,none,10795,10795
6,??,10796,10796
6,??,10797,10797
6,none,10798,10814
6,29422,10815,10815
6,none,10816,10869
6,56040,10870,10880
6,24400,10881,10887
6,??,10888,10892
6,none,10893,10908
6,42926,10909,10909
6,44558,10910,10910
6,9021,10911,10911
6,8517,10912,10912
6,none,10913,10930
6,49455,10931,10931
6,none,10932,10938
6,none,10939,10942
6,41164,10943,10943
6,none,10944,10969
6,3462,10970,10975
6,none,10976,10979
6,none,10980,10993
6,27839,10994,10994
6,27882,10995,10995
6,none,10996,11030
6,27759,11031,11032
6,none,11033,11036
6,48031,11037,11039
6,none,11040,11054
6,8048,11055,11055
6,none,11056,11097
6,2116,11098,11098
6,none,11099,11112
6,??,11113,11113
6,none,11114,11527
6,??,11528,11533
6,17439,11534,11536
6,133296,11537,11538
6,131269,11539,11539
6,132116,11540,11540
6,137564,11541,11541
6,138276,11542,11542
6,138754,11543,11543
6,140641,11544,11544
6,18209,11545,11545
6,24309,11546,11546
6,45117,11547,11547
6,45536,11548,11548
6,45775,11549,11549
6,45916,11550,11550
6,7018,11551,11551
6,none,11552,11577
6,none,11578,11610
6,174,11611,11611
6,??,11612,11612
6,none,11613,11617
6,none,11618,11665
6,17858,11666,11686
6,none,11687,11815
6,??,11816,11816
6,none,11817,12248
6,??,12249,12255
6,18881,12256,12260
6,10429,12261,12262
6,27699,12263,12264
6,none,12265,12349
6,none,12350,12413
6,61906,12414,12414
6,none,12415,12417
6,16371,12418,12418
6,none,12419,12578
6,27699,12579,12583
6,26599,12584,12584
6,none,12585,12586
6,none,12587,12665
6,27983,12666,12666
6,15311,12667,12667
6,none,12668,12937
6,206205,12938,12938
6,none,12939,13052
6,none,13053,13105
6,??,13106,13106
6,none,13107,13110
6,269862,13111,13111
6,??,13112,13112
6,none,13113,13127
6,29256,13128,13128
6,none,13129,13153
6,37705,13154,13154
6,none,13155,13155
6,none,13156,13172
6,37284,13173,13173
6,none,13174,14324
6,58655,14325,14325
6,none,14326,14593
6,24547,14594,14602
6,56041,14603,14609
6,56048,14610,14616
6,56042,14617,14620
6,24444,14621,14623
6,24445,14624,14625
6,132510,14626,14626
6,132525,14627,14627
6,134810,14628,14628
6,24400,14629,14629
6,749,14630,14630
6,none,14631,14632
6,24138,14633,14637
6,none,14638,14649
6,none,14650,14702
6,9808,14703,14707
6,none,14708,15040
6,??,15041,15041
6,none,15042,15052
6,??,15053,15056
6,18302,15057,15059
6,17608,15060,15061
6,23553,15062,15062
6,none,15063,15088
6,??,15089,15089
6,none,15090,15093
6,none,15094,15106
6,??,15107,15107
6,none,15108,15108
6,??,15109,15109
6,none,15110,15277
6,17858,15278,15302
6,none,15303,16244
6,38841,16245,16246
6,131628,16247,16247
6,none,16248,16291
6,139021,16292,16292
6,2042,16293,16293
6,none,16294,16420
6,398478,16421,16422
6,none,16423,16427
6,??,16428,16428
6,none,16429,16429
6,none,16430,16436
6,24426,16437,16437
6,none,16438,16440
6,36996,16441,16441
6,??,16442,16442
6,45544,16443,16443
6,none,16444,16784
6,??,16785,16798
6,none,16799,16810
6,none,16811,16823
6,10004,16824,16824
6,none,16825,17132
6,43529,17133,17133
6,none,17134,17184
6,12912,17185,17185
6,none,17186,17960
6,6407,17961,17962
6,none,17963,17968
6,none,17969,18028
6,4837,18029,18029
6,none,18030,18122
6,6799,18123,18127
6,37558,18128,18128
6,21487,18129,18129
6,none,18130,18148
6,??,18149,18149
6,none,18150,18156
6,none,18157,18358
6,10796,18359,18359
6,none,18360,18360
6,none,18361,18560
