rtt,perc_gte
254.69,0.20382165605095537
254.695,0.20371892336141362
254.699,0.20361619067187176
254.708,0.20351345798233
254.751,0.20341072529278814
254.754,0.2033079926032464
254.759,0.20320525991370453
254.76,0.20310252722416278
254.784,0.20299979453462091
254.79,0.20289706184507905
254.793,0.2027943291555373
254.805,0.20269159646599544
254.829,0.2025888637764537
254.831,0.20248613108691182
254.85,0.20238339839737007
254.899,0.2022806657078282
254.9,0.20217793301828646
254.942,0.2020752003287446
254.966,0.20197246763920285
255.016,0.20186973494966098
255.02,0.20166426957057737
255.038,0.2015615368810355
255.054,0.20145880419149376
255.059,0.2013560715019519
255.064,0.20125333881241014
255.083,0.20115060612286828
255.084,0.20104787343332653
255.09,0.20094514074378467
255.098,0.2008424080542428
255.1,0.20073967536470105
255.108,0.2006369426751592
255.127,0.20053420998561744
255.161,0.20043147729607558
255.192,0.20032874460653383
255.243,0.20022601191699196
255.268,0.2001232792274502
255.29,0.20002054653790835
255.292,0.1999178138483666
255.295,0.19981508115882474
255.301,0.19971234846928287
255.335,0.19960961577974112
255.341,0.19950688309019926
255.416,0.1994041504006575
255.426,0.19930141771111565
255.439,0.1991986850215739
255.451,0.19909595233203203
255.456,0.19899321964249028
255.527,0.19889048695294842
255.544,0.19878775426340667
255.587,0.1986850215738648
255.593,0.19858228888432294
255.637,0.1984795561947812
255.694,0.19837682350523933
255.701,0.19827409081569758
255.707,0.19817135812615572
255.724,0.19806862543661397
255.727,0.1979658927470721
255.745,0.19786316005753035
255.75,0.1977604273679885
255.76,0.19765769467844663
255.762,0.19755496198890488
255.802,0.197452229299363
255.832,0.19734949660982126
255.857,0.1972467639202794
255.882,0.19714403123073765
255.908,0.1970412985411958
255.933,0.19693856585165403
255.945,0.19683583316211217
255.958,0.19673310047257042
255.96,0.19663036778302856
255.993,0.1965276350934867
256.012,0.19642490240394495
256.043,0.19632216971440308
256.075,0.19621943702486133
256.078,0.19611670433531947
256.116,0.19601397164577772
256.159,0.19591123895623586
256.192,0.1958085062666941
256.199,0.19570577357715224
256.201,0.1956030408876105
256.214,0.19550030819806863
256.269,0.19539757550852677
256.282,0.19529484281898501
256.286,0.19519211012944315
256.321,0.1950893774399014
256.325,0.19498664475035954
256.335,0.1948839120608178
256.344,0.19478117937127593
256.367,0.19467844668173417
256.387,0.1945757139921923
256.42,0.19447298130265045
256.494,0.1943702486131087
256.521,0.19426751592356684
256.522,0.19416478323402508
256.558,0.19406205054448322
256.563,0.19395931785494147
256.569,0.1938565851653996
256.596,0.19375385247585786
256.62,0.193651119786316
256.634,0.19354838709677424
256.635,0.19344565440723238
256.663,0.19334292171769052
256.676,0.19324018902814877
256.684,0.1931374563386069
256.686,0.19303472364906515
256.71,0.1929319909595233
256.727,0.19282925826998154
256.779,0.19272652558043968
256.813,0.19262379289089793
256.814,0.19252106020135606
256.832,0.1924183275118143
256.849,0.19231559482227245
256.906,0.1922128621327306
256.911,0.19211012944318884
256.933,0.19200739675364698
256.966,0.19190466406410522
256.975,0.19180193137456336
257.003,0.1916991986850216
257.011,0.19159646599547975
257.015,0.191493733305938
257.042,0.19139100061639613
257.044,0.19128826792685427
257.045,0.19118553523731252
257.048,0.19108280254777066
257.063,0.1909800698582289
257.127,0.19087733716868704
257.133,0.1907746044791453
257.137,0.19056913910006168
257.142,0.19046640641051982
257.156,0.19036367372097807
257.172,0.1902609410314362
257.201,0.19015820834189434
257.231,0.1900554756523526
257.236,0.18995274296281073
257.256,0.18985001027326898
257.271,0.18974727758372711
257.285,0.18964454489418536
257.308,0.1895418122046435
257.344,0.18943907951510175
257.355,0.1893363468255599
257.37,0.18923361413601814
257.382,0.18913088144647627
257.39,0.1890281487569344
257.398,0.18892541606739266
257.417,0.1888226833778508
257.435,0.18871995068830905
257.452,0.18861721799876718
257.459,0.18851448530922543
257.491,0.18841175261968357
257.502,0.18830901993014182
257.509,0.18820628724059996
257.559,0.1881035545510581
257.579,0.18800082186151634
257.586,0.18789808917197448
257.608,0.18779535648243273
257.644,0.18769262379289087
257.69,0.18758989110334912
257.706,0.18748715841380725
257.743,0.1873844257242655
257.744,0.18728169303472364
257.751,0.1871789603451819
257.772,0.18707622765564003
257.782,0.18697349496609816
257.789,0.1868707622765564
257.798,0.18676802958701455
257.809,0.1866652968974728
257.819,0.18656256420793094
257.823,0.18645983151838919
257.843,0.18635709882884732
257.856,0.18625436613930557
257.886,0.1861516334497637
257.895,0.18604890076022196
257.904,0.1859461680706801
257.923,0.18584343538113823
257.976,0.18574070269159648
258.001,0.18563797000205462
258.004,0.185432504622971
258.014,0.18532977193342925
258.059,0.1852270392438874
258.083,0.18512430655434564
258.102,0.18502157386480378
258.122,0.18491884117526192
258.132,0.18481610848572017
258.142,0.1847133757961783
258.179,0.18461064310663655
258.19,0.1845079104170947
258.192,0.18440517772755294
258.325,0.18430244503801108
258.35,0.18419971234846932
258.363,0.18409697965892746
258.37,0.1839942469693857
258.386,0.18389151427984385
258.411,0.183788781590302
258.424,0.18368604890076023
258.44,0.18358331621121837
258.444,0.18348058352167662
258.446,0.18337785083213476
258.453,0.183275118142593
258.454,0.18317238545305115
258.455,0.1830696527635094
258.461,0.18296692007396753
258.473,0.18286418738442567
258.477,0.18276145469488392
258.493,0.18265872200534206
258.521,0.1825559893158003
258.539,0.18245325662625844
258.562,0.1823505239367167
258.577,0.18224779124717483
258.621,0.18214505855763308
258.623,0.18204232586809121
258.655,0.18193959317854946
258.689,0.1818368604890076
258.725,0.18173412779946574
258.743,0.181631395109924
258.752,0.18152866242038213
258.758,0.18142592973084037
258.801,0.1813231970412985
258.826,0.18122046435175676
258.84,0.1811177316622149
258.86,0.18101499897267315
258.884,0.18091226628313128
258.895,0.18080953359358953
258.919,0.18070680090404767
258.95,0.1806040682145058
258.953,0.18050133552496406
258.957,0.1803986028354222
258.962,0.18029587014588044
258.977,0.18019313745633858
258.988,0.18009040476679683
258.999,0.17998767207725497
259.0,0.17988493938771322
259.012,0.17978220669817135
259.017,0.1796794740086295
259.032,0.17957674131908774
259.055,0.17947400862954588
259.065,0.17937127594000413
259.08,0.17926854325046226
259.087,0.1791658105609205
259.096,0.17906307787137865
259.106,0.1789603451818369
259.113,0.17885761249229504
259.114,0.17875487980275329
259.133,0.17865214711321142
259.135,0.17854941442366956
259.14,0.1784466817341278
259.152,0.17834394904458595
259.178,0.1782412163550442
259.19,0.17813848366550233
259.221,0.17803575097596058
259.236,0.17793301828641872
259.274,0.17783028559687697
259.287,0.1777275529073351
259.289,0.17762482021779336
259.292,0.1775220875282515
259.306,0.17741935483870963
259.35,0.17721388945962602
259.388,0.17711115677008427
259.39,0.1770084240805424
259.398,0.17690569139100065
259.416,0.1768029587014588
259.421,0.17659749332237518
259.449,0.17649476063283331
259.452,0.17639202794329156
259.457,0.1762892952537497
259.488,0.17618656256420795
259.496,0.1760838298746661
259.517,0.17598109718512434
259.533,0.17587836449558247
259.576,0.17577563180604072
259.586,0.17567289911649886
259.592,0.1755701664269571
259.617,0.17546743373741525
259.685,0.17536470104787338
259.703,0.17526196835833163
259.739,0.17515923566878977
259.743,0.17505650297924802
259.745,0.17495377028970616
259.751,0.1748510376001644
259.756,0.17474830491062254
259.758,0.1746455722210808
259.762,0.17454283953153893
259.768,0.17444010684199718
259.782,0.17433737415245532
259.811,0.17423464146291345
259.826,0.1741319087733717
259.829,0.17402917608382984
259.845,0.1739264433942881
259.847,0.17382371070474623
259.849,0.17372097801520447
259.886,0.1736182453256626
259.894,0.17351551263612086
259.906,0.173412779946579
259.915,0.17331004725703714
259.916,0.17320731456749539
259.919,0.17310458187795352
259.926,0.17300184918841177
259.93,0.1728991164988699
259.942,0.17279638380932816
259.952,0.17259091843024454
259.96,0.17248818574070268
259.966,0.17238545305116093
259.978,0.1721799876720772
259.979,0.17207725498253545
259.982,0.1719745222929936
260.034,0.17187178960345184
260.08,0.17176905691390998
260.087,0.17166632422436823
260.089,0.17156359153482637
260.093,0.17135812615574275
260.145,0.171255393466201
260.152,0.17115266077665914
260.197,0.17104992808711728
260.204,0.17094719539757552
260.212,0.17084446270803366
260.216,0.17063899732895005
260.239,0.1705362646394083
260.242,0.17043353194986643
260.243,0.17033079926032468
260.248,0.17022806657078282
260.262,0.17012533388124096
260.281,0.1700226011916992
260.286,0.16991986850215735
260.29,0.1698171358126156
260.294,0.16971440312307373
260.313,0.16961167043353198
260.335,0.16950893774399012
260.357,0.16940620505444837
260.374,0.1693034723649065
260.382,0.16920073967536475
260.384,0.1690980069858229
260.391,0.16899527429628103
260.407,0.16889254160673928
260.417,0.16878980891719741
260.428,0.16868707622765566
260.447,0.1685843435381138
260.459,0.16848161084857205
260.473,0.1683788781590302
260.493,0.16827614546948844
260.506,0.16817341277994657
260.521,0.1680706800904047
260.528,0.16796794740086296
260.561,0.1678652147113211
260.577,0.16776248202177935
260.582,0.16765974933223748
260.589,0.16755701664269573
260.593,0.16745428395315387
260.598,0.16735155126361212
260.601,0.16724881857407026
260.645,0.1671460858845285
260.674,0.16704335319498664
260.69,0.16694062050544478
260.731,0.16683788781590303
260.752,0.16673515512636117
260.757,0.16663242243681942
260.78,0.16652968974727755
260.782,0.1664269570577358
260.788,0.16632422436819394
260.8,0.1662214916786522
260.825,0.16611875898911033
260.827,0.16601602629956858
260.853,0.1659132936100267
260.87,0.16581056092048485
260.889,0.1657078282309431
260.902,0.16560509554140124
260.908,0.16550236285185949
260.914,0.16539963016231762
260.918,0.16529689747277587
260.933,0.165194164783234
260.942,0.16509143209369226
260.946,0.1649886994041504
260.965,0.16488596671460853
260.978,0.16478323402506678
261.005,0.16468050133552492
261.016,0.16457776864598317
261.03,0.1644750359564413
261.031,0.16437230326689956
261.036,0.1642695705773577
261.067,0.16416683788781594
261.068,0.16406410519827408
261.085,0.16396137250873233
261.09,0.16385863981919047
261.115,0.1637559071296486
261.163,0.16365317444010685
261.176,0.163550441750565
261.253,0.16344770906102324
261.257,0.16334497637148138
261.259,0.16324224368193962
261.26,0.16313951099239776
261.315,0.163036778302856
261.321,0.16293404561331415
261.341,0.1628313129237724
261.357,0.16272858023423054
261.365,0.16262584754468867
261.386,0.16252311485514692
261.396,0.16242038216560506
261.415,0.1623176494760633
261.421,0.16221491678652145
261.423,0.1621121840969797
261.425,0.16200945140743783
261.452,0.16180398602835422
261.486,0.16170125333881236
261.491,0.1615985206492706
261.493,0.16149578795972874
261.501,0.16129032258064513
261.51,0.16118758989110338
261.529,0.16108485720156152
261.533,0.16098212451201976
261.541,0.1608793918224779
261.544,0.16077665913293615
261.618,0.1606739264433943
261.621,0.16057119375385243
261.624,0.16046846106431067
261.637,0.1603657283747688
261.663,0.16026299568522706
261.683,0.1601602629956852
261.691,0.16005753030614345
261.693,0.15995479761660159
261.695,0.15985206492705983
261.725,0.15974933223751797
261.733,0.15964659954797622
261.743,0.15954386685843436
261.776,0.1594411341688925
261.78,0.15933840147935074
261.792,0.15923566878980888
261.818,0.15913293610026713
261.821,0.15903020341072527
261.835,0.15892747072118352
261.837,0.15882473803164165
261.854,0.15861927265255804
261.856,0.15851653996301618
261.882,0.15841380727347443
261.906,0.15831107458393257
261.912,0.1582083418943908
261.921,0.15810560920484895
261.944,0.1580028765153072
261.947,0.15790014382576534
261.968,0.1577974111362236
261.971,0.15769467844668172
262.003,0.15759194575713997
262.021,0.1574892130675981
262.022,0.15738648037805625
262.031,0.1572837476885145
262.043,0.15718101499897263
262.046,0.15707828230943088
262.063,0.15697554961988902
262.075,0.15687281693034727
262.081,0.1567700842408054
262.097,0.15666735155126366
262.132,0.1565646188617218
262.151,0.15646188617218004
262.167,0.15635915348263818
262.168,0.15625642079309632
262.177,0.15615368810355457
262.183,0.1560509554140127
262.186,0.15594822272447095
262.212,0.15574275734538734
262.222,0.15564002465584548
262.225,0.15553729196630373
262.253,0.15543455927676186
262.254,0.15533182658722
262.258,0.15522909389767825
262.261,0.1551263612081364
262.279,0.15502362851859464
262.28,0.15481816313951102
262.294,0.1546126977604274
262.304,0.15450996507088555
262.343,0.1544072323813438
262.353,0.15430449969180193
262.357,0.15420176700226007
262.372,0.15409903431271832
262.396,0.15399630162317646
262.404,0.1538935689336347
262.436,0.15379083624409284
262.453,0.1536881035545511
262.473,0.15358537086500923
262.474,0.15348263817546748
262.496,0.15337990548592562
262.536,0.15327717279638386
262.537,0.153174440106842
262.538,0.15307170741730014
262.548,0.1529689747277584
262.561,0.15286624203821653
262.572,0.15276350934867478
262.58,0.1526607766591329
262.592,0.15255804396959116
262.618,0.1524553112800493
262.619,0.15235257859050755
262.622,0.15224984590096569
262.624,0.15214711321142382
262.643,0.15204438052188207
262.67,0.1519416478323402
262.675,0.15183891514279846
262.703,0.1517361824532566
262.71,0.15163344976371484
262.721,0.15153071707417298
262.726,0.15142798438463123
262.757,0.15132525169508937
262.766,0.15122251900554762
262.795,0.15111978631600576
262.808,0.1510170536264639
262.821,0.15091432093692214
262.822,0.15081158824738028
262.839,0.15060612286829667
262.857,0.15050339017875491
262.862,0.15040065748921305
262.887,0.1502979247996713
262.893,0.15019519211012944
262.898,0.15009245942058758
262.904,0.14998972673104582
262.922,0.14988699404150396
262.94,0.1497842613519622
262.979,0.14968152866242035
262.981,0.1495787959728786
262.986,0.14947606328333674
262.995,0.14937333059379498
263.032,0.14927059790425312
263.123,0.14916786521471137
263.138,0.1490651325251695
263.173,0.14896239983562765
263.215,0.1488596671460859
263.237,0.14875693445654403
263.248,0.14865420176700228
263.278,0.14855146907746042
263.313,0.1483460036983768
263.329,0.14824327100883505
263.364,0.1481405383192932
263.44,0.14803780562975144
263.445,0.14793507294020958
263.446,0.14783234025066772
263.465,0.14772960756112596
263.47,0.1476268748715841
263.483,0.14752414218204235
263.485,0.1474214094925005
263.486,0.14731867680295874
263.509,0.14721594411341687
263.604,0.14711321142387512
263.626,0.14701047873433326
263.633,0.1469077460447914
263.655,0.14680501335524965
263.659,0.14670228066570778
263.66,0.14659954797616603
263.661,0.14649681528662417
263.676,0.14639408259708242
263.695,0.14629134990754056
263.707,0.1461886172179988
263.729,0.14608588452845694
263.798,0.1459831518389152
263.817,0.14588041914937333
263.823,0.14577768645983147
263.852,0.14567495377028972
263.861,0.14557222108074785
263.901,0.1454694883912061
263.962,0.14536675570166424
263.963,0.1452640230121225
263.984,0.14516129032258063
263.985,0.14505855763303888
263.989,0.144955824943497
263.999,0.14485309225395526
264.04,0.1447503595644134
264.059,0.14464762687487154
264.077,0.1445448941853298
264.09,0.14444216149578792
264.092,0.14433942880624617
264.1,0.1442366961167043
264.105,0.14413396342716256
264.121,0.1440312307376207
264.137,0.14392849804807895
264.148,0.14382576535853708
264.158,0.14372303266899522
264.16,0.14362029997945347
264.193,0.1435175672899116
264.2,0.14341483460036986
264.222,0.143312101910828
264.236,0.14320936922128624
264.247,0.14300390384220263
264.257,0.14290117115266077
264.271,0.14279843846311902
264.286,0.14269570577357715
264.287,0.1425929730840353
264.293,0.14249024039449354
264.295,0.14238750770495168
264.311,0.14228477501540993
264.322,0.14218204232586806
264.331,0.1420793096363263
264.333,0.1418738442572427
264.388,0.14166837887815908
264.406,0.14156564618861722
264.416,0.14146291349907536
264.417,0.1413601808095336
264.448,0.14115471543045
264.456,0.14105198274090813
264.461,0.14094925005136638
264.473,0.14084651736182452
264.474,0.14074378467228277
264.485,0.1406410519827409
264.52,0.14053831929319904
264.527,0.1404355866036573
264.568,0.14033285391411543
264.619,0.14023012122457368
264.623,0.14012738853503182
264.653,0.14002465584549006
264.666,0.1399219231559482
264.671,0.13981919046640645
264.688,0.1397164577768646
264.716,0.13961372508732284
264.748,0.13951099239778098
264.753,0.1394082597082391
264.766,0.13930552701869736
264.795,0.1392027943291555
264.827,0.13910006163961375
264.831,0.13899732895007189
264.844,0.13889459626053013
264.861,0.13879186357098827
264.885,0.13868913088144652
264.89,0.13858639819190466
264.919,0.1384836655023629
264.92,0.13838093281282104
264.923,0.13827820012327918
264.924,0.13817546743373743
264.926,0.13807273474419557
264.972,0.13797000205465382
264.987,0.13786726936511196
265.001,0.1377645366755702
265.012,0.13766180398602834
265.014,0.1375590712964866
265.05,0.13745633860694473
265.076,0.13735360591740287
265.085,0.13725087322786111
265.094,0.13714814053831925
265.136,0.1370454078487775
265.137,0.13694267515923564
265.141,0.1368399424696939
265.147,0.13673720978015202
265.154,0.13663447709061027
265.16,0.1365317444010684
265.173,0.13642901171152666
265.178,0.1363262790219848
265.216,0.13622354633244294
265.227,0.13612081364290118
265.233,0.13601808095335932
265.235,0.13591534826381757
265.24,0.1358126155742757
265.249,0.13570988288473396
265.25,0.1356071501951921
265.282,0.13550441750565034
265.298,0.13540168481610848
265.305,0.13529895212656662
265.312,0.13519621943702487
265.313,0.135093486747483
265.332,0.13499075405794125
265.333,0.1348880213683994
265.345,0.13478528867885764
265.353,0.13468255598931578
265.364,0.13447709061023216
265.383,0.1343743579206904
265.392,0.13427162523114855
265.431,0.1341688925416067
265.49,0.13406615985206494
265.509,0.13396342716252307
265.538,0.13386069447298132
265.543,0.13375796178343946
265.579,0.1336552290938977
265.605,0.13355249640435585
265.624,0.1334497637148141
265.625,0.13334703102527223
265.636,0.13324429833573048
265.67,0.13303883295664676
265.671,0.132936100267105
265.675,0.13283336757756314
265.68,0.1327306348880214
265.732,0.13262790219847953
265.735,0.13242243681939592
265.8,0.13231970412985417
265.821,0.1322169714403123
265.823,0.13211423875077044
265.824,0.1320115060612287
265.836,0.13190877337168683
265.85,0.13180604068214508
265.858,0.1317033079926032
265.867,0.13160057530306146
265.883,0.1314978426135196
265.891,0.13139510992397785
265.906,0.131292377234436
265.91,0.13118964454489423
265.917,0.13108691185535237
265.981,0.1309841791658105
265.986,0.13088144647626876
266.009,0.1307787137867269
266.013,0.13067598109718515
266.018,0.13057324840764328
266.021,0.13047051571810153
266.031,0.13036778302855967
266.048,0.13026505033901792
266.052,0.13016231764947606
266.055,0.1300595849599343
266.075,0.12995685227039244
266.086,0.12985411958085058
266.092,0.12975138689130883
266.095,0.12964865420176697
266.098,0.12954592151222522
266.14,0.12944318882268335
266.168,0.1293404561331416
266.179,0.129134990754058
266.195,0.12903225806451613
266.208,0.12892952537497426
266.244,0.1288267926854325
266.249,0.12872405999589065
266.262,0.1286213273063489
266.286,0.12851859461680704
266.305,0.12841586192726528
266.362,0.12831312923772342
266.368,0.12821039654818167
266.389,0.1281076638586398
266.419,0.12800493116909806
266.444,0.1279021984795562
266.456,0.12779946579001433
266.464,0.12769673310047258
266.5,0.12759400041093072
266.52,0.12749126772138897
266.532,0.1273885350318471
266.533,0.12728580234230535
266.583,0.1271830696527635
266.609,0.12708033696322174
266.625,0.12697760427367988
266.634,0.12687487158413813
266.652,0.12677213889459626
266.667,0.1266694062050544
266.67,0.12656667351551265
266.679,0.1264639408259708
266.704,0.12636120813642904
266.74,0.12625847544688718
266.755,0.12615574275734542
266.759,0.12605301006780356
266.777,0.1259502773782618
266.78,0.12584754468871995
266.801,0.12574481199917809
266.82,0.12564207930963633
266.822,0.12543661393055272
266.841,0.12533388124101086
266.85,0.1252311485514691
266.882,0.12512841586192724
266.89,0.1250256831723855
266.909,0.12492295048284363
266.927,0.12482021779330188
266.932,0.12471748510376002
266.95,0.12461475241421816
266.953,0.1245120197246764
266.957,0.12440928703513454
266.966,0.12430655434559279
266.983,0.12420382165605093
266.986,0.12410108896650918
267.003,0.12399835627696731
267.011,0.12389562358742556
267.013,0.1237928908978837
267.053,0.12369015820834195
267.059,0.12358742551880009
267.085,0.12348469282925822
267.107,0.12338196013971647
267.108,0.12327922745017461
267.145,0.12317649476063286
267.178,0.123073762071091
267.18,0.12297102938154925
267.224,0.12286829669200738
267.349,0.12276556400246563
267.396,0.12266283131292377
267.398,0.12256009862338191
267.408,0.12245736593384016
267.416,0.1223546332442983
267.438,0.12225190055475654
267.452,0.12214916786521468
267.477,0.12204643517567293
267.488,0.12194370248613107
267.501,0.12184096979658932
267.504,0.12173823710704745
267.51,0.1216355044175057
267.513,0.12153277172796384
267.538,0.12143003903842198
267.546,0.12132730634888023
267.558,0.12112184096979661
267.559,0.12101910828025475
267.572,0.120916375590713
267.588,0.12081364290117114
267.641,0.12071091021162939
267.654,0.12060817752208752
267.667,0.12040271214300391
267.698,0.1201972467639203
267.699,0.12009451407437843
267.704,0.11999178138483668
267.72,0.11988904869529482
267.776,0.11978631600575307
267.791,0.1196835833162112
267.825,0.11958085062666945
267.829,0.11947811793712759
267.832,0.11937538524758573
267.852,0.11927265255804398
267.901,0.11916991986850212
267.903,0.11906718717896037
267.906,0.1189644544894185
267.907,0.11886172179987675
267.912,0.11875898911033489
267.967,0.11865625642079314
267.974,0.11855352373125128
267.975,0.11845079104170952
267.992,0.11834805835216766
268.006,0.1182453256626258
268.007,0.11814259297308405
268.052,0.11803986028354219
268.054,0.11793712759400043
268.085,0.11783439490445857
268.099,0.11773166221491682
268.119,0.11762892952537496
268.146,0.11752619683583321
268.148,0.11742346414629135
268.152,0.11732073145674948
268.156,0.11721799876720773
268.157,0.11711526607766587
268.2,0.11701253338812412
268.212,0.11690980069858226
268.29,0.1168070680090405
268.292,0.11670433531949864
268.301,0.11660160262995689
268.346,0.11649886994041503
268.349,0.11639613725087328
268.35,0.11629340456133141
268.352,0.11619067187178955
268.363,0.1160879391822478
268.379,0.11598520649270594
268.397,0.11588247380316419
268.453,0.11577974111362233
268.473,0.11567700842408057
268.475,0.11557427573453871
268.478,0.11547154304499696
268.485,0.1153688103554551
268.488,0.11526607766591335
268.568,0.11516334497637148
268.574,0.11506061228682962
268.607,0.11495787959728787
268.62,0.11485514690774601
268.635,0.11475241421820426
268.709,0.1146496815286624
268.71,0.11454694883912064
268.712,0.11444421614957878
268.713,0.11434148346003703
268.714,0.11423875077049517
268.73,0.1141360180809533
268.735,0.11403328539141155
268.751,0.11393055270186969
268.756,0.11382782001232794
268.776,0.11372508732278608
268.779,0.11362235463324433
268.818,0.11351962194370246
268.819,0.11341688925416071
268.847,0.11331415656461885
268.856,0.1132114238750771
268.857,0.11310869118553524
268.879,0.11300595849599337
268.884,0.11290322580645162
268.892,0.11280049311690976
268.919,0.11269776042736801
268.922,0.11259502773782615
268.926,0.1124922950482844
268.938,0.11238956235874253
268.939,0.11228682966920078
268.944,0.11218409697965892
268.969,0.11208136429011717
268.994,0.1119786316005753
269.013,0.11187589891103344
269.015,0.1117731662214917
269.036,0.11167043353194983
269.071,0.11156770084240808
269.083,0.11146496815286622
269.097,0.11136223546332447
269.123,0.1112595027737826
269.187,0.11115677008424085
269.205,0.11105403739469899
269.208,0.11095130470515713
269.228,0.11084857201561538
269.23,0.11074583932607351
269.25,0.11064310663653176
269.251,0.1105403739469899
269.271,0.11043764125744815
269.297,0.11033490856790629
269.317,0.11023217587836454
269.337,0.11012944318882267
269.351,0.11002671049928092
269.375,0.10992397780973906
269.398,0.1098212451201972
269.414,0.10971851243065545
269.423,0.10961577974111358
269.428,0.10951304705157183
269.462,0.10941031436202997
269.466,0.10930758167248822
269.476,0.10920484898294636
269.482,0.1091021162934046
269.493,0.10899938360386274
269.504,0.10889665091432099
269.505,0.10879391822477913
269.512,0.10858845284569552
269.537,0.10848572015615365
269.566,0.1083829874666119
269.583,0.10828025477707004
269.611,0.10817752208752829
269.614,0.10807478939798643
269.625,0.10797205670844467
269.67,0.10786932401890281
269.673,0.10776659132936095
269.691,0.1076638586398192
269.693,0.10756112595027734
269.696,0.10745839326073559
269.743,0.10735566057119372
269.749,0.10725292788165197
269.771,0.10715019519211011
269.795,0.10704746250256836
269.804,0.1069447298130265
269.822,0.10684199712348474
269.83,0.10673926443394288
269.84,0.10663653174440102
269.854,0.10653379905485927
269.859,0.1064310663653174
269.887,0.10632833367577565
269.901,0.10622560098623379
269.936,0.10612286829669204
269.942,0.10602013560715018
269.955,0.10591740291760843
269.993,0.10581467022806657
270.051,0.10571193753852481
270.061,0.10560920484898295
270.096,0.10550647215944109
270.1,0.10540373946989934
270.115,0.10530100678035748
270.127,0.10519827409081572
270.147,0.10509554140127386
270.16,0.10499280871173211
270.218,0.10489007602219025
270.22,0.1047873433326485
270.222,0.10468461064310663
270.247,0.10458187795356477
270.269,0.10447914526402302
270.333,0.10437641257448116
270.342,0.10427367988493941
270.35,0.10417094719539755
270.366,0.1040682145058558
270.367,0.10396548181631393
270.371,0.10386274912677218
270.377,0.10376001643723032
270.409,0.10365728374768857
270.429,0.1035545510581467
270.435,0.10345181836860484
270.484,0.10334908567906309
270.494,0.10324635298952123
270.509,0.10314362029997948
270.527,0.10304088761043761
270.549,0.10293815492089586
270.557,0.102835422231354
270.563,0.10273268954181225
270.598,0.10262995685227039
270.612,0.10252722416272853
270.618,0.10242449147318677
270.621,0.10232175878364491
270.623,0.10221902609410316
270.629,0.1021162934045613
270.649,0.10201356071501955
270.654,0.10191082802547768
270.66,0.10180809533593593
270.662,0.10170536264639407
270.669,0.10160262995685232
270.768,0.10149989726731046
270.809,0.1013971645777686
270.83,0.10129443188822684
270.847,0.10119169919868498
270.862,0.10108896650914323
270.873,0.10098623381960137
270.927,0.10088350113005962
270.928,0.10078076844051775
270.934,0.100678035750976
270.941,0.10057530306143414
270.948,0.10047257037189239
270.949,0.10036983768235053
270.955,0.10026710499280866
270.982,0.10016437230326691
270.992,0.10006163961372505
271.016,0.0999589069241833
271.025,0.09985617423464144
271.054,0.09975344154509969
271.064,0.09965070885555782
271.072,0.09954797616601607
271.08,0.09944524347647421
271.097,0.09934251078693235
271.123,0.0992397780973906
271.127,0.09913704540784873
271.131,0.09903431271830698
271.19,0.09893158002876512
271.197,0.09882884733922337
271.216,0.0987261146496815
271.253,0.09862338196013976
271.269,0.0985206492705979
271.279,0.09841791658105614
271.292,0.09831518389151428
271.298,0.09821245120197242
271.3,0.09810971851243067
271.372,0.0980069858228888
271.376,0.09790425313334705
271.385,0.09780152044380519
271.398,0.09769878775426344
271.409,0.09749332237517983
271.425,0.09739058968563796
271.427,0.09728785699609621
271.429,0.09718512430655435
271.434,0.09708239161701249
271.466,0.09697965892747074
271.481,0.09687692623792887
271.507,0.09677419354838712
271.544,0.09667146085884526
271.548,0.09656872816930351
271.554,0.09646599547976165
271.563,0.0963632627902199
271.611,0.09626053010067803
271.638,0.09615779741113617
271.639,0.09605506472159442
271.646,0.09595233203205256
271.651,0.0958495993425108
271.657,0.09574686665296894
271.706,0.09564413396342719
271.729,0.09554140127388533
271.771,0.09543866858434358
271.807,0.09533593589480172
271.809,0.09523320320525996
271.834,0.0951304705157181
271.842,0.09502773782617624
271.847,0.09492500513663449
271.917,0.09482227244709263
271.944,0.09471953975755087
271.961,0.09461680706800901
271.966,0.09451407437846726
272.013,0.0944113416889254
272.019,0.09430860899938365
272.098,0.09420587630984179
272.188,0.09410314362030003
272.245,0.09400041093075817
272.249,0.09389767824121631
272.254,0.09379494555167456
272.266,0.0936922128621327
272.293,0.09358948017259094
272.364,0.09348674748304908
272.366,0.09338401479350733
272.392,0.09328128210396547
272.393,0.09317854941442372
272.429,0.09307581672488185
272.438,0.09297308403533999
272.457,0.09287035134579824
272.517,0.09276761865625638
272.539,0.09266488596671463
272.545,0.09256215327717277
272.557,0.09245942058763101
272.561,0.0922539552085474
272.572,0.09215122251900554
272.601,0.09204848982946379
272.605,0.09194575713992192
272.63,0.09184302445038006
272.65,0.09174029176083831
272.659,0.09163755907129645
272.684,0.0915348263817547
272.687,0.09143209369221283
272.701,0.09132936100267108
272.702,0.09122662831312922
272.74,0.09112389562358747
272.755,0.09102116293404561
272.763,0.09091843024450386
272.787,0.090815697554962
272.799,0.09071296486542013
272.809,0.09061023217587838
272.81,0.09050749948633652
272.812,0.09040476679679477
272.83,0.0903020341072529
272.924,0.09019930141771115
272.958,0.08999383603862754
272.968,0.08989110334908568
272.981,0.08978837065954381
