binned_distance,binned_rtt,count
10850.0,577.5,1
10850.0,616.5,1
10850.0,625.5,1
10850.0,634.5,1
10850.0,661.5,1
10850.0,670.5,1
10850.0,688.5,1
10850.0,724.5,1
10850.0,799.5,1
10850.0,805.5,2
10850.0,814.5,1
10850.0,841.5,1
10850.0,886.5,1
10850.0,889.5,1
10850.0,922.5,1
10850.0,988.5,1
10850.0,1009.5,1
10850.0,1012.5,1
10850.0,1051.5,1
10850.0,1132.5,1
10850.0,1168.5,1
10850.0,1171.5,1
10850.0,1201.5,1
10850.0,1297.5,1
10850.0,1360.5,1
10850.0,1390.5,1
10850.0,1393.5,1
10850.0,1429.5,1
10850.0,1435.5,1
10850.0,1447.5,1
10850.0,1450.5,1
10850.0,1696.5,2
10850.0,1708.5,1
10850.0,1726.5,1
10850.0,1768.5,1
10850.0,1771.5,1
10850.0,1777.5,1
10850.0,1783.5,2
10850.0,1789.5,1
10850.0,1801.5,1
10850.0,1810.5,1
10850.0,2056.5,1
10850.0,2164.5,1
10850.0,2170.5,1
10850.0,2548.5,1
10850.0,3253.5,1
10850.0,3850.5,1
10850.0,3877.5,1
10850.0,5503.5,1
10850.0,11371.5,1
10850.0,13996.5,1
10850.0,20041.5,1
10950.0,1.5,4
10950.0,7.5,1
10950.0,16.5,2
10950.0,25.5,3
10950.0,28.5,3
10950.0,34.5,1
10950.0,37.5,7
10950.0,61.5,2
10950.0,64.5,9
10950.0,67.5,7
10950.0,70.5,1
10950.0,73.5,1
10950.0,79.5,3
10950.0,85.5,1
10950.0,109.5,4
10950.0,112.5,2
10950.0,139.5,4
10950.0,148.5,2
10950.0,151.5,4
10950.0,166.5,5
10950.0,169.5,8
10950.0,172.5,4
10950.0,175.5,4
10950.0,178.5,4
10950.0,181.5,4
10950.0,184.5,3
10950.0,187.5,4
10950.0,190.5,26
10950.0,193.5,73
10950.0,196.5,178
10950.0,199.5,203
10950.0,202.5,231
10950.0,205.5,183
10950.0,208.5,170
10950.0,211.5,167
10950.0,214.5,219
10950.0,217.5,279
10950.0,220.5,359
10950.0,223.5,380
10950.0,226.5,365
10950.0,229.5,368
10950.0,232.5,373
10950.0,235.5,359
10950.0,238.5,351
10950.0,241.5,354
10950.0,244.5,286
10950.0,247.5,258
10950.0,250.5,305
10950.0,253.5,298
10950.0,256.5,247
10950.0,259.5,203
10950.0,262.5,208
10950.0,265.5,180
10950.0,268.5,223
10950.0,271.5,192
10950.0,274.5,225
10950.0,277.5,223
10950.0,280.5,211
10950.0,283.5,200
10950.0,286.5,228
10950.0,289.5,248
10950.0,292.5,218
10950.0,295.5,168
10950.0,298.5,153
10950.0,301.5,119
10950.0,304.5,105
10950.0,307.5,109
10950.0,310.5,74
10950.0,313.5,53
10950.0,316.5,49
10950.0,319.5,41
10950.0,322.5,27
10950.0,325.5,23
10950.0,328.5,14
10950.0,331.5,12
10950.0,334.5,4
10950.0,337.5,4
10950.0,340.5,7
10950.0,343.5,8
10950.0,346.5,4
10950.0,349.5,4
10950.0,352.5,5
10950.0,355.5,1
10950.0,358.5,3
10950.0,361.5,1
10950.0,364.5,4
10950.0,367.5,6
10950.0,370.5,3
10950.0,373.5,1
10950.0,376.5,7
10950.0,379.5,4
10950.0,382.5,4
10950.0,385.5,2
10950.0,388.5,1
10950.0,391.5,4
10950.0,394.5,6
10950.0,397.5,1
10950.0,400.5,1
10950.0,403.5,5
10950.0,406.5,4
10950.0,409.5,2
10950.0,412.5,5
10950.0,415.5,3
10950.0,418.5,3
10950.0,421.5,1
10950.0,424.5,4
10950.0,427.5,1
10950.0,430.5,2
10950.0,436.5,2
10950.0,439.5,1
10950.0,442.5,1
10950.0,445.5,2
10950.0,448.5,2
10950.0,451.5,1
10950.0,457.5,1
10950.0,472.5,2
10950.0,481.5,1
10950.0,484.5,1
10950.0,496.5,1
10950.0,511.5,1
10950.0,517.5,1
10950.0,523.5,2
10950.0,532.5,1
10950.0,544.5,1
10950.0,547.5,1
10950.0,553.5,1
10950.0,562.5,1
10950.0,577.5,1
10950.0,580.5,1
10950.0,583.5,1
10950.0,595.5,1
10950.0,598.5,1
10950.0,628.5,1
10950.0,631.5,2
10950.0,688.5,1
10950.0,703.5,1
10950.0,709.5,2
10950.0,730.5,1
10950.0,733.5,1
10950.0,742.5,1
10950.0,772.5,1
10950.0,775.5,1
10950.0,784.5,1
10950.0,796.5,1
10950.0,799.5,1
10950.0,808.5,2
10950.0,841.5,1
10950.0,847.5,1
10950.0,856.5,1
10950.0,874.5,1
10950.0,919.5,1
10950.0,955.5,1
10950.0,958.5,1
10950.0,970.5,1
10950.0,982.5,1
10950.0,1000.5,1
10950.0,1024.5,1
10950.0,1054.5,1
10950.0,1057.5,1
10950.0,1078.5,1
10950.0,1138.5,1
10950.0,1159.5,1
10950.0,1204.5,1
10950.0,1297.5,1
10950.0,1321.5,1
10950.0,1363.5,1
10950.0,1408.5,1
10950.0,1426.5,1
10950.0,1459.5,1
10950.0,1516.5,1
10950.0,1528.5,1
10950.0,1564.5,1
10950.0,1600.5,1
10950.0,1639.5,1
10950.0,1699.5,2
10950.0,1714.5,1
10950.0,1723.5,1
10950.0,1729.5,1
10950.0,1732.5,1
10950.0,1741.5,1
10950.0,1744.5,3
10950.0,1747.5,3
10950.0,1753.5,5
10950.0,1774.5,2
10950.0,1783.5,1
10950.0,1789.5,1
10950.0,1792.5,1
10950.0,1801.5,1
10950.0,1807.5,1
10950.0,1810.5,3
10950.0,1813.5,4
10950.0,1816.5,1
10950.0,1819.5,3
10950.0,1825.5,1
10950.0,1828.5,1
10950.0,1834.5,2
10950.0,1837.5,1
10950.0,1843.5,1
10950.0,1900.5,1
10950.0,1909.5,1
10950.0,2611.5,1
10950.0,2653.5,1
10950.0,2893.5,1
10950.0,3190.5,1
10950.0,3193.5,1
10950.0,3196.5,2
10950.0,3199.5,2
10950.0,3202.5,2
10950.0,3211.5,1
10950.0,3214.5,1
10950.0,3220.5,1
10950.0,3223.5,2
10950.0,3226.5,1
10950.0,3229.5,2
10950.0,3232.5,2
10950.0,3235.5,2
10950.0,3241.5,3
10950.0,3244.5,1
10950.0,3247.5,1
10950.0,3253.5,1
10950.0,3256.5,2
10950.0,3262.5,1
10950.0,3265.5,2
10950.0,3286.5,2
10950.0,3289.5,1
10950.0,3295.5,1
10950.0,3307.5,1
10950.0,3310.5,1
10950.0,3319.5,1
10950.0,3322.5,1
10950.0,3655.5,1
10950.0,3697.5,1
10950.0,3838.5,1
10950.0,4606.5,1
10950.0,6205.5,1
10950.0,6238.5,1
10950.0,6259.5,1
10950.0,6910.5,1
10950.0,7771.5,1
10950.0,7942.5,1
10950.0,8860.5,1
10950.0,9286.5,1
10950.0,11587.5,1
10950.0,14101.5,1
10950.0,15058.5,1
10950.0,15847.5,1
11050.0,1.5,3
11050.0,4.5,2
11050.0,7.5,3
11050.0,16.5,5
11050.0,19.5,1
11050.0,25.5,5
11050.0,28.5,1
11050.0,52.5,1
11050.0,55.5,3
11050.0,58.5,1
11050.0,61.5,2
11050.0,64.5,5
11050.0,67.5,12
11050.0,70.5,6
11050.0,73.5,4
11050.0,76.5,4
11050.0,79.5,6
11050.0,82.5,1
11050.0,88.5,1
11050.0,91.5,3
11050.0,94.5,1
11050.0,100.5,3
11050.0,103.5,7
11050.0,109.5,14
11050.0,112.5,5
11050.0,115.5,2
11050.0,118.5,2
11050.0,121.5,5
11050.0,124.5,3
11050.0,127.5,4
11050.0,136.5,1
11050.0,139.5,2
11050.0,142.5,1
11050.0,145.5,2
11050.0,148.5,2
11050.0,151.5,2
11050.0,154.5,4
11050.0,157.5,4
11050.0,160.5,9
11050.0,163.5,17
11050.0,166.5,15
11050.0,169.5,2
11050.0,172.5,6
11050.0,175.5,8
11050.0,178.5,33
11050.0,181.5,17
11050.0,184.5,18
11050.0,187.5,33
11050.0,190.5,60
11050.0,193.5,37
11050.0,196.5,44
11050.0,199.5,73
11050.0,202.5,65
11050.0,205.5,63
11050.0,208.5,55
11050.0,211.5,32
11050.0,214.5,19
11050.0,217.5,11
11050.0,220.5,13
11050.0,223.5,10
11050.0,226.5,12
11050.0,229.5,4
11050.0,232.5,5
11050.0,235.5,8
11050.0,238.5,10
11050.0,241.5,13
11050.0,244.5,19
11050.0,247.5,26
11050.0,250.5,18
11050.0,253.5,42
11050.0,256.5,12
11050.0,259.5,7
11050.0,262.5,9
11050.0,265.5,16
11050.0,268.5,38
11050.0,271.5,24
11050.0,274.5,57
11050.0,277.5,16
11050.0,280.5,2
11050.0,283.5,3
11050.0,286.5,1
11050.0,292.5,1
11050.0,295.5,1
11050.0,298.5,2
11050.0,301.5,1
11050.0,304.5,1
11050.0,310.5,1
11050.0,313.5,3
11050.0,316.5,2
11050.0,319.5,4
11050.0,322.5,5
11050.0,328.5,1
11050.0,331.5,1
11050.0,364.5,1
11050.0,427.5,1
11050.0,484.5,1
11050.0,508.5,1
11050.0,598.5,1
11050.0,619.5,1
11050.0,628.5,1
11050.0,703.5,1
11050.0,769.5,1
11050.0,820.5,1
11050.0,847.5,1
11050.0,940.5,1
11050.0,946.5,1
11050.0,1102.5,1
11050.0,1123.5,1
11050.0,1309.5,1
11050.0,1318.5,1
11050.0,1438.5,1
11050.0,1477.5,1
11050.0,1510.5,1
11050.0,1540.5,1
11050.0,1543.5,1
11050.0,1582.5,1
11050.0,1591.5,1
11050.0,1603.5,2
11050.0,1606.5,4
11050.0,1612.5,1
11050.0,1627.5,1
11050.0,1633.5,1
11050.0,1684.5,1
11050.0,1699.5,1
11050.0,1714.5,1
11050.0,1720.5,1
11050.0,1741.5,2
11050.0,1744.5,1
11050.0,1747.5,2
11050.0,1750.5,3
11050.0,1765.5,1
11050.0,1771.5,1
11050.0,1777.5,1
11050.0,1795.5,1
11050.0,1822.5,1
11050.0,1903.5,1
11150.0,28.5,1
11150.0,79.5,2
11150.0,160.5,1
11150.0,163.5,4
11150.0,166.5,8
11150.0,169.5,9
11150.0,172.5,4
11150.0,175.5,10
11150.0,178.5,7
11150.0,181.5,6
11150.0,184.5,5
11150.0,187.5,2
11150.0,190.5,1
11150.0,193.5,7
11150.0,196.5,8
11150.0,199.5,9
11150.0,202.5,20
11150.0,205.5,16
11150.0,208.5,20
11150.0,211.5,17
11150.0,214.5,6
11150.0,217.5,5
11150.0,220.5,2
11150.0,223.5,1
11150.0,226.5,1
11150.0,229.5,1
11150.0,232.5,2
11150.0,235.5,3
11150.0,238.5,1
11150.0,241.5,5
11150.0,250.5,1
11150.0,253.5,1
11150.0,256.5,1
11150.0,268.5,1
11150.0,271.5,1
11150.0,277.5,1
11150.0,280.5,1
11150.0,295.5,1
11150.0,298.5,1
11150.0,409.5,1
11150.0,421.5,1
11150.0,469.5,1
11150.0,481.5,1
11150.0,523.5,1
11150.0,553.5,1
11150.0,664.5,1
11150.0,670.5,1
11150.0,721.5,1
11150.0,781.5,1
11150.0,799.5,1
11150.0,910.5,1
11150.0,940.5,1
11150.0,1000.5,1
11150.0,1054.5,1
11150.0,1156.5,1
11150.0,1168.5,1
11150.0,1171.5,1
11150.0,1174.5,1
11150.0,1210.5,1
11150.0,1303.5,1
11150.0,1309.5,1
11150.0,1312.5,1
11150.0,1351.5,1
11150.0,1480.5,1
11150.0,1483.5,1
11150.0,1570.5,1
11150.0,1642.5,1
11150.0,3319.5,1
11150.0,3352.5,1
11150.0,4939.5,1
11250.0,28.5,1
11250.0,142.5,3
11250.0,160.5,1
11250.0,166.5,1
11250.0,169.5,2
11250.0,172.5,1
11250.0,178.5,1
11250.0,181.5,1
11250.0,184.5,2
11250.0,187.5,2
11250.0,190.5,1
11250.0,202.5,2
11250.0,205.5,2
11250.0,208.5,2
11250.0,217.5,1
11250.0,220.5,1
11250.0,223.5,2
11250.0,229.5,1
11250.0,280.5,1
11250.0,283.5,1
11250.0,295.5,1
11250.0,301.5,1
11250.0,310.5,1
11250.0,319.5,1
11250.0,1645.5,1
11250.0,1687.5,1
11250.0,1720.5,1
11250.0,1732.5,1
11250.0,3241.5,1
11250.0,3250.5,1
11350.0,1.5,2
11350.0,181.5,2
11350.0,184.5,6
11350.0,187.5,2
11350.0,193.5,1
11350.0,196.5,1
11350.0,199.5,1
11350.0,202.5,9
11350.0,205.5,3
11350.0,208.5,3
11350.0,211.5,1
11350.0,214.5,1
11350.0,220.5,7
11350.0,223.5,7
11350.0,226.5,3
11350.0,229.5,4
11350.0,235.5,8
11350.0,238.5,28
11350.0,241.5,23
11350.0,244.5,9
11350.0,247.5,8
11350.0,250.5,4
11350.0,253.5,1
11350.0,256.5,3
11350.0,259.5,2
11350.0,262.5,6
11350.0,265.5,3
11350.0,268.5,6
11350.0,271.5,13
11350.0,274.5,33
11350.0,277.5,13
11350.0,280.5,3
11350.0,283.5,2
11350.0,286.5,2
11350.0,289.5,4
11350.0,292.5,1
11350.0,295.5,2
11350.0,298.5,2
11350.0,301.5,2
11350.0,304.5,1
11350.0,313.5,2
11350.0,316.5,1
11350.0,460.5,1
11350.0,463.5,1
11350.0,490.5,1
11350.0,526.5,1
11350.0,1090.5,1
11350.0,1231.5,1
11350.0,1435.5,1
11350.0,1567.5,1
11350.0,1627.5,1
11350.0,1711.5,1
11350.0,1720.5,1
11350.0,1729.5,1
11350.0,1744.5,1
11350.0,1753.5,1
11350.0,1768.5,1
11350.0,1783.5,2
11350.0,1792.5,3
11350.0,1813.5,1
11350.0,1822.5,1
11350.0,1837.5,1
11350.0,2590.5,1
11350.0,3274.5,1
11350.0,3280.5,1
11350.0,3283.5,1
11350.0,3304.5,1
11350.0,3316.5,1
11450.0,178.5,1
11450.0,181.5,1
11450.0,217.5,1
11450.0,223.5,2
11450.0,226.5,1
11450.0,232.5,2
11450.0,268.5,1
11450.0,286.5,1
11450.0,292.5,1
11450.0,298.5,1
11450.0,304.5,1
11450.0,331.5,1
11450.0,340.5,1
11450.0,355.5,1
11450.0,1291.5,1
11450.0,1405.5,1
11450.0,1792.5,1
11450.0,1978.5,1
11550.0,70.5,1
11550.0,190.5,1
11550.0,205.5,1
11550.0,211.5,3
11550.0,214.5,1
11550.0,223.5,1
11550.0,232.5,1
11550.0,235.5,1
11550.0,241.5,3
11550.0,244.5,1
11550.0,247.5,2
11550.0,250.5,1
11550.0,253.5,1
11550.0,256.5,3
11550.0,259.5,2
11550.0,265.5,2
11550.0,268.5,1
11550.0,271.5,1
11550.0,274.5,3
11550.0,280.5,3
11550.0,283.5,3
11550.0,292.5,4
11550.0,295.5,1
11550.0,298.5,1
11550.0,301.5,1
11550.0,304.5,1
11550.0,313.5,1
11550.0,316.5,1
11550.0,325.5,1
11550.0,328.5,1
11550.0,331.5,1
11550.0,337.5,1
11550.0,346.5,2
11550.0,352.5,1
11550.0,388.5,2
11550.0,391.5,1
11550.0,394.5,1
11550.0,400.5,1
11550.0,409.5,1
11550.0,496.5,1
11550.0,526.5,1
11550.0,583.5,1
11550.0,730.5,1
11550.0,739.5,1
11550.0,862.5,1
11550.0,988.5,1
11550.0,1195.5,1
11550.0,1243.5,1
11550.0,1402.5,1
11550.0,1591.5,1
11550.0,1747.5,1
11550.0,1759.5,1
11550.0,1762.5,1
11550.0,1804.5,1
11550.0,1819.5,2
11550.0,1942.5,1
11550.0,3292.5,1
11650.0,91.5,1
11650.0,196.5,2
11650.0,199.5,1
11650.0,202.5,3
11650.0,205.5,3
11650.0,211.5,1
11650.0,214.5,2
11650.0,217.5,5
11650.0,220.5,2
11650.0,223.5,2
11650.0,226.5,1
11650.0,229.5,1
11650.0,232.5,4
11650.0,235.5,1
11650.0,238.5,15
11650.0,241.5,6
11650.0,244.5,6
11650.0,247.5,16
11650.0,250.5,12
11650.0,253.5,29
11650.0,256.5,35
11650.0,259.5,15
11650.0,262.5,11
11650.0,265.5,11
11650.0,268.5,26
11650.0,271.5,26
11650.0,274.5,24
11650.0,277.5,9
11650.0,280.5,2
11650.0,283.5,6
11650.0,286.5,5
11650.0,289.5,2
11650.0,292.5,6
11650.0,295.5,1
11650.0,304.5,2
11650.0,325.5,2
11650.0,334.5,3
11650.0,337.5,1
11650.0,352.5,1
11650.0,355.5,1
11650.0,370.5,1
11650.0,400.5,1
11650.0,403.5,1
11650.0,544.5,1
11650.0,625.5,1
11650.0,775.5,1
11650.0,1744.5,1
11650.0,1753.5,1
11650.0,1756.5,1
11650.0,1759.5,1
11650.0,1900.5,1
11750.0,67.5,2
11750.0,70.5,2
11750.0,109.5,2
11750.0,112.5,2
11750.0,118.5,1
11750.0,184.5,2
11750.0,187.5,5
11750.0,190.5,2
11750.0,193.5,6
11750.0,196.5,5
11750.0,199.5,3
11750.0,202.5,8
11750.0,205.5,5
11750.0,208.5,12
11750.0,211.5,14
11750.0,214.5,16
11750.0,217.5,16
11750.0,220.5,19
11750.0,223.5,18
11750.0,226.5,35
11750.0,229.5,16
11750.0,232.5,13
11750.0,235.5,16
11750.0,238.5,22
11750.0,241.5,24
11750.0,244.5,15
11750.0,247.5,27
11750.0,250.5,28
11750.0,253.5,22
11750.0,256.5,31
11750.0,259.5,22
11750.0,262.5,15
11750.0,265.5,31
11750.0,268.5,24
11750.0,271.5,29
11750.0,274.5,26
11750.0,277.5,18
11750.0,280.5,14
11750.0,283.5,14
11750.0,286.5,16
11750.0,289.5,6
11750.0,292.5,7
11750.0,295.5,8
11750.0,298.5,1
11750.0,301.5,5
11750.0,304.5,4
11750.0,307.5,3
11750.0,310.5,7
11750.0,313.5,4
11750.0,316.5,2
11750.0,319.5,1
11750.0,325.5,2
11750.0,328.5,1
11750.0,331.5,2
11750.0,334.5,1
11750.0,337.5,2
11750.0,346.5,1
11750.0,352.5,1
11750.0,355.5,1
11750.0,358.5,1
11750.0,361.5,1
11750.0,364.5,1
11750.0,370.5,1
11750.0,382.5,1
11750.0,400.5,1
11750.0,436.5,1
11750.0,469.5,2
11750.0,490.5,1
11750.0,493.5,1
11750.0,637.5,1
11750.0,658.5,1
11750.0,691.5,1
11750.0,739.5,1
11750.0,781.5,1
11750.0,841.5,1
11750.0,907.5,1
11750.0,1219.5,1
11750.0,1360.5,1
11750.0,1501.5,1
11750.0,1516.5,1
11750.0,1534.5,1
11750.0,1669.5,1
11750.0,1705.5,1
11750.0,1720.5,1
11750.0,1726.5,1
11750.0,1756.5,1
11750.0,1762.5,1
11750.0,1771.5,1
11750.0,1822.5,1
11750.0,1891.5,1
11750.0,1954.5,1
11750.0,2200.5,1
11750.0,2212.5,2
11750.0,2224.5,2
11750.0,2230.5,2
11750.0,2233.5,1
11750.0,2239.5,2
11750.0,2248.5,1
11750.0,2257.5,1
11750.0,2269.5,3
11750.0,2281.5,1
11750.0,2284.5,2
11750.0,2620.5,1
11750.0,2803.5,2
11750.0,3259.5,1
11750.0,3280.5,1
11750.0,3298.5,1
11750.0,4888.5,1
11850.0,46.5,1
11850.0,49.5,1
11850.0,82.5,1
11850.0,118.5,1
11850.0,190.5,1
11850.0,193.5,1
11850.0,196.5,4
11850.0,199.5,11
11850.0,202.5,11
11850.0,205.5,10
11850.0,208.5,5
11850.0,211.5,5
11850.0,214.5,9
11850.0,217.5,7
11850.0,220.5,4
11850.0,223.5,6
11850.0,226.5,31
11850.0,229.5,16
11850.0,232.5,14
11850.0,235.5,7
11850.0,238.5,10
11850.0,241.5,2
11850.0,244.5,7
11850.0,247.5,6
11850.0,250.5,8
11850.0,253.5,9
11850.0,256.5,12
11850.0,259.5,8
11850.0,262.5,4
11850.0,265.5,2
11850.0,268.5,2
11850.0,271.5,4
11850.0,274.5,1
11850.0,277.5,2
11850.0,280.5,2
11850.0,301.5,1
11850.0,325.5,1
11850.0,337.5,1
11850.0,355.5,1
11850.0,475.5,1
11850.0,766.5,1
11850.0,814.5,1
11850.0,1102.5,1
11850.0,1315.5,1
11850.0,1726.5,1
11850.0,1756.5,1
11850.0,1768.5,2
11850.0,2248.5,1
11850.0,2314.5,1
11850.0,3196.5,1
11850.0,18169.5,1
11950.0,199.5,1
11950.0,202.5,1
11950.0,205.5,1
11950.0,214.5,1
11950.0,217.5,1
11950.0,220.5,2
11950.0,223.5,2
11950.0,226.5,1
11950.0,229.5,1
11950.0,232.5,2
11950.0,235.5,2
11950.0,241.5,3
11950.0,250.5,2
11950.0,256.5,2
11950.0,259.5,1
11950.0,262.5,1
11950.0,271.5,1
11950.0,277.5,2
11950.0,292.5,2
11950.0,319.5,1
11950.0,451.5,1
11950.0,559.5,1
11950.0,1237.5,1
11950.0,1354.5,1
11950.0,1735.5,1
12050.0,1.5,1
12050.0,43.5,1
12050.0,55.5,2
12050.0,58.5,1
12050.0,61.5,1
12050.0,70.5,2
12050.0,73.5,3
12050.0,79.5,3
12050.0,82.5,1
12050.0,85.5,3
12050.0,142.5,1
12050.0,193.5,2
12050.0,196.5,8
12050.0,202.5,1
12050.0,205.5,1
12050.0,208.5,4
12050.0,211.5,1
12050.0,214.5,1
12050.0,220.5,3
12050.0,223.5,3
12050.0,226.5,3
12050.0,229.5,5
12050.0,232.5,3
12050.0,235.5,4
12050.0,238.5,7
12050.0,241.5,14
12050.0,244.5,25
12050.0,247.5,26
12050.0,250.5,38
12050.0,253.5,21
12050.0,256.5,22
12050.0,259.5,12
12050.0,262.5,9
12050.0,265.5,7
12050.0,268.5,15
12050.0,271.5,3
12050.0,274.5,1
12050.0,277.5,7
12050.0,280.5,5
12050.0,283.5,1
12050.0,304.5,1
12050.0,316.5,1
12050.0,325.5,1
12050.0,331.5,1
12050.0,403.5,1
12050.0,436.5,1
12050.0,478.5,1
12050.0,541.5,1
12050.0,841.5,1
12050.0,1480.5,1
12050.0,1723.5,1
12050.0,1729.5,1
12050.0,1804.5,1
12050.0,1807.5,1
12050.0,2272.5,1
12050.0,3286.5,1
12150.0,187.5,1
12150.0,193.5,2
12150.0,196.5,1
12150.0,199.5,1
12150.0,202.5,3
12150.0,205.5,2
12150.0,211.5,2
12150.0,214.5,3
12150.0,217.5,6
12150.0,220.5,7
12150.0,223.5,7
12150.0,226.5,8
12150.0,229.5,10
12150.0,232.5,8
12150.0,235.5,8
12150.0,238.5,4
12150.0,241.5,16
12150.0,244.5,11
12150.0,247.5,15
12150.0,250.5,11
12150.0,253.5,13
12150.0,256.5,12
12150.0,259.5,9
12150.0,262.5,5
12150.0,265.5,7
12150.0,268.5,5
12150.0,271.5,3
12150.0,274.5,6
12150.0,277.5,3
12150.0,280.5,3
12150.0,283.5,1
12150.0,286.5,3
12150.0,289.5,5
12150.0,292.5,3
12150.0,295.5,2
12150.0,298.5,1
12150.0,301.5,3
12150.0,304.5,2
12150.0,307.5,3
12150.0,316.5,1
12150.0,328.5,1
12150.0,331.5,1
12150.0,343.5,1
12150.0,361.5,1
12150.0,367.5,1
12150.0,388.5,1
12150.0,391.5,1
12150.0,394.5,1
12150.0,418.5,2
12150.0,451.5,1
12150.0,457.5,1
12150.0,463.5,1
12150.0,475.5,1
12150.0,550.5,1
12150.0,553.5,1
12150.0,607.5,1
12150.0,649.5,1
12150.0,655.5,1
12150.0,661.5,2
12150.0,691.5,1
12150.0,775.5,1
12150.0,826.5,1
12150.0,931.5,1
12150.0,970.5,1
12150.0,1009.5,1
12150.0,1012.5,1
12150.0,1219.5,1
12150.0,1357.5,1
12150.0,1576.5,1
12150.0,1720.5,1
12150.0,1723.5,2
12150.0,1726.5,2
12150.0,1735.5,1
12150.0,1738.5,5
12150.0,1741.5,1
12150.0,1744.5,1
12150.0,1750.5,5
12150.0,1753.5,2
12150.0,1768.5,1
12150.0,1771.5,1
12150.0,1858.5,1
12150.0,3058.5,1
12150.0,3643.5,1
12250.0,10.5,1
12250.0,187.5,1
12250.0,190.5,1
12250.0,202.5,2
12250.0,217.5,1
12250.0,220.5,2
12250.0,229.5,1
12250.0,235.5,1
12250.0,244.5,1
12250.0,247.5,3
12250.0,253.5,1
12250.0,259.5,2
12250.0,262.5,1
12250.0,280.5,1
12250.0,286.5,2
12250.0,289.5,3
12250.0,292.5,7
12250.0,295.5,10
12250.0,298.5,6
12250.0,301.5,3
12250.0,304.5,2
12250.0,310.5,3
12250.0,313.5,7
12250.0,316.5,2
12250.0,322.5,2
12250.0,328.5,2
12250.0,337.5,1
12250.0,340.5,1
12250.0,349.5,1
12250.0,496.5,1
12250.0,1021.5,1
12250.0,1024.5,1
12250.0,1726.5,1
12250.0,1777.5,1
12250.0,2341.5,1
12250.0,4369.5,1
12350.0,40.5,1
12350.0,184.5,1
12350.0,190.5,1
12350.0,193.5,1
12350.0,196.5,1
12350.0,199.5,3
12350.0,205.5,2
12350.0,211.5,3
12350.0,214.5,2
12350.0,217.5,2
12350.0,220.5,4
12350.0,223.5,1
12350.0,226.5,2
12350.0,229.5,3
12350.0,232.5,3
12350.0,235.5,2
12350.0,244.5,3
12350.0,247.5,1
12350.0,250.5,3
12350.0,253.5,1
12350.0,256.5,2
12350.0,259.5,3
12350.0,262.5,1
12350.0,265.5,1
12350.0,268.5,3
12350.0,271.5,2
12350.0,274.5,1
12350.0,277.5,1
12350.0,280.5,1
12350.0,283.5,5
12350.0,286.5,1
12350.0,292.5,3
12350.0,295.5,3
12350.0,298.5,1
12350.0,301.5,3
12350.0,304.5,3
12350.0,307.5,1
12350.0,331.5,1
12350.0,343.5,1
12350.0,349.5,1
12350.0,385.5,1
12350.0,388.5,1
12350.0,406.5,1
12350.0,529.5,1
12350.0,547.5,1
12350.0,553.5,1
12350.0,673.5,1
12350.0,1198.5,1
12350.0,1444.5,1
12350.0,1459.5,1
12350.0,1732.5,1
12350.0,1741.5,1
12350.0,1750.5,1
12350.0,1756.5,1
12350.0,1768.5,1
12350.0,1804.5,1
12350.0,1855.5,1
12350.0,2341.5,1
12350.0,3004.5,1
12350.0,3193.5,1
12350.0,8815.5,1
12450.0,25.5,1
12450.0,49.5,1
12450.0,52.5,1
12450.0,55.5,1
12450.0,58.5,2
12450.0,70.5,2
12450.0,82.5,1
12450.0,85.5,2
12450.0,88.5,1
12450.0,91.5,2
12450.0,181.5,1
12450.0,190.5,2
12450.0,193.5,4
12450.0,196.5,15
12450.0,199.5,3
12450.0,211.5,2
12450.0,214.5,2
12450.0,217.5,3
12450.0,220.5,1
12450.0,223.5,3
12450.0,226.5,4
12450.0,229.5,9
12450.0,235.5,5
12450.0,238.5,7
12450.0,241.5,2
12450.0,244.5,2
12450.0,247.5,1
12450.0,250.5,2
12450.0,253.5,4
12450.0,256.5,5
12450.0,259.5,4
12450.0,262.5,1
12450.0,265.5,3
12450.0,268.5,1
12450.0,271.5,2
12450.0,280.5,1
12450.0,283.5,2
12450.0,289.5,2
12450.0,292.5,1
12450.0,295.5,1
12450.0,304.5,1
12450.0,316.5,2
12450.0,322.5,2
12450.0,331.5,2
12450.0,448.5,1
12450.0,694.5,1
12450.0,991.5,1
12450.0,1147.5,1
12450.0,1792.5,1
12450.0,1996.5,1
12450.0,3076.5,1
12450.0,8482.5,1
12550.0,1.5,1
12550.0,28.5,3
12550.0,55.5,1
12550.0,58.5,3
12550.0,61.5,2
12550.0,64.5,2
12550.0,67.5,1
12550.0,73.5,2
12550.0,76.5,1
12550.0,178.5,2
12550.0,181.5,19
12550.0,184.5,43
12550.0,187.5,83
12550.0,190.5,119
12550.0,193.5,136
12550.0,196.5,142
12550.0,199.5,153
12550.0,202.5,136
12550.0,205.5,152
12550.0,208.5,176
12550.0,211.5,163
12550.0,214.5,212
12550.0,217.5,216
12550.0,220.5,209
12550.0,223.5,215
12550.0,226.5,231
12550.0,229.5,184
12550.0,232.5,169
12550.0,235.5,131
12550.0,238.5,165
12550.0,241.5,208
12550.0,244.5,235
12550.0,247.5,171
12550.0,250.5,174
12550.0,253.5,131
12550.0,256.5,112
12550.0,259.5,93
12550.0,262.5,66
12550.0,265.5,70
12550.0,268.5,60
12550.0,271.5,53
12550.0,274.5,54
