binned_distance,binned_rtt,count
8250.0,196.5,1
8250.0,208.5,5
8250.0,211.5,3
8250.0,232.5,1
8250.0,235.5,2
8250.0,241.5,1
8250.0,250.5,2
8250.0,262.5,1
8250.0,265.5,1
8250.0,274.5,1
8250.0,277.5,1
8250.0,280.5,2
8250.0,283.5,1
8250.0,592.5,1
8250.0,1636.5,1
8250.0,1639.5,1
8350.0,109.5,2
8350.0,112.5,1
8350.0,115.5,2
8350.0,118.5,6
8350.0,121.5,9
8350.0,124.5,4
8350.0,127.5,5
8350.0,130.5,4
8350.0,133.5,9
8350.0,136.5,16
8350.0,139.5,20
8350.0,142.5,11
8350.0,145.5,11
8350.0,148.5,3
8350.0,151.5,3
8350.0,154.5,6
8350.0,157.5,3
8350.0,160.5,1
8350.0,163.5,3
8350.0,166.5,4
8350.0,169.5,1
8350.0,175.5,1
8350.0,181.5,4
8350.0,187.5,1
8350.0,190.5,1
8350.0,196.5,1
8350.0,205.5,2
8350.0,214.5,1
8350.0,229.5,2
8350.0,238.5,3
8350.0,244.5,4
8350.0,253.5,1
8350.0,1633.5,1
8350.0,1639.5,2
8350.0,9232.5,1
8450.0,73.5,1
8450.0,121.5,1
8450.0,124.5,1
8450.0,130.5,3
8450.0,133.5,7
8450.0,136.5,4
8450.0,139.5,6
8450.0,142.5,4
8450.0,148.5,1
8450.0,151.5,4
8450.0,154.5,2
8450.0,157.5,3
8450.0,160.5,2
8450.0,166.5,1
8450.0,169.5,1
8450.0,181.5,1
8450.0,187.5,1
8450.0,193.5,1
8450.0,208.5,15
8450.0,214.5,3
8450.0,217.5,3
8450.0,226.5,2
8450.0,229.5,1
8450.0,244.5,1
8450.0,274.5,4
8450.0,280.5,1
8450.0,289.5,4
8450.0,292.5,3
8450.0,373.5,1
8450.0,502.5,1
8550.0,58.5,3
8550.0,61.5,1
8550.0,79.5,2
8550.0,82.5,3
8550.0,88.5,3
8550.0,91.5,1
8550.0,94.5,1
8550.0,100.5,1
8550.0,106.5,2
8550.0,109.5,1
8550.0,112.5,2
8550.0,115.5,1
8550.0,121.5,2
8550.0,127.5,1
8550.0,130.5,4
8550.0,133.5,11
8550.0,136.5,39
8550.0,139.5,12
8550.0,142.5,31
8550.0,145.5,47
8550.0,148.5,27
8550.0,151.5,23
8550.0,154.5,17
8550.0,157.5,14
8550.0,160.5,15
8550.0,163.5,8
8550.0,166.5,6
8550.0,169.5,6
8550.0,172.5,1
8550.0,178.5,1
8550.0,181.5,3
8550.0,184.5,3
8550.0,193.5,1
8550.0,199.5,1
8550.0,217.5,1
8550.0,229.5,1
8550.0,682.5,1
8550.0,694.5,1
8550.0,703.5,1
8550.0,1342.5,1
8550.0,1648.5,1
8550.0,1654.5,1
8550.0,1735.5,1
8550.0,3133.5,1
8650.0,130.5,1
8650.0,133.5,1
8650.0,136.5,6
8650.0,139.5,3
8650.0,145.5,1
8650.0,148.5,1
8650.0,151.5,3
8650.0,154.5,1
8650.0,157.5,1
8650.0,160.5,2
8650.0,163.5,5
8650.0,166.5,26
8650.0,169.5,50
8650.0,172.5,8
8650.0,175.5,2
8650.0,178.5,1
8650.0,184.5,3
8650.0,187.5,1
8650.0,217.5,3
8650.0,220.5,2
8650.0,226.5,1
8650.0,697.5,1
8650.0,1273.5,1
8750.0,1.5,1
8750.0,109.5,1
8750.0,112.5,1
8750.0,115.5,10
8750.0,118.5,5
8750.0,121.5,6
8750.0,124.5,1
8750.0,127.5,5
8750.0,130.5,11
8750.0,133.5,8
8750.0,136.5,18
8750.0,139.5,7
8750.0,142.5,2
8750.0,148.5,1
8750.0,151.5,3
8750.0,157.5,1
8750.0,163.5,1
8750.0,166.5,1
8750.0,1627.5,1
8850.0,19.5,1
8850.0,22.5,1
8850.0,91.5,1
8850.0,112.5,1
8850.0,121.5,2
8850.0,133.5,1
8850.0,136.5,3
8850.0,139.5,5
8850.0,142.5,6
8850.0,145.5,2
8850.0,148.5,5
8850.0,154.5,1
8850.0,157.5,1
8850.0,160.5,1
8850.0,163.5,2
8850.0,166.5,3
8850.0,169.5,1
8850.0,172.5,1
8850.0,175.5,1
8850.0,178.5,1
8850.0,181.5,2
8850.0,184.5,1
8850.0,199.5,1
8850.0,220.5,1
8850.0,226.5,1
8850.0,229.5,1
8950.0,109.5,2
8950.0,118.5,3
8950.0,121.5,2
8950.0,124.5,4
8950.0,127.5,2
8950.0,130.5,5
8950.0,133.5,1
8950.0,136.5,7
8950.0,139.5,7
8950.0,142.5,7
8950.0,145.5,15
8950.0,148.5,4
8950.0,151.5,6
8950.0,154.5,4
8950.0,157.5,4
8950.0,160.5,3
8950.0,163.5,8
8950.0,166.5,2
8950.0,169.5,1
8950.0,172.5,2
8950.0,178.5,1
8950.0,181.5,1
8950.0,184.5,2
8950.0,190.5,1
8950.0,196.5,2
8950.0,199.5,1
9050.0,10.5,1
9050.0,73.5,2
9050.0,112.5,2
9050.0,115.5,6
9050.0,118.5,15
9050.0,121.5,20
9050.0,124.5,20
9050.0,127.5,30
9050.0,130.5,18
9050.0,133.5,18
9050.0,136.5,6
9050.0,139.5,13
9050.0,142.5,3
9050.0,145.5,5
9050.0,148.5,3
9050.0,151.5,3
9050.0,154.5,3
9050.0,157.5,7
9050.0,160.5,2
9050.0,163.5,1
9050.0,166.5,1
9050.0,169.5,4
9050.0,172.5,2
9050.0,175.5,1
9050.0,178.5,1
9050.0,214.5,1
9050.0,277.5,3
9050.0,280.5,2
9050.0,283.5,2
9050.0,289.5,1
9050.0,6625.5,1
9050.0,9277.5,1
9150.0,1.5,1
9150.0,70.5,1
9150.0,73.5,1
9150.0,109.5,6
9150.0,112.5,1
9150.0,115.5,1
9150.0,118.5,4
9150.0,121.5,3
9150.0,124.5,6
9150.0,127.5,30
9150.0,130.5,28
9150.0,133.5,12
9150.0,136.5,19
9150.0,139.5,9
9150.0,142.5,3
9150.0,145.5,7
9150.0,148.5,5
9150.0,151.5,10
9150.0,154.5,8
9150.0,157.5,9
9150.0,160.5,9
9150.0,163.5,5
9150.0,166.5,10
9150.0,169.5,6
9150.0,172.5,4
9150.0,175.5,3
9150.0,178.5,5
9150.0,184.5,2
9150.0,190.5,2
9150.0,202.5,1
9150.0,208.5,3
9150.0,211.5,1
9150.0,214.5,3
9150.0,217.5,2
9150.0,220.5,3
9150.0,223.5,5
9150.0,226.5,1
9150.0,253.5,1
9150.0,280.5,2
9150.0,1690.5,1
9150.0,2152.5,1
9150.0,2167.5,1
9150.0,2182.5,1
9250.0,67.5,3
9250.0,70.5,1
9250.0,73.5,2
9250.0,112.5,2
9250.0,127.5,1
9250.0,130.5,1
9250.0,133.5,4
9250.0,139.5,3
9250.0,142.5,7
9250.0,145.5,4
9250.0,148.5,2
9250.0,151.5,4
9250.0,154.5,4
9250.0,157.5,2
9250.0,160.5,6
9250.0,163.5,6
9250.0,166.5,10
9250.0,169.5,2
9250.0,172.5,2
9250.0,181.5,1
9250.0,184.5,2
9250.0,187.5,1
9250.0,193.5,1
9250.0,202.5,1
9250.0,220.5,5
9250.0,232.5,1
9350.0,118.5,1
9350.0,142.5,6
9350.0,145.5,10
9350.0,148.5,4
9350.0,151.5,8
9350.0,154.5,6
9350.0,157.5,8
9350.0,160.5,8
9350.0,163.5,7
9350.0,166.5,3
9350.0,172.5,1
9350.0,181.5,1
9350.0,184.5,1
9350.0,193.5,1
9350.0,205.5,1
9350.0,214.5,2
9350.0,220.5,1
9350.0,19993.5,1
9450.0,133.5,1
9450.0,142.5,1
9450.0,145.5,3
9450.0,151.5,1
9450.0,154.5,2
9450.0,157.5,2
9450.0,160.5,4
9450.0,163.5,1
9450.0,166.5,1
9450.0,169.5,1
9450.0,172.5,1
9450.0,175.5,1
9450.0,178.5,1
9450.0,181.5,2
9450.0,220.5,1
9550.0,145.5,1
9550.0,148.5,1
9550.0,163.5,1
9550.0,178.5,1
9550.0,181.5,1
9550.0,184.5,1
9550.0,220.5,1
9650.0,109.5,4
9650.0,118.5,3
9650.0,121.5,1
9650.0,124.5,2
9650.0,130.5,2
9650.0,133.5,3
9650.0,136.5,1
9650.0,139.5,1
9650.0,142.5,2
9650.0,145.5,1
9650.0,148.5,1
9650.0,151.5,3
9650.0,154.5,1
9650.0,157.5,2
9650.0,160.5,2
9650.0,163.5,8
9650.0,166.5,4
9650.0,169.5,7
9650.0,172.5,5
9650.0,175.5,4
9650.0,178.5,3
9650.0,181.5,5
9650.0,184.5,3
9650.0,187.5,2
9650.0,190.5,2
9650.0,211.5,2
9650.0,220.5,1
9650.0,223.5,2
9650.0,226.5,3
9650.0,232.5,1
9650.0,235.5,3
9650.0,238.5,1
9650.0,244.5,1
9650.0,250.5,2
9750.0,160.5,1
9750.0,178.5,1
9750.0,184.5,1
9750.0,199.5,1
9850.0,91.5,1
9850.0,142.5,3
9850.0,145.5,7
9850.0,148.5,2
9850.0,151.5,5
9850.0,154.5,2
9850.0,157.5,1
9850.0,160.5,5
9850.0,163.5,3
9850.0,169.5,1
9850.0,172.5,2
9850.0,175.5,1
9850.0,178.5,2
9850.0,184.5,1
9850.0,187.5,2
9850.0,190.5,1
9850.0,193.5,1
9850.0,196.5,1
9850.0,250.5,1
9850.0,343.5,1
9850.0,1651.5,1
9850.0,1702.5,1
9950.0,223.5,1
9950.0,232.5,2
9950.0,235.5,1
9950.0,241.5,1
9950.0,247.5,2
9950.0,250.5,1
9950.0,253.5,1
9950.0,256.5,1
9950.0,262.5,3
10050.0,139.5,1
10050.0,151.5,1
10050.0,154.5,2
10050.0,160.5,1
10050.0,163.5,2
10050.0,166.5,1
10050.0,169.5,8
10050.0,172.5,5
10050.0,175.5,6
10050.0,178.5,2
10050.0,181.5,6
10050.0,184.5,3
10050.0,187.5,2
10050.0,190.5,1
10050.0,193.5,2
10050.0,196.5,1
10050.0,199.5,1
10050.0,214.5,1
10050.0,223.5,1
10050.0,226.5,3
10050.0,229.5,1
10050.0,232.5,2
10050.0,235.5,1
10050.0,238.5,2
10050.0,244.5,1
10050.0,247.5,1
10050.0,250.5,1
10050.0,253.5,3
10050.0,256.5,3
10050.0,259.5,2
10050.0,1624.5,1
10050.0,1687.5,1
10050.0,2191.5,1
10150.0,103.5,1
10150.0,148.5,1
10150.0,151.5,1
10150.0,157.5,10
10150.0,160.5,2
10150.0,172.5,2
10150.0,190.5,1
10150.0,199.5,1
10150.0,202.5,1
10150.0,208.5,1
10150.0,211.5,1
10150.0,217.5,1
10150.0,220.5,2
10150.0,223.5,3
10150.0,226.5,5
10150.0,229.5,9
10150.0,232.5,10
10150.0,235.5,16
10150.0,238.5,9
10150.0,241.5,9
10150.0,244.5,15
10150.0,247.5,11
10150.0,250.5,7
10150.0,253.5,8
10150.0,256.5,6
10150.0,259.5,6
10150.0,262.5,7
10150.0,265.5,2
10150.0,268.5,3
10150.0,271.5,4
10150.0,274.5,2
10150.0,277.5,3
10150.0,280.5,1
10150.0,286.5,1
10150.0,289.5,2
10150.0,292.5,2
10150.0,298.5,2
10150.0,310.5,1
10150.0,1651.5,1
10150.0,1801.5,1
10250.0,118.5,1
10250.0,121.5,1
10250.0,130.5,2
10250.0,133.5,1
10250.0,136.5,2
10250.0,139.5,5
10250.0,142.5,9
10250.0,145.5,8
10250.0,148.5,4
10250.0,151.5,13
10250.0,154.5,9
10250.0,157.5,12
10250.0,160.5,10
10250.0,163.5,12
10250.0,166.5,9
10250.0,169.5,10
10250.0,172.5,7
10250.0,175.5,8
10250.0,178.5,4
10250.0,181.5,2
10250.0,184.5,4
10250.0,187.5,2
10250.0,190.5,3
10250.0,196.5,2
10250.0,208.5,3
10250.0,211.5,1
10250.0,214.5,1
10250.0,217.5,1
10250.0,220.5,1
10250.0,226.5,1
10250.0,229.5,4
10250.0,232.5,3
10250.0,235.5,1
10250.0,238.5,5
10250.0,241.5,2
10250.0,250.5,3
10250.0,253.5,1
10250.0,256.5,3
10250.0,259.5,1
10250.0,262.5,1
10250.0,265.5,1
10250.0,268.5,8
10250.0,271.5,4
10250.0,313.5,1
10250.0,343.5,1
10250.0,3235.5,1
10350.0,124.5,1
10350.0,127.5,3
10350.0,154.5,1
10350.0,157.5,2
10350.0,160.5,3
10350.0,163.5,2
10350.0,166.5,2
10350.0,169.5,7
10350.0,172.5,2
10350.0,175.5,7
10350.0,178.5,1
10350.0,181.5,3
10350.0,187.5,1
10350.0,190.5,2
10350.0,196.5,1
10350.0,214.5,1
10350.0,217.5,1
10350.0,220.5,2
10350.0,226.5,2
10350.0,229.5,1
10350.0,235.5,2
10350.0,238.5,1
10350.0,241.5,2
10350.0,244.5,1
10350.0,247.5,2
10350.0,250.5,2
10350.0,253.5,1
10350.0,268.5,1
10450.0,115.5,1
10450.0,118.5,1
10450.0,151.5,8
10450.0,154.5,5
10450.0,160.5,2
10450.0,163.5,3
10450.0,169.5,4
10450.0,172.5,3
10450.0,175.5,2
10450.0,178.5,1
10450.0,184.5,1
10450.0,187.5,1
10450.0,190.5,1
10450.0,193.5,2
10450.0,202.5,2
10450.0,211.5,2
10450.0,214.5,2
10450.0,217.5,4
10450.0,220.5,8
10450.0,223.5,10
10450.0,226.5,11
10450.0,229.5,14
10450.0,232.5,6
10450.0,235.5,9
10450.0,238.5,8
10450.0,241.5,7
10450.0,244.5,13
10450.0,247.5,7
10450.0,250.5,5
10450.0,253.5,11
10450.0,256.5,5
10450.0,259.5,11
10450.0,262.5,5
10450.0,265.5,2
10450.0,268.5,3
10450.0,271.5,5
10450.0,274.5,3
10450.0,277.5,3
10450.0,280.5,4
10450.0,283.5,2
10450.0,286.5,4
10450.0,289.5,7
10450.0,292.5,4
10450.0,295.5,2
10450.0,298.5,5
10450.0,301.5,1
10450.0,304.5,1
10450.0,307.5,2
10450.0,313.5,2
10450.0,328.5,1
10550.0,133.5,18
10550.0,136.5,2
10550.0,139.5,1
10550.0,142.5,1
10550.0,145.5,1
10550.0,148.5,1
10550.0,151.5,4
10550.0,154.5,5
10550.0,157.5,18
10550.0,160.5,7
10550.0,163.5,8
10550.0,166.5,9
10550.0,169.5,17
10550.0,172.5,11
10550.0,175.5,8
10550.0,178.5,2
10550.0,181.5,1
10550.0,184.5,1
10550.0,187.5,2
10550.0,220.5,1
10550.0,229.5,1
10550.0,232.5,1
10550.0,235.5,2
10550.0,238.5,2
10550.0,241.5,1
10550.0,244.5,3
10550.0,247.5,2
10550.0,250.5,1
10550.0,253.5,1
10550.0,259.5,3
10550.0,262.5,1
10650.0,145.5,1
10650.0,154.5,1
10650.0,166.5,5
10650.0,169.5,4
10650.0,172.5,2
10650.0,175.5,2
10650.0,178.5,1
10650.0,181.5,1
10650.0,184.5,3
10650.0,187.5,3
10650.0,190.5,2
10650.0,193.5,4
10650.0,196.5,4
10650.0,199.5,1
10650.0,202.5,1
10650.0,205.5,1
10650.0,208.5,1
10650.0,211.5,2
10650.0,214.5,8
10650.0,217.5,14
10650.0,220.5,20
10650.0,223.5,10
10650.0,226.5,21
10650.0,229.5,13
10650.0,232.5,16
10650.0,235.5,12
10650.0,238.5,7
10650.0,241.5,12
10650.0,244.5,18
10650.0,247.5,16
10650.0,250.5,14
10650.0,253.5,13
10650.0,256.5,3
10650.0,259.5,4
10650.0,262.5,4
10650.0,265.5,1
10650.0,277.5,1
10650.0,280.5,1
10650.0,289.5,1
10650.0,301.5,1
10650.0,502.5,1
10750.0,157.5,1
10750.0,160.5,2
10750.0,163.5,5
10750.0,166.5,5
10750.0,169.5,21
10750.0,172.5,10
10750.0,175.5,16
10750.0,178.5,11
10750.0,181.5,6
10750.0,184.5,7
10750.0,187.5,6
10750.0,190.5,3
10750.0,193.5,9
10750.0,196.5,3
10750.0,199.5,4
10750.0,202.5,2
10750.0,205.5,4
10750.0,211.5,2
10750.0,214.5,6
10750.0,217.5,4
10750.0,220.5,9
10750.0,223.5,11
10750.0,226.5,11
10750.0,229.5,14
10750.0,232.5,12
10750.0,235.5,9
10750.0,238.5,7
10750.0,241.5,9
10750.0,244.5,6
10750.0,247.5,13
10750.0,250.5,8
10750.0,253.5,9
10750.0,256.5,8
10750.0,259.5,2
10750.0,268.5,1
10750.0,283.5,1
10750.0,316.5,1
10850.0,1.5,2
10850.0,28.5,1
10850.0,34.5,1
10850.0,43.5,2
10850.0,52.5,2
10850.0,55.5,2
10850.0,58.5,2
10850.0,61.5,7
10850.0,64.5,2
10850.0,67.5,3
10850.0,70.5,1
10850.0,73.5,1
10850.0,79.5,1
10850.0,88.5,4
10850.0,94.5,1
10850.0,106.5,1
10850.0,121.5,1
10850.0,127.5,1
10850.0,151.5,1
10850.0,154.5,38
10850.0,157.5,79
10850.0,160.5,147
10850.0,163.5,190
10850.0,166.5,267
10850.0,169.5,690
10850.0,172.5,327
10850.0,175.5,220
10850.0,178.5,170
10850.0,181.5,78
10850.0,184.5,69
10850.0,187.5,34
10850.0,190.5,24
10850.0,193.5,18
10850.0,196.5,15
10850.0,199.5,19
10850.0,202.5,13
10850.0,205.5,21
10850.0,208.5,7
10850.0,211.5,12
10850.0,214.5,6
10850.0,217.5,3
10850.0,220.5,3
10850.0,223.5,4
10850.0,226.5,1
10850.0,229.5,3
10850.0,232.5,2
10850.0,235.5,1
10850.0,238.5,1
10850.0,241.5,4
10850.0,247.5,1
10850.0,253.5,1
10850.0,256.5,1
10850.0,259.5,1
10850.0,262.5,2
10850.0,265.5,2
10850.0,268.5,1
10850.0,274.5,1
10850.0,280.5,2
10850.0,286.5,1
10850.0,295.5,1
10850.0,301.5,1
10850.0,328.5,2
10850.0,337.5,1
10850.0,340.5,3
10850.0,343.5,1
10850.0,364.5,1
10850.0,457.5,1
10850.0,892.5,1
10850.0,1096.5,1
10850.0,1183.5,1
10850.0,1429.5,1
10850.0,1504.5,1
10850.0,1552.5,2
10850.0,1657.5,1
10850.0,1666.5,1
10850.0,1669.5,2
10850.0,1672.5,1
10850.0,1675.5,1
10850.0,1696.5,1
10850.0,1708.5,1
10850.0,1861.5,1
10850.0,2080.5,1
10850.0,2107.5,1
10850.0,2521.5,1
10850.0,2548.5,1
10850.0,2647.5,1
10850.0,6223.5,1
10850.0,26095.5,1
10950.0,7.5,1
10950.0,61.5,2
10950.0,64.5,3
10950.0,67.5,2
10950.0,70.5,3
10950.0,154.5,1
10950.0,157.5,1
10950.0,160.5,1
10950.0,163.5,11
10950.0,166.5,7
10950.0,169.5,19
10950.0,172.5,12
10950.0,175.5,8
10950.0,178.5,5
10950.0,181.5,5
10950.0,184.5,11
10950.0,187.5,19
10950.0,190.5,24
10950.0,193.5,37
10950.0,196.5,27
10950.0,199.5,43
10950.0,202.5,77
10950.0,205.5,124
10950.0,208.5,122
10950.0,211.5,122
10950.0,214.5,144
10950.0,217.5,183
10950.0,220.5,151
10950.0,223.5,135
10950.0,226.5,156
10950.0,229.5,149
10950.0,232.5,130
10950.0,235.5,144
10950.0,238.5,103
10950.0,241.5,107
10950.0,244.5,104
10950.0,247.5,71
10950.0,250.5,71
10950.0,253.5,59
10950.0,256.5,44
10950.0,259.5,43
10950.0,262.5,31
10950.0,265.5,35
10950.0,268.5,46
10950.0,271.5,32
10950.0,274.5,29
10950.0,277.5,40
10950.0,280.5,30
10950.0,283.5,20
10950.0,286.5,25
10950.0,289.5,20
10950.0,292.5,16
10950.0,295.5,14
10950.0,298.5,14
10950.0,301.5,19
10950.0,304.5,18
10950.0,307.5,10
10950.0,310.5,13
10950.0,313.5,6
10950.0,316.5,7
10950.0,319.5,6
10950.0,322.5,6
10950.0,325.5,4
10950.0,328.5,7
10950.0,331.5,8
10950.0,334.5,4
10950.0,337.5,8
10950.0,340.5,1
10950.0,343.5,3
10950.0,346.5,1
10950.0,349.5,1
10950.0,358.5,2
10950.0,364.5,1
10950.0,373.5,1
10950.0,382.5,3
10950.0,385.5,1
10950.0,394.5,1
10950.0,400.5,2
10950.0,415.5,2
10950.0,421.5,1
10950.0,424.5,2
10950.0,427.5,2
10950.0,436.5,1
10950.0,439.5,1
10950.0,448.5,1
10950.0,469.5,1
10950.0,478.5,1
10950.0,493.5,1
10950.0,508.5,1
10950.0,532.5,1
10950.0,691.5,1
10950.0,727.5,1
10950.0,853.5,1
10950.0,1183.5,1
10950.0,1501.5,1
10950.0,1816.5,1
10950.0,3025.5,1
10950.0,3061.5,1
10950.0,3091.5,2
10950.0,3097.5,1
10950.0,3106.5,1
10950.0,3118.5,1
10950.0,5260.5,1
11050.0,1.5,1
11050.0,31.5,1
11050.0,61.5,4
11050.0,67.5,1
11050.0,70.5,2
11050.0,73.5,5
11050.0,94.5,1
11050.0,97.5,1
11050.0,142.5,1
11050.0,154.5,1
11050.0,160.5,15
11050.0,163.5,12
11050.0,166.5,23
11050.0,169.5,86
11050.0,172.5,46
11050.0,175.5,39
11050.0,178.5,50
11050.0,181.5,93
11050.0,184.5,86
11050.0,187.5,255
11050.0,190.5,411
11050.0,193.5,556
11050.0,196.5,497
11050.0,199.5,408
11050.0,202.5,306
11050.0,205.5,201
11050.0,208.5,186
11050.0,211.5,292
11050.0,214.5,324
11050.0,217.5,270
11050.0,220.5,157
11050.0,223.5,112
11050.0,226.5,66
11050.0,229.5,48
11050.0,232.5,21
11050.0,235.5,27
11050.0,238.5,41
11050.0,241.5,11
11050.0,244.5,14
11050.0,247.5,13
11050.0,250.5,6
11050.0,253.5,40
11050.0,256.5,86
11050.0,259.5,90
11050.0,262.5,52
11050.0,265.5,43
11050.0,268.5,11
11050.0,271.5,4
11050.0,274.5,4
11050.0,277.5,3
11050.0,280.5,4
11050.0,283.5,5
11050.0,286.5,1
11050.0,289.5,3
11050.0,292.5,5
11050.0,310.5,2
11050.0,313.5,2
11050.0,316.5,1
11050.0,322.5,1
11050.0,325.5,1
11050.0,334.5,1
11050.0,337.5,3
11050.0,358.5,1
11050.0,388.5,2
11050.0,400.5,1
11050.0,421.5,1
11050.0,424.5,1
11050.0,451.5,1
11050.0,472.5,1
11050.0,478.5,1
11050.0,502.5,1
11050.0,544.5,1
11050.0,559.5,1
11050.0,580.5,1
11050.0,586.5,1
11050.0,625.5,1
11050.0,637.5,1
11050.0,640.5,1
11050.0,988.5,1
11050.0,1201.5,2
11050.0,1204.5,1
11050.0,1258.5,1
11050.0,1306.5,1
11050.0,1369.5,1
11050.0,1426.5,1
11050.0,1435.5,1
11050.0,1504.5,1
11050.0,1666.5,1
11050.0,1669.5,1
11050.0,1681.5,1
11050.0,1684.5,1
11050.0,1690.5,2
11050.0,1693.5,7
11050.0,1696.5,4
11050.0,1699.5,6
11050.0,1702.5,3
11050.0,1705.5,5
11050.0,1708.5,2
11050.0,1711.5,6
11050.0,1714.5,8
11050.0,1717.5,7
11050.0,1720.5,4
11050.0,1723.5,1
11050.0,1726.5,1
11050.0,1732.5,1
11050.0,1753.5,1
11050.0,1756.5,1
11050.0,1762.5,1
11050.0,2005.5,1
11050.0,2203.5,1
11050.0,2212.5,1
11050.0,2533.5,1
11050.0,3190.5,1
11050.0,3193.5,1
11050.0,3208.5,1
11050.0,3220.5,1
11050.0,3259.5,1
11050.0,3364.5,1
11050.0,5242.5,1
11050.0,25207.5,1
11150.0,19.5,1
11150.0,22.5,1
11150.0,58.5,1
11150.0,157.5,1
11150.0,160.5,20
11150.0,163.5,17
11150.0,166.5,25
11150.0,169.5,91
11150.0,172.5,46
11150.0,175.5,23
11150.0,178.5,15
11150.0,181.5,18
11150.0,184.5,16
11150.0,187.5,19
11150.0,190.5,18
11150.0,193.5,10
11150.0,196.5,13
11150.0,199.5,10
11150.0,202.5,20
11150.0,205.5,13
11150.0,208.5,10
11150.0,211.5,23
11150.0,214.5,20
11150.0,217.5,17
11150.0,220.5,11
11150.0,223.5,7
11150.0,226.5,10
11150.0,229.5,12
11150.0,232.5,11
11150.0,235.5,10
11150.0,238.5,5
11150.0,241.5,14
11150.0,244.5,8
11150.0,247.5,13
11150.0,250.5,5
11150.0,253.5,1
11150.0,256.5,9
11150.0,259.5,9
11150.0,262.5,13
11150.0,265.5,5
11150.0,274.5,1
11150.0,283.5,1
11150.0,331.5,2
11150.0,334.5,1
11150.0,400.5,2
11150.0,403.5,3
11150.0,475.5,1
11150.0,499.5,1
11150.0,580.5,1
11150.0,634.5,1
11150.0,706.5,1
11150.0,808.5,1
11150.0,985.5,1
11150.0,1018.5,1
11150.0,1048.5,1
11150.0,1573.5,1
11150.0,1663.5,1
11150.0,1672.5,3
11150.0,1675.5,1
11150.0,1720.5,1
11150.0,1723.5,1
11150.0,1846.5,1
11150.0,1906.5,1
11150.0,2647.5,1
11250.0,142.5,1
11250.0,160.5,1
11250.0,163.5,2
11250.0,166.5,5
11250.0,169.5,4
11250.0,172.5,3
11250.0,175.5,25
11250.0,178.5,12
11250.0,181.5,3
11250.0,184.5,9
11250.0,187.5,7
11250.0,190.5,15
11250.0,193.5,13
11250.0,196.5,7
11250.0,199.5,7
11250.0,202.5,14
11250.0,205.5,24
11250.0,208.5,24
11250.0,211.5,36
11250.0,214.5,42
11250.0,217.5,33
11250.0,220.5,27
11250.0,223.5,33
11250.0,226.5,19
11250.0,229.5,27
11250.0,232.5,35
11250.0,235.5,35
11250.0,238.5,29
11250.0,241.5,24
11250.0,244.5,22
11250.0,247.5,18
11250.0,250.5,20
11250.0,253.5,4
11250.0,256.5,4
11250.0,259.5,7
11250.0,262.5,15
11250.0,265.5,10
11250.0,268.5,2
11250.0,271.5,1
11250.0,277.5,1
11250.0,280.5,1
11250.0,286.5,2
11250.0,295.5,2
11250.0,301.5,1
11250.0,304.5,2
11250.0,325.5,1
11250.0,334.5,1
11250.0,337.5,1
11250.0,340.5,1
11250.0,394.5,1
11250.0,1096.5,1
11250.0,1690.5,1
11250.0,1717.5,1
11250.0,1720.5,1
11250.0,1753.5,1
11350.0,157.5,4
11350.0,163.5,1
11350.0,166.5,3
11350.0,169.5,9
11350.0,172.5,3
11350.0,175.5,10
11350.0,178.5,3
11350.0,181.5,6
11350.0,184.5,13
11350.0,187.5,15
11350.0,190.5,7
11350.0,193.5,8
11350.0,196.5,8
11350.0,199.5,5
11350.0,202.5,15
11350.0,205.5,29
11350.0,208.5,39
11350.0,211.5,28
11350.0,214.5,55
11350.0,217.5,49
11350.0,220.5,42
11350.0,223.5,27
11350.0,226.5,38
11350.0,229.5,52
11350.0,232.5,40
11350.0,235.5,46
11350.0,238.5,41
11350.0,241.5,61
11350.0,244.5,32
11350.0,247.5,18
11350.0,250.5,9
11350.0,253.5,15
11350.0,256.5,9
11350.0,259.5,10
11350.0,262.5,12
11350.0,265.5,8
11350.0,268.5,7
11350.0,271.5,7
11350.0,274.5,5
11350.0,277.5,1
11350.0,280.5,3
11350.0,283.5,1
11350.0,286.5,2
11350.0,289.5,5
11350.0,292.5,4
11350.0,301.5,2
11350.0,304.5,4
11350.0,307.5,2
11350.0,310.5,4
11350.0,313.5,1
11350.0,316.5,1
11350.0,319.5,1
11350.0,322.5,2
11350.0,331.5,2
11350.0,334.5,1
11350.0,337.5,3
11350.0,340.5,1
11350.0,355.5,1
11350.0,361.5,1
11350.0,364.5,1
11350.0,382.5,1
11350.0,394.5,2
11350.0,397.5,1
11350.0,445.5,1
11350.0,496.5,1
11350.0,1783.5,1
11450.0,169.5,1
11450.0,175.5,2
11450.0,178.5,4
11450.0,181.5,2
11450.0,184.5,1
11450.0,187.5,3
11450.0,202.5,3
11450.0,205.5,5
11450.0,208.5,5
11450.0,211.5,7
11450.0,214.5,11
11450.0,217.5,5
11450.0,220.5,7
11450.0,223.5,9
11450.0,226.5,11
11450.0,229.5,11
11450.0,232.5,12
11450.0,235.5,24
11450.0,238.5,17
11450.0,241.5,14
11450.0,244.5,21
11450.0,247.5,15
11450.0,250.5,7
11450.0,253.5,12
11450.0,256.5,4
11450.0,259.5,7
11450.0,262.5,3
11450.0,265.5,5
11450.0,271.5,2
