rtt,perc_gte
102.692,0.5006741573033708
102.693,0.500374531835206
102.726,0.5002247191011235
102.727,0.5000749063670412
102.739,0.4999250936329588
102.782,0.49977528089887635
102.811,0.49962546816479403
102.856,0.4994756554307116
102.897,0.49932584269662916
102.94,0.49917602996254684
102.945,0.4990262172284644
102.986,0.498876404494382
102.989,0.49872659176029965
103.004,0.4985767790262172
103.019,0.4984269662921348
103.079,0.49827715355805247
103.099,0.49812734082397003
103.141,0.4979775280898876
103.175,0.4978277153558053
103.189,0.49767790262172285
103.197,0.4975280898876404
103.198,0.4973782771535581
103.199,0.49722846441947566
103.206,0.4969288389513109
103.213,0.49677902621722847
103.226,0.49662921348314604
103.23,0.4964794007490637
103.251,0.4963295880149813
103.268,0.49617977528089885
103.282,0.4960299625468165
103.298,0.4958801498127341
103.3,0.49573033707865166
103.397,0.49558052434456934
103.4,0.4954307116104869
103.46,0.4952808988764045
103.47,0.49513108614232215
103.48,0.4949812734082397
103.547,0.4948314606741573
103.57,0.49468164794007485
103.587,0.49453183520599253
103.656,0.4943820224719101
103.665,0.49423220973782767
103.726,0.49408239700374534
103.739,0.4939325842696629
103.781,0.4937827715355805
103.789,0.49363295880149816
103.827,0.4934831460674157
103.834,0.4933333333333333
103.852,0.49318352059925097
103.898,0.49303370786516854
103.912,0.4928838951310861
103.922,0.4927340823970038
103.937,0.49258426966292135
104.014,0.4924344569288389
104.025,0.4922846441947566
104.032,0.49213483146067416
104.035,0.4919850187265917
104.101,0.4918352059925094
104.113,0.491685393258427
104.114,0.49153558052434454
104.122,0.4913857677902622
104.147,0.49108614232209735
104.171,0.49093632958801503
104.205,0.4907865168539326
104.214,0.49063670411985016
104.225,0.49048689138576784
104.244,0.4903370786516854
104.266,0.490187265917603
104.277,0.49003745318352054
104.279,0.4898876404494382
104.281,0.4897378277153558
104.288,0.48958801498127336
104.301,0.48943820224719103
104.302,0.4892883895131086
104.344,0.48913857677902617
104.348,0.48898876404494385
104.358,0.4888389513108614
104.408,0.488689138576779
104.426,0.48853932584269666
104.429,0.4883895131086142
104.435,0.4882397003745318
104.46,0.48808988764044947
104.51,0.48794007490636704
104.516,0.4877902621722846
104.571,0.4876404494382023
104.595,0.48749063670411985
104.697,0.4873408239700374
104.712,0.4871910112359551
104.725,0.48704119850187266
104.83,0.48689138576779023
104.843,0.4867415730337079
104.863,0.4865917602996255
104.874,0.48644194756554304
104.904,0.4862921348314607
104.933,0.4861423220973783
104.944,0.48599250936329585
104.992,0.48584269662921353
105.029,0.4856928838951311
105.035,0.48554307116104867
105.076,0.48539325842696635
105.094,0.4852434456928839
105.14,0.4850936329588015
105.141,0.48494382022471905
105.17,0.4847940074906367
105.177,0.4846441947565543
105.178,0.48449438202247186
105.243,0.48434456928838954
105.245,0.4841947565543071
105.351,0.48404494382022467
105.353,0.48389513108614235
105.37,0.4837453183520599
105.427,0.4835955056179775
105.453,0.48344569288389516
105.464,0.48329588014981273
105.484,0.4831460674157303
105.571,0.482996254681648
105.604,0.48284644194756554
105.611,0.4826966292134831
105.73,0.4825468164794008
105.74,0.48239700374531835
105.805,0.4822471910112359
105.813,0.4820973782771536
105.881,0.48194756554307117
105.89,0.48179775280898873
105.922,0.4816479400749064
105.927,0.481498127340824
105.981,0.48134831460674155
105.993,0.4811985018726592
106.022,0.4810486891385768
106.04,0.48089887640449436
106.123,0.48074906367041204
106.149,0.4805992509363296
106.164,0.48044943820224717
106.206,0.48029962546816485
106.234,0.4801498127340824
106.237,0.48
106.255,0.47985018726591755
106.258,0.4797003745318352
106.387,0.4795505617977528
106.388,0.47940074906367036
106.402,0.47925093632958804
106.422,0.4791011235955056
106.434,0.4789513108614232
106.453,0.47880149812734085
106.497,0.4786516853932584
106.511,0.478501872659176
106.521,0.47835205992509366
106.532,0.47820224719101123
106.557,0.4780524344569288
106.631,0.4779026217228465
106.636,0.47775280898876404
106.735,0.4776029962546816
106.749,0.4774531835205993
106.785,0.47730337078651686
106.821,0.4771535580524344
106.855,0.4770037453183521
106.882,0.47685393258426967
106.884,0.47670411985018724
106.93,0.4765543071161049
106.947,0.4764044943820225
106.987,0.47625468164794005
107.023,0.4761048689138577
107.128,0.4759550561797753
107.271,0.47580524344569286
107.281,0.47565543071161054
107.383,0.4755056179775281
107.441,0.4753558052434457
107.528,0.47520599250936335
107.565,0.4750561797752809
107.619,0.4749063670411985
107.62,0.47475655430711605
107.622,0.47460674157303373
107.639,0.4744569288389513
107.654,0.47430711610486886
107.657,0.47415730337078654
107.714,0.4740074906367041
107.722,0.4738576779026217
107.798,0.47370786516853935
107.807,0.4735580524344569
107.82,0.4734082397003745
107.83,0.47325842696629217
107.842,0.47310861423220973
107.882,0.4729588014981273
107.885,0.472808988764045
107.905,0.47265917602996255
107.919,0.4725093632958801
107.965,0.4723595505617978
107.976,0.47220973782771536
107.979,0.4720599250936329
107.986,0.4719101123595506
108.073,0.47176029962546817
108.099,0.47161048689138574
108.119,0.4714606741573034
108.122,0.471310861423221
108.125,0.47116104868913855
108.155,0.47101123595505623
108.184,0.4708614232209738
108.196,0.47071161048689136
108.21,0.47056179775280904
108.221,0.4704119850187266
108.273,0.4702621722846442
108.335,0.47011235955056174
108.358,0.4699625468164794
108.365,0.469812734082397
108.397,0.46966292134831455
108.417,0.46951310861423223
108.477,0.4693632958801498
108.503,0.46921348314606737
108.506,0.46906367041198505
108.524,0.4689138576779026
108.587,0.4687640449438202
108.615,0.46861423220973786
108.66,0.4684644194756554
108.699,0.468314606741573
108.702,0.46816479400749067
108.811,0.46801498127340824
108.831,0.4678651685393258
108.837,0.4677153558052435
108.838,0.46756554307116105
108.932,0.4674157303370786
108.941,0.4672659176029963
108.942,0.46711610486891386
108.968,0.46696629213483143
109.018,0.4668164794007491
109.056,0.4666666666666667
109.106,0.46651685393258424
109.125,0.4663670411985019
109.131,0.4662172284644195
109.186,0.46606741573033705
109.213,0.46591760299625473
109.216,0.4657677902621723
109.268,0.46561797752808987
109.356,0.46546816479400754
109.431,0.4653183520599251
109.437,0.4651685393258427
109.443,0.46501872659176025
109.445,0.4648689138576779
109.466,0.4647191011235955
109.498,0.46456928838951306
109.508,0.46441947565543074
109.547,0.4642696629213483
109.575,0.46411985018726587
109.584,0.46397003745318355
109.585,0.4638202247191011
109.589,0.4636704119850187
109.621,0.46352059925093636
109.622,0.4633707865168539
109.654,0.4632209737827715
109.659,0.4630711610486892
109.722,0.46292134831460674
109.74,0.4627715355805243
109.75,0.462621722846442
109.786,0.46247191011235955
109.794,0.4623220973782771
109.819,0.4621722846441948
109.855,0.46202247191011236
109.955,0.46187265917602993
109.97,0.4617228464419476
110.014,0.4615730337078652
110.027,0.46142322097378274
110.042,0.4612734082397004
110.08,0.461123595505618
110.1,0.46097378277153556
110.106,0.46082397003745323
110.107,0.4606741573033708
110.113,0.46052434456928837
110.155,0.46037453183520605
110.18,0.4602247191011236
110.199,0.4600749063670412
110.217,0.45992509363295875
110.226,0.4597752808988764
110.249,0.459625468164794
110.258,0.45947565543071156
110.273,0.45932584269662924
110.284,0.4591760299625468
110.298,0.4590262172284644
110.321,0.45887640449438205
110.329,0.4587265917602996
110.344,0.4585767790262172
110.345,0.45842696629213486
110.378,0.45827715355805243
110.379,0.45812734082397
110.413,0.4579775280898877
110.436,0.45782771535580524
110.453,0.4576779026217228
110.494,0.4575280898876405
110.503,0.45737827715355805
110.551,0.4572284644194756
110.587,0.4570786516853933
110.611,0.45692883895131087
110.722,0.45677902621722843
110.728,0.4564794007490637
110.795,0.45632958801498125
110.811,0.4561797752808989
110.946,0.4560299625468165
110.972,0.45588014981273406
110.988,0.45573033707865174
111.04,0.45543071161048687
111.067,0.45528089887640455
111.084,0.4551310861423221
111.102,0.4549812734082397
111.166,0.45483146067415725
111.19,0.45468164794007493
111.216,0.4545318352059925
111.26,0.45438202247191006
111.27,0.45423220973782774
111.276,0.4540823970037453
111.284,0.4539325842696629
111.317,0.45378277153558055
111.33,0.4536329588014981
111.356,0.4534831460674157
111.375,0.45333333333333337
111.433,0.45318352059925093
111.461,0.4530337078651685
111.466,0.4528838951310862
111.558,0.45273408239700375
111.563,0.4525842696629213
111.607,0.452434456928839
111.662,0.45228464419475656
111.688,0.4521348314606741
111.752,0.4519850187265918
111.754,0.45183520599250937
111.802,0.45168539325842694
111.828,0.4515355805243446
111.852,0.4513857677902622
111.857,0.45123595505617975
111.9,0.4510861423220974
111.915,0.450936329588015
111.991,0.45078651685393256
112.007,0.45063670411985024
112.059,0.4504868913857678
112.063,0.4503370786516854
112.068,0.45018726591760294
112.088,0.4500374531835206
112.153,0.4498876404494382
112.238,0.44973782771535575
112.244,0.44958801498127343
112.245,0.449438202247191
112.256,0.44928838951310857
112.274,0.44913857677902624
112.288,0.4489887640449438
112.363,0.44868913857677906
112.366,0.4485393258426966
112.392,0.4483895131086142
112.408,0.44823970037453187
112.426,0.44808988764044944
112.464,0.447940074906367
112.471,0.4477902621722847
112.482,0.44764044943820225
112.508,0.4474906367041198
112.533,0.4473408239700375
112.581,0.44719101123595506
112.647,0.4470411985018726
112.761,0.4468913857677903
112.77,0.4467415730337079
112.793,0.44659176029962544
112.859,0.4464419475655431
112.877,0.4462921348314607
112.878,0.44614232209737825
112.895,0.44599250936329593
112.909,0.4458426966292135
112.97,0.44569288389513106
113.001,0.44554307116104874
113.051,0.4453932584269663
113.085,0.4452434456928839
113.165,0.44509363295880144
113.216,0.4449438202247191
113.304,0.4447940074906367
113.309,0.44464419475655426
113.373,0.44449438202247193
113.381,0.4443445692883895
113.463,0.44419475655430707
113.476,0.44404494382022475
113.607,0.4438951310861423
113.626,0.4437453183520599
113.696,0.44359550561797756
113.711,0.4434456928838951
113.738,0.4432958801498127
113.775,0.44314606741573037
113.855,0.44299625468164794
114.04,0.4428464419475655
114.161,0.4426966292134832
114.175,0.44254681647940075
114.185,0.4423970037453183
114.247,0.442247191011236
114.27,0.44209737827715356
114.354,0.44194756554307113
114.511,0.4417977528089888
114.554,0.4416479400749064
114.556,0.44149812734082394
114.629,0.4413483146067416
114.63,0.4411985018726592
114.792,0.44104868913857675
114.799,0.44089887640449443
114.809,0.440749063670412
114.84,0.44059925093632957
115.028,0.44044943820224725
115.048,0.4402996254681648
115.126,0.4401498127340824
115.14,0.43999999999999995
115.169,0.4398501872659176
115.17,0.4397003745318352
115.209,0.43955056179775276
115.288,0.43940074906367044
115.329,0.439250936329588
115.36,0.43910112359550557
115.376,0.43895131086142325
115.4,0.4388014981273408
115.413,0.4386516853932584
115.432,0.43850187265917606
115.433,0.43835205992509363
115.47,0.4382022471910112
115.483,0.4380524344569289
115.567,0.43790262172284644
115.589,0.437752808988764
115.6,0.4376029962546817
115.614,0.43745318352059925
115.753,0.4373033707865168
115.766,0.4371535580524345
115.777,0.43700374531835207
115.803,0.43685393258426963
115.884,0.4367041198501873
115.897,0.4365543071161049
115.933,0.43640449438202245
116.056,0.4362546816479401
116.075,0.4361048689138577
116.221,0.43595505617977526
116.223,0.43580524344569294
116.345,0.4356554307116105
116.36,0.43550561797752807
116.397,0.43535580524344575
116.409,0.4352059925093633
116.431,0.4350561797752809
116.483,0.43490636704119845
116.492,0.4347565543071161
116.515,0.4346067415730337
116.615,0.43445692883895126
116.73,0.4341573033707865
116.734,0.4340074906367041
116.759,0.43385767790262175
116.861,0.4337078651685393
117.023,0.4335580524344569
117.025,0.43340823970037456
117.135,0.43325842696629213
117.263,0.4331086142322097
117.318,0.4329588014981274
117.346,0.43280898876404494
117.355,0.4326591760299625
117.38,0.4325093632958802
117.43,0.43235955056179776
117.5,0.4322097378277153
117.554,0.432059925093633
117.565,0.43191011235955057
117.67,0.43176029962546814
117.709,0.4316104868913858
117.731,0.4314606741573034
117.733,0.43131086142322095
117.753,0.4311610486891386
117.758,0.4310112359550562
117.808,0.43086142322097376
117.822,0.43071161048689144
117.879,0.430561797752809
117.954,0.4304119850187266
118.075,0.43026217228464414
118.105,0.4301123595505618
118.109,0.4299625468164794
118.115,0.42981273408239695
118.186,0.42966292134831463
118.26,0.4295131086142322
118.358,0.42936329588014976
118.388,0.42921348314606744
118.496,0.429063670411985
118.637,0.4289138576779026
118.669,0.42876404494382026
118.679,0.4286142322097378
118.704,0.4284644194756554
118.734,0.42831460674157307
118.762,0.42816479400749063
118.792,0.4280149812734082
118.823,0.4278651685393259
118.832,0.42771535580524345
118.834,0.427565543071161
118.878,0.4274157303370787
118.945,0.42726591760299626
118.949,0.4271161048689138
118.969,0.4269662921348315
119.071,0.42681647940074907
119.08,0.42666666666666664
119.233,0.4265168539325843
119.37,0.4263670411985019
119.385,0.42621722846441945
119.399,0.42606741573033713
119.425,0.4259176029962547
119.434,0.42576779026217226
119.435,0.42561797752808994
119.445,0.4254681647940075
119.484,0.4253183520599251
119.518,0.42516853932584264
119.588,0.4250187265917603
119.592,0.4248689138576779
119.607,0.42471910112359545
119.736,0.42456928838951313
119.776,0.4244194756554307
119.781,0.42426966292134827
119.788,0.42411985018726595
119.847,0.4239700374531835
119.995,0.4238202247191011
120.01,0.42367041198501876
120.062,0.4235205992509363
120.228,0.4233707865168539
120.251,0.42322097378277157
120.29,0.42307116104868914
120.3,0.4229213483146067
120.377,0.4227715355805244
120.404,0.42262172284644195
120.437,0.4224719101123595
120.521,0.4223220973782772
120.565,0.42217228464419476
120.637,0.42202247191011233
120.684,0.42187265917603
120.725,0.4217228464419476
120.738,0.42157303370786514
120.764,0.4214232209737828
120.778,0.4212734082397004
120.807,0.42112359550561795
120.815,0.42097378277153563
120.829,0.4208239700374532
120.847,0.42067415730337077
121.029,0.42052434456928844
121.041,0.420374531835206
121.121,0.4202247191011236
121.124,0.42007490636704115
121.177,0.4199250936329588
121.191,0.4197752808988764
121.208,0.41962546816479396
121.239,0.41947565543071164
121.35,0.4193258426966292
121.44,0.41917602996254677
121.452,0.41902621722846445
121.546,0.418876404494382
121.59,0.4187265917602996
121.62,0.41857677902621726
121.632,0.4184269662921348
121.651,0.4182771535580524
121.739,0.4181273408239701
121.787,0.41797752808988764
121.802,0.4178277153558052
121.811,0.4176779026217229
121.866,0.41752808988764045
121.931,0.417378277153558
122.012,0.4172284644194757
122.283,0.41707865168539326
122.38,0.41692883895131083
122.468,0.4167790262172285
122.606,0.4166292134831461
122.621,0.41647940074906364
122.679,0.4163295880149813
122.771,0.4161797752808989
122.916,0.41602996254681646
122.93,0.41588014981273413
122.968,0.4157303370786517
122.978,0.41543071161048695
122.982,0.4152808988764045
123.001,0.4151310861423221
123.006,0.41498127340823965
123.066,0.4148314606741573
123.12,0.4146816479400749
123.153,0.41453183520599246
123.175,0.41438202247191014
123.276,0.4142322097378277
123.328,0.4140823970037453
123.336,0.41393258426966295
123.338,0.4137827715355805
123.432,0.4136329588014981
123.452,0.41348314606741576
123.584,0.41333333333333333
123.708,0.4131835205992509
123.744,0.4130337078651686
123.885,0.41288389513108614
124.003,0.4127340823970037
124.036,0.4125842696629214
124.061,0.41243445692883896
124.144,0.4122846441947565
124.299,0.4121348314606742
124.344,0.41198501872659177
124.38,0.41183520599250933
124.645,0.411685393258427
124.649,0.4115355805243446
124.772,0.41138576779026215
124.926,0.4110861423220974
125.013,0.41093632958801496
125.033,0.41078651685393264
125.074,0.4106367041198502
125.12,0.41048689138576777
125.16,0.41033707865168534
125.165,0.410187265917603
125.198,0.4100374531835206
125.259,0.40988764044943815
125.271,0.40973782771535583
125.321,0.4095880149812734
125.452,0.40943820224719096
125.469,0.40928838951310864
125.495,0.4091385767790262
125.69,0.4089887640449438
125.712,0.40883895131086145
125.765,0.408689138576779
125.938,0.4085393258426966
126.025,0.40838951310861427
126.21,0.40823970037453183
126.228,0.4080898876404494
126.249,0.4079400749063671
126.362,0.40779026217228465
126.409,0.4076404494382022
126.426,0.4074906367041199
126.45,0.40734082397003746
126.454,0.407191011235955
126.56,0.4070411985018727
126.592,0.40689138576779027
126.622,0.40674157303370784
126.646,0.4065917602996255
126.717,0.4064419475655431
126.778,0.40629213483146065
126.783,0.4061423220973783
126.932,0.4059925093632959
126.988,0.40584269662921346
127.003,0.40569288389513114
127.03,0.4055430711610487
127.139,0.4053932584269663
127.147,0.40524344569288384
127.205,0.4050936329588015
127.225,0.4049438202247191
127.319,0.40479400749063665
127.464,0.40464419475655433
127.477,0.4044943820224719
127.494,0.40434456928838947
127.523,0.40419475655430714
127.548,0.4040449438202247
127.637,0.4038951310861423
127.674,0.40374531835205996
127.686,0.4035955056179775
127.689,0.4034456928838951
127.702,0.40329588014981277
127.769,0.40314606741573034
127.877,0.4029962546816479
127.882,0.4028464419475656
127.965,0.40269662921348315
127.971,0.4025468164794007
128.022,0.4023970037453184
128.16,0.40224719101123596
128.283,0.4020973782771535
128.353,0.4019475655430712
128.447,0.4017977528089888
128.468,0.40164794007490634
128.494,0.401498127340824
128.598,0.4013483146067416
128.63,0.40119850187265915
128.686,0.40104868913857683
128.756,0.4008988764044944
128.78,0.40074906367041196
128.838,0.40059925093632964
128.854,0.4004494382022472
128.89,0.4002996254681648
128.947,0.40014981273408234
128.96,0.4
128.966,0.3998501872659176
129.036,0.39970037453183516
129.04,0.39955056179775283
129.174,0.3994007490636704
129.239,0.39925093632958797
129.314,0.39910112359550565
129.324,0.3989513108614232
129.401,0.3988014981273408
129.62,0.39865168539325846
129.804,0.398501872659176
129.885,0.3983520599250936
129.993,0.39820224719101127
130.011,0.39805243445692884
130.251,0.3979026217228464
130.336,0.3977528089887641
130.37,0.39760299625468165
130.422,0.3974531835205992
130.448,0.3973033707865169
130.509,0.39715355805243446
130.936,0.39700374531835203
131.002,0.3968539325842697
131.091,0.3967041198501873
131.222,0.39655430711610484
131.672,0.3964044943820225
131.73,0.3962546816479401
131.838,0.39610486891385766
131.94,0.39595505617977533
131.969,0.3958052434456929
132.364,0.39565543071161047
132.366,0.39550561797752803
132.368,0.3953558052434457
132.432,0.3952059925093633
132.686,0.39505617977528085
132.885,0.3949063670411985
132.913,0.3947565543071161
132.994,0.39460674157303366
133.025,0.39445692883895134
133.152,0.3943071161048689
133.368,0.39415730337078647
133.495,0.39400749063670415
133.502,0.3938576779026217
133.715,0.3937078651685393
133.753,0.39355805243445696
133.754,0.39340823970037453
133.812,0.3932584269662921
133.834,0.3931086142322098
133.942,0.39295880149812734
133.967,0.3928089887640449
134.227,0.3926591760299626
134.26,0.39250936329588015
134.266,0.3923595505617977
134.297,0.3922097378277154
134.83,0.39205992509363297
135.004,0.39191011235955053
135.145,0.3917602996254682
135.154,0.3916104868913858
135.174,0.39146067415730335
135.217,0.391310861423221
135.236,0.3911610486891386
135.26,0.39101123595505616
135.318,0.39086142322097384
135.406,0.3907116104868914
135.45,0.39056179775280897
135.638,0.39041198501872654
135.653,0.3902621722846442
135.686,0.3901123595505618
135.687,0.38996254681647935
135.915,0.389812734082397
136.049,0.3896629213483146
136.177,0.38951310861423216
136.274,0.38936329588014984
136.325,0.3892134831460674
136.332,0.389063670411985
136.47,0.38891385767790265
136.538,0.3887640449438202
136.572,0.3886142322097378
136.751,0.38846441947565546
136.954,0.38831460674157303
136.966,0.3881647940074906
137.14,0.3880149812734083
137.274,0.38786516853932584
137.305,0.3877153558052434
137.308,0.3875655430711611
137.33,0.38741573033707866
137.374,0.3872659176029962
137.409,0.3871161048689139
137.475,0.38696629213483147
137.539,0.38681647940074904
137.581,0.3866666666666667
137.591,0.3865168539325843
137.634,0.38636704119850185
137.701,0.3862172284644195
137.752,0.3860674157303371
137.94,0.38591760299625466
137.942,0.38576779026217234
137.948,0.3856179775280899
138.007,0.3854681647940075
138.058,0.38531835205992504
138.109,0.3851685393258427
138.117,0.3850187265917603
138.217,0.38486891385767785
138.356,0.38471910112359553
138.557,0.3845692883895131
138.599,0.38441947565543066
138.692,0.38426966292134834
138.706,0.3841198501872659
138.795,0.3839700374531835
138.804,0.38382022471910116
138.812,0.3836704119850187
138.857,0.3835205992509363
138.893,0.38337078651685397
139.036,0.38322097378277153
139.068,0.3830711610486891
139.209,0.3829213483146068
139.322,0.38277153558052435
139.339,0.3826217228464419
139.495,0.3824719101123596
139.5,0.38232209737827716
139.533,0.3821722846441947
139.535,0.3820224719101124
139.549,0.38187265917602997
139.75,0.38172284644194754
139.877,0.3815730337078652
139.959,0.3814232209737828
140.039,0.38127340823970035
140.059,0.38112359550561803
140.366,0.3809737827715356
140.456,0.38082397003745316
140.612,0.38067415730337084
140.8,0.3805243445692884
140.871,0.380374531835206
140.888,0.38022471910112354
140.904,0.3800749063670412
141.04,0.3799250936329588
141.08,0.37977528089887636
141.139,0.37962546816479403
141.153,0.3794756554307116
141.19,0.37932584269662917
141.331,0.37917602996254685
141.395,0.3790262172284644
141.503,0.378876404494382
141.532,0.37872659176029966
141.666,0.3785767790262172
141.798,0.3784269662921348
141.807,0.37827715355805247
141.812,0.37812734082397004
141.854,0.3779775280898876
141.857,0.3778277153558053
141.981,0.37767790262172285
141.996,0.3775280898876404
142.251,0.3773782771535581
142.36,0.37722846441947566
142.363,0.37707865168539323
142.418,0.3769288389513109
142.419,0.3767790262172285
142.507,0.37662921348314604
142.656,0.3764794007490637
142.663,0.3763295880149813
142.82,0.37617977528089885
142.992,0.37602996254681653
143.101,0.3758801498127341
143.341,0.37573033707865167
143.342,0.37558052434456923
143.391,0.3754307116104869
143.535,0.3752808988764045
143.686,0.37513108614232205
143.737,0.3749812734082397
143.775,0.3748314606741573
144.132,0.37468164794007486
144.294,0.37453183520599254
144.453,0.3743820224719101
144.469,0.37423220973782767
144.519,0.37408239700374535
144.565,0.3739325842696629
144.577,0.3737827715355805
144.602,0.37363295880149816
144.656,0.3734831460674157
144.692,0.3733333333333333
145.009,0.373183520599251
145.05,0.37303370786516854
145.19,0.3728838951310861
145.255,0.3727340823970038
145.266,0.37258426966292135
145.309,0.3724344569288389
145.576,0.3722846441947566
145.644,0.37213483146067416
145.657,0.37198501872659173
145.691,0.3718352059925094
145.715,0.371685393258427
145.753,0.37153558052434454
145.776,0.3713857677902622
145.916,0.3712359550561798
145.946,0.37108614232209736
146.034,0.37093632958801503
146.035,0.3707865168539326
146.111,0.37063670411985017
146.333,0.37048689138576774
146.416,0.3703370786516854
146.606,0.370187265917603
146.655,0.37003745318352055
146.683,0.3698876404494382
146.878,0.3697378277153558
146.98,0.36958801498127336
147.001,0.36943820224719104
147.227,0.3692883895131086
147.291,0.3691385767790262
147.392,0.36898876404494385
147.611,0.3688389513108614
147.612,0.368689138576779
147.869,0.36853932584269666
147.984,0.36838951310861423
148.05,0.3682397003745318
148.145,0.3680898876404495
148.195,0.36794007490636704
148.208,0.3677902621722846
148.376,0.3676404494382023
148.436,0.36749063670411986
148.619,0.3673408239700374
148.696,0.3671910112359551
148.759,0.36704119850187267
149.501,0.36689138576779023
149.516,0.3667415730337079
149.563,0.3665917602996255
149.847,0.36644194756554305
149.93,0.3662921348314607
150.053,0.3661423220973783
150.194,0.36599250936329586
150.304,0.36584269662921354
150.325,0.3656928838951311
150.408,0.36554307116104867
150.534,0.36539325842696624
150.571,0.3652434456928839
150.617,0.3650936329588015
150.694,0.36494382022471905
150.783,0.36479400749063673
150.911,0.3646441947565543
151.135,0.36449438202247186
151.247,0.36434456928838954
151.562,0.3641947565543071
151.761,0.3640449438202247
151.937,0.36389513108614235
152.0,0.3637453183520599
152.249,0.3635955056179775
152.519,0.36344569288389517
152.57,0.36329588014981273
152.658,0.3631460674157303
152.672,0.362996254681648
152.748,0.36284644194756555
152.782,0.3626966292134831
152.862,0.3625468164794008
152.937,0.36239700374531836
152.976,0.3622471910112359
153.027,0.3620973782771536
153.253,0.36194756554307117
153.4,0.36179775280898874
153.448,0.3616479400749064
153.552,0.361498127340824
153.837,0.36134831460674155
153.894,0.36119850187265923
153.989,0.3610486891385768
154.221,0.36089887640449436
154.45,0.36074906367041204
154.518,0.3605992509363296
154.543,0.3604494382022472
154.627,0.36029962546816474
154.813,0.3601498127340824
154.878,0.36
155.357,0.35985018726591755
155.537,0.35970037453183523
155.587,0.3595505617977528
155.616,0.35940074906367037
155.752,0.35925093632958804
155.864,0.3591011235955056
155.996,0.3589513108614232
156.022,0.35880149812734086
156.097,0.3586516853932584
156.184,0.358501872659176
156.225,0.35835205992509367
156.295,0.35820224719101124
156.361,0.3580524344569288
156.365,0.3579026217228465
156.481,0.35775280898876405
156.596,0.3576029962546816
156.713,0.3574531835205993
156.848,0.35730337078651686
157.399,0.35715355805243443
157.672,0.3570037453183521
157.788,0.3568539325842697
158.187,0.35670411985018724
158.287,0.3565543071161049
158.297,0.3564044943820225
158.933,0.35625468164794005
159.018,0.35610486891385773
159.266,0.3559550561797753
159.32,0.35580524344569286
159.463,0.35565543071161043
159.555,0.3555056179775281
159.595,0.3553558052434457
159.743,0.35520599250936324
159.892,0.3550561797752809
160.304,0.3549063670411985
160.531,0.35475655430711606
161.45,0.35460674157303373
161.471,0.3544569288389513
161.71,0.35415730337078655
161.713,0.3540074906367041
161.75,0.3538576779026217
161.77,0.35370786516853936
161.854,0.3535580524344569
162.016,0.3534082397003745
162.03,0.35325842696629217
162.072,0.35310861423220974
162.121,0.3529588014981273
162.158,0.352808988764045
162.458,0.35265917602996255
162.528,0.3525093632958801
162.718,0.3523595505617978
162.828,0.35220973782771536
162.835,0.35205992509363293
162.907,0.3519101123595506
163.368,0.3517602996254682
163.369,0.35161048689138574
163.389,0.3514606741573034
163.4,0.351310861423221
163.538,0.35116104868913856
163.623,0.35101123595505623
163.645,0.3508614232209738
163.678,0.35071161048689137
163.726,0.35056179775280893
163.773,0.3504119850187266
163.813,0.3502621722846442
163.897,0.35011235955056175
163.929,0.3499625468164794
164.07,0.349812734082397
164.216,0.34966292134831456
164.224,0.34951310861423224
164.242,0.3493632958801498
164.321,0.34921348314606737
164.576,0.34906367041198505
164.691,0.3489138576779026
164.723,0.3487640449438202
164.76,0.34861423220973786
164.897,0.34846441947565543
165.084,0.348314606741573
165.166,0.3481647940074907
165.242,0.34801498127340824
165.265,0.3478651685393258
165.283,0.3477153558052435
165.43,0.34756554307116105
165.677,0.3474157303370786
165.706,0.3472659176029963
165.765,0.34711610486891387
166.002,0.34696629213483143
166.076,0.3468164794007491
166.171,0.3466666666666667
166.237,0.34651685393258425
166.307,0.3463670411985019
166.356,0.3462172284644195
166.382,0.34606741573033706
166.451,0.34591760299625474
166.49,0.3457677902621723
166.598,0.34561797752808987
166.739,0.34546816479400744
166.93,0.3453183520599251
167.236,0.3451685393258427
167.286,0.34501872659176025
167.291,0.34486891385767793
167.306,0.3447191011235955
167.647,0.34456928838951306
167.716,0.34441947565543074
167.798,0.3442696629213483
167.936,0.3441198501872659
168.131,0.34397003745318355
168.136,0.3438202247191011
168.411,0.3436704119850187
168.432,0.34352059925093636
168.499,0.34337078651685393
168.529,0.3432209737827715
168.536,0.3430711610486892
168.614,0.34292134831460674
168.651,0.3427715355805243
168.656,0.342621722846442
168.768,0.34247191011235956
168.825,0.3423220973782771
168.834,0.3421722846441948
168.837,0.34202247191011237
168.939,0.34187265917602994
168.967,0.3417228464419476
169.113,0.3415730337078652
169.166,0.34142322097378275
169.268,0.3412734082397004
169.269,0.341123595505618
169.309,0.34097378277153556
169.357,0.34082397003745324
169.392,0.3406741573033708
169.437,0.3405243445692884
169.457,0.34037453183520594
169.678,0.3402247191011236
169.699,0.3400749063670412
169.742,0.33992509363295875
169.772,0.33977528089887643
169.799,0.339625468164794
169.812,0.33947565543071156
169.837,0.33932584269662924
169.865,0.3391760299625468
169.931,0.3390262172284644
169.937,0.33887640449438206
169.938,0.3387265917602996
170.012,0.3385767790262172
170.06,0.33842696629213487
170.194,0.33827715355805243
170.223,0.33812734082397
170.405,0.3379775280898877
170.506,0.33782771535580525
170.51,0.3376779026217228
170.527,0.3375280898876405
170.576,0.33737827715355806
