column_number,name,first_trace_number,last_trace_number
21,5089,6909,6931
21,??,6932,6939
21,33915,6940,6967
21,6830,6968,6968
21,none,6969,6979
21,33915,6980,6989
21,none,6990,6993
21,10010,6994,6994
21,none,6995,6996
21,none,6997,6999
21,18266,7000,7000
21,none,7001,7018
21,17932,7019,7019
21,9367,7020,7020
21,38635,7021,7021
21,none,7022,7023
21,??,7024,7024
21,none,7025,7025
21,131921,7026,7026
21,none,7027,7030
21,53508,7031,7031
21,none,7032,7146
21,7029,7147,7181
21,??,7182,7183
21,53508,7184,7184
21,7896,7185,7185
21,none,7186,7197
21,none,7198,7286
21,45758,7287,7292
21,none,7293,7294
21,none,7295,7314
21,13445,7315,7315
21,none,7316,7798
21,4837,7799,7984
21,none,7985,8016
21,17623,8017,8021
21,17816,8022,8022
21,none,8023,8025
21,17621,8026,8027
21,10206,8028,8028
21,none,8029,8052
21,4808,8053,8057
21,none,8058,8062
21,none,8063,8065
21,4808,8066,8069
21,none,8070,8070
21,17621,8071,8071
21,4808,8072,8072
21,none,8073,8079
21,4808,8080,8088
21,none,8089,8091
21,17621,8092,8092
21,none,8093,8093
21,none,8094,8094
21,17816,8095,8095
21,none,8096,8134
21,12479,8135,8135
21,37457,8136,8136
21,8311,8137,8137
21,37662,8138,8139
21,none,8140,8141
21,9105,8142,8142
21,none,8143,8170
21,5617,8171,8171
21,none,8172,8199
21,13285,8200,8200
21,none,8201,8201
21,13285,8202,8202
21,none,8203,8207
21,37662,8208,8208
21,7552,8209,8209
21,none,8210,8210
21,203287,8211,8211
21,none,8212,8421
21,2527,8422,8444
21,2516,8445,8463
21,??,8464,8468
21,10000,8469,8469
21,17661,8470,8470
21,17939,8471,8471
21,18135,8472,8472
21,9351,8473,8473
21,none,8474,8491
21,17511,8492,8514
21,none,8515,8516
21,7522,8517,8518
21,38628,8519,8519
21,9354,8520,8520
21,131927,8521,8521
21,none,8522,8652
21,??,8653,8679
21,6830,8680,8702
21,6730,8703,8711
21,49581,8712,8712
21,none,8713,8714
21,5089,8715,8723
21,??,8724,8731
21,6848,8732,8735
21,6848,8736,8740
21,none,8741,8742
21,33915,8743,8774
21,6830,8775,8779
21,none,8780,8786
21,6830,8787,8787
21,none,8788,8788
21,5089,8789,8815
21,none,8816,8818
21,5089,8819,8821
21,none,8822,8865
21,??,8866,8866
21,none,8867,8892
21,4637,8893,8897
21,4780,8898,8900
21,none,8901,8911
21,7843,8912,8913
21,none,8914,8916
21,22773,8917,8917
21,none,8918,9156
21,3758,9157,9158
21,none,9159,9159
21,none,9160,9160
21,??,9161,9163
21,??,9164,9164
21,none,9165,9167
21,3758,9168,9169
21,9506,9170,9170
21,none,9171,9173
21,none,9174,9174
21,16625,9175,9175
21,7474,9176,9176
21,none,9177,9178
21,15802,9179,9179
21,none,9180,9182
21,9506,9183,9183
21,none,9184,9201
21,64098,9202,9202
21,none,9203,9258
21,4780,9259,9264
21,4780,9265,9265
21,none,9266,9267
21,15785,9268,9268
21,none,9269,9269
21,8778,9270,9270
21,??,9271,9271
21,3301,9272,9272
21,3477,9273,9275
21,36926,9276,9276
21,37662,9277,9277
21,none,9278,9278
21,36926,9279,9279
21,36996,9280,9280
21,none,9281,9281
21,2152,9282,9283
21,none,9284,9284
21,52320,9285,9285
21,2037,9286,9286
21,none,9287,9445
21,3269,9446,9469
21,20312,9470,9471
21,8048,9472,9473
21,none,9474,9474
21,36947,9475,9476
21,262498,9477,9477
21,none,9478,9478
21,none,9479,9479
21,327934,9480,9480
21,none,9481,9510
21,7303,9511,9511
21,none,9512,9527
21,??,9528,9528
21,none,9529,9539
21,197277,9540,9540
21,none,9541,9543
21,7303,9544,9545
21,none,9546,9560
21,36974,9561,9561
21,none,9562,9566
21,none,9567,9815
21,37671,9816,9816
21,none,9817,10013
21,8245,10014,10014
21,none,10015,10017
21,3303,10018,10020
21,none,10021,10022
21,none,10023,10249
21,1659,10250,10256
21,none,10257,10257
21,17709,10258,10261
21,none,10262,10263
21,4780,10264,10264
21,none,10265,10266
21,1659,10267,10273
21,none,10274,10274
21,??,10275,10276
21,none,10277,10277
21,none,10278,10278
21,4780,10279,10280
21,none,10281,10281
21,7670,10282,10283
21,none,10284,10284
21,17483,10285,10285
21,none,10286,10286
21,none,10287,10295
21,18144,10296,10297
21,none,10298,10302
21,1221,10303,10313
21,??,10314,10315
21,9880,10316,10316
21,none,10317,10318
21,16625,10319,10319
21,none,10320,10325
21,1221,10326,10341
21,none,10342,10357
21,none,10358,10367
21,1221,10368,10372
21,none,10373,10412
21,3758,10413,10414
21,9506,10415,10415
21,??,10416,10416
21,none,10417,10417
21,15802,10418,10418
21,none,10419,10421
21,10223,10422,10422
21,4804,10423,10423
21,none,10424,10425
21,9506,10426,10428
21,3758,10429,10430
21,9506,10431,10431
21,16625,10432,10432
21,none,10433,10437
21,4804,10438,10438
21,15802,10439,10439
21,none,10440,10446
21,9506,10447,10447
21,none,10448,10448
21,9506,10449,10449
21,none,10450,10472
21,7600,10473,10473
21,none,10474,10518
21,1299,10519,10521
21,48858,10522,10522
21,31133,10523,10523
21,47181,10524,10524
21,31133,10525,10525
21,42184,10526,10526
21,none,10527,10531
21,3301,10532,10532
21,none,10533,10533
21,327708,10534,10535
21,327708,10536,10537
21,none,10538,10539
21,37309,10540,10540
21,none,10541,10556
21,3734,10557,10557
21,none,10558,10559
21,none,10560,10561
21,12310,10562,10562
21,none,10563,10563
21,327708,10564,10564
21,1299,10565,10565
21,none,10566,10566
21,6453,10567,10567
21,none,10568,10805
21,7303,10806,10806
21,none,10807,10822
21,7303,10823,10823
21,none,10824,10826
21,none,10827,10836
21,36974,10837,10839
21,none,10840,10873
21,36935,10874,10874
21,none,10875,11239
21,12912,11240,11240
21,none,11241,11305
21,3303,11306,11309
21,none,11310,11312
21,none,11313,11525
21,1659,11526,11534
21,none,11535,11541
21,4780,11542,11544
21,none,11545,11546
21,none,11547,11548
21,??,11549,11549
21,none,11550,11552
21,1659,11553,11557
21,none,11558,11559
21,24154,11560,11560
21,none,11561,11564
21,4780,11565,11566
21,none,11567,11567
21,18144,11568,11569
21,none,11570,11581
21,1221,11582,11583
21,16625,11584,11584
21,64098,11585,11586
21,none,11587,11587
21,16625,11588,11588
21,9880,11589,11589
21,none,11590,11601
21,1221,11602,11609
21,none,11610,11614
21,none,11615,11682
21,37662,11683,11684
21,36926,11685,11685
21,15525,11686,11686
21,none,11687,11694
21,9416,11695,11695
21,none,11696,11697
21,174,11698,11700
21,none,11701,11701
21,37662,11702,11702
21,197556,11703,11703
21,none,11704,11824
21,327708,11825,11826
21,327708,11827,11827
21,37287,11828,11828
21,none,11829,11831
21,37721,11832,11832
21,none,11833,11838
21,327708,11839,11839
21,37287,11840,11840
21,none,11841,11892
21,1299,11893,11915
21,3301,11916,11918
21,15659,11919,11919
21,25400,11920,11920
21,3308,11921,11921
21,9009,11922,11922
21,none,11923,11927
21,7713,11928,11931
21,1955,11932,11933
21,31042,11934,11934
21,none,11935,11949
21,13030,11950,11950
21,10006,11951,11951
21,none,11952,11970
21,15557,11971,11973
21,none,11974,11976
21,20845,11977,11977
21,8708,11978,11978
21,??,11979,11979
21,23243,11980,11980
21,none,11981,11981
21,199739,11982,11982
21,none,11983,11985
21,15557,11986,11989
21,none,11990,11992
21,none,11993,11997
21,1955,11998,11998
21,none,11999,12001
21,none,12002,12008
21,137,12009,12009
21,42081,12010,12010
21,none,12011,12011
21,5410,12012,12012
21,none,12013,12013
21,none,12014,12023
21,15735,12024,12024
21,15557,12025,12025
21,none,12026,12107
21,7713,12108,12116
21,none,12117,12119
21,none,12120,12120
21,24088,12121,12121
21,262740,12122,12122
21,none,12123,12128
21,5410,12129,12129
21,none,12130,12139
21,31148,12140,12140
21,none,12141,12141
21,34222,12142,12142
21,none,12143,12226
21,15557,12227,12234
21,none,12235,12244
21,none,12245,12263
21,35612,12264,12264
21,15774,12265,12265
21,none,12266,12266
21,57560,12267,12267
21,none,12268,12270
21,15557,12271,12272
21,none,12273,12278
21,none,12279,12293
21,41272,12294,12294
21,none,12295,12305
21,??,12306,12306
21,none,12307,12309
21,42117,12310,12310
21,none,12311,12332
21,5410,12333,12335
21,none,12336,12338
21,none,12339,12362
21,41272,12363,12363
21,none,12364,12383
21,??,12384,12384
21,none,12385,12387
21,3303,12388,12396
21,none,12397,12397
21,none,12398,12399
21,4780,12400,12401
21,none,12402,12409
21,none,12410,12428
21,29321,12429,12429
21,none,12430,12436
21,5610,12437,12437
21,none,12438,12447
21,15435,12448,12448
21,none,12449,12470
21,10006,12471,12471
21,none,12472,12473
21,2848,12474,12474
21,none,12475,12578
21,224,12579,12590
21,none,12591,12592
21,1653,12593,12601
21,1741,12602,12604
21,15496,12605,12605
21,1653,12606,12607
21,2603,12608,12608
21,none,12609,12611
21,56041,12612,12616
21,none,12617,12619
21,none,12620,12620
21,??,12621,12621
21,none,12622,12636
21,56041,12637,12637
21,none,12638,12640
21,5410,12641,12642
21,none,12643,12643
21,none,12644,12655
21,3303,12656,12657
21,none,12658,12661
21,3301,12662,12662
21,none,12663,12696
21,25400,12697,12697
21,none,12698,12699
21,none,12700,12714
21,13030,12715,12715
21,none,12716,12716
21,none,12717,12788
21,24444,12789,12789
21,none,12790,12790
21,none,12791,12821
21,??,12822,12822
21,none,12823,12864
21,9808,12865,12869
21,139080,12870,12870
21,none,12871,12874
21,none,12875,12905
21,9808,12906,12906
21,none,12907,12907
21,139080,12908,12908
21,none,12909,12953
21,9808,12954,12956
21,none,12957,12959
21,none,12960,12981
21,56047,12982,12982
21,none,12983,12989
21,24445,12990,12990
21,none,12991,12991
21,none,12992,13018
21,24445,13019,13019
21,9394,13020,13020
21,none,13021,13088
21,9808,13089,13090
21,none,13091,13095
21,none,13096,13105
21,24445,13106,13106
21,none,13107,13130
21,24547,13131,13131
21,none,13132,13165
21,24445,13166,13166
21,none,13167,13176
21,24445,13177,13178
21,none,13179,13344
21,37963,13345,13350
21,45090,13351,13352
21,none,13353,13355
21,37963,13356,13356
21,none,13357,13780
21,37963,13781,13787
21,none,13788,13810
21,9812,13811,13812
21,none,13813,13817
21,37963,13818,13818
21,none,13819,13831
21,58519,13832,13832
21,none,13833,14031
21,37963,14032,14033
21,none,14034,14065
21,37963,14066,14066
21,none,14067,14136
21,37963,14137,14137
21,none,14138,14228
21,23724,14229,14229
21,37963,14230,14230
21,23724,14231,14231
21,none,14232,14284
21,37662,14285,14289
21,36926,14290,14290
21,9498,14291,14291
21,none,14292,14292
21,327708,14293,14293
21,36926,14294,14294
21,??,14295,14295
21,36988,14296,14296
21,37721,14297,14297
21,none,14298,14300
21,197177,14301,14301
21,none,14302,14345
21,??,14346,14346
21,none,14347,14359
21,23724,14360,14360
21,none,14361,14361
21,749,14362,14363
21,none,14364,14429
21,2857,14430,14430
21,none,14431,14431
21,984,14432,14432
21,none,14433,14463
21,36923,14464,14464
21,9498,14465,14465
21,none,14466,14472
21,7470,14473,14473
21,none,14474,14500
21,??,14501,14501
21,none,14502,14620
21,7470,14621,14621
21,none,14622,14623
21,9931,14624,14624
21,none,14625,14635
21,131090,14636,14636
21,none,14637,14645
21,6356,14646,14646
21,none,14647,14649
21,11081,14650,14650
21,none,14651,14766
21,4766,14767,14767
21,none,14768,14768
21,none,14769,15091
21,17841,15092,15092
21,none,15093,15093
21,none,15094,15209
21,271809,15210,15210
21,none,15211,15229
21,14522,15230,15230
21,none,15231,15431
21,36996,15432,15433
21,none,15434,15523
21,8075,15524,15618
21,none,15619,15643
21,none,15644,15711
21,4837,15712,15716
21,17621,15717,15717
21,??,15718,15718
21,none,15719,15749
21,8070,15750,15750
21,none,15751,15752
21,none,15753,15817
21,36926,15818,15818
21,37662,15819,15819
21,9498,15820,15820
21,none,15821,15821
21,21491,15822,15822
21,36926,15823,15823
21,??,15824,15824
21,37721,15825,15825
21,none,15826,15830
21,2857,15831,15832
21,9416,15833,15834
21,none,15835,15835
21,132280,15836,15836
21,none,15837,15859
21,58656,15860,15860
21,none,15861,15862
21,56309,15863,15863
21,none,15864,15881
21,9443,15882,15883
21,none,15884,15887
21,8048,15888,15888
21,none,15889,15890
21,14434,15891,15891
21,none,15892,15976
21,36926,15977,15977
21,13156,15978,15978
21,none,15979,15984
21,327708,15985,15985
21,none,15986,15988
21,2857,15989,15989
21,none,15990,15993
21,36926,15994,15994
21,37662,15995,15995
21,9498,15996,15996
21,none,15997,16005
21,9498,16006,16006
21,none,16007,16007
21,327708,16008,16008
21,none,16009,16011
21,9416,16012,16012
21,none,16013,16192
21,714,16193,16194
21,none,16195,16337
21,3786,16338,16353
21,none,16354,16363
21,394684,16364,16365
21,35986,16366,16366
21,??,16367,16367
21,none,16368,16368
21,none,16369,16371
21,1239,16372,16373
21,6908,16374,16374
21,none,16375,16377
21,17639,16378,16378
21,3786,16379,16387
21,none,16388,16425
21,20940,16426,16426
21,none,16427,16429
21,16625,16430,16430
21,none,16431,16433
21,16625,16434,16436
21,none,16437,16623
21,15169,16624,16624
21,none,16625,16683
21,10886,16684,16688
21,none,16689,16695
21,13649,16696,16696
21,none,16697,17699
21,4713,17700,17753
21,9595,17754,17766
21,23808,17767,17767
21,none,17768,17783
21,none,17784,17802
21,2518,17803,17815
21,none,17816,17823
21,none,17824,17826
21,9457,17827,17833
21,none,17834,17836
21,none,17837,17839
21,18126,17840,17841
21,none,17842,17848
21,none,17849,17851
21,10013,17852,17856
21,none,17857,17859
21,4686,17860,17860
21,none,17861,17861
21,15412,17862,17869
21,2514,17870,17873
21,none,17874,17876
21,16625,17877,17878
21,??,17879,17880
21,23576,17881,17881
21,9121,17882,17882
21,none,17883,17885
21,4685,17886,17889
21,36351,17890,17892
21,??,17893,17893
21,none,17894,17896
21,9808,17897,17897
21,none,17898,17898
21,9121,17899,17900
21,9365,17901,17901
21,none,17902,17902
21,none,17903,17903
21,17608,17904,17904
21,none,17905,18047
21,9121,18048,18049
21,none,18050,18050
21,none,18051,18051
21,??,18052,18052
21,none,18053,18055
21,21351,18056,18056
21,none,18057,18094
21,553,18095,18101
21,none,18102,18106
21,none,18107,18117
21,10881,18118,18119
21,1916,18120,18121
21,53187,18122,18122
21,none,18123,18123
21,6939,18124,18124
21,9534,18125,18125
21,9930,18126,18126
21,4788,18127,18127
21,none,18128,18129
21,24203,18130,18130
21,none,18131,18131
21,2018,18132,18138
21,none,18139,18141
21,9121,18142,18146
21,none,18147,18147
21,none,18148,18156
21,15702,18157,18157
21,none,18158,18164
21,11776,18165,18165
21,none,18166,18168
21,10242,18169,18169
21,none,18170,18172
21,29866,18173,18173
21,none,18174,18224
21,4538,18225,18286
21,139139,18287,18288
21,4808,18289,18289
21,56048,18290,18290
21,none,18291,18305
21,??,18306,18306
21,none,18307,18341
21,4713,18342,18371
21,none,18372,18384
21,18092,18385,18385
21,18150,18386,18386
21,none,18387,18415
21,16509,18416,18419
21,5405,18420,18420
21,14988,18421,18422
21,7152,18423,18423
21,none,18424,18426
21,7552,18427,18427
21,none,18428,18433
21,47583,18434,18434
21,none,18435,18436
21,1680,18437,18437
21,none,18438,18438
21,none,18439,18443
21,7552,18444,18444
21,none,18445,18451
21,45102,18452,18452
21,none,18453,18483
21,3786,18484,18505
21,none,18506,18506
21,none,18507,18509
21,9121,18510,18511
21,12735,18512,18512
21,none,18513,18514
21,8517,18515,18515
21,none,18516,18518
21,none,18519,18537
21,15412,18538,18540
21,none,18541,18541
21,none,18542,18560
21,32098,18561,18561
21,??,18562,18562
21,none,18563,18563
21,13999,18564,18564
21,none,18565,18587
21,4657,18588,18588
21,none,18589,18599
21,9931,18600,18601
21,none,18602,18602
21,none,18603,18612
21,127,18613,18613
21,none,18614,18617
21,36866,18618,18618
21,none,18619,18626
21,4538,18627,18628
21,none,18629,18637
21,14615,18638,18638
21,none,18639,18647
21,398478,18648,18649
21,none,18650,18681
21,25291,18682,18682
21,none,18683,18875
21,3786,18876,18917
21,??,18918,18931
21,none,18932,18948
21,??,18949,18951
21,38661,18952,18952
21,none,18953,18958
21,??,18959,18961
21,none,18962,18989
21,16509,18990,18992
21,none,18993,19008
21,7922,19009,19009
21,none,19010,19042
21,4538,19043,19043
21,none,19044,19058
21,328638,19059,19059
21,none,19060,19064
21,7276,19065,19065
21,none,19066,19067
21,42689,19068,19068
21,none,19069,19078
21,10474,19079,19079
21,none,19080,19083
21,30844,19084,19084
21,none,19085,19338
21,15914,19339,19339
21,none,19340,19344
21,10794,19345,19345
21,none,19346,19393
21,28637,19394,19394
21,??,19395,19395
21,8167,19396,19396
21,none,19397,19402
21,7738,19403,19405
21,none,19406,19438
21,7552,19439,19439
21,none,19440,19440
21,none,19441,19456
21,4771,19457,19457
21,none,19458,19573
21,2907,19574,19574
21,none,19575,19738
21,3786,19739,19739
21,none,19740,19904
21,174,19905,20167
21,??,20168,20204
21,6713,20205,20218
21,5410,20219,20231
21,12322,20232,20241
21,37662,20242,20247
21,16637,20248,20249
21,35467,20250,20251
21,37288,20252,20253
21,8452,20254,20255
21,12392,20256,20256
21,20559,20257,20257
21,209097,20258,20258
21,30282,20259,20259
21,30740,20260,20260
21,36667,20261,20261
21,39704,20262,20262
21,50050,20263,20263
21,50968,20264,20264
21,none,20265,20366
21,6713,20367,20375
21,none,20376,20391
21,??,20392,20398
21,10929,20399,20399
21,12390,20400,20400
21,6503,20401,20401
21,7049,20402,20402
21,30844,20403,20412
21,16637,20413,20419
21,3741,20420,20423
21,none,20424,20425
21,37054,20426,20427
21,37613,20428,20429
21,14288,20430,20430
21,23889,20431,20431
21,25369,20432,20432
21,37282,20433,20433
21,37662,20434,20434
21,41484,20435,20435
21,42831,20436,20436
21,none,20437,20486
21,??,20487,20488
21,264704,20489,20489
21,27901,20490,20490
21,2860,20491,20491
21,none,20492,20492
21,19429,20493,20493
21,none,20494,20494
21,52498,20495,20495
21,none,20496,20498
21,11776,20499,20499
21,none,20500,20504
21,??,20505,20505
21,none,20506,20506
21,30404,20507,20507
21,none,20508,20509
21,7040,20510,20510
21,none,20511,20566
21,13489,20567,20580
21,??,20581,20582
21,none,20583,20597
21,none,20598,20604
21,11816,20605,20605
21,none,20606,20607
21,262589,20608,20608
21,none,20609,20609
21,??,20610,20610
21,18822,20611,20612
21,3243,20613,20614
21,none,20615,20623
21,16504,20624,20624
21,none,20625,20625
21,27773,20626,20626
21,??,20627,20627
21,2637,20628,20629
21,none,20630,20633
21,11847,20634,20634
21,none,20635,20678
21,21826,20679,20679
21,none,20680,20682
21,??,20683,20683
21,none,20684,20685
21,17253,20686,20687
21,none,20688,20689
21,21713,20690,20690
21,none,20691,20691
21,11550,20692,20692
21,none,20693,20700
21,7794,20701,20701
21,none,20702,20743
21,1659,20744,20752
21,17713,20753,20753
21,none,20754,20759
21,none,20760,20773
21,62904,20774,20774
21,none,20775,20775
21,none,20776,20781
21,38235,20782,20782
21,none,20783,20807
21,9614,20808,20809
21,none,20810,20810
21,9617,20811,20811
21,none,20812,20880
21,150265,20881,20881
21,none,20882,20895
21,3462,20896,20897
21,none,20898,20900
21,3462,20901,20902
21,none,20903,20904
21,3462,20905,20905
21,none,20906,20920
21,24033,20921,20921
21,none,20922,20922
21,none,20923,20962
21,46375,20963,20963
21,none,20964,20982
21,16284,20983,20983
21,37287,20984,20984
21,37662,20985,20985
21,none,20986,20986
21,327708,20987,20989
21,36926,20990,20991
21,none,20992,20993
21,8595,20994,20994
21,none,20995,20995
21,15525,20996,20996
21,none,20997,20999
21,9416,21000,21000
21,none,21001,21011
21,16509,21012,21012
21,none,21013,21142
21,13030,21143,21143
21,12620,21144,21144
21,none,21145,21198
21,9340,21199,21199
21,none,21200,21202
21,9891,21203,21203
21,none,21204,21233
21,36103,21234,21234
21,none,21235,21367
21,6300,21368,21370
21,none,21371,21371
21,203020,21372,21372
21,none,21373,21373
21,202087,21374,21374
21,none,21375,21375
21,200484,21376,21376
21,none,21377,21379
21,11172,21380,21380
21,none,21381,21399
21,56595,21400,21400
21,none,21401,21403
21,17306,21404,21404
21,none,21405,21458
21,33545,21459,21459
21,none,21460,21571
21,20055,21572,21572
21,none,21573,21834
21,37662,21835,21835
21,none,21836,21836
21,131178,21837,21837
21,none,21838,21857
21,23956,21858,21858
21,none,21859,21892
21,6580,21893,21893
21,none,21894,21920
21,37721,21921,21921
21,none,21922,21934
21,36926,21935,21935
21,none,21936,22033
21,3301,22034,22034
21,none,22035,22043
21,1741,22044,22044
21,3303,22045,22045
21,none,22046,22077
21,3301,22078,22087
21,1759,22088,22096
21,1299,22097,22103
21,3249,22104,22104
21,3267,22105,22105
21,34590,22106,22106
21,42682,22107,22107
21,52207,22108,22108
21,8402,22109,22109
21,??,22110,22110
21,none,22111,22116
21,25400,22117,22122
21,3301,22123,22125
21,42610,22126,22127
21,41164,22128,22128
21,42708,22129,22129
21,none,22130,22135
21,1955,22136,22136
21,none,22137,22137
21,7713,22138,22138
21,7713,22139,22139
21,none,22140,22156
21,4780,22157,22160
21,5410,22161,22161
21,none,22162,22181
21,8708,22182,22184
21,none,22185,22185
21,15557,22186,22186
21,11830,22187,22187
21,15557,22188,22188
21,none,22189,22190
21,15557,22191,22193
21,none,22194,22195
21,none,22196,22201
21,5410,22202,22203
21,none,22204,22208
21,none,22209,22210
21,1955,22211,22212
21,none,22213,22222
21,10269,22223,22223
21,none,22224,22224
21,15557,22225,22225
21,20776,22226,22226
21,none,22227,22303
21,7713,22304,22312
21,none,22313,22323
21,5410,22324,22325
21,none,22326,22326
21,21565,22327,22327
21,none,22328,22328
21,266485,22329,22329
21,none,22330,22342
21,21898,22343,22343
21,none,22344,22442
21,15557,22443,22443
21,none,22444,22448
21,none,22449,22457
21,34383,22458,22458
21,none,22459,22477
21,??,22478,22478
21,none,22479,22479
21,15557,22480,22480
21,none,22481,22482
21,none,22483,22520
21,5410,22521,22521
21,none,22522,22522
21,none,22523,22554
21,209041,22555,22555
21,none,22556,22559
21,6782,22560,22561
21,none,22562,22623
21,15557,22624,22624
21,none,22625,22642
21,3303,22643,22649
21,none,22650,22716
21,57728,22717,22717
21,none,22718,22748
21,133180,22749,22749
21,none,22750,22864
21,56041,22865,22866
21,none,22867,22879
21,56041,22880,22880
21,none,22881,22885
21,56041,22886,22886
21,224,22887,22894
21,1741,22895,22898
21,none,22899,22899
21,none,22900,22900
21,1653,22901,22903
21,1653,22904,22904
21,224,22905,22905
21,none,22906,22907
21,198612,22908,22908
21,none,22909,22909
21,41340,22910,22910
21,none,22911,22932
21,3303,22933,22933
21,none,22934,22961
21,13030,22962,22962
21,none,22963,23148
21,9808,23149,23149
21,none,23150,23182
21,9808,23183,23184
21,none,23185,23186
21,none,23187,23200
21,24138,23201,23201
21,none,23202,23358
21,9808,23359,23359
21,none,23360,23360
21,none,23361,23383
21,56046,23384,23384
21,none,23385,23432
21,24547,23433,23433
21,none,23434,23502
21,45090,23503,23503
21,none,23504,23589
21,38365,23590,23590
21,none,23591,23943
21,37963,23944,23944
21,none,23945,23977
21,37963,23978,23978
21,none,23979,24217
21,23724,24218,24218
21,none,24219,24572
21,56040,24573,24573
21,none,24574,24820
21,263262,24821,24821
21,none,24822,25300
21,6453,25301,25325
21,??,25326,25326
21,none,25327,25327
21,??,25328,25329
21,28910,25330,25330
21,35393,25331,25331
21,21050,25332,25332
21,55688,25333,25333
21,none,25334,25362
21,??,25363,25363
21,none,25364,25385
21,44222,25386,25386
21,??,25387,25387
21,36884,25388,25388
21,none,25389,25454
21,54994,25455,25455
21,9829,25456,25456
21,none,25457,25462
21,2119,25463,25463
21,none,25464,25493
21,??,25494,25494
21,none,25495,25506
21,4538,25507,25508
21,none,25509,25543
21,135718,25544,25544
21,none,25545,25614
21,4538,25615,25619
21,24364,25620,25620
21,none,25621,25658
21,17552,25659,25659
21,none,25660,26213
21,8075,26214,26302
21,none,26303,26340
21,none,26341,26435
21,17621,26436,26437
21,4808,26438,26438
21,??,26439,26439
21,17621,26440,26440
21,??,26441,26442
21,17621,26443,26443
21,none,26444,27098
21,8612,27099,27100
21,none,27101,27107
21,56048,27108,27108
21,none,27109,27124
21,46375,27125,27126
21,none,27127,27246
21,6300,27247,27249
21,none,27250,27256
21,11172,27257,27258
21,none,27259,27262
21,3900,27263,27263
21,none,27264,27271
21,56595,27272,27272
21,none,27273,27559
21,37287,27560,27562
21,none,27563,27564
21,36926,27565,27565
21,??,27566,27566
21,327708,27567,27568
21,none,27569,27580
21,29465,27581,27581
21,none,27582,27610
21,132280,27611,27611
21,none,27612,27636
21,25222,27637,27637
21,38493,27638,27638
21,none,27639,27654
21,27665,27655,27655
21,none,27656,27666
21,9443,27667,27667
21,none,27668,27668
21,none,27669,27690
21,36907,27691,27691
21,none,27692,27719
21,23415,27720,27720
21,none,27721,27726
21,37287,27727,27727
21,none,27728,27806
21,36926,27807,27807
21,none,27808,27826
21,327708,27827,27827
21,??,27828,27828
21,327708,27829,27829
21,none,27830,27871
21,7018,27872,27872
21,none,27873,27873
21,none,27874,28161
21,3786,28162,28193
21,none,28194,28199
21,??,28200,28201
21,none,28202,28206
21,6908,28207,28207
21,none,28208,28213
21,3786,28214,28221
21,none,28222,28222
21,none,28223,28266
21,7018,28267,28267
21,none,28268,28433
21,16276,28434,28442
21,none,28443,28443
21,none,28444,28462
21,398108,28463,28463
21,none,28464,28498
21,6059,28499,28501
21,23102,28502,28502
21,none,28503,28504
21,11096,28505,28506
21,none,28507,28509
21,11975,28510,28510
21,none,28511,28531
21,13649,28532,28533
21,none,28534,30277
21,4713,30278,30319
21,none,30320,30325
21,??,30326,30328
21,9595,30329,30330
21,??,30331,30332
21,none,30333,30373
21,2518,30374,30379
21,none,30380,30386
21,none,30387,30392
21,9121,30393,30393
21,none,30394,30394
21,17516,30395,30395
21,none,30396,30414
21,18126,30415,30415
21,none,30416,30422
21,4685,30423,30427
21,none,30428,30430
21,none,30431,30438
21,9416,30439,30442
21,9848,30443,30443
21,none,30444,30444
21,2514,30445,30446
21,none,30447,30447
21,none,30448,30452
21,21859,30453,30453
21,none,30454,30454
21,139341,30455,30455
21,16509,30456,30456
21,none,30457,30459
21,9808,30460,30461
21,9808,30462,30462
21,none,30463,30598
21,9121,30599,30601
21,none,30602,30602
21,58127,30603,30603
21,none,30604,30610
21,24028,30611,30611
21,none,30612,30616
21,5394,30617,30617
21,none,30618,30641
21,2018,30642,30644
21,none,30645,30652
21,none,30653,30660
21,53166,30661,30663
21,none,30664,30686
21,1916,30687,30689
21,none,30690,30690
21,7922,30691,30691
21,none,30692,30694
21,4538,30695,30695
21,??,30696,30696
21,none,30697,30702
21,197540,30703,30703
21,47147,30704,30704
21,none,30705,30713
21,6429,30714,30714
21,none,30715,30719
21,15702,30720,30720
21,none,30721,30728
21,14241,30729,30729
21,none,30730,30733
21,29866,30734,30734
21,none,30735,30735
21,4538,30736,30736
21,??,30737,30737
21,none,30738,30778
21,4538,30779,30825
21,??,30826,30829
21,none,30830,30843
21,none,30844,30873
21,4713,30874,30887
21,none,30888,30891
21,none,30892,30950
21,16509,30951,30956
21,5405,30957,30957
21,none,30958,30962
21,37678,30963,30963
21,none,30964,30966
21,7552,30967,30968
21,none,30969,31000
21,1680,31001,31001
21,none,31002,31005
21,??,31006,31006
21,none,31007,31015
21,3786,31016,31025
21,??,31026,31033
21,17858,31034,31034
21,none,31035,31041
21,??,31042,31042
21,none,31043,31049
21,9121,31050,31050
21,none,31051,31051
21,none,31052,31052
21,206119,31053,31053
21,none,31054,31114
21,15412,31115,31117
21,8452,31118,31118
21,none,31119,31119
21,none,31120,31120
21,10132,31121,31121
21,none,31122,31124
21,131090,31125,31126
21,none,31127,31128
21,9931,31129,31129
21,none,31130,31135
21,32098,31136,31136
21,none,31137,31138
21,13999,31139,31139
21,13999,31140,31140
21,13999,31141,31141
