rtt,perc_gte
173.662,0.44079281721158736
173.663,0.44045400643740473
173.669,0.4402846010503134
173.672,0.4401151956632221
173.701,0.4399457902761308
173.709,0.4397763848890395
173.711,0.43960697950194816
173.715,0.43943757411485684
173.72,0.43926816872776553
173.723,0.4389293579535829
173.726,0.4387599525664916
173.729,0.43859054717940027
173.736,0.43842114179230895
173.743,0.43825173640521764
173.754,0.4380823310181263
173.757,0.4379129256310351
173.761,0.4377435202439438
173.762,0.4375741148568525
173.766,0.4374047094697612
173.767,0.43723530408266986
173.77,0.43706589869557855
173.78,0.43689649330848723
173.781,0.4367270879213959
173.831,0.4365576825343046
173.834,0.4363882771472133
173.845,0.436218871760122
173.847,0.43604946637303066
173.854,0.43588006098593934
173.869,0.43571065559884803
173.881,0.4355412502117567
173.893,0.4353718448246654
173.899,0.4352024394375741
173.93,0.43503303405048277
173.936,0.43486362866339145
173.943,0.43469422327630014
173.967,0.4345248178892088
173.968,0.4343554125021176
173.975,0.4341860071150263
173.979,0.434016601727935
173.98,0.4338471963408437
173.987,0.43367779095375236
174.003,0.43350838556666105
174.027,0.43333898017956973
174.046,0.4331695747924784
174.06,0.4330001694053871
174.09,0.4328307640182958
174.093,0.4326613586312045
174.094,0.43249195324411316
174.102,0.43232254785702184
174.103,0.43215314246993053
174.104,0.4319837370828392
174.116,0.4318143316957479
174.119,0.4316449263086566
174.132,0.43147552092156527
174.152,0.43130611553447396
174.153,0.43113671014738264
174.163,0.4309673047602913
174.169,0.4307978993732001
174.191,0.4306284939861088
174.217,0.4304590885990175
174.228,0.4302896832119262
174.23,0.43012027782483486
174.233,0.42995087243774355
174.234,0.42978146705065223
174.236,0.4296120616635609
174.254,0.4294426562764696
174.278,0.4292732508893783
174.279,0.429103845502287
174.283,0.42893444011519566
174.291,0.42876503472810434
174.302,0.42859562934101303
174.311,0.4282568185668304
174.316,0.4280874131797391
174.33,0.42791800779264777
174.37,0.42774860240555646
174.375,0.42757919701846514
174.39,0.4274097916313738
174.417,0.4272403862442826
174.441,0.4269015754701
174.481,0.4267321700830087
174.485,0.42656276469591736
174.536,0.42639335930882605
174.538,0.42622395392173473
174.542,0.4260545485346434
174.551,0.4258851431475521
174.578,0.4257157377604608
174.587,0.4255463323733695
174.643,0.42537692698627816
174.657,0.42520752159918684
174.658,0.42503811621209553
174.66,0.4248687108250042
174.665,0.4246993054379129
174.672,0.4245299000508216
174.684,0.42436049466373027
174.694,0.42419108927663896
174.722,0.42402168388954764
174.735,0.4238522785024563
174.758,0.4236828731153651
174.759,0.4235134677282738
174.767,0.4231746569540912
174.775,0.42300525156699986
174.835,0.42283584617990855
174.836,0.42266644079281723
174.84,0.4224970354057259
174.861,0.4223276300186346
174.863,0.4221582246315433
174.867,0.421988819244452
174.877,0.42181941385736066
174.885,0.42165000847026934
174.927,0.42148060308317803
174.941,0.4213111976960867
174.95,0.4211417923089954
174.959,0.4209723869219041
174.961,0.42080298153481277
174.974,0.42063357614772146
174.975,0.42046417076063014
174.988,0.4202947653735388
174.992,0.4201253599864476
174.997,0.4199559545993563
175.04,0.419786549212265
175.118,0.4196171438251737
175.145,0.41944773843808236
175.174,0.41927833305099105
175.201,0.41910892766389973
175.246,0.4189395222768084
175.265,0.4187701168897171
175.288,0.4186007115026258
175.303,0.4184313061155345
175.356,0.41826190072844316
175.37,0.41809249534135184
175.43,0.41792308995426053
175.439,0.4177536845671692
175.463,0.4175842791800779
175.479,0.4174148737929866
175.484,0.41724546840589527
175.495,0.41707606301880396
175.5,0.41690665763171264
175.504,0.4167372522446213
175.535,0.4165678468575301
175.536,0.4163984414704388
175.577,0.4162290360833475
175.604,0.4160596306962562
175.615,0.41589022530916486
175.617,0.41572081992207355
175.622,0.41555141453498223
175.635,0.4153820091478909
175.64,0.4152126037607996
175.65,0.4150431983737083
175.652,0.414873792986617
175.667,0.41470438759952566
175.691,0.41453498221243434
175.704,0.41436557682534303
175.713,0.4141961714382517
175.757,0.4140267660511604
175.782,0.4138573606640691
175.783,0.41368795527697777
175.798,0.41334914450279514
175.805,0.4131797391157038
175.809,0.4130103337286126
175.81,0.4128409283415213
175.817,0.41267152295443
175.836,0.4125021175673387
175.847,0.41233271218024736
175.87,0.41216330679315605
175.873,0.41199390140606473
175.879,0.4118244960189734
175.905,0.4116550906318821
175.909,0.4114856852447908
175.936,0.4113162798576995
175.949,0.41114687447060816
175.995,0.41097746908351684
175.998,0.41080806369642553
176.035,0.4106386583093342
176.06,0.4104692529222429
176.073,0.4102998475351516
176.193,0.41013044214806027
176.204,0.40996103676096896
176.213,0.40979163137387764
176.268,0.4096222259867863
176.282,0.4094528205996951
176.283,0.4092834152126038
176.297,0.4091140098255125
176.309,0.4089446044384212
176.316,0.40877519905132986
176.327,0.40860579366423855
176.356,0.40843638827714723
176.387,0.4082669828900559
176.388,0.4080975775029646
176.423,0.4079281721158733
176.443,0.407758766728782
176.445,0.40758936134169066
176.447,0.40741995595459934
176.468,0.40725055056750803
176.501,0.4070811451804167
176.543,0.4069117397933254
176.55,0.40657292901914277
176.552,0.40640352363205146
176.555,0.40623411824496014
176.57,0.4060647128578688
176.572,0.4058953074707776
176.577,0.4057259020836863
176.59,0.405556496696595
176.601,0.4053870913095037
176.607,0.40521768592241236
176.622,0.40504828053532105
176.647,0.40487887514822973
176.648,0.4047094697611384
176.69,0.4045400643740471
176.71,0.4043706589869558
176.711,0.4042012535998645
176.714,0.40403184821277316
176.72,0.40386244282568184
176.724,0.4035236320514992
176.727,0.4033542266644079
176.731,0.4031848212773166
176.762,0.40301541589022527
176.765,0.40284601050313396
176.772,0.40267660511604264
176.81,0.4025071997289513
176.886,0.4023377943418601
176.944,0.4021683889547688
176.952,0.4019989835676775
176.978,0.4018295781805862
176.985,0.40166017279349486
176.987,0.40149076740640355
177.0,0.40132136201931223
177.023,0.4011519566322209
177.039,0.4009825512451296
177.041,0.4008131458580383
177.074,0.400643740470947
177.087,0.40047433508385566
177.088,0.40030492969676434
177.13,0.40013552430967303
177.166,0.3999661189225817
177.179,0.3997967135354904
177.182,0.3996273081483991
177.198,0.39945790276130777
177.227,0.39928849737421646
177.228,0.39911909198712514
177.231,0.3989496866000338
177.244,0.3987802812129426
177.253,0.3986108758258513
177.26,0.39844147043876
177.262,0.3982720650516687
177.306,0.39810265966457736
177.348,0.39793325427748605
177.351,0.39776384889039473
177.365,0.3975944435033034
177.4,0.3974250381162121
177.403,0.3972556327291208
177.425,0.3970862273420295
177.458,0.39691682195493816
177.476,0.39674741656784684
177.481,0.39657801118075553
177.496,0.3964086057936642
177.51,0.3962392004065729
177.543,0.3960697950194816
177.545,0.39590038963239027
177.585,0.39573098424529896
177.596,0.39556157885820764
177.608,0.3953921734711163
177.622,0.3952227680840251
177.625,0.3950533626969338
177.644,0.3948839573098425
177.659,0.3947145519227512
177.682,0.39454514653565986
177.702,0.39437574114856855
177.718,0.39420633576147723
177.722,0.3940369303743859
177.724,0.3938675249872946
177.754,0.3936981196002033
177.776,0.393528714213112
177.824,0.39335930882602066
177.835,0.39318990343892934
177.84,0.39302049805183803
177.845,0.3928510926647467
177.854,0.3926816872776554
177.885,0.3925122818905641
177.887,0.39234287650347277
177.888,0.39217347111638146
177.941,0.39200406572929014
177.971,0.39183466034219894
177.986,0.3916652549551076
177.987,0.3914958495680163
177.999,0.391326444180925
178.021,0.39098763340674236
178.032,0.39081822801965105
178.044,0.39064882263255973
178.049,0.3904794172454684
178.12,0.3903100118583771
178.127,0.3901406064712858
178.148,0.3899712010841945
178.161,0.38963239031001184
178.191,0.38946298492292053
178.195,0.3892935795358292
178.278,0.3891241741487379
178.294,0.3889547687616466
178.31,0.38878536337455527
178.316,0.38861595798746396
178.32,0.38844655260037264
178.326,0.38827714721328144
178.339,0.3881077418261901
178.345,0.3879383364390988
178.361,0.3877689310520075
178.377,0.3875995256649162
178.394,0.38726071489073355
178.397,0.38709130950364223
178.409,0.3869219041165509
178.425,0.3867524987294596
178.436,0.3865830933423683
178.449,0.386413687955277
178.467,0.38624428256818566
178.518,0.38607487718109434
178.523,0.38590547179400303
178.54,0.3857360664069117
178.55,0.3855666610198204
178.634,0.3853972556327291
178.637,0.38522785024563777
178.662,0.38505844485854646
178.699,0.38488903947145514
178.703,0.38471963408436394
178.706,0.3845502286972726
178.726,0.3843808233101813
178.751,0.38421141792309
178.785,0.3840420125359987
178.797,0.38387260714890736
178.805,0.38370320176181605
178.811,0.38353379637472473
178.832,0.3833643909876334
178.876,0.3831949856005421
178.895,0.3830255802134508
178.896,0.3828561748263595
178.908,0.38268676943926816
178.914,0.38251736405217684
178.926,0.38234795866508553
178.934,0.3820091478909029
178.951,0.3818397425038116
179.023,0.38167033711672027
179.025,0.38150093172962896
179.033,0.38133152634253764
179.052,0.38116212095544644
179.063,0.3809927155683551
179.126,0.3808233101812638
179.131,0.3806539047941725
179.155,0.3804844994070812
179.165,0.38031509401998986
179.182,0.38014568863289855
179.217,0.37997628324580723
179.22,0.3798068778587159
179.226,0.3796374724716246
179.229,0.3794680670845333
179.249,0.379298661697442
179.25,0.37912925631035066
179.309,0.37895985092325934
179.314,0.37879044553616803
179.371,0.3786210401490767
179.397,0.3784516347619854
179.41,0.3782822293748941
179.414,0.37811282398780277
179.417,0.37794341860071146
179.422,0.37777401321362014
179.427,0.37760460782652894
179.443,0.3774352024394376
179.451,0.3772657970523463
179.48,0.377096391665255
179.488,0.3769269862781637
179.49,0.37675758089107236
179.498,0.37658817550398105
179.524,0.3762493647297984
179.551,0.3760799593427071
179.561,0.3759105539556158
179.593,0.3757411485685245
179.594,0.37557174318143316
179.626,0.37540233779434184
179.633,0.37523293240725053
179.634,0.3750635270201592
179.639,0.3748941216330679
179.659,0.3747247162459766
179.675,0.37455531085888527
179.693,0.37438590547179396
179.722,0.37421650008470264
179.75,0.3738776893105201
179.766,0.3737082839234288
179.767,0.3735388785363375
179.772,0.3733694731492462
179.786,0.37320006776215486
179.819,0.37303066237506355
179.832,0.37286125698797223
179.845,0.3726918516008809
179.901,0.3725224462137896
179.905,0.3723530408266983
179.923,0.372183635439607
179.944,0.37201423005251566
179.949,0.37184482466542434
179.958,0.37167541927833303
179.964,0.3715060138912417
179.971,0.3713366085041504
180.021,0.3711672031170591
180.073,0.37099779772996777
180.086,0.37082839234287646
180.09,0.37065898695578514
180.105,0.37048958156869394
180.112,0.3703201761816026
180.161,0.3701507707945113
180.173,0.36998136540742
180.176,0.3698119600203287
180.194,0.36964255463323736
180.242,0.36947314924614605
180.243,0.36930374385905473
180.311,0.3691343384719634
180.324,0.3689649330848721
180.364,0.3687955276977808
180.367,0.3686261223106895
180.392,0.36845671692359816
180.41,0.36828731153650685
180.423,0.36811790614941553
180.45,0.3679485007623242
180.486,0.3677790953752329
180.49,0.3676096899881416
180.516,0.36744028460105027
180.541,0.36727087921395896
180.565,0.36710147382686764
180.58,0.36693206843977644
180.583,0.3667626630526851
180.585,0.3665932576655938
180.647,0.3664238522785025
180.659,0.3662544468914112
180.665,0.36608504150431986
180.683,0.36591563611722855
180.698,0.36574623073013723
180.736,0.3655768253430459
180.757,0.3654074199559546
180.776,0.3652380145688633
180.783,0.365068609181772
180.81,0.36489920379468066
180.814,0.36472979840758935
180.845,0.36456039302049803
180.863,0.3643909876334067
180.871,0.3642215822463154
180.891,0.3640521768592241
180.896,0.36388277147213277
180.901,0.36354396069795014
180.935,0.36337455531085894
180.954,0.3632051499237676
180.975,0.3630357445366763
180.979,0.362866339149585
180.995,0.3626969337624937
181.0,0.36252752837540236
181.004,0.36235812298831105
181.042,0.36218871760121973
181.123,0.3620193122141284
181.132,0.3618499068270371
181.135,0.3616805014399458
181.146,0.3615110960528545
181.169,0.36134169066576316
181.171,0.36117228527867185
181.189,0.36100287989158053
181.203,0.3608334745044892
181.224,0.3606640691173979
181.238,0.3604946637303066
181.242,0.36032525834321527
181.257,0.36015585295612396
181.28,0.35998644756903264
181.296,0.35981704218194144
181.3,0.3596476367948501
181.301,0.3594782314077588
181.31,0.3593088260206675
181.316,0.3591394206335762
181.347,0.35897001524648486
181.348,0.35880060985939355
181.357,0.35863120447230223
181.359,0.3584617990852109
181.369,0.3582923936981196
181.38,0.3581229883110283
181.401,0.357953582923937
181.41,0.35778417753684566
181.425,0.35761477214975435
181.433,0.35744536676266303
181.434,0.3572759613755717
181.472,0.3571065559884804
181.478,0.3569371506013891
181.488,0.35676774521429777
181.489,0.35659833982720646
181.502,0.35642893444011514
181.52,0.35625952905302394
181.572,0.3560901236659326
181.591,0.3559207182788413
181.616,0.35575131289175
181.636,0.3555819075046587
181.639,0.35541250211756736
181.643,0.35524309673047605
181.659,0.35507369134338473
181.673,0.3549042859562934
181.675,0.3547348805692021
181.684,0.3545654751821108
181.72,0.3543960697950195
181.726,0.35422666440792816
181.749,0.35405725902083685
181.751,0.35388785363374553
181.755,0.3537184482466542
181.764,0.3535490428595629
181.769,0.3533796374724716
181.785,0.35321023208538027
181.805,0.35304082669828896
181.822,0.35287142131119764
181.834,0.35270201592410644
181.841,0.3525326105370151
181.859,0.3523632051499238
181.883,0.3521937997628325
181.895,0.3520243943757412
181.943,0.35185498898864986
181.966,0.35151617821446723
181.988,0.3513467728273759
182.045,0.3511773674402846
182.05,0.3510079620531933
182.056,0.350838556666102
182.059,0.35066915127901066
182.074,0.35049974589191935
182.078,0.35033034050482803
182.097,0.3501609351177367
182.103,0.3499915297306454
182.124,0.3498221243435541
182.126,0.34965271895646277
182.177,0.34948331356937146
182.185,0.34931390818228014
182.218,0.34914450279518894
182.235,0.3489750974080976
182.26,0.3488056920210063
182.269,0.348636286633915
182.3,0.3484668812468237
182.312,0.34829747585973236
182.326,0.34812807047264105
182.337,0.34795866508554973
182.355,0.3477892596984584
182.366,0.3476198543113671
182.384,0.3472810435371845
182.408,0.34711163815009316
182.42,0.34694223276300185
182.504,0.34677282737591053
182.535,0.3466034219888192
182.552,0.3464340166017279
182.596,0.3462646112146366
182.619,0.34609520582754527
182.621,0.34592580044045396
182.636,0.34575639505336264
182.64,0.34558698966627144
182.701,0.3454175842791801
182.709,0.3452481788920888
182.724,0.3450787735049975
182.755,0.3449093681179062
182.789,0.34473996273081486
182.792,0.34457055734372355
182.878,0.3442317465695409
182.918,0.3440623411824496
182.922,0.3438929357953583
182.939,0.343723530408267
182.956,0.34355412502117566
182.963,0.34338471963408435
182.977,0.34321531424699303
182.978,0.3430459088599017
182.986,0.3428765034728104
182.994,0.3427070980857191
183.004,0.34253769269862777
183.007,0.34236828731153646
183.034,0.34219888192444514
183.124,0.34202947653735394
183.133,0.3418600711502626
183.169,0.3416906657631713
183.189,0.34152126037608
183.21,0.3413518549889887
183.226,0.34118244960189736
183.272,0.34101304421480605
183.278,0.34084363882771473
183.288,0.3406742334406234
183.298,0.3405048280535321
183.314,0.3403354226664408
183.358,0.3401660172793495
183.387,0.33999661189225816
183.494,0.33982720650516685
183.525,0.33965780111807553
183.537,0.3394883957309842
183.559,0.3393189903438929
183.563,0.3391495849568016
183.575,0.33898017956971027
183.59,0.33881077418261896
183.611,0.33864136879552775
183.631,0.33847196340843644
183.632,0.3383025580213451
183.666,0.3381331526342538
183.67,0.3379637472471625
183.693,0.3377943418600712
183.697,0.33762493647297986
183.701,0.33745553108588855
183.714,0.33728612569879723
183.744,0.3371167203117059
183.777,0.3369473149246146
183.781,0.3367779095375233
183.811,0.336608504150432
183.821,0.33643909876334066
183.846,0.33626969337624935
183.872,0.33610028798915803
183.877,0.3359308826020667
183.888,0.3357614772149754
183.906,0.3355920718278841
183.912,0.33542266644079277
183.919,0.33525326105370146
183.951,0.33491445027951894
184.022,0.3347450448924276
184.04,0.3345756395053363
184.086,0.334406234118245
184.123,0.3342368287311537
184.143,0.33406742334406236
184.16,0.33389801795697105
184.166,0.33372861256987973
184.167,0.3335592071827884
184.188,0.3333898017956971
184.208,0.3332203964086058
184.231,0.3330509910215145
184.232,0.33288158563442316
184.284,0.33271218024733185
184.286,0.33254277486024053
184.307,0.3323733694731492
184.312,0.3322039640860579
184.325,0.3320345586989666
184.336,0.33186515331187527
184.379,0.33169574792478396
184.474,0.33152634253769275
184.503,0.33135693715060144
184.504,0.3310181263764188
184.543,0.3308487209893275
184.548,0.3306793156022362
184.553,0.33050991021514486
184.576,0.33034050482805355
184.581,0.33017109944096223
184.602,0.3300016940538709
184.617,0.3298322886667796
184.63,0.3296628832796883
184.66,0.329493477892597
184.676,0.32932407250550566
184.678,0.32915466711841435
184.68,0.32898526173132303
184.687,0.3286464509571404
184.756,0.3284770455700491
184.757,0.32830764018295777
184.784,0.32813823479586646
184.785,0.32796882940877525
184.786,0.32779942402168394
184.798,0.3276300186345926
184.825,0.3274606132475013
184.831,0.32729120786041
184.926,0.3271218024733187
184.943,0.32695239708622736
184.95,0.32678299169913605
185.005,0.32661358631204473
185.008,0.3264441809249534
185.023,0.3262747755378621
185.03,0.3261053701507708
185.047,0.3259359647636795
185.055,0.32576655937658816
185.071,0.32559715398949685
185.08,0.32542774860240553
185.086,0.3252583432153142
185.111,0.3250889378282229
185.148,0.3249195324411316
185.17,0.32475012705404027
185.251,0.32458072166694896
185.252,0.32441131627985775
185.322,0.32424191089276644
185.344,0.3240725055056751
185.347,0.3239031001185838
185.356,0.3237336947314925
185.392,0.3235642893444012
185.423,0.32339488395730986
185.482,0.32322547857021855
185.499,0.32305607318312723
185.521,0.3228866677960359
185.557,0.3227172624089446
185.57,0.3225478570218533
185.571,0.322378451634762
185.604,0.32220904624767066
185.646,0.32203964086057935
185.653,0.32187023547348803
185.724,0.3217008300863967
185.731,0.3215314246993054
185.757,0.3213620193122141
185.805,0.32119261392512277
185.876,0.32102320853803146
185.88,0.32085380315094025
185.882,0.32068439776384894
185.884,0.3205149923767576
185.907,0.3203455869896663
185.94,0.320176181602575
185.943,0.3200067762154837
185.946,0.31983737082839236
185.961,0.31966796544130105
185.965,0.31949856005420973
185.975,0.3193291546671184
186.006,0.3191597492800271
186.011,0.3189903438929358
186.02,0.3188209385058445
186.063,0.31865153311875316
186.078,0.31848212773166185
186.08,0.31831272234457053
186.103,0.3181433169574792
186.116,0.3179739115703879
186.131,0.3178045061832966
186.15,0.31763510079620527
186.185,0.31746569540911396
186.257,0.31729629002202275
186.284,0.31712688463493144
186.294,0.3169574792478401
186.319,0.3167880738607488
186.326,0.3166186684736575
186.356,0.3164492630865662
186.421,0.31627985769947486
186.431,0.31611045231238355
186.481,0.31594104692529223
186.483,0.3157716415382009
186.527,0.3156022361511096
186.552,0.3154328307640183
186.555,0.315263425376927
186.567,0.31509401998983566
186.606,0.31492461460274435
186.609,0.31475520921565303
186.663,0.3145858038285617
186.672,0.3144163984414704
186.722,0.3142469930543791
186.723,0.31407758766728777
186.731,0.31390818228019646
186.748,0.31373877689310525
186.76,0.31356937150601394
186.763,0.3133999661189226
186.775,0.3132305607318313
186.78,0.31306115534474
186.783,0.3128917499576487
186.796,0.31272234457055736
186.798,0.31255293918346605
186.843,0.31238353379637473
186.924,0.3122141284092834
186.965,0.3120447230221921
186.966,0.3118753176351008
186.98,0.3117059122480095
186.992,0.31153650686091816
187.017,0.31136710147382685
187.019,0.31119769608673553
187.026,0.3110282906996442
187.107,0.3108588853125529
187.163,0.3106894799254616
187.173,0.31052007453837027
187.185,0.31035066915127896
187.186,0.31018126376418775
187.224,0.31001185837709644
187.233,0.3098424529900051
187.255,0.3096730476029138
187.266,0.3095036422158225
187.275,0.3093342368287312
187.295,0.30916483144163986
187.307,0.30899542605454855
187.324,0.30882602066745724
187.343,0.3086566152803659
187.351,0.3084872098932746
187.404,0.3083178045061833
187.418,0.308148399119092
187.427,0.30797899373200066
187.434,0.30780958834490935
187.444,0.30764018295781803
187.451,0.3073013721836354
187.471,0.3071319667965441
187.519,0.30696256140945277
187.531,0.30679315602236146
187.562,0.30662375063527025
187.579,0.30645434524817894
187.584,0.3062849398610876
187.586,0.3061155344739963
187.593,0.305946129086905
187.625,0.3057767236998137
187.649,0.30560731831272236
187.65,0.30543791292563105
187.682,0.30526850753853974
187.695,0.3050991021514484
187.707,0.3049296967643571
187.757,0.3047602913772658
187.762,0.3045908859901745
187.765,0.30442148060308316
187.767,0.30425207521599185
187.771,0.30408266982890053
187.781,0.3039132644418092
187.791,0.3037438590547179
187.796,0.3035744536676266
187.808,0.30340504828053527
187.81,0.30323564289344396
187.817,0.30306623750635275
187.853,0.30289683211926144
187.876,0.3027274267321701
187.907,0.3025580213450788
187.91,0.3023886159579875
187.972,0.3022192105708962
187.984,0.30204980518380486
187.986,0.30188039979671355
187.993,0.30171099440962224
188.003,0.3015415890225309
188.016,0.3013721836354396
188.045,0.3012027782483483
188.082,0.301033372861257
188.097,0.30086396747416566
188.118,0.30069456208707435
188.128,0.30052515669998303
188.137,0.3003557513128917
188.155,0.3001863459258004
188.169,0.2998475351516178
188.228,0.29967812976452646
188.231,0.29950872437743525
188.261,0.29933931899034394
188.277,0.2991699136032526
188.32,0.2990005082161613
188.332,0.29883110282907
188.34,0.2986616974419787
188.357,0.29849229205488736
188.373,0.29832288666779605
188.377,0.29815348128070474
188.387,0.2979840758936134
188.389,0.2976452651194308
188.41,0.2974758597323395
188.417,0.29730645434524816
188.452,0.29713704895815685
188.498,0.29696764357106553
188.541,0.2967982381839742
188.548,0.2966288327968829
188.578,0.2964594274097916
188.586,0.2962900220227003
188.588,0.29612061663560896
188.614,0.29595121124851775
188.625,0.29578180586142644
188.636,0.2956124004743351
188.654,0.2954429950872438
188.68,0.2952735897001525
188.681,0.2951041843130612
188.694,0.29493477892596986
188.791,0.29476537353887855
188.795,0.29459596815178724
188.808,0.2944265627646959
188.818,0.2942571573776046
188.831,0.2940877519905133
188.836,0.293918346603422
188.844,0.29374894121633066
188.864,0.29357953582923935
188.891,0.29341013044214803
188.902,0.2932407250550567
188.93,0.2930713196679654
188.939,0.2929019142808741
188.941,0.2927325088937828
188.997,0.29256310350669146
189.026,0.29239369811960025
189.061,0.29222429273250894
189.139,0.2920548873454176
189.149,0.2918854819583263
189.205,0.291716076571235
189.267,0.2915466711841437
189.271,0.29137726579705236
189.281,0.29120786040996105
189.296,0.29103845502286974
189.311,0.2908690496357784
189.355,0.2906996442486871
189.363,0.2905302388615958
189.366,0.2903608334745045
189.376,0.29019142808741316
189.377,0.29002202270032185
189.423,0.28985261731323053
189.447,0.2896832119261392
189.458,0.2895138065390479
189.504,0.2893444011519566
189.54,0.2891749957648653
189.614,0.28900559037777407
189.65,0.28883618499068275
189.667,0.28866677960359144
189.703,0.2884973742165001
189.716,0.2883279688294088
189.73,0.2881585634423175
189.745,0.2879891580552262
189.764,0.28781975266813487
189.808,0.28765034728104355
189.822,0.28748094189395224
189.832,0.2873115365068609
189.843,0.2871421311197696
189.845,0.2869727257326783
189.862,0.286803320345587
189.866,0.28663391495849566
189.968,0.28646450957140435
189.977,0.28629510418431303
189.982,0.2861256987972217
189.998,0.2859562934101304
190.006,0.2857868880230391
190.017,0.2856174826359478
190.021,0.28544807724885657
190.101,0.28527867186176525
190.111,0.28510926647467394
190.113,0.2849398610875826
190.122,0.2847704557004913
190.142,0.2846010503134
190.161,0.2844316449263087
190.19,0.28426223953921737
190.237,0.28409283415212605
190.272,0.28392342876503474
190.28,0.2837540233779434
190.283,0.2835846179908521
190.294,0.2834152126037608
190.324,0.2832458072166695
190.335,0.28307640182957816
190.354,0.28290699644248685
190.361,0.28273759105539553
190.396,0.2825681856683042
190.399,0.2823987802812129
190.405,0.2822293748941216
190.434,0.2820599695070303
190.447,0.28189056411993907
190.453,0.28172115873284775
190.479,0.28155175334575644
190.495,0.2813823479586651
190.516,0.2812129425715738
190.532,0.2810435371844825
190.536,0.2808741317973912
190.545,0.28070472641029987
190.565,0.28053532102320855
190.594,0.28036591563611724
190.605,0.2800271048619346
190.629,0.2798576994748433
190.63,0.279688294087752
190.666,0.27951888870066066
190.691,0.27934948331356935
190.695,0.27918007792647803
190.702,0.2790106725393867
190.714,0.2788412671522954
190.716,0.2786718617652041
190.721,0.2785024563781128
190.766,0.27833305099102157
190.796,0.27816364560393025
190.875,0.27799424021683894
190.889,0.2778248348297476
190.9,0.2776554294426563
190.913,0.277486024055565
190.936,0.2773166186684737
190.959,0.27697780789429105
190.973,0.27680840250719974
190.995,0.2766389971201084
191.013,0.2764695917330171
191.023,0.2763001863459258
191.056,0.2761307809588345
191.058,0.27596137557174316
191.08,0.27579197018465185
191.1,0.27562256479756053
191.109,0.2754531594104692
191.114,0.2752837540233779
191.127,0.2751143486362866
191.135,0.2749449432491953
191.15,0.27477553786210407
191.159,0.27460613247501275
191.178,0.27443672708792144
191.197,0.2742673217008301
191.23,0.2740979163137388
191.236,0.2739285109266475
191.254,0.2737591055395562
191.287,0.27358970015246487
191.296,0.27342029476537355
191.304,0.27325088937828224
191.321,0.2730814839911909
191.347,0.2729120786040996
191.365,0.2727426732170083
191.402,0.272573267829917
191.407,0.27240386244282566
191.421,0.27223445705573435
191.455,0.27206505166864303
191.464,0.2718956462815517
191.52,0.2717262408944604
191.528,0.2715568355073691
191.55,0.2713874301202778
191.554,0.27121802473318657
191.583,0.27104861934609525
191.589,0.27087921395900394
191.6,0.2707098085719126
191.601,0.2705404031848213
191.602,0.27037099779773
191.616,0.2702015924106387
191.623,0.27003218702354737
191.624,0.26986278163645605
191.674,0.26969337624936474
191.685,0.2695239708622734
191.697,0.2693545654751821
191.732,0.2691851600880908
191.748,0.2690157547009995
191.824,0.26884634931390816
191.887,0.26867694392681685
191.926,0.26850753853972553
191.936,0.2683381331526342
191.974,0.2681687277655429
191.979,0.2679993223784516
191.98,0.2678299169913603
192.05,0.26766051160426907
192.064,0.26749110621717775
192.078,0.26732170083008644
192.098,0.2671522954429951
192.11,0.2669828900559038
192.145,0.2668134846688125
192.153,0.2666440792817212
192.156,0.26647467389462987
192.164,0.26630526850753855
192.285,0.26613586312044724
192.293,0.2659664577333559
192.331,0.2657970523462646
192.347,0.2656276469591733
192.354,0.265458241572082
192.361,0.26528883618499066
192.384,0.26511943079789935
192.401,0.26495002541080803
192.444,0.2647806200237167
192.517,0.2646112146366254
192.603,0.2644418092495341
192.607,0.2642724038624428
192.645,0.26410299847535157
192.726,0.26393359308826025
192.763,0.26376418770116894
192.781,0.2635947823140776
192.825,0.2634253769269863
192.839,0.263255971539895
192.847,0.2630865661528037
192.861,0.26291716076571237
192.867,0.26274775537862105
192.886,0.26257834999152974
192.895,0.2624089446044384
192.917,0.2622395392173471
192.959,0.2620701338302558
192.967,0.2619007284431645
192.971,0.26173132305607316
192.972,0.26156191766898185
193.032,0.26139251228189053
193.046,0.2612231068947992
193.167,0.2610537015077079
193.208,0.2608842961206166
193.214,0.2607148907335253
193.222,0.26054548534643407
193.23,0.26037607995934275
193.249,0.26020667457225144
193.25,0.2600372691851601
193.298,0.2598678637980688
193.317,0.2596984584109775
193.343,0.2595290530238862
193.345,0.25935964763679487
193.364,0.25919024224970355
193.379,0.25902083686261224
193.421,0.2588514314755209
193.46,0.2586820260884296
193.497,0.2585126207013383
193.501,0.258343215314247
193.506,0.25817380992715566
193.522,0.25800440454006435
193.534,0.25783499915297303
193.538,0.2576655937658817
193.542,0.2574961883787904
193.606,0.2573267829916991
193.616,0.2571573776046078
193.62,0.25698797221751657
193.627,0.25681856683042525
193.678,0.25664916144333394
193.717,0.2564797560562426
193.736,0.2563103506691513
193.753,0.25614094528206
193.776,0.2559715398949687
193.797,0.25580213450787737
193.85,0.25563272912078605
193.851,0.25546332373369474
193.875,0.2552939183466034
193.876,0.2551245129595121
193.877,0.2549551075724208
193.878,0.2547857021853295
193.926,0.25461629679823816
193.93,0.25444689141114685
193.943,0.2541080806369642
193.946,0.2539386752498729
194.063,0.2537692698627816
194.066,0.2535998644756903
194.125,0.25343045908859907
