binned_distance,binned_rtt,count
5750.0,91.5,1
5750.0,100.5,2
5750.0,103.5,8
5750.0,106.5,2
5750.0,109.5,1
5750.0,112.5,5
5750.0,115.5,11
5750.0,118.5,6
5750.0,121.5,9
5750.0,124.5,1
5750.0,127.5,1
5750.0,133.5,1
5750.0,145.5,1
5750.0,175.5,1
5750.0,193.5,1
5750.0,1600.5,1
5750.0,1606.5,1
5750.0,1648.5,1
5750.0,1684.5,2
5750.0,3118.5,1
5850.0,37.5,1
5850.0,40.5,1
5850.0,43.5,1
5850.0,46.5,1
5850.0,85.5,1
5850.0,91.5,1
5850.0,109.5,1
5850.0,115.5,2
5850.0,118.5,2
5850.0,121.5,1
5850.0,124.5,1
5850.0,130.5,2
5850.0,133.5,4
5850.0,136.5,6
5850.0,139.5,2
5850.0,154.5,3
5850.0,157.5,2
5850.0,160.5,1
5850.0,166.5,1
5850.0,169.5,1
5850.0,172.5,1
5850.0,175.5,1
5850.0,178.5,1
5850.0,181.5,3
5850.0,184.5,3
5850.0,187.5,3
5850.0,190.5,4
5850.0,193.5,4
5850.0,196.5,1
5850.0,199.5,2
5850.0,202.5,1
5850.0,493.5,1
5850.0,1675.5,1
5950.0,31.5,1
5950.0,37.5,2
5950.0,40.5,4
5950.0,43.5,1
5950.0,70.5,1
5950.0,73.5,2
5950.0,76.5,1
5950.0,79.5,1
5950.0,82.5,4
5950.0,97.5,1
5950.0,103.5,6
5950.0,106.5,11
5950.0,109.5,6
5950.0,112.5,2
5950.0,115.5,1
5950.0,118.5,1
5950.0,142.5,1
5950.0,154.5,1
5950.0,166.5,1
5950.0,187.5,1
5950.0,211.5,1
5950.0,253.5,1
5950.0,1606.5,1
5950.0,1612.5,2
5950.0,1693.5,1
5950.0,1732.5,1
6050.0,10.5,1
6050.0,13.5,1
6050.0,28.5,1
6050.0,34.5,1
6050.0,70.5,1
6050.0,73.5,5
6050.0,76.5,4
6050.0,79.5,2
6050.0,82.5,1
6050.0,91.5,1
6050.0,103.5,1
6050.0,106.5,1
6050.0,109.5,2
6050.0,112.5,2
6050.0,115.5,2
6050.0,121.5,1
6050.0,124.5,1
6050.0,127.5,3
6050.0,133.5,1
6050.0,136.5,1
6050.0,142.5,1
6050.0,145.5,1
6050.0,151.5,1
6050.0,160.5,1
6050.0,163.5,1
6050.0,205.5,1
6150.0,40.5,1
6150.0,82.5,1
6150.0,124.5,1
6150.0,136.5,1
6150.0,139.5,1
6150.0,142.5,3
6150.0,145.5,1
6250.0,106.5,2
6250.0,109.5,4
6250.0,112.5,2
6250.0,118.5,6
6250.0,121.5,2
6250.0,151.5,1
6250.0,181.5,1
6250.0,1609.5,1
6350.0,70.5,1
6350.0,73.5,1
6350.0,76.5,1
6350.0,109.5,1
6350.0,112.5,1
6350.0,121.5,3
6350.0,124.5,3
6350.0,127.5,2
6350.0,130.5,6
6350.0,133.5,12
6350.0,136.5,12
6350.0,139.5,5
6350.0,142.5,5
6350.0,145.5,5
6350.0,148.5,3
6350.0,151.5,2
6350.0,154.5,2
6350.0,157.5,1
6350.0,169.5,1
6350.0,175.5,1
6350.0,178.5,1
6350.0,184.5,1
6350.0,187.5,1
6350.0,190.5,1
6350.0,193.5,2
6350.0,1597.5,1
6350.0,1624.5,1
6350.0,1642.5,1
6350.0,1672.5,1
6450.0,112.5,1
6450.0,115.5,1
6450.0,118.5,2
6450.0,124.5,4
6450.0,127.5,8
6450.0,130.5,10
6450.0,133.5,5
6450.0,136.5,6
6450.0,139.5,2
6450.0,142.5,2
6450.0,145.5,4
6450.0,154.5,2
6450.0,160.5,1
6450.0,181.5,1
6450.0,1675.5,1
6450.0,3127.5,1
6450.0,3139.5,1
6550.0,106.5,2
6550.0,109.5,2
6550.0,112.5,7
6550.0,115.5,12
6550.0,118.5,4
6550.0,121.5,2
6550.0,124.5,7
6550.0,127.5,10
6550.0,130.5,5
6550.0,133.5,3
6550.0,136.5,9
6550.0,139.5,3
6550.0,142.5,3
6550.0,145.5,3
6550.0,148.5,3
6550.0,151.5,3
6550.0,154.5,1
6550.0,160.5,1
6550.0,163.5,2
6550.0,181.5,3
6550.0,184.5,1
6550.0,205.5,1
6550.0,220.5,1
6550.0,1615.5,1
6550.0,1675.5,1
6550.0,1681.5,1
6550.0,1696.5,1
6550.0,3136.5,1
6550.0,3145.5,1
6650.0,34.5,1
6650.0,37.5,1
6650.0,67.5,1
6650.0,70.5,4
6650.0,73.5,2
6650.0,76.5,2
6650.0,79.5,3
6650.0,82.5,4
6650.0,85.5,1
6650.0,91.5,2
6650.0,97.5,1
6650.0,103.5,1
6650.0,109.5,4
6650.0,112.5,3
6650.0,115.5,3
6650.0,118.5,10
6650.0,121.5,48
6650.0,124.5,60
6650.0,127.5,30
6650.0,130.5,49
6650.0,133.5,87
6650.0,136.5,72
6650.0,139.5,57
6650.0,142.5,46
6650.0,145.5,52
6650.0,148.5,23
6650.0,151.5,24
6650.0,154.5,8
6650.0,157.5,5
6650.0,160.5,1
6650.0,163.5,2
6650.0,166.5,2
6650.0,169.5,2
6650.0,172.5,2
6650.0,175.5,2
6650.0,178.5,3
6650.0,181.5,3
6650.0,184.5,2
6650.0,187.5,4
6650.0,190.5,4
6650.0,193.5,4
6650.0,196.5,1
6650.0,199.5,2
6650.0,202.5,1
6650.0,205.5,3
6650.0,208.5,1
6650.0,217.5,3
6650.0,220.5,3
6650.0,223.5,3
6650.0,226.5,5
6650.0,229.5,4
6650.0,235.5,5
6650.0,238.5,2
6650.0,241.5,2
6650.0,253.5,1
6650.0,310.5,2
6650.0,511.5,1
6650.0,544.5,1
6650.0,679.5,1
6650.0,700.5,1
6650.0,964.5,1
6650.0,1153.5,1
6650.0,1159.5,1
6650.0,1171.5,1
6650.0,1213.5,1
6650.0,1621.5,1
6650.0,1633.5,1
6650.0,1636.5,3
6650.0,1639.5,1
6650.0,1642.5,1
6650.0,1645.5,1
6650.0,1648.5,1
6650.0,1654.5,1
6650.0,1672.5,1
6650.0,1678.5,1
6650.0,1684.5,1
6650.0,1702.5,2
6650.0,1720.5,1
6650.0,1777.5,1
6650.0,2137.5,1
6650.0,2149.5,1
6650.0,2161.5,1
6650.0,2182.5,1
6650.0,3127.5,1
6650.0,3130.5,1
6650.0,3133.5,3
6650.0,3136.5,1
6650.0,3229.5,1
6650.0,3262.5,1
6650.0,3322.5,1
6650.0,3355.5,1
6650.0,8611.5,1
6650.0,8932.5,1
6750.0,70.5,1
6750.0,73.5,1
6750.0,79.5,2
6750.0,82.5,5
6750.0,88.5,1
6750.0,127.5,9
6750.0,130.5,26
6750.0,133.5,17
6750.0,136.5,26
6750.0,139.5,20
6750.0,142.5,17
6750.0,145.5,18
6750.0,148.5,18
6750.0,151.5,8
6750.0,154.5,11
6750.0,157.5,9
6750.0,160.5,3
6750.0,163.5,4
6750.0,166.5,2
6750.0,172.5,4
6750.0,175.5,3
6750.0,184.5,1
6750.0,703.5,1
6750.0,772.5,1
6750.0,1624.5,4
6750.0,1627.5,6
6750.0,1630.5,5
6750.0,1633.5,8
6750.0,1636.5,12
6750.0,1639.5,17
6750.0,1642.5,24
6750.0,1645.5,7
6750.0,1648.5,1
6750.0,1654.5,1
6750.0,1693.5,1
6750.0,1717.5,1
6750.0,2347.5,1
6750.0,3124.5,1
6750.0,3127.5,2
6750.0,3130.5,4
6750.0,3133.5,1
6750.0,3136.5,1
6750.0,3139.5,2
6750.0,3142.5,1
6750.0,9460.5,1
6750.0,12952.5,1
6750.0,14479.5,1
6750.0,15796.5,1
6750.0,17851.5,1
6750.0,18421.5,1
6750.0,18445.5,1
6750.0,18709.5,1
6750.0,19114.5,1
6750.0,19132.5,1
6750.0,19444.5,1
6750.0,20269.5,1
6850.0,121.5,1
6850.0,124.5,2
6850.0,130.5,1
6850.0,133.5,2
6850.0,136.5,6
6850.0,139.5,7
6850.0,142.5,3
6850.0,145.5,2
6850.0,148.5,3
6850.0,151.5,7
6850.0,154.5,5
6850.0,157.5,3
6850.0,160.5,2
6850.0,178.5,1
6850.0,181.5,1
6850.0,1636.5,1
6850.0,1645.5,2
6850.0,1651.5,1
6850.0,1666.5,1
6850.0,1696.5,2
6950.0,121.5,1
6950.0,124.5,7
6950.0,127.5,11
6950.0,130.5,9
6950.0,133.5,4
6950.0,136.5,15
6950.0,139.5,9
6950.0,142.5,16
6950.0,145.5,6
6950.0,148.5,11
6950.0,151.5,12
6950.0,154.5,13
6950.0,157.5,12
6950.0,160.5,5
6950.0,163.5,7
6950.0,166.5,1
6950.0,169.5,2
6950.0,172.5,1
6950.0,175.5,3
6950.0,178.5,4
6950.0,181.5,1
6950.0,184.5,1
6950.0,208.5,1
6950.0,229.5,1
6950.0,268.5,1
6950.0,280.5,2
6950.0,298.5,1
6950.0,337.5,1
6950.0,469.5,1
6950.0,910.5,1
6950.0,1138.5,1
6950.0,1639.5,1
6950.0,1642.5,2
6950.0,1645.5,7
6950.0,1648.5,4
6950.0,1651.5,2
6950.0,1654.5,1
6950.0,1657.5,1
6950.0,1660.5,1
6950.0,1726.5,1
6950.0,1750.5,1
6950.0,1768.5,1
6950.0,1789.5,1
6950.0,1798.5,1
6950.0,2155.5,1
6950.0,3139.5,2
6950.0,3142.5,1
6950.0,3145.5,1
6950.0,4060.5,1
7050.0,34.5,2
7050.0,37.5,1
7050.0,40.5,1
7050.0,49.5,1
7050.0,52.5,1
7050.0,73.5,1
7050.0,76.5,3
7050.0,136.5,2
7050.0,139.5,4
7050.0,142.5,10
7050.0,145.5,7
7050.0,148.5,4
7050.0,151.5,10
7050.0,154.5,2
7050.0,157.5,3
7050.0,160.5,4
7050.0,163.5,3
7050.0,166.5,3
7050.0,175.5,1
7050.0,178.5,1
7050.0,184.5,1
7050.0,190.5,1
7050.0,205.5,1
7050.0,1627.5,1
7050.0,1639.5,1
7050.0,1645.5,2
7050.0,1651.5,3
7050.0,1693.5,1
7050.0,3136.5,1
7050.0,3139.5,2
7050.0,3142.5,1
7150.0,10.5,1
7150.0,13.5,1
7150.0,31.5,1
7150.0,34.5,10
7150.0,37.5,7
7150.0,43.5,1
7150.0,73.5,1
7150.0,76.5,17
7150.0,79.5,27
7150.0,82.5,16
7150.0,85.5,1
7150.0,88.5,1
7150.0,136.5,1
7150.0,139.5,1
7150.0,142.5,1
7150.0,145.5,1
7150.0,148.5,9
7150.0,151.5,10
7150.0,154.5,19
7150.0,157.5,14
7150.0,160.5,9
7150.0,163.5,7
7150.0,166.5,3
7150.0,172.5,3
7150.0,178.5,12
7150.0,181.5,4
7150.0,184.5,8
7150.0,187.5,3
7150.0,193.5,1
7150.0,196.5,3
7150.0,241.5,1
7150.0,289.5,1
7150.0,1708.5,1
7150.0,1714.5,1
7150.0,2167.5,1
7250.0,7.5,1
7250.0,10.5,5
7250.0,13.5,3
7250.0,16.5,5
7250.0,22.5,1
7250.0,25.5,2
7250.0,28.5,7
7250.0,31.5,4
7250.0,34.5,13
7250.0,37.5,4
7250.0,40.5,2
7250.0,43.5,3
7250.0,49.5,2
7250.0,52.5,2
7250.0,55.5,3
7250.0,58.5,9
7250.0,61.5,3
7250.0,64.5,8
7250.0,67.5,9
7250.0,70.5,3
7250.0,73.5,7
7250.0,76.5,11
7250.0,79.5,12
7250.0,82.5,14
7250.0,85.5,3
7250.0,91.5,1
7250.0,94.5,1
7250.0,100.5,1
7250.0,103.5,2
7250.0,106.5,1
7250.0,115.5,1
7250.0,118.5,2
7250.0,127.5,1
7250.0,130.5,2
7250.0,133.5,2
7250.0,136.5,1
7250.0,139.5,7
7250.0,142.5,10
7250.0,145.5,16
7250.0,148.5,22
7250.0,151.5,33
7250.0,154.5,44
7250.0,157.5,32
7250.0,160.5,21
7250.0,163.5,20
7250.0,166.5,22
7250.0,169.5,12
7250.0,172.5,14
7250.0,175.5,13
7250.0,178.5,10
7250.0,181.5,11
7250.0,184.5,18
7250.0,187.5,9
7250.0,190.5,4
7250.0,193.5,6
7250.0,196.5,4
7250.0,199.5,9
7250.0,202.5,5
7250.0,205.5,9
7250.0,208.5,5
7250.0,211.5,1
7250.0,214.5,3
7250.0,217.5,1
7250.0,220.5,1
7250.0,223.5,1
7250.0,229.5,1
7250.0,232.5,1
7250.0,238.5,4
7250.0,241.5,4
7250.0,244.5,2
7250.0,247.5,5
7250.0,250.5,2
7250.0,253.5,5
7250.0,256.5,1
7250.0,259.5,2
7250.0,262.5,2
7250.0,265.5,1
7250.0,268.5,2
7250.0,271.5,1
7250.0,274.5,4
7250.0,277.5,1
7250.0,280.5,3
7250.0,283.5,1
7250.0,295.5,2
7250.0,322.5,1
7250.0,346.5,2
7250.0,415.5,1
7250.0,517.5,1
7250.0,523.5,1
7250.0,538.5,1
7250.0,541.5,1
7250.0,808.5,1
7250.0,1018.5,1
7250.0,1663.5,1
7250.0,1699.5,1
7250.0,16921.5,1
7250.0,18475.5,1
7250.0,18514.5,1
7250.0,18559.5,1
7250.0,19501.5,1
7250.0,20248.5,1
7350.0,37.5,1
7350.0,58.5,3
7350.0,130.5,1
7350.0,139.5,1
7350.0,142.5,1
7350.0,145.5,3
7350.0,148.5,3
7350.0,151.5,7
7350.0,154.5,6
7350.0,157.5,12
7350.0,160.5,18
7350.0,163.5,11
7350.0,166.5,14
7350.0,169.5,55
7350.0,172.5,49
7350.0,175.5,26
7350.0,178.5,30
7350.0,181.5,24
7350.0,184.5,15
7350.0,187.5,8
7350.0,190.5,5
7350.0,193.5,10
7350.0,196.5,3
7350.0,199.5,4
7350.0,202.5,1
7350.0,214.5,1
7350.0,340.5,1
7350.0,673.5,1
7350.0,1174.5,1
7350.0,1672.5,1
7350.0,1693.5,1
7350.0,1708.5,1
7350.0,1723.5,1
7350.0,1810.5,1
7350.0,3172.5,1
7450.0,34.5,1
7450.0,40.5,1
7450.0,46.5,1
7450.0,79.5,1
7450.0,85.5,3
7450.0,97.5,1
7450.0,109.5,1
7450.0,124.5,1
7450.0,139.5,4
7450.0,142.5,9
7450.0,145.5,17
7450.0,148.5,18
7450.0,151.5,13
7450.0,154.5,16
7450.0,157.5,21
7450.0,160.5,19
7450.0,163.5,7
7450.0,166.5,4
7450.0,172.5,1
7450.0,175.5,3
7450.0,178.5,3
7450.0,181.5,5
7450.0,184.5,1
7450.0,190.5,3
7450.0,196.5,3
7450.0,199.5,1
7450.0,208.5,1
7450.0,217.5,1
7450.0,244.5,1
7450.0,331.5,1
7450.0,1678.5,1
7450.0,1723.5,1
7450.0,1762.5,1
7450.0,1810.5,1
7450.0,1873.5,1
7550.0,10.5,7
7550.0,13.5,10
7550.0,16.5,7
7550.0,19.5,1
7550.0,25.5,2
7550.0,28.5,5
7550.0,31.5,16
7550.0,34.5,11
7550.0,37.5,15
7550.0,40.5,11
7550.0,43.5,7
7550.0,46.5,19
7550.0,49.5,8
7550.0,52.5,3
7550.0,55.5,10
7550.0,58.5,15
7550.0,61.5,17
7550.0,64.5,16
7550.0,67.5,20
7550.0,70.5,20
7550.0,73.5,27
7550.0,76.5,21
7550.0,79.5,21
7550.0,82.5,25
7550.0,88.5,5
7550.0,91.5,11
7550.0,94.5,1
7550.0,100.5,1
7550.0,103.5,7
7550.0,109.5,5
7550.0,112.5,1
7550.0,118.5,2
7550.0,121.5,4
7550.0,124.5,7
7550.0,127.5,5
7550.0,130.5,3
7550.0,133.5,3
7550.0,136.5,3
7550.0,139.5,7
7550.0,142.5,14
7550.0,145.5,43
7550.0,148.5,34
7550.0,151.5,45
7550.0,154.5,64
7550.0,157.5,75
7550.0,160.5,83
7550.0,163.5,80
7550.0,166.5,84
7550.0,169.5,83
7550.0,172.5,134
7550.0,175.5,126
7550.0,178.5,82
7550.0,181.5,63
7550.0,184.5,37
7550.0,187.5,28
7550.0,190.5,16
7550.0,193.5,16
7550.0,196.5,5
7550.0,199.5,4
7550.0,202.5,11
7550.0,205.5,9
7550.0,208.5,8
7550.0,211.5,2
7550.0,214.5,2
7550.0,220.5,4
7550.0,223.5,2
7550.0,226.5,2
7550.0,229.5,1
7550.0,232.5,3
7550.0,235.5,1
7550.0,238.5,1
7550.0,244.5,1
7550.0,250.5,3
7550.0,256.5,3
7550.0,259.5,1
7550.0,280.5,1
7550.0,283.5,1
7550.0,286.5,1
7550.0,289.5,1
7550.0,292.5,1
7550.0,433.5,1
7550.0,481.5,1
7550.0,739.5,1
7550.0,1018.5,1
7550.0,1093.5,1
7550.0,1174.5,1
7550.0,1177.5,1
7550.0,1192.5,1
7550.0,1438.5,1
7550.0,1558.5,1
7550.0,1600.5,1
7550.0,1618.5,1
7550.0,1624.5,1
7550.0,1627.5,2
7550.0,1630.5,2
7550.0,1651.5,1
7550.0,1666.5,1
7550.0,1669.5,2
7550.0,1672.5,3
7550.0,1675.5,1
7550.0,1678.5,2
7550.0,1681.5,1
7550.0,1687.5,2
7550.0,1699.5,2
7550.0,1702.5,2
7550.0,1708.5,1
7550.0,1714.5,1
7550.0,1717.5,1
7550.0,1720.5,1
7550.0,1726.5,1
7550.0,1729.5,1
7550.0,1747.5,1
7550.0,1768.5,1
7550.0,1783.5,1
7550.0,2017.5,1
7550.0,2071.5,1
7550.0,2074.5,1
7550.0,2098.5,1
7550.0,2155.5,2
7550.0,2161.5,2
7550.0,2164.5,1
7550.0,2173.5,2
7550.0,2176.5,2
7550.0,2188.5,2
7550.0,2200.5,1
7550.0,2419.5,1
7550.0,2536.5,1
7550.0,3058.5,1
7550.0,3142.5,1
7550.0,3172.5,1
7550.0,3184.5,1
7550.0,3190.5,1
7550.0,3199.5,1
7550.0,3214.5,1
7550.0,3247.5,1
7550.0,3253.5,1
7550.0,3286.5,1
7550.0,3448.5,1
7550.0,7216.5,1
7550.0,10849.5,1
7650.0,13.5,1
7650.0,28.5,6
7650.0,31.5,1
7650.0,46.5,2
7650.0,49.5,2
7650.0,55.5,1
7650.0,61.5,2
7650.0,64.5,2
7650.0,67.5,1
7650.0,70.5,3
7650.0,73.5,1
7650.0,76.5,2
7650.0,103.5,2
7650.0,106.5,3
7650.0,109.5,9
7650.0,112.5,11
7650.0,115.5,6
7650.0,118.5,23
7650.0,121.5,68
7650.0,124.5,54
7650.0,127.5,94
7650.0,130.5,196
7650.0,133.5,295
7650.0,136.5,361
7650.0,139.5,207
7650.0,142.5,254
7650.0,145.5,183
7650.0,148.5,139
7650.0,151.5,111
7650.0,154.5,92
7650.0,157.5,72
7650.0,160.5,75
7650.0,163.5,60
7650.0,166.5,53
7650.0,169.5,38
7650.0,172.5,49
7650.0,175.5,52
7650.0,178.5,62
7650.0,181.5,44
7650.0,184.5,51
7650.0,187.5,36
7650.0,190.5,20
7650.0,193.5,25
7650.0,196.5,15
7650.0,199.5,20
7650.0,202.5,13
7650.0,205.5,20
7650.0,208.5,14
7650.0,211.5,14
7650.0,214.5,7
7650.0,217.5,11
7650.0,220.5,4
7650.0,223.5,5
7650.0,226.5,6
7650.0,229.5,4
7650.0,232.5,2
7650.0,235.5,3
7650.0,238.5,4
7650.0,241.5,4
7650.0,244.5,2
7650.0,247.5,2
7650.0,250.5,3
7650.0,253.5,1
7650.0,256.5,4
7650.0,262.5,3
7650.0,265.5,1
7650.0,268.5,2
7650.0,271.5,1
7650.0,274.5,1
7650.0,283.5,2
7650.0,286.5,1
7650.0,289.5,3
7650.0,292.5,1
7650.0,295.5,2
7650.0,298.5,3
7650.0,301.5,2
7650.0,304.5,4
7650.0,307.5,2
7650.0,316.5,3
7650.0,322.5,1
7650.0,328.5,1
7650.0,331.5,2
7650.0,337.5,1
7650.0,340.5,1
7650.0,343.5,1
7650.0,364.5,2
7650.0,367.5,2
7650.0,370.5,1
7650.0,373.5,1
7650.0,376.5,2
7650.0,379.5,1
7650.0,382.5,1
7650.0,385.5,2
7650.0,391.5,1
7650.0,400.5,5
7650.0,406.5,3
7650.0,412.5,2
7650.0,415.5,2
7650.0,418.5,4
7650.0,421.5,6
7650.0,424.5,6
7650.0,433.5,1
7650.0,439.5,2
7650.0,442.5,2
7650.0,448.5,1
7650.0,451.5,1
7650.0,454.5,1
7650.0,460.5,1
7650.0,463.5,1
7650.0,466.5,2
7650.0,484.5,1
7650.0,490.5,1
7650.0,493.5,1
7650.0,496.5,1
7650.0,502.5,1
7650.0,520.5,1
7650.0,523.5,1
7650.0,538.5,1
7650.0,541.5,1
7650.0,547.5,1
7650.0,559.5,1
7650.0,568.5,1
7650.0,586.5,2
7650.0,592.5,1
7650.0,607.5,1
7650.0,634.5,1
7650.0,673.5,1
7650.0,682.5,1
7650.0,685.5,1
7650.0,742.5,1
7650.0,754.5,1
7650.0,802.5,1
7650.0,814.5,1
7650.0,829.5,2
7650.0,832.5,1
7650.0,841.5,1
7650.0,853.5,1
7650.0,931.5,1
7650.0,958.5,1
7650.0,976.5,1
7650.0,1165.5,1
7650.0,1168.5,1
7650.0,1216.5,1
7650.0,1246.5,1
7650.0,1306.5,1
7650.0,1327.5,1
7650.0,1372.5,1
7650.0,1375.5,1
7650.0,1381.5,1
7650.0,1408.5,1
7650.0,1411.5,1
7650.0,1486.5,1
7650.0,1495.5,1
7650.0,1558.5,1
7650.0,1564.5,1
7650.0,1600.5,1
7650.0,1615.5,1
7650.0,1618.5,1
7650.0,1630.5,1
7650.0,1648.5,1
7650.0,1651.5,1
7650.0,1654.5,1
7650.0,1669.5,1
7650.0,1672.5,1
7650.0,1678.5,2
7650.0,1684.5,1
7650.0,1705.5,1
7650.0,1711.5,1
7650.0,1726.5,1
7650.0,1735.5,2
7650.0,1741.5,2
7650.0,1744.5,2
7650.0,1753.5,1
7650.0,1759.5,1
7650.0,1762.5,1
7650.0,1789.5,1
7650.0,1795.5,1
7650.0,1810.5,1
7650.0,2125.5,1
7650.0,2137.5,1
7650.0,2158.5,1
7650.0,2173.5,2
7650.0,2344.5,1
7650.0,2848.5,1
7650.0,3154.5,1
7650.0,3259.5,1
7650.0,3334.5,1
7650.0,3652.5,1
7650.0,4288.5,1
7650.0,4612.5,1
7650.0,4756.5,1
7650.0,4819.5,1
7650.0,8377.5,1
7650.0,10972.5,1
7650.0,22012.5,1
7750.0,10.5,4
7750.0,13.5,3
7750.0,16.5,17
7750.0,19.5,1
7750.0,22.5,3
7750.0,25.5,1
7750.0,28.5,8
7750.0,31.5,4
7750.0,34.5,9
7750.0,37.5,6
7750.0,40.5,7
7750.0,43.5,1
7750.0,49.5,2
7750.0,52.5,6
7750.0,55.5,2
7750.0,58.5,5
7750.0,61.5,5
7750.0,64.5,1
7750.0,67.5,6
7750.0,70.5,3
7750.0,73.5,1
7750.0,76.5,13
7750.0,79.5,8
7750.0,82.5,1
7750.0,85.5,1
7750.0,88.5,3
7750.0,94.5,1
7750.0,97.5,2
7750.0,100.5,2
7750.0,103.5,6
7750.0,106.5,8
7750.0,109.5,1
7750.0,115.5,2
7750.0,118.5,7
7750.0,121.5,5
7750.0,124.5,8
7750.0,127.5,13
7750.0,130.5,15
7750.0,133.5,16
7750.0,136.5,23
7750.0,139.5,38
7750.0,142.5,53
7750.0,145.5,83
7750.0,148.5,123
7750.0,151.5,105
7750.0,154.5,76
7750.0,157.5,56
7750.0,160.5,51
7750.0,163.5,75
7750.0,166.5,62
7750.0,169.5,46
7750.0,172.5,57
7750.0,175.5,38
7750.0,178.5,25
7750.0,181.5,29
7750.0,184.5,18
7750.0,187.5,10
7750.0,190.5,12
7750.0,193.5,5
7750.0,196.5,10
7750.0,199.5,3
7750.0,202.5,8
7750.0,205.5,5
7750.0,208.5,1
7750.0,211.5,1
7750.0,214.5,1
7750.0,217.5,2
7750.0,220.5,3
7750.0,223.5,3
7750.0,226.5,2
7750.0,229.5,1
7750.0,235.5,4
7750.0,238.5,1
7750.0,244.5,1
7750.0,247.5,2
7750.0,250.5,2
7750.0,256.5,1
7750.0,262.5,1
7750.0,265.5,2
7750.0,268.5,1
7750.0,271.5,1
7750.0,283.5,3
7750.0,289.5,2
7750.0,292.5,1
7750.0,295.5,1
7750.0,298.5,6
7750.0,301.5,2
7750.0,304.5,2
7750.0,310.5,4
7750.0,313.5,5
7750.0,316.5,5
7750.0,319.5,4
7750.0,325.5,1
7750.0,331.5,1
7750.0,334.5,1
7750.0,337.5,1
7750.0,340.5,1
7750.0,343.5,1
7750.0,358.5,2
7750.0,361.5,2
7750.0,370.5,1
7750.0,451.5,1
7750.0,634.5,1
7750.0,853.5,1
7750.0,889.5,2
7750.0,1066.5,1
7750.0,1168.5,1
7750.0,1198.5,1
7750.0,1558.5,1
7750.0,1633.5,2
7750.0,1642.5,1
7750.0,1645.5,2
7750.0,1648.5,1
7750.0,1657.5,1
7750.0,1663.5,2
7750.0,1666.5,2
7750.0,1675.5,1
7750.0,1678.5,1
7750.0,1681.5,1
7750.0,1684.5,1
7750.0,1687.5,1
7750.0,1690.5,1
7750.0,1693.5,1
7750.0,1708.5,1
7750.0,1714.5,1
7750.0,1717.5,1
7750.0,1726.5,2
7750.0,1729.5,1
7750.0,1738.5,1
7750.0,1744.5,1
7750.0,1747.5,1
7750.0,1756.5,1
7750.0,1780.5,1
7750.0,1804.5,1
7750.0,2050.5,1
7750.0,2110.5,1
7750.0,2122.5,1
7750.0,2146.5,1
7750.0,2152.5,1
7750.0,2158.5,1
7750.0,2164.5,1
7750.0,2182.5,1
7750.0,2185.5,1
7750.0,2329.5,1
7750.0,2422.5,1
7750.0,2491.5,1
7750.0,2674.5,1
7750.0,3205.5,1
7750.0,3211.5,1
7750.0,3217.5,1
7750.0,3220.5,1
7750.0,3319.5,1
7750.0,3490.5,1
7750.0,19585.5,1
7850.0,10.5,1
7850.0,13.5,1
7850.0,28.5,5
7850.0,31.5,3
7850.0,34.5,2
7850.0,37.5,1
7850.0,40.5,2
7850.0,43.5,1
7850.0,55.5,1
7850.0,58.5,2
7850.0,64.5,1
7850.0,73.5,4
7850.0,76.5,5
7850.0,79.5,2
7850.0,112.5,1
7850.0,121.5,1
7850.0,127.5,2
7850.0,133.5,1
7850.0,136.5,1
7850.0,139.5,1
7850.0,142.5,11
7850.0,145.5,19
7850.0,148.5,32
7850.0,151.5,74
7850.0,154.5,97
7850.0,157.5,144
7850.0,160.5,167
7850.0,163.5,136
7850.0,166.5,104
7850.0,169.5,61
7850.0,172.5,44
7850.0,175.5,32
7850.0,178.5,23
7850.0,181.5,39
7850.0,184.5,39
7850.0,187.5,44
7850.0,190.5,36
7850.0,193.5,13
7850.0,196.5,17
7850.0,199.5,10
7850.0,202.5,11
7850.0,205.5,4
7850.0,208.5,6
7850.0,211.5,4
7850.0,214.5,3
7850.0,217.5,3
7850.0,220.5,2
7850.0,223.5,1
7850.0,235.5,1
7850.0,244.5,1
7850.0,247.5,1
7850.0,250.5,1
7850.0,265.5,1
7850.0,268.5,3
7850.0,274.5,1
7850.0,283.5,2
7850.0,289.5,1
7850.0,301.5,1
7850.0,304.5,2
7850.0,310.5,1
7850.0,343.5,1
7850.0,346.5,2
7850.0,355.5,1
7850.0,394.5,1
7850.0,400.5,1
7850.0,427.5,1
7850.0,469.5,1
7850.0,886.5,1
7850.0,988.5,1
7850.0,1165.5,1
7850.0,1183.5,1
7850.0,1201.5,1
7850.0,1333.5,1
7850.0,1393.5,1
7850.0,1606.5,1
7850.0,1642.5,1
7850.0,1645.5,1
7850.0,1654.5,1
7850.0,1657.5,2
7850.0,1660.5,2
7850.0,1663.5,2
7850.0,1681.5,1
7850.0,1684.5,2
7850.0,1687.5,3
7850.0,1690.5,2
7850.0,1693.5,2
7850.0,1696.5,1
7850.0,1702.5,1
7850.0,1708.5,1
7850.0,1711.5,1
7850.0,1714.5,1
7850.0,1720.5,2
7850.0,1747.5,1
7850.0,1756.5,1
7850.0,1831.5,1
7850.0,2104.5,1
7850.0,2152.5,1
7850.0,2155.5,1
7850.0,2158.5,1
7850.0,2164.5,1
7850.0,2182.5,1
