binned_distance,binned_rtt,count
10150.0,250.5,9
10150.0,253.5,5
10150.0,256.5,4
10150.0,259.5,1
10150.0,262.5,3
10150.0,277.5,1
10150.0,298.5,1
10150.0,304.5,1
10150.0,313.5,2
10150.0,325.5,1
10150.0,355.5,1
10250.0,145.5,2
10250.0,151.5,3
10250.0,157.5,3
10250.0,160.5,1
10250.0,163.5,2
10250.0,169.5,1
10250.0,184.5,2
10250.0,187.5,2
10250.0,190.5,2
10250.0,193.5,2
10250.0,199.5,2
10250.0,205.5,1
10250.0,208.5,1
10250.0,211.5,2
10250.0,220.5,1
10250.0,223.5,1
10250.0,241.5,2
10250.0,244.5,3
10250.0,247.5,2
10250.0,256.5,3
10250.0,262.5,1
10250.0,265.5,1
10250.0,301.5,1
10350.0,136.5,2
10350.0,139.5,2
10350.0,142.5,2
10350.0,145.5,3
10350.0,148.5,7
10350.0,151.5,3
10350.0,154.5,5
10350.0,157.5,7
10350.0,160.5,32
10350.0,163.5,45
10350.0,166.5,54
10350.0,169.5,41
10350.0,172.5,45
10350.0,175.5,34
10350.0,178.5,24
10350.0,181.5,23
10350.0,184.5,21
10350.0,187.5,23
10350.0,190.5,12
10350.0,193.5,7
10350.0,196.5,4
10350.0,199.5,6
10350.0,202.5,8
10350.0,205.5,11
10350.0,208.5,13
10350.0,211.5,14
10350.0,214.5,4
10350.0,217.5,10
10350.0,220.5,3
10350.0,223.5,9
10350.0,226.5,12
10350.0,229.5,14
10350.0,232.5,11
10350.0,235.5,7
10350.0,238.5,5
10350.0,241.5,6
10350.0,244.5,8
10350.0,247.5,5
10350.0,250.5,5
10350.0,253.5,6
10350.0,256.5,3
10350.0,271.5,1
10350.0,274.5,1
10350.0,286.5,1
10350.0,295.5,1
10350.0,301.5,1
10350.0,316.5,1
10350.0,319.5,1
10350.0,334.5,1
10350.0,406.5,1
10350.0,748.5,1
10350.0,1222.5,1
10350.0,1729.5,1
10450.0,25.5,1
10450.0,28.5,1
10450.0,31.5,2
10450.0,34.5,1
10450.0,37.5,6
10450.0,40.5,1
10450.0,43.5,2
10450.0,46.5,1
10450.0,55.5,2
10450.0,61.5,1
10450.0,64.5,1
10450.0,79.5,1
10450.0,133.5,1
10450.0,136.5,2
10450.0,139.5,9
10450.0,142.5,11
10450.0,145.5,10
10450.0,148.5,12
10450.0,151.5,16
10450.0,154.5,15
10450.0,157.5,24
10450.0,160.5,19
10450.0,163.5,31
10450.0,166.5,16
10450.0,169.5,23
10450.0,172.5,37
10450.0,175.5,36
10450.0,178.5,52
10450.0,181.5,43
10450.0,184.5,60
10450.0,187.5,31
10450.0,190.5,17
10450.0,193.5,8
10450.0,196.5,16
10450.0,199.5,11
10450.0,202.5,18
10450.0,205.5,15
10450.0,208.5,7
10450.0,211.5,8
10450.0,214.5,7
10450.0,217.5,10
10450.0,220.5,5
10450.0,223.5,6
10450.0,226.5,5
10450.0,229.5,5
10450.0,232.5,4
10450.0,235.5,3
10450.0,238.5,1
10450.0,241.5,1
10450.0,244.5,2
10450.0,247.5,1
10450.0,250.5,2
10450.0,253.5,4
10450.0,256.5,1
10450.0,259.5,1
10450.0,262.5,1
10450.0,265.5,1
10450.0,268.5,1
10450.0,271.5,1
10450.0,283.5,1
10450.0,286.5,1
10450.0,295.5,2
10450.0,298.5,1
10450.0,307.5,1
10450.0,364.5,1
10450.0,367.5,1
10450.0,1183.5,1
10450.0,1702.5,1
10450.0,1732.5,1
10550.0,40.5,1
10550.0,43.5,1
10550.0,73.5,1
10550.0,76.5,2
10550.0,79.5,2
10550.0,151.5,1
10550.0,154.5,1
10550.0,157.5,2
10550.0,160.5,3
10550.0,163.5,6
10550.0,166.5,14
10550.0,169.5,9
10550.0,172.5,17
10550.0,175.5,2
10550.0,178.5,5
10550.0,181.5,5
10550.0,184.5,2
10550.0,187.5,2
10550.0,190.5,8
10550.0,193.5,7
10550.0,196.5,4
10550.0,199.5,6
10550.0,202.5,6
10550.0,205.5,7
10550.0,208.5,12
10550.0,211.5,6
10550.0,214.5,4
10550.0,217.5,3
10550.0,220.5,4
10550.0,223.5,2
10550.0,226.5,4
10550.0,229.5,4
10550.0,232.5,5
10550.0,235.5,2
10550.0,238.5,3
10550.0,241.5,2
10550.0,244.5,1
10550.0,247.5,1
10550.0,250.5,2
10550.0,253.5,2
10550.0,256.5,3
10550.0,262.5,2
10650.0,154.5,1
10650.0,160.5,1
10650.0,163.5,1
10650.0,166.5,2
10650.0,169.5,5
10650.0,172.5,5
10650.0,175.5,10
10650.0,178.5,17
10650.0,181.5,12
10650.0,184.5,15
10650.0,187.5,13
10650.0,190.5,15
10650.0,193.5,10
10650.0,196.5,14
10650.0,199.5,5
10650.0,202.5,10
10650.0,205.5,9
10650.0,208.5,2
10650.0,211.5,5
10650.0,214.5,4
10650.0,217.5,3
10650.0,220.5,1
10650.0,223.5,3
10650.0,226.5,1
10650.0,229.5,4
10650.0,232.5,1
10650.0,235.5,3
10650.0,241.5,3
10650.0,244.5,3
10650.0,247.5,2
10650.0,250.5,2
10650.0,253.5,1
10650.0,259.5,1
10650.0,268.5,1
10650.0,271.5,1
10650.0,319.5,1
10650.0,2545.5,1
10750.0,148.5,1
10750.0,157.5,1
10750.0,160.5,2
10750.0,163.5,2
10750.0,169.5,1
10750.0,175.5,2
10750.0,178.5,5
10750.0,181.5,1
10750.0,184.5,13
10750.0,187.5,7
10750.0,190.5,8
10750.0,193.5,14
10750.0,196.5,6
10750.0,199.5,7
10750.0,202.5,7
10750.0,205.5,9
10750.0,208.5,8
10750.0,211.5,10
10750.0,214.5,3
10750.0,217.5,2
10750.0,220.5,2
10750.0,223.5,1
10750.0,226.5,1
10750.0,229.5,1
10750.0,232.5,1
10750.0,235.5,6
10750.0,238.5,2
10750.0,241.5,2
10750.0,244.5,4
10750.0,247.5,2
10750.0,253.5,1
10750.0,259.5,1
10750.0,262.5,1
10750.0,268.5,1
10750.0,274.5,1
10750.0,277.5,1
10750.0,283.5,1
10750.0,286.5,1
10750.0,370.5,1
10750.0,460.5,1
10750.0,526.5,1
10750.0,541.5,1
10750.0,1687.5,1
10750.0,1705.5,1
10750.0,1717.5,1
10850.0,76.5,1
10850.0,145.5,1
10850.0,148.5,2
10850.0,151.5,8
10850.0,154.5,1
10850.0,157.5,3
10850.0,160.5,3
10850.0,163.5,3
10850.0,166.5,7
10850.0,169.5,4
10850.0,172.5,8
10850.0,175.5,4
10850.0,178.5,10
10850.0,181.5,27
10850.0,184.5,60
10850.0,187.5,65
10850.0,190.5,92
10850.0,193.5,90
10850.0,196.5,50
10850.0,199.5,36
10850.0,202.5,30
10850.0,205.5,30
10850.0,208.5,29
10850.0,211.5,29
10850.0,214.5,17
10850.0,217.5,18
10850.0,220.5,8
10850.0,223.5,2
10850.0,226.5,1
10850.0,229.5,3
10850.0,232.5,2
10850.0,235.5,2
10850.0,241.5,3
10850.0,253.5,1
10850.0,259.5,1
10850.0,262.5,1
10850.0,268.5,1
10850.0,271.5,1
10850.0,274.5,2
10850.0,295.5,1
10850.0,310.5,1
10850.0,331.5,1
10850.0,391.5,1
10850.0,406.5,1
10850.0,490.5,1
10850.0,568.5,1
10850.0,577.5,1
10850.0,1060.5,1
10850.0,1516.5,1
10850.0,2368.5,1
10950.0,28.5,1
10950.0,31.5,1
10950.0,61.5,1
10950.0,70.5,1
10950.0,73.5,1
10950.0,76.5,2
10950.0,79.5,3
10950.0,82.5,2
10950.0,109.5,1
10950.0,112.5,1
10950.0,121.5,1
10950.0,127.5,1
10950.0,130.5,1
10950.0,133.5,2
10950.0,136.5,1
10950.0,139.5,1
10950.0,142.5,7
10950.0,145.5,4
10950.0,151.5,2
10950.0,154.5,2
10950.0,157.5,4
10950.0,160.5,4
10950.0,163.5,4
10950.0,166.5,6
10950.0,169.5,1
10950.0,172.5,3
10950.0,175.5,2
10950.0,178.5,13
10950.0,181.5,26
10950.0,184.5,48
10950.0,187.5,53
10950.0,190.5,34
10950.0,193.5,61
10950.0,196.5,67
10950.0,199.5,58
10950.0,202.5,56
10950.0,205.5,60
10950.0,208.5,38
10950.0,211.5,30
10950.0,214.5,22
10950.0,217.5,24
10950.0,220.5,24
10950.0,223.5,13
10950.0,226.5,19
10950.0,229.5,11
10950.0,232.5,17
10950.0,235.5,13
10950.0,238.5,11
10950.0,241.5,3
10950.0,244.5,7
10950.0,247.5,2
10950.0,250.5,2
10950.0,253.5,4
10950.0,256.5,2
10950.0,268.5,1
10950.0,274.5,1
10950.0,286.5,1
10950.0,292.5,1
10950.0,295.5,2
10950.0,298.5,1
10950.0,304.5,2
10950.0,310.5,1
10950.0,316.5,1
10950.0,367.5,1
10950.0,505.5,1
10950.0,1690.5,1
10950.0,1699.5,1
10950.0,1738.5,1
10950.0,1762.5,1
10950.0,1774.5,1
10950.0,3682.5,1
10950.0,4162.5,1
11050.0,139.5,1
11050.0,142.5,6
11050.0,145.5,2
11050.0,148.5,3
11050.0,151.5,2
11050.0,154.5,4
11050.0,157.5,7
11050.0,160.5,1
11050.0,163.5,1
11050.0,166.5,2
11050.0,169.5,1
11050.0,175.5,3
11050.0,178.5,8
11050.0,181.5,18
11050.0,184.5,26
11050.0,187.5,23
11050.0,190.5,18
11050.0,193.5,25
11050.0,196.5,28
11050.0,199.5,26
11050.0,202.5,26
11050.0,205.5,18
11050.0,208.5,7
11050.0,211.5,8
11050.0,214.5,12
11050.0,217.5,6
11050.0,220.5,5
11050.0,223.5,3
11050.0,226.5,2
11050.0,235.5,3
11050.0,238.5,2
11050.0,289.5,1
11050.0,292.5,4
11050.0,295.5,4
11050.0,298.5,2
11050.0,307.5,1
11050.0,313.5,1
11050.0,319.5,1
11050.0,1693.5,1
11050.0,1735.5,1
11050.0,1795.5,1
11050.0,1843.5,1
11150.0,40.5,1
11150.0,79.5,1
11150.0,121.5,1
11150.0,127.5,1
11150.0,130.5,1
11150.0,148.5,1
11150.0,157.5,1
11150.0,160.5,9
11150.0,163.5,5
11150.0,166.5,2
11150.0,169.5,6
11150.0,172.5,7
11150.0,175.5,6
11150.0,178.5,10
11150.0,181.5,10
11150.0,184.5,8
11150.0,187.5,17
11150.0,190.5,15
11150.0,193.5,9
11150.0,196.5,13
11150.0,199.5,8
11150.0,202.5,12
11150.0,205.5,14
11150.0,208.5,17
11150.0,211.5,5
11150.0,214.5,7
11150.0,217.5,6
11150.0,220.5,2
11150.0,229.5,3
11150.0,238.5,1
11150.0,241.5,1
11150.0,256.5,1
11150.0,265.5,1
11150.0,271.5,2
11150.0,274.5,3
11150.0,277.5,2
11150.0,280.5,2
11150.0,292.5,1
11150.0,298.5,1
11150.0,304.5,3
11150.0,310.5,1
11150.0,313.5,2
11150.0,316.5,5
11150.0,319.5,3
11150.0,322.5,1
11150.0,325.5,1
11150.0,328.5,5
11150.0,331.5,1
11150.0,334.5,1
11150.0,340.5,1
11150.0,343.5,1
11150.0,346.5,3
11150.0,355.5,1
11150.0,379.5,2
11150.0,385.5,2
11150.0,1291.5,1
11150.0,1705.5,1
11150.0,1750.5,1
11150.0,1771.5,1
11150.0,1780.5,1
11150.0,1789.5,1
11150.0,2704.5,1
11250.0,142.5,1
11250.0,145.5,2
11250.0,148.5,2
11250.0,151.5,5
11250.0,154.5,2
11250.0,157.5,3
11250.0,160.5,2
11250.0,163.5,2
11250.0,166.5,5
11250.0,172.5,2
11250.0,181.5,4
11250.0,184.5,1
11250.0,202.5,12
11250.0,205.5,31
11250.0,208.5,23
11250.0,211.5,8
11250.0,214.5,4
11250.0,217.5,3
11250.0,220.5,2
11250.0,229.5,2
11250.0,250.5,1
11250.0,262.5,1
11250.0,268.5,1
11250.0,271.5,4
11250.0,283.5,1
11250.0,289.5,1
11250.0,292.5,2
11250.0,298.5,1
11250.0,301.5,1
11250.0,1711.5,1
11350.0,148.5,2
11350.0,151.5,1
11350.0,154.5,1
11350.0,178.5,1
11350.0,184.5,1
11350.0,196.5,1
11350.0,202.5,1
11350.0,205.5,1
11350.0,208.5,1
11350.0,214.5,2
11350.0,217.5,1
11350.0,220.5,1
11350.0,223.5,1
11350.0,247.5,2
11350.0,250.5,3
11350.0,253.5,7
11350.0,256.5,7
11350.0,259.5,4
11350.0,262.5,4
11350.0,265.5,9
11350.0,268.5,8
11350.0,271.5,6
11350.0,274.5,12
11350.0,277.5,13
11350.0,280.5,11
11350.0,283.5,3
11350.0,286.5,16
11350.0,289.5,10
11350.0,292.5,8
11350.0,295.5,16
11350.0,298.5,6
11350.0,301.5,5
11350.0,304.5,2
11350.0,307.5,3
11350.0,310.5,1
11350.0,313.5,1
11350.0,322.5,1
11350.0,331.5,1
11350.0,343.5,2
11350.0,355.5,1
11350.0,379.5,1
11350.0,388.5,1
11350.0,688.5,1
11350.0,1684.5,1
11450.0,154.5,1
11450.0,157.5,1
11450.0,190.5,1
11450.0,205.5,1
11450.0,208.5,2
11450.0,211.5,1
11450.0,214.5,3
11450.0,220.5,1
11450.0,223.5,1
11450.0,232.5,6
11450.0,235.5,4
11450.0,241.5,4
11450.0,244.5,6
11450.0,247.5,6
11450.0,250.5,2
11450.0,253.5,5
11450.0,256.5,5
11450.0,259.5,3
11450.0,262.5,3
11450.0,265.5,2
11450.0,268.5,7
11450.0,271.5,1
11450.0,274.5,3
11450.0,277.5,4
11450.0,280.5,3
11450.0,283.5,4
11450.0,286.5,5
11450.0,289.5,4
11450.0,295.5,1
11450.0,298.5,2
11450.0,304.5,1
11450.0,307.5,1
11450.0,328.5,1
11450.0,634.5,1
11450.0,1735.5,1
11450.0,1813.5,1
11550.0,154.5,1
11550.0,160.5,1
11550.0,166.5,1
11550.0,172.5,1
11550.0,175.5,1
11550.0,178.5,1
11550.0,223.5,2
11550.0,241.5,1
11550.0,259.5,1
11550.0,262.5,1
11550.0,268.5,1
11550.0,271.5,2
11550.0,286.5,2
11550.0,292.5,1
11550.0,295.5,2
11550.0,298.5,1
11550.0,301.5,1
11550.0,304.5,1
11550.0,310.5,1
11550.0,2296.5,1
11650.0,58.5,1
11650.0,139.5,2
11650.0,142.5,1
11650.0,145.5,2
11650.0,151.5,2
11650.0,157.5,4
11650.0,163.5,2
11650.0,175.5,1
11650.0,196.5,1
11650.0,229.5,2
11650.0,238.5,2
11650.0,253.5,1
11650.0,259.5,1
11650.0,262.5,1
11650.0,277.5,3
11650.0,280.5,5
11650.0,283.5,2
11650.0,295.5,5
11650.0,298.5,3
11650.0,301.5,1
11650.0,304.5,1
11650.0,307.5,2
11650.0,316.5,1
11650.0,319.5,1
11650.0,322.5,1
11650.0,331.5,1
11650.0,340.5,1
11650.0,391.5,1
11650.0,394.5,2
11650.0,397.5,1
11650.0,400.5,1
11650.0,403.5,2
11650.0,406.5,1
11650.0,409.5,1
11650.0,751.5,1
11650.0,844.5,1
11650.0,1585.5,1
11650.0,1807.5,1
11650.0,1831.5,1
11650.0,4945.5,1
11750.0,199.5,1
11750.0,202.5,1
11750.0,217.5,1
11750.0,229.5,3
11750.0,232.5,2
11750.0,235.5,4
11750.0,238.5,3
11750.0,241.5,3
11750.0,247.5,2
11750.0,271.5,1
11750.0,274.5,1
11750.0,298.5,2
11750.0,304.5,1
11750.0,307.5,1
11850.0,13.5,1
11850.0,37.5,2
11850.0,55.5,1
11850.0,73.5,2
11850.0,133.5,2
11850.0,139.5,1
11850.0,142.5,1
11850.0,145.5,1
11850.0,160.5,1
11850.0,163.5,1
11850.0,172.5,1
11850.0,175.5,1
11850.0,178.5,2
11850.0,181.5,5
11850.0,187.5,5
11850.0,190.5,3
11850.0,193.5,3
11850.0,196.5,3
11850.0,199.5,4
11850.0,202.5,3
11850.0,205.5,1
11850.0,208.5,3
11850.0,211.5,3
11850.0,214.5,8
11850.0,217.5,4
11850.0,220.5,4
11850.0,223.5,1
11850.0,226.5,1
11850.0,232.5,2
11850.0,235.5,1
11850.0,238.5,3
11850.0,241.5,1
11850.0,244.5,3
11850.0,247.5,5
11850.0,250.5,7
11850.0,253.5,1
11850.0,256.5,6
11850.0,259.5,5
11850.0,262.5,4
11850.0,265.5,4
11850.0,268.5,5
11850.0,271.5,3
11850.0,274.5,8
11850.0,277.5,4
11850.0,280.5,1
11850.0,283.5,8
11850.0,286.5,3
11850.0,295.5,4
11850.0,298.5,1
11850.0,301.5,1
11850.0,313.5,1
11850.0,328.5,1
11850.0,1741.5,1
11950.0,79.5,1
11950.0,103.5,1
11950.0,145.5,1
11950.0,151.5,2
11950.0,157.5,1
11950.0,160.5,1
11950.0,166.5,2
11950.0,169.5,1
11950.0,172.5,2
11950.0,175.5,1
11950.0,178.5,4
11950.0,181.5,1
11950.0,184.5,5
11950.0,187.5,8
11950.0,190.5,2
11950.0,193.5,5
11950.0,196.5,3
11950.0,199.5,1
11950.0,202.5,7
11950.0,205.5,7
11950.0,208.5,4
11950.0,211.5,14
11950.0,214.5,22
11950.0,217.5,31
11950.0,220.5,22
11950.0,223.5,27
11950.0,226.5,27
11950.0,229.5,45
11950.0,232.5,34
11950.0,235.5,26
11950.0,238.5,33
11950.0,241.5,22
11950.0,244.5,11
11950.0,247.5,13
11950.0,250.5,5
11950.0,253.5,7
11950.0,256.5,3
11950.0,259.5,7
11950.0,262.5,3
11950.0,265.5,5
11950.0,268.5,1
11950.0,271.5,7
11950.0,274.5,8
11950.0,277.5,3
11950.0,280.5,12
11950.0,283.5,7
11950.0,286.5,10
11950.0,289.5,2
11950.0,292.5,3
11950.0,295.5,3
11950.0,298.5,1
11950.0,304.5,1
11950.0,307.5,2
11950.0,346.5,1
11950.0,379.5,1
11950.0,1282.5,1
11950.0,1753.5,1
11950.0,1789.5,1
11950.0,7732.5,1
11950.0,10045.5,1
12050.0,175.5,1
12050.0,220.5,1
12050.0,226.5,6
12050.0,229.5,5
12050.0,232.5,2
12050.0,235.5,1
12050.0,238.5,5
12050.0,241.5,4
12050.0,244.5,3
12050.0,247.5,2
12050.0,250.5,6
12050.0,253.5,9
12050.0,256.5,9
12050.0,259.5,1
12050.0,262.5,2
12050.0,265.5,1
12050.0,268.5,1
12050.0,271.5,3
12050.0,274.5,2
12050.0,277.5,4
12050.0,283.5,3
12050.0,286.5,1
12050.0,289.5,1
12050.0,292.5,4
12050.0,298.5,2
12050.0,301.5,1
12050.0,304.5,2
12050.0,307.5,3
12050.0,331.5,1
12050.0,340.5,2
12050.0,433.5,1
12050.0,592.5,1
12150.0,214.5,1
12150.0,217.5,1
12150.0,223.5,2
12150.0,229.5,1
12150.0,235.5,1
12150.0,238.5,2
12150.0,241.5,2
12150.0,244.5,1
12150.0,265.5,1
12150.0,304.5,1
12150.0,352.5,1
12250.0,211.5,1
12250.0,214.5,1
12250.0,223.5,1
12250.0,241.5,1
12250.0,250.5,1
12250.0,274.5,2
12250.0,283.5,1
12350.0,181.5,1
12350.0,184.5,1
12350.0,187.5,1
12350.0,190.5,1
12350.0,262.5,1
12350.0,271.5,1
12350.0,289.5,1
12450.0,19.5,1
12450.0,43.5,4
12450.0,61.5,1
12450.0,70.5,2
12450.0,79.5,2
12450.0,82.5,1
12450.0,85.5,2
12450.0,88.5,2
12450.0,118.5,1
12450.0,124.5,1
12450.0,127.5,4
12450.0,130.5,2
12450.0,133.5,1
12450.0,136.5,1
12450.0,145.5,9
12450.0,148.5,15
12450.0,151.5,10
12450.0,154.5,9
12450.0,157.5,24
12450.0,160.5,17
12450.0,163.5,15
12450.0,166.5,25
12450.0,169.5,11
12450.0,172.5,9
12450.0,175.5,23
12450.0,178.5,25
12450.0,181.5,17
12450.0,184.5,15
12450.0,187.5,13
12450.0,190.5,9
12450.0,193.5,11
12450.0,196.5,16
12450.0,199.5,12
12450.0,202.5,11
12450.0,205.5,7
12450.0,208.5,28
12450.0,211.5,25
12450.0,214.5,14
12450.0,217.5,13
12450.0,220.5,14
12450.0,223.5,9
12450.0,226.5,3
12450.0,229.5,4
12450.0,232.5,2
12450.0,235.5,5
12450.0,238.5,1
12450.0,241.5,4
12450.0,244.5,5
12450.0,247.5,3
12450.0,250.5,7
12450.0,253.5,5
12450.0,256.5,6
12450.0,259.5,13
12450.0,262.5,9
12450.0,265.5,15
12450.0,268.5,21
12450.0,271.5,26
12450.0,274.5,22
12450.0,277.5,10
12450.0,280.5,9
12450.0,283.5,5
12450.0,286.5,8
12450.0,289.5,8
12450.0,292.5,4
12450.0,295.5,3
12450.0,298.5,2
12450.0,301.5,1
12450.0,304.5,2
12450.0,307.5,2
12450.0,310.5,5
12450.0,313.5,3
12450.0,316.5,4
12450.0,322.5,2
12450.0,364.5,1
12450.0,367.5,1
12450.0,382.5,1
12450.0,448.5,1
12450.0,1735.5,1
12450.0,1744.5,1
12450.0,1771.5,1
12450.0,2269.5,1
12550.0,211.5,1
12550.0,214.5,1
12550.0,226.5,1
12550.0,229.5,1
12550.0,232.5,1
12550.0,235.5,1
12550.0,238.5,2
12550.0,241.5,1
12550.0,244.5,3
12550.0,247.5,6
12550.0,250.5,3
12550.0,253.5,1
12550.0,256.5,1
12550.0,259.5,3
12550.0,262.5,1
12550.0,271.5,1
12550.0,274.5,1
12550.0,280.5,1
12550.0,283.5,1
12550.0,292.5,1
12550.0,298.5,1
12550.0,2500.5,1
12650.0,223.5,1
12650.0,241.5,1
12650.0,274.5,1
12650.0,706.5,1
12650.0,718.5,1
12750.0,157.5,1
12750.0,166.5,4
12750.0,169.5,2
12750.0,172.5,2
12750.0,178.5,6
12750.0,181.5,1
12750.0,184.5,1
12750.0,187.5,4
12750.0,193.5,1
12750.0,196.5,2
12750.0,202.5,3
12750.0,205.5,2
12750.0,211.5,1
12750.0,214.5,5
12750.0,217.5,3
12750.0,220.5,2
12750.0,232.5,2
12750.0,238.5,1
12750.0,241.5,1
12750.0,253.5,1
12750.0,271.5,1
12750.0,283.5,1
12750.0,298.5,1
12750.0,301.5,1
12750.0,4864.5,1
12850.0,181.5,1
12850.0,205.5,1
12850.0,262.5,1
12850.0,274.5,1
12850.0,304.5,1
12850.0,313.5,1
12950.0,28.5,4
12950.0,31.5,6
12950.0,34.5,3
12950.0,37.5,2
12950.0,40.5,1
12950.0,43.5,2
12950.0,52.5,1
12950.0,58.5,1
12950.0,73.5,1
12950.0,82.5,1
12950.0,85.5,1
12950.0,91.5,2
12950.0,103.5,2
12950.0,127.5,1
12950.0,133.5,1
12950.0,145.5,1
12950.0,148.5,1
12950.0,151.5,1
12950.0,160.5,1
12950.0,163.5,7
12950.0,166.5,7
12950.0,169.5,10
12950.0,172.5,4
12950.0,175.5,4
12950.0,178.5,3
12950.0,181.5,14
12950.0,184.5,18
12950.0,187.5,15
12950.0,190.5,24
12950.0,193.5,30
12950.0,196.5,33
12950.0,199.5,37
12950.0,202.5,36
12950.0,205.5,33
12950.0,208.5,37
12950.0,211.5,24
12950.0,214.5,28
12950.0,217.5,10
12950.0,220.5,14
12950.0,223.5,8
12950.0,226.5,4
12950.0,229.5,3
12950.0,232.5,1
12950.0,235.5,4
12950.0,238.5,2
12950.0,241.5,2
12950.0,244.5,1
12950.0,247.5,6
12950.0,250.5,1
12950.0,253.5,5
12950.0,256.5,2
12950.0,259.5,3
12950.0,262.5,8
12950.0,265.5,3
12950.0,268.5,14
12950.0,271.5,12
12950.0,274.5,6
12950.0,277.5,4
12950.0,280.5,2
12950.0,283.5,7
12950.0,286.5,6
12950.0,289.5,5
12950.0,292.5,3
12950.0,295.5,6
12950.0,298.5,2
12950.0,301.5,3
12950.0,304.5,5
12950.0,307.5,3
12950.0,310.5,1
12950.0,316.5,2
12950.0,319.5,5
12950.0,322.5,3
12950.0,325.5,3
12950.0,328.5,1
12950.0,334.5,2
12950.0,337.5,1
12950.0,358.5,1
12950.0,361.5,1
12950.0,832.5,1
12950.0,835.5,1
12950.0,1771.5,1
12950.0,2905.5,1
12950.0,4750.5,1
12950.0,5014.5,1
13050.0,217.5,1
13050.0,223.5,3
13050.0,235.5,1
13050.0,250.5,1
13050.0,259.5,1
13050.0,262.5,1
13050.0,265.5,1
13050.0,268.5,2
13050.0,271.5,1
13050.0,274.5,3
13050.0,277.5,1
13050.0,286.5,1
13050.0,295.5,1
13050.0,301.5,1
13050.0,313.5,1
13050.0,322.5,1
13050.0,343.5,1
13150.0,157.5,1
13150.0,163.5,2
13150.0,166.5,3
13150.0,169.5,1
13150.0,172.5,1
13150.0,175.5,2
13150.0,178.5,8
13150.0,181.5,8
13150.0,184.5,8
13150.0,187.5,3
13150.0,190.5,8
13150.0,193.5,11
13150.0,196.5,16
13150.0,199.5,13
13150.0,202.5,6
13150.0,205.5,3
13150.0,208.5,3
13150.0,211.5,12
13150.0,214.5,2
13150.0,217.5,6
13150.0,220.5,9
13150.0,223.5,5
13150.0,226.5,1
13150.0,229.5,4
13150.0,241.5,1
13150.0,244.5,2
13150.0,247.5,3
13150.0,250.5,3
13150.0,253.5,1
13150.0,259.5,2
13150.0,265.5,1
13150.0,280.5,1
13150.0,283.5,7
13150.0,286.5,4
13150.0,298.5,1
13150.0,310.5,1
13150.0,313.5,1
13150.0,316.5,1
13150.0,493.5,1
13150.0,1720.5,1
13250.0,208.5,1
13250.0,211.5,1
13250.0,220.5,2
13250.0,223.5,1
13250.0,229.5,1
13250.0,232.5,1
13250.0,244.5,1
13250.0,250.5,1
13250.0,268.5,3
13250.0,277.5,1
13250.0,283.5,1
13250.0,319.5,1
13250.0,1735.5,1
13250.0,1846.5,1
13350.0,187.5,1
13350.0,217.5,1
13350.0,229.5,2
13350.0,232.5,2
13350.0,235.5,1
13350.0,259.5,4
13350.0,262.5,1
13350.0,265.5,1
13350.0,271.5,1
13350.0,283.5,1
13350.0,289.5,1
13350.0,295.5,2
13350.0,301.5,1
13350.0,310.5,1
13350.0,316.5,2
13350.0,1711.5,1
13350.0,1720.5,1
13450.0,157.5,1
13450.0,175.5,2
13450.0,178.5,5
13450.0,181.5,3
13450.0,184.5,1
13450.0,187.5,1
13450.0,190.5,2
13450.0,193.5,1
13450.0,196.5,2
13450.0,199.5,1
13450.0,202.5,8
13450.0,205.5,8
13450.0,208.5,5
13450.0,211.5,12
13450.0,214.5,6
13450.0,217.5,12
13450.0,220.5,7
13450.0,223.5,12
13450.0,226.5,8
13450.0,229.5,11
13450.0,232.5,3
13450.0,235.5,6
13450.0,238.5,5
13450.0,241.5,2
13450.0,244.5,3
13450.0,247.5,7
13450.0,250.5,5
13450.0,253.5,5
13450.0,256.5,4
13450.0,262.5,2
13450.0,265.5,6
13450.0,268.5,1
13450.0,271.5,3
13450.0,274.5,2
13450.0,277.5,1
13450.0,283.5,4
13450.0,286.5,1
13450.0,307.5,1
13450.0,316.5,1
13450.0,2533.5,1
13550.0,169.5,1
13550.0,217.5,1
13550.0,220.5,2
13550.0,226.5,1
13550.0,235.5,1
13550.0,238.5,1
13550.0,250.5,2
13550.0,253.5,1
13550.0,271.5,2
13550.0,274.5,1
13550.0,277.5,1
13550.0,280.5,2
13550.0,283.5,3
13550.0,286.5,1
13550.0,292.5,1
13550.0,298.5,2
13550.0,301.5,1
13550.0,304.5,4
13550.0,307.5,1
13550.0,322.5,1
13550.0,325.5,1
13550.0,328.5,2
13550.0,1792.5,1
13750.0,319.5,1
13850.0,193.5,1
14050.0,202.5,4
14050.0,205.5,10
14050.0,208.5,2
14050.0,211.5,2
14050.0,238.5,1
14050.0,247.5,2
14050.0,250.5,2
14050.0,253.5,2
14050.0,256.5,1
14050.0,259.5,1
14050.0,274.5,1
14050.0,277.5,1
14150.0,244.5,1
14150.0,250.5,2
14150.0,307.5,1
14150.0,310.5,4
14150.0,313.5,6
14150.0,316.5,3
14150.0,319.5,1
14250.0,289.5,1
14250.0,301.5,1
14250.0,304.5,2
14250.0,316.5,1
14250.0,319.5,1
14250.0,328.5,1
14250.0,364.5,1
14250.0,370.5,2
14350.0,205.5,2
14350.0,211.5,1
