rtt,perc_gte
267.548,0.43384353741496595
267.552,0.4336734693877551
267.553,0.4335034013605442
267.69,0.43333333333333335
267.738,0.4331632653061225
267.875,0.4329931972789116
267.916,0.43282312925170063
268.009,0.43265306122448977
268.295,0.4324829931972789
268.311,0.43231292517006803
268.336,0.43214285714285716
268.867,0.4319727891156463
268.944,0.4318027210884354
269.011,0.43163265306122445
269.024,0.4314625850340136
269.11,0.4312925170068027
269.141,0.43112244897959184
269.317,0.430952380952381
269.34,0.4307823129251701
269.425,0.43061224489795913
269.437,0.43044217687074826
269.681,0.4302721088435374
269.759,0.4301020408163265
270.453,0.42993197278911566
270.528,0.4297619047619048
270.641,0.4295918367346939
270.785,0.42942176870748294
270.864,0.4292517006802721
271.237,0.4290816326530612
271.377,0.42891156462585034
271.416,0.42874149659863947
271.448,0.4285714285714286
271.503,0.42840136054421774
271.559,0.42823129251700676
271.595,0.4280612244897959
271.703,0.427891156462585
271.711,0.42772108843537415
271.847,0.4275510204081633
271.86,0.4273809523809524
271.89,0.42721088435374155
272.343,0.42704081632653057
272.836,0.4268707482993197
272.887,0.42670068027210883
273.291,0.42653061224489797
273.334,0.4263605442176871
273.665,0.42619047619047623
273.817,0.42602040816326525
273.857,0.4258503401360544
274.261,0.4256802721088435
274.424,0.42551020408163265
274.515,0.4253401360544218
274.777,0.4251700680272109
274.854,0.42500000000000004
274.861,0.42482993197278907
274.892,0.4246598639455782
275.107,0.42448979591836733
275.273,0.42431972789115646
275.416,0.4241496598639456
275.433,0.4239795918367347
275.707,0.42380952380952386
275.914,0.4236394557823129
276.355,0.423469387755102
276.601,0.42329931972789114
276.617,0.4231292517006803
276.82,0.4229591836734694
276.84,0.42278911564625854
276.852,0.42261904761904767
276.916,0.4224489795918367
277.197,0.4222789115646258
277.345,0.42210884353741496
277.447,0.4219387755102041
277.563,0.4217687074829932
277.813,0.42159863945578235
277.978,0.4214285714285714
278.614,0.4212585034013605
278.744,0.42108843537414964
278.75,0.42091836734693877
278.97,0.4207482993197279
279.159,0.42057823129251704
279.709,0.42040816326530617
279.865,0.4202380952380952
280.123,0.4200680272108843
280.172,0.41989795918367345
280.529,0.4197278911564626
280.567,0.4195578231292517
280.711,0.41938775510204085
281.069,0.41921768707483
281.142,0.419047619047619
281.525,0.41887755102040813
282.267,0.41870748299319727
282.283,0.4185374149659864
282.793,0.41836734693877553
283.007,0.41819727891156466
283.747,0.4180272108843538
283.852,0.4178571428571428
283.887,0.41768707482993195
284.337,0.4175170068027211
284.645,0.4173469387755102
285.196,0.41717687074829934
285.69,0.4170068027210885
285.782,0.4168367346938775
285.825,0.41666666666666663
285.854,0.41649659863945576
285.953,0.4163265306122449
286.842,0.416156462585034
287.015,0.41598639455782316
287.199,0.4158163265306123
287.502,0.4156462585034013
287.588,0.41547619047619044
287.639,0.4153061224489796
287.713,0.4151360544217687
287.757,0.41496598639455784
288.277,0.41479591836734697
288.369,0.4146258503401361
288.499,0.4144557823129251
288.894,0.41428571428571426
289.067,0.4141156462585034
289.128,0.4139455782312925
289.386,0.41377551020408165
289.444,0.4136054421768708
289.571,0.4134353741496599
289.636,0.41326530612244894
289.651,0.41309523809523807
290.071,0.4129251700680272
290.514,0.41275510204081634
290.578,0.41258503401360547
290.61,0.4124149659863946
290.683,0.4122448979591836
291.038,0.41207482993197275
291.083,0.4119047619047619
291.214,0.411734693877551
291.26,0.41156462585034015
291.47,0.4113945578231293
291.514,0.4112244897959184
291.515,0.41105442176870743
291.636,0.41088435374149657
292.083,0.4107142857142857
292.31,0.41054421768707483
293.14,0.41037414965986396
293.203,0.4102040816326531
293.208,0.4100340136054422
293.43,0.40986394557823125
294.038,0.4096938775510204
294.214,0.4095238095238095
294.216,0.40935374149659864
294.228,0.4091836734693878
294.257,0.4090136054421769
294.418,0.40884353741496604
294.797,0.40867346938775506
294.835,0.4085034013605442
294.864,0.4083333333333333
294.988,0.40816326530612246
295.128,0.4079931972789116
295.252,0.4078231292517007
295.274,0.40765306122448974
295.284,0.4074829931972789
295.613,0.407312925170068
295.77,0.40714285714285714
295.95,0.40697278911564627
296.075,0.4068027210884354
296.185,0.40663265306122454
296.292,0.40646258503401356
296.327,0.4062925170068027
296.516,0.4061224489795918
296.627,0.40595238095238095
296.71,0.4057823129251701
296.755,0.4056122448979592
296.798,0.40544217687074835
296.972,0.40527210884353737
297.066,0.4051020408163265
297.097,0.40493197278911564
297.158,0.40476190476190477
297.185,0.4045918367346939
297.192,0.40442176870748303
297.216,0.40425170068027216
297.461,0.4040816326530612
297.542,0.4039115646258503
297.567,0.40374149659863945
297.636,0.4035714285714286
297.817,0.4034013605442177
297.929,0.40323129251700685
298.084,0.40306122448979587
298.115,0.402891156462585
298.181,0.40272108843537413
298.318,0.40255102040816326
298.489,0.4023809523809524
298.918,0.4022108843537415
299.326,0.40204081632653066
299.414,0.4018707482993197
299.431,0.4017006802721088
299.573,0.40153061224489794
299.575,0.4013605442176871
299.752,0.4011904761904762
299.836,0.40102040816326534
299.933,0.4008503401360545
300.101,0.4006802721088435
300.249,0.4005102040816326
300.311,0.40034013605442176
300.426,0.4001700680272109
300.647,0.4
300.673,0.39982993197278915
300.729,0.3996598639455783
300.817,0.3994897959183673
300.905,0.39931972789115644
300.971,0.39914965986394557
301.268,0.3989795918367347
301.398,0.39880952380952384
301.539,0.39863945578231297
301.575,0.398469387755102
301.69,0.3982993197278911
301.86,0.39812925170068025
301.941,0.3979591836734694
302.085,0.3977891156462585
302.224,0.39761904761904765
302.341,0.3974489795918368
302.398,0.3972789115646258
302.617,0.39710884353741494
302.738,0.39693877551020407
303.118,0.3967687074829932
303.305,0.39659863945578233
303.343,0.39642857142857146
303.385,0.3962585034013606
303.593,0.3960884353741496
303.731,0.39591836734693875
303.825,0.3957482993197279
303.876,0.395578231292517
303.977,0.39540816326530615
304.221,0.3952380952380953
304.269,0.3950680272108843
304.53,0.39489795918367343
304.645,0.39472789115646256
304.646,0.3945578231292517
304.711,0.3943877551020408
304.767,0.39421768707482996
304.777,0.3940476190476191
304.817,0.3938775510204081
304.959,0.39370748299319724
305.133,0.3935374149659864
305.177,0.3933673469387755
305.178,0.39319727891156464
305.288,0.3930272108843538
305.345,0.3928571428571429
305.358,0.3926870748299319
305.43,0.39251700680272106
305.569,0.3923469387755102
305.678,0.3921768707482993
305.709,0.39200680272108845
305.758,0.3918367346938776
305.771,0.3916666666666667
306.004,0.39149659863945574
306.048,0.39132653061224487
306.182,0.391156462585034
306.365,0.39098639455782314
306.389,0.39081632653061227
306.453,0.3906462585034014
306.474,0.3904761904761904
306.596,0.39030612244897955
306.623,0.3901360544217687
306.639,0.3899659863945578
306.648,0.38979591836734695
306.664,0.3896258503401361
306.67,0.3894557823129252
306.677,0.38928571428571423
306.696,0.3889455782312925
306.836,0.38877551020408163
306.948,0.38860544217687076
307.006,0.3884353741496599
307.144,0.388265306122449
307.15,0.38809523809523805
307.22,0.3877551020408163
307.234,0.38758503401360545
307.275,0.3874149659863946
307.287,0.3872448979591837
307.315,0.38707482993197284
307.367,0.38690476190476186
307.377,0.386734693877551
307.447,0.3865646258503401
307.476,0.38639455782312926
307.517,0.3862244897959184
307.566,0.3860544217687075
307.569,0.38588435374149654
307.675,0.3857142857142857
307.696,0.3855442176870748
307.73,0.38537414965986394
307.736,0.3852040816326531
307.742,0.3850340136054422
307.804,0.38486394557823134
307.817,0.38469387755102036
307.892,0.3845238095238095
307.893,0.3843537414965986
307.907,0.38418367346938775
308.007,0.3840136054421769
308.037,0.383843537414966
308.092,0.38367346938775515
308.324,0.38350340136054417
308.352,0.3833333333333333
308.509,0.38316326530612244
308.565,0.38299319727891157
308.566,0.3828231292517007
308.609,0.38265306122448983
308.658,0.38248299319727896
308.712,0.382312925170068
308.713,0.3821428571428571
308.731,0.38197278911564625
308.754,0.3818027210884354
309.175,0.3816326530612245
309.219,0.38146258503401365
309.266,0.38129251700680267
309.437,0.3811224489795918
309.455,0.38095238095238093
309.459,0.38078231292517006
309.571,0.3806122448979592
309.613,0.3804421768707483
309.692,0.38027210884353746
309.697,0.3801020408163265
309.714,0.3799319727891156
309.85,0.37976190476190474
309.854,0.3795918367346939
309.939,0.379421768707483
309.94,0.37925170068027214
309.949,0.3790816326530613
309.961,0.3789115646258503
310.008,0.3787414965986394
310.092,0.37857142857142856
310.099,0.3784013605442177
310.186,0.3782312925170068
310.247,0.37806122448979596
310.378,0.3778911564625851
310.413,0.3777210884353741
310.423,0.37755102040816324
310.43,0.3773809523809524
310.458,0.3772108843537415
310.486,0.37704081632653064
310.56,0.37687074829931977
310.661,0.3767006802721088
310.7,0.3765306122448979
310.711,0.37636054421768705
310.759,0.3761904761904762
310.816,0.3760204081632653
310.829,0.37585034013605445
310.847,0.3755102040816326
310.928,0.37534013605442174
310.94,0.37517006802721087
310.991,0.375
311.013,0.37482993197278913
311.121,0.37465986394557826
311.149,0.3744897959183674
311.183,0.3743197278911564
311.185,0.37414965986394555
311.244,0.3739795918367347
311.245,0.3738095238095238
311.267,0.37363945578231295
311.35,0.3732993197278912
311.371,0.37312925170068023
311.374,0.37295918367346936
311.384,0.3727891156462585
311.403,0.3726190476190476
311.454,0.37244897959183676
311.462,0.3722789115646259
311.528,0.3721088435374149
311.56,0.37193877551020404
311.639,0.3717687074829932
311.657,0.3715986394557823
311.718,0.37142857142857144
311.741,0.3712585034013606
311.805,0.3710884353741497
311.841,0.3709183673469387
311.85,0.37074829931972786
311.864,0.370578231292517
311.919,0.3704081632653061
311.936,0.37023809523809526
312.001,0.3700680272108844
312.013,0.3698979591836735
312.042,0.36972789115646254
312.047,0.3695578231292517
312.144,0.3693877551020408
312.166,0.36921768707482994
312.192,0.36904761904761907
312.229,0.3688775510204082
312.232,0.36870748299319733
312.431,0.36853741496598635
312.461,0.3683673469387755
312.474,0.3681972789115646
312.488,0.36802721088435375
312.536,0.3678571428571429
312.549,0.367687074829932
312.554,0.36751700680272104
312.555,0.36734693877551017
312.615,0.3671768707482993
312.695,0.36700680272108843
312.728,0.36683673469387756
312.74,0.3666666666666667
312.784,0.36649659863945583
312.796,0.36632653061224485
312.8,0.366156462585034
312.842,0.3659863945578231
312.853,0.36581632653061225
312.868,0.3656462585034014
312.911,0.3654761904761905
312.918,0.36530612244897964
312.967,0.36513605442176866
313.008,0.3649659863945578
313.033,0.3647959183673469
313.062,0.36462585034013606
313.084,0.3644557823129252
313.091,0.3642857142857143
313.141,0.36411564625850346
313.174,0.3639455782312925
313.176,0.3637755102040816
313.177,0.36360544217687074
313.269,0.3634353741496599
313.358,0.363265306122449
313.387,0.36309523809523814
313.398,0.36292517006802716
313.404,0.3627551020408163
313.416,0.3625850340136054
313.418,0.36241496598639455
313.42,0.3622448979591837
313.431,0.3620748299319728
313.5,0.36190476190476195
313.536,0.361734693877551
313.603,0.3615646258503401
313.638,0.36139455782312924
313.646,0.36122448979591837
313.668,0.3610544217687075
313.691,0.36088435374149663
313.696,0.36071428571428577
313.712,0.3603741496598639
313.714,0.36020408163265305
313.724,0.3600340136054422
313.78,0.3598639455782313
313.805,0.35969387755102045
313.866,0.3595238095238096
313.869,0.3593537414965986
313.943,0.35918367346938773
314.003,0.35901360544217686
314.011,0.358843537414966
314.017,0.35867346938775513
314.085,0.35850340136054426
314.105,0.3583333333333333
314.107,0.3581632653061224
314.162,0.35799319727891155
314.179,0.3578231292517007
314.186,0.3576530612244898
314.215,0.35748299319727894
314.219,0.3573129251700681
314.24,0.3571428571428571
314.348,0.3569727891156462
314.394,0.35680272108843536
314.479,0.3566326530612245
314.506,0.3564625850340136
314.511,0.35629251700680276
314.553,0.3561224489795919
314.595,0.3559523809523809
314.606,0.35578231292517004
314.633,0.3556122448979592
314.648,0.3554421768707483
314.683,0.35527210884353744
314.726,0.35510204081632657
314.803,0.3549319727891157
314.813,0.3547619047619047
314.827,0.35459183673469385
314.831,0.354421768707483
314.857,0.3542517006802721
314.904,0.35408163265306125
314.922,0.3539115646258504
314.923,0.3537414965986394
315.013,0.35357142857142854
315.036,0.35340136054421767
315.048,0.3532312925170068
315.055,0.35306122448979593
315.097,0.35289115646258506
315.123,0.3527210884353742
315.162,0.3525510204081632
315.179,0.35238095238095235
315.345,0.3522108843537415
315.364,0.3520408163265306
315.405,0.35187074829931975
315.489,0.3517006802721089
315.529,0.351530612244898
315.557,0.35136054421768703
315.65,0.35119047619047616
315.658,0.3510204081632653
315.663,0.35085034013605443
315.68,0.35068027210884356
315.683,0.3505102040816327
315.736,0.3503401360544217
315.774,0.35017006802721085
315.8,0.35
315.821,0.3498299319727891
315.827,0.34965986394557824
315.84,0.3494897959183674
315.844,0.3493197278911565
315.872,0.3491496598639455
315.913,0.34897959183673466
315.98,0.3488095238095238
316.002,0.3486394557823129
316.009,0.34846938775510206
316.092,0.3482993197278912
316.101,0.3481292517006803
316.236,0.34795918367346934
316.27,0.3477891156462585
316.272,0.3476190476190476
316.304,0.34744897959183674
316.308,0.34727891156462587
316.316,0.347108843537415
316.325,0.34693877551020413
316.336,0.34676870748299315
316.369,0.3464285714285714
316.481,0.34625850340136055
316.6,0.3460884353741497
316.668,0.3459183673469388
316.669,0.34574829931972784
316.674,0.34557823129251697
316.732,0.3454081632653061
316.793,0.34523809523809523
317.052,0.34506802721088436
317.092,0.3448979591836735
317.116,0.34472789115646263
317.118,0.34455782312925165
317.154,0.3443877551020408
317.2,0.3442176870748299
317.202,0.34404761904761905
317.243,0.3438775510204082
317.276,0.3437074829931973
317.391,0.34353741496598644
317.416,0.34336734693877546
317.438,0.3431972789115646
317.444,0.34302721088435373
317.458,0.34285714285714286
317.463,0.342687074829932
317.472,0.3425170068027211
317.489,0.34234693877551026
317.507,0.3421768707482993
317.533,0.3420068027210884
317.592,0.34183673469387754
317.601,0.3414965986394558
317.605,0.34132653061224494
317.647,0.34115646258503396
317.659,0.3408163265306122
317.68,0.34064625850340136
317.693,0.3404761904761905
317.782,0.3403061224489796
317.784,0.34013605442176875
317.789,0.3399659863945578
317.837,0.3397959183673469
317.85,0.33962585034013604
317.868,0.33945578231292517
317.898,0.3392857142857143
317.955,0.33911564625850343
317.969,0.33894557823129257
317.986,0.3387755102040816
318.024,0.3386054421768707
318.038,0.33843537414965985
318.04,0.338265306122449
318.055,0.3380952380952381
318.103,0.33792517006802725
318.132,0.3377551020408164
318.146,0.3375850340136054
318.194,0.33741496598639453
318.21,0.33724489795918366
318.242,0.3370748299319728
318.246,0.33690476190476193
318.261,0.33673469387755106
318.295,0.3365646258503401
318.31,0.3363945578231292
318.393,0.33622448979591835
318.427,0.3360544217687075
318.447,0.3358843537414966
318.458,0.33571428571428574
318.494,0.3355442176870749
318.539,0.3353741496598639
318.58,0.33520408163265303
318.583,0.33503401360544216
318.601,0.3348639455782313
318.721,0.3346938775510204
318.832,0.33452380952380956
318.844,0.3343537414965987
318.851,0.3341836734693877
318.856,0.33401360544217684
318.883,0.333843537414966
318.933,0.3336734693877551
318.934,0.33350340136054424
319.023,0.33333333333333337
319.036,0.3331632653061225
319.043,0.3329931972789115
319.104,0.33282312925170066
319.124,0.3326530612244898
319.204,0.3324829931972789
319.241,0.33231292517006805
319.257,0.3319727891156462
319.271,0.33180272108843534
319.278,0.33163265306122447
319.307,0.33129251700680273
319.32,0.33112244897959187
319.336,0.330952380952381
319.373,0.33078231292517
319.389,0.33061224489795915
319.401,0.3304421768707483
319.424,0.3302721088435374
319.443,0.33010204081632655
319.446,0.3299319727891157
319.504,0.3297619047619048
319.545,0.32959183673469383
319.546,0.32942176870748296
319.566,0.3292517006802721
319.603,0.32908163265306123
319.632,0.32891156462585036
319.657,0.3287414965986395
319.672,0.3285714285714286
319.688,0.32840136054421765
319.718,0.3282312925170068
319.757,0.3280612244897959
319.76,0.32789115646258504
319.783,0.3277210884353742
319.8,0.3275510204081633
319.86,0.32738095238095233
319.943,0.32721088435374146
319.959,0.3270408163265306
319.979,0.3268707482993197
320.038,0.32670068027210886
320.135,0.326530612244898
320.21,0.3263605442176871
320.23,0.32619047619047614
320.232,0.3260204081632653
320.237,0.3258503401360544
320.26,0.32568027210884354
320.266,0.32551020408163267
320.315,0.3253401360544218
320.316,0.32517006802721093
320.339,0.32499999999999996
320.361,0.3248299319727891
320.363,0.3246598639455782
320.405,0.32448979591836735
320.428,0.3243197278911565
320.437,0.3241496598639456
320.453,0.32397959183673475
320.484,0.32380952380952377
320.489,0.3236394557823129
320.543,0.32346938775510203
320.551,0.32329931972789117
320.552,0.3231292517006803
320.605,0.32295918367346943
320.642,0.32278911564625845
320.652,0.3226190476190476
320.657,0.3224489795918367
320.683,0.32227891156462585
320.693,0.322108843537415
320.724,0.3219387755102041
320.743,0.32176870748299324
320.752,0.32159863945578226
320.817,0.3214285714285714
320.92,0.32125850340136053
320.975,0.32108843537414966
321.008,0.3209183673469388
321.051,0.3207482993197279
321.058,0.32057823129251706
321.065,0.3204081632653061
321.163,0.3202380952380952
321.174,0.32006802721088434
321.262,0.3198979591836735
321.267,0.3197278911564626
321.317,0.31955782312925174
321.355,0.31938775510204087
321.392,0.3192176870748299
321.417,0.319047619047619
321.435,0.31887755102040816
321.444,0.3187074829931973
321.458,0.3185374149659864
321.49,0.31836734693877555
321.493,0.3181972789115646
321.625,0.3180272108843537
321.704,0.31785714285714284
321.717,0.31768707482993197
321.739,0.3175170068027211
321.776,0.31734693877551023
321.779,0.31717687074829937
321.781,0.3170068027210884
321.785,0.3168367346938775
321.928,0.31666666666666665
321.936,0.3164965986394558
321.96,0.3163265306122449
321.973,0.31615646258503405
321.979,0.3159863945578232
322.003,0.3158163265306122
322.113,0.31564625850340133
322.144,0.31547619047619047
322.172,0.3153061224489796
322.213,0.31513605442176873
322.243,0.31496598639455786
322.26,0.314795918367347
322.262,0.314625850340136
322.284,0.31445578231292515
322.317,0.3142857142857143
322.339,0.3141156462585034
322.38,0.31394557823129254
322.425,0.3137755102040817
322.433,0.3136054421768707
322.455,0.31343537414965983
322.469,0.31326530612244896
322.535,0.3130952380952381
322.598,0.3129251700680272
322.674,0.31275510204081636
322.779,0.3125850340136055
322.791,0.3124149659863945
322.837,0.31224489795918364
322.872,0.3120748299319728
322.914,0.3119047619047619
322.93,0.31173469387755104
322.935,0.31156462585034017
322.986,0.3113945578231293
323.021,0.3112244897959183
323.091,0.31105442176870746
323.11,0.3108843537414966
323.186,0.3107142857142857
323.2,0.31054421768707485
323.218,0.310374149659864
323.222,0.310204081632653
323.227,0.31003401360544214
323.233,0.30986394557823127
323.243,0.3096938775510204
323.283,0.30952380952380953
323.295,0.30935374149659867
323.341,0.3091836734693878
323.347,0.3090136054421768
323.37,0.30884353741496595
323.501,0.3086734693877551
323.528,0.3085034013605442
323.573,0.30833333333333335
323.575,0.3081632653061225
323.577,0.3079931972789116
323.61,0.30782312925170063
323.684,0.30765306122448977
323.725,0.3074829931972789
323.743,0.30731292517006803
323.773,0.30714285714285716
323.875,0.3069727891156463
323.889,0.3068027210884354
323.893,0.30663265306122445
323.915,0.3064625850340136
323.918,0.3062925170068027
323.964,0.305952380952381
324.043,0.3057823129251701
324.053,0.30561224489795913
324.069,0.30544217687074826
324.083,0.3052721088435374
324.121,0.3051020408163265
324.181,0.30493197278911566
324.265,0.3047619047619048
324.283,0.3045918367346939
324.345,0.30442176870748294
324.393,0.3042517006802721
324.406,0.3040816326530612
324.484,0.30391156462585034
324.487,0.30374149659863947
324.544,0.3035714285714286
324.616,0.30340136054421774
324.624,0.30323129251700676
324.654,0.3030612244897959
324.663,0.302891156462585
324.711,0.30272108843537415
324.731,0.3025510204081633
324.856,0.3023809523809524
324.867,0.30221088435374155
324.919,0.30204081632653057
324.921,0.3018707482993197
324.923,0.30170068027210883
324.991,0.30153061224489797
324.997,0.3013605442176871
325.009,0.30119047619047623
325.021,0.30102040816326525
325.047,0.3008503401360544
325.066,0.30051020408163265
325.079,0.3003401360544218
325.085,0.30000000000000004
325.13,0.29982993197278907
325.201,0.2996598639455782
325.218,0.29948979591836733
325.244,0.29931972789115646
325.25,0.2991496598639456
325.294,0.2989795918367347
325.328,0.29880952380952386
325.369,0.2986394557823129
325.386,0.298469387755102
325.42,0.29829931972789114
325.426,0.2981292517006803
325.451,0.2979591836734694
325.458,0.29778911564625854
325.466,0.29761904761904767
325.468,0.2974489795918367
325.539,0.2972789115646258
325.558,0.29710884353741496
325.588,0.2969387755102041
325.629,0.2967687074829932
325.67,0.29659863945578235
325.714,0.2964285714285714
325.763,0.2962585034013605
325.773,0.29608843537414964
325.822,0.29591836734693877
325.823,0.29557823129251704
325.835,0.29540816326530617
325.869,0.2952380952380952
325.917,0.2950680272108843
325.918,0.29489795918367345
325.926,0.2947278911564626
325.973,0.2945578231292517
326.003,0.29438775510204085
326.016,0.29421768707483
326.043,0.294047619047619
326.056,0.29387755102040813
326.082,0.29370748299319727
326.168,0.2935374149659864
326.185,0.29336734693877553
326.214,0.29319727891156466
326.29,0.2930272108843538
326.301,0.2928571428571428
326.372,0.29268707482993195
326.375,0.2925170068027211
326.403,0.2923469387755102
326.438,0.29217687074829934
326.453,0.2920068027210885
326.51,0.2918367346938775
326.584,0.29166666666666663
326.625,0.29149659863945576
326.629,0.291156462585034
326.632,0.29098639455782316
326.672,0.2908163265306123
326.812,0.2906462585034013
326.823,0.29047619047619044
326.837,0.2903061224489796
326.855,0.2901360544217687
326.943,0.28996598639455784
326.952,0.28979591836734697
327.022,0.2896258503401361
327.181,0.2894557823129251
327.187,0.28928571428571426
327.212,0.2891156462585034
327.262,0.2889455782312925
327.325,0.2886054421768708
327.334,0.2884353741496599
327.352,0.28826530612244894
327.36,0.28809523809523807
327.366,0.2879251700680272
327.424,0.28775510204081634
327.436,0.28758503401360547
327.474,0.2874149659863946
327.52,0.2872448979591836
327.531,0.28707482993197275
327.536,0.2869047619047619
327.549,0.286734693877551
327.593,0.28656462585034015
327.615,0.2863945578231293
327.617,0.2862244897959184
327.632,0.28605442176870743
327.636,0.28588435374149657
327.658,0.2857142857142857
327.712,0.28554421768707483
327.723,0.28537414965986396
327.789,0.2852040816326531
327.794,0.2850340136054422
327.814,0.28486394557823125
327.816,0.2846938775510204
327.854,0.2845238095238095
327.861,0.28435374149659864
327.873,0.2841836734693878
327.876,0.2840136054421769
327.88,0.28384353741496604
327.895,0.28367346938775506
327.897,0.2835034013605442
327.951,0.2833333333333333
327.953,0.28316326530612246
327.975,0.2829931972789116
328.011,0.2828231292517007
328.111,0.28265306122448974
328.113,0.2824829931972789
328.178,0.282312925170068
328.235,0.28214285714285714
328.245,0.28197278911564627
328.252,0.2818027210884354
328.281,0.28163265306122454
328.284,0.28146258503401356
328.289,0.2812925170068027
328.311,0.2811224489795918
328.324,0.28095238095238095
328.391,0.2807823129251701
328.402,0.2806122448979592
328.414,0.28044217687074835
328.416,0.28027210884353737
328.436,0.2801020408163265
328.439,0.27993197278911564
328.449,0.27976190476190477
328.466,0.2795918367346939
328.467,0.27942176870748303
328.58,0.27925170068027216
328.586,0.2790816326530612
328.659,0.2789115646258503
328.691,0.27874149659863945
328.694,0.2785714285714286
328.709,0.2784013605442177
328.731,0.27823129251700685
328.738,0.27806122448979587
328.745,0.277891156462585
328.747,0.27772108843537413
328.78,0.27755102040816326
328.783,0.2773809523809524
328.808,0.2772108843537415
328.849,0.27704081632653066
328.868,0.2768707482993197
328.986,0.2767006802721088
329.0,0.27653061224489794
329.033,0.2763605442176871
329.045,0.2761904761904762
329.102,0.27602040816326534
329.114,0.2758503401360545
329.16,0.2756802721088435
329.21,0.2755102040816326
329.219,0.27534013605442176
329.252,0.2751700680272109
329.267,0.275
329.273,0.27482993197278915
329.351,0.2746598639455783
329.387,0.2744897959183673
329.399,0.27431972789115644
329.404,0.27414965986394557
329.418,0.2739795918367347
329.466,0.27380952380952384
329.497,0.27363945578231297
329.501,0.273469387755102
329.518,0.2732993197278911
329.647,0.27312925170068025
329.676,0.2729591836734694
329.699,0.2727891156462585
329.707,0.27261904761904765
329.725,0.2724489795918368
329.726,0.2722789115646258
329.777,0.27210884353741494
329.912,0.27193877551020407
329.919,0.2717687074829932
329.998,0.27159863945578233
330.012,0.27142857142857146
330.118,0.2712585034013606
330.126,0.2710884353741496
330.147,0.2707482993197279
330.17,0.270578231292517
330.179,0.27040816326530615
330.218,0.2702380952380953
330.233,0.2700680272108843
330.247,0.26989795918367343
330.274,0.26972789115646256
330.289,0.2695578231292517
330.315,0.2693877551020408
330.331,0.26921768707482996
330.339,0.2690476190476191
330.353,0.2688775510204081
330.387,0.26870748299319724
330.428,0.2685374149659864
330.467,0.2683673469387755
330.488,0.26819727891156464
330.49,0.2680272108843538
330.508,0.2678571428571429
330.554,0.2676870748299319
330.567,0.26751700680272106
330.572,0.2673469387755102
330.604,0.2671768707482993
330.644,0.26700680272108845
330.674,0.2668367346938776
330.759,0.2666666666666667
330.777,0.26632653061224487
330.813,0.266156462585034
330.819,0.26598639455782314
330.82,0.26581632653061227
330.826,0.2656462585034014
330.845,0.2654761904761904
330.87,0.26530612244897955
330.929,0.2651360544217687
331.0,0.2649659863945578
331.017,0.26479591836734695
331.019,0.2646258503401361
331.05,0.2644557823129252
331.062,0.26428571428571423
331.07,0.26411564625850337
331.077,0.2639455782312925
331.114,0.26377551020408163
331.119,0.26360544217687076
331.122,0.2634353741496599
331.131,0.263265306122449
331.17,0.26309523809523805
331.181,0.2629251700680272
331.196,0.2627551020408163
331.206,0.26258503401360545
331.252,0.2624149659863946
331.267,0.2622448979591837
331.278,0.26207482993197284
331.308,0.26190476190476186
331.339,0.261734693877551
331.343,0.2615646258503401
331.361,0.26139455782312926
331.389,0.2612244897959184
331.443,0.2610544217687075
331.448,0.26088435374149654
331.569,0.2607142857142857
331.585,0.2605442176870748
331.61,0.26037414965986394
331.63,0.2602040816326531
331.715,0.2600340136054422
331.727,0.25986394557823134
331.73,0.25969387755102036
331.732,0.2595238095238095
331.791,0.2593537414965986
331.815,0.25918367346938775
331.829,0.2590136054421769
331.899,0.258843537414966
331.946,0.25867346938775515
331.964,0.25850340136054417
331.995,0.2583333333333333
332.021,0.25816326530612244
332.029,0.25799319727891157
332.087,0.2578231292517007
332.108,0.25765306122448983
332.13,0.25748299319727896
332.131,0.257312925170068
332.137,0.2571428571428571
332.141,0.25697278911564625
332.146,0.2568027210884354
332.163,0.2566326530612245
332.166,0.25646258503401365
332.193,0.25629251700680267
332.214,0.2561224489795918
332.266,0.25595238095238093
332.298,0.25578231292517006
332.304,0.2556122448979592
332.33,0.2554421768707483
332.331,0.25527210884353746
332.332,0.2551020408163265
332.391,0.2549319727891156
332.396,0.25476190476190474
332.427,0.2545918367346939
332.434,0.254421768707483
332.465,0.25425170068027214
332.505,0.2540816326530613
332.509,0.2539115646258503
332.513,0.2537414965986394
332.515,0.25357142857142856
332.522,0.2534013605442177
332.526,0.2532312925170068
332.534,0.25306122448979596
332.613,0.2528911564625851
332.622,0.2527210884353741
332.673,0.25255102040816324
332.689,0.2523809523809524
332.695,0.2522108843537415
332.703,0.25204081632653064
332.754,0.25187074829931977
332.77,0.2517006802721088
332.778,0.2515306122448979
332.788,0.25136054421768705
332.794,0.2511904761904762
332.872,0.2510204081632653
332.875,0.25085034013605445
332.897,0.2506802721088436
332.907,0.2505102040816326
332.948,0.25034013605442174
332.95,0.25017006802721087
332.957,0.25
332.96,0.24982993197278913
333.046,0.2494897959183674
333.047,0.24931972789115642
333.051,0.24914965986394555
333.062,0.24897959183673468
333.141,0.2488095238095238
333.146,0.24863945578231295
333.178,0.24846938775510208
333.206,0.2482993197278912
333.247,0.24812925170068023
333.26,0.24795918367346936
333.299,0.2477891156462585
333.312,0.24761904761904763
333.318,0.24744897959183676
333.37,0.2472789115646259
333.412,0.2471088435374149
333.481,0.24693877551020404
333.486,0.24676870748299318
