column_number,name,first_trace_number,last_trace_number
20,none,53033,53035
20,none,53036,53060
20,1653,53061,53061
20,1741,53062,53062
20,2603,53063,53063
20,none,53064,53077
20,7018,53078,53078
20,none,53079,53113
20,4134,53114,53114
20,none,53115,53197
20,??,53198,53198
20,none,53199,53200
20,17429,53201,53201
20,none,53202,53203
20,1741,53204,53205
20,224,53206,53207
20,2603,53208,53208
20,2847,53209,53209
20,none,53210,53210
20,none,53211,53222
20,5400,53223,53223
20,none,53224,53231
20,4134,53232,53232
20,none,53233,53250
20,9803,53251,53251
20,none,53252,53260
20,??,53261,53261
20,none,53262,53277
20,7018,53278,53278
20,none,53279,53280
20,none,53281,53286
20,1761,53287,53287
20,none,53288,53290
20,none,53291,53344
20,2018,53345,53349
20,none,53350,53350
20,10474,53351,53351
20,12355,53352,53352
20,none,53353,53381
20,1239,53382,53382
20,none,53383,53391
20,63949,53392,53392
20,none,53393,53558
20,174,53559,53562
20,none,53563,53563
20,13489,53564,53566
20,none,53567,53568
20,224,53569,53569
20,none,53570,53579
20,??,53580,53580
20,none,53581,53582
20,6739,53583,53583
20,none,53584,53697
20,174,53698,53706
20,??,53707,53708
20,none,53709,53709
20,13489,53710,53711
20,none,53712,53713
20,17049,53714,53714
20,none,53715,53736
20,9808,53737,53737
20,none,53738,53858
20,14117,53859,53859
20,none,53860,53861
20,??,53862,53862
20,none,53863,53868
20,37457,53869,53869
20,none,53870,53880
20,10474,53881,53881
20,none,53882,53882
20,none,53883,53886
20,16637,53887,53887
20,none,53888,53890
20,201838,53891,53891
20,none,53892,54040
20,27983,54041,54041
20,none,54042,54076
20,174,54077,54112
20,14,54113,54113
20,none,54114,54115
20,13489,54116,54117
20,1916,54118,54118
20,??,54119,54119
20,14259,54120,54120
20,??,54121,54121
20,17310,54122,54122
20,29813,54123,54123
20,none,54124,54133
20,13693,54134,54134
20,none,54135,54141
20,46375,54142,54142
20,none,54143,54312
20,6739,54313,54313
20,6739,54314,54314
20,none,54315,54319
20,3209,54320,54321
20,none,54322,54333
20,15502,54334,54334
20,none,54335,54799
20,??,54800,54800
20,7738,54801,54801
20,none,54802,54812
20,16623,54813,54813
20,37662,54814,54814
20,6697,54815,54815
20,none,54816,54822
20,15296,54823,54823
20,none,54824,54824
20,29107,54825,54825
20,none,54826,54827
20,52091,54828,54828
20,none,54829,54829
20,293,54830,54830
20,none,54831,54838
20,??,54839,54839
20,37662,54840,54841
20,8657,54842,54843
20,6939,54844,54844
20,none,54845,54848
20,6181,54849,54849
20,none,54850,54851
20,25715,54852,54852
20,none,54853,54855
20,??,54856,54856
20,7738,54857,54857
20,none,54858,54859
20,??,54860,54860
20,none,54861,54861
20,12083,54862,54862
20,none,54863,54870
20,5078,54871,54871
20,none,54872,54872
20,160,54873,54873
20,40387,54874,54874
20,none,54875,54875
20,600,54876,54876
20,6325,54877,54877
20,none,54878,54880
20,237,54881,54884
20,19782,54885,54885
20,none,54886,54886
20,11164,54887,54887
20,3450,54888,54888
20,3479,54889,54889
20,none,54890,54890
20,3452,54891,54891
20,1998,54892,54892
20,none,54893,54907
20,174,54908,54908
20,??,54909,54909
20,none,54910,54912
20,60051,54913,54913
20,none,54914,54926
20,11534,54927,54927
20,4455,54928,54928
20,none,54929,54929
20,7738,54930,54930
20,none,54931,54936
20,??,54937,54937
20,??,54938,54938
20,??,54939,54939
20,none,54940,54941
20,??,54942,54942
20,29107,54943,54943
20,none,54944,54945
20,812,54946,54946
20,812,54947,54947
20,none,54948,54948
20,37662,54949,54951
20,26806,54952,54953
20,22639,54954,54954
20,6181,54955,54955
20,none,54956,54956
20,none,54957,54958
20,40317,54959,54959
20,none,54960,54969
20,812,54970,54970
20,none,54971,54972
20,20115,54973,54973
20,none,54974,54975
20,6461,54976,54983
20,??,54984,54984
20,12912,54985,54985
20,44066,54986,54986
20,??,54987,54987
20,9121,54988,54988
20,none,54989,55000
20,37662,55001,55006
20,16637,55007,55007
20,none,55008,55011
20,5738,55012,55012
20,none,55013,55022
20,??,55023,55023
20,none,55024,55027
20,262355,55028,55028
20,266466,55029,55029
20,28649,55030,55030
20,none,55031,55043
20,??,55044,55044
20,none,55045,55054
20,8595,55055,55055
20,none,55056,55059
20,5056,55060,55060
20,none,55061,55079
20,??,55080,55080
20,37662,55081,55081
20,none,55082,55092
20,??,55093,55093
20,none,55094,55094
20,16637,55095,55096
20,37662,55097,55098
20,29535,55099,55099
20,none,55100,55100
20,21500,55101,55101
20,none,55102,55102
20,52091,55103,55103
20,none,55104,55106
20,23969,55107,55107
20,none,55108,55110
20,30036,55111,55111
20,none,55112,55116
20,293,55117,55117
20,36103,55118,55118
20,none,55119,55127
20,36375,55128,55129
20,237,55130,55130
20,19782,55131,55132
20,none,55133,55133
20,1224,55134,55134
20,3128,55135,55135
20,none,55136,55138
20,3479,55139,55140
20,none,55141,55143
20,23162,55144,55145
20,1998,55146,55146
20,none,55147,55154
20,16509,55155,55155
20,none,55156,55171
20,??,55172,55173
20,none,55174,55190
20,4713,55191,55196
20,none,55197,55198
20,none,55199,55208
20,4713,55209,55209
20,none,55210,55210
20,none,55211,55220
20,4713,55221,55223
20,none,55224,55234
20,35819,55235,55235
20,none,55236,55247
20,9808,55248,55249
20,none,55250,55253
20,none,55254,55259
20,4538,55260,55262
20,none,55263,55266
20,9808,55267,55267
20,none,55268,55282
20,37963,55283,55283
20,none,55284,55308
20,56047,55309,55309
20,none,55310,55310
20,24138,55311,55311
20,none,55312,55330
20,56044,55331,55331
20,none,55332,55335
20,56046,55336,55336
20,none,55337,55340
20,??,55341,55343
20,6461,55344,55344
20,none,55345,55345
20,??,55346,55347
20,none,55348,55374
20,36923,55375,55375
20,30986,55376,55376
20,none,55377,55379
20,9119,55380,55380
20,none,55381,55401
20,7727,55402,55402
20,none,55403,55421
20,??,55422,55422
20,none,55423,55437
20,24881,55438,55438
20,none,55439,55440
20,??,55441,55441
20,13807,55442,55442
20,none,55443,55465
20,37662,55466,55467
20,37721,55468,55468
20,none,55469,55470
20,none,55471,55477
20,16637,55478,55478
20,none,55479,55491
20,267660,55492,55492
20,none,55493,55497
20,3128,55498,55499
20,none,55500,55500
20,600,55501,55501
20,87,55502,55502
20,none,55503,55503
20,none,55504,55581
20,4725,55582,55583
20,none,55584,55612
20,??,55613,55620
20,none,55621,55650
20,27923,55651,55651
20,none,55652,55660
20,37662,55661,55662
20,none,55663,55663
20,none,55664,55664
20,3243,55665,55665
20,none,55666,55741
20,??,55742,55744
20,29119,55745,55746
20,6453,55747,55747
20,34984,55748,55749
20,7029,55750,55751
20,12297,55752,55752
20,51683,55753,55753
20,??,55754,55754
20,none,55755,55759
20,37179,55760,55760
20,37515,55761,55761
20,7029,55762,55762
20,none,55763,55778
20,8346,55779,55779
20,37468,55780,55780
20,none,55781,55796
20,4230,55797,55802
20,270302,55803,55803
20,28573,55804,55804
20,none,55805,55810
20,37271,55811,55811
20,none,55812,55832
20,6407,55833,55833
20,none,55834,55877
20,812,55878,55878
20,none,55879,55884
20,21774,55885,55885
20,none,55886,55919
20,7029,55920,55920
20,none,55921,55941
20,397630,55942,55942
20,none,55943,55963
20,7922,55964,56041
20,none,56042,56045
20,??,56046,56046
20,none,56047,56052
20,13649,56053,56054
20,none,56055,56101
20,293,56102,56102
20,none,56103,56130
20,37662,56131,56131
20,none,56132,56158
20,16509,56159,56159
20,none,56160,56166
20,600,56167,56167
20,none,56168,56347
20,33363,56348,56348
20,none,56349,56350
20,11426,56351,56351
20,none,56352,56365
20,32369,56366,56366
20,none,56367,56452
20,9617,56453,56453
20,none,56454,56555
20,1136,56556,56556
20,none,56557,56558
20,9121,56559,56560
20,none,56561,56563
20,14061,56564,56564
20,none,56565,56565
20,12912,56566,56566
20,12912,56567,56567
20,none,56568,56634
20,4538,56635,56635
20,none,56636,56671
20,9808,56672,56672
20,none,56673,56693
20,6453,56694,56695
20,??,56696,56696
20,??,56697,56697
20,35393,56698,56698
20,35819,56699,56699
20,none,56700,56731
20,4230,56732,56737
20,28573,56738,56739
20,none,56740,56741
20,none,56742,56752
20,22690,56753,56753
20,37271,56754,56754
20,35091,56755,56755
20,none,56756,56775
20,577,56776,56776
20,none,56777,56777
20,30844,56778,56778
20,none,56779,56798
20,10066,56799,56799
20,none,56800,56802
20,36786,56803,56803
20,none,56804,56859
20,7922,56860,56924
20,none,56925,56927
20,none,56928,56971
20,33363,56972,56973
20,none,56974,56975
20,none,56976,56978
20,11426,56979,56979
20,none,56980,56981
20,none,56982,57069
20,6739,57070,57070
20,none,57071,57187
20,4713,57188,57193
20,none,57194,57195
20,4713,57196,57198
20,none,57199,57200
20,2518,57201,57202
20,none,57203,57208
20,4713,57209,57215
20,none,57216,57216
20,none,57217,57241
20,9808,57242,57247
20,none,57248,57250
20,9808,57251,57252
20,4538,57253,57255
20,none,57256,57260
20,9808,57261,57261
20,none,57262,57270
20,??,57271,57273
20,none,57274,57284
20,37963,57285,57285
20,none,57286,57289
20,??,57290,57290
20,none,57291,57291
20,??,57292,57292
20,none,57293,57298
20,9808,57299,57301
20,56047,57302,57302
20,none,57303,57304
20,none,57305,57315
20,24444,57316,57317
20,24445,57318,57318
20,none,57319,57321
20,??,57322,57322
20,none,57323,57328
20,??,57329,57329
20,none,57330,57331
20,4713,57332,57332
20,none,57333,57336
20,9808,57337,57339
20,none,57340,57452
20,6619,57453,57454
20,none,57455,57571
20,749,57572,57572
20,none,57573,57726
20,6453,57727,57727
20,none,57728,57735
20,58400,57736,57736
20,none,57737,57740
20,??,57741,57741
20,none,57742,57763
20,17858,57764,57765
20,none,57766,57767
20,3786,57768,57768
20,none,57769,57806
20,4538,57807,57808
20,none,57809,57809
20,none,57810,57894
20,1659,57895,57895
20,none,57896,57896
20,none,57897,57905
20,17488,57906,57906
20,none,57907,57976
20,45758,57977,57977
20,none,57978,57982
20,7552,57983,57984
20,none,57985,57985
20,24086,57986,57986
20,21859,57987,57987
20,none,57988,57989
20,4812,57990,57990
20,none,57991,57991
20,none,57992,57996
20,17552,57997,57997
20,none,57998,58033
20,6453,58034,58034
20,none,58035,58037
20,15547,58038,58039
20,none,58040,58041
20,15404,58042,58042
20,none,58043,58044
20,6908,58045,58045
20,none,58046,58055
20,703,58056,58056
20,8758,58057,58057
20,none,58058,58061
20,141078,58062,58062
20,none,58063,58063
20,17557,58064,58064
20,??,58065,58065
20,15808,58066,58066
20,none,58067,58067
20,5384,58068,58068
20,35753,58069,58069
20,none,58070,58077
20,??,58078,58078
20,none,58079,58079
20,25019,58080,58081
20,none,58082,58087
20,9498,58088,58088
20,4766,58089,58089
20,none,58090,58100
20,9416,58101,58101
20,none,58102,58169
20,4538,58170,58170
20,none,58171,58171
20,7473,58172,58172
20,none,58173,58231
20,4538,58232,58233
20,none,58234,58237
20,134175,58238,58238
20,none,58239,58240
20,6453,58241,58241
20,none,58242,58244
20,26667,58245,58245
20,7922,58246,58246
20,34984,58247,58247
20,none,58248,58251
20,174,58252,58252
20,none,58253,58417
20,17506,58418,58418
20,none,58419,58450
20,4538,58451,58452
20,none,58453,58462
20,??,58463,58463
20,none,58464,58534
20,4538,58535,58535
20,none,58536,58536
20,4780,58537,58537
20,none,58538,58539
20,22898,58540,58540
20,none,58541,58640
20,8075,58641,58646
20,none,58647,58652
20,none,58653,58798
20,58593,58799,58800
20,58593,58801,58801
20,58593,58802,58802
20,58593,58803,58803
20,none,58804,59044
20,??,59045,59045
20,none,59046,67500
21,none,1,16
21,16276,17,17
21,none,18,19
21,none,20,25
21,13156,26,26
21,16637,27,27
21,6939,28,28
21,none,29,29
21,11961,30,30
21,none,31,31
21,293,32,32
21,none,33,46
21,3255,47,47
21,37662,48,48
21,6939,49,49
21,22324,50,50
21,35598,51,51
21,56635,52,52
21,20764,53,53
21,none,54,56
21,33725,57,57
21,none,58,59
21,16604,60,60
21,293,61,61
21,52320,62,62
21,none,63,67
21,??,68,68
21,none,69,69
21,6939,70,71
21,3255,72,72
21,8111,73,73
21,none,74,76
21,263700,77,77
21,??,78,78
21,none,79,80
21,60171,81,81
21,none,82,83
21,206723,84,84
21,none,85,85
21,8399,86,86
21,none,87,91
21,293,92,93
21,none,94,98
21,??,99,99
21,none,100,122
21,4134,123,123
21,??,124,124
21,none,125,125
21,37662,126,131
21,29465,132,132
21,48438,133,133
21,6939,134,134
21,??,135,135
21,none,136,136
21,6181,137,138
21,none,139,142
21,13536,143,143
21,none,144,145
21,40788,146,146
21,none,147,147
21,9119,148,148
21,52320,149,149
21,819,150,151
21,34602,152,152
21,none,153,158
21,33763,159,159
21,none,160,163
21,6580,164,164
21,none,165,166
21,393238,167,167
21,none,168,171
21,??,172,172
21,none,173,173
21,12083,174,174
21,393750,175,175
21,none,176,188
21,12083,189,189
21,none,190,206
21,11164,207,215
21,11537,216,216
21,600,217,219
21,3128,220,220
21,40581,221,221
21,5078,222,222
21,6325,223,223
21,none,224,225
21,2637,226,229
21,57,230,230
21,none,231,233
21,237,234,235
21,10430,236,238
21,none,239,246
21,2572,247,247
21,none,248,249
21,none,250,250
21,3701,251,252
21,none,253,263
21,210,264,264
21,none,265,279
21,12021,280,280
21,none,281,286
21,22822,287,287
21,none,288,310
21,37662,311,318
21,12389,319,319
21,15296,320,320
21,36666,321,321
21,6939,322,322
21,8657,323,323
21,??,324,324
21,none,325,328
21,6181,329,335
21,none,336,336
21,52320,337,337
21,??,338,338
21,??,339,339
21,none,340,340
21,29535,341,341
21,??,342,342
21,43727,343,343
21,none,344,346
21,??,347,348
21,none,349,351
21,??,352,352
21,26554,353,353
21,5056,354,354
21,8399,355,355
21,none,356,361
21,16604,362,362
21,293,363,363
21,none,364,364
21,26744,365,365
21,none,366,370
21,52320,371,371
21,none,372,372
21,none,373,374
21,3128,375,375
21,none,376,376
21,52320,377,377
21,none,378,400
21,2381,401,401
21,none,402,402
21,16637,403,404
21,12310,405,405
21,3221,406,406
21,6939,407,407
21,13536,408,408
21,none,409,409
21,803,410,410
21,13536,411,411
21,none,412,419
21,16637,420,420
21,6939,421,421
21,5056,422,422
21,293,423,423
21,none,424,426
21,20115,427,428
21,??,429,429
21,none,430,431
21,??,432,433
21,20115,434,434
21,none,435,438
21,15412,439,439
21,none,440,442
21,812,443,443
21,none,444,445
21,8452,446,446
21,none,447,453
21,6461,454,471
21,??,472,483
21,14061,484,486
21,14061,487,487
21,1299,488,489
21,none,490,492
21,4134,493,493
21,none,494,494
21,7018,495,495
21,none,496,496
21,4134,497,497
21,none,498,505
21,16509,506,507
21,??,508,508
21,none,509,541
21,174,542,542
21,none,543,573
21,37662,574,576
21,37662,577,578
21,8657,579,579
21,32425,580,580
21,none,581,581
21,??,582,582
21,none,583,584
21,6181,585,592
21,none,593,593
21,26546,594,594
21,none,595,598
21,27734,599,599
21,803,600,600
21,none,601,610
21,3128,611,611
21,none,612,623
21,11556,624,624
21,none,625,625
21,??,626,626
21,27665,627,627
21,none,628,632
21,20473,633,633
21,none,634,634
21,??,635,635
21,none,636,644
21,52468,645,645
21,11172,646,647
21,262761,648,648
21,none,649,653
21,36352,654,654
21,none,655,660
21,4134,661,661
21,none,662,666
21,20115,667,667
21,none,668,668
21,20115,669,669
21,none,670,741
21,??,742,742
21,none,743,744
21,7738,745,745
21,none,746,748
21,16276,749,749
21,none,750,750
21,none,751,756
21,37662,757,757
21,none,758,759
21,52320,760,760
21,none,761,761
21,398143,762,762
21,4713,763,763
21,none,764,764
21,??,765,765
21,none,766,766
21,16637,767,767
21,200584,768,768
21,16637,769,769
21,29535,770,770
21,none,771,773
21,23465,774,774
21,34550,775,775
21,803,776,776
21,11232,777,777
21,none,778,778
21,293,779,781
21,none,782,784
21,4713,785,785
21,none,786,789
21,12389,790,790
21,6939,791,791
21,none,792,798
21,35168,799,799
21,none,800,800
21,31514,801,801
21,393856,802,802
21,none,803,803
21,33923,804,804
21,none,805,806
21,56983,807,807
21,none,808,808
21,21453,809,809
21,21299,810,810
21,none,811,812
21,293,813,813
21,none,814,818
21,7738,819,819
21,??,820,820
21,none,821,855
21,??,856,856
21,none,857,869
21,16509,870,870
21,4713,871,872
21,none,873,876
21,4713,877,877
21,none,878,886
21,4713,887,888
21,none,889,891
21,none,892,904
21,6939,905,905
21,none,906,919
21,9808,920,937
21,none,938,941
21,none,942,948
21,9808,949,950
21,none,951,951
21,4538,952,959
21,none,960,968
21,9808,969,969
21,none,970,970
21,none,971,974
21,37662,975,979
21,12963,980,980
21,none,981,981
21,8111,982,982
21,none,983,984
21,6181,985,992
21,52320,993,993
21,52091,994,994
21,none,995,995
21,13536,996,996
21,none,997,997
21,30600,998,998
21,41872,999,999
21,none,1000,1006
21,6697,1007,1007
21,none,1008,1013
21,2381,1014,1014
21,none,1015,1017
21,32867,1018,1018
21,none,1019,1021
21,7738,1022,1023
21,2381,1024,1024
21,none,1025,1047
21,237,1048,1052
21,19782,1053,1053
21,none,1054,1056
21,20130,1057,1057
21,3128,1058,1058
21,40581,1059,1059
21,600,1060,1060
21,none,1061,1064
21,2637,1065,1066
21,3479,1067,1068
21,12005,1069,1069
21,none,1070,1070
21,217,1071,1071
21,1998,1072,1072
21,none,1073,1073
21,237,1074,1074
21,10430,1075,1075
21,14954,1076,1076
21,none,1077,1088
21,400117,1089,1089
21,none,1090,1090
21,none,1091,1116
21,16509,1117,1117
21,16509,1118,1118
21,none,1119,1160
21,??,1161,1162
21,none,1163,1167
21,1299,1168,1168
21,none,1169,1169
21,none,1170,1208
21,4713,1209,1241
21,none,1242,1243
21,18271,1244,1245
21,none,1246,1257
21,4713,1258,1268
21,none,1269,1269
21,2518,1270,1271
21,none,1272,1276
21,38690,1277,1277
21,none,1278,1278
21,2518,1279,1280
21,none,1281,1281
21,none,1282,1282
21,38690,1283,1283
21,??,1284,1284
21,none,1285,1318
21,4713,1319,1328
21,none,1329,1350
21,none,1351,1367
21,18150,1368,1368
21,none,1369,1404
21,2518,1405,1405
21,none,1406,1415
21,131322,1416,1416
21,29684,1417,1417
21,none,1418,1419
21,24203,1420,1420
21,none,1421,1426
21,??,1427,1427
21,none,1428,1428
21,35819,1429,1429
21,none,1430,1431
21,146956,1432,1432
21,none,1433,1434
21,984,1435,1435
21,none,1436,1492
21,9808,1493,1527
21,none,1528,1531
21,none,1532,1553
21,9808,1554,1556
21,none,1557,1559
21,9808,1560,1560
21,none,1561,1562
21,4538,1563,1575
21,none,1576,1576
21,none,1577,1579
21,19711,1580,1580
21,9808,1581,1581
21,none,1582,1600
21,9808,1601,1604
21,none,1605,1605
21,9808,1606,1606
21,9808,1607,1608
21,none,1609,1609
21,24086,1610,1610
21,none,1611,1618
21,24444,1619,1621
21,none,1622,1626
21,24547,1627,1628
21,none,1629,1632
21,24445,1633,1635
21,none,1636,1636
21,56047,1637,1637
21,none,1638,1639
21,9394,1640,1642
21,??,1643,1644
21,134810,1645,1645
21,none,1646,1662
21,56046,1663,1663
21,none,1664,1664
21,none,1665,1679
21,56040,1680,1680
21,9808,1681,1681
21,none,1682,1683
21,none,1684,1685
21,24547,1686,1687
21,56046,1688,1688
21,none,1689,1689
21,56042,1690,1690
21,56044,1691,1691
21,none,1692,1694
21,56041,1695,1696
21,none,1697,1729
21,24445,1730,1731
21,none,1732,1732
21,56040,1733,1733
21,none,1734,1735
21,56042,1736,1736
21,??,1737,1737
21,56042,1738,1738
21,9394,1739,1739
21,none,1740,1755
21,56041,1756,1756
21,none,1757,1757
21,24400,1758,1758
21,38019,1759,1759
21,??,1760,1760
21,none,1761,1764
21,56040,1765,1765
21,none,1766,1766
21,56041,1767,1767
21,none,1768,1791
21,24445,1792,1792
21,none,1793,1805
21,24547,1806,1806
21,none,1807,1807
21,none,1808,1861
21,37963,1862,1863
21,none,1864,1918
21,45102,1919,1919
21,none,1920,1920
21,??,1921,1921
21,none,1922,1923
21,37963,1924,1924
21,??,1925,1926
21,none,1927,1929
21,??,1930,1930
21,none,1931,1931
21,37963,1932,1932
21,none,1933,1955
21,??,1956,1956
21,none,1957,1957
21,37963,1958,1958
21,none,1959,1961
21,37963,1962,1963
21,none,1964,1974
21,37963,1975,1975
21,none,1976,2089
21,6461,2090,2118
21,none,2119,2122
21,14061,2123,2123
21,none,2124,2124
21,12912,2125,2126
21,1299,2127,2128
21,??,2129,2129
21,none,2130,2130
21,none,2131,2131
21,14061,2132,2132
21,none,2133,2133
21,2914,2134,2134
21,199739,2135,2135
21,none,2136,2177
21,37662,2178,2183
21,none,2184,2185
21,327872,2186,2186
21,6939,2187,2187
21,none,2188,2198
21,??,2199,2199
21,none,2200,2203
21,11232,2204,2204
21,26554,2205,2205
21,none,2206,2228
21,??,2229,2229
21,none,2230,2245
21,9812,2246,2246
21,none,2247,2261
21,4812,2262,2262
21,none,2263,2273
21,8048,2274,2274
21,none,2275,2290
21,??,2291,2291
21,none,2292,2295
21,262355,2296,2296
21,none,2297,2305
21,812,2306,2308
21,none,2309,2320
21,37100,2321,2321
21,none,2322,2341
21,19151,2342,2342
21,none,2343,2359
21,37662,2360,2363
21,??,2364,2364
21,557,2365,2365
21,60171,2366,2366
21,37342,2367,2367
21,3359,2368,2368
21,3243,2369,2369
21,none,2370,2376
21,52091,2377,2377
21,none,2378,2379
21,42560,2380,2380
21,none,2381,2383
21,51615,2384,2384
21,none,2385,2385
21,29124,2386,2386
21,11976,2387,2387
21,none,2388,2389
21,5056,2390,2390
21,none,2391,2394
21,11232,2395,2395
21,5056,2396,2396
21,16717,2397,2397
21,none,2398,2414
21,??,2415,2415
21,none,2416,2432
21,5722,2433,2433
21,??,2434,2434
21,none,2435,2467
21,16276,2468,2470
21,none,2471,2484
21,21453,2485,2485
21,none,2486,2489
21,44383,2490,2490
21,8595,2491,2491
21,none,2492,2503
21,16637,2504,2504
21,3221,2505,2505
21,37662,2506,2506
21,none,2507,2507
21,13536,2508,2508
21,16637,2509,2509
21,none,2510,2513
21,26623,2514,2514
21,none,2515,2516
21,292,2517,2517
21,none,2518,2526
21,??,2527,2527
21,none,2528,2543
21,??,2544,2544
21,none,2545,2551
21,237,2552,2554
21,36375,2555,2555
21,none,2556,2556
21,17,2557,2557
21,none,2558,2561
21,600,2562,2563
21,6325,2564,2566
21,3128,2567,2568
21,none,2569,2573
21,10631,2574,2574
21,6112,2575,2575
21,3479,2576,2577
21,3450,2578,2578
21,none,2579,2580
21,23162,2581,2583
21,none,2584,2584
21,none,2585,2618
21,17055,2619,2619
21,none,2620,2660
21,??,2661,2663
21,none,2664,2671
21,6461,2672,2672
21,??,2673,2673
21,none,2674,3122
21,6461,3123,3128
21,??,3129,3132
21,none,3133,3140
21,??,3141,3141
21,none,3142,3146
21,12912,3147,3147
21,13036,3148,3148
21,none,3149,3156
21,14061,3157,3157
21,none,3158,3207
21,6619,3208,3208
21,none,3209,3217
21,20312,3218,3218
21,none,3219,3279
21,37662,3280,3281
21,none,3282,3282
21,29614,3283,3283
21,37662,3284,3284
21,none,3285,3286
21,3243,3287,3288
21,none,3289,3290
21,6181,3291,3291
21,none,3292,3293
21,34554,3294,3294
21,21299,3295,3295
21,none,3296,3301
21,3128,3302,3302
21,none,3303,3324
21,11694,3325,3325
21,none,3326,3651
21,6453,3652,3697
21,7029,3698,3702
21,??,3703,3707
21,12297,3708,3708
21,34984,3709,3709
21,none,3710,3723
21,??,3724,3725
21,3356,3726,3726
21,7029,3727,3727
21,none,3728,3729
21,28573,3730,3730
21,none,3731,3731
21,11367,3732,3732
21,none,3733,3734
21,24940,3735,3735
21,37100,3736,3736
21,37349,3737,3737
21,none,3738,3780
21,21050,3781,3782
21,none,3783,3783
21,??,3784,3784
21,29141,3785,3785
21,45489,3786,3786
21,none,3787,3789
21,37468,3790,3790
21,none,3791,3812
21,4230,3813,3847
21,23106,3848,3848
21,262813,3849,3849
21,none,3850,3853
21,none,3854,3854
21,55002,3855,3856
21,61461,3857,3858
21,12849,3859,3859
21,none,3860,3860
21,24940,3861,3861
21,12400,3862,3862
21,none,3863,3874
21,327814,3875,3875
21,328471,3876,3876
21,37271,3877,3877
21,none,3878,3879
21,12849,3880,3880
21,none,3881,3920
21,9829,3921,3923
21,none,3924,3924
21,8151,3925,3926
21,577,3927,3927
21,??,3928,3928
21,none,3929,3929
21,9829,3930,3930
21,none,3931,3932
21,34309,3933,3933
21,none,3934,3936
21,4755,3937,3937
21,none,3938,3956
21,30844,3957,3958
21,none,3959,4027
21,9829,4028,4028
21,none,4029,4030
21,24637,4031,4031
21,none,4032,4052
21,18318,4053,4053
21,none,4054,4054
21,17598,4055,4055
21,17839,4056,4056
21,18313,4057,4057
21,9697,4058,4058
21,none,4059,4066
21,8151,4067,4067
21,none,4068,4068
21,none,4069,4102
21,11814,4103,4104
21,none,4105,4105
21,803,4106,4106
21,none,4107,4131
21,55832,4132,4132
21,none,4133,4148
21,??,4149,4149
21,none,4150,4163
21,7713,4164,4164
21,none,4165,4165
21,none,4166,4209
21,28573,4210,4210
21,none,4211,4211
21,none,4212,4214
21,7713,4215,4215
21,none,4216,4217
21,none,4218,4234
21,13999,4235,4235
21,none,4236,4236
21,7029,4237,4238
21,none,4239,4256
21,7713,4257,4257
21,none,4258,4259
21,none,4260,4293
21,7713,4294,4294
21,none,4295,4295
21,none,4296,4296
21,26523,4297,4297
21,611,4298,4298
21,none,4299,4306
21,4538,4307,4308
21,none,4309,4339
21,174,4340,4340
21,none,4341,4343
21,611,4344,4344
21,none,4345,4696
21,749,4697,4697
21,none,4698,4722
21,55960,4723,4723
21,none,4724,4807
21,23848,4808,4808
21,none,4809,4859
21,55960,4860,4860
21,none,4861,4862
21,749,4863,4863
21,none,4864,4867
21,55960,4868,4868
21,none,4869,5280
21,7922,5281,5475
21,none,5476,5497
21,13649,5498,5503
21,none,5504,5512
21,13649,5513,5514
21,none,5515,5538
21,19855,5539,5539
21,33548,5540,5540
21,none,5541,5629
21,237,5630,5631
21,none,5632,5633
21,none,5634,5635
21,17,5636,5636
21,none,5637,5642
21,600,5643,5644
21,600,5645,5649
21,none,5650,5652
21,16922,5653,5653
21,none,5654,5657
21,10631,5658,5658
21,3479,5659,5659
21,none,5660,5680
21,3477,5681,5681
21,none,5682,5696
21,17055,5697,5697
21,none,5698,5720
21,16276,5721,5721
21,none,5722,5737
21,37662,5738,5739
21,none,5740,5741
21,2857,5742,5742
21,none,5743,5752
21,6697,5753,5753
21,none,5754,5756
21,41678,5757,5757
21,none,5758,5758
21,11232,5759,5759
21,none,5760,5780
21,??,5781,5781
21,none,5782,5782
21,16509,5783,5783
21,16509,5784,5784
21,none,5785,5809
21,174,5810,5810
21,??,5811,5812
21,none,5813,5842
21,37662,5843,5844
21,327708,5845,5845
21,none,5846,5846
21,29614,5847,5847
21,none,5848,5848
21,29076,5849,5849
21,none,5850,5850
21,13188,5851,5851
21,33765,5852,5852
21,none,5853,5856
21,6181,5857,5857
21,none,5858,5862
21,13536,5863,5863
21,20294,5864,5864
21,none,5865,5872
21,5056,5873,5873
21,none,5874,5876
21,52320,5877,5877
21,none,5878,5884
21,3128,5885,5885
21,none,5886,5895
21,55960,5896,5896
21,none,5897,5923
21,2907,5924,5924
21,none,5925,5925
21,2501,5926,5926
21,none,5927,6212
21,24631,6213,6213
21,none,6214,6440
21,9824,6441,6441
21,none,6442,6593
21,33363,6594,6611
21,none,6612,6616
21,none,6617,6619
21,11426,6620,6627
21,none,6628,6630
21,none,6631,6632
21,11426,6633,6634
21,none,6635,6641
21,11427,6642,6646
21,none,6647,6654
21,none,6655,6666
21,10796,6667,6668
21,none,6669,6676
21,26862,6677,6677
21,none,6678,6707
21,11426,6708,6710
21,none,6711,6906
21,4663,6907,6907
21,none,6908,6933
21,26496,6934,6934
21,none,6935,6959
21,3303,6960,6960
21,none,6961,7043
21,4538,7044,7050
21,none,7051,7053
21,none,7054,7142
