binned_distance,binned_rtt,count
14150.0,148.5,1
14150.0,157.5,1
14150.0,160.5,1
14150.0,166.5,1
14150.0,169.5,3
14150.0,172.5,6
14150.0,178.5,4
14150.0,181.5,6
14150.0,184.5,11
14150.0,187.5,5
14150.0,190.5,7
14150.0,193.5,9
14150.0,196.5,9
14150.0,199.5,9
14150.0,202.5,79
14150.0,205.5,36
14150.0,208.5,17
14150.0,211.5,22
14150.0,214.5,22
14150.0,217.5,16
14150.0,220.5,18
14150.0,223.5,15
14150.0,226.5,21
14150.0,229.5,13
14150.0,232.5,5
14150.0,235.5,12
14150.0,238.5,8
14150.0,241.5,9
14150.0,244.5,4
14150.0,247.5,1
14150.0,250.5,3
14150.0,253.5,3
14150.0,259.5,1
14150.0,262.5,1
14150.0,268.5,2
14150.0,271.5,1
14150.0,274.5,1
14150.0,280.5,1
14150.0,286.5,2
14150.0,289.5,1
14150.0,292.5,1
14150.0,301.5,2
14150.0,307.5,1
14150.0,310.5,3
14150.0,313.5,8
14150.0,316.5,8
14150.0,319.5,3
14150.0,322.5,4
14150.0,325.5,7
14150.0,328.5,2
14150.0,331.5,5
14150.0,334.5,2
14150.0,337.5,6
14150.0,340.5,8
14150.0,343.5,4
14150.0,346.5,4
14150.0,349.5,1
14150.0,352.5,1
14150.0,355.5,2
14150.0,358.5,5
14150.0,361.5,5
14150.0,364.5,2
14150.0,367.5,2
14150.0,370.5,2
14150.0,373.5,3
14150.0,388.5,1
14150.0,391.5,1
14150.0,403.5,2
14150.0,409.5,1
14150.0,430.5,1
14150.0,457.5,1
14150.0,517.5,1
14150.0,769.5,2
14150.0,856.5,1
14150.0,1384.5,1
14150.0,1717.5,1
14150.0,2194.5,1
14150.0,2215.5,1
14150.0,2242.5,1
14150.0,2263.5,1
14250.0,25.5,1
14250.0,178.5,2
14250.0,181.5,2
14250.0,184.5,2
14250.0,187.5,1
14250.0,202.5,2
14250.0,205.5,1
14250.0,208.5,3
14250.0,211.5,1
14250.0,214.5,1
14250.0,217.5,5
14250.0,220.5,2
14250.0,223.5,3
14250.0,229.5,1
14250.0,232.5,1
14250.0,235.5,2
14250.0,238.5,1
14250.0,247.5,1
14250.0,250.5,2
14250.0,259.5,1
14250.0,265.5,1
14250.0,271.5,1
14250.0,274.5,2
14250.0,277.5,1
14250.0,280.5,1
14250.0,292.5,2
14250.0,301.5,2
14250.0,304.5,2
14250.0,307.5,1
14250.0,310.5,1
14250.0,319.5,2
14250.0,328.5,3
14250.0,331.5,1
14250.0,334.5,1
14250.0,343.5,2
14250.0,346.5,1
14250.0,352.5,1
14250.0,355.5,2
14250.0,358.5,2
14250.0,361.5,4
14250.0,364.5,2
14250.0,367.5,1
14250.0,370.5,4
14250.0,373.5,1
14250.0,376.5,1
14250.0,382.5,1
14250.0,385.5,1
14250.0,391.5,1
14250.0,394.5,1
14250.0,397.5,1
14250.0,403.5,1
14250.0,436.5,1
14250.0,445.5,1
14250.0,631.5,1
14250.0,1477.5,1
14350.0,193.5,1
14350.0,199.5,1
14350.0,202.5,5
14350.0,205.5,9
14350.0,208.5,5
14350.0,211.5,13
14350.0,214.5,6
14350.0,217.5,7
14350.0,220.5,4
14350.0,223.5,2
14350.0,226.5,1
14350.0,229.5,1
14350.0,232.5,2
14350.0,235.5,1
14350.0,259.5,1
14350.0,262.5,1
14350.0,271.5,1
14350.0,289.5,1
14350.0,292.5,1
14350.0,301.5,2
14350.0,310.5,1
14350.0,313.5,1
14350.0,316.5,2
14350.0,319.5,2
14350.0,322.5,4
14350.0,325.5,1
14350.0,328.5,2
14350.0,334.5,2
14350.0,337.5,3
14350.0,340.5,3
14350.0,343.5,1
14350.0,346.5,5
14350.0,349.5,4
14350.0,352.5,2
14350.0,355.5,1
14350.0,358.5,1
14350.0,361.5,2
14350.0,364.5,2
14350.0,370.5,3
14350.0,373.5,2
14350.0,376.5,2
14350.0,406.5,1
14350.0,421.5,1
14350.0,427.5,1
14350.0,436.5,1
14350.0,649.5,1
14350.0,661.5,1
14350.0,3256.5,1
14450.0,172.5,3
14450.0,175.5,6
14450.0,178.5,4
14450.0,190.5,1
14450.0,196.5,2
14450.0,199.5,39
14450.0,202.5,17
14450.0,205.5,22
14450.0,208.5,22
14450.0,211.5,17
14450.0,214.5,17
14450.0,217.5,9
14450.0,220.5,7
14450.0,223.5,4
14450.0,226.5,7
14450.0,229.5,7
14450.0,232.5,2
14450.0,235.5,4
14450.0,238.5,2
14450.0,241.5,3
14450.0,244.5,3
14450.0,247.5,1
14450.0,250.5,1
14450.0,253.5,1
14450.0,256.5,1
14450.0,259.5,2
14450.0,262.5,7
14450.0,265.5,6
14450.0,268.5,1
14450.0,274.5,2
14450.0,277.5,2
14450.0,280.5,2
14450.0,286.5,1
14450.0,289.5,1
14450.0,292.5,1
14450.0,295.5,3
14450.0,298.5,4
14450.0,301.5,8
14450.0,304.5,10
14450.0,307.5,17
14450.0,310.5,23
14450.0,313.5,22
14450.0,316.5,8
14450.0,319.5,12
14450.0,322.5,9
14450.0,325.5,13
14450.0,328.5,15
14450.0,331.5,19
14450.0,334.5,8
14450.0,337.5,20
14450.0,340.5,9
14450.0,343.5,12
14450.0,346.5,9
14450.0,349.5,6
14450.0,352.5,6
14450.0,355.5,3
14450.0,358.5,7
14450.0,361.5,5
14450.0,364.5,9
14450.0,367.5,6
14450.0,370.5,4
14450.0,373.5,3
14450.0,376.5,1
14450.0,379.5,2
14450.0,382.5,2
14450.0,385.5,1
14450.0,388.5,1
14450.0,403.5,1
14450.0,415.5,2
14450.0,436.5,1
14450.0,448.5,1
14450.0,451.5,1
14450.0,460.5,1
14450.0,466.5,1
14450.0,505.5,1
14450.0,610.5,1
14450.0,718.5,1
14450.0,1111.5,1
14450.0,1390.5,1
14450.0,1444.5,1
14450.0,1711.5,1
14450.0,1753.5,1
14450.0,1780.5,1
14450.0,1804.5,1
14450.0,1843.5,1
14450.0,2227.5,1
14550.0,10.5,1
14550.0,139.5,1
14550.0,142.5,1
14550.0,172.5,3
14550.0,175.5,2
14550.0,178.5,2
14550.0,181.5,1
14550.0,184.5,2
14550.0,187.5,2
14550.0,190.5,3
14550.0,193.5,2
14550.0,196.5,3
14550.0,199.5,25
14550.0,202.5,50
14550.0,205.5,39
14550.0,208.5,21
14550.0,211.5,18
14550.0,214.5,12
14550.0,217.5,12
14550.0,220.5,6
14550.0,223.5,11
14550.0,226.5,9
14550.0,229.5,5
14550.0,232.5,8
14550.0,235.5,8
14550.0,238.5,5
14550.0,241.5,2
14550.0,244.5,1
14550.0,247.5,2
14550.0,250.5,4
14550.0,256.5,1
14550.0,262.5,1
14550.0,271.5,1
14550.0,277.5,1
14550.0,283.5,1
14550.0,286.5,3
14550.0,289.5,1
14550.0,292.5,1
14550.0,295.5,6
14550.0,301.5,4
14550.0,304.5,3
14550.0,307.5,1
14550.0,310.5,4
14550.0,313.5,3
14550.0,319.5,3
14550.0,322.5,2
14550.0,328.5,1
14550.0,331.5,2
14550.0,334.5,1
14550.0,337.5,2
14550.0,343.5,1
14550.0,346.5,6
14550.0,349.5,6
14550.0,361.5,1
14550.0,364.5,1
14550.0,367.5,1
14550.0,370.5,1
14550.0,373.5,1
14550.0,376.5,1
14550.0,379.5,1
14550.0,385.5,1
14550.0,391.5,1
14550.0,394.5,1
14550.0,397.5,1
14550.0,403.5,1
14550.0,406.5,1
14550.0,787.5,1
14550.0,859.5,1
14550.0,1126.5,1
14550.0,2290.5,1
14650.0,178.5,1
14650.0,184.5,3
14650.0,190.5,2
14650.0,205.5,2
14650.0,208.5,9
14650.0,211.5,9
14650.0,214.5,8
14650.0,217.5,2
14650.0,220.5,8
14650.0,223.5,3
14650.0,226.5,3
14650.0,229.5,2
14650.0,235.5,2
14650.0,241.5,1
14650.0,244.5,1
14650.0,247.5,1
14650.0,265.5,1
14650.0,268.5,2
14650.0,271.5,2
14650.0,274.5,4
14650.0,277.5,5
14650.0,280.5,6
14650.0,283.5,4
14650.0,286.5,4
14650.0,289.5,3
14650.0,292.5,1
14650.0,295.5,7
14650.0,298.5,4
14650.0,301.5,3
14650.0,304.5,4
14650.0,307.5,2
14650.0,310.5,1
14650.0,313.5,2
14650.0,316.5,1
14650.0,319.5,2
14650.0,322.5,1
14650.0,340.5,4
14650.0,343.5,6
14650.0,346.5,7
14650.0,352.5,2
14650.0,355.5,3
14650.0,358.5,3
14650.0,361.5,2
14650.0,364.5,4
14650.0,367.5,8
14650.0,370.5,18
14650.0,373.5,16
14650.0,376.5,9
14650.0,379.5,8
14650.0,382.5,4
14650.0,385.5,8
14650.0,388.5,5
14650.0,391.5,6
14650.0,394.5,3
14650.0,397.5,1
14650.0,403.5,1
14650.0,406.5,3
14650.0,409.5,1
14650.0,415.5,1
14650.0,418.5,1
14650.0,460.5,1
14650.0,511.5,2
14650.0,568.5,1
14650.0,574.5,1
14650.0,646.5,1
14650.0,790.5,1
14650.0,817.5,1
14650.0,1846.5,1
14750.0,205.5,2
14750.0,217.5,2
14750.0,220.5,3
14750.0,223.5,1
14750.0,229.5,3
14750.0,232.5,1
14750.0,235.5,4
14750.0,241.5,1
14750.0,256.5,2
14750.0,295.5,1
14750.0,301.5,1
14750.0,307.5,1
14750.0,310.5,5
14750.0,313.5,4
14750.0,316.5,3
14750.0,319.5,2
14750.0,322.5,2
14750.0,325.5,1
14750.0,328.5,3
14750.0,334.5,2
14750.0,337.5,3
14750.0,340.5,7
14750.0,343.5,5
14750.0,346.5,5
14750.0,349.5,4
14750.0,352.5,2
14750.0,355.5,2
14750.0,358.5,2
14750.0,367.5,2
14750.0,376.5,1
14750.0,379.5,6
14750.0,382.5,4
14750.0,385.5,2
14750.0,388.5,1
14750.0,394.5,3
14750.0,397.5,1
14750.0,400.5,1
14750.0,403.5,3
14750.0,406.5,2
14750.0,412.5,1
14750.0,415.5,1
14750.0,418.5,2
14750.0,439.5,1
14750.0,448.5,1
14750.0,475.5,1
14750.0,478.5,1
14750.0,496.5,1
14750.0,544.5,1
14750.0,646.5,1
14750.0,649.5,1
14750.0,658.5,1
14750.0,694.5,1
14750.0,799.5,1
14750.0,802.5,1
14750.0,841.5,1
14750.0,1501.5,1
14750.0,5413.5,1
14850.0,178.5,3
14850.0,181.5,1
14850.0,199.5,2
14850.0,202.5,2
14850.0,205.5,4
14850.0,208.5,4
14850.0,211.5,9
14850.0,214.5,11
14850.0,217.5,5
14850.0,220.5,5
14850.0,223.5,7
14850.0,226.5,10
14850.0,229.5,2
14850.0,232.5,4
14850.0,235.5,5
14850.0,238.5,3
14850.0,241.5,1
14850.0,244.5,2
14850.0,247.5,2
14850.0,253.5,1
14850.0,259.5,1
14850.0,262.5,1
14850.0,274.5,2
14850.0,280.5,1
14850.0,289.5,2
14850.0,292.5,1
14850.0,295.5,1
14850.0,298.5,1
14850.0,301.5,2
14850.0,304.5,2
14850.0,307.5,4
14850.0,310.5,4
14850.0,316.5,2
14850.0,319.5,1
14850.0,322.5,2
14850.0,325.5,2
14850.0,328.5,4
14850.0,331.5,6
14850.0,334.5,7
14850.0,337.5,5
14850.0,340.5,3
14850.0,343.5,6
14850.0,346.5,3
14850.0,349.5,4
14850.0,352.5,3
14850.0,355.5,3
14850.0,358.5,3
14850.0,361.5,2
14850.0,373.5,1
14850.0,391.5,1
14850.0,397.5,2
14850.0,400.5,1
14850.0,403.5,2
14850.0,406.5,2
14850.0,436.5,1
14850.0,496.5,1
14850.0,535.5,1
14850.0,697.5,1
14850.0,706.5,1
14850.0,721.5,1
14850.0,754.5,1
14850.0,1132.5,1
14850.0,1318.5,1
14850.0,1795.5,1
14850.0,1918.5,1
14850.0,2221.5,1
14850.0,21760.5,1
14950.0,7.5,2
14950.0,10.5,8
14950.0,13.5,1
14950.0,169.5,2
14950.0,172.5,2
14950.0,187.5,1
14950.0,196.5,7
14950.0,199.5,6
14950.0,202.5,2
14950.0,205.5,5
14950.0,208.5,13
14950.0,211.5,17
14950.0,214.5,17
14950.0,217.5,9
14950.0,220.5,8
14950.0,223.5,13
14950.0,226.5,8
14950.0,229.5,14
14950.0,232.5,7
14950.0,235.5,1
14950.0,238.5,3
14950.0,241.5,5
14950.0,247.5,2
14950.0,253.5,2
14950.0,265.5,2
14950.0,271.5,2
14950.0,277.5,1
14950.0,283.5,1
14950.0,286.5,2
14950.0,292.5,1
14950.0,295.5,1
14950.0,301.5,1
14950.0,307.5,1
14950.0,310.5,2
14950.0,313.5,1
14950.0,316.5,3
14950.0,319.5,3
14950.0,322.5,2
14950.0,325.5,5
14950.0,328.5,1
14950.0,331.5,2
14950.0,334.5,2
14950.0,337.5,3
14950.0,340.5,10
14950.0,343.5,10
14950.0,346.5,23
14950.0,349.5,13
14950.0,352.5,17
14950.0,355.5,4
14950.0,358.5,6
14950.0,361.5,3
14950.0,364.5,2
14950.0,373.5,2
14950.0,379.5,2
14950.0,385.5,1
14950.0,391.5,3
14950.0,394.5,2
14950.0,397.5,2
14950.0,403.5,1
14950.0,406.5,1
14950.0,412.5,1
14950.0,421.5,1
14950.0,436.5,2
14950.0,439.5,1
14950.0,442.5,2
14950.0,445.5,1
14950.0,463.5,1
14950.0,577.5,1
14950.0,709.5,1
14950.0,712.5,1
14950.0,751.5,1
14950.0,760.5,1
14950.0,775.5,1
14950.0,811.5,1
14950.0,1318.5,1
14950.0,1357.5,1
14950.0,1393.5,1
14950.0,1441.5,1
14950.0,1504.5,1
14950.0,1729.5,1
14950.0,1789.5,1
14950.0,1840.5,1
14950.0,2434.5,1
15050.0,208.5,2
15050.0,211.5,1
15050.0,214.5,2
15050.0,217.5,2
15050.0,220.5,8
15050.0,223.5,13
15050.0,226.5,6
15050.0,229.5,9
15050.0,232.5,11
15050.0,235.5,2
15050.0,238.5,3
15050.0,241.5,4
15050.0,244.5,1
15050.0,262.5,1
15050.0,265.5,2
15050.0,274.5,1
15050.0,277.5,3
15050.0,286.5,2
15050.0,289.5,3
15050.0,292.5,3
15050.0,298.5,1
15050.0,301.5,2
15050.0,304.5,5
15050.0,307.5,1
15050.0,310.5,6
15050.0,313.5,4
15050.0,316.5,1
15050.0,319.5,2
15050.0,322.5,2
15050.0,328.5,3
15050.0,331.5,3
15050.0,337.5,1
15050.0,340.5,5
15050.0,343.5,5
15050.0,346.5,6
15050.0,349.5,2
15050.0,352.5,2
15050.0,355.5,1
15050.0,358.5,6
15050.0,361.5,1
15050.0,367.5,1
15050.0,370.5,1
15050.0,379.5,1
15050.0,400.5,1
15050.0,409.5,1
15050.0,652.5,1
15050.0,1228.5,1
15050.0,2644.5,1
15150.0,157.5,2
15150.0,163.5,2
15150.0,193.5,5
15150.0,196.5,4
15150.0,202.5,3
15150.0,208.5,4
15150.0,211.5,5
15150.0,214.5,5
15150.0,217.5,13
15150.0,220.5,6
15150.0,223.5,17
15150.0,226.5,9
15150.0,229.5,5
15150.0,232.5,3
15150.0,235.5,7
15150.0,238.5,3
15150.0,241.5,2
15150.0,244.5,1
15150.0,247.5,2
15150.0,253.5,1
15150.0,259.5,3
15150.0,262.5,2
15150.0,271.5,1
15150.0,298.5,1
15150.0,301.5,2
15150.0,304.5,1
15150.0,307.5,2
15150.0,310.5,1
15150.0,313.5,1
15150.0,316.5,4
15150.0,328.5,5
15150.0,331.5,3
15150.0,334.5,7
15150.0,337.5,7
15150.0,340.5,11
15150.0,343.5,7
15150.0,346.5,13
15150.0,349.5,5
15150.0,352.5,2
15150.0,355.5,3
15150.0,358.5,4
15150.0,361.5,2
15150.0,364.5,2
15150.0,367.5,2
15150.0,370.5,1
15150.0,379.5,2
15150.0,382.5,1
15150.0,397.5,1
15150.0,403.5,3
15150.0,448.5,1
15150.0,511.5,1
15150.0,640.5,1
15150.0,730.5,1
15150.0,763.5,1
15150.0,1156.5,1
15150.0,1288.5,1
15150.0,1762.5,1
15150.0,1765.5,1
15150.0,1924.5,1
15150.0,2335.5,1
15150.0,3304.5,1
15150.0,5479.5,1
15250.0,154.5,2
15250.0,172.5,3
15250.0,175.5,2
15250.0,178.5,2
15250.0,181.5,4
15250.0,184.5,6
15250.0,193.5,2
15250.0,196.5,2
15250.0,199.5,3
15250.0,202.5,2
15250.0,205.5,1
15250.0,208.5,2
15250.0,211.5,6
15250.0,214.5,12
15250.0,217.5,13
15250.0,220.5,22
15250.0,223.5,39
15250.0,226.5,18
15250.0,229.5,9
15250.0,232.5,14
15250.0,235.5,9
15250.0,238.5,2
15250.0,241.5,4
15250.0,244.5,2
15250.0,247.5,4
15250.0,253.5,1
15250.0,256.5,2
15250.0,265.5,2
15250.0,268.5,3
15250.0,271.5,1
15250.0,274.5,1
15250.0,289.5,1
15250.0,295.5,1
15250.0,307.5,1
15250.0,310.5,1
15250.0,313.5,1
15250.0,316.5,1
15250.0,319.5,2
15250.0,322.5,1
15250.0,328.5,7
15250.0,331.5,4
15250.0,334.5,3
15250.0,337.5,9
15250.0,340.5,11
15250.0,343.5,15
15250.0,346.5,14
15250.0,349.5,11
15250.0,352.5,2
15250.0,355.5,5
15250.0,358.5,1
15250.0,370.5,3
15250.0,373.5,2
15250.0,376.5,2
15250.0,397.5,1
15250.0,412.5,1
15250.0,424.5,1
15250.0,427.5,3
15250.0,433.5,1
15250.0,469.5,2
15250.0,472.5,1
15250.0,475.5,2
15250.0,478.5,2
15250.0,487.5,1
15250.0,502.5,1
15250.0,559.5,1
15250.0,562.5,1
15250.0,565.5,1
15250.0,589.5,1
15250.0,625.5,1
15250.0,709.5,1
15250.0,988.5,1
15250.0,1213.5,1
15250.0,1228.5,1
15250.0,1384.5,1
15250.0,1411.5,1
15250.0,1732.5,1
15250.0,1777.5,1
15250.0,1783.5,1
15250.0,1792.5,1
15250.0,1927.5,1
15250.0,2248.5,1
15250.0,2350.5,1
15350.0,169.5,1
15350.0,172.5,1
15350.0,196.5,2
15350.0,208.5,2
15350.0,211.5,1
15350.0,214.5,3
15350.0,217.5,4
15350.0,220.5,5
15350.0,223.5,5
15350.0,226.5,5
15350.0,229.5,4
15350.0,232.5,7
15350.0,235.5,4
15350.0,238.5,1
15350.0,241.5,1
15350.0,244.5,1
15350.0,247.5,5
15350.0,250.5,1
15350.0,256.5,4
15350.0,295.5,1
15350.0,298.5,2
15350.0,301.5,2
15350.0,304.5,2
15350.0,307.5,1
15350.0,313.5,3
15350.0,316.5,2
15350.0,319.5,1
15350.0,322.5,1
15350.0,325.5,1
15350.0,328.5,2
15350.0,331.5,5
15350.0,334.5,5
15350.0,337.5,3
15350.0,340.5,8
15350.0,343.5,19
15350.0,346.5,16
15350.0,349.5,17
15350.0,352.5,14
15350.0,355.5,18
15350.0,358.5,17
15350.0,361.5,2
15350.0,364.5,5
15350.0,367.5,1
15350.0,370.5,1
15350.0,373.5,2
15350.0,376.5,1
15350.0,382.5,1
15350.0,391.5,2
15350.0,394.5,1
15350.0,409.5,1
15350.0,445.5,1
15350.0,481.5,1
15350.0,607.5,1
15350.0,655.5,1
15350.0,673.5,1
15350.0,907.5,1
15350.0,1480.5,1
15350.0,2248.5,1
15350.0,5341.5,1
15450.0,172.5,2
15450.0,175.5,1
15450.0,181.5,1
15450.0,187.5,1
15450.0,202.5,2
15450.0,211.5,3
15450.0,214.5,6
15450.0,217.5,15
15450.0,220.5,16
15450.0,223.5,22
15450.0,226.5,27
15450.0,229.5,16
15450.0,232.5,16
15450.0,235.5,17
15450.0,238.5,9
15450.0,241.5,7
15450.0,244.5,15
15450.0,247.5,2
15450.0,250.5,1
15450.0,253.5,2
15450.0,256.5,1
15450.0,259.5,2
15450.0,265.5,2
15450.0,274.5,1
15450.0,280.5,1
15450.0,283.5,1
15450.0,292.5,2
15450.0,298.5,1
15450.0,301.5,2
15450.0,307.5,2
15450.0,310.5,3
15450.0,313.5,1
15450.0,316.5,3
15450.0,319.5,2
15450.0,322.5,3
15450.0,325.5,6
15450.0,328.5,5
15450.0,331.5,7
15450.0,334.5,13
15450.0,337.5,10
15450.0,340.5,13
15450.0,343.5,11
15450.0,346.5,10
15450.0,349.5,6
15450.0,352.5,10
15450.0,355.5,11
15450.0,358.5,11
15450.0,361.5,3
15450.0,364.5,1
15450.0,367.5,1
15450.0,370.5,2
15450.0,373.5,1
15450.0,376.5,1
15450.0,394.5,1
15450.0,421.5,1
15450.0,424.5,1
15450.0,448.5,1
15450.0,475.5,1
15450.0,700.5,1
15450.0,718.5,1
15450.0,742.5,1
15450.0,802.5,1
15450.0,1417.5,1
15450.0,1450.5,1
15450.0,1480.5,1
15450.0,1855.5,1
15450.0,22375.5,1
15550.0,10.5,1
15550.0,139.5,1
15550.0,145.5,1
15550.0,160.5,2
15550.0,166.5,1
15550.0,169.5,3
15550.0,172.5,8
15550.0,175.5,5
15550.0,178.5,21
15550.0,181.5,12
15550.0,184.5,5
15550.0,187.5,2
15550.0,190.5,8
15550.0,193.5,13
15550.0,196.5,5
15550.0,199.5,6
15550.0,202.5,22
15550.0,205.5,13
15550.0,208.5,9
15550.0,211.5,26
15550.0,214.5,41
15550.0,217.5,47
15550.0,220.5,59
15550.0,223.5,62
15550.0,226.5,121
15550.0,229.5,75
15550.0,232.5,74
15550.0,235.5,67
15550.0,238.5,53
15550.0,241.5,26
15550.0,244.5,24
15550.0,247.5,58
15550.0,250.5,20
15550.0,253.5,18
15550.0,256.5,11
15550.0,259.5,2
15550.0,262.5,2
15550.0,265.5,7
15550.0,268.5,3
15550.0,271.5,4
15550.0,274.5,2
15550.0,277.5,4
15550.0,280.5,2
15550.0,283.5,1
15550.0,289.5,2
15550.0,292.5,3
15550.0,295.5,2
15550.0,298.5,2
15550.0,301.5,6
15550.0,304.5,11
15550.0,307.5,6
15550.0,310.5,13
15550.0,313.5,8
15550.0,316.5,23
15550.0,319.5,36
15550.0,322.5,25
15550.0,325.5,58
15550.0,328.5,60
15550.0,331.5,94
15550.0,334.5,60
15550.0,337.5,64
15550.0,340.5,45
15550.0,343.5,35
15550.0,346.5,31
15550.0,349.5,30
15550.0,352.5,24
15550.0,355.5,12
15550.0,358.5,12
15550.0,361.5,8
15550.0,364.5,8
15550.0,367.5,2
15550.0,370.5,4
15550.0,373.5,1
15550.0,376.5,5
15550.0,379.5,4
15550.0,382.5,2
15550.0,385.5,4
15550.0,391.5,4
15550.0,394.5,1
15550.0,397.5,2
15550.0,403.5,3
15550.0,406.5,1
15550.0,409.5,1
15550.0,415.5,2
15550.0,418.5,1
15550.0,421.5,2
15550.0,427.5,3
15550.0,430.5,3
15550.0,436.5,2
15550.0,439.5,2
15550.0,442.5,1
15550.0,445.5,2
15550.0,451.5,1
15550.0,460.5,2
15550.0,463.5,1
15550.0,469.5,1
15550.0,478.5,2
15550.0,487.5,1
15550.0,493.5,1
15550.0,565.5,1
15550.0,589.5,1
15550.0,613.5,1
15550.0,631.5,1
15550.0,643.5,1
15550.0,646.5,1
15550.0,655.5,1
15550.0,658.5,1
15550.0,691.5,1
15550.0,736.5,1
15550.0,751.5,1
15550.0,754.5,1
15550.0,760.5,2
15550.0,805.5,1
15550.0,871.5,1
15550.0,883.5,1
15550.0,1018.5,1
15550.0,1057.5,1
15550.0,1105.5,1
15550.0,1153.5,1
15550.0,1222.5,1
15550.0,1345.5,1
15550.0,1348.5,1
15550.0,1540.5,1
15550.0,1597.5,1
15550.0,1717.5,1
15550.0,1738.5,1
15550.0,1741.5,1
15550.0,1792.5,1
15550.0,1798.5,1
15550.0,1849.5,1
15550.0,2203.5,1
15550.0,2227.5,1
15550.0,2233.5,1
15550.0,2332.5,1
15550.0,32368.5,1
15650.0,7.5,1
15650.0,10.5,2
15650.0,160.5,1
15650.0,169.5,2
15650.0,172.5,2
15650.0,175.5,5
15650.0,178.5,2
15650.0,181.5,3
15650.0,184.5,3
15650.0,187.5,2
15650.0,193.5,1
15650.0,196.5,2
15650.0,199.5,3
15650.0,202.5,1
15650.0,205.5,4
15650.0,208.5,6
15650.0,211.5,70
15650.0,214.5,21
15650.0,217.5,36
15650.0,220.5,53
15650.0,223.5,67
15650.0,226.5,44
15650.0,229.5,45
15650.0,232.5,91
15650.0,235.5,62
15650.0,238.5,38
15650.0,241.5,25
15650.0,244.5,18
15650.0,247.5,10
15650.0,250.5,15
15650.0,253.5,5
15650.0,256.5,6
15650.0,259.5,2
15650.0,262.5,9
15650.0,265.5,3
15650.0,268.5,4
15650.0,271.5,6
15650.0,274.5,5
15650.0,277.5,4
15650.0,280.5,6
15650.0,286.5,4
15650.0,289.5,2
15650.0,292.5,5
15650.0,295.5,2
15650.0,298.5,2
15650.0,301.5,2
15650.0,304.5,1
15650.0,310.5,4
15650.0,313.5,1
15650.0,316.5,3
15650.0,319.5,3
15650.0,322.5,4
15650.0,325.5,6
15650.0,328.5,12
15650.0,331.5,14
15650.0,334.5,10
15650.0,337.5,11
15650.0,340.5,2
15650.0,343.5,5
15650.0,346.5,13
15650.0,349.5,9
15650.0,352.5,12
15650.0,355.5,5
15650.0,358.5,3
15650.0,361.5,5
15650.0,364.5,1
15650.0,367.5,1
15650.0,370.5,4
15650.0,373.5,3
15650.0,376.5,1
15650.0,382.5,1
15650.0,403.5,1
15650.0,406.5,1
15650.0,415.5,3
15650.0,451.5,1
15650.0,454.5,2
15650.0,469.5,1
15650.0,472.5,3
15650.0,478.5,1
15650.0,481.5,1
15650.0,487.5,1
15650.0,493.5,3
15650.0,496.5,2
15650.0,499.5,1
15650.0,517.5,1
15650.0,556.5,1
15650.0,589.5,1
15650.0,595.5,1
15650.0,601.5,1
15650.0,619.5,1
15650.0,631.5,1
15650.0,652.5,1
15650.0,658.5,1
15650.0,667.5,1
15650.0,676.5,1
15650.0,685.5,1
15650.0,694.5,1
15650.0,718.5,1
15650.0,721.5,1
15650.0,745.5,1
15650.0,760.5,2
15650.0,805.5,1
15650.0,832.5,1
15650.0,919.5,1
15650.0,1378.5,1
15650.0,1450.5,1
15650.0,1753.5,1
15650.0,1789.5,1
15650.0,1816.5,1
15650.0,2260.5,1
15650.0,2347.5,1
15650.0,2416.5,1
15650.0,2485.5,1
15650.0,2494.5,1
15650.0,2635.5,1
15650.0,16837.5,1
15750.0,196.5,1
15750.0,199.5,2
15750.0,208.5,1
15750.0,211.5,2
15750.0,214.5,1
15750.0,217.5,8
15750.0,220.5,19
15750.0,223.5,29
15750.0,226.5,19
15750.0,229.5,22
15750.0,232.5,16
15750.0,235.5,25
15750.0,238.5,17
15750.0,241.5,10
15750.0,244.5,6
15750.0,247.5,9
15750.0,250.5,5
15750.0,253.5,2
15750.0,259.5,1
15750.0,262.5,1
15750.0,274.5,1
15750.0,277.5,1
15750.0,292.5,2
15750.0,307.5,4
15750.0,310.5,2
15750.0,313.5,3
15750.0,316.5,5
15750.0,319.5,8
15750.0,322.5,9
15750.0,325.5,16
15750.0,328.5,28
15750.0,331.5,21
15750.0,334.5,17
15750.0,337.5,19
15750.0,340.5,11
15750.0,343.5,17
15750.0,346.5,16
15750.0,349.5,12
15750.0,352.5,15
15750.0,355.5,6
15750.0,358.5,3
15750.0,364.5,3
15750.0,367.5,2
15750.0,370.5,1
15750.0,373.5,1
15750.0,379.5,3
15750.0,394.5,1
15750.0,412.5,2
15750.0,418.5,1
15750.0,433.5,1
15750.0,442.5,1
15750.0,448.5,1
15750.0,478.5,1
15750.0,541.5,1
15750.0,742.5,1
15750.0,847.5,1
15750.0,868.5,1
15750.0,1129.5,1
15750.0,1216.5,1
15750.0,1234.5,1
15750.0,1417.5,1
15750.0,1435.5,1
15750.0,1507.5,1
15750.0,1717.5,1
15750.0,1846.5,1
15750.0,1942.5,1
15750.0,2341.5,1
15850.0,169.5,2
15850.0,175.5,1
15850.0,196.5,1
15850.0,208.5,1
15850.0,211.5,2
15850.0,214.5,2
15850.0,217.5,4
15850.0,220.5,4
15850.0,223.5,7
15850.0,226.5,7
15850.0,229.5,9
