rtt,perc_gte
287.346,0.26089638157894735
287.397,0.2607935855263158
287.413,0.2606907894736842
287.434,0.26058799342105265
287.452,0.260485197368421
287.485,0.2603824013157895
287.532,0.26027960526315785
287.563,0.2601768092105263
287.596,0.2600740131578947
287.609,0.25997121710526316
287.62,0.2598684210526315
287.643,0.259765625
287.687,0.2596628289473685
287.728,0.2594572368421053
287.734,0.2593544407894737
287.765,0.25925164473684215
287.779,0.2591488486842105
287.784,0.259046052631579
287.836,0.25894325657894735
287.887,0.2588404605263158
287.906,0.2587376644736842
287.908,0.25863486842105265
287.927,0.258532072368421
287.939,0.2584292763157895
287.964,0.25832648026315785
287.982,0.2582236842105263
287.994,0.2581208881578947
288.01,0.25801809210526316
288.017,0.2579152960526315
288.08,0.2578125
288.081,0.2577097039473685
288.087,0.25760690789473684
288.088,0.2575041118421053
288.11,0.2574013157894737
288.111,0.25729851973684215
288.174,0.2571957236842105
288.195,0.257092927631579
288.212,0.25699013157894735
288.216,0.2568873355263158
288.217,0.2567845394736842
288.233,0.25668174342105265
288.239,0.256578947368421
288.246,0.2564761513157895
288.247,0.25637335526315785
288.25,0.2562705592105263
288.256,0.2561677631578947
288.285,0.25606496710526316
288.288,0.2559621710526315
288.295,0.255859375
288.305,0.2557565789473685
288.326,0.25565378289473684
288.328,0.2555509868421053
288.368,0.2554481907894737
288.381,0.25534539473684215
288.386,0.2552425986842105
288.401,0.255139802631579
288.414,0.25503700657894735
288.418,0.2549342105263158
288.422,0.2548314144736842
288.478,0.25472861842105265
288.481,0.254625822368421
288.487,0.2545230263157895
288.508,0.25442023026315785
288.578,0.2543174342105263
288.585,0.2542146381578947
288.587,0.25411184210526316
288.664,0.2540090460526315
288.7,0.25390625
288.711,0.2538034539473685
288.75,0.25370065789473684
288.789,0.2535978618421053
288.801,0.2534950657894737
288.802,0.25339226973684215
288.87,0.2532894736842105
288.881,0.253186677631579
288.884,0.25308388157894735
288.888,0.2529810855263158
288.91,0.2528782894736842
288.911,0.25277549342105265
288.929,0.252672697368421
288.93,0.2525699013157895
288.931,0.25246710526315785
288.968,0.2523643092105263
288.985,0.2522615131578947
289.012,0.25215871710526316
289.018,0.2520559210526315
289.025,0.251953125
289.039,0.2518503289473685
289.046,0.25174753289473684
289.051,0.2516447368421053
289.063,0.2515419407894737
289.096,0.25143914473684215
289.107,0.2513363486842105
289.117,0.251233552631579
289.122,0.25113075657894735
289.128,0.2510279605263158
289.163,0.2509251644736842
289.175,0.25082236842105265
289.187,0.250719572368421
289.209,0.2506167763157895
289.226,0.25051398026315785
289.228,0.2504111842105263
289.25,0.2503083881578947
289.27,0.25020559210526316
289.283,0.2501027960526315
289.324,0.25
289.345,0.24979440789473684
289.37,0.2496916118421053
289.383,0.24958881578947367
289.392,0.24948601973684215
289.426,0.2493832236842105
289.427,0.24928042763157898
289.433,0.24917763157894735
289.435,0.24907483552631582
289.44,0.24897203947368418
289.461,0.24886924342105265
289.47,0.24876644736842102
289.57,0.2486636513157895
289.571,0.24856085526315785
289.587,0.24845805921052633
289.594,0.2483552631578947
289.595,0.24825246710526316
289.596,0.24814967105263153
289.603,0.248046875
289.607,0.24794407894736847
289.627,0.24784128289473684
289.643,0.2477384868421053
289.663,0.24753289473684215
289.671,0.2474300986842105
289.673,0.24732730263157898
289.698,0.24722450657894735
289.716,0.24712171052631582
289.722,0.24701891447368418
289.775,0.24691611842105265
289.801,0.24681332236842102
289.802,0.24660773026315785
289.813,0.24650493421052633
289.839,0.2464021381578947
289.851,0.24629934210526316
289.87,0.24619654605263153
289.886,0.24609375
289.9,0.24599095394736847
289.907,0.24588815789473684
289.951,0.2457853618421053
289.971,0.24568256578947367
290.001,0.24557976973684215
290.003,0.2454769736842105
290.058,0.24537417763157898
290.073,0.24527138157894735
290.089,0.24516858552631582
290.097,0.24506578947368418
290.107,0.24496299342105265
290.15,0.24486019736842102
290.159,0.2447574013157895
290.192,0.24465460526315785
290.205,0.24455180921052633
290.226,0.2444490131578947
290.238,0.24434621710526316
290.239,0.24424342105263153
290.241,0.244140625
290.252,0.24403782894736847
290.261,0.24393503289473684
290.28,0.2438322368421053
290.283,0.24372944078947367
290.32,0.24362664473684215
290.344,0.2435238486842105
290.372,0.24342105263157898
290.395,0.24331825657894735
290.434,0.24321546052631582
290.462,0.24311266447368418
290.467,0.24300986842105265
290.484,0.24290707236842102
290.52,0.2428042763157895
290.524,0.24270148026315785
290.545,0.24259868421052633
290.556,0.2424958881578947
290.565,0.24239309210526316
290.601,0.24229029605263153
290.613,0.2421875
290.619,0.24208470394736847
290.635,0.24198190789473684
290.683,0.2418791118421053
290.738,0.24177631578947367
290.762,0.24167351973684215
290.782,0.2415707236842105
290.807,0.24146792763157898
290.828,0.24136513157894735
290.83,0.24126233552631582
290.857,0.24115953947368418
290.861,0.24105674342105265
290.866,0.24095394736842102
290.889,0.2408511513157895
290.891,0.24074835526315785
290.898,0.24064555921052633
290.905,0.2405427631578947
290.921,0.24043996710526316
290.922,0.24033717105263153
290.924,0.240234375
290.93,0.24013157894736847
290.961,0.24002878289473684
290.966,0.2399259868421053
290.967,0.23982319078947367
291.003,0.23972039473684215
291.018,0.2396175986842105
291.02,0.23951480263157898
291.028,0.23941200657894735
291.031,0.23930921052631582
291.044,0.23920641447368418
291.061,0.23910361842105265
291.067,0.23900082236842102
291.089,0.2388980263157895
291.091,0.23879523026315785
291.115,0.23869243421052633
291.118,0.2385896381578947
291.143,0.23848684210526316
291.156,0.23838404605263153
291.159,0.23828125
291.161,0.23817845394736847
291.165,0.2379728618421053
291.199,0.23787006578947367
291.214,0.23776726973684215
291.246,0.2376644736842105
291.247,0.23756167763157898
291.265,0.23745888157894735
291.29,0.23735608552631582
291.298,0.23725328947368418
291.312,0.23715049342105265
291.317,0.23704769736842102
291.327,0.2369449013157895
291.342,0.23684210526315785
291.377,0.23673930921052633
291.389,0.2366365131578947
291.403,0.23653371710526316
291.411,0.23643092105263153
291.416,0.236328125
291.417,0.23622532894736847
291.466,0.2360197368421053
291.469,0.23591694078947367
291.478,0.23581414473684215
291.491,0.2357113486842105
291.496,0.23560855263157898
291.497,0.23550575657894735
291.524,0.23540296052631582
291.531,0.23530016447368418
291.543,0.23519736842105265
291.551,0.23509457236842102
291.575,0.2349917763157895
291.578,0.23488898026315785
291.581,0.23478618421052633
291.587,0.2346833881578947
291.602,0.23458059210526316
291.615,0.23447779605263153
291.632,0.234375
291.639,0.23427220394736847
291.668,0.23416940789473684
291.684,0.2340666118421053
291.685,0.23396381578947367
291.69,0.23386101973684215
291.705,0.2337582236842105
291.72,0.23365542763157898
291.746,0.23355263157894735
291.776,0.23344983552631582
291.778,0.23334703947368418
291.789,0.23324424342105265
291.8,0.23314144736842102
291.803,0.2330386513157895
291.821,0.23293585526315785
291.828,0.23283305921052633
291.844,0.2327302631578947
291.871,0.23262746710526316
291.891,0.23252467105263153
291.892,0.232421875
291.898,0.23231907894736847
291.921,0.23221628289473684
291.929,0.2321134868421053
291.955,0.23201069078947367
291.981,0.23190789473684215
291.986,0.2318050986842105
291.99,0.23170230263157898
291.998,0.23159950657894735
292.002,0.23149671052631582
292.012,0.23139391447368418
292.03,0.23129111842105265
292.039,0.23118832236842102
292.088,0.2310855263157895
292.097,0.23098273026315785
292.13,0.23087993421052633
292.141,0.2307771381578947
292.177,0.23067434210526316
292.18,0.23057154605263153
292.201,0.23046875
292.221,0.23036595394736847
292.223,0.23026315789473684
292.26,0.2301603618421053
292.279,0.23005756578947367
292.286,0.22995476973684215
292.289,0.2298519736842105
292.294,0.22974917763157898
292.302,0.22964638157894735
292.305,0.22954358552631582
292.312,0.22944078947368418
292.316,0.22933799342105265
292.322,0.22923519736842102
292.341,0.2291324013157895
292.35,0.22902960526315785
292.351,0.22892680921052633
292.368,0.2288240131578947
292.377,0.22861842105263153
292.401,0.228515625
292.403,0.22841282894736847
292.415,0.22831003289473684
292.425,0.2282072368421053
292.443,0.22810444078947367
292.475,0.22800164473684215
292.483,0.2278988486842105
292.5,0.22779605263157898
292.544,0.22769325657894735
292.548,0.22759046052631582
292.567,0.22748766447368418
292.629,0.22738486842105265
292.634,0.22728207236842102
292.636,0.2271792763157895
292.643,0.22707648026315785
292.705,0.22697368421052633
292.741,0.2268708881578947
292.742,0.22676809210526316
292.757,0.22666529605263153
292.777,0.2265625
292.784,0.22645970394736847
292.811,0.22635690789473684
292.82,0.2262541118421053
292.83,0.22615131578947367
292.839,0.22604851973684215
292.917,0.2259457236842105
292.921,0.22584292763157898
292.932,0.22574013157894735
293.035,0.22563733552631582
293.05,0.22553453947368418
293.062,0.22543174342105265
293.069,0.22532894736842102
293.077,0.2252261513157895
293.19,0.22512335526315785
293.192,0.22502055921052633
293.233,0.2249177631578947
293.245,0.22481496710526316
293.272,0.22471217105263153
293.279,0.224609375
293.318,0.22450657894736847
293.334,0.22440378289473684
293.335,0.2243009868421053
293.341,0.22419819078947367
293.345,0.22409539473684215
293.357,0.2239925986842105
293.365,0.22388980263157898
293.395,0.22378700657894735
293.4,0.22368421052631582
293.405,0.22358141447368418
293.417,0.22347861842105265
293.429,0.22337582236842102
293.433,0.2232730263157895
293.465,0.22317023026315785
293.506,0.22306743421052633
293.52,0.2229646381578947
293.523,0.22286184210526316
293.551,0.22275904605263153
293.553,0.22265625
293.554,0.22255345394736847
293.556,0.22245065789473684
293.581,0.2223478618421053
293.592,0.22224506578947367
293.608,0.22214226973684215
293.61,0.2220394736842105
293.625,0.22193667763157898
293.626,0.22183388157894735
293.632,0.22173108552631582
293.641,0.22162828947368418
293.648,0.22152549342105265
293.654,0.22142269736842102
293.662,0.2213199013157895
293.672,0.22121710526315785
293.696,0.22111430921052633
293.74,0.2210115131578947
293.761,0.22090871710526316
293.779,0.22080592105263153
293.783,0.220703125
293.794,0.22060032894736847
293.795,0.22049753289473684
293.799,0.22029194078947367
293.828,0.22018914473684215
293.85,0.2200863486842105
293.873,0.21998355263157898
293.882,0.21988075657894735
293.904,0.21977796052631582
293.916,0.21967516447368418
293.989,0.21957236842105265
294.011,0.21946957236842102
294.025,0.2193667763157895
294.033,0.21926398026315785
294.06,0.21916118421052633
294.061,0.2190583881578947
294.109,0.21895559210526316
294.111,0.21885279605263153
294.127,0.21875
294.149,0.21864720394736847
294.184,0.21854440789473684
294.21,0.21833881578947367
294.231,0.21823601973684215
294.268,0.2181332236842105
294.28,0.21803042763157898
294.301,0.21792763157894735
294.325,0.21782483552631582
294.328,0.21772203947368418
294.334,0.21761924342105265
294.337,0.21751644736842102
294.342,0.2174136513157895
294.364,0.21731085526315785
294.389,0.21720805921052633
294.393,0.2171052631578947
294.394,0.21700246710526316
294.432,0.21689967105263153
294.437,0.216796875
294.451,0.21669407894736847
294.455,0.21659128289473684
294.475,0.2164884868421053
294.538,0.21638569078947367
294.55,0.21628289473684215
294.581,0.2161800986842105
294.587,0.21607730263157898
294.59,0.21597450657894735
294.597,0.21587171052631582
294.619,0.21576891447368418
294.692,0.21566611842105265
294.698,0.21556332236842102
294.71,0.2154605263157895
294.724,0.21535773026315785
294.747,0.21525493421052633
294.752,0.2151521381578947
294.763,0.21504934210526316
294.785,0.21494654605263153
294.791,0.21484375
294.804,0.21463815789473684
294.82,0.2145353618421053
294.824,0.21443256578947367
294.858,0.21432976973684215
294.863,0.2142269736842105
294.923,0.21412417763157898
294.961,0.21402138157894735
294.991,0.21391858552631582
294.996,0.21381578947368418
295.044,0.21371299342105265
295.045,0.21361019736842102
295.047,0.2135074013157895
295.06,0.21340460526315785
295.067,0.21330180921052633
295.07,0.2131990131578947
295.09,0.21309621710526316
295.118,0.21299342105263153
295.127,0.212890625
295.131,0.21278782894736847
295.145,0.21268503289473684
295.154,0.2125822368421053
295.155,0.21247944078947367
295.177,0.21237664473684215
295.181,0.2122738486842105
295.185,0.21217105263157898
295.19,0.21206825657894735
295.196,0.21196546052631582
295.199,0.21186266447368418
295.223,0.21175986842105265
295.249,0.21165707236842102
295.262,0.2115542763157895
295.297,0.21145148026315785
295.305,0.21134868421052633
295.322,0.2112458881578947
295.326,0.21114309210526316
295.367,0.21104029605263153
295.368,0.2109375
295.377,0.21083470394736847
295.41,0.21073190789473684
295.455,0.2106291118421053
295.461,0.21052631578947367
295.477,0.21042351973684215
295.55,0.2103207236842105
295.553,0.21021792763157898
295.559,0.21011513157894735
295.56,0.21001233552631582
295.599,0.20990953947368418
295.637,0.20980674342105265
295.645,0.20970394736842102
295.652,0.2096011513157895
295.663,0.20949835526315785
295.666,0.20939555921052633
295.667,0.2092927631578947
295.674,0.20918996710526316
295.678,0.20908717105263153
295.69,0.208984375
295.693,0.20888157894736847
295.71,0.20877878289473684
295.715,0.2086759868421053
295.792,0.20857319078947367
295.824,0.20847039473684215
295.828,0.2083675986842105
295.834,0.20826480263157898
295.863,0.20816200657894735
295.865,0.20805921052631582
295.88,0.20795641447368418
295.903,0.20785361842105265
295.906,0.20775082236842102
295.928,0.2076480263157895
295.939,0.20754523026315785
295.955,0.20744243421052633
295.971,0.2073396381578947
295.986,0.20723684210526316
295.989,0.20713404605263153
296.01,0.20703125
296.018,0.20692845394736847
296.032,0.20682565789473684
296.034,0.2067228618421053
296.067,0.20662006578947367
296.077,0.20651726973684215
296.085,0.2064144736842105
296.116,0.20631167763157898
296.138,0.20620888157894735
296.141,0.20610608552631582
296.146,0.20600328947368418
296.183,0.20590049342105265
296.206,0.20579769736842102
296.226,0.2056949013157895
296.227,0.20559210526315785
296.248,0.2053865131578947
296.327,0.20528371710526316
296.343,0.20518092105263153
296.363,0.205078125
296.365,0.20497532894736847
296.384,0.20487253289473684
296.391,0.2047697368421053
296.4,0.20466694078947367
296.406,0.20456414473684215
296.412,0.2044613486842105
296.448,0.20435855263157898
296.507,0.20425575657894735
296.57,0.20415296052631582
296.586,0.20405016447368418
296.599,0.20394736842105265
296.606,0.20384457236842102
296.615,0.2037417763157895
296.635,0.20363898026315785
296.664,0.20353618421052633
296.671,0.2034333881578947
296.681,0.20333059210526316
296.684,0.20322779605263153
296.685,0.203125
296.712,0.20302220394736847
296.737,0.20291940789473684
296.746,0.2028166118421053
296.752,0.20271381578947367
296.763,0.20261101973684215
296.784,0.2025082236842105
296.802,0.20240542763157898
296.824,0.20230263157894735
296.873,0.20219983552631582
296.878,0.20209703947368418
296.908,0.20199424342105265
296.924,0.2017886513157895
296.952,0.20168585526315785
296.954,0.20158305921052633
296.96,0.2014802631578947
296.98,0.20137746710526316
296.997,0.20127467105263153
297.018,0.201171875
297.042,0.20106907894736847
297.048,0.20096628289473684
297.08,0.2008634868421053
297.126,0.20076069078947367
297.142,0.20065789473684215
297.161,0.2005550986842105
297.241,0.20045230263157898
297.251,0.20034950657894735
297.255,0.20024671052631582
297.268,0.20014391447368418
297.316,0.20004111842105265
297.337,0.19993832236842102
297.34,0.1998355263157895
297.349,0.19973273026315785
297.355,0.19962993421052633
297.356,0.1995271381578947
297.362,0.19942434210526316
297.37,0.19932154605263153
297.39,0.19921875
297.396,0.19911595394736847
297.408,0.19901315789473684
297.412,0.1989103618421053
297.419,0.19880756578947367
297.443,0.19870476973684215
297.455,0.1986019736842105
297.466,0.19849917763157898
297.476,0.19839638157894735
297.481,0.19829358552631582
297.494,0.19819078947368418
297.499,0.19808799342105265
297.552,0.19798519736842102
297.559,0.1978824013157895
297.581,0.19777960526315785
297.584,0.19767680921052633
297.644,0.1975740131578947
297.653,0.19747121710526316
297.661,0.19736842105263153
297.722,0.197265625
297.73,0.19716282894736847
297.737,0.19706003289473684
297.778,0.1969572368421053
297.819,0.19685444078947367
297.838,0.19675164473684215
297.854,0.1966488486842105
297.855,0.19654605263157898
297.858,0.19644325657894735
297.895,0.19634046052631582
297.905,0.19623766447368418
297.906,0.19613486842105265
297.916,0.19603207236842102
297.933,0.1959292763157895
297.938,0.19582648026315785
297.941,0.19572368421052633
297.944,0.1956208881578947
297.962,0.19551809210526316
297.965,0.19541529605263153
297.986,0.1953125
298.023,0.19520970394736847
298.08,0.19510690789473684
298.088,0.1950041118421053
298.093,0.19490131578947367
298.095,0.19479851973684215
298.138,0.1946957236842105
298.155,0.19459292763157898
298.173,0.19449013157894735
298.174,0.19438733552631582
298.192,0.19428453947368418
298.203,0.19418174342105265
298.214,0.19407894736842102
298.228,0.1939761513157895
298.239,0.19387335526315785
298.243,0.19377055921052633
298.25,0.1936677631578947
298.252,0.19356496710526316
298.26,0.19346217105263153
298.276,0.193359375
298.309,0.19325657894736847
298.318,0.19315378289473684
298.332,0.1930509868421053
298.344,0.19294819078947367
298.353,0.19284539473684215
298.36,0.1927425986842105
298.368,0.19263980263157898
298.379,0.19253700657894735
298.395,0.19243421052631582
298.4,0.19233141447368418
298.421,0.19222861842105265
298.428,0.19212582236842102
298.441,0.1920230263157895
298.469,0.19192023026315785
298.47,0.19181743421052633
298.493,0.1917146381578947
298.504,0.19161184210526316
298.509,0.19150904605263153
298.526,0.19140625
298.545,0.19130345394736847
298.557,0.19120065789473684
298.562,0.1910978618421053
298.564,0.19099506578947367
298.574,0.19089226973684215
298.577,0.1907894736842105
298.635,0.19068667763157898
298.64,0.19058388157894735
298.647,0.19048108552631582
298.65,0.19037828947368418
298.654,0.19027549342105265
298.668,0.19017269736842102
298.686,0.1900699013157895
298.706,0.18996710526315785
298.725,0.18986430921052633
298.732,0.1897615131578947
298.745,0.18965871710526316
298.749,0.18955592105263153
298.766,0.189453125
298.785,0.18935032894736847
298.797,0.18924753289473684
298.814,0.1891447368421053
298.822,0.18904194078947367
298.843,0.18893914473684215
298.865,0.1888363486842105
298.886,0.18873355263157898
298.897,0.18863075657894735
298.921,0.18852796052631582
298.922,0.18842516447368418
298.946,0.18832236842105265
298.951,0.18821957236842102
298.958,0.1881167763157895
298.984,0.18801398026315785
299.006,0.18791118421052633
299.015,0.1878083881578947
299.053,0.18770559210526316
299.068,0.18760279605263153
299.113,0.1875
299.114,0.18739720394736847
299.122,0.18729440789473684
299.123,0.1871916118421053
299.132,0.18708881578947367
299.159,0.18698601973684215
299.182,0.1868832236842105
299.186,0.18678042763157898
299.195,0.18667763157894735
299.197,0.18657483552631582
299.202,0.18647203947368418
299.232,0.18636924342105265
299.238,0.18626644736842102
299.253,0.1861636513157895
299.284,0.18606085526315785
299.312,0.18595805921052633
299.357,0.1858552631578947
299.365,0.18575246710526316
299.374,0.18564967105263153
299.375,0.185546875
299.379,0.18544407894736847
299.432,0.18534128289473684
299.433,0.1852384868421053
299.448,0.18513569078947367
299.493,0.18503289473684215
299.502,0.1849300986842105
299.511,0.18482730263157898
299.565,0.18472450657894735
299.57,0.18462171052631582
299.601,0.18451891447368418
299.622,0.18441611842105265
299.626,0.18431332236842102
299.634,0.1842105263157895
299.667,0.18410773026315785
299.669,0.18400493421052633
299.713,0.1839021381578947
299.751,0.18379934210526316
299.777,0.18369654605263153
299.781,0.18359375
299.798,0.18349095394736847
299.851,0.18338815789473684
299.876,0.1832853618421053
299.887,0.18307976973684215
299.903,0.1829769736842105
299.904,0.18287417763157898
299.926,0.18277138157894735
299.95,0.18266858552631582
299.99,0.18256578947368418
300.002,0.18246299342105265
300.009,0.18236019736842102
300.014,0.1822574013157895
300.025,0.18215460526315785
300.03,0.18205180921052633
300.031,0.1819490131578947
300.04,0.18184621710526316
300.072,0.18174342105263153
300.087,0.181640625
300.092,0.18153782894736847
300.103,0.18143503289473684
300.144,0.1813322368421053
300.17,0.18122944078947367
300.184,0.1810238486842105
300.208,0.18092105263157898
300.243,0.18081825657894735
300.249,0.18071546052631582
300.295,0.18061266447368418
300.311,0.18050986842105265
300.346,0.18040707236842102
300.376,0.1803042763157895
300.386,0.18020148026315785
300.406,0.18009868421052633
300.421,0.1799958881578947
300.434,0.17989309210526316
300.472,0.17979029605263153
300.474,0.1796875
300.486,0.17958470394736847
300.487,0.17948190789473684
300.49,0.1793791118421053
300.505,0.17927631578947367
300.549,0.17917351973684215
300.557,0.1790707236842105
300.577,0.17896792763157898
300.639,0.17886513157894735
300.64,0.17876233552631582
300.658,0.17865953947368418
300.669,0.17855674342105265
300.678,0.17845394736842102
300.707,0.1783511513157895
300.76,0.17824835526315785
300.769,0.17814555921052633
300.774,0.1780427631578947
300.817,0.17793996710526316
300.824,0.17783717105263153
300.831,0.177734375
300.869,0.17763157894736847
300.872,0.17752878289473684
300.883,0.1774259868421053
300.913,0.17732319078947367
300.922,0.17722039473684215
300.928,0.1771175986842105
300.933,0.17701480263157898
300.949,0.17691200657894735
300.952,0.17680921052631582
300.968,0.17670641447368418
300.997,0.17660361842105265
301.013,0.17650082236842102
301.017,0.1763980263157895
301.036,0.17629523026315785
301.071,0.17619243421052633
301.083,0.1760896381578947
301.105,0.17598684210526316
301.11,0.17588404605263153
301.126,0.17578125
301.139,0.17567845394736847
301.141,0.17557565789473684
301.162,0.1754728618421053
301.204,0.17537006578947367
301.217,0.17526726973684215
301.23,0.1751644736842105
301.25,0.17506167763157898
301.253,0.17495888157894735
301.268,0.17485608552631582
301.284,0.17475328947368418
301.29,0.17465049342105265
301.317,0.17454769736842102
301.328,0.1744449013157895
301.353,0.17423930921052633
301.355,0.17403371710526316
301.399,0.17393092105263153
301.427,0.173828125
301.448,0.17372532894736847
301.449,0.17362253289473684
301.475,0.1735197368421053
301.488,0.17341694078947367
301.49,0.17331414473684215
301.491,0.1732113486842105
301.501,0.17310855263157898
301.537,0.17300575657894735
301.553,0.17290296052631582
301.554,0.17280016447368418
301.562,0.17269736842105265
301.594,0.17259457236842102
301.632,0.1724917763157895
301.639,0.17238898026315785
301.654,0.17228618421052633
301.662,0.1721833881578947
301.665,0.17208059210526316
301.683,0.17197779605263153
301.713,0.171875
301.738,0.17177220394736847
301.746,0.17166940789473684
301.761,0.1715666118421053
301.839,0.17146381578947367
301.91,0.17136101973684215
301.932,0.1712582236842105
301.945,0.17115542763157898
301.961,0.17105263157894735
301.986,0.17094983552631582
302.033,0.17084703947368418
302.073,0.17074424342105265
302.084,0.17064144736842102
302.106,0.1705386513157895
302.125,0.17043585526315785
302.184,0.17033305921052633
302.204,0.1702302631578947
302.224,0.17012746710526316
302.235,0.17002467105263153
302.261,0.169921875
302.265,0.16981907894736847
302.266,0.16971628289473684
302.274,0.1696134868421053
302.286,0.16951069078947367
302.289,0.16940789473684215
302.379,0.1693050986842105
302.383,0.16920230263157898
302.392,0.16909950657894735
302.4,0.16899671052631582
302.402,0.16889391447368418
302.412,0.16879111842105265
302.421,0.16868832236842102
302.483,0.1685855263157895
302.484,0.16848273026315785
302.49,0.16837993421052633
302.503,0.1682771381578947
302.538,0.16817434210526316
302.586,0.16807154605263153
302.605,0.16796875
302.606,0.16786595394736847
302.632,0.16776315789473684
302.653,0.1676603618421053
302.671,0.16755756578947367
302.675,0.16745476973684215
302.678,0.16724917763157898
302.679,0.16714638157894735
302.722,0.16704358552631582
302.798,0.16694078947368418
302.808,0.16683799342105265
302.812,0.16673519736842102
302.846,0.1666324013157895
302.891,0.16652960526315785
302.936,0.16642680921052633
302.954,0.1663240131578947
302.957,0.16622121710526316
302.965,0.16611842105263153
302.997,0.166015625
303.008,0.16591282894736847
303.02,0.16581003289473684
303.021,0.1657072368421053
303.059,0.16560444078947367
303.062,0.1653988486842105
303.088,0.16529605263157898
303.095,0.16519325657894735
303.13,0.16509046052631582
303.139,0.16498766447368418
303.146,0.16488486842105265
303.167,0.16478207236842102
303.177,0.1646792763157895
303.228,0.16457648026315785
303.292,0.16447368421052633
303.297,0.1643708881578947
303.315,0.16426809210526316
303.336,0.16416529605263153
303.345,0.1640625
303.35,0.16395970394736847
303.372,0.16385690789473684
303.382,0.1637541118421053
303.393,0.16365131578947367
303.415,0.16354851973684215
303.441,0.1634457236842105
303.447,0.16334292763157898
303.469,0.16324013157894735
303.477,0.16313733552631582
303.481,0.16303453947368418
303.503,0.16293174342105265
303.509,0.16282894736842102
303.533,0.1627261513157895
303.541,0.16262335526315785
303.546,0.16252055921052633
303.57,0.1624177631578947
303.579,0.16231496710526316
303.582,0.16221217105263153
303.588,0.162109375
303.612,0.16200657894736847
303.619,0.16190378289473684
303.62,0.1618009868421053
303.629,0.16169819078947367
303.651,0.16159539473684215
303.657,0.1614925986842105
303.664,0.16138980263157898
303.684,0.16128700657894735
303.705,0.16118421052631582
303.707,0.16108141447368418
303.715,0.16097861842105265
303.724,0.16087582236842102
303.75,0.1607730263157895
303.756,0.16067023026315785
303.768,0.16056743421052633
303.802,0.1604646381578947
303.841,0.16036184210526316
303.846,0.16025904605263153
303.848,0.16015625
303.944,0.16005345394736847
303.945,0.15995065789473684
304.041,0.1598478618421053
304.061,0.15974506578947367
304.067,0.15964226973684215
304.082,0.1595394736842105
304.086,0.15943667763157898
304.147,0.15933388157894735
304.169,0.15923108552631582
304.2,0.15912828947368418
304.207,0.15902549342105265
304.21,0.15892269736842102
304.238,0.1588199013157895
304.239,0.15871710526315785
304.24,0.15861430921052633
304.266,0.1585115131578947
304.278,0.15840871710526316
304.302,0.15830592105263153
304.329,0.158203125
304.343,0.15810032894736847
304.384,0.15799753289473684
304.392,0.1578947368421053
304.396,0.15779194078947367
304.416,0.15768914473684215
304.429,0.1575863486842105
304.431,0.15748355263157898
304.466,0.15738075657894735
304.469,0.15727796052631582
304.474,0.15717516447368418
304.482,0.15707236842105265
304.488,0.15696957236842102
304.492,0.1568667763157895
304.494,0.15676398026315785
304.5,0.15666118421052633
304.532,0.1565583881578947
304.535,0.15645559210526316
304.569,0.15635279605263153
304.577,0.15625
304.591,0.15614720394736847
304.619,0.15604440789473684
304.648,0.1559416118421053
304.651,0.15583881578947367
304.655,0.15573601973684215
304.673,0.1556332236842105
304.687,0.15553042763157898
304.694,0.15542763157894735
304.712,0.15522203947368418
304.723,0.15511924342105265
304.724,0.15501644736842102
304.749,0.1549136513157895
304.762,0.15481085526315785
304.776,0.15470805921052633
304.788,0.1546052631578947
304.903,0.15450246710526316
304.934,0.15439967105263153
304.964,0.154296875
304.968,0.15419407894736847
305.013,0.15409128289473684
305.02,0.1539884868421053
305.024,0.15388569078947367
305.031,0.15378289473684215
305.035,0.1536800986842105
305.059,0.15357730263157898
305.09,0.15347450657894735
305.222,0.15337171052631582
305.235,0.15326891447368418
305.264,0.15316611842105265
305.284,0.15306332236842102
305.297,0.1529605263157895
305.299,0.15285773026315785
305.321,0.15275493421052633
305.331,0.1526521381578947
305.337,0.15254934210526316
305.358,0.15244654605263153
305.362,0.15224095394736847
305.43,0.15213815789473684
305.433,0.1520353618421053
305.464,0.15193256578947367
305.473,0.15182976973684215
305.477,0.1517269736842105
305.481,0.15162417763157898
305.484,0.15152138157894735
305.5,0.15141858552631582
305.503,0.15131578947368418
305.505,0.15121299342105265
305.539,0.15111019736842102
305.55,0.1510074013157895
305.557,0.15090460526315785
305.633,0.15080180921052633
305.651,0.1506990131578947
305.667,0.15059621710526316
305.696,0.15049342105263153
305.704,0.150390625
305.749,0.15028782894736847
305.769,0.15018503289473684
305.801,0.1500822368421053
305.816,0.14997944078947367
305.826,0.14987664473684215
305.861,0.1497738486842105
305.89,0.14967105263157898
305.923,0.14956825657894735
305.924,0.14946546052631582
305.933,0.14936266447368418
305.939,0.14925986842105265
305.955,0.14915707236842102
305.968,0.1490542763157895
305.969,0.14895148026315785
306.031,0.14884868421052633
306.173,0.1487458881578947
306.189,0.14864309210526316
306.211,0.14854029605263153
306.225,0.1484375
306.272,0.14833470394736847
306.279,0.14823190789473684
306.314,0.1481291118421053
306.347,0.14802631578947367
306.362,0.14792351973684215
306.363,0.1478207236842105
306.412,0.14771792763157898
306.447,0.14761513157894735
306.498,0.14751233552631582
306.523,0.14740953947368418
306.537,0.14730674342105265
306.544,0.14720394736842102
306.546,0.1471011513157895
306.558,0.14699835526315785
306.564,0.14689555921052633
