rtt,perc_gte
304.941,0.19810323177582445
304.955,0.19807018703324297
304.969,0.1980371422906616
304.974,0.19800409754808013
304.981,0.19793800806291717
304.992,0.1979049633203357
304.995,0.19787191857775432
305.005,0.19783887383517285
305.011,0.19780582909259137
305.016,0.1977727843500099
305.022,0.1977397396074284
305.026,0.19770669486484704
305.029,0.19767365012226557
305.044,0.1976406053796841
305.048,0.1976075606371026
305.057,0.19757451589452113
305.06,0.19754147115193976
305.065,0.19750842640935828
305.07,0.1974753816667768
305.086,0.19744233692419533
305.102,0.19740929218161396
305.124,0.19737624743903248
305.125,0.197343202696451
305.126,0.19731015795386952
305.129,0.19727711321128805
305.137,0.19724406846870668
305.142,0.1972110237261252
305.159,0.19717797898354372
305.168,0.19714493424096224
305.178,0.19711188949838077
305.179,0.1970788447557994
305.184,0.19704580001321792
305.19,0.19701275527063644
305.197,0.19697971052805496
305.201,0.19694666578547348
305.203,0.19691362104289212
305.211,0.19688057630031064
305.216,0.19684753155772916
305.219,0.19681448681514768
305.223,0.1967814420725662
305.225,0.19674839732998484
305.243,0.19671535258740336
305.245,0.19668230784482188
305.251,0.1966492631022404
305.252,0.19661621835965892
305.275,0.19658317361707756
305.283,0.19655012887449608
305.289,0.1965170841319146
305.316,0.19648403938933312
305.333,0.19645099464675175
305.336,0.19641794990417027
305.349,0.1963849051615888
305.36,0.19635186041900732
305.37,0.19631881567642584
305.372,0.196252726191263
305.374,0.19621968144868152
305.379,0.19618663670610004
305.381,0.19615359196351856
305.385,0.1961205472209372
305.386,0.1960875024783557
305.387,0.19605445773577423
305.391,0.19602141299319276
305.412,0.19598836825061128
305.421,0.1959553235080299
305.425,0.19588923402286695
305.426,0.19585618928028548
305.428,0.195823144537704
305.429,0.19579009979512263
305.431,0.19575705505254115
305.461,0.19572401030995967
305.465,0.1956909655673782
305.469,0.19565792082479683
305.475,0.19562487608221535
305.484,0.19559183133963387
305.485,0.1955587865970524
305.487,0.19549269711188955
305.504,0.19545965236930807
305.509,0.1954266076267266
305.517,0.1953935628841451
305.541,0.19536051814156363
305.544,0.19532747339898227
305.547,0.1952944286564008
305.548,0.1952613839138193
305.56,0.19522833917123783
305.571,0.19519529442865635
305.579,0.19516224968607498
305.601,0.1951292049434935
305.612,0.19509616020091203
305.614,0.19506311545833055
305.628,0.19503007071574907
305.629,0.1949970259731677
305.633,0.19496398123058623
305.642,0.19493093648800475
305.657,0.19489789174542327
305.667,0.1948648470028419
305.685,0.19483180226026042
305.696,0.19479875751767894
305.724,0.19476571277509747
305.73,0.194732668032516
305.739,0.19469962328993462
305.74,0.19463353380477166
305.759,0.19460048906219019
305.766,0.1945674443196087
305.77,0.19453439957702734
305.772,0.19450135483444586
305.777,0.19446831009186438
305.782,0.1944352653492829
305.787,0.19440222060670143
305.801,0.19436917586412006
305.806,0.19433613112153858
305.811,0.1943030863789571
305.813,0.19427004163637562
305.815,0.19423699689379414
305.825,0.19420395215121278
305.85,0.1941709074086313
305.853,0.19413786266604982
305.878,0.19410481792346834
305.894,0.19407177318088698
305.927,0.1940387284383055
305.937,0.19397263895314254
305.956,0.19393959421056106
305.989,0.1939065494679797
305.995,0.19387350472539822
305.999,0.19380741524023526
306.001,0.19377437049765378
306.006,0.1937413257550724
306.007,0.19370828101249093
306.028,0.19367523626990946
306.043,0.19364219152732798
306.048,0.1936091467847465
306.063,0.19357610204216513
306.072,0.19354305729958365
306.077,0.19351001255700218
306.078,0.1934769678144207
306.087,0.19344392307183922
306.088,0.19341087832925785
306.103,0.19337783358667637
306.107,0.1933447888440949
306.109,0.19331174410151342
306.111,0.19327869935893205
306.112,0.19324565461635057
306.113,0.1932126098737691
306.118,0.1931795651311876
306.12,0.19314652038860614
306.126,0.19311347564602477
306.127,0.1930804309034433
306.144,0.1930473861608618
306.151,0.19301434141828033
306.153,0.19298129667569885
306.17,0.1929482519331175
306.177,0.192915207190536
306.187,0.19288216244795453
306.19,0.19284911770537305
306.207,0.19281607296279157
306.217,0.1927830282202102
306.221,0.19274998347762873
306.224,0.19271693873504725
306.226,0.19268389399246577
306.233,0.19261780450730293
306.238,0.19258475976472145
306.241,0.19255171502213997
306.263,0.1925186702795585
306.273,0.192485625536977
306.276,0.19245258079439564
306.278,0.19241953605181417
306.299,0.1923864913092327
306.323,0.1923534465666512
306.328,0.19232040182406984
306.34,0.19228735708148836
306.358,0.1922212675963254
306.369,0.19218822285374393
306.374,0.19215517811116256
306.376,0.19212213336858108
306.377,0.1920890886259996
306.382,0.19205604388341813
306.391,0.19202299914083665
306.402,0.19198995439825528
306.404,0.1919569096556738
306.416,0.19192386491309232
306.436,0.19189082017051085
306.46,0.19185777542792937
306.468,0.191824730685348
306.471,0.19179168594276652
306.476,0.19175864120018504
306.495,0.19172559645760356
306.515,0.19169255171502209
306.52,0.19165950697244072
306.531,0.19162646222985924
306.533,0.19159341748727776
306.536,0.19156037274469628
306.541,0.19149428325953344
306.556,0.19142819377437048
306.559,0.191395149031789
306.56,0.19136210428920764
306.563,0.19132905954662616
306.566,0.19129601480404468
306.571,0.1912629700614632
306.574,0.19119688057630035
306.575,0.19116383583371888
306.579,0.1911307910911374
306.591,0.19109774634855592
306.592,0.19106470160597444
306.599,0.19103165686339307
306.607,0.1909986121208116
306.615,0.19096556737823012
306.624,0.19093252263564864
306.636,0.19089947789306716
306.638,0.1908664331504858
306.657,0.19083338840790431
306.67,0.19080034366532284
306.671,0.19076729892274136
306.674,0.19073425418016
306.675,0.1907012094375785
306.679,0.19066816469499703
306.689,0.19063511995241555
306.691,0.19060207520983408
306.695,0.1905690304672527
306.703,0.19053598572467123
306.717,0.19050294098208975
306.719,0.19046989623950827
306.732,0.1904368514969268
306.743,0.19040380675434543
306.754,0.19037076201176395
306.755,0.19033771726918247
306.758,0.190304672526601
306.77,0.19027162778401951
306.78,0.19023858304143815
306.79,0.19020553829885667
306.792,0.1901724935562752
306.816,0.1901394488136937
306.838,0.19010640407111223
306.841,0.19007335932853087
306.842,0.1900072698433679
306.853,0.18997422510078643
306.854,0.18994118035820506
306.859,0.18990813561562359
306.867,0.1898750908730421
306.885,0.18984204613046063
306.886,0.18980900138787915
306.894,0.18977595664529778
306.912,0.1897429119027163
306.92,0.18970986716013483
306.923,0.18967682241755335
306.925,0.18964377767497187
306.934,0.1896107329323905
306.939,0.18957768818980902
306.954,0.18954464344722755
306.96,0.18951159870464607
306.985,0.1894785539620646
306.986,0.18944550921948322
307.004,0.18941246447690174
307.006,0.18937941973432026
307.01,0.1893463749917388
307.045,0.1893133302491573
307.061,0.18924724076399446
307.077,0.18921419602141298
307.087,0.1891811512788315
307.089,0.18914810653625014
307.092,0.18911506179366866
307.105,0.18908201705108718
307.12,0.1890489723085057
307.134,0.18901592756592422
307.146,0.18898288282334286
307.158,0.18894983808076138
307.16,0.1889167933381799
307.164,0.18888374859559842
307.174,0.18885070385301694
307.18,0.18881765911043558
307.195,0.1887846143678541
307.221,0.18875156962527262
307.227,0.18871852488269114
307.229,0.18868548014010966
307.252,0.1886524353975283
307.259,0.18861939065494682
307.275,0.18858634591236534
307.284,0.18855330116978386
307.288,0.18852025642720238
307.305,0.18848721168462101
307.317,0.18845416694203954
307.318,0.18838807745687658
307.323,0.1883550327142951
307.344,0.18832198797171373
307.345,0.18828894322913226
307.353,0.18825589848655078
307.368,0.1882228537439693
307.369,0.18818980900138793
307.375,0.18815676425880645
307.377,0.18812371951622497
307.382,0.1880906747736435
307.392,0.18805763003106202
307.401,0.18802458528848065
307.403,0.18799154054589917
307.416,0.1879584958033177
307.426,0.18792545106073621
307.438,0.18789240631815474
307.465,0.18785936157557337
307.482,0.1878263168329919
307.49,0.1877932720904104
307.499,0.18776022734782893
307.506,0.18772718260524746
307.515,0.1876941378626661
307.528,0.1876610931200846
307.603,0.18762804837750313
307.61,0.18759500363492165
307.623,0.18756195889234017
307.636,0.1875289141497588
307.65,0.18749586940717733
307.652,0.18746282466459585
307.653,0.18742977992201437
307.665,0.187396735179433
307.667,0.18736369043685153
307.668,0.18733064569427005
307.681,0.18729760095168857
307.761,0.1872645562091071
307.766,0.18723151146652572
307.774,0.18719846672394425
307.783,0.18716542198136277
307.795,0.1870993324961998
307.806,0.18706628775361844
307.815,0.18703324301103696
307.818,0.1870001982684555
307.824,0.186967153525874
307.828,0.18693410878329253
307.841,0.18686801929812968
307.856,0.1868349745555482
307.878,0.18680192981296673
307.919,0.18673584032780388
307.923,0.1867027955852224
307.939,0.18666975084264092
307.95,0.18663670610005945
307.974,0.18660366135747808
307.976,0.1865706166148966
307.978,0.18653757187231512
307.983,0.18650452712973364
307.985,0.18647148238715217
307.993,0.1864384376445708
307.995,0.18640539290198932
308.0,0.18637234815940784
308.008,0.18630625867424488
308.011,0.18627321393166352
308.016,0.18624016918908204
308.028,0.18620712444650056
308.035,0.18617407970391908
308.04,0.1861410349613376
308.043,0.18610799021875624
308.055,0.18607494547617476
308.056,0.18604190073359328
308.062,0.1860088559910118
308.066,0.18597581124843032
308.067,0.18594276650584896
308.085,0.18590972176326748
308.104,0.185876677020686
308.113,0.18584363227810452
308.117,0.18581058753552315
308.125,0.1857444980503602
308.129,0.18571145330777872
308.147,0.18567840856519724
308.168,0.18564536382261587
308.169,0.1856123190800344
308.171,0.18557927433745292
308.198,0.18554622959487144
308.209,0.18551318485228996
308.211,0.1854801401097086
308.227,0.1854470953671271
308.234,0.18541405062454563
308.251,0.18538100588196416
308.257,0.18534796113938268
308.277,0.1853149163968013
308.294,0.18524882691163835
308.299,0.18521578216905688
308.311,0.1851827374264754
308.314,0.18511664794131255
308.323,0.18508360319873107
308.324,0.1850505584561496
308.359,0.18498446897098675
308.366,0.18495142422840527
308.37,0.1849183794858238
308.371,0.1848853347432423
308.383,0.18485229000066095
308.395,0.18481924525807947
308.401,0.184786200515498
308.404,0.1847531557729165
308.407,0.18468706628775367
308.409,0.1846540215451722
308.41,0.1846209768025907
308.419,0.18458793206000923
308.42,0.18455488731742775
308.45,0.1844887978322649
308.451,0.18445575308968343
308.454,0.18442270834710195
308.469,0.18438966360452047
308.492,0.1843566188619391
308.497,0.18432357411935762
308.526,0.18429052937677615
308.531,0.18425748463419467
308.543,0.1842244398916132
308.566,0.18419139514903182
308.572,0.18415835040645034
308.583,0.18412530566386887
308.587,0.1840922609212874
308.609,0.18405921617870602
308.61,0.18402617143612454
308.617,0.18399312669354306
308.62,0.18396008195096158
308.622,0.1839270372083801
308.628,0.18389399246579874
308.638,0.18386094772321726
308.675,0.18382790298063578
308.69,0.1837948582380543
308.707,0.18376181349547283
308.712,0.18372876875289146
308.715,0.18369572401030998
308.728,0.1836626792677285
308.734,0.18362963452514702
308.739,0.18359658978256554
308.741,0.18356354503998418
308.747,0.1835305002974027
308.782,0.18349745555482122
308.786,0.18346441081223974
308.79,0.18343136606965826
308.805,0.1833983213270769
308.824,0.18333223184191394
308.829,0.18329918709933246
308.837,0.1832661423567511
308.838,0.18323309761416962
308.841,0.18320005287158814
308.845,0.18316700812900666
308.847,0.18313396338642518
308.848,0.1831009186438438
308.863,0.18306787390126233
308.865,0.18303482915868086
308.889,0.18300178441609938
308.907,0.1829687396735179
308.915,0.18293569493093653
308.923,0.18290265018835505
308.925,0.18286960544577358
308.934,0.1828365607031921
308.938,0.18280351596061062
308.94,0.18277047121802925
308.942,0.18273742647544777
308.951,0.1827043817328663
308.961,0.18263829224770334
308.963,0.18260524750512197
308.974,0.1825722027625405
308.985,0.182539158019959
308.999,0.18250611327737754
309.018,0.1824400237922147
309.033,0.1824069790496332
309.034,0.18237393430705173
309.043,0.18234088956447025
309.055,0.1823078448218889
309.061,0.1822748000793074
309.066,0.18224175533672593
309.074,0.18220871059414445
309.08,0.1821426211089816
309.082,0.18210957636640013
309.083,0.18207653162381865
309.084,0.18204348688123717
309.085,0.1820104421386557
309.087,0.18197739739607433
309.096,0.18194435265349285
309.105,0.18191130791091137
309.106,0.1818782631683299
309.115,0.1818452184257484
309.117,0.18181217368316704
309.122,0.18177912894058557
309.13,0.1817460841980041
309.134,0.1817130394554226
309.147,0.18167999471284124
309.148,0.18164694997025976
309.155,0.1815808604850968
309.182,0.18154781574251533
309.195,0.18151477099993396
309.222,0.18148172625735248
309.223,0.181448681514771
309.232,0.18141563677218953
309.235,0.18138259202960805
309.245,0.18134954728702668
309.254,0.1813165025444452
309.255,0.18128345780186372
309.261,0.18125041305928224
309.269,0.18121736831670077
309.285,0.1811843235741194
309.289,0.18115127883153792
309.298,0.18111823408895644
309.302,0.18108518934637496
309.308,0.18105214460379349
309.319,0.18101909986121212
309.348,0.18098605511863064
309.351,0.18095301037604916
309.379,0.18091996563346768
309.396,0.1808869208908862
309.399,0.18082083140572336
309.403,0.18078778666314188
309.412,0.1807547419205604
309.429,0.18072169717797903
309.431,0.18068865243539756
309.432,0.18065560769281608
309.445,0.1806225629502346
309.46,0.18058951820765312
309.482,0.18055647346507175
309.486,0.18052342872249028
309.492,0.1804903839799088
309.497,0.18045733923732732
309.509,0.18042429449474584
309.519,0.18039124975216447
309.526,0.180358205009583
309.529,0.18032516026700152
309.54,0.18029211552442004
309.548,0.18025907078183856
309.549,0.1802260260392572
309.55,0.1801929812966757
309.57,0.18015993655409424
309.572,0.18012689181151276
309.573,0.18009384706893128
309.575,0.1800608023263499
309.583,0.18002775758376843
309.591,0.17999471284118695
309.601,0.17996166809860548
309.607,0.1799286233560241
309.638,0.17989557861344263
309.643,0.17986253387086115
309.646,0.17982948912827967
309.67,0.1797964443856982
309.674,0.17976339964311683
309.684,0.17973035490053535
309.693,0.17969731015795387
309.703,0.1796642654153724
309.732,0.17963122067279091
309.755,0.17959817593020955
309.76,0.17956513118762807
309.766,0.1795320864450466
309.769,0.1794990417024651
309.785,0.17943295221730227
309.786,0.1793999074747208
309.792,0.1793668627321393
309.817,0.17933381798955783
309.864,0.17930077324697635
309.865,0.17926772850439499
309.893,0.1792346837618135
309.92,0.17920163901923203
309.968,0.17916859427665055
309.977,0.17913554953406918
309.979,0.17906946004890623
310.024,0.17903641530632475
310.028,0.17900337056374327
310.031,0.1789703258211619
310.047,0.17893728107858042
310.059,0.17890423633599895
310.062,0.17887119159341747
310.064,0.178838146850836
310.092,0.17880510210825462
310.105,0.17877205736567314
310.112,0.17873901262309166
310.121,0.17870596788051019
310.126,0.1786729231379287
310.132,0.17863987839534734
310.134,0.17860683365276586
310.135,0.17857378891018438
310.147,0.1785407441676029
310.173,0.17850769942502143
310.178,0.17847465468244006
310.195,0.17844160993985858
310.204,0.1784085651972771
310.207,0.17837552045469562
310.223,0.17834247571211426
310.232,0.17830943096953278
310.235,0.17824334148436982
310.238,0.17817725199920698
310.24,0.17811116251404402
310.25,0.17807811777146254
310.257,0.17804507302888106
310.258,0.17797898354371822
310.261,0.17794593880113674
310.266,0.17791289405855526
310.275,0.17787984931597378
310.276,0.17784680457339241
310.286,0.17781375983081094
310.297,0.17778071508822946
310.316,0.17774767034564798
310.319,0.1777146256030665
310.335,0.17768158086048513
310.378,0.17764853611790365
310.398,0.17761549137532218
310.409,0.1775824466327407
310.411,0.17754940189015933
310.414,0.17751635714757785
310.427,0.17748331240499637
310.439,0.1774502676624149
310.441,0.17741722291983342
310.442,0.17738417817725205
310.455,0.17735113343467057
310.475,0.1773180886920891
310.477,0.17728504394950761
310.488,0.17725199920692614
310.49,0.17721895446434477
310.492,0.1771859097217633
310.496,0.1771528649791818
310.508,0.17711982023660033
310.52,0.1770537307514375
310.528,0.177020686008856
310.535,0.17698764126627453
310.552,0.17695459652369305
310.58,0.17692155178111157
310.581,0.1768885070385302
310.586,0.17685546229594873
310.604,0.17682241755336725
310.605,0.17678937281078577
310.614,0.1767563280682043
310.642,0.17672328332562293
310.645,0.17669023858304145
310.657,0.17665719384045997
310.661,0.1766241490978785
310.668,0.17659110435529712
310.673,0.17655805961271565
310.684,0.17652501487013417
310.691,0.1764919701275527
310.702,0.1764589253849712
310.704,0.17642588064238984
310.718,0.17639283589980836
310.719,0.1763597911572269
310.721,0.17629370167206393
310.733,0.17622761218690108
310.739,0.17616152270173813
310.741,0.17612847795915665
310.751,0.17609543321657528
310.765,0.1760623884739938
310.766,0.17602934373141232
310.772,0.17599629898883085
310.781,0.17596325424624937
310.789,0.175930209503668
310.809,0.17589716476108652
310.812,0.17586412001850504
310.843,0.17583107527592357
310.852,0.1757980305333422
310.853,0.17576498579076072
310.867,0.17573194104817924
310.878,0.17569889630559776
310.88,0.17566585156301628
310.89,0.17563280682043492
310.895,0.17559976207785344
310.897,0.17556671733527196
310.899,0.17553367259269048
310.903,0.175500627850109
310.918,0.17546758310752764
310.952,0.17543453836494616
310.954,0.17540149362236468
310.969,0.1753684488797832
310.971,0.17533540413720172
310.974,0.17530235939462036
310.981,0.1752362699094574
310.982,0.17520322516687592
310.985,0.17517018042429444
311.014,0.17513713568171307
311.044,0.1751040909391316
311.047,0.17503800145396864
311.051,0.17500495671138727
311.058,0.1749719119688058
311.059,0.17493886722622431
311.062,0.17490582248364284
311.065,0.17487277774106136
311.077,0.17483973299848
311.079,0.1748066882558985
311.085,0.17477364351331703
311.107,0.17474059877073556
311.108,0.17470755402815408
311.116,0.1746745092855727
311.125,0.17464146454299123
311.159,0.17460841980040975
311.17,0.17457537505782827
311.198,0.1745423303152468
311.199,0.17450928557266543
311.207,0.17447624083008395
311.222,0.174410151344921
311.225,0.17437710660233952
311.229,0.17434406185975815
311.237,0.17431101711717667
311.245,0.1742779723745952
311.248,0.1742449276320137
311.252,0.1741457934042694
311.254,0.1741127486616879
311.28,0.17407970391910643
311.292,0.17404665917652506
311.296,0.1740136144339436
311.321,0.1739805696913621
311.334,0.17394752494878063
311.338,0.17391448020619915
311.357,0.17388143546361778
311.365,0.1738483907210363
311.386,0.17381534597845483
311.399,0.17378230123587335
311.41,0.17374925649329187
311.413,0.1737162117507105
311.426,0.17368316700812902
311.44,0.17365012226554755
311.443,0.17361707752296607
311.447,0.1735840327803846
311.452,0.17355098803780322
311.456,0.17351794329522174
311.458,0.17348489855264027
311.472,0.1734518538100588
311.474,0.17341880906747742
311.475,0.17338576432489594
311.479,0.17335271958231446
311.481,0.17331967483973298
311.489,0.1732866300971515
311.49,0.17325358535457014
311.491,0.17322054061198866
311.497,0.17318749586940718
311.513,0.1731544511268257
311.516,0.17312140638424423
311.523,0.17308836164166286
311.526,0.1730222721564999
311.53,0.17298922741391842
311.534,0.17295618267133694
311.565,0.17292313792875558
311.573,0.1728900931861741
311.611,0.17285704844359262
311.62,0.17282400370101114
311.628,0.17279095895842966
311.629,0.1727579142158483
311.642,0.17272486947326682
311.648,0.17269182473068534
311.651,0.17265877998810386
311.672,0.17259269050294102
311.705,0.17255964576035954
311.719,0.17252660101777806
311.723,0.17249355627519658
311.725,0.1724605115326152
311.727,0.17242746679003373
311.74,0.17239442204745226
311.742,0.17236137730487078
311.745,0.1723283325622893
311.751,0.17229528781970793
311.762,0.17226224307712645
311.768,0.17222919833454498
311.777,0.1721961535919635
311.778,0.17216310884938202
311.781,0.17213006410680065
311.806,0.17209701936421917
311.828,0.1720639746216377
311.835,0.17203092987905622
311.837,0.17199788513647474
311.843,0.17196484039389337
311.863,0.1719317956513119
311.869,0.1718987509087304
311.872,0.17186570616614893
311.887,0.17183266142356746
311.901,0.1717996166809861
311.906,0.1717665719384046
311.912,0.17173352719582313
311.916,0.17170048245324165
311.956,0.1716674377106603
311.97,0.1716343929680788
311.982,0.17160134822549733
311.995,0.17156830348291585
312.001,0.17153525874033437
312.002,0.171502213997753
312.029,0.17143612451259005
312.033,0.17140307977000857
312.034,0.1713700350274271
312.039,0.17133699028484572
312.049,0.17130394554226425
312.055,0.1712378560571013
312.062,0.1712048113145198
312.066,0.17117176657193844
312.075,0.17113872182935697
312.084,0.1711056770867755
312.086,0.171072632344194
312.091,0.17103958760161253
312.095,0.17100654285903116
312.11,0.17097349811644968
312.129,0.1709404533738682
312.14,0.17090740863128673
312.15,0.17087436388870536
312.159,0.17084131914612388
312.162,0.1708082744035424
312.163,0.17077522966096093
312.164,0.17074218491837945
312.176,0.17070914017579808
312.185,0.1706760954332166
312.194,0.17064305069063512
312.197,0.17061000594805364
312.199,0.17057696120547217
312.2,0.1705439164628908
312.202,0.17047782697772784
312.216,0.17044478223514636
312.232,0.17041173749256489
312.244,0.17037869274998352
312.245,0.17034564800740204
312.25,0.17031260326482056
312.257,0.17027955852223908
312.266,0.1702465137796576
312.267,0.17021346903707624
312.275,0.17018042429449476
312.28,0.17014737955191328
312.292,0.1701143348093318
312.294,0.17008129006675043
312.3,0.17004824532416896
312.309,0.17001520058158748
312.314,0.169982155839006
312.328,0.16994911109642452
312.334,0.16991606635384315
312.345,0.16988302161126168
312.36,0.1698499768686802
312.361,0.16981693212609872
312.376,0.16978388738351724
312.39,0.16975084264093587
312.406,0.1697177978983544
312.41,0.16968475315577292
312.413,0.16965170841319144
312.415,0.16961866367060996
312.429,0.1695856189280286
312.434,0.1695525741854471
312.435,0.16951952944286564
312.44,0.16945343995770268
312.445,0.1694203952151213
312.446,0.16938735047253983
312.456,0.16935430572995835
312.461,0.16932126098737688
312.469,0.1692882162447954
312.505,0.16925517150221403
312.506,0.16922212675963255
312.513,0.16918908201705107
312.52,0.1691560372744696
312.525,0.16912299253188823
312.546,0.16908994778930675
312.549,0.16905690304672527
312.551,0.1690238583041438
312.556,0.16899081356156231
312.57,0.16895776881898095
312.573,0.16892472407639947
312.589,0.1688586345912365
312.603,0.16882558984865503
312.608,0.16879254510607367
312.609,0.1687595003634922
312.611,0.1687264556209107
312.623,0.16869341087832923
312.672,0.16866036613574775
312.676,0.16862732139316639
312.685,0.1685942766505849
312.686,0.16856123190800343
312.695,0.16852818716542195
312.699,0.16849514242284047
312.72,0.16842905293767763
312.735,0.16839600819509615
312.742,0.16836296345251467
312.752,0.1683299187099333
312.767,0.16829687396735182
312.779,0.16826382922477034
312.781,0.16823078448218887
312.805,0.1681977397396074
312.809,0.16816469499702602
312.819,0.16813165025444454
312.825,0.16809860551186306
312.836,0.16806556076928159
312.847,0.1680325160267001
312.861,0.16799947128411874
312.862,0.16796642654153726
312.863,0.16793338179895578
312.871,0.1679003370563743
312.876,0.16786729231379283
312.877,0.16783424757121146
312.881,0.16780120282862998
312.89,0.16773511334346702
312.891,0.16770206860088555
312.899,0.16766902385830418
312.902,0.16760293437314122
312.905,0.16756988963055974
312.906,0.16753684488797838
312.913,0.1675038001453969
312.925,0.16747075540281542
312.927,0.16743771066023394
312.935,0.16740466591765246
312.949,0.1673716211750711
312.966,0.16733857643248962
312.969,0.16727248694732666
312.976,0.16723944220474518
312.992,0.16717335271958234
313.012,0.16714030797700086
313.017,0.16710726323441938
313.032,0.1670742184918379
313.034,0.16704117374925653
313.055,0.16700812900667505
313.057,0.16697508426409358
313.063,0.1669420395215121
313.068,0.16690899477893062
313.07,0.16687595003634925
313.078,0.16684290529376777
313.082,0.1668098605511863
313.086,0.16677681580860482
313.088,0.16674377106602345
313.091,0.16671072632344197
313.097,0.1666776815808605
313.113,0.16664463683827901
313.124,0.16661159209569754
313.127,0.16657854735311617
313.142,0.1665455026105347
313.155,0.1665124578679532
313.159,0.16647941312537173
313.161,0.16644636838279026
313.166,0.1664133236402089
313.172,0.1663802788976274
313.181,0.16634723415504593
313.184,0.16631418941246445
313.189,0.16628114466988297
313.193,0.1662480999273016
313.207,0.16621505518472013
313.22,0.16618201044213865
313.227,0.16614896569955717
313.229,0.1661159209569757
313.231,0.16608287621439433
313.232,0.16604983147181285
313.235,0.16601678672923137
313.243,0.1659837419866499
313.263,0.16595069724406852
313.269,0.16591765250148705
313.279,0.16588460775890557
313.281,0.1658185182737426
313.289,0.16578547353116124
313.305,0.16575242878857976
313.317,0.16571938404599829
313.321,0.1656863393034168
313.326,0.16565329456083533
313.328,0.16562024981825396
313.334,0.16558720507567248
313.353,0.165554160333091
313.355,0.16552111559050953
313.363,0.16548807084792805
313.371,0.16545502610534668
313.376,0.1654219813627652
313.377,0.16538893662018372
313.385,0.16535589187760225
313.394,0.16532284713502077
313.423,0.1652898023924394
313.434,0.16525675764985792
313.443,0.16522371290727644
313.458,0.16519066816469496
313.471,0.1651576234221135
313.479,0.16512457867953212
313.49,0.16509153393695064
313.504,0.16505848919436916
313.505,0.16502544445178768
313.541,0.16499239970920632
313.57,0.16495935496662484
313.576,0.16492631022404336
313.583,0.16489326548146188
313.604,0.1648602207388804
313.618,0.16482717599629904
313.62,0.16479413125371756
313.622,0.16476108651113608
313.651,0.1647280417685546
313.661,0.16469499702597312
313.668,0.16466195228339175
313.671,0.16462890754081028
313.676,0.1645958627982288
313.687,0.16456281805564732
313.702,0.16452977331306584
313.714,0.16449672857048447
313.718,0.164463683827903
313.722,0.16443063908532152
313.745,0.16439759434274004
313.748,0.16436454960015856
313.759,0.1643315048575772
313.79,0.16429846011499571
313.791,0.16423237062983276
313.8,0.1641993258872514
313.804,0.1641662811446699
313.809,0.16413323640208843
313.83,0.16410019165950696
313.838,0.16406714691692548
313.848,0.1640341021743441
313.854,0.16400105743176263
313.855,0.16396801268918115
313.881,0.16393496794659967
313.882,0.1639019232040182
313.92,0.16386887846143683
313.921,0.16380278897627387
313.927,0.1637697442336924
313.932,0.16373669949111092
313.94,0.16370365474852955
313.946,0.16367061000594807
313.951,0.1636375652633666
313.956,0.1636045205207851
313.964,0.16353843103562227
313.967,0.1635053862930408
313.971,0.1634723415504593
314.017,0.16343929680787783
314.018,0.16340625206529646
314.026,0.163373207322715
314.047,0.1633401625801335
314.05,0.16330711783755203
314.067,0.16327407309497055
314.078,0.16324102835238918
314.082,0.1632079836098077
314.087,0.16317493886722623
314.096,0.16314189412464475
314.097,0.16310884938206327
314.102,0.1630758046394819
314.11,0.16304275989690042
314.118,0.16300971515431895
314.124,0.16297667041173747
314.125,0.162943625669156
314.128,0.16291058092657462
314.138,0.16287753618399314
314.144,0.16284449144141167
314.145,0.1628114466988302
314.153,0.1627784019562487
314.159,0.16274535721366734
314.175,0.16271231247108586
314.181,0.16267926772850438
314.183,0.1626462229859229
314.194,0.16261317824334154
314.201,0.16258013350076006
314.202,0.16254708875817858
314.215,0.1625140440155971
314.216,0.16248099927301562
314.232,0.16244795453043426
314.242,0.16241490978785278
314.246,0.1623818650452713
314.251,0.16234882030268982
314.258,0.16231577556010834
314.264,0.16228273081752698
314.271,0.1622496860749455
314.277,0.16221664133236402
314.28,0.16218359658978254
314.287,0.16215055184720106
314.29,0.1621175071046197
314.294,0.16208446236203822
314.297,0.16205141761945674
314.303,0.16201837287687526
314.319,0.16198532813429378
314.32,0.16191923864913094
314.331,0.16188619390654946
314.336,0.16185314916396798
314.36,0.16178705967880513
314.367,0.16175401493622366
314.39,0.16172097019364218
314.394,0.1616879254510607
314.401,0.16158879122331637
314.405,0.1615557464807349
314.416,0.16152270173815342
314.429,0.16148965699557205
314.434,0.16145661225299057
314.448,0.1614235675104091
314.451,0.16139052276782762
314.453,0.16135747802524614
314.467,0.1612913885400833
314.472,0.1612583437975018
314.489,0.16122529905492033
314.507,0.16119225431233886
314.529,0.1611592095697575
314.532,0.161126164827176
314.542,0.16109312008459453
314.543,0.16106007534201305
314.548,0.16102703059943158
314.553,0.1609939858568502
314.567,0.16096094111426873
314.597,0.16092789637168725
314.608,0.16089485162910577
314.615,0.1608618068865244
314.622,0.16079571740136145
314.631,0.16076267265877997
314.632,0.1607296279161985
314.66,0.16069658317361712
314.666,0.16066353843103565
314.706,0.16063049368845417
314.707,0.1605974489458727
314.733,0.1605644042032912
314.745,0.16053135946070984
314.764,0.16049831471812837
314.779,0.1604652699755469
314.795,0.1604322252329654
314.801,0.16039918049038393
314.803,0.16036613574780256
314.811,0.16033309100522108
314.823,0.1603000462626396
314.833,0.16026700152005813
