column_number,name,first_trace_number,last_trace_number
19,none,10609,10609
19,none,10610,10651
19,174,10652,10655
19,none,10656,10771
19,46375,10772,10773
19,none,10774,11115
19,24164,11116,11116
19,none,11117,11249
19,174,11250,11393
19,??,11394,11395
19,none,11396,11397
19,none,11398,11402
19,1659,11403,11405
19,none,11406,11418
19,8048,11419,11419
19,none,11420,11440
19,32614,11441,11441
19,none,11442,11459
19,1103,11460,11460
19,none,11461,11462
19,none,11463,11607
19,3303,11608,11620
19,none,11621,11621
19,none,11622,11632
19,??,11633,11637
19,16625,11638,11640
19,16625,11641,11641
19,none,11642,11642
19,none,11643,11645
19,??,11646,11646
19,none,11647,11648
19,??,11649,11650
19,16625,11651,11651
19,none,11652,11674
19,262181,11675,11675
19,none,11676,11691
19,6535,11692,11693
19,6453,11694,11694
19,none,11695,11698
19,8612,11699,11699
19,none,11700,11723
19,1239,11724,11725
19,none,11726,11729
19,16531,11730,11730
19,none,11731,11735
19,30404,11736,11736
19,none,11737,11946
19,5089,11947,11947
19,none,11948,11968
19,203963,11969,11969
19,none,11970,12230
19,46887,12231,12231
19,none,12232,12233
19,6057,12234,12234
19,none,12235,12236
19,12083,12237,12237
19,none,12238,12251
19,47583,12252,12252
19,none,12253,12349
19,21949,12350,12351
19,none,12352,12703
19,11426,12704,12721
19,33363,12722,12735
19,7843,12736,12736
19,12271,12737,12737
19,33363,12738,12738
19,none,12739,12744
19,10796,12745,12764
19,none,12765,12765
19,11427,12766,12784
19,12271,12785,12790
19,none,12791,12794
19,33363,12795,12798
19,none,12799,12801
19,11351,12802,12812
19,none,12813,12814
19,none,12815,12816
19,10796,12817,12821
19,none,12822,12822
19,none,12823,12824
19,10796,12825,12831
19,20001,12832,12832
19,none,12833,12854
19,20001,12855,12871
19,54690,12872,12872
19,none,12873,12874
19,none,12875,12907
19,12389,12908,12913
19,none,12914,12918
19,20485,12919,12919
19,33991,12920,12920
19,12668,12921,12921
19,none,12922,12922
19,35032,12923,12923
19,47165,12924,12924
19,8439,12925,12925
19,none,12926,12935
19,6697,12936,12938
19,none,12939,12948
19,52320,12949,12949
19,52320,12950,12950
19,none,12951,12956
19,21859,12957,12957
19,none,12958,12958
19,30036,12959,12960
19,none,12961,12962
19,6697,12963,12963
19,none,12964,12965
19,30036,12966,12966
19,none,12967,12969
19,12668,12970,12970
19,none,12971,12973
19,??,12974,12991
19,20115,12992,12992
19,none,12993,12996
19,20115,12997,13001
19,none,13002,13005
19,20115,13006,13009
19,none,13010,13012
19,none,13013,13017
19,12389,13018,13018
19,none,13019,13019
19,33588,13020,13020
19,none,13021,13024
19,33588,13025,13025
19,none,13026,13036
19,7738,13037,13037
19,??,13038,13038
19,none,13039,13040
19,??,13041,13041
19,none,13042,13055
19,11426,13056,13068
19,none,13069,13069
19,33363,13070,13081
19,none,13082,13082
19,12271,13083,13084
19,none,13085,13093
19,10796,13094,13101
19,none,13102,13105
19,none,13106,13109
19,11427,13110,13116
19,none,13117,13117
19,none,13118,13126
19,11427,13127,13127
19,none,13128,13128
19,11351,13129,13130
19,none,13131,13160
19,20001,13161,13161
19,none,13162,13194
19,??,13195,13197
19,8167,13198,13199
19,none,13200,13202
19,7738,13203,13203
19,none,13204,13222
19,7162,13223,13223
19,none,13224,13224
19,none,13225,13227
19,264760,13228,13228
19,none,13229,13230
19,??,13231,13231
19,none,13232,13232
19,263432,13233,13233
19,23106,13234,13235
19,none,13236,13237
19,??,13238,13241
19,none,13242,13242
19,11694,13243,13243
19,none,13244,13255
19,??,13256,13263
19,20115,13264,13264
19,none,13265,13265
19,none,13266,13425
19,278,13426,13427
19,none,13428,13436
19,13591,13437,13437
19,none,13438,13468
19,14340,13469,13469
19,none,13470,13473
19,9808,13474,13474
19,??,13475,13475
19,9808,13476,13476
19,none,13477,14622
19,46887,14623,14624
19,none,14625,14746
19,33343,14747,14747
19,none,14748,14815
19,8359,14816,14816
19,none,14817,15234
19,7303,15235,15235
19,none,15236,15236
19,none,15237,15356
19,5410,15357,15357
19,none,15358,15510
19,1136,15511,15511
19,28685,15512,15512
19,none,15513,15514
19,none,15515,15520
19,30844,15521,15521
19,37294,15522,15522
19,none,15523,15523
19,9121,15524,15524
19,none,15525,15561
19,28685,15562,15563
19,none,15564,15567
19,12355,15568,15568
19,none,15569,15645
19,??,15646,15647
19,1916,15648,15648
19,none,15649,15650
19,11242,15651,15651
19,1916,15652,15652
19,none,15653,15658
19,1916,15659,15660
19,none,15661,15664
19,10474,15665,15666
19,none,15667,15669
19,none,15670,15673
19,1916,15674,15678
19,none,15679,15679
19,10881,15680,15680
19,11242,15681,15681
19,none,15682,15713
19,??,15714,15714
19,none,15715,15716
19,42227,15717,15717
19,none,15718,15822
19,13693,15823,15823
19,none,15824,15846
19,7922,15847,15847
19,none,15848,15883
19,??,15884,15887
19,none,15888,15888
19,none,15889,15891
19,11556,15892,15892
19,none,15893,15893
19,10299,15894,15894
19,none,15895,15895
19,8048,15896,15896
19,none,15897,15919
19,20312,15920,15920
19,none,15921,15952
19,24164,15953,15953
19,38841,15954,15954
19,none,15955,15979
19,11172,15980,15980
19,none,15981,15982
19,none,15983,15988
19,19332,15989,15989
19,none,15990,18301
19,9808,18302,18321
19,none,18322,18334
19,9808,18335,18336
19,none,18337,18371
19,24138,18372,18376
19,none,18377,18453
19,??,18454,18460
19,17429,18461,18464
19,none,18465,18467
19,17429,18468,18468
19,18239,18469,18469
19,none,18470,18488
19,56047,18489,18489
19,none,18490,18503
19,24445,18504,18504
19,none,18505,18505
19,none,18506,18531
19,139080,18532,18532
19,none,18533,18533
19,24445,18534,18534
19,none,18535,18538
19,4808,18539,18539
19,none,18540,18655
19,56046,18656,18656
19,none,18657,18710
19,45090,18711,18712
19,45090,18713,18713
19,56046,18714,18714
19,none,18715,18719
19,17429,18720,18720
19,none,18721,18727
19,56042,18728,18728
19,none,18729,18732
19,??,18733,18734
19,17429,18735,18735
19,none,18736,18739
19,4837,18740,18740
19,56040,18741,18741
19,none,18742,18743
19,none,18744,18901
19,45090,18902,18903
19,none,18904,18914
19,17429,18915,18915
19,none,18916,18918
19,56047,18919,18919
19,none,18920,18995
19,??,18996,18996
19,17429,18997,18997
19,none,18998,19001
19,17429,19002,19002
19,none,19003,19148
19,4538,19149,19223
19,??,19224,19225
19,4134,19226,19226
19,none,19227,19251
19,4837,19252,19254
19,24364,19255,19255
19,24445,19256,19256
19,none,19257,19287
19,24364,19288,19288
19,none,19289,19308
19,4538,19309,19309
19,none,19310,19376
19,54600,19377,19379
19,135097,19380,19381
19,54600,19382,19383
19,none,19384,19392
19,9416,19393,19395
19,none,19396,19403
19,9416,19404,19405
19,none,19406,19415
19,9916,19416,19417
19,1659,19418,19418
19,none,19419,19419
19,??,19420,19421
19,none,19422,19445
19,45102,19446,19450
19,none,19451,19464
19,45102,19465,19465
19,none,19466,19466
19,55361,19467,19467
19,none,19468,19477
19,38264,19478,19478
19,150315,19479,19479
19,none,19480,19513
19,9981,19514,19515
19,none,19516,19523
19,9976,19524,19524
19,45374,19525,19525
19,none,19526,19540
19,59684,19541,19541
19,8193,19542,19542
19,none,19543,19555
19,9808,19556,19558
19,none,19559,19561
19,7470,19562,19562
19,none,19563,19585
19,4812,19586,19589
19,??,19590,19591
19,58461,19592,19592
19,4812,19593,19594
19,none,19595,19595
19,4812,19596,19599
19,4812,19600,19601
19,??,19602,19602
19,4812,19603,19603
19,none,19604,19604
19,4812,19605,19605
19,??,19606,19606
19,??,19607,19607
19,none,19608,19620
19,4812,19621,19621
19,none,19622,19622
19,174,19623,19623
19,??,19624,19624
19,none,19625,19627
19,9198,19628,19628
19,none,19629,19629
19,none,19630,19633
19,174,19634,19635
19,none,19636,19717
19,45090,19718,19718
19,none,19719,19936
19,??,19937,19937
19,9829,19938,19938
19,none,19939,20020
19,17506,20021,20021
19,none,20022,20026
19,none,20027,20053
19,2519,20054,20054
19,none,20055,20215
19,9354,20216,20216
19,none,20217,20270
19,18049,20271,20271
19,none,20272,20277
19,9919,20278,20278
19,none,20279,20288
19,131596,20289,20289
19,none,20290,20290
19,??,20291,20291
19,none,20292,20310
19,131596,20311,20312
19,none,20313,20315
19,7482,20316,20316
19,none,20317,20384
19,132267,20385,20385
19,none,20386,20391
19,23688,20392,20392
19,none,20393,20510
19,16353,20511,20511
19,none,20512,20512
19,none,20513,20746
19,27768,20747,20747
19,none,20748,20761
19,7162,20762,20762
19,7162,20763,20763
19,none,20764,20869
19,24560,20870,20878
19,45609,20879,20881
19,9498,20882,20884
19,??,20885,20887
19,132884,20888,20889
19,none,20890,20891
19,137114,20892,20892
19,??,20893,20893
19,none,20894,20930
19,55836,20931,20932
19,??,20933,20934
19,10075,20935,20935
19,none,20936,20940
19,55836,20941,20943
19,none,20944,20948
19,??,20949,20949
19,none,20950,20960
19,4812,20961,20966
19,??,20967,20968
19,45758,20969,20969
19,45758,20970,20970
19,none,20971,20971
19,7552,20972,20972
19,none,20973,20974
19,18229,20975,20975
19,none,20976,20978
19,4657,20979,20980
19,none,20981,20983
19,7470,20984,20985
19,7470,20986,20986
19,none,20987,20990
19,5384,20991,20992
19,none,20993,20993
19,4637,20994,20994
19,none,20995,20995
19,9931,20996,20996
19,none,20997,20997
19,9848,20998,20999
19,none,21000,21002
19,59253,21003,21003
19,none,21004,21004
19,??,21005,21005
19,none,21006,21056
19,??,21057,21057
19,??,21058,21058
19,none,21059,21062
19,45758,21063,21064
19,7552,21065,21065
19,none,21066,21073
19,134316,21074,21074
19,none,21075,21095
19,7470,21096,21096
19,none,21097,21099
19,17488,21100,21101
19,none,21102,21103
19,none,21104,21104
19,17488,21105,21105
19,none,21106,21106
19,??,21107,21107
19,64049,21108,21108
19,none,21109,21119
19,16625,21120,21120
19,17488,21121,21121
19,none,21122,21127
19,17488,21128,21128
19,none,21129,21181
19,7552,21182,21182
19,none,21183,21183
19,none,21184,21185
19,4750,21186,21186
19,none,21187,21191
19,9329,21192,21192
19,none,21193,21195
19,7470,21196,21196
19,none,21197,21238
19,11164,21239,21248
19,11834,21249,21255
19,10466,21256,21258
19,none,21259,21262
19,10886,21263,21273
19,10578,21274,21278
19,none,21279,21279
19,14325,21280,21284
19,22742,21285,21289
19,27405,21290,21292
19,none,21293,21293
19,??,21294,21296
19,1312,21297,21297
19,none,21298,21299
19,600,21300,21303
19,9,21304,21304
19,none,21305,21305
19,237,21306,21312
19,none,21313,21316
19,36375,21317,21317
19,none,21318,21325
19,none,21326,21335
19,11096,21336,21336
19,none,21337,21364
19,6325,21365,21367
19,none,21368,21368
19,none,21369,21389
19,3480,21390,21391
19,none,21392,21404
19,??,21405,21405
19,none,21406,21406
19,none,21407,21410
19,237,21411,21418
19,none,21419,21419
19,none,21420,21420
19,589,21421,21421
19,none,21422,21434
19,210,21435,21435
19,none,21436,21436
19,none,21437,21453
19,17055,21454,21455
19,none,21456,21502
19,11426,21503,21517
19,33363,21518,21525
19,none,21526,21526
19,none,21527,21530
19,11427,21531,21533
19,none,21534,21534
19,none,21535,21539
19,10796,21540,21541
19,none,21542,21545
19,none,21546,21561
19,10796,21562,21562
19,none,21563,21594
19,6697,21595,21596
19,none,21597,21598
19,39927,21599,21599
19,none,21600,21600
19,30036,21601,21601
19,none,21602,21602
19,35539,21603,21603
19,none,21604,21606
19,7784,21607,21607
19,none,21608,21618
19,??,21619,21622
19,none,21623,21623
19,none,21624,21627
19,20115,21628,21628
19,none,21629,21644
19,8167,21645,21645
19,none,21646,21649
19,11014,21650,21650
19,none,21651,21656
19,714,21657,21661
19,none,21662,21662
19,none,21663,21830
19,205678,21831,21831
19,none,21832,21884
19,26599,21885,21885
19,none,21886,22430
19,3462,22431,22437
19,17421,22438,22439
19,none,22440,22459
19,577,22460,22462
19,??,22463,22465
19,none,22466,22472
19,35911,22473,22473
19,577,22474,22474
19,9756,22475,22476
19,none,22477,22551
19,17421,22552,22553
19,none,22554,22710
19,17858,22711,22711
19,none,22712,22713
19,??,22714,22714
19,none,22715,22715
19,17858,22716,22717
19,none,22718,22721
19,7122,22722,22724
19,none,22725,22858
19,17858,22859,22865
19,??,22866,22869
19,17858,22870,22877
19,9316,22878,22878
19,17858,22879,22881
19,??,22882,22884
19,none,22885,22919
19,4725,22920,22924
19,none,22925,22928
19,none,22929,22932
19,17941,22933,22933
19,none,22934,22958
19,??,22959,22965
19,9316,22966,22966
19,17858,22967,22972
19,none,22973,22975
19,7557,22976,22976
19,none,22977,22995
19,17858,22996,23011
19,17858,23012,23018
19,none,23019,23043
19,17858,23044,23045
19,17858,23046,23046
19,none,23047,23049
19,17577,23050,23050
19,9697,23051,23051
19,9770,23052,23052
19,10066,23053,23054
19,none,23055,23055
19,38121,23056,23056
19,none,23057,23131
19,4538,23132,23167
19,none,23168,23170
19,none,23171,23178
19,133775,23179,23179
19,none,23180,23196
19,23674,23197,23197
19,3238,23198,23198
19,none,23199,23226
19,4766,23227,23448
19,18158,23449,23450
19,18164,23451,23451
19,none,23452,23534
19,none,23535,23541
19,38422,23542,23542
19,23581,23543,23543
19,none,23544,23686
19,??,23687,23688
19,none,23689,23914
19,??,23915,23916
19,17573,23917,23917
19,17597,23918,23918
19,17854,23919,23919
19,none,23920,23920
19,9756,23921,23921
19,none,23922,23924
19,17857,23925,23926
19,none,23927,23927
19,9318,23928,23928
19,none,23929,23930
19,17573,23931,23931
19,none,23932,23932
19,17849,23933,23934
19,none,23935,23940
19,23563,23941,23941
19,38095,23942,23942
19,none,23943,23943
19,9971,23944,23944
19,none,23945,23988
19,3786,23989,23995
19,none,23996,24000
19,??,24001,24001
19,none,24002,24004
19,38661,24005,24005
19,none,24006,24014
19,10066,24015,24016
19,17577,24017,24018
19,17839,24019,24019
19,9770,24020,24020
19,none,24021,24035
19,??,24036,24036
19,none,24037,24037
19,none,24038,24042
19,3269,24043,24043
19,none,24044,24045
19,37273,24046,24046
19,none,24047,24048
19,none,24049,24050
19,16625,24051,24051
19,16625,24052,24052
19,4246,24053,24053
19,none,24054,24058
19,399469,24059,24059
19,none,24060,24071
19,38253,24072,24072
19,none,24073,24073
19,263869,24074,24074
19,none,24075,24075
19,??,24076,24076
19,none,24077,24115
19,4538,24116,24122
19,none,24123,24123
19,none,24124,24144
19,9304,24145,24145
19,none,24146,24554
19,4837,24555,24565
19,none,24566,24774
19,none,24775,24818
19,37963,24819,24820
19,??,24821,24822
19,??,24823,24823
19,none,24824,24825
19,??,24826,24826
19,none,24827,24827
19,none,24828,25188
19,4713,25189,25228
19,none,25229,25273
19,none,25274,25309
19,??,25310,25310
19,none,25311,25746
19,7713,25747,25752
19,none,25753,25757
19,none,25758,25895
19,3462,25896,25901
19,none,25902,25909
19,131584,25910,25910
19,none,25911,25918
19,9506,25919,25921
19,none,25922,25936
19,9506,25937,25942
19,none,25943,25944
19,3758,25945,25947
19,none,25948,25948
19,3758,25949,25949
19,none,25950,25950
19,9506,25951,25952
19,none,25953,25954
19,9506,25955,25956
19,none,25957,25958
19,3758,25959,25962
19,none,25963,25963
19,17878,25964,25966
19,none,25967,25967
19,45361,25968,25968
19,none,25969,25969
19,10054,25970,25970
19,none,25971,26000
19,9416,26001,26009
19,none,26010,26010
19,4670,26011,26011
19,none,26012,26079
19,14537,26080,26080
19,none,26081,27235
19,4134,27236,27327
19,134774,27328,27328
19,137694,27329,27329
19,137695,27330,27330
19,38365,27331,27331
19,none,27332,27434
19,??,27435,27445
19,136200,27446,27446
19,37963,27447,27447
19,none,27448,27450
19,45102,27451,27454
19,none,27455,27455
19,none,27456,27456
19,??,27457,27457
19,none,27458,27648
19,140061,27649,27649
19,none,27650,27652
19,17897,27653,27653
19,4134,27654,27654
19,none,27655,27656
19,63838,27657,27657
19,??,27658,27658
19,none,27659,27810
19,??,27811,27813
19,none,27814,27816
19,132833,27817,27817
19,none,27818,27820
19,??,27821,27822
19,none,27823,27828
19,23724,27829,27829
19,none,27830,27830
19,none,27831,27834
19,45102,27835,27835
19,none,27836,27836
19,139019,27837,27837
19,none,27838,27848
19,??,27849,27849
19,none,27850,28027
19,4812,28028,28029
19,45102,28030,28030
19,none,28031,28039
19,23724,28040,28041
19,none,28042,28042
19,4847,28043,28043
19,none,28044,28045
19,none,28046,28046
19,4847,28047,28047
19,none,28048,28048
19,none,28049,28105
19,37963,28106,28106
19,none,28107,28107
19,none,28108,28109
19,58461,28110,28110
19,none,28111,28113
19,4847,28114,28114
19,none,28115,28115
19,45102,28116,28116
19,none,28117,28117
19,17633,28118,28118
19,none,28119,28159
19,37963,28160,28162
19,4812,28163,28163
19,none,28164,28164
19,none,28165,28169
19,45102,28170,28171
19,none,28172,28177
19,4847,28178,28178
19,9808,28179,28179
19,none,28180,28180
19,37963,28181,28181
19,none,28182,28233
19,4134,28234,28283
19,??,28284,28286
19,none,28287,28328
19,17799,28329,28329
19,none,28330,28330
19,45102,28331,28331
19,none,28332,28402
19,17430,28403,28403
19,17638,28404,28404
19,none,28405,28405
19,58542,28406,28407
19,none,28408,28408
19,137691,28409,28409
19,none,28410,28410
19,140061,28411,28411
19,4134,28412,28412
19,4134,28413,28413
19,none,28414,28414
19,4134,28415,28415
19,none,28416,28481
19,37963,28482,28483
19,58461,28484,28484
19,none,28485,28489
19,23724,28490,28490
19,none,28491,28492
19,4847,28493,28495
19,140553,28496,28496
19,none,28497,28497
19,4847,28498,28500
19,none,28501,28503
19,37963,28504,28504
19,45102,28505,28505
19,??,28506,28506
19,none,28507,28514
19,??,28515,28515
19,4835,28516,28516
19,none,28517,28517
19,9808,28518,28518
19,none,28519,28570
19,45102,28571,28572
19,37963,28573,28573
19,4812,28574,28576
19,139179,28577,28577
19,??,28578,28578
19,none,28579,28593
19,4847,28594,28594
19,23724,28595,28595
19,38365,28596,28596
19,37963,28597,28597
19,none,28598,28632
19,134762,28633,28633
19,none,28634,28637
19,23724,28638,28638
19,none,28639,28640
19,4812,28641,28641
19,none,28642,28642
19,4811,28643,28643
19,17638,28644,28644
19,none,28645,28645
19,4847,28646,28646
19,9808,28647,28647
19,45102,28648,28648
19,none,28649,28654
19,37963,28655,28655
19,37963,28656,28656
19,none,28657,28658
19,4808,28659,28659
19,??,28660,28660
19,4847,28661,28661
19,none,28662,28663
19,45090,28664,28664
19,none,28665,28667
19,9808,28668,28668
19,none,28669,28722
19,4134,28723,28744
19,none,28745,28768
19,none,28769,28827
19,17897,28828,28828
19,none,28829,28874
19,23724,28875,28876
19,none,28877,28877
19,none,28878,28880
19,4847,28881,28881
19,??,28882,28882
19,none,28883,28883
19,4847,28884,28884
19,none,28885,28885
19,none,28886,28886
19,??,28887,28887
19,none,28888,28888
19,37963,28889,28890
19,none,28891,28893
19,58519,28894,28894
19,none,28895,28897
19,17633,28898,28898
19,none,28899,28908
19,134756,28909,28909
19,none,28910,28963
19,45102,28964,28965
19,37963,28966,28966
19,37963,28967,28967
19,none,28968,28973
19,17625,28974,28974
19,none,28975,28979
19,4134,28980,28996
19,??,28997,28997
19,none,28998,29012
19,none,29013,29036
19,17430,29037,29037
19,none,29038,29038
19,none,29039,29039
19,38365,29040,29040
19,none,29041,29064
19,4847,29065,29065
19,none,29066,29067
19,??,29068,29068
19,none,29069,29069
19,37963,29070,29070
19,none,29071,29072
19,??,29073,29073
19,none,29074,29101
19,23724,29102,29103
19,137691,29104,29104
19,45102,29105,29105
19,4812,29106,29106
19,4847,29107,29107
19,23724,29108,29108
19,none,29109,29109
19,9808,29110,29110
19,4812,29111,29113
19,none,29114,29114
19,45102,29115,29115
19,none,29116,29138
19,6453,29139,29146
19,4538,29147,29147
19,none,29148,29148
19,395954,29149,29149
19,??,29150,29150
19,none,29151,29163
19,2497,29164,29164
19,none,29165,29165
19,none,29166,29168
19,59107,29169,29169
19,none,29170,29217
19,7676,29218,29218
19,none,29219,29234
19,7665,29235,29235
19,none,29236,29266
19,6453,29267,29288
19,6619,29289,29290
19,none,29291,29292
19,6619,29293,29293
19,none,29294,29303
19,9829,29304,29304
19,none,29305,29305
19,24309,29306,29306
19,none,29307,29315
19,18229,29316,29316
19,none,29317,29323
19,4766,29324,29324
19,none,29325,29325
19,none,29326,29355
19,37662,29356,29356
19,none,29357,29359
19,none,29360,29360
19,29571,29361,29362
19,none,29363,29367
19,37671,29368,29369
19,none,29370,29844
19,2516,29845,29847
19,none,29848,30279
19,4766,30280,30366
19,none,30367,30409
19,none,30410,30674
19,4837,30675,30679
19,none,30680,30717
19,none,30718,30810
19,4808,30811,30814
19,none,30815,30817
19,none,30818,30847
19,55960,30848,30857
19,none,30858,30940
19,4808,30941,30944
19,none,30945,30947
19,none,30948,30968
19,55960,30969,30970
19,none,30971,31021
19,4134,31022,31045
19,38365,31046,31046
19,none,31047,31071
19,??,31072,31073
19,none,31074,31135
19,140061,31136,31137
19,none,31138,31187
19,??,31188,31189
19,23724,31190,31190
19,4808,31191,31191
19,none,31192,31196
19,23724,31197,31197
19,none,31198,31198
19,none,31199,31199
19,??,31200,31200
19,none,31201,31206
19,134419,31207,31207
19,none,31208,31209
19,4835,31210,31210
19,??,31211,31211
19,none,31212,31265
19,38365,31266,31266
19,23724,31267,31267
19,17638,31268,31268
19,none,31269,31298
19,??,31299,31299
19,4812,31300,31300
19,none,31301,31326
19,4812,31327,31327
19,none,31328,31338
19,37963,31339,31339
19,45102,31340,31340
19,none,31341,31341
19,45102,31342,31342
19,none,31343,31345
19,4835,31346,31346
19,none,31347,31365
19,6453,31366,31486
19,6619,31487,31491
19,??,31492,31494
19,29049,31495,31496
19,46844,31497,31497
19,none,31498,31506
19,6619,31507,31520
19,36884,31521,31522
19,none,31523,31523
19,12338,31524,31524
19,4538,31525,31525
19,none,31526,31550
19,??,31551,31552
19,16625,31553,31553
19,none,31554,31554
19,45536,31555,31555
19,4755,31556,31556
19,none,31557,31566
19,??,31567,31567
19,none,31568,31571
19,16625,31572,31573
19,none,31574,31600
19,17665,31601,31601
19,none,31602,31607
19,132778,31608,31608
19,??,31609,31609
19,18002,31610,31610
19,none,31611,31636
19,55862,31637,31637
19,none,31638,31656
19,132420,31657,31657
19,none,31658,32342
19,6882,32343,32343
19,none,32344,32577
19,5089,32578,32584
19,none,32585,32608
19,none,32609,32618
19,5089,32619,32627
19,5089,32628,32628
19,5089,32629,32629
19,none,32630,32645
19,5089,32646,32656
19,none,32657,32657
19,none,32658,32663
19,5089,32664,32668
19,none,32669,32669
19,none,32670,32710
19,4134,32711,32717
19,none,32718,32721
19,140278,32722,32722
19,38365,32723,32723
19,none,32724,32724
19,??,32725,32725
19,none,32726,32772
19,23724,32773,32773
19,none,32774,32779
19,4134,32780,32784
19,none,32785,32788
19,none,32789,32796
19,37963,32797,32797
19,none,32798,32799
19,23724,32800,32800
19,none,32801,32801
19,23724,32802,32802
19,none,32803,32808
19,4134,32809,32810
19,none,32811,32815
19,1640,32816,32816
19,none,32817,32817
19,6453,32818,32819
19,none,32820,32823
19,174,32824,32829
19,none,32830,32932
19,4134,32933,32933
19,none,32934,32944
19,??,32945,32945
19,none,32946,32967
19,140061,32968,32968
19,none,32969,32969
19,141739,32970,32970
19,none,32971,32985
19,58461,32986,32986
19,none,32987,33003
19,4812,33004,33004
19,none,33005,33005
19,none,33006,33008
19,37963,33009,33009
19,none,33010,33032
19,4134,33033,33036
19,none,33037,33041
19,none,33042,33051
19,140061,33052,33052
19,none,33053,33053
19,none,33054,33060
19,37963,33061,33061
19,45102,33062,33062
19,none,33063,33064
19,134419,33065,33065
19,none,33066,33075
19,139179,33076,33076
19,4812,33077,33077
19,??,33078,33078
19,23853,33079,33079
19,none,33080,33080
19,45090,33081,33081
19,none,33082,33086
19,37963,33087,33087
19,none,33088,33090
19,6453,33091,33092
19,4538,33093,33093
19,6619,33094,33094
19,4766,33095,33096
19,6453,33097,33097
19,none,33098,33098
19,3462,33099,33099
19,29571,33100,33100
19,none,33101,33149
19,4134,33150,33154
19,none,33155,33158
19,none,33159,33186
19,6453,33187,33200
19,6619,33201,33202
19,none,33203,33203
19,6619,33204,33205
19,none,33206,33208
19,9829,33209,33209
19,none,33210,33223
19,46375,33224,33225
19,none,33226,33319
19,11172,33320,33320
19,none,33321,34232
19,11979,34233,34233
19,none,34234,34238
19,264780,34239,34239
19,none,34240,34259
19,46887,34260,34263
19,none,34264,34466
19,17623,34467,34467
19,none,34468,34808
19,37504,34809,34810
19,none,34811,34919
19,11835,34920,34920
19,none,34921,37831
19,3301,37832,37840
19,1759,37841,37847
19,1299,37848,37851
19,??,37852,37855
19,3216,37856,37857
19,42682,37858,37859
19,16625,37860,37860
19,20485,37861,37861
19,3249,37862,37862
19,3267,37863,37863
19,34533,37864,37864
19,41564,37865,37865
19,41668,37866,37866
19,57044,37867,37867
19,none,37868,37883
19,1257,37884,37892
19,none,37893,37893
19,3301,37894,37900
19,25400,37901,37902
19,none,37903,37903
19,11172,37904,37905
19,12301,37906,37906
19,none,37907,37907
19,5518,37908,37908
19,??,37909,37909
19,2119,37910,37910
19,21334,37911,37911
19,42525,37912,37912
19,none,37913,37922
19,9121,37923,37923
19,none,37924,37940
19,12301,37941,37941
19,none,37942,37942
19,none,37943,37946
19,553,37947,37947
19,none,37948,37949
19,34878,37950,37950
19,18734,37951,37952
19,265594,37953,37953
19,none,37954,37955
19,9121,37956,37956
19,none,37957,37957
19,none,37958,37959
19,12643,37960,37960
19,none,37961,37968
19,15557,37969,37971
19,none,37972,37973
19,34383,37974,37974
19,none,37975,37976
19,20845,37977,37981
19,8708,37982,37982
19,none,37983,37992
19,263703,37993,37993
19,21334,37994,37994
19,none,37995,37997
19,9121,37998,38003
19,none,38004,38007
19,none,38008,38021
19,15557,38022,38023
19,none,38024,38024
19,none,38025,38040
19,16625,38041,38041
19,none,38042,38043
19,8926,38044,38045
19,none,38046,38050
19,41897,38051,38051
19,none,38052,38052
19,262589,38053,38053
19,none,38054,38054
19,5410,38055,38055
19,none,38056,38056
19,none,38057,38060
19,44232,38061,38061
19,none,38062,38067
19,31200,38068,38068
19,none,38069,38184
19,553,38185,38185
19,none,38186,38190
19,none,38191,38201
19,34878,38202,38202
19,none,38203,38204
19,3275,38205,38205
19,none,38206,38469
19,16509,38470,38470
19,none,38471,38475
19,12714,38476,38476
19,none,38477,38477
19,none,38478,38503
19,15557,38504,38507
19,none,38508,38508
19,none,38509,38570
19,5410,38571,38572
19,none,38573,38574
19,none,38575,38620
19,??,38621,38621
19,none,38622,38622
19,none,38623,38655
19,3301,38656,38657
19,none,38658,38658
19,none,38659,38735
19,12344,38736,38736
19,none,38737,38745
19,8402,38746,38746
19,none,38747,38771
19,11172,38772,38772
19,none,38773,38783
19,12445,38784,38784
19,none,38785,38793
19,47147,38794,38794
19,none,38795,38804
19,15805,38805,38805
19,none,38806,38818
19,18734,38819,38819
19,none,38820,39018
19,36974,39019,39019
19,none,39020,39039
19,58224,39040,39040
19,none,39041,39168
19,25689,39169,39170
19,none,39171,39171
19,none,39172,39213
19,41557,39214,39214
19,none,39215,39275
19,20011,39276,39276
19,none,39277,39277
19,37223,39278,39278
19,none,39279,39279
19,none,39280,39382
19,1257,39383,39391
19,199998,39392,39392
19,none,39393,39465
19,3301,39466,39467
19,none,39468,39569
19,5405,39570,39571
19,none,39572,39580
19,1653,39581,39581
19,none,39582,39765
19,3352,39766,39809
19,none,39810,39814
19,none,39815,39832
19,22927,39833,39834
19,36884,39835,39835
19,22927,39836,39836
19,??,39837,39837
19,36884,39838,39838
19,none,39839,39841
19,10834,39842,39842
19,none,39843,39854
19,8075,39855,39855
19,none,39856,39883
19,26599,39884,39892
19,27699,39893,39893
19,??,39894,39894
19,none,39895,39897
19,27699,39898,39898
19,none,39899,39899
19,none,39900,39926
19,27699,39927,39927
19,none,39928,39935
19,3352,39936,39946
19,none,39947,39948
19,none,39949,40024
19,26599,40025,40030
