binned_distance,binned_rtt,count
8150.0,298.5,425
8150.0,301.5,333
8150.0,304.5,235
8150.0,307.5,145
8150.0,310.5,72
8150.0,313.5,58
8150.0,316.5,26
8150.0,319.5,12
8150.0,322.5,7
8150.0,325.5,9
8150.0,328.5,4
8150.0,331.5,4
8150.0,334.5,3
8150.0,337.5,4
8150.0,340.5,4
8150.0,343.5,3
8150.0,346.5,3
8150.0,349.5,1
8150.0,352.5,3
8150.0,355.5,2
8150.0,358.5,1
8150.0,370.5,1
8150.0,376.5,2
8150.0,391.5,1
8150.0,412.5,1
8150.0,415.5,1
8150.0,418.5,1
8150.0,439.5,1
8150.0,442.5,2
8150.0,478.5,1
8150.0,502.5,1
8150.0,532.5,1
8150.0,535.5,1
8150.0,547.5,1
8150.0,556.5,1
8150.0,559.5,1
8150.0,568.5,1
8150.0,595.5,1
8150.0,598.5,1
8150.0,631.5,1
8150.0,634.5,1
8150.0,652.5,1
8150.0,691.5,1
8150.0,877.5,1
8150.0,925.5,1
8150.0,1048.5,1
8150.0,1162.5,1
8150.0,1642.5,1
8150.0,1645.5,1
8150.0,1651.5,1
8150.0,1696.5,1
8150.0,1756.5,2
8150.0,1768.5,1
8150.0,1780.5,1
8150.0,1786.5,1
8150.0,1789.5,1
8150.0,1792.5,3
8150.0,1795.5,6
8150.0,1798.5,8
8150.0,1801.5,1
8150.0,1807.5,3
8150.0,1810.5,2
8150.0,1813.5,1
8150.0,1861.5,1
8150.0,1870.5,1
8150.0,2146.5,1
8150.0,2161.5,1
8150.0,2176.5,1
8150.0,2317.5,1
8150.0,2467.5,1
8150.0,2560.5,1
8150.0,3508.5,1
8150.0,7711.5,1
8150.0,8125.5,2
8150.0,8137.5,1
8150.0,8176.5,1
8150.0,8218.5,1
8150.0,8227.5,1
8150.0,8233.5,1
8150.0,8335.5,1
8150.0,12520.5,1
8150.0,25705.5,1
8250.0,88.5,1
8250.0,106.5,1
8250.0,109.5,1
8250.0,112.5,1
8250.0,115.5,2
8250.0,118.5,1
8250.0,121.5,4
8250.0,127.5,2
8250.0,130.5,4
8250.0,133.5,1
8250.0,136.5,10
8250.0,139.5,3
8250.0,142.5,4
8250.0,145.5,4
8250.0,148.5,2
8250.0,151.5,2
8250.0,154.5,3
8250.0,157.5,3
8250.0,160.5,5
8250.0,163.5,15
8250.0,166.5,12
8250.0,169.5,2
8250.0,172.5,6
8250.0,175.5,3
8250.0,178.5,2
8250.0,181.5,2
8250.0,187.5,1
8250.0,190.5,3
8250.0,196.5,4
8250.0,199.5,1
8250.0,202.5,2
8250.0,205.5,3
8250.0,208.5,3
8250.0,211.5,1
8250.0,217.5,2
8250.0,220.5,4
8250.0,223.5,10
8250.0,226.5,12
8250.0,229.5,11
8250.0,232.5,22
8250.0,235.5,26
8250.0,238.5,11
8250.0,241.5,18
8250.0,244.5,18
8250.0,247.5,48
8250.0,250.5,51
8250.0,253.5,22
8250.0,256.5,15
8250.0,259.5,9
8250.0,262.5,10
8250.0,265.5,5
8250.0,268.5,9
8250.0,271.5,9
8250.0,274.5,4
8250.0,277.5,10
8250.0,280.5,5
8250.0,283.5,6
8250.0,286.5,10
8250.0,289.5,15
8250.0,292.5,23
8250.0,295.5,21
8250.0,298.5,16
8250.0,301.5,11
8250.0,304.5,5
8250.0,307.5,4
8250.0,310.5,6
8250.0,313.5,1
8250.0,316.5,2
8250.0,322.5,1
8250.0,328.5,1
8250.0,352.5,1
8250.0,361.5,1
8250.0,604.5,1
8250.0,1768.5,1
8250.0,1786.5,1
8250.0,1801.5,1
8250.0,2134.5,1
8250.0,8182.5,1
8250.0,8212.5,1
8250.0,20584.5,1
8350.0,13.5,2
8350.0,16.5,16
8350.0,19.5,3
8350.0,22.5,3
8350.0,25.5,5
8350.0,28.5,4
8350.0,34.5,1
8350.0,40.5,1
8350.0,43.5,1
8350.0,46.5,1
8350.0,88.5,1
8350.0,91.5,6
8350.0,94.5,2
8350.0,97.5,6
8350.0,100.5,9
8350.0,103.5,5
8350.0,106.5,5
8350.0,109.5,4
8350.0,112.5,8
8350.0,115.5,9
8350.0,118.5,6
8350.0,121.5,13
8350.0,124.5,10
8350.0,127.5,9
8350.0,130.5,23
8350.0,133.5,71
8350.0,136.5,51
8350.0,139.5,32
8350.0,142.5,22
8350.0,145.5,21
8350.0,148.5,26
8350.0,151.5,17
8350.0,154.5,21
8350.0,157.5,34
8350.0,160.5,18
8350.0,163.5,15
8350.0,166.5,5
8350.0,169.5,12
8350.0,172.5,5
8350.0,175.5,19
8350.0,178.5,11
8350.0,181.5,14
8350.0,184.5,3
8350.0,187.5,6
8350.0,190.5,6
8350.0,193.5,7
8350.0,196.5,3
8350.0,199.5,5
8350.0,202.5,10
8350.0,205.5,7
8350.0,208.5,7
8350.0,211.5,13
8350.0,214.5,12
8350.0,217.5,14
8350.0,220.5,21
8350.0,223.5,11
8350.0,226.5,27
8350.0,229.5,50
8350.0,232.5,46
8350.0,235.5,36
8350.0,238.5,43
8350.0,241.5,164
8350.0,244.5,108
8350.0,247.5,50
8350.0,250.5,60
8350.0,253.5,32
8350.0,256.5,24
8350.0,259.5,24
8350.0,262.5,20
8350.0,265.5,34
8350.0,268.5,27
8350.0,271.5,34
8350.0,274.5,28
8350.0,277.5,28
8350.0,280.5,18
8350.0,283.5,27
8350.0,286.5,38
8350.0,289.5,27
8350.0,292.5,28
8350.0,295.5,17
8350.0,298.5,16
8350.0,301.5,11
8350.0,304.5,11
8350.0,307.5,11
8350.0,310.5,10
8350.0,313.5,11
8350.0,316.5,3
8350.0,319.5,2
8350.0,322.5,1
8350.0,325.5,1
8350.0,328.5,2
8350.0,331.5,3
8350.0,334.5,2
8350.0,337.5,1
8350.0,340.5,2
8350.0,346.5,1
8350.0,355.5,2
8350.0,367.5,2
8350.0,601.5,1
8350.0,898.5,1
8350.0,1096.5,1
8350.0,1129.5,1
8350.0,1714.5,1
8350.0,1747.5,2
8350.0,1759.5,1
8350.0,1819.5,1
8350.0,2131.5,1
8350.0,2149.5,1
8350.0,2194.5,1
8350.0,3061.5,1
8350.0,10345.5,1
8350.0,23323.5,1
8450.0,25.5,1
8450.0,100.5,1
8450.0,115.5,2
8450.0,121.5,1
8450.0,130.5,1
8450.0,133.5,10
8450.0,136.5,4
8450.0,145.5,5
8450.0,148.5,8
8450.0,151.5,8
8450.0,154.5,10
8450.0,157.5,6
8450.0,160.5,6
8450.0,163.5,13
8450.0,166.5,8
8450.0,169.5,4
8450.0,172.5,2
8450.0,175.5,4
8450.0,178.5,5
8450.0,181.5,4
8450.0,184.5,4
8450.0,187.5,3
8450.0,190.5,2
8450.0,202.5,1
8450.0,208.5,3
8450.0,214.5,3
8450.0,217.5,4
8450.0,220.5,8
8450.0,223.5,4
8450.0,226.5,7
8450.0,229.5,13
8450.0,232.5,15
8450.0,235.5,37
8450.0,238.5,20
8450.0,241.5,17
8450.0,244.5,49
8450.0,247.5,80
8450.0,250.5,45
8450.0,253.5,13
8450.0,256.5,16
8450.0,259.5,15
8450.0,262.5,17
8450.0,265.5,21
8450.0,268.5,13
8450.0,271.5,5
8450.0,274.5,16
8450.0,277.5,7
8450.0,280.5,18
8450.0,283.5,14
8450.0,286.5,15
8450.0,289.5,18
8450.0,292.5,14
8450.0,295.5,9
8450.0,298.5,12
8450.0,301.5,4
8450.0,304.5,10
8450.0,307.5,9
8450.0,310.5,8
8450.0,313.5,9
8450.0,316.5,4
8450.0,319.5,2
8450.0,322.5,1
8450.0,334.5,1
8450.0,370.5,1
8450.0,379.5,1
8450.0,646.5,1
8450.0,748.5,1
8450.0,1063.5,2
8450.0,1666.5,3
8450.0,1669.5,1
8450.0,1675.5,1
8450.0,1693.5,1
8450.0,1696.5,1
8450.0,1702.5,1
8450.0,1738.5,1
8450.0,1813.5,1
8450.0,2179.5,1
8450.0,5842.5,1
8550.0,10.5,4
8550.0,13.5,1
8550.0,16.5,1
8550.0,28.5,4
8550.0,31.5,1
8550.0,49.5,1
8550.0,94.5,1
8550.0,97.5,4
8550.0,100.5,2
8550.0,103.5,1
8550.0,106.5,5
8550.0,109.5,4
8550.0,112.5,3
8550.0,115.5,2
8550.0,118.5,5
8550.0,121.5,7
8550.0,124.5,12
8550.0,127.5,5
8550.0,130.5,15
8550.0,133.5,40
8550.0,136.5,40
8550.0,139.5,13
8550.0,142.5,15
8550.0,145.5,22
8550.0,148.5,17
8550.0,151.5,16
8550.0,154.5,8
8550.0,157.5,10
8550.0,160.5,2
8550.0,163.5,8
8550.0,166.5,4
8550.0,169.5,1
8550.0,172.5,3
8550.0,175.5,4
8550.0,178.5,4
8550.0,181.5,1
8550.0,184.5,4
8550.0,187.5,7
8550.0,190.5,9
8550.0,193.5,5
8550.0,196.5,2
8550.0,199.5,5
8550.0,202.5,5
8550.0,205.5,5
8550.0,208.5,2
8550.0,211.5,2
8550.0,214.5,2
8550.0,217.5,4
8550.0,220.5,1
8550.0,223.5,1
8550.0,226.5,2
8550.0,232.5,2
8550.0,235.5,4
8550.0,238.5,13
8550.0,241.5,10
8550.0,244.5,5
8550.0,247.5,6
8550.0,250.5,13
8550.0,253.5,6
8550.0,256.5,6
8550.0,259.5,10
8550.0,262.5,4
8550.0,265.5,4
8550.0,268.5,7
8550.0,271.5,5
8550.0,274.5,5
8550.0,277.5,4
8550.0,280.5,1
8550.0,283.5,2
8550.0,286.5,2
8550.0,289.5,2
8550.0,292.5,2
8550.0,295.5,2
8550.0,298.5,2
8550.0,304.5,1
8550.0,319.5,1
8550.0,325.5,2
8550.0,328.5,1
8550.0,346.5,1
8550.0,355.5,1
8550.0,1633.5,1
8550.0,1687.5,1
8550.0,2404.5,1
8550.0,2542.5,1
8550.0,9025.5,1
8650.0,22.5,1
8650.0,55.5,1
8650.0,91.5,2
8650.0,97.5,1
8650.0,100.5,2
8650.0,106.5,1
8650.0,109.5,1
8650.0,112.5,1
8650.0,115.5,1
8650.0,118.5,3
8650.0,121.5,1
8650.0,124.5,3
8650.0,127.5,6
8650.0,130.5,7
8650.0,133.5,5
8650.0,136.5,17
8650.0,139.5,28
8650.0,142.5,15
8650.0,145.5,17
8650.0,148.5,10
8650.0,151.5,11
8650.0,154.5,10
8650.0,157.5,8
8650.0,160.5,4
8650.0,163.5,11
8650.0,166.5,8
8650.0,169.5,8
8650.0,172.5,9
8650.0,175.5,15
8650.0,178.5,11
8650.0,181.5,6
8650.0,184.5,23
8650.0,187.5,32
8650.0,190.5,14
8650.0,193.5,49
8650.0,196.5,14
8650.0,199.5,12
8650.0,202.5,22
8650.0,205.5,15
8650.0,208.5,23
8650.0,211.5,51
8650.0,214.5,49
8650.0,217.5,36
8650.0,220.5,9
8650.0,223.5,14
8650.0,226.5,9
8650.0,229.5,13
8650.0,232.5,11
8650.0,235.5,11
8650.0,238.5,14
8650.0,241.5,11
8650.0,244.5,6
8650.0,247.5,9
8650.0,250.5,33
8650.0,253.5,25
8650.0,256.5,13
8650.0,259.5,17
8650.0,262.5,19
8650.0,265.5,14
8650.0,268.5,25
8650.0,271.5,38
8650.0,274.5,27
8650.0,277.5,29
8650.0,280.5,16
8650.0,283.5,23
8650.0,286.5,11
8650.0,289.5,19
8650.0,292.5,10
8650.0,295.5,9
8650.0,298.5,10
8650.0,301.5,5
8650.0,304.5,4
8650.0,307.5,7
8650.0,310.5,4
8650.0,313.5,2
8650.0,316.5,6
8650.0,319.5,1
8650.0,322.5,3
8650.0,334.5,4
8650.0,337.5,5
8650.0,343.5,1
8650.0,592.5,1
8650.0,859.5,1
8650.0,952.5,1
8650.0,1339.5,1
8650.0,1696.5,2
8650.0,1699.5,1
8650.0,2449.5,1
8650.0,7861.5,1
8650.0,7876.5,1
8750.0,16.5,7
8750.0,19.5,2
8750.0,22.5,1
8750.0,25.5,2
8750.0,28.5,6
8750.0,31.5,1
8750.0,34.5,1
8750.0,37.5,1
8750.0,43.5,2
8750.0,85.5,1
8750.0,97.5,2
8750.0,100.5,5
8750.0,103.5,1
8750.0,109.5,12
8750.0,115.5,1
8750.0,121.5,2
8750.0,124.5,1
8750.0,127.5,1
8750.0,130.5,4
8750.0,133.5,1
8750.0,136.5,10
8750.0,139.5,15
8750.0,142.5,8
8750.0,145.5,11
8750.0,148.5,12
8750.0,151.5,7
8750.0,154.5,10
8750.0,157.5,3
8750.0,160.5,12
8750.0,163.5,18
8750.0,166.5,8
8750.0,169.5,7
8750.0,172.5,6
8750.0,175.5,7
8750.0,178.5,8
8750.0,181.5,8
8750.0,184.5,4
8750.0,187.5,6
8750.0,190.5,9
8750.0,193.5,4
8750.0,196.5,8
8750.0,199.5,9
8750.0,202.5,17
8750.0,205.5,20
8750.0,208.5,35
8750.0,211.5,29
8750.0,214.5,35
8750.0,217.5,54
8750.0,220.5,44
8750.0,223.5,30
8750.0,226.5,19
8750.0,229.5,29
8750.0,232.5,19
8750.0,235.5,15
8750.0,238.5,27
8750.0,241.5,25
8750.0,244.5,50
8750.0,247.5,34
8750.0,250.5,28
8750.0,253.5,29
8750.0,256.5,35
8750.0,259.5,34
8750.0,262.5,37
8750.0,265.5,39
8750.0,268.5,33
8750.0,271.5,29
8750.0,274.5,23
8750.0,277.5,27
8750.0,280.5,18
8750.0,283.5,15
8750.0,286.5,13
8750.0,289.5,8
8750.0,292.5,10
8750.0,295.5,15
8750.0,298.5,6
8750.0,301.5,3
8750.0,304.5,1
8750.0,307.5,6
8750.0,310.5,6
8750.0,313.5,5
8750.0,316.5,3
8750.0,319.5,7
8750.0,322.5,2
8750.0,325.5,10
8750.0,328.5,10
8750.0,331.5,10
8750.0,334.5,6
8750.0,337.5,3
8750.0,340.5,2
8750.0,343.5,1
8750.0,346.5,3
8750.0,349.5,1
8750.0,352.5,1
8750.0,361.5,1
8750.0,376.5,3
8750.0,391.5,1
8750.0,430.5,1
8750.0,457.5,1
8750.0,466.5,1
8750.0,580.5,1
8750.0,727.5,1
8750.0,1741.5,1
8750.0,1756.5,1
8850.0,10.5,1
8850.0,22.5,4
8850.0,25.5,3
8850.0,28.5,3
8850.0,31.5,3
8850.0,37.5,1
8850.0,43.5,1
8850.0,49.5,1
8850.0,94.5,1
8850.0,100.5,1
8850.0,106.5,1
8850.0,109.5,5
8850.0,124.5,1
8850.0,133.5,1
8850.0,136.5,1
8850.0,139.5,2
8850.0,142.5,4
8850.0,145.5,1
8850.0,148.5,3
8850.0,151.5,3
8850.0,154.5,1
8850.0,157.5,12
8850.0,160.5,9
8850.0,163.5,20
8850.0,166.5,12
8850.0,169.5,12
8850.0,172.5,12
8850.0,175.5,3
8850.0,178.5,13
8850.0,181.5,10
8850.0,184.5,19
8850.0,187.5,21
8850.0,190.5,26
8850.0,193.5,25
8850.0,196.5,33
8850.0,199.5,12
8850.0,202.5,15
8850.0,205.5,26
8850.0,208.5,9
8850.0,211.5,13
8850.0,214.5,15
8850.0,217.5,14
8850.0,220.5,10
8850.0,223.5,12
8850.0,226.5,6
8850.0,229.5,8
8850.0,232.5,3
8850.0,235.5,5
8850.0,238.5,10
8850.0,241.5,3
8850.0,244.5,11
8850.0,247.5,22
8850.0,250.5,29
8850.0,253.5,37
8850.0,256.5,42
8850.0,259.5,43
8850.0,262.5,83
8850.0,265.5,75
8850.0,268.5,48
8850.0,271.5,39
8850.0,274.5,41
8850.0,277.5,38
8850.0,280.5,21
8850.0,283.5,16
8850.0,286.5,21
8850.0,289.5,17
8850.0,292.5,8
8850.0,295.5,4
8850.0,298.5,7
8850.0,301.5,4
8850.0,307.5,4
8850.0,310.5,3
8850.0,313.5,2
8850.0,316.5,1
8850.0,325.5,1
8850.0,334.5,1
8850.0,340.5,2
8850.0,352.5,1
8850.0,370.5,1
8850.0,373.5,1
8850.0,382.5,1
8850.0,397.5,1
8850.0,484.5,1
8850.0,490.5,2
8850.0,496.5,2
8850.0,514.5,1
8850.0,517.5,1
8850.0,526.5,1
8850.0,532.5,1
8850.0,565.5,1
8850.0,607.5,2
8850.0,616.5,1
8850.0,622.5,1
8850.0,661.5,1
8850.0,832.5,1
8850.0,859.5,1
8850.0,985.5,1
8850.0,1033.5,1
8850.0,1039.5,1
8850.0,1054.5,1
8850.0,1090.5,1
8850.0,1141.5,1
8850.0,1276.5,1
8850.0,1681.5,1
8850.0,1732.5,1
8850.0,1762.5,1
8850.0,1822.5,1
8850.0,2323.5,1
8850.0,2575.5,1
8850.0,2617.5,1
8850.0,3181.5,1
8850.0,9601.5,1
8850.0,16690.5,1
8950.0,16.5,1
8950.0,19.5,4
8950.0,22.5,1
8950.0,25.5,2
8950.0,28.5,1
8950.0,88.5,1
8950.0,91.5,2
8950.0,100.5,1
8950.0,103.5,4
8950.0,109.5,1
8950.0,112.5,2
8950.0,124.5,2
8950.0,127.5,1
8950.0,130.5,3
8950.0,133.5,6
8950.0,139.5,5
8950.0,145.5,8
8950.0,148.5,6
8950.0,151.5,12
8950.0,154.5,13
8950.0,157.5,31
8950.0,160.5,26
8950.0,163.5,81
8950.0,166.5,55
8950.0,169.5,40
8950.0,172.5,27
8950.0,175.5,33
8950.0,178.5,14
8950.0,181.5,7
8950.0,184.5,6
8950.0,187.5,9
8950.0,190.5,8
8950.0,193.5,2
8950.0,196.5,1
8950.0,199.5,1
8950.0,202.5,2
8950.0,208.5,1
8950.0,211.5,11
8950.0,214.5,7
8950.0,217.5,11
8950.0,220.5,7
8950.0,223.5,7
8950.0,226.5,8
8950.0,229.5,5
8950.0,232.5,6
8950.0,235.5,5
8950.0,238.5,31
8950.0,241.5,95
8950.0,244.5,54
8950.0,247.5,126
8950.0,250.5,161
8950.0,253.5,200
8950.0,256.5,218
8950.0,259.5,216
8950.0,262.5,193
8950.0,265.5,179
8950.0,268.5,151
8950.0,271.5,126
8950.0,274.5,113
8950.0,277.5,120
8950.0,280.5,93
8950.0,283.5,89
8950.0,286.5,71
8950.0,289.5,81
8950.0,292.5,97
8950.0,295.5,95
8950.0,298.5,88
8950.0,301.5,84
8950.0,304.5,57
8950.0,307.5,42
8950.0,310.5,23
8950.0,313.5,24
8950.0,316.5,12
8950.0,319.5,7
8950.0,322.5,3
8950.0,325.5,5
8950.0,328.5,2
8950.0,331.5,1
8950.0,334.5,2
8950.0,343.5,1
8950.0,346.5,3
8950.0,352.5,1
8950.0,358.5,2
8950.0,361.5,1
8950.0,376.5,1
8950.0,400.5,1
8950.0,415.5,1
8950.0,439.5,1
8950.0,445.5,1
8950.0,448.5,1
8950.0,454.5,1
8950.0,565.5,1
8950.0,841.5,1
8950.0,874.5,1
8950.0,919.5,1
8950.0,940.5,1
8950.0,949.5,1
8950.0,982.5,1
8950.0,1111.5,1
8950.0,1354.5,2
8950.0,1420.5,1
8950.0,1549.5,1
8950.0,1555.5,1
8950.0,1615.5,1
8950.0,1636.5,1
8950.0,1654.5,1
8950.0,1699.5,1
8950.0,1750.5,1
8950.0,1780.5,1
8950.0,1786.5,1
8950.0,2248.5,1
8950.0,2320.5,1
8950.0,2323.5,1
8950.0,2557.5,1
8950.0,2626.5,1
8950.0,3781.5,1
8950.0,4303.5,1
8950.0,60874.5,1
8950.0,61768.5,1
8950.0,63271.5,1
8950.0,65002.5,1
8950.0,66193.5,1
8950.0,67330.5,1
9050.0,16.5,2
9050.0,25.5,1
9050.0,85.5,4
9050.0,88.5,2
9050.0,91.5,1
9050.0,94.5,1
9050.0,97.5,3
9050.0,100.5,1
9050.0,103.5,4
9050.0,106.5,10
9050.0,109.5,7
9050.0,112.5,6
9050.0,115.5,2
9050.0,118.5,4
9050.0,121.5,2
9050.0,124.5,4
9050.0,127.5,3
9050.0,133.5,8
9050.0,136.5,5
9050.0,139.5,8
9050.0,142.5,4
9050.0,145.5,8
9050.0,148.5,12
9050.0,151.5,9
9050.0,154.5,21
9050.0,157.5,15
9050.0,160.5,34
9050.0,163.5,47
9050.0,166.5,22
9050.0,169.5,28
9050.0,172.5,31
9050.0,175.5,22
9050.0,178.5,13
9050.0,181.5,4
9050.0,184.5,7
9050.0,187.5,6
9050.0,190.5,2
9050.0,193.5,3
9050.0,196.5,2
9050.0,202.5,2
9050.0,208.5,3
9050.0,211.5,4
9050.0,214.5,1
9050.0,217.5,5
9050.0,223.5,2
9050.0,229.5,1
9050.0,232.5,2
9050.0,244.5,1
9050.0,250.5,2
9050.0,256.5,1
9050.0,271.5,1
9050.0,283.5,2
9050.0,286.5,4
9050.0,289.5,5
9050.0,292.5,5
9050.0,295.5,4
9050.0,298.5,2
9050.0,301.5,5
9050.0,304.5,8
9050.0,307.5,2
9050.0,310.5,1
9050.0,313.5,3
9050.0,319.5,1
9050.0,352.5,1
9050.0,607.5,1
9050.0,904.5,1
9050.0,1024.5,1
9050.0,1690.5,1
9050.0,2143.5,1
9050.0,2152.5,1
9050.0,61333.5,1
9050.0,64642.5,1
9150.0,1.5,8
9150.0,7.5,2
9150.0,10.5,40
9150.0,13.5,19
9150.0,16.5,26
9150.0,19.5,17
9150.0,22.5,38
9150.0,25.5,19
9150.0,28.5,4
9150.0,31.5,6
9150.0,34.5,5
9150.0,37.5,1
9150.0,40.5,6
9150.0,43.5,9
9150.0,46.5,7
9150.0,52.5,1
9150.0,58.5,1
9150.0,64.5,1
9150.0,73.5,1
9150.0,85.5,5
9150.0,88.5,2
9150.0,91.5,6
9150.0,94.5,11
9150.0,97.5,14
9150.0,100.5,19
9150.0,103.5,5
9150.0,106.5,14
9150.0,109.5,28
9150.0,112.5,12
9150.0,115.5,12
9150.0,118.5,18
9150.0,121.5,16
9150.0,124.5,15
9150.0,127.5,13
9150.0,130.5,16
9150.0,133.5,22
9150.0,136.5,18
9150.0,139.5,10
9150.0,142.5,12
9150.0,145.5,30
9150.0,148.5,13
9150.0,151.5,73
9150.0,154.5,33
9150.0,157.5,46
9150.0,160.5,65
9150.0,163.5,67
9150.0,166.5,64
9150.0,169.5,39
9150.0,172.5,16
9150.0,175.5,24
9150.0,178.5,19
9150.0,181.5,8
9150.0,184.5,9
9150.0,187.5,10
9150.0,190.5,6
9150.0,193.5,7
9150.0,196.5,10
9150.0,199.5,6
9150.0,202.5,3
9150.0,205.5,4
9150.0,208.5,5
9150.0,211.5,5
9150.0,214.5,4
9150.0,217.5,6
9150.0,220.5,2
9150.0,223.5,6
9150.0,226.5,5
9150.0,229.5,8
9150.0,232.5,3
9150.0,235.5,6
9150.0,238.5,13
9150.0,241.5,4
9150.0,244.5,4
9150.0,247.5,4
9150.0,250.5,7
9150.0,253.5,4
9150.0,256.5,5
9150.0,259.5,8
9150.0,262.5,7
9150.0,265.5,2
9150.0,268.5,5
9150.0,271.5,4
9150.0,274.5,10
9150.0,280.5,4
9150.0,283.5,1
9150.0,286.5,1
9150.0,289.5,6
9150.0,295.5,1
9150.0,298.5,7
9150.0,301.5,3
9150.0,304.5,3
9150.0,307.5,1
9150.0,310.5,3
9150.0,313.5,4
9150.0,316.5,11
9150.0,322.5,1
9150.0,325.5,1
9150.0,328.5,1
9150.0,334.5,1
9150.0,358.5,1
9150.0,361.5,1
9150.0,427.5,1
9150.0,433.5,1
9150.0,451.5,1
9150.0,529.5,1
9150.0,715.5,1
9150.0,814.5,1
9150.0,853.5,1
9150.0,1120.5,1
9150.0,1156.5,1
9150.0,1477.5,1
9150.0,1612.5,1
9150.0,1660.5,1
9150.0,1693.5,1
9150.0,1753.5,1
9150.0,2119.5,1
9150.0,2161.5,1
9150.0,2164.5,1
9150.0,2179.5,1
9150.0,3694.5,1
9150.0,4645.5,1
9150.0,4864.5,1
9150.0,8605.5,1
9150.0,56377.5,1
9150.0,63820.5,1
9250.0,97.5,2
9250.0,109.5,3
9250.0,118.5,2
9250.0,124.5,1
9250.0,130.5,1
9250.0,136.5,2
9250.0,142.5,1
9250.0,148.5,7
9250.0,151.5,2
9250.0,154.5,6
9250.0,157.5,6
9250.0,160.5,14
9250.0,163.5,32
9250.0,166.5,39
9250.0,169.5,46
9250.0,172.5,26
9250.0,175.5,14
9250.0,178.5,8
9250.0,181.5,10
9250.0,184.5,3
9250.0,187.5,4
9250.0,190.5,3
9250.0,193.5,5
9250.0,196.5,5
9250.0,199.5,2
9250.0,205.5,4
9250.0,208.5,2
9250.0,211.5,9
9250.0,214.5,5
9250.0,217.5,5
9250.0,220.5,2
9250.0,226.5,3
9250.0,229.5,3
9250.0,232.5,6
9250.0,235.5,4
9250.0,238.5,1
9250.0,241.5,5
9250.0,247.5,1
9250.0,250.5,3
9250.0,253.5,3
9250.0,256.5,1
9250.0,259.5,3
9250.0,262.5,2
9250.0,271.5,2
9250.0,274.5,3
9250.0,277.5,2
9250.0,280.5,1
9250.0,283.5,2
9250.0,295.5,3
9250.0,298.5,1
9250.0,301.5,1
9250.0,313.5,1
9250.0,316.5,1
9250.0,322.5,1
9250.0,325.5,1
9250.0,346.5,1
9250.0,931.5,1
9250.0,1705.5,1
9250.0,2164.5,1
9350.0,16.5,10
9350.0,19.5,1
9350.0,22.5,2
9350.0,25.5,12
9350.0,28.5,2
9350.0,31.5,6
9350.0,34.5,7
9350.0,37.5,2
9350.0,40.5,2
9350.0,43.5,3
9350.0,55.5,3
9350.0,70.5,1
9350.0,82.5,1
9350.0,88.5,1
9350.0,91.5,5
9350.0,94.5,7
9350.0,97.5,13
9350.0,100.5,8
9350.0,103.5,6
9350.0,106.5,7
9350.0,109.5,8
9350.0,112.5,12
9350.0,115.5,4
9350.0,118.5,6
9350.0,121.5,13
9350.0,124.5,10
9350.0,127.5,8
9350.0,130.5,8
9350.0,133.5,3
9350.0,136.5,9
9350.0,139.5,6
9350.0,142.5,7
9350.0,145.5,2
9350.0,148.5,11
9350.0,151.5,6
9350.0,154.5,18
9350.0,157.5,40
9350.0,160.5,61
9350.0,163.5,96
9350.0,166.5,92
9350.0,169.5,57
9350.0,172.5,33
9350.0,175.5,29
9350.0,178.5,33
9350.0,181.5,13
9350.0,184.5,16
9350.0,187.5,9
9350.0,190.5,4
9350.0,193.5,5
9350.0,196.5,5
9350.0,199.5,3
9350.0,202.5,3
9350.0,205.5,3
9350.0,208.5,3
9350.0,211.5,2
9350.0,214.5,1
9350.0,217.5,6
9350.0,220.5,4
9350.0,223.5,1
9350.0,226.5,4
9350.0,229.5,2
9350.0,238.5,2
9350.0,241.5,2
9350.0,244.5,1
9350.0,250.5,1
9350.0,253.5,2
9350.0,256.5,3
9350.0,259.5,2
9350.0,268.5,1
9350.0,271.5,1
9350.0,274.5,1
9350.0,280.5,2
9350.0,283.5,2
9350.0,286.5,2
9350.0,289.5,1
9350.0,292.5,1
9350.0,301.5,1
9350.0,304.5,1
9350.0,310.5,2
9350.0,313.5,1
9350.0,325.5,1
9350.0,343.5,1
9350.0,346.5,1
9350.0,352.5,1
9350.0,355.5,1
9350.0,490.5,1
9350.0,685.5,1
9350.0,697.5,1
9350.0,820.5,1
9350.0,1201.5,1
9350.0,1249.5,1
9350.0,1663.5,1
9350.0,1669.5,2
9350.0,1675.5,1
9350.0,1684.5,1
9350.0,1729.5,1
9350.0,1792.5,1
9350.0,2170.5,1
9350.0,2506.5,1
9350.0,3043.5,1
9350.0,3160.5,1
9350.0,3199.5,1
9350.0,5176.5,1
9350.0,5311.5,1
9450.0,109.5,1
9450.0,118.5,1
9450.0,133.5,1
9450.0,139.5,1
9450.0,145.5,4
9450.0,148.5,1
9450.0,151.5,3
9450.0,154.5,4
9450.0,157.5,3
9450.0,160.5,9
9450.0,163.5,7
9450.0,166.5,16
9450.0,169.5,18
9450.0,172.5,13
9450.0,175.5,3
9450.0,178.5,8
9450.0,181.5,7
9450.0,184.5,9
9450.0,187.5,5
9450.0,190.5,1
9450.0,193.5,4
9450.0,196.5,3
9450.0,199.5,4
9450.0,202.5,5
9450.0,205.5,4
9450.0,211.5,3
9450.0,214.5,1
9450.0,217.5,3
9450.0,220.5,1
9450.0,223.5,3
