binned_distance,binned_rtt,count
8550.0,175.5,14
8550.0,178.5,21
8550.0,181.5,24
8550.0,184.5,25
8550.0,187.5,19
8550.0,190.5,29
8550.0,193.5,37
8550.0,196.5,28
8550.0,199.5,18
8550.0,202.5,18
8550.0,205.5,15
8550.0,208.5,10
8550.0,211.5,18
8550.0,214.5,6
8550.0,217.5,4
8550.0,220.5,8
8550.0,223.5,2
8550.0,226.5,9
8550.0,229.5,6
8550.0,232.5,5
8550.0,235.5,1
8550.0,241.5,2
8550.0,247.5,2
8550.0,253.5,2
8550.0,262.5,2
8550.0,265.5,2
8550.0,268.5,2
8550.0,271.5,4
8550.0,274.5,3
8550.0,277.5,1
8550.0,280.5,2
8550.0,283.5,2
8550.0,286.5,5
8550.0,289.5,6
8550.0,292.5,8
8550.0,295.5,6
8550.0,298.5,5
8550.0,301.5,5
8550.0,304.5,2
8550.0,307.5,2
8550.0,310.5,1
8550.0,313.5,4
8550.0,316.5,2
8550.0,319.5,1
8550.0,325.5,1
8550.0,328.5,2
8550.0,337.5,2
8550.0,340.5,2
8550.0,343.5,1
8550.0,352.5,1
8550.0,391.5,1
8550.0,406.5,1
8550.0,472.5,1
8550.0,520.5,1
8550.0,964.5,1
8550.0,1057.5,1
8550.0,1636.5,1
8550.0,1690.5,1
8650.0,85.5,1
8650.0,103.5,1
8650.0,106.5,2
8650.0,121.5,2
8650.0,124.5,3
8650.0,127.5,1
8650.0,130.5,4
8650.0,133.5,4
8650.0,136.5,4
8650.0,139.5,9
8650.0,142.5,4
8650.0,145.5,7
8650.0,148.5,16
8650.0,151.5,16
8650.0,154.5,20
8650.0,157.5,17
8650.0,160.5,17
8650.0,163.5,18
8650.0,166.5,18
8650.0,169.5,17
8650.0,172.5,11
8650.0,175.5,12
8650.0,178.5,5
8650.0,181.5,7
8650.0,184.5,6
8650.0,187.5,2
8650.0,190.5,4
8650.0,193.5,5
8650.0,196.5,7
8650.0,199.5,2
8650.0,202.5,5
8650.0,205.5,2
8650.0,208.5,11
8650.0,211.5,9
8650.0,214.5,7
8650.0,217.5,5
8650.0,220.5,8
8650.0,223.5,2
8650.0,226.5,3
8650.0,229.5,6
8650.0,232.5,2
8650.0,235.5,2
8650.0,238.5,2
8650.0,241.5,1
8650.0,283.5,2
8650.0,292.5,2
8650.0,295.5,1
8650.0,298.5,4
8650.0,301.5,3
8650.0,346.5,1
8650.0,1210.5,1
8650.0,1639.5,1
8650.0,1732.5,1
8650.0,3292.5,1
8750.0,4.5,1
8750.0,13.5,3
8750.0,25.5,7
8750.0,28.5,2
8750.0,31.5,1
8750.0,37.5,1
8750.0,43.5,2
8750.0,79.5,1
8750.0,82.5,1
8750.0,85.5,2
8750.0,88.5,2
8750.0,91.5,4
8750.0,94.5,3
8750.0,100.5,3
8750.0,103.5,1
8750.0,106.5,4
8750.0,109.5,7
8750.0,112.5,4
8750.0,115.5,5
8750.0,118.5,7
8750.0,124.5,9
8750.0,127.5,6
8750.0,130.5,8
8750.0,133.5,7
8750.0,136.5,12
8750.0,139.5,13
8750.0,142.5,16
8750.0,145.5,54
8750.0,148.5,34
8750.0,151.5,35
8750.0,154.5,31
8750.0,157.5,19
8750.0,160.5,60
8750.0,163.5,38
8750.0,166.5,32
8750.0,169.5,55
8750.0,172.5,38
8750.0,175.5,32
8750.0,178.5,30
8750.0,181.5,15
8750.0,184.5,12
8750.0,187.5,11
8750.0,190.5,10
8750.0,193.5,13
8750.0,196.5,5
8750.0,199.5,9
8750.0,202.5,5
8750.0,205.5,13
8750.0,208.5,6
8750.0,211.5,13
8750.0,214.5,12
8750.0,217.5,8
8750.0,220.5,1
8750.0,223.5,7
8750.0,226.5,10
8750.0,229.5,6
8750.0,232.5,10
8750.0,235.5,1
8750.0,241.5,1
8750.0,244.5,4
8750.0,247.5,1
8750.0,250.5,2
8750.0,256.5,1
8750.0,262.5,3
8750.0,274.5,2
8750.0,286.5,1
8750.0,295.5,3
8750.0,298.5,3
8750.0,301.5,2
8750.0,304.5,1
8750.0,307.5,4
8750.0,310.5,3
8750.0,316.5,2
8750.0,322.5,1
8750.0,328.5,1
8750.0,331.5,1
8750.0,334.5,1
8750.0,337.5,1
8750.0,361.5,2
8750.0,373.5,1
8750.0,442.5,1
8750.0,1165.5,1
8750.0,1666.5,1
8750.0,1696.5,1
8750.0,2419.5,1
8750.0,3166.5,1
8750.0,5011.5,1
8850.0,4.5,7
8850.0,79.5,1
8850.0,82.5,1
8850.0,85.5,1
8850.0,88.5,1
8850.0,97.5,1
8850.0,103.5,1
8850.0,115.5,1
8850.0,121.5,1
8850.0,124.5,2
8850.0,133.5,2
8850.0,136.5,2
8850.0,139.5,5
8850.0,142.5,23
8850.0,145.5,16
8850.0,148.5,26
8850.0,151.5,37
8850.0,154.5,22
8850.0,157.5,17
8850.0,160.5,12
8850.0,163.5,4
8850.0,166.5,7
8850.0,169.5,6
8850.0,172.5,2
8850.0,178.5,12
8850.0,181.5,1
8850.0,184.5,2
8850.0,187.5,3
8850.0,190.5,4
8850.0,193.5,4
8850.0,196.5,7
8850.0,199.5,5
8850.0,202.5,4
8850.0,205.5,10
8850.0,208.5,3
8850.0,211.5,1
8850.0,214.5,2
8850.0,217.5,1
8850.0,220.5,2
8850.0,226.5,2
8850.0,229.5,2
8850.0,244.5,2
8850.0,265.5,1
8850.0,268.5,1
8850.0,277.5,1
8850.0,283.5,1
8850.0,301.5,1
8850.0,310.5,1
8850.0,427.5,1
8850.0,1648.5,1
8950.0,1.5,5
8950.0,4.5,70
8950.0,7.5,1
8950.0,10.5,22
8950.0,13.5,18
8950.0,16.5,8
8950.0,19.5,8
8950.0,22.5,7
8950.0,25.5,4
8950.0,28.5,2
8950.0,31.5,7
8950.0,34.5,2
8950.0,37.5,6
8950.0,43.5,1
8950.0,58.5,1
8950.0,73.5,9
8950.0,76.5,3
8950.0,79.5,34
8950.0,82.5,30
8950.0,85.5,9
8950.0,88.5,7
8950.0,91.5,19
8950.0,94.5,14
8950.0,97.5,6
8950.0,100.5,19
8950.0,103.5,8
8950.0,106.5,3
8950.0,109.5,5
8950.0,112.5,8
8950.0,115.5,10
8950.0,118.5,25
8950.0,121.5,4
8950.0,124.5,10
8950.0,127.5,16
8950.0,130.5,10
8950.0,133.5,31
8950.0,136.5,26
8950.0,139.5,102
8950.0,142.5,77
8950.0,145.5,89
8950.0,148.5,107
8950.0,151.5,91
8950.0,154.5,44
8950.0,157.5,21
8950.0,160.5,12
8950.0,163.5,12
8950.0,166.5,5
8950.0,169.5,19
8950.0,172.5,21
8950.0,175.5,24
8950.0,178.5,33
8950.0,181.5,29
8950.0,184.5,28
8950.0,187.5,14
8950.0,190.5,23
8950.0,193.5,37
8950.0,196.5,21
8950.0,199.5,17
8950.0,202.5,7
8950.0,205.5,8
8950.0,208.5,5
8950.0,211.5,3
8950.0,214.5,4
8950.0,217.5,1
8950.0,220.5,5
8950.0,223.5,1
8950.0,226.5,2
8950.0,229.5,9
8950.0,232.5,7
8950.0,235.5,9
8950.0,238.5,2
8950.0,241.5,4
8950.0,244.5,25
8950.0,247.5,16
8950.0,250.5,13
8950.0,253.5,7
8950.0,256.5,18
8950.0,259.5,17
8950.0,262.5,19
8950.0,265.5,12
8950.0,268.5,59
8950.0,271.5,100
8950.0,274.5,228
8950.0,277.5,232
8950.0,280.5,227
8950.0,283.5,206
8950.0,286.5,157
8950.0,289.5,99
8950.0,292.5,68
8950.0,295.5,57
8950.0,298.5,46
8950.0,301.5,31
8950.0,304.5,36
8950.0,307.5,9
8950.0,310.5,5
8950.0,313.5,10
8950.0,316.5,2
8950.0,319.5,3
8950.0,322.5,1
8950.0,325.5,4
8950.0,328.5,1
8950.0,331.5,1
8950.0,334.5,2
8950.0,337.5,1
8950.0,349.5,2
8950.0,355.5,1
8950.0,367.5,1
8950.0,373.5,1
8950.0,376.5,1
8950.0,397.5,1
8950.0,406.5,1
8950.0,478.5,1
8950.0,490.5,1
8950.0,502.5,1
8950.0,538.5,1
8950.0,730.5,1
8950.0,961.5,1
8950.0,1009.5,1
8950.0,1222.5,1
8950.0,1657.5,1
8950.0,1699.5,1
8950.0,1705.5,1
8950.0,1747.5,1
8950.0,1780.5,2
8950.0,1783.5,3
8950.0,1789.5,1
8950.0,1792.5,2
8950.0,1795.5,2
8950.0,1804.5,1
8950.0,1813.5,1
8950.0,1822.5,1
8950.0,2149.5,1
8950.0,2155.5,1
8950.0,2161.5,1
8950.0,2170.5,1
8950.0,2242.5,1
8950.0,2350.5,1
8950.0,2380.5,1
8950.0,2476.5,1
8950.0,2596.5,1
8950.0,2650.5,1
8950.0,2785.5,1
8950.0,3082.5,1
8950.0,3163.5,1
8950.0,3229.5,1
8950.0,3268.5,1
8950.0,3271.5,2
8950.0,3274.5,5
8950.0,3277.5,5
8950.0,3280.5,9
8950.0,3283.5,10
8950.0,3286.5,4
8950.0,3289.5,5
8950.0,3292.5,4
8950.0,3295.5,1
8950.0,3298.5,2
8950.0,3304.5,1
8950.0,3307.5,1
8950.0,3370.5,1
8950.0,3385.5,1
8950.0,4783.5,1
8950.0,5260.5,1
8950.0,5284.5,1
8950.0,6355.5,1
8950.0,7795.5,1
8950.0,8365.5,1
9050.0,4.5,4
9050.0,10.5,4
9050.0,13.5,2
9050.0,16.5,4
9050.0,19.5,4
9050.0,22.5,1
9050.0,25.5,2
9050.0,31.5,2
9050.0,34.5,3
9050.0,37.5,3
9050.0,49.5,2
9050.0,58.5,1
9050.0,67.5,1
9050.0,79.5,4
9050.0,82.5,10
9050.0,85.5,8
9050.0,88.5,3
9050.0,91.5,4
9050.0,94.5,6
9050.0,97.5,6
9050.0,100.5,5
9050.0,103.5,5
9050.0,106.5,2
9050.0,109.5,4
9050.0,112.5,4
9050.0,115.5,4
9050.0,118.5,1
9050.0,121.5,2
9050.0,124.5,1
9050.0,127.5,2
9050.0,133.5,2
9050.0,136.5,13
9050.0,139.5,28
9050.0,142.5,71
9050.0,145.5,134
9050.0,148.5,133
9050.0,151.5,83
9050.0,154.5,47
9050.0,157.5,31
9050.0,160.5,32
9050.0,163.5,22
9050.0,166.5,39
9050.0,169.5,39
9050.0,172.5,39
9050.0,175.5,33
9050.0,178.5,34
9050.0,181.5,54
9050.0,184.5,68
9050.0,187.5,33
9050.0,190.5,27
9050.0,193.5,21
9050.0,196.5,20
9050.0,199.5,23
9050.0,202.5,23
9050.0,205.5,17
9050.0,208.5,13
9050.0,211.5,10
9050.0,214.5,9
9050.0,217.5,5
9050.0,220.5,9
9050.0,223.5,9
9050.0,226.5,8
9050.0,229.5,7
9050.0,232.5,6
9050.0,235.5,6
9050.0,238.5,10
9050.0,241.5,8
9050.0,244.5,7
9050.0,247.5,5
9050.0,253.5,4
9050.0,256.5,5
9050.0,259.5,11
9050.0,262.5,7
9050.0,265.5,13
9050.0,268.5,9
9050.0,271.5,6
9050.0,274.5,8
9050.0,277.5,12
9050.0,280.5,13
9050.0,283.5,10
9050.0,286.5,4
9050.0,289.5,4
9050.0,292.5,3
9050.0,295.5,4
9050.0,298.5,3
9050.0,301.5,3
9050.0,304.5,4
9050.0,322.5,2
9050.0,325.5,1
9050.0,328.5,1
9050.0,355.5,1
9050.0,373.5,1
9050.0,382.5,1
9050.0,400.5,2
9050.0,469.5,1
9050.0,544.5,1
9050.0,547.5,1
9050.0,1360.5,1
9050.0,1612.5,1
9050.0,1654.5,1
9050.0,1687.5,1
9050.0,1768.5,1
9050.0,3271.5,1
9050.0,3280.5,1
9050.0,4675.5,1
9050.0,11584.5,1
9050.0,21766.5,1
9150.0,4.5,5
9150.0,7.5,2
9150.0,10.5,2
9150.0,13.5,1
9150.0,19.5,1
9150.0,25.5,4
9150.0,34.5,1
9150.0,40.5,1
9150.0,43.5,1
9150.0,55.5,1
9150.0,94.5,1
9150.0,97.5,1
9150.0,121.5,1
9150.0,124.5,2
9150.0,127.5,1
9150.0,130.5,2
9150.0,133.5,13
9150.0,136.5,12
9150.0,139.5,18
9150.0,142.5,21
9150.0,145.5,47
9150.0,148.5,46
9150.0,151.5,26
9150.0,154.5,13
9150.0,157.5,20
9150.0,160.5,13
9150.0,163.5,22
9150.0,166.5,24
9150.0,169.5,30
9150.0,172.5,25
9150.0,175.5,13
9150.0,178.5,23
9150.0,181.5,20
9150.0,184.5,25
9150.0,187.5,35
9150.0,190.5,33
9150.0,193.5,13
9150.0,196.5,44
9150.0,199.5,41
9150.0,202.5,20
9150.0,205.5,33
9150.0,208.5,45
9150.0,211.5,36
9150.0,214.5,20
9150.0,217.5,14
9150.0,220.5,19
9150.0,223.5,21
9150.0,226.5,24
9150.0,229.5,8
9150.0,232.5,12
9150.0,235.5,9
9150.0,238.5,3
9150.0,241.5,2
9150.0,244.5,1
9150.0,247.5,6
9150.0,250.5,1
9150.0,253.5,3
9150.0,256.5,3
9150.0,259.5,5
9150.0,262.5,3
9150.0,268.5,2
9150.0,271.5,4
9150.0,274.5,14
9150.0,277.5,12
9150.0,280.5,8
9150.0,283.5,7
9150.0,286.5,2
9150.0,289.5,4
9150.0,292.5,1
9150.0,295.5,1
9150.0,298.5,3
9150.0,301.5,3
9150.0,307.5,1
9150.0,313.5,1
9150.0,316.5,1
9150.0,322.5,1
9150.0,391.5,1
9150.0,952.5,1
9150.0,1642.5,1
9150.0,1660.5,1
9150.0,1705.5,1
9150.0,1870.5,1
9150.0,3619.5,1
9150.0,4729.5,1
9150.0,25219.5,1
9150.0,25759.5,1
9250.0,133.5,2
9250.0,139.5,4
9250.0,145.5,2
9250.0,148.5,5
9250.0,151.5,2
9250.0,154.5,7
9250.0,157.5,10
9250.0,160.5,11
9250.0,163.5,76
9250.0,166.5,78
9250.0,169.5,85
9250.0,172.5,78
9250.0,175.5,83
9250.0,178.5,130
9250.0,181.5,80
9250.0,184.5,90
9250.0,187.5,57
9250.0,190.5,33
9250.0,193.5,22
9250.0,196.5,24
9250.0,199.5,34
9250.0,202.5,47
9250.0,205.5,31
9250.0,208.5,25
9250.0,211.5,12
9250.0,214.5,18
9250.0,217.5,10
9250.0,220.5,13
9250.0,223.5,17
9250.0,226.5,10
9250.0,229.5,13
9250.0,232.5,4
9250.0,235.5,5
9250.0,238.5,1
9250.0,241.5,6
9250.0,244.5,3
9250.0,247.5,4
9250.0,250.5,28
9250.0,253.5,25
9250.0,256.5,30
9250.0,259.5,34
9250.0,262.5,32
9250.0,265.5,21
9250.0,268.5,28
9250.0,271.5,32
9250.0,274.5,24
9250.0,277.5,19
9250.0,280.5,20
9250.0,283.5,9
9250.0,286.5,11
9250.0,289.5,13
9250.0,292.5,8
9250.0,295.5,5
9250.0,298.5,5
9250.0,301.5,4
9250.0,304.5,6
9250.0,307.5,5
9250.0,310.5,1
9250.0,313.5,2
9250.0,316.5,3
9250.0,319.5,12
9250.0,322.5,11
9250.0,325.5,5
9250.0,328.5,4
9250.0,334.5,3
9250.0,337.5,2
9250.0,340.5,2
9250.0,349.5,2
9250.0,355.5,2
9250.0,364.5,1
9250.0,367.5,1
9250.0,376.5,2
9250.0,379.5,1
9250.0,400.5,1
9250.0,415.5,1
9250.0,454.5,1
9250.0,514.5,1
9250.0,1186.5,1
9250.0,2401.5,1
9250.0,3268.5,1
9250.0,4387.5,1
9250.0,14197.5,1
9350.0,10.5,1
9350.0,13.5,2
9350.0,19.5,3
9350.0,109.5,1
9350.0,112.5,1
9350.0,118.5,1
9350.0,127.5,1
9350.0,130.5,1
9350.0,133.5,3
9350.0,136.5,5
9350.0,139.5,2
9350.0,142.5,1
9350.0,145.5,4
9350.0,148.5,6
9350.0,151.5,12
9350.0,154.5,27
9350.0,157.5,12
9350.0,160.5,13
9350.0,163.5,9
9350.0,166.5,18
9350.0,169.5,22
9350.0,172.5,15
9350.0,175.5,14
9350.0,178.5,15
9350.0,181.5,14
9350.0,184.5,12
9350.0,187.5,9
9350.0,190.5,46
9350.0,193.5,72
9350.0,196.5,47
9350.0,199.5,31
9350.0,202.5,34
9350.0,205.5,29
9350.0,208.5,30
9350.0,211.5,32
9350.0,214.5,26
9350.0,217.5,12
9350.0,220.5,9
9350.0,223.5,11
9350.0,226.5,13
9350.0,229.5,10
9350.0,232.5,4
9350.0,235.5,4
9350.0,238.5,4
9350.0,241.5,3
9350.0,244.5,2
9350.0,250.5,2
9350.0,253.5,2
9350.0,256.5,2
9350.0,259.5,2
9350.0,265.5,1
9350.0,271.5,2
9350.0,274.5,3
9350.0,277.5,6
9350.0,280.5,6
9350.0,283.5,4
9350.0,286.5,4
9350.0,289.5,3
9350.0,292.5,4
9350.0,295.5,3
9350.0,298.5,1
9350.0,304.5,1
9350.0,325.5,1
9350.0,331.5,1
9350.0,334.5,1
9350.0,349.5,1
9350.0,412.5,1
9350.0,577.5,1
9350.0,625.5,1
9350.0,880.5,1
9350.0,979.5,1
9350.0,1702.5,1
9350.0,1762.5,1
9350.0,2173.5,1
9350.0,3256.5,1
9350.0,3259.5,1
9350.0,3376.5,1
9350.0,5236.5,1
9350.0,11902.5,1
9350.0,22333.5,1
9350.0,28201.5,1
9450.0,37.5,1
9450.0,73.5,1
9450.0,103.5,5
9450.0,112.5,2
9450.0,115.5,1
9450.0,124.5,2
9450.0,130.5,3
9450.0,139.5,1
9450.0,148.5,1
9450.0,151.5,5
9450.0,154.5,9
9450.0,157.5,4
9450.0,160.5,5
9450.0,163.5,10
9450.0,166.5,4
9450.0,169.5,9
9450.0,172.5,6
9450.0,175.5,10
9450.0,178.5,17
9450.0,181.5,4
9450.0,184.5,10
9450.0,187.5,8
9450.0,190.5,14
9450.0,193.5,19
9450.0,196.5,13
9450.0,199.5,11
9450.0,202.5,7
9450.0,205.5,12
9450.0,208.5,14
9450.0,211.5,20
9450.0,214.5,15
9450.0,217.5,33
9450.0,220.5,31
9450.0,223.5,9
9450.0,226.5,9
9450.0,229.5,16
9450.0,232.5,13
9450.0,235.5,1
9450.0,238.5,9
9450.0,241.5,3
9450.0,244.5,4
9450.0,247.5,3
9450.0,250.5,4
9450.0,253.5,4
9450.0,256.5,2
9450.0,259.5,9
9450.0,262.5,27
9450.0,265.5,10
9450.0,268.5,5
9450.0,271.5,8
9450.0,274.5,7
9450.0,277.5,4
9450.0,280.5,9
9450.0,283.5,8
9450.0,286.5,6
9450.0,289.5,9
9450.0,292.5,3
9450.0,295.5,6
9450.0,298.5,13
9450.0,301.5,10
9450.0,304.5,13
9450.0,307.5,10
9450.0,310.5,5
9450.0,313.5,4
9450.0,316.5,2
9450.0,319.5,1
9450.0,325.5,3
9450.0,328.5,1
9450.0,331.5,3
9450.0,346.5,1
9450.0,358.5,1
9450.0,394.5,1
9450.0,469.5,1
9450.0,484.5,1
9450.0,562.5,1
9450.0,589.5,1
9450.0,598.5,1
9450.0,1663.5,1
9450.0,1714.5,1
9450.0,1795.5,1
9450.0,1813.5,1
9450.0,1879.5,1
9450.0,2704.5,1
9450.0,3280.5,1
9450.0,4582.5,1
9450.0,7651.5,1
9450.0,10021.5,1
9550.0,79.5,1
9550.0,82.5,1
9550.0,148.5,4
9550.0,151.5,2
9550.0,154.5,1
9550.0,157.5,2
9550.0,160.5,5
9550.0,163.5,2
9550.0,166.5,6
9550.0,169.5,14
9550.0,172.5,27
9550.0,175.5,44
9550.0,178.5,39
9550.0,181.5,46
9550.0,184.5,30
9550.0,187.5,28
9550.0,190.5,90
9550.0,193.5,56
9550.0,196.5,47
9550.0,199.5,43
9550.0,202.5,28
9550.0,205.5,24
9550.0,208.5,41
9550.0,211.5,15
9550.0,214.5,22
9550.0,217.5,12
9550.0,220.5,10
9550.0,223.5,7
9550.0,226.5,5
9550.0,229.5,4
9550.0,232.5,4
9550.0,235.5,1
9550.0,238.5,4
9550.0,241.5,7
9550.0,244.5,9
9550.0,247.5,7
9550.0,250.5,27
9550.0,253.5,30
9550.0,256.5,16
9550.0,259.5,16
9550.0,262.5,15
9550.0,265.5,14
9550.0,268.5,7
9550.0,271.5,7
9550.0,274.5,20
9550.0,277.5,7
9550.0,280.5,11
9550.0,283.5,5
9550.0,286.5,11
9550.0,289.5,11
9550.0,292.5,14
9550.0,295.5,16
9550.0,298.5,9
9550.0,301.5,5
9550.0,304.5,3
9550.0,307.5,1
9550.0,310.5,1
9550.0,313.5,2
9550.0,316.5,2
9550.0,319.5,1
9550.0,328.5,2
9550.0,331.5,3
9550.0,343.5,1
9550.0,352.5,1
9550.0,373.5,1
9550.0,376.5,1
9550.0,382.5,1
9550.0,400.5,1
9550.0,403.5,1
9550.0,409.5,1
9550.0,427.5,1
9550.0,430.5,1
9550.0,439.5,1
9550.0,472.5,1
9550.0,712.5,1
9550.0,820.5,1
9550.0,865.5,1
9550.0,1228.5,1
9550.0,1333.5,1
9550.0,1408.5,1
9550.0,1771.5,1
9550.0,2269.5,1
9550.0,4849.5,1
9550.0,33562.5,1
9650.0,4.5,3
9650.0,10.5,9
9650.0,13.5,5
9650.0,16.5,1
9650.0,19.5,2
9650.0,28.5,2
9650.0,31.5,3
9650.0,34.5,1
9650.0,37.5,1
9650.0,40.5,1
9650.0,46.5,1
9650.0,73.5,1
9650.0,82.5,1
9650.0,88.5,2
9650.0,94.5,1
9650.0,103.5,2
9650.0,106.5,1
9650.0,112.5,4
9650.0,139.5,3
9650.0,142.5,5
9650.0,145.5,12
9650.0,148.5,2
9650.0,151.5,1
9650.0,154.5,3
9650.0,157.5,6
9650.0,163.5,44
9650.0,166.5,15
9650.0,169.5,23
9650.0,172.5,23
9650.0,175.5,11
9650.0,178.5,38
9650.0,181.5,36
9650.0,184.5,29
9650.0,187.5,27
9650.0,190.5,26
9650.0,193.5,24
9650.0,196.5,17
9650.0,199.5,29
9650.0,202.5,24
9650.0,205.5,23
9650.0,208.5,18
9650.0,211.5,13
9650.0,214.5,9
9650.0,217.5,7
9650.0,220.5,10
9650.0,223.5,30
9650.0,226.5,21
9650.0,229.5,27
9650.0,232.5,37
9650.0,235.5,20
9650.0,238.5,11
9650.0,241.5,23
9650.0,244.5,51
9650.0,247.5,100
9650.0,250.5,100
9650.0,253.5,56
9650.0,256.5,51
9650.0,259.5,67
9650.0,262.5,43
9650.0,265.5,27
9650.0,268.5,18
9650.0,271.5,24
9650.0,274.5,23
9650.0,277.5,27
9650.0,280.5,40
9650.0,283.5,52
9650.0,286.5,35
9650.0,289.5,30
9650.0,292.5,35
9650.0,295.5,17
9650.0,298.5,24
9650.0,301.5,9
9650.0,304.5,6
9650.0,307.5,8
9650.0,310.5,7
9650.0,313.5,3
9650.0,316.5,6
9650.0,319.5,7
9650.0,322.5,3
9650.0,325.5,3
9650.0,328.5,3
9650.0,331.5,2
9650.0,334.5,1
9650.0,343.5,1
9650.0,364.5,1
9650.0,370.5,1
9650.0,385.5,1
9650.0,388.5,1
9650.0,394.5,1
9650.0,409.5,1
9650.0,481.5,1
9650.0,508.5,1
9650.0,610.5,2
9650.0,676.5,1
9650.0,688.5,1
9650.0,772.5,1
9650.0,907.5,1
9650.0,916.5,1
9650.0,967.5,1
9650.0,1063.5,1
9650.0,1276.5,1
9650.0,1300.5,1
9650.0,1411.5,1
9650.0,1513.5,1
9650.0,1744.5,1
9650.0,1765.5,1
9650.0,1771.5,1
9650.0,2230.5,1
9650.0,2275.5,1
9650.0,6097.5,1
9650.0,9745.5,1
9750.0,10.5,1
9750.0,13.5,3
9750.0,31.5,2
9750.0,34.5,1
9750.0,103.5,1
9750.0,112.5,2
9750.0,118.5,1
9750.0,124.5,2
9750.0,127.5,2
9750.0,133.5,1
9750.0,142.5,1
9750.0,145.5,12
9750.0,148.5,1
9750.0,151.5,1
9750.0,154.5,4
9750.0,157.5,1
9750.0,160.5,1
9750.0,163.5,1
9750.0,175.5,1
9750.0,190.5,1
9750.0,196.5,5
9750.0,199.5,6
9750.0,202.5,3
9750.0,205.5,7
9750.0,208.5,2
9750.0,211.5,7
9750.0,214.5,6
9750.0,217.5,2
9750.0,220.5,5
9750.0,223.5,10
9750.0,226.5,4
9750.0,229.5,13
9750.0,232.5,9
9750.0,235.5,16
9750.0,238.5,21
9750.0,241.5,45
9750.0,244.5,69
9750.0,247.5,123
9750.0,250.5,110
9750.0,253.5,132
9750.0,256.5,147
9750.0,259.5,169
9750.0,262.5,101
9750.0,265.5,66
9750.0,268.5,65
9750.0,271.5,84
9750.0,274.5,99
9750.0,277.5,164
9750.0,280.5,178
9750.0,283.5,128
9750.0,286.5,178
9750.0,289.5,122
9750.0,292.5,97
9750.0,295.5,61
9750.0,298.5,47
9750.0,301.5,33
9750.0,304.5,21
9750.0,307.5,11
9750.0,310.5,6
9750.0,313.5,4
9750.0,316.5,9
9750.0,319.5,8
9750.0,322.5,6
9750.0,325.5,2
9750.0,328.5,1
9750.0,331.5,2
9750.0,337.5,1
9750.0,346.5,1
9750.0,352.5,1
9750.0,355.5,1
9750.0,400.5,1
9750.0,409.5,1
9750.0,442.5,1
9750.0,466.5,1
9750.0,643.5,1
9750.0,769.5,1
9750.0,817.5,1
9750.0,889.5,1
9750.0,934.5,1
9750.0,1102.5,1
9750.0,1105.5,1
9750.0,1192.5,1
9750.0,1342.5,1
9750.0,1354.5,1
9750.0,1456.5,1
9750.0,1471.5,1
9750.0,1537.5,1
9750.0,1735.5,1
9750.0,1738.5,1
9750.0,1741.5,1
9750.0,1747.5,1
9750.0,1756.5,1
9750.0,1792.5,1
9750.0,1798.5,1
9750.0,1936.5,1
9750.0,2242.5,1
9750.0,2269.5,1
9750.0,2458.5,1
9750.0,2542.5,1
9750.0,2632.5,1
9750.0,4885.5,1
9750.0,5131.5,1
9750.0,15121.5,1
9750.0,74149.5,1
9850.0,10.5,1
9850.0,130.5,1
9850.0,145.5,1
9850.0,148.5,5
9850.0,154.5,1
9850.0,160.5,1
9850.0,184.5,3
9850.0,187.5,1
9850.0,193.5,1
9850.0,196.5,1
9850.0,199.5,2
9850.0,202.5,4
9850.0,205.5,3
9850.0,208.5,6
9850.0,211.5,3
9850.0,214.5,6
9850.0,217.5,4
9850.0,220.5,5
9850.0,223.5,21
9850.0,226.5,11
9850.0,229.5,6
9850.0,232.5,6
9850.0,235.5,9
9850.0,238.5,3
9850.0,241.5,3
9850.0,244.5,2
9850.0,250.5,2
9850.0,253.5,1
9850.0,256.5,1
9850.0,259.5,7
9850.0,262.5,11
9850.0,265.5,5
9850.0,268.5,2
9850.0,271.5,10
9850.0,274.5,22
9850.0,277.5,46
9850.0,280.5,53
9850.0,283.5,35
9850.0,286.5,26
9850.0,289.5,7
9850.0,292.5,6
9850.0,295.5,2
9850.0,298.5,10
9850.0,301.5,9
9850.0,304.5,8
9850.0,307.5,5
9850.0,310.5,45
9850.0,313.5,25
9850.0,316.5,23
9850.0,319.5,14
9850.0,322.5,6
9850.0,325.5,5
9850.0,328.5,1
9850.0,331.5,2
9850.0,334.5,1
9850.0,346.5,5
9850.0,349.5,9
9850.0,352.5,6
9850.0,355.5,3
9850.0,358.5,3
9850.0,361.5,1
9850.0,364.5,2
9850.0,367.5,1
9850.0,370.5,1
9850.0,373.5,1
9850.0,376.5,1
9850.0,379.5,1
9850.0,403.5,1
9850.0,484.5,1
9850.0,1027.5,1
9850.0,5224.5,1
9950.0,187.5,1
9950.0,193.5,1
9950.0,196.5,3
9950.0,202.5,2
9950.0,208.5,2
9950.0,211.5,8
9950.0,214.5,2
9950.0,217.5,1
9950.0,220.5,1
9950.0,265.5,3
9950.0,268.5,1
9950.0,277.5,1
9950.0,280.5,6
9950.0,283.5,7
9950.0,286.5,2
9950.0,289.5,1
9950.0,313.5,1
9950.0,349.5,1
9950.0,3220.5,1
9950.0,3343.5,1
10050.0,184.5,2
10050.0,193.5,1
10050.0,199.5,2
10050.0,202.5,5
10050.0,208.5,3
10050.0,211.5,1
10050.0,268.5,1
10050.0,271.5,2
10050.0,277.5,1
