rtt,perc_gte
234.956,0.19177652228499686
235.136,0.19167189788658712
235.146,0.19156727348817748
235.177,0.19146264908976773
235.217,0.191358024691358
235.259,0.19125340029294835
235.476,0.1911487758945386
235.6,0.19104415149612886
235.651,0.19093952709771922
235.762,0.19073027830089972
235.912,0.1906256539024901
236.006,0.19052102950408034
236.018,0.1904164051056706
236.043,0.19031178070726096
236.046,0.1902071563088512
236.195,0.19010253191044146
236.287,0.18999790751203183
236.421,0.18989328311362208
236.498,0.18978865871521233
236.502,0.1896840343168027
236.593,0.18957940991839295
236.615,0.1894747855199833
236.637,0.18937016112157357
236.668,0.18926553672316382
236.776,0.18916091232475418
236.805,0.18905628792634444
236.88,0.1889516635279347
237.298,0.18884703912952505
237.422,0.1887424147311153
237.58,0.18863779033270556
237.723,0.18853316593429592
237.725,0.18842854153588617
237.789,0.18832391713747643
238.072,0.1882192927390668
238.162,0.18811466834065704
238.629,0.1880100439422473
238.664,0.18790541954383766
238.725,0.1878007951454279
238.796,0.18769617074701817
238.885,0.18759154634860853
239.12,0.18748692195019878
239.434,0.18738229755178903
239.518,0.1872776731533794
239.677,0.18717304875496965
239.728,0.1870684243565599
239.754,0.18696379995815027
239.96,0.18685917555974052
240.026,0.18675455116133077
240.08,0.18664992676292114
240.16,0.1865453023645114
240.224,0.18644067796610164
240.326,0.186336053567692
240.33,0.18623142916928226
240.376,0.18612680477087262
240.429,0.18602218037246288
240.449,0.18591755597405313
240.536,0.1858129315756435
240.669,0.18570830717723374
240.819,0.185603682778824
240.878,0.18549905838041436
241.0,0.18539443398200461
241.04,0.18528980958359487
241.18,0.18518518518518523
241.272,0.18508056078677548
241.341,0.18497593638836574
241.477,0.1848713119899561
241.595,0.18476668759154635
241.687,0.1846620631931366
241.761,0.18455743879472697
241.896,0.18445281439631722
242.057,0.18434818999790747
242.079,0.18424356559949784
242.241,0.1841389412010881
242.306,0.18403431680267834
242.347,0.1839296924042687
242.375,0.18382506800585896
242.693,0.1837204436074492
242.705,0.18361581920903958
242.77,0.18351119481062983
242.781,0.18340657041222008
243.135,0.18330194601381045
243.195,0.1831973216154007
243.429,0.18309269721699095
243.451,0.18298807281858132
243.53,0.18288344842017157
243.731,0.18277882402176182
243.896,0.18267419962335218
243.906,0.18256957522494244
244.034,0.1824649508265328
244.166,0.18236032642812305
244.177,0.1822557020297133
244.223,0.18215107763130367
244.426,0.18204645323289392
244.511,0.18194182883448418
244.569,0.18183720443607454
244.641,0.1817325800376648
244.74,0.18162795563925505
244.753,0.1815233312408454
244.777,0.18141870684243566
244.907,0.18131408244402591
245.02,0.18120945804561628
245.073,0.18110483364720653
245.249,0.18100020924879678
245.254,0.18089558485038715
245.274,0.1807909604519774
245.346,0.18068633605356765
245.499,0.18058171165515802
245.516,0.18047708725674827
245.557,0.18037246285833852
245.573,0.1802678384599289
245.631,0.18016321406151914
245.812,0.1800585896631094
246.131,0.17995396526469976
246.2,0.17984934086629
246.223,0.17974471646788026
246.23,0.17964009206947062
246.252,0.17953546767106088
246.26,0.17943084327265113
246.268,0.1793262188742415
246.292,0.17922159447583175
246.426,0.179116970077422
246.649,0.17901234567901236
246.669,0.17890772128060262
246.679,0.17880309688219298
247.001,0.17869847248378323
247.109,0.17859384808537349
247.112,0.17848922368696385
247.139,0.1783845992885541
247.172,0.17827997489014435
247.23,0.17817535049173472
247.287,0.17807072609332497
247.293,0.17796610169491522
247.393,0.1778614772965056
247.484,0.17775685289809584
247.793,0.1776522284996861
247.805,0.17754760410127646
247.815,0.1774429797028667
247.866,0.17733835530445696
247.897,0.17723373090604733
248.182,0.17712910650763758
248.287,0.17702448210922783
248.368,0.1769198577108182
248.447,0.17681523331240845
248.463,0.1767106089139987
248.53,0.17660598451558907
248.531,0.17650136011717932
248.566,0.17639673571876957
248.596,0.17629211132035993
248.695,0.1761874869219502
248.709,0.17608286252354044
248.723,0.1759782381251308
249.079,0.17587361372672106
249.105,0.1757689893283113
249.159,0.17566436492990167
249.169,0.17555974053149193
249.434,0.1754551161330823
249.435,0.17535049173467254
249.568,0.1752458673362628
249.69,0.17514124293785316
249.695,0.1750366185394434
249.725,0.17493199414103366
249.952,0.17482736974262403
250.177,0.17472274534421428
250.196,0.17461812094580453
250.233,0.1745134965473949
250.248,0.17440887214898515
250.257,0.1743042477505754
250.283,0.17419962335216577
250.39,0.17409499895375602
250.518,0.17399037455534627
250.553,0.17388575015693664
250.609,0.1737811257585269
251.023,0.17367650136011714
251.181,0.1735718769617075
251.195,0.17346725256329776
251.324,0.173362628164888
251.437,0.17325800376647837
251.465,0.17315337936806863
251.746,0.17304875496965888
251.871,0.17294413057124924
251.901,0.1728395061728395
252.108,0.17273488177442975
252.21,0.1726302573760201
252.23,0.17252563297761037
252.439,0.17242100857920062
252.64,0.17231638418079098
252.855,0.17221175978238124
253.055,0.1721071353839715
253.096,0.17200251098556185
253.241,0.1718978865871521
253.38,0.17179326218874247
253.559,0.17168863779033272
253.775,0.17158401339192297
253.807,0.17147938899351334
253.811,0.1713747645951036
253.841,0.17127014019669384
253.943,0.1711655157982842
254.126,0.17106089139987446
254.221,0.1709562670014647
254.382,0.17085164260305508
254.44,0.17074701820464533
254.48,0.17064239380623558
254.495,0.17053776940782595
254.67,0.1704331450094162
254.811,0.17032852061100645
254.906,0.17022389621259681
255.227,0.17011927181418707
255.306,0.17001464741577732
255.675,0.16991002301736768
255.708,0.16980539861895794
255.74,0.1697007742205482
255.807,0.16959614982213855
255.921,0.1694915254237288
255.935,0.16938690102531906
255.938,0.16928227662690942
255.953,0.16917765222849968
255.954,0.16907302783008993
256.021,0.1689684034316803
256.204,0.16886377903327054
256.211,0.1687591546348608
256.213,0.16865453023645116
256.241,0.16854990583804141
256.375,0.16844528143963167
256.398,0.16834065704122203
256.479,0.16823603264281228
256.538,0.16813140824440265
256.66,0.1680267838459929
256.677,0.16792215944758315
256.738,0.16781753504917352
256.758,0.16771291065076377
256.804,0.16760828625235402
256.814,0.16739903745553464
256.851,0.1672944130571249
256.874,0.16718978865871525
257.056,0.1670851642603055
257.262,0.16698053986189576
257.291,0.16687591546348612
257.479,0.16677129106507638
257.582,0.16666666666666663
257.623,0.166562042268257
257.713,0.16645741786984725
257.725,0.1663527934714375
257.81,0.16624816907302786
257.855,0.16614354467461812
257.889,0.16603892027620837
258.092,0.16593429587779873
258.106,0.16582967147938898
258.153,0.16572504708097924
258.227,0.1656204226825696
258.262,0.16551579828415985
258.283,0.1654111738857501
258.351,0.16530654948734047
258.467,0.16520192508893072
258.481,0.16509730069052098
258.49,0.16499267629211134
258.514,0.1648880518937016
258.652,0.16478342749529196
258.664,0.1646788030968822
259.103,0.16457417869847246
259.113,0.16446955430006283
259.147,0.16436492990165308
259.185,0.16426030550324333
259.217,0.1641556811048337
259.252,0.16405105670642395
259.326,0.1639464323080142
259.382,0.16384180790960456
259.4,0.16373718351119482
259.457,0.16363255911278507
259.738,0.16352793471437543
259.95,0.1634233103159657
259.991,0.16331868591755594
260.037,0.1632140615191463
260.053,0.16310943712073656
260.073,0.1630048127223268
260.111,0.16290018832391717
260.119,0.16279556392550742
260.122,0.16269093952709768
260.158,0.16258631512868804
260.179,0.1624816907302783
260.181,0.16237706633186855
260.207,0.1622724419334589
260.224,0.16216781753504916
260.414,0.16206319313663942
260.452,0.16195856873822978
260.458,0.16185394433982003
260.636,0.16174931994141029
260.694,0.16164469554300065
260.72,0.1615400711445909
260.754,0.16143544674618115
260.853,0.16133082234777152
260.928,0.16122619794936177
260.94,0.16112157355095214
260.947,0.1610169491525424
261.001,0.16091232475413264
261.039,0.160807700355723
261.07,0.16070307595731326
261.077,0.1605984515589035
261.088,0.16049382716049387
261.107,0.16038920276208413
261.218,0.16028457836367438
261.316,0.16017995396526474
261.493,0.160075329566855
261.75,0.15997070516844525
261.787,0.1598660807700356
261.83,0.15976145637162587
261.911,0.15965683197321612
261.916,0.15955220757480648
261.962,0.15944758317639673
261.969,0.159342958777987
261.977,0.15923833437957735
262.067,0.1591337099811676
262.097,0.15902908558275786
262.162,0.15892446118434822
262.169,0.15881983678593847
262.451,0.15871521238752873
262.462,0.1586105879891191
262.635,0.15850596359070934
262.647,0.1584013391922996
262.673,0.15829671479388996
262.712,0.1581920903954802
262.715,0.15808746599707046
262.776,0.15798284159866083
262.798,0.15787821720025108
262.849,0.15777359280184144
262.85,0.1576689684034317
262.862,0.15756434400502195
262.918,0.15745971960661231
262.942,0.15735509520820257
262.952,0.15725047080979282
262.976,0.15714584641138318
263.027,0.15704122201297344
263.045,0.1569365976145637
263.115,0.15683197321615405
263.123,0.1567273488177443
263.2,0.15662272441933456
263.235,0.15651810002092492
263.317,0.15641347562251517
263.328,0.15630885122410543
263.539,0.1562042268256958
263.581,0.15609960242728604
263.646,0.1559949780288763
263.662,0.15589035363046666
263.709,0.1557857292320569
263.732,0.15568110483364717
263.76,0.15557648043523753
263.929,0.15547185603682778
263.991,0.15536723163841804
264.004,0.1552626072400084
264.148,0.15515798284159865
264.195,0.1550533584431889
264.219,0.15494873404477927
264.233,0.15484410964636952
264.316,0.15473948524795977
264.386,0.15463486084955014
264.406,0.1545302364511404
264.533,0.15442561205273064
264.792,0.154320987654321
264.901,0.15421636325591126
265.137,0.15411173885750162
265.284,0.15400711445909188
265.296,0.15390249006068213
265.503,0.1537978656622725
265.577,0.15369324126386275
265.583,0.153588616865453
265.744,0.15348399246704336
265.958,0.15337936806863361
266.026,0.15327474367022387
266.039,0.15317011927181423
266.136,0.15306549487340448
266.227,0.15296087047499474
266.233,0.1528562460765851
266.296,0.15275162167817535
266.744,0.1526469972797656
266.92,0.15254237288135597
267.105,0.15243774848294622
267.3,0.15233312408453648
267.312,0.15222849968612684
267.69,0.1521238752877171
267.698,0.15201925088930734
267.733,0.1519146264908977
267.769,0.15181000209248796
267.777,0.15170537769407821
267.82,0.15160075329566858
267.881,0.15149612889725883
267.897,0.15139150449884908
267.903,0.15128688010043945
267.956,0.1511822557020297
268.148,0.15107763130361995
268.252,0.15097300690521032
268.257,0.15086838250680057
268.286,0.15076375810839082
268.345,0.15065913370998119
268.356,0.15055450931157144
268.562,0.1504498849131618
268.603,0.15034526051475205
268.606,0.1502406361163423
268.774,0.15003138731952292
268.787,0.14992676292111318
268.901,0.14982213852270354
268.958,0.1497175141242938
268.999,0.14961288972588405
269.214,0.1495082653274744
269.219,0.14940364092906466
269.257,0.14929901653065492
269.4,0.14919439213224528
269.426,0.14908976773383553
269.536,0.14898514333542578
269.54,0.14888051893701615
269.569,0.1487758945386064
269.63,0.14867127014019665
269.637,0.14856664574178702
269.661,0.14846202134337727
269.671,0.14835739694496752
269.694,0.1482527725465579
269.739,0.14814814814814814
269.742,0.1480435237497384
269.772,0.14793889935132876
269.802,0.147834274952919
269.851,0.14772965055450926
269.869,0.14762502615609963
269.888,0.14752040175768988
269.928,0.14741577735928013
270.003,0.1473111529608705
270.067,0.14720652856246075
270.083,0.1471019041640511
270.124,0.14699727976564136
270.213,0.14689265536723162
270.222,0.14678803096882198
270.233,0.14668340657041223
270.326,0.1465787821720025
270.33,0.14647415777359285
270.449,0.1463695333751831
270.533,0.14626490897677336
270.573,0.14616028457836372
270.58,0.14605566017995397
270.711,0.14595103578154422
270.731,0.1458464113831346
270.777,0.14574178698472484
270.821,0.1456371625863151
270.835,0.14553253818790546
270.876,0.1454279137894957
270.908,0.14532328939108596
270.981,0.14521866499267633
271.033,0.14511404059426658
271.078,0.14500941619585683
271.161,0.1449047917974472
271.225,0.14480016739903745
271.33,0.1446955430006277
271.453,0.14459091860221807
271.47,0.14448629420380832
271.489,0.14438166980539857
271.542,0.14427704540698894
271.848,0.1441724210085792
271.856,0.14406779661016944
271.871,0.1439631722117598
271.927,0.14385854781335006
272.02,0.1437539234149403
272.061,0.14364929901653067
272.063,0.14354467461812093
272.184,0.1434400502197113
272.195,0.14333542582130154
272.221,0.1432308014228918
272.23,0.14312617702448216
272.286,0.1430215526260724
272.355,0.14291692822766267
272.371,0.14281230382925303
272.473,0.14270767943084328
272.478,0.14260305503243353
272.489,0.1424984306340239
272.517,0.14239380623561415
272.546,0.1422891818372044
272.569,0.14218455743879477
272.572,0.14207993304038502
272.629,0.14197530864197527
272.658,0.14187068424356564
272.71,0.1417660598451559
272.733,0.14166143544674614
272.769,0.1415568110483365
272.772,0.14145218664992676
272.847,0.141347562251517
272.853,0.14124293785310738
272.854,0.14113831345469763
272.921,0.14103368905628788
272.941,0.14092906465787824
272.944,0.1408244402594685
272.946,0.14071981586105875
272.949,0.14061519146264911
272.955,0.14051056706423937
272.972,0.14040594266582962
273.015,0.14030131826741998
273.029,0.14019669386901024
273.048,0.1400920694706005
273.07,0.13998744507219085
273.078,0.1398828206737811
273.153,0.13977819627537147
273.188,0.13967357187696172
273.205,0.13956894747855197
273.237,0.13946432308014234
273.252,0.1393596986817326
273.253,0.13925507428332284
273.29,0.1391504498849132
273.314,0.13904582548650346
273.322,0.13883657668968408
273.335,0.13873195229127433
273.34,0.13862732789286458
273.391,0.13852270349445495
273.407,0.1384180790960452
273.461,0.13831345469763545
273.467,0.13820883029922582
273.468,0.13810420590081607
273.558,0.13799958150240632
273.63,0.13789495710399668
273.695,0.13779033270558694
273.7,0.1376857083071772
273.733,0.13758108390876755
273.738,0.1374764595103578
273.749,0.13737183511194806
273.757,0.13726721071353842
273.847,0.13716258631512868
273.877,0.13705796191671893
273.879,0.1369533375183093
273.892,0.13684871311989955
273.909,0.1367440887214898
273.914,0.13663946432308016
273.921,0.13653483992467041
273.923,0.13643021552626078
273.935,0.13632559112785103
273.936,0.13622096672944128
273.948,0.13611634233103165
273.961,0.1360117179326219
273.998,0.13590709353421215
274.007,0.13580246913580252
274.034,0.13569784473739277
274.116,0.13559322033898302
274.118,0.1354885959405734
274.149,0.1352793471437539
274.182,0.13517472274534426
274.213,0.1350700983469345
274.217,0.13496547394852476
274.263,0.13486084955011512
274.267,0.13475622515170538
274.268,0.13465160075329563
274.269,0.134546976354886
274.306,0.13444235195647625
274.314,0.1343377275580665
274.352,0.13423310315965686
274.375,0.13412847876124712
274.396,0.13402385436283737
274.465,0.13391922996442773
274.501,0.13381460556601799
274.523,0.13370998116760824
274.549,0.1336053567691986
274.552,0.13350073237078885
274.573,0.1333961079723791
274.574,0.13329148357396947
274.624,0.13318685917555972
274.642,0.13308223477714998
274.645,0.13297761037874034
274.673,0.1328729859803306
274.677,0.13276836158192096
274.714,0.1326637371835112
274.726,0.13255911278510146
274.727,0.13234986398828208
274.731,0.13224523958987233
274.751,0.1321406151914627
274.752,0.13203599079305295
274.761,0.1319313663946432
274.787,0.13182674199623357
274.79,0.13172211759782382
274.798,0.13161749319941407
274.811,0.13151286880100443
274.854,0.1314082444025947
274.88,0.13130362000418494
274.882,0.1311989956057753
274.906,0.13109437120736556
274.918,0.1309897468089558
274.922,0.13088512241054617
274.97,0.13078049801213643
275.008,0.13067587361372668
275.015,0.13057124921531704
275.051,0.1304666248169073
275.069,0.13036200041849755
275.077,0.1302573760200879
275.079,0.13015275162167816
275.09,0.13004812722326842
275.117,0.12994350282485878
275.128,0.12983887842644903
275.179,0.1297342540280393
275.195,0.12962962962962965
275.208,0.1295250052312199
275.217,0.12942038083281027
275.226,0.12931575643440052
275.231,0.12921113203599077
275.237,0.12910650763758114
275.241,0.1290018832391714
275.242,0.12889725884076164
275.25,0.128792634442352
275.272,0.12868801004394226
275.273,0.1285833856455325
275.28,0.12847876124712287
275.282,0.12837413684871313
275.368,0.12826951245030338
275.377,0.12816488805189374
275.402,0.128060263653484
275.405,0.12795563925507425
275.413,0.1278510148566646
275.415,0.12774639045825487
275.431,0.12764176605984512
275.436,0.12753714166143548
275.441,0.12743251726302574
275.451,0.127327892864616
275.462,0.12722326846620635
275.476,0.1271186440677966
275.502,0.12701401966938686
275.511,0.12690939527097722
275.556,0.12680477087256747
275.581,0.12670014647415773
275.606,0.1265955220757481
275.622,0.12649089767733834
275.632,0.1263862732789286
275.647,0.12628164888051896
275.677,0.12607240008369947
275.678,0.12596777568528983
275.691,0.12586315128688008
275.705,0.12575852688847045
275.706,0.1256539024900607
275.724,0.12554927809165095
275.727,0.12544465369324131
275.733,0.12534002929483157
275.742,0.12523540489642182
275.774,0.12513078049801218
275.798,0.12502615609960244
275.806,0.12492153170119269
275.817,0.12481690730278305
275.834,0.1247122829043733
275.846,0.12460765850596356
275.852,0.12450303410755392
275.865,0.12439840970914418
275.882,0.12418916091232479
275.89,0.12408453651391504
275.93,0.1239799121155053
275.942,0.12387528771709566
275.959,0.12377066331868591
275.961,0.12366603892027617
275.977,0.12356141452186653
275.985,0.12345679012345678
275.992,0.12335216572504704
275.995,0.1232475413266374
276.029,0.12314291692822765
276.04,0.1230382925298179
276.06,0.12293366813140827
276.067,0.12282904373299852
276.087,0.12272441933458877
276.099,0.12261979493617914
276.12,0.12251517053776939
276.123,0.12241054613935964
276.137,0.12230592174095001
276.182,0.12220129734254026
276.187,0.12209667294413062
276.193,0.12199204854572088
276.233,0.12188742414731113
276.249,0.1217827997489015
276.253,0.12167817535049175
276.262,0.121573550952082
276.269,0.12146892655367236
276.362,0.12136430215526262
276.365,0.12125967775685287
276.366,0.12115505335844323
276.377,0.12105042896003348
276.407,0.12094580456162374
276.441,0.1208411801632141
276.486,0.12073655576480435
276.491,0.1206319313663946
276.503,0.12052730696798497
276.506,0.12042268256957522
276.56,0.12031805817116548
276.581,0.12021343377275584
276.604,0.12010880937434609
276.612,0.12000418497593635
276.632,0.11989956057752671
276.661,0.11979493617911696
276.668,0.11969031178070721
276.67,0.11958568738229758
276.69,0.11948106298388783
276.705,0.11937643858547808
276.716,0.11927181418706845
276.74,0.1191671897886587
276.757,0.11906256539024895
276.76,0.11895794099183932
276.761,0.11885331659342957
276.764,0.11874869219501993
276.774,0.11864406779661019
276.779,0.11853944339820044
276.808,0.1184348189997908
276.877,0.11833019460138106
276.883,0.11822557020297131
276.884,0.11812094580456167
276.896,0.11801632140615193
276.934,0.11791169700774218
276.937,0.11780707260933254
276.988,0.1177024482109228
276.99,0.11759782381251305
277.001,0.11749319941410341
277.012,0.11738857501569366
277.018,0.11728395061728392
277.02,0.11717932621887428
277.08,0.11707470182046453
277.081,0.11697007742205479
277.095,0.11686545302364515
277.102,0.1167608286252354
277.113,0.11665620422682565
277.117,0.11655157982841602
277.141,0.11644695543000627
277.154,0.11634233103159652
277.172,0.11623770663318689
277.204,0.11613308223477714
277.208,0.1160284578363674
277.21,0.11581920903954801
277.218,0.11571458464113826
277.238,0.11560996024272863
277.26,0.11550533584431888
277.263,0.11540071144590913
277.318,0.1152960870474995
277.37,0.11519146264908975
277.387,0.11508683825068011
277.484,0.11498221385227037
277.563,0.11487758945386062
277.567,0.11477296505545098
277.587,0.11466834065704123
277.594,0.11456371625863149
277.601,0.11445909186022185
277.66,0.1143544674618121
277.682,0.11424984306340236
277.686,0.11414521866499272
277.688,0.11404059426658297
277.704,0.11393596986817323
277.726,0.11383134546976359
277.733,0.11372672107135384
277.744,0.1136220966729441
277.779,0.11351747227453446
277.837,0.11341284787612471
277.847,0.11330822347771496
277.85,0.11320359907930533
277.854,0.11309897468089558
277.858,0.11299435028248583
277.89,0.1128897258840762
277.904,0.11278510148566645
277.908,0.1126804770872567
277.957,0.11257585268884707
277.962,0.11247122829043732
277.968,0.11236660389202757
277.995,0.11226197949361794
278.002,0.11215735509520819
278.043,0.11205273069679844
278.049,0.1119481062983888
278.054,0.11173885750156931
278.085,0.11163423310315967
278.1,0.11152960870474993
278.132,0.11142498430634029
278.159,0.11132035990793054
278.216,0.1112157355095208
278.232,0.11111111111111116
278.235,0.11100648671270141
278.242,0.11090186231429167
278.246,0.11069261351747228
278.26,0.11058798911906254
278.261,0.1104833647206529
278.291,0.11037874032224315
278.312,0.1102741159238334
278.313,0.11016949152542377
278.322,0.11006486712701402
278.354,0.10996024272860427
278.375,0.10985561833019464
278.389,0.10975099393178489
278.39,0.10964636953337514
278.405,0.1095417451349655
278.429,0.10943712073655576
278.443,0.10933249633814601
278.453,0.10922787193973638
278.459,0.10912324754132663
278.487,0.10901862314291688
278.537,0.10891399874450725
278.547,0.1088093743460975
278.549,0.10870474994768775
278.612,0.10860012554927811
278.627,0.10849550115086837
278.633,0.10839087675245862
278.641,0.10828625235404898
278.653,0.10818162795563924
278.654,0.1080770035572296
278.691,0.10797237915881985
278.7,0.1078677547604101
278.735,0.10776313036200047
278.756,0.10765850596359072
278.759,0.10755388156518098
278.792,0.10744925716677134
278.797,0.10734463276836159
278.798,0.10724000836995184
278.81,0.10713538397154221
278.814,0.10692613517472271
278.832,0.10682151077631308
278.837,0.10671688637790333
278.859,0.10661226197949358
278.886,0.1064030131826742
278.899,0.10629838878426445
278.901,0.10619376438585482
278.914,0.10608913998744507
278.919,0.10598451558903532
278.928,0.10587989119062569
278.935,0.10577526679221594
278.941,0.10567064239380619
278.994,0.10556601799539655
279.022,0.10546139359698681
279.095,0.10535676919857706
279.157,0.10525214480016742
279.161,0.10514752040175768
279.192,0.10504289600334793
279.197,0.1049382716049383
279.207,0.10483364720652855
279.243,0.1047290228081188
279.26,0.10462439840970916
279.269,0.10451977401129942
279.289,0.10441514961288978
279.315,0.10431052521448003
279.329,0.10420590081607028
279.35,0.10410127641766065
279.357,0.1039966520192509
279.363,0.10389202762084115
279.373,0.10378740322243152
279.379,0.10368277882402177
279.382,0.10357815442561202
279.39,0.10347353002720239
279.397,0.10336890562879264
279.405,0.10326428123038289
279.415,0.10315965683197326
279.431,0.10305503243356351
279.453,0.10295040803515376
279.479,0.10284578363674413
279.508,0.10274115923833438
279.514,0.10263653483992463
279.516,0.102531910441515
279.531,0.10242728604310525
279.533,0.1023226616446955
279.56,0.10221803724628586
279.566,0.10211341284787612
279.594,0.10200878844946637
279.605,0.10190416405105673
279.62,0.10179953965264699
279.623,0.10169491525423724
279.629,0.1015902908558276
279.661,0.10148566645741786
279.684,0.10138104205900811
279.706,0.10127641766059847
279.759,0.10106716886377898
279.765,0.10096254446536934
279.771,0.1008579200669596
279.805,0.10075329566854996
279.806,0.10064867127014021
279.81,0.10054404687173046
279.825,0.10043942247332083
279.845,0.10033479807491108
279.925,0.10023017367650133
279.928,0.1001255492780917
279.929,0.10002092487968195
279.966,0.0999163004812722
280.028,0.09981167608286257
280.038,0.09970705168445282
280.155,0.09960242728604307
280.162,0.09949780288763344
280.192,0.09939317848922369
280.197,0.09928855409081394
280.198,0.0991839296924043
280.212,0.09907930529399456
280.236,0.09897468089558481
280.238,0.09887005649717517
280.25,0.09876543209876543
280.252,0.09866080770035568
280.268,0.09855618330194604
280.282,0.0984515589035363
280.284,0.09834693450512655
280.317,0.09824231010671691
280.33,0.09813768570830717
280.351,0.09803306130989742
280.37,0.09792843691148778
280.39,0.09782381251307803
280.412,0.09771918811466829
280.44,0.09761456371625865
280.451,0.0975099393178489
280.456,0.09740531491943927
280.485,0.09730069052102952
280.486,0.09719606612261977
280.527,0.09709144172421014
280.541,0.09698681732580039
280.546,0.09688219292739064
280.563,0.096777568528981
280.6,0.09667294413057126
280.644,0.09656831973216151
280.686,0.09646369533375188
280.712,0.09635907093534213
280.714,0.09625444653693238
280.718,0.09614982213852274
280.729,0.096045197740113
280.751,0.09594057334170325
280.798,0.09583594894329361
280.804,0.09573132454488387
280.82,0.09562670014647412
280.846,0.09552207574806448
280.859,0.09541745134965474
280.868,0.09531282695124499
280.878,0.09520820255283535
280.88,0.0951035781544256
280.883,0.09499895375601586
280.911,0.09489432935760622
280.933,0.09478970495919647
280.938,0.09468508056078673
280.962,0.09458045616237709
280.963,0.09447583176396734
280.965,0.0943712073655576
280.978,0.09426658296714796
280.987,0.09416195856873821
281.051,0.09405733417032847
281.052,0.09395270977191883
281.056,0.09384808537350908
281.078,0.09374346097509945
281.11,0.0936388365766897
281.152,0.09353421217827995
281.154,0.09342958777987032
281.177,0.09332496338146057
281.181,0.09322033898305082
281.217,0.09311571458464118
281.219,0.09301109018623144
281.224,0.09290646578782169
281.228,0.09280184138941205
281.229,0.09269721699100231
281.231,0.09259259259259256
281.238,0.09248796819418292
281.242,0.09238334379577318
281.246,0.09227871939736343
281.258,0.09217409499895379
281.259,0.09206947060054405
281.26,0.0919648462021343
281.298,0.09186022180372466
281.347,0.09175559740531491
281.362,0.09165097300690517
281.365,0.09154634860849553
281.384,0.09144172421008578
281.425,0.09133709981167604
281.45,0.0912324754132664
281.488,0.09112785101485665
281.496,0.0910232266164469
281.501,0.09091860221803727
281.543,0.09081397781962752
281.544,0.09070935342121778
281.617,0.09060472902280814
281.648,0.09050010462439839
281.652,0.09039548022598876
281.653,0.09029085582757901
281.694,0.09018623142916926
281.708,0.09008160703075963
281.742,0.08997698263234988
281.759,0.08987235823394013
281.769,0.0897677338355305
281.799,0.08966310943712075
281.816,0.089558485038711
281.825,0.08945386064030136
281.867,0.08934923624189162
281.925,0.08924461184348187
281.938,0.08913998744507223
281.954,0.08903536304666249
281.987,0.08893073864825274
281.995,0.0888261142498431
281.998,0.08872148985143335
282.012,0.08861686545302361
282.017,0.08851224105461397
282.024,0.08840761665620422
282.119,0.08830299225779448
282.126,0.08819836785938484
282.195,0.0880937434609751
282.204,0.08798911906256535
282.233,0.08788449466415571
282.253,0.08777987026574596
282.286,0.08767524586733622
282.287,0.08757062146892658
282.296,0.08746599707051683
282.362,0.08736137267210708
282.371,0.08725674827369745
282.391,0.0871521238752877
282.411,0.08704749947687795
282.425,0.08694287507846832
282.43,0.08683825068005857
282.434,0.08673362628164893
282.436,0.08662900188323919
282.441,0.08652437748482944
282.46,0.0864197530864198
282.477,0.08631512868801006
282.485,0.08621050428960031
282.493,0.08610587989119067
282.507,0.08600125549278093
282.516,0.08589663109437118
282.532,0.08579200669596154
282.541,0.0856873822975518
282.553,0.08558275789914205
282.59,0.08547813350073241
282.595,0.08537350910232266
282.603,0.08526888470391292
282.622,0.08516426030550328
282.651,0.08505963590709353
282.681,0.08495501150868379
282.684,0.08485038711027415
282.699,0.0847457627118644
282.7,0.08464113831345466
282.71,0.08453651391504502
282.713,0.08443188951663527
282.733,0.08432726511822553
282.738,0.08422264071981589
282.787,0.08411801632140614
282.795,0.0840133919229964
282.797,0.08390876752458676
282.808,0.08380414312617701
282.87,0.08369951872776726
282.924,0.08359489432935763
282.925,0.08349026993094788
282.942,0.08338564553253813
282.956,0.0832810211341285
282.958,0.08317639673571875
282.962,0.08307177233730911
282.993,0.08286252354048962
282.999,0.08275789914207998
283.033,0.08265327474367024
283.034,0.08254865034526049
283.075,0.08244402594685085
283.15,0.0823394015484411
283.173,0.08223477715003136
283.179,0.08213015275162172
283.18,0.08202552835321197
283.194,0.08192090395480223
283.211,0.08181627955639259
283.238,0.08171165515798284
283.253,0.0816070307595731
283.264,0.08150240636116346
283.265,0.08139778196275371
283.267,0.08129315756434397
283.29,0.08118853316593433
283.33,0.08108390876752458
283.372,0.08097928436911483
283.457,0.0808746599707052
283.485,0.08077003557229545
283.52,0.0806654111738857
283.521,0.08056078677547607
283.577,0.08045616237706632
283.602,0.08035153797865657
283.635,0.08024691358024694
283.642,0.08014228918183719
283.665,0.08003766478342744
283.674,0.0799330403850178
283.699,0.07982841598660806
283.775,0.07972379158819842
283.78,0.07961916718978868
283.804,0.07951454279137893
283.849,0.07940991839296929
283.864,0.07930529399455954
283.95,0.0792006695961498
283.961,0.07909604519774016
283.975,0.07899142079933041
283.982,0.07888679640092067
284.005,0.07878217200251103
284.038,0.07867754760410128
284.097,0.07857292320569154
284.111,0.0784682988072819
284.117,0.07836367440887215
284.15,0.0782590500104624
284.17,0.07815442561205277
284.222,0.07804980121364302
284.249,0.07794517681523327
284.28,0.07784055241682364
284.284,0.07773592801841389
284.304,0.07763130362000414
