rtt,perc_gte
183.184,0.23500925794046434
183.199,0.23486682808716708
183.22,0.2347243982338698
183.225,0.23458196838057255
183.243,0.23443953852727528
183.299,0.23429710867397802
183.307,0.23415467882068086
183.315,0.2340122489673836
183.318,0.23386981911408633
183.365,0.23372738926078906
183.408,0.2335849594074918
183.412,0.23344252955419453
183.432,0.23330009970089727
183.465,0.2331576698476
183.514,0.23301523999430285
183.536,0.23287281014100558
183.551,0.23273038028770832
183.573,0.23258795043441105
183.581,0.23244552058111378
183.585,0.23230309072781652
183.609,0.23216066087451925
183.637,0.2320182310212221
183.649,0.23187580116792483
183.661,0.23173337131462757
183.702,0.2315909414613303
183.709,0.23144851160803304
183.727,0.23130608175473577
183.778,0.2311636519014385
183.844,0.23102122204814124
183.847,0.23087879219484408
183.851,0.23073636234154682
183.852,0.23059393248824955
183.855,0.2304515026349523
183.857,0.23030907278165502
183.946,0.23016664292835776
183.96,0.2300242130750605
183.973,0.22988178322176334
184.006,0.22973935336846607
184.028,0.2295969235151688
184.038,0.22945449366187154
184.055,0.22931206380857427
184.112,0.229169633955277
184.122,0.22902720410197974
184.14,0.22888477424868248
184.157,0.22874234439538532
184.158,0.22859991454208806
184.17,0.2284574846887908
184.209,0.22831505483549352
184.228,0.22817262498219626
184.235,0.228030195128899
184.274,0.22788776527560173
184.284,0.22774533542230446
184.304,0.2276029055690073
184.329,0.22746047571571004
184.347,0.22731804586241278
184.348,0.2271756160091155
184.377,0.22703318615581825
184.39,0.22689075630252098
184.463,0.2267483264492237
184.476,0.22660589659592656
184.507,0.2264634667426293
184.525,0.22632103688933203
184.542,0.22617860703603476
184.569,0.2260361771827375
184.573,0.22589374732944023
184.654,0.22575131747614297
184.71,0.2256088876228457
184.726,0.22546645776954855
184.728,0.22532402791625128
184.746,0.225181598062954
184.76,0.22503916820965675
184.802,0.22489673835635948
184.804,0.22475430850306222
184.82,0.22461187864976495
184.84,0.22446944879646769
184.849,0.22432701894317053
184.876,0.22418458908987327
184.918,0.224042159236576
184.932,0.22389972938327873
184.948,0.22375729952998147
184.961,0.2236148696766842
185.026,0.22347243982338694
185.038,0.22333000997008978
185.05,0.22318758011679252
185.057,0.22304515026349525
185.073,0.22290272041019799
185.078,0.22276029055690072
185.092,0.22261786070360345
185.097,0.2224754308503062
185.107,0.22219057114371177
185.146,0.2220481412904145
185.151,0.22190571143711724
185.152,0.22176328158381997
185.181,0.2216208517305227
185.19,0.22147842187722544
185.242,0.22133599202392817
185.245,0.22119356217063102
185.312,0.22105113231733375
185.356,0.2209087024640365
185.385,0.22076627261073922
185.403,0.22062384275744196
185.404,0.2204814129041447
185.453,0.22033898305084743
185.537,0.220054123344253
185.557,0.21991169349095574
185.559,0.21976926363765847
185.567,0.2196268337843612
185.585,0.21948440393106394
185.614,0.21934197407776668
185.63,0.2191995442244694
185.635,0.21905711437117215
185.65,0.218914684517875
185.658,0.21877225466457773
185.715,0.21862982481128046
185.732,0.2184873949579832
185.736,0.21834496510468593
185.757,0.2180601053980914
185.78,0.21791767554479424
185.786,0.21777524569149698
185.799,0.2176328158381997
185.836,0.21749038598490245
185.841,0.21734795613160518
185.87,0.21720552627830791
185.967,0.21706309642501065
185.974,0.21692066657171338
185.976,0.21677823671841623
185.982,0.21663580686511896
186.0,0.2164933770118217
186.03,0.21635094715852443
186.069,0.21620851730522717
186.111,0.2160660874519299
186.127,0.21592365759863263
186.157,0.21578122774533537
186.179,0.21563879789203821
186.203,0.21549636803874095
186.258,0.21535393818544368
186.292,0.21521150833214642
186.338,0.21506907847884915
186.349,0.21492664862555189
186.392,0.21478421877225462
186.406,0.21464178891895747
186.417,0.2144993590656602
186.504,0.21435692921236293
186.523,0.21421449935906567
186.57,0.2140720695057684
186.572,0.21392963965247114
186.609,0.21378720979917387
186.611,0.2136447799458766
186.617,0.21350235009257945
186.623,0.21335992023928219
186.667,0.21321749038598492
186.675,0.21307506053268765
186.707,0.2129326306793904
186.713,0.21279020082609312
186.725,0.21264777097279586
186.746,0.2125053411194986
186.77,0.21236291126620144
186.78,0.21222048141290417
186.797,0.2120780515596069
186.83,0.21193562170630964
186.833,0.21179319185301237
186.842,0.2116507619997151
186.969,0.21150833214641784
186.971,0.2113659022931207
186.975,0.21122347243982342
186.977,0.21108104258652616
186.984,0.2109386127332289
187.016,0.21079618287993163
187.017,0.21065375302663436
187.052,0.2105113231733371
187.054,0.21036889332003983
187.075,0.21022646346674267
187.082,0.2100840336134454
187.101,0.20994160376014814
187.104,0.20979917390685088
187.11,0.2096567440535536
187.112,0.20951431420025635
187.115,0.20937188434695908
187.118,0.20922945449366193
187.138,0.20908702464036466
187.139,0.2089445947870674
187.145,0.20880216493377013
187.148,0.20865973508047286
187.172,0.2085173052271756
187.182,0.20837487537387833
187.185,0.20823244552058107
187.204,0.2080900156672839
187.218,0.20794758581398665
187.248,0.20780515596068938
187.249,0.20766272610739211
187.251,0.20752029625409485
187.262,0.20737786640079758
187.277,0.20723543654750032
187.345,0.20709300669420305
187.357,0.2069505768409059
187.366,0.20680814698760863
187.388,0.20666571713431137
187.412,0.2065232872810141
187.56,0.20638085742771684
187.563,0.20623842757441957
187.572,0.2060959977211223
187.58,0.20595356786782515
187.609,0.20581113801452788
187.652,0.20566870816123062
187.667,0.20552627830793335
187.669,0.2053838484546361
187.678,0.20524141860133882
187.741,0.20509898874804156
187.78,0.2049565588947443
187.894,0.20481412904144713
187.904,0.20467169918814987
187.932,0.2045292693348526
187.968,0.20438683948155534
188.008,0.20424440962825807
188.043,0.2041019797749608
188.096,0.20395954992166354
188.165,0.20381712006836628
188.182,0.20367469021506912
188.184,0.20353226036177186
188.189,0.2033898305084746
188.255,0.20324740065517732
188.297,0.20310497080188006
188.357,0.2029625409485828
188.365,0.20282011109528553
188.368,0.20267768124198837
188.399,0.2025352513886911
188.4,0.20239282153539384
188.409,0.20225039168209658
188.423,0.2021079618287993
188.441,0.20196553197550204
188.504,0.20182310212220478
188.511,0.2016806722689075
188.534,0.20153824241561036
188.547,0.2013958125623131
188.572,0.20125338270901583
188.573,0.20111095285571856
188.588,0.2009685230024213
188.59,0.20082609314912403
188.594,0.20068366329582676
188.622,0.2005412334425296
188.688,0.20039880358923234
188.7,0.20025637373593508
188.719,0.2001139438826378
188.72,0.19997151402934055
188.725,0.19982908417604328
188.756,0.19968665432274602
188.817,0.19954422446944875
188.821,0.1994017946161516
188.898,0.19925936476285433
188.905,0.19911693490955706
188.979,0.1989745050562598
189.01,0.19883207520296253
189.011,0.19868964534966527
189.054,0.198547215496368
189.1,0.19840478564307074
189.103,0.19826235578977358
189.131,0.19811992593647632
189.151,0.19797749608317905
189.244,0.19783506622988178
189.253,0.19769263637658452
189.255,0.19755020652328725
189.26,0.19740777666999
189.381,0.19726534681669283
189.392,0.19712291696339557
189.434,0.1969804871100983
189.443,0.19683805725680104
189.481,0.19669562740350377
189.505,0.1965531975502065
189.524,0.19641076769690924
189.539,0.19626833784361197
189.579,0.19612590799031482
189.587,0.19598347813701755
189.601,0.1958410482837203
189.687,0.19569861843042302
189.705,0.19555618857712576
189.747,0.1954137587238285
189.81,0.19527132887053122
189.905,0.19512889901723396
189.919,0.1949864691639368
189.931,0.19484403931063954
190.03,0.19470160945734227
190.055,0.194559179604045
190.068,0.19441674975074774
190.072,0.19427431989745048
190.118,0.1941318900441532
190.134,0.19398946019085606
190.165,0.1938470303375588
190.166,0.19370460048426152
190.188,0.19356217063096426
190.206,0.193419740777667
190.266,0.19327731092436973
190.302,0.19313488107107246
190.304,0.1929924512177752
190.34,0.19285002136447804
190.361,0.19270759151118078
190.383,0.1925651616578835
190.43,0.19242273180458624
190.449,0.19228030195128898
190.463,0.1921378720979917
190.514,0.19199544224469445
190.517,0.19185301239139718
190.58,0.19171058253810003
190.589,0.19156815268480276
190.598,0.1914257228315055
190.599,0.19128329297820823
190.612,0.19114086312491096
190.617,0.1909984332716137
190.624,0.19085600341831643
190.625,0.19071357356501928
190.637,0.190571143711722
190.64,0.19042871385842475
190.642,0.19014385415183022
190.682,0.19000142429853295
190.701,0.18985899444523568
190.714,0.18971656459193842
190.718,0.18957413473864126
190.739,0.189431704885344
190.752,0.18928927503204673
190.763,0.18914684517874947
190.782,0.1890044153254522
190.821,0.18886198547215494
190.863,0.18871955561885767
190.896,0.18857712576556052
190.913,0.18843469591226325
190.915,0.18829226605896598
190.931,0.18814983620566872
191.08,0.18800740635237145
191.092,0.1878649764990742
191.131,0.18772254664577692
191.21,0.18758011679247966
191.217,0.1874376869391825
191.262,0.18729525708588524
191.366,0.18715282723258797
191.374,0.1870103973792907
191.409,0.18686796752599344
191.445,0.18672553767269617
191.487,0.1865831078193989
191.501,0.18644067796610164
191.582,0.1862982481128045
191.622,0.18615581825950722
191.641,0.18601338840620996
191.652,0.1858709585529127
191.657,0.18572852869961542
191.675,0.18558609884631816
191.696,0.1854436689930209
191.722,0.18530123913972374
191.724,0.18515880928642647
191.758,0.1850163794331292
191.78,0.18487394957983194
191.803,0.18473151972653468
191.83,0.1845890898732374
191.856,0.18444666001994015
191.894,0.18430423016664288
191.927,0.18416180031334572
192.014,0.18401937046004846
192.035,0.1838769406067512
192.071,0.18373451075345393
192.096,0.18359208090015666
192.115,0.1834496510468594
192.121,0.18330722119356213
192.122,0.18316479134026487
192.128,0.1830223614869677
192.156,0.18287993163367045
192.162,0.18273750178037318
192.176,0.1825950719270759
192.181,0.18245264207377865
192.224,0.18231021222048138
192.227,0.18216778236718412
192.257,0.18202535251388696
192.287,0.1818829226605897
192.337,0.18174049280729243
192.401,0.18159806295399517
192.454,0.1814556331006979
192.459,0.18131320324740063
192.488,0.18117077339410337
192.519,0.1810283435408061
192.524,0.18088591368750895
192.532,0.18074348383421168
192.584,0.18060105398091442
192.611,0.18045862412761715
192.636,0.18031619427431989
192.65,0.18017376442102262
192.663,0.18003133456772535
192.683,0.1798889047144282
192.712,0.17974647486113093
192.726,0.17960404500783367
192.728,0.1794616151545364
192.825,0.17931918530123914
192.86,0.1790343255946446
192.881,0.17889189574134734
192.884,0.17874946588805019
193.033,0.17860703603475292
193.098,0.17846460618145565
193.144,0.1783221763281584
193.149,0.17817974647486112
193.167,0.17803731662156386
193.196,0.1778948867682666
193.201,0.17775245691496933
193.235,0.17761002706167217
193.243,0.1774675972083749
193.258,0.17732516735507764
193.26,0.17718273750178037
193.309,0.1770403076484831
193.315,0.17689787779518584
193.439,0.17675544794188858
193.476,0.17661301808859142
193.529,0.17647058823529416
193.611,0.1763281583819969
193.635,0.17618572852869963
193.659,0.17604329867540236
193.706,0.1759008688221051
193.724,0.17575843896880783
193.752,0.17561600911551056
193.762,0.1754735792622134
193.846,0.17533114940891614
193.898,0.17518871955561888
193.904,0.1750462897023216
193.918,0.17490385984902435
193.94,0.17476142999572708
193.952,0.17461900014242981
193.961,0.17447657028913255
193.981,0.1743341404358354
194.039,0.17419171058253813
194.058,0.17404928072924086
194.174,0.1739068508759436
194.187,0.17376442102264633
194.192,0.17362199116934907
194.199,0.1734795613160518
194.216,0.17333713146275465
194.239,0.17319470160945738
194.275,0.17305227175616011
194.341,0.17290984190286285
194.347,0.17276741204956558
194.359,0.17262498219626832
194.38,0.17248255234297105
194.383,0.17234012248967379
194.421,0.17219769263637663
194.426,0.17205526278307937
194.505,0.1719128329297821
194.531,0.17177040307648483
194.535,0.17162797322318757
194.542,0.1714855433698903
194.578,0.17134311351659304
194.597,0.17120068366329577
194.623,0.17105825380999862
194.732,0.17091582395670135
194.734,0.17077339410340409
194.801,0.17063096425010682
194.977,0.17048853439680955
195.009,0.1703461045435123
195.011,0.17020367469021502
195.016,0.17006124483691787
195.018,0.1699188149836206
195.034,0.16977638513032334
195.064,0.16963395527702607
195.087,0.1694915254237288
195.095,0.16934909557043154
195.148,0.16920666571713427
195.174,0.169064235863837
195.18,0.16892180601053985
195.183,0.1687793761572426
195.228,0.16849451645064806
195.275,0.1683520865973508
195.281,0.16820965674405353
195.288,0.16806722689075626
195.298,0.1679247970374591
195.329,0.16778236718416184
195.332,0.16763993733086457
195.358,0.1674975074775673
195.476,0.16735507762427004
195.532,0.16721264777097278
195.542,0.1670702179176755
195.562,0.16692778806437825
195.575,0.1667853582110811
195.585,0.16664292835778383
195.6,0.16650049850448656
195.601,0.1663580686511893
195.623,0.16621563879789203
195.695,0.16607320894459476
195.727,0.1659307790912975
195.787,0.16578834923800023
195.825,0.16564591938470308
195.88,0.1655034895314058
195.886,0.16536105967810855
195.914,0.16521862982481128
195.975,0.16507619997151401
196.093,0.16493377011821675
196.102,0.16479134026491948
196.111,0.16464891041162233
196.159,0.16450648055832506
196.168,0.1643640507050278
196.17,0.16422162085173053
196.229,0.16407919099843327
196.25,0.163936761145136
196.274,0.16379433129183874
196.326,0.16365190143854147
196.33,0.16350947158524431
196.347,0.16336704173194705
196.348,0.16322461187864978
196.413,0.16308218202535252
196.43,0.16293975217205525
196.471,0.162797322318758
196.591,0.16265489246546072
196.609,0.16251246261216346
196.654,0.1623700327588663
196.848,0.16222760290556903
196.899,0.16208517305227177
196.905,0.1619427431989745
197.016,0.16180031334567724
197.02,0.16165788349237997
197.034,0.1615154536390827
197.057,0.16137302378578555
197.152,0.1612305939324883
197.154,0.16108816407919102
197.265,0.16094573422589376
197.267,0.1608033043725965
197.33,0.16066087451929922
197.336,0.16051844466600196
197.405,0.1603760148127047
197.419,0.16023358495940754
197.45,0.16009115510611027
197.537,0.159948725252813
197.589,0.15980629539951574
197.593,0.15966386554621848
197.615,0.1595214356929212
197.621,0.15937900583962394
197.638,0.1592365759863268
197.661,0.15909414613302952
197.684,0.15895171627973226
197.686,0.158809286426435
197.693,0.15866685657313773
197.725,0.15852442671984046
197.77,0.1583819968665432
197.822,0.15823956701324593
197.833,0.15809713715994878
197.84,0.1579547073066515
197.877,0.15781227745335424
197.946,0.15766984760005698
197.999,0.1575274177467597
198.048,0.15738498789346245
198.06,0.15724255804016518
198.089,0.15710012818686792
198.091,0.15695769833357076
198.107,0.1568152684802735
198.144,0.15667283862697623
198.145,0.15653040877367896
198.308,0.1563879789203817
198.329,0.15624554906708443
198.406,0.15610311921378717
198.545,0.15596068936049
198.564,0.15581825950719275
198.667,0.15567582965389548
198.721,0.15553339980059822
198.766,0.15539096994730095
198.849,0.15524854009400368
198.865,0.15510611024070642
198.879,0.15496368038740915
198.909,0.154821250534112
198.967,0.15467882068081473
199.046,0.15453639082751747
199.175,0.1543939609742202
199.184,0.15410910126762567
199.192,0.1539666714143284
199.225,0.15382424156103114
199.234,0.15368181170773398
199.381,0.15353938185443672
199.454,0.15339695200113945
199.476,0.1532545221478422
199.525,0.15311209229454492
199.56,0.15296966244124766
199.585,0.1528272325879504
199.601,0.15268480273465324
199.616,0.15254237288135597
199.62,0.1523999430280587
199.63,0.15225751317476144
199.634,0.15211508332146417
199.656,0.1519726534681669
199.674,0.15183022361486964
199.692,0.15168779376157238
199.694,0.15154536390827522
199.71,0.15140293405497796
199.778,0.1512605042016807
199.876,0.15111807434838342
199.89,0.15097564449508616
199.959,0.1508332146417889
200.057,0.15069078478849163
200.129,0.15054835493519436
200.171,0.1504059250818972
200.267,0.15026349522859994
200.332,0.15012106537530268
200.37,0.1499786355220054
200.397,0.14983620566870814
200.418,0.14969377581541088
200.459,0.1495513459621136
200.483,0.14940891610881646
200.544,0.1492664862555192
200.561,0.14912405640222193
200.563,0.14898162654892466
200.605,0.1488391966956274
200.636,0.14869676684233013
200.657,0.1484119071357356
200.709,0.14826947728243844
200.759,0.14812704742914118
200.854,0.1479846175758439
200.861,0.14784218772254665
200.875,0.14769975786924938
200.889,0.14755732801595212
200.955,0.14741489816265485
200.985,0.1472724683093577
201.012,0.14713003845606043
201.042,0.14698760860276316
201.072,0.1468451787494659
201.164,0.14670274889616863
201.207,0.14656031904287137
201.243,0.1464178891895741
201.283,0.14627545933627684
201.289,0.14613302948297968
201.346,0.14599059962968242
201.349,0.14584816977638515
201.352,0.14570573992308788
201.365,0.14556331006979062
201.378,0.14542088021649335
201.402,0.1452784503631961
201.47,0.14499359065660167
201.502,0.1448511608033044
201.505,0.14470873095000714
201.507,0.14456630109670987
201.566,0.1444238712434126
201.662,0.14428144139011534
201.669,0.14413901153681807
201.732,0.14399658168352092
201.749,0.14385415183022365
201.778,0.1437117219769264
201.83,0.14356929212362912
201.845,0.14342686227033186
201.892,0.1432844324170346
201.922,0.14314200256373733
201.956,0.14299957271044006
202.087,0.1428571428571429
202.099,0.14271471300384564
202.11,0.14257228315054837
202.124,0.1424298532972511
202.184,0.14228742344395384
202.215,0.14214499359065658
202.217,0.1420025637373593
202.32,0.14186013388406205
202.367,0.1417177040307649
202.469,0.14157527417746762
202.472,0.14143284432417036
202.527,0.1412904144708731
202.538,0.14114798461757583
202.683,0.14100555476427856
202.708,0.1408631249109813
202.722,0.14072069505768414
202.731,0.14057826520438688
202.769,0.1404358353510896
202.84,0.14029340549779235
202.873,0.14015097564449508
202.905,0.1400085457911978
202.929,0.13986611593790055
202.945,0.13972368608460328
203.04,0.13958125623130613
203.044,0.13943882637800886
203.09,0.1392963965247116
203.131,0.13915396667141433
203.183,0.13901153681811707
203.192,0.1388691069648198
203.242,0.13872667711152253
203.286,0.13858424725822538
203.321,0.1384418174049281
203.355,0.13829938755163085
203.407,0.13815695769833358
203.41,0.13801452784503632
203.495,0.13787209799173905
203.496,0.13772966813844179
203.563,0.13758723828514452
203.667,0.13744480843184737
203.67,0.1373023785785501
203.681,0.13715994872525283
203.683,0.13701751887195557
203.725,0.1368750890186583
203.729,0.13673265916536104
203.744,0.13659022931206377
203.781,0.1364477994587665
203.895,0.13630536960546935
203.975,0.13616293975217209
203.983,0.13602050989887482
203.99,0.13587808004557755
204.012,0.1357356501922803
204.234,0.13559322033898302
204.283,0.13545079048568576
204.293,0.1353083606323886
204.391,0.13516593077909134
204.408,0.13502350092579407
204.479,0.1348810710724968
204.505,0.13473864121919954
204.569,0.13459621136590227
204.614,0.134453781512605
204.629,0.13431135165930774
204.634,0.1341689218060106
204.635,0.13402649195271332
204.647,0.13388406209941606
204.648,0.1337416322461188
204.659,0.13359920239282153
204.663,0.13345677253952426
204.735,0.133314342686227
204.763,0.13302948297963257
204.771,0.1328870531263353
204.787,0.13274462327303804
204.788,0.13260219341974078
204.816,0.1324597635664435
204.822,0.13231733371314625
204.837,0.13217490385984898
204.853,0.13203247400655183
204.899,0.13189004415325456
204.949,0.1317476142999573
204.973,0.13160518444666003
205.019,0.13146275459336276
205.041,0.1313203247400655
205.092,0.13117789488676823
205.115,0.13103546503347097
205.171,0.1308930351801738
205.2,0.13075060532687655
205.224,0.13060817547357928
205.249,0.13046574562028201
205.252,0.13032331576698475
205.253,0.13018088591368748
205.278,0.13003845606039022
205.281,0.12989602620709295
205.305,0.1297535963537958
205.332,0.12961116650049853
205.339,0.12946873664720127
205.382,0.129326306793904
205.414,0.12918387694060673
205.425,0.12904144708730947
205.538,0.1288990172340122
205.616,0.12875658738071505
205.619,0.12861415752741778
205.629,0.12847172767412052
205.702,0.12832929782082325
205.799,0.12818686796752599
206.032,0.12804443811422872
206.092,0.12790200826093145
206.13,0.1277595784076342
206.144,0.12761714855433703
206.15,0.12747471870103977
206.156,0.1273322888477425
206.187,0.12718985899444524
206.215,0.12704742914114797
206.286,0.1269049992878507
206.302,0.12676256943455344
206.328,0.12662013958125629
206.38,0.12647770972795902
206.421,0.12633527987466175
206.433,0.1261928500213645
206.458,0.12605042016806722
206.462,0.12590799031476996
206.474,0.1257655604614727
206.6,0.12562313060817543
206.634,0.12548070075487827
206.748,0.125338270901581
206.754,0.12519584104828374
206.826,0.12505341119498647
206.884,0.12491098134168921
206.919,0.12476855148839194
206.979,0.12462612163509468
207.02,0.12448369178179741
207.034,0.12434126192850026
207.044,0.12419883207520299
207.097,0.12405640222190573
207.121,0.12391397236860846
207.308,0.1237715425153112
207.33,0.12362911266201393
207.395,0.12348668280871666
207.399,0.12334425295541951
207.415,0.12320182310212224
207.51,0.12305939324882498
207.574,0.12291696339552771
207.599,0.12277453354223045
207.618,0.12263210368893318
207.64,0.12248967383563591
207.682,0.12234724398233865
207.723,0.1222048141290415
207.804,0.12206238427574423
207.821,0.12191995442244696
207.858,0.1217775245691497
207.917,0.12163509471585243
207.944,0.12149266486255517
208.076,0.1213502350092579
208.143,0.12120780515596064
208.145,0.12106537530266348
208.153,0.12092294544936621
208.159,0.12078051559606895
208.177,0.12063808574277168
208.186,0.12049565588947442
208.213,0.12035322603617715
208.584,0.12021079618287989
208.693,0.12006836632958273
208.744,0.11992593647628547
208.766,0.1197835066229882
208.781,0.11964107676969093
208.813,0.11949864691639367
208.826,0.1193562170630964
208.934,0.11921378720979914
209.038,0.11907135735650187
209.064,0.11892892750320472
209.103,0.11878649764990745
209.109,0.11864406779661019
209.234,0.11850163794331292
209.239,0.11835920809001566
209.281,0.11821677823671839
209.294,0.11807434838342112
209.35,0.11793191853012397
209.451,0.1177894886768267
209.473,0.11764705882352944
209.605,0.11750462897023217
209.639,0.1173621991169349
209.64,0.11721976926363764
209.674,0.11707733941034038
209.698,0.11693490955704311
209.727,0.11679247970374595
209.737,0.11665004985044869
209.781,0.11650761999715142
209.81,0.11636519014385416
209.839,0.11622276029055689
209.873,0.11608033043725963
209.97,0.11593790058396236
210.015,0.1157954707306651
210.185,0.11565304087736794
210.247,0.11551061102407068
210.267,0.11536818117077341
210.275,0.11522575131747614
210.357,0.11508332146417888
210.364,0.11494089161088161
210.398,0.11479846175758435
210.665,0.11465603190428719
210.707,0.11451360205098993
210.71,0.11437117219769266
210.711,0.1142287423443954
210.892,0.11408631249109813
210.99,0.11394388263780086
210.996,0.1138014527845036
211.023,0.11365902293120633
211.081,0.11351659307790918
211.109,0.11337416322461191
211.145,0.11323173337131465
211.193,0.11308930351801738
211.201,0.11294687366472012
211.286,0.11280444381142285
211.302,0.11266201395812558
211.314,0.11251958410482832
211.353,0.11237715425153116
211.362,0.1122347243982339
211.532,0.11209229454493663
211.601,0.11194986469163937
211.611,0.1118074348383421
211.646,0.11166500498504484
211.666,0.11152257513174757
211.684,0.11138014527845042
211.716,0.11123771542515315
211.718,0.11109528557185588
211.727,0.11095285571855862
211.847,0.11081042586526135
211.934,0.11066799601196409
211.974,0.11052556615866682
212.097,0.11038313630536956
212.112,0.1102407064520724
212.125,0.11009827659877514
212.179,0.10995584674547787
212.25,0.1098134168921806
212.258,0.10967098703888334
212.304,0.10938612733228881
212.315,0.10924369747899154
212.342,0.10910126762569439
212.376,0.10895883777239712
212.565,0.10881640791909986
212.585,0.10867397806580259
212.679,0.10853154821250532
212.788,0.10838911835920806
212.808,0.10824668850591079
212.843,0.10810425865261364
212.95,0.10796182879931637
213.068,0.10781939894601911
213.128,0.10767696909272184
213.183,0.10753453923942458
213.199,0.10739210938612731
213.279,0.10724967953283004
213.373,0.10710724967953278
213.481,0.10696481982623562
213.635,0.10682238997293836
213.69,0.10667996011964109
213.692,0.10653753026634383
213.732,0.10639510041304656
213.794,0.1062526705597493
213.842,0.10611024070645203
213.874,0.10596781085315488
214.076,0.10582538099985761
214.079,0.10568295114656034
214.149,0.10554052129326308
214.155,0.10539809143996581
214.184,0.10525566158666855
214.187,0.10511323173337128
214.3,0.10497080188007402
214.305,0.10482837202677686
214.47,0.1046859421734796
214.606,0.10454351232018233
214.634,0.10440108246688506
214.66,0.1042586526135878
214.661,0.10411622276029053
214.67,0.10397379290699327
214.684,0.103831363053696
214.723,0.10368893320039885
214.824,0.10354650334710158
214.826,0.10340407349380432
214.942,0.10326164364050705
215.169,0.10311921378720978
215.176,0.10297678393391252
215.272,0.10283435408061525
215.428,0.1026919242273181
215.466,0.10254949437402083
215.488,0.10240706452072357
215.524,0.1022646346674263
215.546,0.10212220481412904
215.596,0.10197977496083177
215.634,0.1018373451075345
215.656,0.10169491525423724
215.758,0.10155248540094008
215.788,0.10141005554764282
215.797,0.10126762569434555
215.844,0.10112519584104829
216.269,0.10098276598775102
216.523,0.10084033613445376
216.528,0.10069790628115649
216.563,0.10055547642785923
216.637,0.10041304657456207
216.701,0.1002706167212648
216.78,0.10012818686796754
216.848,0.09998575701467027
216.873,0.09984332716137301
216.936,0.09970089730807574
217.128,0.09955846745477848
217.15,0.09941603760148132
217.179,0.09927360774818406
217.19,0.09913117789488679
217.212,0.09898874804158952
217.351,0.09884631818829226
217.505,0.098703888334995
217.58,0.09856145848169773
217.598,0.09841902862840046
217.601,0.09827659877510331
217.669,0.09813416892180604
217.678,0.09799173906850878
217.735,0.09784930921521151
218.0,0.09770687936191425
218.011,0.09756444950861698
218.022,0.09742201965531971
218.054,0.09727958980202256
218.062,0.0971371599487253
218.103,0.09699473009542803
218.168,0.09685230024213076
218.172,0.0967098703888335
218.195,0.09656744053553623
218.23,0.09642501068223897
218.278,0.0962825808289417
218.323,0.09614015097564454
218.327,0.09599772112234728
218.352,0.09585529126905001
218.357,0.09571286141575275
218.358,0.09557043156245548
218.536,0.09542800170915822
218.561,0.09528557185586095
218.579,0.09514314200256369
218.631,0.09500071214926653
218.641,0.09485828229596927
218.643,0.094715852442672
218.668,0.09457342258937473
218.669,0.09443099273607747
218.682,0.0942885628827802
218.703,0.09414613302948294
218.777,0.09400370317618578
218.824,0.09386127332288852
218.894,0.09371884346959125
218.909,0.09357641361629399
218.923,0.09343398376299672
218.934,0.09329155390969945
218.979,0.09314912405640219
218.982,0.09300669420310492
219.027,0.09286426434980777
219.097,0.0927218344965105
219.157,0.09257940464321324
219.241,0.09243697478991597
219.253,0.0922945449366187
219.304,0.09215211508332144
219.383,0.09200968523002417
219.532,0.09186725537672691
219.557,0.09172482552342975
219.581,0.09158239567013249
219.647,0.09143996581683522
219.658,0.09129753596353796
219.669,0.09115510611024069
219.694,0.09101267625694343
219.766,0.09087024640364616
219.771,0.090727816550349
219.79,0.09058538669705174
219.881,0.09044295684375447
219.903,0.09030052699045721
220.08,0.09015809713715994
220.111,0.09001566728386268
220.284,0.08987323743056541
220.344,0.08973080757726815
220.496,0.08958837772397099
220.5,0.08944594787067373
220.51,0.08930351801737646
220.569,0.0891610881640792
220.683,0.08901865831078193
220.723,0.08887622845748466
220.725,0.0887337986041874
220.854,0.08859136875089013
221.033,0.08844893889759298
221.115,0.08830650904429571
221.148,0.08816407919099845
221.164,0.08802164933770118
221.198,0.08787921948440391
221.2,0.08773678963110665
221.27,0.08759435977780938
221.296,0.08745192992451223
221.318,0.08730950007121496
221.471,0.0871670702179177
221.474,0.08702464036462043
221.54,0.08688221051132317
221.716,0.0867397806580259
221.725,0.08659735080472863
221.839,0.08645492095143137
221.949,0.08631249109813421
222.142,0.08617006124483695
222.165,0.08602763139153968
222.195,0.08588520153824242
222.299,0.08574277168494515
222.436,0.08560034183164789
222.454,0.08545791197835062
222.469,0.08531548212505347
222.495,0.0851730522717562
222.528,0.08503062241845893
222.607,0.08488819256516167
222.612,0.0847457627118644
222.624,0.08460333285856714
222.64,0.08446090300526987
222.672,0.0843184731519726
222.785,0.08417604329867545
222.989,0.08403361344537819
222.993,0.08389118359208092
223.077,0.08374875373878365
223.095,0.08360632388548639
223.292,0.08346389403218912
223.317,0.08332146417889186
223.364,0.08317903432559459
223.602,0.08303660447229744
223.607,0.08289417461900017
223.63,0.0827517447657029
223.69,0.08260931491240564
223.753,0.08246688505910837
223.99,0.08232445520581111
224.09,0.08218202535251384
224.092,0.08203959549921669
224.101,0.08189716564591942
224.138,0.08175473579262216
224.225,0.08161230593932489
224.278,0.08146987608602763
224.421,0.08132744623273036
224.606,0.0811850163794331
224.619,0.08104258652613583
224.652,0.08090015667283867
224.987,0.08075772681954141
225.03,0.08061529696624414
225.119,0.08047286711294688
225.185,0.08033043725964961
225.195,0.08018800740635235
225.23,0.08004557755305508
