binned_distance,binned_rtt,count
8650.0,202.5,14
8650.0,205.5,14
8650.0,208.5,9
8650.0,211.5,17
8650.0,214.5,25
8650.0,217.5,13
8650.0,220.5,14
8650.0,223.5,17
8650.0,226.5,22
8650.0,229.5,13
8650.0,232.5,15
8650.0,235.5,15
8650.0,238.5,10
8650.0,241.5,11
8650.0,244.5,24
8650.0,247.5,17
8650.0,250.5,21
8650.0,253.5,10
8650.0,256.5,10
8650.0,259.5,13
8650.0,262.5,16
8650.0,265.5,7
8650.0,268.5,4
8650.0,274.5,5
8650.0,277.5,3
8650.0,280.5,2
8650.0,283.5,4
8650.0,286.5,3
8650.0,289.5,2
8650.0,292.5,5
8650.0,298.5,2
8650.0,301.5,2
8650.0,304.5,1
8650.0,307.5,2
8650.0,310.5,1
8650.0,316.5,1
8650.0,319.5,1
8650.0,322.5,2
8650.0,325.5,2
8650.0,331.5,1
8650.0,337.5,2
8650.0,343.5,1
8650.0,370.5,1
8650.0,382.5,1
8650.0,397.5,1
8650.0,622.5,1
8650.0,700.5,1
8650.0,862.5,1
8650.0,8269.5,1
8750.0,4.5,6
8750.0,10.5,5
8750.0,13.5,1
8750.0,25.5,1
8750.0,34.5,1
8750.0,37.5,1
8750.0,40.5,2
8750.0,64.5,1
8750.0,70.5,6
8750.0,73.5,4
8750.0,76.5,13
8750.0,79.5,9
8750.0,82.5,1
8750.0,85.5,4
8750.0,88.5,8
8750.0,91.5,7
8750.0,94.5,9
8750.0,97.5,10
8750.0,100.5,6
8750.0,103.5,5
8750.0,106.5,8
8750.0,109.5,4
8750.0,112.5,2
8750.0,118.5,2
8750.0,124.5,3
8750.0,127.5,3
8750.0,130.5,26
8750.0,133.5,140
8750.0,136.5,172
8750.0,139.5,131
8750.0,142.5,85
8750.0,145.5,42
8750.0,148.5,24
8750.0,151.5,23
8750.0,154.5,24
8750.0,157.5,20
8750.0,160.5,12
8750.0,163.5,7
8750.0,166.5,8
8750.0,169.5,5
8750.0,172.5,3
8750.0,175.5,3
8750.0,178.5,3
8750.0,181.5,2
8750.0,184.5,1
8750.0,187.5,3
8750.0,190.5,9
8750.0,193.5,1
8750.0,196.5,2
8750.0,199.5,5
8750.0,202.5,10
8750.0,205.5,7
8750.0,208.5,6
8750.0,211.5,4
8750.0,214.5,9
8750.0,217.5,6
8750.0,220.5,4
8750.0,223.5,10
8750.0,226.5,9
8750.0,229.5,14
8750.0,232.5,13
8750.0,235.5,8
8750.0,238.5,11
8750.0,241.5,6
8750.0,244.5,10
8750.0,247.5,14
8750.0,250.5,8
8750.0,253.5,5
8750.0,256.5,7
8750.0,259.5,6
8750.0,262.5,7
8750.0,265.5,4
8750.0,268.5,4
8750.0,271.5,9
8750.0,274.5,3
8750.0,277.5,2
8750.0,280.5,3
8750.0,283.5,2
8750.0,286.5,1
8750.0,289.5,1
8750.0,292.5,4
8750.0,295.5,1
8750.0,298.5,3
8750.0,301.5,1
8750.0,307.5,2
8750.0,313.5,2
8750.0,316.5,2
8750.0,319.5,1
8750.0,322.5,1
8750.0,325.5,2
8750.0,358.5,1
8750.0,373.5,1
8750.0,376.5,1
8750.0,391.5,1
8750.0,448.5,1
8750.0,556.5,1
8750.0,568.5,1
8750.0,625.5,1
8750.0,670.5,1
8850.0,46.5,1
8850.0,82.5,2
8850.0,88.5,1
8850.0,94.5,1
8850.0,103.5,1
8850.0,106.5,1
8850.0,118.5,1
8850.0,124.5,1
8850.0,127.5,1
8850.0,130.5,3
8850.0,133.5,14
8850.0,136.5,24
8850.0,139.5,38
8850.0,142.5,20
8850.0,145.5,19
8850.0,148.5,14
8850.0,151.5,9
8850.0,154.5,6
8850.0,157.5,6
8850.0,160.5,3
8850.0,163.5,2
8850.0,166.5,7
8850.0,169.5,2
8850.0,172.5,2
8850.0,175.5,1
8850.0,178.5,4
8850.0,181.5,1
8850.0,184.5,2
8850.0,187.5,1
8850.0,190.5,1
8850.0,193.5,5
8850.0,196.5,1
8850.0,199.5,3
8850.0,202.5,2
8850.0,205.5,7
8850.0,208.5,5
8850.0,211.5,2
8850.0,214.5,2
8850.0,217.5,4
8850.0,220.5,8
8850.0,223.5,6
8850.0,226.5,13
8850.0,229.5,13
8850.0,232.5,11
8850.0,235.5,8
8850.0,238.5,22
8850.0,241.5,16
8850.0,244.5,11
8850.0,247.5,16
8850.0,250.5,12
8850.0,253.5,13
8850.0,256.5,33
8850.0,259.5,27
8850.0,262.5,54
8850.0,265.5,95
8850.0,268.5,190
8850.0,271.5,398
8850.0,274.5,438
8850.0,277.5,323
8850.0,280.5,185
8850.0,283.5,142
8850.0,286.5,109
8850.0,289.5,72
8850.0,292.5,82
8850.0,295.5,80
8850.0,298.5,76
8850.0,301.5,91
8850.0,304.5,76
8850.0,307.5,61
8850.0,310.5,64
8850.0,313.5,48
8850.0,316.5,32
8850.0,319.5,35
8850.0,322.5,13
8850.0,325.5,9
8850.0,328.5,9
8850.0,331.5,6
8850.0,334.5,5
8850.0,337.5,9
8850.0,340.5,8
8850.0,343.5,3
8850.0,346.5,8
8850.0,349.5,3
8850.0,352.5,1
8850.0,355.5,6
8850.0,358.5,5
8850.0,361.5,3
8850.0,364.5,3
8850.0,367.5,6
8850.0,370.5,5
8850.0,373.5,11
8850.0,376.5,10
8850.0,379.5,15
8850.0,382.5,8
8850.0,385.5,1
8850.0,388.5,7
8850.0,391.5,8
8850.0,394.5,13
8850.0,397.5,10
8850.0,400.5,10
8850.0,403.5,4
8850.0,406.5,7
8850.0,409.5,7
8850.0,412.5,6
8850.0,415.5,3
8850.0,418.5,1
8850.0,424.5,2
8850.0,427.5,1
8850.0,430.5,1
8850.0,433.5,3
8850.0,436.5,1
8850.0,439.5,1
8850.0,445.5,1
8850.0,448.5,1
8850.0,451.5,1
8850.0,457.5,2
8850.0,466.5,1
8850.0,478.5,1
8850.0,484.5,1
8850.0,502.5,1
8850.0,538.5,1
8850.0,553.5,1
8850.0,559.5,1
8850.0,562.5,1
8850.0,565.5,4
8850.0,571.5,2
8850.0,574.5,1
8850.0,580.5,1
8850.0,583.5,2
8850.0,589.5,1
8850.0,595.5,1
8850.0,604.5,1
8850.0,649.5,1
8850.0,682.5,1
8850.0,706.5,1
8850.0,712.5,2
8850.0,715.5,1
8850.0,721.5,2
8850.0,724.5,2
8850.0,730.5,1
8850.0,733.5,3
8850.0,736.5,2
8850.0,739.5,1
8850.0,742.5,1
8850.0,793.5,1
8850.0,895.5,2
8850.0,1003.5,1
8850.0,1024.5,1
8850.0,1030.5,1
8850.0,1072.5,1
8850.0,1090.5,1
8950.0,4.5,2
8950.0,22.5,1
8950.0,103.5,3
8950.0,106.5,14
8950.0,109.5,10
8950.0,112.5,2
8950.0,118.5,1
8950.0,121.5,9
8950.0,124.5,6
8950.0,127.5,9
8950.0,130.5,5
8950.0,133.5,15
8950.0,136.5,19
8950.0,139.5,22
8950.0,142.5,22
8950.0,145.5,8
8950.0,148.5,12
8950.0,151.5,12
8950.0,154.5,16
8950.0,157.5,13
8950.0,160.5,8
8950.0,163.5,11
8950.0,166.5,6
8950.0,169.5,5
8950.0,172.5,15
8950.0,175.5,5
8950.0,178.5,5
8950.0,181.5,3
8950.0,184.5,6
8950.0,187.5,6
8950.0,190.5,3
8950.0,193.5,3
8950.0,196.5,6
8950.0,199.5,5
8950.0,202.5,4
8950.0,205.5,5
8950.0,208.5,10
8950.0,211.5,5
8950.0,214.5,8
8950.0,217.5,8
8950.0,220.5,17
8950.0,223.5,16
8950.0,226.5,21
8950.0,229.5,22
8950.0,232.5,12
8950.0,235.5,11
8950.0,238.5,23
8950.0,241.5,24
8950.0,244.5,11
8950.0,247.5,6
8950.0,250.5,10
8950.0,253.5,3
8950.0,256.5,15
8950.0,259.5,5
8950.0,262.5,8
8950.0,265.5,8
8950.0,268.5,11
8950.0,271.5,12
8950.0,274.5,21
8950.0,277.5,27
8950.0,280.5,18
8950.0,283.5,11
8950.0,286.5,6
8950.0,289.5,4
8950.0,292.5,5
8950.0,295.5,1
8950.0,298.5,4
8950.0,301.5,1
8950.0,304.5,4
8950.0,307.5,7
8950.0,310.5,4
8950.0,313.5,3
8950.0,316.5,2
8950.0,319.5,2
8950.0,322.5,2
8950.0,325.5,1
8950.0,328.5,3
8950.0,331.5,3
8950.0,334.5,2
8950.0,337.5,1
8950.0,340.5,1
8950.0,352.5,2
8950.0,355.5,2
8950.0,358.5,2
8950.0,361.5,1
8950.0,370.5,1
8950.0,376.5,2
8950.0,385.5,1
8950.0,388.5,2
8950.0,394.5,2
8950.0,400.5,1
8950.0,403.5,1
8950.0,406.5,1
8950.0,412.5,1
8950.0,415.5,2
8950.0,445.5,1
8950.0,547.5,1
8950.0,568.5,1
8950.0,571.5,1
8950.0,577.5,1
8950.0,595.5,1
8950.0,823.5,1
8950.0,832.5,1
8950.0,841.5,1
8950.0,952.5,1
8950.0,1036.5,1
8950.0,1633.5,1
8950.0,6790.5,1
8950.0,24784.5,1
9050.0,4.5,9
9050.0,10.5,3
9050.0,16.5,1
9050.0,19.5,2
9050.0,25.5,1
9050.0,97.5,2
9050.0,103.5,1
9050.0,121.5,1
9050.0,127.5,1
9050.0,130.5,1
9050.0,133.5,3
9050.0,139.5,4
9050.0,142.5,26
9050.0,145.5,12
9050.0,148.5,11
9050.0,151.5,9
9050.0,154.5,5
9050.0,157.5,6
9050.0,160.5,27
9050.0,163.5,39
9050.0,166.5,28
9050.0,169.5,18
9050.0,172.5,15
9050.0,175.5,20
9050.0,178.5,24
9050.0,181.5,15
9050.0,184.5,4
9050.0,187.5,6
9050.0,190.5,13
9050.0,193.5,12
9050.0,196.5,19
9050.0,199.5,11
9050.0,202.5,11
9050.0,205.5,13
9050.0,208.5,10
9050.0,211.5,9
9050.0,214.5,8
9050.0,217.5,14
9050.0,220.5,12
9050.0,223.5,13
9050.0,226.5,19
9050.0,229.5,25
9050.0,232.5,26
9050.0,235.5,13
9050.0,238.5,15
9050.0,241.5,21
9050.0,244.5,17
9050.0,247.5,9
9050.0,250.5,7
9050.0,253.5,6
9050.0,256.5,1
9050.0,259.5,11
9050.0,262.5,4
9050.0,265.5,3
9050.0,268.5,3
9050.0,271.5,6
9050.0,274.5,23
9050.0,277.5,21
9050.0,280.5,21
9050.0,283.5,16
9050.0,286.5,11
9050.0,289.5,2
9050.0,292.5,4
9050.0,295.5,3
9050.0,298.5,2
9050.0,301.5,4
9050.0,304.5,2
9050.0,307.5,2
9050.0,310.5,3
9050.0,313.5,3
9050.0,316.5,1
9050.0,325.5,1
9050.0,331.5,2
9050.0,340.5,1
9050.0,343.5,2
9050.0,346.5,2
9050.0,355.5,4
9050.0,361.5,1
9050.0,364.5,2
9050.0,367.5,4
9050.0,370.5,2
9050.0,373.5,3
9050.0,376.5,5
9050.0,379.5,2
9050.0,382.5,5
9050.0,385.5,2
9050.0,388.5,3
9050.0,391.5,2
9050.0,394.5,2
9050.0,400.5,1
9050.0,403.5,1
9050.0,406.5,1
9050.0,412.5,1
9050.0,415.5,1
9050.0,418.5,1
9050.0,430.5,1
9050.0,439.5,1
9050.0,454.5,1
9050.0,463.5,1
9050.0,466.5,1
9050.0,475.5,1
9050.0,601.5,1
9050.0,646.5,1
9050.0,685.5,1
9050.0,844.5,1
9050.0,1102.5,1
9050.0,1384.5,1
9050.0,1438.5,1
9050.0,1705.5,1
9050.0,1900.5,1
9050.0,4012.5,1
9050.0,7519.5,1
9050.0,7831.5,1
9050.0,21241.5,1
9050.0,31723.5,1
9150.0,133.5,1
9150.0,145.5,1
9150.0,157.5,1
9150.0,163.5,3
9150.0,169.5,1
9150.0,175.5,2
9150.0,178.5,6
9150.0,181.5,2
9150.0,184.5,5
9150.0,187.5,5
9150.0,190.5,6
9150.0,193.5,9
9150.0,196.5,8
9150.0,199.5,5
9150.0,202.5,12
9150.0,205.5,9
9150.0,208.5,21
9150.0,211.5,24
9150.0,214.5,37
9150.0,217.5,30
9150.0,220.5,56
9150.0,223.5,52
9150.0,226.5,39
9150.0,229.5,30
9150.0,232.5,55
9150.0,235.5,48
9150.0,238.5,51
9150.0,241.5,32
9150.0,244.5,20
9150.0,247.5,35
9150.0,250.5,34
9150.0,253.5,10
9150.0,256.5,15
9150.0,259.5,13
9150.0,262.5,13
9150.0,265.5,30
9150.0,268.5,40
9150.0,271.5,23
9150.0,274.5,23
9150.0,277.5,16
9150.0,280.5,12
9150.0,283.5,17
9150.0,286.5,12
9150.0,289.5,6
9150.0,292.5,8
9150.0,295.5,8
9150.0,298.5,5
9150.0,301.5,2
9150.0,304.5,4
9150.0,307.5,4
9150.0,310.5,2
9150.0,313.5,1
9150.0,316.5,5
9150.0,319.5,5
9150.0,322.5,4
9150.0,325.5,2
9150.0,328.5,1
9150.0,334.5,2
9150.0,337.5,1
9150.0,340.5,1
9150.0,343.5,1
9150.0,346.5,2
9150.0,349.5,3
9150.0,352.5,1
9150.0,361.5,3
9150.0,364.5,1
9150.0,367.5,1
9150.0,370.5,1
9150.0,373.5,2
9150.0,376.5,1
9150.0,379.5,2
9150.0,382.5,4
9150.0,388.5,4
9150.0,391.5,1
9150.0,394.5,3
9150.0,397.5,3
9150.0,400.5,3
9150.0,403.5,2
9150.0,409.5,1
9150.0,412.5,1
9150.0,439.5,1
9150.0,493.5,1
9150.0,586.5,1
9150.0,826.5,1
9150.0,18859.5,1
9250.0,109.5,1
9250.0,112.5,1
9250.0,139.5,1
9250.0,142.5,2
9250.0,145.5,4
9250.0,148.5,1
9250.0,151.5,5
9250.0,154.5,2
9250.0,157.5,5
9250.0,160.5,2
9250.0,163.5,6
9250.0,166.5,8
9250.0,169.5,2
9250.0,175.5,9
9250.0,178.5,1
9250.0,181.5,2
9250.0,184.5,5
9250.0,187.5,12
9250.0,190.5,10
9250.0,193.5,11
9250.0,196.5,19
9250.0,199.5,14
9250.0,202.5,20
9250.0,205.5,32
9250.0,208.5,42
9250.0,211.5,22
9250.0,214.5,51
9250.0,217.5,25
9250.0,220.5,22
9250.0,223.5,53
9250.0,226.5,36
9250.0,229.5,26
9250.0,232.5,31
9250.0,235.5,41
9250.0,238.5,31
9250.0,241.5,21
9250.0,244.5,3
9250.0,247.5,11
9250.0,250.5,25
9250.0,253.5,13
9250.0,256.5,6
9250.0,259.5,11
9250.0,262.5,7
9250.0,265.5,12
9250.0,268.5,4
9250.0,271.5,13
9250.0,274.5,24
9250.0,277.5,20
9250.0,280.5,11
9250.0,283.5,8
9250.0,286.5,6
9250.0,289.5,8
9250.0,292.5,9
9250.0,295.5,2
9250.0,298.5,4
9250.0,301.5,17
9250.0,304.5,24
9250.0,307.5,30
9250.0,310.5,20
9250.0,313.5,17
9250.0,316.5,9
9250.0,319.5,10
9250.0,322.5,7
9250.0,325.5,11
9250.0,328.5,3
9250.0,331.5,4
9250.0,334.5,1
9250.0,340.5,2
9250.0,343.5,4
9250.0,346.5,3
9250.0,352.5,3
9250.0,355.5,2
9250.0,358.5,11
9250.0,361.5,10
9250.0,364.5,8
9250.0,367.5,6
9250.0,370.5,5
9250.0,373.5,6
9250.0,382.5,1
9250.0,385.5,2
9250.0,391.5,1
9250.0,394.5,1
9250.0,406.5,2
9250.0,424.5,1
9250.0,454.5,1
9250.0,457.5,1
9250.0,487.5,1
9250.0,508.5,1
9250.0,574.5,1
9250.0,859.5,1
9250.0,979.5,1
9250.0,1366.5,1
9250.0,1477.5,1
9250.0,6193.5,1
9350.0,148.5,1
9350.0,160.5,2
9350.0,163.5,6
9350.0,166.5,3
9350.0,169.5,10
9350.0,172.5,2
9350.0,175.5,3
9350.0,178.5,1
9350.0,181.5,1
9350.0,184.5,2
9350.0,187.5,3
9350.0,190.5,1
9350.0,196.5,1
9350.0,199.5,3
9350.0,202.5,1
9350.0,205.5,4
9350.0,208.5,7
9350.0,211.5,10
9350.0,214.5,7
9350.0,217.5,5
9350.0,220.5,12
9350.0,223.5,8
9350.0,226.5,10
9350.0,229.5,14
9350.0,232.5,17
9350.0,235.5,15
9350.0,238.5,20
9350.0,241.5,26
9350.0,244.5,14
9350.0,247.5,13
9350.0,250.5,11
9350.0,253.5,20
9350.0,256.5,10
9350.0,259.5,12
9350.0,262.5,8
9350.0,265.5,10
9350.0,268.5,9
9350.0,271.5,6
9350.0,274.5,5
9350.0,277.5,5
9350.0,280.5,3
9350.0,283.5,4
9350.0,286.5,2
9350.0,292.5,3
9350.0,295.5,1
9350.0,298.5,4
9350.0,307.5,1
9350.0,310.5,1
9350.0,319.5,1
9350.0,349.5,1
9350.0,352.5,1
9350.0,367.5,1
9350.0,370.5,1
9350.0,373.5,1
9350.0,442.5,1
9350.0,445.5,1
9350.0,598.5,1
9350.0,625.5,1
9350.0,682.5,1
9350.0,853.5,1
9350.0,1099.5,1
9450.0,4.5,1
9450.0,79.5,1
9450.0,97.5,1
9450.0,100.5,1
9450.0,115.5,1
9450.0,127.5,4
9450.0,130.5,1
9450.0,136.5,2
9450.0,142.5,2
9450.0,145.5,2
9450.0,148.5,3
9450.0,151.5,1
9450.0,154.5,3
9450.0,157.5,1
9450.0,160.5,1
9450.0,163.5,12
9450.0,166.5,9
9450.0,169.5,16
9450.0,172.5,8
9450.0,175.5,5
9450.0,178.5,7
9450.0,181.5,5
9450.0,184.5,13
9450.0,187.5,13
9450.0,190.5,29
9450.0,193.5,49
9450.0,196.5,61
9450.0,199.5,27
9450.0,202.5,46
9450.0,205.5,54
9450.0,208.5,83
9450.0,211.5,80
9450.0,214.5,79
9450.0,217.5,64
9450.0,220.5,77
9450.0,223.5,52
9450.0,226.5,57
9450.0,229.5,64
9450.0,232.5,53
9450.0,235.5,43
9450.0,238.5,45
9450.0,241.5,60
9450.0,244.5,69
9450.0,247.5,45
9450.0,250.5,53
9450.0,253.5,50
9450.0,256.5,48
9450.0,259.5,27
9450.0,262.5,28
9450.0,265.5,28
9450.0,268.5,23
9450.0,271.5,17
9450.0,274.5,15
9450.0,277.5,9
9450.0,280.5,4
9450.0,283.5,9
9450.0,286.5,7
9450.0,289.5,3
9450.0,292.5,6
9450.0,295.5,2
9450.0,298.5,1
9450.0,304.5,3
9450.0,307.5,2
9450.0,310.5,2
9450.0,316.5,3
9450.0,319.5,1
9450.0,322.5,1
9450.0,325.5,4
9450.0,328.5,2
9450.0,331.5,2
9450.0,340.5,1
9450.0,343.5,2
9450.0,352.5,1
9450.0,358.5,1
9450.0,361.5,1
9450.0,394.5,1
9450.0,403.5,1
9450.0,409.5,1
9450.0,412.5,1
9450.0,415.5,1
9450.0,442.5,1
9450.0,445.5,1
9450.0,535.5,1
9450.0,556.5,1
9450.0,592.5,1
9450.0,694.5,1
9450.0,715.5,1
9450.0,748.5,1
9450.0,751.5,1
9450.0,760.5,1
9450.0,769.5,1
9450.0,805.5,2
9450.0,865.5,1
9450.0,880.5,1
9450.0,970.5,1
9450.0,985.5,2
9450.0,988.5,1
9450.0,991.5,1
9450.0,1024.5,1
9450.0,1054.5,1
9450.0,1063.5,1
9450.0,1081.5,1
9450.0,1228.5,1
9450.0,1291.5,1
9450.0,1534.5,1
9450.0,1654.5,1
9450.0,2989.5,1
9450.0,5908.5,1
9550.0,4.5,3
9550.0,13.5,4
9550.0,37.5,1
9550.0,52.5,1
9550.0,73.5,3
9550.0,85.5,1
9550.0,127.5,1
9550.0,130.5,1
9550.0,136.5,1
9550.0,139.5,3
9550.0,142.5,2
9550.0,145.5,2
9550.0,148.5,2
9550.0,151.5,1
9550.0,160.5,7
9550.0,163.5,36
9550.0,166.5,16
9550.0,169.5,35
9550.0,172.5,29
9550.0,175.5,10
9550.0,178.5,11
9550.0,181.5,16
9550.0,184.5,12
9550.0,187.5,19
9550.0,190.5,39
9550.0,193.5,39
9550.0,196.5,25
9550.0,199.5,12
9550.0,202.5,25
9550.0,205.5,25
9550.0,208.5,27
9550.0,211.5,15
9550.0,214.5,21
9550.0,217.5,38
9550.0,220.5,92
9550.0,223.5,146
9550.0,226.5,122
9550.0,229.5,245
9550.0,232.5,240
9550.0,235.5,253
9550.0,238.5,223
9550.0,241.5,193
9550.0,244.5,206
9550.0,247.5,201
9550.0,250.5,190
9550.0,253.5,138
9550.0,256.5,114
9550.0,259.5,88
9550.0,262.5,62
9550.0,265.5,60
9550.0,268.5,32
9550.0,271.5,29
9550.0,274.5,28
9550.0,277.5,31
9550.0,280.5,12
9550.0,283.5,9
9550.0,286.5,14
9550.0,289.5,17
9550.0,292.5,6
9550.0,295.5,5
9550.0,298.5,8
9550.0,301.5,4
9550.0,304.5,7
9550.0,307.5,2
9550.0,310.5,4
9550.0,313.5,5
9550.0,316.5,2
9550.0,319.5,3
9550.0,322.5,2
9550.0,325.5,1
9550.0,328.5,2
9550.0,331.5,2
9550.0,334.5,3
9550.0,337.5,1
9550.0,340.5,3
9550.0,343.5,1
9550.0,346.5,3
9550.0,349.5,1
9550.0,352.5,4
9550.0,355.5,5
9550.0,358.5,2
9550.0,361.5,1
9550.0,364.5,1
9550.0,367.5,1
9550.0,370.5,6
9550.0,373.5,2
9550.0,379.5,2
9550.0,382.5,1
9550.0,385.5,1
9550.0,391.5,1
9550.0,394.5,2
9550.0,397.5,1
9550.0,403.5,1
9550.0,478.5,1
9550.0,535.5,1
9550.0,562.5,1
9550.0,574.5,1
9550.0,595.5,1
9550.0,598.5,1
9550.0,607.5,1
9550.0,622.5,1
9550.0,625.5,1
9550.0,652.5,1
9550.0,718.5,1
9550.0,727.5,1
9550.0,733.5,1
9550.0,856.5,1
9550.0,868.5,1
9550.0,943.5,1
9550.0,946.5,1
9550.0,973.5,1
9550.0,1003.5,1
9550.0,1018.5,1
9550.0,1021.5,1
9550.0,1024.5,1
9550.0,1066.5,1
9550.0,1069.5,1
9550.0,1075.5,1
9550.0,1090.5,1
9550.0,1117.5,1
9550.0,1258.5,1
9550.0,1282.5,1
9550.0,1294.5,1
9550.0,1384.5,1
9550.0,1417.5,1
9550.0,1495.5,1
9550.0,1597.5,1
9550.0,1615.5,1
9550.0,1921.5,1
9550.0,2794.5,1
9550.0,3664.5,1
9550.0,7363.5,1
9550.0,7966.5,1
9550.0,8071.5,1
9650.0,1.5,1
9650.0,4.5,10
9650.0,7.5,1
9650.0,10.5,6
9650.0,16.5,1
9650.0,19.5,1
9650.0,22.5,1
9650.0,25.5,1
9650.0,28.5,1
9650.0,31.5,1
9650.0,76.5,1
9650.0,79.5,1
9650.0,88.5,1
9650.0,91.5,1
9650.0,94.5,1
9650.0,97.5,1
9650.0,100.5,4
9650.0,106.5,1
9650.0,121.5,2
9650.0,124.5,1
9650.0,130.5,4
9650.0,133.5,4
9650.0,136.5,3
9650.0,139.5,2
9650.0,142.5,31
9650.0,145.5,23
9650.0,148.5,4
9650.0,151.5,2
9650.0,154.5,6
9650.0,157.5,3
9650.0,160.5,15
9650.0,163.5,16
9650.0,166.5,6
9650.0,169.5,12
9650.0,172.5,6
9650.0,175.5,70
9650.0,178.5,36
9650.0,181.5,9
9650.0,184.5,7
9650.0,187.5,28
9650.0,190.5,13
9650.0,193.5,8
9650.0,196.5,19
9650.0,199.5,9
9650.0,202.5,8
9650.0,205.5,10
9650.0,208.5,15
9650.0,211.5,9
9650.0,214.5,28
9650.0,217.5,48
9650.0,220.5,34
9650.0,223.5,26
9650.0,226.5,22
9650.0,229.5,24
9650.0,232.5,20
9650.0,235.5,30
9650.0,238.5,37
9650.0,241.5,23
9650.0,244.5,22
9650.0,247.5,25
9650.0,250.5,16
9650.0,253.5,10
9650.0,256.5,17
9650.0,259.5,13
9650.0,262.5,7
9650.0,265.5,8
9650.0,268.5,5
9650.0,271.5,8
9650.0,274.5,4
9650.0,277.5,8
9650.0,280.5,3
9650.0,283.5,12
9650.0,286.5,17
9650.0,289.5,17
9650.0,292.5,9
9650.0,295.5,9
9650.0,298.5,11
9650.0,301.5,2
9650.0,304.5,2
9650.0,307.5,3
9650.0,313.5,4
9650.0,316.5,4
9650.0,319.5,2
9650.0,337.5,1
9650.0,340.5,2
9650.0,346.5,1
9650.0,349.5,1
9650.0,379.5,1
9650.0,382.5,1
9650.0,388.5,1
9650.0,394.5,1
9650.0,439.5,1
9650.0,574.5,1
9650.0,838.5,1
9650.0,1480.5,1
9650.0,2719.5,1
9650.0,13165.5,1
9750.0,4.5,1
9750.0,10.5,1
9750.0,76.5,1
9750.0,82.5,3
9750.0,85.5,1
9750.0,97.5,1
9750.0,133.5,4
9750.0,136.5,1
9750.0,139.5,1
9750.0,142.5,7
9750.0,145.5,3
9750.0,148.5,3
9750.0,154.5,1
9750.0,157.5,6
9750.0,160.5,3
9750.0,163.5,1
9750.0,166.5,1
9750.0,169.5,3
9750.0,172.5,2
9750.0,175.5,1
9750.0,178.5,2
9750.0,187.5,1
9750.0,193.5,2
9750.0,199.5,2
9750.0,202.5,7
9750.0,205.5,1
9750.0,208.5,11
9750.0,211.5,12
9750.0,214.5,10
9750.0,217.5,16
9750.0,220.5,1
9750.0,223.5,8
9750.0,226.5,6
9750.0,229.5,14
9750.0,232.5,12
9750.0,235.5,8
9750.0,238.5,4
9750.0,241.5,5
9750.0,244.5,3
9750.0,247.5,7
9750.0,250.5,2
9750.0,253.5,3
9750.0,256.5,5
9750.0,259.5,23
9750.0,262.5,47
9750.0,265.5,59
9750.0,268.5,102
9750.0,271.5,69
9750.0,274.5,54
9750.0,277.5,44
9750.0,280.5,35
9750.0,283.5,43
9750.0,286.5,33
9750.0,289.5,15
9750.0,292.5,20
9750.0,295.5,15
9750.0,298.5,24
9750.0,301.5,16
9750.0,304.5,5
9750.0,307.5,3
9750.0,310.5,2
9750.0,313.5,3
9750.0,316.5,2
9750.0,319.5,2
9750.0,328.5,1
9750.0,334.5,1
9750.0,349.5,1
9750.0,412.5,1
9750.0,445.5,1
9750.0,451.5,1
9750.0,559.5,1
9750.0,1030.5,1
9750.0,1054.5,1
9750.0,1618.5,1
9750.0,5212.5,1
9850.0,103.5,1
9850.0,133.5,1
9850.0,139.5,1
9850.0,145.5,1
9850.0,184.5,1
9850.0,190.5,1
9850.0,193.5,2
9850.0,196.5,2
9850.0,199.5,5
9850.0,202.5,3
9850.0,205.5,2
9850.0,208.5,1
9850.0,211.5,1
9850.0,214.5,3
9850.0,220.5,1
9850.0,229.5,3
9850.0,247.5,2
9850.0,250.5,1
9850.0,265.5,11
9850.0,268.5,28
9850.0,271.5,29
9850.0,274.5,17
9850.0,277.5,10
9850.0,280.5,11
9850.0,283.5,10
9850.0,286.5,12
9850.0,289.5,4
9850.0,292.5,4
9850.0,298.5,2
9850.0,301.5,1
9850.0,316.5,1
9850.0,319.5,2
9850.0,322.5,1
9850.0,325.5,1
9850.0,328.5,1
9850.0,331.5,1
9850.0,502.5,1
9850.0,1666.5,1
9950.0,196.5,3
9950.0,199.5,2
9950.0,202.5,3
9950.0,205.5,4
9950.0,211.5,7
9950.0,214.5,2
9950.0,217.5,2
9950.0,220.5,2
9950.0,223.5,15
9950.0,226.5,10
9950.0,229.5,5
9950.0,232.5,1
9950.0,235.5,4
9950.0,238.5,1
9950.0,241.5,3
9950.0,244.5,3
9950.0,250.5,2
9950.0,253.5,1
9950.0,256.5,3
9950.0,259.5,1
9950.0,265.5,2
9950.0,268.5,2
9950.0,271.5,12
9950.0,274.5,13
9950.0,277.5,1
9950.0,280.5,1
9950.0,283.5,2
9950.0,286.5,4
9950.0,289.5,2
9950.0,292.5,1
9950.0,295.5,2
9950.0,301.5,3
9950.0,307.5,1
9950.0,409.5,1
9950.0,1570.5,1
10050.0,145.5,1
10050.0,160.5,1
10050.0,175.5,1
10050.0,178.5,2
10050.0,184.5,2
10050.0,190.5,1
10050.0,193.5,5
10050.0,202.5,1
10050.0,205.5,4
10050.0,208.5,2
10050.0,211.5,1
10050.0,214.5,1
10050.0,217.5,3
10050.0,220.5,4
10050.0,223.5,3
