binned_distance,binned_rtt,count
9250.0,160.5,60
9250.0,163.5,90
9250.0,166.5,116
9250.0,169.5,92
9250.0,172.5,96
9250.0,175.5,129
9250.0,178.5,123
9250.0,181.5,107
9250.0,184.5,74
9250.0,187.5,107
9250.0,190.5,93
9250.0,193.5,92
9250.0,196.5,75
9250.0,199.5,80
9250.0,202.5,57
9250.0,205.5,50
9250.0,208.5,41
9250.0,211.5,13
9250.0,214.5,14
9250.0,217.5,14
9250.0,220.5,12
9250.0,223.5,10
9250.0,226.5,8
9250.0,229.5,8
9250.0,232.5,8
9250.0,235.5,11
9250.0,238.5,4
9250.0,241.5,15
9250.0,244.5,17
9250.0,247.5,14
9250.0,250.5,12
9250.0,253.5,13
9250.0,256.5,7
9250.0,259.5,9
9250.0,262.5,14
9250.0,265.5,6
9250.0,268.5,10
9250.0,271.5,4
9250.0,274.5,1
9250.0,277.5,3
9250.0,280.5,2
9250.0,283.5,1
9250.0,286.5,1
9250.0,289.5,1
9250.0,298.5,1
9250.0,301.5,2
9250.0,313.5,1
9250.0,322.5,3
9250.0,328.5,1
9250.0,337.5,3
9250.0,340.5,1
9250.0,343.5,1
9250.0,346.5,1
9250.0,352.5,1
9250.0,658.5,1
9250.0,757.5,1
9250.0,886.5,1
9250.0,970.5,1
9250.0,982.5,1
9250.0,997.5,1
9250.0,1009.5,1
9250.0,1021.5,1
9250.0,1036.5,1
9250.0,1189.5,1
9250.0,1198.5,2
9250.0,1201.5,1
9250.0,1204.5,2
9250.0,1210.5,1
9250.0,1213.5,1
9250.0,1249.5,1
9250.0,1621.5,1
9250.0,1657.5,3
9250.0,1663.5,2
9250.0,1666.5,2
9250.0,1669.5,1
9250.0,1675.5,7
9250.0,1678.5,8
9250.0,1681.5,3
9250.0,1684.5,3
9250.0,1687.5,4
9250.0,1690.5,1
9250.0,1693.5,2
9250.0,1696.5,3
9250.0,1702.5,3
9250.0,1705.5,1
9250.0,1711.5,1
9250.0,1714.5,2
9250.0,1717.5,1
9250.0,1720.5,2
9250.0,1723.5,1
9250.0,1726.5,2
9250.0,1729.5,3
9250.0,1732.5,1
9250.0,1738.5,3
9250.0,1741.5,3
9250.0,1744.5,1
9250.0,1747.5,1
9250.0,1750.5,4
9250.0,1753.5,1
9250.0,1756.5,2
9250.0,1759.5,1
9250.0,1768.5,1
9250.0,1771.5,1
9250.0,1777.5,1
9250.0,1780.5,1
9250.0,1789.5,1
9250.0,1792.5,1
9250.0,1801.5,1
9250.0,1816.5,2
9250.0,2143.5,1
9250.0,2569.5,1
9250.0,3112.5,1
9250.0,3166.5,2
9250.0,3172.5,1
9250.0,3175.5,2
9250.0,3178.5,1
9250.0,3181.5,1
9250.0,3184.5,3
9250.0,3187.5,1
9250.0,3196.5,1
9250.0,3283.5,1
9250.0,3289.5,1
9250.0,3316.5,1
9250.0,3352.5,1
9250.0,3406.5,1
9250.0,9259.5,1
9250.0,9301.5,1
9250.0,9457.5,1
9250.0,9460.5,1
9250.0,11737.5,1
9250.0,14422.5,1
9250.0,17836.5,1
9250.0,18943.5,1
9250.0,19156.5,1
9250.0,20557.5,1
9350.0,1.5,4
9350.0,28.5,2
9350.0,61.5,4
9350.0,94.5,1
9350.0,136.5,1
9350.0,154.5,1
9350.0,157.5,2
9350.0,160.5,2
9350.0,163.5,1
9350.0,166.5,3
9350.0,169.5,3
9350.0,175.5,6
9350.0,178.5,7
9350.0,181.5,11
9350.0,184.5,4
9350.0,187.5,7
9350.0,190.5,8
9350.0,193.5,7
9350.0,196.5,8
9350.0,199.5,15
9350.0,202.5,21
9350.0,205.5,13
9350.0,208.5,16
9350.0,211.5,8
9350.0,214.5,11
9350.0,217.5,7
9350.0,220.5,4
9350.0,223.5,3
9350.0,226.5,6
9350.0,229.5,8
9350.0,232.5,3
9350.0,235.5,12
9350.0,238.5,8
9350.0,241.5,7
9350.0,244.5,3
9350.0,247.5,6
9350.0,250.5,8
9350.0,253.5,7
9350.0,256.5,7
9350.0,259.5,7
9350.0,262.5,9
9350.0,265.5,10
9350.0,268.5,17
9350.0,271.5,8
9350.0,274.5,7
9350.0,277.5,5
9350.0,280.5,4
9350.0,283.5,2
9350.0,286.5,1
9350.0,289.5,4
9350.0,292.5,1
9350.0,295.5,4
9350.0,298.5,1
9350.0,301.5,4
9350.0,304.5,1
9350.0,307.5,1
9350.0,310.5,3
9350.0,313.5,5
9350.0,316.5,5
9350.0,319.5,3
9350.0,322.5,10
9350.0,325.5,4
9350.0,328.5,1
9350.0,331.5,8
9350.0,334.5,5
9350.0,337.5,11
9350.0,340.5,13
9350.0,343.5,7
9350.0,346.5,2
9350.0,349.5,3
9350.0,352.5,1
9350.0,355.5,4
9350.0,358.5,6
9350.0,361.5,4
9350.0,364.5,4
9350.0,370.5,1
9350.0,382.5,1
9350.0,385.5,1
9350.0,415.5,1
9350.0,991.5,1
9350.0,1660.5,1
9350.0,1663.5,1
9350.0,1669.5,1
9350.0,1705.5,1
9350.0,1708.5,1
9350.0,1717.5,1
9350.0,1741.5,1
9350.0,1747.5,1
9350.0,1750.5,2
9350.0,1753.5,1
9350.0,1756.5,4
9350.0,1759.5,7
9350.0,1762.5,8
9350.0,1765.5,2
9350.0,1768.5,5
9350.0,1771.5,5
9350.0,1774.5,5
9350.0,1777.5,7
9350.0,1780.5,6
9350.0,1786.5,1
9350.0,1789.5,1
9350.0,1792.5,1
9350.0,1795.5,3
9350.0,1798.5,2
9350.0,1810.5,2
9350.0,1813.5,1
9350.0,1816.5,1
9350.0,1822.5,1
9350.0,1825.5,1
9350.0,2335.5,1
9350.0,3160.5,1
9350.0,3178.5,1
9350.0,3187.5,1
9350.0,3190.5,2
9350.0,3307.5,1
9350.0,3319.5,1
9350.0,3328.5,2
9350.0,3343.5,1
9350.0,3346.5,1
9350.0,3352.5,1
9350.0,3355.5,1
9350.0,9433.5,1
9350.0,9616.5,1
9350.0,9835.5,1
9350.0,18499.5,1
9350.0,19057.5,1
9450.0,31.5,1
9450.0,175.5,1
9450.0,178.5,2
9450.0,181.5,2
9450.0,184.5,1
9450.0,190.5,2
9450.0,193.5,2
9450.0,196.5,2
9450.0,199.5,10
9450.0,202.5,5
9450.0,205.5,3
9450.0,208.5,3
9450.0,211.5,14
9450.0,214.5,20
9450.0,217.5,18
9450.0,220.5,13
9450.0,223.5,14
9450.0,226.5,14
9450.0,229.5,14
9450.0,232.5,12
9450.0,235.5,2
9450.0,238.5,3
9450.0,241.5,3
9450.0,244.5,3
9450.0,247.5,4
9450.0,250.5,3
9450.0,253.5,5
9450.0,256.5,1
9450.0,259.5,3
9450.0,265.5,1
9450.0,280.5,3
9450.0,283.5,2
9450.0,289.5,1
9450.0,292.5,1
9450.0,337.5,1
9450.0,361.5,1
9450.0,1708.5,1
9450.0,1720.5,2
9450.0,1747.5,1
9450.0,1777.5,1
9450.0,1882.5,1
9450.0,2626.5,1
9450.0,3232.5,1
9450.0,4117.5,1
9550.0,34.5,1
9550.0,151.5,1
9550.0,163.5,1
9550.0,181.5,2
9550.0,184.5,1
9550.0,187.5,3
9550.0,190.5,3
9550.0,193.5,4
9550.0,196.5,1
9550.0,199.5,2
9550.0,202.5,5
9550.0,208.5,4
9550.0,211.5,8
9550.0,214.5,5
9550.0,217.5,11
9550.0,220.5,10
9550.0,223.5,3
9550.0,226.5,6
9550.0,229.5,4
9550.0,232.5,4
9550.0,235.5,2
9550.0,238.5,2
9550.0,241.5,1
9550.0,244.5,3
9550.0,247.5,4
9550.0,250.5,4
9550.0,253.5,2
9550.0,256.5,3
9550.0,259.5,2
9550.0,262.5,1
9550.0,265.5,1
9550.0,304.5,1
9550.0,328.5,1
9550.0,349.5,1
9550.0,367.5,1
9550.0,376.5,1
9550.0,388.5,1
9550.0,394.5,1
9550.0,397.5,1
9550.0,409.5,1
9550.0,1303.5,1
9550.0,1417.5,1
9550.0,1708.5,1
9550.0,1732.5,1
9550.0,1735.5,1
9550.0,1750.5,1
9550.0,1753.5,1
9550.0,1771.5,1
9550.0,3877.5,1
9650.0,19.5,2
9650.0,25.5,2
9650.0,31.5,4
9650.0,34.5,5
9650.0,40.5,1
9650.0,76.5,2
9650.0,136.5,1
9650.0,163.5,4
9650.0,166.5,2
9650.0,172.5,11
9650.0,175.5,2
9650.0,178.5,5
9650.0,181.5,18
9650.0,184.5,7
9650.0,187.5,11
9650.0,190.5,51
9650.0,193.5,12
9650.0,196.5,8
9650.0,199.5,13
9650.0,202.5,17
9650.0,205.5,5
9650.0,208.5,5
9650.0,211.5,7
9650.0,214.5,4
9650.0,217.5,11
9650.0,220.5,3
9650.0,223.5,4
9650.0,226.5,3
9650.0,229.5,2
9650.0,232.5,1
9650.0,235.5,1
9650.0,238.5,6
9650.0,241.5,1
9650.0,244.5,11
9650.0,247.5,6
9650.0,250.5,2
9650.0,253.5,11
9650.0,256.5,6
9650.0,259.5,3
9650.0,262.5,10
9650.0,265.5,25
9650.0,268.5,11
9650.0,271.5,6
9650.0,274.5,10
9650.0,277.5,7
9650.0,280.5,4
9650.0,283.5,12
9650.0,286.5,3
9650.0,289.5,1
9650.0,292.5,2
9650.0,295.5,4
9650.0,298.5,2
9650.0,304.5,1
9650.0,307.5,6
9650.0,310.5,18
9650.0,313.5,64
9650.0,316.5,40
9650.0,319.5,22
9650.0,322.5,16
9650.0,325.5,21
9650.0,328.5,11
9650.0,331.5,22
9650.0,334.5,22
9650.0,337.5,18
9650.0,340.5,9
9650.0,343.5,13
9650.0,346.5,10
9650.0,349.5,11
9650.0,352.5,5
9650.0,355.5,3
9650.0,358.5,2
9650.0,361.5,1
9650.0,364.5,4
9650.0,367.5,1
9650.0,370.5,1
9650.0,373.5,1
9650.0,376.5,1
9650.0,382.5,1
9650.0,385.5,1
9650.0,388.5,1
9650.0,394.5,1
9650.0,397.5,1
9650.0,400.5,1
9650.0,403.5,2
9650.0,412.5,1
9650.0,436.5,1
9650.0,1513.5,1
9650.0,1681.5,1
9650.0,1708.5,1
9650.0,1711.5,1
9650.0,1714.5,1
9650.0,1717.5,1
9650.0,1735.5,1
9650.0,1783.5,1
9650.0,1822.5,1
9650.0,1840.5,1
9650.0,1900.5,1
9650.0,1918.5,1
9650.0,8833.5,1
9750.0,19.5,1
9750.0,25.5,4
9750.0,28.5,14
9750.0,31.5,1
9750.0,37.5,2
9750.0,133.5,2
9750.0,157.5,1
9750.0,163.5,4
9750.0,166.5,1
9750.0,169.5,1
9750.0,172.5,7
9750.0,178.5,11
9750.0,181.5,27
9750.0,184.5,18
9750.0,187.5,16
9750.0,190.5,19
9750.0,193.5,15
9750.0,196.5,7
9750.0,199.5,5
9750.0,202.5,5
9750.0,205.5,10
9750.0,208.5,6
9750.0,211.5,13
9750.0,214.5,2
9750.0,217.5,4
9750.0,220.5,6
9750.0,223.5,1
9750.0,226.5,6
9750.0,232.5,3
9750.0,235.5,6
9750.0,238.5,2
9750.0,241.5,1
9750.0,247.5,1
9750.0,250.5,1
9750.0,253.5,2
9750.0,259.5,5
9750.0,262.5,4
9750.0,265.5,3
9750.0,268.5,15
9750.0,271.5,37
9750.0,274.5,23
9750.0,277.5,26
9750.0,280.5,10
9750.0,283.5,17
9750.0,286.5,12
9750.0,289.5,6
9750.0,292.5,4
9750.0,295.5,5
9750.0,298.5,3
9750.0,301.5,1
9750.0,304.5,1
9750.0,307.5,5
9750.0,310.5,1
9750.0,313.5,1
9750.0,316.5,1
9750.0,319.5,2
9750.0,322.5,3
9750.0,325.5,1
9750.0,328.5,3
9750.0,331.5,1
9750.0,334.5,1
9750.0,337.5,4
9750.0,340.5,7
9750.0,343.5,8
9750.0,346.5,2
9750.0,352.5,2
9750.0,355.5,5
9750.0,358.5,1
9750.0,361.5,3
9750.0,364.5,2
9750.0,367.5,2
9750.0,370.5,2
9750.0,373.5,1
9750.0,376.5,3
9750.0,379.5,6
9750.0,382.5,12
9750.0,385.5,9
9750.0,388.5,11
9750.0,391.5,4
9750.0,394.5,5
9750.0,397.5,2
9750.0,400.5,3
9750.0,403.5,4
9750.0,409.5,2
9750.0,415.5,1
9750.0,421.5,1
9750.0,460.5,1
9750.0,463.5,2
9750.0,466.5,2
9750.0,502.5,1
9750.0,505.5,1
9750.0,532.5,1
9750.0,535.5,1
9750.0,712.5,2
9750.0,1678.5,1
9750.0,1699.5,1
9750.0,1729.5,1
9750.0,1741.5,1
9750.0,1753.5,1
9750.0,1768.5,1
9750.0,1774.5,1
9750.0,1804.5,1
9750.0,1807.5,1
9750.0,1810.5,1
9750.0,1816.5,1
9750.0,1903.5,1
9750.0,2020.5,1
9750.0,3232.5,1
9750.0,3259.5,1
9750.0,3277.5,1
9750.0,3331.5,1
9750.0,11812.5,1
9850.0,25.5,1
9850.0,28.5,1
9850.0,103.5,1
9850.0,130.5,1
9850.0,133.5,2
9850.0,136.5,2
9850.0,142.5,1
9850.0,148.5,1
9850.0,151.5,5
9850.0,154.5,9
9850.0,157.5,16
9850.0,160.5,7
9850.0,163.5,9
9850.0,166.5,8
9850.0,169.5,3
9850.0,172.5,4
9850.0,175.5,6
9850.0,178.5,10
9850.0,181.5,2
9850.0,184.5,10
9850.0,187.5,18
9850.0,190.5,28
9850.0,193.5,28
9850.0,196.5,24
9850.0,199.5,16
9850.0,202.5,26
9850.0,205.5,41
9850.0,208.5,63
9850.0,211.5,88
9850.0,214.5,65
9850.0,217.5,54
9850.0,220.5,40
9850.0,223.5,35
9850.0,226.5,35
9850.0,229.5,29
9850.0,232.5,18
9850.0,235.5,27
9850.0,238.5,18
9850.0,241.5,11
9850.0,244.5,9
9850.0,247.5,13
9850.0,250.5,10
9850.0,253.5,6
9850.0,256.5,2
9850.0,259.5,3
9850.0,262.5,2
9850.0,265.5,3
9850.0,268.5,3
9850.0,271.5,1
9850.0,280.5,3
9850.0,283.5,2
9850.0,289.5,2
9850.0,292.5,1
9850.0,295.5,1
9850.0,298.5,2
9850.0,304.5,1
9850.0,307.5,4
9850.0,313.5,1
9850.0,319.5,2
9850.0,322.5,2
9850.0,325.5,1
9850.0,334.5,1
9850.0,340.5,2
9850.0,343.5,2
9850.0,352.5,1
9850.0,355.5,2
9850.0,358.5,2
9850.0,361.5,1
9850.0,364.5,1
9850.0,379.5,1
9850.0,421.5,1
9850.0,802.5,1
9850.0,1294.5,1
9850.0,1690.5,2
9850.0,1693.5,3
9850.0,1696.5,2
9850.0,1705.5,2
9850.0,1708.5,3
9850.0,1711.5,5
9850.0,1717.5,1
9850.0,1723.5,1
9850.0,1726.5,1
9850.0,1738.5,1
9850.0,1750.5,1
9850.0,2212.5,1
9850.0,3043.5,1
9850.0,3208.5,2
9850.0,3235.5,1
9950.0,100.5,1
9950.0,106.5,1
9950.0,109.5,1
9950.0,118.5,1
9950.0,124.5,6
9950.0,136.5,1
9950.0,145.5,1
9950.0,148.5,2
9950.0,163.5,1
9950.0,172.5,2
9950.0,178.5,4
9950.0,181.5,31
9950.0,184.5,40
9950.0,187.5,39
9950.0,190.5,21
9950.0,193.5,17
9950.0,196.5,13
9950.0,199.5,16
9950.0,202.5,14
9950.0,205.5,52
9950.0,208.5,50
9950.0,211.5,44
9950.0,214.5,57
9950.0,217.5,74
9950.0,220.5,45
9950.0,223.5,44
9950.0,226.5,37
9950.0,229.5,34
9950.0,232.5,35
9950.0,235.5,41
9950.0,238.5,15
9950.0,241.5,9
9950.0,244.5,6
9950.0,247.5,8
9950.0,250.5,4
9950.0,253.5,2
9950.0,256.5,5
9950.0,262.5,2
9950.0,265.5,3
9950.0,274.5,2
9950.0,277.5,1
9950.0,283.5,1
9950.0,286.5,1
9950.0,292.5,1
9950.0,298.5,5
9950.0,301.5,2
9950.0,307.5,1
9950.0,310.5,2
9950.0,319.5,1
9950.0,322.5,1
9950.0,328.5,1
9950.0,331.5,1
9950.0,340.5,1
9950.0,349.5,1
9950.0,355.5,1
9950.0,385.5,1
9950.0,400.5,1
9950.0,406.5,1
9950.0,412.5,1
9950.0,427.5,1
9950.0,445.5,1
9950.0,460.5,1
9950.0,745.5,1
9950.0,1672.5,1
9950.0,1675.5,7
9950.0,1678.5,13
9950.0,1681.5,39
9950.0,1684.5,46
9950.0,1687.5,31
9950.0,1690.5,14
9950.0,1693.5,1
9950.0,1696.5,2
9950.0,1699.5,1
9950.0,1702.5,2
9950.0,1705.5,5
9950.0,1708.5,2
9950.0,1711.5,3
9950.0,1717.5,1
9950.0,1720.5,2
9950.0,1723.5,3
9950.0,1726.5,1
9950.0,1735.5,1
9950.0,1753.5,1
9950.0,1756.5,1
9950.0,1768.5,2
9950.0,1771.5,1
9950.0,1774.5,1
9950.0,1798.5,1
9950.0,1804.5,1
9950.0,1840.5,1
9950.0,1846.5,1
9950.0,1876.5,1
9950.0,2107.5,1
9950.0,2212.5,1
9950.0,2257.5,1
9950.0,2695.5,1
9950.0,3046.5,1
9950.0,3049.5,1
9950.0,3172.5,2
9950.0,3175.5,2
9950.0,3178.5,3
9950.0,3181.5,5
9950.0,3184.5,1
9950.0,3187.5,1
9950.0,3229.5,1
9950.0,3232.5,2
9950.0,3247.5,1
9950.0,9925.5,1
9950.0,19222.5,1
10050.0,1.5,2
10050.0,10.5,1
10050.0,19.5,5
10050.0,22.5,8
10050.0,25.5,3
10050.0,28.5,8
10050.0,31.5,17
10050.0,34.5,6
10050.0,37.5,2
10050.0,40.5,2
10050.0,43.5,2
10050.0,46.5,7
10050.0,58.5,1
10050.0,70.5,1
10050.0,73.5,1
10050.0,76.5,3
10050.0,79.5,5
10050.0,91.5,2
10050.0,97.5,1
10050.0,103.5,4
10050.0,106.5,1
10050.0,121.5,2
10050.0,124.5,2
10050.0,127.5,7
10050.0,130.5,2
10050.0,133.5,4
10050.0,136.5,1
10050.0,139.5,3
10050.0,142.5,5
10050.0,145.5,4
10050.0,148.5,2
10050.0,151.5,2
10050.0,154.5,1
10050.0,160.5,1
10050.0,163.5,8
10050.0,166.5,1
10050.0,169.5,11
10050.0,172.5,11
10050.0,175.5,53
10050.0,178.5,36
10050.0,181.5,33
10050.0,184.5,17
10050.0,187.5,21
10050.0,190.5,35
10050.0,193.5,35
10050.0,196.5,12
10050.0,199.5,11
10050.0,202.5,15
10050.0,205.5,46
10050.0,208.5,52
10050.0,211.5,49
10050.0,214.5,47
10050.0,217.5,55
10050.0,220.5,41
10050.0,223.5,43
10050.0,226.5,28
10050.0,229.5,26
10050.0,232.5,24
10050.0,235.5,32
10050.0,238.5,17
10050.0,241.5,13
10050.0,244.5,17
10050.0,247.5,11
10050.0,250.5,14
10050.0,253.5,11
10050.0,256.5,7
10050.0,259.5,26
10050.0,262.5,38
10050.0,265.5,74
10050.0,268.5,84
10050.0,271.5,88
10050.0,274.5,34
10050.0,277.5,38
10050.0,280.5,24
10050.0,283.5,21
10050.0,286.5,17
10050.0,289.5,10
10050.0,292.5,12
10050.0,295.5,8
10050.0,298.5,21
10050.0,301.5,23
10050.0,304.5,30
10050.0,307.5,52
10050.0,310.5,54
10050.0,313.5,19
10050.0,316.5,16
10050.0,319.5,15
10050.0,322.5,12
10050.0,325.5,9
10050.0,328.5,19
10050.0,331.5,44
10050.0,334.5,33
10050.0,337.5,32
10050.0,340.5,26
10050.0,343.5,29
10050.0,346.5,26
10050.0,349.5,26
10050.0,352.5,13
10050.0,355.5,11
10050.0,358.5,8
10050.0,361.5,6
10050.0,364.5,10
10050.0,367.5,6
10050.0,370.5,15
10050.0,373.5,16
10050.0,376.5,16
10050.0,379.5,13
10050.0,382.5,4
10050.0,385.5,3
10050.0,388.5,8
10050.0,391.5,7
10050.0,394.5,7
10050.0,397.5,4
10050.0,400.5,4
10050.0,403.5,1
10050.0,406.5,2
10050.0,412.5,1
10050.0,415.5,2
10050.0,418.5,1
10050.0,421.5,2
10050.0,427.5,1
10050.0,439.5,1
10050.0,442.5,1
10050.0,451.5,1
10050.0,457.5,1
10050.0,469.5,1
10050.0,514.5,1
10050.0,562.5,1
10050.0,1222.5,1
10050.0,1339.5,1
10050.0,1342.5,1
10050.0,1345.5,1
10050.0,1681.5,1
10050.0,1699.5,1
10050.0,1702.5,4
10050.0,1705.5,2
10050.0,1708.5,1
10050.0,1711.5,6
10050.0,1714.5,3
10050.0,1717.5,4
10050.0,1720.5,4
10050.0,1723.5,8
10050.0,1726.5,4
10050.0,1729.5,1
10050.0,1735.5,1
10050.0,1738.5,1
10050.0,1741.5,1
10050.0,1744.5,2
10050.0,1750.5,1
10050.0,1753.5,1
10050.0,1756.5,2
10050.0,1765.5,2
10050.0,1768.5,2
10050.0,1771.5,2
10050.0,1774.5,2
10050.0,1777.5,3
10050.0,1780.5,2
10050.0,1783.5,1
10050.0,1786.5,2
10050.0,1792.5,1
10050.0,1795.5,2
10050.0,1816.5,1
10050.0,1819.5,1
10050.0,1825.5,1
10050.0,1828.5,1
10050.0,1864.5,1
10050.0,1891.5,1
10050.0,1900.5,1
10050.0,1924.5,1
10050.0,1930.5,1
10050.0,1933.5,1
10050.0,1990.5,1
10050.0,2185.5,1
10050.0,2194.5,2
10050.0,2275.5,1
10050.0,2338.5,1
10050.0,2362.5,1
10050.0,2413.5,1
10050.0,2683.5,1
10050.0,3157.5,1
10050.0,3451.5,1
10050.0,4927.5,1
10050.0,9166.5,1
10050.0,17386.5,1
10150.0,28.5,1
10150.0,121.5,1
10150.0,181.5,3
10150.0,184.5,5
10150.0,187.5,5
10150.0,190.5,9
10150.0,193.5,4
10150.0,196.5,9
10150.0,199.5,21
10150.0,202.5,34
10150.0,205.5,34
10150.0,208.5,45
10150.0,211.5,84
10150.0,214.5,75
10150.0,217.5,70
10150.0,220.5,74
10150.0,223.5,58
10150.0,226.5,39
10150.0,229.5,40
10150.0,232.5,17
10150.0,235.5,14
10150.0,238.5,17
10150.0,241.5,26
10150.0,244.5,14
10150.0,247.5,8
10150.0,250.5,3
10150.0,253.5,7
10150.0,256.5,3
10150.0,259.5,8
10150.0,262.5,3
10150.0,265.5,7
10150.0,268.5,4
10150.0,271.5,7
10150.0,274.5,5
10150.0,277.5,8
10150.0,280.5,7
10150.0,283.5,1
10150.0,286.5,2
10150.0,289.5,2
10150.0,292.5,3
10150.0,295.5,2
10150.0,298.5,1
10150.0,301.5,1
10150.0,316.5,1
10150.0,319.5,1
10150.0,322.5,1
10150.0,331.5,1
10150.0,334.5,1
10150.0,337.5,1
10150.0,340.5,1
10150.0,343.5,2
10150.0,346.5,3
10150.0,349.5,3
10150.0,352.5,1
10150.0,355.5,5
10150.0,358.5,2
10150.0,361.5,1
10150.0,364.5,1
10150.0,376.5,1
10150.0,394.5,1
10150.0,400.5,1
10150.0,412.5,1
10150.0,466.5,1
10150.0,1105.5,1
10150.0,1363.5,1
10150.0,1699.5,1
10150.0,1708.5,2
10150.0,1714.5,3
10150.0,1717.5,2
10150.0,1729.5,1
10150.0,1732.5,1
10150.0,1738.5,2
10150.0,1747.5,1
10150.0,1771.5,1
10150.0,2002.5,1
10150.0,2353.5,1
10150.0,3202.5,1
10150.0,3208.5,1
10150.0,3247.5,1
10150.0,3253.5,1
10150.0,3271.5,1
10150.0,3337.5,1
10150.0,3412.5,1
10150.0,8977.5,1
10250.0,25.5,2
10250.0,61.5,1
10250.0,64.5,2
10250.0,157.5,1
10250.0,172.5,1
10250.0,175.5,3
10250.0,178.5,5
10250.0,181.5,3
10250.0,184.5,25
10250.0,187.5,42
10250.0,190.5,24
10250.0,193.5,22
10250.0,196.5,19
10250.0,199.5,15
10250.0,202.5,32
10250.0,205.5,36
10250.0,208.5,32
10250.0,211.5,24
10250.0,214.5,18
10250.0,217.5,13
10250.0,220.5,32
10250.0,223.5,30
10250.0,226.5,18
10250.0,229.5,19
10250.0,232.5,10
10250.0,235.5,10
10250.0,238.5,11
10250.0,241.5,4
10250.0,244.5,7
10250.0,247.5,3
10250.0,250.5,4
10250.0,253.5,3
10250.0,256.5,2
10250.0,259.5,2
10250.0,262.5,4
10250.0,265.5,3
10250.0,271.5,1
10250.0,289.5,2
10250.0,292.5,3
10250.0,295.5,1
10250.0,298.5,1
10250.0,301.5,2
10250.0,337.5,1
10250.0,343.5,1
10250.0,349.5,1
10250.0,355.5,1
10250.0,358.5,3
10250.0,361.5,1
10250.0,364.5,2
10250.0,367.5,1
10250.0,370.5,1
10250.0,379.5,1
10250.0,439.5,1
10250.0,457.5,1
10250.0,574.5,1
10250.0,715.5,1
10250.0,1555.5,1
10250.0,1558.5,1
10250.0,1606.5,1
10250.0,1681.5,1
10250.0,1684.5,6
10250.0,1687.5,11
10250.0,1690.5,14
10250.0,1693.5,8
10250.0,1696.5,2
10250.0,1699.5,1
10250.0,1708.5,3
10250.0,1711.5,2
10250.0,1714.5,1
10250.0,1723.5,2
10250.0,1726.5,2
10250.0,1732.5,1
10250.0,1738.5,1
10250.0,1741.5,1
10250.0,1744.5,1
10250.0,1750.5,1
10250.0,1753.5,1
10250.0,1771.5,3
10250.0,1774.5,1
10250.0,1777.5,1
10250.0,1798.5,1
10250.0,1813.5,1
10250.0,1864.5,1
10250.0,1897.5,1
10250.0,3181.5,2
10250.0,3184.5,2
10250.0,3187.5,5
10250.0,3190.5,2
10250.0,3343.5,1
10350.0,169.5,1
10350.0,172.5,1
10350.0,184.5,1
10350.0,187.5,4
10350.0,190.5,2
10350.0,193.5,6
10350.0,196.5,16
10350.0,199.5,52
10350.0,202.5,38
10350.0,205.5,19
10350.0,208.5,16
10350.0,211.5,10
10350.0,214.5,17
10350.0,217.5,39
10350.0,220.5,42
10350.0,223.5,34
10350.0,226.5,24
10350.0,229.5,18
10350.0,232.5,6
10350.0,235.5,3
10350.0,238.5,2
10350.0,241.5,10
10350.0,244.5,5
10350.0,247.5,4
10350.0,250.5,3
10350.0,253.5,1
10350.0,256.5,1
10350.0,262.5,1
10350.0,268.5,3
10350.0,271.5,1
10350.0,274.5,1
10350.0,277.5,1
10350.0,283.5,2
10350.0,286.5,1
10350.0,289.5,1
10350.0,301.5,1
10350.0,370.5,2
10350.0,376.5,1
10350.0,388.5,1
10350.0,394.5,1
10350.0,1690.5,4
10350.0,1693.5,4
10350.0,1696.5,2
10350.0,1699.5,8
10350.0,1702.5,2
10350.0,1705.5,3
10350.0,1714.5,1
10350.0,1720.5,1
10350.0,1723.5,1
10350.0,1729.5,1
10350.0,1732.5,1
10350.0,1747.5,1
10350.0,1762.5,1
10350.0,1822.5,1
10350.0,2902.5,1
10350.0,3178.5,1
10350.0,3184.5,2
10350.0,3190.5,1
10350.0,3214.5,1
10350.0,3724.5,1
10450.0,22.5,1
10450.0,115.5,1
10450.0,118.5,2
10450.0,124.5,1
10450.0,127.5,1
10450.0,133.5,1
10450.0,139.5,2
10450.0,142.5,1
10450.0,160.5,7
10450.0,163.5,60
10450.0,166.5,9
10450.0,169.5,6
10450.0,172.5,13
10450.0,175.5,12
10450.0,178.5,9
10450.0,181.5,69
10450.0,184.5,16
10450.0,187.5,15
10450.0,190.5,43
10450.0,193.5,61
10450.0,196.5,102
10450.0,199.5,175
10450.0,202.5,125
10450.0,205.5,112
10450.0,208.5,123
10450.0,211.5,135
10450.0,214.5,106
10450.0,217.5,107
10450.0,220.5,117
10450.0,223.5,115
10450.0,226.5,75
10450.0,229.5,93
10450.0,232.5,64
10450.0,235.5,68
10450.0,238.5,56
10450.0,241.5,41
10450.0,244.5,44
10450.0,247.5,32
10450.0,250.5,26
10450.0,253.5,20
10450.0,256.5,21
10450.0,259.5,20
10450.0,262.5,11
10450.0,265.5,11
10450.0,268.5,7
10450.0,271.5,8
10450.0,274.5,6
10450.0,277.5,3
10450.0,280.5,1
10450.0,283.5,5
10450.0,286.5,2
10450.0,289.5,2
10450.0,292.5,2
10450.0,301.5,2
10450.0,307.5,2
10450.0,310.5,1
10450.0,322.5,5
10450.0,325.5,5
10450.0,328.5,9
