column_number,name,first_trace_number,last_trace_number
17,2764,323156,323158
17,none,323159,323246
17,??,323247,323250
17,6167,323251,323252
17,none,323253,323254
17,6167,323255,323261
17,??,323262,323263
17,none,323264,323375
17,16509,323376,323392
17,none,323393,323393
17,none,323394,323398
17,??,323399,323399
17,??,323400,323400
17,none,323401,323401
17,none,323402,323630
17,55644,323631,323631
17,none,323632,323699
17,32934,323700,323702
17,??,323703,323704
17,none,323705,323741
17,54858,323742,323742
17,none,323743,324004
17,35819,324005,324006
17,none,324007,325357
17,28573,325358,325361
17,none,325362,325368
17,none,325369,325515
17,28573,325516,325516
17,none,325517,325546
17,28573,325547,325547
17,none,325548,325598
17,16509,325599,325605
17,??,325606,325607
17,16509,325608,325609
17,none,325610,325652
17,400734,325653,325653
17,none,325654,325671
17,??,325672,325672
17,none,325673,325677
17,??,325678,325678
17,none,325679,325891
17,28573,325892,325892
17,none,325893,325894
17,none,325895,326006
17,28573,326007,326008
17,none,326009,326134
17,??,326135,326136
17,none,326137,326312
17,28573,326313,326313
17,none,326314,326316
17,none,326317,326406
17,28573,326407,326407
17,none,326408,326626
17,6327,326627,326633
17,none,326634,326635
17,none,326636,327049
17,??,327050,327063
17,7287,327064,327066
17,7287,327067,327068
17,none,327069,327156
17,16509,327157,327157
17,none,327158,327170
17,??,327171,327171
17,none,327172,327190
17,??,327191,327196
17,17762,327197,327198
17,18229,327199,327200
17,55352,327201,327202
17,132770,327203,327203
17,134674,327204,327204
17,20773,327205,327205
17,22787,327206,327206
17,none,327207,327213
17,none,327214,327215
17,4755,327216,327216
17,9583,327217,327217
17,none,327218,327218
17,45117,327219,327219
17,none,327220,327221
17,6453,327222,327222
17,none,327223,327241
17,16509,327242,327245
17,??,327246,327246
17,none,327247,327602
17,7018,327603,327606
17,none,327607,327607
17,none,327608,327611
17,7287,327612,327612
17,??,327613,327613
17,none,327614,327659
17,20940,327660,327661
17,none,327662,327927
17,16509,327928,327928
17,none,327929,327929
17,none,327930,329548
17,16509,329549,329552
17,??,329553,329555
17,none,329556,329556
17,none,329557,329796
17,??,329797,329797
17,none,329798,329799
17,140292,329800,329800
17,none,329801,329858
17,58563,329859,329859
17,none,329860,329870
17,4811,329871,329871
17,none,329872,329887
17,58466,329888,329888
17,none,329889,329894
17,??,329895,329897
17,none,329898,329914
17,7018,329915,329915
17,none,329916,329956
17,??,329957,329959
17,none,329960,329976
17,16509,329977,329994
17,??,329995,329995
17,none,329996,329998
17,16509,329999,330014
17,??,330015,330020
17,none,330021,330044
17,52361,330045,330045
17,none,330046,330053
17,9818,330054,330054
17,none,330055,330155
17,4134,330156,330157
17,none,330158,330160
17,59029,330161,330161
17,none,330162,330273
17,4134,330274,330274
17,none,330275,330277
17,4134,330278,330278
17,none,330279,330283
17,137693,330284,330284
17,none,330285,330412
17,141679,330413,330413
17,none,330414,330485
17,??,330486,330530
17,7287,330531,330536
17,7287,330537,330544
17,7018,330545,330549
17,7287,330550,330550
17,none,330551,330737
17,17762,330738,330744
17,??,330745,330750
17,134674,330751,330752
17,55352,330753,330754
17,133692,330755,330755
17,22787,330756,330756
17,23860,330757,330757
17,24309,330758,330758
17,45117,330759,330759
17,45820,330760,330760
17,9829,330761,330761
17,none,330762,330777
17,23860,330778,330778
17,??,330779,330779
17,none,330780,330781
17,6453,330782,330785
17,137085,330786,330786
17,135738,330787,330787
17,45820,330788,330788
17,??,330789,330789
17,133005,330790,330790
17,none,330791,330833
17,139623,330834,330834
17,none,330835,330872
17,16509,330873,330886
17,??,330887,330888
17,none,330889,330923
17,16509,330924,330932
17,??,330933,330933
17,??,330934,330937
17,none,330938,330970
17,55644,330971,330971
17,none,330972,330993
17,16509,330994,330994
17,none,330995,331034
17,16509,331035,331036
17,2914,331037,331037
17,16509,331038,331038
17,none,331039,331039
17,35819,331040,331042
17,none,331043,331043
17,none,331044,331116
17,4134,331117,331123
17,none,331124,331125
17,136197,331126,331126
17,58540,331127,331127
17,none,331128,331263
17,140494,331264,331264
17,none,331265,331403
17,140292,331404,331404
17,none,331405,331420
17,140292,331421,331421
17,none,331422,331430
17,none,331431,331433
17,??,331434,331439
17,none,331440,331456
17,140292,331457,331462
17,none,331463,331693
17,38283,331694,331694
17,none,331695,331695
17,24151,331696,331696
17,none,331697,331731
17,38365,331732,331732
17,none,331733,331742
17,137687,331743,331743
17,none,331744,331744
17,none,331745,331766
17,58461,331767,331767
17,none,331768,331771
17,none,331772,331787
17,134756,331788,331788
17,none,331789,331789
17,none,331790,331808
17,133774,331809,331809
17,none,331810,331812
17,none,331813,331820
17,136195,331821,331821
17,none,331822,331823
17,none,331824,331863
17,140061,331864,331864
17,none,331865,331865
17,134756,331866,331866
17,none,331867,331874
17,135089,331875,331875
17,none,331876,332036
17,4811,332037,332037
17,none,332038,332038
17,none,332039,332039
17,55994,332040,332040
17,none,332041,332068
17,45061,332069,332069
17,none,332070,332085
17,23724,332086,332089
17,none,332090,332093
17,none,332094,332120
17,58466,332121,332121
17,none,332122,332122
17,38365,332123,332123
17,none,332124,332132
17,134761,332133,332133
17,none,332134,332145
17,136958,332146,332146
17,none,332147,332229
17,140292,332230,332233
17,none,332234,332235
17,140292,332236,332237
17,none,332238,332310
17,38365,332311,332311
17,none,332312,332322
17,133775,332323,332323
17,none,332324,332441
17,23724,332442,332442
17,none,332443,332443
17,none,332444,332469
17,??,332470,332546
17,17762,332547,332596
17,134674,332597,332639
17,4755,332640,332653
17,45117,332654,332666
17,136724,332667,332675
17,45820,332676,332684
17,18229,332685,332692
17,24309,332693,332700
17,134033,332701,332707
17,23860,332708,332714
17,58678,332715,332721
17,55352,332722,332727
17,131269,332728,332732
17,136334,332733,332737
17,17439,332738,332742
17,141796,332743,332746
17,9829,332747,332750
17,132770,332751,332753
17,133982,332754,332755
17,134053,332756,332757
17,135760,332758,332759
17,17665,332760,332761
17,30548,332762,332763
17,9498,332764,332765
17,9583,332766,332767
17,10029,332768,332768
17,109,332769,332769
17,132335,332770,332770
17,132779,332771,332771
17,132996,332772,332772
17,133296,332773,332773
17,133676,332774,332774
17,134540,332775,332775
17,134877,332776,332776
17,135212,332777,332777
17,135220,332778,332778
17,136654,332779,332779
17,137684,332780,332780
17,140197,332781,332781
17,141014,332782,332782
17,141254,332783,332783
17,141804,332784,332784
17,148003,332785,332785
17,150022,332786,332786
17,17426,332787,332787
17,17625,332788,332788
17,18209,332789,332789
17,22787,332790,332790
17,45194,332791,332791
17,58765,332792,332792
17,none,332793,333059
17,??,333060,333065
17,134033,333066,333066
17,24309,333067,333067
17,7633,333068,333068
17,133982,333069,333071
17,45528,333072,333073
17,132974,333074,333074
17,133225,333075,333075
17,137085,333076,333076
17,137654,333077,333077
17,137922,333078,333078
17,??,333079,333079
17,??,333080,333080
17,45117,333081,333081
17,45625,333082,333082
17,9829,333083,333083
17,none,333084,333142
17,6453,333143,333193
17,none,333194,333195
17,36183,333196,333202
17,29357,333203,333203
17,none,333204,333204
17,45820,333205,333211
17,18002,333212,333217
17,??,333218,333219
17,134026,333220,333220
17,134540,333221,333221
17,136696,333222,333222
17,138270,333223,333223
17,17439,333224,333224
17,none,333225,333229
17,132934,333230,333230
17,133982,333231,333231
17,134259,333232,333232
17,none,333233,333237
17,24309,333238,333241
17,45820,333242,333245
17,136334,333246,333247
17,17665,333248,333248
17,4755,333249,333249
17,7633,333250,333250
17,none,333251,333254
17,??,333255,333255
17,none,333256,333256
17,133648,333257,333257
17,3360,333258,333258
17,36183,333259,333259
17,45117,333260,333260
17,13335,333261,333261
17,none,333262,333274
17,24309,333275,333275
17,??,333276,333276
17,none,333277,333279
17,45117,333280,333280
17,none,333281,333281
17,none,333282,333288
17,??,333289,333289
17,none,333290,333350
17,8781,333351,333351
17,none,333352,333972
17,18881,333973,333973
17,none,333974,333986
17,??,333987,333987
17,none,333988,334030
17,23520,334031,334034
17,??,334035,334035
17,none,334036,334069
17,17621,334070,334070
17,none,334071,334077
17,269238,334078,334078
17,none,334079,334079
17,269681,334080,334080
17,none,334081,334086
17,28573,334087,334087
17,none,334088,334095
17,61884,334096,334096
17,none,334097,334103
17,16509,334104,334115
17,none,334116,334151
17,16509,334152,334157
17,??,334158,334159
17,none,334160,334178
17,2914,334179,334180
17,none,334181,334195
17,35819,334196,334198
17,none,334199,334282
17,4134,334283,334285
17,none,334286,334289
17,none,334290,334375
17,137695,334376,334376
17,none,334377,334377
17,63838,334378,334378
17,none,334379,334379
17,none,334380,334466
17,140292,334467,334467
17,none,334468,334470
17,??,334471,334475
17,none,334476,334498
17,140292,334499,334499
17,none,334500,334502
17,140292,334503,334503
17,none,334504,334512
17,140292,334513,334519
17,none,334520,334521
17,none,334522,334576
17,140647,334577,334577
17,none,334578,334579
17,none,334580,334634
17,38283,334635,334635
17,none,334636,334639
17,139220,334640,334640
17,none,334641,334641
17,none,334642,334653
17,58563,334654,334655
17,none,334656,334657
17,none,334658,334683
17,38365,334684,334684
17,none,334685,334702
17,58461,334703,334704
17,none,334705,334708
17,134756,334709,334709
17,none,334710,334710
17,none,334711,334718
17,139201,334719,334719
17,none,334720,334733
17,137687,334734,334734
17,none,334735,334735
17,none,334736,334753
17,134756,334754,334756
17,none,334757,334758
17,17638,334759,334759
17,134238,334760,334760
17,none,334761,334761
17,none,334762,334765
17,140061,334766,334766
17,none,334767,334942
17,4811,334943,334944
17,none,334945,334977
17,23724,334978,334980
17,none,334981,334983
17,none,334984,335002
17,58466,335003,335003
17,none,335004,335004
17,??,335005,335005
17,none,335006,335143
17,140647,335144,335144
17,none,335145,335145
17,140647,335146,335146
17,none,335147,335191
17,140292,335192,335193
17,none,335194,335195
17,140292,335196,335196
17,none,335197,335236
17,45090,335237,335237
17,none,335238,335257
17,134768,335258,335258
17,none,335259,335276
17,137693,335277,335277
17,none,335278,335532
17,7018,335533,335538
17,397568,335539,335539
17,??,335540,335540
17,none,335541,335542
17,7018,335543,335546
17,20057,335547,335547
17,??,335548,335548
17,none,335549,335560
17,??,335561,335568
17,7287,335569,335569
17,none,335570,335639
17,16509,335640,335651
17,174,335652,335654
17,??,335655,335657
17,none,335658,335677
17,52308,335678,335678
17,none,335679,335699
17,??,335700,335700
17,none,335701,335732
17,16509,335733,335736
17,none,335737,337199
17,269909,337200,337200
17,none,337201,337203
17,27733,337204,337204
17,27768,337205,337205
17,none,337206,337230
17,27895,337231,337231
17,none,337232,339028
17,27733,339029,339029
17,none,339030,339323
17,4134,339324,339325
17,none,339326,339328
17,none,339329,340077
17,140292,340078,340081
17,none,340082,340115
17,140292,340116,340139
17,none,340140,340142
17,none,340143,340569
17,38365,340570,340571
17,none,340572,340650
17,134768,340651,340651
17,none,340652,340865
17,133774,340866,340866
17,none,340867,340867
17,none,340868,340897
17,134756,340898,340901
17,none,340902,340929
17,58461,340930,340930
17,none,340931,340975
17,58563,340976,340976
17,none,340977,341031
17,136195,341032,341033
17,none,341034,341034
17,none,341035,341073
17,134420,341074,341074
17,none,341075,341143
17,58542,341144,341144
17,none,341145,341183
17,148969,341184,341184
17,none,341185,341579
17,45090,341580,341580
17,none,341581,341654
17,58466,341655,341655
17,none,341656,341658
17,45090,341659,341660
17,none,341661,341734
17,23724,341735,341735
17,none,341736,341951
17,134674,341952,341959
17,??,341960,341967
17,24309,341968,341970
17,none,341971,341972
17,24309,341973,341975
17,none,341976,341982
17,134883,341983,341988
17,none,341989,341989
17,133001,341990,341992
17,none,341993,342126
17,17762,342127,342232
17,132296,342233,342236
17,136284,342237,342237
17,140164,342238,342238
17,136284,342239,342239
17,none,342240,342327
17,4755,342328,342329
17,none,342330,342336
17,none,342337,342350
17,136634,342351,342351
17,none,342352,342358
17,134293,342359,342359
17,none,342360,342360
17,137174,342361,342361
17,142471,342362,342362
17,45117,342363,342363
17,none,342364,342372
17,45820,342373,342383
17,9498,342384,342384
17,none,342385,342386
17,137107,342387,342387
17,none,342388,342426
17,133001,342427,342436
17,17439,342437,342437
17,none,342438,342439
17,none,342440,342473
17,134033,342474,342477
17,none,342478,342483
17,24309,342484,342486
17,none,342487,342518
17,134944,342519,342520
17,150633,342521,342522
17,none,342523,342523
17,none,342524,342526
17,131269,342527,342527
17,none,342528,342529
17,none,342530,342533
17,141796,342534,342534
17,none,342535,342535
17,141796,342536,342536
17,none,342537,342543
17,135817,342544,342544
17,none,342545,342547
17,146900,342548,342548
17,none,342549,342553
17,141275,342554,342554
17,none,342555,342561
17,135814,342562,342562
17,63293,342563,342563
17,135697,342564,342564
17,none,342565,342565
17,17465,342566,342566
17,none,342567,342570
17,44273,342571,342571
17,none,342572,342592
17,17754,342593,342593
17,none,342594,343118
17,24309,343119,343119
17,none,343120,343146
17,??,343147,343147
17,none,343148,343298
17,6453,343299,343365
17,139057,343366,343367
17,133012,343368,343368
17,??,343369,343369
17,none,343370,343388
17,133073,343389,343389
17,13335,343390,343390
17,none,343391,343398
17,54994,343399,343399
17,??,343400,343400
17,none,343401,343415
17,??,343416,343416
17,none,343417,343417
17,13335,343418,343418
17,none,343419,343423
17,45820,343424,343424
17,none,343425,343425
17,none,343426,343427
17,139538,343428,343428
17,17625,343429,343429
17,none,343430,343436
17,58965,343437,343438
17,133697,343439,343439
17,none,343440,343440
17,135738,343441,343441
17,none,343442,343443
17,133982,343444,343444
17,none,343445,343478
17,24309,343479,343480
17,none,343481,343483
17,none,343484,343486
17,45820,343487,343487
17,none,343488,343490
17,none,343491,343492
17,24309,343493,343493
17,none,343494,343497
17,24309,343498,343498
17,none,343499,343499
17,none,343500,343504
17,18209,343505,343505
17,none,343506,343506
17,none,343507,343514
17,45117,343515,343515
17,none,343516,343517
17,none,343518,343522
17,150633,343523,343523
17,none,343524,343557
17,45820,343558,343558
17,none,343559,343559
17,none,343560,343560
17,24309,343561,343561
17,54994,343562,343562
17,none,343563,343577
17,138797,343578,343578
17,none,343579,343584
17,17762,343585,343585
17,none,343586,343595
17,2914,343596,343849
17,??,343850,343886
17,16509,343887,343898
17,4713,343899,343902
17,45903,343903,343905
17,4780,343906,343907
17,398722,343908,343908
17,45410,343909,343909
17,9498,343910,343910
17,none,343911,343926
17,16509,343927,344000
17,??,344001,344011
17,??,344012,344014
17,23858,344015,344015
17,none,344016,344018
17,4713,344019,344020
17,none,344021,344037
17,16509,344038,344117
17,??,344118,344128
17,??,344129,344135
17,??,344136,344214
17,53097,344215,344215
17,none,344216,344220
17,39572,344221,344223
17,none,344224,344226
17,4780,344227,344231
17,none,344232,344232
17,4713,344233,344233
17,none,344234,344239
17,13335,344240,344240
17,none,344241,344245
17,27775,344246,344246
17,36236,344247,344247
17,396370,344248,344248
17,none,344249,344249
17,9457,344250,344250
17,none,344251,344268
17,??,344269,344296
17,3786,344297,344301
17,198949,344302,344302
17,none,344303,344303
17,38726,344304,344304
17,none,344305,344308
17,16509,344309,344317
17,??,344318,344325
17,??,344326,344327
17,none,344328,344340
17,4713,344341,344341
17,none,344342,344343
17,none,344344,344345
17,63911,344346,344347
17,none,344348,344394
17,??,344395,344578
17,3786,344579,344585
17,142273,344586,344586
17,??,344587,344632
17,none,344633,344746
17,45430,344747,344747
17,none,344748,344796
17,134795,344797,344797
17,none,344798,345006
17,52308,345007,345007
17,none,345008,345008
17,10834,345009,345009
17,none,345010,345027
17,272005,345028,345028
17,none,345029,345196
17,??,345197,345197
17,none,345198,345226
17,53217,345227,345227
17,none,345228,345280
17,??,345281,345285
17,none,345286,345289
17,none,345290,345291
17,27833,345292,345292
17,none,345293,345301
17,264607,345302,345302
17,none,345303,345308
17,61493,345309,345309
17,none,345310,345310
17,27898,345311,345311
17,none,345312,345322
17,27843,345323,345323
17,none,345324,345330
17,16509,345331,345334
17,none,345335,345399
17,53172,345400,345400
17,??,345401,345401
17,none,345402,345404
17,none,345405,345415
17,16814,345416,345416
17,264758,345417,345417
17,26599,345418,345418
17,10834,345419,345420
17,none,345421,345437
17,28075,345438,345438
17,none,345439,345442
17,none,345443,345448
17,61553,345449,345449
17,none,345450,345463
17,??,345464,345464
17,none,345465,345556
17,16509,345557,345559
17,none,345560,345592
17,??,345593,345593
17,none,345594,345726
17,61614,345727,345727
17,none,345728,345780
17,??,345781,345781
17,none,345782,345857
17,4808,345858,345860
17,4847,345861,345861
17,none,345862,345862
17,??,345863,345864
17,none,345865,345865
17,18239,345866,345866
17,none,345867,346007
17,4837,346008,346008
17,none,346009,346013
17,none,346014,346036
17,16509,346037,346038
17,16509,346039,346039
17,none,346040,346054
17,??,346055,346055
17,none,346056,346155
17,138421,346156,346156
17,none,346157,346194
17,4808,346195,346195
17,none,346196,346202
17,4847,346203,346203
17,??,346204,346204
17,138421,346205,346205
17,none,346206,346224
17,??,346225,346225
17,none,346226,346280
17,9808,346281,346286
17,none,346287,346306
17,none,346307,346469
17,56040,346470,346471
17,none,346472,346475
17,none,346476,346548
17,55644,346549,346549
17,none,346550,346702
17,16509,346703,346720
17,??,346721,346724
17,174,346725,346726
17,none,346727,346727
17,17762,346728,346728
17,none,346729,346756
17,16509,346757,346762
17,none,346763,346776
17,none,346777,346801
17,7287,346802,346802
17,none,346803,346806
17,??,346807,346809
17,none,346810,346943
17,20940,346944,346946
17,none,346947,346976
17,23520,346977,346978
17,??,346979,346980
17,263725,346981,346981
17,270145,346982,346982
17,none,346983,347006
17,35819,347007,347008
17,none,347009,347012
17,none,347013,347122
17,15169,347123,347124
17,none,347125,350056
17,208124,350057,350057
17,34636,350058,350058
17,35372,350059,350059
17,60631,350060,350060
17,none,350061,350078
17,58331,350079,350079
17,201634,350080,350080
17,none,350081,350932
17,208124,350933,350934
17,212077,350935,350936
17,210392,350937,350937
17,47216,350938,350938
17,49100,350939,350939
17,none,350940,351014
17,58331,351015,351016
17,202468,351017,351018
17,none,351019,351025
17,13335,351026,351031
17,none,351032,351106
17,45557,351107,351111
17,none,351112,351116
17,200250,351117,351117
17,none,351118,351342
17,13335,351343,351353
17,none,351354,351361
17,58656,351362,351363
17,none,351364,351836
17,20115,351837,351839
17,none,351840,351844
17,10796,351845,351845
17,none,351846,352093
17,??,352094,352099
17,13999,352100,352100
17,none,352101,352104
17,13999,352105,352105
17,none,352106,352149
17,??,352150,352154
17,none,352155,352195
17,30036,352196,352196
17,none,352197,352198
17,none,352199,352399
17,196714,352400,352401
17,none,352402,353277
17,140292,353278,353280
17,none,353281,353320
17,133774,353321,353322
17,none,353323,353339
17,134768,353340,353340
17,none,353341,353351
17,132153,353352,353352
17,134756,353353,353353
17,none,353354,353361
17,134756,353362,353362
17,none,353363,353408
17,38365,353409,353409
17,none,353410,353416
17,4811,353417,353417
17,none,353418,353428
17,4816,353429,353429
17,none,353430,353472
17,??,353473,353485
17,134674,353486,353495
17,17762,353496,353501
17,58678,353502,353505
17,4755,353506,353508
17,45820,353509,353510
17,131269,353511,353511
17,133296,353512,353512
17,133676,353513,353513
17,13445,353514,353514
17,135692,353515,353515
17,18229,353516,353516
17,23860,353517,353517
17,45117,353518,353518
17,55352,353519,353519
17,none,353520,353573
17,150589,353574,353574
17,none,353575,353594
17,6453,353595,353603
17,none,353604,353604
17,36183,353605,353607
17,58682,353608,353608
17,45820,353609,353612
17,136334,353613,353613
17,24309,353614,353614
17,4755,353615,353615
17,none,353616,353617
17,45820,353618,353619
17,4755,353620,353620
17,none,353621,353622
17,none,353623,353626
17,17665,353627,353627
17,none,353628,353644
17,24151,353645,353645
17,none,353646,353649
17,133774,353650,353650
17,138982,353651,353651
17,none,353652,353676
17,13335,353677,353677
17,none,353678,353681
17,??,353682,353682
17,none,353683,353683
17,16509,353684,353684
17,none,353685,353687
17,17762,353688,353690
17,132770,353691,353691
17,134674,353692,353692
17,4755,353693,353693
17,none,353694,353696
17,none,353697,353704
17,35819,353705,353705
17,none,353706,353707
17,none,353708,353739
17,262182,353740,353740
17,none,353741,353790
17,23520,353791,353791
17,none,353792,353795
17,35819,353796,353796
17,none,353797,354257
17,63835,354258,354258
17,none,354259,354285
17,4134,354286,354286
17,none,354287,354287
17,none,354288,354312
17,134756,354313,354313
17,none,354314,354350
17,4811,354351,354351
17,none,354352,354541
17,210820,354542,354542
17,none,354543,354563
17,4808,354564,354564
17,none,354565,354652
17,17762,354653,354654
17,none,354655,354679
17,16509,354680,354680
17,16509,354681,354681
17,16509,354682,354682
17,none,354683,354801
17,??,354802,354807
17,??,354808,354808
17,none,354809,354871
17,55410,354872,354890
17,1273,354891,354892
17,none,354893,354893
17,none,354894,354946
17,??,354947,354957
17,none,354958,354977
17,13335,354978,354979
17,none,354980,355353
17,30036,355354,355477
17,??,355478,355538
17,none,355539,355539
17,none,355540,355542
17,30036,355543,355544
17,none,355545,355545
17,none,355546,355549
17,27738,355550,355550
17,none,355551,355558
17,40676,355559,355559
17,none,355560,355593
17,30036,355594,355609
17,??,355610,355619
17,none,355620,355620
17,30036,355621,355626
17,??,355627,355631
17,none,355632,355651
17,??,355652,355670
17,none,355671,355671
17,267565,355672,355672
17,12400,355673,355673
17,204814,355674,355674
17,204814,355675,355675
17,none,355676,355703
17,265130,355704,355704
17,none,355705,355707
17,30036,355708,355708
17,??,355709,355709
17,none,355710,355712
17,268330,355713,355713
17,none,355714,355727
17,30036,355728,355751
17,??,355752,355757
17,none,355758,355758
17,none,355759,355773
17,61614,355774,355774
17,none,355775,355775
17,none,355776,355841
17,28598,355842,355847
17,none,355848,355849
17,none,355850,355851
17,270694,355852,355852
17,none,355853,355865
17,15830,355866,355866
17,none,355867,355867
17,28176,355868,355868
17,none,355869,355869
17,none,355870,355910
17,264486,355911,355914
17,none,355915,355915
17,61614,355916,355917
17,none,355918,355921
17,23693,355922,355922
17,none,355923,355965
17,??,355966,355966
17,none,355967,356052
17,30036,356053,356189
17,none,356190,356200
17,none,356201,356201
17,??,356202,356249
17,none,356250,356265
17,none,356266,356305
17,36247,356306,356306
17,46239,356307,356307
17,none,356308,356311
17,46887,356312,356313
17,none,356314,356456
17,267111,356457,356457
17,none,356458,356512
17,23520,356513,356535
17,265539,356536,356537
17,265721,356538,356538
17,33923,356539,356539
17,none,356540,356606
17,262342,356607,356607
17,none,356608,356646
17,??,356647,356647
17,none,356648,356656
17,none,356657,356666
17,198682,356667,356674
17,none,356675,356702
17,263629,356703,356703
17,none,356704,356721
17,??,356722,356722
17,263629,356723,356723
17,13489,356724,356724
17,none,356725,356765
17,134756,356766,356766
17,none,356767,357007
17,61614,357008,357008
17,none,357009,357009
17,none,357010,357049
17,262903,357050,357050
17,none,357051,357051
17,262907,357052,357053
17,269686,357054,357054
17,272536,357055,357055
17,none,357056,357088
17,263499,357089,357089
17,none,357090,357157
17,271685,357158,357158
17,none,357159,357195
17,4637,357196,357196
17,none,357197,357215
17,??,357216,357217
17,27882,357218,357218
17,none,357219,357220
17,267219,357221,357221
17,264299,357222,357222
17,none,357223,357223
17,27882,357224,357224
17,??,357225,357225
17,265096,357226,357226
17,none,357227,357227
17,267219,357228,357228
17,none,357229,357229
17,267219,357230,357230
17,none,357231,357289
17,63835,357290,357290
17,none,357291,357302
17,60228,357303,357304
17,none,357305,357314
17,262342,357315,357323
17,none,357324,357324
17,none,357325,357446
17,??,357447,357447
17,none,357448,357588
17,267443,357589,357589
17,none,357590,363906
17,53062,363907,363908
17,none,363909,364377
17,28146,364378,364380
17,none,364381,365126
17,53231,365127,365128
17,none,365129,365439
17,1916,365440,365440
17,none,365441,365673
17,263129,365674,365676
17,52771,365677,365677
17,none,365678,368272
17,??,368273,368280
17,211869,368281,368282
17,none,368283,368289
17,30844,368290,368292
17,31856,368293,368294
17,none,368295,368296
17,16509,368297,368300
17,none,368301,368308
17,14988,368309,368309
17,none,368310,368317
17,54994,368318,368318
17,none,368319,368319
17,37611,368320,368320
17,37611,368321,368321
17,none,368322,368377
17,??,368378,368378
17,none,368379,368384
17,16509,368385,368388
17,none,368389,368450
17,??,368451,368452
17,none,368453,368456
17,none,368457,368460
17,??,368461,368465
17,none,368466,368466
17,none,368467,368469
17,4515,368470,368473
17,none,368474,368483
17,36183,368484,368485
17,none,368486,368518
17,24158,368519,368520
17,none,368521,368522
17,none,368523,368538
17,??,368539,368542
17,23693,368543,368543
17,none,368544,368553
17,23693,368554,368554
17,none,368555,368661
17,??,368662,368703
17,52361,368704,368707
17,16814,368708,368709
17,27882,368710,368710
17,52361,368711,368714
17,none,368715,368715
17,27882,368716,368717
17,6147,368718,368718
17,64120,368719,368719
17,264936,368720,368725
17,??,368726,368728
17,263465,368729,368729
17,272607,368730,368730
17,none,368731,368737
17,none,368738,368744
17,61758,368745,368745
17,none,368746,368747
17,none,368748,368749
17,262462,368750,368750
17,none,368751,368753
17,271805,368754,368754
17,none,368755,368755
17,3816,368756,368756
17,none,368757,368774
17,18881,368775,368775
17,??,368776,368776
17,none,368777,368781
17,263629,368782,368786
17,??,368787,368788
17,268938,368789,368789
17,none,368790,368792
17,269100,368793,368793
17,??,368794,368794
17,61614,368795,368796
17,none,368797,368797
17,272966,368798,368798
17,264169,368799,368799
17,none,368800,368804
17,267219,368805,368808
17,none,368809,368836
17,263629,368837,368843
17,2497,368844,368844
17,none,368845,368846
17,18881,368847,368847
17,264169,368848,368848
17,269100,368849,368849
17,270521,368850,368850
17,none,368851,368853
17,267219,368854,368856
17,none,368857,368861
17,13489,368862,368862
17,none,368863,368875
17,??,368876,368903
17,16814,368904,368905
17,52361,368906,368907
17,52361,368908,368917
17,none,368918,368920
17,27882,368921,368923
17,264936,368924,368928
17,265096,368929,368930
17,262404,368931,368931
17,264525,368932,368932
17,268420,368933,368933
17,268949,368934,368934
17,none,368935,368944
17,none,368945,368968
17,??,368969,368970
17,none,368971,368976
17,263629,368977,368982
17,263347,368983,368983
17,none,368984,368985
17,269100,368986,368986
17,none,368987,368988
17,none,368989,368992
17,267219,368993,368993
17,none,368994,369008
17,263629,369009,369010
17,2497,369011,369011
17,268938,369012,369012
17,none,369013,369013
17,18881,369014,369015
17,none,369016,369016
17,??,369017,369017
17,none,369018,369018
17,??,369019,369020
17,267219,369021,369021
17,none,369022,369023
17,263629,369024,369026
17,none,369027,369027
17,none,369028,369028
17,269100,369029,369029
17,53080,369030,369030
17,none,369031,369033
17,267219,369034,369035
17,265092,369036,369036
17,none,369037,369049
17,264936,369050,369051
17,268949,369052,369053
17,262404,369054,369054
17,265096,369055,369055
17,none,369056,369056
17,271276,369057,369057
17,none,369058,369058
17,??,369059,369063
17,27882,369064,369064
17,52361,369065,369065
17,52361,369066,369067
17,none,369068,369072
17,18881,369073,369073
17,263629,369074,369075
17,263347,369076,369076
17,??,369077,369077
17,none,369078,369080
17,18881,369081,369081
17,none,369082,369093
17,??,369094,369097
17,16814,369098,369098
17,52361,369099,369099
17,3816,369100,369100
17,61758,369101,369101
17,none,369102,369105
17,263629,369106,369106
17,??,369107,369107
17,none,369108,369109
17,269664,369110,369110
17,none,369111,369177
17,21267,369178,369178
17,none,369179,369664
17,24631,369665,369670
17,48944,369671,369671
17,60631,369672,369672
17,??,369673,369673
17,208555,369674,369674
17,none,369675,369675
17,51235,369676,369676
17,60138,369677,369677
17,none,369678,369695
17,51235,369696,369696
17,none,369697,369698
17,??,369699,369699
17,none,369700,369704
17,39249,369705,369707
17,none,369708,370001
17,24631,370002,370002
17,61055,370003,370003
17,209836,370004,370004
17,none,370005,370010
17,209836,370011,370011
17,none,370012,370338
17,16509,370339,370342
17,none,370343,370348
17,53062,370349,370349
17,none,370350,370562
17,262785,370563,370563
17,none,370564,370694
17,26615,370695,370725
17,264344,370726,370729
17,26615,370730,370731
17,31549,370732,370732
17,none,370733,370847
17,265141,370848,370848
17,none,370849,370849
17,none,370850,370890
17,263009,370891,370892
17,none,370893,371030
17,31549,371031,371031
17,47376,371032,371032
17,none,371033,371051
17,??,371052,371053
17,none,371054,371055
17,57218,371056,371056
17,31549,371057,371058
17,216131,371059,371059
