rtt,perc_gte
282.587,0.09389631152221078
282.641,0.09386776293251109
282.65,0.0938392143428115
282.654,0.09381066575311181
282.688,0.09378211716341212
282.695,0.09375356857371242
282.712,0.09372501998401284
282.716,0.09369647139431314
282.725,0.09366792280461345
282.734,0.09363937421491375
282.743,0.09361082562521417
282.876,0.09358227703551447
282.894,0.09355372844581478
282.908,0.09352517985611508
282.91,0.09349663126641539
282.928,0.0934680826767158
282.954,0.09343953408701611
282.959,0.09341098549731641
282.997,0.09338243690761672
282.998,0.09335388831791713
283.002,0.09332533972821744
283.018,0.09329679113851774
283.021,0.09326824254881805
283.033,0.09323969395911846
283.068,0.09321114536941877
283.099,0.09318259677971907
283.12,0.09315404819001938
283.132,0.0931254996003198
283.155,0.0930969510106201
283.161,0.0930684024209204
283.163,0.09303985383122071
283.165,0.09301130524152101
283.168,0.09298275665182143
283.182,0.09295420806212173
283.219,0.09292565947242204
283.238,0.09289711088272234
283.24,0.09286856229302276
283.272,0.09284001370332307
283.28,0.09281146511362337
283.29,0.09278291652392368
283.333,0.09275436793422409
283.363,0.0927258193445244
283.428,0.0926972707548247
283.46,0.092668722165125
283.463,0.09264017357542542
283.474,0.09261162498572573
283.57,0.09258307639602603
283.579,0.09255452780632634
283.583,0.09252597921662675
283.616,0.09249743062692706
283.626,0.09246888203722736
283.647,0.09244033344752767
283.679,0.09241178485782797
283.725,0.09238323626812839
283.74,0.09235468767842869
283.757,0.092326139088729
283.818,0.0922975904990293
283.871,0.09226904190932972
283.929,0.09224049331963002
283.966,0.09221194472993033
283.983,0.09218339614023063
283.996,0.09215484755053105
284.016,0.09212629896083135
284.038,0.09209775037113166
284.074,0.09206920178143196
284.075,0.09204065319173238
284.096,0.09201210460203268
284.102,0.09198355601233299
284.122,0.0919264588329336
284.136,0.09189791024323402
284.143,0.09186936165353432
284.161,0.09184081306383463
284.17,0.09178371588443535
284.175,0.09175516729473565
284.192,0.09169807011533626
284.209,0.09166952152563668
284.222,0.09161242434623729
284.237,0.09155532716683801
284.249,0.09152677857713831
284.252,0.09149822998743862
284.277,0.09146968139773892
284.285,0.09144113280803934
284.345,0.09141258421833964
284.346,0.09138403562863995
284.375,0.09135548703894025
284.392,0.09132693844924056
284.396,0.09129838985954097
284.408,0.09126984126984128
284.471,0.09124129268014158
284.503,0.09121274409044189
284.539,0.0911841955007423
284.563,0.09115564691104261
284.566,0.09112709832134291
284.581,0.09109854973164322
284.629,0.09107000114194364
284.636,0.09104145255224394
284.652,0.09101290396254424
284.656,0.09098435537284455
284.669,0.09095580678314497
284.693,0.09092725819344527
284.708,0.09089870960374558
284.734,0.09084161242434619
284.765,0.0908130638346466
284.772,0.0907845152449469
284.788,0.09075596665524721
284.802,0.09072741806554752
284.834,0.09069886947584793
284.837,0.09067032088614824
284.858,0.09064177229644854
284.9,0.09061322370674885
284.912,0.09058467511704926
284.941,0.09055612652734957
285.004,0.09052757793764987
285.034,0.09049902934795018
285.071,0.0904704807582506
285.09,0.0904133835788512
285.102,0.09038483498915151
285.12,0.09035628639945181
285.125,0.09032773780975223
285.2,0.09029918922005253
285.202,0.09027064063035284
285.215,0.09024209204065314
285.25,0.09021354345095356
285.255,0.09018499486125386
285.286,0.09015644627155417
285.3,0.09012789768185447
285.301,0.09009934909215489
285.304,0.0900708005024552
285.347,0.0900422519127555
285.352,0.0900137033230558
285.355,0.08998515473335622
285.379,0.08995660614365653
285.383,0.08992805755395683
285.454,0.08989950896425714
285.463,0.08987096037455755
285.49,0.08984241178485786
285.493,0.08981386319515816
285.511,0.08978531460545847
285.558,0.08975676601575877
285.577,0.08972821742605919
285.612,0.08969966883635949
285.68,0.0896711202466598
285.687,0.0896425716569601
285.703,0.08961402306726052
285.711,0.08958547447756082
285.739,0.08955692588786113
285.746,0.08952837729816143
285.757,0.08949982870846185
285.762,0.08947128011876215
285.767,0.08944273152906246
285.778,0.08941418293936276
285.78,0.08938563434966318
285.832,0.08935708575996348
285.888,0.08932853717026379
285.925,0.0892999885805641
285.935,0.0892714399908644
285.936,0.08924289140116481
285.947,0.08921434281146512
285.995,0.08918579422176542
286.015,0.08915724563206573
286.017,0.08912869704236615
286.018,0.08910014845266645
286.06,0.08907159986296675
286.085,0.08904305127326706
286.096,0.08901450268356748
286.109,0.08898595409386778
286.115,0.08895740550416809
286.14,0.08892885691446839
286.142,0.0889003083247688
286.163,0.08887175973506911
286.227,0.08884321114536942
286.25,0.08881466255566972
286.254,0.08878611396597003
286.294,0.08875756537627044
286.35,0.08872901678657075
286.363,0.08870046819687105
286.381,0.08867191960717136
286.382,0.08864337101747177
286.396,0.08861482242777208
286.397,0.08858627383807238
286.421,0.08855772524837269
286.484,0.0885291766586731
286.533,0.08850062806897341
286.549,0.08847207947927371
286.576,0.08844353088957402
286.578,0.08841498229987443
286.592,0.08838643371017474
286.608,0.08835788512047504
286.622,0.08832933653077535
286.625,0.08830078794107576
286.636,0.08827223935137607
286.654,0.08824369076167637
286.662,0.08821514217197668
286.676,0.08818659358227698
286.749,0.0881580449925774
286.753,0.0881294964028777
286.769,0.08810094781317801
286.799,0.08807239922347831
286.819,0.08804385063377873
286.834,0.08801530204407904
286.851,0.08798675345437934
286.909,0.08795820486467965
286.937,0.08792965627498006
286.96,0.08790110768528037
286.966,0.08787255909558067
286.971,0.08784401050588098
286.978,0.08781546191618139
287.009,0.0877869133264817
287.037,0.087758364736782
287.038,0.0877298161470823
287.068,0.08770126755738261
287.114,0.08764417037798333
287.166,0.08761562178828364
287.198,0.08758707319858394
287.229,0.08755852460888436
287.255,0.08752997601918466
287.256,0.08750142742948497
287.283,0.08747287883978527
287.302,0.08744433025008569
287.311,0.087415781660386
287.327,0.0873872330706863
287.344,0.0873586844809866
287.371,0.08733013589128702
287.43,0.08730158730158732
287.474,0.08724449012218793
287.488,0.08721594153248835
287.506,0.08718739294278866
287.561,0.08715884435308896
287.568,0.08713029576338926
287.576,0.08710174717368957
287.588,0.08707319858398999
287.601,0.08704464999429029
287.638,0.0870161014045906
287.647,0.0869875528148909
287.648,0.08695900422519132
287.654,0.08693045563549162
287.665,0.08690190704579193
287.673,0.08687335845609223
287.744,0.08684480986639265
287.771,0.08681626127669295
287.787,0.08678771268699326
287.812,0.08675916409729356
287.835,0.08673061550759398
287.839,0.08670206691789428
287.841,0.08667351832819459
287.868,0.08664496973849489
287.897,0.0866164211487952
287.943,0.08658787255909561
287.946,0.08655932396939592
287.983,0.08653077537969622
288.012,0.08650222678999653
288.032,0.08647367820029694
288.081,0.08644512961059725
288.102,0.08641658102089755
288.129,0.08638803243119786
288.142,0.08635948384149827
288.177,0.08633093525179858
288.28,0.08630238666209888
288.289,0.08627383807239919
288.388,0.0862452894826996
288.409,0.08621674089299991
288.413,0.08618819230330022
288.429,0.08615964371360052
288.46,0.08610254653420124
288.462,0.08607399794450155
288.487,0.08604544935480185
288.506,0.08601690076510216
288.525,0.08598835217540257
288.539,0.08595980358570288
288.552,0.08593125499600318
288.554,0.08590270640630349
288.564,0.0858741578166039
288.573,0.08584560922690421
288.589,0.08581706063720451
288.645,0.08578851204750482
288.647,0.08575996345780523
288.654,0.08573141486810554
288.661,0.08570286627840584
288.701,0.08567431768870615
288.708,0.08564576909900656
288.748,0.08561722050930687
288.749,0.08558867191960717
288.793,0.08556012332990748
288.819,0.08553157474020778
288.824,0.0855030261505082
288.833,0.0854744775608085
288.836,0.08544592897110881
288.841,0.08541738038140911
288.869,0.08538883179170953
288.875,0.08536028320200983
288.895,0.08533173461231014
288.948,0.08530318602261044
288.981,0.08527463743291086
288.986,0.08524608884321117
288.994,0.08521754025351147
289.048,0.08518899166381178
289.083,0.08516044307411219
289.138,0.0851318944844125
289.145,0.0851033458947128
289.168,0.0850747973050131
289.183,0.08504624871531341
289.233,0.08501770012561383
289.255,0.08498915153591413
289.26,0.08496060294621444
289.261,0.08493205435651474
289.267,0.08490350576681516
289.279,0.08487495717711546
289.293,0.08484640858741577
289.303,0.08481785999771607
289.344,0.08478931140801649
289.384,0.08476076281831679
289.472,0.0847322142286171
289.478,0.0847036656389174
289.499,0.08467511704921782
289.543,0.08464656845951812
289.549,0.08458947128011873
289.554,0.08456092269041904
289.578,0.08453237410071945
289.625,0.08450382551101976
289.653,0.08447527692132006
289.681,0.08444672833162037
289.729,0.08441817974192078
289.776,0.08438963115222109
289.795,0.0843610825625214
289.806,0.0843325339728217
289.827,0.08430398538312212
289.833,0.08427543679342242
289.851,0.08424688820372273
289.855,0.08421833961402303
289.921,0.08418979102432345
289.926,0.08416124243462375
289.958,0.08413269384492406
289.984,0.08410414525522436
290.01,0.08407559666552478
290.034,0.08404704807582508
290.036,0.08401849948612539
290.042,0.08398995089642569
290.047,0.083961402306726
290.088,0.08393285371702641
290.154,0.08390430512732672
290.168,0.08387575653762702
290.212,0.08381865935822774
290.213,0.08379011076852805
290.231,0.08376156217882835
290.243,0.08373301358912866
290.25,0.08370446499942907
290.277,0.08367591640972938
290.291,0.08364736782002968
290.303,0.08361881923032999
290.321,0.0835902706406304
290.324,0.08356172205093071
290.334,0.08353317346123101
290.411,0.08350462487153132
290.419,0.08347607628183162
290.437,0.08344752769213204
290.467,0.08341897910243234
290.493,0.08339043051273265
290.543,0.08336188192303295
290.552,0.08333333333333337
290.562,0.08330478474363368
290.57,0.08327623615393398
290.593,0.08324768756423429
290.594,0.0832191389745347
290.62,0.083190590384835
290.623,0.08316204179513531
290.677,0.08313349320543562
290.69,0.08310494461573603
290.698,0.08307639602603634
290.72,0.08304784743633664
290.776,0.08301929884663695
290.778,0.08299075025693736
290.818,0.08296220166723767
290.821,0.08293365307753797
290.843,0.08290510448783828
290.869,0.08287655589813858
290.902,0.082848007308439
290.908,0.0828194587187393
290.911,0.08279091012903961
290.953,0.08276236153933991
290.971,0.08273381294964033
290.987,0.08270526435994063
290.989,0.08267671577024094
291.045,0.08264816718054124
291.122,0.08261961859084166
291.134,0.08259107000114196
291.155,0.08256252141144227
291.189,0.08253397282174257
291.227,0.08250542423204299
291.231,0.0824768756423433
291.241,0.0824483270526436
291.265,0.0824197784629439
291.283,0.08239122987324421
291.284,0.08236268128354463
291.293,0.08233413269384493
291.359,0.08230558410414524
291.416,0.08227703551444554
291.493,0.08224848692474596
291.505,0.08221993833504626
291.506,0.08219138974534657
291.549,0.08216284115564687
291.551,0.08213429256594729
291.576,0.08210574397624759
291.593,0.0820771953865479
291.643,0.0820486467968482
291.659,0.08202009820714862
291.667,0.08199154961744892
291.674,0.08196300102774923
291.709,0.08193445243804953
291.773,0.08190590384834984
291.775,0.08187735525865025
291.804,0.08184880666895056
291.818,0.08182025807925086
291.827,0.08179170948955117
291.84,0.08176316089985158
291.841,0.08173461231015189
291.866,0.0817060637204522
291.918,0.0816775151307525
291.97,0.08164896654105291
291.984,0.08162041795135322
291.991,0.08159186936165352
292.005,0.08156332077195383
292.051,0.08153477218225424
292.058,0.08150622359255455
292.066,0.08147767500285485
292.072,0.08144912641315516
292.098,0.08142057782345558
292.103,0.08139202923375588
292.106,0.08136348064405619
292.159,0.08133493205435649
292.17,0.08127783487495721
292.21,0.08124928628525752
292.214,0.08122073769555782
292.232,0.08119218910585813
292.331,0.08116364051615854
292.373,0.08113509192645885
292.412,0.08110654333675915
292.422,0.08107799474705946
292.486,0.08104944615735987
292.502,0.08102089756766018
292.524,0.08099234897796048
292.537,0.08096380038826079
292.611,0.0809352517985612
292.663,0.08090670320886151
292.7,0.08087815461916181
292.734,0.08084960602946212
292.765,0.08082105743976242
292.816,0.08079250885006284
292.834,0.08076396026036314
292.836,0.08073541167066345
292.84,0.08070686308096375
292.855,0.08067831449126417
292.861,0.08064976590156447
292.881,0.08062121731186478
292.897,0.08059266872216508
292.9,0.0805641201324655
292.905,0.0805355715427658
292.943,0.08050702295306611
292.945,0.08047847436336641
292.961,0.08044992577366683
293.023,0.08042137718396714
293.112,0.08039282859426744
293.14,0.08036428000456775
293.204,0.08033573141486805
293.206,0.08030718282516847
293.256,0.08027863423546877
293.28,0.08025008564576908
293.292,0.08022153705606938
293.303,0.0801929884663698
293.321,0.0801644398766701
293.353,0.0801358912869704
293.367,0.08010734269727071
293.389,0.08007879410757113
293.413,0.08005024551787143
293.451,0.08002169692817174
293.469,0.07999314833847204
293.479,0.07996459974877246
293.507,0.07993605115907276
293.511,0.07990750256937307
293.517,0.07987895397967337
293.565,0.07985040538997379
293.567,0.0798218568002741
293.663,0.0797933082105744
293.665,0.0797647596208747
293.668,0.07973621103117501
293.71,0.07970766244147542
293.736,0.07967911385177573
293.751,0.07965056526207603
293.791,0.07962201667237634
293.825,0.07959346808267675
293.834,0.07956491949297706
293.848,0.07953637090327736
293.867,0.07950782231357767
293.88,0.07947927372387809
293.884,0.07945072513417839
293.912,0.0794221765444787
293.924,0.079393627954779
293.96,0.07936507936507942
294.023,0.07933653077537972
294.04,0.07930798218568003
294.063,0.07927943359598033
294.128,0.07925088500628064
294.138,0.07922233641658105
294.206,0.07919378782688136
294.245,0.07916523923718166
294.246,0.07913669064748197
294.265,0.07910814205778238
294.283,0.07907959346808269
294.295,0.07905104487838299
294.297,0.0790224962886833
294.311,0.07899394769898371
294.331,0.07896539910928402
294.356,0.07893685051958432
294.358,0.07890830192988463
294.37,0.07887975334018504
294.372,0.07885120475048535
294.382,0.07882265616078565
294.385,0.07879410757108596
294.397,0.07876555898138637
294.416,0.07873701039168668
294.434,0.07870846180198698
294.447,0.07867991321228729
294.495,0.0786513646225876
294.524,0.07862281603288801
294.537,0.07859426744318831
294.54,0.07856571885348862
294.549,0.07853717026378892
294.607,0.07850862167408934
294.617,0.07848007308438965
294.619,0.07845152449468995
294.622,0.07842297590499026
294.629,0.07839442731529067
294.639,0.07836587872559098
294.646,0.07833733013589128
294.663,0.07830878154619159
294.67,0.078280232956492
294.707,0.0782516843667923
294.709,0.07822313577709261
294.738,0.07819458718739292
294.741,0.07816603859769322
294.767,0.07813749000799364
294.771,0.07810894141829394
294.772,0.07808039282859425
294.85,0.07805184423889455
294.858,0.07802329564919497
294.873,0.07799474705949527
294.893,0.07796619846979558
294.897,0.07793764988009588
294.904,0.0779091012903963
294.985,0.0778805527006966
295.005,0.07785200411099691
295.04,0.07782345552129721
295.067,0.07779490693159763
295.095,0.07776635834189793
295.101,0.07773780975219824
295.151,0.07770926116249854
295.262,0.07768071257279885
295.269,0.07765216398309926
295.281,0.07762361539339957
295.331,0.07759506680369987
295.419,0.07756651821400018
295.48,0.0775094210346009
295.601,0.0774808724449012
295.608,0.07745232385520151
295.634,0.07742377526550193
295.667,0.07739522667580223
295.712,0.07736667808610254
295.721,0.07733812949640284
295.727,0.07730958090670326
295.797,0.07728103231700356
295.8,0.07725248372730387
295.809,0.07722393513760417
295.81,0.07719538654790459
295.829,0.07716683795820489
295.83,0.0771382893685052
295.892,0.0771097407788055
295.913,0.07708119218910581
295.931,0.07705264359940622
295.956,0.07702409500970653
295.961,0.07699554642000683
295.982,0.07696699783030714
296.067,0.07693844924060755
296.096,0.07690990065090786
296.098,0.07688135206120816
296.121,0.07685280347150847
296.137,0.07682425488180888
296.138,0.07679570629210919
296.167,0.0767671577024095
296.185,0.0767386091127098
296.228,0.07671006052301022
296.27,0.07668151193331052
296.315,0.07665296334361082
296.332,0.07662441475391113
296.374,0.07659586616421143
296.447,0.07656731757451185
296.455,0.07653876898481216
296.463,0.07651022039511246
296.514,0.07648167180541277
296.516,0.07645312321571318
296.528,0.07642457462601349
296.541,0.07639602603631379
296.57,0.0763674774466141
296.602,0.07633892885691451
296.619,0.07631038026721482
296.652,0.07628183167751512
296.659,0.07625328308781543
296.683,0.07622473449811584
296.747,0.07619618590841615
296.78,0.07616763731871645
296.799,0.07613908872901676
296.868,0.07611054013931717
296.901,0.07608199154961748
296.921,0.07605344295991778
296.938,0.07602489437021809
296.969,0.07599634578051839
297.028,0.07596779719081881
297.034,0.07593924860111911
297.071,0.07591070001141942
297.081,0.07588215142171972
297.083,0.07585360283202014
297.096,0.07582505424232044
297.131,0.07579650565262075
297.16,0.07576795706292105
297.189,0.07573940847322147
297.2,0.07571085988352177
297.219,0.07568231129382208
297.247,0.07565376270412238
297.262,0.0756252141144228
297.291,0.0755966655247231
297.333,0.07556811693502341
297.407,0.07553956834532372
297.419,0.07551101975562402
297.431,0.07548247116592444
297.437,0.07545392257622474
297.455,0.07542537398652505
297.522,0.07539682539682535
297.529,0.07533972821742607
297.532,0.07531117962772638
297.542,0.07528263103802668
297.553,0.0752540824483271
297.573,0.0752255338586274
297.583,0.07519698526892771
297.608,0.07513988808952843
297.647,0.07511133949982873
297.678,0.07508279091012904
297.681,0.07505424232042934
297.696,0.07502569373072965
297.703,0.07499714514103006
297.762,0.07496859655133037
297.787,0.07494004796163067
297.796,0.07491149937193098
297.834,0.0748829507822314
297.864,0.0748544021925317
297.883,0.074825853602832
297.885,0.07479730501313231
297.89,0.07476875642343273
297.903,0.07474020783373303
297.922,0.07471165924403333
297.952,0.07468311065433364
297.968,0.07465456206463406
298.01,0.07462601347493436
298.044,0.07456891629553497
298.05,0.07454036770583539
298.074,0.07451181911613569
298.093,0.074483270526436
298.101,0.0744547219367363
298.109,0.0744261733470366
298.117,0.07439762475733702
298.145,0.07436907616763733
298.172,0.07434052757793763
298.187,0.07431197898823794
298.191,0.07428343039853835
298.192,0.07425488180883866
298.198,0.07422633321913896
298.237,0.07419778462943927
298.259,0.07416923603973968
298.326,0.07414068745003999
298.374,0.0741121388603403
298.451,0.07405504168094101
298.505,0.07402649309124132
298.506,0.07399794450154162
298.545,0.07396939591184193
298.575,0.07394084732214223
298.577,0.07391229873244265
298.584,0.07388375014274295
298.602,0.07385520155304326
298.613,0.07382665296334356
298.618,0.07379810437364398
298.744,0.07376955578394429
298.767,0.07374100719424459
298.778,0.0737124586045449
298.785,0.07368391001484531
298.798,0.07365536142514562
298.799,0.07362681283544592
298.822,0.07359826424574623
298.852,0.07356971565604664
298.897,0.07354116706634695
298.942,0.07351261847664725
298.952,0.07348406988694756
298.977,0.07345552129724786
299.008,0.07342697270754828
299.033,0.07339842411784858
299.039,0.07336987552814889
299.065,0.07334132693844919
299.082,0.07328422975904991
299.114,0.07325568116935022
299.116,0.07322713257965052
299.142,0.07319858398995094
299.169,0.07317003540025124
299.223,0.07314148681055155
299.249,0.07311293822085185
299.259,0.07308438963115227
299.27,0.07305584104145257
299.285,0.07302729245175288
299.302,0.07299874386205318
299.31,0.0729701952723536
299.343,0.07291309809295421
299.344,0.07288454950325451
299.366,0.07285600091355482
299.377,0.07282745232385524
299.379,0.07279890373415554
299.419,0.07277035514445584
299.421,0.07274180655475615
299.425,0.07271325796505657
299.45,0.07268470937535687
299.475,0.07265616078565718
299.478,0.07262761219595748
299.499,0.0725990636062579
299.555,0.0725705150165582
299.639,0.0725419664268585
299.653,0.07251341783715881
299.682,0.07248486924745923
299.751,0.07245632065775953
299.756,0.07242777206805984
299.763,0.07239922347836014
299.78,0.07237067488866045
299.783,0.07234212629896086
299.789,0.07231357770926117
299.829,0.07228502911956147
299.869,0.07225648052986178
299.87,0.0722279319401622
299.872,0.0721993833504625
299.891,0.0721708347607628
299.934,0.07214228617106311
299.935,0.07211373758136352
299.94,0.07208518899166383
299.986,0.07205664040196413
300.012,0.07202809181226444
300.02,0.07199954322256485
300.054,0.07197099463286516
300.066,0.07194244604316546
300.139,0.07191389745346577
300.18,0.07188534886376619
300.199,0.07185680027406649
300.202,0.0718282516843668
300.214,0.0717997030946671
300.259,0.0717711545049674
300.302,0.07174260591526782
300.342,0.07171405732556813
300.346,0.07168550873586843
300.348,0.07165696014616874
300.4,0.07162841155646915
300.41,0.07159986296676946
300.437,0.07157131437706976
300.448,0.07154276578737007
300.453,0.07151421719767048
300.466,0.07148566860797079
300.467,0.07145712001827109
300.479,0.0714285714285714
300.493,0.07140002283887181
300.519,0.07137147424917212
300.525,0.07134292565947242
300.547,0.07131437706977273
300.564,0.07128582848007303
300.629,0.07125727989037345
300.644,0.07122873130067375
300.654,0.07120018271097406
300.675,0.07117163412127436
300.686,0.07114308553157478
300.691,0.07111453694187508
300.711,0.07108598835217539
300.756,0.0710574397624757
300.766,0.07102889117277611
300.78,0.07100034258307641
300.831,0.07097179399337672
300.839,0.07094324540367702
300.96,0.07091469681397744
300.998,0.07088614822427775
301.005,0.07085759963457805
301.009,0.07082905104487836
301.02,0.07080050245517866
301.045,0.07077195386547908
301.063,0.07074340527577938
301.075,0.07071485668607969
301.227,0.07068630809637999
301.304,0.0706577595066804
301.316,0.07062921091698071
301.32,0.07060066232728102
301.344,0.07057211373758132
301.36,0.07054356514788174
301.397,0.07051501655818204
301.419,0.07048646796848235
301.439,0.07045791937878265
301.479,0.07042937078908307
301.529,0.07040082219938337
301.532,0.07037227360968368
301.603,0.07034372501998398
301.643,0.0703151764302844
301.659,0.0702866278405847
301.664,0.07025807925088501
301.687,0.07022953066118531
301.76,0.07017243348178603
301.822,0.07014388489208634
301.836,0.07011533630238664
301.841,0.07008678771268695
301.851,0.07005823912298736
301.855,0.07002969053328767
301.862,0.07000114194358797
301.871,0.06997259335388828
301.915,0.0699440447641887
301.95,0.069915496174489
301.959,0.0698869475847893
301.983,0.06985839899508961
302.004,0.06982985040539003
302.056,0.06980130181569033
302.104,0.06977275322599064
302.139,0.06974420463629094
302.174,0.06971565604659125
302.196,0.06968710745689166
302.207,0.06965855886719197
302.221,0.06963001027749227
302.227,0.06960146168779258
302.261,0.06957291309809299
302.288,0.0695443645083933
302.34,0.0695158159186936
302.342,0.0694872673289939
302.363,0.06945871873929432
302.364,0.06943017014959463
302.366,0.06940162155989493
302.373,0.06937307297019524
302.393,0.06934452438049565
302.4,0.06931597579079596
302.409,0.06928742720109626
302.429,0.06925887861139657
302.468,0.06923033002169687
302.471,0.06920178143199729
302.48,0.0691732328422976
302.529,0.0691446842525979
302.543,0.0691161356628982
302.566,0.06908758707319862
302.628,0.06905903848349892
302.664,0.06903048989379923
302.772,0.06900194130409953
302.777,0.06897339271439995
302.799,0.06894484412470026
302.808,0.06891629553500056
302.843,0.06888774694530087
302.86,0.06885919835560128
302.96,0.06883064976590159
302.969,0.06880210117620189
303.0,0.0687735525865022
303.005,0.06874500399680261
303.028,0.06871645540710292
303.04,0.06868790681740322
303.044,0.06865935822770353
303.199,0.06863080963800383
303.273,0.06860226104830425
303.288,0.06857371245860455
303.301,0.06854516386890486
303.356,0.06851661527920516
303.387,0.06848806668950558
303.42,0.06845951809980588
303.446,0.06843096951010619
303.47,0.06840242092040649
303.554,0.06837387233070691
303.569,0.06834532374100721
303.651,0.06831677515130752
303.69,0.06828822656160782
303.695,0.06825967797190824
303.697,0.06823112938220854
303.723,0.06820258079250885
303.732,0.06817403220280915
303.762,0.06814548361310946
303.928,0.06811693502340987
303.941,0.06808838643371018
303.955,0.06805983784401048
303.966,0.06803128925431079
303.973,0.0680027406646112
304.004,0.06797419207491151
304.008,0.06791709489551212
304.023,0.06788854630581254
304.035,0.06785999771611284
304.058,0.06783144912641315
304.088,0.06780290053671345
304.098,0.06777435194701387
304.108,0.06774580335731417
304.121,0.06771725476761448
304.123,0.06768870617791478
304.142,0.0676601575882152
304.157,0.0676316089985155
304.159,0.06760306040881581
304.185,0.06757451181911611
304.205,0.06754596322941642
304.212,0.06751741463971683
304.244,0.06748886605001714
304.255,0.06746031746031744
304.285,0.06743176887061775
304.322,0.06740322028091816
304.33,0.06737467169121847
304.346,0.06734612310151877
304.372,0.06731757451181908
304.43,0.0672890259221195
304.451,0.0672604773324198
304.468,0.0672319287427201
304.518,0.06720338015302041
304.522,0.06717483156332082
304.586,0.06714628297362113
304.593,0.06711773438392143
304.604,0.06708918579422174
304.614,0.06706063720452204
304.7,0.06703208861482246
304.736,0.06700354002512277
304.768,0.06697499143542307
304.886,0.06694644284572338
304.97,0.06691789425602379
304.996,0.0668893456663241
305.03,0.0668607970766244
305.031,0.0668322484869247
305.034,0.06680369989722512
305.049,0.06677515130752543
305.059,0.06674660271782573
305.061,0.06671805412812604
305.069,0.06668950553842645
305.11,0.06666095694872676
305.158,0.06663240835902706
305.261,0.06660385976932737
305.379,0.06657531117962767
305.442,0.06654676258992809
305.449,0.06651821400022839
305.45,0.0664896654105287
305.457,0.066461116820829
305.458,0.06643256823112942
305.459,0.06640401964142972
305.468,0.06637547105173003
305.472,0.06634692246203033
305.517,0.06631837387233075
305.522,0.06628982528263105
305.539,0.06626127669293136
305.545,0.06623272810323166
305.6,0.06620417951353208
305.694,0.06617563092383238
305.81,0.06614708233413269
305.818,0.066118533744433
305.861,0.06608998515473341
305.863,0.06606143656503372
305.865,0.06603288797533402
305.917,0.06600433938563433
306.007,0.06597579079593463
306.083,0.06594724220623505
306.094,0.06591869361653535
306.095,0.06589014502683566
306.103,0.06586159643713596
306.151,0.06583304784743638
306.183,0.06580449925773668
306.202,0.06577595066803699
306.211,0.06574740207833729
306.245,0.06571885348863771
306.255,0.06569030489893801
306.28,0.06566175630923832
306.291,0.06563320771953862
306.303,0.06560465912983904
306.355,0.06557611054013934
306.447,0.06554756195043965
306.467,0.06551901336073995
306.491,0.06549046477104026
306.493,0.06546191618134067
306.494,0.06543336759164098
306.605,0.06540481900194128
306.667,0.06537627041224159
306.672,0.065347721822542
306.712,0.06531917323284231
306.725,0.06529062464314261
306.814,0.06526207605344292
306.837,0.06523352746374333
306.899,0.06520497887404364
306.915,0.06517643028434394
306.916,0.06514788169464425
306.938,0.06511933310494467
307.045,0.06509078451524497
307.047,0.06506223592554528
307.052,0.06503368733584558
307.077,0.06500513874614589
307.09,0.0649765901564463
307.141,0.0649480415667466
307.142,0.06491949297704691
307.145,0.06489094438734722
307.186,0.06486239579764763
307.203,0.06483384720794794
307.214,0.06480529861824824
307.264,0.06477675002854855
307.279,0.06474820143884896
307.312,0.06471965284914927
307.321,0.06469110425944957
307.332,0.06466255566974988
307.428,0.06463400708005029
307.433,0.0646054584903506
307.453,0.0645769099006509
307.458,0.06454836131095121
307.472,0.06451981272125162
307.486,0.06449126413155193
307.514,0.06446271554185223
307.536,0.06443416695215254
307.549,0.06440561836245284
307.583,0.06437706977275326
307.603,0.06434852118305356
307.676,0.06431997259335387
307.761,0.06429142400365417
307.852,0.06426287541395459
307.93,0.0642343268242549
308.053,0.0642057782345552
308.065,0.0641772296448555
308.083,0.06414868105515592
308.084,0.06412013246545623
308.1,0.06409158387575653
308.105,0.06406303528605684
308.177,0.06403448669635725
308.178,0.06400593810665756
308.196,0.06397738951695786
308.272,0.06394884092725817
308.335,0.06392029233755847
308.412,0.06389174374785889
308.489,0.06386319515815919
308.52,0.0638346465684595
308.6,0.0638060979787598
308.603,0.06377754938906022
308.609,0.06374900079936052
308.64,0.06372045220966083
308.655,0.06369190361996113
308.674,0.06366335503026155
308.683,0.06363480644056185
308.715,0.06360625785086216
308.766,0.06357770926116246
308.768,0.06354916067146288
308.776,0.06352061208176318
308.801,0.06349206349206349
308.82,0.0634635149023638
308.826,0.06343496631266421
308.849,0.06340641772296451
308.864,0.06337786913326482
308.88,0.06334932054356512
308.884,0.06332077195386543
308.924,0.06329222336416584
309.05,0.06326367477446615
309.072,0.06323512618476645
309.093,0.06320657759506676
309.106,0.06317802900536718
309.109,0.06314948041566748
309.128,0.06312093182596779
309.147,0.06309238323626809
309.187,0.0630638346465685
309.229,0.06303528605686881
309.248,0.06300673746716912
309.355,0.06297818887746942
309.36,0.06294964028776984
309.411,0.06292109169807014
309.491,0.06289254310837045
309.511,0.06286399451867075
309.61,0.06283544592897106
309.656,0.06280689733927147
309.691,0.06277834874957178
309.7,0.06274980015987208
309.72,0.06272125157017239
309.753,0.0626927029804728
309.754,0.06266415439077311
309.767,0.06263560580107341
309.795,0.06260705721137372
309.796,0.06257850862167413
309.845,0.06254996003197444
