binned_distance,binned_rtt,count
7450.0,574.5,1
7450.0,781.5,1
7450.0,967.5,1
7450.0,1144.5,1
7450.0,1156.5,1
7450.0,1690.5,1
7450.0,1702.5,1
7450.0,2131.5,1
7450.0,2134.5,1
7450.0,2176.5,1
7450.0,2182.5,1
7450.0,2191.5,2
7450.0,2200.5,1
7450.0,2365.5,1
7450.0,2446.5,1
7450.0,2572.5,1
7550.0,31.5,1
7550.0,34.5,2
7550.0,88.5,1
7550.0,91.5,1
7550.0,97.5,4
7550.0,100.5,2
7550.0,103.5,4
7550.0,106.5,4
7550.0,109.5,2
7550.0,112.5,7
7550.0,115.5,13
7550.0,118.5,25
7550.0,121.5,33
7550.0,124.5,35
7550.0,127.5,24
7550.0,130.5,53
7550.0,133.5,45
7550.0,136.5,70
7550.0,139.5,53
7550.0,142.5,40
7550.0,145.5,52
7550.0,148.5,50
7550.0,151.5,41
7550.0,154.5,28
7550.0,157.5,23
7550.0,160.5,32
7550.0,163.5,29
7550.0,166.5,26
7550.0,169.5,23
7550.0,172.5,27
7550.0,175.5,24
7550.0,178.5,21
7550.0,181.5,16
7550.0,184.5,12
7550.0,187.5,10
7550.0,190.5,20
7550.0,193.5,39
7550.0,196.5,30
7550.0,199.5,12
7550.0,202.5,5
7550.0,205.5,2
7550.0,208.5,4
7550.0,211.5,3
7550.0,214.5,1
7550.0,217.5,3
7550.0,220.5,3
7550.0,226.5,3
7550.0,229.5,7
7550.0,232.5,15
7550.0,235.5,16
7550.0,238.5,14
7550.0,241.5,4
7550.0,244.5,6
7550.0,247.5,7
7550.0,250.5,7
7550.0,253.5,23
7550.0,256.5,17
7550.0,259.5,32
7550.0,262.5,13
7550.0,265.5,15
7550.0,268.5,9
7550.0,271.5,16
7550.0,274.5,20
7550.0,277.5,14
7550.0,280.5,11
7550.0,283.5,18
7550.0,286.5,19
7550.0,289.5,19
7550.0,292.5,11
7550.0,295.5,8
7550.0,298.5,10
7550.0,301.5,3
7550.0,304.5,8
7550.0,307.5,7
7550.0,310.5,4
7550.0,313.5,3
7550.0,316.5,3
7550.0,319.5,9
7550.0,322.5,8
7550.0,325.5,1
7550.0,328.5,2
7550.0,331.5,5
7550.0,334.5,8
7550.0,337.5,6
7550.0,340.5,4
7550.0,343.5,13
7550.0,346.5,6
7550.0,349.5,13
7550.0,352.5,5
7550.0,355.5,10
7550.0,358.5,9
7550.0,361.5,8
7550.0,364.5,3
7550.0,370.5,2
7550.0,373.5,1
7550.0,376.5,1
7550.0,382.5,1
7550.0,388.5,1
7550.0,397.5,1
7550.0,403.5,1
7550.0,409.5,2
7550.0,412.5,1
7550.0,424.5,1
7550.0,448.5,1
7550.0,481.5,1
7550.0,484.5,1
7550.0,547.5,1
7550.0,556.5,2
7550.0,601.5,1
7550.0,652.5,1
7550.0,706.5,1
7550.0,712.5,1
7550.0,802.5,1
7550.0,922.5,1
7550.0,964.5,1
7550.0,1432.5,1
7550.0,1645.5,1
7550.0,1672.5,1
7550.0,1675.5,1
7550.0,1678.5,1
7550.0,1693.5,1
7550.0,1699.5,1
7550.0,1714.5,1
7550.0,1717.5,1
7550.0,1720.5,1
7550.0,2140.5,1
7550.0,2155.5,1
7550.0,2461.5,1
7550.0,3802.5,1
7550.0,4594.5,1
7550.0,16246.5,1
7550.0,25279.5,1
7650.0,25.5,2
7650.0,31.5,1
7650.0,49.5,1
7650.0,55.5,1
7650.0,58.5,1
7650.0,61.5,4
7650.0,64.5,1
7650.0,73.5,1
7650.0,82.5,1
7650.0,85.5,1
7650.0,91.5,1
7650.0,94.5,1
7650.0,97.5,2
7650.0,100.5,3
7650.0,106.5,2
7650.0,109.5,4
7650.0,112.5,4
7650.0,115.5,4
7650.0,118.5,1
7650.0,121.5,8
7650.0,124.5,16
7650.0,127.5,15
7650.0,130.5,18
7650.0,133.5,31
7650.0,136.5,30
7650.0,139.5,12
7650.0,142.5,22
7650.0,145.5,17
7650.0,148.5,7
7650.0,151.5,22
7650.0,154.5,19
7650.0,157.5,21
7650.0,160.5,18
7650.0,163.5,15
7650.0,166.5,13
7650.0,169.5,23
7650.0,172.5,15
7650.0,175.5,13
7650.0,178.5,10
7650.0,181.5,7
7650.0,184.5,6
7650.0,187.5,9
7650.0,190.5,8
7650.0,193.5,4
7650.0,196.5,4
7650.0,199.5,3
7650.0,202.5,3
7650.0,205.5,4
7650.0,208.5,7
7650.0,211.5,2
7650.0,214.5,1
7650.0,220.5,1
7650.0,223.5,3
7650.0,226.5,3
7650.0,229.5,1
7650.0,232.5,3
7650.0,235.5,5
7650.0,238.5,5
7650.0,241.5,2
7650.0,244.5,2
7650.0,247.5,3
7650.0,253.5,4
7650.0,256.5,2
7650.0,259.5,5
7650.0,262.5,1
7650.0,268.5,2
7650.0,271.5,1
7650.0,274.5,4
7650.0,280.5,3
7650.0,283.5,4
7650.0,286.5,1
7650.0,289.5,1
7650.0,292.5,1
7650.0,295.5,1
7650.0,298.5,1
7650.0,301.5,1
7650.0,304.5,1
7650.0,307.5,1
7650.0,316.5,4
7650.0,319.5,1
7650.0,322.5,4
7650.0,325.5,3
7650.0,328.5,1
7650.0,331.5,1
7650.0,334.5,2
7650.0,337.5,3
7650.0,343.5,2
7650.0,346.5,3
7650.0,349.5,2
7650.0,352.5,1
7650.0,355.5,1
7650.0,529.5,1
7650.0,982.5,1
7650.0,1645.5,1
7650.0,1651.5,1
7650.0,1666.5,1
7650.0,1696.5,4
7650.0,1699.5,2
7650.0,1702.5,1
7650.0,1708.5,1
7650.0,1711.5,2
7650.0,2185.5,1
7650.0,2263.5,1
7650.0,2401.5,1
7650.0,2413.5,1
7650.0,2740.5,1
7750.0,16.5,1
7750.0,19.5,1
7750.0,22.5,4
7750.0,25.5,1
7750.0,28.5,9
7750.0,37.5,3
7750.0,40.5,2
7750.0,43.5,1
7750.0,49.5,1
7750.0,52.5,1
7750.0,70.5,1
7750.0,88.5,3
7750.0,91.5,5
7750.0,94.5,10
7750.0,97.5,4
7750.0,100.5,7
7750.0,103.5,15
7750.0,106.5,6
7750.0,109.5,8
7750.0,112.5,6
7750.0,115.5,9
7750.0,118.5,22
7750.0,121.5,24
7750.0,124.5,48
7750.0,127.5,25
7750.0,130.5,54
7750.0,133.5,40
7750.0,136.5,45
7750.0,139.5,34
7750.0,142.5,31
7750.0,145.5,47
7750.0,148.5,28
7750.0,151.5,20
7750.0,154.5,20
7750.0,157.5,14
7750.0,160.5,15
7750.0,163.5,4
7750.0,166.5,6
7750.0,169.5,18
7750.0,172.5,8
7750.0,175.5,4
7750.0,178.5,9
7750.0,181.5,7
7750.0,184.5,16
7750.0,187.5,7
7750.0,190.5,3
7750.0,193.5,3
7750.0,196.5,1
7750.0,199.5,1
7750.0,202.5,4
7750.0,205.5,1
7750.0,208.5,2
7750.0,214.5,1
7750.0,217.5,1
7750.0,220.5,1
7750.0,223.5,1
7750.0,226.5,1
7750.0,232.5,1
7750.0,235.5,1
7750.0,244.5,1
7750.0,250.5,2
7750.0,253.5,27
7750.0,256.5,50
7750.0,259.5,78
7750.0,262.5,44
7750.0,265.5,74
7750.0,268.5,56
7750.0,271.5,57
7750.0,274.5,97
7750.0,277.5,153
7750.0,280.5,176
7750.0,283.5,186
7750.0,286.5,259
7750.0,289.5,304
7750.0,292.5,211
7750.0,295.5,207
7750.0,298.5,172
7750.0,301.5,234
7750.0,304.5,266
7750.0,307.5,269
7750.0,310.5,238
7750.0,313.5,196
7750.0,316.5,130
7750.0,319.5,101
7750.0,322.5,78
7750.0,325.5,59
7750.0,328.5,40
7750.0,331.5,41
7750.0,334.5,30
7750.0,337.5,27
7750.0,340.5,23
7750.0,343.5,30
7750.0,346.5,31
7750.0,349.5,26
7750.0,352.5,18
7750.0,355.5,15
7750.0,358.5,14
7750.0,361.5,5
7750.0,364.5,5
7750.0,367.5,8
7750.0,370.5,1
7750.0,373.5,5
7750.0,376.5,1
7750.0,379.5,4
7750.0,382.5,1
7750.0,385.5,4
7750.0,394.5,2
7750.0,400.5,1
7750.0,403.5,1
7750.0,406.5,1
7750.0,409.5,1
7750.0,433.5,1
7750.0,445.5,2
7750.0,460.5,2
7750.0,469.5,1
7750.0,481.5,1
7750.0,490.5,1
7750.0,496.5,2
7750.0,544.5,1
7750.0,562.5,1
7750.0,616.5,1
7750.0,622.5,1
7750.0,652.5,2
7750.0,658.5,1
7750.0,703.5,1
7750.0,727.5,1
7750.0,730.5,2
7750.0,736.5,1
7750.0,745.5,1
7750.0,754.5,2
7750.0,805.5,1
7750.0,823.5,1
7750.0,1111.5,1
7750.0,1255.5,1
7750.0,1456.5,1
7750.0,1615.5,1
7750.0,1633.5,1
7750.0,1663.5,1
7750.0,1681.5,1
7750.0,1693.5,1
7750.0,1705.5,1
7750.0,1756.5,2
7750.0,1759.5,1
7750.0,1768.5,1
7750.0,1774.5,1
7750.0,1777.5,1
7750.0,1780.5,3
7750.0,1783.5,2
7750.0,1786.5,6
7750.0,1789.5,2
7750.0,1792.5,4
7750.0,1795.5,3
7750.0,1798.5,7
7750.0,1801.5,3
7750.0,1804.5,1
7750.0,1807.5,6
7750.0,1810.5,3
7750.0,1813.5,1
7750.0,1816.5,4
7750.0,1819.5,2
7750.0,1822.5,2
7750.0,1837.5,1
7750.0,1840.5,1
7750.0,1843.5,1
7750.0,1849.5,1
7750.0,1900.5,1
7750.0,1960.5,1
7750.0,2194.5,1
7750.0,2221.5,1
7750.0,2293.5,1
7750.0,2326.5,1
7750.0,2458.5,1
7750.0,2545.5,1
7750.0,3295.5,1
7850.0,88.5,1
7850.0,103.5,1
7850.0,106.5,1
7850.0,112.5,1
7850.0,118.5,1
7850.0,121.5,3
7850.0,124.5,3
7850.0,127.5,3
7850.0,130.5,4
7850.0,133.5,12
7850.0,136.5,8
7850.0,139.5,7
7850.0,142.5,5
7850.0,145.5,7
7850.0,148.5,6
7850.0,151.5,7
7850.0,154.5,2
7850.0,157.5,8
7850.0,160.5,4
7850.0,163.5,4
7850.0,166.5,2
7850.0,172.5,1
7850.0,175.5,2
7850.0,181.5,6
7850.0,187.5,1
7850.0,190.5,5
7850.0,193.5,1
7850.0,199.5,2
7850.0,202.5,1
7850.0,211.5,4
7850.0,214.5,2
7850.0,220.5,3
7850.0,223.5,1
7850.0,226.5,1
7850.0,229.5,1
7850.0,232.5,1
7850.0,238.5,2
7850.0,241.5,3
7850.0,244.5,4
7850.0,247.5,2
7850.0,250.5,6
7850.0,253.5,11
7850.0,256.5,12
7850.0,259.5,20
7850.0,262.5,21
7850.0,265.5,23
7850.0,268.5,18
7850.0,271.5,22
7850.0,274.5,21
7850.0,277.5,21
7850.0,280.5,25
7850.0,283.5,27
7850.0,286.5,21
7850.0,289.5,19
7850.0,292.5,31
7850.0,295.5,14
7850.0,298.5,20
7850.0,301.5,28
7850.0,304.5,24
7850.0,307.5,36
7850.0,310.5,23
7850.0,313.5,27
7850.0,316.5,34
7850.0,319.5,31
7850.0,322.5,33
7850.0,325.5,24
7850.0,328.5,26
7850.0,331.5,28
7850.0,334.5,24
7850.0,337.5,15
7850.0,340.5,18
7850.0,343.5,8
7850.0,346.5,3
7850.0,349.5,14
7850.0,352.5,3
7850.0,355.5,6
7850.0,358.5,6
7850.0,361.5,3
7850.0,364.5,1
7850.0,367.5,4
7850.0,370.5,1
7850.0,376.5,1
7850.0,382.5,1
7850.0,385.5,1
7850.0,394.5,1
7850.0,406.5,1
7850.0,418.5,1
7850.0,421.5,1
7850.0,424.5,1
7850.0,439.5,1
7850.0,457.5,1
7850.0,466.5,1
7850.0,490.5,1
7850.0,496.5,1
7850.0,502.5,1
7850.0,622.5,1
7850.0,760.5,1
7850.0,796.5,1
7850.0,856.5,1
7850.0,859.5,1
7850.0,922.5,1
7850.0,952.5,1
7850.0,955.5,1
7850.0,1057.5,1
7850.0,1225.5,2
7850.0,1711.5,1
7850.0,1786.5,1
7850.0,1801.5,1
7850.0,1807.5,1
7850.0,1810.5,2
7850.0,1813.5,1
7950.0,103.5,1
7950.0,106.5,1
7950.0,112.5,3
7950.0,115.5,3
7950.0,118.5,5
7950.0,121.5,7
7950.0,124.5,6
7950.0,127.5,4
7950.0,130.5,2
7950.0,133.5,10
7950.0,136.5,11
7950.0,139.5,7
7950.0,142.5,8
7950.0,145.5,7
7950.0,148.5,9
7950.0,151.5,13
7950.0,154.5,13
7950.0,157.5,3
7950.0,160.5,8
7950.0,163.5,10
7950.0,166.5,5
7950.0,172.5,7
7950.0,175.5,4
7950.0,178.5,5
7950.0,181.5,4
7950.0,184.5,1
7950.0,187.5,4
7950.0,190.5,2
7950.0,193.5,2
7950.0,196.5,3
7950.0,208.5,1
7950.0,214.5,1
7950.0,217.5,1
7950.0,223.5,2
7950.0,241.5,3
7950.0,244.5,2
7950.0,247.5,2
7950.0,250.5,2
7950.0,253.5,6
7950.0,256.5,2
7950.0,259.5,6
7950.0,262.5,14
7950.0,265.5,10
7950.0,268.5,8
7950.0,271.5,11
7950.0,274.5,15
7950.0,277.5,15
7950.0,280.5,21
7950.0,283.5,20
7950.0,286.5,16
7950.0,289.5,11
7950.0,292.5,12
7950.0,295.5,13
7950.0,298.5,8
7950.0,301.5,18
7950.0,304.5,11
7950.0,307.5,17
7950.0,310.5,7
7950.0,313.5,9
7950.0,316.5,11
7950.0,319.5,9
7950.0,322.5,8
7950.0,325.5,10
7950.0,328.5,13
7950.0,331.5,12
7950.0,334.5,13
7950.0,337.5,12
7950.0,340.5,18
7950.0,343.5,17
7950.0,346.5,16
7950.0,349.5,10
7950.0,352.5,10
7950.0,355.5,7
7950.0,358.5,5
7950.0,361.5,4
7950.0,370.5,1
7950.0,379.5,1
7950.0,391.5,1
7950.0,397.5,1
7950.0,412.5,1
7950.0,460.5,1
7950.0,472.5,1
7950.0,598.5,1
7950.0,628.5,1
7950.0,658.5,1
7950.0,661.5,1
7950.0,844.5,1
7950.0,880.5,1
7950.0,943.5,1
7950.0,979.5,1
7950.0,1711.5,1
7950.0,1816.5,1
7950.0,1828.5,1
7950.0,2173.5,1
7950.0,8401.5,1
8050.0,22.5,1
8050.0,31.5,1
8050.0,88.5,1
8050.0,91.5,1
8050.0,94.5,7
8050.0,97.5,6
8050.0,100.5,5
8050.0,103.5,10
8050.0,106.5,2
8050.0,109.5,2
8050.0,112.5,6
8050.0,115.5,1
8050.0,118.5,4
8050.0,121.5,13
8050.0,124.5,9
8050.0,127.5,17
8050.0,130.5,16
8050.0,133.5,33
8050.0,136.5,31
8050.0,139.5,33
8050.0,142.5,36
8050.0,145.5,31
8050.0,148.5,23
8050.0,151.5,15
8050.0,154.5,8
8050.0,157.5,8
8050.0,160.5,2
8050.0,163.5,7
8050.0,166.5,8
8050.0,169.5,7
8050.0,172.5,15
8050.0,175.5,5
8050.0,178.5,10
8050.0,181.5,5
8050.0,184.5,4
8050.0,187.5,2
8050.0,193.5,3
8050.0,196.5,2
8050.0,199.5,1
8050.0,202.5,1
8050.0,205.5,2
8050.0,208.5,2
8050.0,211.5,1
8050.0,214.5,1
8050.0,217.5,1
8050.0,220.5,3
8050.0,229.5,1
8050.0,232.5,2
8050.0,235.5,2
8050.0,238.5,2
8050.0,241.5,2
8050.0,244.5,7
8050.0,247.5,11
8050.0,250.5,12
8050.0,253.5,13
8050.0,256.5,13
8050.0,259.5,7
8050.0,262.5,16
8050.0,265.5,21
8050.0,268.5,25
8050.0,271.5,29
8050.0,274.5,24
8050.0,277.5,20
8050.0,280.5,26
8050.0,283.5,25
8050.0,286.5,24
8050.0,289.5,17
8050.0,292.5,28
8050.0,295.5,30
8050.0,298.5,27
8050.0,301.5,30
8050.0,304.5,44
8050.0,307.5,26
8050.0,310.5,39
8050.0,313.5,29
8050.0,316.5,26
8050.0,319.5,31
8050.0,322.5,30
8050.0,325.5,27
8050.0,328.5,27
8050.0,331.5,19
8050.0,334.5,18
8050.0,337.5,32
8050.0,340.5,17
8050.0,343.5,11
8050.0,346.5,5
8050.0,349.5,7
8050.0,352.5,4
8050.0,355.5,7
8050.0,358.5,1
8050.0,361.5,2
8050.0,364.5,3
8050.0,367.5,3
8050.0,370.5,2
8050.0,379.5,1
8050.0,382.5,2
8050.0,385.5,1
8050.0,388.5,1
8050.0,397.5,1
8050.0,403.5,2
8050.0,409.5,1
8050.0,418.5,4
8050.0,451.5,1
8050.0,463.5,1
8050.0,487.5,1
8050.0,493.5,2
8050.0,496.5,1
8050.0,511.5,2
8050.0,517.5,1
8050.0,529.5,1
8050.0,535.5,1
8050.0,538.5,1
8050.0,550.5,2
8050.0,556.5,1
8050.0,571.5,1
8050.0,574.5,1
8050.0,610.5,1
8050.0,625.5,1
8050.0,718.5,1
8050.0,757.5,1
8050.0,763.5,1
8050.0,766.5,1
8050.0,787.5,1
8050.0,841.5,1
8050.0,877.5,1
8050.0,916.5,1
8050.0,928.5,1
8050.0,952.5,2
8050.0,961.5,1
8050.0,973.5,1
8050.0,1075.5,1
8050.0,1795.5,1
8050.0,1810.5,1
8050.0,1819.5,1
8050.0,2128.5,1
8050.0,2158.5,1
8050.0,2167.5,1
8050.0,2263.5,1
8050.0,3139.5,1
8050.0,5272.5,1
8150.0,19.5,2
8150.0,22.5,1
8150.0,25.5,1
8150.0,28.5,2
8150.0,31.5,1
8150.0,34.5,1
8150.0,37.5,2
8150.0,40.5,1
8150.0,97.5,1
8150.0,100.5,1
8150.0,103.5,3
8150.0,106.5,4
8150.0,109.5,2
8150.0,118.5,2
8150.0,121.5,1
8150.0,124.5,3
8150.0,127.5,3
8150.0,130.5,15
8150.0,133.5,10
8150.0,136.5,8
8150.0,139.5,6
8150.0,142.5,12
8150.0,145.5,16
8150.0,148.5,13
8150.0,151.5,7
8150.0,154.5,1
8150.0,157.5,4
8150.0,160.5,5
8150.0,163.5,9
8150.0,166.5,4
8150.0,169.5,6
8150.0,172.5,6
8150.0,175.5,3
8150.0,178.5,3
8150.0,181.5,3
8150.0,184.5,2
8150.0,187.5,3
8150.0,190.5,3
8150.0,193.5,2
8150.0,196.5,3
8150.0,199.5,1
8150.0,202.5,4
8150.0,208.5,1
8150.0,211.5,1
8150.0,217.5,3
8150.0,220.5,1
8150.0,223.5,2
8150.0,229.5,3
8150.0,232.5,1
8150.0,235.5,2
8150.0,238.5,2
8150.0,241.5,5
8150.0,244.5,8
8150.0,247.5,6
8150.0,250.5,8
8150.0,253.5,12
8150.0,256.5,12
8150.0,259.5,15
8150.0,262.5,16
8150.0,265.5,16
8150.0,268.5,14
8150.0,271.5,20
8150.0,274.5,15
8150.0,277.5,22
8150.0,280.5,15
8150.0,283.5,13
8150.0,286.5,15
8150.0,289.5,8
8150.0,292.5,11
8150.0,295.5,9
8150.0,298.5,20
8150.0,301.5,9
8150.0,304.5,19
8150.0,307.5,11
8150.0,310.5,12
8150.0,313.5,26
8150.0,316.5,19
8150.0,319.5,22
8150.0,322.5,19
8150.0,325.5,18
8150.0,328.5,18
8150.0,331.5,16
8150.0,334.5,16
8150.0,337.5,18
8150.0,340.5,9
8150.0,343.5,6
8150.0,346.5,5
8150.0,349.5,9
8150.0,352.5,5
8150.0,355.5,1
8150.0,358.5,2
8150.0,361.5,1
8150.0,367.5,1
8150.0,370.5,1
8150.0,376.5,3
8150.0,385.5,1
8150.0,388.5,1
8150.0,394.5,2
8150.0,397.5,4
8150.0,400.5,1
8150.0,415.5,1
8150.0,436.5,1
8150.0,445.5,1
8150.0,487.5,1
8150.0,529.5,1
8150.0,538.5,1
8150.0,616.5,1
8150.0,622.5,1
8150.0,652.5,1
8150.0,775.5,2
8150.0,853.5,1
8150.0,886.5,1
8150.0,940.5,1
8150.0,949.5,1
8150.0,952.5,1
8150.0,1012.5,1
8150.0,1669.5,1
8150.0,3079.5,1
8250.0,13.5,1
8250.0,25.5,1
8250.0,31.5,2
8250.0,43.5,1
8250.0,91.5,1
8250.0,94.5,1
8250.0,100.5,1
8250.0,103.5,2
8250.0,106.5,1
8250.0,109.5,1
8250.0,112.5,1
8250.0,115.5,1
8250.0,118.5,3
8250.0,121.5,1
8250.0,124.5,2
8250.0,127.5,1
8250.0,130.5,1
8250.0,136.5,3
8250.0,139.5,2
8250.0,142.5,6
8250.0,145.5,4
8250.0,148.5,8
8250.0,151.5,8
8250.0,154.5,9
8250.0,157.5,6
8250.0,160.5,9
8250.0,163.5,17
8250.0,166.5,16
8250.0,169.5,18
8250.0,172.5,22
8250.0,175.5,20
8250.0,178.5,16
8250.0,181.5,12
8250.0,184.5,21
8250.0,187.5,7
8250.0,190.5,9
8250.0,193.5,4
8250.0,196.5,3
8250.0,199.5,7
8250.0,202.5,6
8250.0,205.5,7
8250.0,208.5,5
8250.0,211.5,5
8250.0,214.5,10
8250.0,217.5,14
8250.0,220.5,21
8250.0,223.5,19
8250.0,226.5,22
8250.0,229.5,17
8250.0,232.5,15
8250.0,235.5,21
8250.0,238.5,16
8250.0,241.5,30
8250.0,244.5,19
8250.0,247.5,20
8250.0,250.5,13
8250.0,253.5,12
8250.0,256.5,14
8250.0,259.5,25
8250.0,262.5,17
8250.0,265.5,23
8250.0,268.5,31
8250.0,271.5,24
8250.0,274.5,25
8250.0,277.5,40
8250.0,280.5,35
8250.0,283.5,38
8250.0,286.5,32
8250.0,289.5,26
8250.0,292.5,19
8250.0,295.5,18
8250.0,298.5,27
8250.0,301.5,21
8250.0,304.5,13
8250.0,307.5,10
8250.0,310.5,9
8250.0,313.5,4
8250.0,316.5,13
8250.0,319.5,8
8250.0,322.5,6
8250.0,325.5,1
8250.0,328.5,4
8250.0,331.5,4
8250.0,334.5,10
8250.0,337.5,13
8250.0,340.5,9
8250.0,343.5,4
8250.0,346.5,4
8250.0,349.5,3
8250.0,352.5,4
8250.0,358.5,1
8250.0,364.5,1
8250.0,367.5,1
8250.0,388.5,1
8250.0,394.5,1
8250.0,412.5,2
8250.0,550.5,1
8250.0,748.5,1
8250.0,775.5,1
8250.0,1234.5,1
8250.0,1567.5,1
8250.0,1687.5,1
8250.0,1708.5,1
8250.0,2176.5,1
8350.0,1.5,24
8350.0,7.5,53
8350.0,10.5,3
8350.0,13.5,4
8350.0,16.5,2
8350.0,19.5,27
8350.0,22.5,6
8350.0,25.5,20
8350.0,28.5,14
8350.0,31.5,13
8350.0,34.5,6
8350.0,37.5,4
8350.0,40.5,10
8350.0,43.5,2
8350.0,46.5,1
8350.0,49.5,1
8350.0,52.5,2
8350.0,55.5,1
8350.0,58.5,2
8350.0,61.5,1
8350.0,73.5,1
8350.0,76.5,2
8350.0,85.5,2
8350.0,88.5,10
8350.0,91.5,5
8350.0,94.5,20
8350.0,97.5,21
8350.0,100.5,11
8350.0,103.5,25
8350.0,106.5,19
8350.0,109.5,18
8350.0,112.5,14
8350.0,115.5,7
8350.0,118.5,10
8350.0,121.5,14
8350.0,124.5,23
8350.0,127.5,24
8350.0,130.5,12
8350.0,133.5,14
8350.0,136.5,24
8350.0,139.5,20
8350.0,142.5,28
8350.0,145.5,49
8350.0,148.5,30
8350.0,151.5,56
8350.0,154.5,71
8350.0,157.5,50
8350.0,160.5,78
8350.0,163.5,80
8350.0,166.5,76
8350.0,169.5,83
8350.0,172.5,100
8350.0,175.5,50
8350.0,178.5,50
8350.0,181.5,28
8350.0,184.5,19
8350.0,187.5,18
8350.0,190.5,19
8350.0,193.5,15
8350.0,196.5,3
8350.0,199.5,8
8350.0,202.5,13
8350.0,205.5,6
8350.0,208.5,5
8350.0,211.5,6
8350.0,214.5,5
8350.0,217.5,5
8350.0,220.5,1
8350.0,223.5,7
8350.0,226.5,4
8350.0,232.5,4
8350.0,235.5,3
8350.0,238.5,5
8350.0,241.5,3
8350.0,244.5,5
8350.0,247.5,10
8350.0,250.5,5
8350.0,253.5,8
8350.0,256.5,18
8350.0,259.5,15
8350.0,262.5,32
8350.0,265.5,47
8350.0,268.5,55
8350.0,271.5,64
8350.0,274.5,75
8350.0,277.5,109
8350.0,280.5,69
8350.0,283.5,58
8350.0,286.5,83
8350.0,289.5,56
8350.0,292.5,51
8350.0,295.5,55
8350.0,298.5,27
8350.0,301.5,32
8350.0,304.5,24
8350.0,307.5,17
8350.0,310.5,27
8350.0,313.5,23
8350.0,316.5,12
8350.0,319.5,11
8350.0,322.5,7
8350.0,325.5,16
8350.0,328.5,8
8350.0,331.5,4
8350.0,334.5,6
8350.0,337.5,3
8350.0,340.5,2
8350.0,343.5,3
8350.0,346.5,1
8350.0,349.5,2
8350.0,352.5,1
8350.0,355.5,1
8350.0,358.5,4
8350.0,370.5,1
8350.0,382.5,1
8350.0,391.5,1
8350.0,397.5,1
8350.0,400.5,1
8350.0,409.5,1
8350.0,415.5,1
8350.0,427.5,1
8350.0,433.5,1
8350.0,457.5,1
8350.0,505.5,1
8350.0,517.5,1
8350.0,526.5,1
8350.0,610.5,1
8350.0,616.5,1
8350.0,712.5,1
8350.0,757.5,1
8350.0,790.5,1
8350.0,823.5,1
8350.0,841.5,1
8350.0,883.5,1
8350.0,892.5,1
8350.0,1156.5,1
8350.0,1186.5,1
8350.0,1192.5,1
8350.0,1417.5,1
8350.0,1552.5,1
8350.0,1651.5,2
8350.0,1660.5,1
8350.0,1666.5,2
8350.0,1702.5,1
8350.0,1705.5,2
8350.0,1708.5,1
8350.0,1711.5,1
8350.0,1726.5,1
8350.0,1732.5,1
8350.0,1795.5,1
8350.0,1816.5,1
8350.0,1831.5,1
8350.0,2101.5,1
8350.0,2173.5,1
8350.0,2197.5,1
8350.0,2203.5,1
8350.0,2281.5,1
8350.0,2407.5,1
8350.0,2473.5,1
8350.0,2590.5,1
8350.0,3529.5,1
8350.0,4702.5,1
8350.0,5416.5,1
8350.0,6322.5,1
8350.0,6574.5,1
8350.0,8533.5,1
8450.0,7.5,1
8450.0,22.5,6
8450.0,25.5,3
8450.0,28.5,2
8450.0,31.5,1
8450.0,40.5,1
8450.0,46.5,1
8450.0,82.5,1
8450.0,97.5,1
8450.0,103.5,2
8450.0,106.5,1
8450.0,115.5,3
8450.0,118.5,1
8450.0,121.5,3
8450.0,124.5,7
8450.0,127.5,5
8450.0,130.5,17
8450.0,133.5,5
8450.0,136.5,3
8450.0,139.5,10
8450.0,142.5,19
8450.0,145.5,17
8450.0,148.5,10
8450.0,151.5,9
8450.0,154.5,20
8450.0,157.5,12
8450.0,160.5,18
8450.0,163.5,13
8450.0,166.5,7
8450.0,169.5,7
8450.0,172.5,14
8450.0,175.5,16
8450.0,178.5,20
8450.0,181.5,7
8450.0,184.5,10
8450.0,187.5,1
8450.0,190.5,9
8450.0,193.5,6
8450.0,196.5,5
8450.0,199.5,4
8450.0,202.5,4
8450.0,205.5,6
8450.0,208.5,1
8450.0,211.5,1
8450.0,214.5,5
8450.0,217.5,1
8450.0,220.5,3
8450.0,223.5,7
8450.0,226.5,3
8450.0,229.5,3
8450.0,232.5,5
8450.0,235.5,7
8450.0,238.5,12
8450.0,241.5,21
8450.0,244.5,20
8450.0,247.5,34
8450.0,250.5,35
8450.0,253.5,52
8450.0,256.5,120
8450.0,259.5,130
8450.0,262.5,152
8450.0,265.5,152
8450.0,268.5,187
8450.0,271.5,308
8450.0,274.5,239
8450.0,277.5,232
8450.0,280.5,207
8450.0,283.5,173
8450.0,286.5,187
8450.0,289.5,136
8450.0,292.5,97
8450.0,295.5,104
8450.0,298.5,84
8450.0,301.5,73
8450.0,304.5,58
8450.0,307.5,50
8450.0,310.5,38
8450.0,313.5,44
8450.0,316.5,30
8450.0,319.5,20
8450.0,322.5,34
8450.0,325.5,36
8450.0,328.5,51
8450.0,331.5,45
8450.0,334.5,30
8450.0,337.5,21
8450.0,340.5,30
8450.0,343.5,18
8450.0,346.5,12
8450.0,349.5,5
8450.0,352.5,9
8450.0,355.5,5
8450.0,358.5,6
8450.0,361.5,1
8450.0,364.5,1
8450.0,367.5,1
