rtt,perc_gte
191.537,0.20195938361057253
191.538,0.20185733238085524
191.548,0.20175528115113783
191.559,0.20165322992142054
191.562,0.20155117869170325
191.568,0.20134707623226855
191.573,0.20124502500255126
191.581,0.20114297377283397
191.603,0.20104092254311667
191.605,0.20093887131339938
191.624,0.20083682008368198
191.646,0.20073476885396468
191.655,0.2006327176242474
191.666,0.2005306663945301
191.694,0.2004286151648127
191.735,0.2003265639350954
191.743,0.2002245127053781
191.815,0.20012246147566082
191.835,0.20002041024594341
191.843,0.19991835901622612
191.861,0.19981630778650883
191.866,0.19971425655679154
191.883,0.19961220532707424
191.886,0.19951015409735684
191.897,0.19940810286763955
191.921,0.19930605163792225
191.946,0.19920400040820496
191.962,0.19910194917848756
191.981,0.19899989794877027
191.983,0.19889784671905297
191.996,0.19879579548933568
192.005,0.19869374425961828
192.014,0.19859169302990098
192.035,0.1984896418001837
192.038,0.1982855393407491
192.049,0.1981834881110317
192.072,0.1980814368813144
192.09,0.19797938565159712
192.117,0.19787733442187982
192.128,0.19777528319216242
192.195,0.19767323196244513
192.196,0.19757118073272784
192.211,0.19746912950301054
192.218,0.19736707827329314
192.25,0.19726502704357585
192.262,0.19716297581385855
192.263,0.19706092458414126
192.304,0.19695887335442397
192.313,0.19685682212470657
192.342,0.19675477089498927
192.373,0.19665271966527198
192.42,0.1965506684355547
192.423,0.19644861720583728
192.434,0.19634656597612
192.436,0.1962445147464027
192.442,0.1961424635166854
192.452,0.1960404122869681
192.454,0.1959383610572507
192.505,0.19583630982753342
192.51,0.19573425859781612
192.511,0.19563220736809883
192.535,0.19553015613838143
192.553,0.19542810490866414
192.565,0.19532605367894684
192.57,0.19522400244922955
192.581,0.19512195121951215
192.594,0.19501989998979485
192.603,0.19491784876007756
192.606,0.19481579753036027
192.643,0.19471374630064298
192.652,0.19461169507092557
192.662,0.19450964384120828
192.719,0.194407592611491
192.722,0.1943055413817737
192.733,0.1942034901520563
192.744,0.194101438922339
192.752,0.1939993876926217
192.758,0.1938973364629044
192.768,0.193795285233187
192.773,0.19369323400346972
192.776,0.19359118277375242
192.826,0.19348913154403513
192.84,0.19338708031431784
192.852,0.19328502908460043
192.899,0.19318297785488314
192.92,0.19308092662516585
192.989,0.19297887539544856
193.005,0.19287682416573115
193.034,0.19277477293601386
193.037,0.19267272170629657
193.038,0.19257067047657928
193.04,0.19246861924686187
193.072,0.19236656801714458
193.11,0.1922645167874273
193.146,0.19216246555771
193.149,0.1920604143279927
193.174,0.1919583630982753
193.194,0.191856311868558
193.21,0.1917542606388407
193.24,0.19165220940912342
193.27,0.19155015817940602
193.272,0.19144810694968872
193.278,0.19134605571997143
193.34,0.19124400449025414
193.342,0.19114195326053673
193.348,0.19103990203081944
193.388,0.19083579957138486
193.395,0.19073374834166756
193.424,0.19063169711195016
193.444,0.19052964588223287
193.462,0.19032554342279828
193.464,0.19022349219308088
193.479,0.19012144096336359
193.493,0.1900193897336463
193.537,0.1898152872742117
193.552,0.1897132360444943
193.558,0.189611184814777
193.567,0.18950913358505972
193.569,0.18940708235534243
193.593,0.18930503112562502
193.596,0.18920297989590773
193.598,0.18910092866619044
193.604,0.18899887743647314
193.614,0.18889682620675574
193.615,0.18879477497703845
193.627,0.18869272374732116
193.633,0.18859067251760386
193.64,0.18848862128788657
193.646,0.18838657005816917
193.656,0.18828451882845187
193.657,0.18818246759873458
193.676,0.1880804163690173
193.69,0.18797836513929989
193.719,0.1878763139095826
193.774,0.1877742626798653
193.823,0.187672211450148
193.839,0.1875701602204306
193.854,0.1874681089907133
193.863,0.18736605776099602
193.865,0.18726400653127873
193.933,0.18716195530156143
193.986,0.18705990407184403
193.992,0.18695785284212674
194.027,0.18685580161240944
194.031,0.18675375038269215
194.049,0.18665169915297475
194.083,0.18654964792325746
194.099,0.18644759669354016
194.104,0.18634554546382287
194.126,0.18624349423410547
194.143,0.18614144300438817
194.147,0.18603939177467088
194.182,0.1859373405449536
194.184,0.1858352893152363
194.186,0.1857332380855189
194.229,0.1856311868558016
194.237,0.1855291356260843
194.261,0.18542708439636701
194.265,0.1853250331666496
194.266,0.18522298193693232
194.271,0.18512093070721503
194.274,0.18501887947749773
194.275,0.18491682824778044
194.3,0.18481477701806304
194.31,0.18471272578834574
194.324,0.18461067455862845
194.339,0.18450862332891116
194.342,0.18440657209919376
194.381,0.18430452086947646
194.394,0.18420246963975917
194.408,0.18410041841004188
194.447,0.18399836718032447
194.452,0.1837942647208899
194.461,0.1836922134911726
194.465,0.1834881110317379
194.477,0.1833860598020206
194.509,0.18328400857230331
194.514,0.18318195734258602
194.539,0.18307990611286862
194.57,0.18297785488315133
194.571,0.18287580365343403
194.575,0.18277375242371674
194.576,0.18267170119399934
194.592,0.18256964996428204
194.618,0.18246759873456475
194.656,0.18236554750484746
194.671,0.18226349627513017
194.703,0.18216144504541276
194.715,0.18205939381569547
194.717,0.18185529135626088
194.736,0.18175324012654348
194.749,0.1816511888968262
194.758,0.1815491376671089
194.761,0.1814470864373916
194.781,0.1813450352076742
194.799,0.1812429839779569
194.824,0.1811409327482396
194.85,0.18103888151852232
194.851,0.18093683028880503
194.869,0.18083477905908762
194.927,0.18073272782937033
194.93,0.18063067659965304
194.933,0.18052862536993575
194.934,0.18042657414021834
194.967,0.18032452291050105
194.971,0.18022247168078376
194.98,0.18012042045106647
195.013,0.18001836922134917
195.055,0.17991631799163177
195.063,0.17981426676191448
195.077,0.17971221553219718
195.086,0.1796101643024799
195.1,0.1794060618430452
195.102,0.1793040106133279
195.126,0.1792019593836106
195.16,0.1790999081538932
195.162,0.1789978569241759
195.175,0.17889580569445862
195.181,0.17879375446474133
195.184,0.17869170323502404
195.191,0.17858965200530663
195.215,0.17848760077558934
195.217,0.17838554954587205
195.219,0.17828349831615475
195.226,0.17818144708643735
195.229,0.17807939585672006
195.261,0.17797734462700276
195.269,0.17787529339728547
195.295,0.17777324216756807
195.339,0.17767119093785078
195.355,0.17756913970813348
195.363,0.1774670884784162
195.38,0.1773650372486989
195.388,0.1772629860189815
195.393,0.1771609347892642
195.417,0.1770588835595469
195.46,0.17695683232982962
195.467,0.1768547811001122
195.474,0.17675272987039492
195.501,0.17665067864067763
195.524,0.17654862741096033
195.526,0.17644657618124293
195.539,0.17634452495152564
195.561,0.17624247372180835
195.564,0.17614042249209105
195.613,0.17603837126237376
195.615,0.17593632003265636
195.629,0.17583426880293906
195.63,0.17573221757322177
195.646,0.17563016634350448
195.652,0.17552811511378708
195.657,0.17542606388406978
195.7,0.1753240126543525
195.701,0.1752219614246352
195.704,0.1751199101949178
195.706,0.1750178589652005
195.707,0.1749158077354832
195.71,0.17481375650576592
195.732,0.17471170527604862
195.749,0.17450760281661393
195.801,0.17440555158689663
195.814,0.17430350035717934
195.895,0.17420144912746194
195.903,0.17409939789774465
195.929,0.17399734666802735
195.94,0.17389529543831006
195.948,0.17379324420859277
195.95,0.17369119297887536
195.963,0.17358914174915807
195.966,0.17348709051944078
195.969,0.17338503928972349
196.0,0.17328298806000608
196.03,0.1731809368302888
196.039,0.1730788856005715
196.066,0.1729768343708542
196.082,0.1728747831411368
196.089,0.1727727319114195
196.107,0.17267068068170222
196.115,0.17256862945198492
196.136,0.17246657822226763
196.149,0.17236452699255023
196.177,0.17226247576283293
196.178,0.17216042453311564
196.197,0.17205837330339835
196.21,0.17195632207368095
196.233,0.17185427084396365
196.264,0.17175221961424636
196.269,0.17165016838452907
196.28,0.17154811715481166
196.281,0.17144606592509437
196.285,0.17134401469537708
196.289,0.17124196346565979
196.294,0.1711399122359425
196.301,0.1710378610062251
196.373,0.1709358097765078
196.388,0.1708337585467905
196.416,0.1707317073170732
196.421,0.1706296560873558
196.451,0.17052760485763852
196.453,0.17042555362792122
196.465,0.17032350239820393
196.492,0.17022145116848653
196.522,0.17011939993876923
196.535,0.17001734870905194
196.546,0.16991529747933465
196.555,0.16981324624961736
196.566,0.16971119501989995
196.647,0.16960914379018266
196.648,0.16950709256046537
196.663,0.16940504133074807
196.678,0.16930299010103067
196.683,0.16920093887131338
196.696,0.16909888764159609
196.709,0.1689968364118788
196.715,0.1688947851821615
196.729,0.1687927339524441
196.752,0.1686906827227268
196.794,0.1685886314930095
196.839,0.16848658026329222
196.846,0.16838452903357481
196.85,0.16828247780385752
196.863,0.16818042657414023
196.882,0.16807837534442294
196.898,0.16797632411470553
196.912,0.16787427288498824
196.917,0.16777222165527095
196.936,0.16767017042555366
196.986,0.16756811919583636
197.022,0.16746606796611896
197.029,0.16736401673640167
197.068,0.16726196550668437
197.109,0.16715991427696708
197.12,0.16705786304724968
197.148,0.16695581181753238
197.15,0.1668537605878151
197.168,0.1667517093580978
197.203,0.1666496581283804
197.218,0.1665476068986631
197.222,0.1664455556689458
197.289,0.16634350443922852
197.291,0.16624145320951123
197.295,0.16613940197979382
197.299,0.16603735075007653
197.314,0.16593529952035924
197.329,0.16573119706092454
197.349,0.16562914583120725
197.35,0.16552709460148995
197.36,0.16542504337177266
197.362,0.16532299214205526
197.401,0.16522094091233797
197.42,0.16511888968262067
197.439,0.16501683845290338
197.45,0.1649147872231861
197.484,0.16481273599346868
197.496,0.1647106847637514
197.499,0.1646086335340341
197.501,0.1645065823043168
197.52,0.1644045310745994
197.534,0.1643024798448821
197.569,0.16420042861516482
197.653,0.16409837738544752
197.692,0.16399632615573012
197.703,0.16389427492601283
197.721,0.16379222369629554
197.727,0.16369017246657824
197.748,0.16358812123686095
197.753,0.16348607000714355
197.771,0.16338401877742625
197.84,0.16328196754770896
197.846,0.16317991631799167
197.847,0.16307786508827427
197.855,0.16297581385855697
197.876,0.16287376262883968
197.88,0.1627717113991224
197.89,0.1626696601694051
197.897,0.1625676089396877
197.919,0.1624655577099704
197.921,0.1623635064802531
197.93,0.1622614552505358
197.937,0.1621594040208184
197.949,0.16205735279110112
197.952,0.16195530156138382
197.999,0.16185325033166653
198.005,0.16175119910194913
198.006,0.16164914787223184
198.046,0.16154709664251454
198.064,0.16144504541279725
198.071,0.16134299418307996
198.095,0.16124094295336255
198.097,0.16113889172364526
198.11,0.16103684049392797
198.114,0.16093478926421068
198.161,0.16083273803449327
198.164,0.16073068680477598
198.165,0.1606286355750587
198.169,0.1605265843453414
198.173,0.160424533115624
198.2,0.1603224818859067
198.206,0.1602204306561894
198.24,0.1601183794264721
198.289,0.16001632819675482
198.321,0.15991427696703742
198.351,0.15981222573732012
198.362,0.15971017450760283
198.365,0.15960812327788554
198.371,0.15950607204816813
198.518,0.15940402081845084
198.52,0.15930196958873355
198.521,0.15919991835901626
198.528,0.15909786712929885
198.545,0.15899581589958156
198.571,0.15889376466986427
198.617,0.15879171344014698
198.623,0.15868966221042968
198.626,0.15858761098071228
198.666,0.158485559750995
198.67,0.1583835085212777
198.699,0.1582814572915604
198.714,0.158179406061843
198.745,0.1580773548321257
198.757,0.1579753036024084
198.79,0.15787325237269112
198.817,0.15777120114297383
198.83,0.15766914991325642
198.846,0.15756709868353913
198.914,0.15736299622410455
198.919,0.15726094499438714
198.921,0.15715889376466985
198.929,0.15705684253495256
198.935,0.15695479130523526
198.939,0.15685274007551786
198.969,0.15675068884580057
198.994,0.15664863761608327
199.001,0.15654658638636598
199.038,0.1564445351566487
199.043,0.15634248392693129
199.062,0.156240432697214
199.068,0.1561383814674967
199.134,0.1560363302377794
199.136,0.155934279008062
199.155,0.1558322277783447
199.175,0.15573017654862742
199.185,0.15562812531891013
199.218,0.15552607408919272
199.246,0.15542402285947543
199.254,0.15532197162975814
199.319,0.15521992040004085
199.37,0.15511786917032355
199.396,0.15501581794060615
199.43,0.15491376671088886
199.445,0.15481171548117156
199.449,0.15470966425145427
199.469,0.15460761302173687
199.48,0.15450556179201957
199.502,0.15440351056230228
199.506,0.154301459332585
199.523,0.15419940810286759
199.543,0.1540973568731503
199.573,0.153995305643433
199.629,0.1538932544137157
199.649,0.15379120318399842
199.65,0.153689151954281
199.651,0.15358710072456372
199.672,0.15348504949484643
199.685,0.15338299826512913
199.715,0.15328094703541173
199.727,0.15317889580569444
199.789,0.15307684457597714
199.796,0.15297479334625985
199.805,0.15287274211654256
199.82,0.15277069088682516
199.822,0.15266863965710786
199.839,0.15256658842739057
199.852,0.15246453719767328
199.896,0.15236248596795587
199.929,0.15226043473823858
199.935,0.1521583835085213
199.949,0.152056332278804
200.009,0.1519542810490866
200.022,0.1518522298193693
200.023,0.151750178589652
200.033,0.15164812735993471
200.041,0.15154607613021742
200.054,0.15144402490050002
200.064,0.15134197367078273
200.077,0.15123992244106543
200.096,0.15113787121134814
200.106,0.15103581998163074
200.118,0.15093376875191344
200.151,0.15083171752219615
200.172,0.15072966629247886
200.209,0.15062761506276146
200.211,0.15052556383304416
200.232,0.15042351260332687
200.345,0.15032146137360958
200.355,0.15021941014389228
200.435,0.15011735891417488
200.449,0.1500153076844576
200.451,0.1499132564547403
200.467,0.149811205225023
200.475,0.1497091539953056
200.481,0.1496071027655883
200.51,0.14950505153587101
200.537,0.14940300030615372
200.54,0.14930094907643632
200.55,0.14919889784671903
200.586,0.14909684661700173
200.693,0.14899479538728444
200.753,0.14889274415756715
200.787,0.14879069292784974
200.805,0.14868864169813245
200.825,0.14858659046841516
200.837,0.14848453923869787
200.84,0.14838248800898046
200.87,0.14828043677926317
200.892,0.14817838554954588
200.902,0.14807633431982858
200.905,0.14797428309011118
200.929,0.1478722318603939
200.98,0.1477701806306766
201.0,0.1476681294009593
201.053,0.147566078171242
201.078,0.1474640269415246
201.083,0.1473619757118073
201.089,0.14725992448209002
201.142,0.14715787325237273
201.143,0.14705582202265532
201.155,0.14695377079293803
201.162,0.14685171956322074
201.18,0.14674966833350345
201.213,0.14664761710378615
201.258,0.14654556587406875
201.312,0.14644351464435146
201.328,0.14634146341463417
201.359,0.14623941218491687
201.42,0.14613736095519947
201.427,0.14603530972548218
201.428,0.14593325849576488
201.431,0.1458312072660476
201.443,0.1457291560363302
201.451,0.1456271048066129
201.568,0.1455250535768956
201.579,0.1454230023471783
201.589,0.14532095111746102
201.592,0.1452188998877436
201.604,0.14511684865802632
201.61,0.14501479742830903
201.62,0.14491274619859174
201.672,0.14481069496887433
201.689,0.14470864373915704
201.7,0.14460659250943975
201.725,0.14450454127972245
201.745,0.14440249005000505
201.856,0.14430043882028776
201.876,0.14419838759057046
201.882,0.14409633636085317
201.891,0.14399428513113588
201.912,0.14389223390141848
201.924,0.14379018267170118
201.981,0.1436881314419839
202.004,0.1435860802122666
202.017,0.1434840289825492
202.06,0.1433819777528319
202.064,0.1432799265231146
202.073,0.14317787529339732
202.185,0.1430758240636799
202.206,0.14297377283396262
202.216,0.14287172160424533
202.232,0.14276967037452803
202.265,0.14266761914481074
202.301,0.14256556791509334
202.344,0.14246351668537605
202.396,0.14236146545565875
202.45,0.14225941422594146
202.461,0.14215736299622406
202.588,0.14205531176650676
202.589,0.14195326053678947
202.68,0.14185120930707218
202.691,0.1417491580773549
202.73,0.14164710684763748
202.752,0.1415450556179202
202.793,0.1414430043882029
202.822,0.1413409531584856
202.833,0.1412389019287682
202.855,0.1411368506990509
202.856,0.14103479946933362
202.871,0.14093274823961632
202.879,0.14083069700989892
202.911,0.14072864578018163
202.928,0.14062659455046433
202.947,0.14042249209102975
202.986,0.14032044086131235
203.002,0.14021838963159505
203.023,0.14011633840187776
203.031,0.14001428717216047
203.036,0.13991223594244306
203.04,0.13981018471272577
203.041,0.13970813348300848
203.059,0.13960608225329119
203.086,0.13950403102357378
203.11,0.1394019797938565
203.111,0.1392999285641392
203.186,0.1391978773344219
203.195,0.1390958261047046
203.247,0.1389937748749872
203.271,0.13889172364526992
203.29,0.13878967241555262
203.338,0.13868762118583533
203.358,0.13858556995611793
203.379,0.13848351872640063
203.383,0.13838146749668334
203.429,0.13827941626696605
203.468,0.13817736503724865
203.505,0.13807531380753135
203.511,0.13797326257781406
203.529,0.13787121134809677
203.532,0.13776916011837947
203.546,0.13766710888866207
203.589,0.13756505765894478
203.596,0.13746300642922749
203.607,0.1373609551995102
203.624,0.1372589039697928
203.628,0.1371568527400755
203.643,0.1370548015103582
203.656,0.1369527502806409
203.68,0.13685069905092362
203.72,0.13674864782120622
203.769,0.13664659659148892
203.782,0.13654454536177163
203.935,0.13644249413205434
203.954,0.13634044290233693
203.973,0.13623839167261964
204.016,0.13613634044290235
204.048,0.13603428921318506
204.082,0.13593223798346765
204.113,0.13583018675375036
204.132,0.13572813552403307
204.145,0.13562608429431577
204.178,0.13552403306459848
204.231,0.13542198183488108
204.264,0.13531993060516379
204.346,0.1352178793754465
204.442,0.1351158281457292
204.449,0.1350137769160118
204.464,0.1349117256862945
204.481,0.1348096744565772
204.488,0.13470762322685992
204.499,0.13460557199714251
204.534,0.13450352076742522
204.562,0.13440146953770793
204.585,0.13429941830799064
204.592,0.13419736707827334
204.595,0.13409531584855594
204.606,0.13399326461883865
204.63,0.13389121338912136
204.639,0.13378916215940406
204.876,0.13368711092968666
204.944,0.13358505969996937
204.984,0.13348300847025207
204.997,0.13338095724053478
204.998,0.13327890601081738
205.021,0.13317685478110008
205.123,0.1330748035513828
205.129,0.1329727523216655
205.144,0.1328707010919482
205.174,0.1327686498622308
205.192,0.1326665986325135
205.236,0.13256454740279622
205.345,0.13246249617307893
205.357,0.13236044494336152
205.383,0.13225839371364423
205.414,0.13215634248392694
205.468,0.13205429125420964
205.473,0.13195224002449224
205.482,0.13185018879477495
205.489,0.13174813756505765
205.512,0.13164608633534036
205.525,0.13154403510562307
205.608,0.13144198387590567
205.621,0.13133993264618837
205.756,0.13123788141647108
205.792,0.1311358301867538
205.841,0.13103377895703638
205.867,0.1309317277273191
205.9,0.1308296764976018
205.945,0.1307276252678845
205.951,0.1306255740381672
205.953,0.1305235228084498
205.958,0.13042147157873252
205.996,0.13031942034901522
206.0,0.13021736911929793
206.063,0.13011531788958053
206.141,0.13001326665986324
206.149,0.12991121543014594
206.227,0.12980916420042865
206.233,0.12970711297071125
206.277,0.12960506174099395
206.294,0.12950301051127666
206.33,0.12940095928155937
206.368,0.12929890805184208
206.387,0.12909480559240738
206.396,0.1289927543626901
206.537,0.1288907031329728
206.547,0.1287886519032554
206.551,0.1286866006735381
206.571,0.1285845494438208
206.596,0.1284824982141035
206.618,0.1283804469843861
206.669,0.12827839575466882
206.67,0.12817634452495152
206.729,0.12807429329523423
206.758,0.12797224206551694
206.9,0.12787019083579954
206.93,0.12776813960608224
206.957,0.12766608837636495
206.962,0.12756403714664766
207.063,0.12746198591693025
207.222,0.12735993468721296
207.234,0.12725788345749567
207.244,0.12715583222777838
207.246,0.12705378099806097
207.285,0.12695172976834368
207.32,0.1268496785386264
207.362,0.1267476273089091
207.41,0.1266455760791918
207.467,0.1265435248494744
207.489,0.1264414736197571
207.503,0.1263394223900398
207.511,0.12623737116032252
207.546,0.12613531993060512
207.557,0.12603326870088782
207.613,0.12593121747117053
207.66,0.12582916624145324
207.663,0.12572711501173595
207.699,0.12562506378201854
207.713,0.12552301255230125
207.717,0.12542096132258396
207.777,0.12531891009286666
207.786,0.12521685886314926
207.817,0.12511480763343197
207.859,0.12501275640371468
207.866,0.12491070517399738
207.867,0.12480865394427998
207.889,0.12470660271456269
207.913,0.1246045514848454
207.95,0.1245025002551281
207.988,0.12440044902541081
208.054,0.1242983977956934
208.1,0.12419634656597611
208.216,0.12409429533625882
208.224,0.12399224410654153
208.225,0.12389019287682412
208.255,0.12378814164710683
208.261,0.12368609041738954
208.273,0.12358403918767225
208.275,0.12348198795795484
208.295,0.12337993672823755
208.348,0.12327788549852026
208.357,0.12317583426880296
208.485,0.12307378303908567
208.493,0.12297173180936827
208.669,0.12286968057965098
208.68,0.12276762934993368
208.702,0.12266557812021639
208.703,0.12256352689049899
208.803,0.1224614756607817
208.815,0.1223594244310644
208.821,0.12225737320134711
208.87,0.1221553219716297
208.891,0.12205327074191241
208.906,0.12195121951219512
208.911,0.12184916828247783
208.959,0.12174711705276053
208.96,0.12164506582304313
208.993,0.12154301459332584
209.022,0.12144096336360855
209.029,0.12133891213389125
209.074,0.12123686090417385
209.099,0.12113480967445656
209.102,0.12103275844473926
209.116,0.12093070721502197
209.164,0.12082865598530468
209.246,0.12072660475558727
209.247,0.12062455352586998
209.257,0.12052250229615269
209.277,0.1204204510664354
209.288,0.12031839983671799
209.404,0.1202163486070007
209.42,0.12011429737728341
209.435,0.12001224614756612
209.451,0.11991019491784871
209.458,0.11980814368813142
209.493,0.11970609245841413
209.496,0.11960404122869683
209.585,0.11950198999897954
209.633,0.11939993876926214
209.756,0.11929788753954484
209.786,0.11919583630982755
209.794,0.11909378508011026
209.848,0.11899173385039286
209.862,0.11888968262067556
209.883,0.11878763139095827
210.028,0.11868558016124098
210.076,0.11858352893152357
210.129,0.11848147770180628
210.148,0.11837942647208899
210.205,0.1182773752423717
210.206,0.1181753240126544
210.236,0.118073272782937
210.243,0.11797122155321971
210.267,0.11786917032350241
210.286,0.11776711909378512
210.335,0.11766506786406772
210.342,0.11756301663435043
210.431,0.11746096540463313
210.435,0.11735891417491584
210.437,0.11725686294519844
210.459,0.11715481171548114
210.472,0.11705276048576385
210.484,0.11695070925604656
210.539,0.11684865802632927
210.542,0.11674660679661186
210.558,0.11664455556689457
210.575,0.11654250433717728
210.587,0.11644045310745998
210.602,0.11633840187774258
210.603,0.11623635064802529
210.712,0.116134299418308
210.775,0.1160322481885907
210.801,0.1159301969588733
210.819,0.115828145729156
210.827,0.11572609449943871
210.865,0.11562404326972142
210.927,0.11552199204000413
210.936,0.11541994081028673
210.969,0.11531788958056943
211.043,0.11521583835085214
211.054,0.11511378712113485
211.123,0.11501173589141744
211.14,0.11490968466170015
211.186,0.11480763343198286
211.202,0.11470558220226557
211.269,0.11460353097254827
211.292,0.11450147974283087
211.386,0.11439942851311358
211.498,0.11429737728339628
211.56,0.11419532605367899
211.632,0.11409327482396159
211.656,0.1139912235942443
211.719,0.113889172364527
211.734,0.11378712113480971
211.777,0.1136850699050923
211.787,0.11358301867537501
211.805,0.11348096744565772
211.823,0.11337891621594043
211.896,0.11327686498622314
211.916,0.11317481375650573
211.92,0.11307276252678844
211.921,0.11297071129707115
211.931,0.11286866006735385
211.974,0.11276660883763645
212.049,0.11266455760791916
212.093,0.11256250637820187
212.101,0.11246045514848457
212.125,0.11235840391876717
212.139,0.11225635268904988
212.155,0.11215430145933258
212.177,0.11205225022961529
212.289,0.111950198999898
212.301,0.1118481477701806
212.311,0.1117460965404633
212.326,0.11164404531074601
212.343,0.11154199408102872
212.376,0.11143994285131131
212.385,0.11133789162159402
212.402,0.11123584039187673
212.432,0.11113378916215944
212.484,0.11103173793244203
212.487,0.11092968670272474
212.49,0.11082763547300745
212.492,0.11072558424329015
212.517,0.11062353301357286
212.57,0.11052148178385546
212.601,0.11041943055413816
212.66,0.11031737932442087
212.678,0.11021532809470358
212.694,0.11011327686498618
212.735,0.11001122563526888
212.759,0.10990917440555159
212.765,0.1098071231758343
212.819,0.109705071946117
212.826,0.1096030207163996
212.859,0.10950096948668231
212.905,0.10939891825696502
212.944,0.10929686702724772
212.955,0.10919481579753032
212.971,0.10909276456781303
212.975,0.10899071333809573
213.061,0.10888866210837844
213.097,0.10878661087866104
213.252,0.10868455964894375
213.405,0.10858250841922645
213.41,0.10848045718950916
213.446,0.10837840595979187
213.525,0.10827635473007446
213.526,0.10817430350035717
213.539,0.10807225227063988
213.58,0.10797020104092259
213.595,0.10786814981120518
213.644,0.10776609858148789
213.666,0.1076640473517706
213.781,0.1075619961220533
213.796,0.1074599448923359
213.814,0.10735789366261861
213.861,0.10725584243290132
213.88,0.10715379120318402
214.076,0.10705173997346673
214.08,0.10694968874374933
214.151,0.10684763751403203
214.188,0.10674558628431474
214.25,0.10664353505459745
214.255,0.10654148382488005
214.287,0.10643943259516275
214.307,0.10633738136544546
214.319,0.10623533013572817
214.334,0.10613327890601076
214.458,0.10603122767629347
214.484,0.10592917644657618
214.491,0.10582712521685889
214.506,0.1057250739871416
214.739,0.10562302275742419
214.784,0.1055209715277069
214.875,0.1054189202979896
214.906,0.10531686906827231
214.937,0.10521481783855491
214.941,0.10511276660883762
214.952,0.10501071537912032
214.994,0.10490866414940303
215.001,0.10480661291968574
215.007,0.10470456168996833
215.035,0.10460251046025104
215.051,0.10450045923053375
215.071,0.10439840800081646
215.105,0.10429635677109905
215.127,0.10419430554138176
215.134,0.10409225431166447
215.159,0.10399020308194717
215.16,0.10388815185222977
215.231,0.10378610062251248
215.291,0.10368404939279519
215.293,0.10358199816307789
215.344,0.1034799469333606
215.352,0.1033778957036432
215.457,0.1032758444739259
215.472,0.10317379324420861
215.514,0.10307174201449132
215.563,0.10296969078477392
215.617,0.10286763955505662
215.791,0.10276558832533933
215.793,0.10266353709562204
215.936,0.10256148586590463
215.94,0.10245943463618734
216.011,0.10235738340647005
216.013,0.10225533217675276
216.051,0.10215328094703546
216.121,0.10205122971731806
216.173,0.10194917848760077
216.28,0.10184712725788347
216.308,0.10174507602816618
216.313,0.10164302479844878
216.316,0.10154097356873149
216.379,0.10143892233901419
216.382,0.1012348198795795
216.418,0.1011327686498622
216.437,0.10103071742014491
216.458,0.10092866619042762
216.491,0.10082661496071033
216.676,0.10072456373099292
216.684,0.10062251250127563
216.693,0.10052046127155834
216.703,0.10041841004184104
216.738,0.10031635881212364
216.743,0.10021430758240635
216.765,0.10011225635268906
216.783,0.10001020512297176
216.793,0.09990815389325436
216.806,0.09980610266353707
216.816,0.09970405143381977
216.838,0.09960200020410248
216.879,0.09939789774466778
216.89,0.09929584651495049
216.901,0.0991937952852332
216.903,0.0990917440555159
216.929,0.0989896928257985
217.138,0.09888764159608121
217.182,0.09878559036636392
217.239,0.09868353913664663
217.27,0.09858148790692933
217.284,0.09847943667721193
217.36,0.09837738544749464
217.395,0.09827533421777734
217.441,0.09817328298806005
217.468,0.09807123175834265
217.499,0.09796918052862535
217.533,0.09786712929890806
217.543,0.09776507806919077
217.545,0.09766302683947337
217.564,0.09756097560975607
217.575,0.09745892438003878
217.578,0.09735687315032149
217.585,0.0972548219206042
217.603,0.09715277069088679
217.631,0.0970507194611695
217.689,0.0969486682314522
217.705,0.09684661700173491
217.736,0.09674456577201751
217.834,0.09664251454230022
217.892,0.09654046331258292
217.915,0.09643841208286563
218.001,0.09633636085314823
218.056,0.09623430962343094
218.08,0.09613225839371364
218.243,0.09603020716399635
218.27,0.09592815593427906
218.273,0.09582610470456165
218.339,0.09572405347484436
218.345,0.09562200224512707
218.427,0.09551995101540978
218.456,0.09541789978569237
218.48,0.09531584855597508
218.516,0.09521379732625779
218.663,0.0951117460965405
218.711,0.09500969486682309
218.758,0.0949076436371058
218.833,0.0948055924073885
218.837,0.09470354117767121
218.893,0.09460148994795392
218.93,0.09449943871823652
218.997,0.09439738748851922
219.088,0.09429533625880193
219.125,0.09419328502908464
219.154,0.09409123379936724
219.167,0.09398918256964994
219.222,0.09388713133993265
219.259,0.09378508011021536
219.272,0.09368302888049806
219.528,0.09358097765078066
219.582,0.09347892642106337
219.585,0.09337687519134608
219.608,0.09327482396162878
219.622,0.09317277273191138
219.634,0.09307072150219409
219.639,0.0929686702724768
219.679,0.0928666190427595
219.707,0.0927645678130421
219.708,0.0926625165833248
219.729,0.09256046535360751
219.773,0.09245841412389022
219.809,0.09235636289417293
219.811,0.09225431166445552
219.816,0.09215226043473823
219.817,0.09205020920502094
219.822,0.09194815797530365
219.828,0.09184610674558624
219.988,0.09174405551586895
220.001,0.09164200428615166
220.026,0.09153995305643436
220.066,0.09143790182671696
220.137,0.09133585059699967
220.448,0.09123379936728238
220.453,0.09113174813756508
220.494,0.09102969690784779
220.624,0.09092764567813039
220.914,0.0908255944484131
220.921,0.0907235432186958
220.927,0.09062149198897851
221.141,0.0905194407592611
221.205,0.09041738952954381
