rtt,perc_gte
238.096,0.2092304032353991
238.113,0.2091114547400975
238.197,0.20899250624479604
238.219,0.20887355774949445
238.241,0.20875460925419298
238.255,0.2086356607588914
238.366,0.20851671226358992
238.428,0.20839776376828834
238.495,0.20827881527298675
238.519,0.20815986677768528
238.566,0.2080409182823837
238.592,0.20792196978708222
238.641,0.20780302129178063
238.662,0.20768407279647916
238.789,0.20756512430117757
238.822,0.2074461758058761
238.891,0.2073272273105745
238.897,0.20720827881527304
238.922,0.20708933031997145
238.923,0.20697038182466987
238.943,0.2068514333293684
238.966,0.2067324848340668
239.014,0.20661353633876534
239.041,0.20649458784346375
239.059,0.2062566908528607
239.074,0.20613774235755922
239.091,0.20601879386225763
239.123,0.20589984536695616
239.172,0.20578089687165457
239.182,0.205661948376353
239.198,0.2055429998810515
239.215,0.20542405138574993
239.251,0.20530510289044845
239.26,0.20518615439514687
239.338,0.2050672058998454
239.416,0.2049482574045438
239.467,0.20482930890924234
239.471,0.20471036041394075
239.487,0.20459141191863928
239.532,0.2044724634233377
239.556,0.2043535149280361
239.627,0.20423456643273463
239.719,0.20411561793743305
239.87,0.20399666944213157
239.919,0.20387772094683
239.95,0.2037587724515285
239.993,0.20363982395622693
240.014,0.20352087546092545
240.076,0.20340192696562387
240.09,0.2032829784703224
240.091,0.2031640299750208
240.125,0.20304508147971934
240.128,0.20292613298441775
240.131,0.20280718448911617
240.271,0.2026882359938147
240.311,0.2025692874985131
240.315,0.20245033900321163
240.369,0.20233139050791005
240.375,0.202093493517307
240.387,0.2019745450220055
240.392,0.20185559652670393
240.393,0.20173664803140245
240.406,0.20161769953610087
240.437,0.20149875104079928
240.488,0.2013798025454978
240.49,0.20126085405019623
240.544,0.20114190555489475
240.599,0.20102295705959317
240.638,0.2009040085642917
240.693,0.2007850600689901
240.695,0.20066611157368863
240.71,0.20054716307838705
240.799,0.20042821458308557
240.843,0.200309266087784
240.9,0.2001903175924824
240.928,0.20007136909718093
240.943,0.19995242060187934
240.982,0.19983347210657787
240.991,0.19971452361127628
241.05,0.1995955751159748
241.075,0.19947662662067323
241.178,0.19935767812537175
241.25,0.19923872963007017
241.251,0.1991197811347687
241.272,0.1990008326394671
241.315,0.19888188414416552
241.339,0.19876293564886405
241.39,0.19864398715356246
241.4,0.198525038658261
241.461,0.1984060901629594
241.47,0.19828714166765793
241.479,0.19816819317235634
241.491,0.19804924467705487
241.507,0.1978113476864518
241.534,0.19769239919115023
241.606,0.19757345069584875
241.65,0.19745450220054717
241.659,0.19733555370524558
241.684,0.1972166052099441
241.728,0.19709765671464252
241.732,0.19697870821934105
241.741,0.19685975972403946
241.752,0.196740811228738
241.823,0.1966218627334364
241.852,0.19650291423813493
241.896,0.19638396574283334
241.909,0.19626501724753187
241.918,0.19614606875223028
241.945,0.1960271202569287
241.963,0.19590817176162723
241.985,0.19578922326632564
242.063,0.19567027477102417
242.124,0.19555132627572258
242.19,0.1954323777804211
242.22,0.19531342928511952
242.271,0.19519448078981805
242.273,0.19507553229451646
242.307,0.194956583799215
242.321,0.1948376353039134
242.374,0.19471868680861182
242.385,0.19459973831331034
242.387,0.19448078981800876
242.393,0.19436184132270728
242.399,0.1942428928274057
242.459,0.19412394433210423
242.466,0.19400499583680264
242.552,0.19388604734150117
242.646,0.19376709884619958
242.678,0.1936481503508981
242.681,0.19352920185559652
242.707,0.19341025336029494
242.769,0.19329130486499346
242.794,0.19317235636969188
242.803,0.1930534078743904
242.817,0.19293445937908882
242.827,0.19281551088378734
242.831,0.19269656238848576
242.861,0.19257761389318429
242.905,0.1924586653978827
242.978,0.19233971690258123
242.981,0.19222076840727964
243.0,0.19210181991197817
243.005,0.19198287141667658
243.056,0.191863922921375
243.09,0.19174497442607352
243.16,0.19162602593077194
243.185,0.19150707743547046
243.209,0.19138812894016888
243.236,0.1912691804448674
243.244,0.19115023194956582
243.246,0.19103128345426434
243.265,0.19091233495896276
243.275,0.19079338646366129
243.294,0.1906744379683597
243.306,0.19055548947305812
243.413,0.19043654097775664
243.454,0.19031759248245506
243.497,0.19019864398715358
243.527,0.18996074699655052
243.591,0.18984179850124894
243.725,0.18972285000594746
243.748,0.18960390151064588
243.778,0.1894849530153444
243.844,0.18936600452004282
243.863,0.18924705602474123
243.865,0.18912810752943976
243.891,0.18900915903413817
243.893,0.1888902105388367
243.94,0.18877126204353512
244.046,0.18865231354823364
244.068,0.18853336505293206
244.074,0.18841441655763058
244.079,0.188295468062329
244.125,0.18817651956702752
244.147,0.18805757107172594
244.199,0.18793862257642446
244.217,0.18781967408112288
244.242,0.1877007255858213
244.245,0.18758177709051982
244.252,0.18746282859521823
244.276,0.18734388009991676
244.28,0.18722493160461517
244.3,0.1871059831093137
244.32,0.18698703461401212
244.357,0.18686808611871064
244.416,0.18674913762340906
244.482,0.18663018912810758
244.5,0.186511240632806
244.556,0.1863922921375044
244.56,0.18627334364220294
244.57,0.18615439514690135
244.645,0.18603544665159988
244.666,0.1859164981562983
244.715,0.18579754966099682
244.724,0.18567860116569523
244.728,0.18555965267039376
244.753,0.18544070417509217
244.773,0.1853217556797907
244.816,0.18520280718448912
244.835,0.18508385868918753
244.841,0.18496491019388606
244.843,0.18484596169858447
244.877,0.184727013203283
244.909,0.18448911621267994
244.938,0.18437016771737835
244.968,0.18425121922207688
245.027,0.1841322707267753
245.174,0.18401332223147382
245.198,0.18389437373617223
245.206,0.18377542524087065
245.256,0.18365647674556917
245.285,0.1835375282502676
245.385,0.18341857975496612
245.422,0.18329963125966453
245.451,0.18318068276436306
245.468,0.18306173426906147
245.513,0.18294278577376
245.589,0.1828238372784584
245.613,0.18270488878315694
245.632,0.18258594028785535
245.68,0.18246699179255388
245.702,0.1823480432972523
245.729,0.1822290948019507
245.732,0.18211014630664923
245.749,0.18199119781134765
245.781,0.18187224931604618
245.798,0.1817533008207446
245.854,0.18163435232544312
245.861,0.18151540383014153
245.932,0.18139645533484006
245.939,0.18127750683953847
245.989,0.181158558344237
246.062,0.1810396098489354
246.063,0.18092066135363383
246.09,0.18080171285833235
246.125,0.18068276436303077
246.136,0.1805638158677293
246.146,0.1804448673724277
246.154,0.18032591887712623
246.164,0.18020697038182465
246.187,0.18008802188652318
246.203,0.1799690733912216
246.208,0.17985012489592012
246.298,0.17973117640061853
246.31,0.17961222790531695
246.321,0.17949327941001547
246.329,0.1793743309147139
246.348,0.1792553824194124
246.367,0.17913643392411083
246.455,0.17901748542880935
246.505,0.17889853693350777
246.55,0.1787795884382063
246.594,0.1786606399429047
246.679,0.17854169144760323
246.688,0.17842274295230165
246.757,0.17830379445700006
246.785,0.1781848459616986
246.824,0.178065897466397
246.842,0.17794694897109553
246.923,0.17782800047579395
246.926,0.17770905198049247
246.953,0.1775901034851909
246.959,0.1774711549898894
246.985,0.17735220649458783
246.999,0.17723325799928635
247.062,0.17711430950398477
247.103,0.1769953610086833
247.117,0.1768764125133817
247.124,0.17675746401808012
247.195,0.17663851552277865
247.352,0.17651956702747706
247.397,0.1764006185321756
247.431,0.176281670036874
247.464,0.17616272154157253
247.52,0.17604377304627095
247.534,0.17592482455096947
247.598,0.1758058760556679
247.646,0.1756869275603664
247.661,0.17556797906506483
247.68,0.17544903056976324
247.705,0.17533008207446177
247.706,0.17521113357916018
247.714,0.1750921850838587
247.746,0.17497323658855712
247.816,0.17485428809325565
247.821,0.17473533959795406
247.828,0.1746163911026526
247.868,0.174497442607351
247.923,0.17437849411204953
247.947,0.17425954561674795
247.956,0.17414059712144636
247.976,0.1740216486261449
248.054,0.1739027001308433
248.075,0.17378375163554183
248.134,0.17366480314024024
248.146,0.17354585464493877
248.154,0.17342690614963718
248.168,0.1733079576543357
248.299,0.17318900915903412
248.328,0.17307006066373265
248.372,0.17295111216843106
248.412,0.17283216367312948
248.438,0.172713215177828
248.457,0.17259426668252642
248.459,0.17247531818722495
248.464,0.17235636969192336
248.477,0.1722374211966219
248.521,0.1721184727013203
248.546,0.17199952420601883
248.625,0.17188057571071724
248.632,0.17176162721541577
248.646,0.17164267872011418
248.654,0.1715237302248127
248.66,0.17140478172951112
248.694,0.17128583323420954
248.703,0.17116688473890806
248.737,0.17104793624360648
248.773,0.170928987748305
248.796,0.17081003925300342
248.82,0.17069109075770195
248.85,0.17057214226240036
248.902,0.1704531937670989
248.952,0.1703342452717973
248.994,0.17021529677649583
249.013,0.17009634828119424
249.015,0.16997739978589266
249.021,0.16985845129059118
249.028,0.1697395027952896
249.031,0.16962055429998812
249.035,0.16950160580468654
249.039,0.16938265730938507
249.104,0.16926370881408348
249.145,0.169144760318782
249.146,0.16902581182348042
249.224,0.16890686332817895
249.238,0.16878791483287736
249.287,0.16866896633757578
249.293,0.1685500178422743
249.362,0.16843106934697272
249.429,0.16831212085167124
249.483,0.16819317235636966
249.497,0.16807422386106818
249.53,0.1679552753657666
249.575,0.16783632687046512
249.588,0.16771737837516354
249.605,0.16759842987986207
249.616,0.16747948138456048
249.626,0.167360532889259
249.646,0.16724158439395742
249.678,0.16712263589865584
249.729,0.16700368740335436
249.737,0.16688473890805278
249.748,0.1667657904127513
249.771,0.16664684191744972
249.8,0.16652789342214824
249.864,0.16640894492684666
249.886,0.16628999643154518
249.92,0.1661710479362436
249.939,0.16605209944094212
249.947,0.16593315094564054
249.967,0.16581420245033895
249.982,0.16569525395503748
249.987,0.1655763054597359
250.086,0.16545735696443442
250.109,0.16533840846913284
250.143,0.16521945997383136
250.165,0.16510051147852978
250.19,0.1649815629832283
250.192,0.16486261448792672
250.206,0.16474366599262524
250.242,0.16462471749732366
250.245,0.16450576900202207
250.264,0.1643868205067206
250.316,0.164267872011419
250.367,0.16414892351611754
250.389,0.16402997502081595
250.457,0.16391102652551448
250.536,0.1637920780302129
250.567,0.16367312953491142
250.634,0.16355418103960984
250.762,0.16343523254430836
250.787,0.16331628404900678
250.806,0.1631973355537052
250.807,0.16307838705840372
250.809,0.16295943856310213
250.82,0.16284049006780066
250.895,0.16272154157249907
250.951,0.1626025930771976
251.0,0.16248364458189601
251.065,0.16236469608659454
251.131,0.16224574759129295
251.134,0.16212679909599148
251.146,0.1620078506006899
251.16,0.16188890210538842
251.202,0.16176995361008684
251.279,0.16165100511478525
251.311,0.16153205661948378
251.335,0.1614131081241822
251.381,0.16129415962888072
251.443,0.16117521113357913
251.497,0.16105626263827766
251.505,0.16093731414297607
251.509,0.1608183656476746
251.511,0.16069941715237301
251.523,0.16058046865707154
251.578,0.16046152016176995
251.595,0.16034257166646837
251.662,0.1602236231711669
251.747,0.1601046746758653
251.756,0.15998572618056384
251.795,0.15986677768526225
251.828,0.15974782918996078
251.837,0.1596288806946592
251.876,0.15950993219935772
251.89,0.15939098370405613
251.926,0.15927203520875466
251.966,0.15915308671345307
252.007,0.1590341382181515
252.042,0.15891518972285001
252.052,0.15879624122754843
252.145,0.15867729273224696
252.153,0.15855834423694537
252.169,0.1584393957416439
252.238,0.1583204472463423
252.245,0.15820149875104084
252.253,0.15808255025573925
252.37,0.15796360176043778
252.403,0.1578446532651362
252.415,0.1577257047698346
252.425,0.15760675627453313
252.453,0.15748780777923155
252.521,0.15736885928393007
252.534,0.1572499107886285
252.568,0.15713096229332701
252.58,0.15701201379802543
252.656,0.15689306530272396
252.674,0.15677411680742237
252.681,0.1566551683121209
252.687,0.1565362198168193
252.688,0.15641727132151784
252.701,0.15629832282621625
252.709,0.15617937433091467
252.729,0.1560604258356132
252.806,0.15582252884501013
252.81,0.15570358034970855
252.873,0.15558463185440707
252.892,0.1554656833591055
252.907,0.15534673486380401
252.99,0.15522778636850243
253.065,0.15510883787320096
253.082,0.15498988937789937
253.102,0.15487094088259779
253.108,0.1547519923872963
253.113,0.15463304389199473
253.132,0.15451409539669325
253.135,0.15439514690139167
253.137,0.1542761984060902
253.154,0.1541572499107886
253.167,0.15403830141548713
253.178,0.15391935292018555
253.18,0.15380040442488407
253.204,0.1536814559295825
253.24,0.1535625074342809
253.251,0.15344355893897943
253.262,0.15332461044367784
253.275,0.15320566194837637
253.29,0.15308671345307479
253.35,0.1529677649577733
253.354,0.15284881646247173
253.362,0.15272986796717025
253.41,0.15261091947186867
253.443,0.1524919709765672
253.454,0.1523730224812656
253.46,0.15225407398596402
253.516,0.15213512549066255
253.553,0.15201617699536096
253.764,0.1518972285000595
253.794,0.1517782800047579
253.798,0.15165933150945643
253.808,0.15154038301415484
253.82,0.15142143451885337
253.829,0.15130248602355179
253.849,0.1511835375282503
253.856,0.15106458903294873
253.898,0.15094564053764725
253.943,0.15082669204234567
253.984,0.15070774354704408
253.998,0.1505887950517426
254.012,0.15023194956583796
254.044,0.1501130010705365
254.06,0.1499940525752349
254.077,0.14987510407993343
254.095,0.14975615558463184
254.12,0.14963720708933037
254.14,0.14951825859402879
254.212,0.1493993100987272
254.222,0.14928036160342573
254.241,0.14916141310812414
254.244,0.14904246461282267
254.25,0.14892351611752108
254.299,0.1488045676222196
254.33,0.14868561912691802
254.332,0.14856667063161655
254.373,0.14844772213631496
254.393,0.1483287736410135
254.398,0.1482098251457119
254.403,0.14809087665041032
254.416,0.14797192815510885
254.44,0.14785297965980726
254.445,0.14773403116450579
254.453,0.1476150826692042
254.456,0.14749613417390273
254.48,0.14737718567860114
254.496,0.14725823718329967
254.589,0.14713928868799808
254.619,0.1470203401926966
254.733,0.14690139169739502
254.737,0.14678244320209355
254.764,0.14666349470679196
254.774,0.14654454621149038
254.778,0.1464255977161889
254.811,0.14630664922088732
254.836,0.14618770072558585
254.848,0.14606875223028426
254.862,0.14594980373498279
254.867,0.1458308552396812
254.873,0.14571190674437973
254.883,0.14559295824907814
254.931,0.14547400975377667
254.953,0.14535506125847508
255.039,0.1452361127631735
255.079,0.14487926727726896
255.109,0.14476031878196738
255.12,0.1446413702866659
255.143,0.14452242179136432
255.151,0.14440347329606285
255.221,0.14428452480076126
255.276,0.14416557630545979
255.29,0.1440466278101582
255.33,0.14392767931485662
255.379,0.14380873081955514
255.41,0.14368978232425356
255.426,0.14357083382895208
255.444,0.1434518853336505
255.453,0.14333293683834902
255.508,0.14321398834304744
255.509,0.14309503984774596
255.579,0.14297609135244438
255.599,0.1428571428571429
255.755,0.14273819436184132
255.852,0.14261924586653973
255.854,0.14250029737123826
255.893,0.14238134887593668
255.905,0.1422624003806352
255.931,0.14214345188533362
255.946,0.14202450339003214
255.959,0.14190555489473056
255.971,0.14178660639942908
256.004,0.1416676579041275
256.048,0.14154870940882602
256.049,0.14142976091352444
256.127,0.14131081241822296
256.176,0.14119186392292138
256.202,0.1410729154276198
256.215,0.14095396693231832
256.229,0.14083501843701673
256.287,0.14071606994171526
256.32,0.14059712144641368
256.386,0.1404781729511122
256.422,0.14035922445581062
256.433,0.14024027596050914
256.469,0.14012132746520756
256.505,0.14000237896990608
256.555,0.1398834304746045
256.581,0.1397644819793029
256.64,0.13964553348400144
256.676,0.13952658498869985
256.693,0.13940763649339838
256.708,0.1392886879980968
256.758,0.13916973950279532
256.765,0.13905079100749373
256.777,0.13893184251219226
256.821,0.13881289401689068
256.844,0.1386939455215892
256.851,0.13857499702628762
256.903,0.13845604853098603
256.917,0.13833710003568456
256.937,0.13821815154038297
256.988,0.1380992030450815
257.004,0.1379802545497799
257.023,0.13786130605447844
257.071,0.13774235755917685
257.117,0.13762340906387538
257.17,0.1375044605685738
257.198,0.13738551207327232
257.224,0.13726656357797073
257.255,0.13714761508266915
257.274,0.13702866658736768
257.344,0.1369097180920661
257.354,0.13679076959676462
257.399,0.13667182110146303
257.452,0.13655287260616156
257.455,0.13643392411085997
257.54,0.1363149756155585
257.544,0.1361960271202569
257.595,0.13607707862495544
257.621,0.13595813012965385
257.624,0.13583918163435238
257.627,0.1357202331390508
257.705,0.1356012846437492
257.772,0.13548233614844774
257.812,0.13536338765314615
257.817,0.13524443915784468
257.833,0.1351254906625431
257.931,0.13500654216724162
257.958,0.13488759367194003
257.984,0.13476864517663856
258.114,0.13464969668133697
258.174,0.1345307481860355
258.18,0.1344117996907339
258.187,0.13429285119543233
258.225,0.13417390270013085
258.262,0.13405495420482927
258.322,0.1339360057095278
258.337,0.1338170572142262
258.372,0.13369810871892474
258.418,0.13357916022362315
258.454,0.13346021172832168
258.535,0.1333412632330201
258.56,0.13322231473771862
258.594,0.13310336624241703
258.602,0.13298441774711545
258.634,0.13286546925181397
258.674,0.1327465207565124
258.675,0.1326275722612109
258.731,0.13250862376590933
258.734,0.13238967527060785
258.75,0.13227072677530627
258.765,0.1321517782800048
258.792,0.1320328297847032
258.802,0.13191388128940174
258.878,0.13179493279410015
258.91,0.13167598429879857
258.937,0.1315570358034971
258.941,0.1314380873081955
258.949,0.13131913881289403
258.951,0.13120019031759245
258.974,0.13108124182229097
258.983,0.1309622933269894
259.025,0.1308433448316879
259.032,0.13072439633638633
259.074,0.13060544784108485
259.083,0.13048649934578327
259.123,0.1303675508504818
259.124,0.1302486023551802
259.165,0.13012965385987862
259.194,0.13001070536457715
259.291,0.12989175686927557
259.315,0.1297728083739741
259.387,0.1296538598786725
259.401,0.12953491138337103
259.422,0.12941596288806945
259.56,0.12929701439276797
259.574,0.1291780658974664
259.61,0.1290591174021649
259.623,0.12894016890686333
259.634,0.12882122041156174
259.684,0.12870227191626027
259.694,0.12858332342095868
259.794,0.1284643749256572
259.816,0.12834542643035562
259.887,0.12822647793505415
259.908,0.12810752943975257
259.93,0.1279885809444511
259.945,0.1278696324491495
260.014,0.12763173545854645
260.047,0.12751278696324486
260.061,0.1273938384679434
260.092,0.1272748899726418
260.125,0.12715594147734033
260.154,0.12703699298203874
260.158,0.12691804448673727
260.188,0.12679909599143568
260.21,0.1266801474961342
260.217,0.12656119900083262
260.363,0.12644225050553115
260.372,0.12632330201022957
260.38,0.1262043535149281
260.392,0.1260854050196265
260.395,0.12596645652432492
260.403,0.12584750802902345
260.434,0.12572855953372186
260.476,0.1256096110384204
260.478,0.1254906625431188
260.5,0.12537171404781733
260.503,0.12525276555251574
260.534,0.12513381705721427
260.56,0.12501486856191268
260.565,0.12489592006661121
260.595,0.12477697157130963
260.657,0.12465802307600804
260.676,0.12453907458070657
260.735,0.12442012608540498
260.739,0.1243011775901035
260.767,0.12418222909480192
260.772,0.12406328059950045
260.818,0.12394433210419886
260.884,0.12382538360889739
260.926,0.1237064351135958
260.939,0.12358748661829433
260.942,0.12346853812299274
260.984,0.12334958962769116
260.996,0.12323064113238968
261.016,0.1231116926370881
261.026,0.12299274414178663
261.03,0.12275484715118357
261.05,0.12263589865588198
261.129,0.1225169501605805
261.17,0.12239800166527892
261.176,0.12227905316997745
261.195,0.12216010467467586
261.231,0.12204115617937428
261.244,0.1219222076840728
261.262,0.12180325918877122
261.265,0.12168431069346974
261.304,0.12156536219816816
261.353,0.12144641370286668
261.386,0.1213274652075651
261.403,0.12120851671226363
261.431,0.12108956821696204
261.472,0.12097061972166057
261.484,0.12085167122635898
261.549,0.1207327227310575
261.579,0.12061377423575592
261.64,0.12049482574045434
261.658,0.12037587724515286
261.659,0.12025692874985128
261.661,0.1201379802545498
261.669,0.12001903175924822
261.683,0.11990008326394674
261.736,0.11978113476864516
261.74,0.11966218627334368
261.755,0.1195432377780421
261.811,0.11942428928274063
261.927,0.11930534078743904
261.965,0.11918639229213746
262.008,0.11906744379683598
262.048,0.1189484953015344
262.072,0.11882954680623292
262.169,0.11871059831093134
262.186,0.11859164981562986
262.189,0.11847270132032828
262.191,0.1183537528250268
262.214,0.11823480432972522
262.239,0.11811585583442374
262.275,0.11799690733912216
262.283,0.11787795884382057
262.333,0.1177590103485191
262.421,0.11764006185321751
262.442,0.11752111335791604
262.51,0.11740216486261446
262.529,0.11728321636731298
262.583,0.1171642678720114
262.634,0.11704531937670992
262.64,0.11692637088140834
262.679,0.11680742238610686
262.688,0.11668847389080528
262.727,0.11656952539550369
262.765,0.11645057690020222
262.774,0.11633162840490063
262.817,0.11621267990959916
262.872,0.11609373141429757
263.074,0.1159747829189961
263.159,0.11585583442369451
263.168,0.11573688592839304
263.182,0.11561793743309146
263.275,0.11549898893778998
263.287,0.1153800404424884
263.32,0.11526109194718692
263.335,0.11514214345188534
263.342,0.11502319495658375
263.35,0.11490424646128228
263.45,0.11478529796598069
263.515,0.11466634947067922
263.558,0.11454740097537763
263.59,0.11442845248007616
263.626,0.11430950398477457
263.672,0.1141905554894731
263.687,0.11407160699417151
263.703,0.11395265849887004
263.807,0.11383371000356846
263.81,0.11371476150826687
263.814,0.1135958130129654
263.857,0.11347686451766381
263.871,0.11335791602236234
263.877,0.11323896752706075
263.894,0.11312001903175928
263.957,0.11300107053645769
263.968,0.11288212204115622
264.011,0.11276317354585463
264.067,0.11264422505055316
264.074,0.11252527655525157
264.081,0.11240632805994999
264.082,0.11228737956464852
264.101,0.11216843106934693
264.123,0.11204948257404546
264.156,0.11193053407874387
264.221,0.1118115855834424
264.27,0.11169263708814081
264.306,0.11157368859283934
264.309,0.11145474009753775
264.318,0.11133579160223628
264.357,0.11121684310693469
264.379,0.11109789461163311
264.392,0.11097894611633163
264.426,0.11085999762103005
264.558,0.11074104912572857
264.635,0.11062210063042699
264.7,0.11050315213512552
264.933,0.11038420363982393
264.936,0.11026525514452246
264.961,0.11014630664922087
264.983,0.1100273581539194
264.995,0.10990840965861781
265.181,0.10978946116331634
265.2,0.10967051266801475
265.203,0.10955156417271317
265.271,0.1094326156774117
265.277,0.10931366718211011
265.281,0.10919471868680863
265.284,0.10907577019150705
265.299,0.10895682169620557
265.363,0.10883787320090399
265.381,0.10871892470560252
265.433,0.10859997621030093
265.472,0.10848102771499946
265.52,0.10836207921969787
265.541,0.10824313072439629
265.547,0.10812418222909481
265.585,0.10800523373379323
265.622,0.10788628523849175
265.647,0.10776733674319017
265.677,0.1076483882478887
265.685,0.10752943975258711
265.727,0.10741049125728563
265.761,0.10729154276198405
265.847,0.10717259426668257
265.849,0.10705364577138099
265.876,0.1069346972760794
265.898,0.10681574878077793
265.965,0.10669680028547635
265.979,0.10657785179017487
266.079,0.10645890329487329
266.1,0.10633995479957181
266.115,0.10622100630427023
266.166,0.10610205780896875
266.17,0.10598310931366717
266.194,0.1058641608183657
266.411,0.10574521232306411
266.504,0.10562626382776263
266.534,0.10550731533246105
266.542,0.10538836683715946
266.617,0.10526941834185799
266.695,0.1051504698465564
266.714,0.10503152135125493
266.762,0.10491257285595335
266.781,0.10479362436065187
266.829,0.10467467586535029
266.851,0.10455572737004881
266.886,0.10443677887474723
266.935,0.10431783037944575
266.963,0.10407993338884258
266.977,0.10396098489354111
266.987,0.10384203639823952
267.032,0.10372308790293805
267.07,0.10360413940763646
267.099,0.10348519091233499
267.179,0.1033662424170334
267.221,0.10324729392173193
267.24,0.10312834542643035
267.286,0.10300939693112887
267.355,0.10289044843582729
267.413,0.1027714999405257
267.472,0.10265255144522423
267.484,0.10253360294992264
267.507,0.10241465445462117
267.61,0.10229570595931958
267.648,0.10217675746401811
267.688,0.10205780896871652
267.744,0.10193886047341505
267.753,0.10181991197811346
267.771,0.10170096348281199
267.777,0.1015820149875104
267.849,0.10146306649220882
267.914,0.10134411799690735
267.929,0.10122516950160576
267.959,0.10110622100630429
268.007,0.1009872725110027
268.023,0.10086832401570123
268.026,0.10074937552039964
268.05,0.10063042702509817
268.095,0.10051147852979658
268.1,0.10039253003449511
268.122,0.10027358153919352
268.152,0.10015463304389205
268.167,0.10003568454859046
268.223,0.09991673605328888
268.267,0.0997977875579874
268.268,0.09967883906268582
268.3,0.09955989056738435
268.318,0.09944094207208276
268.36,0.09932199357678129
268.382,0.0992030450814797
268.387,0.09908409658617823
268.744,0.09896514809087664
268.779,0.09884619959557517
268.787,0.09872725110027358
268.832,0.098608302604972
268.868,0.09837040561436894
268.921,0.09825145711906746
269.001,0.09813250862376588
269.006,0.0980135601284644
269.013,0.09789461163316282
269.018,0.09777566313786135
269.028,0.09765671464255976
269.032,0.09753776614725829
269.058,0.0974188176519567
269.127,0.09729986915665512
269.138,0.09718092066135364
269.14,0.09706197216605206
269.144,0.09694302367075058
269.201,0.096824075175449
269.206,0.09670512668014752
269.316,0.09658617818484594
269.34,0.09646722968954446
269.413,0.09634828119424288
269.415,0.0962293326989414
269.548,0.09611038420363982
269.556,0.09599143570833824
269.601,0.09587248721303676
269.613,0.09575353871773518
269.645,0.0956345902224337
269.671,0.09551564172713212
269.679,0.09539669323183064
269.715,0.09527774473652906
269.722,0.09515879624122758
269.74,0.095039847745926
269.799,0.09492089925062452
269.834,0.09480195075532294
269.865,0.09468300226002146
269.901,0.09456405376471988
269.919,0.0944451052694183
269.921,0.09432615677411682
269.939,0.09420720827881524
269.94,0.09408825978351376
269.993,0.09396931128821218
270.008,0.0938503627929107
270.076,0.09373141429760912
270.138,0.09361246580230764
270.153,0.09349351730700606
270.167,0.09337456881170458
270.206,0.093255620316403
270.254,0.09313667182110141
270.299,0.09289877483049835
270.304,0.09277982633519688
270.405,0.0926608778398953
270.419,0.09242298084929224
270.432,0.09230403235399076
270.453,0.09218508385868918
270.477,0.0920661353633877
270.5,0.09194718686808612
270.522,0.09182823837278453
270.683,0.09170928987748306
270.703,0.09159034138218147
270.732,0.09147139288688
270.759,0.09135244439157841
270.786,0.09123349589627694
270.839,0.09111454740097535
271.043,0.09099559890567388
271.078,0.0908766504103723
271.098,0.09075770191507082
271.163,0.09063875341976924
271.182,0.09051980492446765
271.196,0.09040085642916618
271.242,0.09028190793386459
271.292,0.09016295943856312
271.304,0.09004401094326153
271.346,0.08992506244796006
271.368,0.08980611395265847
271.441,0.089687165457357
271.447,0.08956821696205541
271.474,0.08944926846675394
271.488,0.08921137147615088
271.516,0.0890924229808493
271.519,0.08897347448554771
271.536,0.08885452599024624
271.575,0.08873557749494465
271.613,0.08861662899964318
271.699,0.08849768050434159
271.709,0.08837873200904012
271.794,0.08825978351373853
271.809,0.08814083501843706
271.833,0.08802188652313547
271.849,0.087902938027834
271.852,0.08778398953253241
272.055,0.08766504103723083
272.084,0.08754609254192935
272.14,0.08742714404662777
272.163,0.0873081955513263
272.188,0.08718924705602471
272.228,0.08707029856072324
272.318,0.08695135006542165
272.379,0.08683240157012018
272.385,0.08671345307481859
272.395,0.08659450457951712
272.434,0.08647555608421553
272.46,0.08635660758891395
272.506,0.08623765909361247
272.532,0.08611871059831089
272.543,0.08599976210300941
272.579,0.08588081360770783
272.628,0.08576186511240635
272.648,0.08564291661710477
272.664,0.0855239681218033
272.679,0.08540501962650171
272.68,0.08528607113120024
272.691,0.08516712263589865
272.739,0.08504817414059718
272.745,0.08492922564529559
272.818,0.084810277149994
272.881,0.08469132865469253
272.892,0.08457238015939095
272.896,0.08445343166408947
272.916,0.08433448316878789
272.969,0.08421553467348641
272.99,0.08409658617818483
272.995,0.08397763768288335
273.015,0.08385868918758177
273.092,0.0837397406922803
273.099,0.08362079219697871
273.108,0.08350184370167713
273.16,0.08338289520637565
273.167,0.08326394671107407
273.224,0.08314499821577259
273.282,0.083026049720471
273.288,0.08290710122516953
273.33,0.08278815272986795
273.396,0.08266920423456647
273.471,0.08255025573926489
273.568,0.08243130724396341
273.582,0.08231235874866183
273.583,0.08219341025336024
273.668,0.08207446175805877
273.674,0.08195551326275718
273.726,0.08183656476745571
273.785,0.08171761627215413
273.827,0.08159866777685265
273.867,0.08147971928155107
273.9,0.08136077078624959
273.919,0.08124182229094801
273.96,0.08112287379564653
273.974,0.08100392530034495
273.982,0.08088497680504336
274.067,0.08076602830974189
274.126,0.0806470798144403
274.134,0.08052813131913883
274.214,0.08040918282383724
274.236,0.08029023432853577
274.242,0.08017128583323418
274.252,0.08005233733793271
274.254,0.07993338884263113
274.367,0.07981444034732965
274.381,0.07969549185202807
274.383,0.07957654335672659
274.398,0.07945759486142501
274.406,0.07933864636612342
274.44,0.07921969787082195
274.494,0.07910074937552036
