column_number,name,first_trace_number,last_trace_number
6,none,1472,1482
6,none,1483,1489
6,28859,1490,1490
6,none,1491,1493
6,6772,1494,1494
6,none,1495,1543
6,39702,1544,1544
6,48284,1545,1545
6,8651,1546,1546
6,none,1547,1596
6,7303,1597,1598
6,21826,1599,1599
6,22884,1600,1600
6,262966,1601,1601
6,28327,1602,1602
6,52498,1603,1603
6,52769,1604,1604
6,??,1605,1605
6,none,1606,1608
6,none,1609,1610
6,263363,1611,1611
6,none,1612,1645
6,818,1646,1648
6,20161,1649,1649
6,2579,1650,1650
6,53910,1651,1651
6,none,1652,1652
6,none,1653,1663
6,16462,1664,1664
6,393249,1665,1665
6,none,1666,1741
6,9583,1742,1742
6,none,1743,1834
6,16058,1835,1835
6,none,1836,1892
6,21320,1893,1894
6,16637,1895,1895
6,5713,1896,1896
6,none,1897,1914
6,16010,1915,1915
6,none,1916,1916
6,none,1917,1996
6,34358,1997,1997
6,60907,1998,1998
6,none,1999,2004
6,49129,2005,2005
6,none,2006,2008
6,none,2009,2019
6,4755,2020,2020
6,none,2021,2032
6,22047,2033,2033
6,none,2034,2042
6,??,2043,2043
6,none,2044,2065
6,28661,2066,2066
6,none,2067,2111
6,53066,2112,2112
6,none,2113,2123
6,38710,2124,2124
6,none,2125,2149
6,11242,2150,2150
6,none,2151,2163
6,268951,2164,2164
6,none,2165,2170
6,28787,2171,2171
6,none,2172,2206
6,39668,2207,2207
6,none,2208,4011
6,1257,4012,4016
6,2119,4017,4017
6,3301,4018,4018
6,none,4019,4041
6,2715,4042,4049
6,271354,4050,4050
6,none,4051,4060
6,36974,4061,4075
6,29465,4076,4076
6,none,4077,4088
6,52554,4089,4089
6,??,4090,4090
6,none,4091,4094
6,none,4095,4119
6,??,4120,4122
6,9260,4123,4123
6,none,4124,4127
6,37457,4128,4128
6,none,4129,4131
6,none,4132,4160
6,213296,4161,4162
6,none,4163,4172
6,23934,4173,4173
6,none,4174,4186
6,21320,4187,4187
6,none,4188,4189
6,8661,4190,4190
6,none,4191,4193
6,23966,4194,4194
6,none,4195,4201
6,45117,4202,4202
6,none,4203,4489
6,36903,4490,4490
6,none,4491,4636
6,4538,4637,4638
6,4134,4639,4639
6,none,4640,4643
6,4538,4644,4646
6,none,4647,4648
6,none,4649,4653
6,24357,4654,4656
6,none,4657,4803
6,28573,4804,4806
6,none,4807,4888
6,1945,4889,4891
6,none,4892,4979
6,25171,4980,4981
6,3314,4982,4983
6,2012,4984,4984
6,2547,4985,4985
6,6711,4986,4986
6,none,4987,4999
6,none,5000,5002
6,766,5003,5003
6,none,5004,5082
6,2716,5083,5084
6,none,5085,5086
6,10412,5087,5087
6,53046,5088,5088
6,none,5089,5089
6,none,5090,5143
6,5408,5144,5157
6,2847,5158,5158
6,none,5159,5162
6,none,5163,5224
6,??,5225,5225
6,none,5226,5233
6,none,5234,5243
6,24835,5244,5244
6,none,5245,5293
6,12530,5294,5294
6,none,5295,5332
6,395577,5333,5334
6,none,5335,5338
6,14477,5339,5339
6,none,5340,5387
6,13999,5388,5390
6,none,5391,5392
6,none,5393,5436
6,28509,5437,5437
6,none,5438,5480
6,37074,5481,5482
6,none,5483,5484
6,none,5485,5527
6,32875,5528,5528
6,none,5529,5556
6,23688,5557,5557
6,none,5558,5593
6,23383,5594,5594
6,none,5595,5601
6,50825,5602,5602
6,none,5603,5659
6,264215,5660,5660
6,none,5661,5673
6,24757,5674,5674
6,none,5675,5719
6,9808,5720,5720
6,none,5721,5731
6,328638,5732,5732
6,none,5733,7039
6,6389,7040,7045
6,none,7046,7073
6,none,7074,7119
6,19902,7120,7120
6,none,7121,9648
6,9394,9649,9795
6,??,9796,9842
6,24444,9843,9872
6,56041,9873,9893
6,24445,9894,9910
6,56040,9911,9925
6,132525,9926,9937
6,56047,9938,9948
6,134810,9949,9958
6,24547,9959,9966
6,56044,9967,9974
6,38019,9975,9979
6,38370,9980,9984
6,56048,9985,9989
6,24400,9990,9992
6,56046,9993,9993
6,none,9994,10359
6,9808,10360,10393
6,none,10394,10497
6,16625,10498,10498
6,none,10499,10536
6,none,10537,10553
6,??,10554,10568
6,none,10569,10597
6,43811,10598,10598
6,none,10599,10605
6,none,10606,10623
6,??,10624,10624
6,none,10625,10626
6,none,10627,10639
6,48574,10640,10640
6,??,10641,10641
6,none,10642,10643
6,??,10644,10644
6,none,10645,10645
6,39399,10646,10646
6,none,10647,10654
6,14638,10655,10655
6,none,10656,10660
6,??,10661,10661
6,none,10662,10664
6,??,10665,10665
6,none,10666,10677
6,15496,10678,10681
6,1739,10682,10683
6,39857,10684,10685
6,none,10686,10713
6,none,10714,10743
6,2833,10744,10748
6,2843,10749,10750
6,2842,10751,10751
6,2846,10752,10752
6,none,10753,10767
6,none,10768,10783
6,34610,10784,10784
6,none,10785,10785
6,none,10786,10966
6,200996,10967,10967
6,none,10968,11124
6,41164,11125,11126
6,none,11127,11200
6,28512,11201,11201
6,none,11202,11204
6,19871,11205,11207
6,11273,11208,11208
6,8119,11209,11209
6,none,11210,11222
6,??,11223,11223
6,none,11224,11232
6,none,11233,11285
6,11664,11286,11293
6,none,11294,11307
6,133847,11308,11308
6,none,11309,11314
6,205,11315,11315
6,none,11316,11338
6,5408,11339,11345
6,none,11346,11407
6,5384,11408,11408
6,none,11409,11412
6,42973,11413,11413
6,none,11414,11450
6,766,11451,11451
6,none,11452,11470
6,40926,11471,11471
6,none,11472,11477
6,36352,11478,11478
6,none,11479,11488
6,62391,11489,11489
6,none,11490,11553
6,20299,11554,11554
6,none,11555,11568
6,2119,11569,11569
6,none,11570,11585
6,9829,11586,11586
6,none,11587,12013
6,27699,12014,12112
6,18881,12113,12150
6,12956,12151,12155
6,10429,12156,12158
6,??,12159,12159
6,none,12160,12323
6,none,12324,12449
6,26599,12450,12500
6,??,12501,12505
6,10429,12506,12509
6,none,12510,12532
6,22927,12533,12533
6,none,12534,12545
6,none,12546,12568
6,26599,12569,12573
6,none,12574,12575
6,none,12576,12595
6,16371,12596,12597
6,none,12598,12875
6,26599,12876,12902
6,??,12903,12905
6,none,12906,12917
6,26599,12918,12921
6,none,12922,12940
6,27699,12941,12943
6,none,12944,13001
6,27699,13002,13013
6,10429,13014,13014
6,none,13015,13059
6,26599,13060,13063
6,none,13064,13107
6,22927,13108,13108
6,266806,13109,13109
6,27747,13110,13110
6,5692,13111,13111
6,none,13112,13114
6,none,13115,13117
6,??,13118,13118
6,none,13119,13119
6,none,13120,13121
6,??,13122,13122
6,none,13123,13221
6,19429,13222,13222
6,none,13223,13871
6,31033,13872,13872
6,??,13873,13873
6,none,13874,14121
6,??,14122,14127
6,none,14128,14171
6,262714,14172,14172
6,none,14173,14187
6,none,14188,14198
6,25454,14199,14204
6,none,14205,14205
6,none,14206,14219
6,??,14220,14220
6,none,14221,14223
6,none,14224,14226
6,??,14227,14227
6,none,14228,14229
6,none,14230,14232
6,61452,14233,14233
6,none,14234,14234
6,none,14235,14236
6,37457,14237,14238
6,none,14239,14243
6,28006,14244,14244
6,none,14245,14267
6,24631,14268,14278
6,58224,14279,14288
6,39501,14289,14295
6,25184,14296,14297
6,13099,14298,14298
6,43395,14299,14299
6,44400,14300,14300
6,44725,14301,14301
6,none,14302,14444
6,15557,14445,14447
6,none,14448,14448
6,none,14449,14558
6,197451,14559,14560
6,none,14561,14582
6,24835,14583,14584
6,none,14585,14626
6,10429,14627,14628
6,1916,14629,14630
6,none,14631,14632
6,13999,14633,14634
6,none,14635,14637
6,none,14638,14640
6,37284,14641,14642
6,none,14643,14694
6,206678,14695,14695
6,none,14696,14700
6,24757,14701,14701
6,none,14702,14710
6,264574,14711,14711
6,none,14712,15986
6,??,15987,15989
6,20428,15990,15990
6,none,15991,15994
6,none,15995,16111
6,22561,16112,16112
6,none,16113,17095
6,5378,17096,17099
6,none,17100,17118
6,none,17119,17151
6,133287,17152,17152
6,none,17153,17158
6,none,17159,17161
6,39102,17162,17163
6,none,17164,17165
6,328188,17166,17166
6,none,17167,17435
6,8386,17436,17438
6,none,17439,17439
6,8386,17440,17440
6,??,17441,17441
6,none,17442,17453
6,24704,17454,17454
6,none,17455,17464
6,??,17465,17465
6,none,17466,18173
6,42018,18174,18174
6,none,18175,18249
6,none,18250,18276
6,1136,18277,18278
6,none,18279,18283
6,none,18284,18290
6,33915,18291,18300
6,none,18301,18326
6,none,18327,18474
6,205968,18475,18475
6,none,18476,18891
6,??,18892,18930
6,none,18931,18960
6,395776,18961,18962
6,10054,18963,18963
6,45996,18964,18964
6,4766,18965,18965
6,none,18966,18967
6,38096,18968,18968
6,none,18969,18969
6,none,18970,19290
6,27831,19291,19294
6,none,19295,19436
6,278,19437,19437
6,none,19438,19468
6,none,19469,19553
6,4837,19554,19554
6,none,19555,19556
6,none,19557,19878
6,9617,19879,19882
6,23635,19883,19884
6,4721,19885,19886
6,9378,19887,19887
6,9824,19888,19889
6,none,19890,19890
6,none,19891,20124
6,9622,20125,20125
6,none,20126,20954
6,4663,20955,20955
6,none,20956,20958
6,none,20959,20977
6,9457,20978,20979
6,none,20980,20981
6,23908,20982,20982
6,38661,20983,20983
6,none,20984,21017
6,10175,21018,21018
6,none,21019,21032
6,9316,21033,21033
6,none,21034,21659
6,12912,21660,21660
6,none,21661,21675
6,3320,21676,21676
6,none,21677,22335
6,17962,22336,22350
6,4134,22351,22352
6,??,22353,22353
6,none,22354,22371
6,17428,22372,22372
6,none,22373,22387
6,none,22388,22496
6,17621,22497,22497
6,none,22498,23084
6,9824,23085,23085
6,none,23086,23101
6,??,23102,23102
6,none,23103,23105
6,none,23106,23378
6,??,23379,23384
6,17439,23385,23388
6,17813,23389,23391
6,9829,23392,23394
6,133982,23395,23395
6,23772,23396,23396
6,33182,23397,23397
6,45820,23398,23398
6,55577,23399,23399
6,9498,23400,23400
6,none,23401,23416
6,none,23417,23440
6,136334,23441,23441
6,none,23442,23442
6,none,23443,23443
6,50710,23444,23444
6,none,23445,23445
6,??,23446,23446
6,none,23447,23519
6,4538,23520,23520
6,none,23521,23521
6,24357,23522,23522
6,none,23523,23739
6,??,23740,23741
6,none,23742,23753
6,??,23754,23754
6,none,23755,23760
6,none,23761,23772
6,37063,23773,23773
6,none,23774,23774
6,none,23775,23823
6,18747,23824,23824
6,none,23825,24632
6,??,24633,24633
6,198755,24634,24634
6,none,24635,25116
6,2527,25117,25117
6,none,25118,25262
6,13285,25263,25263
6,none,25264,25266
6,8529,25267,25268
6,none,25269,25278
6,60458,25279,25279
6,none,25280,25732
6,263567,25733,25733
6,28171,25734,25734
6,52783,25735,25735
6,none,25736,25740
6,none,25741,25756
6,264509,25757,25757
6,??,25758,25758
6,none,25759,25764
6,52955,25765,25765
6,??,25766,25766
6,6535,25767,25767
6,none,25768,25829
6,266522,25830,25830
6,none,25831,25915
6,4795,25916,25919
6,none,25920,25927
6,none,25928,25932
6,13094,25933,25933
6,none,25934,25934
6,20590,25935,25936
6,none,25937,25938
6,??,25939,25940
6,none,25941,25941
6,none,25942,25966
6,46475,25967,25970
6,none,25971,25987
6,55330,25988,25989
6,none,25990,26012
6,34047,26013,26013
6,none,26014,26016
6,35450,26017,26017
6,none,26018,26018
6,50450,26019,26019
6,none,26020,26215
6,56042,26216,26219
6,56046,26220,26222
6,56040,26223,26224
6,9394,26225,26226
6,none,26227,26246
6,141425,26247,26247
6,none,26248,26248
6,none,26249,26254
6,??,26255,26255
6,none,26256,26314
6,??,26315,26316
6,9394,26317,26317
6,none,26318,26319
6,none,26320,26345
6,??,26346,26346
6,none,26347,26347
6,none,26348,26513
6,16333,26514,26514
6,none,26515,26623
6,15830,26624,26625
6,47123,26626,26626
6,none,26627,26804
6,13272,26805,26806
6,none,26807,26936
6,36991,26937,26937
6,none,26938,26939
6,none,26940,27331
6,6871,27332,27332
6,none,27333,27602
6,297,27603,27603
6,none,27604,27605
6,none,27606,27768
6,18042,27769,27770
6,none,27771,27834
6,??,27835,27835
6,none,27836,27836
6,none,27837,27985
6,3741,27986,27986
6,none,27987,28273
6,??,28274,28274
6,none,28275,28345
6,202204,28346,28346
6,none,28347,28865
6,??,28866,28866
6,none,28867,28884
6,203646,28885,28885
6,none,28886,28886
6,none,28887,28950
6,44882,28951,28951
6,none,28952,28983
6,45011,28984,28984
6,none,28985,29055
6,21195,29056,29056
6,none,29057,29103
6,47394,29104,29104
6,none,29105,29316
6,24620,29317,29317
6,none,29318,29332
6,204274,29333,29335
6,none,29336,29341
6,39642,29342,29342
6,none,29343,29345
6,none,29346,29440
6,8402,29441,29441
6,none,29442,29444
6,none,29445,29557
6,46475,29558,29558
6,none,29559,29657
6,4768,29658,29658
6,none,29659,29750
6,47377,29751,29753
6,none,29754,29966
6,??,29967,29967
6,none,29968,30030
6,35132,30031,30032
6,none,30033,30372
6,270714,30373,30373
6,none,30374,30374
6,none,30375,30394
6,12615,30395,30395
6,none,30396,30401
6,52562,30402,30402
6,none,30403,30452
6,16062,30453,30453
6,none,30454,30496
6,??,30497,30497
6,none,30498,30507
6,262750,30508,30508
6,none,30509,36199
6,??,36200,36217
6,1761,36218,36233
6,3561,36234,36243
6,102,36244,36244
6,19800,36245,36245
6,none,36246,36310
6,??,36311,36313
6,none,36314,36357
6,??,36358,36363
6,35911,36364,36367
6,54614,36368,36370
6,21949,36371,36372
6,6539,36373,36374
6,25689,36375,36375
6,none,36376,36393
6,6167,36394,36402
6,14080,36403,36403
6,16983,36404,36404
6,19037,36405,36405
6,19050,36406,36406
6,7127,36407,36407
6,8151,36408,36408
6,none,36409,36425
6,15706,36426,36426
6,25233,36427,36427
6,29684,36428,36428
6,51375,36429,36429
6,9155,36430,36430
6,??,36431,36431
6,none,36432,36449
6,22394,36450,36450
6,none,36451,36469
6,none,36470,36506
6,16625,36507,36508
6,28171,36509,36510
6,198102,36511,36511
6,28309,36512,36512
6,28637,36513,36513
6,52573,36514,36514
6,??,36515,36515
6,none,36516,36521
6,??,36522,36522
6,none,36523,36534
6,3484,36535,36535
6,none,36536,36547
6,31514,36548,36551
6,49342,36552,36553
6,35140,36554,36554
6,??,36555,36555
6,none,36556,36557
6,none,36558,36572
6,3603,36573,36574
6,none,36575,36578
6,??,36579,36581
6,none,36582,36584
6,none,36585,36588
6,64512,36589,36589
6,none,36590,36592
6,none,36593,36601
6,20952,36602,36602
6,none,36603,36604
6,none,36605,36609
6,34383,36610,36610
6,none,36611,36611
6,none,36612,36615
6,4808,36616,36617
6,16625,36618,36618
6,9318,36619,36619
6,200925,36620,36620
6,513,36621,36621
6,none,36622,36623
6,??,36624,36624
6,none,36625,36625
6,none,36626,36645
6,??,36646,36646
6,none,36647,36651
6,60036,36652,36652
6,none,36653,36953
6,9394,36954,37051
6,??,37052,37102
6,56041,37103,37138
6,56046,37139,37162
6,24445,37163,37182
6,24547,37183,37193
6,56044,37194,37204
6,56047,37205,37215
6,24444,37216,37223
6,24400,37224,37230
6,56048,37231,37237
6,38370,37238,37242
6,56040,37243,37246
6,132525,37247,37248
6,134810,37249,37250
6,38019,37251,37251
6,none,37252,37563
6,9808,37564,37592
6,139646,37593,37594
6,none,37595,37940
6,4755,37941,38025
6,2514,38026,38059
6,9829,38060,38066
6,16591,38067,38072
6,10021,38073,38076
6,14080,38077,38079
6,12849,38080,38081
6,30036,38082,38083
6,6736,38084,38085
6,10620,38086,38086
6,12978,38087,38087
6,133613,38088,38088
6,22884,38089,38089
6,25124,38090,38090
6,34296,38091,38091
6,37637,38092,38092
6,45194,38093,38093
6,58758,38094,38094
6,58965,38095,38095
6,8003,38096,38096
6,8151,38097,38097
6,none,38098,38104
6,none,38105,38124
6,24357,38125,38128
6,??,38129,38130
6,none,38131,38135
6,29049,38136,38136
6,none,38137,38146
6,39664,38147,38147
6,none,38148,38155
6,14472,38156,38156
6,none,38157,38163
6,none,38164,38195
6,10118,38196,38196
6,10238,38197,38197
6,none,38198,38198
6,none,38199,38202
6,??,38203,38203
6,none,38204,38204
6,none,38205,38209
6,141621,38210,38210
6,none,38211,38212
6,7018,38213,38213
6,395965,38214,38214
6,none,38215,38219
6,4787,38220,38220
6,21050,38221,38221
6,none,38222,38436
6,??,38437,38446
6,21267,38447,38448
6,14931,38449,38449
6,none,38450,38726
6,none,38727,38792
6,19009,38793,38793
6,none,38794,38999
6,9198,39000,39011
6,201776,39012,39017
6,9198,39018,39019
6,196949,39020,39020
6,35104,39021,39021
6,43201,39022,39022
6,8901,39023,39023
6,none,39024,39053
6,8334,39054,39054
6,none,39055,39058
6,197695,39059,39059
6,none,39060,39191
6,4847,39192,39194
6,??,39195,39196
6,none,39197,39365
6,4808,39366,39368
6,none,39369,39370
6,none,39371,39886
6,16796,39887,39888
6,22457,39889,39889
6,none,39890,39997
6,299,39998,40002
6,52,40003,40007
6,5739,40008,40010
6,25,40011,40011
6,none,40012,40214
6,36937,40215,40217
6,36926,40218,40219
6,none,40220,40226
6,31810,40227,40227
6,none,40228,40228
6,??,40229,40229
6,none,40230,40289
6,??,40290,40290
6,none,40291,40291
6,none,40292,40357
6,7018,40358,40359
6,none,40360,40362
6,7018,40363,40363
6,none,40364,40366
6,none,40367,40369
6,4269,40370,40370
6,none,40371,40371
6,none,40372,40432
6,31500,40433,40438
6,8402,40439,40441
6,39927,40442,40442
6,5572,40443,40443
6,21299,40444,40448
6,none,40449,40454
6,59527,40455,40455
6,none,40456,40457
6,39238,40458,40458
6,none,40459,40460
6,none,40461,40469
6,209307,40470,40470
6,none,40471,40575
6,??,40576,40576
6,none,40577,40632
6,none,40633,40643
6,??,40644,40645
6,22522,40646,40646
6,none,40647,40650
6,7991,40651,40651
6,none,40652,40752
6,29975,40753,40770
6,none,40771,40825
6,6799,40826,40826
6,none,40827,40861
6,20632,40862,40865
6,none,40866,40894
6,18,40895,40895
6,none,40896,40921
6,??,40922,40924
6,none,40925,40925
6,none,40926,40979
6,22047,40980,40984
6,none,40985,41012
6,1342,41013,41014
6,none,41015,41017
6,39369,41018,41018
6,none,41019,41034
6,15557,41035,41036
6,none,41037,41061
6,19182,41062,41062
6,21826,41063,41063
6,none,41064,41082
6,5384,41083,41085
6,none,41086,41175
6,15557,41176,41176
6,none,41177,41233
6,??,41234,41234
6,none,41235,41235
6,none,41236,41243
6,42961,41244,41244
6,none,41245,41274
6,198048,41275,41275
6,none,41276,41277
6,20960,41278,41278
6,none,41279,41311
6,8469,41312,41312
6,none,41313,41326
6,37155,41327,41327
6,28349,41328,41328
6,none,41329,41377
6,395965,41378,41378
6,none,41379,41383
6,??,41384,41384
6,none,41385,41389
6,none,41390,41401
6,20616,41402,41402
6,206469,41403,41403
6,none,41404,41407
6,35518,41408,41408
6,none,41409,41412
6,??,41413,41414
6,none,41415,41494
6,57473,41495,41495
6,none,41496,41496
6,none,41497,41502
6,9229,41503,41503
6,none,41504,41530
6,3269,41531,41531
6,none,41532,41556
6,40396,41557,41557
6,none,41558,41566
6,42970,41567,41567
6,none,41568,41582
6,27506,41583,41583
6,47623,41584,41584
6,none,41585,42536
6,2510,42537,42540
6,2514,42541,42541
6,none,42542,43684
6,8094,43685,43686
6,none,43687,43732
6,10429,43733,43733
6,none,43734,43799
6,??,43800,43801
6,none,43802,43802
6,none,43803,43903
6,23584,43904,43904
6,none,43905,43921
6,8003,43922,43922
6,none,43923,43924
6,11664,43925,43925
6,none,43926,44430
6,58307,44431,44431
6,??,44432,44432
6,none,44433,44478
6,??,44479,44479
6,none,44480,44514
6,??,44515,44516
6,none,44517,44534
6,??,44535,44535
6,none,44536,44548
6,none,44549,44555
6,??,44556,44556
6,none,44557,44559
6,none,44560,44817
6,22572,44818,44818
6,none,44819,45396
6,394769,45397,45397
6,62618,45398,45398
6,none,45399,45584
6,3428,45585,45587
6,73,45588,45590
6,10430,45591,45592
6,none,45593,45627
6,13796,45628,45629
6,none,45630,45637
6,none,45638,45688
6,54060,45689,45689
6,none,45690,45692
6,none,45693,45801
6,3582,45802,45803
6,none,45804,45822
6,13371,45823,45823
6,none,45824,45886
6,33281,45887,45888
6,none,45889,45981
6,3477,45982,45985
6,none,45986,45993
6,22594,45994,45994
6,none,45995,46676
6,22561,46677,46677
6,6621,46678,46678
6,??,46679,46679
6,none,46680,46682
6,none,46683,47446
6,??,47447,47451
6,11815,47452,47452
6,none,47453,47475
6,none,47476,47490
6,263599,47491,47491
6,none,47492,47496
6,266462,47497,47497
6,none,47498,47514
6,3549,47515,47515
6,none,47516,47520
6,3356,47521,47521
6,??,47522,47522
6,none,47523,47523
6,none,47524,47529
6,27967,47530,47530
6,none,47531,47532
6,263189,47533,47533
6,none,47534,47544
6,4270,47545,47545
6,none,47546,47551
6,63473,47552,47552
6,none,47553,47777
6,24863,47778,47778
6,36992,47779,47779
6,none,47780,47780
6,none,47781,47905
6,20940,47906,47906
6,57187,47907,47907
6,none,47908,47915
6,none,47916,47929
6,9674,47930,47930
6,none,47931,47946
6,63949,47947,47947
6,none,47948,48085
6,133414,48086,48086
6,64098,48087,48087
6,none,48088,48097
6,7670,48098,48099
6,17506,48100,48100
6,7524,48101,48101
6,none,48102,48103
6,none,48104,48111
6,7654,48112,48112
6,none,48113,48113
6,7511,48114,48114
6,none,48115,48125
6,21852,48126,48126
6,??,48127,48127
6,none,48128,48131
6,??,48132,48132
6,none,48133,48136
6,none,48137,48163
6,55352,48164,48164
6,55410,48165,48165
6,none,48166,48199
6,17806,48200,48200
6,none,48201,48201
6,4787,48202,48202
6,??,48203,48203
6,none,48204,48204
6,4804,48205,48205
6,none,48206,48227
6,32098,48228,48228
6,none,48229,48230
6,none,48231,48239
6,16347,48240,48240
6,none,48241,48241
6,none,48242,48270
6,393301,48271,48271
6,none,48272,48403
6,271354,48404,48404
6,none,48405,48405
6,none,48406,48467
6,5408,48468,48471
6,none,48472,48473
6,none,48474,48478
6,13999,48479,48480
6,none,48481,48516
6,9808,48517,48517
6,27948,48518,48518
6,none,48519,48607
6,25106,48608,48608
6,none,48609,48640
6,49583,48641,48641
6,59793,48642,48642
6,none,48643,48645
6,none,48646,48647
6,31500,48648,48648
6,none,48649,48659
6,21769,48660,48660
6,none,48661,48686
6,44597,48687,48687
6,none,48688,48967
6,9394,48968,48977
6,134810,48978,48981
6,??,48982,48985
6,56047,48986,48988
6,24400,48989,48990
6,56040,48991,48992
6,24444,48993,48993
6,38370,48994,48994
6,56041,48995,48995
6,none,48996,49012
6,9808,49013,49013
6,none,49014,49044
6,14638,49045,49045
6,none,49046,49053
6,2846,49054,49054
6,none,49055,49056
6,none,49057,49062
6,41164,49063,49063
6,none,49064,49065
6,3223,49066,49066
6,none,49067,49078
6,5408,49079,49079
6,none,49080,49088
6,9808,49089,49089
6,none,49090,49393
6,4818,49394,49395
6,133385,49396,49396
6,none,49397,49911
6,11664,49912,49912
6,none,49913,50118
6,33915,50119,50120
6,none,50121,50122
6,none,50123,50174
6,17968,50175,50175
6,none,50176,50186
6,3265,50187,50187
6,none,50188,50197
6,31726,50198,50198
6,57154,50199,50199
6,none,50200,50201
6,22884,50202,50202
6,none,50203,50203
6,none,50204,50295
6,??,50296,50300
6,19226,50301,50303
6,none,50304,50305
6,none,50306,50427
6,9198,50428,50438
6,35168,50439,50442
6,28910,50443,50444
6,41798,50445,50445
6,??,50446,50446
6,none,50447,50618
6,6629,50619,50619
6,none,50620,50622
6,3477,50623,50624
6,40623,50625,50625
6,none,50626,52244
6,??,52245,52246
6,none,52247,52249
6,none,52250,52254
6,??,52255,52255
6,none,52256,54861
6,55286,54862,54865
6,none,54866,54991
6,19844,54992,54992
6,none,54993,54993
6,20091,54994,54994
6,none,54995,55420
6,36972,55421,55426
6,none,55427,55449
6,none,55450,55451
6,??,55452,55452
6,none,55453,55453
6,none,55454,55554
6,262862,55555,55555
6,none,55556,55563
6,23383,55564,55565
6,none,55566,55568
6,3267,55569,55569
6,none,55570,55641
6,203396,55642,55642
6,20507,55643,55643
6,48037,55644,55644
6,??,55645,55645
6,none,55646,55656
6,none,55657,56033
6,131921,56034,56034
6,none,56035,56040
6,none,56041,56050
6,14615,56051,56051
6,132113,56052,56052
6,none,56053,56101
6,16637,56102,56102
6,none,56103,56166
6,2716,56167,56168
6,none,56169,56172
6,197328,56173,56173
6,none,56174,56178
6,12643,56179,56179
6,none,56180,56514
6,28458,56515,56516
6,none,56517,56524
6,13119,56525,56525
6,none,56526,56534
6,49056,56535,56535
6,none,56536,57008
6,??,57009,57009
6,none,57010,57010
6,none,57011,57011
6,18116,57012,57014
6,none,57015,57037
6,53112,57038,57038
6,none,57039,57048
6,56046,57049,57059
6,56040,57060,57060
6,none,57061,57088
6,56040,57089,57091
6,??,57092,57092
6,none,57093,57208
6,8402,57209,57220
6,none,57221,57228
6,none,57229,57525
6,196698,57526,57526
6,none,57527,57593
6,15914,57594,57597
6,none,57598,57736
6,??,57737,57740
6,none,57741,57741
6,none,57742,57891
6,10834,57892,57892
6,none,57893,57953
6,31679,57954,57954
6,none,57955,57955
6,none,57956,57979
6,46614,57980,57980
6,none,57981,58013
6,52344,58014,58014
6,none,58015,59581
6,??,59582,59582
6,none,59583,59587
6,none,59588,59603
6,63949,59604,59604
6,9716,59605,59605
6,none,59606,59970
6,17698,59971,59976
6,9351,59977,59981
6,17529,59982,59985
6,9615,59986,59987
6,23630,59988,59988
6,59108,59989,59989
6,none,59990,60008
6,none,60009,60038
6,18144,60039,60040
6,23786,60041,60042
6,9374,60043,60044
6,??,60045,60045
6,none,60046,60060
6,7668,60061,60061
6,none,60062,60064
6,none,60065,60072
6,??,60073,60073
6,none,60074,60074
6,??,60075,60075
6,none,60076,60083
6,37892,60084,60084
6,none,60085,60143
6,1659,60144,60145
6,3462,60146,60147
6,9924,60148,60148
6,none,60149,60157
6,none,60158,60178
6,??,60179,60179
6,none,60180,60275
6,??,60276,60276
6,17504,60277,60277
6,none,60278,60374
6,4134,60375,60375
6,4538,60376,60376
6,none,60377,60417
6,10103,60418,60423
6,none,60424,60484
6,9810,60485,60485
6,none,60486,60486
6,none,60487,60511
6,38229,60512,60513
6,none,60514,60517
6,9829,60518,60521
6,none,60522,60524
6,??,60525,60525
6,none,60526,60558
6,??,60559,60560
6,55492,60561,60561
6,58704,60562,60562
6,none,60563,60563
6,38493,60564,60564
6,none,60565,60567
6,17501,60568,60569
6,none,60570,60570
6,45588,60571,60571
6,none,60572,60572
6,none,60573,60575
6,58433,60576,60576
6,none,60577,60580
6,??,60581,60581
6,none,60582,60592
6,7470,60593,60593
6,none,60594,60611
6,7482,60612,60612
6,none,60613,60619
6,131897,60620,60620
6,none,60621,60625
6,none,60626,60647
6,18097,60648,60648
6,none,60649,60658
6,30036,60659,60661
6,132422,60662,60662
6,none,60663,60675
6,4768,60676,60678
6,55872,60679,60679
6,none,60680,60702
6,9875,60703,60703
6,none,60704,60704
6,23900,60705,60705
6,none,60706,61092
6,5006,61093,61093
6,none,61094,61275
6,15802,61276,61276
6,none,61277,61297
6,15008,61298,61298
6,none,61299,61300
6,4804,61301,61301
6,136634,61302,61302
6,none,61303,61343
6,133612,61344,61349
6,10223,61350,61350
6,4804,61351,61351
6,7496,61352,61352
6,none,61353,61355
6,4770,61356,61357
6,23838,61358,61358
6,none,61359,61364
6,7474,61365,61365
6,none,61366,61423
6,20940,61424,61424
6,none,61425,61475
6,46015,61476,61476
6,none,61477,61488
6,none,61489,61564
6,17727,61565,61565
6,none,61566,61567
6,23679,61568,61568
6,none,61569,61688
6,24863,61689,61689
6,none,61690,61751
6,18207,61752,61752
6,none,61753,61790
6,132976,61791,61791
6,none,61792,62569
6,8445,62570,62575
6,21013,62576,62579
6,29056,62580,62583
6,39394,62584,62584
6,44133,62585,62585
6,60587,62586,62586
6,none,62587,62594
6,15702,62595,62595
6,none,62596,62596
6,none,62597,62938
6,??,62939,62939
6,none,62940,62944
6,13591,62945,62948
