binned_distance,binned_rtt,count
9950.0,208.5,22
9950.0,211.5,22
9950.0,214.5,20
9950.0,217.5,15
9950.0,220.5,13
9950.0,223.5,16
9950.0,226.5,8
9950.0,229.5,7
9950.0,232.5,7
9950.0,235.5,10
9950.0,238.5,3
9950.0,241.5,2
9950.0,244.5,3
9950.0,247.5,6
9950.0,253.5,1
9950.0,256.5,3
9950.0,259.5,1
9950.0,262.5,1
9950.0,265.5,2
9950.0,268.5,2
9950.0,271.5,1
9950.0,274.5,2
9950.0,277.5,2
9950.0,280.5,3
9950.0,283.5,1
9950.0,289.5,1
9950.0,292.5,1
9950.0,295.5,1
9950.0,298.5,1
9950.0,304.5,1
9950.0,316.5,2
9950.0,319.5,2
9950.0,334.5,1
9950.0,424.5,1
9950.0,472.5,1
9950.0,484.5,1
9950.0,517.5,1
9950.0,613.5,1
9950.0,676.5,1
9950.0,709.5,1
9950.0,877.5,1
9950.0,1009.5,1
9950.0,1123.5,1
9950.0,1129.5,1
9950.0,1162.5,1
9950.0,1801.5,1
9950.0,1999.5,1
9950.0,2170.5,1
9950.0,2197.5,1
9950.0,5677.5,1
10050.0,139.5,1
10050.0,142.5,1
10050.0,145.5,1
10050.0,148.5,13
10050.0,151.5,10
10050.0,154.5,4
10050.0,157.5,5
10050.0,160.5,22
10050.0,163.5,34
10050.0,166.5,65
10050.0,169.5,56
10050.0,172.5,88
10050.0,175.5,70
10050.0,178.5,53
10050.0,181.5,36
10050.0,184.5,18
10050.0,187.5,22
10050.0,190.5,30
10050.0,193.5,25
10050.0,196.5,15
10050.0,199.5,16
10050.0,202.5,13
10050.0,205.5,15
10050.0,208.5,17
10050.0,211.5,11
10050.0,214.5,13
10050.0,217.5,16
10050.0,220.5,13
10050.0,223.5,19
10050.0,226.5,16
10050.0,229.5,14
10050.0,232.5,7
10050.0,235.5,8
10050.0,238.5,4
10050.0,241.5,6
10050.0,244.5,6
10050.0,247.5,2
10050.0,250.5,2
10050.0,256.5,6
10050.0,259.5,3
10050.0,262.5,5
10050.0,265.5,3
10050.0,268.5,2
10050.0,271.5,3
10050.0,274.5,2
10050.0,280.5,4
10050.0,283.5,1
10050.0,286.5,1
10050.0,292.5,2
10050.0,295.5,3
10050.0,298.5,6
10050.0,301.5,1
10050.0,307.5,1
10050.0,310.5,5
10050.0,313.5,1
10050.0,316.5,3
10050.0,319.5,1
10050.0,322.5,4
10050.0,328.5,1
10050.0,331.5,3
10050.0,337.5,2
10050.0,349.5,1
10050.0,421.5,1
10050.0,679.5,1
10050.0,976.5,1
10050.0,1246.5,1
10050.0,1306.5,1
10050.0,1393.5,1
10050.0,1774.5,1
10150.0,148.5,5
10150.0,151.5,2
10150.0,154.5,4
10150.0,160.5,1
10150.0,163.5,4
10150.0,166.5,6
10150.0,169.5,18
10150.0,172.5,15
10150.0,175.5,16
10150.0,178.5,11
10150.0,181.5,18
10150.0,184.5,10
10150.0,187.5,13
10150.0,190.5,3
10150.0,193.5,3
10150.0,196.5,1
10150.0,199.5,4
10150.0,202.5,6
10150.0,205.5,6
10150.0,208.5,4
10150.0,211.5,8
10150.0,214.5,4
10150.0,217.5,4
10150.0,220.5,5
10150.0,223.5,7
10150.0,226.5,6
10150.0,229.5,3
10150.0,232.5,2
10150.0,235.5,5
10150.0,238.5,4
10150.0,241.5,3
10150.0,244.5,2
10150.0,247.5,2
10150.0,250.5,1
10150.0,256.5,2
10150.0,259.5,3
10150.0,262.5,3
10150.0,265.5,3
10150.0,268.5,2
10150.0,271.5,1
10150.0,274.5,3
10150.0,277.5,2
10150.0,280.5,1
10150.0,283.5,3
10150.0,286.5,4
10150.0,289.5,2
10150.0,292.5,3
10150.0,295.5,8
10150.0,298.5,5
10150.0,301.5,1
10150.0,304.5,2
10150.0,307.5,1
10150.0,310.5,4
10150.0,313.5,4
10150.0,316.5,5
10150.0,325.5,1
10150.0,328.5,3
10150.0,334.5,1
10150.0,337.5,2
10150.0,340.5,2
10150.0,343.5,1
10150.0,358.5,1
10250.0,7.5,1
10250.0,10.5,1
10250.0,13.5,4
10250.0,16.5,2
10250.0,73.5,2
10250.0,82.5,1
10250.0,124.5,1
10250.0,133.5,9
10250.0,136.5,9
10250.0,139.5,12
10250.0,142.5,9
10250.0,145.5,17
10250.0,148.5,16
10250.0,151.5,27
10250.0,154.5,20
10250.0,157.5,43
10250.0,160.5,103
10250.0,163.5,119
10250.0,166.5,132
10250.0,169.5,154
10250.0,172.5,181
10250.0,175.5,208
10250.0,178.5,171
10250.0,181.5,161
10250.0,184.5,128
10250.0,187.5,111
10250.0,190.5,97
10250.0,193.5,70
10250.0,196.5,75
10250.0,199.5,94
10250.0,202.5,73
10250.0,205.5,72
10250.0,208.5,75
10250.0,211.5,75
10250.0,214.5,85
10250.0,217.5,70
10250.0,220.5,58
10250.0,223.5,43
10250.0,226.5,46
10250.0,229.5,61
10250.0,232.5,33
10250.0,235.5,31
10250.0,238.5,64
10250.0,241.5,94
10250.0,244.5,99
10250.0,247.5,66
10250.0,250.5,40
10250.0,253.5,34
10250.0,256.5,13
10250.0,259.5,22
10250.0,262.5,29
10250.0,265.5,26
10250.0,268.5,29
10250.0,271.5,18
10250.0,274.5,20
10250.0,277.5,18
10250.0,280.5,14
10250.0,283.5,8
10250.0,286.5,15
10250.0,289.5,18
10250.0,292.5,16
10250.0,295.5,18
10250.0,298.5,25
10250.0,301.5,20
10250.0,304.5,17
10250.0,307.5,7
10250.0,310.5,9
10250.0,313.5,8
10250.0,316.5,5
10250.0,319.5,3
10250.0,322.5,2
10250.0,325.5,1
10250.0,328.5,4
10250.0,331.5,3
10250.0,334.5,1
10250.0,337.5,1
10250.0,340.5,2
10250.0,343.5,3
10250.0,346.5,2
10250.0,352.5,1
10250.0,355.5,1
10250.0,358.5,2
10250.0,361.5,1
10250.0,364.5,1
10250.0,373.5,1
10250.0,379.5,1
10250.0,433.5,1
10250.0,451.5,1
10250.0,505.5,1
10250.0,520.5,1
10250.0,619.5,1
10250.0,763.5,1
10250.0,820.5,1
10250.0,946.5,1
10250.0,958.5,1
10250.0,1078.5,1
10250.0,1180.5,1
10250.0,1219.5,1
10250.0,1333.5,1
10250.0,1360.5,1
10250.0,1711.5,1
10250.0,3970.5,1
10350.0,73.5,1
10350.0,148.5,1
10350.0,157.5,1
10350.0,160.5,1
10350.0,163.5,7
10350.0,166.5,9
10350.0,169.5,23
10350.0,172.5,31
10350.0,175.5,53
10350.0,178.5,29
10350.0,181.5,20
10350.0,184.5,11
10350.0,187.5,14
10350.0,190.5,15
10350.0,193.5,9
10350.0,196.5,5
10350.0,199.5,9
10350.0,202.5,2
10350.0,205.5,6
10350.0,208.5,13
10350.0,211.5,14
10350.0,214.5,19
10350.0,217.5,8
10350.0,220.5,6
10350.0,223.5,9
10350.0,226.5,5
10350.0,229.5,6
10350.0,232.5,9
10350.0,235.5,6
10350.0,238.5,7
10350.0,241.5,3
10350.0,247.5,2
10350.0,250.5,5
10350.0,253.5,6
10350.0,256.5,6
10350.0,259.5,4
10350.0,262.5,5
10350.0,265.5,3
10350.0,268.5,4
10350.0,271.5,2
10350.0,274.5,5
10350.0,277.5,4
10350.0,280.5,3
10350.0,283.5,3
10350.0,286.5,8
10350.0,289.5,10
10350.0,292.5,22
10350.0,295.5,24
10350.0,298.5,17
10350.0,301.5,11
10350.0,304.5,8
10350.0,307.5,5
10350.0,310.5,9
10350.0,313.5,9
10350.0,316.5,9
10350.0,319.5,8
10350.0,322.5,4
10350.0,325.5,3
10350.0,328.5,4
10350.0,331.5,4
10350.0,334.5,2
10350.0,337.5,9
10350.0,340.5,4
10350.0,343.5,4
10350.0,346.5,2
10350.0,349.5,4
10350.0,352.5,2
10350.0,355.5,3
10350.0,358.5,3
10350.0,361.5,2
10350.0,364.5,3
10350.0,370.5,4
10350.0,373.5,1
10350.0,379.5,1
10350.0,403.5,1
10350.0,433.5,1
10450.0,4.5,1
10450.0,13.5,3
10450.0,127.5,1
10450.0,130.5,23
10450.0,133.5,24
10450.0,136.5,9
10450.0,139.5,22
10450.0,142.5,3
10450.0,145.5,3
10450.0,148.5,3
10450.0,151.5,5
10450.0,154.5,5
10450.0,157.5,5
10450.0,160.5,7
10450.0,163.5,11
10450.0,166.5,5
10450.0,169.5,7
10450.0,172.5,7
10450.0,175.5,20
10450.0,178.5,16
10450.0,181.5,23
10450.0,184.5,22
10450.0,187.5,21
10450.0,190.5,24
10450.0,193.5,21
10450.0,196.5,17
10450.0,199.5,10
10450.0,202.5,21
10450.0,205.5,16
10450.0,208.5,14
10450.0,211.5,13
10450.0,214.5,9
10450.0,217.5,14
10450.0,220.5,18
10450.0,223.5,14
10450.0,226.5,8
10450.0,229.5,4
10450.0,232.5,12
10450.0,235.5,9
10450.0,238.5,5
10450.0,241.5,9
10450.0,244.5,8
10450.0,247.5,4
10450.0,250.5,8
10450.0,253.5,4
10450.0,256.5,2
10450.0,259.5,8
10450.0,262.5,2
10450.0,265.5,2
10450.0,268.5,1
10450.0,271.5,4
10450.0,274.5,3
10450.0,277.5,5
10450.0,280.5,4
10450.0,283.5,5
10450.0,286.5,5
10450.0,289.5,4
10450.0,292.5,7
10450.0,295.5,9
10450.0,298.5,9
10450.0,301.5,3
10450.0,304.5,3
10450.0,307.5,9
10450.0,310.5,4
10450.0,313.5,2
10450.0,316.5,2
10450.0,319.5,1
10450.0,322.5,3
10450.0,325.5,5
10450.0,328.5,1
10450.0,331.5,1
10450.0,337.5,2
10450.0,343.5,2
10450.0,349.5,3
10450.0,352.5,3
10450.0,355.5,2
10450.0,361.5,1
10450.0,367.5,3
10450.0,370.5,3
10450.0,373.5,1
10450.0,421.5,1
10550.0,112.5,2
10550.0,115.5,3
10550.0,118.5,7
10550.0,121.5,10
10550.0,124.5,9
10550.0,127.5,4
10550.0,130.5,3
10550.0,133.5,2
10550.0,136.5,5
10550.0,139.5,3
10550.0,142.5,1
10550.0,145.5,1
10550.0,148.5,6
10550.0,151.5,3
10550.0,154.5,9
10550.0,157.5,15
10550.0,160.5,20
10550.0,163.5,5
10550.0,166.5,8
10550.0,169.5,9
10550.0,172.5,13
10550.0,175.5,26
10550.0,178.5,27
10550.0,181.5,24
10550.0,184.5,22
10550.0,187.5,15
10550.0,190.5,21
10550.0,193.5,28
10550.0,196.5,34
10550.0,199.5,22
10550.0,202.5,5
10550.0,205.5,3
10550.0,208.5,7
10550.0,211.5,14
10550.0,214.5,16
10550.0,217.5,11
10550.0,220.5,19
10550.0,223.5,20
10550.0,226.5,14
10550.0,229.5,4
10550.0,232.5,10
10550.0,235.5,9
10550.0,238.5,5
10550.0,241.5,7
10550.0,244.5,5
10550.0,247.5,4
10550.0,250.5,6
10550.0,253.5,4
10550.0,256.5,9
10550.0,259.5,10
10550.0,262.5,10
10550.0,265.5,8
10550.0,268.5,4
10550.0,271.5,7
10550.0,274.5,7
10550.0,277.5,8
10550.0,280.5,7
10550.0,283.5,6
10550.0,286.5,10
10550.0,289.5,9
10550.0,292.5,11
10550.0,295.5,13
10550.0,298.5,9
10550.0,301.5,21
10550.0,304.5,6
10550.0,307.5,7
10550.0,310.5,10
10550.0,313.5,13
10550.0,316.5,7
10550.0,319.5,7
10550.0,322.5,8
10550.0,325.5,3
10550.0,328.5,3
10550.0,331.5,2
10550.0,334.5,4
10550.0,337.5,2
10550.0,340.5,2
10550.0,343.5,1
10550.0,346.5,1
10550.0,349.5,3
10550.0,352.5,3
10550.0,355.5,2
10550.0,358.5,2
10550.0,361.5,2
10550.0,367.5,1
10550.0,373.5,1
10550.0,388.5,1
10550.0,418.5,1
10550.0,430.5,1
10550.0,466.5,1
10550.0,523.5,1
10550.0,853.5,1
10550.0,1393.5,1
10550.0,1648.5,1
10650.0,70.5,1
10650.0,133.5,2
10650.0,136.5,13
10650.0,139.5,40
10650.0,142.5,33
10650.0,145.5,50
10650.0,148.5,41
10650.0,151.5,76
10650.0,154.5,69
10650.0,157.5,68
10650.0,160.5,71
10650.0,163.5,68
10650.0,166.5,63
10650.0,169.5,67
10650.0,172.5,62
10650.0,175.5,54
10650.0,178.5,67
10650.0,181.5,79
10650.0,184.5,76
10650.0,187.5,55
10650.0,190.5,62
10650.0,193.5,42
10650.0,196.5,27
10650.0,199.5,21
10650.0,202.5,22
10650.0,205.5,21
10650.0,208.5,28
10650.0,211.5,35
10650.0,214.5,30
10650.0,217.5,23
10650.0,220.5,18
10650.0,223.5,20
10650.0,226.5,20
10650.0,229.5,18
10650.0,232.5,23
10650.0,235.5,12
10650.0,238.5,12
10650.0,241.5,12
10650.0,244.5,19
10650.0,247.5,5
10650.0,250.5,5
10650.0,253.5,6
10650.0,256.5,5
10650.0,259.5,6
10650.0,262.5,6
10650.0,265.5,8
10650.0,268.5,6
10650.0,271.5,6
10650.0,274.5,6
10650.0,277.5,4
10650.0,280.5,6
10650.0,283.5,5
10650.0,286.5,8
10650.0,289.5,3
10650.0,292.5,7
10650.0,295.5,4
10650.0,298.5,5
10650.0,301.5,9
10650.0,304.5,9
10650.0,307.5,1
10650.0,310.5,1
10650.0,313.5,6
10650.0,316.5,3
10650.0,319.5,3
10650.0,322.5,4
10650.0,325.5,4
10650.0,328.5,3
10650.0,331.5,1
10650.0,334.5,1
10650.0,346.5,1
10650.0,349.5,1
10650.0,352.5,2
10650.0,355.5,2
10650.0,364.5,2
10650.0,367.5,1
10650.0,379.5,1
10650.0,568.5,1
10650.0,589.5,1
10650.0,895.5,1
10650.0,1096.5,1
10650.0,1441.5,1
10650.0,2227.5,1
10650.0,5725.5,1
10650.0,19711.5,1
10650.0,26233.5,1
10650.0,32077.5,1
10650.0,32641.5,1
10650.0,45286.5,1
10750.0,79.5,2
10750.0,121.5,1
10750.0,130.5,1
10750.0,136.5,2
10750.0,139.5,17
10750.0,142.5,39
10750.0,145.5,27
10750.0,148.5,20
10750.0,151.5,33
10750.0,154.5,56
10750.0,157.5,53
10750.0,160.5,44
10750.0,163.5,49
10750.0,166.5,30
10750.0,169.5,43
10750.0,172.5,71
10750.0,175.5,68
10750.0,178.5,60
10750.0,181.5,70
10750.0,184.5,48
10750.0,187.5,40
10750.0,190.5,48
10750.0,193.5,38
10750.0,196.5,31
10750.0,199.5,15
10750.0,202.5,24
10750.0,205.5,12
10750.0,208.5,19
10750.0,211.5,14
10750.0,214.5,23
10750.0,217.5,11
10750.0,220.5,13
10750.0,223.5,7
10750.0,226.5,18
10750.0,229.5,15
10750.0,232.5,14
10750.0,235.5,8
10750.0,238.5,5
10750.0,241.5,13
10750.0,244.5,2
10750.0,247.5,5
10750.0,250.5,6
10750.0,253.5,5
10750.0,256.5,7
10750.0,259.5,4
10750.0,262.5,9
10750.0,265.5,7
10750.0,268.5,9
10750.0,271.5,7
10750.0,274.5,4
10750.0,277.5,2
10750.0,280.5,3
10750.0,283.5,4
10750.0,286.5,3
10750.0,289.5,4
10750.0,292.5,1
10750.0,295.5,4
10750.0,298.5,3
10750.0,304.5,7
10750.0,307.5,10
10750.0,310.5,4
10750.0,313.5,6
10750.0,316.5,3
10750.0,319.5,2
10750.0,322.5,2
10750.0,325.5,2
10750.0,328.5,2
10750.0,337.5,2
10750.0,364.5,1
10750.0,373.5,1
10750.0,376.5,1
10750.0,382.5,1
10750.0,388.5,1
10750.0,6205.5,1
10750.0,6916.5,1
10850.0,142.5,2
10850.0,145.5,6
10850.0,148.5,4
10850.0,151.5,9
10850.0,154.5,13
10850.0,157.5,14
10850.0,160.5,19
10850.0,163.5,17
10850.0,166.5,14
10850.0,169.5,7
10850.0,172.5,9
10850.0,175.5,18
10850.0,178.5,19
10850.0,181.5,17
10850.0,184.5,23
10850.0,187.5,17
10850.0,190.5,22
10850.0,193.5,21
10850.0,196.5,19
10850.0,199.5,21
10850.0,202.5,17
10850.0,205.5,6
10850.0,208.5,12
10850.0,211.5,15
10850.0,214.5,17
10850.0,217.5,23
10850.0,220.5,19
10850.0,223.5,6
10850.0,226.5,16
10850.0,229.5,9
10850.0,232.5,8
10850.0,235.5,2
10850.0,238.5,5
10850.0,241.5,4
10850.0,244.5,4
10850.0,247.5,5
10850.0,250.5,4
10850.0,253.5,6
10850.0,256.5,10
10850.0,259.5,4
10850.0,262.5,8
10850.0,265.5,7
10850.0,268.5,6
10850.0,271.5,7
10850.0,274.5,2
10850.0,277.5,5
10850.0,280.5,3
10850.0,283.5,5
10850.0,286.5,8
10850.0,289.5,5
10850.0,292.5,3
10850.0,295.5,7
10850.0,298.5,5
10850.0,301.5,7
10850.0,304.5,4
10850.0,307.5,3
10850.0,310.5,2
10850.0,313.5,2
10850.0,319.5,4
10850.0,322.5,3
10850.0,325.5,3
10850.0,328.5,3
10850.0,346.5,1
10850.0,349.5,1
10850.0,382.5,1
10850.0,418.5,1
10850.0,11290.5,1
10850.0,24634.5,1
10850.0,34828.5,1
10950.0,136.5,1
10950.0,142.5,2
10950.0,145.5,2
10950.0,148.5,8
10950.0,151.5,6
10950.0,154.5,6
10950.0,157.5,4
10950.0,160.5,11
10950.0,163.5,15
10950.0,166.5,5
10950.0,169.5,9
10950.0,172.5,7
10950.0,175.5,8
10950.0,178.5,13
10950.0,181.5,11
10950.0,184.5,18
10950.0,187.5,14
10950.0,190.5,13
10950.0,193.5,9
10950.0,196.5,6
10950.0,199.5,12
10950.0,202.5,7
10950.0,205.5,11
10950.0,208.5,11
10950.0,211.5,9
10950.0,214.5,2
10950.0,217.5,4
10950.0,220.5,7
10950.0,223.5,8
10950.0,226.5,11
10950.0,229.5,8
10950.0,232.5,3
10950.0,235.5,10
10950.0,238.5,6
10950.0,241.5,5
10950.0,244.5,6
10950.0,247.5,3
10950.0,250.5,3
10950.0,253.5,2
10950.0,256.5,1
10950.0,259.5,2
10950.0,262.5,1
10950.0,265.5,4
10950.0,268.5,3
10950.0,274.5,3
10950.0,277.5,1
10950.0,280.5,1
10950.0,283.5,2
10950.0,289.5,2
10950.0,295.5,3
10950.0,298.5,1
10950.0,301.5,2
10950.0,304.5,1
10950.0,307.5,3
10950.0,310.5,1
10950.0,313.5,3
10950.0,319.5,2
10950.0,325.5,1
10950.0,331.5,1
10950.0,334.5,1
10950.0,343.5,2
10950.0,346.5,1
10950.0,361.5,1
10950.0,367.5,1
10950.0,388.5,1
10950.0,391.5,1
10950.0,475.5,1
11050.0,4.5,2
11050.0,13.5,4
11050.0,16.5,4
11050.0,37.5,1
11050.0,130.5,1
11050.0,133.5,44
11050.0,136.5,77
11050.0,139.5,149
11050.0,142.5,113
11050.0,145.5,116
11050.0,148.5,70
11050.0,151.5,74
11050.0,154.5,75
11050.0,157.5,49
11050.0,160.5,50
11050.0,163.5,13
11050.0,166.5,17
11050.0,169.5,7
11050.0,172.5,6
11050.0,175.5,7
11050.0,178.5,6
11050.0,181.5,11
11050.0,184.5,6
11050.0,187.5,11
11050.0,190.5,6
11050.0,193.5,13
11050.0,196.5,11
11050.0,199.5,6
11050.0,202.5,9
11050.0,205.5,14
11050.0,208.5,19
11050.0,211.5,25
11050.0,214.5,26
11050.0,217.5,23
11050.0,220.5,13
11050.0,223.5,12
11050.0,226.5,8
11050.0,229.5,5
11050.0,232.5,2
11050.0,235.5,4
11050.0,238.5,5
11050.0,241.5,6
11050.0,244.5,1
11050.0,247.5,3
11050.0,250.5,1
11050.0,253.5,4
11050.0,256.5,1
11050.0,259.5,3
11050.0,262.5,4
11050.0,268.5,3
11050.0,271.5,2
11050.0,274.5,1
11050.0,277.5,3
11050.0,283.5,1
11050.0,292.5,1
11050.0,298.5,2
11050.0,304.5,1
11050.0,307.5,1
11050.0,322.5,1
11050.0,325.5,1
11050.0,328.5,3
11050.0,331.5,2
11050.0,334.5,3
11050.0,337.5,2
11050.0,340.5,2
11050.0,343.5,1
11050.0,346.5,2
11050.0,370.5,1
11050.0,637.5,1
11050.0,2179.5,1
11150.0,4.5,1
11150.0,133.5,4
11150.0,136.5,10
11150.0,139.5,15
11150.0,142.5,4
11150.0,145.5,3
11150.0,148.5,6
11150.0,151.5,4
11150.0,154.5,12
11150.0,157.5,12
11150.0,160.5,14
11150.0,163.5,6
11150.0,166.5,11
11150.0,169.5,7
11150.0,172.5,9
11150.0,175.5,12
11150.0,178.5,25
11150.0,181.5,83
11150.0,184.5,61
11150.0,187.5,90
11150.0,190.5,67
11150.0,193.5,45
11150.0,196.5,76
11150.0,199.5,58
11150.0,202.5,64
11150.0,205.5,46
11150.0,208.5,37
11150.0,211.5,22
11150.0,214.5,32
11150.0,217.5,21
11150.0,220.5,13
11150.0,223.5,14
11150.0,226.5,18
11150.0,229.5,14
11150.0,232.5,11
11150.0,235.5,9
11150.0,238.5,6
11150.0,241.5,4
11150.0,244.5,4
11150.0,247.5,1
11150.0,253.5,5
11150.0,256.5,4
11150.0,259.5,4
11150.0,262.5,3
11150.0,265.5,5
11150.0,268.5,1
11150.0,271.5,6
11150.0,274.5,3
11150.0,277.5,2
11150.0,280.5,2
11150.0,286.5,2
11150.0,292.5,3
11150.0,298.5,1
11150.0,307.5,2
11150.0,316.5,1
11150.0,361.5,1
11150.0,496.5,1
11150.0,661.5,1
11150.0,1708.5,1
11250.0,4.5,1
11250.0,7.5,1
11250.0,16.5,1
11250.0,133.5,2
11250.0,136.5,18
11250.0,139.5,47
11250.0,142.5,28
11250.0,145.5,12
11250.0,148.5,13
11250.0,151.5,4
11250.0,154.5,2
11250.0,157.5,3
11250.0,160.5,1
11250.0,163.5,4
11250.0,166.5,5
11250.0,169.5,8
11250.0,172.5,3
11250.0,175.5,4
11250.0,178.5,7
11250.0,181.5,8
11250.0,184.5,7
11250.0,187.5,15
11250.0,190.5,14
11250.0,193.5,10
11250.0,196.5,17
11250.0,199.5,9
11250.0,202.5,19
11250.0,205.5,17
11250.0,208.5,10
11250.0,211.5,17
11250.0,214.5,11
11250.0,217.5,9
11250.0,220.5,10
11250.0,223.5,6
11250.0,226.5,5
11250.0,229.5,1
11250.0,232.5,4
11250.0,235.5,1
11250.0,238.5,1
11250.0,241.5,2
11250.0,244.5,1
11250.0,247.5,2
11250.0,253.5,2
11250.0,256.5,2
11250.0,259.5,1
11250.0,265.5,1
11250.0,268.5,1
11250.0,277.5,1
11250.0,283.5,3
11250.0,289.5,4
11250.0,301.5,1
11250.0,7396.5,1
11250.0,7774.5,1
11250.0,7858.5,1
11350.0,136.5,4
11350.0,139.5,14
11350.0,142.5,28
11350.0,145.5,11
11350.0,148.5,8
11350.0,151.5,7
11350.0,154.5,7
11350.0,157.5,5
11350.0,160.5,6
11350.0,163.5,3
11350.0,166.5,6
11350.0,169.5,9
11350.0,172.5,7
11350.0,175.5,8
11350.0,178.5,11
11350.0,181.5,8
11350.0,184.5,7
11350.0,187.5,15
11350.0,190.5,24
11350.0,193.5,30
11350.0,196.5,47
11350.0,199.5,49
11350.0,202.5,62
11350.0,205.5,47
11350.0,208.5,47
11350.0,211.5,34
11350.0,214.5,29
11350.0,217.5,29
11350.0,220.5,18
11350.0,223.5,14
11350.0,226.5,9
11350.0,229.5,1
11350.0,232.5,3
11350.0,235.5,1
11350.0,241.5,2
11350.0,247.5,5
11350.0,250.5,1
11350.0,253.5,1
11350.0,265.5,2
11350.0,268.5,1
11350.0,277.5,2
11350.0,283.5,1
11350.0,286.5,2
11350.0,304.5,2
11350.0,322.5,1
11350.0,334.5,1
11350.0,340.5,1
11350.0,343.5,1
11350.0,400.5,1
11350.0,415.5,1
11450.0,154.5,2
11450.0,157.5,2
11450.0,160.5,3
11450.0,163.5,1
11450.0,166.5,4
11450.0,169.5,2
11450.0,172.5,4
11450.0,175.5,8
11450.0,178.5,17
11450.0,181.5,16
11450.0,184.5,15
11450.0,187.5,16
11450.0,190.5,17
11450.0,193.5,10
11450.0,196.5,12
11450.0,199.5,18
11450.0,202.5,16
11450.0,205.5,13
11450.0,208.5,14
11450.0,211.5,9
11450.0,214.5,11
11450.0,217.5,3
11450.0,220.5,3
11450.0,223.5,4
11450.0,226.5,6
11450.0,229.5,5
11450.0,232.5,12
11450.0,235.5,11
11450.0,238.5,14
11450.0,241.5,11
11450.0,244.5,11
11450.0,247.5,12
11450.0,250.5,13
11450.0,253.5,11
11450.0,256.5,6
11450.0,259.5,3
11450.0,262.5,7
11450.0,265.5,10
11450.0,268.5,6
11450.0,274.5,1
11450.0,277.5,1
11450.0,280.5,1
11450.0,283.5,3
11450.0,286.5,1
11450.0,292.5,2
11450.0,298.5,1
11450.0,1045.5,1
11550.0,4.5,3
11550.0,142.5,1
11550.0,145.5,1
11550.0,148.5,1
11550.0,151.5,2
11550.0,154.5,5
11550.0,157.5,4
11550.0,160.5,5
11550.0,163.5,16
11550.0,166.5,12
11550.0,169.5,12
11550.0,172.5,17
11550.0,175.5,19
11550.0,178.5,24
11550.0,181.5,16
11550.0,184.5,14
11550.0,187.5,12
11550.0,190.5,15
11550.0,193.5,15
11550.0,196.5,12
11550.0,199.5,8
11550.0,202.5,18
11550.0,205.5,31
11550.0,208.5,12
11550.0,211.5,10
11550.0,214.5,7
11550.0,217.5,4
11550.0,220.5,5
11550.0,223.5,6
11550.0,226.5,9
11550.0,229.5,5
11550.0,232.5,8
11550.0,235.5,2
11550.0,238.5,9
11550.0,241.5,3
11550.0,244.5,4
11550.0,247.5,1
11550.0,250.5,2
11550.0,259.5,1
11550.0,268.5,1
11550.0,271.5,1
11550.0,274.5,3
11550.0,280.5,1
11550.0,316.5,1
11550.0,361.5,1
11650.0,13.5,1
11650.0,151.5,1
11650.0,169.5,1
11650.0,172.5,4
11650.0,175.5,2
11650.0,178.5,6
11650.0,181.5,6
11650.0,184.5,7
11650.0,187.5,3
11650.0,190.5,10
11650.0,193.5,8
11650.0,196.5,10
11650.0,199.5,8
11650.0,202.5,3
11650.0,205.5,8
11650.0,208.5,10
11650.0,211.5,9
11650.0,214.5,10
11650.0,217.5,3
11650.0,220.5,6
11650.0,223.5,1
11650.0,226.5,7
11650.0,229.5,3
11650.0,235.5,5
11650.0,238.5,1
11650.0,241.5,1
11650.0,253.5,1
11650.0,259.5,1
11650.0,265.5,2
11650.0,268.5,2
11650.0,271.5,2
11650.0,274.5,1
11650.0,280.5,1
11650.0,283.5,2
11650.0,286.5,1
11650.0,319.5,1
11650.0,745.5,1
11650.0,2245.5,1
11750.0,154.5,2
11750.0,157.5,1
11750.0,160.5,2
11750.0,166.5,4
11750.0,169.5,3
11750.0,172.5,9
11750.0,175.5,11
11750.0,178.5,6
11750.0,181.5,4
11750.0,184.5,5
11750.0,187.5,18
11750.0,190.5,28
11750.0,193.5,31
11750.0,196.5,37
11750.0,199.5,35
11750.0,202.5,34
11750.0,205.5,25
11750.0,208.5,31
11750.0,211.5,6
11750.0,214.5,16
11750.0,217.5,15
11750.0,220.5,17
11750.0,223.5,7
11750.0,226.5,19
11750.0,229.5,22
11750.0,232.5,23
11750.0,235.5,11
11750.0,238.5,4
11750.0,241.5,4
11750.0,244.5,8
11750.0,247.5,6
11750.0,250.5,2
11750.0,253.5,1
11750.0,256.5,3
11750.0,259.5,7
11750.0,262.5,6
11750.0,265.5,1
11750.0,268.5,3
11750.0,271.5,2
11750.0,274.5,3
11750.0,277.5,2
11750.0,283.5,1
11750.0,286.5,1
11750.0,289.5,3
11750.0,295.5,1
11750.0,298.5,1
11750.0,304.5,1
11750.0,328.5,1
11750.0,334.5,1
11750.0,340.5,1
11750.0,343.5,3
11750.0,358.5,1
11750.0,361.5,1
11750.0,379.5,1
11750.0,460.5,1
11750.0,499.5,1
11750.0,601.5,1
11750.0,1252.5,1
11850.0,4.5,3
11850.0,13.5,12
11850.0,16.5,3
11850.0,19.5,1
11850.0,28.5,6
11850.0,31.5,8
11850.0,37.5,2
11850.0,40.5,1
11850.0,43.5,1
11850.0,67.5,1
11850.0,73.5,3
11850.0,79.5,1
11850.0,85.5,1
