rtt,perc_gte
470.429,0.241971454058876
470.451,0.24185994647636044
470.46,0.24174843889384479
470.485,0.24163693131132913
470.512,0.24152542372881358
470.515,0.24141391614629792
470.525,0.24130240856378238
470.546,0.24119090098126672
470.567,0.24107939339875106
470.577,0.24096788581623552
470.624,0.24085637823371986
470.63,0.2407448706512043
470.67,0.24063336306868865
470.71,0.2405218554861731
470.721,0.24041034790365745
470.734,0.2402988403211418
470.78,0.24018733273862625
470.799,0.2400758251561106
470.85,0.23996431757359504
470.862,0.23985280999107939
470.918,0.23974130240856373
470.942,0.23962979482604818
470.965,0.23951828724353252
470.975,0.23940677966101698
470.976,0.23929527207850132
470.988,0.23918376449598577
471.028,0.23907225691347012
471.039,0.23896074933095446
471.102,0.2388492417484389
471.146,0.23873773416592325
471.151,0.2386262265834077
471.159,0.23851471900089205
471.165,0.2384032114183765
471.202,0.23829170383586085
471.315,0.2381801962533452
471.335,0.23806868867082964
471.354,0.23795718108831398
471.377,0.23784567350579844
471.396,0.23773416592328278
471.459,0.23762265834076712
471.503,0.23751115075825158
471.544,0.23739964317573592
471.561,0.23728813559322037
471.64,0.23717662801070472
471.675,0.23706512042818917
471.696,0.2367305976806423
471.715,0.23661909009812665
471.716,0.2365075825156111
471.719,0.23639607493309545
471.724,0.2362845673505798
471.745,0.23617305976806424
471.752,0.23606155218554858
471.759,0.23595004460303304
471.765,0.23583853702051738
471.785,0.23572702943800183
471.792,0.23561552185548618
471.804,0.23550401427297052
471.872,0.23539250669045497
471.929,0.23528099910793931
471.962,0.23516949152542377
471.996,0.2350579839429081
472.006,0.23494647636039245
472.008,0.2348349687778769
472.018,0.23472346119536125
472.074,0.2346119536128457
472.123,0.23450044603033005
472.127,0.2343889384478145
472.152,0.23427743086529884
472.156,0.23416592328278318
472.197,0.23405441570026764
472.224,0.23394290811775198
472.332,0.23383140053523643
472.361,0.23371989295272078
472.397,0.23360838537020523
472.403,0.23349687778768957
472.431,0.23338537020517391
472.433,0.23327386262265837
472.436,0.2331623550401427
472.498,0.23305084745762716
472.519,0.2329393398751115
472.601,0.23282783229259585
472.618,0.2327163247100803
472.634,0.23260481712756464
472.671,0.2324933095450491
472.678,0.23238180196253344
472.721,0.2322702943800179
472.744,0.23215878679750224
472.758,0.23204727921498658
472.825,0.23193577163247103
472.852,0.23182426404995538
472.884,0.23171275646743983
472.903,0.23160124888492417
472.911,0.2314897413024085
472.932,0.23137823371989297
472.976,0.2312667261373773
472.981,0.23115521855486176
472.988,0.2310437109723461
473.01,0.23093220338983056
473.019,0.2308206958073149
473.029,0.23070918822479924
473.03,0.2305976806422837
473.037,0.23048617305976804
473.063,0.2303746654772525
473.115,0.23026315789473684
473.133,0.23015165031222118
473.144,0.23004014272970563
473.157,0.22992863514718997
473.26,0.22981712756467443
473.268,0.22970561998215877
473.283,0.22959411239964322
473.284,0.22948260481712757
473.367,0.2293710972346119
473.371,0.22925958965209636
473.389,0.2291480820695807
473.457,0.22903657448706516
473.466,0.2289250669045495
473.515,0.22881355932203384
473.538,0.2287020517395183
473.547,0.22859054415700264
473.551,0.2284790365744871
473.565,0.22836752899197144
473.704,0.2282560214094559
473.71,0.22814451382694023
473.752,0.22803300624442457
473.766,0.22792149866190903
473.775,0.22780999107939337
473.815,0.22769848349687782
473.82,0.22758697591436217
473.823,0.22747546833184662
473.893,0.22736396074933096
473.907,0.2272524531668153
473.909,0.22714094558429976
473.946,0.2270294380017841
473.951,0.22691793041926855
473.952,0.2268064228367529
473.961,0.22669491525423724
473.977,0.2265834076717217
474.015,0.22647190008920604
474.047,0.2263603925066905
474.053,0.22624888492417483
474.084,0.22613737734165928
474.09,0.22602586975914363
474.113,0.22591436217662797
474.176,0.22580285459411242
474.196,0.22569134701159677
474.224,0.22557983942908122
474.235,0.22546833184656556
474.245,0.2253568242640499
474.272,0.22524531668153436
474.273,0.2251338090990187
474.283,0.22502230151650315
474.368,0.2249107939339875
474.38,0.22479928635147195
474.388,0.2246877787689563
474.394,0.22457627118644063
474.407,0.2244647636039251
474.458,0.22435325602140943
474.543,0.22424174843889388
474.604,0.22413024085637823
474.608,0.22401873327386257
474.634,0.22390722569134702
474.639,0.22379571810883137
474.651,0.22368421052631582
474.652,0.22357270294380016
474.659,0.22346119536128461
474.667,0.22334968777876896
474.678,0.2232381801962533
474.683,0.22312667261373775
474.725,0.22290365744870655
474.749,0.2227921498661909
474.757,0.22268064228367535
474.765,0.2225691347011597
474.767,0.22245762711864403
474.801,0.22234611953612848
474.82,0.22223461195361283
474.832,0.22212310437109728
474.844,0.22201159678858162
474.867,0.22190008920606596
474.879,0.22178858162355042
474.903,0.22167707404103476
474.945,0.22156556645851921
474.949,0.22145405887600356
474.985,0.221342551293488
475.013,0.22123104371097235
475.038,0.2211195361284567
475.061,0.22100802854594115
475.078,0.2208965209634255
475.113,0.22078501338090994
475.128,0.2206735057983943
475.13,0.22056199821587863
475.157,0.22045049063336308
475.174,0.22033898305084743
475.211,0.22022747546833188
475.214,0.22011596788581622
475.219,0.22000446030330068
475.224,0.21989295272078502
475.268,0.21978144513826936
475.294,0.2196699375557538
475.302,0.21955842997323816
475.424,0.2194469223907226
475.43,0.21933541480820695
475.462,0.2192239072256913
475.467,0.21911239964317575
475.485,0.2190008920606601
475.536,0.21888938447814454
475.55,0.2187778768956289
475.555,0.21866636931311334
475.596,0.21855486173059768
475.599,0.21844335414808203
475.641,0.21833184656556648
475.711,0.21822033898305082
475.774,0.21810883140053527
475.788,0.21799732381801962
475.796,0.21788581623550396
475.803,0.2177743086529884
475.806,0.21766280107047276
475.823,0.2175512934879572
475.867,0.21743978590544155
475.871,0.217328278322926
475.872,0.21721677074041035
475.874,0.2171052631578947
475.893,0.21699375557537914
475.912,0.21688224799286349
475.916,0.21677074041034794
475.964,0.21665923282783228
475.994,0.21654772524531674
476.006,0.21632471008028542
476.118,0.21621320249776987
476.157,0.21610169491525422
476.211,0.21599018733273867
476.24,0.215878679750223
476.248,0.21576717216770736
476.262,0.2156556645851918
476.288,0.21554415700267615
476.292,0.2154326494201606
476.308,0.21532114183764495
476.329,0.2152096342551294
476.384,0.21509812667261374
476.422,0.21498661909009809
476.425,0.21487511150758254
476.464,0.21476360392506688
476.47,0.21465209634255134
476.499,0.21442908117752002
476.522,0.21431757359500447
476.536,0.21420606601248882
476.59,0.21409455842997327
476.615,0.2139830508474576
476.633,0.21387154326494207
476.64,0.2137600356824264
476.686,0.21364852809991075
476.701,0.2135370205173952
476.708,0.21342551293487955
476.721,0.213314005352364
476.738,0.21320249776984834
476.751,0.21309099018733269
476.815,0.21297948260481714
476.831,0.21286797502230148
476.842,0.21275646743978593
476.909,0.21264495985727028
476.951,0.21253345227475473
476.973,0.21242194469223907
476.976,0.21231043710972342
476.981,0.21219892952720787
477.017,0.2120874219446922
477.022,0.21197591436217667
477.028,0.211864406779661
477.05,0.21175289919714546
477.051,0.2116413916146298
477.09,0.21152988403211415
477.105,0.2114183764495986
477.125,0.21130686886708294
477.136,0.2111953612845674
477.185,0.21108385370205174
477.194,0.21097234611953608
477.206,0.21086083853702053
477.23,0.21074933095450488
477.298,0.21063782337198933
477.316,0.21052631578947367
477.416,0.21041480820695813
477.463,0.21030330062444247
477.497,0.2101917930419268
477.531,0.21008028545941126
477.533,0.2099687778768956
477.563,0.20985727029438006
477.612,0.2097457627118644
477.617,0.20963425512934875
477.656,0.2095227475468332
477.686,0.20941123996431754
477.72,0.209299732381802
477.722,0.20918822479928634
477.773,0.2090767172167708
477.824,0.20896520963425513
477.832,0.20885370205173948
477.846,0.20874219446922393
477.899,0.20863068688670827
477.911,0.20851917930419273
477.93,0.20840767172167707
477.936,0.2082961641391614
477.941,0.20818465655664586
477.942,0.2080731489741302
477.956,0.20796164139161466
477.964,0.207850133809099
478.004,0.20773862622658346
478.044,0.2076271186440678
478.048,0.20751561106155214
478.085,0.2074041034790366
478.101,0.20729259589652094
478.114,0.2071810883140054
478.12,0.20706958073148973
478.128,0.20695807314897408
478.202,0.20684656556645853
478.244,0.20673505798394287
478.258,0.20662355040142732
478.268,0.20651204281891167
478.299,0.20640053523639612
478.336,0.20628902765388046
478.347,0.2061775200713648
478.36,0.20606601248884926
478.363,0.2059545049063336
478.383,0.20584299732381806
478.402,0.2057314897413024
478.424,0.20561998215878685
478.461,0.2055084745762712
478.479,0.20539696699375554
478.54,0.20528545941124
478.541,0.20517395182872433
478.545,0.20506244424620879
478.552,0.20495093666369313
478.561,0.20483942908117747
478.613,0.20472792149866192
478.623,0.20461641391614627
478.631,0.20450490633363072
478.636,0.20439339875111506
478.644,0.20428189116859952
478.645,0.20417038358608386
478.662,0.2040588760035682
478.679,0.20394736842105265
478.713,0.203835860838537
478.723,0.20372435325602145
478.777,0.2036128456735058
478.8,0.20350133809099014
478.848,0.2033898305084746
478.849,0.20327832292595893
478.857,0.20316681534344339
478.879,0.20305530776092773
478.883,0.20294380017841218
478.89,0.20283229259589652
478.902,0.20272078501338087
478.951,0.20260927743086532
478.953,0.20249776984834966
479.001,0.20238626226583412
479.002,0.20227475468331846
479.008,0.2021632471008028
479.019,0.20205173951828725
479.061,0.2019402319357716
479.084,0.20182872435325605
479.089,0.2017172167707404
479.09,0.20160570918822485
479.129,0.2014942016057092
479.133,0.20138269402319353
479.159,0.20127118644067798
479.234,0.20115967885816233
479.254,0.20104817127564678
479.277,0.20093666369313112
479.283,0.20082515611061558
479.284,0.20071364852809992
479.286,0.20060214094558426
479.3,0.20049063336306872
479.325,0.20037912578055306
479.359,0.2002676181980375
479.38,0.20015611061552185
479.381,0.2000446030330062
479.409,0.19993309545049065
479.54,0.199821587867975
479.559,0.19971008028545945
479.591,0.1995985727029438
479.621,0.19948706512042824
479.638,0.19937555753791258
479.655,0.19926404995539693
479.684,0.19915254237288138
479.7,0.19904103479036572
479.722,0.19892952720785018
479.769,0.19881801962533452
479.774,0.19870651204281886
479.789,0.19859500446030331
479.796,0.19848349687778766
479.823,0.1983719892952721
479.825,0.19826048171275645
479.923,0.1981489741302409
479.961,0.19803746654772525
479.994,0.1979259589652096
480.001,0.19781445138269405
480.002,0.1977029438001784
480.013,0.19759143621766284
480.035,0.19747992863514718
480.081,0.19736842105263153
480.142,0.19725691347011598
480.17,0.19714540588760032
480.177,0.19703389830508478
480.203,0.19692239072256912
480.264,0.19681088314005357
480.313,0.19669937555753791
480.319,0.19658786797502226
480.336,0.1964763603925067
480.357,0.19636485280999105
480.379,0.1962533452274755
480.396,0.19614183764495985
480.446,0.1960303300624442
480.499,0.19591882247992864
480.512,0.195807314897413
480.517,0.19569580731489744
480.543,0.19558429973238178
480.553,0.19547279214986624
480.563,0.19536128456735058
480.587,0.19524977698483492
480.601,0.19513826940231938
480.611,0.19502676181980372
480.62,0.19491525423728817
480.622,0.1948037466547725
480.64,0.19469223907225697
480.652,0.1945807314897413
480.657,0.19446922390722565
480.662,0.19424620874219445
480.685,0.1941347011596789
480.695,0.19402319357716324
480.721,0.1939116859946476
480.728,0.19380017841213204
480.73,0.19368867082961638
480.731,0.19357716324710084
480.739,0.19346565566458518
480.77,0.19335414808206963
480.867,0.19313113291703832
480.908,0.19301962533452277
480.925,0.1929081177520071
480.929,0.19279661016949157
480.931,0.1926851025869759
480.944,0.19257359500446025
481.017,0.1924620874219447
481.045,0.19235057983942905
481.099,0.1922390722569135
481.13,0.19212756467439784
481.165,0.1920160570918823
481.174,0.19190454950936664
481.197,0.19179304192685098
481.215,0.19168153434433544
481.221,0.19157002676181978
481.286,0.19145851917930423
481.324,0.19134701159678857
481.342,0.19123550401427292
481.371,0.19112399643175737
481.372,0.1910124888492417
481.384,0.19090098126672617
481.391,0.1907894736842105
481.402,0.19067796610169496
481.42,0.1905664585191793
481.436,0.19045495093666365
481.442,0.1903434433541481
481.471,0.19023193577163244
481.5,0.1901204281891169
481.502,0.19000892060660124
481.528,0.1898974130240857
481.539,0.18978590544157004
481.568,0.18967439785905438
481.58,0.18956289027653883
481.594,0.18945138269402317
481.617,0.18933987511150763
481.621,0.18922836752899197
481.623,0.1891168599464763
481.67,0.18900535236396077
481.742,0.1888938447814451
481.749,0.18878233719892956
481.75,0.1886708296164139
481.775,0.18855932203389836
481.802,0.1884478144513827
481.813,0.1882247992863515
481.816,0.18811329170383584
481.823,0.1880017841213203
481.844,0.18789027653880463
481.869,0.18777876895628898
481.963,0.18766726137377343
481.964,0.18755575379125777
481.979,0.18744424620874223
482.005,0.18733273862622657
482.008,0.18722123104371102
482.035,0.18710972346119537
482.044,0.1869982158786797
482.067,0.18688670829616416
482.069,0.1867752007136485
482.075,0.18666369313113296
482.087,0.1865521855486173
482.096,0.18644067796610164
482.112,0.1863291703835861
482.115,0.18621766280107044
482.137,0.1861061552185549
482.155,0.18599464763603923
482.2,0.1858831400535237
482.213,0.18577163247100803
482.234,0.18566012488849237
482.243,0.18554861730597683
482.277,0.18543710972346117
482.29,0.18532560214094562
482.295,0.18521409455842996
482.312,0.1851025869759143
482.315,0.18499107939339876
482.32,0.1848795718108831
482.468,0.18476806422836756
482.472,0.1846565566458519
482.493,0.18454504906333635
482.496,0.1844335414808207
482.529,0.18432203389830504
482.583,0.1842105263157895
482.618,0.18409901873327383
482.633,0.1839875111507583
482.647,0.18387600356824263
482.652,0.18376449598572708
482.658,0.18365298840321143
482.69,0.18354148082069577
482.695,0.18342997323818022
482.732,0.18331846565566456
482.755,0.18320695807314902
482.757,0.18309545049063336
482.831,0.1829839429081177
482.87,0.18287243532560216
482.877,0.1827609277430865
482.889,0.18264942016057095
482.923,0.1825379125780553
482.944,0.18242640499553975
482.945,0.1823148974130241
482.947,0.18220338983050843
482.949,0.1820918822479929
482.957,0.18198037466547723
482.962,0.18186886708296168
482.964,0.18175735950044603
482.974,0.18164585191793037
483.009,0.18153434433541482
483.02,0.18142283675289916
483.041,0.18131132917038362
483.113,0.18119982158786796
483.222,0.1810883140053524
483.24,0.18097680642283676
483.261,0.1808652988403211
483.276,0.18075379125780555
483.299,0.1806422836752899
483.326,0.18053077609277435
483.327,0.1804192685102587
483.422,0.18030776092774303
483.425,0.1801962533452275
483.438,0.18008474576271183
483.464,0.17997323818019628
483.486,0.17986173059768062
483.502,0.17975022301516508
483.577,0.17963871543264942
483.588,0.17952720785013376
483.59,0.17941570026761822
483.61,0.17930419268510256
483.685,0.179192685102587
483.72,0.17908117752007136
483.731,0.1789696699375558
483.734,0.17885816235504015
483.748,0.1787466547725245
483.764,0.17863514719000895
483.767,0.1785236396074933
483.792,0.17841213202497774
483.803,0.17830062444246209
483.899,0.17818911685994643
483.91,0.17807760927743088
483.92,0.17796610169491522
483.993,0.17785459411239968
484.031,0.17774308652988402
484.035,0.17763157894736847
484.044,0.17752007136485282
484.051,0.17740856378233716
484.068,0.1772970561998216
484.1,0.17718554861730595
484.102,0.1770740410347904
484.196,0.17696253345227475
484.217,0.1768510258697591
484.22,0.17673951828724355
484.244,0.1766280107047279
484.254,0.17651650312221234
484.269,0.17640499553969669
484.274,0.17629348795718114
484.311,0.17618198037466548
484.317,0.17607047279214982
484.354,0.17595896520963428
484.381,0.17584745762711862
484.395,0.17573595004460307
484.402,0.17562444246208742
484.447,0.17551293487957176
484.451,0.1754014272970562
484.518,0.17528991971454055
484.576,0.175178412132025
484.578,0.17506690454950935
484.594,0.1749553969669938
484.651,0.17484388938447815
484.719,0.1747323818019625
484.726,0.17462087421944694
484.762,0.17450936663693128
484.81,0.17439785905441574
484.861,0.17428635147190008
484.867,0.17417484388938442
484.95,0.17406333630686888
484.987,0.17395182872435322
485.029,0.17384032114183767
485.035,0.17372881355932202
485.049,0.17361730597680647
485.057,0.1735057983942908
485.063,0.17339429081177515
485.184,0.1732827832292596
485.239,0.17317127564674395
485.244,0.1730597680642284
485.294,0.17294826048171275
485.311,0.1728367528991972
485.331,0.17272524531668154
485.342,0.17261373773416588
485.364,0.17250223015165034
485.388,0.17239072256913468
485.39,0.17227921498661913
485.452,0.17216770740410348
485.463,0.17205619982158782
485.466,0.17194469223907227
485.498,0.17183318465655661
485.502,0.17172167707404107
485.524,0.1716101694915254
485.546,0.17149866190900986
485.563,0.1713871543264942
485.626,0.17127564674397855
485.656,0.171164139161463
485.665,0.17105263157894735
485.687,0.17082961641391614
485.72,0.17071810883140048
485.736,0.17060660124888494
485.75,0.17049509366636928
485.753,0.17038358608385373
485.757,0.17027207850133808
485.786,0.17016057091882253
485.818,0.17004906333630687
485.87,0.16993755575379121
485.91,0.16982604817127567
485.986,0.16971454058876
485.989,0.16960303300624446
486.049,0.1694915254237288
486.062,0.16938001784121315
486.078,0.1692685102586976
486.081,0.16915700267618194
486.095,0.1690454950936664
486.099,0.16893398751115074
486.103,0.1688224799286352
486.105,0.16871097234611954
486.115,0.16859946476360388
486.135,0.16848795718108833
486.144,0.16837644959857268
486.146,0.16826494201605713
486.178,0.16815343443354147
486.217,0.16804192685102592
486.23,0.16793041926851027
486.239,0.1678189116859946
486.253,0.16770740410347906
486.275,0.1675958965209634
486.278,0.16748438893844786
486.28,0.1673728813559322
486.286,0.16726137377341654
486.308,0.167149866190901
486.318,0.16703835860838534
486.336,0.1669268510258698
486.383,0.16681534344335414
486.387,0.1667038358608386
486.425,0.16659232827832293
486.427,0.16648082069580727
486.457,0.16636931311329173
486.462,0.16625780553077607
486.551,0.16614629794826052
486.562,0.16603479036574487
486.569,0.1659232827832292
486.593,0.16581177520071366
486.599,0.165700267618198
486.619,0.16558876003568246
486.621,0.1654772524531668
486.648,0.16536574487065125
486.649,0.1652542372881356
486.696,0.16514272970561994
486.704,0.1650312221231044
486.731,0.16491971454058874
486.733,0.1648082069580732
486.737,0.16469669937555753
486.742,0.16458519179304187
486.77,0.16447368421052633
486.794,0.16436217662801067
486.827,0.16425066904549512
486.849,0.16413916146297947
486.896,0.16402765388046392
486.922,0.16391614629794826
486.932,0.1638046387154326
486.934,0.16369313113291706
486.945,0.1635816235504014
486.978,0.16347011596788585
487.011,0.1633586083853702
487.015,0.16324710080285454
487.036,0.163135593220339
487.094,0.16302408563782333
487.109,0.1629125780553078
487.14,0.16280107047279213
487.154,0.16268956289027658
487.159,0.16257805530776093
487.178,0.16246654772524527
487.193,0.16235504014272972
487.21,0.16224353256021407
487.23,0.16213202497769852
487.237,0.16202051739518286
487.25,0.16190900981266731
487.252,0.16179750223015166
487.292,0.161685994647636
487.322,0.16157448706512045
487.327,0.1614629794826048
487.383,0.16135147190008925
487.434,0.1612399643175736
487.443,0.16112845673505793
487.474,0.1610169491525424
487.524,0.16090544157002673
487.526,0.16079393398751118
487.53,0.16068242640499553
487.549,0.16057091882247998
487.55,0.16045941123996432
487.562,0.16034790365744866
487.579,0.16023639607493312
487.6,0.16012488849241746
487.617,0.16001338090990191
487.621,0.15990187332738626
487.625,0.1597903657448706
487.655,0.15967885816235505
487.662,0.1595673505798394
487.685,0.15945584299732385
487.69,0.1593443354148082
487.762,0.15923282783229264
487.785,0.159121320249777
487.826,0.15900981266726133
487.829,0.15889830508474578
487.835,0.15878679750223013
487.858,0.15867528991971458
487.89,0.15856378233719892
487.894,0.15845227475468326
487.898,0.15834076717216772
487.916,0.15822925958965206
487.928,0.15811775200713651
487.946,0.15800624442462086
487.951,0.1578947368421053
487.997,0.15778322925958965
488.002,0.157671721677074
488.011,0.15756021409455845
488.04,0.1574487065120428
488.069,0.15733719892952724
488.073,0.1572256913470116
488.113,0.15711418376449604
488.115,0.15700267618198038
488.232,0.15689116859946473
488.24,0.15677966101694918
488.241,0.15666815343443352
488.298,0.15655664585191797
488.302,0.15644513826940232
488.32,0.15633363068688666
488.325,0.1562221231043711
488.334,0.15611061552185546
488.359,0.1559991079393399
488.366,0.15588760035682425
488.375,0.1557760927743087
488.399,0.15566458519179305
488.432,0.1555530776092774
488.433,0.15544157002676184
488.446,0.1553300624442462
488.449,0.15521855486173064
488.455,0.15510704727921498
488.469,0.15499553969669932
488.499,0.15488403211418378
488.502,0.15477252453166812
488.504,0.15466101694915257
488.556,0.15454950936663692
488.579,0.15443800178412137
488.601,0.1543264942016057
488.606,0.15421498661909006
488.625,0.1541034790365745
488.65,0.15399197145405885
488.68,0.1538804638715433
488.685,0.15376895628902765
488.73,0.153657448706512
488.75,0.15354594112399644
488.756,0.15343443354148079
488.779,0.15321141837644958
488.789,0.15309991079393404
488.835,0.15298840321141838
488.84,0.15287689562890272
488.841,0.15276538804638717
488.856,0.15265388046387152
488.887,0.15254237288135597
488.908,0.1524308652988403
488.961,0.15231935771632465
488.969,0.1522078501338091
488.972,0.15209634255129345
488.996,0.1519848349687779
489.0,0.15187332738626225
489.031,0.1517618198037467
489.04,0.15165031222123104
489.055,0.15153880463871539
489.056,0.15142729705619984
489.088,0.15131578947368418
489.103,0.15120428189116863
489.126,0.15109277430865298
489.135,0.15098126672613743
489.136,0.15075825156110612
489.207,0.15064674397859057
489.223,0.1505352363960749
489.242,0.15042372881355937
489.279,0.1503122212310437
489.286,0.15020071364852805
489.318,0.1500892060660125
489.327,0.14997769848349685
489.366,0.1498661909009813
489.37,0.14975468331846564
489.373,0.1496431757359501
489.377,0.14953166815343444
489.394,0.14942016057091878
489.414,0.14930865298840323
489.423,0.14919714540588758
489.427,0.14908563782337203
489.44,0.14897413024085637
489.475,0.14886262265834072
489.492,0.14875111507582517
489.515,0.1486396074933095
489.531,0.14852809991079396
489.545,0.1484165923282783
489.578,0.14830508474576276
489.595,0.1481935771632471
489.604,0.14808206958073145
489.605,0.1479705619982159
489.608,0.14785905441570024
489.616,0.1477475468331847
489.627,0.14763603925066904
489.631,0.14752453166815338
489.649,0.14741302408563783
489.658,0.14730151650312218
489.681,0.14719000892060663
489.691,0.14707850133809097
489.726,0.14696699375557543
489.728,0.14685548617305977
489.743,0.1467439785905441
489.756,0.14663247100802856
489.781,0.1465209634255129
489.801,0.14640945584299736
489.824,0.1462979482604817
489.825,0.14618644067796616
489.857,0.1460749330954505
489.893,0.14596342551293484
489.958,0.1458519179304193
489.973,0.14574041034790364
489.996,0.1456289027653881
490.046,0.14551739518287243
490.047,0.14540588760035678
490.065,0.14529438001784123
490.095,0.14518287243532557
490.098,0.14507136485281003
490.128,0.14495985727029437
490.133,0.14484834968777882
490.138,0.14473684210526316
490.143,0.1446253345227475
490.149,0.1444023193577163
490.188,0.14429081177520076
490.191,0.1441793041926851
490.194,0.14406779661016944
490.201,0.1439562890276539
490.283,0.14384478144513824
490.285,0.1437332738626227
490.295,0.14362176628010703
490.302,0.1435102586975915
490.323,0.14339875111507583
490.343,0.14328724353256017
490.384,0.14317573595004462
490.416,0.14306422836752897
490.46,0.14295272078501342
490.471,0.14284121320249776
490.491,0.1427297056199821
490.495,0.14261819803746656
490.502,0.1425066904549509
490.535,0.14239518287243536
490.537,0.1422836752899197
490.545,0.1420606601248885
490.568,0.14194915254237284
490.589,0.1418376449598573
490.597,0.14172613737734163
490.604,0.14161462979482609
490.612,0.14150312221231043
490.615,0.14139161462979477
490.642,0.14128010704727922
490.644,0.14116859946476357
490.651,0.14105709188224802
490.656,0.14094558429973236
490.679,0.14083407671721682
490.734,0.14072256913470116
490.74,0.1406110615521855
490.768,0.14049955396966995
490.793,0.1403880463871543
490.819,0.14027653880463875
490.83,0.1401650312221231
490.837,0.14005352363960755
490.887,0.1399420160570919
490.895,0.13971900089206069
490.904,0.13960749330954503
490.918,0.13949598572702948
490.943,0.13938447814451382
490.947,0.13927297056199817
490.955,0.13916146297948262
490.976,0.13904995539696696
491.016,0.13893844781445142
491.046,0.13882694023193576
491.049,0.1387154326494202
491.076,0.13860392506690455
491.115,0.1384924174843889
491.121,0.13838090990187335
491.128,0.1382694023193577
491.143,0.13815789473684215
491.153,0.1380463871543265
491.219,0.13793487957181083
491.243,0.13782337198929528
491.244,0.13771186440677963
491.245,0.13760035682426408
491.271,0.13748884924174842
491.276,0.13737734165923288
491.286,0.13726583407671722
491.329,0.13715432649420156
491.352,0.13704281891168602
491.353,0.13693131132917036
491.387,0.1368198037466548
491.435,0.13670829616413915
491.438,0.1365967885816235
491.445,0.13648528099910795
491.467,0.1363737734165923
491.474,0.13626226583407675
491.478,0.1361507582515611
491.48,0.13603925066904554
491.497,0.13592774308652988
491.508,0.13581623550401423
491.52,0.13570472792149868
491.541,0.13548171275646748
491.559,0.13537020517395182
491.614,0.13525869759143627
491.662,0.13514719000892061
491.673,0.13503568242640496
491.7,0.1349241748438894
491.718,0.13481266726137375
491.731,0.1347011596788582
491.761,0.13458965209634255
491.779,0.1344781445138269
491.789,0.13436663693131135
491.792,0.1342551293487957
491.807,0.13414362176628014
491.821,0.13403211418376448
491.842,0.13392060660124894
491.844,0.13380909901873328
491.861,0.13369759143621762
491.876,0.13358608385370208
491.904,0.13347457627118642
491.91,0.13336306868867087
491.935,0.13325156110615521
491.937,0.13314005352363956
491.948,0.13291703835860835
491.949,0.1328055307760928
491.969,0.13269402319357715
491.975,0.1325825156110616
491.983,0.13247100802854594
492.009,0.1323595004460303
492.02,0.13224799286351474
492.022,0.13213648528099908
492.026,0.13202497769848354
492.034,0.13191347011596788
492.047,0.13180196253345222
492.059,0.13169045495093668
492.062,0.13157894736842102
492.073,0.13146743978590547
492.098,0.1313559322033898
492.1,0.13124442462087427
492.101,0.1311329170383586
492.105,0.13102140945584295
492.107,0.1309099018733274
492.146,0.13079839429081175
492.148,0.13057537912578054
492.152,0.1304638715432649
492.171,0.13035236396074934
492.201,0.13024085637823368
492.211,0.13012934879571814
492.214,0.13001784121320248
492.231,0.12990633363068693
492.253,0.12979482604817127
492.261,0.12968331846565562
492.279,0.12957181088314007
492.295,0.1294603033006244
492.307,0.12934879571810887
492.348,0.1292372881355932
492.356,0.12912578055307766
492.358,0.129014272970562
492.375,0.12890276538804635
492.378,0.1287912578055308
492.384,0.12867975022301514
492.39,0.1285682426404996
492.401,0.12845673505798394
492.421,0.12834522747546828
492.441,0.12823371989295274
492.447,0.12812221231043708
492.46,0.12801070472792153
492.493,0.12789919714540587
492.516,0.12778768956289033
492.525,0.12767618198037467
492.549,0.127564674397859
492.55,0.12745316681534347
492.572,0.1273416592328278
492.582,0.12723015165031226
492.586,0.1271186440677966
492.587,0.12700713648528095
492.596,0.1268956289027654
492.599,0.12678412132024974
492.612,0.1266726137377342
492.619,0.12656110615521854
492.626,0.126449598572703
492.639,0.12633809099018734
492.641,0.12622658340767168
492.67,0.12611507582515613
492.68,0.12600356824264047
492.689,0.12578055307760927
492.698,0.1256690454950936
492.727,0.12555753791257807
492.732,0.1254460303300624
492.746,0.12533452274754686
492.751,0.1252230151650312
492.752,0.12511150758251566
492.77,0.125
492.771,0.12488849241748434
492.807,0.1247769848349688
492.811,0.12466547725245314
492.814,0.12455396966993759
492.826,0.12444246208742193
492.836,0.12433095450490639
492.837,0.12421944692239073
492.846,0.12410793933987507
492.869,0.12399643175735953
492.872,0.12388492417484387
492.884,0.12377341659232832
492.895,0.12366190900981266
492.907,0.12355040142729701
492.913,0.12343889384478146
492.934,0.1233273862622658
492.94,0.12321587867975026
492.943,0.1231043710972346
492.948,0.12299286351471905
492.959,0.1228813559322034
492.971,0.12276984834968774
492.977,0.12265834076717219
492.979,0.12254683318465653
492.981,0.12243532560214099
492.997,0.12232381801962533
493.025,0.12221231043710967
493.036,0.12210080285459413
493.045,0.12198929527207847
493.097,0.12187778768956292
493.122,0.12176628010704726
493.144,0.12165477252453172
493.145,0.12154326494201606
493.15,0.1214317573595004
493.188,0.1212087421944692
493.193,0.12109723461195365
493.196,0.120985727029438
493.198,0.12087421944692234
493.216,0.12076271186440679
493.226,0.12065120428189113
493.235,0.12053969669937559
493.237,0.12042818911685993
493.277,0.12031668153434438
493.283,0.12020517395182873
493.297,0.12009366636931307
493.341,0.11998215878679752
493.351,0.11987065120428186
493.359,0.11975914362176632
