binned_distance,binned_rtt,count
10850.0,259.5,6
10850.0,262.5,7
10850.0,265.5,3
10850.0,268.5,2
10850.0,271.5,3
10850.0,280.5,1
10850.0,283.5,1
10850.0,286.5,5
10850.0,292.5,3
10850.0,295.5,1
10850.0,298.5,3
10850.0,301.5,1
10850.0,304.5,1
10850.0,319.5,1
10950.0,172.5,1
10950.0,178.5,2
10950.0,181.5,1
10950.0,184.5,2
10950.0,190.5,1
10950.0,193.5,1
10950.0,196.5,1
10950.0,205.5,1
10950.0,214.5,1
10950.0,220.5,1
10950.0,223.5,1
10950.0,226.5,1
10950.0,229.5,8
10950.0,232.5,1
10950.0,244.5,1
10950.0,247.5,1
10950.0,250.5,1
10950.0,262.5,1
10950.0,265.5,1
11050.0,160.5,1
11050.0,163.5,3
11050.0,166.5,3
11050.0,169.5,1
11050.0,172.5,2
11050.0,175.5,6
11050.0,178.5,4
11050.0,181.5,6
11050.0,184.5,4
11050.0,187.5,2
11050.0,190.5,13
11050.0,193.5,6
11050.0,196.5,4
11050.0,199.5,5
11050.0,202.5,7
11050.0,205.5,4
11050.0,208.5,1
11050.0,211.5,6
11050.0,214.5,2
11050.0,217.5,1
11050.0,220.5,2
11050.0,223.5,2
11050.0,226.5,2
11050.0,229.5,1
11050.0,232.5,1
11050.0,235.5,2
11050.0,238.5,2
11050.0,244.5,1
11050.0,250.5,1
11050.0,253.5,1
11050.0,256.5,3
11050.0,259.5,1
11050.0,262.5,5
11050.0,265.5,3
11050.0,268.5,7
11050.0,271.5,4
11050.0,274.5,4
11050.0,277.5,3
11050.0,283.5,2
11050.0,286.5,4
11050.0,289.5,2
11050.0,292.5,1
11050.0,295.5,2
11050.0,298.5,1
11050.0,301.5,1
11050.0,307.5,1
11050.0,310.5,2
11050.0,430.5,1
11050.0,982.5,1
11150.0,31.5,1
11150.0,34.5,1
11150.0,40.5,1
11150.0,46.5,2
11150.0,55.5,4
11150.0,64.5,3
11150.0,67.5,1
11150.0,73.5,8
11150.0,76.5,1
11150.0,82.5,2
11150.0,88.5,2
11150.0,91.5,2
11150.0,97.5,1
11150.0,100.5,2
11150.0,103.5,1
11150.0,109.5,1
11150.0,148.5,2
11150.0,151.5,1
11150.0,154.5,6
11150.0,157.5,11
11150.0,160.5,28
11150.0,163.5,25
11150.0,166.5,64
11150.0,169.5,121
11150.0,172.5,132
11150.0,175.5,129
11150.0,178.5,98
11150.0,181.5,108
11150.0,184.5,109
11150.0,187.5,86
11150.0,190.5,68
11150.0,193.5,51
11150.0,196.5,44
11150.0,199.5,32
11150.0,202.5,17
11150.0,205.5,24
11150.0,208.5,24
11150.0,211.5,38
11150.0,214.5,56
11150.0,217.5,81
11150.0,220.5,116
11150.0,223.5,117
11150.0,226.5,135
11150.0,229.5,119
11150.0,232.5,54
11150.0,235.5,53
11150.0,238.5,29
11150.0,241.5,17
11150.0,244.5,19
11150.0,247.5,29
11150.0,250.5,35
11150.0,253.5,49
11150.0,256.5,23
11150.0,259.5,9
11150.0,262.5,7
11150.0,265.5,5
11150.0,268.5,5
11150.0,271.5,4
11150.0,274.5,4
11150.0,277.5,3
11150.0,283.5,4
11150.0,286.5,8
11150.0,289.5,4
11150.0,292.5,5
11150.0,295.5,3
11150.0,298.5,1
11150.0,301.5,1
11150.0,304.5,1
11150.0,307.5,1
11150.0,313.5,2
11150.0,319.5,1
11150.0,325.5,1
11150.0,532.5,1
11150.0,1015.5,1
11150.0,1129.5,1
11150.0,1147.5,1
11150.0,1261.5,1
11150.0,1300.5,1
11150.0,1651.5,1
11150.0,1675.5,1
11150.0,1708.5,1
11150.0,1744.5,1
11150.0,1798.5,1
11150.0,1969.5,1
11150.0,2035.5,1
11150.0,2179.5,1
11150.0,2188.5,2
11150.0,2191.5,1
11150.0,2197.5,2
11150.0,2473.5,1
11150.0,2488.5,1
11150.0,2524.5,1
11150.0,2530.5,1
11150.0,2545.5,1
11150.0,2704.5,1
11150.0,3202.5,1
11250.0,166.5,1
11250.0,169.5,4
11250.0,172.5,5
11250.0,175.5,6
11250.0,178.5,4
11250.0,181.5,2
11250.0,184.5,9
11250.0,187.5,2
11250.0,190.5,1
11250.0,193.5,2
11250.0,196.5,3
11250.0,202.5,2
11250.0,205.5,1
11250.0,211.5,1
11250.0,214.5,1
11250.0,217.5,2
11250.0,220.5,3
11250.0,226.5,4
11250.0,229.5,6
11250.0,232.5,2
11250.0,247.5,1
11250.0,250.5,1
11250.0,253.5,2
11250.0,259.5,2
11250.0,268.5,1
11250.0,271.5,1
11250.0,841.5,1
11350.0,160.5,8
11350.0,163.5,6
11350.0,166.5,10
11350.0,169.5,6
11350.0,172.5,19
11350.0,175.5,21
11350.0,178.5,11
11350.0,181.5,15
11350.0,184.5,9
11350.0,187.5,16
11350.0,190.5,9
11350.0,193.5,5
11350.0,196.5,5
11350.0,199.5,6
11350.0,202.5,5
11350.0,205.5,5
11350.0,208.5,9
11350.0,211.5,10
11350.0,214.5,7
11350.0,217.5,4
11350.0,220.5,2
11350.0,223.5,1
11350.0,226.5,5
11350.0,229.5,1
11350.0,232.5,2
11350.0,235.5,3
11350.0,238.5,4
11350.0,241.5,1
11350.0,244.5,2
11350.0,247.5,11
11350.0,250.5,9
11350.0,253.5,12
11350.0,256.5,7
11350.0,259.5,6
11350.0,262.5,3
11350.0,268.5,1
11350.0,271.5,6
11350.0,274.5,4
11350.0,280.5,1
11350.0,289.5,1
11350.0,316.5,1
11350.0,364.5,1
11350.0,865.5,1
11350.0,1666.5,1
11350.0,2521.5,1
11450.0,31.5,1
11450.0,58.5,1
11450.0,61.5,2
11450.0,64.5,2
11450.0,67.5,6
11450.0,70.5,7
11450.0,73.5,10
11450.0,76.5,1
11450.0,79.5,2
11450.0,82.5,1
11450.0,97.5,1
11450.0,103.5,1
11450.0,157.5,7
11450.0,160.5,18
11450.0,163.5,7
11450.0,166.5,9
11450.0,169.5,11
11450.0,172.5,40
11450.0,175.5,13
11450.0,178.5,16
11450.0,181.5,23
11450.0,184.5,22
11450.0,187.5,37
11450.0,190.5,156
11450.0,193.5,284
11450.0,196.5,415
11450.0,199.5,437
11450.0,202.5,316
11450.0,205.5,233
11450.0,208.5,225
11450.0,211.5,265
11450.0,214.5,311
11450.0,217.5,289
11450.0,220.5,325
11450.0,223.5,357
11450.0,226.5,298
11450.0,229.5,239
11450.0,232.5,197
11450.0,235.5,151
11450.0,238.5,127
11450.0,241.5,106
11450.0,244.5,106
11450.0,247.5,91
11450.0,250.5,86
11450.0,253.5,74
11450.0,256.5,76
11450.0,259.5,71
11450.0,262.5,68
11450.0,265.5,48
11450.0,268.5,58
11450.0,271.5,48
11450.0,274.5,30
11450.0,277.5,24
11450.0,280.5,32
11450.0,283.5,24
11450.0,286.5,31
11450.0,289.5,24
11450.0,292.5,17
11450.0,295.5,6
11450.0,298.5,25
11450.0,301.5,19
11450.0,304.5,16
11450.0,307.5,13
11450.0,310.5,11
11450.0,313.5,5
11450.0,316.5,7
11450.0,319.5,5
11450.0,322.5,4
11450.0,325.5,1
11450.0,328.5,1
11450.0,331.5,1
11450.0,337.5,1
11450.0,340.5,1
11450.0,343.5,1
11450.0,349.5,1
11450.0,355.5,2
11450.0,361.5,1
11450.0,370.5,2
11450.0,379.5,1
11450.0,385.5,1
11450.0,394.5,1
11450.0,409.5,1
11450.0,436.5,1
11450.0,442.5,1
11450.0,472.5,1
11450.0,529.5,1
11450.0,550.5,1
11450.0,589.5,1
11450.0,595.5,1
11450.0,613.5,1
11450.0,631.5,1
11450.0,634.5,1
11450.0,643.5,1
11450.0,652.5,1
11450.0,691.5,1
11450.0,754.5,1
11450.0,790.5,1
11450.0,997.5,1
11450.0,1135.5,1
11450.0,1201.5,1
11450.0,1222.5,1
11450.0,1369.5,1
11450.0,1474.5,1
11450.0,1519.5,1
11450.0,1561.5,1
11450.0,1570.5,1
11450.0,1687.5,1
11450.0,1690.5,1
11450.0,1693.5,1
11450.0,1696.5,3
11450.0,1699.5,8
11450.0,1702.5,5
11450.0,1705.5,3
11450.0,1708.5,2
11450.0,1711.5,1
11450.0,1714.5,3
11450.0,1717.5,3
11450.0,1723.5,5
11450.0,1726.5,3
11450.0,1729.5,4
11450.0,1732.5,4
11450.0,1738.5,2
11450.0,1810.5,1
11450.0,1816.5,1
11450.0,1894.5,1
11450.0,2167.5,1
11450.0,2209.5,1
11450.0,2218.5,1
11450.0,2608.5,1
11450.0,3199.5,1
11450.0,3793.5,1
11450.0,5191.5,1
11450.0,6235.5,1
11450.0,8119.5,1
11450.0,9469.5,1
11550.0,157.5,1
11550.0,160.5,1
11550.0,163.5,4
11550.0,166.5,2
11550.0,169.5,3
11550.0,172.5,2
11550.0,175.5,6
11550.0,178.5,3
11550.0,181.5,1
11550.0,184.5,1
11550.0,187.5,2
11550.0,190.5,9
11550.0,193.5,11
11550.0,196.5,14
11550.0,199.5,2
11550.0,202.5,4
11550.0,205.5,8
11550.0,208.5,12
11550.0,211.5,20
11550.0,214.5,34
11550.0,217.5,19
11550.0,220.5,17
11550.0,223.5,17
11550.0,226.5,22
11550.0,229.5,19
11550.0,232.5,8
11550.0,235.5,16
11550.0,238.5,9
11550.0,241.5,8
11550.0,244.5,4
11550.0,247.5,1
11550.0,250.5,4
11550.0,253.5,6
11550.0,256.5,3
11550.0,259.5,1
11550.0,262.5,1
11550.0,271.5,1
11550.0,277.5,1
11550.0,295.5,1
11550.0,325.5,1
11550.0,508.5,1
11550.0,901.5,1
11550.0,1033.5,1
11550.0,1282.5,1
11550.0,1363.5,1
11550.0,1693.5,1
11550.0,1714.5,1
11550.0,1759.5,1
11550.0,2722.5,1
11650.0,22.5,1
11650.0,88.5,1
11650.0,109.5,2
11650.0,163.5,2
11650.0,166.5,2
11650.0,169.5,3
11650.0,184.5,6
11650.0,187.5,5
11650.0,190.5,11
11650.0,193.5,11
11650.0,196.5,15
11650.0,199.5,17
11650.0,202.5,7
11650.0,205.5,8
11650.0,208.5,14
11650.0,211.5,24
11650.0,214.5,28
11650.0,217.5,37
11650.0,220.5,20
11650.0,223.5,17
11650.0,226.5,18
11650.0,229.5,14
11650.0,232.5,12
11650.0,235.5,16
11650.0,238.5,17
11650.0,241.5,14
11650.0,244.5,14
11650.0,247.5,19
11650.0,250.5,7
11650.0,253.5,15
11650.0,256.5,4
11650.0,259.5,3
11650.0,262.5,1
11650.0,265.5,3
11650.0,268.5,1
11650.0,277.5,1
11650.0,280.5,2
11650.0,283.5,1
11650.0,286.5,3
11650.0,292.5,3
11650.0,298.5,1
11650.0,304.5,1
11650.0,319.5,1
11650.0,325.5,1
11650.0,331.5,1
11650.0,352.5,1
11650.0,358.5,1
11650.0,376.5,1
11650.0,415.5,2
11650.0,427.5,1
11650.0,652.5,1
11650.0,1717.5,1
11650.0,1723.5,1
11650.0,1729.5,1
11650.0,2302.5,1
11750.0,166.5,1
11750.0,172.5,1
11750.0,175.5,1
11750.0,178.5,1
11750.0,181.5,1
11750.0,184.5,4
11750.0,187.5,1
11750.0,190.5,3
11750.0,193.5,3
11750.0,196.5,4
11750.0,199.5,2
11750.0,202.5,3
11750.0,205.5,5
11750.0,211.5,3
11750.0,214.5,12
11750.0,217.5,11
11750.0,220.5,21
11750.0,223.5,32
11750.0,226.5,43
11750.0,229.5,27
11750.0,232.5,15
11750.0,235.5,7
11750.0,238.5,9
11750.0,241.5,16
11750.0,244.5,25
11750.0,247.5,27
11750.0,250.5,23
11750.0,253.5,6
11750.0,256.5,5
11750.0,259.5,6
11750.0,262.5,4
11750.0,265.5,6
11750.0,268.5,4
11750.0,271.5,5
11750.0,274.5,2
11750.0,277.5,4
11750.0,280.5,6
11750.0,283.5,5
11750.0,286.5,3
11750.0,289.5,3
11750.0,295.5,2
11750.0,298.5,1
11750.0,307.5,1
11750.0,310.5,1
11750.0,319.5,1
11750.0,346.5,1
11750.0,349.5,2
11750.0,358.5,2
11750.0,1054.5,1
11750.0,2758.5,1
11750.0,3229.5,1
11850.0,169.5,1
11850.0,178.5,1
11850.0,181.5,1
11850.0,199.5,2
11850.0,202.5,2
11850.0,205.5,1
11850.0,208.5,4
11850.0,211.5,4
11850.0,214.5,13
11850.0,217.5,16
11850.0,220.5,28
11850.0,223.5,26
11850.0,226.5,31
11850.0,229.5,25
11850.0,232.5,18
11850.0,235.5,18
11850.0,238.5,10
11850.0,241.5,7
11850.0,244.5,11
11850.0,247.5,21
11850.0,250.5,24
11850.0,253.5,22
11850.0,256.5,6
11850.0,259.5,2
11850.0,262.5,2
11850.0,265.5,4
11850.0,268.5,5
11850.0,271.5,7
11850.0,274.5,3
11850.0,277.5,1
11850.0,280.5,2
11850.0,283.5,4
11850.0,286.5,3
11850.0,289.5,5
11850.0,292.5,4
11850.0,295.5,2
11850.0,298.5,1
11850.0,301.5,1
11850.0,304.5,1
11850.0,307.5,1
11850.0,310.5,2
11850.0,319.5,1
11850.0,361.5,1
11850.0,379.5,1
11850.0,388.5,1
11850.0,586.5,1
11850.0,922.5,1
11850.0,1048.5,1
11850.0,1066.5,1
11850.0,1201.5,1
11850.0,1318.5,1
11850.0,1795.5,1
11850.0,2296.5,1
11850.0,5245.5,1
11950.0,169.5,1
11950.0,181.5,1
11950.0,199.5,2
11950.0,217.5,1
11950.0,220.5,6
11950.0,223.5,7
11950.0,226.5,13
11950.0,229.5,8
11950.0,232.5,10
11950.0,235.5,2
11950.0,238.5,3
11950.0,241.5,5
11950.0,244.5,10
11950.0,247.5,13
11950.0,250.5,9
11950.0,253.5,13
11950.0,256.5,8
11950.0,259.5,1
11950.0,262.5,2
11950.0,265.5,3
11950.0,268.5,5
11950.0,271.5,1
11950.0,274.5,1
11950.0,277.5,1
11950.0,280.5,3
11950.0,283.5,2
11950.0,286.5,1
11950.0,289.5,1
11950.0,292.5,1
11950.0,295.5,2
11950.0,307.5,1
11950.0,319.5,1
11950.0,325.5,2
11950.0,349.5,1
12050.0,64.5,1
12050.0,199.5,1
12050.0,202.5,1
12050.0,205.5,5
12050.0,208.5,4
12050.0,211.5,6
12050.0,214.5,9
12050.0,217.5,13
12050.0,220.5,32
12050.0,223.5,42
12050.0,226.5,39
12050.0,229.5,38
12050.0,232.5,18
12050.0,235.5,19
12050.0,238.5,19
12050.0,241.5,13
12050.0,244.5,26
12050.0,247.5,16
12050.0,250.5,13
12050.0,253.5,12
12050.0,256.5,8
12050.0,259.5,4
12050.0,262.5,6
12050.0,265.5,5
12050.0,268.5,2
12050.0,271.5,2
12050.0,274.5,1
12050.0,277.5,2
12050.0,280.5,2
12050.0,286.5,3
12050.0,292.5,2
12050.0,295.5,1
12050.0,307.5,1
12050.0,310.5,1
12050.0,316.5,1
12050.0,337.5,1
12050.0,346.5,1
12050.0,379.5,1
12050.0,400.5,1
12050.0,496.5,1
12150.0,19.5,1
12150.0,175.5,1
12150.0,205.5,1
12150.0,208.5,1
12150.0,211.5,2
12150.0,220.5,1
12150.0,223.5,5
12150.0,226.5,8
12150.0,229.5,10
12150.0,232.5,9
12150.0,235.5,6
12150.0,238.5,10
12150.0,241.5,5
12150.0,244.5,9
12150.0,247.5,4
12150.0,250.5,7
12150.0,253.5,7
12150.0,256.5,4
12150.0,259.5,6
12150.0,262.5,3
12150.0,265.5,2
12150.0,271.5,3
12150.0,274.5,1
12150.0,277.5,2
12150.0,283.5,1
12150.0,295.5,2
12150.0,304.5,1
12150.0,334.5,1
12150.0,340.5,1
12150.0,1816.5,1
12250.0,58.5,1
12250.0,184.5,1
12250.0,187.5,8
12250.0,190.5,18
12250.0,193.5,42
12250.0,196.5,65
12250.0,199.5,70
12250.0,202.5,65
12250.0,205.5,73
12250.0,208.5,62
12250.0,211.5,46
12250.0,214.5,36
12250.0,217.5,44
12250.0,220.5,22
12250.0,223.5,38
12250.0,226.5,36
12250.0,229.5,41
12250.0,232.5,41
12250.0,235.5,47
12250.0,238.5,23
12250.0,241.5,28
12250.0,244.5,20
12250.0,247.5,16
12250.0,250.5,23
12250.0,253.5,14
12250.0,256.5,5
12250.0,259.5,7
12250.0,262.5,4
12250.0,265.5,3
12250.0,268.5,5
12250.0,271.5,5
12250.0,274.5,5
12250.0,277.5,5
12250.0,280.5,6
12250.0,283.5,2
12250.0,286.5,1
12250.0,289.5,4
12250.0,295.5,1
12250.0,298.5,5
12250.0,301.5,2
12250.0,304.5,1
12250.0,307.5,1
12250.0,310.5,2
12250.0,313.5,2
12250.0,316.5,1
12250.0,319.5,1
12250.0,322.5,1
12250.0,358.5,1
12250.0,361.5,1
12250.0,523.5,1
12250.0,787.5,1
12250.0,814.5,1
12250.0,1018.5,1
12250.0,31420.5,1
12350.0,193.5,2
12350.0,196.5,6
12350.0,199.5,3
12350.0,202.5,9
12350.0,205.5,8
12350.0,208.5,13
12350.0,211.5,11
12350.0,214.5,5
12350.0,217.5,5
12350.0,220.5,11
12350.0,223.5,9
12350.0,226.5,14
12350.0,229.5,9
12350.0,232.5,8
12350.0,235.5,9
12350.0,238.5,7
12350.0,241.5,7
12350.0,244.5,12
12350.0,247.5,17
12350.0,250.5,10
12350.0,253.5,8
12350.0,256.5,6
12350.0,259.5,5
12350.0,262.5,3
12350.0,265.5,3
12350.0,268.5,4
12350.0,271.5,7
12350.0,274.5,3
12350.0,277.5,3
12350.0,280.5,2
12350.0,283.5,4
12350.0,286.5,2
12350.0,289.5,4
12350.0,292.5,1
12350.0,295.5,1
12350.0,298.5,3
12350.0,301.5,1
12350.0,304.5,1
12350.0,307.5,2
12350.0,316.5,2
12350.0,319.5,1
12350.0,331.5,1
12350.0,364.5,1
12350.0,625.5,1
12350.0,1099.5,1
12350.0,1264.5,1
12350.0,1807.5,1
12350.0,1870.5,1
12350.0,6154.5,1
12350.0,9661.5,1
12450.0,7.5,2
12450.0,85.5,1
12450.0,94.5,2
12450.0,97.5,2
12450.0,100.5,1
12450.0,109.5,1
12450.0,112.5,2
12450.0,127.5,1
12450.0,187.5,1
12450.0,190.5,6
12450.0,193.5,11
12450.0,196.5,21
12450.0,199.5,37
12450.0,202.5,38
12450.0,205.5,35
12450.0,208.5,32
12450.0,211.5,19
12450.0,214.5,31
12450.0,217.5,28
12450.0,220.5,37
12450.0,223.5,33
12450.0,226.5,33
12450.0,229.5,37
12450.0,232.5,27
12450.0,235.5,33
12450.0,238.5,21
12450.0,241.5,28
12450.0,244.5,19
12450.0,247.5,23
12450.0,250.5,26
12450.0,253.5,8
12450.0,256.5,15
12450.0,259.5,13
12450.0,262.5,8
12450.0,265.5,6
12450.0,268.5,10
12450.0,271.5,8
12450.0,274.5,8
12450.0,277.5,1
12450.0,280.5,8
12450.0,283.5,1
12450.0,286.5,2
12450.0,289.5,2
12450.0,292.5,2
12450.0,295.5,2
12450.0,298.5,1
12450.0,301.5,6
12450.0,304.5,1
12450.0,307.5,1
12450.0,310.5,1
12450.0,322.5,2
12450.0,334.5,1
12450.0,337.5,1
12450.0,340.5,2
12450.0,343.5,2
12450.0,400.5,1
12450.0,511.5,1
12450.0,1012.5,1
12450.0,1717.5,1
12450.0,1744.5,1
12450.0,1786.5,1
12450.0,2563.5,1
12450.0,4873.5,1
12450.0,8287.5,1
12450.0,10408.5,1
12550.0,175.5,1
12550.0,178.5,2
12550.0,184.5,2
12550.0,187.5,1
12550.0,190.5,1
12550.0,193.5,1
12550.0,196.5,2
12550.0,199.5,6
12550.0,202.5,5
12550.0,205.5,7
12550.0,208.5,19
12550.0,211.5,19
12550.0,214.5,16
12550.0,217.5,17
12550.0,220.5,14
12550.0,223.5,13
12550.0,226.5,7
12550.0,229.5,19
12550.0,232.5,24
12550.0,235.5,17
12550.0,238.5,7
12550.0,241.5,8
12550.0,244.5,5
12550.0,247.5,15
12550.0,250.5,12
12550.0,253.5,10
12550.0,256.5,8
12550.0,259.5,8
12550.0,262.5,7
12550.0,265.5,6
12550.0,268.5,6
12550.0,271.5,9
12550.0,274.5,3
12550.0,277.5,2
12550.0,280.5,4
12550.0,283.5,3
12550.0,286.5,1
12550.0,292.5,1
12550.0,295.5,1
12550.0,298.5,1
12550.0,301.5,2
12550.0,304.5,1
12550.0,328.5,1
12550.0,340.5,1
12550.0,12826.5,1
12650.0,196.5,1
12650.0,202.5,2
12650.0,205.5,2
12650.0,211.5,2
12650.0,214.5,4
12650.0,217.5,10
12650.0,220.5,17
12650.0,223.5,20
12650.0,226.5,3
12650.0,229.5,7
12650.0,232.5,8
12650.0,235.5,11
12650.0,238.5,13
12650.0,241.5,19
12650.0,244.5,27
12650.0,247.5,42
12650.0,250.5,24
12650.0,253.5,20
12650.0,256.5,24
12650.0,259.5,22
12650.0,262.5,10
12650.0,265.5,15
12650.0,268.5,8
12650.0,271.5,8
12650.0,274.5,3
12650.0,277.5,4
12650.0,280.5,2
12650.0,283.5,2
12650.0,286.5,3
12650.0,289.5,5
12650.0,292.5,5
12650.0,295.5,3
12650.0,298.5,1
12650.0,301.5,5
12650.0,307.5,1
12650.0,313.5,1
12650.0,322.5,1
12650.0,349.5,1
12650.0,361.5,1
12650.0,394.5,1
12650.0,36772.5,1
12650.0,37927.5,1
12750.0,178.5,1
12750.0,214.5,3
12750.0,217.5,2
12750.0,220.5,9
12750.0,223.5,9
12750.0,226.5,11
12750.0,229.5,25
12750.0,232.5,18
12750.0,235.5,21
12750.0,238.5,35
12750.0,241.5,38
12750.0,244.5,29
12750.0,247.5,34
12750.0,250.5,15
12750.0,253.5,12
12750.0,256.5,11
12750.0,259.5,16
12750.0,262.5,10
12750.0,265.5,9
12750.0,268.5,11
12750.0,271.5,3
12750.0,274.5,6
12750.0,277.5,2
12750.0,280.5,6
12750.0,283.5,2
12750.0,289.5,1
12750.0,292.5,1
12750.0,295.5,1
12750.0,316.5,1
12750.0,340.5,1
12750.0,346.5,1
12750.0,352.5,1
12750.0,376.5,1
12750.0,382.5,1
12750.0,1540.5,1
12750.0,4957.5,1
12850.0,169.5,4
12850.0,178.5,1
12850.0,181.5,2
12850.0,196.5,4
12850.0,205.5,1
12850.0,208.5,4
12850.0,211.5,5
12850.0,214.5,6
12850.0,217.5,5
12850.0,220.5,7
12850.0,223.5,5
12850.0,226.5,9
12850.0,229.5,3
12850.0,232.5,3
12850.0,235.5,19
12850.0,238.5,4
12850.0,241.5,9
12850.0,244.5,3
12850.0,247.5,9
12850.0,250.5,2
12850.0,253.5,4
12850.0,256.5,3
12850.0,259.5,4
12850.0,262.5,5
12850.0,265.5,3
12850.0,268.5,2
12850.0,271.5,2
12850.0,274.5,3
12850.0,277.5,3
12850.0,283.5,2
12850.0,286.5,1
12850.0,289.5,2
12850.0,292.5,2
12850.0,301.5,1
12850.0,307.5,1
12850.0,313.5,1
12850.0,388.5,1
12850.0,394.5,1
12850.0,403.5,1
12950.0,64.5,3
12950.0,67.5,1
12950.0,73.5,1
12950.0,76.5,2
12950.0,94.5,1
12950.0,97.5,1
12950.0,115.5,1
12950.0,181.5,2
12950.0,184.5,6
12950.0,187.5,45
12950.0,190.5,66
12950.0,193.5,49
12950.0,196.5,61
12950.0,199.5,81
12950.0,202.5,73
12950.0,205.5,41
12950.0,208.5,24
12950.0,211.5,18
12950.0,214.5,14
12950.0,217.5,7
12950.0,220.5,3
12950.0,223.5,5
12950.0,226.5,5
12950.0,229.5,16
12950.0,232.5,18
12950.0,235.5,8
12950.0,238.5,5
12950.0,241.5,6
12950.0,244.5,11
12950.0,247.5,9
12950.0,250.5,17
12950.0,253.5,13
12950.0,256.5,11
12950.0,259.5,2
12950.0,262.5,2
12950.0,265.5,6
12950.0,268.5,6
12950.0,271.5,5
12950.0,274.5,3
12950.0,277.5,3
12950.0,280.5,2
12950.0,283.5,1
12950.0,289.5,3
12950.0,292.5,2
12950.0,295.5,1
12950.0,298.5,5
12950.0,301.5,7
12950.0,304.5,11
12950.0,307.5,5
12950.0,310.5,3
12950.0,313.5,3
12950.0,316.5,2
12950.0,319.5,3
12950.0,325.5,1
12950.0,352.5,1
12950.0,361.5,2
12950.0,367.5,1
12950.0,373.5,1
12950.0,382.5,1
12950.0,385.5,2
12950.0,388.5,1
12950.0,397.5,1
12950.0,403.5,1
12950.0,406.5,1
12950.0,412.5,1
12950.0,427.5,1
12950.0,430.5,1
12950.0,535.5,1
12950.0,538.5,1
12950.0,550.5,1
12950.0,553.5,1
12950.0,589.5,1
12950.0,1648.5,1
12950.0,1705.5,1
12950.0,2194.5,1
12950.0,2437.5,1
12950.0,3226.5,1
12950.0,5203.5,1
12950.0,51844.5,1
12950.0,54160.5,1
12950.0,54463.5,1
12950.0,56368.5,1
12950.0,56761.5,1
12950.0,57406.5,1
12950.0,58690.5,1
12950.0,61504.5,1
12950.0,62551.5,1
12950.0,62662.5,1
13050.0,88.5,1
13050.0,97.5,2
13050.0,190.5,15
13050.0,193.5,11
13050.0,196.5,7
13050.0,199.5,17
13050.0,202.5,12
13050.0,205.5,8
13050.0,208.5,4
13050.0,211.5,6
13050.0,214.5,4
13050.0,217.5,3
13050.0,220.5,5
13050.0,223.5,2
13050.0,226.5,5
13050.0,229.5,9
13050.0,232.5,7
13050.0,235.5,9
13050.0,238.5,12
13050.0,241.5,14
13050.0,244.5,14
13050.0,247.5,23
13050.0,250.5,14
13050.0,253.5,24
13050.0,256.5,15
13050.0,259.5,9
13050.0,262.5,5
13050.0,265.5,3
13050.0,268.5,4
13050.0,271.5,3
13050.0,274.5,3
13050.0,277.5,4
13050.0,280.5,1
13050.0,283.5,2
13050.0,295.5,1
13050.0,298.5,4
13050.0,301.5,11
13050.0,304.5,5
13050.0,307.5,3
13050.0,340.5,1
13050.0,343.5,1
13050.0,349.5,1
13050.0,403.5,1
13050.0,484.5,1
13050.0,1747.5,1
13050.0,1756.5,1
13050.0,5197.5,1
13050.0,70600.5,1
13150.0,61.5,1
13150.0,64.5,1
13150.0,88.5,1
13150.0,91.5,2
13150.0,97.5,2
13150.0,100.5,1
13150.0,103.5,2
13150.0,106.5,1
13150.0,109.5,1
13150.0,115.5,1
13150.0,124.5,1
13150.0,127.5,1
13150.0,145.5,1
13150.0,175.5,1
13150.0,178.5,1
13150.0,193.5,1
13150.0,196.5,4
13150.0,199.5,6
13150.0,202.5,2
13150.0,205.5,5
13150.0,208.5,4
13150.0,211.5,5
13150.0,217.5,3
13150.0,220.5,1
13150.0,223.5,2
13150.0,226.5,4
13150.0,229.5,7
13150.0,232.5,6
13150.0,235.5,5
13150.0,238.5,7
13150.0,241.5,7
13150.0,244.5,19
13150.0,247.5,42
13150.0,250.5,16
13150.0,253.5,28
13150.0,256.5,11
13150.0,259.5,8
13150.0,262.5,8
13150.0,265.5,12
13150.0,268.5,9
13150.0,271.5,4
13150.0,274.5,2
13150.0,277.5,1
13150.0,283.5,1
13150.0,286.5,3
13150.0,289.5,2
13150.0,292.5,1
13150.0,298.5,1
13150.0,304.5,3
13150.0,310.5,1
13150.0,319.5,1
13150.0,337.5,1
13150.0,628.5,1
13150.0,1768.5,1
13150.0,1786.5,1
13150.0,55117.5,1
13150.0,55408.5,1
13150.0,56080.5,1
13150.0,56626.5,1
13150.0,56635.5,1
13250.0,7.5,1
13250.0,22.5,2
13250.0,73.5,3
13250.0,76.5,1
13250.0,94.5,1
13250.0,100.5,1
13250.0,106.5,1
13250.0,115.5,1
13250.0,169.5,1
13250.0,178.5,1
13250.0,187.5,3
13250.0,193.5,5
13250.0,196.5,4
13250.0,199.5,7
13250.0,202.5,7
13250.0,205.5,13
13250.0,208.5,9
13250.0,211.5,13
13250.0,214.5,15
13250.0,217.5,8
13250.0,220.5,11
13250.0,223.5,3
13250.0,226.5,7
13250.0,229.5,10
13250.0,232.5,6
13250.0,235.5,9
13250.0,238.5,8
13250.0,241.5,11
13250.0,244.5,17
13250.0,247.5,18
13250.0,250.5,28
13250.0,253.5,18
13250.0,256.5,15
13250.0,259.5,9
