column_number,name,first_trace_number,last_trace_number
19,30036,71222,71223
19,none,71224,71226
19,30036,71227,71227
19,none,71228,71234
19,13030,71235,71235
19,none,71236,71236
19,none,71237,72055
19,4538,72056,72148
19,18403,72149,72171
19,??,72172,72180
19,38082,72181,72184
19,7473,72185,72187
19,55818,72188,72188
19,none,72189,72189
19,none,72190,72191
19,4538,72192,72264
19,none,72265,72271
19,18403,72272,72287
19,none,72288,72288
19,7473,72289,72296
19,4788,72297,72298
19,??,72299,72300
19,132825,72301,72301
19,55334,72302,72302
19,none,72303,72304
19,38082,72305,72308
19,none,72309,72309
19,59371,72310,72310
19,none,72311,72343
19,1653,72344,72357
19,none,72358,72359
19,2834,72360,72361
19,none,72362,72425
19,8167,72426,72426
19,none,72427,72751
19,8167,72752,72757
19,none,72758,72758
19,8167,72759,72759
19,??,72760,72760
19,none,72761,72762
19,none,72763,72807
19,??,72808,72808
19,none,72809,72870
19,28573,72871,72871
19,none,72872,72962
19,??,72963,72980
19,none,72981,72981
19,37963,72982,72982
19,none,72983,73034
19,38365,73035,73035
19,none,73036,73048
19,749,73049,73049
19,749,73050,73050
19,none,73051,73055
19,??,73056,73056
19,none,73057,73060
19,38283,73061,73062
19,none,73063,73068
19,58563,73069,73069
19,none,73070,73076
19,9812,73077,73078
19,none,73079,73082
19,9812,73083,73083
19,none,73084,73095
19,139201,73096,73096
19,none,73097,73097
19,4835,73098,73098
19,none,73099,73103
19,9812,73104,73112
19,none,73113,73113
19,9812,73114,73117
19,??,73118,73119
19,23724,73120,73120
19,none,73121,73121
19,23724,73122,73122
19,none,73123,73127
19,4835,73128,73128
19,none,73129,73133
19,??,73134,73134
19,none,73135,73135
19,??,73136,73139
19,none,73140,73140
19,??,73141,73141
19,none,73142,73142
19,37963,73143,73143
19,none,73144,73146
19,37963,73147,73147
19,none,73148,73157
19,23724,73158,73158
19,none,73159,73160
19,9803,73161,73161
19,??,73162,73162
19,none,73163,73165
19,37963,73166,73166
19,none,73167,73169
19,37963,73170,73171
19,none,73172,73197
19,9812,73198,73203
19,none,73204,73206
19,9812,73207,73209
19,none,73210,73212
19,23724,73213,73213
19,none,73214,73216
19,23724,73217,73217
19,9802,73218,73218
19,none,73219,73221
19,??,73222,73222
19,none,73223,73227
19,??,73228,73228
19,none,73229,73230
19,56048,73231,73231
19,none,73232,73239
19,9812,73240,73242
19,9812,73243,73244
19,none,73245,73251
19,??,73252,73252
19,none,73253,73257
19,??,73258,73258
19,none,73259,73263
19,58563,73264,73264
19,none,73265,73286
19,9812,73287,73291
19,none,73292,73292
19,9812,73293,73296
19,23724,73297,73299
19,none,73300,73300
19,none,73301,73306
19,??,73307,73307
19,none,73308,73310
19,58563,73311,73311
19,none,73312,73318
19,37963,73319,73319
19,37963,73320,73320
19,none,73321,73326
19,??,73327,73327
19,none,73328,73377
19,56047,73378,73381
19,none,73382,73383
19,none,73384,73384
19,56046,73385,73385
19,56040,73386,73387
19,none,73388,73388
19,56040,73389,73389
19,none,73390,73390
19,56040,73391,73391
19,56040,73392,73392
19,56046,73393,73393
19,none,73394,73402
19,56040,73403,73404
19,none,73405,73405
19,56046,73406,73406
19,none,73407,73441
19,??,73442,73451
19,none,73452,73458
19,6461,73459,73459
19,none,73460,73465
19,37963,73466,73466
19,none,73467,73479
19,??,73480,73480
19,none,73481,74331
19,9694,74332,74332
19,none,74333,74334
19,9946,74335,74335
19,none,74336,74374
19,16625,74375,74375
19,none,74376,76245
19,4538,76246,76249
19,none,76250,76251
19,none,76252,76535
19,??,76536,76538
19,7738,76539,76539
19,none,76540,76540
19,7738,76541,76541
19,none,76542,76545
19,8167,76546,76546
19,none,76547,76552
19,9286,76553,76553
19,??,76554,76556
19,7738,76557,76558
19,8167,76559,76559
19,none,76560,76560
19,??,76561,76561
19,none,76562,76567
19,??,76568,76569
19,none,76570,76575
19,7738,76576,76576
19,none,76577,76578
19,??,76579,76579
19,none,76580,76583
19,??,76584,76585
19,none,76586,76594
19,8167,76595,76595
19,none,76596,76596
19,4538,76597,76597
19,??,76598,76598
19,none,76599,76854
19,9790,76855,76856
19,none,76857,76859
19,none,76860,76861
19,135069,76862,76862
19,none,76863,76865
19,131178,76866,76866
19,none,76867,76878
19,9416,76879,76880
19,none,76881,76882
19,??,76883,76883
19,4618,76884,76884
19,58704,76885,76885
19,7470,76886,76886
19,4618,76887,76887
19,none,76888,76900
19,56030,76901,76901
19,??,76902,76902
19,none,76903,76903
19,??,76904,76904
19,none,76905,76928
19,23969,76929,76933
19,none,76934,76935
19,none,76936,76938
19,9931,76939,76939
19,??,76940,76943
19,none,76944,76944
19,10036,76945,76945
19,none,76946,76953
19,9287,76954,76954
19,4618,76955,76955
19,none,76956,76965
19,4618,76966,76966
19,none,76967,76970
19,9416,76971,76971
19,none,76972,77000
19,2527,77001,77003
19,none,77004,77004
19,none,77005,77028
19,21766,77029,77029
19,none,77030,77034
19,56030,77035,77035
19,none,77036,77056
19,??,77057,77057
19,none,77058,77067
19,3839,77068,77069
19,131090,77070,77070
19,17978,77071,77071
19,none,77072,77081
19,23969,77082,77082
19,none,77083,77084
19,23969,77085,77085
19,none,77086,77109
19,??,77110,77110
19,none,77111,77122
19,6360,77123,77123
19,none,77124,77134
19,46103,77135,77135
19,none,77136,77139
19,none,77140,77171
19,87,77172,77178
19,none,77179,77182
19,none,77183,77188
19,87,77189,77189
19,none,77190,77211
19,1998,77212,77213
19,none,77214,77214
19,none,77215,77239
19,2527,77240,77240
19,none,77241,77246
19,none,77247,77284
19,32444,77285,77285
19,none,77286,77292
19,??,77293,77293
19,none,77294,77294
19,12089,77295,77295
19,none,77296,77308
19,??,77309,77309
19,none,77310,77320
19,3551,77321,77321
19,none,77322,77353
19,23884,77354,77354
19,none,77355,77362
19,??,77363,77363
19,none,77364,77402
19,14103,77403,77403
19,none,77404,77419
19,53597,77420,77420
19,none,77421,77442
19,23655,77443,77443
19,none,77444,77458
19,395111,77459,77459
19,none,77460,77485
19,30436,77486,77486
19,none,77487,77684
19,??,77685,77685
19,none,77686,77729
19,9443,77730,77730
19,none,77731,77821
19,??,77822,77823
19,none,77824,77876
19,9443,77877,77877
19,none,77878,77879
19,??,77880,77880
19,9328,77881,77881
19,??,77882,77882
19,none,77883,77892
19,20940,77893,77893
19,none,77894,77944
19,11602,77945,77946
19,11607,77947,77947
19,none,77948,77950
19,none,77951,78669
19,37018,78670,78670
19,none,78671,78699
19,??,78700,78700
19,none,78701,78826
19,36969,78827,78827
19,none,78828,79549
19,2936,79550,79550
19,none,79551,79638
19,36974,79639,79639
19,none,79640,80247
19,??,80248,80248
19,none,80249,80304
19,??,80305,80305
19,none,80306,81789
19,15169,81790,81790
19,none,81791,81793
19,none,81794,82500
20,none,1,195
20,45090,196,197
20,none,198,446
20,58466,447,447
20,none,448,459
20,4134,460,460
20,none,461,989
20,149178,990,990
20,none,991,1898
20,4812,1899,1899
20,none,1900,2053
20,??,2054,2054
20,none,2055,2471
20,??,2472,2472
20,none,2473,2569
20,45090,2570,2570
20,none,2571,3182
20,??,3183,3183
20,??,3184,3184
20,none,3185,3536
20,37963,3537,3537
20,none,3538,4073
20,24445,4074,4074
20,none,4075,4282
20,9808,4283,4298
20,none,4299,4312
20,9808,4313,4314
20,none,4315,4498
20,??,4499,4501
20,none,4502,4502
20,none,4503,6040
20,15914,6041,6042
20,none,6043,8825
20,10217,8826,8826
20,2914,8827,8827
20,??,8828,8828
20,none,8829,9947
20,28573,9948,9948
20,none,9949,9949
20,none,9950,10030
20,28573,10031,10032
20,none,10033,10034
20,none,10035,11069
20,15122,11070,11070
20,none,11071,12329
20,11976,12330,12330
20,none,12331,12879
20,16625,12880,12880
20,10217,12881,12881
20,2914,12882,12882
20,none,12883,12883
20,none,12884,13296
20,25832,13297,13297
20,??,13298,13298
20,none,13299,13299
20,none,13300,13478
20,26599,13479,13479
20,??,13480,13480
20,none,13481,13485
20,none,13486,13560
20,??,13561,13561
20,none,13562,13835
20,26599,13836,13836
20,none,13837,14257
20,10429,14258,14258
20,none,14259,14260
20,??,14261,14261
20,none,14262,14348
20,3352,14349,14349
20,none,14350,14562
20,8075,14563,14800
20,??,14801,14802
20,none,14803,14890
20,8070,14891,14896
20,4837,14897,14900
20,none,14901,14947
20,4837,14948,14956
20,none,14957,16447
20,210,16448,16448
20,23492,16449,16449
20,none,16450,16450
20,33544,16451,16452
20,none,16453,16459
20,5693,16460,16460
20,none,16461,16461
20,none,16462,16520
20,912,16521,16521
20,none,16522,16579
20,??,16580,16580
20,none,16581,16581
20,none,16582,17648
20,786,17649,17650
20,none,17651,18088
20,17709,18089,18090
20,none,18091,18165
20,6453,18166,18179
20,46844,18180,18181
20,6429,18182,18183
20,14080,18184,18184
20,21859,18185,18185
20,4538,18186,18186
20,6535,18187,18187
20,none,18188,18192
20,8151,18193,18198
20,??,18199,18199
20,none,18200,18211
20,4755,18212,18212
20,??,18213,18213
20,none,18214,18285
20,45820,18286,18286
20,9829,18287,18287
20,none,18288,18293
20,16625,18294,18294
20,none,18295,18325
20,??,18326,18326
20,none,18327,18355
20,23752,18356,18356
20,none,18357,18431
20,40676,18432,18432
20,none,18433,27927
20,1299,27928,27935
20,7713,27936,27940
20,2519,27941,27944
20,6503,27945,27948
20,9299,27949,27950
20,??,27951,27952
20,14178,27953,27953
20,15412,27954,27954
20,4773,27955,27955
20,none,27956,27957
20,7713,27958,27973
20,2519,27974,27982
20,none,27983,27985
20,7552,27986,27994
20,??,27995,27995
20,??,27996,27998
20,29884,27999,27999
20,none,28000,28005
20,15412,28006,28013
20,8151,28014,28020
20,none,28021,28021
20,22773,28022,28023
20,none,28024,28026
20,9299,28027,28031
20,7632,28032,28035
20,11172,28036,28037
20,20940,28038,28039
20,none,28040,28041
20,13760,28042,28042
20,14178,28043,28043
20,none,28044,28045
20,28394,28046,28046
20,395662,28047,28047
20,4773,28048,28048
20,none,28049,28055
20,8151,28056,28057
20,none,28058,28078
20,16625,28079,28079
20,none,28080,28080
20,8151,28081,28086
20,7552,28087,28088
20,??,28089,28090
20,22773,28091,28091
20,33070,28092,28092
20,55430,28093,28093
20,none,28094,28100
20,22773,28101,28105
20,none,28106,28109
20,11172,28110,28115
20,none,28116,28116
20,9299,28117,28122
20,none,28123,28123
20,17506,28124,28125
20,2519,28126,28126
20,none,28127,28128
20,15412,28129,28132
20,7713,28133,28136
20,13760,28137,28138
20,none,28139,28140
20,23486,28141,28142
20,none,28143,28144
20,7459,28145,28146
20,none,28147,28149
20,20940,28150,28150
20,none,28151,28151
20,209854,28152,28152
20,7552,28153,28153
20,23700,28154,28154
20,none,28155,28169
20,22773,28170,28171
20,none,28172,28181
20,none,28182,28186
20,7552,28187,28188
20,??,28189,28190
20,24088,28191,28191
20,none,28192,28192
20,??,28193,28194
20,none,28195,28195
20,22773,28196,28197
20,7552,28198,28203
20,none,28204,28205
20,33070,28206,28208
20,none,28209,28209
20,none,28210,28220
20,7713,28221,28243
20,none,28244,28244
20,none,28245,28248
20,17506,28249,28261
20,17506,28262,28263
20,none,28264,28265
20,none,28266,28266
20,17506,28267,28268
20,none,28269,28269
20,17506,28270,28270
20,none,28271,28275
20,18734,28276,28278
20,??,28279,28280
20,16960,28281,28281
20,278,28282,28282
20,28545,28283,28283
20,13591,28284,28285
20,none,28286,28287
20,none,28288,28290
20,7029,28291,28297
20,none,28298,28299
20,none,28300,28301
20,22773,28302,28306
20,none,28307,28311
20,4780,28312,28318
20,4780,28319,28320
20,7552,28321,28326
20,none,28327,28327
20,none,28328,28328
20,9299,28329,28330
20,none,28331,28334
20,none,28335,28335
20,11172,28336,28338
20,none,28339,28345
20,26496,28346,28346
20,none,28347,28354
20,13760,28355,28355
20,32592,28356,28356
20,none,28357,28358
20,17378,28359,28360
20,??,28361,28361
20,none,28362,28362
20,none,28363,28364
20,28509,28365,28365
20,none,28366,28370
20,12025,28371,28371
20,none,28372,28374
20,20940,28375,28375
20,none,28376,28378
20,62642,28379,28379
20,none,28380,28407
20,??,28408,28418
20,577,28419,28426
20,140224,28427,28427
20,none,28428,28443
20,35911,28444,28446
20,11814,28447,28447
20,none,28448,28448
20,16625,28449,28449
20,20940,28450,28450
20,22773,28451,28451
20,none,28452,28507
20,11556,28508,28508
20,none,28509,28512
20,7029,28513,28514
20,none,28515,28515
20,7552,28516,28518
20,none,28519,28534
20,??,28535,28545
20,11556,28546,28546
20,none,28547,28549
20,27665,28550,28551
20,30689,28552,28553
20,11139,28554,28554
20,11960,28555,28555
20,??,28556,28556
20,262191,28557,28557
20,52286,28558,28558
20,none,28559,28564
20,14638,28565,28565
20,27665,28566,28566
20,??,28567,28567
20,none,28568,28580
20,11556,28581,28582
20,none,28583,28583
20,none,28584,28592
20,??,28593,28594
20,14522,28595,28595
20,none,28596,28599
20,27665,28600,28600
20,??,28601,28601
20,none,28602,28618
20,??,28619,28623
20,none,28624,28626
20,??,28627,28628
20,none,28629,28633
20,27831,28634,28635
20,none,28636,28699
20,18734,28700,28704
20,??,28705,28706
20,none,28707,28707
20,278,28708,28708
20,none,28709,28747
20,7713,28748,28751
20,none,28752,28754
20,none,28755,28782
20,17506,28783,28786
20,none,28787,28787
20,none,28788,28799
20,17378,28800,28801
20,none,28802,28802
20,none,28803,28803
20,302,28804,28804
20,none,28805,28816
20,262241,28817,28817
20,none,28818,28821
20,4780,28822,28823
20,20940,28824,28824
20,??,28825,28825
20,none,28826,28826
20,11096,28827,28827
20,22632,28828,28828
20,none,28829,28833
20,21976,28834,28834
20,none,28835,28836
20,16625,28837,28837
20,none,28838,28839
20,33749,28840,28840
20,none,28841,28845
20,7029,28846,28846
20,none,28847,28848
20,7552,28849,28849
20,9009,28850,28850
20,none,28851,28894
20,22773,28895,28895
20,none,28896,28940
20,55286,28941,28945
20,16628,28946,28946
20,11989,28947,28947
20,none,28948,28965
20,33363,28966,28966
20,none,28967,28970
20,20055,28971,28980
20,none,28981,28985
20,none,28986,29051
20,??,29052,29053
20,none,29054,29092
20,398721,29093,29094
20,none,29095,29096
20,21547,29097,29097
20,none,29098,29117
20,32133,29118,29118
20,none,29119,29123
20,11096,29124,29124
20,none,29125,29128
20,21947,29129,29129
20,none,29130,29207
20,??,29208,29212
20,577,29213,29214
20,none,29215,29225
20,none,29226,29238
20,4771,29239,29239
20,none,29240,29243
20,none,29244,29246
20,16509,29247,29247
20,none,29248,29278
20,7122,29279,29286
20,none,29287,29287
20,none,29288,29288
20,55254,29289,29289
20,none,29290,29290
20,6407,29291,29291
20,22573,29292,29292
20,none,29293,29297
20,14522,29298,29298
20,none,29299,29353
20,6407,29354,29354
20,none,29355,29358
20,20115,29359,29359
20,none,29360,29427
20,22684,29428,29428
20,none,29429,29492
20,396479,29493,29494
20,none,29495,29497
20,7029,29498,29498
20,none,29499,29503
20,749,29504,29504
20,none,29505,29854
20,??,29855,29860
20,263824,29861,29861
20,27884,29862,29862
20,none,29863,29880
20,52449,29881,29881
20,none,29882,29888
20,11556,29889,29889
20,none,29890,29973
20,16625,29974,29975
20,none,29976,29977
20,16625,29978,29978
20,none,29979,29988
20,7029,29989,29989
20,none,29990,29995
20,none,29996,30022
20,11404,30023,30029
20,none,30030,30032
20,none,30033,30066
20,3477,30067,30070
20,none,30071,30072
20,none,30073,30078
20,20001,30079,30083
20,32480,30084,30085
20,33363,30086,30088
20,none,30089,30102
20,3758,30103,30105
20,??,30106,30106
20,3758,30107,30107
20,9506,30108,30108
20,none,30109,30158
20,15216,30159,30160
20,none,30161,30164
20,10704,30165,30166
20,none,30167,30170
20,140576,30171,30171
20,none,30172,30183
20,12083,30184,30184
20,none,30185,30185
20,none,30186,30193
20,20776,30194,30194
20,15557,30195,30195
20,21351,30196,30196
20,none,30197,30768
20,7922,30769,31457
20,none,31458,31828
20,none,31829,32591
20,2516,32592,32596
20,none,32597,32606
20,none,32607,33113
20,??,33114,33116
20,none,33117,33117
20,none,33118,33118
20,399077,33119,33119
20,none,33120,33145
20,140637,33146,33151
20,none,33152,33180
20,38731,33181,33181
20,none,33182,33214
20,4725,33215,33215
20,none,33216,33216
20,none,33217,33220
20,59127,33221,33221
20,none,33222,33233
20,7029,33234,33234
20,none,33235,33282
20,3462,33283,33285
20,none,33286,33286
20,17421,33287,33288
20,none,33289,33310
20,3462,33311,33311
20,none,33312,33334
20,17421,33335,33335
20,6805,33336,33336
20,16625,33337,33337
20,none,33338,33344
20,3462,33345,33346
20,none,33347,33351
20,none,33352,33356
20,??,33357,33358
20,none,33359,33368
20,3462,33369,33371
20,??,33372,33372
20,none,33373,33374
20,3462,33375,33375
20,none,33376,33378
20,17421,33379,33379
20,none,33380,33406
20,7029,33407,33408
20,none,33409,33409
20,none,33410,33548
20,237,33549,33554
20,none,33555,33555
20,none,33556,33560
20,??,33561,33561
20,none,33562,33563
20,394769,33564,33564
20,none,33565,33643
20,7713,33644,33644
20,none,33645,33679
20,611,33680,33683
20,none,33684,33688
20,none,33689,33750
20,2764,33751,33752
20,none,33753,33753
20,none,33754,33848
20,13649,33849,33858
20,none,33859,33861
20,none,33862,33921
20,20940,33922,33922
20,??,33923,33923
20,none,33924,33925
20,??,33926,33926
20,none,33927,33929
20,35994,33930,33930
20,none,33931,33941
20,4780,33942,33943
20,none,33944,33963
20,237,33964,33964
20,401307,33965,33965
20,none,33966,33971
20,3758,33972,33973
20,17888,33974,33974
20,none,33975,33975
20,7473,33976,33976
20,3758,33977,33978
20,none,33979,33979
20,11404,33980,33981
20,none,33982,33983
20,none,33984,33995
20,4780,33996,33996
20,none,33997,34026
20,13445,34027,34027
20,none,34028,34028
20,none,34029,34040
20,11351,34041,34041
20,none,34042,34918
20,7018,34919,34956
20,20057,34957,34960
20,??,34961,34963
20,2688,34964,34965
20,none,34966,35010
20,none,35011,35014
20,32003,35015,35015
20,none,35016,35282
20,7018,35283,35283
20,??,35284,35284
20,none,35285,36371
20,7018,36372,36375
20,2688,36376,36377
20,??,36378,36378
20,none,36379,36389
20,none,36390,36467
20,7018,36468,36470
20,none,36471,36471
20,none,36472,36550
20,6167,36551,36558
20,none,36559,36581
20,none,36582,36854
20,3758,36855,36855
20,none,36856,37116
20,9829,37117,37117
20,none,37118,37118
20,9829,37119,37119
20,none,37120,37149
20,6167,37150,37156
20,??,37157,37158
20,none,37159,37170
20,none,37171,37883
20,4780,37884,37888
20,4780,37889,37889
20,none,37890,37895
20,9919,37896,37896
20,none,37897,40205
20,6167,40206,40208
20,22394,40209,40209
20,??,40210,40210
20,none,40211,40225
20,none,40226,40226
20,??,40227,40227
20,none,40228,40589
20,15557,40590,40590
20,none,40591,40737
20,7922,40738,40738
20,none,40739,40765
20,15557,40766,40766
20,none,40767,40851
20,39847,40852,40852
20,none,40853,41935
20,4713,41936,42258
20,??,42259,42265
20,18271,42266,42266
20,2514,42267,42267
20,none,42268,42317
20,none,42318,42407
20,2914,42408,42478
20,4713,42479,42510
20,??,42511,42512
20,10217,42513,42513
20,40065,42514,42514
20,none,42515,42533
20,4713,42534,42575
20,none,42576,42586
20,10013,42587,42588
20,4686,42589,42590
20,none,42591,42591
20,??,42592,42595
20,7514,42596,42597
20,none,42598,42626
20,10013,42627,42638
20,4686,42639,42639
20,none,42640,42643
20,none,42644,42648
20,4780,42649,42649
20,none,42650,42904
20,142286,42905,42907
20,21928,42908,42908
20,??,42909,42909
20,135097,42910,42910
20,none,42911,42911
20,??,42912,42913
20,16625,42914,42914
20,none,42915,42919
20,18403,42920,42920
20,none,42921,42921
20,4538,42922,42922
20,none,42923,42951
20,8151,42952,42953
20,8151,42954,42954
20,none,42955,43648
20,4713,43649,43649
20,none,43650,44300
20,4837,44301,44303
20,none,44304,44310
20,none,44311,44871
20,37963,44872,44876
20,none,44877,45591
20,4808,45592,45593
20,none,45594,45595
20,none,45596,45609
20,55960,45610,45612
20,none,45613,45613
20,none,45614,45615
20,7641,45616,45616
20,none,45617,45640
20,17962,45641,45642
20,none,45643,45643
20,4134,45644,45644
20,none,45645,45647
20,136958,45648,45648
20,none,45649,45652
20,4134,45653,45653
20,none,45654,45660
20,135629,45661,45665
20,none,45666,45781
20,4808,45782,45782
20,none,45783,45784
20,??,45785,45785
20,none,45786,45793
20,55960,45794,45794
20,none,45795,45812
20,55960,45813,45813
20,none,45814,45824
20,17962,45825,45825
20,none,45826,45959
20,55960,45960,45963
20,none,45964,46015
20,135629,46016,46017
20,138421,46018,46019
20,none,46020,46033
20,55960,46034,46035
20,none,46036,46413
20,20940,46414,46415
20,none,46416,46416
20,none,46417,47186
20,23844,47187,47187
20,4808,47188,47188
20,55960,47189,47189
20,none,47190,47332
20,4808,47333,47333
20,none,47334,47719
20,10886,47720,47720
20,none,47721,48063
20,4673,48064,48064
20,4538,48065,48065
20,none,48066,48521
20,58611,48522,48522
20,none,48523,48783
20,20001,48784,48822
20,33363,48823,48856
20,none,48857,48857
20,11427,48858,48886
20,none,48887,48887
20,11426,48888,48889
20,none,48890,48910
20,10796,48911,48938
20,40264,48939,48939
20,none,48940,48946
20,none,48947,48951
20,11426,48952,48962
20,none,48963,48972
20,none,48973,48973
20,??,48974,48976
20,none,48977,48981
20,??,48982,48983
20,none,48984,48987
20,33363,48988,48990
20,none,48991,48991
20,10838,48992,48992
20,none,48993,48998
20,20115,48999,49001
20,??,49002,49003
20,none,49004,49005
20,none,49006,49011
20,10796,49012,49012
20,none,49013,49013
20,none,49014,49102
20,4766,49103,49106
20,10088,49107,49108
20,18035,49109,49109
20,18164,49110,49110
20,9712,49111,49111
20,none,49112,49124
20,45361,49125,49125
20,none,49126,49126
20,none,49127,49131
20,6619,49132,49133
20,none,49134,49134
20,none,49135,49142
20,??,49143,49144
20,none,49145,49166
20,11976,49167,49167
20,??,49168,49168
20,none,49169,49174
20,??,49175,49189
20,20115,49190,49202
20,none,49203,49204
20,20115,49205,49208
20,none,49209,49218
20,33588,49219,49223
20,none,49224,49226
20,none,49227,49241
20,16625,49242,49242
20,none,49243,49244
20,4766,49245,49245
20,none,49246,49248
20,none,49249,49255
20,9488,49256,49256
20,none,49257,49263
20,??,49264,49264
20,none,49265,49272
20,??,49273,49273
20,none,49274,49287
20,20001,49288,49332
20,none,49333,49334
20,none,49335,49336
20,33363,49337,49378
20,none,49379,49379
20,33363,49380,49380
20,11427,49381,49413
20,none,49414,49420
20,11426,49421,49423
20,none,49424,49451
20,10796,49452,49470
20,none,49471,49474
20,none,49475,49484
20,11426,49485,49496
20,none,49497,49497
20,none,49498,49513
20,??,49514,49516
20,20115,49517,49518
20,none,49519,49521
20,20115,49522,49523
20,none,49524,49524
20,10838,49525,49525
20,none,49526,49535
20,20115,49536,49537
20,20115,49538,49539
20,none,49540,49544
20,10796,49545,49545
20,none,49546,49586
20,11351,49587,49588
20,none,49589,49665
20,??,49666,49680
20,20115,49681,49682
20,none,49683,49685
20,20115,49686,49695
20,none,49696,49698
20,none,49699,49724
20,20115,49725,49725
20,none,49726,49727
20,??,49728,49728
20,none,49729,49753
20,??,49754,49754
20,none,49755,49755
20,??,49756,49756
20,none,49757,49758
20,??,49759,49759
20,none,49760,49863
20,2501,49864,49865
20,none,49866,50107
20,16509,50108,50143
20,??,50144,50157
20,none,50158,50165
20,none,50166,50720
20,20001,50721,50735
20,20115,50736,50736
20,33363,50737,50745
20,11427,50746,50760
20,11426,50761,50761
20,none,50762,50771
20,10796,50772,50790
20,40264,50791,50791
20,none,50792,50795
20,7843,50796,50796
20,??,50797,50799
20,none,50800,50801
20,20115,50802,50802
20,none,50803,50803
20,11426,50804,50807
20,none,50808,50809
20,none,50810,50810
20,19115,50811,50811
20,none,50812,50816
20,20115,50817,50817
20,??,50818,50818
20,none,50819,50819
20,20115,50820,50820
20,??,50821,50821
20,none,50822,50827
20,10796,50828,50828
20,none,50829,50829
20,none,50830,50844
20,11351,50845,50846
20,none,50847,50847
20,none,50848,50874
20,??,50875,50889
20,20115,50890,50896
20,none,50897,50898
20,20115,50899,50899
20,none,50900,50916
20,4766,50917,50920
20,10088,50921,50921
20,18158,50922,50922
20,??,50923,50923
20,none,50924,50926
20,9317,50927,50927
20,??,50928,50928
20,none,50929,50930
20,6619,50931,50931
20,none,50932,50935
20,??,50936,50936
20,none,50937,50942
20,11976,50943,50943
20,none,50944,50949
20,6619,50950,50950
20,none,50951,50951
20,??,50952,50952
20,none,50953,50959
20,33363,50960,50969
20,none,50970,50970
20,20001,50971,50979
20,none,50980,50980
20,11427,50981,50981
20,none,50982,50983
20,11426,50984,50986
20,none,50987,50991
20,10796,50992,50993
20,none,50994,50995
20,none,50996,50996
20,33363,50997,50997
20,none,50998,50999
20,??,51000,51001
20,20115,51002,51002
20,none,51003,51004
20,20115,51005,51005
20,20115,51006,51006
20,none,51007,51024
20,??,51025,51028
20,none,51029,51029
20,none,51030,51042
20,12083,51043,51043
20,none,51044,51045
20,??,51046,51046
20,none,51047,51048
20,12083,51049,51049
20,none,51050,51063
20,33363,51064,51070
20,20001,51071,51073
20,11427,51074,51077
20,none,51078,51082
20,11426,51083,51084
20,none,51085,51087
20,none,51088,51088
20,10796,51089,51090
20,??,51091,51091
20,none,51092,51099
20,33588,51100,51104
20,none,51105,51106
20,none,51107,51111
20,20115,51112,51114
20,??,51115,51117
20,30036,51118,51118
20,none,51119,51120
20,none,51121,51122
20,4766,51123,51125
20,none,51126,51126
20,none,51127,51130
20,9848,51131,51131
20,none,51132,51140
20,9848,51141,51141
20,none,51142,51143
20,30036,51144,51144
20,none,51145,51145
20,20001,51146,51151
20,none,51152,51152
20,20001,51153,51153
20,33363,51154,51157
20,none,51158,51158
20,11427,51159,51160
20,none,51161,51161
20,none,51162,51162
20,11427,51163,51163
20,none,51164,51165
20,10796,51166,51172
20,none,51173,51173
20,none,51174,51177
20,11426,51178,51180
20,none,51181,51189
20,??,51190,51190
20,none,51191,51218
20,??,51219,51222
20,20115,51223,51225
20,none,51226,51226
20,20115,51227,51227
20,none,51228,51243
20,12083,51244,51244
20,none,51245,51253
20,20001,51254,51260
20,33363,51261,51265
20,11427,51266,51268
20,none,51269,51269
20,none,51270,51270
20,11426,51271,51272
20,none,51273,51273
20,10796,51274,51274
20,none,51275,51275
20,??,51276,51276
20,none,51277,51277
20,33363,51278,51278
20,none,51279,51280
20,??,51281,51281
20,none,51282,51286
20,??,51287,51288
20,none,51289,51289
20,20115,51290,51290
20,none,51291,51295
20,11976,51296,51296
20,4766,51297,51297
20,9526,51298,51298
20,none,51299,51299
20,??,51300,51300
20,none,51301,51309
20,20001,51310,51316
20,none,51317,51317
20,33363,51318,51321
20,11427,51322,51324
20,11426,51325,51325
20,none,51326,51330
20,10796,51331,51332
20,none,51333,51333
20,none,51334,51335
20,11426,51336,51337
20,none,51338,51341
20,20115,51342,51342
20,20115,51343,51343
20,20115,51344,51344
20,none,51345,51364
20,??,51365,51367
20,none,51368,51557
20,3303,51558,51562
20,none,51563,51565
20,none,51566,51629
20,??,51630,51632
20,none,51633,51633
20,??,51634,51634
20,6453,51635,51635
20,135097,51636,51636
20,none,51637,51815
20,??,51816,51816
20,none,51817,51868
20,267103,51869,51869
20,none,51870,52507
20,36351,52508,52508
20,none,52509,54096
20,132615,54097,54097
20,54339,54098,54098
20,none,54099,56156
20,16625,56157,56157
20,16625,56158,56158
20,none,56159,56456
20,174,56457,56467
20,none,56468,56469
20,none,56470,56850
20,??,56851,56963
20,9318,56964,56970
20,45671,56971,56971
20,4638,56972,56972
20,none,56973,56979
20,131642,56980,56980
20,152194,56981,56981
20,20940,56982,56982
20,9009,56983,56983
20,9318,56984,56984
20,9371,56985,56985
20,none,56986,57001
20,2518,57002,57009
20,none,57010,57018
20,none,57019,57021
20,7552,57022,57024
20,??,57025,57025
20,??,57026,57026
20,none,57027,57036
20,131584,57037,57037
20,none,57038,57042
