binned_distance,binned_rtt,count
7050.0,232.5,39
7050.0,235.5,38
7050.0,238.5,30
7050.0,241.5,7
7050.0,244.5,4
7050.0,247.5,3
7050.0,250.5,3
7050.0,253.5,9
7050.0,256.5,8
7050.0,259.5,14
7050.0,262.5,5
7050.0,265.5,8
7050.0,268.5,2
7050.0,271.5,1
7050.0,274.5,2
7050.0,277.5,6
7050.0,280.5,6
7050.0,283.5,2
7050.0,286.5,17
7050.0,289.5,12
7050.0,292.5,8
7050.0,295.5,9
7050.0,298.5,8
7050.0,301.5,8
7050.0,304.5,3
7050.0,307.5,6
7050.0,310.5,2
7050.0,313.5,10
7050.0,316.5,8
7050.0,319.5,13
7050.0,322.5,8
7050.0,325.5,6
7050.0,328.5,8
7050.0,331.5,7
7050.0,334.5,5
7050.0,337.5,2
7050.0,340.5,4
7050.0,343.5,2
7050.0,346.5,2
7050.0,349.5,4
7050.0,352.5,3
7050.0,355.5,4
7050.0,358.5,2
7050.0,361.5,6
7050.0,364.5,6
7050.0,367.5,10
7050.0,370.5,7
7050.0,373.5,11
7050.0,376.5,13
7050.0,379.5,12
7050.0,382.5,6
7050.0,385.5,3
7050.0,388.5,6
7050.0,391.5,2
7050.0,394.5,2
7050.0,397.5,1
7050.0,400.5,1
7050.0,403.5,3
7050.0,406.5,1
7050.0,409.5,2
7050.0,412.5,3
7050.0,418.5,1
7050.0,424.5,1
7050.0,430.5,2
7050.0,433.5,1
7050.0,436.5,1
7050.0,439.5,4
7050.0,442.5,1
7050.0,445.5,1
7050.0,451.5,2
7050.0,469.5,2
7050.0,472.5,1
7050.0,484.5,1
7050.0,673.5,1
7050.0,1153.5,1
7050.0,1624.5,1
7050.0,1651.5,1
7050.0,1720.5,1
7050.0,4831.5,1
7050.0,6379.5,1
7050.0,7537.5,1
7050.0,7816.5,1
7050.0,10819.5,1
7150.0,1.5,1
7150.0,34.5,1
7150.0,37.5,4
7150.0,40.5,4
7150.0,43.5,4
7150.0,46.5,1
7150.0,49.5,4
7150.0,52.5,6
7150.0,55.5,2
7150.0,58.5,3
7150.0,61.5,1
7150.0,67.5,1
7150.0,70.5,1
7150.0,97.5,1
7150.0,112.5,6
7150.0,115.5,13
7150.0,118.5,15
7150.0,121.5,31
7150.0,124.5,15
7150.0,127.5,10
7150.0,130.5,13
7150.0,133.5,3
7150.0,136.5,8
7150.0,139.5,1
7150.0,142.5,16
7150.0,145.5,21
7150.0,148.5,17
7150.0,151.5,10
7150.0,154.5,3
7150.0,157.5,10
7150.0,160.5,6
7150.0,163.5,2
7150.0,166.5,5
7150.0,169.5,7
7150.0,172.5,5
7150.0,175.5,4
7150.0,178.5,4
7150.0,181.5,23
7150.0,184.5,16
7150.0,187.5,13
7150.0,190.5,8
7150.0,193.5,5
7150.0,196.5,5
7150.0,199.5,7
7150.0,202.5,12
7150.0,205.5,11
7150.0,208.5,15
7150.0,211.5,30
7150.0,214.5,32
7150.0,217.5,44
7150.0,220.5,34
7150.0,223.5,37
7150.0,226.5,23
7150.0,229.5,20
7150.0,232.5,37
7150.0,235.5,32
7150.0,238.5,36
7150.0,241.5,30
7150.0,244.5,26
7150.0,247.5,17
7150.0,250.5,18
7150.0,253.5,20
7150.0,256.5,15
7150.0,259.5,9
7150.0,262.5,13
7150.0,265.5,6
7150.0,268.5,5
7150.0,271.5,5
7150.0,274.5,5
7150.0,277.5,5
7150.0,280.5,13
7150.0,283.5,7
7150.0,286.5,19
7150.0,289.5,29
7150.0,292.5,15
7150.0,295.5,24
7150.0,298.5,19
7150.0,301.5,15
7150.0,304.5,16
7150.0,307.5,11
7150.0,310.5,11
7150.0,313.5,5
7150.0,316.5,6
7150.0,319.5,10
7150.0,322.5,9
7150.0,325.5,8
7150.0,328.5,13
7150.0,331.5,17
7150.0,334.5,12
7150.0,337.5,20
7150.0,340.5,16
7150.0,343.5,11
7150.0,346.5,15
7150.0,349.5,12
7150.0,352.5,11
7150.0,355.5,7
7150.0,358.5,10
7150.0,361.5,9
7150.0,364.5,10
7150.0,367.5,7
7150.0,370.5,1
7150.0,373.5,7
7150.0,376.5,3
7150.0,379.5,4
7150.0,382.5,4
7150.0,385.5,3
7150.0,391.5,1
7150.0,394.5,1
7150.0,400.5,1
7150.0,403.5,2
7150.0,406.5,3
7150.0,412.5,1
7150.0,415.5,1
7150.0,418.5,1
7150.0,421.5,2
7150.0,424.5,1
7150.0,430.5,2
7150.0,433.5,2
7150.0,436.5,2
7150.0,439.5,2
7150.0,445.5,2
7150.0,448.5,1
7150.0,472.5,1
7150.0,478.5,1
7150.0,481.5,2
7150.0,484.5,1
7150.0,610.5,1
7150.0,640.5,1
7150.0,916.5,1
7150.0,931.5,1
7150.0,943.5,1
7150.0,1168.5,1
7150.0,1321.5,1
7150.0,1402.5,1
7150.0,1648.5,2
7150.0,1834.5,1
7150.0,1927.5,1
7150.0,2335.5,1
7150.0,2749.5,1
7150.0,3298.5,1
7250.0,19.5,18
7250.0,40.5,5
7250.0,43.5,4
7250.0,46.5,7
7250.0,49.5,9
7250.0,52.5,8
7250.0,55.5,10
7250.0,58.5,2
7250.0,64.5,1
7250.0,67.5,3
7250.0,73.5,2
7250.0,76.5,2
7250.0,82.5,1
7250.0,97.5,1
7250.0,106.5,3
7250.0,109.5,14
7250.0,112.5,57
7250.0,115.5,71
7250.0,118.5,58
7250.0,121.5,28
7250.0,124.5,42
7250.0,127.5,34
7250.0,130.5,19
7250.0,133.5,14
7250.0,136.5,11
7250.0,139.5,4
7250.0,142.5,6
7250.0,145.5,6
7250.0,148.5,4
7250.0,151.5,1
7250.0,154.5,1
7250.0,157.5,4
7250.0,160.5,5
7250.0,163.5,2
7250.0,166.5,1
7250.0,169.5,3
7250.0,172.5,3
7250.0,175.5,6
7250.0,178.5,6
7250.0,181.5,6
7250.0,184.5,2
7250.0,187.5,4
7250.0,190.5,2
7250.0,193.5,2
7250.0,196.5,3
7250.0,199.5,4
7250.0,202.5,6
7250.0,205.5,1
7250.0,208.5,5
7250.0,211.5,7
7250.0,214.5,9
7250.0,217.5,3
7250.0,220.5,1
7250.0,223.5,3
7250.0,226.5,2
7250.0,229.5,1
7250.0,235.5,4
7250.0,238.5,2
7250.0,244.5,1
7250.0,247.5,1
7250.0,250.5,1
7250.0,253.5,1
7250.0,256.5,2
7250.0,259.5,1
7250.0,262.5,1
7250.0,265.5,2
7250.0,271.5,2
7250.0,274.5,4
7250.0,277.5,2
7250.0,280.5,12
7250.0,283.5,7
7250.0,286.5,9
7250.0,289.5,10
7250.0,292.5,5
7250.0,295.5,4
7250.0,298.5,5
7250.0,301.5,5
7250.0,310.5,1
7250.0,313.5,3
7250.0,316.5,3
7250.0,319.5,1
7250.0,322.5,1
7250.0,328.5,3
7250.0,331.5,1
7250.0,334.5,4
7250.0,337.5,1
7250.0,340.5,2
7250.0,346.5,1
7250.0,352.5,1
7250.0,355.5,1
7250.0,358.5,1
7250.0,361.5,1
7250.0,367.5,1
7250.0,376.5,1
7250.0,388.5,1
7250.0,421.5,2
7250.0,424.5,1
7250.0,427.5,1
7250.0,439.5,1
7250.0,442.5,1
7250.0,1186.5,1
7250.0,1252.5,1
7250.0,1342.5,1
7250.0,1390.5,1
7250.0,1447.5,1
7250.0,1648.5,2
7250.0,1669.5,1
7250.0,2119.5,1
7250.0,2281.5,1
7250.0,3130.5,1
7250.0,16657.5,1
7350.0,31.5,1
7350.0,109.5,7
7350.0,112.5,22
7350.0,115.5,28
7350.0,118.5,45
7350.0,121.5,36
7350.0,124.5,30
7350.0,127.5,27
7350.0,130.5,49
7350.0,133.5,30
7350.0,136.5,22
7350.0,139.5,22
7350.0,142.5,18
7350.0,145.5,17
7350.0,148.5,10
7350.0,151.5,7
7350.0,154.5,3
7350.0,157.5,2
7350.0,160.5,1
7350.0,166.5,2
7350.0,169.5,10
7350.0,172.5,4
7350.0,181.5,3
7350.0,184.5,2
7350.0,187.5,6
7350.0,190.5,6
7350.0,193.5,2
7350.0,199.5,7
7350.0,202.5,7
7350.0,205.5,17
7350.0,208.5,17
7350.0,211.5,27
7350.0,214.5,16
7350.0,217.5,17
7350.0,220.5,9
7350.0,223.5,19
7350.0,226.5,10
7350.0,229.5,14
7350.0,232.5,22
7350.0,235.5,35
7350.0,238.5,19
7350.0,241.5,9
7350.0,244.5,17
7350.0,247.5,10
7350.0,250.5,6
7350.0,253.5,4
7350.0,256.5,11
7350.0,259.5,36
7350.0,262.5,12
7350.0,265.5,6
7350.0,268.5,4
7350.0,271.5,17
7350.0,274.5,29
7350.0,277.5,54
7350.0,280.5,61
7350.0,283.5,45
7350.0,286.5,40
7350.0,289.5,35
7350.0,292.5,43
7350.0,295.5,48
7350.0,298.5,73
7350.0,301.5,105
7350.0,304.5,153
7350.0,307.5,100
7350.0,310.5,41
7350.0,313.5,15
7350.0,316.5,24
7350.0,319.5,30
7350.0,322.5,14
7350.0,325.5,17
7350.0,328.5,16
7350.0,331.5,17
7350.0,334.5,11
7350.0,337.5,6
7350.0,340.5,9
7350.0,343.5,9
7350.0,346.5,17
7350.0,349.5,22
7350.0,352.5,21
7350.0,355.5,20
7350.0,358.5,8
7350.0,361.5,2
7350.0,364.5,3
7350.0,367.5,2
7350.0,370.5,1
7350.0,373.5,2
7350.0,379.5,2
7350.0,385.5,1
7350.0,391.5,1
7350.0,394.5,1
7350.0,400.5,1
7350.0,403.5,1
7350.0,409.5,1
7350.0,412.5,3
7350.0,415.5,3
7350.0,418.5,5
7350.0,427.5,2
7350.0,430.5,1
7350.0,433.5,2
7350.0,445.5,1
7350.0,454.5,1
7350.0,457.5,1
7350.0,607.5,1
7350.0,715.5,1
7350.0,994.5,1
7350.0,1120.5,1
7350.0,1126.5,1
7350.0,1189.5,1
7350.0,1333.5,1
7350.0,1366.5,1
7350.0,1387.5,1
7350.0,1468.5,1
7350.0,1519.5,1
7350.0,1528.5,1
7350.0,1648.5,1
7350.0,1654.5,1
7350.0,1705.5,1
7350.0,1735.5,1
7350.0,1756.5,2
7350.0,1897.5,1
7350.0,1906.5,1
7350.0,1924.5,1
7350.0,2125.5,1
7350.0,2287.5,1
7350.0,2386.5,1
7350.0,2404.5,1
7350.0,2803.5,1
7350.0,3037.5,1
7350.0,45634.5,1
7350.0,45667.5,1
7350.0,46123.5,1
7350.0,47659.5,1
7350.0,47695.5,1
7350.0,47758.5,1
7350.0,49057.5,1
7350.0,49099.5,1
7350.0,49642.5,1
7350.0,51484.5,1
7350.0,52300.5,1
7350.0,54268.5,1
7350.0,54307.5,1
7350.0,54679.5,1
7350.0,55705.5,1
7350.0,58315.5,1
7350.0,58480.5,1
7350.0,60232.5,1
7350.0,63322.5,1
7350.0,63346.5,1
7350.0,63625.5,1
7350.0,64183.5,1
7350.0,64645.5,1
7350.0,64795.5,1
7450.0,1.5,2
7450.0,22.5,1
7450.0,31.5,1
7450.0,37.5,1
7450.0,40.5,2
7450.0,43.5,9
7450.0,46.5,6
7450.0,49.5,4
7450.0,52.5,1
7450.0,55.5,1
7450.0,79.5,1
7450.0,103.5,2
7450.0,106.5,9
7450.0,109.5,19
7450.0,112.5,47
7450.0,115.5,86
7450.0,118.5,115
7450.0,121.5,94
7450.0,124.5,55
7450.0,127.5,127
7450.0,130.5,85
7450.0,133.5,57
7450.0,136.5,56
7450.0,139.5,40
7450.0,142.5,28
7450.0,145.5,22
7450.0,148.5,34
7450.0,151.5,33
7450.0,154.5,5
7450.0,157.5,9
7450.0,160.5,10
7450.0,163.5,8
7450.0,166.5,7
7450.0,169.5,8
7450.0,172.5,8
7450.0,175.5,1
7450.0,178.5,1
7450.0,181.5,8
7450.0,184.5,15
7450.0,187.5,17
7450.0,190.5,25
7450.0,193.5,11
7450.0,196.5,28
7450.0,199.5,46
7450.0,202.5,40
7450.0,205.5,64
7450.0,208.5,46
7450.0,211.5,53
7450.0,214.5,30
7450.0,217.5,28
7450.0,220.5,17
7450.0,223.5,19
7450.0,226.5,12
7450.0,229.5,8
7450.0,232.5,22
7450.0,235.5,16
7450.0,238.5,9
7450.0,241.5,10
7450.0,244.5,8
7450.0,247.5,12
7450.0,250.5,9
7450.0,253.5,9
7450.0,256.5,9
7450.0,259.5,54
7450.0,262.5,28
7450.0,265.5,12
7450.0,268.5,18
7450.0,271.5,43
7450.0,274.5,79
7450.0,277.5,145
7450.0,280.5,143
7450.0,283.5,194
7450.0,286.5,193
7450.0,289.5,167
7450.0,292.5,141
7450.0,295.5,95
7450.0,298.5,93
7450.0,301.5,89
7450.0,304.5,41
7450.0,307.5,39
7450.0,310.5,16
7450.0,313.5,13
7450.0,316.5,6
7450.0,319.5,12
7450.0,322.5,4
7450.0,325.5,1
7450.0,328.5,4
7450.0,331.5,2
7450.0,334.5,5
7450.0,337.5,5
7450.0,340.5,5
7450.0,343.5,4
7450.0,346.5,2
7450.0,349.5,9
7450.0,352.5,2
7450.0,355.5,2
7450.0,358.5,2
7450.0,364.5,2
7450.0,367.5,1
7450.0,370.5,6
7450.0,373.5,7
7450.0,376.5,4
7450.0,379.5,4
7450.0,382.5,11
7450.0,385.5,6
7450.0,388.5,6
7450.0,391.5,7
7450.0,394.5,8
7450.0,397.5,9
7450.0,400.5,7
7450.0,403.5,3
7450.0,406.5,10
7450.0,409.5,16
7450.0,412.5,26
7450.0,415.5,28
7450.0,418.5,19
7450.0,421.5,24
7450.0,424.5,23
7450.0,427.5,18
7450.0,430.5,14
7450.0,433.5,10
7450.0,436.5,11
7450.0,439.5,12
7450.0,442.5,5
7450.0,445.5,6
7450.0,451.5,1
7450.0,457.5,1
7450.0,463.5,1
7450.0,469.5,1
7450.0,478.5,1
7450.0,484.5,1
7450.0,493.5,1
7450.0,619.5,1
7450.0,682.5,1
7450.0,685.5,1
7450.0,751.5,1
7450.0,874.5,1
7450.0,1057.5,1
7450.0,1075.5,1
7450.0,1123.5,1
7450.0,1129.5,1
7450.0,1453.5,1
7450.0,1489.5,1
7450.0,1522.5,1
7450.0,1543.5,1
7450.0,1618.5,3
7450.0,1621.5,1
7450.0,1645.5,1
7450.0,1690.5,1
7450.0,1699.5,1
7450.0,1729.5,1
7450.0,1747.5,1
7450.0,1783.5,1
7450.0,1891.5,1
7450.0,1897.5,1
7450.0,1954.5,1
7450.0,2152.5,1
7450.0,2185.5,1
7450.0,2221.5,1
7450.0,2248.5,1
7450.0,2620.5,1
7450.0,2638.5,1
7450.0,2641.5,1
7450.0,2668.5,1
7450.0,2788.5,1
7450.0,2794.5,1
7450.0,2929.5,1
7450.0,3193.5,1
7450.0,6178.5,1
7450.0,8002.5,1
7450.0,45289.5,1
7450.0,46360.5,1
7450.0,46738.5,1
7450.0,47107.5,1
7450.0,48316.5,1
7450.0,48676.5,1
7450.0,49099.5,1
7450.0,50710.5,1
7450.0,58114.5,1
7550.0,16.5,3
7550.0,31.5,1
7550.0,37.5,5
7550.0,40.5,11
7550.0,43.5,9
7550.0,46.5,4
7550.0,49.5,6
7550.0,52.5,6
7550.0,55.5,3
7550.0,58.5,5
7550.0,61.5,4
7550.0,64.5,3
7550.0,67.5,1
7550.0,76.5,1
7550.0,82.5,1
7550.0,85.5,1
7550.0,88.5,1
7550.0,103.5,6
7550.0,106.5,41
7550.0,109.5,101
7550.0,112.5,158
7550.0,115.5,158
7550.0,118.5,113
7550.0,121.5,104
7550.0,124.5,85
7550.0,127.5,85
7550.0,130.5,93
7550.0,133.5,84
7550.0,136.5,68
7550.0,139.5,83
7550.0,142.5,37
7550.0,145.5,36
7550.0,148.5,43
7550.0,151.5,35
7550.0,154.5,17
7550.0,157.5,15
7550.0,160.5,16
7550.0,163.5,15
7550.0,166.5,8
7550.0,169.5,11
7550.0,172.5,13
7550.0,175.5,11
7550.0,178.5,22
7550.0,181.5,12
7550.0,184.5,7
7550.0,187.5,19
7550.0,190.5,14
7550.0,193.5,8
7550.0,196.5,6
7550.0,199.5,7
7550.0,202.5,8
7550.0,205.5,8
7550.0,208.5,1
7550.0,211.5,2
7550.0,214.5,1
7550.0,220.5,2
7550.0,223.5,2
7550.0,226.5,4
7550.0,229.5,9
7550.0,232.5,5
7550.0,235.5,11
7550.0,238.5,5
7550.0,241.5,5
7550.0,244.5,1
7550.0,247.5,5
7550.0,250.5,4
7550.0,253.5,4
7550.0,256.5,2
7550.0,262.5,1
7550.0,265.5,3
7550.0,268.5,1
7550.0,271.5,1
7550.0,274.5,3
7550.0,277.5,1
7550.0,280.5,1
7550.0,283.5,5
7550.0,286.5,7
7550.0,289.5,7
7550.0,292.5,5
7550.0,295.5,1
7550.0,298.5,8
7550.0,301.5,5
7550.0,304.5,6
7550.0,307.5,3
7550.0,310.5,2
7550.0,313.5,1
7550.0,316.5,3
7550.0,322.5,3
7550.0,325.5,1
7550.0,328.5,3
7550.0,331.5,2
7550.0,340.5,4
7550.0,346.5,1
7550.0,352.5,1
7550.0,355.5,3
7550.0,358.5,7
7550.0,361.5,2
7550.0,364.5,2
7550.0,367.5,1
7550.0,370.5,1
7550.0,376.5,1
7550.0,379.5,1
7550.0,382.5,1
7550.0,385.5,2
7550.0,391.5,1
7550.0,397.5,1
7550.0,403.5,1
7550.0,406.5,1
7550.0,409.5,1
7550.0,415.5,1
7550.0,517.5,1
7550.0,541.5,1
7550.0,646.5,1
7550.0,694.5,1
7550.0,1117.5,1
7550.0,1126.5,1
7550.0,1291.5,1
7550.0,1402.5,1
7550.0,1621.5,1
7550.0,1624.5,1
7550.0,1636.5,1
7550.0,1639.5,1
7550.0,1642.5,1
7550.0,1672.5,1
7550.0,1675.5,1
7550.0,1690.5,1
7550.0,1903.5,1
7550.0,2125.5,2
7550.0,2128.5,1
7550.0,2134.5,1
7550.0,4147.5,1
7550.0,4642.5,1
7550.0,52213.5,1
7550.0,60016.5,1
7650.0,1.5,42
7650.0,40.5,1
7650.0,49.5,3
7650.0,52.5,2
7650.0,55.5,1
7650.0,61.5,1
7650.0,106.5,2
7650.0,109.5,16
7650.0,112.5,55
7650.0,115.5,68
7650.0,118.5,62
7650.0,121.5,46
7650.0,124.5,52
7650.0,127.5,29
7650.0,130.5,37
7650.0,133.5,40
7650.0,136.5,25
7650.0,139.5,23
7650.0,142.5,26
7650.0,145.5,17
7650.0,148.5,20
7650.0,151.5,15
7650.0,154.5,2
7650.0,157.5,4
7650.0,160.5,2
7650.0,163.5,3
7650.0,166.5,3
7650.0,169.5,7
7650.0,172.5,6
7650.0,175.5,6
7650.0,178.5,13
7650.0,181.5,15
7650.0,184.5,1
7650.0,187.5,3
7650.0,190.5,3
7650.0,193.5,1
7650.0,199.5,1
7650.0,202.5,2
7650.0,205.5,2
7650.0,208.5,3
7650.0,214.5,2
7650.0,223.5,1
7650.0,229.5,1
7650.0,232.5,1
7650.0,262.5,1
7650.0,265.5,1
7650.0,268.5,1
7650.0,283.5,1
7650.0,286.5,1
7650.0,289.5,1
7650.0,295.5,1
7650.0,298.5,1
7650.0,301.5,2
7650.0,304.5,2
7650.0,307.5,1
7650.0,313.5,1
7650.0,316.5,2
7650.0,328.5,1
7650.0,331.5,1
7650.0,334.5,1
7650.0,337.5,1
7650.0,346.5,1
7650.0,349.5,1
7650.0,856.5,1
7650.0,922.5,1
7650.0,1555.5,1
7650.0,1618.5,1
7650.0,1645.5,1
7650.0,1657.5,1
7650.0,1675.5,1
7650.0,2122.5,1
7650.0,2131.5,1
7650.0,2284.5,1
7650.0,2503.5,1
7650.0,3187.5,2
7750.0,25.5,1
7750.0,40.5,3
7750.0,49.5,2
7750.0,73.5,1
7750.0,109.5,3
7750.0,112.5,11
7750.0,115.5,30
7750.0,118.5,50
7750.0,121.5,26
7750.0,124.5,69
7750.0,127.5,81
7750.0,130.5,58
7750.0,133.5,53
7750.0,136.5,60
7750.0,139.5,38
7750.0,142.5,36
7750.0,145.5,22
7750.0,148.5,29
7750.0,151.5,15
7750.0,154.5,7
7750.0,157.5,3
7750.0,160.5,5
7750.0,163.5,2
7750.0,166.5,6
7750.0,169.5,9
7750.0,172.5,6
7750.0,175.5,8
7750.0,178.5,11
7750.0,181.5,13
7750.0,184.5,6
7750.0,190.5,5
7750.0,193.5,1
7750.0,196.5,2
7750.0,199.5,1
7750.0,205.5,1
7750.0,211.5,1
7750.0,217.5,1
7750.0,220.5,1
7750.0,238.5,1
7750.0,244.5,1
7750.0,250.5,4
7750.0,256.5,6
7750.0,259.5,3
7750.0,262.5,4
7750.0,265.5,1
7750.0,268.5,3
7750.0,271.5,4
7750.0,274.5,1
7750.0,280.5,4
7750.0,283.5,8
7750.0,286.5,4
7750.0,289.5,1
7750.0,292.5,2
7750.0,298.5,1
7750.0,307.5,2
7750.0,313.5,1
7750.0,319.5,1
7750.0,325.5,1
7750.0,328.5,4
7750.0,331.5,1
7750.0,334.5,1
7750.0,337.5,3
7750.0,340.5,4
7750.0,343.5,2
7750.0,346.5,1
7750.0,349.5,3
7750.0,352.5,5
7750.0,355.5,6
7750.0,358.5,6
7750.0,361.5,2
7750.0,364.5,1
7750.0,367.5,1
7750.0,370.5,2
7750.0,376.5,1
7750.0,379.5,3
7750.0,388.5,1
7750.0,394.5,1
7750.0,403.5,1
7750.0,409.5,1
7750.0,412.5,4
7750.0,415.5,1
7750.0,418.5,1
7750.0,424.5,1
7750.0,427.5,1
7750.0,550.5,1
7750.0,976.5,1
7750.0,1630.5,1
7750.0,1669.5,1
7750.0,1699.5,1
7750.0,1891.5,1
7750.0,2125.5,2
7750.0,2134.5,1
7750.0,2179.5,1
7750.0,2380.5,1
7750.0,2806.5,1
7750.0,2968.5,1
7850.0,19.5,2
7850.0,34.5,11
7850.0,37.5,14
7850.0,40.5,31
7850.0,43.5,34
7850.0,46.5,29
7850.0,49.5,21
7850.0,52.5,22
7850.0,55.5,8
7850.0,58.5,10
7850.0,61.5,9
7850.0,64.5,8
7850.0,67.5,5
7850.0,70.5,5
7850.0,73.5,2
7850.0,76.5,5
7850.0,79.5,3
7850.0,82.5,1
7850.0,91.5,1
7850.0,94.5,3
7850.0,97.5,1
7850.0,100.5,1
7850.0,103.5,1
7850.0,106.5,18
7850.0,109.5,52
7850.0,112.5,148
7850.0,115.5,133
7850.0,118.5,162
7850.0,121.5,153
7850.0,124.5,123
7850.0,127.5,132
7850.0,130.5,83
7850.0,133.5,129
7850.0,136.5,123
7850.0,139.5,113
7850.0,142.5,109
7850.0,145.5,59
7850.0,148.5,78
7850.0,151.5,66
7850.0,154.5,31
7850.0,157.5,35
7850.0,160.5,44
7850.0,163.5,18
7850.0,166.5,28
7850.0,169.5,53
7850.0,172.5,23
7850.0,175.5,27
7850.0,178.5,55
7850.0,181.5,48
7850.0,184.5,32
7850.0,187.5,28
7850.0,190.5,19
7850.0,193.5,20
7850.0,196.5,17
7850.0,199.5,12
7850.0,202.5,10
7850.0,205.5,11
7850.0,208.5,4
7850.0,211.5,2
7850.0,217.5,2
7850.0,220.5,1
7850.0,223.5,3
7850.0,226.5,1
7850.0,232.5,1
7850.0,235.5,1
7850.0,238.5,1
7850.0,244.5,3
7850.0,247.5,2
7850.0,250.5,1
7850.0,253.5,1
7850.0,262.5,3
7850.0,265.5,2
7850.0,274.5,2
7850.0,277.5,3
7850.0,280.5,1
7850.0,283.5,1
7850.0,286.5,5
7850.0,289.5,3
7850.0,298.5,1
7850.0,301.5,2
7850.0,304.5,2
7850.0,310.5,1
7850.0,316.5,1
7850.0,322.5,1
7850.0,325.5,1
7850.0,328.5,1
7850.0,331.5,6
7850.0,334.5,3
7850.0,337.5,2
7850.0,340.5,6
7850.0,343.5,2
7850.0,346.5,4
7850.0,349.5,2
7850.0,352.5,6
7850.0,355.5,8
7850.0,358.5,8
7850.0,361.5,2
7850.0,364.5,3
7850.0,367.5,2
7850.0,370.5,2
7850.0,382.5,1
7850.0,385.5,1
7850.0,391.5,1
7850.0,394.5,1
7850.0,409.5,1
7850.0,418.5,2
7850.0,430.5,1
7850.0,754.5,1
7850.0,769.5,1
7850.0,946.5,1
7850.0,949.5,1
7850.0,1102.5,1
7850.0,1180.5,1
7850.0,1639.5,1
7850.0,1642.5,1
7850.0,1648.5,1
7850.0,1651.5,1
7850.0,1669.5,1
7850.0,1672.5,1
7850.0,2140.5,1
7850.0,2161.5,2
7850.0,2341.5,1
7850.0,2437.5,1
7850.0,2455.5,1
7850.0,2458.5,1
7850.0,2470.5,1
7850.0,2491.5,1
7850.0,2497.5,1
7850.0,2512.5,1
7850.0,7426.5,1
7850.0,9673.5,1
7950.0,37.5,2
7950.0,40.5,2
7950.0,46.5,1
7950.0,64.5,2
7950.0,100.5,2
7950.0,103.5,1
7950.0,109.5,3
7950.0,112.5,10
7950.0,115.5,42
7950.0,118.5,42
7950.0,121.5,41
7950.0,124.5,34
7950.0,127.5,36
7950.0,130.5,71
7950.0,133.5,89
7950.0,136.5,65
7950.0,139.5,120
7950.0,142.5,88
7950.0,145.5,59
7950.0,148.5,70
7950.0,151.5,62
7950.0,154.5,41
7950.0,157.5,43
7950.0,160.5,17
7950.0,163.5,20
7950.0,166.5,23
7950.0,169.5,20
7950.0,172.5,14
7950.0,175.5,11
7950.0,178.5,10
7950.0,181.5,13
7950.0,184.5,10
7950.0,187.5,5
7950.0,190.5,4
7950.0,193.5,4
7950.0,196.5,1
7950.0,202.5,1
7950.0,214.5,4
7950.0,217.5,2
7950.0,220.5,1
7950.0,226.5,2
7950.0,229.5,2
7950.0,232.5,5
7950.0,235.5,3
7950.0,238.5,2
7950.0,244.5,1
7950.0,247.5,1
7950.0,250.5,3
7950.0,253.5,1
7950.0,256.5,1
7950.0,259.5,1
7950.0,265.5,3
7950.0,268.5,1
7950.0,274.5,2
7950.0,277.5,2
7950.0,289.5,2
7950.0,295.5,1
7950.0,301.5,1
7950.0,313.5,1
7950.0,319.5,1
7950.0,328.5,2
7950.0,340.5,1
7950.0,346.5,2
7950.0,349.5,2
7950.0,358.5,2
7950.0,367.5,1
7950.0,373.5,2
7950.0,385.5,1
7950.0,400.5,2
7950.0,415.5,1
7950.0,421.5,1
7950.0,424.5,1
7950.0,433.5,1
7950.0,439.5,1
7950.0,448.5,1
7950.0,466.5,1
7950.0,469.5,1
7950.0,517.5,1
7950.0,544.5,1
7950.0,553.5,1
7950.0,715.5,1
7950.0,1414.5,1
7950.0,1633.5,1
7950.0,1636.5,1
7950.0,1645.5,1
7950.0,1702.5,1
7950.0,1732.5,1
7950.0,1759.5,1
7950.0,2119.5,1
7950.0,2134.5,1
7950.0,2143.5,1
7950.0,2152.5,1
7950.0,2155.5,1
7950.0,2185.5,1
7950.0,2410.5,1
7950.0,2458.5,1
7950.0,2521.5,1
7950.0,5113.5,1
7950.0,28321.5,1
8050.0,19.5,1
8050.0,28.5,1
8050.0,31.5,2
8050.0,34.5,1
8050.0,37.5,8
8050.0,40.5,2
8050.0,43.5,4
8050.0,46.5,1
8050.0,49.5,2
8050.0,55.5,1
8050.0,61.5,3
8050.0,64.5,1
8050.0,67.5,1
8050.0,70.5,2
8050.0,73.5,1
8050.0,82.5,1
8050.0,109.5,1
8050.0,112.5,4
8050.0,115.5,4
8050.0,118.5,2
8050.0,121.5,14
8050.0,124.5,33
8050.0,127.5,22
8050.0,130.5,67
8050.0,133.5,78
8050.0,136.5,47
8050.0,139.5,42
8050.0,142.5,34
8050.0,145.5,24
8050.0,148.5,22
8050.0,151.5,10
8050.0,154.5,12
8050.0,157.5,11
8050.0,160.5,11
8050.0,163.5,10
8050.0,166.5,10
8050.0,169.5,7
8050.0,172.5,8
8050.0,175.5,5
8050.0,178.5,5
8050.0,181.5,4
8050.0,184.5,8
8050.0,187.5,4
8050.0,193.5,2
8050.0,196.5,2
8050.0,199.5,4
8050.0,202.5,2
8050.0,205.5,1
8050.0,208.5,2
8050.0,214.5,1
8050.0,217.5,2
8050.0,220.5,1
8050.0,223.5,2
