binned_distance,binned_rtt,count
9750.0,1720.5,3
9750.0,1726.5,2
9750.0,1732.5,2
9750.0,1735.5,3
9750.0,1738.5,3
9750.0,1741.5,3
9750.0,1744.5,1
9750.0,1747.5,1
9750.0,1753.5,1
9750.0,1759.5,1
9750.0,1765.5,3
9750.0,1774.5,1
9750.0,1795.5,1
9750.0,1807.5,1
9750.0,1810.5,1
9750.0,1825.5,1
9750.0,1864.5,1
9750.0,1888.5,1
9750.0,1924.5,1
9750.0,1978.5,1
9750.0,2035.5,1
9750.0,2113.5,1
9750.0,2116.5,1
9750.0,2131.5,1
9750.0,2161.5,1
9750.0,2179.5,1
9750.0,2191.5,1
9750.0,2203.5,1
9750.0,2206.5,1
9750.0,2263.5,1
9750.0,2332.5,1
9750.0,2416.5,1
9750.0,3151.5,1
9750.0,3190.5,1
9750.0,3193.5,1
9750.0,3220.5,1
9750.0,3229.5,1
9750.0,3232.5,1
9750.0,3241.5,1
9750.0,3247.5,1
9750.0,3253.5,1
9750.0,3334.5,1
9750.0,3445.5,1
9750.0,4192.5,1
9750.0,4369.5,1
9750.0,9358.5,1
9750.0,18781.5,1
9850.0,40.5,2
9850.0,46.5,3
9850.0,49.5,1
9850.0,52.5,2
9850.0,109.5,1
9850.0,118.5,1
9850.0,124.5,1
9850.0,139.5,1
9850.0,154.5,1
9850.0,166.5,4
9850.0,172.5,1
9850.0,175.5,11
9850.0,178.5,8
9850.0,181.5,2
9850.0,184.5,2
9850.0,187.5,9
9850.0,190.5,5
9850.0,193.5,1
9850.0,196.5,4
9850.0,199.5,9
9850.0,202.5,8
9850.0,205.5,5
9850.0,208.5,7
9850.0,211.5,4
9850.0,214.5,3
9850.0,217.5,6
9850.0,220.5,3
9850.0,223.5,11
9850.0,226.5,13
9850.0,229.5,44
9850.0,232.5,48
9850.0,235.5,36
9850.0,238.5,16
9850.0,241.5,27
9850.0,244.5,15
9850.0,247.5,18
9850.0,250.5,11
9850.0,253.5,22
9850.0,256.5,14
9850.0,259.5,10
9850.0,262.5,9
9850.0,265.5,8
9850.0,268.5,9
9850.0,271.5,15
9850.0,274.5,7
9850.0,277.5,5
9850.0,280.5,3
9850.0,283.5,1
9850.0,292.5,2
9850.0,295.5,1
9850.0,298.5,2
9850.0,301.5,2
9850.0,319.5,1
9850.0,325.5,1
9850.0,331.5,1
9850.0,334.5,1
9850.0,349.5,1
9850.0,352.5,1
9850.0,385.5,1
9850.0,394.5,1
9850.0,412.5,1
9850.0,415.5,1
9850.0,418.5,1
9850.0,442.5,1
9850.0,544.5,1
9850.0,1693.5,1
9850.0,1696.5,1
9850.0,1726.5,1
9850.0,1729.5,2
9850.0,1732.5,2
9850.0,1738.5,1
9850.0,1744.5,3
9850.0,1750.5,1
9850.0,1756.5,1
9850.0,1768.5,2
9850.0,1777.5,1
9850.0,1789.5,1
9850.0,1846.5,1
9850.0,2650.5,1
9850.0,2908.5,1
9850.0,2971.5,1
9850.0,3181.5,1
9850.0,3487.5,1
9850.0,9001.5,1
9950.0,43.5,1
9950.0,142.5,1
9950.0,145.5,1
9950.0,148.5,3
9950.0,151.5,1
9950.0,154.5,2
9950.0,157.5,8
9950.0,160.5,3
9950.0,163.5,4
9950.0,166.5,8
9950.0,169.5,5
9950.0,172.5,9
9950.0,175.5,12
9950.0,178.5,6
9950.0,181.5,22
9950.0,184.5,18
9950.0,187.5,4
9950.0,190.5,6
9950.0,193.5,9
9950.0,196.5,5
9950.0,199.5,11
9950.0,202.5,73
9950.0,205.5,7
9950.0,208.5,9
9950.0,211.5,3
9950.0,214.5,5
9950.0,217.5,8
9950.0,220.5,2
9950.0,229.5,2
9950.0,232.5,9
9950.0,235.5,5
9950.0,238.5,8
9950.0,241.5,4
9950.0,244.5,10
9950.0,247.5,10
9950.0,250.5,7
9950.0,253.5,2
9950.0,256.5,2
9950.0,259.5,18
9950.0,262.5,3
9950.0,265.5,1
9950.0,268.5,3
9950.0,274.5,1
9950.0,280.5,2
9950.0,283.5,1
9950.0,286.5,1
9950.0,289.5,1
9950.0,292.5,1
9950.0,298.5,1
9950.0,313.5,1
9950.0,328.5,1
9950.0,343.5,1
9950.0,346.5,2
9950.0,352.5,1
9950.0,388.5,1
9950.0,475.5,1
9950.0,895.5,1
9950.0,1675.5,1
9950.0,1678.5,2
9950.0,1681.5,1
9950.0,1687.5,1
9950.0,1696.5,1
9950.0,1702.5,1
9950.0,1705.5,1
9950.0,1726.5,1
9950.0,1738.5,1
9950.0,1744.5,1
9950.0,1816.5,2
9950.0,1819.5,1
9950.0,2146.5,1
9950.0,2185.5,1
9950.0,3355.5,1
9950.0,3385.5,1
9950.0,3433.5,1
9950.0,4591.5,1
10050.0,31.5,1
10050.0,49.5,2
10050.0,55.5,2
10050.0,94.5,1
10050.0,160.5,2
10050.0,163.5,1
10050.0,172.5,4
10050.0,175.5,2
10050.0,178.5,2
10050.0,181.5,4
10050.0,184.5,2
10050.0,187.5,2
10050.0,190.5,4
10050.0,193.5,4
10050.0,196.5,3
10050.0,199.5,5
10050.0,202.5,1
10050.0,208.5,6
10050.0,211.5,5
10050.0,214.5,3
10050.0,217.5,2
10050.0,220.5,2
10050.0,223.5,1
10050.0,226.5,1
10050.0,229.5,2
10050.0,232.5,4
10050.0,235.5,8
10050.0,238.5,1
10050.0,241.5,2
10050.0,244.5,3
10050.0,247.5,11
10050.0,250.5,6
10050.0,253.5,3
10050.0,256.5,2
10050.0,259.5,2
10050.0,268.5,1
10050.0,271.5,1
10050.0,352.5,1
10050.0,1675.5,1
10050.0,1684.5,1
10050.0,1687.5,1
10050.0,1690.5,1
10050.0,1696.5,1
10050.0,1732.5,1
10050.0,1741.5,1
10050.0,1744.5,1
10050.0,1750.5,1
10050.0,1756.5,1
10050.0,1765.5,1
10050.0,1789.5,1
10050.0,2176.5,1
10050.0,7483.5,1
10150.0,145.5,1
10150.0,148.5,4
10150.0,151.5,2
10150.0,154.5,1
10150.0,157.5,193
10150.0,160.5,123
10150.0,163.5,75
10150.0,166.5,249
10150.0,169.5,301
10150.0,172.5,169
10150.0,175.5,154
10150.0,178.5,149
10150.0,181.5,179
10150.0,184.5,117
10150.0,187.5,88
10150.0,190.5,89
10150.0,193.5,56
10150.0,196.5,41
10150.0,199.5,69
10150.0,202.5,57
10150.0,205.5,60
10150.0,208.5,31
10150.0,211.5,25
10150.0,214.5,28
10150.0,217.5,16
10150.0,220.5,17
10150.0,223.5,9
10150.0,226.5,7
10150.0,229.5,10
10150.0,232.5,10
10150.0,235.5,10
10150.0,238.5,8
10150.0,241.5,6
10150.0,244.5,8
10150.0,247.5,3
10150.0,250.5,5
10150.0,253.5,2
10150.0,256.5,6
10150.0,259.5,9
10150.0,262.5,1
10150.0,265.5,3
10150.0,268.5,4
10150.0,271.5,7
10150.0,274.5,3
10150.0,277.5,3
10150.0,283.5,1
10150.0,286.5,2
10150.0,289.5,3
10150.0,292.5,4
10150.0,295.5,4
10150.0,298.5,2
10150.0,301.5,1
10150.0,304.5,1
10150.0,307.5,2
10150.0,310.5,1
10150.0,316.5,2
10150.0,319.5,2
10150.0,325.5,1
10150.0,328.5,1
10150.0,331.5,1
10150.0,334.5,1
10150.0,343.5,1
10150.0,346.5,1
10150.0,349.5,1
10150.0,352.5,2
10150.0,409.5,1
10150.0,421.5,1
10150.0,424.5,2
10150.0,445.5,1
10150.0,517.5,1
10150.0,586.5,1
10150.0,709.5,1
10150.0,781.5,1
10150.0,1027.5,1
10150.0,1057.5,1
10150.0,1078.5,1
10150.0,1114.5,1
10150.0,1399.5,1
10150.0,1552.5,1
10150.0,1612.5,1
10150.0,1648.5,1
10150.0,1654.5,1
10150.0,1666.5,2
10150.0,1672.5,1
10150.0,1681.5,1
10150.0,1693.5,1
10150.0,1696.5,1
10150.0,1717.5,2
10150.0,1726.5,1
10150.0,1741.5,1
10150.0,1750.5,2
10150.0,1759.5,1
10150.0,1768.5,1
10150.0,1774.5,1
10150.0,1777.5,1
10150.0,1804.5,1
10150.0,1813.5,1
10150.0,1819.5,1
10150.0,2335.5,1
10150.0,3160.5,1
10150.0,3262.5,1
10150.0,3445.5,1
10150.0,3766.5,1
10150.0,3790.5,1
10150.0,4291.5,1
10150.0,4309.5,1
10150.0,4453.5,1
10150.0,4783.5,1
10150.0,5836.5,1
10150.0,6085.5,2
10150.0,6088.5,1
10150.0,6091.5,1
10150.0,6094.5,1
10150.0,6097.5,1
10150.0,6100.5,1
10150.0,6106.5,2
10150.0,6109.5,3
10150.0,6115.5,1
10150.0,6118.5,2
10150.0,6121.5,1
10150.0,6127.5,1
10150.0,6130.5,2
10150.0,6133.5,2
10150.0,6142.5,1
10150.0,6145.5,1
10150.0,6151.5,2
10150.0,6154.5,2
10150.0,6160.5,1
10150.0,6163.5,2
10150.0,6169.5,1
10150.0,6175.5,1
10150.0,6178.5,1
10150.0,6181.5,1
10150.0,6184.5,4
10150.0,6187.5,2
10150.0,6190.5,2
10150.0,6193.5,1
10150.0,6196.5,1
10150.0,6211.5,2
10150.0,6220.5,1
10150.0,6223.5,2
10150.0,6229.5,1
10150.0,6235.5,1
10150.0,6238.5,1
10150.0,6244.5,1
10150.0,6298.5,1
10150.0,6541.5,1
10150.0,6652.5,1
10150.0,7045.5,1
10150.0,7186.5,1
10150.0,7780.5,1
10150.0,8785.5,1
10150.0,8863.5,1
10150.0,8884.5,1
10150.0,9469.5,1
10150.0,9997.5,1
10150.0,10426.5,1
10150.0,10480.5,1
10150.0,10729.5,1
10150.0,10765.5,1
10150.0,10870.5,1
10150.0,10921.5,1
10150.0,11110.5,1
10150.0,11230.5,2
10150.0,11566.5,1
10150.0,11785.5,1
10150.0,11794.5,1
10150.0,12196.5,1
10150.0,12208.5,1
10150.0,12406.5,1
10150.0,12514.5,1
10150.0,12553.5,1
10150.0,12676.5,1
10150.0,13081.5,1
10150.0,13345.5,1
10150.0,13627.5,1
10150.0,13705.5,1
10150.0,14131.5,1
10150.0,15022.5,1
10150.0,15052.5,1
10150.0,15304.5,1
10150.0,15865.5,1
10150.0,15904.5,1
10150.0,15946.5,1
10150.0,16267.5,1
10150.0,16333.5,1
10150.0,16645.5,1
10150.0,16699.5,1
10150.0,16774.5,1
10150.0,16813.5,1
10150.0,16939.5,1
10150.0,16972.5,1
10150.0,17020.5,1
10150.0,17026.5,1
10150.0,17044.5,1
10150.0,17149.5,1
10150.0,17233.5,1
10150.0,17251.5,1
10150.0,17254.5,1
10150.0,17272.5,1
10150.0,17278.5,1
10150.0,17320.5,1
10150.0,17326.5,1
10150.0,17332.5,1
10150.0,17431.5,2
10150.0,17470.5,1
10150.0,17482.5,1
10150.0,17509.5,2
10150.0,17518.5,1
10150.0,17539.5,1
10150.0,17551.5,1
10150.0,17560.5,1
10150.0,17635.5,1
10150.0,17641.5,1
10150.0,17656.5,1
10150.0,17659.5,1
10150.0,17662.5,1
10150.0,17671.5,1
10150.0,17677.5,1
10150.0,17689.5,1
10150.0,17692.5,1
10150.0,17725.5,1
10150.0,17761.5,1
10150.0,17779.5,1
10150.0,17785.5,1
10150.0,17788.5,1
10150.0,17794.5,1
10150.0,17803.5,1
10150.0,17818.5,1
10150.0,17833.5,1
10150.0,17845.5,1
10150.0,17863.5,1
10150.0,17872.5,1
10150.0,17884.5,1
10150.0,17923.5,1
10150.0,17929.5,1
10150.0,17932.5,1
10150.0,17935.5,1
10150.0,17941.5,1
10150.0,17947.5,1
10150.0,17950.5,1
10150.0,17959.5,1
10150.0,17968.5,1
10150.0,17980.5,1
10150.0,17983.5,1
10150.0,17986.5,1
10150.0,18046.5,1
10150.0,18061.5,1
10150.0,18073.5,1
10150.0,18076.5,1
10150.0,18085.5,1
10150.0,18115.5,2
10150.0,18118.5,1
10150.0,18133.5,1
10150.0,18136.5,1
10150.0,18139.5,1
10150.0,18151.5,1
10150.0,18163.5,1
10150.0,18172.5,1
10150.0,18184.5,1
10150.0,18190.5,1
10150.0,18205.5,2
10150.0,18208.5,1
10150.0,18211.5,1
10150.0,18214.5,1
10150.0,18226.5,1
10150.0,18235.5,1
10150.0,18247.5,1
10150.0,18259.5,1
10150.0,18274.5,1
10150.0,18280.5,1
10150.0,18286.5,2
10150.0,18292.5,1
10150.0,18304.5,1
10150.0,18307.5,1
10150.0,18310.5,1
10150.0,18316.5,1
10150.0,18322.5,1
10150.0,18328.5,3
10150.0,18334.5,1
10150.0,18349.5,1
10150.0,18355.5,1
10150.0,18358.5,1
10150.0,18361.5,2
10150.0,18373.5,2
10150.0,18376.5,1
10150.0,18382.5,1
10150.0,18391.5,1
10150.0,18394.5,1
10150.0,18421.5,1
10150.0,18424.5,1
10150.0,18433.5,1
10150.0,18436.5,1
10150.0,18460.5,1
10150.0,18466.5,1
10150.0,18481.5,1
10150.0,18487.5,2
10150.0,18499.5,1
10150.0,18505.5,1
10150.0,18514.5,1
10150.0,18523.5,1
10150.0,18526.5,1
10150.0,18529.5,2
10150.0,18544.5,1
10150.0,18547.5,1
10150.0,18574.5,1
10150.0,18583.5,1
10150.0,18586.5,1
10150.0,18607.5,1
10150.0,18616.5,1
10150.0,18619.5,1
10150.0,18625.5,4
10150.0,18640.5,1
10150.0,18646.5,1
10150.0,18652.5,1
10150.0,18655.5,1
10150.0,18670.5,1
10150.0,18694.5,2
10150.0,18697.5,2
10150.0,18706.5,2
10150.0,18709.5,1
10150.0,18721.5,1
10150.0,18727.5,1
10150.0,18748.5,1
10150.0,18766.5,2
10150.0,18781.5,2
10150.0,18787.5,1
10150.0,18790.5,1
10150.0,18814.5,1
10150.0,18835.5,1
10150.0,18838.5,1
10150.0,18862.5,1
10150.0,18868.5,1
10150.0,18877.5,1
10150.0,18880.5,1
10150.0,18889.5,1
10150.0,18907.5,2
10150.0,18910.5,1
10150.0,18916.5,1
10150.0,18922.5,1
10150.0,18925.5,1
10150.0,18928.5,1
10150.0,18937.5,1
10150.0,18943.5,2
10150.0,18952.5,1
10150.0,18964.5,1
10150.0,18973.5,1
10150.0,18988.5,1
10150.0,18991.5,1
10150.0,18997.5,1
10150.0,19000.5,1
10150.0,19012.5,1
10150.0,19015.5,1
10150.0,19021.5,1
10150.0,19027.5,1
10150.0,19030.5,1
10150.0,19048.5,2
10150.0,19051.5,1
10150.0,19054.5,1
10150.0,19060.5,1
10150.0,19063.5,1
10150.0,19066.5,2
10150.0,19111.5,1
10150.0,19144.5,1
10150.0,19156.5,1
10150.0,19174.5,1
10150.0,19204.5,1
10150.0,19213.5,2
10150.0,19219.5,1
10150.0,19225.5,1
10150.0,19237.5,2
10150.0,19246.5,1
10150.0,19252.5,1
10150.0,19255.5,1
10150.0,19264.5,1
10150.0,19267.5,1
10150.0,19312.5,1
10150.0,19315.5,2
10150.0,19318.5,1
10150.0,19324.5,1
10150.0,19348.5,1
10150.0,19360.5,1
10150.0,19399.5,1
10150.0,19432.5,1
10150.0,19444.5,2
10150.0,19459.5,1
10150.0,19465.5,2
10150.0,19489.5,1
10150.0,19513.5,1
10150.0,19528.5,1
10150.0,19540.5,1
10150.0,19570.5,1
10150.0,19573.5,1
10150.0,19600.5,1
10150.0,19603.5,1
10150.0,19660.5,1
10150.0,19693.5,1
10150.0,19702.5,1
10150.0,19726.5,1
10150.0,19795.5,1
10150.0,19822.5,1
10150.0,19828.5,1
10150.0,19846.5,1
10150.0,19849.5,1
10150.0,19852.5,1
10150.0,19861.5,2
10150.0,19873.5,1
10150.0,19954.5,1
10150.0,19972.5,1
10150.0,19981.5,1
10150.0,19999.5,2
10150.0,20053.5,1
10150.0,20056.5,1
10150.0,20107.5,1
10150.0,20164.5,1
10150.0,20182.5,1
10150.0,20191.5,1
10150.0,20194.5,1
10150.0,20221.5,1
10150.0,20266.5,1
10150.0,20350.5,1
10150.0,20533.5,1
10250.0,151.5,3
10250.0,154.5,1
10250.0,157.5,1
10250.0,160.5,4
10250.0,169.5,2
10250.0,172.5,1
10250.0,175.5,2
10250.0,178.5,6
10250.0,181.5,5
10250.0,184.5,7
10250.0,187.5,5
10250.0,190.5,3
10250.0,196.5,9
10250.0,199.5,6
10250.0,202.5,1
10250.0,205.5,3
10250.0,208.5,5
10250.0,211.5,9
10250.0,214.5,5
10250.0,217.5,3
10250.0,220.5,3
10250.0,226.5,8
10250.0,229.5,8
10250.0,232.5,6
10250.0,235.5,2
10250.0,238.5,4
10250.0,241.5,6
10250.0,244.5,6
10250.0,247.5,7
10250.0,250.5,3
10250.0,253.5,1
10250.0,256.5,1
10250.0,259.5,1
10250.0,262.5,2
10250.0,265.5,1
10250.0,268.5,1
10250.0,271.5,1
10250.0,283.5,1
10250.0,286.5,1
10250.0,301.5,1
10250.0,325.5,1
10250.0,1153.5,1
10250.0,1678.5,1
10250.0,1681.5,1
10250.0,1684.5,1
10250.0,1720.5,1
10250.0,1726.5,1
10250.0,1735.5,1
10250.0,1744.5,1
10250.0,1747.5,1
10250.0,1756.5,1
10250.0,1765.5,1
10250.0,1795.5,1
10250.0,3313.5,1
10250.0,3349.5,1
10350.0,112.5,4
10350.0,118.5,1
10350.0,121.5,1
10350.0,127.5,1
10350.0,133.5,1
10350.0,166.5,1
10350.0,175.5,2
10350.0,178.5,1
10350.0,181.5,1
10350.0,184.5,1
10350.0,193.5,1
10350.0,196.5,5
10350.0,199.5,2
10350.0,202.5,3
10350.0,208.5,5
10350.0,211.5,13
10350.0,214.5,9
10350.0,217.5,5
10350.0,220.5,4
10350.0,223.5,5
10350.0,226.5,36
10350.0,229.5,21
10350.0,232.5,13
10350.0,235.5,29
10350.0,238.5,27
10350.0,241.5,41
10350.0,244.5,31
10350.0,247.5,16
10350.0,250.5,12
10350.0,253.5,2
10350.0,256.5,6
10350.0,259.5,4
10350.0,262.5,1
10350.0,265.5,2
10350.0,268.5,3
10350.0,271.5,2
10350.0,274.5,1
10350.0,277.5,1
10350.0,280.5,1
10350.0,286.5,1
10350.0,289.5,2
10350.0,295.5,2
10350.0,298.5,1
10350.0,307.5,1
10350.0,385.5,1
10350.0,1702.5,1
10350.0,1720.5,1
10350.0,1726.5,1
10350.0,1735.5,1
10350.0,1738.5,1
10350.0,14425.5,1
10450.0,1.5,2
10450.0,112.5,1
10450.0,115.5,1
10450.0,136.5,3
10450.0,142.5,3
10450.0,145.5,3
10450.0,154.5,4
10450.0,157.5,2
10450.0,160.5,4
10450.0,163.5,2
10450.0,166.5,3
10450.0,169.5,1
10450.0,172.5,2
10450.0,175.5,2
10450.0,178.5,4
10450.0,181.5,11
10450.0,184.5,2
10450.0,187.5,2
10450.0,193.5,3
10450.0,196.5,3
10450.0,199.5,1
10450.0,202.5,2
10450.0,205.5,3
10450.0,208.5,15
10450.0,211.5,11
10450.0,214.5,6
10450.0,217.5,4
10450.0,220.5,2
10450.0,223.5,1
10450.0,226.5,4
10450.0,229.5,20
10450.0,232.5,13
10450.0,235.5,15
10450.0,238.5,4
10450.0,241.5,18
10450.0,244.5,8
10450.0,247.5,10
10450.0,250.5,7
10450.0,253.5,1
10450.0,268.5,1
10450.0,277.5,1
10450.0,292.5,5
10450.0,295.5,1
10450.0,301.5,1
10450.0,376.5,1
10450.0,1675.5,1
10450.0,1678.5,1
10450.0,1720.5,1
10450.0,1729.5,1
10450.0,1735.5,2
10450.0,3205.5,1
10450.0,3235.5,1
10450.0,6187.5,2
10550.0,157.5,1
10550.0,160.5,3
10550.0,163.5,2
10550.0,166.5,7
10550.0,169.5,2
10550.0,178.5,4
10550.0,181.5,2
10550.0,184.5,3
10550.0,187.5,1
10550.0,190.5,3
10550.0,196.5,1
10550.0,199.5,2
10550.0,202.5,3
10550.0,205.5,4
10550.0,208.5,3
10550.0,220.5,1
10550.0,226.5,1
10550.0,229.5,5
10550.0,232.5,10
10550.0,235.5,10
10550.0,238.5,5
10550.0,241.5,6
10550.0,244.5,5
10550.0,247.5,3
10550.0,262.5,1
10550.0,265.5,1
10550.0,268.5,1
10550.0,277.5,1
10550.0,292.5,1
10550.0,472.5,1
10550.0,1024.5,1
10550.0,1669.5,1
10550.0,1675.5,1
10550.0,1690.5,1
10550.0,1720.5,1
10550.0,1735.5,1
10550.0,1759.5,1
10550.0,1786.5,1
10550.0,3160.5,1
10550.0,3166.5,1
10550.0,3214.5,1
10650.0,151.5,1
10650.0,154.5,2
10650.0,157.5,3
10650.0,160.5,8
10650.0,163.5,3
10650.0,166.5,16
10650.0,169.5,9
10650.0,172.5,5
10650.0,175.5,6
10650.0,178.5,10
10650.0,181.5,21
10650.0,184.5,16
10650.0,187.5,15
10650.0,190.5,5
10650.0,193.5,8
10650.0,196.5,12
10650.0,199.5,11
10650.0,202.5,15
10650.0,205.5,13
10650.0,208.5,10
10650.0,211.5,15
10650.0,214.5,7
10650.0,217.5,5
10650.0,220.5,5
10650.0,223.5,4
10650.0,226.5,6
10650.0,229.5,14
10650.0,232.5,31
10650.0,235.5,29
10650.0,238.5,44
10650.0,241.5,31
10650.0,244.5,16
10650.0,247.5,7
10650.0,250.5,1
10650.0,253.5,3
10650.0,256.5,4
10650.0,259.5,2
10650.0,262.5,1
10650.0,265.5,3
10650.0,268.5,1
10650.0,271.5,1
10650.0,274.5,2
10650.0,277.5,2
10650.0,283.5,2
10650.0,286.5,1
10650.0,289.5,1
10650.0,322.5,1
10650.0,421.5,1
10650.0,835.5,1
10650.0,1693.5,1
10650.0,1717.5,1
10650.0,1726.5,1
10650.0,1729.5,1
10650.0,1735.5,1
10650.0,1747.5,1
10650.0,1753.5,1
10650.0,1756.5,1
10650.0,1759.5,1
10650.0,1771.5,1
10650.0,1780.5,1
10650.0,1783.5,1
10650.0,1789.5,1
10650.0,1792.5,1
10650.0,1801.5,2
10650.0,1804.5,1
10650.0,1807.5,1
10650.0,1810.5,1
10650.0,2221.5,1
10650.0,2569.5,1
10650.0,3322.5,1
10650.0,9586.5,1
10650.0,10045.5,1
10750.0,40.5,2
10750.0,49.5,1
10750.0,115.5,1
10750.0,118.5,3
10750.0,121.5,1
10750.0,124.5,2
10750.0,127.5,3
10750.0,136.5,4
10750.0,145.5,5
10750.0,151.5,1
10750.0,154.5,9
10750.0,157.5,6
10750.0,160.5,6
10750.0,163.5,15
10750.0,166.5,10
10750.0,169.5,12
10750.0,172.5,29
10750.0,175.5,38
10750.0,178.5,35
10750.0,181.5,39
10750.0,184.5,31
10750.0,187.5,36
10750.0,190.5,41
10750.0,193.5,37
10750.0,196.5,31
10750.0,199.5,37
10750.0,202.5,48
10750.0,205.5,41
10750.0,208.5,36
10750.0,211.5,28
10750.0,214.5,30
10750.0,217.5,31
10750.0,220.5,34
10750.0,223.5,31
10750.0,226.5,29
10750.0,229.5,28
10750.0,232.5,38
10750.0,235.5,32
10750.0,238.5,29
10750.0,241.5,8
10750.0,244.5,12
10750.0,247.5,8
10750.0,250.5,3
10750.0,253.5,3
10750.0,256.5,3
10750.0,259.5,3
10750.0,262.5,3
10750.0,265.5,3
10750.0,268.5,1
10750.0,271.5,1
10750.0,274.5,4
10750.0,277.5,1
10750.0,280.5,2
10750.0,283.5,7
10750.0,304.5,1
10750.0,307.5,1
10750.0,409.5,1
10750.0,436.5,1
10750.0,463.5,1
10750.0,700.5,1
10750.0,736.5,1
10750.0,742.5,1
10750.0,745.5,3
10750.0,757.5,1
10750.0,778.5,1
10750.0,781.5,1
10750.0,799.5,1
10750.0,805.5,1
10750.0,1093.5,1
10750.0,1627.5,1
10750.0,1657.5,1
10750.0,1663.5,1
10750.0,1666.5,1
10750.0,1675.5,2
10750.0,1678.5,3
10750.0,1681.5,2
10750.0,1684.5,1
10750.0,1687.5,3
10750.0,1690.5,2
10750.0,1696.5,1
10750.0,1699.5,1
10750.0,1702.5,3
10750.0,1708.5,3
10750.0,1711.5,2
10750.0,1714.5,2
10750.0,1717.5,1
10750.0,1720.5,1
10750.0,1723.5,2
10750.0,1726.5,2
10750.0,1729.5,1
10750.0,1732.5,1
10750.0,1735.5,4
10750.0,1744.5,1
10750.0,1747.5,1
10750.0,1750.5,2
10750.0,1753.5,2
10750.0,1756.5,1
10750.0,1759.5,1
10750.0,1762.5,1
10750.0,1765.5,1
10750.0,1780.5,2
10750.0,1795.5,1
10750.0,1837.5,1
10750.0,1849.5,1
10750.0,1855.5,1
10750.0,2146.5,1
10750.0,2152.5,1
10750.0,3154.5,1
10750.0,3199.5,1
10750.0,3217.5,1
10750.0,3292.5,1
10750.0,6169.5,1
10750.0,6181.5,1
10750.0,6241.5,2
10850.0,1.5,1
10850.0,22.5,2
10850.0,25.5,1
10850.0,28.5,2
10850.0,34.5,1
10850.0,64.5,2
10850.0,70.5,3
10850.0,82.5,1
10850.0,121.5,2
10850.0,133.5,2
10850.0,136.5,2
10850.0,139.5,1
10850.0,145.5,1
10850.0,154.5,2
10850.0,157.5,4
10850.0,160.5,3
10850.0,163.5,10
10850.0,166.5,6
10850.0,169.5,7
10850.0,172.5,5
10850.0,175.5,7
10850.0,178.5,10
10850.0,181.5,11
10850.0,184.5,6
10850.0,187.5,23
10850.0,190.5,20
10850.0,193.5,7
10850.0,196.5,16
10850.0,199.5,12
10850.0,202.5,5
10850.0,205.5,5
10850.0,208.5,4
10850.0,214.5,4
10850.0,217.5,1
10850.0,220.5,1
10850.0,223.5,2
10850.0,226.5,2
10850.0,229.5,4
10850.0,232.5,9
10850.0,235.5,3
10850.0,238.5,2
10850.0,241.5,1
10850.0,244.5,6
10850.0,247.5,6
10850.0,250.5,3
10850.0,253.5,3
10850.0,256.5,1
10850.0,262.5,1
10850.0,268.5,2
10850.0,271.5,2
10850.0,274.5,1
10850.0,277.5,3
10850.0,286.5,2
10850.0,337.5,1
10850.0,340.5,1
10850.0,346.5,1
10850.0,649.5,1
10850.0,1339.5,1
10850.0,1444.5,1
10850.0,1447.5,1
10850.0,1450.5,1
10850.0,1462.5,1
10850.0,1486.5,1
10850.0,1684.5,1
10850.0,1687.5,1
10850.0,1690.5,1
10850.0,1729.5,2
10850.0,1744.5,1
10850.0,1867.5,1
10850.0,2227.5,1
10850.0,3175.5,1
10850.0,16642.5,1
10850.0,20695.5,1
10950.0,1.5,2
10950.0,16.5,2
10950.0,136.5,1
10950.0,142.5,1
10950.0,151.5,1
10950.0,166.5,5
10950.0,172.5,4
10950.0,175.5,4
10950.0,178.5,9
10950.0,181.5,6
10950.0,184.5,22
10950.0,187.5,21
10950.0,190.5,32
10950.0,193.5,44
10950.0,196.5,78
10950.0,199.5,88
10950.0,202.5,87
10950.0,205.5,42
10950.0,208.5,41
10950.0,211.5,38
10950.0,214.5,18
10950.0,217.5,12
10950.0,220.5,29
10950.0,223.5,34
10950.0,226.5,47
10950.0,229.5,38
10950.0,232.5,30
10950.0,235.5,13
10950.0,238.5,10
10950.0,241.5,4
10950.0,244.5,3
10950.0,247.5,10
10950.0,250.5,12
10950.0,253.5,1
10950.0,256.5,2
10950.0,259.5,6
10950.0,262.5,15
10950.0,265.5,8
10950.0,268.5,1
10950.0,271.5,2
10950.0,274.5,1
10950.0,277.5,2
10950.0,280.5,3
10950.0,286.5,1
10950.0,289.5,3
10950.0,292.5,1
10950.0,295.5,1
10950.0,325.5,3
10950.0,337.5,1
10950.0,361.5,1
10950.0,382.5,1
10950.0,712.5,1
10950.0,1186.5,1
10950.0,1279.5,1
10950.0,1291.5,1
10950.0,1693.5,1
10950.0,1696.5,2
10950.0,1702.5,2
10950.0,1708.5,1
10950.0,1711.5,1
10950.0,1714.5,1
10950.0,1726.5,1
10950.0,1729.5,1
10950.0,1741.5,1
10950.0,1744.5,1
10950.0,1753.5,2
10950.0,1756.5,2
10950.0,1759.5,1
10950.0,1762.5,1
10950.0,1765.5,1
10950.0,1768.5,2
10950.0,1771.5,2
10950.0,1792.5,1
10950.0,1795.5,1
10950.0,1801.5,1
10950.0,1813.5,1
10950.0,2200.5,1
10950.0,3190.5,1
