column_number,name,first_trace_number,last_trace_number
20,none,62245,62264
20,46375,62265,62266
20,none,62267,62314
20,9808,62315,62315
20,none,62316,62326
20,16276,62327,62329
20,none,62330,62333
20,none,62334,62341
20,9808,62342,62342
20,none,62343,62384
20,3209,62385,62385
20,none,62386,62389
20,none,62390,62397
20,16010,62398,62398
20,none,62399,62401
20,16019,62402,62402
20,202237,62403,62403
20,none,62404,62490
20,3462,62491,62491
20,none,62492,62707
20,58461,62708,62708
20,none,62709,62816
20,9121,62817,62818
20,none,62819,62827
20,1136,62828,62828
20,28685,62829,62829
20,??,62830,62830
20,none,62831,62854
20,2018,62855,62855
20,none,62856,62856
20,none,62857,62876
20,4713,62877,62879
20,none,62880,62886
20,none,62887,62922
20,3786,62923,62924
20,??,62925,62925
20,none,62926,62926
20,17858,62927,62927
20,??,62928,62928
20,none,62929,69000
21,none,1,114
21,10010,115,116
21,none,117,223
21,28573,224,224
21,none,225,231
21,none,232,249
21,28573,250,254
21,none,255,257
21,none,258,271
21,28573,272,277
21,none,278,278
21,none,279,328
21,28573,329,330
21,none,331,332
21,none,333,360
21,22085,361,361
21,none,362,603
21,??,604,605
21,none,606,614
21,18134,615,615
21,4721,616,616
21,none,617,657
21,4725,658,658
21,none,659,820
21,9950,821,821
21,none,822,956
21,135629,957,961
21,none,962,971
21,45758,972,974
21,none,975,979
21,none,980,1069
21,56040,1070,1071
21,none,1072,1072
21,none,1073,1075
21,56040,1076,1076
21,none,1077,1077
21,none,1078,2141
21,7922,2142,3150
21,46844,3151,3151
21,none,3152,3211
21,210,3212,3226
21,none,3227,3400
21,30823,3401,3401
21,55154,3402,3402
21,none,3403,3713
21,45758,3714,3717
21,none,3718,3776
21,13649,3777,3786
21,none,3787,3788
21,none,3789,3827
21,4837,3828,3829
21,none,3830,3830
21,none,3831,4064
21,37963,4065,4065
21,none,4066,4346
21,9812,4347,4366
21,none,4367,4367
21,none,4368,4380
21,37963,4381,4381
21,none,4382,4592
21,4808,4593,4595
21,23724,4596,4596
21,none,4597,4630
21,749,4631,4631
21,none,4632,4647
21,37963,4648,4648
21,none,4649,4699
21,4808,4700,4700
21,none,4701,4732
21,37963,4733,4733
21,none,4734,4760
21,37963,4761,4761
21,none,4762,4762
21,37963,4763,4763
21,none,4764,4772
21,37963,4773,4773
21,none,4774,4787
21,749,4788,4788
21,none,4789,4926
21,37963,4927,4927
21,none,4928,5053
21,37963,5054,5054
21,none,5055,5056
21,17621,5057,5057
21,none,5058,5062
21,37963,5063,5063
21,none,5064,5080
21,37963,5081,5081
21,none,5082,5083
21,138421,5084,5084
21,none,5085,5089
21,37963,5090,5090
21,none,5091,5146
21,5391,5147,5147
21,none,5148,5148
21,328605,5149,5149
21,none,5150,5153
21,2857,5154,5154
21,none,5155,5158
21,8416,5159,5159
21,none,5160,5160
21,??,5161,5161
21,none,5162,5164
21,2857,5165,5165
21,none,5166,5178
21,37662,5179,5184
21,37287,5185,5189
21,none,5190,5193
21,36926,5194,5198
21,36926,5199,5202
21,37350,5203,5203
21,none,5204,5209
21,8774,5210,5210
21,9123,5211,5211
21,3226,5212,5212
21,none,5213,5223
21,13156,5224,5224
21,none,5225,5232
21,20294,5233,5233
21,none,5234,5261
21,29013,5262,5262
21,none,5263,5277
21,12997,5278,5279
21,none,5280,5282
21,3212,5283,5283
21,none,5284,5285
21,5664,5286,5286
21,none,5287,5291
21,14434,5292,5292
21,none,5293,5297
21,36907,5298,5298
21,none,5299,5333
21,12389,5334,5334
21,8439,5335,5335
21,none,5336,5336
21,??,5337,5337
21,none,5338,5377
21,293,5378,5380
21,291,5381,5381
21,none,5382,5420
21,23969,5421,5421
21,none,5422,5461
21,293,5462,5463
21,none,5464,5464
21,none,5465,5504
21,23956,5505,5505
21,none,5506,5585
21,4766,5586,5586
21,none,5587,5587
21,none,5588,5601
21,17603,5602,5602
21,none,5603,5604
21,9322,5605,5605
21,none,5606,5641
21,9950,5642,5642
21,none,5643,5682
21,46231,5683,5683
21,none,5684,5841
21,6167,5842,5842
21,none,5843,6135
21,262503,6136,6136
21,none,6137,6168
21,37662,6169,6171
21,37287,6172,6172
21,none,6173,6174
21,36926,6175,6176
21,36926,6177,6177
21,none,6178,6178
21,12389,6179,6179
21,none,6180,6182
21,47394,6183,6183
21,12389,6184,6184
21,none,6185,6196
21,12389,6197,6197
21,none,6198,6205
21,37662,6206,6208
21,none,6209,6211
21,36926,6212,6212
21,36926,6213,6213
21,36926,6214,6214
21,none,6215,6250
21,36914,6251,6251
21,none,6252,6252
21,9208,6253,6253
21,none,6254,6255
21,37287,6256,6257
21,none,6258,6259
21,36926,6260,6260
21,36926,6261,6261
21,42038,6262,6262
21,none,6263,6266
21,12389,6267,6267
21,none,6268,6272
21,12389,6273,6273
21,none,6274,6274
21,none,6275,6277
21,293,6278,6278
21,none,6279,6306
21,393238,6307,6307
21,131090,6308,6308
21,none,6309,6327
21,28573,6328,6328
21,none,6329,6329
21,none,6330,6754
21,7018,6755,6798
21,none,6799,6800
21,none,6801,6852
21,11976,6853,6853
21,none,6854,7120
21,16625,7121,7122
21,3786,7123,7123
21,none,7124,8752
21,19151,8753,8753
21,none,8754,8861
21,22561,8862,8862
21,none,8863,10189
21,1930,10190,10190
21,none,10191,10191
21,199155,10192,10192
21,none,10193,10294
21,25,10295,10298
21,none,10299,10619
21,10474,10620,10620
21,none,10621,10718
21,36969,10719,10719
21,none,10720,11624
21,6453,11625,11626
21,??,11627,11628
21,8896,11629,11629
21,none,11630,11634
21,??,11635,11637
21,15704,11638,11638
21,1897,11639,11639
21,49127,11640,11640
21,none,11641,11641
21,8346,11642,11642
21,8426,11643,11643
21,none,11644,11655
21,21050,11656,11656
21,none,11657,11662
21,9829,11663,11663
21,none,11664,11671
21,9829,11672,11672
21,9829,11673,11673
21,none,11674,11674
21,30844,11675,11675
21,none,11676,11740
21,63949,11741,11741
21,none,11742,11865
21,37662,11866,11872
21,37287,11873,11876
21,328271,11877,11877
21,37678,11878,11878
21,none,11879,11881
21,36926,11882,11887
21,36926,11888,11890
21,328242,11891,11891
21,none,11892,11896
21,37053,11897,11897
21,12389,11898,11900
21,37684,11901,11901
21,none,11902,11911
21,2857,11912,11912
21,none,11913,11921
21,397803,11922,11922
21,none,11923,11933
21,8798,11934,11934
21,none,11935,11942
21,6356,11943,11943
21,none,11944,11961
21,23969,11962,11963
21,none,11964,12029
21,2857,12030,12031
21,none,12032,12032
21,28812,12033,12033
21,none,12034,12034
21,25133,12035,12035
21,none,12036,12039
21,12389,12040,12040
21,none,12041,12047
21,37662,12048,12051
21,37287,12052,12054
21,37305,12055,12055
21,36926,12056,12057
21,327708,12058,12058
21,none,12059,12066
21,12389,12067,12068
21,none,12069,12071
21,37613,12072,12072
21,none,12073,12099
21,??,12100,12100
21,none,12101,12119
21,45173,12120,12120
21,none,12121,12132
21,291,12133,12133
21,none,12134,12138
21,23969,12139,12139
21,none,12140,12173
21,17552,12174,12175
21,none,12176,12270
21,6453,12271,12273
21,29049,12274,12274
21,none,12275,12277
21,??,12278,12279
21,1897,12280,12280
21,36884,12281,12281
21,49800,12282,12282
21,58224,12283,12283
21,8346,12284,12284
21,none,12285,12292
21,45629,12293,12293
21,4800,12294,12294
21,58621,12295,12295
21,16625,12296,12296
21,none,12297,12300
21,23889,12301,12303
21,none,12304,12306
21,8895,12307,12307
21,35819,12308,12308
21,none,12309,12320
21,17762,12321,12321
21,none,12322,12330
21,9329,12331,12331
21,none,12332,12332
21,38266,12333,12333
21,none,12334,12338
21,38565,12339,12339
21,none,12340,12415
21,23969,12416,12416
21,none,12417,12418
21,none,12419,12422
21,4538,12423,12424
21,none,12425,12507
21,6805,12508,12508
21,none,12509,12524
21,none,12525,12554
21,3352,12555,12555
21,none,12556,12685
21,6453,12686,12697
21,??,12698,12699
21,12297,12700,12700
21,29049,12701,12701
21,none,12702,12711
21,??,12712,12717
21,15704,12718,12718
21,60781,12719,12720
21,??,12721,12721
21,24723,12722,12722
21,none,12723,12724
21,57866,12725,12725
21,8346,12726,12726
21,none,12727,12750
21,21050,12751,12751
21,45629,12752,12752
21,4651,12753,12753
21,5416,12754,12754
21,none,12755,12760
21,23889,12761,12764
21,none,12765,12765
21,none,12766,12766
21,2514,12767,12768
21,none,12769,12769
21,none,12770,12771
21,35819,12772,12773
21,none,12774,12775
21,??,12776,12776
21,12849,12777,12777
21,none,12778,12782
21,12849,12783,12783
21,none,12784,12793
21,2514,12794,12795
21,none,12796,12798
21,none,12799,12806
21,9829,12807,12807
21,none,12808,12808
21,12334,12809,12809
21,16509,12810,12810
21,none,12811,12815
21,41717,12816,12816
21,9829,12817,12817
21,??,12818,12818
21,none,12819,12828
21,30844,12829,12829
21,none,12830,12908
21,16509,12909,12909
21,none,12910,12976
21,135918,12977,12977
21,none,12978,12988
21,141807,12989,12989
21,none,12990,12996
21,4538,12997,12999
21,none,13000,13000
21,none,13001,13139
21,9180,13140,13140
21,7470,13141,13141
21,none,13142,13249
21,37287,13250,13254
21,37662,13255,13257
21,none,13258,13259
21,36926,13260,13264
21,36926,13265,13267
21,none,13268,13268
21,12389,13269,13269
21,51592,13270,13270
21,none,13271,13277
21,2857,13278,13279
21,none,13280,13280
21,none,13281,13288
21,??,13289,13289
21,none,13290,13309
21,9198,13310,13310
21,none,13311,13320
21,271907,13321,13321
21,none,13322,13344
21,58610,13345,13345
21,none,13346,13348
21,12389,13349,13349
21,none,13350,13350
21,none,13351,13354
21,9416,13355,13356
21,none,13357,13390
21,3428,13391,13391
21,291,13392,13392
21,none,13393,13398
21,5056,13399,13399
21,none,13400,13429
21,293,13430,13430
21,none,13431,13437
21,131090,13438,13438
21,none,13439,14125
21,6453,14126,14129
21,12297,14130,14130
21,29049,14131,14131
21,8346,14132,14132
21,none,14133,14139
21,50673,14140,14141
21,??,14142,14142
21,none,14143,14143
21,60781,14144,14145
21,34984,14146,14146
21,none,14147,14148
21,8346,14149,14149
21,??,14150,14150
21,none,14151,14167
21,14061,14168,14169
21,none,14170,14170
21,21050,14171,14171
21,4651,14172,14172
21,4773,14173,14173
21,none,14174,14181
21,??,14182,14184
21,47887,14185,14185
21,6939,14186,14186
21,none,14187,14189
21,16637,14190,14192
21,23889,14193,14195
21,none,14196,14232
21,9829,14233,14233
21,20940,14234,14234
21,none,14235,14245
21,??,14246,14246
21,none,14247,14248
21,30844,14249,14250
21,none,14251,14304
21,63949,14305,14305
21,none,14306,14343
21,150698,14344,14344
21,none,14345,14348
21,132199,14349,14349
21,none,14350,14361
21,4538,14362,14363
21,none,14364,14410
21,3786,14411,14412
21,none,14413,14503
21,63949,14504,14504
21,none,14505,14540
21,3786,14541,14547
21,none,14548,14552
21,17858,14553,14553
21,none,14554,14557
21,17858,14558,14559
21,17858,14560,14560
21,??,14561,14561
21,none,14562,14577
21,17858,14578,14582
21,17858,14583,14585
21,none,14586,14632
21,17858,14633,14633
21,17858,14634,14634
21,none,14635,14927
21,7470,14928,14928
21,none,14929,14929
21,none,14930,14959
21,63949,14960,14960
21,29066,14961,14961
21,none,14962,15121
21,4837,15122,15122
21,none,15123,15529
21,3352,15530,15530
21,none,15531,15839
21,52890,15840,15840
21,none,15841,15964
21,262688,15965,15965
21,none,15966,16127
21,2516,16128,16130
21,none,16131,16131
21,none,16132,16561
21,??,16562,16562
21,none,16563,16579
21,11814,16580,16581
21,none,16582,16589
21,25454,16590,16590
21,none,16591,17709
21,132839,17710,17710
21,none,17711,17723
21,63185,17724,17724
21,none,17725,17832
21,25139,17833,17833
21,none,17834,17834
21,37100,17835,17836
21,none,17837,17842
21,37113,17843,17843
21,none,17844,17851
21,327991,17852,17852
21,none,17853,18121
21,2200,18122,18122
21,none,18123,18361
21,16417,18362,18362
21,none,18363,18419
21,31727,18420,18420
21,49765,18421,18421
21,none,18422,18564
21,24400,18565,18565
21,none,18566,18571
21,132525,18572,18572
21,56048,18573,18573
21,none,18574,18576
21,4538,18577,18578
21,none,18579,18579
21,56046,18580,18580
21,none,18581,18676
21,11404,18677,18680
21,none,18681,18681
21,none,18682,19036
21,11888,19037,19037
21,none,19038,20453
21,20055,20454,20460
21,36416,20461,20462
21,none,20463,20464
21,none,20465,20711
21,4192,20712,20712
21,none,20713,21217
21,174,21218,21635
21,6713,21636,21642
21,??,21643,21647
21,200612,21648,21650
21,16637,21651,21652
21,198967,21653,21654
21,34797,21655,21656
21,43623,21657,21658
21,204121,21659,21659
21,31103,21660,21660
21,3356,21661,21661
21,37662,21662,21662
21,50926,21663,21663
21,8455,21664,21664
21,8821,21665,21665
21,none,21666,21713
21,12389,21714,21800
21,12846,21801,21803
21,??,21804,21804
21,none,21805,21839
21,137,21840,21882
21,none,21883,21897
21,??,21898,21910
21,5769,21911,21920
21,54614,21921,21921
21,513,21922,21924
21,none,21925,21931
21,6713,21932,21938
21,none,21939,21941
21,22845,21942,21943
21,53732,21944,21944
21,none,21945,21945
21,5610,21946,21947
21,11745,21948,21948
21,15065,21949,21949
21,15691,21950,21950
21,198605,21951,21951
21,none,21952,21957
21,44747,21958,21958
21,none,21959,21960
21,53863,21961,21961
21,54198,21962,21962
21,none,21963,22054
21,6713,22055,22085
21,none,22086,22090
21,none,22091,22140
21,30844,22141,22172
21,??,22173,22178
21,36937,22179,22181
21,none,22182,22202
21,2200,22203,22235
21,none,22236,22243
21,8452,22244,22253
21,??,22254,22261
21,12389,22262,22264
21,12390,22265,22265
21,12727,22266,22266
21,265692,22267,22267
21,36884,22268,22268
21,51551,22269,22269
21,63881,22270,22270
21,749,22271,22271
21,5769,22272,22276
21,13156,22277,22277
21,none,22278,22279
21,41798,22280,22282
21,none,22283,22283
21,??,22284,22284
21,8452,22285,22288
21,none,22289,22296
21,24835,22297,22298
21,??,22299,22299
21,none,22300,22313
21,16637,22314,22322
21,36974,22323,22325
21,none,22326,22328
21,30992,22329,22329
21,none,22330,22331
21,30986,22332,22332
21,none,22333,22335
21,36944,22336,22340
21,37054,22341,22344
21,37035,22345,22345
21,37662,22346,22350
21,29091,22351,22353
21,29091,22354,22354
21,none,22355,22357
21,15547,22358,22359
21,none,22360,22360
21,none,22361,22366
21,23889,22367,22367
21,none,22368,22368
21,35819,22369,22370
21,37308,22371,22371
21,none,22372,22372
21,10474,22373,22374
21,37613,22375,22376
21,none,22377,22380
21,328442,22381,22381
21,none,22382,22384
21,29231,22385,22385
21,none,22386,22386
21,328216,22387,22387
21,34555,22388,22388
21,none,22389,22389
21,35071,22390,22390
21,205311,22391,22391
21,16637,22392,22392
21,36914,22393,22393
21,none,22394,22394
21,39384,22395,22395
21,none,22396,22396
21,44477,22397,22397
21,none,22398,22398
21,58507,22399,22399
21,none,22400,22400
21,8346,22401,22401
21,none,22402,22541
21,??,22542,22544
21,16625,22545,22546
21,38193,22547,22548
21,9051,22549,22550
21,57752,22551,22551
21,9829,22552,22552
21,none,22553,22553
21,none,22554,22558
21,267706,22559,22559
21,none,22560,22560
21,36884,22561,22561
21,??,22562,22562
21,397423,22563,22563
21,none,22564,22564
21,8452,22565,22565
21,none,22566,22575
21,12322,22576,22579
21,199739,22580,22583
21,29465,22584,22584
21,16637,22585,22585
21,12709,22586,22586
21,203936,22587,22587
21,none,22588,22588
21,262287,22589,22589
21,none,22590,22590
21,41114,22591,22591
21,none,22592,22593
21,5410,22594,22611
21,none,22612,22630
21,none,22631,22634
21,12322,22635,22641
21,none,22642,22644
21,6325,22645,22646
21,none,22647,22648
21,none,22649,22666
21,9829,22667,22669
21,none,22670,22673
21,none,22674,22679
21,9498,22680,22684
21,40244,22685,22686
21,none,22687,22688
21,none,22689,22693
21,16504,22694,22694
21,none,22695,22697
21,3685,22698,22698
21,none,22699,22701
21,13977,22702,22704
21,none,22705,22726
21,52612,22727,22727
21,none,22728,22737
21,17993,22738,22738
21,none,22739,22742
21,26801,22743,22743
21,none,22744,22745
21,29974,22746,22746
21,none,22747,22747
21,54103,22748,22748
21,none,22749,22750
21,37284,22751,22751
21,none,22752,22752
21,812,22753,22753
21,none,22754,22755
21,46231,22756,22756
21,none,22757,23143
21,6128,23144,23144
21,none,23145,23156
21,none,23157,23158
21,262589,23159,23159
21,none,23160,23160
21,none,23161,23162
21,271086,23163,23163
21,2860,23164,23164
21,262589,23165,23165
21,9829,23166,23166
21,none,23167,23167
21,none,23168,23176
21,3132,23177,23177
21,none,23178,23191
21,270814,23192,23192
21,none,23193,23207
21,40317,23208,23208
21,??,23209,23209
21,none,23210,23216
21,11975,23217,23217
21,none,23218,23225
21,46401,23226,23226
21,none,23227,23385
21,4766,23386,23517
21,none,23518,23537
21,none,23538,23620
21,13489,23621,23624
21,none,23625,23629
21,none,23630,23679
21,1916,23680,23683
21,none,23684,23684
21,2716,23685,23685
21,28571,23686,23686
21,399643,23687,23687
21,none,23688,23704
21,27889,23705,23706
21,none,23707,23710
21,18822,23711,23711
21,none,23712,23761
21,6503,23762,23762
21,none,23763,23770
21,6327,23771,23771
21,none,23772,23788
21,62904,23789,23789
21,none,23790,23892
21,1659,23893,23910
21,??,23911,23911
21,none,23912,23938
21,17713,23939,23941
21,none,23942,24010
21,38676,24011,24011
21,none,24012,24015
21,9757,24016,24016
21,none,24017,24017
21,38684,24018,24018
21,none,24019,24114
21,4766,24115,24220
21,none,24221,24318
21,none,24319,24455
21,3462,24456,24456
21,none,24457,24524
21,46375,24525,24525
21,none,24526,24626
21,9931,24627,24627
21,none,24628,25275
21,8359,25276,25277
21,48212,25278,25278
21,none,25279,25296
21,29190,25297,25297
21,none,25298,25750
21,25,25751,25751
21,none,25752,25851
21,10474,25852,25853
21,none,25854,25854
21,none,25855,25873
21,20011,25874,25874
21,none,25875,26003
21,197734,26004,26004
21,none,26005,26015
21,44889,26016,26016
21,none,26017,26039
21,5647,26040,26042
21,none,26043,26046
21,none,26047,26215
21,57420,26216,26216
21,none,26217,26218
21,34772,26219,26219
21,none,26220,26259
21,30844,26260,26261
21,none,26262,26263
21,none,26264,27282
21,9286,27283,27283
21,none,27284,27651
21,24560,27652,27665
21,none,27666,27666
21,45609,27667,27678
21,9498,27679,27682
21,none,27683,27688
21,17917,27689,27690
21,none,27691,27691
21,133661,27692,27692
21,137157,27693,27693
21,??,27694,27694
21,134943,27695,27695
21,none,27696,27698
21,140641,27699,27699
21,2518,27700,27700
21,45942,27701,27701
21,none,27702,27762
21,??,27763,27763
21,none,27764,27773
21,none,27774,27795
21,47787,27796,27798
21,6461,27799,27799
21,none,27800,27801
21,44933,27802,27802
21,19005,27803,27803
21,none,27804,27807
21,31122,27808,27809
21,15806,27810,27810
21,none,27811,27813
21,none,27814,27815
21,13285,27816,27817
21,8586,27818,27819
21,none,27820,27820
21,13285,27821,27821
21,none,27822,27822
21,none,27823,27827
21,13285,27828,27828
21,none,27829,27832
21,15395,27833,27838
21,none,27839,27839
21,202087,27840,27843
21,??,27844,27844
21,16625,27845,27845
21,56595,27846,27846
21,none,27847,27848
21,34587,27849,27849
21,none,27850,27878
21,28202,27879,27880
21,52320,27881,27882
21,??,27883,27883
21,none,27884,27886
21,??,27887,27887
21,??,27888,27888
21,none,27889,27913
21,??,27914,27918
21,7738,27919,27919
21,262753,27920,27920
21,none,27921,27948
21,??,27949,27963
21,7738,27964,27976
21,7738,27977,27977
21,none,27978,27978
21,none,27979,28082
21,46887,28083,28088
21,22693,28089,28090
21,11534,28091,28091
21,167,28092,28092
21,none,28093,28096
21,none,28097,28097
21,27370,28098,28098
21,none,28099,28125
21,812,28126,28136
21,63385,28137,28137
21,none,28138,28142
21,40788,28143,28143
21,none,28144,28157
21,24560,28158,28159
21,45609,28160,28161
21,none,28162,28165
21,15830,28166,28166
21,7738,28167,28167
21,none,28168,28168
21,20860,28169,28169
21,35425,28170,28170
21,none,28171,28183
21,50547,28184,28184
21,none,28185,28188
21,200484,28189,28190
21,none,28191,28191
21,??,28192,28192
21,none,28193,28193
21,197133,28194,28194
21,none,28195,28204
21,11260,28205,28207
21,none,28208,28210
21,none,28211,28220
21,5645,28221,28222
21,none,28223,28228
21,62,28229,28231
21,none,28232,28244
21,19016,28245,28245
21,none,28246,28380
21,6057,28381,28402
21,none,28403,28406
21,none,28407,28440
21,19994,28441,28441
21,none,28442,28443
21,none,28444,28451
21,3737,28452,28453
21,none,28454,28455
21,11279,28456,28456
21,none,28457,28457
21,27357,28458,28460
21,none,28461,28517
21,3477,28518,28522
21,none,28523,28534
21,7029,28535,28536
21,none,28537,28548
21,6580,28549,28550
21,none,28551,28569
21,12042,28570,28571
21,none,28572,28575
21,19079,28576,28577
21,none,28578,28599
21,33234,28600,28600
21,none,28601,28735
21,11694,28736,28736
21,none,28737,28737
21,262176,28738,28738
21,none,28739,28741
21,7738,28742,28743
21,none,28744,28777
21,7029,28778,28779
21,none,28780,28781
21,none,28782,28818
21,7029,28819,28819
21,none,28820,28849
21,28509,28850,28850
21,6503,28851,28851
21,none,28852,28894
21,6300,28895,28896
21,19201,28897,28897
21,none,28898,28906
21,??,28907,28907
21,none,28908,29316
21,17055,29317,29318
21,none,29319,29361
21,278,29362,29362
21,none,29363,29371
21,36351,29372,29373
21,none,29374,29379
21,none,29380,29388
21,25773,29389,29389
21,none,29390,29391
21,33132,29392,29393
21,none,29394,29400
21,none,29401,29488
21,30432,29489,29489
21,none,29490,29583
21,7029,29584,29587
21,none,29588,29588
21,none,29589,29638
21,4780,29639,29652
21,16625,29653,29653
21,none,29654,29657
21,17709,29658,29661
21,??,29662,29662
21,none,29663,29670
21,4780,29671,29676
21,17709,29677,29680
21,none,29681,29685
21,none,29686,29734
21,4804,29735,29736
21,none,29737,29738
21,18403,29739,29739
21,??,29740,29740
21,9506,29741,29743
21,7470,29744,29744
21,none,29745,29748
21,9506,29749,29749
21,none,29750,29791
21,7029,29792,29792
21,none,29793,29793
21,none,29794,29817
21,134090,29818,29818
21,210489,29819,29819
21,9297,29820,29820
21,none,29821,30112
21,3758,30113,30118
21,7610,30119,30119
21,none,30120,30121
21,none,30122,30126
21,9506,30127,30127
21,none,30128,30134
21,3758,30135,30135
21,none,30136,30136
21,none,30137,30140
21,7472,30141,30141
21,none,30142,30142
21,none,30143,30905
21,48309,30906,30906
21,none,30907,30944
21,37284,30945,30945
21,none,30946,31678
21,10796,31679,31681
21,19009,31682,31682
21,none,31683,31696
21,none,31697,31729
21,10796,31730,31730
21,none,31731,31821
21,33363,31822,31822
21,none,31823,31827
21,none,31828,32211
21,10796,32212,32212
21,none,32213,32649
21,8075,32650,32755
21,none,32756,32816
21,none,32817,33317
21,58593,33318,33325
21,none,33326,33327
21,58593,33328,33329
21,none,33330,33330
21,??,33331,33337
21,none,33338,33338
21,58593,33339,33339
21,none,33340,33795
21,132115,33796,33796
21,none,33797,35486
21,1239,35487,35489
21,none,35490,35492
21,6325,35493,35496
21,none,35497,35589
21,3786,35590,35591
21,none,35592,35596
21,none,35597,35921
21,15169,35922,35922
21,none,35923,35923
21,none,35924,39200
21,3301,39201,39218
21,1759,39219,39234
21,1299,39235,39249
21,31133,39250,39256
21,??,39257,39260
21,2119,39261,39263
21,3267,39264,39266
21,6667,39267,39269
21,21412,39270,39271
21,41682,39272,39273
21,47605,39274,39275
21,9049,39276,39277
21,16302,39278,39278
21,24877,39279,39279
21,29076,39280,39280
21,39028,39281,39281
21,41754,39282,39282
21,50542,39283,39283
21,50543,39284,39284
21,51604,39285,39285
21,51645,39286,39286
21,5518,39287,39287
21,57026,39288,39288
21,57630,39289,39289
21,8732,39290,39290
21,none,39291,39317
21,2119,39318,39339
21,3301,39340,39348
21,12552,39349,39352
21,none,39353,39355
21,31027,39356,39359
21,42525,39360,39360
21,none,39361,39362
21,12929,39363,39365
21,41164,39366,39366
21,??,39367,39367
21,2116,39368,39371
21,25400,39372,39373
21,31726,39374,39374
21,29695,39375,39377
21,8473,39378,39380
21,29076,39381,39381
21,29300,39382,39382
21,none,39383,39417
21,19009,39418,39418
21,none,39419,39436
21,7713,39437,39444
21,none,39445,39447
21,none,39448,39451
21,7552,39452,39455
21,none,39456,39456
21,24086,39457,39457
21,none,39458,39459
21,7552,39460,39460
21,21949,39461,39463
21,none,39464,39466
21,7552,39467,39469
21,none,39470,39477
21,31200,39478,39479
21,none,39480,39480
21,none,39481,39490
21,4787,39491,39491
21,none,39492,39513
21,17488,39514,39514
21,55836,39515,39515
21,none,39516,39520
21,17488,39521,39522
21,none,39523,39523
21,??,39524,39524
21,none,39525,39525
21,none,39526,39527
21,??,39528,39528
21,none,39529,39532
21,21334,39533,39533
21,none,39534,39539
21,43527,39540,39540
21,2118,39541,39541
21,none,39542,39544
21,62423,39545,39545
21,none,39546,39551
21,24940,39552,39552
21,none,39553,39563
21,49352,39564,39564
21,31200,39565,39567
21,none,39568,39587
21,680,39588,39588
21,none,39589,39596
21,none,39597,39649
21,12816,39650,39651
21,none,39652,39652
21,none,39653,39660
21,47610,39661,39661
21,none,39662,39664
21,none,39665,39749
21,3301,39750,39750
21,43645,39751,39751
21,none,39752,39760
21,209041,39761,39761
21,none,39762,39835
21,21283,39836,39836
21,none,39837,39971
21,29287,39972,39972
21,none,39973,39973
21,6724,39974,39975
21,none,39976,39978
21,21334,39979,39979
21,none,39980,39989
21,9121,39990,39990
21,none,39991,39992
21,??,39993,39993
21,none,39994,40020
21,2607,40021,40022
21,none,40023,40023
21,none,40024,40043
21,2119,40044,40044
21,3301,40045,40045
21,none,40046,40048
21,2119,40049,40049
21,none,40050,40068
21,2547,40069,40069
21,none,40070,40070
21,none,40071,40095
21,8926,40096,40097
21,none,40098,40102
21,none,40103,40188
21,7552,40189,40189
21,none,40190,40191
21,none,40192,40201
21,30036,40202,40202
21,none,40203,40208
21,47605,40209,40209
21,none,40210,40267
21,29147,40268,40268
21,none,40269,40269
21,none,40270,40297
21,25176,40298,40299
21,none,40300,40306
21,197324,40307,40307
21,none,40308,40362
21,38186,40363,40363
21,none,40364,40395
21,7029,40396,40396
21,none,40397,40717
21,2856,40718,40718
21,none,40719,40720
21,none,40721,40922
21,2110,40923,40926
21,none,40927,40927
21,none,40928,40981
21,??,40982,40982
21,none,40983,41014
21,25454,41015,41015
21,none,41016,41025
21,4538,41026,41064
21,none,41065,41068
21,none,41069,41083
21,21032,41084,41084
21,none,41085,41098
21,8551,41099,41099
21,none,41100,41109
21,4538,41110,41110
21,none,41111,41145
21,41557,41146,41146
21,none,41147,41152
21,21021,41153,41153
21,none,41154,41156
21,none,41157,41172
21,6412,41173,41173
21,none,41174,41174
21,42781,41175,41175
21,none,41176,41183
21,3603,41184,41184
21,none,41185,41185
21,none,41186,41238
21,4766,41239,41295
21,none,41296,41380
21,none,41381,41430
21,??,41431,41431
21,none,41432,41463
21,786,41464,41513
21,15770,41514,41514
21,none,41515,41522
21,none,41523,41581
21,198864,41582,41585
21,none,41586,41653
21,39824,41654,41654
21,none,41655,41655
21,29555,41656,41656
21,none,41657,41755
21,61275,41756,41756
21,none,41757,41829
21,56041,41830,41832
21,none,41833,41841
21,none,41842,41865
21,56041,41866,41868
21,none,41869,41955
21,12735,41956,41956
21,??,41957,41957
21,none,41958,41968
21,43260,41969,41969
21,none,41970,42085
21,??,42086,42086
21,none,42087,42114
21,25400,42115,42115
21,none,42116,42118
21,56828,42119,42119
21,none,42120,42219
21,44869,42220,42220
21,none,42221,42230
21,8473,42231,42233
21,none,42234,42242
21,35100,42243,42243
21,none,42244,42310
21,16246,42311,42311
21,none,42312,42375
21,21547,42376,42376
21,none,42377,42413
21,43557,42414,42414
21,none,42415,42443
21,30851,42444,42444
21,none,42445,42465
21,204297,42466,42466
21,none,42467,42471
21,559,42472,42472
21,none,42473,42473
21,none,42474,42499
21,3216,42500,42500
21,none,42501,42544
21,20011,42545,42547
21,none,42548,42610
21,41729,42611,42611
21,none,42612,42616
21,42473,42617,42617
