rtt,perc_gte
183.268,0.22977660607742467
183.311,0.2296378520882475
183.329,0.22949909809907032
183.36,0.22936034410989314
183.37,0.22922159012071597
183.376,0.2290828361315388
183.393,0.22894408214236162
183.448,0.22880532815318444
183.45,0.22866657416400726
183.46,0.22852782017482998
183.522,0.2283890661856528
183.531,0.22825031219647562
183.593,0.22811155820729845
183.676,0.22797280421812127
183.678,0.2278340502289441
183.687,0.22769529623976692
183.725,0.22755654225058974
183.73,0.22741778826141257
183.741,0.22727903427223528
183.753,0.2271402802830581
183.806,0.22700152629388093
183.818,0.22686277230470375
183.821,0.22672401831552658
183.834,0.2265852643263494
183.841,0.22644651033717222
183.843,0.22630775634799505
183.863,0.22616900235881776
183.866,0.22603024836964059
183.882,0.2258914943804634
183.883,0.22575274039128623
183.893,0.22561398640210906
183.9,0.22547523241293188
183.909,0.2253364784237547
183.964,0.22519772443457753
183.974,0.22505897044540035
184.009,0.22492021645622307
184.018,0.2247814624670459
184.021,0.2246427084778687
184.024,0.22450395448869154
184.037,0.22436520049951436
184.067,0.22422644651033719
184.129,0.22408769252116
184.136,0.22381018454280566
184.163,0.22367143055362837
184.168,0.2235326765644512
184.179,0.22339392257527402
184.286,0.22325516858609684
184.288,0.22311641459691967
184.325,0.2229776606077425
184.335,0.2228389066185653
184.358,0.22270015262938814
184.381,0.22256139864021096
184.388,0.22242264465103367
184.405,0.2222838906618565
184.434,0.22214513667267932
184.447,0.22200638268350215
184.517,0.22186762869432497
184.564,0.2217288747051478
184.582,0.22159012071597062
184.601,0.22145136672679344
184.689,0.22131261273761615
184.71,0.22117385874843898
184.749,0.2210351047592618
184.752,0.22089635077008463
184.781,0.22075759678090745
184.787,0.22061884279173027
184.795,0.2204800888025531
184.838,0.22034133481337592
184.841,0.22020258082419875
184.848,0.21992507284584428
184.866,0.2197863188566671
184.871,0.21964756486748993
184.882,0.21950881087831275
184.898,0.21937005688913558
184.935,0.2192313028999584
184.963,0.21909254891078123
184.966,0.21895379492160405
185.031,0.21881504093242676
185.055,0.2186762869432496
185.067,0.2185375329540724
185.094,0.21839877896489523
185.097,0.21826002497571806
185.116,0.21812127098654088
185.131,0.2179825169973637
185.15,0.21784376300818653
185.155,0.21770500901900924
185.185,0.21756625502983207
185.191,0.2174275010406549
185.208,0.21728874705147772
185.239,0.21714999306230054
185.247,0.21701123907312336
185.267,0.2168724850839462
185.282,0.216733731094769
185.296,0.21659497710559183
185.318,0.21645622311641455
185.42,0.21631746912723737
185.429,0.2161787151380602
185.444,0.21603996114888302
185.451,0.21590120715970584
185.487,0.21576245317052867
185.49,0.2156236991813515
185.493,0.21548494519217432
185.523,0.21534619120299714
185.543,0.21520743721381985
185.547,0.21506868322464268
185.562,0.2149299292354655
185.571,0.21479117524628832
185.572,0.21465242125711115
185.601,0.2143749132787568
185.61,0.21423615928957962
185.612,0.21409740530040233
185.622,0.21395865131122516
185.663,0.21381989732204798
185.695,0.2136811433328708
185.712,0.21354238934369363
185.757,0.21340363535451645
185.79,0.21326488136533928
185.818,0.2131261273761621
185.852,0.21298737338698492
185.873,0.21284861939780764
185.882,0.21270986540863046
185.903,0.21257111141945328
185.921,0.2124323574302761
185.965,0.21215484945192176
185.968,0.21201609546274458
185.972,0.2118773414735674
185.989,0.21173858748439023
186.01,0.21159983349521294
186.028,0.21146107950603577
186.039,0.2113223255168586
186.048,0.2111835715276814
186.062,0.21104481753850424
186.162,0.21090606354932706
186.191,0.21076730956014988
186.229,0.2106285555709727
186.289,0.21048980158179542
186.306,0.21035104759261825
186.328,0.21021229360344107
186.338,0.2100735396142639
186.351,0.20993478562508672
186.385,0.20979603163590954
186.417,0.20965727764673237
186.453,0.2095185236575552
186.461,0.209379769668378
186.491,0.20924101567920073
186.498,0.20910226169002355
186.506,0.20896350770084637
186.522,0.2088247537116692
186.54,0.20868599972249202
186.586,0.20854724573331485
186.588,0.20840849174413767
186.632,0.2082697377549605
186.645,0.20813098376578332
186.685,0.20799222977660603
186.692,0.20785347578742885
186.693,0.20771472179825168
186.718,0.2075759678090745
186.721,0.20743721381989733
186.748,0.20729845983072015
186.765,0.20715970584154297
186.834,0.2070209518523658
186.849,0.20688219786318862
186.865,0.20674344387401133
186.961,0.20660468988483416
186.963,0.20646593589565698
186.968,0.2063271819064798
186.971,0.20618842791730263
186.986,0.20604967392812545
187.045,0.20591091993894828
187.059,0.2057721659497711
187.06,0.20563341196059381
187.083,0.20549465797141664
187.114,0.20535590398223946
187.129,0.2052171499930623
187.135,0.2050783960038851
187.14,0.20493964201470793
187.153,0.20480088802553076
187.158,0.20466213403635358
187.164,0.2045233800471764
187.228,0.20438462605799912
187.232,0.20424587206882194
187.255,0.20410711807964477
187.286,0.2039683640904676
187.292,0.20382961010129041
187.337,0.20369085611211324
187.344,0.20355210212293606
187.38,0.2034133481337589
187.39,0.2032745941445817
187.424,0.20313584015540442
187.468,0.20299708616622725
187.504,0.20285833217705007
187.533,0.2027195781878729
187.602,0.20258082419869572
187.626,0.20244207020951854
187.646,0.20230331622034137
187.65,0.2021645622311642
187.671,0.2020258082419869
187.698,0.20188705425280973
187.719,0.20174830026363255
187.722,0.20160954627445538
187.738,0.2014707922852782
187.761,0.20133203829610102
187.784,0.20119328430692385
187.803,0.20105453031774667
187.821,0.2009157763285695
187.839,0.2007770223393922
187.874,0.20063826835021503
187.905,0.20049951436103786
187.908,0.20036076037186068
187.926,0.2002220063826835
188.025,0.20008325239350633
188.033,0.19994449840432915
188.047,0.19980574441515198
188.051,0.1996669904259748
188.052,0.1995282364367975
188.056,0.19938948244762034
188.064,0.19925072845844316
188.069,0.19911197446926598
188.081,0.1989732204800888
188.095,0.19883446649091163
188.096,0.19869571250173446
188.165,0.19855695851255728
188.17,0.19841820452338
188.181,0.19827945053420282
188.187,0.19814069654502564
188.199,0.19800194255584846
188.266,0.1978631885666713
188.299,0.1977244345774941
188.307,0.19758568058831694
188.316,0.19744692659913976
188.324,0.19730817260996258
188.384,0.1971694186207853
188.496,0.19703066463160812
188.52,0.19689191064243095
188.529,0.19675315665325377
188.553,0.1966144026640766
188.596,0.19647564867489942
188.625,0.19633689468572224
188.712,0.19619814069654506
188.814,0.1960593867073679
188.858,0.1959206327181906
188.903,0.19578187872901343
188.905,0.19564312473983625
188.921,0.19550437075065907
188.955,0.1953656167614819
188.997,0.19508810878312755
189.042,0.19494935479395037
189.048,0.19481060080477308
189.056,0.19453309282641873
189.069,0.19439433883724155
189.082,0.19425558484806438
189.091,0.1941168308588872
189.13,0.19397807686971003
189.174,0.19383932288053285
189.187,0.19370056889135567
189.198,0.1935618149021784
189.229,0.1934230609130012
189.268,0.19328430692382403
189.29,0.19314555293464686
189.309,0.19300679894546968
189.313,0.1928680449562925
189.348,0.19272929096711533
189.351,0.19259053697793815
189.364,0.19245178298876098
189.447,0.1923130289995837
189.476,0.19217427501040651
189.484,0.19203552102122934
189.489,0.19189676703205216
189.508,0.191758013042875
189.561,0.1916192590536978
189.6,0.19148050506452063
189.649,0.19134175107534346
189.651,0.19120299708616628
189.7,0.191064243096989
189.712,0.19092548910781182
189.827,0.19078673511863464
189.829,0.19064798112945747
189.834,0.1905092271402803
189.92,0.19037047315110311
189.933,0.19023171916192594
189.947,0.19009296517274876
189.968,0.18995421118357148
189.997,0.1898154571943943
190.016,0.18967670320521712
190.091,0.18953794921603995
190.113,0.18939919522686277
190.13,0.1892604412376856
190.151,0.18912168724850842
190.152,0.18898293325933124
190.166,0.18884417927015407
190.175,0.18870542528097678
190.18,0.1885666712917996
190.245,0.18842791730262243
190.257,0.18828916331344525
190.259,0.18815040932426808
190.273,0.1880116553350909
190.331,0.18787290134591372
190.347,0.18773414735673655
190.395,0.18759539336755937
190.397,0.18745663937838208
190.434,0.1873178853892049
190.488,0.18717913140002773
190.502,0.18704037741085056
190.531,0.18690162342167338
190.536,0.1867628694324962
190.568,0.18662411544331903
190.609,0.18648536145414185
190.621,0.18634660746496456
190.642,0.1862078534757874
190.771,0.1860690994866102
190.792,0.18593034549743304
190.793,0.18579159150825586
190.826,0.18565283751907868
190.867,0.1855140835299015
190.889,0.18537532954072433
190.89,0.18523657555154716
190.938,0.18509782156236987
190.939,0.1849590675731927
190.949,0.18482031358401552
190.966,0.18468155959483834
190.995,0.18454280560566116
191.036,0.184404051616484
191.047,0.1842652976273068
191.091,0.18412654363812964
191.108,0.18398778964895246
191.109,0.18384903565977517
191.132,0.183710281670598
191.144,0.18357152768142082
191.154,0.18343277369224364
191.158,0.18329401970306647
191.192,0.1831552657138893
191.198,0.18301651172471212
191.202,0.18287775773553494
191.222,0.18273900374635765
191.275,0.18260024975718048
191.303,0.1824614957680033
191.364,0.18232274177882613
191.402,0.18218398778964895
191.412,0.18204523380047177
191.418,0.1819064798112946
191.43,0.18176772582211742
191.438,0.18162897183294024
191.44,0.18149021784376296
191.457,0.18135146385458578
191.462,0.1812127098654086
191.563,0.18107395587623143
191.66,0.18093520188705425
191.745,0.18079644789787708
191.763,0.1806576939086999
191.768,0.18051893991952273
191.774,0.18038018593034555
191.81,0.18024143194116826
191.819,0.18010267795199109
191.829,0.1799639239628139
191.889,0.17982516997363673
191.892,0.17968641598445956
191.921,0.17954766199528238
191.948,0.1794089080061052
191.968,0.17927015401692803
191.979,0.17913140002775074
192.061,0.17899264603857357
192.081,0.1788538920493964
192.089,0.17871513806021921
192.109,0.17857638407104204
192.12,0.17843763008186486
192.126,0.17829887609268769
192.3,0.1781601221035105
192.306,0.17802136811433333
192.332,0.17788261412515605
192.344,0.17774386013597887
192.391,0.1776051061468017
192.392,0.17746635215762452
192.394,0.17732759816844734
192.398,0.17718884417927017
192.406,0.177050090190093
192.436,0.17691133620091581
192.459,0.17677258221173864
192.463,0.17663382822256135
192.467,0.17649507423338417
192.472,0.176356320244207
192.474,0.17621756625502982
192.547,0.17607881226585265
192.551,0.17594005827667547
192.559,0.1758013042874983
192.562,0.17566255029832112
192.569,0.17552379630914394
192.616,0.17538504231996666
192.632,0.17524628833078948
192.649,0.1751075343416123
192.669,0.17496878035243513
192.672,0.17483002636325795
192.704,0.17469127237408077
192.71,0.1745525183849036
192.719,0.17441376439572642
192.726,0.17427501040654914
192.782,0.17413625641737196
192.845,0.17399750242819478
192.85,0.1738587484390176
192.87,0.17371999444984043
192.878,0.17358124046066326
192.884,0.17344248647148608
192.889,0.1733037324823089
192.915,0.17316497849313173
192.946,0.17302622450395444
192.952,0.17288747051477726
192.961,0.1727487165256001
192.97,0.1726099625364229
193.002,0.17247120854724574
193.037,0.17233245455806856
193.059,0.17219370056889138
193.101,0.1720549465797142
193.109,0.17191619259053703
193.18,0.17177743860135974
193.186,0.17163868461218257
193.19,0.1714999306230054
193.211,0.17136117663382822
193.212,0.17122242264465104
193.236,0.17108366865547386
193.286,0.1709449146662967
193.384,0.1708061606771195
193.395,0.17066740668794222
193.404,0.17052865269876505
193.426,0.17038989870958787
193.427,0.1702511447204107
193.432,0.17011239073123352
193.449,0.16997363674205634
193.507,0.16983488275287917
193.538,0.169696128763702
193.542,0.16955737477452482
193.558,0.16941862078534753
193.597,0.16927986679617035
193.617,0.16914111280699318
193.64,0.169002358817816
193.668,0.16886360482863882
193.677,0.16872485083946165
193.678,0.16858609685028447
193.681,0.1684473428611073
193.689,0.16830858887193012
193.709,0.16816983488275283
193.713,0.16803108089357566
193.734,0.16789232690439848
193.779,0.1677535729152213
193.798,0.16761481892604413
193.816,0.16747606493686695
193.823,0.16733731094768978
193.831,0.1671985569585126
193.85,0.1670598029693353
193.866,0.16692104898015814
193.938,0.16678229499098096
193.941,0.16664354100180379
193.945,0.1665047870126266
193.972,0.16636603302344943
194.046,0.16622727903427226
194.061,0.16608852504509508
194.069,0.1659497710559179
194.093,0.16581101706674062
194.162,0.16567226307756344
194.21,0.16553350908838627
194.226,0.1653947550992091
194.229,0.1652560011100319
194.297,0.16511724712085474
194.317,0.16497849313167756
194.368,0.16483973914250039
194.434,0.1647009851533232
194.439,0.16456223116414592
194.461,0.16442347717496875
194.507,0.16428472318579157
194.546,0.1641459691966144
194.564,0.16400721520743722
194.617,0.16386846121826004
194.633,0.16372970722908287
194.69,0.1635909532399057
194.696,0.1634521992507285
194.711,0.16331344526155123
194.739,0.16317469127237405
194.753,0.16303593728319687
194.838,0.1628971832940197
194.86,0.16275842930484252
194.871,0.16261967531566535
194.874,0.16248092132648817
194.906,0.162342167337311
194.934,0.1622034133481337
194.941,0.16206465935895653
194.946,0.16192590536977935
194.961,0.16178715138060218
194.968,0.161648397391425
194.984,0.16150964340224783
195.014,0.16137088941307065
195.025,0.16123213542389347
195.114,0.1610933814347163
195.141,0.160954627445539
195.18,0.16081587345636184
195.182,0.16067711946718466
195.202,0.16053836547800748
195.243,0.1603996114888303
195.253,0.16026085749965313
195.258,0.16012210351047595
195.282,0.15998334952129878
195.3,0.1598445955321216
195.324,0.15970584154294432
195.472,0.15956708755376714
195.476,0.15942833356458996
195.591,0.1592895795754128
195.595,0.1591508255862356
195.6,0.15887331760788126
195.603,0.15873456361870408
195.65,0.1585958096295268
195.718,0.15845705564034962
195.812,0.15831830165117244
195.873,0.15817954766199527
195.925,0.1580407936728181
195.977,0.15790203968364092
195.997,0.15762453170528656
196.004,0.1574857777161094
196.005,0.1573470237269321
196.074,0.15720826973775492
196.092,0.15706951574857775
196.144,0.15693076175940057
196.167,0.1567920077702234
196.191,0.15665325378104622
196.223,0.15651449979186904
196.249,0.15637574580269187
196.38,0.1562369918135147
196.395,0.1560982378243374
196.397,0.15595948383516023
196.417,0.15582072984598305
196.441,0.15568197585680588
196.46,0.1555432218676287
196.468,0.15540446787845152
196.469,0.15526571388927435
196.512,0.15512695990009717
196.553,0.15498820591091989
196.574,0.1548494519217427
196.628,0.15471069793256553
196.635,0.15457194394338836
196.66,0.15443318995421118
196.666,0.154294435965034
196.695,0.15415568197585683
196.728,0.15401692798667965
196.758,0.15387817399750248
196.827,0.1537394200083252
196.902,0.153600666019148
196.935,0.15346191202997084
196.967,0.15332315804079366
196.968,0.15318440405161649
197.008,0.1530456500624393
197.028,0.15290689607326213
197.114,0.15276814208408496
197.217,0.15262938809490778
197.229,0.1524906341057305
197.236,0.15235188011655332
197.245,0.15221312612737614
197.247,0.15207437213819897
197.255,0.1519356181490218
197.257,0.1517968641598446
197.274,0.15151935618149026
197.303,0.15138060219231297
197.402,0.1512418482031358
197.415,0.15110309421395862
197.422,0.15096434022478145
197.483,0.15082558623560427
197.491,0.1506868322464271
197.528,0.15054807825724992
197.547,0.15040932426807274
197.565,0.15027057027889557
197.585,0.15013181628971828
197.597,0.1499930623005411
197.607,0.14985430831136393
197.612,0.14971555432218675
197.666,0.14957680033300957
197.727,0.1494380463438324
197.762,0.14929929235465522
197.783,0.14916053836547805
197.809,0.14902178437630087
197.82,0.14888303038712358
197.832,0.1487442763979464
197.915,0.14860552240876923
197.936,0.14846676841959205
197.956,0.14832801443041488
197.966,0.1481892604412377
197.999,0.14805050645206053
198.022,0.14791175246288335
198.067,0.14777299847370617
198.074,0.1476342444845289
198.08,0.1474954904953517
198.148,0.14735673650617453
198.166,0.14707922852782018
198.179,0.146940474538643
198.208,0.14680172054946583
198.231,0.14666296656028865
198.29,0.14652421257111137
198.321,0.1463854585819342
198.368,0.14624670459275702
198.37,0.14610795060357984
198.472,0.14596919661440266
198.496,0.1458304426252255
198.553,0.1456916886360483
198.626,0.14555293464687113
198.661,0.14541418065769396
198.717,0.14527542666851667
198.804,0.1451366726793395
198.826,0.14499791869016232
198.843,0.14485916470098514
198.891,0.14472041071180797
198.919,0.1445816567226308
199.013,0.14444290273345362
199.018,0.14430414874427644
199.062,0.14416539475509926
199.08,0.14402664076592198
199.098,0.1438878867767448
199.102,0.14374913278756762
199.138,0.14361037879839045
199.193,0.14347162480921327
199.205,0.1433328708200361
199.271,0.14319411683085892
199.324,0.14305536284168174
199.343,0.14291660885250446
199.35,0.14277785486332728
199.428,0.1426391008741501
199.431,0.14250034688497293
199.493,0.14236159289579575
199.519,0.14222283890661858
199.546,0.1420840849174414
199.602,0.14194533092826422
199.603,0.14180657693908705
199.64,0.14166782294990976
199.691,0.14152906896073258
199.773,0.1413903149715554
199.797,0.14125156098237823
199.816,0.14111280699320106
199.919,0.14097405300402388
199.967,0.1408352990148467
199.993,0.14069654502566953
200.079,0.14055779103649235
200.14,0.14041903704731507
200.176,0.1402802830581379
200.199,0.1401415290689607
200.323,0.14000277507978354
200.384,0.13986402109060636
200.428,0.13972526710142918
200.448,0.139586513112252
200.452,0.13944775912307483
200.503,0.13930900513389755
200.529,0.13917025114472037
200.544,0.1390314971555432
200.545,0.13889274316636602
200.583,0.13875398917718884
200.672,0.13861523518801167
200.709,0.1384764811988345
200.717,0.1383377272096573
200.781,0.13819897322048014
200.805,0.13806021923130285
200.878,0.13792146524212567
200.911,0.1377827112529485
200.92,0.13764395726377132
200.937,0.13750520327459415
201.075,0.13736644928541697
201.078,0.1372276952962398
201.093,0.13708894130706262
201.117,0.13695018731788544
201.148,0.13681143332870815
201.17,0.13667267933953098
201.181,0.1365339253503538
201.219,0.13639517136117663
201.288,0.13625641737199945
201.302,0.13611766338282227
201.37,0.1359789093936451
201.477,0.13584015540446792
201.627,0.13556264742611346
201.655,0.13542389343693628
201.673,0.1352851394477591
201.765,0.13514638545858193
201.77,0.13500763146940475
201.867,0.13486887748022758
201.983,0.1347301234910504
201.994,0.13459136950187323
202.018,0.13445261551269594
202.019,0.13431386152351876
202.029,0.1341751075343416
202.088,0.1340363535451644
202.114,0.13389759955598723
202.156,0.13375884556681006
202.163,0.13362009157763288
202.178,0.1334813375884557
202.193,0.13334258359927853
202.2,0.13320382961010124
202.241,0.13306507562092407
202.306,0.1329263216317469
202.351,0.13278756764256971
202.366,0.13264881365339254
202.375,0.13251005966421536
202.485,0.1323713056750382
202.505,0.132232551685861
202.676,0.13209379769668383
202.682,0.13195504370750655
202.719,0.13181628971832937
202.758,0.1316775357291522
202.79,0.13153878173997502
202.875,0.13140002775079784
202.919,0.13126127376162067
202.948,0.1311225197724435
202.975,0.13098376578326631
202.977,0.13084501179408903
202.978,0.13070625780491185
203.03,0.13056750381573468
203.046,0.1304287498265575
203.047,0.13028999583738032
203.124,0.13015124184820315
203.132,0.13001248785902597
203.133,0.1298737338698488
203.166,0.12973497988067162
203.182,0.12959622589149433
203.249,0.12945747190231716
203.275,0.12931871791313998
203.294,0.1291799639239628
203.352,0.12904120993478563
203.417,0.12890245594560845
203.433,0.12876370195643128
203.454,0.1286249479672541
203.458,0.12848619397807692
203.506,0.12834743998889964
203.547,0.12820868599972246
203.573,0.12806993201054528
203.59,0.1279311780213681
203.605,0.12779242403219093
203.637,0.12765367004301376
203.694,0.12751491605383658
203.756,0.1273761620646594
203.895,0.12723740807548212
203.901,0.12709865408630494
203.978,0.12695990009712776
204.004,0.1268211461079506
204.022,0.1266823921187734
204.076,0.12654363812959624
204.092,0.12640488414041906
204.124,0.12626613015124188
204.126,0.1261273761620647
204.145,0.12598862217288742
204.175,0.12584986818371025
204.208,0.12571111419453307
204.247,0.1255723602053559
204.349,0.12543360621617872
204.39,0.12529485222700154
204.416,0.12515609823782436
204.442,0.1250173442486472
204.447,0.12487859025947001
204.483,0.12460108228111555
204.498,0.12446232829193837
204.505,0.1243235743027612
204.526,0.12418482031358402
204.563,0.12404606632440685
204.574,0.12390731233522967
204.6,0.12376855834605249
204.645,0.1236298043568752
204.674,0.12349105036769803
204.677,0.12335229637852085
204.679,0.12321354238934368
204.688,0.1230747884001665
204.697,0.12293603441098933
204.709,0.12279728042181215
204.715,0.12265852643263497
204.85,0.1225197724434578
204.878,0.12238101845428051
204.902,0.12224226446510333
204.913,0.12210351047592616
205.01,0.12196475648674898
205.035,0.1218260024975718
205.078,0.12168724850839463
205.099,0.12154849451921745
205.108,0.12140974053004028
205.139,0.1212709865408631
205.168,0.12113223255168581
205.174,0.12099347856250864
205.206,0.12085472457333146
205.528,0.12071597058415429
205.54,0.12057721659497711
205.599,0.12043846260579993
205.713,0.12029970861662276
205.757,0.12016095462744558
205.808,0.1200222006382683
205.816,0.11988344664909112
205.87,0.11974469265991394
205.957,0.11960593867073677
205.965,0.11946718468155959
205.975,0.11932843069238241
206.031,0.11918967670320524
206.081,0.11905092271402806
206.125,0.11891216872485089
206.128,0.1187734147356736
206.214,0.11863466074649642
206.258,0.11849590675731925
206.301,0.11835715276814207
206.355,0.1182183987789649
206.407,0.11807964478978772
206.415,0.11794089080061054
206.525,0.11780213681143337
206.66,0.11766338282225619
206.67,0.1175246288330789
206.704,0.11738587484390173
206.73,0.11724712085472455
207.005,0.11710836686554738
207.058,0.1169696128763702
207.086,0.11683085888719302
207.13,0.11669210489801585
207.148,0.11655335090883867
207.155,0.1164145969196615
207.179,0.11627584293048421
207.267,0.11613708894130703
207.287,0.11599833495212986
207.336,0.11585958096295268
207.411,0.1157208269737755
207.413,0.11558207298459833
207.429,0.11544331899542115
207.468,0.11530456500624398
207.541,0.11516581101706669
207.626,0.11502705702788951
207.672,0.11488830303871234
207.71,0.11474954904953516
207.736,0.11461079506035798
207.778,0.11447204107118081
207.823,0.11433328708200363
207.862,0.11419453309282646
207.869,0.11405577910364928
207.881,0.11391702511447199
207.959,0.11377827112529482
207.973,0.11363951713611764
208.204,0.11350076314694046
208.207,0.11336200915776329
208.268,0.11322325516858611
208.272,0.11308450117940894
208.295,0.11294574719023176
208.3,0.11280699320105458
208.347,0.1126682392118773
208.383,0.11252948522270012
208.408,0.11239073123352294
208.418,0.11225197724434577
208.46,0.11211322325516859
208.494,0.11197446926599142
208.597,0.11183571527681424
208.618,0.11169696128763706
208.619,0.11155820729845978
208.641,0.1114194533092826
208.739,0.11128069932010543
208.833,0.11114194533092825
208.859,0.11100319134175107
208.865,0.1108644373525739
208.972,0.11072568336339672
209.054,0.11058692937421954
209.103,0.11044817538504237
209.308,0.11030942139586508
209.315,0.1101706674066879
209.467,0.11003191341751073
209.478,0.10989315942833355
209.579,0.10975440543915638
209.637,0.1096156514499792
209.666,0.10947689746080203
209.683,0.10933814347162485
209.685,0.10919938948244767
209.712,0.10906063549327039
209.775,0.10892188150409321
209.821,0.10878312751491603
209.832,0.10864437352573886
209.857,0.10850561953656168
210.101,0.1083668655473845
210.132,0.10822811155820733
210.14,0.10808935756903015
210.149,0.10795060357985287
210.202,0.10781184959067569
210.359,0.10767309560149851
210.361,0.10753434161232134
210.372,0.10739558762314416
210.452,0.10725683363396699
210.517,0.10711807964478981
210.619,0.10697932565561263
210.636,0.10684057166643546
210.791,0.10670181767725817
210.895,0.106563063688081
210.93,0.10642430969890382
210.991,0.10628555570972664
211.011,0.10614680172054947
211.084,0.10600804773137229
211.089,0.10586929374219511
211.092,0.10573053975301794
211.122,0.10559178576384076
211.128,0.10545303177466347
211.16,0.1053142777854863
211.181,0.10517552379630912
211.226,0.10503676980713195
211.4,0.10489801581795477
211.432,0.1047592618287776
211.445,0.10462050783960042
211.58,0.10448175385042324
211.68,0.10434299986124607
211.684,0.10420424587206878
211.711,0.1040654918828916
211.918,0.10392673789371443
211.954,0.10378798390453725
212.042,0.10364922991536007
212.11,0.1035104759261829
212.252,0.10337172193700572
212.357,0.10323296794782855
212.489,0.10309421395865126
212.562,0.10295545996947408
212.59,0.10281670598029691
212.709,0.10267795199111973
212.741,0.10253919800194256
212.872,0.10240044401276538
213.024,0.1022616900235882
213.081,0.10212293603441103
213.14,0.10198418204523385
213.17,0.10184542805605656
213.291,0.10170667406687939
213.345,0.10156792007770221
213.35,0.10142916608852504
213.439,0.10129041209934786
213.467,0.10115165811017068
213.473,0.10101290412099351
213.501,0.10087415013181633
213.52,0.10073539614263916
213.538,0.10059664215346187
213.816,0.10045788816428469
213.915,0.10031913417510752
213.956,0.10018038018593034
214.198,0.09990287220757599
214.336,0.09976411821839881
214.438,0.09962536422922164
214.46,0.09948661024004435
214.473,0.09934785625086717
214.476,0.09920910226169
214.553,0.09907034827251282
214.599,0.09893159428333564
214.615,0.09879284029415847
214.66,0.09865408630498129
214.672,0.09851533231580412
214.717,0.09837657832662694
214.74,0.09823782433744965
214.758,0.09809907034827248
214.802,0.0979603163590953
214.818,0.09782156236991812
214.877,0.09768280838074095
214.902,0.09754405439156377
215.04,0.0974053004023866
215.13,0.09726654641320942
215.173,0.09712779242403224
215.229,0.09698903843485496
215.354,0.09685028444567778
215.493,0.0967115304565006
215.52,0.09657277646732343
215.614,0.09643402247814625
215.652,0.09629526848896908
215.677,0.0961565144997919
215.685,0.09601776051061472
215.757,0.09587900652143744
215.768,0.09574025253226026
215.785,0.09560149854308309
215.791,0.09546274455390591
215.82,0.09532399056472873
215.891,0.09518523657555156
215.937,0.09504648258637438
215.971,0.0949077285971972
215.987,0.09476897460802003
216.016,0.09463022061884274
216.061,0.09449146662966557
216.081,0.09435271264048839
216.092,0.09421395865131121
216.098,0.09407520466213404
216.196,0.09393645067295686
216.257,0.09379769668377969
216.305,0.09365894269460251
216.486,0.09352018870542533
216.523,0.09338143471624805
216.561,0.09324268072707087
216.596,0.0931039267378937
216.625,0.09296517274871652
216.665,0.09282641875953934
216.702,0.09268766477036217
216.709,0.09254891078118499
216.741,0.09241015679200781
216.742,0.09227140280283053
216.752,0.09213264881365335
216.9,0.09199389482447617
216.909,0.091855140835299
216.92,0.09171638684612182
216.996,0.09157763285694465
217.066,0.09143887886776747
217.342,0.0913001248785903
217.382,0.09116137088941312
217.547,0.09102261690023583
217.586,0.09088386291105865
217.694,0.09074510892188148
217.783,0.0906063549327043
217.825,0.09046760094352713
217.889,0.09032884695434995
217.927,0.09019009296517277
217.979,0.0900513389759956
218.073,0.08991258498681842
218.075,0.08977383099764114
218.149,0.08963507700846396
218.206,0.08949632301928678
218.23,0.08935756903010961
218.296,0.08921881504093243
218.346,0.08908006105175525
218.389,0.08894130706257808
218.431,0.0888025530734009
218.467,0.08866379908422373
218.491,0.08852504509504644
218.596,0.08838629110586926
218.654,0.08824753711669209
218.661,0.08810878312751491
218.711,0.08797002913833774
218.809,0.08783127514916056
218.946,0.08769252115998338
218.947,0.08755376717080621
219.019,0.08741501318162892
219.029,0.08727625919245174
219.054,0.08713750520327457
219.055,0.08699875121409739
219.194,0.08685999722492022
219.264,0.08672124323574304
219.286,0.08658248924656586
219.53,0.08644373525738869
219.688,0.08630498126821151
219.751,0.08616622727903422
219.777,0.08602747328985705
219.78,0.08588871930067987
219.788,0.0857499653115027
219.79,0.08561121132232552
219.792,0.08547245733314834
219.821,0.08533370334397117
219.907,0.08519494935479399
219.944,0.08505619536561682
219.959,0.08491744137643953
220.101,0.08477868738726235
220.135,0.08463993339808518
220.15,0.084501179408908
220.168,0.08436242541973082
220.204,0.08422367143055365
220.543,0.08408491744137647
220.617,0.0839461634521993
220.649,0.08380740946302201
220.724,0.08366865547384483
220.737,0.08352990148466766
220.798,0.08339114749549048
220.816,0.0832523935063133
220.862,0.08311363951713613
220.868,0.08297488552795895
220.927,0.08283613153878178
220.979,0.0826973775496046
221.075,0.08255862356042731
221.108,0.08241986957125014
221.137,0.08228111558207296
221.164,0.08214236159289579
221.189,0.08200360760371861
221.204,0.08186485361454143
221.219,0.08172609962536426
221.236,0.08158734563618708
221.33,0.0814485916470099
221.392,0.08130983765783262
221.507,0.08117108366865544
221.628,0.08103232967947827
221.662,0.08075482170112391
221.783,0.08061606771194674
221.792,0.08047731372276956
221.812,0.08033855973359239
222.047,0.0801998057444151
222.092,0.08006105175523792
222.261,0.07992229776606075
222.264,0.07978354377688357
222.375,0.0796447897877064
222.445,0.07950603579852922
222.447,0.07936728180935204
222.655,0.07922852782017487
222.67,0.07908977383099769
222.838,0.0789510198418204
222.905,0.07881226585264323
222.968,0.07867351186346605
223.067,0.07853475787428887
223.182,0.0783960038851117
