binned_distance,binned_rtt,count
11150.0,211.5,14
11150.0,214.5,11
11150.0,217.5,11
11150.0,220.5,4
11150.0,223.5,9
11150.0,226.5,5
11150.0,229.5,6
11150.0,232.5,10
11150.0,235.5,11
11150.0,238.5,16
11150.0,241.5,18
11150.0,244.5,19
11150.0,247.5,14
11150.0,250.5,8
11150.0,253.5,6
11150.0,256.5,5
11150.0,259.5,6
11150.0,262.5,4
11150.0,265.5,3
11150.0,271.5,1
11150.0,274.5,1
11150.0,277.5,1
11150.0,280.5,1
11150.0,286.5,1
11150.0,292.5,1
11150.0,298.5,2
11150.0,307.5,4
11150.0,310.5,6
11150.0,313.5,2
11150.0,316.5,1
11150.0,322.5,2
11150.0,325.5,1
11150.0,328.5,1
11150.0,331.5,3
11150.0,334.5,2
11150.0,343.5,1
11150.0,346.5,1
11150.0,349.5,1
11250.0,136.5,2
11250.0,139.5,9
11250.0,142.5,7
11250.0,145.5,7
11250.0,148.5,4
11250.0,154.5,4
11250.0,157.5,1
11250.0,163.5,1
11250.0,166.5,7
11250.0,169.5,3
11250.0,175.5,6
11250.0,178.5,1
11250.0,181.5,2
11250.0,184.5,7
11250.0,187.5,3
11250.0,190.5,8
11250.0,193.5,1
11250.0,196.5,4
11250.0,199.5,5
11250.0,202.5,6
11250.0,205.5,4
11250.0,208.5,5
11250.0,211.5,2
11250.0,220.5,1
11250.0,256.5,1
11250.0,259.5,3
11250.0,262.5,3
11250.0,265.5,2
11250.0,268.5,2
11250.0,271.5,1
11250.0,4216.5,1
11350.0,139.5,6
11350.0,142.5,7
11350.0,145.5,2
11350.0,151.5,2
11350.0,163.5,3
11350.0,166.5,2
11350.0,169.5,6
11350.0,172.5,7
11350.0,175.5,2
11350.0,178.5,4
11350.0,181.5,8
11350.0,184.5,6
11350.0,187.5,9
11350.0,190.5,8
11350.0,193.5,6
11350.0,196.5,6
11350.0,199.5,6
11350.0,202.5,9
11350.0,205.5,4
11350.0,208.5,7
11350.0,211.5,1
11350.0,214.5,2
11350.0,217.5,1
11350.0,223.5,3
11350.0,226.5,4
11350.0,229.5,2
11350.0,232.5,1
11350.0,241.5,1
11350.0,247.5,1
11350.0,250.5,2
11350.0,253.5,1
11350.0,256.5,1
11350.0,262.5,1
11350.0,274.5,1
11350.0,277.5,1
11350.0,280.5,1
11350.0,325.5,2
11350.0,367.5,1
11450.0,157.5,3
11450.0,160.5,2
11450.0,163.5,7
11450.0,166.5,7
11450.0,169.5,7
11450.0,172.5,6
11450.0,175.5,13
11450.0,178.5,11
11450.0,181.5,10
11450.0,184.5,7
11450.0,187.5,2
11450.0,190.5,5
11450.0,193.5,2
11450.0,202.5,1
11450.0,205.5,1
11450.0,220.5,4
11450.0,223.5,5
11450.0,226.5,2
11450.0,232.5,14
11450.0,235.5,7
11450.0,238.5,4
11450.0,241.5,4
11450.0,244.5,1
11450.0,247.5,5
11450.0,250.5,2
11450.0,253.5,3
11450.0,256.5,4
11450.0,262.5,2
11450.0,265.5,2
11450.0,271.5,2
11450.0,280.5,1
11450.0,295.5,1
11450.0,310.5,1
11450.0,334.5,2
11450.0,337.5,1
11450.0,343.5,1
11450.0,349.5,2
11450.0,352.5,1
11450.0,358.5,1
11450.0,370.5,1
11550.0,4.5,3
11550.0,13.5,1
11550.0,16.5,1
11550.0,58.5,4
11550.0,106.5,1
11550.0,124.5,2
11550.0,133.5,2
11550.0,142.5,1
11550.0,154.5,4
11550.0,157.5,1
11550.0,160.5,5
11550.0,163.5,2
11550.0,166.5,7
11550.0,169.5,9
11550.0,172.5,6
11550.0,175.5,10
11550.0,178.5,3
11550.0,181.5,3
11550.0,184.5,2
11550.0,187.5,6
11550.0,190.5,2
11550.0,193.5,1
11550.0,202.5,8
11550.0,205.5,2
11550.0,208.5,2
11550.0,211.5,3
11550.0,214.5,2
11550.0,217.5,2
11550.0,220.5,1
11550.0,226.5,1
11550.0,232.5,1
11550.0,235.5,2
11550.0,238.5,2
11550.0,244.5,5
11550.0,277.5,1
11550.0,301.5,4
11550.0,307.5,2
11550.0,310.5,1
11550.0,316.5,1
11550.0,319.5,1
11550.0,322.5,1
11550.0,325.5,2
11550.0,328.5,1
11550.0,331.5,3
11550.0,334.5,2
11550.0,337.5,1
11550.0,352.5,1
11550.0,577.5,1
11650.0,160.5,1
11650.0,175.5,1
11650.0,187.5,2
11650.0,190.5,4
11650.0,193.5,2
11650.0,196.5,3
11650.0,199.5,2
11650.0,202.5,5
11650.0,205.5,2
11650.0,208.5,3
11650.0,220.5,1
11650.0,232.5,2
11650.0,238.5,1
11650.0,241.5,1
11650.0,259.5,1
11650.0,283.5,1
11650.0,304.5,1
11650.0,313.5,1
11650.0,325.5,1
11650.0,328.5,1
11750.0,160.5,7
11750.0,163.5,8
11750.0,166.5,4
11750.0,169.5,4
11750.0,172.5,4
11750.0,175.5,2
11750.0,178.5,8
11750.0,181.5,11
11750.0,184.5,26
11750.0,187.5,27
11750.0,190.5,30
11750.0,193.5,27
11750.0,196.5,18
11750.0,199.5,19
11750.0,202.5,15
11750.0,205.5,7
11750.0,208.5,9
11750.0,211.5,9
11750.0,214.5,4
11750.0,217.5,2
11750.0,220.5,4
11750.0,223.5,3
11750.0,226.5,3
11750.0,229.5,3
11750.0,232.5,2
11750.0,235.5,5
11750.0,238.5,6
11750.0,241.5,4
11750.0,244.5,6
11750.0,247.5,5
11750.0,250.5,1
11750.0,253.5,2
11750.0,256.5,1
11750.0,259.5,1
11750.0,262.5,1
11750.0,268.5,1
11750.0,271.5,1
11750.0,274.5,1
11750.0,283.5,1
11750.0,289.5,1
11750.0,295.5,1
11750.0,343.5,1
11850.0,4.5,4
11850.0,7.5,8
11850.0,13.5,2
11850.0,16.5,1
11850.0,31.5,1
11850.0,46.5,1
11850.0,61.5,1
11850.0,67.5,1
11850.0,70.5,1
11850.0,73.5,1
11850.0,79.5,1
11850.0,130.5,1
11850.0,133.5,1
11850.0,136.5,4
11850.0,139.5,8
11850.0,142.5,11
11850.0,145.5,22
11850.0,148.5,21
11850.0,151.5,22
11850.0,154.5,15
11850.0,157.5,31
11850.0,160.5,90
11850.0,163.5,85
11850.0,166.5,118
11850.0,169.5,63
11850.0,172.5,69
11850.0,175.5,37
11850.0,178.5,32
11850.0,181.5,30
11850.0,184.5,21
11850.0,187.5,25
11850.0,190.5,33
11850.0,193.5,14
11850.0,196.5,12
11850.0,199.5,10
11850.0,202.5,9
11850.0,205.5,9
11850.0,208.5,9
11850.0,211.5,11
11850.0,214.5,8
11850.0,217.5,6
11850.0,220.5,2
11850.0,223.5,2
11850.0,226.5,6
11850.0,229.5,2
11850.0,235.5,3
11850.0,238.5,2
11850.0,241.5,3
11850.0,244.5,5
11850.0,247.5,3
11850.0,250.5,1
11850.0,253.5,4
11850.0,256.5,2
11850.0,259.5,2
11850.0,265.5,2
11850.0,268.5,3
11850.0,271.5,3
11850.0,274.5,2
11850.0,277.5,1
11850.0,280.5,3
11850.0,283.5,2
11850.0,286.5,2
11850.0,289.5,1
11850.0,367.5,4
11850.0,370.5,1
11850.0,373.5,1
11850.0,376.5,1
11850.0,382.5,2
11850.0,385.5,1
11850.0,403.5,1
11850.0,415.5,1
11850.0,469.5,1
11850.0,472.5,2
11850.0,526.5,1
11850.0,1342.5,1
11850.0,1663.5,1
11850.0,2188.5,1
11850.0,2521.5,1
11950.0,16.5,4
11950.0,19.5,1
11950.0,52.5,1
11950.0,55.5,1
11950.0,136.5,1
11950.0,145.5,3
11950.0,148.5,3
11950.0,151.5,1
11950.0,154.5,4
11950.0,157.5,2
11950.0,160.5,5
11950.0,163.5,10
11950.0,166.5,2
11950.0,169.5,5
11950.0,172.5,8
11950.0,175.5,13
11950.0,178.5,11
11950.0,181.5,13
11950.0,184.5,12
11950.0,187.5,10
11950.0,190.5,5
11950.0,196.5,2
11950.0,199.5,3
11950.0,202.5,3
11950.0,220.5,2
11950.0,235.5,1
11950.0,241.5,1
11950.0,256.5,1
11950.0,259.5,1
11950.0,265.5,1
11950.0,286.5,1
11950.0,295.5,1
11950.0,298.5,1
11950.0,307.5,1
11950.0,325.5,1
11950.0,544.5,1
12050.0,7.5,1
12050.0,16.5,1
12050.0,34.5,1
12050.0,70.5,1
12050.0,103.5,2
12050.0,118.5,1
12050.0,127.5,2
12050.0,133.5,2
12050.0,136.5,2
12050.0,139.5,6
12050.0,142.5,15
12050.0,145.5,10
12050.0,148.5,8
12050.0,151.5,13
12050.0,154.5,25
12050.0,157.5,10
12050.0,160.5,23
12050.0,163.5,39
12050.0,166.5,24
12050.0,169.5,15
12050.0,172.5,8
12050.0,175.5,18
12050.0,178.5,17
12050.0,181.5,12
12050.0,184.5,8
12050.0,187.5,11
12050.0,190.5,11
12050.0,193.5,7
12050.0,196.5,5
12050.0,199.5,4
12050.0,202.5,3
12050.0,205.5,5
12050.0,211.5,1
12050.0,214.5,1
12050.0,217.5,1
12050.0,220.5,1
12050.0,223.5,3
12050.0,226.5,5
12050.0,235.5,1
12050.0,238.5,2
12050.0,250.5,3
12050.0,286.5,1
12050.0,289.5,2
12050.0,295.5,1
12050.0,301.5,1
12050.0,3175.5,1
12150.0,70.5,1
12150.0,139.5,2
12150.0,142.5,1
12150.0,145.5,3
12150.0,148.5,2
12150.0,151.5,1
12150.0,154.5,1
12150.0,157.5,1
12150.0,160.5,2
12150.0,163.5,5
12150.0,166.5,2
12150.0,169.5,7
12150.0,172.5,8
12150.0,175.5,15
12150.0,178.5,6
12150.0,181.5,9
12150.0,184.5,7
12150.0,187.5,4
12150.0,190.5,2
12150.0,193.5,1
12150.0,199.5,2
12150.0,205.5,3
12150.0,208.5,2
12150.0,211.5,2
12150.0,214.5,3
12150.0,217.5,1
12150.0,220.5,2
12150.0,223.5,1
12150.0,229.5,3
12150.0,235.5,1
12150.0,238.5,2
12150.0,241.5,2
12150.0,244.5,1
12150.0,247.5,2
12150.0,250.5,3
12150.0,253.5,1
12150.0,256.5,1
12150.0,259.5,2
12150.0,265.5,1
12150.0,271.5,2
12150.0,283.5,2
12150.0,292.5,2
12150.0,295.5,1
12150.0,313.5,1
12150.0,322.5,1
12150.0,337.5,2
12150.0,346.5,1
12150.0,2176.5,1
12250.0,145.5,1
12250.0,166.5,3
12250.0,169.5,7
12250.0,172.5,7
12250.0,175.5,7
12250.0,178.5,11
12250.0,181.5,3
12250.0,184.5,12
12250.0,187.5,19
12250.0,190.5,19
12250.0,193.5,21
12250.0,196.5,9
12250.0,199.5,11
12250.0,202.5,20
12250.0,205.5,10
12250.0,208.5,5
12250.0,211.5,4
12250.0,214.5,2
12250.0,220.5,3
12250.0,223.5,3
12250.0,238.5,2
12250.0,244.5,1
12250.0,247.5,1
12250.0,259.5,3
12250.0,268.5,1
12250.0,277.5,1
12250.0,280.5,1
12250.0,295.5,1
12250.0,298.5,3
12250.0,301.5,2
12250.0,304.5,1
12250.0,307.5,1
12250.0,313.5,1
12250.0,319.5,1
12250.0,325.5,1
12250.0,331.5,1
12250.0,340.5,1
12250.0,343.5,3
12250.0,346.5,1
12250.0,349.5,1
12250.0,1033.5,1
12350.0,142.5,3
12350.0,145.5,1
12350.0,151.5,3
12350.0,154.5,1
12350.0,160.5,4
12350.0,163.5,1
12350.0,166.5,1
12350.0,169.5,2
12350.0,172.5,3
12350.0,175.5,2
12350.0,178.5,7
12350.0,181.5,9
12350.0,184.5,8
12350.0,187.5,8
12350.0,190.5,10
12350.0,193.5,6
12350.0,196.5,3
12350.0,199.5,1
12350.0,202.5,2
12350.0,208.5,1
12350.0,211.5,2
12350.0,214.5,7
12350.0,217.5,7
12350.0,220.5,2
12350.0,223.5,1
12350.0,226.5,4
12350.0,229.5,6
12350.0,232.5,3
12350.0,235.5,2
12350.0,238.5,4
12350.0,241.5,3
12350.0,244.5,2
12350.0,247.5,2
12350.0,256.5,2
12350.0,262.5,4
12350.0,265.5,1
12350.0,268.5,1
12350.0,271.5,3
12350.0,277.5,3
12350.0,286.5,2
12350.0,289.5,2
12350.0,319.5,1
12350.0,334.5,1
12350.0,340.5,1
12350.0,352.5,1
12350.0,415.5,1
12450.0,169.5,1
12450.0,172.5,1
12450.0,178.5,4
12450.0,181.5,12
12450.0,184.5,13
12450.0,187.5,18
12450.0,190.5,23
12450.0,193.5,18
12450.0,196.5,14
12450.0,199.5,17
12450.0,202.5,9
12450.0,205.5,10
12450.0,208.5,12
12450.0,211.5,12
12450.0,214.5,4
12450.0,217.5,4
12450.0,220.5,4
12450.0,223.5,14
12450.0,226.5,6
12450.0,229.5,8
12450.0,232.5,8
12450.0,235.5,7
12450.0,238.5,6
12450.0,241.5,3
12450.0,244.5,2
12450.0,247.5,2
12450.0,259.5,2
12450.0,265.5,2
12450.0,268.5,1
12550.0,175.5,2
12550.0,181.5,2
12550.0,184.5,3
12550.0,187.5,3
12550.0,190.5,3
12550.0,193.5,1
12550.0,196.5,1
12550.0,199.5,6
12550.0,205.5,1
12550.0,220.5,1
12550.0,250.5,1
12550.0,253.5,1
12550.0,271.5,1
12550.0,274.5,3
12550.0,277.5,3
12550.0,280.5,1
12550.0,289.5,2
12550.0,358.5,1
12550.0,382.5,1
12550.0,424.5,1
12550.0,1828.5,1
12650.0,199.5,1
12650.0,271.5,1
12650.0,277.5,1
12650.0,286.5,1
12650.0,322.5,1
12750.0,142.5,3
12750.0,145.5,2
12750.0,148.5,1
12750.0,151.5,9
12750.0,154.5,8
12750.0,157.5,3
12750.0,160.5,2
12750.0,163.5,6
12750.0,166.5,8
12750.0,169.5,12
12750.0,172.5,12
12750.0,175.5,26
12750.0,178.5,10
12750.0,181.5,5
12750.0,184.5,6
12750.0,187.5,12
12750.0,190.5,3
12750.0,193.5,3
12750.0,199.5,3
12750.0,202.5,1
12750.0,205.5,2
12750.0,217.5,1
12750.0,223.5,3
12750.0,226.5,1
12750.0,232.5,1
12750.0,241.5,1
12750.0,247.5,1
12750.0,253.5,1
12750.0,268.5,1
12750.0,274.5,1
12750.0,280.5,1
12750.0,286.5,1
12750.0,289.5,4
12750.0,292.5,4
12750.0,304.5,1
12750.0,331.5,1
12750.0,7696.5,1
12850.0,148.5,1
12850.0,154.5,1
12850.0,163.5,1
12850.0,175.5,1
12850.0,178.5,1
12850.0,190.5,1
12850.0,202.5,1
12850.0,268.5,1
12850.0,271.5,1
12850.0,274.5,1
12850.0,280.5,2
12850.0,283.5,1
12850.0,289.5,1
12850.0,298.5,1
12850.0,301.5,1
12850.0,316.5,1
12850.0,322.5,1
12850.0,325.5,2
12850.0,337.5,2
12850.0,835.5,1
12850.0,2305.5,1
12950.0,196.5,1
12950.0,199.5,2
12950.0,205.5,1
12950.0,214.5,1
12950.0,220.5,1
12950.0,223.5,1
12950.0,226.5,2
12950.0,232.5,2
12950.0,235.5,1
12950.0,238.5,1
12950.0,244.5,5
12950.0,247.5,3
12950.0,250.5,5
12950.0,253.5,3
12950.0,256.5,2
12950.0,259.5,2
12950.0,262.5,3
12950.0,265.5,1
12950.0,271.5,1
12950.0,274.5,1
12950.0,292.5,5
12950.0,334.5,1
13050.0,133.5,2
13050.0,196.5,1
13050.0,211.5,1
13050.0,214.5,1
13050.0,220.5,2
13050.0,223.5,4
13050.0,226.5,1
13050.0,229.5,1
13050.0,232.5,4
13050.0,235.5,4
13050.0,238.5,4
13050.0,241.5,6
13050.0,244.5,8
13050.0,247.5,8
13050.0,250.5,9
13050.0,253.5,10
13050.0,256.5,5
13050.0,259.5,7
13050.0,262.5,9
13050.0,265.5,11
13050.0,268.5,19
13050.0,271.5,22
13050.0,274.5,16
13050.0,277.5,14
13050.0,280.5,13
13050.0,283.5,11
13050.0,286.5,3
13050.0,289.5,4
13050.0,292.5,3
13050.0,298.5,2
13050.0,301.5,2
13050.0,304.5,1
13050.0,307.5,3
13050.0,313.5,1
13050.0,319.5,1
13050.0,322.5,2
13050.0,334.5,1
13050.0,373.5,1
13050.0,664.5,1
13050.0,877.5,1
13050.0,883.5,1
13050.0,1771.5,1
13050.0,2296.5,1
13150.0,178.5,1
13150.0,184.5,5
13150.0,187.5,3
13150.0,205.5,1
13150.0,217.5,1
13150.0,220.5,1
13150.0,223.5,1
13150.0,226.5,1
13150.0,229.5,4
13150.0,235.5,1
13150.0,238.5,1
13150.0,247.5,1
13150.0,256.5,1
13150.0,262.5,1
13150.0,265.5,2
13150.0,268.5,1
13150.0,271.5,1
13150.0,274.5,2
13150.0,277.5,1
13150.0,283.5,1
13150.0,289.5,5
13150.0,292.5,1
13150.0,304.5,1
13250.0,184.5,1
13250.0,187.5,1
13250.0,193.5,1
13250.0,223.5,1
13250.0,232.5,1
13250.0,238.5,1
13250.0,247.5,1
13250.0,250.5,1
13250.0,256.5,2
13250.0,259.5,1
13250.0,271.5,2
13250.0,274.5,3
13250.0,277.5,3
13250.0,283.5,1
13250.0,286.5,1
13250.0,289.5,2
13250.0,298.5,1
13250.0,307.5,1
13250.0,328.5,1
13250.0,331.5,1
13250.0,373.5,1
13250.0,1795.5,1
13350.0,163.5,1
13350.0,166.5,1
13350.0,169.5,1
13350.0,184.5,4
13350.0,187.5,6
13350.0,190.5,7
13350.0,193.5,7
13350.0,196.5,4
13350.0,199.5,4
13350.0,202.5,2
13350.0,205.5,1
13350.0,208.5,5
13350.0,211.5,5
13350.0,214.5,8
13350.0,217.5,3
13350.0,220.5,4
13350.0,223.5,4
13350.0,226.5,1
13350.0,232.5,2
13350.0,235.5,2
13350.0,238.5,2
13350.0,241.5,3
13350.0,244.5,2
13350.0,247.5,2
13350.0,250.5,1
13350.0,253.5,1
13350.0,262.5,2
13350.0,274.5,1
13350.0,280.5,1
13350.0,289.5,1
13350.0,301.5,1
13350.0,307.5,1
13350.0,316.5,1
13350.0,328.5,1
13350.0,346.5,1
13450.0,139.5,1
13450.0,172.5,3
13450.0,178.5,1
13450.0,184.5,3
13450.0,187.5,2
13450.0,190.5,1
13450.0,193.5,1
13450.0,196.5,11
13450.0,199.5,16
13450.0,202.5,13
13450.0,205.5,31
13450.0,208.5,50
13450.0,211.5,42
13450.0,214.5,20
13450.0,217.5,21
13450.0,220.5,18
13450.0,223.5,15
13450.0,226.5,11
13450.0,229.5,6
13450.0,232.5,6
13450.0,235.5,8
13450.0,238.5,6
13450.0,241.5,3
13450.0,244.5,7
13450.0,247.5,3
13450.0,250.5,3
13450.0,253.5,1
13450.0,256.5,2
13450.0,259.5,3
13450.0,262.5,4
13450.0,265.5,6
13450.0,268.5,3
13450.0,271.5,4
13450.0,274.5,1
13450.0,277.5,2
13450.0,283.5,1
13450.0,286.5,1
13450.0,304.5,1
13450.0,313.5,1
13450.0,316.5,1
13450.0,319.5,2
13450.0,331.5,2
13450.0,334.5,3
13450.0,337.5,1
13450.0,340.5,1
13450.0,343.5,1
13450.0,346.5,1
13450.0,349.5,1
13450.0,1735.5,1
13450.0,1756.5,1
13450.0,2593.5,1
13450.0,6967.5,1
13550.0,64.5,1
13550.0,139.5,1
13550.0,142.5,1
13550.0,148.5,1
13550.0,160.5,2
13550.0,163.5,1
13550.0,166.5,1
13550.0,187.5,1
13550.0,214.5,2
13550.0,226.5,1
13550.0,238.5,1
13550.0,241.5,3
13550.0,247.5,1
13550.0,250.5,3
13550.0,253.5,3
13550.0,256.5,2
13550.0,259.5,4
13550.0,262.5,4
13550.0,265.5,3
13550.0,268.5,5
13550.0,271.5,9
13550.0,274.5,7
13550.0,277.5,6
13550.0,280.5,5
13550.0,283.5,8
13550.0,292.5,1
13550.0,301.5,1
13550.0,307.5,1
13550.0,310.5,1
13550.0,316.5,1
13550.0,322.5,1
13550.0,328.5,1
13550.0,1153.5,1
13650.0,202.5,1
13650.0,256.5,1
13650.0,262.5,5
13650.0,265.5,1
13650.0,268.5,3
13650.0,277.5,1
13650.0,286.5,1
13750.0,199.5,1
13750.0,205.5,1
13750.0,208.5,1
13750.0,211.5,1
13750.0,220.5,1
13750.0,226.5,1
13750.0,238.5,1
13750.0,253.5,2
13750.0,259.5,2
13750.0,262.5,6
13750.0,265.5,4
13750.0,268.5,3
13750.0,271.5,4
13750.0,274.5,1
13750.0,277.5,3
13750.0,331.5,1
13950.0,211.5,1
13950.0,229.5,1
13950.0,247.5,2
13950.0,271.5,1
13950.0,274.5,2
13950.0,292.5,2
14050.0,184.5,1
14050.0,190.5,1
14050.0,202.5,1
14050.0,274.5,1
14050.0,307.5,1
14050.0,316.5,1
14050.0,319.5,1
14150.0,4.5,1
14150.0,7.5,1
14150.0,10.5,3
14150.0,13.5,2
14150.0,34.5,1
14150.0,37.5,2
14150.0,61.5,2
14150.0,70.5,1
14150.0,79.5,1
14150.0,139.5,1
14150.0,142.5,1
14150.0,145.5,2
14150.0,148.5,3
14150.0,151.5,1
14150.0,157.5,2
14150.0,160.5,1
14150.0,163.5,1
14150.0,166.5,5
14150.0,169.5,1
14150.0,172.5,1
14150.0,175.5,3
14150.0,208.5,1
14150.0,214.5,1
14150.0,220.5,1
14150.0,223.5,1
14150.0,226.5,5
14150.0,229.5,3
14150.0,232.5,4
14150.0,235.5,4
14150.0,238.5,6
14150.0,241.5,6
14150.0,244.5,1
14150.0,247.5,5
14150.0,250.5,5
14150.0,253.5,8
14150.0,256.5,6
14150.0,259.5,12
14150.0,262.5,21
14150.0,265.5,8
14150.0,268.5,5
14150.0,271.5,5
14150.0,274.5,3
14150.0,277.5,4
14150.0,280.5,3
14150.0,283.5,4
14150.0,286.5,1
14150.0,289.5,2
14150.0,292.5,3
14150.0,298.5,2
14150.0,301.5,3
14150.0,304.5,4
14150.0,307.5,1
14150.0,316.5,1
14150.0,319.5,1
14150.0,322.5,1
14150.0,370.5,1
14150.0,1807.5,1
14150.0,1852.5,1
14150.0,28366.5,1
14250.0,4.5,1
14250.0,10.5,1
14250.0,13.5,3
14250.0,16.5,2
14250.0,61.5,2
14250.0,64.5,1
14250.0,70.5,1
14250.0,76.5,1
14250.0,79.5,1
14250.0,82.5,2
14250.0,115.5,1
14250.0,124.5,1
14250.0,127.5,3
14250.0,130.5,1
14250.0,133.5,3
14250.0,136.5,2
14250.0,139.5,3
14250.0,142.5,3
14250.0,145.5,3
14250.0,151.5,6
14250.0,154.5,5
14250.0,157.5,6
14250.0,160.5,8
14250.0,163.5,3
14250.0,166.5,5
14250.0,169.5,14
14250.0,172.5,24
14250.0,175.5,15
14250.0,178.5,29
14250.0,181.5,30
14250.0,184.5,31
14250.0,187.5,41
14250.0,190.5,17
14250.0,193.5,16
14250.0,196.5,14
14250.0,199.5,10
14250.0,202.5,13
14250.0,205.5,6
14250.0,208.5,5
14250.0,211.5,4
14250.0,214.5,3
14250.0,217.5,8
14250.0,220.5,5
14250.0,223.5,4
14250.0,226.5,3
14250.0,229.5,2
14250.0,232.5,2
14250.0,235.5,2
14250.0,238.5,1
14250.0,241.5,3
14250.0,244.5,4
14250.0,247.5,4
14250.0,250.5,5
14250.0,253.5,4
14250.0,256.5,4
14250.0,259.5,8
14250.0,262.5,1
14250.0,265.5,1
14250.0,268.5,2
14250.0,271.5,1
14250.0,274.5,1
14250.0,277.5,1
14250.0,280.5,1
14250.0,283.5,2
14250.0,286.5,1
14250.0,289.5,3
14250.0,295.5,3
14250.0,301.5,2
14250.0,307.5,1
14250.0,313.5,2
14250.0,316.5,1
14250.0,322.5,2
14250.0,328.5,1
14250.0,340.5,1
14250.0,346.5,1
14250.0,2176.5,1
14250.0,2191.5,1
14250.0,8257.5,1
14350.0,163.5,1
14350.0,178.5,4
14350.0,181.5,7
14350.0,184.5,16
14350.0,187.5,9
14350.0,190.5,3
14350.0,193.5,2
14350.0,196.5,1
14350.0,202.5,1
14350.0,205.5,1
14350.0,214.5,1
14350.0,217.5,1
14350.0,223.5,2
14350.0,250.5,1
14350.0,253.5,1
14350.0,256.5,1
14350.0,259.5,1
14350.0,265.5,1
14350.0,289.5,1
14350.0,298.5,2
14350.0,1684.5,1
14350.0,3148.5,1
14450.0,184.5,1
14450.0,199.5,1
14450.0,205.5,1
14450.0,208.5,1
14450.0,211.5,1
14450.0,214.5,2
14450.0,217.5,1
14450.0,220.5,1
14450.0,226.5,1
14450.0,241.5,1
14450.0,253.5,1
14450.0,265.5,1
14450.0,268.5,1
14450.0,3229.5,1
14550.0,4.5,1
14550.0,13.5,2
14550.0,16.5,1
14550.0,22.5,1
14550.0,34.5,1
14550.0,70.5,1
14550.0,139.5,1
14550.0,145.5,1
14550.0,148.5,3
14550.0,157.5,1
14550.0,163.5,1
14550.0,169.5,1
14550.0,196.5,2
14550.0,199.5,1
14550.0,202.5,2
14550.0,208.5,1
14550.0,211.5,3
14550.0,214.5,1
14550.0,217.5,2
14550.0,226.5,2
14550.0,232.5,3
14550.0,235.5,4
14550.0,238.5,6
14550.0,241.5,3
14550.0,244.5,2
14550.0,247.5,1
14550.0,256.5,2
14550.0,265.5,1
14550.0,274.5,1
14550.0,280.5,2
14550.0,283.5,1
14550.0,304.5,1
14550.0,316.5,1
14550.0,337.5,2
14550.0,460.5,1
14650.0,139.5,1
14650.0,175.5,1
14650.0,178.5,2
14650.0,181.5,4
14650.0,184.5,4
14650.0,187.5,5
14650.0,190.5,12
14650.0,193.5,8
14650.0,196.5,14
14650.0,199.5,5
14650.0,202.5,7
14650.0,205.5,5
14650.0,208.5,11
14650.0,211.5,3
14650.0,214.5,4
14650.0,217.5,6
14650.0,220.5,6
14650.0,223.5,7
14650.0,226.5,6
14650.0,229.5,2
14650.0,232.5,2
14650.0,235.5,8
14650.0,238.5,7
14650.0,241.5,8
14650.0,244.5,6
14650.0,250.5,2
14650.0,253.5,1
14650.0,256.5,2
14650.0,259.5,1
14650.0,262.5,1
14650.0,265.5,2
14650.0,268.5,2
14650.0,271.5,1
14650.0,277.5,2
14650.0,280.5,2
14650.0,286.5,1
14650.0,307.5,2
14650.0,313.5,1
14650.0,316.5,1
14650.0,322.5,3
14650.0,337.5,1
14650.0,340.5,1
14650.0,1729.5,1
14650.0,1738.5,1
14650.0,3211.5,1
14750.0,232.5,3
14750.0,241.5,3
14750.0,244.5,3
14750.0,250.5,4
14750.0,253.5,1
14750.0,256.5,1
14750.0,262.5,2
14750.0,268.5,1
14750.0,277.5,1
14750.0,280.5,2
14750.0,295.5,1
14850.0,256.5,2
14850.0,268.5,1
14950.0,214.5,1
14950.0,241.5,2
14950.0,256.5,1
14950.0,283.5,1
14950.0,301.5,1
15050.0,148.5,1
15050.0,151.5,1
15050.0,169.5,2
15050.0,172.5,7
15050.0,175.5,4
15050.0,178.5,5
15050.0,181.5,2
15050.0,187.5,1
15050.0,193.5,2
15050.0,202.5,1
15050.0,205.5,11
15050.0,211.5,5
15050.0,214.5,2
15050.0,217.5,1
15050.0,223.5,1
15050.0,226.5,1
15050.0,229.5,1
15050.0,232.5,3
15050.0,241.5,1
15050.0,250.5,1
15050.0,268.5,1
15050.0,271.5,1
15050.0,280.5,1
15050.0,283.5,1
15050.0,286.5,1
15050.0,289.5,1
15050.0,292.5,1
15050.0,1753.5,1
15150.0,229.5,1
15150.0,256.5,2
15150.0,262.5,1
15150.0,268.5,1
15150.0,277.5,1
15150.0,280.5,1
15150.0,292.5,3
15150.0,295.5,3
15150.0,298.5,3
15150.0,301.5,2
15150.0,313.5,1
15150.0,331.5,1
15150.0,334.5,1
15250.0,208.5,2
15250.0,220.5,1
15250.0,223.5,1
15250.0,226.5,1
15250.0,232.5,3
15250.0,235.5,1
15250.0,244.5,1
15250.0,250.5,2
15250.0,256.5,1
15250.0,259.5,4
15250.0,262.5,2
15250.0,280.5,1
15250.0,283.5,1
15450.0,184.5,2
15450.0,304.5,1
15450.0,322.5,1
15450.0,328.5,1
15550.0,250.5,1
15550.0,265.5,4
15550.0,268.5,1
15550.0,271.5,2
15550.0,274.5,1
15550.0,277.5,1
15550.0,280.5,5
15550.0,283.5,3
