column_number,name,first_trace_number,last_trace_number
20,4808,238531,238531
20,24444,238532,238540
20,none,238541,238579
20,none,238580,239222
20,24445,239223,239223
20,none,239224,239226
20,none,239227,239404
20,134810,239405,239406
20,none,239407,239435
20,none,239436,239523
20,56042,239524,239526
20,none,239527,239527
20,none,239528,239626
20,56047,239627,239627
20,none,239628,239633
20,none,239634,239713
20,59012,239714,239715
20,10212,239716,239716
20,none,239717,239722
20,10212,239723,239723
20,none,239724,246527
20,56044,246528,246565
20,none,246566,246794
20,none,246795,246835
20,??,246836,246838
20,none,246839,247730
20,56044,247731,247735
20,none,247736,247736
20,none,247737,247755
20,18241,247756,247756
20,none,247757,247788
20,??,247789,247789
20,none,247790,247790
20,none,247791,247869
20,4134,247870,247870
20,9808,247871,247871
20,none,247872,248180
20,56041,248181,248181
20,none,248182,248182
20,none,248183,248186
20,??,248187,248187
20,none,248188,248447
20,56046,248448,248449
20,none,248450,248451
20,none,248452,248458
20,??,248459,248460
20,none,248461,248585
20,132168,248586,248586
20,none,248587,253722
20,56046,253723,253723
20,none,253724,256309
20,24547,256310,256310
20,none,256311,256313
20,24547,256314,256315
20,none,256316,256316
20,none,256317,256337
20,55836,256338,256343
20,none,256344,256379
20,none,256380,259419
20,55836,259420,259426
20,none,259427,259462
20,none,259463,261547
20,??,261548,261555
20,45271,261556,261556
20,none,261557,261558
20,7578,261559,261563
20,137409,261564,261564
20,none,261565,261566
20,none,261567,261579
20,38809,261580,261580
20,none,261581,261582
20,none,261583,261958
20,55836,261959,261960
20,none,261961,261969
20,none,261970,262339
20,??,262340,262366
20,45271,262367,262371
20,none,262372,262384
20,none,262385,262445
20,45271,262446,262446
20,none,262447,262609
20,20055,262610,262610
20,none,262611,262666
20,??,262667,262832
20,45271,262833,262883
20,none,262884,263036
20,45271,263037,263038
20,none,263039,263085
20,none,263086,263676
20,45271,263677,263678
20,??,263679,263680
20,none,263681,263689
20,45271,263690,263691
20,none,263692,263699
20,55644,263700,263700
20,??,263701,263701
20,none,263702,263706
20,none,263707,263751
20,??,263752,263768
20,45271,263769,263772
20,55644,263773,263773
20,none,263774,263791
20,none,263792,263794
20,55644,263795,263795
20,none,263796,264098
20,1299,264099,264115
20,11172,264116,264121
20,??,264122,264125
20,3301,264126,264126
20,3308,264127,264127
20,36183,264128,264128
20,45090,264129,264129
20,8657,264130,264130
20,none,264131,264140
20,??,264141,264145
20,11172,264146,264146
20,none,264147,264153
20,11172,264154,264154
20,none,264155,264161
20,12252,264162,264162
20,14080,264163,264163
20,200217,264164,264164
20,??,264165,264165
20,??,264166,264166
20,52320,264167,264167
20,60068,264168,264168
20,none,264169,264185
20,11172,264186,264186
20,none,264187,264197
20,none,264198,264227
20,1218,264228,264228
20,??,264229,264229
20,none,264230,264241
20,36183,264242,264242
20,none,264243,264304
20,??,264305,264305
20,none,264306,264307
20,14080,264308,264308
20,none,264309,264315
20,6327,264316,264316
20,none,264317,264350
20,12252,264351,264351
20,none,264352,264354
20,52412,264355,264355
20,32934,264356,264356
20,none,264357,264401
20,12956,264402,264402
20,none,264403,264475
20,7738,264476,264476
20,none,264477,264545
20,52468,264546,264546
20,none,264547,264559
20,??,264560,264868
20,45271,264869,264912
20,none,264913,265072
20,45271,265073,265081
20,none,265082,265117
20,none,265118,265356
20,55644,265357,265357
20,none,265358,265671
20,55644,265672,265685
20,??,265686,265686
20,none,265687,265692
20,??,265693,265694
20,none,265695,265698
20,none,265699,265701
20,??,265702,265705
20,45271,265706,265707
20,none,265708,265713
20,none,265714,265750
20,??,265751,265788
20,45271,265789,265797
20,none,265798,265811
20,none,265812,265816
20,55644,265817,265817
20,none,265818,266163
20,??,266164,266166
20,none,266167,266170
20,none,266171,266455
20,??,266456,266637
20,45271,266638,266665
20,none,266666,266775
20,none,266776,267268
20,45271,267269,267270
20,??,267271,267272
20,none,267273,267278
20,none,267279,267289
20,55644,267290,267295
20,??,267296,267297
20,none,267298,267299
20,??,267300,267301
20,none,267302,267422
20,??,267423,267443
20,45271,267444,267447
20,none,267448,267454
20,45271,267455,267455
20,none,267456,267458
20,none,267459,267622
20,??,267623,267626
20,45271,267627,267627
20,none,267628,267782
20,??,267783,267787
20,45271,267788,267789
20,none,267790,267793
20,none,267794,267811
20,45271,267812,267812
20,??,267813,267813
20,none,267814,268299
20,1299,268300,268395
20,11172,268396,268418
20,??,268419,268438
20,43766,268439,268446
20,31898,268447,268449
20,12252,268450,268451
20,13335,268452,268453
20,1759,268454,268455
20,3301,268456,268457
20,36183,268458,268459
20,12025,268460,268460
20,1218,268461,268461
20,13046,268462,268462
20,14593,268463,268463
20,158,268464,268464
20,199124,268465,268465
20,204805,268466,268466
20,210021,268467,268467
20,212477,268468,268468
20,35805,268469,268469
20,39921,268470,268470
20,43541,268471,268471
20,50266,268472,268472
20,52320,268473,268473
20,54113,268474,268474
20,57388,268475,268475
20,57395,268476,268476
20,60781,268477,268477
20,8220,268478,268478
20,9009,268479,268479
20,none,268480,268543
20,??,268544,268566
20,11172,268567,268570
20,205809,268571,268571
20,20940,268572,268572
20,215568,268573,268573
20,9009,268574,268574
20,none,268575,268620
20,11172,268621,268638
20,none,268639,268686
20,52320,268687,268699
20,12252,268700,268701
20,none,268702,268704
20,14080,268705,268708
20,1299,268709,268712
20,??,268713,268715
20,43766,268716,268716
20,52468,268717,268717
20,none,268718,268719
20,none,268720,268721
20,20253,268722,268723
20,36183,268724,268725
20,none,268726,268727
20,6327,268728,268729
20,13335,268730,268730
20,none,268731,268731
20,141039,268732,268732
20,11664,268733,268733
20,201902,268734,268734
20,203315,268735,268735
20,none,268736,268737
20,23520,268738,268738
20,none,268739,268739
20,??,268740,268740
20,39921,268741,268741
20,400682,268742,268742
20,47890,268743,268743
20,48328,268744,268744
20,none,268745,268746
20,60068,268747,268747
20,none,268748,268841
20,11172,268842,268849
20,none,268850,268883
20,none,268884,269077
20,??,269078,269085
20,11172,269086,269087
20,14080,269088,269089
20,none,269090,269092
20,none,269093,269168
20,18734,269169,269171
20,13591,269172,269173
20,36183,269174,269177
20,28403,269178,269179
20,??,269180,269180
20,none,269181,269181
20,393398,269182,269182
20,none,269183,269187
20,13607,269188,269188
20,158,269189,269189
20,29422,269190,269190
20,none,269191,269197
20,44515,269198,269198
20,none,269199,269199
20,47583,269200,269200
20,13127,269201,269201
20,none,269202,269523
20,??,269524,269531
20,3301,269532,269533
20,3356,269534,269534
20,none,269535,269542
20,14080,269543,269544
20,35819,269545,269545
20,52468,269546,269546
20,none,269547,269554
20,8708,269555,269555
20,none,269556,269574
20,6327,269575,269584
20,none,269585,269588
20,60781,269589,269589
20,none,269590,269590
20,8708,269591,269591
20,none,269592,269603
20,32934,269604,269604
20,none,269605,269607
20,13127,269608,269608
20,none,269609,269814
20,7738,269815,269817
20,8167,269818,269818
20,none,269819,269819
20,27951,269820,269820
20,none,269821,269821
20,none,269822,269834
20,??,269835,269835
20,none,269836,269846
20,52412,269847,269847
20,none,269848,269862
20,30036,269863,269863
20,none,269864,270104
20,35819,270105,270108
20,35819,270109,270109
20,none,270110,270113
20,6327,270114,270114
20,none,270115,270125
20,397354,270126,270126
20,none,270127,270222
20,52458,270223,270224
20,none,270225,270225
20,none,270226,270244
20,13489,270245,270246
20,none,270247,270247
20,27695,270248,270248
20,none,270249,270250
20,13591,270251,270251
20,none,270252,270253
20,18734,270254,270255
20,none,270256,270554
20,35819,270555,270558
20,none,270559,270579
20,35819,270580,270580
20,none,270581,270662
20,20055,270663,270663
20,none,270664,270839
20,32723,270840,270840
20,none,270841,270887
20,35819,270888,270888
20,none,270889,270908
20,35819,270909,270910
20,none,270911,271593
20,55836,271594,271594
20,none,271595,271599
20,none,271600,272099
20,7578,272100,272100
20,??,272101,272101
20,38809,272102,272102
20,none,272103,272260
20,151802,272261,272261
20,none,272262,272262
20,none,272263,272292
20,52320,272293,272294
20,1299,272295,272295
20,1759,272296,272296
20,9153,272297,272297
20,none,272298,272300
20,??,272301,272303
20,215568,272304,272304
20,none,272305,272306
20,52320,272307,272308
20,none,272309,272309
20,??,272310,272310
20,none,272311,272326
20,211398,272327,272327
20,none,272328,272344
20,??,272345,272345
20,6453,272346,272346
20,none,272347,272498
20,1299,272499,272768
20,??,272769,272847
20,11172,272848,272922
20,43766,272923,272936
20,52320,272937,272947
20,31898,272948,272954
20,60781,272955,272960
20,1218,272961,272964
20,12252,272965,272968
20,13335,272969,272972
20,3223,272973,272976
20,3301,272977,272980
20,36183,272981,272984
20,12025,272985,272987
20,1759,272988,272990
20,210021,272991,272993
20,212477,272994,272996
20,32934,272997,272999
20,50266,273000,273002
20,5518,273003,273005
20,158,273006,273007
20,201035,273008,273009
20,32270,273010,273011
20,41175,273012,273013
20,44332,273014,273015
20,48910,273016,273017
20,8375,273018,273019
20,9009,273020,273021
20,12552,273022,273022
20,13213,273023,273023
20,14080,273024,273024
20,199508,273025,273025
20,200216,273026,273026
20,204805,273027,273027
20,207137,273028,273028
20,211181,273029,273029
20,211309,273030,273030
20,2116,273031,273031
20,215665,273032,273032
20,2280,273033,273033
20,29066,273034,273034
20,3308,273035,273035
20,3356,273036,273036
20,35415,273037,273037
20,35805,273038,273038
20,398704,273039,273039
20,41564,273040,273040
20,42652,273041,273041
20,43541,273042,273042
20,43893,273043,273043
20,47787,273044,273044
20,48661,273045,273045
20,51803,273046,273046
20,52468,273047,273047
20,5617,273048,273048
20,62597,273049,273049
20,6855,273050,273050
20,8893,273051,273051
20,none,273052,273312
20,??,273313,273367
20,11172,273368,273379
20,206150,273380,273384
20,36183,273385,273388
20,12252,273389,273389
20,20940,273390,273390
20,263725,273391,273391
20,34164,273392,273392
20,49418,273393,273393
20,8399,273394,273394
20,none,273395,273518
20,11172,273519,273560
20,none,273561,273701
20,52320,273702,273743
20,14080,273744,273762
20,12252,273763,273774
20,none,273775,273778
20,1299,273779,273789
20,??,273790,273797
20,43766,273798,273798
20,none,273799,273805
20,36183,273806,273812
20,62240,273813,273813
20,none,273814,273819
20,6327,273820,273825
20,??,273826,273826
20,8708,273827,273828
20,none,273829,273832
20,204805,273833,273837
20,??,273838,273842
20,none,273843,273846
20,52468,273847,273849
20,none,273850,273850
20,8151,273851,273854
20,14178,273855,273856
20,none,273857,273857
20,none,273858,273860
20,32934,273861,273863
20,60068,273864,273866
20,12392,273867,273868
20,13335,273869,273869
20,none,273870,273870
20,202276,273871,273872
20,none,273873,273876
20,23520,273877,273878
20,25400,273879,273880
20,265619,273881,273882
20,38600,273883,273883
20,none,273884,273884
20,47526,273885,273885
20,none,273886,273886
20,47583,273887,273888
20,12025,273889,273889
20,12179,273890,273890
20,none,273891,273891
20,13448,273892,273892
20,141039,273893,273893
20,none,273894,273895
20,18734,273896,273896
20,none,273897,273897
20,202044,273898,273898
20,204020,273899,273899
20,25467,273900,273900
20,270158,273901,273901
20,2711,273902,273902
20,none,273903,273903
20,29075,273904,273904
20,29447,273905,273905
20,29909,273906,273906
20,42473,273907,273907
20,42652,273908,273908
20,49915,273909,273909
20,51259,273910,273910
20,54113,273911,273911
20,57536,273912,273912
20,57710,273913,273913
20,61568,273914,273914
20,none,273915,273915
20,6977,273916,273916
20,none,273917,274263
20,11172,274264,274291
20,none,274292,274436
20,none,274437,275022
20,??,275023,275040
20,11172,275041,275056
20,35819,275057,275058
20,19108,275059,275059
20,205679,275060,275060
20,7979,275061,275061
20,none,275062,275066
20,11172,275067,275069
20,none,275070,275096
20,35819,275097,275098
20,20253,275099,275099
20,205184,275100,275100
20,206150,275101,275101
20,206364,275102,275102
20,207415,275103,275103
20,20940,275104,275104
20,211826,275105,275105
20,36183,275106,275106
20,none,275107,275306
20,13591,275307,275312
20,18734,275313,275315
20,20940,275316,275316
20,28403,275317,275318
20,??,275319,275320
20,none,275321,275324
20,28563,275325,275325
20,36183,275326,275331
20,1299,275332,275332
20,none,275333,275333
20,393398,275334,275334
20,??,275335,275335
20,none,275336,275336
20,none,275337,275351
20,60781,275352,275355
20,none,275356,275371
20,13445,275372,275372
20,none,275373,275373
20,none,275374,275375
20,59538,275376,275377
20,none,275378,275379
20,32934,275380,275381
20,13127,275382,275383
20,none,275384,275393
20,22697,275394,275394
20,3301,275395,275395
20,none,275396,275397
20,13335,275398,275398
20,none,275399,275407
20,7195,275408,275408
20,none,275409,276375
20,??,276376,276393
20,3301,276394,276395
20,35819,276396,276397
20,20473,276398,276398
20,none,276399,276424
20,14080,276425,276429
20,none,276430,276432
20,35819,276433,276433
20,44239,276434,276434
20,6327,276435,276435
20,none,276436,276458
20,29695,276459,276459
20,none,276460,276465
20,7552,276466,276466
20,8708,276467,276467
20,9044,276468,276468
20,none,276469,276526
20,6327,276527,276556
20,none,276557,276559
20,none,276560,276586
20,??,276587,276587
20,none,276588,276590
20,43766,276591,276591
20,13127,276592,276593
20,none,276594,276595
20,none,276596,276596
20,8983,276597,276598
20,none,276599,276602
20,12025,276603,276603
20,none,276604,276618
20,5617,276619,276619
20,none,276620,276633
20,265524,276634,276634
20,none,276635,276637
20,??,276638,276638
20,32934,276639,276639
20,3301,276640,276640
20,none,276641,276649
20,48910,276650,276650
20,none,276651,276941
20,12025,276942,276942
20,none,276943,276945
20,none,276946,277138
20,35819,277139,277141
20,none,277142,277143
20,35819,277144,277147
20,19108,277148,277149
20,30036,277150,277150
20,none,277151,277153
20,13030,277154,277154
20,29447,277155,277155
20,none,277156,277275
20,7738,277276,277280
20,8167,277281,277283
20,??,277284,277285
20,none,277286,277286
20,262589,277287,277287
20,273006,277288,277288
20,262928,277289,277289
20,27951,277290,277290
20,none,277291,277302
20,53087,277303,277303
20,none,277304,277314
20,??,277315,277319
20,none,277320,277322
20,43766,277323,277323
20,none,277324,277344
20,30036,277345,277347
20,none,277348,277355
20,52412,277356,277356
20,52412,277357,277357
20,none,277358,277369
20,13335,277370,277370
20,none,277371,277371
20,none,277372,277391
20,20940,277392,277393
20,none,277394,277397
20,11320,277398,277398
20,none,277399,277415
20,32934,277416,277416
20,none,277417,277426
20,855,277427,277427
20,9009,277428,277428
20,none,277429,278125
20,35819,278126,278131
20,20115,278132,278132
20,none,278133,278133
20,none,278134,278137
20,6327,278138,278138
20,none,278139,278157
20,6327,278158,278163
20,none,278164,278164
20,none,278165,278534
20,13489,278535,278538
20,??,278539,278539
20,none,278540,278542
20,none,278543,278563
20,13591,278564,278565
20,none,278566,278569
20,18734,278570,278570
20,none,278571,278571
20,28536,278572,278572
20,30036,278573,278575
20,none,278576,278576
20,none,278577,278653
20,52531,278654,278654
20,53087,278655,278655
20,5670,278656,278656
20,none,278657,278689
20,6453,278690,278690
20,none,278691,278691
20,855,278692,278692
20,none,278693,279568
20,35819,279569,279573
20,none,279574,279708
20,20055,279709,279710
20,none,279711,279727
20,18403,279728,279728
20,none,279729,280184
20,35819,280185,280186
20,35819,280187,280187
20,none,280188,280259
20,6453,280260,280260
20,none,280261,280382
20,35819,280383,280385
20,35819,280386,280386
20,none,280387,280429
20,35819,280430,280432
20,none,280433,280444
20,55836,280445,280449
20,none,280450,280472
20,none,280473,282597
20,55836,282598,282604
20,none,282605,282624
20,none,282625,284062
20,7578,284063,284066
20,??,284067,284067
20,none,284068,284245
20,55836,284246,284246
20,none,284247,284248
20,none,284249,284560
20,151802,284561,284561
20,none,284562,284564
20,none,284565,284622
20,1299,284623,284629
20,11172,284630,284634
20,34164,284635,284635
20,57395,284636,284636
20,??,284637,284637
20,none,284638,284643
20,??,284644,284646
20,216213,284647,284647
20,none,284648,284650
20,11172,284651,284652
20,none,284653,284654
20,12252,284655,284656
20,none,284657,284658
20,36183,284659,284659
20,52320,284660,284660
20,52468,284661,284661
20,none,284662,284673
20,11172,284674,284674
20,none,284675,284676
20,none,284677,284698
20,29695,284699,284699
20,11172,284700,284700
20,none,284701,284706
20,19133,284707,284707
20,18734,284708,284708
20,57853,284709,284709
20,29765,284710,284710
20,none,284711,284711
20,3301,284712,284712
20,none,284713,284713
20,??,284714,284714
20,none,284715,284767
20,39892,284768,284768
20,6453,284769,284769
20,none,284770,284783
20,6327,284784,284785
20,35819,284786,284786
20,20115,284787,284787
20,none,284788,285384
20,2648,285385,285385
20,none,285386,285388
20,none,285389,286901
20,??,286902,286905
20,8075,286906,286907
20,??,286908,286908
20,none,286909,286909
20,??,286910,286910
20,??,286911,286911
20,none,286912,286913
20,??,286914,286915
20,none,286916,286916
20,none,286917,286997
20,??,286998,286998
20,none,286999,287000
20,58593,287001,287001
20,none,287002,287022
20,6453,287023,287023
20,none,287024,287032
20,210842,287033,287076
20,??,287077,287080
20,136210,287081,287083
20,35819,287084,287086
20,9583,287087,287089
20,132215,287090,287090
20,133385,287091,287091
20,134922,287092,287092
20,137703,287093,287093
20,none,287094,287099
20,20473,287100,287114
20,199459,287115,287115
20,none,287116,287121
20,35819,287122,287133
20,200959,287134,287134
20,??,287135,287135
20,none,287136,287136
20,13335,287137,287137
20,138167,287138,287138
20,none,287139,287139
20,202911,287140,287140
20,35085,287141,287141
20,398549,287142,287142
20,44354,287143,287143
20,none,287144,287149
20,35819,287150,287165
20,none,287166,287166
20,7713,287167,287183
20,142641,287184,287184
20,none,287185,287191
20,131111,287192,287192
20,none,287193,287193
20,none,287194,287195
20,??,287196,287196
20,none,287197,287197
20,none,287198,287200
20,4818,287201,287202
20,none,287203,287205
20,16276,287206,287206
20,33771,287207,287207
20,none,287208,287224
20,7713,287225,287246
20,23693,287247,287247
20,none,287248,287267
20,none,287268,287284
20,??,287285,287286
20,none,287287,287287
20,none,287288,287290
20,17471,287291,287291
20,58717,287292,287292
20,17471,287293,287293
20,none,287294,287330
20,9534,287331,287332
20,none,287333,287351
20,210842,287352,287367
20,20473,287368,287372
20,35819,287373,287377
20,??,287378,287379
20,148971,287380,287380
20,210960,287381,287381
20,7713,287382,287384
20,41378,287385,287385
20,??,287386,287386
20,none,287387,287387
20,9583,287388,287388
20,24211,287389,287389
20,none,287390,287395
20,??,287396,287396
20,none,287397,287398
20,9583,287399,287414
20,??,287415,287421
20,132215,287422,287422
20,58678,287423,287423
20,none,287424,287438
20,7713,287439,287461
20,none,287462,287464
20,none,287465,287465
20,??,287466,287473
20,none,287474,287484
20,45609,287485,287487
20,none,287488,287490
20,24203,287491,287495
20,38322,287496,287497
20,4788,287498,287498
20,none,287499,287499
20,none,287500,287500
20,4713,287501,287501
20,none,287502,287513
20,21859,287514,287515
20,none,287516,287516
20,??,287517,287517
20,none,287518,287518
20,149640,287519,287519
20,20940,287520,287520
20,45430,287521,287521
20,50010,287522,287523
20,none,287524,287524
20,141216,287525,287526
20,none,287527,287580
20,45609,287581,287585
20,??,287586,287588
20,15830,287589,287589
20,55836,287590,287590
20,none,287591,287616
20,45609,287617,287627
20,none,287628,287631
20,17648,287632,287632
20,55410,287633,287633
20,none,287634,287706
20,58717,287707,287709
20,none,287710,287711
20,17501,287712,287712
20,18229,287713,287713
20,none,287714,287731
20,7713,287732,287793
20,24527,287794,287795
20,none,287796,287809
20,none,287810,287811
20,24203,287812,287818
20,none,287819,287834
20,none,287835,287856
20,38322,287857,287861
20,36183,287862,287864
20,none,287865,287865
20,??,287866,287866
20,none,287867,287884
20,59194,287885,287899
20,??,287900,287900
20,none,287901,287915
20,132215,287916,287916
20,17625,287917,287917
20,none,287918,287938
20,21859,287939,287947
20,135338,287948,287948
20,45090,287949,287949
20,none,287950,287952
20,150692,287953,287953
20,none,287954,287956
20,133524,287957,287957
20,none,287958,287961
20,??,287962,287964
20,none,287965,287966
20,45430,287967,287970
20,45458,287971,287973
20,none,287974,287975
20,45458,287976,287978
20,none,287979,287980
20,45781,287981,287981
20,none,287982,287984
20,45458,287985,287986
20,none,287987,288030
20,42298,288031,288031
20,none,288032,288035
20,none,288036,288057
20,18403,288058,288061
20,none,288062,288072
20,7642,288073,288076
20,none,288077,288077
20,none,288078,288101
20,35819,288102,288106
20,none,288107,288111
20,??,288112,288112
20,none,288113,288116
20,45609,288117,288117
20,none,288118,288118
20,42473,288119,288119
20,none,288120,288136
20,16276,288137,288137
20,none,288138,288138
20,32934,288139,288139
20,none,288140,288350
20,9583,288351,288356
20,58678,288357,288358
20,none,288359,288399
20,59194,288400,288426
20,9583,288427,288430
20,??,288431,288432
20,17806,288433,288433
20,58678,288434,288434
20,132215,288435,288439
20,142507,288440,288440
20,58678,288441,288441
20,none,288442,288442
20,none,288443,288485
20,59194,288486,288486
20,none,288487,288492
20,none,288493,288497
20,13335,288498,288499
20,none,288500,288500
20,132768,288501,288501
20,134943,288502,288502
20,136332,288503,288503
20,42473,288504,288504
20,54113,288505,288505
20,none,288506,288506
20,7713,288507,288510
20,23693,288511,288512
20,none,288513,288515
20,134021,288516,288517
20,none,288518,288518
20,none,288519,288521
20,7713,288522,288528
20,??,288529,288529
20,none,288530,288545
20,7552,288546,288547
20,none,288548,288554
20,9931,288555,288557
20,none,288558,288563
20,7713,288564,288586
20,none,288587,288595
20,none,288596,288602
20,24203,288603,288604
20,none,288605,288606
20,none,288607,288624
20,36183,288625,288628
20,none,288629,288632
20,??,288633,288633
20,none,288634,288647
20,16276,288648,288648
20,none,288649,288649
20,none,288650,288862
20,140641,288863,288863
20,none,288864,290461
20,9534,290462,290462
20,none,290463,290877
20,38322,290878,290878
20,none,290879,290961
20,17971,290962,290962
20,18206,290963,290963
20,none,290964,291116
20,55420,291117,291117
20,none,291118,291289
20,38794,291290,291290
20,none,291291,291291
20,none,291292,291400
20,13335,291401,291401
20,none,291402,291402
20,none,291403,291414
20,58453,291415,291415
20,none,291416,298660
20,35819,298661,298670
20,none,298671,298702
20,35819,298703,298739
20,42943,298740,298740
20,??,298741,298741
20,none,298742,298746
20,203378,298747,298747
20,none,298748,298850
20,35819,298851,298887
20,none,298888,298932
20,33771,298933,298936
20,??,298937,298937
20,none,298938,299352
20,50224,299353,299353
20,none,299354,299947
20,17471,299948,299948
20,none,299949,300030
20,7713,300031,300031
20,none,300032,300033
20,none,300034,300998
20,??,300999,301019
20,none,301020,301171
20,none,301172,301183
20,134331,301184,301184
20,55353,301185,301185
20,none,301186,301188
20,none,301189,301249
20,136285,301250,301261
20,133001,301262,301266
20,none,301267,301410
20,133384,301411,301411
20,none,301412,301429
20,131429,301430,301431
20,none,301432,301518
20,49273,301519,301519
20,none,301520,301682
20,4837,301683,301684
20,9929,301685,301685
20,9929,301686,301686
20,9929,301687,301687
20,none,301688,301715
20,9929,301716,301716
20,none,301717,301782
20,35819,301783,301805
20,none,301806,301806
20,none,301807,301940
20,14537,301941,301948
20,none,301949,302136
20,18409,302137,302138
20,none,302139,303637
20,??,303638,303639
20,none,303640,303700
20,35819,303701,303701
20,none,303702,304452
20,??,304453,304455
20,55353,304456,304456
20,none,304457,304463
20,58659,304464,304464
20,none,304465,304587
20,136285,304588,304607
20,133001,304608,304612
20,none,304613,304616
20,none,304617,304642
20,151102,304643,304643
20,none,304644,304945
20,9808,304946,304957
20,none,304958,304990
20,none,304991,305049
20,24444,305050,305052
20,none,305053,305055
20,none,305056,305068
20,56040,305069,305069
20,none,305070,305070
20,none,305071,305086
20,56042,305087,305089
20,none,305090,305140
20,9808,305141,305144
20,none,305145,305145
20,none,305146,305172
20,56042,305173,305173
20,none,305174,305799
20,1299,305800,305803
20,none,305804,305844
20,174,305845,305845
20,none,305846,306188
20,31216,306189,306190
20,none,306191,313125
20,20940,313126,313153
20,36183,313154,313163
20,??,313164,313164
20,none,313165,313174
20,none,313175,313177
20,36183,313178,313184
20,none,313185,313225
20,26615,313226,313226
20,none,313227,320415
20,20940,320416,320421
20,36183,320422,320423
20,none,320424,320428
20,36183,320429,320429
20,none,320430,320431
20,36183,320432,320434
20,none,320435,320443
20,26615,320444,320444
20,none,320445,322291
20,15169,322292,322295
20,none,322296,322298
20,none,322299,329359
20,4538,329360,329475
20,4134,329476,329476
20,none,329477,329508
20,none,329509,329631
20,4538,329632,329636
20,none,329637,329645
20,??,329646,329646
20,none,329647,329675
20,138381,329676,329679
20,none,329680,329681
20,none,329682,329717
20,4538,329718,329723
20,4837,329724,329724
20,none,329725,329730
20,none,329731,329743
20,138378,329744,329744
20,none,329745,329747
20,9808,329748,329748
20,none,329749,329757
20,4538,329758,329758
20,none,329759,329760
20,none,329761,329770
20,24357,329771,329787
20,none,329788,329789
20,??,329790,329791
20,none,329792,329834
20,24355,329835,329835
20,none,329836,329841
20,none,329842,329889
20,4538,329890,329906
20,none,329907,329911
20,138381,329912,329912
20,none,329913,329926
20,4538,329927,329927
20,none,329928,329930
20,4538,329931,329931
20,none,329932,329934
20,4538,329935,329936
20,none,329937,329937
20,24357,329938,329938
20,none,329939,329939
20,4538,329940,329940
20,none,329941,329957
20,4538,329958,329964
20,none,329965,329966
20,none,329967,330105
20,4538,330106,330107
20,none,330108,330110
20,4538,330111,330111
20,none,330112,330120
20,138381,330121,330122
20,none,330123,330124
20,none,330125,330255
20,24357,330256,330260
20,4134,330261,330262
20,none,330263,330284
20,4538,330285,330288
20,none,330289,330289
20,none,330290,330315
20,9808,330316,330316
20,none,330317,330358
20,45090,330359,330360
20,none,330361,330361
20,45090,330362,330363
20,none,330364,330608
20,??,330609,330609
20,none,330610,331112
20,4538,331113,331113
20,none,331114,331114
20,none,331115,332593
20,4538,332594,332617
20,??,332618,332618
20,none,332619,332634
20,none,332635,332649
20,4538,332650,332651
20,none,332652,332654
20,none,332655,332659
20,138378,332660,332660
20,none,332661,332661
20,none,332662,332664
20,4538,332665,332667
20,none,332668,332668
20,none,332669,332670
20,24357,332671,332671
20,none,332672,332673
20,17622,332674,332674
20,none,332675,332693
20,4538,332694,332695
20,??,332696,332696
20,none,332697,332699
20,4538,332700,332700
20,none,332701,332703
20,4538,332704,332704
20,none,332705,332707
20,4538,332708,332709
20,none,332710,332712
20,none,332713,332761
20,??,332762,332762
20,none,332763,332764
20,24357,332765,332767
20,none,332768,332768
20,4538,332769,332770
20,none,332771,332773
20,24358,332774,332774
20,none,332775,332775
20,none,332776,332786
20,24356,332787,332787
20,none,332788,332788
20,none,332789,332795
20,138371,332796,332796
20,none,332797,332854
20,24355,332855,332855
20,none,332856,332857
20,none,332858,332885
20,4538,332886,332886
20,none,332887,332888
20,none,332889,332967
20,24357,332968,332969
20,none,332970,332972
20,none,332973,332994
20,138182,332995,332995
20,none,332996,333025
20,137721,333026,333026
20,none,333027,333027
20,4538,333028,333028
20,none,333029,333053
20,4538,333054,333054
20,none,333055,333062
20,4538,333063,333063
20,none,333064,333203
20,24357,333204,333204
20,none,333205,333209
20,none,333210,333224
20,24357,333225,333225
20,none,333226,333227
20,none,333228,333406
20,??,333407,333407
20,none,333408,333432
20,138441,333433,333433
20,none,333434,333527
20,59078,333528,333528
20,none,333529,333530
20,4538,333531,333554
20,??,333555,333555
20,none,333556,333568
20,none,333569,333584
20,4538,333585,333588
20,none,333589,333593
20,138381,333594,333594
20,none,333595,333601
20,4538,333602,333602
20,none,333603,333603
20,138378,333604,333604
20,none,333605,333605
20,4538,333606,333606
20,24357,333607,333611
20,none,333612,333632
20,4538,333633,333634
20,none,333635,333637
20,138378,333638,333638
20,none,333639,333639
20,none,333640,333640
20,4538,333641,333641
20,4538,333642,333642
20,none,333643,333644
20,none,333645,333658
20,4538,333659,333659
20,none,333660,333716
20,4538,333717,333718
20,none,333719,333720
20,none,333721,333739
20,17621,333740,333740
20,none,333741,333761
20,4538,333762,333762
20,none,333763,333776
20,4538,333777,333777
20,none,333778,333781
20,none,333782,333896
20,4538,333897,333897
20,none,333898,333898
20,none,333899,333909
20,4538,333910,333910
20,24357,333911,333913
20,none,333914,333914
20,none,333915,333915
20,24357,333916,333916
20,none,333917,333928
20,4538,333929,333929
20,none,333930,333933
20,24547,333934,333934
20,none,333935,333974
20,??,333975,333975
20,4538,333976,333976
20,none,333977,334012
