binned_distance,binned_rtt,count
11050.0,193.5,21
11050.0,196.5,21
11050.0,199.5,14
11050.0,202.5,14
11050.0,205.5,7
11050.0,208.5,10
11050.0,211.5,12
11050.0,214.5,8
11050.0,217.5,8
11050.0,220.5,8
11050.0,223.5,4
11050.0,226.5,9
11050.0,229.5,15
11050.0,232.5,10
11050.0,235.5,10
11050.0,238.5,11
11050.0,241.5,10
11050.0,244.5,5
11050.0,247.5,2
11050.0,250.5,6
11050.0,253.5,3
11050.0,256.5,5
11050.0,259.5,6
11050.0,262.5,10
11050.0,265.5,9
11050.0,268.5,7
11050.0,271.5,14
11050.0,274.5,7
11050.0,277.5,3
11050.0,280.5,2
11050.0,283.5,2
11050.0,286.5,4
11050.0,289.5,2
11050.0,295.5,1
11050.0,298.5,5
11050.0,301.5,4
11050.0,304.5,4
11050.0,307.5,1
11050.0,313.5,1
11050.0,316.5,3
11050.0,319.5,3
11050.0,322.5,4
11050.0,325.5,1
11050.0,328.5,3
11050.0,331.5,3
11050.0,337.5,1
11050.0,340.5,1
11050.0,346.5,4
11050.0,349.5,1
11050.0,355.5,1
11050.0,358.5,1
11050.0,394.5,1
11050.0,403.5,1
11050.0,412.5,2
11050.0,415.5,1
11050.0,421.5,1
11050.0,433.5,1
11050.0,436.5,1
11050.0,439.5,2
11050.0,442.5,1
11050.0,448.5,2
11050.0,457.5,2
11050.0,460.5,1
11050.0,472.5,1
11050.0,499.5,2
11050.0,520.5,1
11050.0,532.5,1
11050.0,550.5,1
11050.0,568.5,2
11050.0,604.5,1
11050.0,631.5,1
11050.0,658.5,1
11050.0,664.5,1
11050.0,670.5,1
11050.0,679.5,1
11050.0,682.5,1
11050.0,733.5,1
11050.0,736.5,2
11050.0,748.5,1
11050.0,895.5,1
11050.0,925.5,1
11050.0,931.5,1
11050.0,949.5,1
11050.0,967.5,1
11050.0,1165.5,1
11050.0,1174.5,1
11050.0,1312.5,1
11050.0,1402.5,1
11050.0,1543.5,1
11050.0,1552.5,1
11050.0,1618.5,1
11050.0,1636.5,1
11050.0,1654.5,1
11050.0,1657.5,3
11050.0,1660.5,1
11050.0,1663.5,1
11050.0,1672.5,1
11050.0,1693.5,1
11050.0,1705.5,2
11050.0,1714.5,1
11050.0,1717.5,1
11050.0,1735.5,1
11050.0,1744.5,1
11050.0,1771.5,1
11050.0,1789.5,1
11050.0,1846.5,1
11050.0,1876.5,1
11050.0,1909.5,1
11050.0,2056.5,1
11050.0,2107.5,1
11050.0,2116.5,1
11050.0,2167.5,1
11050.0,2269.5,1
11050.0,2581.5,1
11050.0,2851.5,1
11050.0,3103.5,2
11050.0,3106.5,1
11050.0,3154.5,1
11050.0,3163.5,2
11050.0,3178.5,1
11050.0,3184.5,1
11050.0,3214.5,1
11050.0,3238.5,1
11050.0,3247.5,1
11050.0,3265.5,1
11050.0,3334.5,1
11050.0,3379.5,1
11050.0,4207.5,1
11050.0,6124.5,1
11050.0,7066.5,1
11050.0,10174.5,1
11050.0,14059.5,1
11050.0,38104.5,1
11150.0,1.5,2
11150.0,4.5,6
11150.0,49.5,5
11150.0,52.5,5
11150.0,55.5,11
11150.0,58.5,3
11150.0,67.5,3
11150.0,70.5,24
11150.0,73.5,2
11150.0,76.5,2
11150.0,79.5,3
11150.0,82.5,1
11150.0,88.5,1
11150.0,103.5,4
11150.0,106.5,7
11150.0,109.5,10
11150.0,112.5,13
11150.0,115.5,4
11150.0,118.5,3
11150.0,121.5,1
11150.0,127.5,1
11150.0,130.5,2
11150.0,133.5,2
11150.0,136.5,1
11150.0,142.5,1
11150.0,145.5,3
11150.0,148.5,1
11150.0,151.5,2
11150.0,154.5,2
11150.0,157.5,10
11150.0,160.5,19
11150.0,163.5,16
11150.0,166.5,21
11150.0,169.5,26
11150.0,172.5,30
11150.0,175.5,29
11150.0,178.5,33
11150.0,181.5,24
11150.0,184.5,15
11150.0,187.5,17
11150.0,190.5,12
11150.0,193.5,13
11150.0,196.5,7
11150.0,199.5,5
11150.0,202.5,4
11150.0,205.5,4
11150.0,208.5,7
11150.0,211.5,2
11150.0,214.5,1
11150.0,217.5,1
11150.0,220.5,3
11150.0,223.5,1
11150.0,226.5,2
11150.0,229.5,6
11150.0,232.5,11
11150.0,235.5,4
11150.0,238.5,6
11150.0,241.5,5
11150.0,244.5,1
11150.0,247.5,3
11150.0,250.5,2
11150.0,253.5,3
11150.0,256.5,9
11150.0,259.5,5
11150.0,262.5,9
11150.0,265.5,9
11150.0,268.5,6
11150.0,271.5,8
11150.0,274.5,3
11150.0,277.5,3
11150.0,280.5,5
11150.0,283.5,5
11150.0,286.5,4
11150.0,289.5,2
11150.0,292.5,1
11150.0,301.5,1
11150.0,304.5,1
11150.0,310.5,3
11150.0,313.5,1
11150.0,322.5,1
11150.0,325.5,1
11150.0,328.5,1
11150.0,334.5,1
11150.0,340.5,3
11150.0,349.5,2
11150.0,355.5,1
11150.0,358.5,1
11150.0,370.5,1
11150.0,376.5,1
11150.0,391.5,1
11150.0,394.5,1
11150.0,400.5,1
11150.0,403.5,2
11150.0,406.5,1
11150.0,415.5,2
11150.0,457.5,1
11150.0,715.5,1
11150.0,733.5,1
11150.0,1015.5,1
11150.0,1642.5,2
11150.0,1669.5,1
11150.0,1678.5,2
11150.0,1681.5,3
11150.0,1690.5,1
11150.0,1693.5,1
11150.0,1714.5,1
11150.0,1732.5,1
11150.0,1744.5,1
11150.0,1801.5,1
11150.0,1807.5,1
11150.0,1810.5,1
11150.0,1828.5,1
11150.0,1861.5,1
11150.0,2131.5,1
11150.0,2167.5,1
11150.0,2200.5,1
11150.0,3139.5,1
11150.0,3154.5,1
11150.0,3268.5,1
11150.0,4246.5,1
11150.0,7681.5,1
11150.0,9112.5,1
11250.0,4.5,1
11250.0,70.5,1
11250.0,73.5,1
11250.0,115.5,1
11250.0,139.5,1
11250.0,145.5,4
11250.0,148.5,2
11250.0,151.5,1
11250.0,154.5,3
11250.0,157.5,3
11250.0,160.5,6
11250.0,163.5,7
11250.0,166.5,10
11250.0,169.5,11
11250.0,172.5,8
11250.0,175.5,20
11250.0,178.5,23
11250.0,181.5,23
11250.0,184.5,10
11250.0,187.5,9
11250.0,190.5,5
11250.0,193.5,9
11250.0,196.5,8
11250.0,199.5,3
11250.0,202.5,3
11250.0,205.5,4
11250.0,208.5,1
11250.0,211.5,2
11250.0,214.5,5
11250.0,217.5,7
11250.0,220.5,4
11250.0,223.5,3
11250.0,226.5,2
11250.0,229.5,6
11250.0,232.5,13
11250.0,235.5,7
11250.0,238.5,1
11250.0,241.5,3
11250.0,244.5,3
11250.0,250.5,1
11250.0,253.5,1
11250.0,256.5,1
11250.0,259.5,2
11250.0,262.5,4
11250.0,265.5,1
11250.0,268.5,1
11250.0,271.5,2
11250.0,274.5,3
11250.0,277.5,1
11250.0,283.5,5
11250.0,286.5,1
11250.0,289.5,2
11250.0,292.5,3
11250.0,295.5,2
11250.0,307.5,1
11250.0,313.5,2
11250.0,316.5,3
11250.0,325.5,1
11250.0,328.5,1
11250.0,343.5,1
11250.0,355.5,1
11250.0,358.5,1
11250.0,361.5,1
11250.0,364.5,2
11250.0,367.5,3
11250.0,370.5,1
11250.0,373.5,2
11250.0,376.5,2
11250.0,379.5,2
11250.0,382.5,8
11250.0,385.5,5
11250.0,388.5,5
11250.0,391.5,1
11250.0,394.5,3
11250.0,397.5,3
11250.0,400.5,5
11250.0,403.5,3
11250.0,406.5,2
11250.0,409.5,1
11250.0,412.5,1
11250.0,424.5,3
11250.0,433.5,2
11250.0,439.5,1
11250.0,442.5,2
11250.0,445.5,1
11250.0,451.5,1
11250.0,454.5,1
11250.0,505.5,1
11250.0,511.5,1
11250.0,517.5,1
11250.0,562.5,1
11250.0,565.5,1
11250.0,676.5,1
11250.0,691.5,1
11250.0,694.5,1
11250.0,709.5,2
11250.0,712.5,2
11250.0,724.5,1
11250.0,727.5,2
11250.0,730.5,1
11250.0,733.5,1
11250.0,745.5,1
11250.0,751.5,1
11250.0,760.5,1
11250.0,763.5,1
11250.0,778.5,1
11250.0,784.5,1
11250.0,790.5,1
11250.0,796.5,2
11250.0,850.5,2
11250.0,1657.5,1
11250.0,1660.5,1
11250.0,1675.5,1
11250.0,1678.5,1
11250.0,1681.5,1
11250.0,1693.5,1
11250.0,1708.5,1
11250.0,1738.5,1
11250.0,1783.5,1
11250.0,1852.5,1
11250.0,1945.5,1
11250.0,2332.5,1
11250.0,2467.5,1
11250.0,6163.5,1
11250.0,19471.5,1
11350.0,70.5,2
11350.0,100.5,4
11350.0,109.5,3
11350.0,112.5,5
11350.0,115.5,3
11350.0,118.5,2
11350.0,121.5,1
11350.0,124.5,1
11350.0,130.5,5
11350.0,133.5,8
11350.0,136.5,4
11350.0,139.5,6
11350.0,142.5,6
11350.0,145.5,19
11350.0,148.5,13
11350.0,151.5,19
11350.0,154.5,7
11350.0,157.5,19
11350.0,160.5,26
11350.0,163.5,15
11350.0,166.5,30
11350.0,169.5,49
11350.0,172.5,62
11350.0,175.5,61
11350.0,178.5,45
11350.0,181.5,36
11350.0,184.5,32
11350.0,187.5,30
11350.0,190.5,15
11350.0,193.5,4
11350.0,196.5,5
11350.0,199.5,6
11350.0,202.5,7
11350.0,205.5,7
11350.0,208.5,10
11350.0,211.5,1
11350.0,214.5,11
11350.0,217.5,8
11350.0,220.5,12
11350.0,223.5,15
11350.0,226.5,19
11350.0,229.5,14
11350.0,232.5,27
11350.0,235.5,10
11350.0,238.5,6
11350.0,241.5,5
11350.0,244.5,1
11350.0,247.5,2
11350.0,250.5,2
11350.0,253.5,2
11350.0,256.5,1
11350.0,262.5,3
11350.0,268.5,1
11350.0,280.5,1
11350.0,283.5,3
11350.0,295.5,1
11350.0,310.5,2
11350.0,358.5,4
11350.0,361.5,2
11350.0,364.5,1
11350.0,367.5,2
11350.0,370.5,6
11350.0,376.5,1
11350.0,379.5,1
11350.0,382.5,2
11350.0,388.5,2
11350.0,391.5,2
11350.0,394.5,4
11350.0,397.5,2
11350.0,400.5,4
11350.0,403.5,3
11350.0,415.5,1
11350.0,427.5,1
11350.0,430.5,3
11350.0,481.5,1
11350.0,502.5,1
11350.0,535.5,1
11350.0,574.5,1
11350.0,694.5,1
11350.0,1426.5,1
11350.0,1612.5,1
11350.0,1642.5,1
11350.0,1645.5,1
11350.0,1648.5,2
11350.0,1651.5,1
11350.0,1654.5,1
11350.0,1657.5,1
11350.0,1660.5,1
11350.0,1666.5,1
11350.0,1669.5,3
11350.0,1672.5,2
11350.0,1675.5,5
11350.0,1678.5,2
11350.0,1681.5,2
11350.0,1684.5,1
11350.0,1687.5,2
11350.0,1690.5,2
11350.0,1693.5,1
11350.0,1696.5,1
11350.0,1699.5,1
11350.0,1705.5,1
11350.0,1708.5,2
11350.0,1714.5,1
11350.0,1720.5,2
11350.0,1723.5,3
11350.0,1726.5,4
11350.0,1729.5,2
11350.0,1732.5,2
11350.0,1735.5,2
11350.0,1738.5,1
11350.0,1741.5,1
11350.0,1744.5,1
11350.0,1747.5,1
11350.0,1750.5,1
11350.0,1753.5,2
11350.0,1756.5,2
11350.0,1759.5,2
11350.0,1762.5,1
11350.0,1765.5,2
11350.0,1768.5,1
11350.0,1777.5,1
11350.0,1780.5,1
11350.0,1786.5,2
11350.0,1789.5,2
11350.0,1792.5,2
11350.0,1801.5,1
11350.0,1810.5,1
11350.0,1813.5,1
11350.0,1819.5,2
11350.0,1897.5,1
11350.0,3139.5,1
11350.0,3151.5,1
11350.0,3199.5,1
11350.0,6169.5,1
11350.0,6175.5,1
11350.0,6229.5,1
11350.0,6946.5,1
11350.0,76861.5,1
11450.0,130.5,1
11450.0,157.5,3
11450.0,163.5,1
11450.0,166.5,1
11450.0,169.5,3
11450.0,172.5,4
11450.0,175.5,4
11450.0,178.5,1
11450.0,181.5,2
11450.0,184.5,1
11450.0,193.5,2
11450.0,217.5,1
11450.0,223.5,1
11450.0,229.5,1
11450.0,232.5,1
11450.0,235.5,1
11450.0,238.5,1
11450.0,241.5,1
11450.0,310.5,1
11450.0,334.5,1
11450.0,442.5,1
11450.0,469.5,1
11450.0,478.5,1
11450.0,559.5,1
11450.0,562.5,1
11450.0,679.5,1
11450.0,730.5,1
11450.0,763.5,1
11450.0,847.5,1
11450.0,1642.5,1
11450.0,1645.5,2
11450.0,1648.5,1
11450.0,1654.5,1
11450.0,1666.5,1
11450.0,1675.5,1
11450.0,1687.5,1
11450.0,1723.5,1
11450.0,3154.5,1
11550.0,70.5,3
11550.0,76.5,1
11550.0,127.5,1
11550.0,142.5,1
11550.0,163.5,5
11550.0,166.5,6
11550.0,169.5,8
11550.0,172.5,5
11550.0,175.5,5
11550.0,178.5,5
11550.0,181.5,9
11550.0,184.5,6
11550.0,187.5,1
11550.0,190.5,2
11550.0,199.5,2
11550.0,208.5,1
11550.0,220.5,2
11550.0,223.5,1
11550.0,229.5,1
11550.0,253.5,1
11550.0,259.5,1
11550.0,262.5,2
11550.0,265.5,1
11550.0,268.5,3
11550.0,271.5,2
11550.0,274.5,3
11550.0,277.5,4
11550.0,280.5,3
11550.0,283.5,5
11550.0,286.5,3
11550.0,289.5,5
11550.0,292.5,1
11550.0,295.5,1
11550.0,298.5,2
11550.0,304.5,1
11550.0,310.5,1
11550.0,349.5,1
11550.0,361.5,2
11550.0,364.5,3
11550.0,373.5,3
11550.0,376.5,4
11550.0,379.5,3
11550.0,382.5,4
11550.0,385.5,3
11550.0,388.5,1
11550.0,391.5,2
11550.0,394.5,3
11550.0,397.5,3
11550.0,400.5,1
11550.0,403.5,1
11550.0,406.5,2
11550.0,409.5,1
11550.0,412.5,1
11550.0,421.5,2
11550.0,424.5,1
11550.0,442.5,2
11550.0,445.5,3
11550.0,448.5,2
11550.0,457.5,2
11550.0,460.5,1
11550.0,487.5,1
11550.0,499.5,1
11550.0,511.5,1
11550.0,523.5,1
11550.0,559.5,1
11550.0,1672.5,1
11550.0,1708.5,1
11550.0,1837.5,2
11550.0,1867.5,1
11550.0,1870.5,1
11550.0,1918.5,1
11550.0,1921.5,1
11650.0,70.5,1
11650.0,106.5,1
11650.0,112.5,1
11650.0,121.5,1
11650.0,124.5,2
11650.0,130.5,1
11650.0,133.5,1
11650.0,136.5,1
11650.0,139.5,1
11650.0,145.5,4
11650.0,148.5,1
11650.0,151.5,3
11650.0,154.5,2
11650.0,157.5,1
11650.0,160.5,41
11650.0,163.5,9
11650.0,166.5,4
11650.0,169.5,4
11650.0,172.5,14
11650.0,175.5,9
11650.0,178.5,7
11650.0,181.5,6
11650.0,184.5,4
11650.0,187.5,2
11650.0,190.5,4
11650.0,196.5,3
11650.0,199.5,2
11650.0,202.5,2
11650.0,205.5,1
11650.0,208.5,4
11650.0,211.5,1
11650.0,214.5,2
11650.0,217.5,3
11650.0,220.5,2
11650.0,223.5,1
11650.0,226.5,1
11650.0,232.5,1
11650.0,235.5,2
11650.0,238.5,3
11650.0,241.5,1
11650.0,244.5,4
11650.0,247.5,4
11650.0,250.5,2
11650.0,265.5,1
11650.0,268.5,1
11650.0,277.5,1
11650.0,280.5,1
11650.0,283.5,5
11650.0,286.5,3
11650.0,289.5,3
11650.0,295.5,1
11650.0,298.5,1
11650.0,307.5,1
11650.0,313.5,1
11650.0,319.5,1
11650.0,328.5,1
11650.0,331.5,1
11650.0,340.5,1
11650.0,412.5,1
11650.0,910.5,1
11650.0,1669.5,1
11650.0,1690.5,1
11650.0,1693.5,1
11650.0,1696.5,1
11650.0,1741.5,1
11650.0,1744.5,1
11650.0,1795.5,1
11650.0,2176.5,1
11650.0,6487.5,1
11750.0,112.5,1
11750.0,115.5,3
11750.0,121.5,1
11750.0,136.5,1
11750.0,154.5,1
11750.0,160.5,3
11750.0,163.5,2
11750.0,166.5,1
11750.0,169.5,2
11750.0,172.5,3
11750.0,175.5,1
11750.0,178.5,2
11750.0,181.5,4
11750.0,184.5,1
11750.0,187.5,2
11750.0,190.5,1
11750.0,199.5,1
11750.0,220.5,1
11750.0,223.5,3
11750.0,226.5,1
11750.0,229.5,1
11750.0,256.5,1
11750.0,259.5,1
11750.0,274.5,1
11750.0,277.5,1
11750.0,283.5,1
11750.0,355.5,1
11750.0,361.5,1
11750.0,364.5,1
11750.0,367.5,3
11750.0,373.5,1
11750.0,379.5,1
11750.0,382.5,1
11750.0,388.5,1
11750.0,391.5,1
11750.0,397.5,1
11750.0,1723.5,1
11750.0,1762.5,1
11750.0,1897.5,1
11750.0,1933.5,1
11750.0,3133.5,1
11750.0,3178.5,1
11850.0,70.5,2
11850.0,166.5,2
11850.0,172.5,1
11850.0,175.5,3
11850.0,181.5,1
11850.0,187.5,1
11850.0,190.5,1
11850.0,193.5,1
11850.0,196.5,2
11850.0,199.5,1
11850.0,208.5,1
11850.0,214.5,2
11850.0,217.5,1
11850.0,232.5,1
11850.0,250.5,1
11850.0,373.5,1
11850.0,379.5,1
11850.0,382.5,1
11850.0,385.5,1
11850.0,394.5,1
11850.0,406.5,1
11850.0,418.5,1
11850.0,430.5,1
11850.0,520.5,1
11850.0,541.5,1
11850.0,727.5,1
11850.0,730.5,1
11850.0,739.5,1
11850.0,874.5,1
11850.0,1681.5,1
11850.0,1714.5,1
11850.0,1720.5,1
11850.0,3175.5,1
11950.0,76.5,2
11950.0,106.5,1
11950.0,112.5,5
11950.0,115.5,2
11950.0,118.5,4
11950.0,121.5,3
11950.0,124.5,1
11950.0,127.5,2
11950.0,130.5,1
11950.0,133.5,2
11950.0,136.5,5
11950.0,139.5,3
11950.0,142.5,3
11950.0,148.5,3
11950.0,151.5,6
11950.0,154.5,7
11950.0,157.5,12
11950.0,160.5,14
11950.0,163.5,22
11950.0,166.5,34
11950.0,169.5,44
11950.0,172.5,34
11950.0,175.5,33
11950.0,178.5,36
11950.0,181.5,21
11950.0,184.5,18
11950.0,187.5,15
11950.0,190.5,11
11950.0,193.5,6
11950.0,196.5,4
11950.0,199.5,8
11950.0,202.5,6
11950.0,205.5,3
11950.0,208.5,7
11950.0,211.5,5
11950.0,214.5,12
11950.0,217.5,10
11950.0,220.5,15
11950.0,223.5,5
11950.0,226.5,8
11950.0,229.5,15
11950.0,232.5,7
11950.0,235.5,7
11950.0,238.5,7
11950.0,241.5,4
11950.0,244.5,2
11950.0,247.5,4
11950.0,250.5,2
11950.0,256.5,4
11950.0,259.5,3
11950.0,262.5,3
11950.0,265.5,4
11950.0,268.5,6
11950.0,271.5,11
11950.0,274.5,6
11950.0,277.5,3
11950.0,280.5,1
11950.0,283.5,5
11950.0,286.5,5
11950.0,289.5,5
11950.0,292.5,6
11950.0,295.5,4
11950.0,298.5,6
11950.0,301.5,7
11950.0,304.5,5
11950.0,307.5,6
11950.0,310.5,4
11950.0,313.5,3
11950.0,316.5,3
11950.0,319.5,8
11950.0,322.5,2
11950.0,325.5,2
11950.0,328.5,2
11950.0,331.5,1
11950.0,334.5,7
11950.0,346.5,1
11950.0,364.5,1
11950.0,376.5,1
11950.0,385.5,1
11950.0,412.5,1
11950.0,424.5,1
11950.0,427.5,1
11950.0,448.5,1
11950.0,472.5,1
11950.0,1675.5,2
11950.0,1690.5,1
11950.0,1696.5,1
11950.0,1702.5,1
11950.0,1705.5,1
11950.0,1708.5,1
11950.0,1711.5,1
11950.0,1720.5,1
11950.0,1729.5,1
11950.0,1732.5,2
11950.0,1753.5,1
11950.0,1765.5,1
11950.0,1777.5,1
11950.0,1780.5,1
11950.0,1795.5,1
11950.0,1807.5,1
11950.0,1813.5,1
11950.0,1816.5,1
11950.0,1822.5,1
11950.0,1825.5,1
11950.0,1849.5,1
11950.0,3271.5,1
12050.0,124.5,1
12050.0,166.5,2
12050.0,172.5,2
12050.0,181.5,3
12050.0,184.5,1
12050.0,187.5,2
12050.0,190.5,1
12050.0,205.5,1
12050.0,211.5,1
12050.0,214.5,1
12050.0,220.5,2
12050.0,223.5,1
12050.0,226.5,3
12050.0,271.5,1
12050.0,313.5,1
12050.0,424.5,1
12050.0,1807.5,1
12150.0,196.5,1
12150.0,202.5,2
12150.0,208.5,1
12150.0,349.5,1
12150.0,352.5,1
12150.0,1687.5,1
12150.0,3214.5,1
12250.0,4.5,3
12250.0,136.5,1
12250.0,169.5,1
12250.0,187.5,1
12250.0,193.5,1
12250.0,277.5,2
12250.0,280.5,1
12250.0,286.5,1
12250.0,289.5,6
12250.0,292.5,4
12250.0,298.5,1
12250.0,301.5,2
12250.0,310.5,2
12250.0,439.5,1
12250.0,487.5,1
12250.0,490.5,2
12350.0,70.5,2
12350.0,157.5,1
12350.0,160.5,1
12350.0,166.5,2
12350.0,169.5,3
12350.0,172.5,3
12350.0,175.5,2
12350.0,181.5,1
12350.0,187.5,2
12350.0,190.5,3
12350.0,193.5,3
12350.0,196.5,6
12350.0,199.5,3
12350.0,202.5,7
12350.0,205.5,4
12350.0,208.5,3
12350.0,211.5,3
12350.0,214.5,1
12350.0,217.5,2
12350.0,220.5,1
12350.0,232.5,1
12350.0,247.5,1
12350.0,250.5,1
12350.0,289.5,1
12350.0,292.5,1
12350.0,307.5,2
12350.0,343.5,1
12350.0,394.5,1
12350.0,502.5,1
12350.0,1687.5,1
12350.0,1711.5,1
12350.0,1735.5,1
12350.0,1762.5,1
12450.0,70.5,2
12450.0,169.5,1
12450.0,175.5,1
12450.0,187.5,1
12450.0,193.5,3
12450.0,196.5,3
12450.0,199.5,5
12450.0,202.5,5
12450.0,205.5,2
12450.0,208.5,3
12450.0,211.5,2
12450.0,214.5,2
12450.0,217.5,2
12450.0,220.5,1
12450.0,226.5,2
12450.0,235.5,2
12450.0,265.5,1
12450.0,271.5,1
12450.0,280.5,1
12450.0,283.5,1
12450.0,286.5,1
12450.0,289.5,4
12450.0,292.5,6
12450.0,307.5,1
12450.0,388.5,1
12450.0,391.5,1
12450.0,394.5,2
12450.0,397.5,3
12450.0,400.5,2
12450.0,403.5,1
12450.0,424.5,1
12450.0,454.5,1
12450.0,1732.5,1
12450.0,1831.5,1
12550.0,136.5,1
12550.0,181.5,1
12550.0,193.5,2
12550.0,196.5,1
12550.0,208.5,1
12550.0,211.5,1
12550.0,457.5,1
12650.0,70.5,2
12650.0,115.5,1
12650.0,118.5,1
12650.0,190.5,1
12650.0,193.5,1
12650.0,196.5,1
12650.0,199.5,2
12650.0,202.5,1
12650.0,211.5,2
12650.0,214.5,3
12650.0,217.5,1
12650.0,223.5,1
12650.0,235.5,2
12650.0,265.5,1
12650.0,268.5,1
12650.0,280.5,1
12650.0,292.5,3
12650.0,295.5,1
12650.0,298.5,1
12650.0,301.5,6
12650.0,304.5,4
12650.0,307.5,2
12650.0,313.5,2
12650.0,319.5,3
12650.0,322.5,2
12650.0,325.5,1
12650.0,340.5,1
12650.0,379.5,1
12650.0,1837.5,1
12650.0,3202.5,1
12750.0,136.5,1
12750.0,187.5,1
12850.0,70.5,2
12850.0,124.5,1
12850.0,133.5,1
12850.0,169.5,2
12850.0,208.5,3
12850.0,211.5,2
12850.0,214.5,1
12850.0,217.5,4
12850.0,220.5,1
12850.0,223.5,5
12850.0,229.5,2
12850.0,235.5,3
12850.0,313.5,1
12850.0,319.5,1
12850.0,322.5,1
12850.0,325.5,2
12850.0,328.5,1
12850.0,331.5,2
12850.0,334.5,2
12850.0,451.5,1
12850.0,973.5,1
12950.0,67.5,1
12950.0,70.5,1
12950.0,73.5,2
12950.0,130.5,1
12950.0,172.5,1
12950.0,178.5,1
12950.0,181.5,1
12950.0,190.5,1
12950.0,193.5,2
12950.0,199.5,1
12950.0,373.5,1
13050.0,79.5,1
13050.0,82.5,1
13050.0,136.5,1
13050.0,187.5,2
13050.0,190.5,2
13050.0,193.5,2
13050.0,196.5,2
13050.0,199.5,1
13050.0,217.5,1
13050.0,244.5,2
13050.0,253.5,2
13050.0,265.5,1
13050.0,271.5,1
13050.0,277.5,2
13050.0,283.5,3
13050.0,286.5,4
13050.0,289.5,1
13050.0,292.5,5
13050.0,295.5,1
13050.0,298.5,1
13050.0,304.5,2
13050.0,322.5,1
13050.0,325.5,1
13050.0,328.5,1
13050.0,331.5,2
13050.0,343.5,1
13050.0,346.5,1
13050.0,355.5,1
13050.0,361.5,1
13050.0,373.5,2
13050.0,382.5,1
13050.0,385.5,1
13050.0,388.5,1
13050.0,394.5,1
13050.0,397.5,2
13050.0,400.5,1
13050.0,403.5,3
13050.0,406.5,3
13050.0,409.5,1
13050.0,412.5,1
13050.0,415.5,3
13050.0,418.5,1
13050.0,421.5,1
13050.0,433.5,1
13050.0,442.5,1
13050.0,445.5,2
13050.0,448.5,1
13050.0,451.5,1
13050.0,559.5,1
13050.0,610.5,1
13050.0,1690.5,1
13050.0,1738.5,1
13050.0,1840.5,1
13150.0,1.5,2
13150.0,10.5,2
13150.0,70.5,1
13150.0,82.5,1
13150.0,163.5,1
13150.0,187.5,1
13150.0,190.5,1
13150.0,208.5,2
13150.0,211.5,3
13150.0,214.5,3
13150.0,217.5,6
13150.0,220.5,1
13150.0,223.5,2
13150.0,226.5,2
13150.0,229.5,5
13150.0,232.5,5
13150.0,235.5,3
13150.0,238.5,4
13150.0,241.5,5
13150.0,244.5,5
13150.0,247.5,3
13150.0,250.5,2
13150.0,253.5,1
13150.0,265.5,1
13150.0,274.5,2
13150.0,277.5,4
13150.0,280.5,5
13150.0,283.5,4
13150.0,286.5,1
13150.0,289.5,1
13150.0,292.5,2
13150.0,295.5,3
13150.0,301.5,2
13150.0,310.5,1
13150.0,319.5,2
13150.0,331.5,1
13150.0,343.5,1
13150.0,379.5,1
13150.0,394.5,1
13150.0,400.5,1
13150.0,406.5,2
13150.0,409.5,1
13150.0,427.5,1
13150.0,1777.5,2
13150.0,1783.5,1
13150.0,1957.5,1
13150.0,3034.5,1
13150.0,3277.5,2
13150.0,3292.5,1
13150.0,3469.5,1
13150.0,8674.5,1
13150.0,8884.5,1
13150.0,14149.5,1
13150.0,17611.5,1
13150.0,18100.5,1
13150.0,23596.5,1
13250.0,70.5,2
13250.0,166.5,2
13250.0,190.5,2
13250.0,196.5,5
13250.0,199.5,2
13250.0,202.5,1
13250.0,205.5,3
13250.0,208.5,5
13250.0,211.5,4
13250.0,214.5,3
13250.0,217.5,4
13250.0,220.5,8
13250.0,223.5,9
13250.0,226.5,4
13250.0,229.5,8
13250.0,232.5,6
13250.0,235.5,1
13250.0,238.5,1
13250.0,241.5,2
13250.0,250.5,1
13250.0,256.5,1
13250.0,265.5,2
13250.0,271.5,1
13250.0,274.5,1
13250.0,280.5,6
13250.0,283.5,5
13250.0,286.5,2
13250.0,289.5,3
13250.0,292.5,7
13250.0,295.5,4
13250.0,298.5,2
13250.0,301.5,2
13250.0,304.5,2
13250.0,313.5,2
13250.0,355.5,1
13250.0,364.5,1
13250.0,388.5,1
13250.0,397.5,1
13250.0,463.5,1
13250.0,469.5,1
13250.0,526.5,1
13250.0,1726.5,1
13250.0,1786.5,1
13250.0,1804.5,1
13250.0,1837.5,1
13250.0,2032.5,1
13350.0,70.5,2
13350.0,136.5,2
13350.0,379.5,2
13350.0,385.5,1
13350.0,412.5,1
13350.0,421.5,2
13350.0,430.5,1
13350.0,433.5,1
13350.0,715.5,1
13450.0,1.5,2
13450.0,4.5,2
13450.0,34.5,1
13450.0,37.5,1
13450.0,70.5,2
13450.0,73.5,1
13450.0,100.5,3
13450.0,109.5,5
13450.0,112.5,4
13450.0,115.5,1
13450.0,130.5,2
13450.0,133.5,4
13450.0,142.5,1
13450.0,145.5,8
13450.0,148.5,7
13450.0,151.5,2
13450.0,154.5,2
13450.0,157.5,2
13450.0,160.5,3
13450.0,163.5,2
13450.0,166.5,5
13450.0,169.5,2
13450.0,172.5,1
13450.0,175.5,2
13450.0,184.5,1
13450.0,190.5,1
13450.0,193.5,4
13450.0,196.5,1
13450.0,199.5,4
