binned_distance,binned_rtt,count
8650.0,163.5,1
8650.0,169.5,1
8650.0,172.5,1
8650.0,175.5,1
8650.0,178.5,1
8650.0,181.5,1
8650.0,205.5,1
8650.0,214.5,1
8650.0,223.5,1
8650.0,229.5,1
8650.0,235.5,1
8650.0,238.5,1
8650.0,241.5,3
8650.0,244.5,1
8650.0,247.5,3
8650.0,250.5,8
8650.0,253.5,13
8650.0,256.5,11
8650.0,259.5,15
8650.0,262.5,31
8650.0,265.5,37
8650.0,268.5,32
8650.0,271.5,35
8650.0,274.5,32
8650.0,277.5,15
8650.0,280.5,18
8650.0,283.5,28
8650.0,286.5,24
8650.0,289.5,15
8650.0,292.5,7
8650.0,295.5,9
8650.0,298.5,2
8650.0,301.5,3
8650.0,304.5,4
8650.0,307.5,9
8650.0,310.5,9
8650.0,313.5,10
8650.0,316.5,4
8650.0,319.5,7
8650.0,322.5,4
8650.0,325.5,4
8650.0,328.5,2
8650.0,331.5,4
8650.0,340.5,1
8650.0,343.5,2
8650.0,349.5,1
8650.0,358.5,1
8650.0,361.5,1
8650.0,376.5,1
8650.0,385.5,1
8650.0,394.5,1
8650.0,400.5,1
8650.0,403.5,1
8650.0,406.5,5
8650.0,409.5,7
8650.0,412.5,3
8650.0,415.5,3
8650.0,430.5,1
8650.0,481.5,1
8650.0,505.5,1
8650.0,748.5,1
8650.0,808.5,1
8650.0,811.5,1
8650.0,1090.5,1
8650.0,1414.5,1
8650.0,1774.5,1
8650.0,1792.5,1
8650.0,1930.5,1
8750.0,61.5,1
8750.0,79.5,1
8750.0,82.5,1
8750.0,100.5,4
8750.0,103.5,1
8750.0,106.5,4
8750.0,109.5,10
8750.0,112.5,5
8750.0,115.5,34
8750.0,118.5,34
8750.0,121.5,22
8750.0,124.5,16
8750.0,127.5,14
8750.0,130.5,9
8750.0,133.5,12
8750.0,136.5,8
8750.0,139.5,12
8750.0,142.5,6
8750.0,145.5,6
8750.0,148.5,4
8750.0,151.5,6
8750.0,154.5,3
8750.0,157.5,3
8750.0,160.5,6
8750.0,163.5,3
8750.0,166.5,3
8750.0,169.5,6
8750.0,172.5,5
8750.0,175.5,5
8750.0,178.5,4
8750.0,181.5,2
8750.0,184.5,5
8750.0,187.5,4
8750.0,190.5,1
8750.0,193.5,1
8750.0,196.5,2
8750.0,202.5,2
8750.0,205.5,2
8750.0,211.5,1
8750.0,214.5,2
8750.0,229.5,1
8750.0,232.5,5
8750.0,238.5,1
8750.0,241.5,1
8750.0,250.5,4
8750.0,253.5,9
8750.0,256.5,22
8750.0,259.5,24
8750.0,262.5,32
8750.0,265.5,20
8750.0,268.5,21
8750.0,271.5,19
8750.0,274.5,25
8750.0,277.5,27
8750.0,280.5,21
8750.0,283.5,23
8750.0,286.5,15
8750.0,289.5,10
8750.0,292.5,6
8750.0,295.5,7
8750.0,298.5,6
8750.0,301.5,6
8750.0,304.5,4
8750.0,310.5,1
8750.0,313.5,2
8750.0,319.5,2
8750.0,346.5,1
8750.0,358.5,2
8750.0,361.5,1
8750.0,376.5,1
8750.0,397.5,1
8750.0,406.5,1
8750.0,415.5,1
8750.0,418.5,2
8750.0,427.5,3
8750.0,430.5,4
8750.0,433.5,5
8750.0,439.5,1
8750.0,442.5,3
8750.0,448.5,2
8750.0,466.5,1
8750.0,511.5,1
8750.0,538.5,1
8750.0,571.5,1
8750.0,613.5,1
8750.0,652.5,1
8750.0,1099.5,1
8750.0,1768.5,1
8750.0,1774.5,1
8750.0,1783.5,1
8750.0,1822.5,1
8750.0,1825.5,1
8750.0,2275.5,1
8750.0,2278.5,1
8750.0,2284.5,2
8750.0,2287.5,1
8750.0,2290.5,1
8750.0,2293.5,2
8750.0,3187.5,1
8850.0,13.5,2
8850.0,31.5,1
8850.0,46.5,1
8850.0,52.5,2
8850.0,55.5,8
8850.0,58.5,2
8850.0,70.5,9
8850.0,73.5,3
8850.0,76.5,4
8850.0,79.5,6
8850.0,82.5,3
8850.0,85.5,1
8850.0,91.5,1
8850.0,100.5,28
8850.0,103.5,19
8850.0,106.5,26
8850.0,109.5,47
8850.0,112.5,51
8850.0,115.5,88
8850.0,118.5,57
8850.0,121.5,41
8850.0,124.5,44
8850.0,127.5,49
8850.0,130.5,18
8850.0,133.5,22
8850.0,136.5,18
8850.0,139.5,42
8850.0,142.5,22
8850.0,145.5,15
8850.0,148.5,19
8850.0,151.5,16
8850.0,154.5,12
8850.0,157.5,15
8850.0,160.5,15
8850.0,163.5,22
8850.0,166.5,18
8850.0,169.5,7
8850.0,172.5,9
8850.0,175.5,9
8850.0,178.5,7
8850.0,181.5,12
8850.0,184.5,3
8850.0,187.5,6
8850.0,190.5,4
8850.0,193.5,6
8850.0,196.5,9
8850.0,199.5,9
8850.0,202.5,10
8850.0,205.5,15
8850.0,208.5,7
8850.0,211.5,4
8850.0,214.5,9
8850.0,217.5,9
8850.0,220.5,7
8850.0,223.5,5
8850.0,226.5,9
8850.0,229.5,4
8850.0,232.5,5
8850.0,235.5,6
8850.0,238.5,5
8850.0,241.5,14
8850.0,244.5,12
8850.0,247.5,14
8850.0,250.5,8
8850.0,253.5,20
8850.0,256.5,32
8850.0,259.5,18
8850.0,262.5,34
8850.0,265.5,62
8850.0,268.5,32
8850.0,271.5,38
8850.0,274.5,46
8850.0,277.5,23
8850.0,280.5,28
8850.0,283.5,24
8850.0,286.5,14
8850.0,289.5,13
8850.0,292.5,7
8850.0,298.5,4
8850.0,301.5,2
8850.0,304.5,1
8850.0,310.5,2
8850.0,313.5,3
8850.0,319.5,1
8850.0,334.5,2
8850.0,337.5,1
8850.0,340.5,5
8850.0,346.5,2
8850.0,349.5,1
8850.0,352.5,1
8850.0,355.5,2
8850.0,358.5,1
8850.0,361.5,1
8850.0,364.5,1
8850.0,367.5,1
8850.0,382.5,1
8850.0,391.5,1
8850.0,394.5,1
8850.0,409.5,5
8850.0,412.5,2
8850.0,415.5,6
8850.0,418.5,2
8850.0,421.5,2
8850.0,424.5,3
8850.0,427.5,1
8850.0,430.5,1
8850.0,439.5,1
8850.0,466.5,1
8850.0,583.5,1
8850.0,1042.5,1
8850.0,1048.5,1
8850.0,1219.5,1
8850.0,1288.5,1
8850.0,1633.5,1
8850.0,1642.5,1
8850.0,1654.5,1
8850.0,1657.5,4
8850.0,1660.5,1
8850.0,1666.5,1
8850.0,1678.5,1
8850.0,1690.5,1
8850.0,1702.5,1
8850.0,1708.5,1
8850.0,1765.5,1
8850.0,1774.5,2
8850.0,1780.5,1
8850.0,1804.5,1
8850.0,1909.5,1
8850.0,2062.5,1
8850.0,2113.5,1
8850.0,2278.5,1
8850.0,2299.5,1
8850.0,2605.5,1
8850.0,2695.5,1
8850.0,2926.5,1
8850.0,3232.5,1
8850.0,3322.5,1
8850.0,13087.5,1
8950.0,1.5,1
8950.0,100.5,1
8950.0,109.5,3
8950.0,112.5,6
8950.0,115.5,39
8950.0,118.5,38
8950.0,121.5,17
8950.0,124.5,8
8950.0,127.5,20
8950.0,130.5,7
8950.0,133.5,10
8950.0,136.5,4
8950.0,139.5,20
8950.0,142.5,10
8950.0,145.5,9
8950.0,148.5,5
8950.0,151.5,2
8950.0,154.5,1
8950.0,157.5,7
8950.0,160.5,1
8950.0,163.5,4
8950.0,166.5,7
8950.0,169.5,2
8950.0,172.5,2
8950.0,175.5,2
8950.0,178.5,2
8950.0,181.5,1
8950.0,184.5,2
8950.0,190.5,1
8950.0,193.5,1
8950.0,199.5,1
8950.0,208.5,1
8950.0,217.5,4
8950.0,220.5,5
8950.0,223.5,4
8950.0,226.5,17
8950.0,229.5,9
8950.0,232.5,3
8950.0,235.5,4
8950.0,238.5,4
8950.0,241.5,5
8950.0,244.5,13
8950.0,247.5,23
8950.0,250.5,23
8950.0,253.5,30
8950.0,256.5,50
8950.0,259.5,60
8950.0,262.5,34
8950.0,265.5,55
8950.0,268.5,34
8950.0,271.5,31
8950.0,274.5,31
8950.0,277.5,40
8950.0,280.5,45
8950.0,283.5,40
8950.0,286.5,52
8950.0,289.5,60
8950.0,292.5,57
8950.0,295.5,57
8950.0,298.5,46
8950.0,301.5,33
8950.0,304.5,32
8950.0,307.5,18
8950.0,310.5,12
8950.0,313.5,9
8950.0,316.5,6
8950.0,319.5,9
8950.0,322.5,7
8950.0,325.5,1
8950.0,328.5,1
8950.0,331.5,1
8950.0,337.5,1
8950.0,343.5,1
8950.0,349.5,2
8950.0,397.5,1
8950.0,400.5,5
8950.0,403.5,3
8950.0,406.5,3
8950.0,409.5,4
8950.0,412.5,7
8950.0,415.5,7
8950.0,418.5,7
8950.0,421.5,1
8950.0,424.5,1
8950.0,427.5,1
8950.0,439.5,1
8950.0,469.5,1
8950.0,511.5,1
8950.0,673.5,1
8950.0,1636.5,1
8950.0,1699.5,1
8950.0,1729.5,1
8950.0,1750.5,5
8950.0,1762.5,1
8950.0,1768.5,1
8950.0,1771.5,1
8950.0,1789.5,1
8950.0,1810.5,1
8950.0,1813.5,1
8950.0,2191.5,1
8950.0,2482.5,1
9050.0,1.5,3
9050.0,67.5,1
9050.0,103.5,2
9050.0,109.5,3
9050.0,112.5,1
9050.0,115.5,3
9050.0,118.5,5
9050.0,121.5,4
9050.0,130.5,3
9050.0,142.5,4
9050.0,151.5,2
9050.0,157.5,1
9050.0,160.5,1
9050.0,163.5,2
9050.0,169.5,1
9050.0,172.5,3
9050.0,178.5,2
9050.0,196.5,1
9050.0,202.5,1
9050.0,208.5,1
9050.0,217.5,2
9050.0,220.5,3
9050.0,223.5,25
9050.0,226.5,30
9050.0,229.5,9
9050.0,232.5,9
9050.0,235.5,11
9050.0,238.5,4
9050.0,241.5,10
9050.0,244.5,7
9050.0,247.5,23
9050.0,250.5,21
9050.0,253.5,30
9050.0,256.5,35
9050.0,259.5,45
9050.0,262.5,54
9050.0,265.5,36
9050.0,268.5,59
9050.0,271.5,57
9050.0,274.5,26
9050.0,277.5,26
9050.0,280.5,16
9050.0,283.5,8
9050.0,286.5,9
9050.0,289.5,9
9050.0,292.5,6
9050.0,295.5,5
9050.0,298.5,7
9050.0,301.5,6
9050.0,304.5,1
9050.0,307.5,4
9050.0,310.5,4
9050.0,313.5,1
9050.0,316.5,1
9050.0,319.5,1
9050.0,322.5,2
9050.0,325.5,1
9050.0,334.5,1
9050.0,343.5,2
9050.0,346.5,1
9050.0,352.5,2
9050.0,358.5,2
9050.0,367.5,2
9050.0,376.5,1
9050.0,397.5,1
9050.0,400.5,1
9050.0,403.5,8
9050.0,406.5,6
9050.0,409.5,5
9050.0,412.5,10
9050.0,415.5,13
9050.0,418.5,19
9050.0,421.5,2
9050.0,433.5,1
9050.0,436.5,1
9050.0,556.5,1
9050.0,877.5,1
9050.0,1276.5,1
9050.0,1660.5,1
9050.0,1738.5,1
9050.0,1756.5,3
9050.0,1765.5,1
9050.0,1768.5,2
9050.0,1771.5,1
9050.0,1777.5,1
9050.0,1780.5,1
9050.0,1786.5,1
9050.0,1795.5,1
9050.0,1798.5,1
9050.0,1801.5,2
9050.0,2845.5,1
9050.0,6316.5,1
9150.0,4.5,7
9150.0,49.5,2
9150.0,100.5,1
9150.0,103.5,1
9150.0,109.5,2
9150.0,112.5,1
9150.0,115.5,1
9150.0,118.5,2
9150.0,121.5,1
9150.0,124.5,2
9150.0,130.5,1
9150.0,133.5,1
9150.0,145.5,1
9150.0,169.5,1
9150.0,172.5,2
9150.0,199.5,1
9150.0,202.5,1
9150.0,208.5,1
9150.0,211.5,1
9150.0,214.5,3
9150.0,217.5,5
9150.0,220.5,2
9150.0,223.5,4
9150.0,226.5,3
9150.0,229.5,4
9150.0,232.5,3
9150.0,235.5,3
9150.0,238.5,1
9150.0,241.5,5
9150.0,244.5,10
9150.0,247.5,15
9150.0,250.5,21
9150.0,253.5,31
9150.0,256.5,51
9150.0,259.5,78
9150.0,262.5,71
9150.0,265.5,53
9150.0,268.5,68
9150.0,271.5,58
9150.0,274.5,37
9150.0,277.5,29
9150.0,280.5,24
9150.0,283.5,17
9150.0,286.5,16
9150.0,289.5,14
9150.0,292.5,18
9150.0,295.5,18
9150.0,298.5,18
9150.0,301.5,13
9150.0,304.5,13
9150.0,307.5,7
9150.0,310.5,12
9150.0,313.5,2
9150.0,316.5,7
9150.0,319.5,2
9150.0,322.5,3
9150.0,325.5,3
9150.0,331.5,1
9150.0,334.5,3
9150.0,337.5,3
9150.0,340.5,4
9150.0,346.5,2
9150.0,349.5,2
9150.0,352.5,2
9150.0,355.5,1
9150.0,358.5,4
9150.0,388.5,1
9150.0,391.5,1
9150.0,397.5,2
9150.0,400.5,5
9150.0,403.5,6
9150.0,406.5,8
9150.0,409.5,4
9150.0,412.5,5
9150.0,415.5,5
9150.0,418.5,11
9150.0,421.5,5
9150.0,424.5,2
9150.0,427.5,2
9150.0,430.5,1
9150.0,442.5,13
9150.0,448.5,1
9150.0,571.5,1
9150.0,1246.5,1
9150.0,1294.5,1
9150.0,1339.5,1
9150.0,1426.5,1
9150.0,1741.5,1
9150.0,1756.5,1
9150.0,1774.5,1
9150.0,1783.5,1
9150.0,1828.5,1
9150.0,1849.5,1
9150.0,2008.5,1
9150.0,2266.5,1
9150.0,2308.5,1
9150.0,2314.5,1
9150.0,2572.5,1
9150.0,2617.5,1
9150.0,2677.5,1
9150.0,3307.5,1
9250.0,4.5,2
9250.0,49.5,2
9250.0,52.5,1
9250.0,55.5,2
9250.0,58.5,1
9250.0,67.5,2
9250.0,70.5,2
9250.0,76.5,1
9250.0,79.5,1
9250.0,82.5,1
9250.0,100.5,2
9250.0,103.5,3
9250.0,106.5,3
9250.0,109.5,2
9250.0,112.5,1
9250.0,115.5,4
9250.0,118.5,10
9250.0,121.5,3
9250.0,124.5,2
9250.0,127.5,8
9250.0,130.5,4
9250.0,133.5,10
9250.0,136.5,8
9250.0,139.5,6
9250.0,142.5,11
9250.0,145.5,10
9250.0,148.5,7
9250.0,151.5,11
9250.0,154.5,7
9250.0,157.5,2
9250.0,160.5,11
9250.0,163.5,11
9250.0,166.5,4
9250.0,169.5,8
9250.0,172.5,6
9250.0,175.5,5
9250.0,178.5,14
9250.0,181.5,5
9250.0,184.5,1
9250.0,187.5,2
9250.0,190.5,5
9250.0,193.5,1
9250.0,196.5,2
9250.0,199.5,2
9250.0,202.5,2
9250.0,205.5,4
9250.0,208.5,2
9250.0,211.5,7
9250.0,214.5,7
9250.0,217.5,5
9250.0,220.5,10
9250.0,223.5,10
9250.0,226.5,10
9250.0,229.5,11
9250.0,232.5,21
9250.0,235.5,32
9250.0,238.5,44
9250.0,241.5,57
9250.0,244.5,68
9250.0,247.5,86
9250.0,250.5,72
9250.0,253.5,84
9250.0,256.5,95
9250.0,259.5,91
9250.0,262.5,88
9250.0,265.5,67
9250.0,268.5,61
9250.0,271.5,25
9250.0,274.5,28
9250.0,277.5,13
9250.0,280.5,16
9250.0,283.5,16
9250.0,286.5,8
9250.0,289.5,1
9250.0,292.5,4
9250.0,295.5,4
9250.0,298.5,4
9250.0,301.5,3
9250.0,304.5,2
9250.0,307.5,1
9250.0,310.5,1
9250.0,313.5,5
9250.0,316.5,2
9250.0,319.5,3
9250.0,322.5,2
9250.0,325.5,7
9250.0,328.5,6
9250.0,331.5,4
9250.0,340.5,2
9250.0,343.5,1
9250.0,349.5,3
9250.0,358.5,4
9250.0,364.5,1
9250.0,370.5,1
9250.0,376.5,2
9250.0,379.5,1
9250.0,391.5,1
9250.0,394.5,2
9250.0,397.5,41
9250.0,400.5,74
9250.0,403.5,29
9250.0,406.5,12
9250.0,409.5,7
9250.0,412.5,4
9250.0,415.5,3
9250.0,418.5,1
9250.0,421.5,3
9250.0,427.5,2
9250.0,439.5,1
9250.0,484.5,1
9250.0,496.5,1
9250.0,535.5,1
9250.0,565.5,1
9250.0,1348.5,1
9250.0,1657.5,1
9250.0,1678.5,1
9250.0,1705.5,1
9250.0,1735.5,1
9250.0,1738.5,1
9250.0,1771.5,1
9250.0,1777.5,1
9250.0,1783.5,1
9250.0,1939.5,1
9250.0,1945.5,1
9250.0,1960.5,1
9250.0,2170.5,1
9250.0,2239.5,1
9250.0,2644.5,1
9250.0,2776.5,1
9250.0,5254.5,1
9350.0,4.5,7
9350.0,7.5,3
9350.0,34.5,2
9350.0,52.5,1
9350.0,55.5,1
9350.0,58.5,1
9350.0,70.5,7
9350.0,73.5,1
9350.0,76.5,2
9350.0,82.5,1
9350.0,91.5,2
9350.0,97.5,1
9350.0,103.5,1
9350.0,106.5,2
9350.0,109.5,9
9350.0,112.5,5
9350.0,115.5,15
9350.0,118.5,12
9350.0,121.5,15
9350.0,124.5,26
9350.0,127.5,48
9350.0,130.5,48
9350.0,133.5,46
9350.0,136.5,40
9350.0,139.5,19
9350.0,142.5,27
9350.0,145.5,26
9350.0,148.5,19
9350.0,151.5,21
9350.0,154.5,25
9350.0,157.5,26
9350.0,160.5,28
9350.0,163.5,21
9350.0,166.5,22
9350.0,169.5,9
9350.0,172.5,6
9350.0,175.5,12
9350.0,178.5,4
9350.0,181.5,5
9350.0,184.5,2
9350.0,190.5,2
9350.0,193.5,1
9350.0,196.5,1
9350.0,199.5,1
9350.0,202.5,1
9350.0,205.5,5
9350.0,211.5,2
9350.0,214.5,2
9350.0,217.5,21
9350.0,220.5,68
9350.0,223.5,45
9350.0,226.5,32
9350.0,229.5,28
9350.0,232.5,37
9350.0,235.5,53
9350.0,238.5,45
9350.0,241.5,67
9350.0,244.5,110
9350.0,247.5,141
9350.0,250.5,142
9350.0,253.5,146
9350.0,256.5,176
9350.0,259.5,168
9350.0,262.5,152
9350.0,265.5,116
9350.0,268.5,85
9350.0,271.5,64
9350.0,274.5,40
9350.0,277.5,38
9350.0,280.5,31
9350.0,283.5,19
9350.0,286.5,13
9350.0,289.5,11
9350.0,292.5,13
9350.0,295.5,6
9350.0,298.5,8
9350.0,301.5,2
9350.0,304.5,3
9350.0,307.5,4
9350.0,310.5,2
9350.0,313.5,6
9350.0,316.5,2
9350.0,319.5,5
9350.0,322.5,2
9350.0,325.5,4
9350.0,328.5,14
9350.0,331.5,4
9350.0,334.5,7
9350.0,337.5,2
9350.0,340.5,9
9350.0,343.5,11
9350.0,346.5,12
9350.0,349.5,5
9350.0,352.5,2
9350.0,355.5,5
9350.0,358.5,4
9350.0,361.5,1
9350.0,364.5,7
9350.0,367.5,1
9350.0,370.5,2
9350.0,373.5,1
9350.0,385.5,3
9350.0,388.5,4
9350.0,391.5,1
9350.0,394.5,3
9350.0,397.5,12
9350.0,400.5,20
9350.0,403.5,15
9350.0,406.5,26
9350.0,409.5,12
9350.0,412.5,3
9350.0,415.5,2
9350.0,421.5,1
9350.0,424.5,1
9350.0,427.5,1
9350.0,466.5,1
9350.0,469.5,1
9350.0,481.5,1
9350.0,559.5,1
9350.0,748.5,1
9350.0,808.5,2
9350.0,823.5,1
9350.0,847.5,1
9350.0,946.5,1
9350.0,1009.5,1
9350.0,1027.5,1
9350.0,1129.5,1
9350.0,1156.5,1
9350.0,1288.5,1
9350.0,1363.5,1
9350.0,1666.5,1
9350.0,1681.5,1
9350.0,1741.5,1
9350.0,1744.5,1
9350.0,1750.5,1
9350.0,1756.5,1
9350.0,1768.5,1
9350.0,1771.5,2
9350.0,1780.5,1
9350.0,1792.5,1
9350.0,1816.5,1
9350.0,2002.5,1
9350.0,2029.5,1
9350.0,2131.5,1
9350.0,2143.5,1
9350.0,2149.5,1
9350.0,2158.5,1
9350.0,2161.5,1
9350.0,2164.5,1
9350.0,2167.5,1
9350.0,2170.5,1
9350.0,2179.5,2
9350.0,2182.5,1
9350.0,2191.5,1
9350.0,2233.5,1
9350.0,2239.5,1
9350.0,2419.5,1
9350.0,2563.5,1
9350.0,2575.5,1
9350.0,2710.5,1
9350.0,3250.5,1
9350.0,3310.5,1
9350.0,3325.5,1
9350.0,3505.5,1
9350.0,4846.5,1
9350.0,6304.5,1
9350.0,7375.5,1
9350.0,9226.5,1
9350.0,12295.5,1
9350.0,15544.5,1
9450.0,118.5,1
9450.0,121.5,6
9450.0,124.5,3
9450.0,127.5,3
9450.0,130.5,5
9450.0,133.5,1
9450.0,136.5,9
9450.0,139.5,3
9450.0,142.5,4
9450.0,145.5,3
9450.0,148.5,4
9450.0,151.5,3
9450.0,154.5,4
9450.0,160.5,5
9450.0,163.5,1
9450.0,166.5,4
9450.0,169.5,2
9450.0,172.5,4
9450.0,175.5,1
9450.0,184.5,3
9450.0,190.5,3
9450.0,199.5,2
9450.0,205.5,4
9450.0,211.5,1
9450.0,217.5,7
9450.0,220.5,1
9450.0,223.5,24
9450.0,226.5,9
9450.0,229.5,33
9450.0,232.5,33
9450.0,235.5,46
9450.0,238.5,45
9450.0,241.5,60
9450.0,244.5,67
9450.0,247.5,74
9450.0,250.5,86
9450.0,253.5,80
9450.0,256.5,71
9450.0,259.5,92
9450.0,262.5,71
9450.0,265.5,51
9450.0,268.5,41
9450.0,271.5,46
9450.0,274.5,27
9450.0,277.5,20
9450.0,280.5,5
9450.0,283.5,2
9450.0,286.5,6
9450.0,289.5,7
9450.0,292.5,1
9450.0,295.5,1
9450.0,298.5,2
9450.0,301.5,1
9450.0,304.5,3
9450.0,307.5,1
9450.0,310.5,2
9450.0,313.5,1
9450.0,316.5,1
9450.0,319.5,3
9450.0,328.5,1
9450.0,331.5,1
9450.0,337.5,3
9450.0,340.5,1
9450.0,346.5,2
9450.0,349.5,3
9450.0,352.5,3
9450.0,355.5,2
9450.0,376.5,1
9450.0,385.5,4
9450.0,388.5,8
9450.0,391.5,21
9450.0,394.5,12
9450.0,397.5,12
9450.0,400.5,14
9450.0,403.5,11
9450.0,406.5,23
9450.0,409.5,7
9450.0,412.5,9
9450.0,415.5,4
9450.0,418.5,2
9450.0,421.5,3
9450.0,424.5,7
9450.0,427.5,2
9450.0,430.5,2
9450.0,433.5,1
9450.0,442.5,1
9450.0,460.5,1
9450.0,481.5,1
9450.0,502.5,1
9450.0,757.5,1
9450.0,826.5,1
9450.0,1321.5,1
9450.0,1372.5,1
9450.0,1561.5,1
9450.0,1735.5,1
9450.0,1753.5,1
9450.0,1762.5,1
9450.0,1777.5,1
9450.0,1789.5,1
9450.0,1792.5,1
9450.0,1894.5,2
9450.0,1933.5,1
9450.0,1951.5,1
9450.0,2275.5,1
9450.0,16675.5,1
9550.0,4.5,7
9550.0,34.5,7
9550.0,46.5,4
9550.0,52.5,1
9550.0,58.5,1
9550.0,64.5,1
9550.0,67.5,1
9550.0,70.5,1
9550.0,73.5,4
9550.0,76.5,4
9550.0,79.5,4
9550.0,88.5,2
9550.0,94.5,1
9550.0,103.5,3
9550.0,106.5,4
9550.0,112.5,2
9550.0,115.5,3
9550.0,118.5,3
9550.0,121.5,3
9550.0,124.5,3
9550.0,127.5,4
9550.0,130.5,4
9550.0,133.5,8
9550.0,136.5,3
9550.0,139.5,7
9550.0,142.5,15
9550.0,145.5,13
9550.0,148.5,23
9550.0,151.5,14
9550.0,154.5,25
9550.0,157.5,13
9550.0,160.5,11
9550.0,163.5,10
9550.0,166.5,10
9550.0,169.5,14
9550.0,172.5,13
9550.0,175.5,2
9550.0,178.5,5
9550.0,181.5,4
9550.0,184.5,4
9550.0,187.5,7
9550.0,190.5,2
9550.0,196.5,4
9550.0,199.5,3
9550.0,202.5,1
9550.0,205.5,1
9550.0,208.5,4
9550.0,211.5,3
9550.0,214.5,9
9550.0,217.5,9
9550.0,220.5,11
9550.0,223.5,25
9550.0,226.5,55
9550.0,229.5,142
9550.0,232.5,154
9550.0,235.5,195
9550.0,238.5,179
9550.0,241.5,148
9550.0,244.5,143
9550.0,247.5,137
9550.0,250.5,105
9550.0,253.5,107
9550.0,256.5,87
9550.0,259.5,69
9550.0,262.5,49
9550.0,265.5,52
9550.0,268.5,57
9550.0,271.5,56
9550.0,274.5,40
9550.0,277.5,45
9550.0,280.5,46
9550.0,283.5,37
9550.0,286.5,30
9550.0,289.5,48
9550.0,292.5,34
9550.0,295.5,31
9550.0,298.5,34
9550.0,301.5,32
9550.0,304.5,16
9550.0,307.5,16
9550.0,310.5,12
9550.0,313.5,12
9550.0,316.5,9
9550.0,319.5,11
9550.0,322.5,3
9550.0,325.5,8
9550.0,328.5,2
9550.0,331.5,8
9550.0,334.5,5
9550.0,337.5,3
9550.0,340.5,9
9550.0,343.5,1
9550.0,346.5,3
9550.0,349.5,3
9550.0,352.5,3
9550.0,355.5,1
9550.0,358.5,3
9550.0,361.5,2
9550.0,364.5,5
9550.0,367.5,5
9550.0,370.5,9
9550.0,373.5,5
9550.0,376.5,7
9550.0,379.5,3
9550.0,385.5,2
9550.0,388.5,60
9550.0,391.5,41
9550.0,394.5,48
9550.0,397.5,45
9550.0,400.5,19
9550.0,403.5,4
9550.0,406.5,6
9550.0,409.5,1
9550.0,412.5,1
9550.0,415.5,2
9550.0,424.5,5
9550.0,427.5,2
9550.0,430.5,2
9550.0,433.5,5
9550.0,436.5,1
9550.0,439.5,1
9550.0,469.5,1
9550.0,475.5,1
9550.0,478.5,1
9550.0,547.5,1
9550.0,646.5,1
9550.0,664.5,1
9550.0,1462.5,1
9550.0,1702.5,1
9550.0,1717.5,1
9550.0,1738.5,1
9550.0,1756.5,1
9550.0,1759.5,1
9550.0,1783.5,1
9550.0,1825.5,1
9550.0,1840.5,1
9550.0,1867.5,1
9550.0,1903.5,1
9550.0,1939.5,1
9550.0,2248.5,1
9550.0,2386.5,1
9550.0,2557.5,1
9550.0,2602.5,1
9550.0,3301.5,1
9550.0,3346.5,1
9550.0,4924.5,1
9550.0,5536.5,1
9550.0,5773.5,1
9550.0,9883.5,1
9550.0,18202.5,1
9650.0,4.5,2
9650.0,100.5,1
9650.0,103.5,1
9650.0,109.5,1
9650.0,118.5,2
9650.0,136.5,3
9650.0,139.5,1
9650.0,145.5,3
9650.0,151.5,1
9650.0,157.5,2
9650.0,160.5,3
9650.0,163.5,3
9650.0,166.5,2
9650.0,169.5,3
9650.0,172.5,2
9650.0,178.5,2
9650.0,181.5,3
9650.0,187.5,3
9650.0,190.5,1
9650.0,199.5,1
9650.0,214.5,1
9650.0,220.5,3
9650.0,223.5,2
9650.0,226.5,10
9650.0,229.5,20
9650.0,232.5,17
9650.0,235.5,22
9650.0,238.5,22
9650.0,241.5,17
9650.0,244.5,24
9650.0,247.5,30
9650.0,250.5,44
9650.0,253.5,35
9650.0,256.5,25
9650.0,259.5,21
9650.0,262.5,31
9650.0,265.5,24
9650.0,268.5,12
9650.0,271.5,15
9650.0,274.5,12
9650.0,277.5,9
9650.0,280.5,10
9650.0,283.5,5
9650.0,286.5,7
9650.0,289.5,5
9650.0,292.5,4
9650.0,295.5,2
9650.0,298.5,3
9650.0,301.5,3
9650.0,304.5,2
9650.0,307.5,1
9650.0,310.5,2
9650.0,313.5,3
9650.0,316.5,3
9650.0,319.5,5
9650.0,322.5,3
9650.0,325.5,7
9650.0,328.5,4
9650.0,331.5,8
9650.0,334.5,2
9650.0,337.5,1
9650.0,340.5,2
9650.0,343.5,3
9650.0,346.5,1
9650.0,349.5,1
9650.0,352.5,1
9650.0,355.5,4
9650.0,358.5,2
9650.0,361.5,1
9650.0,364.5,3
9650.0,367.5,7
9650.0,370.5,4
9650.0,373.5,3
9650.0,379.5,1
9650.0,382.5,1
9650.0,385.5,11
9650.0,388.5,13
9650.0,391.5,13
9650.0,394.5,14
9650.0,397.5,15
9650.0,400.5,3
9650.0,403.5,9
9650.0,406.5,4
9650.0,409.5,1
9650.0,478.5,1
9650.0,1720.5,1
9650.0,1735.5,1
9650.0,1756.5,1
9650.0,1792.5,1
9650.0,1840.5,1
9650.0,1939.5,1
9650.0,2305.5,1
9650.0,28759.5,1
9750.0,55.5,1
9750.0,103.5,1
9750.0,109.5,1
9750.0,112.5,1
9750.0,115.5,1
9750.0,118.5,2
