binned_distance,binned_rtt,count
11950.0,205.5,12
11950.0,208.5,10
11950.0,211.5,10
11950.0,214.5,11
11950.0,217.5,7
11950.0,220.5,9
11950.0,223.5,2
11950.0,226.5,5
11950.0,229.5,6
11950.0,232.5,2
11950.0,235.5,3
11950.0,238.5,5
11950.0,241.5,8
11950.0,244.5,6
11950.0,247.5,7
11950.0,250.5,3
11950.0,253.5,1
11950.0,256.5,4
11950.0,259.5,3
11950.0,262.5,3
11950.0,265.5,1
11950.0,268.5,1
11950.0,271.5,2
11950.0,274.5,2
11950.0,277.5,1
11950.0,280.5,1
11950.0,283.5,3
11950.0,289.5,4
11950.0,292.5,1
11950.0,295.5,2
11950.0,298.5,2
11950.0,301.5,3
11950.0,304.5,2
11950.0,310.5,2
11950.0,337.5,1
11950.0,358.5,1
11950.0,394.5,1
11950.0,397.5,1
11950.0,418.5,1
11950.0,427.5,3
11950.0,430.5,1
11950.0,436.5,1
11950.0,439.5,1
11950.0,442.5,1
11950.0,448.5,1
11950.0,559.5,1
11950.0,631.5,1
11950.0,1543.5,1
11950.0,1657.5,1
11950.0,1660.5,1
11950.0,1672.5,1
11950.0,1807.5,1
11950.0,2173.5,1
11950.0,2227.5,1
11950.0,2623.5,1
11950.0,2668.5,1
11950.0,4684.5,1
11950.0,14320.5,1
12050.0,61.5,1
12050.0,67.5,6
12050.0,157.5,6
12050.0,160.5,20
12050.0,163.5,33
12050.0,166.5,77
12050.0,169.5,82
12050.0,172.5,125
12050.0,175.5,102
12050.0,178.5,97
12050.0,181.5,77
12050.0,184.5,39
12050.0,187.5,34
12050.0,190.5,32
12050.0,193.5,19
12050.0,196.5,17
12050.0,199.5,4
12050.0,202.5,4
12050.0,205.5,9
12050.0,208.5,6
12050.0,214.5,5
12050.0,217.5,2
12050.0,223.5,3
12050.0,229.5,3
12050.0,235.5,1
12050.0,238.5,2
12050.0,241.5,1
12050.0,247.5,1
12050.0,253.5,3
12050.0,277.5,1
12050.0,283.5,1
12050.0,313.5,2
12050.0,322.5,1
12050.0,364.5,1
12050.0,406.5,1
12050.0,421.5,1
12050.0,949.5,1
12050.0,1669.5,1
12050.0,1672.5,1
12050.0,1675.5,1
12050.0,1696.5,1
12050.0,1798.5,1
12050.0,1885.5,1
12050.0,2143.5,1
12050.0,2488.5,1
12050.0,2494.5,1
12050.0,5158.5,1
12150.0,160.5,2
12150.0,163.5,8
12150.0,166.5,16
12150.0,169.5,15
12150.0,172.5,28
12150.0,175.5,27
12150.0,178.5,28
12150.0,181.5,12
12150.0,184.5,14
12150.0,187.5,9
12150.0,190.5,7
12150.0,193.5,7
12150.0,196.5,4
12150.0,199.5,2
12150.0,202.5,2
12150.0,205.5,2
12150.0,208.5,5
12150.0,211.5,3
12150.0,214.5,2
12150.0,217.5,2
12150.0,220.5,1
12150.0,223.5,3
12150.0,226.5,1
12150.0,232.5,2
12150.0,235.5,4
12150.0,238.5,4
12150.0,241.5,8
12150.0,244.5,11
12150.0,247.5,6
12150.0,250.5,8
12150.0,253.5,15
12150.0,256.5,9
12150.0,259.5,4
12150.0,262.5,7
12150.0,265.5,6
12150.0,268.5,2
12150.0,271.5,2
12150.0,274.5,10
12150.0,277.5,6
12150.0,280.5,6
12150.0,283.5,3
12150.0,286.5,4
12150.0,289.5,3
12150.0,292.5,4
12150.0,295.5,3
12150.0,298.5,2
12150.0,301.5,3
12150.0,304.5,2
12150.0,310.5,1
12150.0,316.5,1
12150.0,319.5,2
12150.0,328.5,1
12150.0,409.5,1
12150.0,412.5,1
12150.0,436.5,1
12150.0,490.5,1
12150.0,895.5,1
12150.0,1663.5,1
12150.0,1675.5,2
12150.0,2524.5,1
12150.0,2968.5,1
12150.0,3052.5,1
12150.0,3271.5,1
12250.0,166.5,8
12250.0,169.5,6
12250.0,172.5,11
12250.0,175.5,16
12250.0,178.5,8
12250.0,181.5,5
12250.0,184.5,3
12250.0,187.5,2
12250.0,196.5,1
12250.0,199.5,1
12250.0,205.5,1
12250.0,217.5,1
12250.0,226.5,1
12250.0,232.5,5
12250.0,235.5,3
12250.0,238.5,3
12250.0,241.5,9
12250.0,244.5,6
12250.0,247.5,10
12250.0,250.5,11
12250.0,253.5,3
12250.0,256.5,12
12250.0,259.5,3
12250.0,262.5,4
12250.0,265.5,6
12250.0,268.5,6
12250.0,271.5,3
12250.0,274.5,4
12250.0,277.5,2
12250.0,280.5,3
12250.0,283.5,2
12250.0,286.5,2
12250.0,319.5,1
12350.0,100.5,2
12350.0,103.5,2
12350.0,112.5,1
12350.0,118.5,1
12350.0,127.5,1
12350.0,130.5,1
12350.0,160.5,3
12350.0,163.5,1
12350.0,166.5,30
12350.0,169.5,42
12350.0,172.5,30
12350.0,175.5,37
12350.0,178.5,24
12350.0,181.5,25
12350.0,184.5,14
12350.0,187.5,10
12350.0,190.5,8
12350.0,193.5,6
12350.0,196.5,5
12350.0,199.5,8
12350.0,202.5,8
12350.0,208.5,1
12350.0,211.5,1
12350.0,214.5,5
12350.0,217.5,4
12350.0,220.5,1
12350.0,223.5,1
12350.0,226.5,3
12350.0,229.5,5
12350.0,232.5,2
12350.0,235.5,1
12350.0,238.5,3
12350.0,241.5,8
12350.0,244.5,7
12350.0,247.5,5
12350.0,250.5,1
12350.0,253.5,3
12350.0,256.5,8
12350.0,259.5,4
12350.0,262.5,10
12350.0,265.5,7
12350.0,268.5,6
12350.0,271.5,9
12350.0,274.5,4
12350.0,280.5,3
12350.0,286.5,1
12350.0,289.5,1
12350.0,298.5,1
12350.0,310.5,1
12350.0,319.5,2
12350.0,325.5,1
12350.0,328.5,3
12350.0,331.5,3
12350.0,337.5,1
12350.0,340.5,1
12350.0,400.5,1
12350.0,403.5,1
12350.0,406.5,1
12350.0,409.5,2
12350.0,520.5,1
12350.0,652.5,1
12350.0,688.5,1
12350.0,1162.5,1
12350.0,1303.5,1
12350.0,1342.5,1
12350.0,1384.5,1
12350.0,1393.5,1
12350.0,1669.5,1
12350.0,1696.5,1
12350.0,1699.5,1
12350.0,1816.5,1
12350.0,1828.5,1
12350.0,6220.5,1
12350.0,6541.5,1
12350.0,25852.5,1
12350.0,45601.5,1
12450.0,61.5,3
12450.0,64.5,3
12450.0,73.5,4
12450.0,76.5,1
12450.0,79.5,3
12450.0,82.5,2
12450.0,85.5,1
12450.0,169.5,4
12450.0,172.5,6
12450.0,175.5,8
12450.0,178.5,6
12450.0,181.5,8
12450.0,184.5,6
12450.0,187.5,45
12450.0,190.5,78
12450.0,193.5,254
12450.0,196.5,454
12450.0,199.5,365
12450.0,202.5,309
12450.0,205.5,209
12450.0,208.5,131
12450.0,211.5,112
12450.0,214.5,91
12450.0,217.5,59
12450.0,220.5,55
12450.0,223.5,47
12450.0,226.5,71
12450.0,229.5,50
12450.0,232.5,24
12450.0,235.5,12
12450.0,238.5,14
12450.0,241.5,14
12450.0,244.5,6
12450.0,247.5,4
12450.0,250.5,4
12450.0,253.5,3
12450.0,256.5,2
12450.0,259.5,2
12450.0,262.5,2
12450.0,265.5,3
12450.0,268.5,3
12450.0,271.5,1
12450.0,277.5,1
12450.0,280.5,1
12450.0,283.5,1
12450.0,295.5,1
12450.0,334.5,1
12450.0,343.5,1
12450.0,346.5,1
12450.0,349.5,2
12450.0,352.5,1
12450.0,358.5,1
12450.0,382.5,1
12450.0,430.5,1
12450.0,643.5,1
12450.0,649.5,1
12450.0,655.5,1
12450.0,946.5,1
12450.0,1252.5,1
12450.0,1471.5,1
12450.0,1690.5,1
12450.0,1693.5,1
12450.0,1696.5,2
12450.0,1699.5,3
12450.0,1702.5,7
12450.0,1705.5,2
12450.0,1708.5,3
12450.0,1711.5,2
12450.0,1714.5,3
12450.0,1717.5,2
12450.0,1732.5,1
12450.0,2212.5,1
12450.0,3205.5,1
12450.0,12157.5,1
12550.0,40.5,1
12550.0,58.5,1
12550.0,70.5,2
12550.0,73.5,1
12550.0,76.5,2
12550.0,79.5,3
12550.0,82.5,3
12550.0,85.5,6
12550.0,88.5,2
12550.0,103.5,1
12550.0,115.5,2
12550.0,127.5,1
12550.0,130.5,1
12550.0,169.5,3
12550.0,172.5,7
12550.0,175.5,2
12550.0,178.5,4
12550.0,181.5,2
12550.0,184.5,2
12550.0,187.5,5
12550.0,190.5,15
12550.0,193.5,18
12550.0,196.5,17
12550.0,199.5,13
12550.0,202.5,22
12550.0,205.5,23
12550.0,208.5,37
12550.0,211.5,39
12550.0,214.5,35
12550.0,217.5,56
12550.0,220.5,67
12550.0,223.5,64
12550.0,226.5,99
12550.0,229.5,148
12550.0,232.5,129
12550.0,235.5,125
12550.0,238.5,142
12550.0,241.5,111
12550.0,244.5,124
12550.0,247.5,92
12550.0,250.5,79
12550.0,253.5,103
12550.0,256.5,79
12550.0,259.5,61
12550.0,262.5,61
12550.0,265.5,49
12550.0,268.5,48
12550.0,271.5,53
12550.0,274.5,52
12550.0,277.5,42
12550.0,280.5,23
12550.0,283.5,15
12550.0,286.5,12
12550.0,289.5,7
12550.0,292.5,9
12550.0,295.5,5
12550.0,298.5,13
12550.0,301.5,8
12550.0,304.5,10
12550.0,307.5,3
12550.0,313.5,3
12550.0,316.5,1
12550.0,319.5,1
12550.0,322.5,2
12550.0,325.5,1
12550.0,331.5,1
12550.0,340.5,1
12550.0,343.5,1
12550.0,349.5,2
12550.0,352.5,1
12550.0,361.5,1
12550.0,364.5,1
12550.0,367.5,2
12550.0,370.5,2
12550.0,382.5,1
12550.0,385.5,2
12550.0,391.5,2
12550.0,397.5,1
12550.0,403.5,1
12550.0,406.5,1
12550.0,409.5,3
12550.0,418.5,2
12550.0,421.5,2
12550.0,424.5,2
12550.0,427.5,4
12550.0,430.5,5
12550.0,433.5,5
12550.0,439.5,2
12550.0,442.5,2
12550.0,448.5,2
12550.0,451.5,3
12550.0,463.5,4
12550.0,469.5,1
12550.0,472.5,1
12550.0,478.5,1
12550.0,481.5,2
12550.0,484.5,1
12550.0,490.5,1
12550.0,493.5,2
12550.0,496.5,1
12550.0,502.5,2
12550.0,505.5,1
12550.0,511.5,3
12550.0,514.5,2
12550.0,517.5,2
12550.0,520.5,1
12550.0,523.5,1
12550.0,526.5,4
12550.0,529.5,3
12550.0,532.5,2
12550.0,535.5,3
12550.0,541.5,3
12550.0,544.5,1
12550.0,547.5,2
12550.0,550.5,1
12550.0,553.5,2
12550.0,556.5,1
12550.0,559.5,4
12550.0,562.5,2
12550.0,565.5,2
12550.0,568.5,1
12550.0,571.5,2
12550.0,574.5,3
12550.0,577.5,5
12550.0,580.5,1
12550.0,583.5,4
12550.0,589.5,4
12550.0,592.5,5
12550.0,595.5,3
12550.0,598.5,2
12550.0,601.5,3
12550.0,604.5,4
12550.0,607.5,4
12550.0,610.5,2
12550.0,613.5,2
12550.0,616.5,2
12550.0,619.5,1
12550.0,622.5,4
12550.0,625.5,4
12550.0,628.5,5
12550.0,631.5,2
12550.0,634.5,1
12550.0,637.5,2
12550.0,640.5,3
12550.0,643.5,7
12550.0,646.5,2
12550.0,649.5,3
12550.0,652.5,2
12550.0,655.5,2
12550.0,658.5,1
12550.0,664.5,1
12550.0,676.5,1
12550.0,679.5,2
12550.0,685.5,2
12550.0,688.5,1
12550.0,691.5,2
12550.0,694.5,2
12550.0,700.5,3
12550.0,706.5,3
12550.0,709.5,3
12550.0,718.5,1
12550.0,721.5,2
12550.0,727.5,2
12550.0,730.5,1
12550.0,733.5,1
12550.0,736.5,2
12550.0,739.5,1
12550.0,748.5,1
12550.0,751.5,2
12550.0,754.5,1
12550.0,760.5,1
12550.0,763.5,1
12550.0,769.5,2
12550.0,775.5,1
12550.0,778.5,3
12550.0,781.5,1
12550.0,787.5,2
12550.0,796.5,2
12550.0,799.5,1
12550.0,805.5,1
12550.0,808.5,1
12550.0,817.5,1
12550.0,820.5,1
12550.0,823.5,1
12550.0,847.5,1
12550.0,859.5,1
12550.0,865.5,1
12550.0,868.5,2
12550.0,883.5,2
12550.0,892.5,2
12550.0,895.5,1
12550.0,901.5,1
12550.0,910.5,1
12550.0,919.5,2
12550.0,922.5,2
12550.0,925.5,1
12550.0,928.5,1
12550.0,931.5,1
12550.0,934.5,1
12550.0,937.5,1
12550.0,940.5,1
12550.0,946.5,1
12550.0,964.5,1
12550.0,1012.5,1
12550.0,1048.5,1
12550.0,1051.5,1
12550.0,1108.5,1
12550.0,1150.5,1
12550.0,1171.5,2
12550.0,1180.5,1
12550.0,1531.5,1
12550.0,1852.5,1
12550.0,2236.5,1
12550.0,7501.5,1
12550.0,7513.5,1
12550.0,9121.5,1
12650.0,160.5,1
12650.0,166.5,2
12650.0,169.5,3
12650.0,172.5,3
12650.0,175.5,5
12650.0,178.5,6
12650.0,181.5,8
12650.0,184.5,5
12650.0,187.5,6
12650.0,190.5,4
12650.0,193.5,5
12650.0,196.5,7
12650.0,199.5,12
12650.0,202.5,1
12650.0,205.5,6
12650.0,208.5,1
12650.0,211.5,1
12650.0,214.5,1
12650.0,217.5,1
12650.0,223.5,2
12650.0,229.5,5
12650.0,232.5,3
12650.0,238.5,1
12650.0,241.5,1
12650.0,244.5,3
12650.0,247.5,4
12650.0,250.5,2
12650.0,253.5,1
12650.0,256.5,1
12650.0,259.5,2
12650.0,262.5,3
12650.0,268.5,7
12650.0,271.5,5
12650.0,274.5,3
12650.0,277.5,3
12650.0,280.5,2
12650.0,286.5,2
12650.0,289.5,2
12650.0,295.5,1
12650.0,319.5,1
12650.0,985.5,1
12650.0,1108.5,1
12650.0,2194.5,1
12650.0,2989.5,1
12750.0,172.5,1
12750.0,175.5,1
12750.0,181.5,1
12750.0,184.5,1
12750.0,193.5,1
12750.0,196.5,2
12750.0,202.5,3
12750.0,211.5,1
12750.0,214.5,2
12750.0,217.5,1
12750.0,220.5,1
12750.0,223.5,10
12750.0,226.5,8
12750.0,229.5,4
12750.0,232.5,10
12750.0,235.5,9
12750.0,238.5,17
12750.0,241.5,24
12750.0,244.5,16
12750.0,247.5,21
12750.0,250.5,17
12750.0,253.5,19
12750.0,256.5,22
12750.0,259.5,21
12750.0,262.5,14
12750.0,265.5,9
12750.0,268.5,12
12750.0,271.5,8
12750.0,274.5,6
12750.0,277.5,5
12750.0,280.5,5
12750.0,283.5,6
12750.0,286.5,4
12750.0,289.5,6
12750.0,292.5,7
12750.0,295.5,1
12750.0,301.5,1
12750.0,304.5,1
12750.0,307.5,1
12750.0,319.5,1
12750.0,1837.5,1
12850.0,160.5,3
12850.0,172.5,1
12850.0,175.5,2
12850.0,178.5,2
12850.0,181.5,4
12850.0,187.5,2
12850.0,190.5,1
12850.0,199.5,1
12850.0,202.5,1
12850.0,205.5,1
12850.0,211.5,2
12850.0,214.5,2
12850.0,217.5,1
12850.0,220.5,2
12850.0,223.5,11
12850.0,226.5,9
12850.0,229.5,4
12850.0,232.5,5
12850.0,235.5,11
12850.0,238.5,4
12850.0,241.5,9
12850.0,244.5,23
12850.0,247.5,23
12850.0,250.5,16
12850.0,253.5,16
12850.0,256.5,17
12850.0,259.5,19
12850.0,262.5,23
12850.0,265.5,21
12850.0,268.5,19
12850.0,271.5,12
12850.0,274.5,16
12850.0,277.5,16
12850.0,280.5,9
12850.0,283.5,10
12850.0,286.5,16
12850.0,289.5,9
12850.0,292.5,10
12850.0,295.5,3
12850.0,298.5,2
12850.0,301.5,3
12850.0,304.5,3
12850.0,310.5,3
12850.0,313.5,1
12850.0,316.5,2
12850.0,319.5,1
12850.0,322.5,2
12850.0,328.5,2
12850.0,394.5,1
12850.0,637.5,1
12850.0,937.5,1
12950.0,61.5,1
12950.0,73.5,1
12950.0,112.5,1
12950.0,118.5,6
12950.0,121.5,1
12950.0,124.5,4
12950.0,127.5,1
12950.0,136.5,1
12950.0,139.5,1
12950.0,142.5,1
12950.0,145.5,1
12950.0,154.5,2
12950.0,175.5,2
12950.0,181.5,1
12950.0,187.5,7
12950.0,190.5,6
12950.0,193.5,9
12950.0,196.5,15
12950.0,199.5,8
12950.0,202.5,5
12950.0,205.5,6
12950.0,208.5,14
12950.0,211.5,10
12950.0,214.5,6
12950.0,217.5,1
12950.0,223.5,3
12950.0,226.5,3
12950.0,229.5,10
12950.0,232.5,8
12950.0,235.5,2
12950.0,238.5,5
12950.0,241.5,7
12950.0,244.5,7
12950.0,247.5,10
12950.0,250.5,13
12950.0,253.5,7
12950.0,256.5,24
12950.0,259.5,22
12950.0,262.5,21
12950.0,265.5,30
12950.0,268.5,38
12950.0,271.5,30
12950.0,274.5,20
12950.0,277.5,18
12950.0,280.5,11
12950.0,283.5,18
12950.0,286.5,8
12950.0,289.5,13
12950.0,292.5,4
12950.0,295.5,6
12950.0,298.5,4
12950.0,301.5,1
12950.0,304.5,3
12950.0,307.5,1
12950.0,316.5,5
12950.0,319.5,5
12950.0,322.5,2
12950.0,325.5,2
12950.0,328.5,2
12950.0,331.5,3
12950.0,334.5,1
12950.0,337.5,1
12950.0,343.5,2
12950.0,346.5,1
12950.0,466.5,1
12950.0,487.5,1
12950.0,712.5,1
12950.0,748.5,1
12950.0,790.5,1
12950.0,910.5,1
12950.0,931.5,1
12950.0,1021.5,1
12950.0,1264.5,1
12950.0,1312.5,1
12950.0,1777.5,1
12950.0,1801.5,1
12950.0,2593.5,1
12950.0,2605.5,1
13050.0,118.5,1
13050.0,136.5,1
13050.0,190.5,2
13050.0,196.5,2
13050.0,205.5,2
13050.0,211.5,4
13050.0,214.5,6
13050.0,217.5,2
13050.0,223.5,1
13050.0,226.5,4
13050.0,229.5,7
13050.0,232.5,2
13050.0,235.5,2
13050.0,238.5,5
13050.0,241.5,3
13050.0,244.5,4
13050.0,247.5,6
13050.0,250.5,7
13050.0,253.5,5
13050.0,256.5,4
13050.0,259.5,9
13050.0,262.5,5
13050.0,265.5,5
13050.0,268.5,8
13050.0,271.5,2
13050.0,274.5,9
13050.0,277.5,5
13050.0,280.5,5
13050.0,283.5,1
13050.0,286.5,4
13050.0,289.5,4
13050.0,292.5,2
13050.0,295.5,2
13050.0,298.5,2
13050.0,301.5,1
13050.0,304.5,1
13050.0,307.5,1
13050.0,316.5,2
13050.0,322.5,1
13050.0,328.5,1
13050.0,334.5,1
13050.0,343.5,2
13050.0,346.5,1
13050.0,418.5,1
13050.0,469.5,1
13050.0,778.5,1
13150.0,193.5,1
13150.0,205.5,1
13150.0,217.5,1
13150.0,220.5,1
13150.0,223.5,4
13150.0,226.5,8
13150.0,229.5,8
13150.0,232.5,9
13150.0,235.5,13
13150.0,238.5,14
13150.0,241.5,10
13150.0,244.5,13
13150.0,247.5,8
13150.0,250.5,24
13150.0,253.5,19
13150.0,256.5,14
13150.0,259.5,18
13150.0,262.5,16
13150.0,265.5,8
13150.0,268.5,15
13150.0,271.5,8
13150.0,274.5,6
13150.0,277.5,8
13150.0,280.5,4
13150.0,283.5,2
13150.0,286.5,1
13150.0,289.5,5
13150.0,295.5,2
13150.0,298.5,1
13150.0,301.5,2
13150.0,304.5,1
13150.0,346.5,1
13150.0,403.5,1
13150.0,532.5,1
13150.0,598.5,1
13150.0,631.5,1
13150.0,670.5,1
13150.0,841.5,1
13150.0,868.5,1
13150.0,916.5,1
13150.0,1006.5,1
13150.0,1504.5,1
13250.0,13.5,1
13250.0,58.5,1
13250.0,61.5,1
13250.0,76.5,1
13250.0,115.5,1
13250.0,118.5,2
13250.0,127.5,1
13250.0,133.5,2
13250.0,160.5,4
13250.0,166.5,1
13250.0,169.5,1
13250.0,172.5,2
13250.0,175.5,7
13250.0,178.5,5
13250.0,181.5,4
13250.0,184.5,2
13250.0,187.5,2
13250.0,190.5,4
13250.0,193.5,4
13250.0,196.5,14
13250.0,199.5,22
13250.0,202.5,28
13250.0,205.5,40
13250.0,208.5,48
13250.0,211.5,49
13250.0,214.5,41
13250.0,217.5,51
13250.0,220.5,39
13250.0,223.5,39
13250.0,226.5,42
13250.0,229.5,21
13250.0,232.5,28
13250.0,235.5,26
13250.0,238.5,29
13250.0,241.5,22
13250.0,244.5,25
13250.0,247.5,25
13250.0,250.5,21
13250.0,253.5,13
13250.0,256.5,20
13250.0,259.5,17
13250.0,262.5,18
13250.0,265.5,14
13250.0,268.5,12
13250.0,271.5,8
13250.0,274.5,5
13250.0,277.5,4
13250.0,280.5,7
13250.0,283.5,4
13250.0,286.5,6
13250.0,289.5,1
13250.0,292.5,4
13250.0,295.5,1
13250.0,298.5,3
13250.0,301.5,1
13250.0,304.5,1
13250.0,307.5,1
13250.0,310.5,1
13250.0,313.5,1
13250.0,328.5,1
13250.0,331.5,2
13250.0,334.5,1
13250.0,343.5,1
13250.0,346.5,1
13250.0,361.5,1
13250.0,367.5,1
13250.0,379.5,1
13250.0,382.5,1
13250.0,397.5,1
13250.0,418.5,1
13250.0,421.5,1
13250.0,436.5,1
13250.0,451.5,1
13250.0,511.5,1
13250.0,541.5,1
13250.0,568.5,1
13250.0,571.5,1
13250.0,583.5,1
13250.0,586.5,1
13250.0,622.5,2
13250.0,646.5,1
13250.0,649.5,1
13250.0,652.5,1
13250.0,658.5,1
13250.0,667.5,2
13250.0,715.5,1
13250.0,823.5,1
13250.0,826.5,1
13250.0,835.5,1
13250.0,853.5,1
13250.0,916.5,1
13250.0,919.5,1
13250.0,922.5,2
13250.0,952.5,1
13250.0,1168.5,1
13250.0,1870.5,1
13250.0,2176.5,1
13250.0,5242.5,1
13250.0,23806.5,1
13350.0,25.5,1
13350.0,178.5,2
13350.0,199.5,2
13350.0,202.5,4
13350.0,208.5,12
13350.0,211.5,5
13350.0,214.5,8
13350.0,217.5,14
13350.0,220.5,3
13350.0,223.5,5
13350.0,226.5,13
13350.0,229.5,7
13350.0,232.5,4
13350.0,235.5,5
13350.0,238.5,7
13350.0,241.5,5
13350.0,244.5,4
13350.0,247.5,2
13350.0,250.5,2
13350.0,253.5,5
13350.0,256.5,2
13350.0,259.5,4
13350.0,262.5,3
13350.0,265.5,7
13350.0,268.5,8
13350.0,274.5,2
13350.0,277.5,2
13350.0,283.5,5
13350.0,286.5,4
13350.0,289.5,1
13350.0,292.5,2
13350.0,295.5,2
13350.0,298.5,2
13350.0,301.5,2
13350.0,304.5,1
13350.0,307.5,2
13350.0,310.5,1
13350.0,361.5,1
13350.0,487.5,1
13350.0,490.5,1
13350.0,583.5,1
13350.0,658.5,1
13350.0,901.5,1
13350.0,1756.5,1
13450.0,25.5,1
13450.0,61.5,1
13450.0,97.5,1
13450.0,112.5,1
13450.0,154.5,1
13450.0,163.5,1
13450.0,169.5,1
13450.0,172.5,1
13450.0,175.5,1
13450.0,181.5,3
13450.0,184.5,1
13450.0,187.5,1
13450.0,196.5,1
13450.0,199.5,6
13450.0,202.5,7
13450.0,205.5,19
13450.0,208.5,18
13450.0,211.5,21
13450.0,214.5,18
13450.0,217.5,22
13450.0,220.5,29
13450.0,223.5,25
13450.0,226.5,24
13450.0,229.5,25
13450.0,232.5,17
13450.0,235.5,17
13450.0,238.5,17
13450.0,241.5,9
13450.0,244.5,11
13450.0,247.5,9
13450.0,250.5,17
13450.0,253.5,11
13450.0,256.5,13
13450.0,259.5,2
13450.0,262.5,7
13450.0,265.5,4
13450.0,268.5,6
13450.0,271.5,1
13450.0,274.5,3
13450.0,277.5,3
13450.0,280.5,4
13450.0,283.5,1
13450.0,286.5,2
13450.0,292.5,1
13450.0,295.5,1
13450.0,301.5,2
13450.0,322.5,1
13450.0,499.5,1
13450.0,589.5,2
13450.0,658.5,1
13450.0,766.5,1
13450.0,769.5,1
13450.0,1168.5,1
13450.0,1423.5,1
13550.0,130.5,1
13550.0,172.5,1
13550.0,190.5,1
13550.0,208.5,5
13550.0,214.5,2
13550.0,217.5,4
13550.0,220.5,14
13550.0,223.5,7
13550.0,226.5,10
13550.0,229.5,9
13550.0,232.5,8
13550.0,235.5,9
13550.0,238.5,13
13550.0,241.5,14
13550.0,244.5,14
13550.0,247.5,10
13550.0,250.5,11
13550.0,253.5,22
13550.0,256.5,19
13550.0,259.5,17
13550.0,262.5,22
13550.0,265.5,21
13550.0,268.5,20
13550.0,271.5,11
13550.0,274.5,19
13550.0,277.5,5
13550.0,280.5,7
13550.0,283.5,4
13550.0,286.5,2
13550.0,289.5,5
13550.0,292.5,3
13550.0,295.5,4
13550.0,298.5,4
13550.0,301.5,3
13550.0,304.5,1
13550.0,307.5,2
13550.0,313.5,1
13550.0,316.5,1
13550.0,343.5,2
13550.0,373.5,1
13550.0,397.5,1
13550.0,409.5,1
13550.0,508.5,1
13550.0,565.5,1
13550.0,592.5,1
13550.0,598.5,1
13550.0,613.5,1
13550.0,616.5,1
13550.0,643.5,1
13550.0,670.5,1
13550.0,682.5,1
13550.0,943.5,1
13550.0,964.5,1
13550.0,1267.5,1
13550.0,2119.5,1
13550.0,4153.5,1
13650.0,214.5,1
13650.0,217.5,1
13650.0,220.5,1
13650.0,223.5,1
13650.0,226.5,7
13650.0,229.5,1
13650.0,235.5,3
13650.0,238.5,2
13650.0,244.5,2
13650.0,247.5,2
13650.0,250.5,3
13650.0,253.5,3
13650.0,256.5,8
13650.0,259.5,4
13650.0,262.5,1
13650.0,265.5,7
13650.0,268.5,1
13650.0,271.5,2
13650.0,274.5,5
13650.0,277.5,3
13650.0,280.5,3
13650.0,283.5,2
13650.0,286.5,1
13650.0,292.5,2
13650.0,310.5,1
13650.0,322.5,1
13650.0,436.5,1
13650.0,526.5,1
13650.0,571.5,1
13650.0,610.5,1
13650.0,631.5,1
13650.0,667.5,1
13650.0,676.5,1
13650.0,916.5,1
13750.0,217.5,1
13750.0,220.5,1
13750.0,223.5,4
13750.0,226.5,4
13750.0,229.5,7
13750.0,232.5,8
13750.0,235.5,9
13750.0,238.5,7
13750.0,241.5,8
13750.0,244.5,10
13750.0,247.5,7
13750.0,250.5,12
13750.0,253.5,12
13750.0,256.5,13
13750.0,259.5,21
13750.0,262.5,16
13750.0,265.5,23
13750.0,268.5,20
13750.0,271.5,5
13750.0,274.5,7
13750.0,277.5,12
13750.0,280.5,10
13750.0,283.5,11
13750.0,286.5,3
13750.0,289.5,5
13750.0,292.5,4
13750.0,295.5,4
13750.0,298.5,2
13750.0,304.5,4
13750.0,307.5,2
13750.0,310.5,2
13750.0,316.5,2
13750.0,322.5,1
13750.0,340.5,1
13750.0,370.5,1
13750.0,406.5,1
13750.0,490.5,1
13750.0,541.5,1
13750.0,562.5,1
13750.0,601.5,1
13750.0,1084.5,1
13750.0,1183.5,1
13850.0,172.5,1
13850.0,196.5,1
13850.0,199.5,1
13850.0,214.5,1
13850.0,220.5,3
13850.0,223.5,6
13850.0,226.5,9
13850.0,229.5,8
13850.0,232.5,13
13850.0,235.5,16
13850.0,238.5,16
13850.0,241.5,15
13850.0,244.5,15
13850.0,247.5,20
13850.0,250.5,18
13850.0,253.5,18
13850.0,256.5,24
13850.0,259.5,22
13850.0,262.5,17
13850.0,265.5,17
13850.0,268.5,12
13850.0,271.5,17
13850.0,274.5,10
13850.0,277.5,11
13850.0,280.5,10
13850.0,283.5,3
13850.0,286.5,3
13850.0,289.5,5
13850.0,292.5,6
13850.0,295.5,3
13850.0,298.5,1
13850.0,301.5,2
13850.0,304.5,3
13850.0,307.5,5
13850.0,310.5,1
13850.0,313.5,3
13850.0,316.5,3
13850.0,319.5,3
13850.0,322.5,1
13850.0,325.5,1
13850.0,328.5,1
13850.0,337.5,1
13850.0,358.5,2
13850.0,361.5,1
13850.0,382.5,3
13850.0,415.5,2
13850.0,430.5,1
13850.0,433.5,1
13850.0,487.5,1
13850.0,514.5,1
13850.0,562.5,1
13850.0,610.5,1
13850.0,622.5,1
13850.0,625.5,1
13850.0,727.5,1
13850.0,823.5,1
13850.0,859.5,1
13850.0,865.5,1
13850.0,907.5,1
13850.0,1774.5,1
13950.0,64.5,9
13950.0,70.5,3
13950.0,73.5,4
13950.0,76.5,2
