binned_distance,binned_rtt,count
12750.0,229.5,2
12750.0,232.5,4
12750.0,238.5,4
12750.0,241.5,1
12750.0,244.5,2
12750.0,250.5,1
12750.0,253.5,3
12750.0,256.5,9
12750.0,259.5,5
12750.0,262.5,4
12750.0,265.5,1
12750.0,268.5,1
12750.0,277.5,1
12750.0,280.5,1
12750.0,289.5,1
12750.0,334.5,2
12750.0,349.5,1
12750.0,361.5,1
12750.0,475.5,1
12750.0,484.5,1
12750.0,496.5,2
12750.0,523.5,1
12750.0,589.5,1
12750.0,1825.5,1
12850.0,13.5,1
12850.0,25.5,3
12850.0,43.5,2
12850.0,46.5,6
12850.0,55.5,6
12850.0,58.5,3
12850.0,67.5,1
12850.0,121.5,1
12850.0,127.5,2
12850.0,145.5,1
12850.0,148.5,1
12850.0,151.5,2
12850.0,154.5,2
12850.0,160.5,1
12850.0,172.5,5
12850.0,175.5,16
12850.0,178.5,24
12850.0,181.5,50
12850.0,184.5,43
12850.0,187.5,31
12850.0,190.5,20
12850.0,193.5,4
12850.0,196.5,22
12850.0,199.5,9
12850.0,202.5,6
12850.0,205.5,7
12850.0,208.5,15
12850.0,211.5,10
12850.0,214.5,3
12850.0,217.5,13
12850.0,220.5,35
12850.0,223.5,14
12850.0,226.5,18
12850.0,229.5,20
12850.0,232.5,25
12850.0,235.5,13
12850.0,238.5,4
12850.0,241.5,9
12850.0,244.5,14
12850.0,247.5,17
12850.0,250.5,12
12850.0,253.5,29
12850.0,256.5,27
12850.0,259.5,8
12850.0,262.5,6
12850.0,265.5,11
12850.0,268.5,2
12850.0,271.5,3
12850.0,274.5,4
12850.0,277.5,2
12850.0,280.5,3
12850.0,283.5,4
12850.0,286.5,4
12850.0,289.5,11
12850.0,292.5,3
12850.0,295.5,3
12850.0,298.5,3
12850.0,301.5,5
12850.0,304.5,1
12850.0,316.5,2
12850.0,319.5,3
12850.0,328.5,2
12850.0,334.5,1
12850.0,340.5,2
12850.0,394.5,1
12850.0,406.5,1
12850.0,412.5,1
12850.0,418.5,1
12850.0,427.5,1
12850.0,445.5,1
12850.0,490.5,1
12850.0,598.5,1
12850.0,670.5,1
12850.0,793.5,1
12850.0,1696.5,1
12850.0,1729.5,1
12850.0,1762.5,1
12850.0,1771.5,2
12850.0,1780.5,1
12850.0,1789.5,1
12850.0,1852.5,1
12850.0,2194.5,1
12850.0,3361.5,1
12850.0,3445.5,1
12850.0,9343.5,1
12850.0,11629.5,1
12850.0,57007.5,1
12850.0,59743.5,1
12850.0,62047.5,1
12950.0,136.5,1
12950.0,166.5,1
12950.0,187.5,1
12950.0,190.5,1
12950.0,202.5,1
12950.0,205.5,2
12950.0,217.5,1
12950.0,226.5,4
12950.0,244.5,2
12950.0,247.5,1
12950.0,250.5,6
12950.0,253.5,1
12950.0,268.5,1
12950.0,274.5,1
12950.0,292.5,1
12950.0,535.5,1
12950.0,1588.5,1
12950.0,1678.5,1
12950.0,1849.5,1
12950.0,2185.5,1
12950.0,2263.5,1
13050.0,43.5,1
13050.0,58.5,1
13050.0,76.5,1
13050.0,118.5,1
13050.0,127.5,2
13050.0,133.5,1
13050.0,136.5,2
13050.0,139.5,1
13050.0,145.5,1
13050.0,154.5,1
13050.0,160.5,1
13050.0,175.5,1
13050.0,178.5,1
13050.0,184.5,1
13050.0,187.5,1
13050.0,190.5,10
13050.0,199.5,2
13050.0,202.5,3
13050.0,205.5,1
13050.0,208.5,4
13050.0,211.5,4
13050.0,217.5,1
13050.0,220.5,4
13050.0,223.5,1
13050.0,226.5,1
13050.0,229.5,1
13050.0,238.5,2
13050.0,241.5,3
13050.0,244.5,2
13050.0,247.5,1
13050.0,253.5,1
13050.0,256.5,3
13050.0,259.5,4
13050.0,262.5,2
13050.0,268.5,1
13050.0,271.5,1
13050.0,280.5,1
13050.0,283.5,1
13050.0,379.5,1
13050.0,1807.5,1
13150.0,4.5,8
13150.0,58.5,1
13150.0,145.5,1
13150.0,148.5,1
13150.0,151.5,1
13150.0,175.5,1
13150.0,178.5,2
13150.0,181.5,2
13150.0,184.5,1
13150.0,187.5,4
13150.0,190.5,17
13150.0,193.5,14
13150.0,196.5,10
13150.0,199.5,20
13150.0,202.5,7
13150.0,205.5,7
13150.0,208.5,18
13150.0,211.5,69
13150.0,214.5,60
13150.0,217.5,35
13150.0,220.5,33
13150.0,223.5,134
13150.0,226.5,38
13150.0,229.5,12
13150.0,232.5,25
13150.0,235.5,35
13150.0,238.5,3
13150.0,241.5,1
13150.0,244.5,4
13150.0,247.5,3
13150.0,250.5,6
13150.0,253.5,6
13150.0,256.5,2
13150.0,259.5,13
13150.0,262.5,31
13150.0,265.5,5
13150.0,268.5,4
13150.0,271.5,2
13150.0,274.5,11
13150.0,277.5,47
13150.0,280.5,16
13150.0,283.5,5
13150.0,286.5,4
13150.0,289.5,5
13150.0,292.5,8
13150.0,295.5,16
13150.0,298.5,7
13150.0,301.5,10
13150.0,304.5,5
13150.0,307.5,8
13150.0,310.5,3
13150.0,313.5,7
13150.0,316.5,2
13150.0,319.5,1
13150.0,328.5,1
13150.0,331.5,1
13150.0,334.5,1
13150.0,337.5,1
13150.0,343.5,2
13150.0,349.5,1
13150.0,352.5,2
13150.0,391.5,1
13150.0,394.5,1
13150.0,397.5,4
13150.0,400.5,2
13150.0,403.5,3
13150.0,406.5,5
13150.0,409.5,4
13150.0,412.5,6
13150.0,415.5,7
13150.0,418.5,6
13150.0,421.5,5
13150.0,424.5,1
13150.0,427.5,8
13150.0,430.5,2
13150.0,433.5,1
13150.0,439.5,1
13150.0,442.5,1
13150.0,445.5,2
13150.0,448.5,1
13150.0,451.5,1
13150.0,466.5,1
13150.0,520.5,1
13150.0,541.5,1
13150.0,592.5,1
13150.0,634.5,1
13150.0,772.5,1
13150.0,985.5,1
13150.0,1183.5,1
13150.0,1663.5,1
13150.0,1711.5,1
13150.0,1723.5,1
13150.0,1726.5,1
13150.0,1738.5,1
13150.0,1741.5,1
13150.0,1747.5,1
13150.0,1771.5,1
13150.0,1777.5,1
13150.0,1792.5,1
13150.0,1795.5,1
13150.0,1798.5,2
13150.0,1813.5,1
13150.0,1981.5,1
13150.0,2209.5,1
13150.0,2308.5,1
13150.0,9226.5,1
13150.0,10396.5,1
13150.0,22927.5,1
13250.0,43.5,2
13250.0,127.5,2
13250.0,184.5,2
13250.0,196.5,1
13250.0,202.5,4
13250.0,214.5,2
13250.0,217.5,2
13250.0,220.5,4
13250.0,223.5,3
13250.0,226.5,1
13250.0,229.5,1
13250.0,232.5,2
13250.0,235.5,1
13250.0,238.5,5
13250.0,241.5,15
13250.0,244.5,17
13250.0,247.5,6
13250.0,250.5,13
13250.0,253.5,6
13250.0,256.5,4
13250.0,259.5,3
13250.0,262.5,2
13250.0,265.5,2
13250.0,268.5,7
13250.0,271.5,6
13250.0,274.5,9
13250.0,277.5,3
13250.0,280.5,2
13250.0,310.5,1
13250.0,331.5,1
13250.0,343.5,1
13250.0,385.5,2
13250.0,1678.5,1
13250.0,1702.5,1
13350.0,43.5,2
13350.0,169.5,11
13350.0,172.5,24
13350.0,175.5,28
13350.0,178.5,45
13350.0,181.5,18
13350.0,184.5,35
13350.0,187.5,23
13350.0,190.5,25
13350.0,193.5,36
13350.0,196.5,57
13350.0,199.5,39
13350.0,202.5,48
13350.0,205.5,45
13350.0,208.5,63
13350.0,211.5,40
13350.0,214.5,29
13350.0,217.5,25
13350.0,220.5,12
13350.0,223.5,11
13350.0,226.5,6
13350.0,229.5,30
13350.0,232.5,64
13350.0,235.5,26
13350.0,238.5,16
13350.0,241.5,13
13350.0,244.5,5
13350.0,247.5,8
13350.0,250.5,7
13350.0,253.5,14
13350.0,256.5,17
13350.0,259.5,4
13350.0,262.5,5
13350.0,265.5,4
13350.0,268.5,10
13350.0,271.5,6
13350.0,274.5,6
13350.0,277.5,8
13350.0,280.5,2
13350.0,283.5,7
13350.0,286.5,15
13350.0,289.5,9
13350.0,292.5,12
13350.0,295.5,20
13350.0,298.5,6
13350.0,304.5,1
13350.0,307.5,2
13350.0,310.5,4
13350.0,313.5,1
13350.0,316.5,2
13350.0,319.5,4
13350.0,322.5,3
13350.0,325.5,3
13350.0,328.5,1
13350.0,331.5,2
13350.0,340.5,1
13350.0,343.5,3
13350.0,346.5,2
13350.0,349.5,1
13350.0,352.5,3
13350.0,355.5,3
13350.0,358.5,5
13350.0,361.5,1
13350.0,364.5,7
13350.0,367.5,5
13350.0,370.5,1
13350.0,373.5,1
13350.0,382.5,2
13350.0,436.5,1
13350.0,460.5,1
13350.0,526.5,1
13350.0,535.5,1
13350.0,634.5,1
13350.0,1075.5,1
13350.0,1240.5,1
13350.0,1546.5,1
13350.0,1570.5,1
13350.0,1678.5,1
13350.0,1690.5,2
13350.0,1744.5,1
13350.0,1759.5,1
13350.0,1777.5,1
13350.0,1780.5,1
13350.0,1795.5,1
13350.0,1798.5,1
13350.0,1804.5,1
13350.0,1843.5,1
13350.0,1873.5,1
13350.0,1882.5,1
13350.0,2383.5,1
13350.0,3286.5,1
13350.0,9061.5,1
13350.0,9583.5,1
13350.0,9634.5,1
13350.0,9874.5,1
13450.0,43.5,4
13450.0,46.5,1
13450.0,124.5,2
13450.0,127.5,2
13450.0,130.5,1
13450.0,136.5,1
13450.0,157.5,1
13450.0,160.5,1
13450.0,190.5,2
13450.0,196.5,4
13450.0,199.5,12
13450.0,202.5,5
13450.0,205.5,3
13450.0,208.5,1
13450.0,214.5,3
13450.0,217.5,3
13450.0,220.5,2
13450.0,223.5,1
13450.0,226.5,1
13450.0,232.5,2
13450.0,235.5,1
13450.0,238.5,2
13450.0,241.5,4
13450.0,244.5,6
13450.0,247.5,2
13450.0,256.5,1
13450.0,259.5,2
13450.0,262.5,2
13450.0,268.5,14
13450.0,271.5,9
13450.0,274.5,5
13450.0,277.5,5
13450.0,280.5,4
13450.0,283.5,7
13450.0,286.5,3
13450.0,289.5,12
13450.0,292.5,7
13450.0,295.5,23
13450.0,298.5,12
13450.0,301.5,11
13450.0,304.5,14
13450.0,307.5,12
13450.0,310.5,5
13450.0,313.5,3
13450.0,319.5,4
13450.0,328.5,4
13450.0,331.5,1
13450.0,337.5,3
13450.0,340.5,5
13450.0,343.5,4
13450.0,346.5,1
13450.0,352.5,2
13450.0,358.5,2
13450.0,361.5,4
13450.0,367.5,1
13450.0,391.5,1
13450.0,412.5,1
13450.0,430.5,1
13450.0,493.5,1
13450.0,526.5,1
13450.0,664.5,1
13450.0,724.5,1
13450.0,1297.5,1
13450.0,1312.5,1
13450.0,1690.5,1
13450.0,1693.5,7
13450.0,1696.5,6
13450.0,1699.5,8
13450.0,1708.5,1
13450.0,1714.5,1
13450.0,1732.5,1
13450.0,1735.5,1
13450.0,1741.5,1
13450.0,1744.5,2
13450.0,1762.5,1
13450.0,1765.5,2
13450.0,1768.5,1
13450.0,1789.5,1
13450.0,1831.5,1
13450.0,1846.5,1
13450.0,1864.5,1
13450.0,1870.5,1
13450.0,1924.5,1
13450.0,2212.5,1
13550.0,13.5,1
13550.0,16.5,2
13550.0,25.5,4
13550.0,28.5,5
13550.0,34.5,1
13550.0,37.5,3
13550.0,40.5,1
13550.0,43.5,3
13550.0,46.5,10
13550.0,49.5,13
13550.0,52.5,2
13550.0,55.5,3
13550.0,58.5,3
13550.0,61.5,3
13550.0,64.5,1
13550.0,70.5,2
13550.0,76.5,1
13550.0,79.5,1
13550.0,85.5,1
13550.0,91.5,1
13550.0,106.5,1
13550.0,109.5,2
13550.0,115.5,11
13550.0,118.5,5
13550.0,121.5,2
13550.0,124.5,3
13550.0,127.5,7
13550.0,130.5,7
13550.0,136.5,5
13550.0,139.5,1
13550.0,142.5,3
13550.0,145.5,6
13550.0,148.5,18
13550.0,151.5,8
13550.0,154.5,7
13550.0,157.5,7
13550.0,160.5,3
13550.0,163.5,3
13550.0,166.5,1
13550.0,169.5,1
13550.0,172.5,2
13550.0,175.5,1
13550.0,184.5,1
13550.0,187.5,1
13550.0,190.5,4
13550.0,193.5,2
13550.0,196.5,130
13550.0,199.5,109
13550.0,202.5,50
13550.0,205.5,53
13550.0,208.5,29
13550.0,211.5,19
13550.0,214.5,31
13550.0,217.5,26
13550.0,220.5,29
13550.0,223.5,53
13550.0,226.5,29
13550.0,229.5,26
13550.0,232.5,48
13550.0,235.5,64
13550.0,238.5,78
13550.0,241.5,53
13550.0,244.5,16
13550.0,247.5,10
13550.0,250.5,13
13550.0,253.5,12
13550.0,256.5,9
13550.0,259.5,16
13550.0,262.5,11
13550.0,265.5,63
13550.0,268.5,94
13550.0,271.5,108
13550.0,274.5,64
13550.0,277.5,41
13550.0,280.5,32
13550.0,283.5,8
13550.0,286.5,8
13550.0,289.5,7
13550.0,292.5,4
13550.0,295.5,9
13550.0,298.5,5
13550.0,301.5,1
13550.0,304.5,1
13550.0,307.5,6
13550.0,310.5,4
13550.0,313.5,3
13550.0,316.5,7
13550.0,319.5,5
13550.0,322.5,2
13550.0,325.5,4
13550.0,328.5,7
13550.0,331.5,6
13550.0,334.5,3
13550.0,337.5,1
13550.0,340.5,2
13550.0,343.5,2
13550.0,346.5,4
13550.0,349.5,5
13550.0,352.5,2
13550.0,355.5,3
13550.0,358.5,1
13550.0,364.5,1
13550.0,367.5,1
13550.0,370.5,3
13550.0,373.5,1
13550.0,376.5,1
13550.0,379.5,2
13550.0,385.5,1
13550.0,394.5,1
13550.0,403.5,1
13550.0,406.5,1
13550.0,412.5,1
13550.0,433.5,1
13550.0,442.5,1
13550.0,457.5,1
13550.0,460.5,1
13550.0,463.5,1
13550.0,466.5,1
13550.0,469.5,1
13550.0,478.5,1
13550.0,481.5,2
13550.0,502.5,1
13550.0,532.5,1
13550.0,544.5,1
13550.0,550.5,1
13550.0,553.5,1
13550.0,559.5,1
13550.0,592.5,1
13550.0,604.5,1
13550.0,610.5,1
13550.0,619.5,1
13550.0,631.5,1
13550.0,634.5,1
13550.0,670.5,1
13550.0,688.5,1
13550.0,697.5,1
13550.0,700.5,1
13550.0,712.5,1
13550.0,721.5,1
13550.0,730.5,1
13550.0,1216.5,1
13550.0,1261.5,1
13550.0,1267.5,2
13550.0,1273.5,1
13550.0,1276.5,1
13550.0,1282.5,1
13550.0,1303.5,1
13550.0,1312.5,1
13550.0,1321.5,1
13550.0,1339.5,1
13550.0,1345.5,1
13550.0,1351.5,3
13550.0,1357.5,1
13550.0,1360.5,1
13550.0,1363.5,1
13550.0,1375.5,1
13550.0,1378.5,1
13550.0,1384.5,1
13550.0,1387.5,1
13550.0,1390.5,2
13550.0,1396.5,1
13550.0,1405.5,1
13550.0,1411.5,1
13550.0,1417.5,1
13550.0,1420.5,1
13550.0,1423.5,1
13550.0,1429.5,1
13550.0,1435.5,1
13550.0,1438.5,1
13550.0,1441.5,1
13550.0,1444.5,1
13550.0,1447.5,1
13550.0,1459.5,1
13550.0,1471.5,2
13550.0,1474.5,1
13550.0,1498.5,3
13550.0,1501.5,1
13550.0,1504.5,2
13550.0,1513.5,1
13550.0,1516.5,1
13550.0,1537.5,1
13550.0,1540.5,1
13550.0,1543.5,2
13550.0,1558.5,1
13550.0,1567.5,1
13550.0,1591.5,1
13550.0,1594.5,1
13550.0,1597.5,1
13550.0,1600.5,1
13550.0,1612.5,1
13550.0,1618.5,1
13550.0,1639.5,2
13550.0,1648.5,3
13550.0,1660.5,1
13550.0,1663.5,1
13550.0,1675.5,1
13550.0,1678.5,1
13550.0,1687.5,1
13550.0,1693.5,1
13550.0,1696.5,2
13550.0,1699.5,1
13550.0,1717.5,1
13550.0,1720.5,2
13550.0,1723.5,1
13550.0,1726.5,1
13550.0,1732.5,2
13550.0,1735.5,2
13550.0,1738.5,2
13550.0,1741.5,4
13550.0,1759.5,2
13550.0,1762.5,5
13550.0,1765.5,1
13550.0,1768.5,4
13550.0,1771.5,5
13550.0,1774.5,2
13550.0,1777.5,1
13550.0,1780.5,1
13550.0,1789.5,1
13550.0,1792.5,1
13550.0,1810.5,2
13550.0,1831.5,1
13550.0,1843.5,1
13550.0,1867.5,1
13550.0,1870.5,1
13550.0,1879.5,1
13550.0,1906.5,1
13550.0,1915.5,1
13550.0,2152.5,1
13550.0,2200.5,2
13550.0,2212.5,1
13550.0,2224.5,1
13550.0,2239.5,1
13550.0,2284.5,1
13550.0,2506.5,1
13550.0,2593.5,1
13550.0,2626.5,1
13550.0,3163.5,1
13550.0,3262.5,1
13550.0,3268.5,2
13550.0,5161.5,1
13550.0,6235.5,1
13550.0,8395.5,1
13550.0,8911.5,1
13550.0,9811.5,1
13550.0,10078.5,1
13550.0,13450.5,1
13550.0,17749.5,1
13550.0,19339.5,1
13550.0,25321.5,1
13550.0,36319.5,1
13650.0,16.5,1
13650.0,34.5,1
13650.0,40.5,3
13650.0,43.5,3
13650.0,46.5,2
13650.0,52.5,2
13650.0,55.5,1
13650.0,61.5,1
13650.0,88.5,1
13650.0,109.5,1
13650.0,115.5,2
13650.0,118.5,1
13650.0,121.5,2
13650.0,124.5,1
13650.0,127.5,2
13650.0,130.5,1
13650.0,133.5,1
13650.0,142.5,3
13650.0,145.5,5
13650.0,148.5,3
13650.0,157.5,1
13650.0,160.5,2
13650.0,172.5,1
13650.0,178.5,1
13650.0,184.5,4
13650.0,187.5,1
13650.0,190.5,1
13650.0,193.5,6
13650.0,196.5,70
13650.0,199.5,59
13650.0,202.5,26
13650.0,205.5,14
13650.0,208.5,30
13650.0,211.5,40
13650.0,214.5,45
13650.0,217.5,32
13650.0,220.5,17
13650.0,223.5,12
13650.0,226.5,23
13650.0,229.5,12
13650.0,232.5,12
13650.0,235.5,5
13650.0,238.5,3
13650.0,241.5,2
13650.0,244.5,5
13650.0,247.5,9
13650.0,250.5,8
13650.0,253.5,5
13650.0,256.5,3
13650.0,259.5,4
13650.0,262.5,4
13650.0,265.5,2
13650.0,268.5,4
13650.0,271.5,6
13650.0,274.5,4
13650.0,277.5,2
13650.0,280.5,2
13650.0,283.5,2
13650.0,286.5,3
13650.0,289.5,10
13650.0,292.5,7
13650.0,295.5,12
13650.0,298.5,16
13650.0,301.5,3
13650.0,304.5,2
13650.0,307.5,2
13650.0,316.5,2
13650.0,319.5,1
13650.0,325.5,1
13650.0,331.5,1
13650.0,340.5,1
13650.0,364.5,1
13650.0,391.5,1
13650.0,394.5,1
13650.0,403.5,1
13650.0,439.5,1
13650.0,520.5,1
13650.0,526.5,1
13650.0,598.5,1
13650.0,700.5,2
13650.0,790.5,1
13650.0,916.5,1
13650.0,931.5,1
13650.0,934.5,1
13650.0,1210.5,1
13650.0,1402.5,1
13650.0,1645.5,1
13650.0,1756.5,1
13650.0,1768.5,1
13650.0,1774.5,1
13650.0,1858.5,1
13650.0,5398.5,1
13650.0,9202.5,1
13650.0,19720.5,1
13750.0,10.5,1
13750.0,37.5,15
13750.0,40.5,1
13750.0,85.5,1
13750.0,121.5,1
13750.0,127.5,1
13750.0,142.5,2
13750.0,154.5,1
13750.0,160.5,3
13750.0,163.5,4
13750.0,166.5,2
13750.0,169.5,2
13750.0,172.5,1
13750.0,178.5,1
13750.0,184.5,1
13750.0,190.5,2
13750.0,193.5,2
13750.0,196.5,7
13750.0,199.5,6
13750.0,202.5,6
13750.0,205.5,16
13750.0,208.5,13
13750.0,211.5,20
13750.0,214.5,5
13750.0,217.5,4
13750.0,220.5,2
13750.0,223.5,2
13750.0,226.5,1
13750.0,229.5,3
13750.0,232.5,3
13750.0,235.5,7
13750.0,238.5,14
13750.0,241.5,10
13750.0,244.5,17
13750.0,247.5,12
13750.0,250.5,8
13750.0,253.5,21
13750.0,256.5,19
13750.0,259.5,11
13750.0,262.5,6
13750.0,265.5,4
13750.0,268.5,1
13750.0,271.5,2
13750.0,277.5,2
13750.0,283.5,3
13750.0,286.5,3
13750.0,289.5,1
13750.0,292.5,3
13750.0,295.5,4
13750.0,298.5,1
13750.0,304.5,3
13750.0,307.5,2
13750.0,310.5,1
13750.0,313.5,1
13750.0,316.5,5
13750.0,319.5,1
13750.0,322.5,2
13750.0,325.5,1
13750.0,331.5,1
13750.0,337.5,1
13750.0,352.5,1
13750.0,376.5,1
13750.0,439.5,1
13750.0,538.5,1
13750.0,598.5,1
13750.0,604.5,1
13750.0,826.5,1
13750.0,1234.5,1
13750.0,1723.5,1
13750.0,1753.5,1
13750.0,1789.5,1
13750.0,1792.5,1
13750.0,1801.5,2
13750.0,1810.5,1
13750.0,1831.5,1
13750.0,1834.5,1
13750.0,1837.5,1
13750.0,1840.5,1
13750.0,1852.5,1
13750.0,1858.5,1
13750.0,2242.5,1
13750.0,10045.5,1
13750.0,19291.5,1
13850.0,25.5,1
13850.0,43.5,1
13850.0,46.5,1
13850.0,124.5,2
13850.0,178.5,1
13850.0,181.5,2
13850.0,184.5,2
13850.0,190.5,2
13850.0,193.5,3
13850.0,196.5,1
13850.0,199.5,3
13850.0,202.5,5
13850.0,205.5,2
13850.0,208.5,5
13850.0,211.5,7
13850.0,214.5,10
13850.0,217.5,3
13850.0,220.5,7
13850.0,223.5,14
13850.0,226.5,5
13850.0,229.5,5
13850.0,232.5,7
13850.0,235.5,2
13850.0,238.5,5
13850.0,241.5,7
13850.0,244.5,2
13850.0,247.5,6
13850.0,250.5,1
13850.0,256.5,2
13850.0,259.5,1
13850.0,262.5,1
13850.0,265.5,1
13850.0,268.5,3
13850.0,271.5,2
13850.0,274.5,8
13850.0,277.5,4
13850.0,280.5,5
13850.0,292.5,1
13850.0,295.5,2
13850.0,298.5,3
13850.0,301.5,3
13850.0,304.5,1
13850.0,307.5,1
13850.0,310.5,2
13850.0,322.5,1
13850.0,328.5,1
13850.0,340.5,1
13850.0,376.5,2
13850.0,391.5,3
13850.0,406.5,1
13850.0,418.5,2
13850.0,427.5,2
13850.0,436.5,2
13850.0,454.5,1
13850.0,481.5,1
13850.0,763.5,1
13850.0,1678.5,1
13850.0,1726.5,1
13850.0,1774.5,1
13850.0,1807.5,1
13850.0,1828.5,1
13850.0,1834.5,1
13850.0,1852.5,1
13850.0,1867.5,1
13850.0,2302.5,1
13850.0,4984.5,1
13950.0,46.5,1
13950.0,136.5,1
13950.0,172.5,1
13950.0,175.5,1
13950.0,181.5,1
13950.0,208.5,1
13950.0,235.5,1
13950.0,241.5,4
13950.0,244.5,4
13950.0,247.5,10
13950.0,250.5,23
13950.0,253.5,26
13950.0,256.5,29
13950.0,259.5,28
13950.0,262.5,46
13950.0,265.5,51
13950.0,268.5,62
13950.0,271.5,73
13950.0,274.5,125
13950.0,277.5,117
13950.0,280.5,122
13950.0,283.5,94
13950.0,286.5,95
13950.0,289.5,80
13950.0,292.5,104
13950.0,295.5,71
13950.0,298.5,66
13950.0,301.5,72
13950.0,304.5,65
13950.0,307.5,46
13950.0,310.5,34
13950.0,313.5,20
13950.0,316.5,21
13950.0,319.5,11
13950.0,322.5,15
13950.0,325.5,13
13950.0,328.5,7
13950.0,331.5,4
13950.0,334.5,8
13950.0,337.5,5
13950.0,340.5,10
13950.0,343.5,4
13950.0,346.5,7
13950.0,352.5,4
13950.0,355.5,7
13950.0,358.5,7
13950.0,361.5,2
13950.0,367.5,3
13950.0,370.5,3
13950.0,373.5,5
13950.0,376.5,3
13950.0,379.5,4
13950.0,382.5,4
13950.0,385.5,7
13950.0,391.5,4
13950.0,394.5,4
13950.0,397.5,3
13950.0,400.5,4
13950.0,403.5,7
13950.0,406.5,6
13950.0,409.5,4
13950.0,412.5,5
13950.0,415.5,10
13950.0,418.5,2
13950.0,421.5,2
13950.0,424.5,2
13950.0,427.5,2
13950.0,430.5,4
13950.0,433.5,4
13950.0,436.5,2
13950.0,439.5,6
13950.0,442.5,3
13950.0,445.5,3
13950.0,451.5,2
13950.0,454.5,2
13950.0,457.5,5
13950.0,460.5,4
13950.0,463.5,5
13950.0,466.5,3
13950.0,469.5,7
13950.0,472.5,1
13950.0,475.5,2
13950.0,481.5,4
13950.0,484.5,5
13950.0,487.5,2
13950.0,490.5,7
13950.0,493.5,3
13950.0,496.5,4
13950.0,499.5,2
13950.0,502.5,3
13950.0,505.5,5
13950.0,511.5,1
13950.0,514.5,2
13950.0,520.5,2
13950.0,529.5,1
13950.0,541.5,1
13950.0,583.5,1
13950.0,658.5,1
13950.0,706.5,1
13950.0,781.5,1
13950.0,946.5,1
13950.0,1006.5,1
13950.0,1141.5,1
13950.0,1264.5,1
13950.0,1279.5,1
13950.0,1606.5,1
13950.0,1705.5,1
13950.0,1786.5,2
13950.0,1795.5,1
13950.0,1804.5,1
13950.0,1843.5,1
13950.0,1858.5,1
13950.0,1861.5,1
13950.0,1870.5,1
13950.0,1885.5,1
13950.0,1918.5,1
13950.0,2266.5,1
13950.0,2314.5,1
13950.0,3121.5,1
13950.0,3226.5,1
13950.0,3256.5,1
13950.0,3265.5,1
13950.0,3271.5,1
13950.0,3310.5,1
13950.0,3397.5,1
13950.0,3496.5,1
13950.0,3511.5,1
14050.0,43.5,3
14050.0,214.5,1
14050.0,217.5,1
14050.0,223.5,1
14050.0,232.5,3
14050.0,235.5,2
14050.0,244.5,3
14050.0,247.5,2
14050.0,253.5,5
14050.0,256.5,5
14050.0,259.5,2
14050.0,262.5,2
14050.0,265.5,1
14050.0,268.5,3
14050.0,271.5,3
14050.0,274.5,8
14050.0,277.5,12
14050.0,280.5,25
14050.0,283.5,16
14050.0,286.5,14
14050.0,289.5,16
14050.0,292.5,10
14050.0,295.5,10
14050.0,298.5,19
14050.0,301.5,17
14050.0,304.5,20
14050.0,307.5,32
14050.0,310.5,25
14050.0,313.5,22
14050.0,316.5,23
14050.0,319.5,10
14050.0,322.5,5
14050.0,325.5,1
14050.0,328.5,3
14050.0,331.5,2
14050.0,334.5,2
14050.0,337.5,3
14050.0,340.5,1
14050.0,343.5,2
14050.0,346.5,1
14050.0,376.5,1
14050.0,388.5,1
14050.0,1756.5,1
14050.0,1774.5,1
14050.0,1780.5,2
14050.0,1786.5,2
14050.0,1792.5,1
14050.0,1795.5,1
14050.0,1810.5,1
14050.0,1813.5,1
14050.0,1819.5,1
14050.0,1834.5,1
14050.0,1879.5,1
14050.0,2293.5,1
14050.0,2326.5,1
14050.0,2803.5,1
14050.0,3148.5,1
14050.0,3286.5,1
14050.0,3784.5,1
14150.0,43.5,1
14150.0,121.5,1
14150.0,211.5,2
14150.0,214.5,1
14150.0,217.5,2
14150.0,220.5,1
14150.0,223.5,5
14150.0,226.5,13
14150.0,229.5,13
14150.0,232.5,23
14150.0,235.5,21
14150.0,238.5,42
14150.0,241.5,48
14150.0,244.5,71
14150.0,247.5,78
14150.0,250.5,66
14150.0,253.5,72
14150.0,256.5,64
14150.0,259.5,51
14150.0,262.5,53
14150.0,265.5,47
14150.0,268.5,39
14150.0,271.5,41
14150.0,274.5,31
14150.0,277.5,32
14150.0,280.5,31
14150.0,283.5,18
14150.0,286.5,39
14150.0,289.5,21
14150.0,292.5,30
14150.0,295.5,25
14150.0,298.5,11
14150.0,301.5,7
14150.0,304.5,16
14150.0,307.5,6
14150.0,310.5,19
14150.0,313.5,12
14150.0,316.5,13
14150.0,319.5,17
14150.0,322.5,10
14150.0,325.5,4
14150.0,328.5,3
14150.0,331.5,6
14150.0,334.5,6
14150.0,337.5,7
14150.0,340.5,8
14150.0,343.5,7
14150.0,346.5,8
14150.0,349.5,2
14150.0,352.5,4
14150.0,355.5,3
14150.0,358.5,4
14150.0,361.5,2
14150.0,364.5,1
14150.0,367.5,1
14150.0,370.5,1
14150.0,373.5,2
14150.0,376.5,3
14150.0,379.5,2
14150.0,388.5,1
14150.0,394.5,1
14150.0,406.5,1
14150.0,409.5,1
14150.0,412.5,1
14150.0,415.5,1
14150.0,421.5,1
14150.0,451.5,1
14150.0,457.5,2
14150.0,472.5,1
14150.0,505.5,1
14150.0,523.5,1
14150.0,526.5,1
