binned_distance,binned_rtt,count
11750.0,340.5,1
11750.0,349.5,1
11750.0,352.5,1
11750.0,358.5,1
11750.0,361.5,1
11750.0,376.5,2
11750.0,379.5,1
11750.0,397.5,1
11750.0,532.5,1
11750.0,544.5,1
11750.0,547.5,1
11750.0,562.5,2
11750.0,568.5,1
11750.0,583.5,4
11750.0,586.5,2
11750.0,601.5,1
11750.0,604.5,1
11750.0,610.5,1
11750.0,616.5,1
11750.0,625.5,1
11750.0,640.5,2
11750.0,664.5,1
11750.0,691.5,2
11750.0,700.5,1
11750.0,715.5,1
11750.0,721.5,1
11750.0,733.5,1
11750.0,739.5,1
11750.0,748.5,1
11750.0,838.5,1
11750.0,850.5,4
11750.0,853.5,1
11750.0,856.5,4
11750.0,859.5,2
11750.0,862.5,6
11750.0,865.5,8
11750.0,868.5,3
11750.0,871.5,11
11750.0,874.5,7
11750.0,877.5,6
11750.0,880.5,7
11750.0,883.5,12
11750.0,886.5,11
11750.0,889.5,16
11750.0,892.5,11
11750.0,895.5,12
11750.0,898.5,14
11750.0,901.5,11
11750.0,904.5,10
11750.0,907.5,4
11750.0,910.5,7
11750.0,913.5,3
11750.0,916.5,4
11750.0,919.5,1
11750.0,922.5,1
11750.0,925.5,2
11750.0,934.5,3
11750.0,937.5,2
11750.0,943.5,2
11750.0,958.5,1
11750.0,979.5,1
11750.0,982.5,1
11750.0,997.5,2
11750.0,1000.5,1
11750.0,1006.5,1
11750.0,1009.5,2
11750.0,1012.5,1
11750.0,1015.5,3
11750.0,1018.5,3
11750.0,1021.5,2
11750.0,1030.5,2
11750.0,1033.5,1
11750.0,1036.5,1
11750.0,1039.5,1
11750.0,1054.5,1
11750.0,1066.5,1
11750.0,1099.5,1
11750.0,1105.5,1
11750.0,1111.5,1
11750.0,1114.5,2
11750.0,1120.5,1
11750.0,1123.5,4
11750.0,1126.5,4
11750.0,1129.5,5
11750.0,1132.5,6
11750.0,1135.5,11
11750.0,1138.5,3
11750.0,1141.5,6
11750.0,1144.5,5
11750.0,1147.5,7
11750.0,1150.5,4
11750.0,1153.5,11
11750.0,1156.5,6
11750.0,1159.5,7
11750.0,1162.5,13
11750.0,1165.5,7
11750.0,1168.5,8
11750.0,1171.5,7
11750.0,1174.5,5
11750.0,1177.5,3
11750.0,1180.5,1
11750.0,1186.5,2
11750.0,1189.5,4
11750.0,1195.5,2
11750.0,1204.5,3
11750.0,1216.5,1
11750.0,1225.5,1
11750.0,1261.5,2
11750.0,1462.5,1
11750.0,1468.5,1
11750.0,1477.5,1
11750.0,1480.5,1
11750.0,1483.5,1
11750.0,1486.5,1
11750.0,1492.5,3
11750.0,1501.5,2
11750.0,1513.5,2
11750.0,1936.5,1
11750.0,16831.5,1
11850.0,175.5,7
11850.0,178.5,11
11850.0,181.5,3
11850.0,184.5,4
11850.0,187.5,5
11850.0,190.5,2
11850.0,193.5,3
11850.0,196.5,7
11850.0,199.5,20
11850.0,202.5,22
11850.0,205.5,23
11850.0,208.5,6
11850.0,211.5,5
11850.0,214.5,7
11850.0,217.5,14
11850.0,220.5,4
11850.0,223.5,8
11850.0,226.5,12
11850.0,229.5,7
11850.0,232.5,1
11850.0,238.5,2
11850.0,241.5,2
11850.0,244.5,1
11850.0,247.5,2
11850.0,250.5,2
11850.0,253.5,3
11850.0,256.5,1
11850.0,262.5,2
11850.0,268.5,1
11850.0,271.5,1
11850.0,277.5,1
11850.0,286.5,3
11850.0,298.5,1
11850.0,301.5,1
11850.0,304.5,2
11850.0,307.5,1
11850.0,310.5,3
11850.0,313.5,1
11850.0,319.5,1
11850.0,325.5,1
11850.0,412.5,1
11850.0,562.5,1
11850.0,889.5,3
11850.0,895.5,2
11850.0,1135.5,1
11850.0,1147.5,1
11850.0,1159.5,1
11850.0,1168.5,1
11850.0,1171.5,1
11850.0,1180.5,1
11950.0,49.5,1
11950.0,52.5,2
11950.0,154.5,3
11950.0,157.5,17
11950.0,160.5,27
11950.0,163.5,15
11950.0,166.5,15
11950.0,169.5,13
11950.0,172.5,11
11950.0,175.5,13
11950.0,178.5,16
11950.0,181.5,13
11950.0,184.5,10
11950.0,187.5,1
11950.0,190.5,1
11950.0,193.5,8
11950.0,196.5,4
11950.0,199.5,13
11950.0,202.5,34
11950.0,205.5,72
11950.0,208.5,53
11950.0,211.5,47
11950.0,214.5,22
11950.0,217.5,19
11950.0,220.5,9
11950.0,223.5,13
11950.0,226.5,6
11950.0,229.5,5
11950.0,232.5,4
11950.0,235.5,6
11950.0,238.5,6
11950.0,241.5,2
11950.0,244.5,5
11950.0,250.5,2
11950.0,253.5,2
11950.0,256.5,2
11950.0,259.5,2
11950.0,262.5,4
11950.0,265.5,3
11950.0,268.5,2
11950.0,274.5,4
11950.0,277.5,2
11950.0,280.5,2
11950.0,286.5,3
11950.0,289.5,1
11950.0,292.5,2
11950.0,295.5,2
11950.0,298.5,1
11950.0,301.5,3
11950.0,310.5,3
11950.0,313.5,3
11950.0,319.5,1
11950.0,337.5,1
11950.0,340.5,1
11950.0,346.5,1
11950.0,349.5,1
11950.0,352.5,1
11950.0,397.5,1
11950.0,421.5,2
11950.0,424.5,1
11950.0,928.5,1
11950.0,940.5,1
11950.0,1150.5,2
11950.0,1153.5,2
11950.0,1165.5,2
11950.0,1189.5,1
12050.0,16.5,8
12050.0,19.5,1
12050.0,43.5,1
12050.0,46.5,1
12050.0,160.5,13
12050.0,163.5,21
12050.0,166.5,11
12050.0,169.5,6
12050.0,172.5,2
12050.0,175.5,6
12050.0,178.5,5
12050.0,181.5,11
12050.0,184.5,18
12050.0,187.5,2
12050.0,190.5,1
12050.0,193.5,11
12050.0,196.5,11
12050.0,199.5,24
12050.0,202.5,38
12050.0,205.5,66
12050.0,208.5,73
12050.0,211.5,48
12050.0,214.5,50
12050.0,217.5,41
12050.0,220.5,34
12050.0,223.5,42
12050.0,226.5,36
12050.0,229.5,32
12050.0,232.5,32
12050.0,235.5,16
12050.0,238.5,16
12050.0,241.5,11
12050.0,244.5,12
12050.0,247.5,4
12050.0,250.5,3
12050.0,253.5,2
12050.0,256.5,2
12050.0,259.5,1
12050.0,262.5,2
12050.0,265.5,3
12050.0,268.5,1
12050.0,271.5,2
12050.0,274.5,3
12050.0,277.5,1
12050.0,280.5,1
12050.0,295.5,1
12050.0,307.5,1
12050.0,310.5,3
12050.0,319.5,1
12050.0,331.5,1
12050.0,379.5,1
12050.0,394.5,1
12050.0,889.5,1
12050.0,895.5,1
12050.0,898.5,3
12050.0,901.5,1
12050.0,904.5,1
12050.0,910.5,1
12050.0,1090.5,1
12050.0,1096.5,1
12050.0,1138.5,1
12050.0,1150.5,1
12050.0,1156.5,1
12050.0,1162.5,1
12050.0,1165.5,1
12050.0,1174.5,2
12050.0,1183.5,1
12050.0,1186.5,1
12050.0,1282.5,1
12050.0,1483.5,1
12050.0,1495.5,2
12050.0,1516.5,1
12050.0,2182.5,1
12050.0,2194.5,1
12150.0,52.5,2
12150.0,172.5,1
12150.0,175.5,1
12150.0,178.5,3
12150.0,181.5,1
12150.0,184.5,1
12150.0,190.5,2
12150.0,193.5,2
12150.0,199.5,5
12150.0,202.5,18
12150.0,205.5,24
12150.0,208.5,37
12150.0,211.5,25
12150.0,214.5,12
12150.0,217.5,7
12150.0,220.5,10
12150.0,223.5,7
12150.0,226.5,9
12150.0,229.5,6
12150.0,232.5,7
12150.0,235.5,5
12150.0,238.5,1
12150.0,241.5,6
12150.0,244.5,4
12150.0,247.5,1
12150.0,250.5,3
12150.0,256.5,3
12150.0,259.5,1
12150.0,262.5,3
12150.0,265.5,6
12150.0,268.5,2
12150.0,271.5,1
12150.0,274.5,3
12150.0,277.5,1
12150.0,283.5,3
12150.0,286.5,3
12150.0,292.5,1
12150.0,295.5,7
12150.0,298.5,2
12150.0,301.5,12
12150.0,304.5,10
12150.0,307.5,6
12150.0,310.5,10
12150.0,313.5,4
12150.0,319.5,1
12150.0,889.5,1
12150.0,895.5,2
12150.0,898.5,2
12150.0,904.5,1
12150.0,1132.5,1
12150.0,1168.5,1
12150.0,1246.5,1
12150.0,1483.5,1
12150.0,1522.5,1
12250.0,151.5,1
12250.0,157.5,1
12250.0,160.5,1
12250.0,172.5,4
12250.0,178.5,5
12250.0,181.5,5
12250.0,184.5,18
12250.0,187.5,23
12250.0,190.5,16
12250.0,193.5,46
12250.0,196.5,59
12250.0,199.5,33
12250.0,202.5,61
12250.0,205.5,78
12250.0,208.5,44
12250.0,211.5,49
12250.0,214.5,62
12250.0,217.5,45
12250.0,220.5,41
12250.0,223.5,28
12250.0,226.5,32
12250.0,229.5,12
12250.0,232.5,13
12250.0,235.5,8
12250.0,238.5,9
12250.0,241.5,5
12250.0,244.5,10
12250.0,247.5,14
12250.0,250.5,9
12250.0,253.5,6
12250.0,256.5,12
12250.0,259.5,8
12250.0,262.5,6
12250.0,265.5,6
12250.0,268.5,5
12250.0,271.5,4
12250.0,274.5,1
12250.0,277.5,7
12250.0,280.5,2
12250.0,286.5,2
12250.0,289.5,1
12250.0,292.5,2
12250.0,295.5,1
12250.0,298.5,3
12250.0,301.5,2
12250.0,304.5,2
12250.0,307.5,3
12250.0,310.5,2
12250.0,322.5,1
12250.0,331.5,2
12250.0,352.5,1
12250.0,367.5,1
12250.0,577.5,1
12250.0,718.5,1
12250.0,874.5,3
12250.0,883.5,1
12250.0,1135.5,1
12250.0,1138.5,1
12250.0,1144.5,1
12250.0,1147.5,1
12250.0,1153.5,1
12250.0,1156.5,1
12250.0,1159.5,1
12250.0,1186.5,1
12250.0,1486.5,1
12250.0,1495.5,1
12250.0,18745.5,1
12350.0,184.5,1
12350.0,187.5,1
12350.0,190.5,17
12350.0,193.5,19
12350.0,196.5,15
12350.0,199.5,36
12350.0,202.5,30
12350.0,205.5,38
12350.0,208.5,60
12350.0,211.5,54
12350.0,214.5,47
12350.0,217.5,47
12350.0,220.5,56
12350.0,223.5,55
12350.0,226.5,36
12350.0,229.5,21
12350.0,232.5,23
12350.0,235.5,15
12350.0,238.5,23
12350.0,241.5,20
12350.0,244.5,13
12350.0,247.5,9
12350.0,250.5,7
12350.0,253.5,4
12350.0,256.5,3
12350.0,259.5,3
12350.0,262.5,2
12350.0,265.5,2
12350.0,268.5,2
12350.0,271.5,2
12350.0,274.5,2
12350.0,280.5,1
12350.0,286.5,1
12350.0,289.5,1
12350.0,292.5,11
12350.0,295.5,5
12350.0,298.5,9
12350.0,301.5,14
12350.0,304.5,14
12350.0,307.5,6
12350.0,310.5,1
12350.0,313.5,3
12350.0,316.5,1
12350.0,325.5,1
12350.0,340.5,1
12350.0,361.5,1
12350.0,367.5,1
12350.0,373.5,1
12350.0,883.5,1
12350.0,1150.5,1
12350.0,1153.5,1
12350.0,1162.5,1
12350.0,1168.5,1
12350.0,1183.5,1
12350.0,1492.5,1
12450.0,43.5,1
12450.0,127.5,1
12450.0,163.5,1
12450.0,187.5,7
12450.0,190.5,26
12450.0,193.5,26
12450.0,196.5,18
12450.0,199.5,47
12450.0,202.5,80
12450.0,205.5,84
12450.0,208.5,86
12450.0,211.5,100
12450.0,214.5,87
12450.0,217.5,71
12450.0,220.5,50
12450.0,223.5,53
12450.0,226.5,55
12450.0,229.5,66
12450.0,232.5,50
12450.0,235.5,45
12450.0,238.5,27
12450.0,241.5,9
12450.0,244.5,13
12450.0,247.5,7
12450.0,250.5,9
12450.0,253.5,3
12450.0,256.5,6
12450.0,259.5,3
12450.0,262.5,3
12450.0,265.5,2
12450.0,268.5,3
12450.0,271.5,2
12450.0,274.5,2
12450.0,277.5,1
12450.0,280.5,4
12450.0,283.5,1
12450.0,289.5,3
12450.0,292.5,3
12450.0,295.5,1
12450.0,301.5,2
12450.0,304.5,2
12450.0,313.5,2
12450.0,316.5,1
12450.0,319.5,2
12450.0,334.5,2
12450.0,337.5,1
12450.0,373.5,1
12450.0,880.5,1
12450.0,886.5,1
12450.0,889.5,1
12450.0,892.5,1
12450.0,895.5,1
12450.0,904.5,1
12450.0,922.5,2
12450.0,1141.5,1
12450.0,1150.5,1
12450.0,1153.5,2
12450.0,1156.5,2
12450.0,1162.5,1
12450.0,1186.5,1
12450.0,1489.5,1
12450.0,1495.5,1
12450.0,1504.5,1
12450.0,18937.5,1
12550.0,142.5,1
12550.0,163.5,2
12550.0,166.5,3
12550.0,184.5,1
12550.0,193.5,2
12550.0,199.5,2
12550.0,202.5,5
12550.0,205.5,4
12550.0,208.5,12
12550.0,211.5,12
12550.0,214.5,9
12550.0,217.5,12
12550.0,220.5,11
12550.0,223.5,14
12550.0,226.5,11
12550.0,229.5,6
12550.0,232.5,3
12550.0,235.5,2
12550.0,238.5,2
12550.0,241.5,1
12550.0,244.5,1
12550.0,247.5,1
12550.0,250.5,1
12550.0,262.5,1
12550.0,268.5,3
12550.0,271.5,2
12550.0,274.5,2
12550.0,283.5,1
12550.0,289.5,1
12550.0,298.5,1
12550.0,301.5,3
12550.0,304.5,1
12550.0,307.5,3
12550.0,310.5,1
12550.0,322.5,1
12550.0,325.5,1
12550.0,877.5,1
12550.0,1144.5,1
12550.0,1156.5,1
12550.0,1468.5,1
12650.0,199.5,2
12650.0,202.5,1
12650.0,205.5,1
12650.0,208.5,3
12650.0,211.5,5
12650.0,214.5,14
12650.0,217.5,24
12650.0,220.5,23
12650.0,223.5,14
12650.0,226.5,9
12650.0,229.5,9
12650.0,232.5,4
12650.0,235.5,1
12650.0,238.5,5
12650.0,241.5,1
12650.0,247.5,4
12650.0,253.5,1
12650.0,256.5,1
12650.0,259.5,1
12650.0,262.5,1
12650.0,265.5,2
12650.0,268.5,2
12650.0,271.5,2
12650.0,274.5,1
12650.0,277.5,1
12650.0,283.5,1
12650.0,289.5,2
12650.0,292.5,1
12650.0,307.5,3
12650.0,322.5,1
12650.0,331.5,2
12650.0,589.5,1
12650.0,883.5,2
12650.0,886.5,2
12650.0,901.5,1
12650.0,904.5,1
12650.0,907.5,1
12650.0,1120.5,1
12650.0,1141.5,1
12650.0,1147.5,1
12650.0,1150.5,1
12650.0,1153.5,1
12650.0,1156.5,1
12650.0,1159.5,1
12650.0,1162.5,1
12650.0,1168.5,1
12650.0,1171.5,1
12650.0,1480.5,1
12750.0,28.5,1
12750.0,61.5,1
12750.0,145.5,1
12750.0,163.5,10
12750.0,166.5,8
12750.0,175.5,3
12750.0,178.5,2
12750.0,181.5,1
12750.0,184.5,3
12750.0,187.5,1
12750.0,196.5,5
12750.0,199.5,8
12750.0,202.5,2
12750.0,205.5,5
12750.0,208.5,16
12750.0,211.5,20
12750.0,214.5,17
12750.0,217.5,15
12750.0,220.5,34
12750.0,223.5,30
12750.0,226.5,41
12750.0,229.5,32
12750.0,232.5,27
12750.0,235.5,17
12750.0,238.5,13
12750.0,241.5,7
12750.0,244.5,4
12750.0,247.5,2
12750.0,250.5,3
12750.0,256.5,1
12750.0,259.5,1
12750.0,262.5,3
12750.0,268.5,1
12750.0,271.5,3
12750.0,274.5,2
12750.0,277.5,1
12750.0,292.5,1
12750.0,295.5,1
12750.0,298.5,2
12750.0,307.5,1
12750.0,310.5,1
12750.0,313.5,3
12750.0,316.5,1
12750.0,319.5,2
12750.0,328.5,1
12750.0,334.5,2
12750.0,379.5,2
12750.0,457.5,1
12750.0,886.5,1
12750.0,889.5,1
12750.0,895.5,1
12750.0,898.5,2
12750.0,901.5,3
12750.0,907.5,1
12750.0,919.5,1
12750.0,928.5,1
12750.0,1168.5,1
12750.0,1171.5,1
12750.0,1498.5,1
12850.0,28.5,2
12850.0,37.5,3
12850.0,43.5,1
12850.0,46.5,8
12850.0,49.5,4
12850.0,58.5,4
12850.0,61.5,7
12850.0,67.5,1
12850.0,79.5,1
12850.0,115.5,1
12850.0,118.5,1
12850.0,124.5,4
12850.0,145.5,2
12850.0,154.5,2
12850.0,169.5,2
12850.0,172.5,26
12850.0,175.5,50
12850.0,178.5,132
12850.0,181.5,168
12850.0,184.5,139
12850.0,187.5,48
12850.0,190.5,33
12850.0,193.5,21
12850.0,196.5,8
12850.0,199.5,16
12850.0,202.5,4
12850.0,205.5,6
12850.0,208.5,8
12850.0,211.5,18
12850.0,214.5,13
12850.0,217.5,14
12850.0,220.5,25
12850.0,223.5,37
12850.0,226.5,56
12850.0,229.5,57
12850.0,232.5,63
12850.0,235.5,25
12850.0,238.5,20
12850.0,241.5,7
12850.0,244.5,4
12850.0,247.5,6
12850.0,250.5,5
12850.0,253.5,2
12850.0,256.5,3
12850.0,259.5,7
12850.0,262.5,14
12850.0,268.5,1
12850.0,274.5,1
12850.0,277.5,2
12850.0,280.5,9
12850.0,283.5,43
12850.0,286.5,17
12850.0,289.5,30
12850.0,292.5,7
12850.0,295.5,5
12850.0,298.5,2
12850.0,301.5,2
12850.0,310.5,1
12850.0,313.5,3
12850.0,316.5,1
12850.0,331.5,1
12850.0,337.5,2
12850.0,361.5,1
12850.0,472.5,1
12850.0,880.5,1
12850.0,889.5,1
12850.0,892.5,1
12850.0,895.5,1
12850.0,1153.5,1
12850.0,2191.5,1
12850.0,54229.5,1
12850.0,54238.5,1
12850.0,54808.5,1
12850.0,55162.5,1
12850.0,55516.5,1
12850.0,56068.5,1
12850.0,57235.5,1
12850.0,57376.5,1
12850.0,57460.5,1
12850.0,57706.5,1
12850.0,58285.5,1
12850.0,60064.5,1
12850.0,62188.5,1
12850.0,63751.5,1
12850.0,67510.5,1
12950.0,166.5,2
12950.0,172.5,1
12950.0,175.5,9
12950.0,178.5,21
12950.0,181.5,27
12950.0,184.5,33
12950.0,187.5,18
12950.0,190.5,8
12950.0,193.5,6
12950.0,196.5,1
12950.0,199.5,1
12950.0,205.5,2
12950.0,211.5,3
12950.0,214.5,3
12950.0,217.5,5
12950.0,220.5,3
12950.0,223.5,6
12950.0,226.5,6
12950.0,229.5,3
12950.0,232.5,6
12950.0,235.5,1
12950.0,238.5,1
12950.0,241.5,1
12950.0,244.5,1
12950.0,253.5,1
12950.0,256.5,2
12950.0,259.5,1
12950.0,295.5,1
12950.0,298.5,2
12950.0,301.5,1
12950.0,304.5,1
12950.0,310.5,1
12950.0,313.5,1
12950.0,319.5,1
12950.0,325.5,1
12950.0,424.5,1
12950.0,505.5,1
12950.0,892.5,1
12950.0,895.5,1
12950.0,1141.5,1
12950.0,1147.5,1
12950.0,1153.5,2
12950.0,1159.5,1
12950.0,1501.5,1
13050.0,175.5,2
13050.0,178.5,9
13050.0,181.5,10
13050.0,184.5,32
13050.0,187.5,21
13050.0,190.5,17
13050.0,193.5,5
13050.0,196.5,8
13050.0,199.5,3
13050.0,202.5,7
13050.0,205.5,2
13050.0,208.5,1
13050.0,211.5,7
13050.0,214.5,13
13050.0,217.5,21
13050.0,220.5,28
13050.0,223.5,37
13050.0,226.5,25
13050.0,229.5,25
13050.0,232.5,29
13050.0,235.5,18
13050.0,238.5,15
13050.0,241.5,12
13050.0,244.5,6
13050.0,247.5,7
13050.0,250.5,4
13050.0,253.5,1
13050.0,259.5,3
13050.0,262.5,1
13050.0,268.5,1
13050.0,280.5,1
13050.0,316.5,1
13050.0,337.5,1
13050.0,358.5,1
13050.0,601.5,1
13050.0,883.5,2
13050.0,889.5,1
13050.0,892.5,1
13050.0,895.5,1
13050.0,898.5,1
13050.0,901.5,3
13050.0,904.5,1
13050.0,907.5,1
13050.0,1144.5,1
13050.0,1150.5,1
13050.0,1156.5,1
13050.0,1159.5,1
13050.0,1171.5,1
13050.0,1498.5,1
13050.0,54850.5,1
13050.0,56374.5,1
13050.0,56497.5,1
13050.0,57634.5,1
13050.0,58546.5,1
13050.0,61819.5,1
13150.0,49.5,2
13150.0,58.5,1
13150.0,67.5,1
13150.0,106.5,1
13150.0,118.5,1
13150.0,145.5,1
13150.0,151.5,1
13150.0,154.5,3
13150.0,157.5,2
13150.0,163.5,1
13150.0,166.5,1
13150.0,172.5,2
13150.0,175.5,5
13150.0,178.5,4
13150.0,181.5,6
13150.0,184.5,14
13150.0,187.5,13
13150.0,190.5,15
13150.0,193.5,14
13150.0,196.5,21
13150.0,199.5,19
13150.0,202.5,12
13150.0,205.5,12
13150.0,208.5,13
13150.0,211.5,53
13150.0,214.5,25
13150.0,217.5,17
13150.0,220.5,19
13150.0,223.5,29
13150.0,226.5,20
13150.0,229.5,8
13150.0,232.5,13
13150.0,235.5,11
13150.0,238.5,11
13150.0,241.5,7
13150.0,244.5,6
13150.0,247.5,7
13150.0,250.5,7
13150.0,253.5,4
13150.0,256.5,2
13150.0,259.5,3
13150.0,262.5,6
13150.0,265.5,1
13150.0,268.5,1
13150.0,271.5,4
13150.0,274.5,24
13150.0,277.5,20
13150.0,280.5,10
13150.0,283.5,4
13150.0,286.5,5
13150.0,289.5,1
13150.0,292.5,3
13150.0,295.5,1
13150.0,298.5,1
13150.0,307.5,1
13150.0,322.5,1
13150.0,883.5,1
13150.0,898.5,1
13150.0,1144.5,1
13150.0,1516.5,1
13250.0,148.5,1
13250.0,154.5,1
13250.0,157.5,1
13250.0,184.5,3
13250.0,187.5,1
13250.0,190.5,1
13250.0,196.5,8
13250.0,199.5,4
13250.0,202.5,2
13250.0,205.5,1
13250.0,208.5,2
13250.0,211.5,8
13250.0,214.5,11
13250.0,217.5,12
13250.0,220.5,15
13250.0,223.5,12
13250.0,226.5,19
13250.0,229.5,26
13250.0,232.5,40
13250.0,235.5,40
13250.0,238.5,63
13250.0,241.5,56
13250.0,244.5,47
13250.0,247.5,45
13250.0,250.5,25
13250.0,253.5,16
13250.0,256.5,11
13250.0,259.5,9
13250.0,262.5,7
13250.0,265.5,6
13250.0,268.5,3
13250.0,271.5,1
13250.0,274.5,4
13250.0,277.5,5
13250.0,280.5,2
13250.0,283.5,3
13250.0,286.5,3
13250.0,289.5,5
13250.0,292.5,1
13250.0,298.5,1
13250.0,301.5,1
13250.0,304.5,1
13250.0,307.5,4
13250.0,310.5,1
13250.0,316.5,3
13250.0,319.5,1
13250.0,322.5,2
13250.0,325.5,2
13250.0,331.5,1
13250.0,334.5,1
13250.0,337.5,2
13250.0,340.5,1
13250.0,712.5,2
13250.0,892.5,1
13250.0,895.5,1
13250.0,901.5,2
13250.0,904.5,1
13250.0,907.5,2
13250.0,910.5,1
13250.0,913.5,2
13250.0,916.5,1
13250.0,1033.5,1
13250.0,1132.5,1
13250.0,1150.5,1
13250.0,1162.5,1
13250.0,1165.5,1
13250.0,1168.5,1
13250.0,1171.5,1
13250.0,1180.5,1
13250.0,1183.5,1
13250.0,1507.5,1
13250.0,2227.5,1
13350.0,172.5,18
13350.0,175.5,6
13350.0,178.5,2
13350.0,181.5,1
13350.0,184.5,8
13350.0,187.5,12
13350.0,190.5,2
13350.0,193.5,8
13350.0,196.5,4
13350.0,199.5,6
13350.0,202.5,5
13350.0,205.5,3
13350.0,208.5,3
13350.0,211.5,3
13350.0,214.5,4
13350.0,217.5,7
13350.0,220.5,2
13350.0,232.5,1
13350.0,235.5,1
13350.0,238.5,3
13350.0,244.5,6
13350.0,247.5,4
13350.0,250.5,2
13350.0,253.5,4
13350.0,256.5,5
13350.0,259.5,5
13350.0,262.5,3
13350.0,265.5,3
13350.0,277.5,1
13350.0,313.5,1
13350.0,907.5,1
13350.0,913.5,1
13350.0,916.5,1
13350.0,919.5,1
13350.0,1192.5,1
13450.0,46.5,1
13450.0,166.5,1
13450.0,181.5,3
13450.0,187.5,1
13450.0,190.5,2
13450.0,193.5,17
13450.0,196.5,18
13450.0,199.5,24
13450.0,202.5,26
13450.0,205.5,17
13450.0,208.5,52
13450.0,211.5,81
13450.0,214.5,109
13450.0,217.5,99
13450.0,220.5,84
13450.0,223.5,49
13450.0,226.5,55
13450.0,229.5,35
13450.0,232.5,33
13450.0,235.5,23
13450.0,238.5,13
13450.0,241.5,14
13450.0,244.5,7
13450.0,247.5,7
13450.0,250.5,8
13450.0,253.5,3
13450.0,256.5,7
13450.0,259.5,1
13450.0,262.5,3
13450.0,265.5,2
13450.0,268.5,2
13450.0,271.5,1
13450.0,274.5,1
13450.0,277.5,3
13450.0,280.5,2
13450.0,283.5,1
13450.0,289.5,1
13450.0,292.5,2
13450.0,295.5,4
13450.0,298.5,1
13450.0,301.5,2
13450.0,307.5,1
13450.0,310.5,2
13450.0,313.5,1
13450.0,316.5,2
13450.0,322.5,2
13450.0,325.5,1
13450.0,331.5,1
13450.0,337.5,1
13450.0,349.5,1
13450.0,358.5,1
13450.0,865.5,1
13450.0,871.5,1
13450.0,925.5,1
13450.0,1126.5,1
13450.0,1132.5,1
13450.0,1156.5,1
13450.0,1162.5,1
13450.0,1183.5,1
13450.0,1186.5,1
13550.0,10.5,1
13550.0,13.5,1
13550.0,22.5,1
13550.0,37.5,2
13550.0,40.5,2
13550.0,43.5,1
13550.0,46.5,10
13550.0,49.5,4
13550.0,58.5,3
13550.0,61.5,1
13550.0,79.5,2
13550.0,109.5,1
13550.0,115.5,7
13550.0,118.5,1
13550.0,121.5,1
13550.0,124.5,1
13550.0,127.5,7
13550.0,130.5,3
13550.0,139.5,2
13550.0,145.5,2
13550.0,148.5,1
13550.0,151.5,3
13550.0,157.5,1
13550.0,166.5,1
13550.0,169.5,1
13550.0,172.5,5
13550.0,175.5,1
13550.0,181.5,2
13550.0,184.5,7
13550.0,190.5,3
13550.0,193.5,10
13550.0,196.5,142
13550.0,199.5,134
13550.0,202.5,70
13550.0,205.5,56
13550.0,208.5,51
13550.0,211.5,46
13550.0,214.5,42
13550.0,217.5,32
13550.0,220.5,20
13550.0,223.5,18
13550.0,226.5,26
13550.0,229.5,23
13550.0,232.5,29
13550.0,235.5,30
13550.0,238.5,17
13550.0,241.5,15
13550.0,244.5,13
13550.0,247.5,6
13550.0,250.5,5
13550.0,253.5,2
13550.0,256.5,9
13550.0,259.5,5
13550.0,262.5,3
13550.0,265.5,5
13550.0,268.5,3
13550.0,271.5,1
13550.0,274.5,3
13550.0,277.5,3
13550.0,280.5,1
13550.0,283.5,1
13550.0,286.5,2
13550.0,292.5,1
13550.0,298.5,1
13550.0,304.5,1
13550.0,328.5,1
13550.0,340.5,2
13550.0,355.5,1
13550.0,379.5,1
13550.0,694.5,1
13550.0,841.5,1
13550.0,853.5,1
13550.0,883.5,1
13550.0,892.5,1
13550.0,1117.5,1
13550.0,1132.5,1
13650.0,184.5,1
13650.0,187.5,2
13650.0,190.5,3
13650.0,193.5,15
13650.0,196.5,9
13650.0,199.5,2
13650.0,202.5,10
13650.0,205.5,7
13650.0,208.5,15
13650.0,211.5,25
13650.0,214.5,35
13650.0,217.5,23
13650.0,220.5,23
13650.0,223.5,16
13650.0,226.5,18
13650.0,229.5,13
13650.0,232.5,13
13650.0,235.5,13
13650.0,238.5,7
13650.0,241.5,8
13650.0,244.5,4
13650.0,247.5,5
13650.0,250.5,4
13650.0,253.5,5
13650.0,256.5,2
13650.0,259.5,3
13650.0,268.5,1
13650.0,274.5,1
13650.0,283.5,2
13650.0,289.5,1
13650.0,292.5,1
13650.0,298.5,1
13650.0,304.5,1
13650.0,307.5,1
13650.0,325.5,1
13650.0,370.5,1
13650.0,712.5,1
13650.0,886.5,1
13650.0,907.5,1
13750.0,58.5,1
13750.0,73.5,1
13750.0,130.5,1
13750.0,139.5,1
13750.0,154.5,1
13750.0,175.5,2
13750.0,190.5,1
13750.0,193.5,1
13750.0,196.5,2
13750.0,199.5,3
13750.0,202.5,7
13750.0,205.5,14
13750.0,208.5,13
13750.0,211.5,8
13750.0,214.5,4
13750.0,217.5,4
13750.0,220.5,7
13750.0,223.5,5
13750.0,226.5,4
13750.0,229.5,3
13750.0,232.5,4
13750.0,235.5,10
13750.0,238.5,14
13750.0,241.5,9
13750.0,244.5,4
13750.0,247.5,5
13750.0,250.5,7
13750.0,253.5,4
13750.0,256.5,6
13750.0,259.5,2
13750.0,262.5,3
13750.0,265.5,2
