rtt,perc_gte
166.46,0.26075969359551454
166.462,0.26072020848140254
166.476,0.26068072336729053
166.493,0.26064123825317853
166.513,0.2606017531390665
166.516,0.26056226802495464
166.519,0.26052278291084263
166.537,0.26048329779673063
166.539,0.2604438126826186
166.55,0.2604043275685066
166.553,0.26036484245439473
166.561,0.2603253573402827
166.566,0.2602858722261707
166.569,0.2602463871120587
166.57,0.2602069019979468
166.571,0.2601674168838348
166.573,0.2601279317697228
166.588,0.2600884466556108
166.589,0.2600489615414988
166.6,0.2600094764273869
166.601,0.2599699913132749
166.605,0.2599305061991629
166.637,0.2598910210850509
166.64,0.2598515359709389
166.645,0.259812050856827
166.648,0.259772565742715
166.66,0.259733080628603
166.668,0.259693595514491
166.693,0.2596541104003791
166.703,0.2596146252862671
166.71,0.2595751401721551
166.737,0.2595356550580431
166.744,0.2594961699439311
166.749,0.2594566848298192
166.759,0.2594171997157072
166.762,0.2593777146015952
166.77,0.2593382294874832
166.773,0.2592592592592593
166.774,0.2592197741451473
166.78,0.2591802890310353
166.783,0.2591408039169233
166.787,0.2590618336886994
166.788,0.2590223485745874
166.796,0.2589828634604754
166.797,0.2589433783463634
166.802,0.2589038932322515
166.811,0.2588644081181395
166.821,0.2588249230040275
166.823,0.2587854378899155
166.827,0.2587459527758035
166.831,0.2587064676616916
166.839,0.2586669825475796
166.846,0.2586274974334676
166.864,0.2585485272052436
166.865,0.2585090420911317
166.874,0.2584695569770197
166.896,0.2584300718629077
166.914,0.25839058674879567
166.937,0.2583116165205718
166.938,0.25827213140645977
166.946,0.25823264629234777
166.951,0.25819316117823576
166.958,0.25815367606412387
166.962,0.25811419095001187
166.967,0.25803522072178786
166.97,0.25799573560767586
166.988,0.25795625049356397
166.992,0.25791676537945196
167.017,0.25787728026533996
167.042,0.25783779515122796
167.066,0.25779831003711595
167.091,0.25775882492300406
167.106,0.25771933980889206
167.123,0.25767985469478005
167.133,0.25760088446655616
167.134,0.25756139935244415
167.149,0.25752191423833215
167.154,0.25748242912422015
167.161,0.25744294401010814
167.182,0.25740345889599625
167.185,0.25736397378188425
167.196,0.25732448866777224
167.201,0.25728500355366024
167.216,0.25724551843954824
167.23,0.25720603332543635
167.249,0.25716654821132434
167.253,0.25712706309721234
167.257,0.25708757798310033
167.26,0.25704809286898844
167.262,0.25700860775487644
167.269,0.25696912264076444
167.283,0.25692963752665243
167.284,0.25689015241254043
167.286,0.25685066729842854
167.287,0.25681118218431653
167.291,0.25677169707020453
167.295,0.2567322119560925
167.309,0.25665324172786863
167.323,0.2566137566137566
167.326,0.2565742714996446
167.328,0.2565347863855326
167.33,0.2564558161573087
167.331,0.2564163310431967
167.338,0.2563768459290847
167.35,0.2563373608149727
167.351,0.2562978757008608
167.363,0.2562189054726368
167.372,0.2561794203585248
167.385,0.2561399352444128
167.386,0.2561004501303009
167.39,0.2560609650161889
167.392,0.2560214799020769
167.395,0.2559819947879649
167.405,0.2559425096738529
167.409,0.255903024559741
167.412,0.255863539445629
167.414,0.255824054331517
167.421,0.255784569217405
167.425,0.2557450841032931
167.428,0.2557055989891811
167.434,0.2556661138750691
167.437,0.2556266287609571
167.438,0.2555871436468451
167.44,0.2555476585327332
167.445,0.2554686883045092
167.449,0.2554292031903972
167.471,0.2553897180762852
167.475,0.2553502329621733
167.479,0.2553107478480613
167.485,0.2552712627339493
167.489,0.2552317776198373
167.499,0.2551922925057254
167.518,0.2551528073916134
167.53,0.2551133222775014
167.538,0.2550343520492774
167.54,0.2549553818210535
167.545,0.2549158967069415
167.547,0.2548764115928295
167.551,0.2548369264787175
167.559,0.2547974413646056
167.566,0.2547579562504936
167.57,0.2547184711363816
167.575,0.25467898602226957
167.58,0.2546395009081577
167.581,0.2546000157940457
167.587,0.25456053067993367
167.588,0.25452104556582167
167.604,0.25448156045170967
167.605,0.2544420753375978
167.606,0.25440259022348577
167.618,0.25436310510937377
167.622,0.25432361999526176
167.624,0.25428413488114976
167.631,0.25424464976703787
167.636,0.25420516465292586
167.663,0.25416567953881386
167.664,0.25412619442470186
167.673,0.25408670931058985
167.679,0.25404722419647796
167.687,0.25400773908236596
167.69,0.25392876885414195
167.698,0.25388928374003006
167.711,0.25381031351180605
167.729,0.25377082839769405
167.731,0.25369185816947015
167.734,0.25365237305535815
167.741,0.25361288794124615
167.742,0.25353391771302214
167.747,0.25349443259891025
167.748,0.25345494748479824
167.754,0.25341546237068624
167.759,0.25337597725657424
167.76,0.25333649214246234
167.772,0.25329700702835034
167.775,0.25321803680012633
167.778,0.25317855168601433
167.78,0.25313906657190244
167.783,0.25309958145779043
167.785,0.25306009634367843
167.788,0.25302061122956643
167.804,0.2529811261154544
167.813,0.25290215588723053
167.841,0.2528626707731185
167.846,0.2528231856590065
167.85,0.25278370054489463
167.855,0.2527442154307826
167.857,0.2527047303166706
167.866,0.2526652452025586
167.867,0.2526257600884466
167.88,0.2525467898602227
167.885,0.2525073047461107
167.89,0.2524678196319987
167.905,0.2524283345178867
167.907,0.2523888494037748
167.92,0.2523493642896628
167.922,0.2523098791755508
167.934,0.2522703940614388
167.941,0.2522309089473268
167.967,0.2521914238332149
167.977,0.2521519387191029
167.989,0.2521124536049909
167.994,0.2520729684908789
168.009,0.252033483376767
168.022,0.251993998262655
168.041,0.251954513148543
168.047,0.251915028034431
168.05,0.251875542920319
168.052,0.2518360578062071
168.069,0.2517965726920951
168.107,0.2517570875779831
168.118,0.2517176024638711
168.131,0.2516781173497591
168.138,0.2516386322356472
168.146,0.2515991471215352
168.164,0.2515596620074232
168.166,0.2515201768933112
168.174,0.2514806917791993
168.176,0.2514412066650873
168.184,0.2514017215509753
168.188,0.2513622364368633
168.189,0.2513227513227513
168.197,0.2512832662086394
168.199,0.2512437810945274
168.203,0.2512042959804154
168.205,0.2511253257521914
168.217,0.2510858406380795
168.225,0.2510463555239675
168.229,0.2510068704098555
168.236,0.2509673852957435
168.252,0.2509279001816316
168.263,0.2508884150675196
168.299,0.2508489299534076
168.314,0.25080944483929557
168.318,0.25076995972518357
168.319,0.2507304746110717
168.324,0.25069098949695967
168.342,0.25065150438284767
168.346,0.25061201926873566
168.352,0.25057253415462366
168.354,0.25053304904051177
168.357,0.25049356392639976
168.358,0.25045407881228776
168.386,0.25041459369817576
168.395,0.25037510858406375
168.42,0.25033562346995186
168.432,0.25029613835583986
168.448,0.25025665324172786
168.454,0.25021716812761585
168.459,0.25017768301350396
168.46,0.25013819789939196
168.472,0.25009871278527995
168.485,0.25005922767116795
168.491,0.25001974255705595
168.492,0.24998025744294405
168.505,0.24994077232883205
168.51,0.24990128721472005
168.512,0.24986180210060804
168.516,0.24982231698649604
168.521,0.24978283187238415
168.522,0.24974334675827214
168.536,0.24970386164416014
168.539,0.24966437653004814
168.545,0.24962489141593625
168.553,0.24958540630182424
168.557,0.24954592118771224
168.568,0.24950643607360024
168.576,0.24946695095948823
168.584,0.24942746584537634
168.594,0.24938798073126434
168.62,0.24930901050304033
168.622,0.24923004027481643
168.645,0.24915107004659243
168.655,0.24911158493248042
168.667,0.24903261470425653
168.673,0.24899312959014452
168.703,0.24895364447603252
168.717,0.24891415936192052
168.722,0.24887467424780862
168.724,0.24883518913369662
168.727,0.24879570401958462
168.731,0.24875621890547261
168.748,0.2487167337913606
168.753,0.24867724867724872
168.767,0.24863776356313672
168.773,0.2485587933349127
168.778,0.2485193082208007
168.79,0.2484798231066888
168.814,0.2484403379925768
168.815,0.2484008528784648
168.819,0.2483613677643528
168.825,0.2483218826502409
168.826,0.2482823975361289
168.833,0.2482429124220169
168.854,0.2482034273079049
168.86,0.2481639421937929
168.862,0.248124457079681
168.885,0.248084971965569
168.89,0.248045486851457
168.902,0.248006001737345
168.905,0.247966516623233
168.909,0.2479270315091211
168.923,0.2478875463950091
168.931,0.2478085761667851
168.937,0.2477690910526732
168.947,0.2477296059385612
168.957,0.2476901208244492
168.96,0.24765063571033719
168.962,0.24761115059622518
168.966,0.2475716654821133
168.969,0.2475321803680013
168.987,0.24749269525388928
169.015,0.24745321013977728
169.019,0.24741372502566528
169.023,0.24737423991155338
169.027,0.24729526968332938
169.037,0.24725578456921737
169.05,0.24721629945510537
169.052,0.24717681434099348
169.068,0.24709784411276947
169.097,0.24705835899865747
169.111,0.24701887388454558
169.12,0.24697938877043357
169.121,0.24693990365632157
169.124,0.24690041854220957
169.125,0.24686093342809756
169.147,0.24682144831398567
169.15,0.24678196319987367
169.159,0.24670299297164966
169.175,0.24666350785753766
169.208,0.24662402274342576
169.215,0.24658453762931376
169.233,0.24654505251520176
169.235,0.24650556740108975
169.254,0.24646608228697786
169.258,0.24642659717286586
169.261,0.24638711205875385
169.266,0.24634762694464185
169.278,0.24630814183052985
169.28,0.24626865671641796
169.296,0.24622917160230595
169.297,0.24618968648819395
169.301,0.24615020137408195
169.303,0.24611071625996994
169.344,0.24607123114585805
169.35,0.24603174603174605
169.352,0.24599226091763404
169.374,0.24595277580352204
169.377,0.24587380557529814
169.386,0.24583432046118614
169.388,0.24579483534707414
169.391,0.24575535023296213
169.412,0.24571586511885024
169.417,0.24567638000473824
169.418,0.24563689489062623
169.428,0.24559740977651423
169.429,0.24555792466240223
169.438,0.24551843954829033
169.441,0.24547895443417833
169.442,0.24543946932006633
169.468,0.24539998420595432
169.483,0.24536049909184232
169.484,0.24532101397773043
169.488,0.24528152886361843
169.491,0.24524204374950642
169.502,0.24520255863539442
169.507,0.24516307352128253
169.512,0.24512358840717052
169.528,0.24508410329305852
169.558,0.24504461817894652
169.567,0.2450051330648345
169.591,0.24496564795072262
169.593,0.24492616283661062
169.6,0.2448866777224986
169.604,0.2448471926083866
169.611,0.2448077074942746
169.613,0.24476822238016271
169.621,0.2447287372660507
169.626,0.2446892521519387
169.63,0.2446497670378267
169.637,0.2446102819237148
169.673,0.2445707968096028
169.675,0.2445313116954908
169.689,0.2444918265813788
169.692,0.2444523414672668
169.693,0.2444128563531549
169.695,0.2443733712390429
169.718,0.2443338861249309
169.724,0.2442944010108189
169.736,0.2442549158967069
169.746,0.244215430782595
169.749,0.244175945668483
169.75,0.244136460554371
169.759,0.244096975440259
169.771,0.2440574903261471
169.773,0.2440180052120351
169.794,0.2439785200979231
169.797,0.2439390349838111
169.821,0.24389954986969908
169.85,0.2438600647555872
169.868,0.2438205796414752
169.875,0.24378109452736318
169.879,0.24374160941325118
169.88,0.24370212429913918
169.881,0.24366263918502729
169.882,0.24362315407091528
169.888,0.24358366895680328
169.89,0.24354418384269128
169.894,0.24350469872857927
169.933,0.24346521361446738
169.945,0.24342572850035538
169.953,0.24338624338624337
169.966,0.24334675827213137
169.993,0.24330727315801948
170.011,0.24326778804390747
170.015,0.24322830292979547
170.029,0.24318881781568347
170.031,0.24314933270157146
170.037,0.24310984758745957
170.047,0.24307036247334757
170.062,0.24303087735923556
170.083,0.24299139224512356
170.092,0.24295190713101156
170.093,0.24291242201689967
170.155,0.24287293690278766
170.156,0.24283345178867566
170.158,0.24275448156045176
170.17,0.24271499644633976
170.175,0.24267551133222776
170.177,0.24263602621811575
170.178,0.24259654110400375
170.181,0.24255705598989186
170.189,0.24251757087577985
170.192,0.24243860064755585
170.201,0.24239911553344384
170.205,0.24235963041933195
170.232,0.24232014530521995
170.239,0.24228066019110794
170.242,0.24224117507699594
170.244,0.24220168996288405
170.276,0.24216220484877204
170.282,0.24212271973466004
170.288,0.24208323462054804
170.289,0.24204374950643603
170.29,0.24200426439232414
170.297,0.24196477927821214
170.306,0.24188580904998813
170.328,0.24184632393587613
170.332,0.24180683882176424
170.335,0.24176735370765223
170.336,0.24172786859354023
170.35,0.24168838347942823
170.354,0.24164889836531622
170.358,0.24160941325120433
170.366,0.24156992813709233
170.369,0.24153044302298032
170.379,0.24145147279475643
170.393,0.24141198768064442
170.398,0.24137250256653242
170.414,0.24133301745242042
170.42,0.24129353233830841
170.424,0.24121456211008452
170.426,0.24117507699597251
170.427,0.2411355918818605
170.43,0.2410961067677485
170.435,0.24105662165363662
170.438,0.2410171365395246
170.443,0.2409776514254126
170.466,0.2409381663113006
170.479,0.2408986811971887
170.487,0.2408591960830767
170.488,0.2408197109689647
170.492,0.2407802258548527
170.499,0.2407407407407407
170.524,0.2407012556266288
170.546,0.2406617705125168
170.554,0.2406222853984048
170.583,0.2405828002842928
170.586,0.2405433151701808
170.612,0.2405038300560689
170.614,0.2404643449419569
170.618,0.2404248598278449
170.621,0.2403853747137329
170.625,0.2403458895996209
170.63,0.240306404485509
170.657,0.240266919371397
170.658,0.240227434257285
170.661,0.24018794914317299
170.68,0.2401484640290611
170.682,0.2401089789149491
170.698,0.24003000868672508
170.718,0.23999052357261308
170.727,0.2399510384585012
170.73,0.23991155334438918
170.734,0.23987206823027718
170.743,0.23983258311616518
170.794,0.23979309800205317
170.802,0.23975361288794128
170.806,0.23967464265971727
170.807,0.23963515754560527
170.832,0.23959567243149338
170.836,0.23955618731738137
170.839,0.23951670220326937
170.845,0.23943773197504536
170.846,0.23939824686093347
170.858,0.23935876174682147
170.862,0.23931927663270947
170.907,0.23927979151859746
170.929,0.23924030640448546
170.944,0.23920082129037357
170.957,0.23916133617626156
170.984,0.23912185106214956
170.994,0.23908236594803756
171.001,0.23904288083392566
171.029,0.23900339571981366
171.036,0.23896391060570166
171.058,0.23892442549158965
171.061,0.23888494037747765
171.064,0.23884545526336576
171.067,0.23880597014925375
171.075,0.23876648503514175
171.076,0.23872699992102975
171.087,0.23868751480691774
171.091,0.23864802969280585
171.109,0.23860854457869385
171.122,0.23856905946458185
171.131,0.23852957435046984
171.142,0.23849008923635784
171.155,0.23845060412224595
171.161,0.23841111900813394
171.162,0.23837163389402194
171.183,0.23833214877990994
171.184,0.23829266366579804
171.194,0.23825317855168604
171.201,0.23821369343757404
171.215,0.23817420832346203
171.228,0.23813472320935003
171.265,0.23809523809523814
171.27,0.23805575298112613
171.295,0.23801626786701413
171.316,0.23797678275290213
171.323,0.23793729763879012
171.349,0.23789781252467823
171.365,0.23785832741056623
171.372,0.23781884229645422
171.389,0.23777935718234222
171.397,0.23773987206823033
171.416,0.23770038695411833
171.45,0.23766090184000632
171.497,0.23758193161178232
171.503,0.23754244649767042
171.518,0.23750296138355842
171.521,0.23746347626944642
171.532,0.2374239911553344
171.559,0.2373845060412224
171.584,0.23734502092711052
171.59,0.2373055358129985
171.601,0.2372660506988865
171.61,0.2372265655847745
171.659,0.23718708047066261
171.663,0.2371475953565506
171.664,0.2371081102424386
171.681,0.2370686251283266
171.687,0.2370291400142146
171.703,0.2369896549001027
171.704,0.2369501697859907
171.72,0.2369106846718787
171.744,0.2368711995577667
171.753,0.2368317144436547
171.755,0.2367922293295428
171.758,0.2367527442154308
171.763,0.2367132591013188
171.781,0.2366737739872068
171.815,0.2366342888730948
171.819,0.2365948037589829
171.836,0.2365553186448709
171.844,0.2365158335307589
171.855,0.2364763484166469
171.858,0.236436863302535
171.877,0.236397378188423
171.884,0.236357893074311
171.921,0.23631840796019898
171.935,0.23627892284608698
171.95,0.2362394377319751
171.953,0.23619995261786308
171.956,0.23616046750375108
171.966,0.23612098238963908
171.973,0.23608149727552707
172.01,0.23600252704730318
172.013,0.23592355681907917
172.029,0.23588407170496728
172.042,0.23584458659085528
172.069,0.23580510147674327
172.08,0.23576561636263127
172.085,0.23572613124851927
172.097,0.23568664613440737
172.108,0.23564716102029537
172.112,0.23560767590618337
172.122,0.23556819079207136
172.176,0.23552870567795936
172.177,0.23548922056384747
172.197,0.23544973544973546
172.209,0.23541025033562346
172.212,0.23537076522151146
172.214,0.23533128010739957
172.23,0.23525230987917556
172.234,0.23521282476506356
172.236,0.23517333965095155
172.247,0.23513385453683966
172.254,0.23509436942272766
172.262,0.23505488430861565
172.288,0.23501539919450365
172.29,0.23497591408039165
172.293,0.23493642896627975
172.343,0.23489694385216775
172.347,0.23485745873805575
172.368,0.23481797362394374
172.389,0.23477848850983174
172.394,0.23473900339571985
172.401,0.23469951828160784
172.407,0.23466003316749584
172.413,0.23462054805338384
172.421,0.23458106293927194
172.423,0.23454157782515994
172.434,0.23446260759693593
172.45,0.23442312248282393
172.455,0.23438363736871204
172.462,0.23434415225460004
172.466,0.23430466714048803
172.479,0.23426518202637603
172.487,0.23422569691226403
172.488,0.23418621179815213
172.494,0.23414672668404013
172.535,0.23410724156992813
172.543,0.23406775645581612
172.549,0.23402827134170423
172.553,0.23398878622759223
172.56,0.23394930111348022
172.582,0.23390981599936822
172.619,0.23387033088525622
172.63,0.23383084577114432
172.641,0.23379136065703232
172.644,0.23375187554292032
172.679,0.23371239042880831
172.687,0.2336729053146963
172.704,0.23363342020058442
172.712,0.23359393508647242
172.736,0.2335544499723604
172.761,0.2335149648582484
172.776,0.23347547974413652
172.786,0.2334359946300245
172.801,0.2333965095159125
172.804,0.2333570244018005
172.811,0.2333175392876885
172.826,0.2332780541735766
172.828,0.2332385690594646
172.849,0.2331595988312406
172.861,0.2331201137171286
172.912,0.2330806286030167
172.924,0.2330411434889047
172.93,0.2330016583747927
172.932,0.2329621732606807
172.939,0.2329226881465687
172.962,0.2328832030324568
172.963,0.2328437179183448
172.98,0.2328042328042328
172.989,0.2327647476901208
172.991,0.2327252625760089
172.996,0.2326857774618969
172.998,0.2326462923477849
173.006,0.23260680723367289
173.026,0.23256732211956088
173.063,0.232527837005449
173.067,0.232488351891337
173.073,0.23244886677722498
173.078,0.23240938166311298
173.08,0.23236989654900098
173.09,0.23233041143488908
173.107,0.23229092632077708
173.12,0.23225144120666508
173.122,0.23221195609255307
173.155,0.23217247097844118
173.163,0.23213298586432918
173.172,0.23209350075021717
173.189,0.23205401563610517
173.198,0.23201453052199317
173.207,0.23197504540788128
173.223,0.23193556029376927
173.227,0.23189607517965727
173.235,0.23185659006554526
173.236,0.23181710495143326
173.247,0.23177761983732137
173.252,0.23173813472320937
173.278,0.23169864960909736
173.28,0.23165916449498536
173.295,0.23161967938087336
173.3,0.23158019426676146
173.322,0.23154070915264946
173.341,0.23150122403853746
173.346,0.23146173892442545
173.354,0.23142225381031356
173.378,0.23138276869620156
173.402,0.23134328358208955
173.415,0.23130379846797755
173.42,0.23126431335386555
173.422,0.23122482823975365
173.428,0.23118534312564165
173.436,0.23114585801152965
173.468,0.23110637289741764
173.479,0.23106688778330564
173.492,0.23102740266919375
173.497,0.23098791755508175
173.498,0.23094843244096974
173.554,0.23090894732685774
173.585,0.23086946221274585
173.595,0.23082997709863384
173.611,0.23079049198452184
173.615,0.23075100687040984
173.635,0.23071152175629783
173.653,0.23067203664218594
173.691,0.23063255152807394
173.705,0.23059306641396193
173.714,0.23055358129984993
173.719,0.23051409618573793
173.722,0.23047461107162603
173.738,0.23043512595751403
173.761,0.23039564084340203
173.767,0.23035615572929002
173.772,0.23031667061517813
173.791,0.23027718550106613
173.827,0.23023770038695412
173.84,0.23019821527284212
173.869,0.23015873015873012
173.876,0.23011924504461823
173.887,0.23007975993050622
173.889,0.23004027481639422
173.914,0.23000078970228222
173.925,0.2299613045881702
173.927,0.22992181947405832
173.946,0.22988233435994632
173.948,0.2298428492458343
173.981,0.2298033641317223
174.02,0.2297638790176103
174.022,0.22972439390349841
174.043,0.2296849087893864
174.046,0.2296454236752744
174.062,0.2296059385611624
174.088,0.2295664534470505
174.126,0.2295269683329385
174.14,0.2294479981047145
174.149,0.2294085129906025
174.183,0.2293690278764906
174.213,0.2293295427623786
174.218,0.2292900576482666
174.234,0.2292505725341546
174.25,0.2292110874200426
174.253,0.2291716023059307
174.267,0.2291321171918187
174.277,0.2290926320777067
174.312,0.2290531469635947
174.334,0.2290136618494828
174.343,0.2289741767353708
174.346,0.2289346916212588
174.394,0.2288952065071468
174.429,0.22885572139303478
174.44,0.2288162362789229
174.449,0.2287767511648109
174.459,0.22873726605069888
174.471,0.22869778093658688
174.472,0.22865829582247488
174.524,0.22861881070836299
174.533,0.22857932559425098
174.57,0.22853984048013898
174.575,0.22850035536602697
174.581,0.22846087025191508
174.59,0.22842138513780308
174.606,0.22838190002369108
174.625,0.22834241490957907
174.632,0.22830292979546707
174.633,0.22826344468135518
174.662,0.22822395956724317
174.721,0.22818447445313117
174.725,0.22814498933901917
174.731,0.22810550422490716
174.788,0.22806601911079527
174.807,0.22802653399668327
174.814,0.22798704888257126
174.847,0.22794756376845926
174.875,0.22790807865434726
174.876,0.22786859354023536
174.919,0.22782910842612336
174.922,0.22778962331201136
174.929,0.22775013819789935
174.935,0.22771065308378746
174.946,0.22767116796967546
174.952,0.22763168285556346
174.956,0.22759219774145145
174.999,0.22755271262733945
175.032,0.22751322751322756
175.035,0.22747374239911555
175.103,0.22743425728500355
175.104,0.22739477217089155
175.117,0.22735528705677954
175.151,0.22731580194266765
175.162,0.22727631682855565
175.18,0.22723683171444364
175.181,0.22719734660033164
175.196,0.22715786148621975
175.207,0.22711837637210774
175.229,0.22707889125799574
175.255,0.22703940614388374
175.26,0.22699992102977173
175.299,0.22696043591565984
175.308,0.22692095080154784
175.323,0.22688146568743583
175.336,0.22684198057332383
175.342,0.22680249545921183
175.344,0.22676301034509994
175.373,0.22672352523098793
175.381,0.22668404011687593
175.409,0.22664455500276393
175.41,0.22660506988865203
175.452,0.22656558477454003
175.455,0.22652609966042803
175.467,0.22648661454631602
175.472,0.22644712943220402
175.514,0.22636815920398012
175.531,0.22632867408986812
175.554,0.22628918897575612
175.566,0.2262497038616441
175.604,0.22621021874753222
175.605,0.22617073363342022
175.626,0.22613124851930821
175.627,0.2260917634051962
175.628,0.2260522782910842
175.633,0.22601279317697232
175.644,0.2259733080628603
175.661,0.2259338229487483
175.694,0.2258943378346363
175.701,0.2258548527205244
175.743,0.2258153676064124
175.754,0.2257758824923004
175.771,0.2257363973781884
175.775,0.2256969122640764
175.804,0.2256574271499645
175.809,0.2256179420358525
175.814,0.2255784569217405
175.853,0.2255389718076285
175.874,0.2254600015794046
175.88,0.2254205164652926
175.922,0.2253810313511806
175.936,0.2253415462370686
175.937,0.2253020611229567
175.938,0.2252625760088447
175.943,0.2252230908947327
175.96,0.2251836057806207
175.962,0.22514412066650868
175.963,0.2251046355523968
175.972,0.2250651504382848
175.98,0.22502566532417279
176.037,0.22498618021006078
176.043,0.22494669509594878
176.056,0.2249072099818369
176.074,0.22486772486772488
176.092,0.22482823975361288
176.111,0.22478875463950088
176.115,0.22474926952538898
176.117,0.22470978441127698
176.141,0.22467029929716498
176.147,0.22463081418305297
176.148,0.22459132906894097
176.154,0.22455184395482908
176.164,0.22451235884071707
176.173,0.22447287372660507
176.185,0.22443338861249307
176.191,0.22439390349838106
176.195,0.22435441838426917
176.197,0.22431493327015717
176.246,0.22427544815604517
176.26,0.22423596304193316
176.263,0.22419647792782116
176.264,0.22415699281370927
176.305,0.22411750769959726
176.315,0.22407802258548526
176.326,0.22403853747137326
176.332,0.22399905235726136
176.337,0.22395956724314936
176.341,0.22388059701492535
176.349,0.22384111190081335
176.35,0.22380162678670146
176.351,0.22376214167258945
176.352,0.22372265655847745
176.367,0.22368317144436545
176.41,0.22364368633025344
176.45,0.22360420121614155
176.454,0.22356471610202955
176.481,0.22352523098791754
176.488,0.22348574587380554
176.498,0.22344626075969365
176.508,0.22340677564558165
176.516,0.22336729053146964
176.52,0.22332780541735764
176.54,0.22328832030324564
176.542,0.22324883518913374
176.57,0.22320935007502174
176.585,0.22316986496090974
176.611,0.22313037984679773
176.637,0.22309089473268573
176.663,0.22305140961857384
176.686,0.22301192450446183
176.692,0.22297243939034983
176.711,0.22293295427623783
176.737,0.22289346916212582
176.742,0.22285398404801393
176.752,0.22281449893390193
176.821,0.22277501381978992
176.831,0.22273552870567792
176.833,0.22269604359156603
176.836,0.22265655847745403
176.872,0.22261707336334202
176.898,0.22257758824923002
176.903,0.22253810313511801
176.965,0.22249861802100612
176.992,0.22245913290689412
177.003,0.22241964779278212
177.06,0.2223801626786701
177.064,0.2223406775645581
177.073,0.22230119245044622
177.087,0.2222617073363342
177.088,0.2222222222222222
177.127,0.2221827371081102
177.162,0.22214325199399831
177.268,0.2221037668798863
177.28,0.2220642817657743
177.302,0.2219853115375503
177.325,0.2219458264234384
177.329,0.2219063413093264
177.348,0.2218668561952144
177.376,0.2218273710811024
177.379,0.2217878859669904
177.387,0.2217484008528785
177.414,0.2217089157387665
177.419,0.2216694306246545
177.449,0.2216299455105425
177.45,0.2215904603964306
177.455,0.2215509752823186
177.463,0.2215114901682066
177.464,0.2214720050540946
177.487,0.22143251993998259
177.502,0.2213930348258707
177.552,0.2213535497117587
177.56,0.22123509436942268
177.566,0.2211956092553108
177.57,0.22115612414119878
177.591,0.22111663902708678
177.598,0.22107715391297478
177.616,0.22103766879886277
177.617,0.22099818368475088
177.646,0.22095869857063888
177.667,0.22091921345652688
177.669,0.22087972834241487
177.678,0.22084024322830298
177.684,0.22080075811419098
177.692,0.22076127300007897
177.719,0.22072178788596697
177.728,0.22068230277185497
177.735,0.22064281765774307
177.744,0.22060333254363107
177.758,0.22056384742951907
177.795,0.22052436231540706
177.86,0.22044539208718317
177.863,0.22040590697307116
177.868,0.22036642185895916
177.898,0.22032693674484716
177.938,0.22028745163073526
177.988,0.22024796651662326
177.996,0.22020848140251126
178.003,0.22016899628839925
178.011,0.22012951117428725
178.053,0.22009002606017536
178.068,0.22005054094606336
178.07,0.21997157071783935
178.085,0.21993208560372735
178.094,0.21989260048961545
178.097,0.21985311537550345
178.113,0.21981363026139145
178.118,0.21977414514727944
178.119,0.21973466003316755
178.123,0.21969517491905555
178.138,0.21965568980494354
178.159,0.21957671957671954
178.189,0.21953723446260764
178.204,0.21949774934849564
178.211,0.21945826423438364
178.225,0.21941877912027163
178.227,0.21937929400615963
178.238,0.21933980889204774
178.255,0.21930032377793574
178.28,0.21926083866382373
178.341,0.21922135354971173
178.346,0.21918186843559972
178.348,0.21914238332148783
178.356,0.21906341309326383
178.377,0.21902392797915182
178.405,0.21898444286503993
178.412,0.21894495775092793
178.422,0.21886598752270392
178.44,0.21882650240859192
178.445,0.21878701729448002
178.45,0.21874753218036802
178.456,0.218668561952144
178.472,0.218629076838032
178.478,0.21858959172392012
178.512,0.21855010660980811
178.539,0.2185106214956961
178.574,0.2184711363815841
178.576,0.21843165126747222
178.6,0.2183921661533602
178.602,0.2183526810392482
178.634,0.2183131959251362
178.647,0.2182737108110242
178.727,0.2182342256969123
178.74,0.2181947405828003
178.743,0.2181552554686883
178.789,0.2181157703545763
178.794,0.2180368001263524
178.807,0.2179973150122404
178.815,0.2179578298981284
178.845,0.2179183447840164
178.855,0.2178788596699045
178.885,0.2178393745557925
178.894,0.2177998894416805
178.9,0.2177604043275685
178.931,0.2177209192134565
178.942,0.2176814340993446
178.955,0.2176419489852326
178.972,0.2176024638711206
179.041,0.21756297875700858
179.058,0.21752349364289658
179.065,0.2174840085287847
179.11,0.21744452341467269
179.111,0.21740503830056068
179.116,0.21736555318644868
179.124,0.21732606807233668
179.13,0.21728658295822478
179.163,0.21724709784411278
179.204,0.21720761273000078
179.241,0.21716812761588877
179.242,0.21712864250177688
179.246,0.21708915738766488
179.257,0.21704967227355287
179.276,0.21701018715944087
179.281,0.21697070204532887
179.308,0.21693121693121697
179.335,0.21689173181710497
179.336,0.21685224670299297
179.354,0.21681276158888096
179.372,0.21677327647476896
179.378,0.21673379136065707
179.389,0.21669430624654507
179.39,0.21665482113243306
179.41,0.21661533601832106
179.434,0.21657585090420917
179.45,0.21653636579009716
179.481,0.21649688067598516
179.482,0.21645739556187316
179.495,0.21641791044776115
179.497,0.21637842533364926
179.498,0.21633894021953726
179.502,0.21629945510542525
179.505,0.21625996999131325
179.545,0.21622048487720125
179.563,0.21618099976308935
179.566,0.21614151464897735
179.592,0.21610202953486535
179.636,0.21606254442075334
179.679,0.21602305930664134
179.726,0.21598357419252945
179.73,0.21590460396430544
