binned_distance,binned_rtt,count
12250.0,334.5,1
12250.0,364.5,1
12250.0,589.5,1
12250.0,853.5,1
12250.0,1003.5,1
12250.0,1678.5,1
12250.0,1684.5,1
12250.0,1750.5,1
12250.0,1759.5,2
12250.0,1771.5,1
12250.0,1792.5,1
12250.0,1870.5,1
12250.0,1924.5,1
12250.0,3652.5,1
12250.0,3994.5,1
12250.0,4123.5,1
12350.0,13.5,1
12350.0,34.5,1
12350.0,37.5,2
12350.0,46.5,1
12350.0,49.5,1
12350.0,55.5,2
12350.0,88.5,1
12350.0,115.5,3
12350.0,121.5,1
12350.0,127.5,1
12350.0,148.5,3
12350.0,154.5,1
12350.0,163.5,4
12350.0,166.5,29
12350.0,169.5,35
12350.0,172.5,26
12350.0,175.5,57
12350.0,178.5,63
12350.0,181.5,86
12350.0,184.5,121
12350.0,187.5,130
12350.0,190.5,93
12350.0,193.5,95
12350.0,196.5,77
12350.0,199.5,47
12350.0,202.5,42
12350.0,205.5,18
12350.0,208.5,18
12350.0,211.5,11
12350.0,214.5,13
12350.0,217.5,15
12350.0,220.5,23
12350.0,223.5,35
12350.0,226.5,24
12350.0,229.5,30
12350.0,232.5,30
12350.0,235.5,18
12350.0,238.5,14
12350.0,241.5,8
12350.0,244.5,6
12350.0,247.5,4
12350.0,250.5,7
12350.0,253.5,7
12350.0,256.5,2
12350.0,265.5,1
12350.0,268.5,1
12350.0,271.5,1
12350.0,274.5,2
12350.0,277.5,3
12350.0,295.5,1
12350.0,301.5,1
12350.0,304.5,1
12350.0,310.5,2
12350.0,322.5,1
12350.0,331.5,1
12350.0,334.5,1
12350.0,340.5,1
12350.0,361.5,1
12350.0,382.5,1
12350.0,388.5,2
12350.0,391.5,1
12350.0,403.5,1
12350.0,409.5,1
12350.0,421.5,1
12350.0,424.5,1
12350.0,442.5,1
12350.0,454.5,1
12350.0,574.5,1
12350.0,580.5,1
12350.0,730.5,1
12350.0,775.5,1
12350.0,847.5,1
12350.0,916.5,1
12350.0,928.5,1
12350.0,1018.5,2
12350.0,1204.5,1
12350.0,1282.5,1
12350.0,1378.5,1
12350.0,1393.5,1
12350.0,1483.5,1
12350.0,1645.5,1
12350.0,1669.5,1
12350.0,1684.5,1
12350.0,1687.5,7
12350.0,1690.5,25
12350.0,1693.5,19
12350.0,1696.5,5
12350.0,1699.5,3
12350.0,1705.5,4
12350.0,1708.5,1
12350.0,1714.5,1
12350.0,1720.5,1
12350.0,1726.5,1
12350.0,1750.5,1
12350.0,1780.5,1
12350.0,1795.5,1
12350.0,1813.5,1
12350.0,1846.5,1
12350.0,2170.5,1
12350.0,2326.5,1
12350.0,2533.5,1
12350.0,2596.5,1
12350.0,3064.5,1
12350.0,3208.5,1
12350.0,3229.5,1
12350.0,3265.5,1
12350.0,8791.5,1
12350.0,8962.5,1
12450.0,37.5,5
12450.0,130.5,1
12450.0,133.5,1
12450.0,148.5,1
12450.0,151.5,1
12450.0,160.5,5
12450.0,163.5,8
12450.0,166.5,6
12450.0,172.5,3
12450.0,175.5,1
12450.0,178.5,4
12450.0,181.5,5
12450.0,184.5,6
12450.0,187.5,1
12450.0,196.5,1
12450.0,199.5,1
12450.0,211.5,1
12450.0,214.5,4
12450.0,217.5,3
12450.0,223.5,1
12450.0,226.5,1
12450.0,229.5,1
12450.0,238.5,1
12450.0,274.5,1
12450.0,277.5,1
12450.0,346.5,1
12450.0,586.5,1
12450.0,1804.5,1
12450.0,3214.5,1
12550.0,37.5,3
12550.0,127.5,4
12550.0,133.5,1
12550.0,145.5,1
12550.0,205.5,11
12550.0,208.5,48
12550.0,211.5,98
12550.0,214.5,62
12550.0,217.5,34
12550.0,220.5,16
12550.0,223.5,59
12550.0,226.5,89
12550.0,229.5,71
12550.0,232.5,14
12550.0,235.5,6
12550.0,238.5,2
12550.0,241.5,1
12550.0,244.5,3
12550.0,253.5,3
12550.0,256.5,1
12550.0,259.5,1
12550.0,262.5,2
12550.0,265.5,1
12550.0,268.5,3
12550.0,271.5,1
12550.0,274.5,1
12550.0,277.5,11
12550.0,280.5,3
12550.0,283.5,6
12550.0,286.5,8
12550.0,289.5,5
12550.0,292.5,5
12550.0,295.5,6
12550.0,298.5,4
12550.0,301.5,3
12550.0,304.5,1
12550.0,307.5,2
12550.0,316.5,1
12550.0,334.5,1
12550.0,364.5,1
12550.0,445.5,1
12550.0,511.5,1
12550.0,556.5,1
12550.0,562.5,1
12550.0,580.5,1
12550.0,586.5,1
12550.0,622.5,1
12550.0,739.5,1
12550.0,799.5,1
12550.0,874.5,1
12550.0,1213.5,1
12550.0,1216.5,2
12550.0,1231.5,1
12550.0,1246.5,1
12550.0,1255.5,1
12550.0,1261.5,2
12550.0,1264.5,1
12550.0,1270.5,1
12550.0,1282.5,1
12550.0,1288.5,2
12550.0,1291.5,1
12550.0,1294.5,1
12550.0,1315.5,1
12550.0,1321.5,1
12550.0,1324.5,2
12550.0,1327.5,1
12550.0,1333.5,1
12550.0,1339.5,1
12550.0,1345.5,1
12550.0,1348.5,1
12550.0,1354.5,1
12550.0,1366.5,2
12550.0,1369.5,1
12550.0,1378.5,1
12550.0,1381.5,1
12550.0,1387.5,1
12550.0,1390.5,2
12550.0,1414.5,1
12550.0,1417.5,1
12550.0,1420.5,2
12550.0,1432.5,1
12550.0,1441.5,1
12550.0,1444.5,1
12550.0,1456.5,1
12550.0,1462.5,2
12550.0,1468.5,1
12550.0,1474.5,1
12550.0,1486.5,1
12550.0,1501.5,1
12550.0,1510.5,1
12550.0,1516.5,1
12550.0,1519.5,1
12550.0,1531.5,1
12550.0,1549.5,2
12550.0,1552.5,1
12550.0,1558.5,2
12550.0,1561.5,1
12550.0,1570.5,2
12550.0,1576.5,1
12550.0,1582.5,1
12550.0,1588.5,1
12550.0,1597.5,2
12550.0,1615.5,1
12550.0,1618.5,2
12550.0,1630.5,1
12550.0,1639.5,2
12550.0,1648.5,2
12550.0,1651.5,1
12550.0,1660.5,1
12550.0,1663.5,1
12550.0,1675.5,2
12550.0,1678.5,3
12550.0,1690.5,2
12550.0,1693.5,2
12550.0,1702.5,1
12550.0,1705.5,1
12550.0,1708.5,1
12550.0,1711.5,3
12550.0,1714.5,5
12550.0,1717.5,2
12550.0,1720.5,2
12550.0,1723.5,3
12550.0,1729.5,2
12550.0,1762.5,1
12550.0,1765.5,1
12550.0,1771.5,1
12550.0,1789.5,1
12550.0,1801.5,1
12550.0,1825.5,1
12550.0,1864.5,1
12550.0,1897.5,1
12550.0,2815.5,1
12550.0,6271.5,1
12550.0,6442.5,1
12650.0,13.5,1
12650.0,40.5,1
12650.0,115.5,3
12650.0,118.5,2
12650.0,121.5,1
12650.0,127.5,1
12650.0,130.5,1
12650.0,133.5,1
12650.0,136.5,1
12650.0,139.5,45
12650.0,142.5,2
12650.0,145.5,2
12650.0,151.5,1
12650.0,154.5,6
12650.0,157.5,6
12650.0,160.5,2
12650.0,181.5,5
12650.0,184.5,3
12650.0,187.5,1
12650.0,193.5,2
12650.0,196.5,5
12650.0,199.5,8
12650.0,202.5,16
12650.0,205.5,14
12650.0,208.5,3
12650.0,211.5,6
12650.0,214.5,12
12650.0,217.5,13
12650.0,220.5,20
12650.0,223.5,17
12650.0,226.5,12
12650.0,229.5,5
12650.0,232.5,3
12650.0,235.5,4
12650.0,238.5,1
12650.0,244.5,2
12650.0,247.5,1
12650.0,250.5,4
12650.0,253.5,4
12650.0,256.5,2
12650.0,259.5,5
12650.0,262.5,6
12650.0,265.5,5
12650.0,268.5,2
12650.0,271.5,8
12650.0,274.5,8
12650.0,277.5,1
12650.0,280.5,6
12650.0,283.5,6
12650.0,286.5,3
12650.0,289.5,1
12650.0,295.5,1
12650.0,298.5,2
12650.0,304.5,2
12650.0,307.5,1
12650.0,313.5,1
12650.0,319.5,2
12650.0,325.5,1
12650.0,328.5,1
12650.0,334.5,2
12650.0,337.5,1
12650.0,385.5,2
12650.0,433.5,1
12650.0,439.5,2
12650.0,460.5,1
12650.0,487.5,1
12650.0,607.5,1
12650.0,676.5,2
12650.0,751.5,1
12650.0,844.5,1
12650.0,1051.5,2
12650.0,1063.5,1
12650.0,1324.5,1
12650.0,1462.5,1
12650.0,1630.5,1
12650.0,1633.5,1
12650.0,1669.5,1
12650.0,1756.5,1
12650.0,1765.5,1
12650.0,1774.5,1
12650.0,1792.5,1
12650.0,1804.5,1
12650.0,1825.5,1
12650.0,1828.5,1
12650.0,1834.5,1
12650.0,1873.5,1
12650.0,2185.5,1
12650.0,2227.5,1
12650.0,2242.5,1
12650.0,3043.5,1
12650.0,20122.5,1
12750.0,7.5,4
12750.0,13.5,2
12750.0,19.5,1
12750.0,22.5,1
12750.0,25.5,1
12750.0,34.5,5
12750.0,37.5,8
12750.0,40.5,4
12750.0,43.5,4
12750.0,46.5,15
12750.0,49.5,4
12750.0,52.5,1
12750.0,55.5,5
12750.0,58.5,1
12750.0,61.5,1
12750.0,64.5,2
12750.0,67.5,1
12750.0,73.5,5
12750.0,76.5,1
12750.0,82.5,5
12750.0,94.5,1
12750.0,97.5,1
12750.0,103.5,1
12750.0,106.5,4
12750.0,109.5,7
12750.0,112.5,5
12750.0,118.5,5
12750.0,121.5,6
12750.0,124.5,1
12750.0,127.5,3
12750.0,130.5,5
12750.0,139.5,2
12750.0,142.5,8
12750.0,145.5,10
12750.0,148.5,7
12750.0,151.5,1
12750.0,154.5,5
12750.0,157.5,1
12750.0,160.5,4
12750.0,163.5,2
12750.0,166.5,5
12750.0,169.5,4
12750.0,172.5,2
12750.0,175.5,27
12750.0,178.5,72
12750.0,181.5,110
12750.0,184.5,76
12750.0,187.5,113
12750.0,190.5,60
12750.0,193.5,27
12750.0,196.5,28
12750.0,199.5,33
12750.0,202.5,29
12750.0,205.5,23
12750.0,208.5,25
12750.0,211.5,31
12750.0,214.5,42
12750.0,217.5,47
12750.0,220.5,50
12750.0,223.5,50
12750.0,226.5,36
12750.0,229.5,89
12750.0,232.5,50
12750.0,235.5,23
12750.0,238.5,16
12750.0,241.5,17
12750.0,244.5,16
12750.0,247.5,12
12750.0,250.5,5
12750.0,253.5,12
12750.0,256.5,10
12750.0,259.5,16
12750.0,262.5,15
12750.0,265.5,8
12750.0,268.5,6
12750.0,271.5,4
12750.0,274.5,13
12750.0,277.5,16
12750.0,280.5,8
12750.0,283.5,5
12750.0,286.5,1
12750.0,289.5,3
12750.0,292.5,4
12750.0,295.5,9
12750.0,298.5,3
12750.0,301.5,2
12750.0,304.5,1
12750.0,307.5,1
12750.0,310.5,2
12750.0,313.5,2
12750.0,316.5,1
12750.0,319.5,1
12750.0,322.5,1
12750.0,325.5,1
12750.0,328.5,1
12750.0,331.5,3
12750.0,334.5,2
12750.0,337.5,2
12750.0,340.5,3
12750.0,349.5,1
12750.0,355.5,2
12750.0,358.5,1
12750.0,361.5,2
12750.0,364.5,1
12750.0,379.5,1
12750.0,394.5,1
12750.0,412.5,1
12750.0,538.5,1
12750.0,598.5,1
12750.0,727.5,1
12750.0,826.5,1
12750.0,1027.5,1
12750.0,1108.5,1
12750.0,1174.5,1
12750.0,1369.5,1
12750.0,1540.5,1
12750.0,1555.5,1
12750.0,1666.5,1
12750.0,1672.5,1
12750.0,1678.5,1
12750.0,1681.5,1
12750.0,1687.5,1
12750.0,1699.5,1
12750.0,1708.5,2
12750.0,1714.5,2
12750.0,1717.5,2
12750.0,1726.5,2
12750.0,1735.5,1
12750.0,1750.5,1
12750.0,1759.5,1
12750.0,1765.5,1
12750.0,1789.5,1
12750.0,1801.5,1
12750.0,1804.5,1
12750.0,1810.5,2
12750.0,1870.5,1
12750.0,2152.5,1
12750.0,2179.5,2
12750.0,2182.5,1
12750.0,2203.5,1
12750.0,2206.5,1
12750.0,2215.5,1
12750.0,2308.5,1
12750.0,2683.5,1
12750.0,3235.5,1
12750.0,3946.5,1
12750.0,4330.5,1
12750.0,8980.5,1
12750.0,9781.5,1
12750.0,9916.5,1
12750.0,18187.5,1
12750.0,36256.5,1
12850.0,34.5,5
12850.0,37.5,1
12850.0,40.5,1
12850.0,46.5,1
12850.0,103.5,2
12850.0,106.5,1
12850.0,154.5,1
12850.0,166.5,1
12850.0,172.5,1
12850.0,175.5,4
12850.0,178.5,1
12850.0,181.5,11
12850.0,184.5,2
12850.0,187.5,2
12850.0,190.5,4
12850.0,199.5,1
12850.0,208.5,1
12850.0,211.5,2
12850.0,214.5,3
12850.0,217.5,1
12850.0,220.5,2
12850.0,223.5,3
12850.0,226.5,7
12850.0,229.5,10
12850.0,232.5,6
12850.0,235.5,11
12850.0,238.5,11
12850.0,241.5,23
12850.0,244.5,44
12850.0,247.5,84
12850.0,250.5,108
12850.0,253.5,132
12850.0,256.5,111
12850.0,259.5,139
12850.0,262.5,144
12850.0,265.5,139
12850.0,268.5,114
12850.0,271.5,111
12850.0,274.5,105
12850.0,277.5,115
12850.0,280.5,93
12850.0,283.5,118
12850.0,286.5,82
12850.0,289.5,90
12850.0,292.5,70
12850.0,295.5,49
12850.0,298.5,45
12850.0,301.5,37
12850.0,304.5,38
12850.0,307.5,30
12850.0,310.5,23
12850.0,313.5,22
12850.0,316.5,22
12850.0,319.5,30
12850.0,322.5,19
12850.0,325.5,14
12850.0,328.5,10
12850.0,331.5,16
12850.0,334.5,21
12850.0,337.5,12
12850.0,340.5,10
12850.0,343.5,13
12850.0,346.5,10
12850.0,349.5,11
12850.0,352.5,10
12850.0,355.5,13
12850.0,358.5,9
12850.0,361.5,7
12850.0,364.5,15
12850.0,367.5,14
12850.0,370.5,13
12850.0,373.5,12
12850.0,376.5,12
12850.0,379.5,15
12850.0,382.5,11
12850.0,385.5,9
12850.0,388.5,10
12850.0,391.5,9
12850.0,394.5,12
12850.0,397.5,10
12850.0,400.5,12
12850.0,403.5,11
12850.0,406.5,5
12850.0,409.5,7
12850.0,412.5,6
12850.0,415.5,4
12850.0,418.5,4
12850.0,421.5,7
12850.0,424.5,9
12850.0,427.5,6
12850.0,430.5,4
12850.0,433.5,7
12850.0,436.5,9
12850.0,439.5,8
12850.0,442.5,5
12850.0,445.5,9
12850.0,448.5,6
12850.0,451.5,7
12850.0,454.5,3
12850.0,457.5,4
12850.0,460.5,4
12850.0,463.5,4
12850.0,466.5,4
12850.0,469.5,6
12850.0,472.5,4
12850.0,475.5,5
12850.0,478.5,6
12850.0,481.5,2
12850.0,484.5,1
12850.0,487.5,2
12850.0,490.5,4
12850.0,493.5,3
12850.0,496.5,1
12850.0,499.5,2
12850.0,502.5,2
12850.0,505.5,2
12850.0,508.5,2
12850.0,511.5,2
12850.0,514.5,1
12850.0,517.5,1
12850.0,529.5,1
12850.0,538.5,1
12850.0,550.5,1
12850.0,595.5,1
12850.0,619.5,1
12850.0,646.5,1
12850.0,670.5,1
12850.0,673.5,1
12850.0,709.5,1
12850.0,781.5,1
12850.0,796.5,1
12850.0,805.5,1
12850.0,889.5,1
12850.0,901.5,1
12850.0,940.5,1
12850.0,1012.5,1
12850.0,1021.5,1
12850.0,1033.5,1
12850.0,1048.5,1
12850.0,1144.5,1
12850.0,1177.5,1
12850.0,1192.5,1
12850.0,1195.5,1
12850.0,1255.5,1
12850.0,1288.5,1
12850.0,1351.5,1
12850.0,1357.5,1
12850.0,1417.5,1
12850.0,1645.5,1
12850.0,1657.5,1
12850.0,1723.5,1
12850.0,1744.5,1
12850.0,1753.5,2
12850.0,1771.5,1
12850.0,1774.5,1
12850.0,1777.5,1
12850.0,1780.5,2
12850.0,1783.5,2
12850.0,1786.5,1
12850.0,1792.5,1
12850.0,1798.5,1
12850.0,1810.5,1
12850.0,1840.5,1
12850.0,1852.5,1
12850.0,1861.5,1
12850.0,1864.5,1
12850.0,1891.5,1
12850.0,1894.5,1
12850.0,1900.5,1
12850.0,1999.5,1
12850.0,2095.5,1
12850.0,2203.5,1
12850.0,2257.5,1
12850.0,2266.5,1
12850.0,2461.5,1
12850.0,2467.5,1
12850.0,2608.5,1
12850.0,2620.5,1
12850.0,3127.5,1
12850.0,3265.5,1
12850.0,3268.5,1
12850.0,3496.5,1
12850.0,4129.5,1
12850.0,7753.5,1
12850.0,11698.5,1
12850.0,19495.5,1
12850.0,22228.5,1
12950.0,7.5,1
12950.0,34.5,2
12950.0,37.5,3
12950.0,40.5,3
12950.0,43.5,2
12950.0,49.5,2
12950.0,88.5,1
12950.0,103.5,1
12950.0,109.5,2
12950.0,118.5,2
12950.0,121.5,1
12950.0,124.5,4
12950.0,142.5,2
12950.0,145.5,1
12950.0,148.5,3
12950.0,151.5,5
12950.0,154.5,1
12950.0,172.5,1
12950.0,178.5,2
12950.0,181.5,2
12950.0,184.5,2
12950.0,190.5,1
12950.0,193.5,4
12950.0,196.5,3
12950.0,199.5,3
12950.0,202.5,2
12950.0,208.5,5
12950.0,211.5,2
12950.0,214.5,6
12950.0,220.5,2
12950.0,223.5,8
12950.0,226.5,2
12950.0,229.5,3
12950.0,232.5,10
12950.0,235.5,5
12950.0,238.5,2
12950.0,241.5,5
12950.0,244.5,2
12950.0,247.5,4
12950.0,250.5,2
12950.0,253.5,6
12950.0,256.5,12
12950.0,259.5,13
12950.0,262.5,18
12950.0,265.5,15
12950.0,268.5,11
12950.0,271.5,16
12950.0,274.5,16
12950.0,277.5,11
12950.0,280.5,15
12950.0,283.5,18
12950.0,286.5,8
12950.0,289.5,15
12950.0,292.5,7
12950.0,295.5,13
12950.0,298.5,10
12950.0,301.5,8
12950.0,304.5,6
12950.0,307.5,4
12950.0,310.5,3
12950.0,313.5,1
12950.0,316.5,1
12950.0,319.5,3
12950.0,322.5,2
12950.0,328.5,1
12950.0,331.5,1
12950.0,334.5,1
12950.0,337.5,1
12950.0,340.5,1
12950.0,343.5,1
12950.0,352.5,1
12950.0,358.5,2
12950.0,364.5,1
12950.0,373.5,1
12950.0,382.5,1
12950.0,397.5,1
12950.0,400.5,1
12950.0,418.5,1
12950.0,481.5,1
12950.0,490.5,1
12950.0,499.5,1
12950.0,673.5,1
12950.0,784.5,1
12950.0,1696.5,1
12950.0,1723.5,1
12950.0,1753.5,1
12950.0,1759.5,1
12950.0,1765.5,1
12950.0,1780.5,1
12950.0,1789.5,2
12950.0,1798.5,1
12950.0,1837.5,1
12950.0,1939.5,1
12950.0,2290.5,1
12950.0,2293.5,1
12950.0,2320.5,1
12950.0,2647.5,1
12950.0,2692.5,1
12950.0,2986.5,1
12950.0,3394.5,1
12950.0,3760.5,1
13050.0,175.5,1
13050.0,178.5,1
13050.0,199.5,1
13050.0,229.5,1
13050.0,238.5,2
13050.0,241.5,1
13050.0,244.5,5
13050.0,247.5,7
13050.0,250.5,9
13050.0,253.5,5
13050.0,256.5,3
13050.0,259.5,5
13050.0,262.5,7
13050.0,265.5,5
13050.0,268.5,1
13050.0,271.5,4
13050.0,274.5,8
13050.0,277.5,10
13050.0,280.5,6
13050.0,283.5,4
13050.0,286.5,9
13050.0,289.5,7
13050.0,292.5,7
13050.0,295.5,3
13050.0,298.5,3
13050.0,301.5,4
13050.0,304.5,3
13050.0,307.5,5
13050.0,310.5,3
13050.0,313.5,4
13050.0,319.5,2
13050.0,322.5,5
13050.0,325.5,1
13050.0,328.5,1
13050.0,331.5,2
13050.0,334.5,3
13050.0,340.5,1
13050.0,343.5,1
13050.0,349.5,1
13050.0,355.5,1
13050.0,361.5,2
13050.0,364.5,1
13050.0,367.5,1
13050.0,373.5,2
13050.0,376.5,1
13050.0,382.5,1
13050.0,385.5,1
13050.0,394.5,1
13050.0,424.5,1
13050.0,439.5,1
13050.0,442.5,2
13050.0,463.5,1
13050.0,475.5,1
13050.0,502.5,1
13050.0,553.5,1
13050.0,571.5,1
13050.0,583.5,1
13050.0,595.5,1
13050.0,598.5,2
13050.0,610.5,1
13050.0,616.5,2
13050.0,643.5,1
13050.0,880.5,2
13050.0,964.5,1
13050.0,1057.5,1
13050.0,1186.5,1
13050.0,1264.5,1
13050.0,1324.5,1
13050.0,1405.5,1
13050.0,1426.5,1
13050.0,1519.5,1
13050.0,1528.5,1
13050.0,1594.5,1
13050.0,1681.5,1
13050.0,1693.5,2
13050.0,1699.5,1
13050.0,1753.5,1
13050.0,1777.5,1
13050.0,1792.5,1
13050.0,1816.5,1
13050.0,1852.5,1
13050.0,1963.5,1
13050.0,2482.5,1
13050.0,4384.5,1
13150.0,7.5,1
13150.0,22.5,1
13150.0,34.5,7
13150.0,40.5,3
13150.0,55.5,1
13150.0,64.5,1
13150.0,145.5,1
13150.0,148.5,1
13150.0,175.5,3
13150.0,178.5,1
13150.0,181.5,11
13150.0,184.5,14
13150.0,187.5,107
13150.0,190.5,40
13150.0,193.5,50
13150.0,196.5,30
13150.0,199.5,19
13150.0,202.5,52
13150.0,205.5,60
13150.0,208.5,36
13150.0,211.5,30
13150.0,214.5,22
13150.0,217.5,20
13150.0,220.5,13
13150.0,223.5,8
13150.0,226.5,12
13150.0,229.5,4
13150.0,232.5,3
13150.0,235.5,7
13150.0,238.5,9
13150.0,241.5,17
13150.0,244.5,11
13150.0,247.5,32
13150.0,250.5,13
13150.0,253.5,19
13150.0,256.5,18
13150.0,259.5,19
13150.0,262.5,22
13150.0,265.5,24
13150.0,268.5,20
13150.0,271.5,13
13150.0,274.5,21
13150.0,277.5,10
13150.0,280.5,14
13150.0,283.5,18
13150.0,286.5,4
13150.0,289.5,5
13150.0,292.5,3
13150.0,295.5,1
13150.0,298.5,4
13150.0,301.5,1
13150.0,304.5,1
13150.0,307.5,3
13150.0,310.5,1
13150.0,316.5,3
13150.0,319.5,1
13150.0,322.5,2
13150.0,325.5,1
13150.0,328.5,2
13150.0,334.5,2
13150.0,343.5,1
13150.0,346.5,1
13150.0,349.5,1
13150.0,352.5,1
13150.0,361.5,1
13150.0,370.5,1
13150.0,382.5,1
13150.0,397.5,1
13150.0,406.5,1
13150.0,424.5,1
13150.0,439.5,1
13150.0,490.5,1
13150.0,499.5,1
13150.0,541.5,1
13150.0,562.5,1
13150.0,601.5,1
13150.0,604.5,1
13150.0,622.5,1
13150.0,634.5,1
13150.0,646.5,1
13150.0,661.5,1
13150.0,694.5,1
13150.0,703.5,1
13150.0,715.5,1
13150.0,766.5,1
13150.0,823.5,1
13150.0,838.5,1
13150.0,844.5,2
13150.0,916.5,1
13150.0,1114.5,1
13150.0,1147.5,1
13150.0,1252.5,1
13150.0,1312.5,1
13150.0,1324.5,1
13150.0,1450.5,1
13150.0,1540.5,1
13150.0,1573.5,1
13150.0,1660.5,1
13150.0,1681.5,1
13150.0,1693.5,1
13150.0,1705.5,1
13150.0,1735.5,1
13150.0,1765.5,1
13150.0,1771.5,1
13150.0,1780.5,2
13150.0,1795.5,1
13150.0,1798.5,1
13150.0,1813.5,1
13150.0,1885.5,1
13150.0,2266.5,1
13150.0,2914.5,1
13150.0,3367.5,1
13150.0,3502.5,1
13150.0,5599.5,1
13150.0,7255.5,1
13150.0,7519.5,1
13150.0,9061.5,1
13250.0,7.5,1
13250.0,37.5,1
13250.0,40.5,1
13250.0,52.5,1
13250.0,58.5,1
13250.0,64.5,1
13250.0,94.5,1
13250.0,166.5,1
13250.0,169.5,1
13250.0,172.5,1
13250.0,175.5,2
13250.0,178.5,5
13250.0,181.5,3
13250.0,196.5,2
13250.0,199.5,16
13250.0,202.5,11
13250.0,205.5,3
13250.0,208.5,5
13250.0,211.5,38
13250.0,214.5,44
13250.0,217.5,60
13250.0,220.5,77
13250.0,223.5,62
13250.0,226.5,78
13250.0,229.5,89
13250.0,232.5,103
13250.0,235.5,109
13250.0,238.5,77
13250.0,241.5,49
13250.0,244.5,50
13250.0,247.5,60
13250.0,250.5,71
13250.0,253.5,52
13250.0,256.5,46
13250.0,259.5,34
13250.0,262.5,29
13250.0,265.5,35
13250.0,268.5,37
13250.0,271.5,31
13250.0,274.5,39
13250.0,277.5,16
13250.0,280.5,24
13250.0,283.5,24
13250.0,286.5,17
13250.0,289.5,21
13250.0,292.5,18
13250.0,295.5,16
13250.0,298.5,5
13250.0,301.5,11
13250.0,304.5,15
13250.0,307.5,10
13250.0,310.5,13
13250.0,313.5,7
13250.0,316.5,9
13250.0,319.5,9
13250.0,322.5,7
13250.0,325.5,10
13250.0,328.5,7
13250.0,331.5,5
13250.0,334.5,3
13250.0,337.5,6
13250.0,340.5,4
13250.0,343.5,2
13250.0,346.5,1
13250.0,349.5,2
13250.0,352.5,1
13250.0,355.5,3
13250.0,358.5,2
13250.0,361.5,1
13250.0,367.5,1
13250.0,370.5,2
13250.0,376.5,1
13250.0,379.5,2
13250.0,385.5,1
13250.0,391.5,1
13250.0,397.5,1
13250.0,403.5,1
13250.0,406.5,2
13250.0,427.5,1
13250.0,436.5,1
13250.0,439.5,1
13250.0,445.5,1
13250.0,463.5,1
13250.0,481.5,1
13250.0,490.5,1
13250.0,502.5,1
13250.0,514.5,2
13250.0,541.5,1
13250.0,550.5,1
13250.0,553.5,1
13250.0,580.5,1
13250.0,625.5,1
13250.0,661.5,1
13250.0,763.5,1
13250.0,826.5,1
13250.0,829.5,1
13250.0,835.5,1
13250.0,838.5,1
13250.0,895.5,1
13250.0,913.5,1
13250.0,934.5,1
13250.0,943.5,1
13250.0,970.5,1
13250.0,1057.5,1
13250.0,1105.5,1
13250.0,1186.5,1
13250.0,1213.5,1
13250.0,1225.5,1
13250.0,1387.5,1
13250.0,1414.5,1
13250.0,1426.5,1
13250.0,1432.5,1
13250.0,1537.5,1
13250.0,1606.5,1
13250.0,1645.5,1
13250.0,1675.5,1
13250.0,1678.5,1
13250.0,1696.5,1
13250.0,1711.5,2
13250.0,1714.5,5
13250.0,1717.5,4
13250.0,1720.5,8
13250.0,1723.5,12
13250.0,1726.5,9
13250.0,1729.5,12
13250.0,1732.5,4
13250.0,1735.5,6
13250.0,1738.5,4
13250.0,1744.5,2
13250.0,1747.5,3
13250.0,1750.5,4
13250.0,1753.5,2
13250.0,1756.5,2
13250.0,1762.5,3
13250.0,1765.5,1
13250.0,1768.5,1
13250.0,1771.5,1
13250.0,1774.5,1
13250.0,1786.5,3
13250.0,1795.5,3
13250.0,1804.5,1
13250.0,1807.5,1
13250.0,1810.5,1
13250.0,1816.5,1
13250.0,1819.5,1
13250.0,1822.5,1
13250.0,1825.5,1
13250.0,1831.5,2
13250.0,1849.5,1
13250.0,1852.5,1
13250.0,1876.5,1
13250.0,1924.5,1
13250.0,2269.5,1
13250.0,2296.5,1
13250.0,2422.5,1
13250.0,3211.5,1
13250.0,3217.5,1
13250.0,3220.5,1
13250.0,3223.5,1
13250.0,3226.5,1
13250.0,3232.5,1
13250.0,3256.5,1
13250.0,3262.5,1
13250.0,3283.5,1
13250.0,3310.5,1
13250.0,3478.5,1
13250.0,3628.5,1
13250.0,3874.5,1
13250.0,6130.5,1
13250.0,9370.5,1
13250.0,9553.5,1
13350.0,37.5,5
13350.0,187.5,1
13350.0,193.5,5
13350.0,196.5,10
13350.0,199.5,2
13350.0,202.5,4
13350.0,205.5,5
13350.0,208.5,9
13350.0,211.5,14
13350.0,214.5,6
13350.0,217.5,10
13350.0,220.5,1
13350.0,223.5,4
13350.0,226.5,1
13350.0,229.5,6
13350.0,232.5,6
13350.0,235.5,6
13350.0,238.5,6
13350.0,241.5,2
13350.0,244.5,1
13350.0,247.5,1
13350.0,250.5,2
13350.0,253.5,2
13350.0,256.5,14
13350.0,259.5,26
13350.0,262.5,40
13350.0,265.5,93
13350.0,268.5,83
13350.0,271.5,53
13350.0,274.5,52
13350.0,277.5,58
13350.0,280.5,49
13350.0,283.5,38
13350.0,286.5,36
13350.0,289.5,28
13350.0,292.5,22
13350.0,295.5,20
13350.0,298.5,10
13350.0,301.5,3
13350.0,304.5,13
13350.0,307.5,5
13350.0,310.5,7
13350.0,313.5,4
13350.0,316.5,1
13350.0,319.5,6
13350.0,322.5,2
