binned_distance,binned_rtt,count
7350.0,172.5,2
7350.0,175.5,5
7350.0,178.5,3
7350.0,181.5,1
7350.0,184.5,6
7350.0,187.5,3
7350.0,190.5,2
7350.0,196.5,1
7350.0,199.5,1
7350.0,202.5,3
7350.0,205.5,5
7350.0,208.5,4
7350.0,211.5,5
7350.0,214.5,5
7350.0,217.5,1
7350.0,220.5,4
7350.0,223.5,1
7350.0,226.5,3
7350.0,229.5,5
7350.0,232.5,6
7350.0,235.5,1
7350.0,238.5,8
7350.0,241.5,7
7350.0,244.5,5
7350.0,247.5,6
7350.0,250.5,3
7350.0,253.5,3
7350.0,256.5,1
7350.0,259.5,2
7350.0,262.5,4
7350.0,265.5,2
7350.0,271.5,4
7350.0,277.5,1
7350.0,283.5,2
7350.0,289.5,1
7350.0,301.5,2
7350.0,304.5,3
7350.0,307.5,2
7350.0,310.5,1
7350.0,313.5,1
7350.0,316.5,1
7350.0,322.5,1
7350.0,340.5,1
7350.0,352.5,2
7350.0,355.5,2
7350.0,361.5,1
7350.0,367.5,1
7350.0,373.5,1
7350.0,376.5,2
7350.0,382.5,1
7350.0,409.5,1
7350.0,1729.5,2
7350.0,2134.5,1
7350.0,2227.5,1
7350.0,2383.5,1
7350.0,2632.5,1
7350.0,2842.5,1
7450.0,1.5,20
7450.0,22.5,1
7450.0,25.5,3
7450.0,28.5,1
7450.0,31.5,3
7450.0,43.5,1
7450.0,52.5,1
7450.0,61.5,1
7450.0,64.5,1
7450.0,100.5,2
7450.0,103.5,3
7450.0,106.5,3
7450.0,109.5,6
7450.0,112.5,52
7450.0,115.5,57
7450.0,118.5,20
7450.0,121.5,28
7450.0,124.5,56
7450.0,127.5,57
7450.0,130.5,52
7450.0,133.5,39
7450.0,136.5,52
7450.0,139.5,40
7450.0,142.5,31
7450.0,145.5,22
7450.0,148.5,19
7450.0,151.5,21
7450.0,154.5,20
7450.0,157.5,17
7450.0,160.5,14
7450.0,163.5,34
7450.0,166.5,11
7450.0,169.5,27
7450.0,172.5,19
7450.0,175.5,11
7450.0,178.5,19
7450.0,181.5,18
7450.0,184.5,15
7450.0,187.5,7
7450.0,190.5,4
7450.0,193.5,6
7450.0,196.5,2
7450.0,199.5,7
7450.0,202.5,1
7450.0,205.5,12
7450.0,208.5,25
7450.0,211.5,30
7450.0,214.5,37
7450.0,217.5,52
7450.0,220.5,59
7450.0,223.5,35
7450.0,226.5,18
7450.0,229.5,10
7450.0,232.5,6
7450.0,235.5,4
7450.0,238.5,7
7450.0,241.5,4
7450.0,244.5,1
7450.0,247.5,3
7450.0,250.5,4
7450.0,253.5,2
7450.0,256.5,3
7450.0,259.5,4
7450.0,262.5,4
7450.0,265.5,10
7450.0,268.5,21
7450.0,271.5,10
7450.0,274.5,13
7450.0,277.5,10
7450.0,280.5,11
7450.0,283.5,27
7450.0,286.5,31
7450.0,289.5,38
7450.0,292.5,68
7450.0,295.5,151
7450.0,298.5,321
7450.0,301.5,543
7450.0,304.5,612
7450.0,307.5,498
7450.0,310.5,251
7450.0,313.5,138
7450.0,316.5,103
7450.0,319.5,168
7450.0,322.5,166
7450.0,325.5,222
7450.0,328.5,211
7450.0,331.5,187
7450.0,334.5,146
7450.0,337.5,111
7450.0,340.5,89
7450.0,343.5,51
7450.0,346.5,23
7450.0,349.5,28
7450.0,352.5,15
7450.0,355.5,8
7450.0,358.5,6
7450.0,361.5,7
7450.0,364.5,4
7450.0,367.5,7
7450.0,370.5,7
7450.0,373.5,7
7450.0,376.5,3
7450.0,379.5,2
7450.0,382.5,2
7450.0,385.5,3
7450.0,388.5,1
7450.0,391.5,1
7450.0,394.5,4
7450.0,397.5,2
7450.0,400.5,2
7450.0,406.5,1
7450.0,409.5,2
7450.0,427.5,1
7450.0,430.5,1
7450.0,433.5,2
7450.0,439.5,2
7450.0,448.5,1
7450.0,460.5,1
7450.0,484.5,1
7450.0,502.5,1
7450.0,541.5,1
7450.0,553.5,2
7450.0,577.5,1
7450.0,640.5,1
7450.0,664.5,1
7450.0,739.5,1
7450.0,745.5,1
7450.0,784.5,1
7450.0,1303.5,1
7450.0,1339.5,1
7450.0,1366.5,1
7450.0,1450.5,1
7450.0,1591.5,1
7450.0,1630.5,1
7450.0,1642.5,1
7450.0,1657.5,1
7450.0,1660.5,2
7450.0,1663.5,1
7450.0,1666.5,1
7450.0,1669.5,1
7450.0,1795.5,2
7450.0,1798.5,1
7450.0,1801.5,6
7450.0,1804.5,9
7450.0,1807.5,14
7450.0,1810.5,8
7450.0,1813.5,3
7450.0,1822.5,3
7450.0,1825.5,1
7450.0,1828.5,1
7450.0,1831.5,1
7450.0,1834.5,4
7450.0,1837.5,1
7450.0,1858.5,1
7450.0,1861.5,1
7450.0,1870.5,1
7450.0,2146.5,1
7450.0,2305.5,1
7450.0,2317.5,1
7450.0,2431.5,1
7450.0,2518.5,1
7450.0,2821.5,1
7450.0,2869.5,1
7450.0,3307.5,1
7450.0,11149.5,1
7450.0,35293.5,1
7550.0,1.5,104
7550.0,4.5,13
7550.0,7.5,5
7550.0,10.5,1
7550.0,16.5,1
7550.0,22.5,11
7550.0,25.5,14
7550.0,28.5,4
7550.0,31.5,1
7550.0,34.5,2
7550.0,37.5,2
7550.0,40.5,3
7550.0,43.5,1
7550.0,49.5,1
7550.0,55.5,1
7550.0,64.5,2
7550.0,85.5,1
7550.0,100.5,1
7550.0,103.5,1
7550.0,106.5,28
7550.0,109.5,38
7550.0,112.5,7
7550.0,115.5,9
7550.0,118.5,30
7550.0,121.5,43
7550.0,124.5,44
7550.0,127.5,33
7550.0,130.5,15
7550.0,133.5,45
7550.0,136.5,21
7550.0,139.5,28
7550.0,142.5,17
7550.0,145.5,14
7550.0,148.5,7
7550.0,151.5,8
7550.0,154.5,17
7550.0,157.5,8
7550.0,160.5,34
7550.0,163.5,45
7550.0,166.5,31
7550.0,169.5,23
7550.0,172.5,62
7550.0,175.5,58
7550.0,178.5,20
7550.0,181.5,13
7550.0,184.5,12
7550.0,187.5,5
7550.0,190.5,28
7550.0,193.5,11
7550.0,196.5,9
7550.0,199.5,6
7550.0,202.5,23
7550.0,205.5,47
7550.0,208.5,81
7550.0,211.5,71
7550.0,214.5,45
7550.0,217.5,21
7550.0,220.5,7
7550.0,223.5,5
7550.0,226.5,5
7550.0,232.5,1
7550.0,235.5,2
7550.0,238.5,2
7550.0,244.5,4
7550.0,250.5,1
7550.0,253.5,4
7550.0,256.5,3
7550.0,259.5,1
7550.0,262.5,6
7550.0,265.5,2
7550.0,268.5,4
7550.0,271.5,3
7550.0,274.5,3
7550.0,277.5,3
7550.0,280.5,12
7550.0,283.5,12
7550.0,286.5,7
7550.0,289.5,7
7550.0,292.5,4
7550.0,295.5,9
7550.0,298.5,7
7550.0,301.5,9
7550.0,304.5,12
7550.0,307.5,9
7550.0,310.5,7
7550.0,313.5,1
7550.0,316.5,13
7550.0,319.5,6
7550.0,322.5,7
7550.0,325.5,7
7550.0,328.5,11
7550.0,331.5,8
7550.0,334.5,9
7550.0,337.5,7
7550.0,340.5,3
7550.0,343.5,3
7550.0,349.5,1
7550.0,352.5,5
7550.0,355.5,5
7550.0,358.5,5
7550.0,361.5,1
7550.0,364.5,2
7550.0,367.5,1
7550.0,370.5,4
7550.0,373.5,3
7550.0,376.5,1
7550.0,379.5,5
7550.0,382.5,2
7550.0,385.5,2
7550.0,388.5,1
7550.0,391.5,1
7550.0,394.5,1
7550.0,400.5,3
7550.0,409.5,2
7550.0,457.5,1
7550.0,709.5,1
7550.0,1675.5,1
7550.0,1813.5,1
7550.0,1834.5,1
7550.0,2404.5,1
7550.0,3148.5,1
7550.0,3190.5,1
7550.0,12298.5,1
7650.0,22.5,1
7650.0,25.5,1
7650.0,28.5,2
7650.0,31.5,1
7650.0,34.5,1
7650.0,106.5,6
7650.0,112.5,7
7650.0,115.5,4
7650.0,118.5,6
7650.0,121.5,5
7650.0,124.5,15
7650.0,127.5,31
7650.0,130.5,22
7650.0,133.5,20
7650.0,136.5,41
7650.0,139.5,23
7650.0,142.5,13
7650.0,145.5,11
7650.0,148.5,13
7650.0,151.5,14
7650.0,154.5,9
7650.0,157.5,7
7650.0,160.5,23
7650.0,163.5,29
7650.0,166.5,24
7650.0,169.5,7
7650.0,172.5,14
7650.0,175.5,45
7650.0,178.5,26
7650.0,181.5,8
7650.0,184.5,13
7650.0,187.5,7
7650.0,190.5,17
7650.0,193.5,3
7650.0,196.5,4
7650.0,202.5,8
7650.0,205.5,19
7650.0,208.5,27
7650.0,211.5,27
7650.0,214.5,26
7650.0,217.5,20
7650.0,220.5,19
7650.0,223.5,12
7650.0,226.5,17
7650.0,229.5,22
7650.0,232.5,14
7650.0,235.5,15
7650.0,238.5,19
7650.0,241.5,15
7650.0,244.5,10
7650.0,247.5,3
7650.0,250.5,6
7650.0,253.5,5
7650.0,256.5,3
7650.0,262.5,4
7650.0,265.5,4
7650.0,268.5,2
7650.0,271.5,4
7650.0,274.5,4
7650.0,277.5,5
7650.0,280.5,2
7650.0,283.5,3
7650.0,286.5,7
7650.0,289.5,3
7650.0,292.5,5
7650.0,295.5,12
7650.0,298.5,7
7650.0,301.5,13
7650.0,304.5,16
7650.0,307.5,15
7650.0,310.5,7
7650.0,313.5,3
7650.0,319.5,3
7650.0,322.5,4
7650.0,325.5,8
7650.0,328.5,9
7650.0,331.5,7
7650.0,334.5,6
7650.0,337.5,3
7650.0,340.5,4
7650.0,346.5,5
7650.0,349.5,6
7650.0,352.5,4
7650.0,355.5,3
7650.0,358.5,4
7650.0,361.5,3
7650.0,364.5,2
7650.0,367.5,2
7650.0,370.5,3
7650.0,373.5,3
7650.0,376.5,6
7650.0,379.5,1
7650.0,382.5,2
7650.0,391.5,1
7650.0,394.5,1
7650.0,406.5,2
7650.0,412.5,2
7650.0,418.5,1
7650.0,820.5,1
7650.0,1063.5,1
7650.0,1426.5,1
7650.0,1822.5,1
7650.0,2152.5,1
7650.0,2170.5,1
7650.0,2443.5,1
7750.0,28.5,1
7750.0,31.5,1
7750.0,34.5,1
7750.0,37.5,1
7750.0,100.5,1
7750.0,112.5,4
7750.0,115.5,2
7750.0,118.5,3
7750.0,121.5,5
7750.0,124.5,4
7750.0,127.5,20
7750.0,130.5,17
7750.0,133.5,22
7750.0,136.5,16
7750.0,139.5,16
7750.0,142.5,23
7750.0,145.5,19
7750.0,148.5,22
7750.0,151.5,15
7750.0,154.5,15
7750.0,157.5,14
7750.0,160.5,6
7750.0,163.5,7
7750.0,166.5,8
7750.0,169.5,5
7750.0,172.5,8
7750.0,175.5,10
7750.0,178.5,8
7750.0,181.5,5
7750.0,184.5,5
7750.0,187.5,3
7750.0,190.5,6
7750.0,193.5,9
7750.0,196.5,12
7750.0,199.5,79
7750.0,202.5,135
7750.0,205.5,236
7750.0,208.5,210
7750.0,211.5,164
7750.0,214.5,110
7750.0,217.5,60
7750.0,220.5,44
7750.0,223.5,22
7750.0,226.5,17
7750.0,229.5,30
7750.0,232.5,14
7750.0,235.5,13
7750.0,238.5,18
7750.0,241.5,10
7750.0,244.5,13
7750.0,247.5,5
7750.0,250.5,5
7750.0,253.5,7
7750.0,256.5,6
7750.0,259.5,8
7750.0,262.5,8
7750.0,265.5,4
7750.0,268.5,2
7750.0,271.5,5
7750.0,274.5,4
7750.0,277.5,2
7750.0,280.5,6
7750.0,283.5,9
7750.0,286.5,19
7750.0,289.5,16
7750.0,292.5,18
7750.0,295.5,22
7750.0,298.5,25
7750.0,301.5,23
7750.0,304.5,12
7750.0,307.5,14
7750.0,310.5,3
7750.0,313.5,6
7750.0,316.5,5
7750.0,319.5,4
7750.0,322.5,13
7750.0,325.5,13
7750.0,328.5,13
7750.0,331.5,10
7750.0,334.5,6
7750.0,337.5,6
7750.0,340.5,2
7750.0,343.5,2
7750.0,346.5,4
7750.0,349.5,1
7750.0,352.5,3
7750.0,355.5,2
7750.0,358.5,5
7750.0,361.5,7
7750.0,364.5,3
7750.0,367.5,3
7750.0,370.5,1
7750.0,373.5,5
7750.0,376.5,6
7750.0,379.5,7
7750.0,382.5,5
7750.0,385.5,6
7750.0,388.5,5
7750.0,391.5,3
7750.0,394.5,5
7750.0,400.5,2
7750.0,403.5,1
7750.0,406.5,2
7750.0,409.5,2
7750.0,412.5,4
7750.0,415.5,1
7750.0,418.5,2
7750.0,424.5,2
7750.0,427.5,2
7750.0,430.5,3
7750.0,439.5,2
7750.0,484.5,2
7750.0,556.5,1
7750.0,718.5,1
7750.0,775.5,1
7750.0,1159.5,1
7750.0,1195.5,1
7750.0,1666.5,1
7750.0,1696.5,1
7750.0,2194.5,1
7750.0,2626.5,1
7750.0,2656.5,1
7750.0,5383.5,1
7850.0,1.5,1
7850.0,10.5,1
7850.0,22.5,5
7850.0,25.5,3
7850.0,28.5,14
7850.0,31.5,13
7850.0,34.5,3
7850.0,37.5,1
7850.0,43.5,7
7850.0,46.5,3
7850.0,49.5,2
7850.0,52.5,4
7850.0,55.5,6
7850.0,61.5,1
7850.0,64.5,3
7850.0,76.5,1
7850.0,82.5,1
7850.0,88.5,1
7850.0,100.5,1
7850.0,103.5,4
7850.0,106.5,7
7850.0,109.5,11
7850.0,112.5,10
7850.0,115.5,12
7850.0,118.5,20
7850.0,121.5,19
7850.0,124.5,17
7850.0,127.5,24
7850.0,130.5,63
7850.0,133.5,84
7850.0,136.5,66
7850.0,139.5,46
7850.0,142.5,82
7850.0,145.5,103
7850.0,148.5,66
7850.0,151.5,31
7850.0,154.5,37
7850.0,157.5,51
7850.0,160.5,25
7850.0,163.5,22
7850.0,166.5,35
7850.0,169.5,34
7850.0,172.5,18
7850.0,175.5,15
7850.0,178.5,24
7850.0,181.5,19
7850.0,184.5,8
7850.0,187.5,39
7850.0,190.5,78
7850.0,193.5,11
7850.0,196.5,9
7850.0,199.5,8
7850.0,202.5,6
7850.0,205.5,9
7850.0,208.5,18
7850.0,211.5,16
7850.0,214.5,13
7850.0,217.5,11
7850.0,220.5,10
7850.0,223.5,11
7850.0,226.5,9
7850.0,229.5,8
7850.0,232.5,13
7850.0,235.5,4
7850.0,238.5,7
7850.0,241.5,3
7850.0,244.5,4
7850.0,247.5,4
7850.0,250.5,3
7850.0,253.5,2
7850.0,256.5,1
7850.0,259.5,1
7850.0,262.5,5
7850.0,265.5,3
7850.0,268.5,5
7850.0,271.5,12
7850.0,274.5,6
7850.0,277.5,11
7850.0,280.5,6
7850.0,283.5,6
7850.0,286.5,16
7850.0,289.5,15
7850.0,292.5,16
7850.0,295.5,12
7850.0,298.5,5
7850.0,301.5,3
7850.0,304.5,6
7850.0,307.5,2
7850.0,310.5,1
7850.0,313.5,4
7850.0,316.5,3
7850.0,319.5,2
7850.0,325.5,1
7850.0,328.5,1
7850.0,331.5,2
7850.0,334.5,3
7850.0,337.5,7
7850.0,340.5,12
7850.0,343.5,16
7850.0,346.5,26
7850.0,349.5,27
7850.0,352.5,27
7850.0,355.5,18
7850.0,358.5,24
7850.0,361.5,22
7850.0,364.5,35
7850.0,367.5,19
7850.0,370.5,17
7850.0,373.5,14
7850.0,376.5,1
7850.0,379.5,11
7850.0,382.5,5
7850.0,385.5,3
7850.0,388.5,2
7850.0,394.5,3
7850.0,397.5,1
7850.0,406.5,1
7850.0,415.5,1
7850.0,430.5,1
7850.0,433.5,2
7850.0,832.5,1
7850.0,1075.5,1
7850.0,1126.5,1
7850.0,1684.5,1
7850.0,1705.5,1
7850.0,1714.5,1
7850.0,1726.5,1
7850.0,2128.5,1
7850.0,2131.5,2
7850.0,2137.5,1
7850.0,2143.5,2
7850.0,2146.5,1
7850.0,2152.5,2
7850.0,2155.5,1
7850.0,2158.5,2
7850.0,2170.5,1
7850.0,2176.5,1
7850.0,2491.5,1
7850.0,2533.5,1
7850.0,5299.5,1
7950.0,25.5,1
7950.0,28.5,1
7950.0,31.5,2
7950.0,106.5,2
7950.0,109.5,10
7950.0,112.5,2
7950.0,115.5,2
7950.0,118.5,1
7950.0,121.5,11
7950.0,124.5,7
7950.0,127.5,56
7950.0,130.5,65
7950.0,133.5,51
7950.0,136.5,73
7950.0,139.5,55
7950.0,142.5,54
7950.0,145.5,58
7950.0,148.5,32
7950.0,151.5,40
7950.0,154.5,36
7950.0,157.5,52
7950.0,160.5,29
7950.0,163.5,28
7950.0,166.5,56
7950.0,169.5,34
7950.0,172.5,24
7950.0,175.5,17
7950.0,178.5,20
7950.0,181.5,10
7950.0,184.5,6
7950.0,187.5,9
7950.0,190.5,3
7950.0,193.5,3
7950.0,196.5,4
7950.0,199.5,6
7950.0,202.5,4
7950.0,205.5,2
7950.0,208.5,1
7950.0,211.5,1
7950.0,214.5,5
7950.0,217.5,2
7950.0,220.5,2
7950.0,223.5,1
7950.0,229.5,2
7950.0,232.5,1
7950.0,235.5,1
7950.0,238.5,1
7950.0,241.5,1
7950.0,244.5,6
7950.0,247.5,3
7950.0,250.5,9
7950.0,253.5,1
7950.0,256.5,4
7950.0,259.5,4
7950.0,262.5,2
7950.0,265.5,3
7950.0,271.5,2
7950.0,274.5,4
7950.0,277.5,5
7950.0,280.5,7
7950.0,283.5,8
7950.0,286.5,23
7950.0,289.5,11
7950.0,292.5,11
7950.0,295.5,12
7950.0,298.5,38
7950.0,301.5,13
7950.0,304.5,12
7950.0,307.5,22
7950.0,310.5,14
7950.0,313.5,8
7950.0,316.5,3
7950.0,319.5,4
7950.0,325.5,6
7950.0,328.5,1
7950.0,334.5,2
7950.0,337.5,1
7950.0,340.5,3
7950.0,343.5,3
7950.0,346.5,4
7950.0,349.5,4
7950.0,352.5,4
7950.0,355.5,1
7950.0,361.5,3
7950.0,364.5,3
7950.0,367.5,2
7950.0,373.5,1
7950.0,382.5,1
7950.0,385.5,1
7950.0,394.5,1
7950.0,400.5,2
7950.0,433.5,1
7950.0,445.5,1
7950.0,460.5,1
7950.0,670.5,1
7950.0,718.5,1
7950.0,811.5,1
7950.0,1252.5,1
7950.0,1582.5,1
7950.0,1645.5,1
7950.0,1663.5,1
7950.0,1675.5,1
7950.0,1711.5,1
7950.0,1738.5,1
7950.0,1879.5,1
7950.0,9082.5,1
7950.0,20269.5,1
7950.0,22801.5,1
8050.0,1.5,1
8050.0,22.5,1
8050.0,25.5,3
8050.0,28.5,2
8050.0,34.5,2
8050.0,40.5,1
8050.0,43.5,2
8050.0,52.5,1
8050.0,55.5,2
8050.0,58.5,1
8050.0,64.5,2
8050.0,100.5,3
8050.0,103.5,1
8050.0,109.5,3
8050.0,112.5,5
8050.0,115.5,1
8050.0,118.5,3
8050.0,121.5,5
8050.0,124.5,12
8050.0,127.5,40
8050.0,130.5,21
8050.0,133.5,21
8050.0,136.5,37
8050.0,139.5,32
8050.0,142.5,27
8050.0,145.5,14
8050.0,148.5,22
8050.0,151.5,10
8050.0,154.5,11
8050.0,157.5,14
8050.0,160.5,11
8050.0,163.5,11
8050.0,166.5,5
8050.0,169.5,6
8050.0,172.5,5
8050.0,175.5,9
8050.0,178.5,13
8050.0,181.5,14
8050.0,184.5,10
8050.0,187.5,23
8050.0,190.5,14
8050.0,193.5,5
8050.0,196.5,6
8050.0,199.5,3
8050.0,202.5,24
8050.0,205.5,37
8050.0,208.5,46
8050.0,211.5,63
8050.0,214.5,89
8050.0,217.5,66
8050.0,220.5,50
8050.0,223.5,82
8050.0,226.5,57
8050.0,229.5,46
8050.0,232.5,26
8050.0,235.5,11
8050.0,238.5,20
8050.0,241.5,12
8050.0,244.5,26
8050.0,247.5,10
8050.0,250.5,20
8050.0,253.5,18
8050.0,256.5,7
8050.0,259.5,8
8050.0,262.5,13
8050.0,265.5,16
8050.0,268.5,12
8050.0,271.5,13
8050.0,274.5,28
8050.0,277.5,50
8050.0,280.5,48
8050.0,283.5,38
8050.0,286.5,27
8050.0,289.5,17
8050.0,292.5,34
8050.0,295.5,52
8050.0,298.5,39
8050.0,301.5,26
8050.0,304.5,24
8050.0,307.5,19
8050.0,310.5,14
8050.0,313.5,10
8050.0,316.5,7
8050.0,319.5,13
8050.0,322.5,9
8050.0,325.5,7
8050.0,328.5,5
8050.0,331.5,11
8050.0,334.5,51
8050.0,337.5,6
8050.0,340.5,6
8050.0,343.5,5
8050.0,346.5,4
8050.0,349.5,6
8050.0,352.5,2
8050.0,355.5,7
8050.0,358.5,6
8050.0,361.5,3
8050.0,364.5,7
8050.0,370.5,1
8050.0,373.5,5
8050.0,376.5,10
8050.0,379.5,14
8050.0,382.5,22
8050.0,385.5,23
8050.0,388.5,18
8050.0,391.5,10
8050.0,394.5,6
8050.0,397.5,1
8050.0,403.5,1
8050.0,406.5,1
8050.0,412.5,1
8050.0,427.5,1
8050.0,436.5,1
8050.0,439.5,1
8050.0,442.5,1
8050.0,448.5,1
8050.0,469.5,1
8050.0,484.5,1
8050.0,544.5,1
8050.0,565.5,1
8050.0,634.5,1
8050.0,799.5,1
8050.0,877.5,1
8050.0,910.5,1
8050.0,925.5,1
8050.0,1081.5,1
8050.0,1414.5,1
8050.0,1543.5,1
8050.0,1576.5,1
8050.0,1657.5,1
8050.0,1663.5,1
8050.0,1714.5,1
8050.0,1720.5,2
8050.0,1723.5,1
8050.0,1753.5,1
8050.0,1756.5,1
8050.0,1777.5,1
8050.0,2038.5,1
8050.0,2152.5,1
8050.0,2203.5,1
8050.0,2263.5,1
8050.0,2392.5,1
8050.0,2566.5,1
8050.0,2755.5,1
8050.0,6331.5,1
8050.0,8467.5,1
8050.0,10204.5,1
8050.0,33391.5,1
8050.0,33817.5,1
8150.0,1.5,2
8150.0,13.5,1
8150.0,16.5,1
8150.0,22.5,1
8150.0,25.5,4
8150.0,28.5,4
8150.0,31.5,3
8150.0,34.5,1
8150.0,40.5,3
8150.0,46.5,1
8150.0,52.5,3
8150.0,100.5,6
8150.0,103.5,5
8150.0,109.5,7
8150.0,112.5,13
8150.0,115.5,11
8150.0,118.5,9
8150.0,121.5,14
8150.0,124.5,20
8150.0,127.5,15
8150.0,130.5,13
8150.0,133.5,37
8150.0,136.5,16
8150.0,139.5,57
8150.0,142.5,89
8150.0,145.5,71
8150.0,148.5,73
8150.0,151.5,56
8150.0,154.5,41
8150.0,157.5,28
8150.0,160.5,21
8150.0,163.5,17
8150.0,166.5,12
8150.0,169.5,14
8150.0,172.5,9
8150.0,175.5,4
8150.0,178.5,7
8150.0,181.5,4
8150.0,184.5,1
8150.0,187.5,7
8150.0,190.5,6
8150.0,193.5,5
8150.0,199.5,4
8150.0,202.5,8
8150.0,205.5,1
8150.0,208.5,7
8150.0,211.5,8
8150.0,214.5,12
8150.0,217.5,27
8150.0,220.5,23
8150.0,223.5,11
8150.0,226.5,26
8150.0,229.5,18
8150.0,232.5,14
8150.0,235.5,7
8150.0,238.5,3
8150.0,241.5,7
8150.0,244.5,51
8150.0,247.5,19
8150.0,250.5,37
8150.0,253.5,12
8150.0,256.5,13
8150.0,259.5,29
8150.0,262.5,17
8150.0,265.5,29
8150.0,268.5,32
8150.0,271.5,68
8150.0,274.5,142
8150.0,277.5,226
8150.0,280.5,302
8150.0,283.5,302
8150.0,286.5,319
8150.0,289.5,201
8150.0,292.5,126
8150.0,295.5,166
8150.0,298.5,156
8150.0,301.5,148
8150.0,304.5,135
8150.0,307.5,81
8150.0,310.5,59
8150.0,313.5,91
8150.0,316.5,66
8150.0,319.5,41
8150.0,322.5,86
8150.0,325.5,72
8150.0,328.5,73
8150.0,331.5,37
8150.0,334.5,33
8150.0,337.5,25
8150.0,340.5,19
8150.0,343.5,22
8150.0,346.5,16
8150.0,349.5,12
8150.0,352.5,8
8150.0,355.5,3
8150.0,358.5,7
8150.0,361.5,2
8150.0,364.5,5
8150.0,367.5,4
8150.0,370.5,3
8150.0,373.5,4
8150.0,376.5,8
8150.0,379.5,4
8150.0,382.5,6
8150.0,385.5,4
8150.0,388.5,6
8150.0,391.5,6
8150.0,394.5,2
8150.0,397.5,1
8150.0,400.5,2
8150.0,403.5,1
8150.0,406.5,3
8150.0,409.5,3
8150.0,412.5,4
8150.0,415.5,1
8150.0,418.5,3
8150.0,421.5,2
8150.0,424.5,1
8150.0,427.5,1
8150.0,430.5,1
8150.0,433.5,1
8150.0,436.5,1
8150.0,439.5,2
8150.0,454.5,2
8150.0,484.5,2
8150.0,487.5,2
8150.0,490.5,3
8150.0,514.5,1
8150.0,517.5,1
8150.0,529.5,1
8150.0,562.5,1
8150.0,574.5,1
8150.0,586.5,1
8150.0,601.5,1
8150.0,607.5,1
8150.0,652.5,1
8150.0,658.5,1
8150.0,670.5,1
8150.0,763.5,1
8150.0,946.5,1
8150.0,1045.5,1
8150.0,1102.5,1
8150.0,1126.5,1
8150.0,1135.5,1
8150.0,1162.5,1
8150.0,1201.5,1
8150.0,1273.5,1
8150.0,1372.5,1
8150.0,1423.5,1
8150.0,1435.5,1
8150.0,1438.5,1
8150.0,1465.5,1
8150.0,1516.5,1
8150.0,1576.5,1
8150.0,1642.5,2
8150.0,1645.5,1
8150.0,1690.5,1
8150.0,1696.5,1
8150.0,1774.5,1
8150.0,1798.5,1
8150.0,1810.5,1
8150.0,1816.5,1
8150.0,1822.5,1
8150.0,1825.5,1
8150.0,1942.5,1
8150.0,2143.5,1
8150.0,2155.5,1
8150.0,2245.5,1
8150.0,2296.5,1
8150.0,2326.5,1
8150.0,2398.5,1
8150.0,2623.5,1
8150.0,2671.5,1
8150.0,2677.5,1
8150.0,2794.5,1
8150.0,3205.5,1
8150.0,3289.5,1
8150.0,3298.5,1
8150.0,4804.5,1
8150.0,5938.5,1
8150.0,31726.5,1
8250.0,1.5,1
8250.0,7.5,1
8250.0,22.5,5
8250.0,25.5,10
8250.0,28.5,4
8250.0,31.5,2
8250.0,34.5,3
8250.0,37.5,1
8250.0,40.5,6
8250.0,43.5,2
8250.0,52.5,1
8250.0,64.5,1
8250.0,100.5,1
8250.0,109.5,2
8250.0,115.5,1
8250.0,118.5,5
8250.0,121.5,3
8250.0,124.5,1
8250.0,127.5,7
8250.0,130.5,2
8250.0,133.5,2
8250.0,136.5,3
8250.0,139.5,5
8250.0,142.5,6
8250.0,145.5,4
8250.0,148.5,2
8250.0,151.5,2
8250.0,154.5,5
8250.0,157.5,11
8250.0,160.5,5
8250.0,163.5,4
8250.0,169.5,2
8250.0,172.5,4
8250.0,175.5,4
8250.0,181.5,4
8250.0,184.5,2
8250.0,187.5,4
8250.0,190.5,5
8250.0,193.5,2
8250.0,196.5,3
8250.0,199.5,5
8250.0,202.5,16
8250.0,205.5,30
8250.0,208.5,28
8250.0,211.5,12
8250.0,214.5,17
8250.0,217.5,20
8250.0,220.5,25
8250.0,223.5,15
8250.0,226.5,27
8250.0,229.5,23
8250.0,232.5,35
8250.0,235.5,16
8250.0,238.5,19
8250.0,241.5,14
8250.0,244.5,10
8250.0,247.5,4
8250.0,250.5,2
8250.0,253.5,3
8250.0,256.5,5
8250.0,259.5,4
8250.0,262.5,24
8250.0,265.5,32
8250.0,268.5,5
8250.0,271.5,9
8250.0,274.5,9
8250.0,277.5,23
8250.0,280.5,12
8250.0,283.5,9
8250.0,286.5,7
8250.0,289.5,8
8250.0,292.5,14
8250.0,295.5,20
8250.0,298.5,16
8250.0,301.5,9
8250.0,304.5,16
8250.0,307.5,11
8250.0,310.5,15
8250.0,313.5,30
8250.0,316.5,33
8250.0,319.5,15
8250.0,322.5,32
8250.0,325.5,44
8250.0,328.5,27
8250.0,331.5,39
8250.0,334.5,49
8250.0,337.5,23
8250.0,340.5,29
8250.0,343.5,56
8250.0,346.5,68
8250.0,349.5,24
8250.0,352.5,12
8250.0,355.5,15
8250.0,358.5,14
8250.0,361.5,8
8250.0,364.5,14
8250.0,367.5,19
8250.0,370.5,13
8250.0,373.5,15
8250.0,376.5,42
8250.0,379.5,32
8250.0,382.5,22
8250.0,385.5,10
