rtt,perc_gte
276.04,0.2397610921501706
276.055,0.23966628744785745
276.071,0.23957148274554418
276.157,0.23947667804323092
276.448,0.23938187334091776
276.526,0.2392870686386045
276.543,0.23919226393629123
276.571,0.23909745923397796
276.576,0.2390026545316648
276.596,0.23890784982935154
276.667,0.23881304512703827
276.683,0.23871824042472511
276.693,0.23862343572241185
276.761,0.23852863102009858
276.77,0.2384338263177853
276.81,0.23833902161547216
276.939,0.2382442169131589
277.073,0.23814941221084562
277.165,0.23805460750853247
277.304,0.2379598028062192
277.311,0.23786499810390593
277.404,0.23777019340159267
277.52,0.2376753886992795
277.652,0.23758058399696624
277.674,0.23748577929465298
277.787,0.23739097459233982
277.903,0.23729616989002655
278.027,0.2372013651877133
278.04,0.23710656048540013
278.05,0.23701175578308686
278.073,0.2369169510807736
278.107,0.23682214637846033
278.132,0.23672734167614717
278.162,0.2366325369738339
278.348,0.23653773227152064
278.429,0.23644292756920748
278.43,0.23634812286689422
278.462,0.23625331816458095
278.465,0.23615851346226768
278.478,0.23606370875995453
278.485,0.23596890405764126
278.502,0.235874099355328
278.639,0.23568448995070157
278.69,0.2355896852483883
278.707,0.23549488054607504
278.816,0.23540007584376188
278.89,0.2353052711414486
278.902,0.23521046643913535
278.932,0.2351156617368222
279.006,0.23502085703450892
279.019,0.23492605233219566
279.084,0.2348312476298824
279.099,0.23473644292756923
279.174,0.23464163822525597
279.178,0.2345468335229427
279.188,0.23445202882062954
279.191,0.23435722411831628
279.212,0.234262419416003
279.243,0.23416761471368985
279.269,0.2340728100113766
279.328,0.23397800530906332
279.575,0.23388320060675005
279.576,0.2337883959044369
279.588,0.23369359120212363
279.6,0.23359878649981036
279.7,0.2335039817974972
279.755,0.23340917709518394
279.762,0.23331437239287067
279.778,0.2332195676905574
279.851,0.23312476298824425
279.93,0.23302995828593098
280.026,0.23293515358361772
280.039,0.23284034888130456
280.061,0.2327455441789913
280.07,0.23265073947667803
280.092,0.23255593477436476
280.093,0.2324611300720516
280.095,0.23236632536973834
280.138,0.23227152066742507
280.266,0.2321767159651119
280.281,0.23208191126279865
280.294,0.23198710656048538
280.328,0.2318923018581721
280.349,0.23179749715585896
280.446,0.2317026924535457
280.53,0.23160788775123242
280.679,0.23151308304891927
280.694,0.231418278346606
281.021,0.23132347364429273
281.098,0.23122866894197958
281.102,0.2311338642396663
281.105,0.23103905953735304
281.139,0.23094425483503978
281.184,0.23084945013272662
281.395,0.23075464543041335
281.408,0.23065984072810009
281.416,0.23056503602578693
281.446,0.23047023132347366
281.453,0.2303754266211604
281.499,0.23028062191884713
281.5,0.23018581721653397
281.549,0.2300910125142207
281.601,0.22999620781190744
281.672,0.22990140310959428
281.706,0.22980659840728102
281.844,0.22971179370496775
281.853,0.22961698900265448
281.911,0.22952218430034133
281.926,0.22942737959802806
281.943,0.2293325748957148
281.967,0.22923777019340164
282.009,0.22914296549108837
282.094,0.2290481607887751
282.13,0.22895335608646183
282.131,0.22885855138414868
282.169,0.2287637466818354
282.198,0.22866894197952214
282.203,0.228574137277209
282.221,0.22847933257489572
282.255,0.22838452787258245
282.313,0.2282897231702693
282.386,0.22819491846795603
282.499,0.22810011376564276
282.561,0.2280053090633295
282.732,0.22791050436101634
282.788,0.2277208949563898
282.871,0.22762609025407665
282.901,0.22753128555176338
282.909,0.22743648084945012
283.065,0.22734167614713685
283.098,0.2272468714448237
283.101,0.22715206674251043
283.137,0.22705726204019716
283.181,0.226962457337884
283.23,0.22686765263557074
283.353,0.22677284793325747
283.4,0.2266780432309442
283.481,0.22658323852863105
283.513,0.22648843382631778
283.55,0.22639362912400451
283.619,0.22629882442169136
283.628,0.2262040197193781
283.63,0.22610921501706482
283.649,0.22601441031475156
283.714,0.2259196056124384
283.716,0.22582480091012513
283.736,0.2256351915054987
283.751,0.22554038680318544
283.78,0.22544558210087218
283.784,0.22535077739855902
283.805,0.22525597269624575
283.845,0.2251611679939325
283.896,0.22506636329161922
283.923,0.22497155858930606
283.927,0.2248767538869928
283.963,0.22478194918467953
284.017,0.22468714448236637
284.055,0.2245923397800531
284.093,0.22449753507773984
284.099,0.22440273037542657
284.136,0.22430792567311342
284.209,0.22421312097080015
284.242,0.22411831626848688
284.256,0.22402351156617373
284.282,0.22392870686386046
284.287,0.2238339021615472
284.289,0.22373909745923393
284.298,0.22364429275692077
284.444,0.2235494880546075
284.64,0.22345468335229424
284.658,0.22335987864998108
284.696,0.2232650739476678
284.71,0.22317026924535455
284.719,0.22307546454304128
284.744,0.22298065984072812
284.801,0.22288585513841486
284.838,0.2227910504361016
284.852,0.22269624573378843
284.88,0.22260144103147517
284.939,0.2225066363291619
284.959,0.22241183162684874
284.96,0.22231702692453548
284.995,0.2222222222222222
285.143,0.22212741751990894
285.151,0.2220326128175958
285.196,0.22193780811528252
285.237,0.22184300341296925
285.275,0.2217481987106561
285.287,0.22165339400834283
285.322,0.22155858930602956
285.407,0.2214637846037163
285.412,0.22136897990140314
285.413,0.22127417519908987
285.42,0.2211793704967766
285.565,0.22108456579446345
285.572,0.22098976109215018
285.6,0.22089495638983692
285.641,0.22080015168752365
285.706,0.2207053469852105
285.835,0.22061054228289723
285.85,0.22051573758058396
285.934,0.2204209328782708
285.999,0.22032612817595754
286.031,0.22023132347364427
286.033,0.2201365187713311
286.08,0.22004171406901785
286.108,0.21994690936670458
286.114,0.2198521046643913
286.164,0.21975729996207816
286.2,0.2196624952597649
286.214,0.21956769055745162
286.226,0.21947288585513847
286.295,0.2193780811528252
286.317,0.21928327645051193
286.329,0.21918847174819867
286.335,0.2190936670458855
286.381,0.21899886234357224
286.455,0.21890405764125898
286.467,0.21880925293894582
286.523,0.21871444823663255
286.58,0.21861964353431929
286.607,0.21852483883200602
286.626,0.21843003412969286
286.667,0.2183352294273796
286.684,0.21824042472506633
286.687,0.21814562002275317
286.699,0.2180508153204399
286.705,0.21795601061812664
286.723,0.21786120591581337
286.733,0.21776640121350022
286.756,0.21767159651118695
286.903,0.21757679180887368
286.909,0.21748198710656053
286.976,0.21738718240424726
287.095,0.217292377701934
287.106,0.21719757299962084
287.177,0.21710276829730757
287.337,0.2170079635949943
287.373,0.21691315889268104
287.401,0.21681835419036788
287.426,0.2167235494880546
287.475,0.21662874478574135
287.477,0.2165339400834282
287.511,0.21643913538111492
287.57,0.21634433067880166
287.659,0.2162495259764884
287.723,0.21615472127417523
287.733,0.21605991657186197
287.738,0.2159651118695487
287.916,0.21587030716723554
287.929,0.21577550246492228
287.936,0.215680697762609
287.943,0.21558589306029574
287.999,0.21549108835798259
288.05,0.21539628365566932
288.056,0.21530147895335605
288.075,0.2152066742510429
288.092,0.21511186954872963
288.141,0.21501706484641636
288.186,0.2149222601441031
288.219,0.21482745544178994
288.256,0.21473265073947667
288.351,0.2146378460371634
288.437,0.21454304133485025
288.448,0.21444823663253698
288.46,0.21435343193022371
288.513,0.21425862722791056
288.603,0.2141638225255973
288.616,0.21406901782328402
288.631,0.21397421312097076
288.64,0.21378460371634433
288.68,0.21368979901403107
288.708,0.2135949943117179
288.764,0.21350018960940464
288.791,0.21340538490709138
288.828,0.2133105802047781
288.859,0.21321577550246495
288.981,0.2131209708001517
289.005,0.21302616609783842
289.018,0.21293136139552526
289.028,0.212836556693212
289.034,0.21274175199089873
289.066,0.21264694728858546
289.068,0.2125521425862723
289.073,0.21245733788395904
289.201,0.21236253318164577
289.221,0.21226772847933262
289.231,0.21217292377701935
289.265,0.21207811907470608
289.272,0.21198331437239282
289.327,0.21188850967007966
289.36,0.2117937049677664
289.39,0.21169890026545313
289.437,0.21160409556313997
289.507,0.2115092908608267
289.638,0.21141448615851344
289.645,0.21131968145620028
289.666,0.21122487675388701
289.707,0.21113007205157375
289.819,0.21103526734926048
289.846,0.21094046264694732
289.88,0.21084565794463406
289.955,0.2107508532423208
289.959,0.21065604854000763
290.004,0.21056124383769437
290.171,0.2104664391353811
290.173,0.21037163443306783
290.174,0.21027682973075468
290.227,0.2101820250284414
290.39,0.21008722032612814
290.411,0.209992415623815
290.415,0.20989761092150172
290.451,0.20980280621918845
290.485,0.2097080015168752
290.496,0.20961319681456203
290.553,0.20951839211224876
290.589,0.2094235874099355
290.601,0.20932878270762234
290.604,0.20923397800530907
290.66,0.2091391733029958
290.711,0.20904436860068254
290.715,0.20894956389836938
290.759,0.20885475919605612
290.837,0.20875995449374285
290.862,0.2086651497914297
290.88,0.20857034508911643
290.991,0.20847554038680316
291.014,0.20838073568449
291.027,0.20828593098217674
291.06,0.20819112627986347
291.084,0.2080963215775502
291.126,0.20800151687523705
291.129,0.20790671217292378
291.152,0.2078119074706105
291.164,0.20771710276829736
291.198,0.2076222980659841
291.219,0.20752749336367082
291.257,0.20743268866135756
291.295,0.2073378839590444
291.319,0.20724307925673113
291.338,0.20714827455441787
291.362,0.2070534698521047
291.385,0.20695866514979144
291.415,0.20686386044747818
291.422,0.2067690557451649
291.428,0.20667425104285175
291.523,0.2065794463405385
291.527,0.20638983693591206
291.575,0.2062950322335988
291.617,0.20620022753128553
291.688,0.20610542282897226
291.698,0.2060106181266591
291.701,0.20591581342434584
291.8,0.20582100872203257
291.845,0.20572620401971942
291.899,0.20563139931740615
291.991,0.20553659461509288
292.013,0.20544178991277973
292.075,0.20534698521046646
292.078,0.2052521805081532
292.132,0.20515737580583993
292.162,0.20506257110352677
292.292,0.2049677664012135
292.301,0.20487296169890024
292.345,0.20477815699658708
292.394,0.2046833522942738
292.444,0.20449374288964728
292.454,0.20439893818733412
292.471,0.20430413348502086
292.535,0.2042093287827076
292.721,0.20411452408039443
292.736,0.20401971937808117
292.746,0.2039249146757679
292.753,0.20373530527114148
292.784,0.2036405005688282
292.839,0.20354569586651494
292.906,0.20345089116420179
292.92,0.20335608646188852
293.039,0.20326128175957525
293.066,0.20316647705726198
293.091,0.20307167235494883
293.127,0.20297686765263556
293.149,0.2028820629503223
293.213,0.20278725824800914
293.219,0.20269245354569587
293.268,0.2025976488433826
293.301,0.20250284414106945
293.381,0.20240803943875618
293.388,0.20231323473644292
293.41,0.20221843003412965
293.467,0.2021236253318165
293.515,0.20202882062950323
293.521,0.20193401592718996
293.548,0.2018392112248768
293.55,0.20174440652256354
293.613,0.20164960182025027
293.647,0.201554797117937
293.748,0.20145999241562385
293.802,0.20136518771331058
293.91,0.2012703830109973
293.975,0.20117557830868416
293.99,0.2010807736063709
293.997,0.20098596890405762
294.006,0.20089116420174435
294.051,0.2007963594994312
294.089,0.20070155479711793
294.094,0.20060675009480466
294.185,0.2005119453924915
294.284,0.20041714069017824
294.347,0.20032233598786497
294.454,0.20022753128555182
294.621,0.20013272658323855
294.646,0.20003792188092528
294.653,0.19994311717861202
294.684,0.19984831247629886
294.692,0.1997535077739856
294.736,0.19965870307167233
294.793,0.19956389836935917
294.864,0.1994690936670459
294.879,0.19937428896473264
294.923,0.19927948426241937
294.965,0.19918467956010621
294.98,0.19908987485779295
294.995,0.19899507015547968
295.061,0.19890026545316652
295.158,0.19880546075085326
295.19,0.19871065604854
295.2,0.19861585134622672
295.218,0.1984262419416003
295.227,0.19833143723928703
295.32,0.19823663253697388
295.344,0.1981418278346606
295.374,0.19804702313234734
295.391,0.19795221843003408
295.418,0.19785741372772092
295.489,0.19776260902540765
295.5,0.1976678043230944
295.518,0.19757299962078123
295.573,0.19747819491846796
295.576,0.1973833902161547
295.602,0.19728858551384154
295.645,0.197098976109215
295.664,0.19700417140690174
295.667,0.19690936670458858
295.67,0.19681456200227532
295.675,0.19671975729996205
295.714,0.1966249525976489
295.731,0.19653014789533563
295.808,0.19643534319302236
295.813,0.1963405384907091
295.825,0.19624573378839594
295.845,0.19615092908608267
295.896,0.1960561243837694
295.903,0.19596131968145625
295.905,0.19586651497914298
295.915,0.1957717102768297
295.95,0.19567690557451645
296.004,0.1955821008722033
296.023,0.19548729616989002
296.037,0.19539249146757676
296.067,0.1952976867652636
296.087,0.19520288206295033
296.108,0.19510807736063707
296.109,0.1950132726583238
296.111,0.19491846795601064
296.124,0.19482366325369738
296.161,0.1947288585513841
296.177,0.19463405384907095
296.181,0.1945392491467577
296.204,0.19444444444444442
296.207,0.19434963974213126
296.219,0.194254835039818
296.233,0.19416003033750473
296.287,0.19406522563519146
296.288,0.1939704209328783
296.365,0.19387561623056504
296.369,0.19378081152825177
296.385,0.19368600682593862
296.395,0.19359120212362535
296.425,0.19349639742131208
296.431,0.19340159271899882
296.472,0.19330678801668566
296.473,0.1932119833143724
296.474,0.19311717861205913
296.477,0.19302237390974597
296.499,0.1929275692074327
296.506,0.19283276450511944
296.689,0.19273795980280617
296.705,0.192643155100493
296.708,0.19254835039817975
296.729,0.19245354569586648
296.731,0.19235874099355332
296.736,0.19226393629124006
296.738,0.1921691315889268
296.771,0.19207432688661352
296.794,0.19197952218430037
296.903,0.1918847174819871
296.908,0.19178991277967383
296.972,0.19169510807736068
296.986,0.1916003033750474
296.993,0.19150549867273414
296.998,0.191410693970421
297.036,0.19131588926810772
297.05,0.19122108456579445
297.107,0.19112627986348119
297.135,0.19093667045885476
297.141,0.1908418657565415
297.22,0.19074706105422834
297.223,0.19065225635191507
297.242,0.1905574516496018
297.245,0.19046264694728854
297.267,0.19036784224497538
297.313,0.19027303754266212
297.351,0.19017823284034885
297.528,0.1900834281380357
297.597,0.18998862343572243
297.608,0.18989381873340916
297.614,0.18970420932878274
297.634,0.18960940462646947
297.676,0.1895145999241562
297.701,0.18941979522184305
297.716,0.18932499051952978
297.739,0.1892301858172165
297.778,0.18913538111490324
297.794,0.1890405764125901
297.802,0.18885096700796355
297.876,0.1887561623056504
297.88,0.18866135760333713
297.885,0.18856655290102387
297.895,0.1884717481987107
297.901,0.18837694349639744
297.904,0.18828213879408418
297.91,0.1881873340917709
297.954,0.18809252938945775
297.975,0.18799772468714449
297.978,0.18790291998483122
298.062,0.18780811528251806
298.095,0.1877133105802048
298.119,0.18761850587789153
298.19,0.18752370117557826
298.229,0.1874288964732651
298.248,0.18733409177095184
298.285,0.18723928706863857
298.311,0.18714448236632542
298.327,0.18704967766401215
298.397,0.18686006825938561
298.417,0.18676526355707246
298.427,0.1866704588547592
298.462,0.18657565415244592
298.504,0.1863860447478195
298.507,0.18629124004550623
298.527,0.18619643534319297
298.538,0.1861016306408798
298.567,0.18600682593856654
298.569,0.18591202123625328
298.599,0.18581721653394012
298.601,0.18572241183162685
298.609,0.1856276071293136
298.626,0.18553280242700043
298.649,0.18543799772468716
298.666,0.1853431930223739
298.692,0.18524838832006063
298.71,0.1850587789154342
298.728,0.18496397421312094
298.752,0.18486916951080778
298.858,0.18477436480849452
298.931,0.18467956010618125
298.948,0.18458475540386798
298.971,0.18448995070155483
299.236,0.18439514599924156
299.271,0.1843003412969283
299.295,0.18420553659461514
299.419,0.18411073189230187
299.442,0.1840159271899886
299.476,0.18392112248767534
299.485,0.18382631778536218
299.487,0.18373151308304891
299.489,0.18363670838073565
299.507,0.1835419036784225
299.566,0.18344709897610922
299.572,0.18335229427379596
299.592,0.1832574895714827
299.599,0.18316268486916953
299.653,0.18306788016685627
299.686,0.182973075464543
299.697,0.18287827076222984
299.704,0.18278346605991658
299.71,0.1826886613576033
299.744,0.18259385665529015
299.754,0.1824990519529769
299.763,0.18240424725066362
299.777,0.18230944254835035
299.788,0.1822146378460372
299.812,0.18211983314372393
299.828,0.18202502844141066
299.842,0.1819302237390975
299.844,0.18183541903678424
299.847,0.18174061433447097
299.85,0.1816458096321577
299.857,0.18155100492984455
299.883,0.18145620022753128
299.899,0.18136139552521802
299.918,0.18126659082290486
299.945,0.1811717861205916
299.978,0.18107698141827833
300.063,0.18098217671596506
300.086,0.1808873720136519
300.09,0.18079256731133864
300.104,0.18069776260902537
300.132,0.1806029579067122
300.174,0.18050815320439895
300.176,0.18041334850208568
300.182,0.18031854379977252
300.223,0.18022373909745926
300.232,0.180128934395146
300.236,0.18003412969283272
300.318,0.17993932499051957
300.331,0.1798445202882063
300.347,0.17974971558589303
300.348,0.17965491088357988
300.353,0.1795601061812666
300.354,0.17946530147895334
300.366,0.17937049677664008
300.387,0.17927569207432692
300.409,0.17918088737201365
300.416,0.17908608266970039
300.442,0.17899127796738723
300.443,0.17889647326507396
300.45,0.1788016685627607
300.454,0.17870686386044743
300.46,0.17861205915813427
300.491,0.178517254455821
300.521,0.17842244975350774
300.527,0.17832764505119458
300.528,0.17823284034888132
300.561,0.17813803564656805
300.562,0.17804323094425478
300.57,0.17794842624194163
300.574,0.17785362153962836
300.595,0.17766401213500194
300.605,0.17756920743268867
300.623,0.1774744027303754
300.656,0.17737959802806225
300.707,0.17728479332574898
300.709,0.1771899886234357
300.721,0.17709518392112245
300.726,0.1770003792188093
300.75,0.17690557451649602
300.756,0.1767159651118696
300.77,0.17662116040955633
300.785,0.17652635570724307
300.818,0.1764315510049298
300.831,0.17633674630261664
300.854,0.17624194160030338
300.873,0.1761471368979901
300.908,0.17605233219567695
300.912,0.17595752749336369
300.916,0.17586272279105042
300.973,0.17576791808873715
300.993,0.175673113386424
300.996,0.17557830868411073
301.024,0.17548350398179746
301.025,0.1753886992794843
301.033,0.17529389457717104
301.037,0.17519908987485777
301.06,0.1751042851725445
301.07,0.17500948047023135
301.108,0.17491467576791808
301.128,0.17481987106560481
301.146,0.17472506636329166
301.164,0.1746302616609784
301.187,0.17453545695866512
301.19,0.17444065225635197
301.224,0.1743458475540387
301.245,0.17425104285172544
301.26,0.17415623814941217
301.262,0.174061433447099
301.264,0.17396662874478575
301.276,0.17387182404247248
301.278,0.17377701934015932
301.288,0.17368221463784606
301.301,0.1735874099355328
301.356,0.17349260523321952
301.45,0.17339780053090637
301.511,0.1733029958285931
301.529,0.17320819112627983
301.531,0.17311338642396668
301.548,0.1730185817216534
301.556,0.17292377701934014
301.57,0.17282897231702687
301.571,0.17273416761471372
301.612,0.17263936291240045
301.631,0.17254455821008718
301.676,0.17244975350777403
301.721,0.17235494880546076
301.737,0.1722601441031475
301.782,0.17216533940083423
301.789,0.17207053469852107
301.876,0.1719757299962078
301.916,0.17188092529389454
301.938,0.17178612059158138
301.966,0.17169131588926811
302.007,0.17159651118695485
302.027,0.1715017064846417
302.028,0.17140690178232842
302.047,0.17131209708001516
302.105,0.1712172923777019
302.114,0.17112248767538873
302.115,0.17102768297307547
302.146,0.1709328782707622
302.149,0.17083807356844904
302.158,0.17074326886613578
302.17,0.1706484641638225
302.183,0.1704588547591961
302.197,0.17036405005688282
302.223,0.17026924535456955
302.224,0.1701744406522564
302.23,0.17007963594994313
302.259,0.16998483124762986
302.278,0.1698900265453166
302.29,0.16979522184300344
302.3,0.16970041714069017
302.306,0.16951080773606375
302.332,0.16941600303375048
302.344,0.16932119833143722
302.351,0.16922639362912395
302.357,0.1691315889268108
302.373,0.16903678422449753
302.379,0.16894197952218426
302.395,0.1688471748198711
302.456,0.16875237011755784
302.457,0.16865756541524457
302.484,0.16856276071293141
302.5,0.16846795601061815
302.521,0.16837315130830488
302.533,0.1682783466059916
302.575,0.16818354190367846
302.581,0.1680887372013652
302.589,0.16799393249905192
302.595,0.16789912779673877
302.611,0.1678043230944255
302.616,0.16770951839211223
302.617,0.16761471368979897
302.632,0.1675199089874858
302.641,0.16742510428517254
302.654,0.16733029958285928
302.676,0.16723549488054612
302.681,0.16714069017823285
302.688,0.1670458854759196
302.703,0.16695108077360632
302.721,0.16685627607129316
302.726,0.1667614713689799
302.728,0.16666666666666663
302.746,0.16657186196435347
302.784,0.1664770572620402
302.814,0.16638225255972694
302.819,0.16628744785741367
302.831,0.16619264315510052
302.856,0.16600303375047398
302.864,0.16590822904816083
302.871,0.16581342434584756
302.897,0.1657186196435343
302.926,0.16562381494122114
302.937,0.16552901023890787
302.944,0.1654342055365946
302.963,0.16524459613196818
302.996,0.1651497914296549
303.021,0.16505498672734165
303.032,0.1649601820250285
303.093,0.16486537732271522
303.113,0.1646757679180887
303.122,0.16458096321577553
303.125,0.16448615851346227
303.137,0.164391353811149
303.162,0.16429654910883584
303.173,0.16420174440652258
303.181,0.16401213500189604
303.205,0.1639173302995829
303.215,0.16382252559726962
303.242,0.16372772089495635
303.247,0.1636329161926432
303.253,0.16353811149032993
303.254,0.16344330678801666
303.283,0.1633485020857035
303.309,0.16325369738339024
303.313,0.16315889268107697
303.316,0.1630640879787637
303.328,0.16296928327645055
303.345,0.16287447857413728
303.382,0.16277967387182402
303.411,0.16268486916951086
303.44,0.1625900644671976
303.463,0.16240045506257106
303.482,0.1623056503602579
303.495,0.16221084565794464
303.505,0.16211604095563137
303.52,0.1620212362533182
303.536,0.16192643155100495
303.538,0.16183162684869168
303.547,0.1617368221463784
303.575,0.16164201744406526
303.579,0.161547212741752
303.601,0.16145240803943872
303.609,0.16135760333712557
303.613,0.1612627986348123
303.668,0.16116799393249903
303.699,0.16107318923018576
303.723,0.1609783845278726
303.728,0.16088357982555934
303.745,0.16078877512324607
303.751,0.16069397042093292
303.761,0.16059916571861965
303.777,0.16050436101630638
303.787,0.16040955631399323
303.817,0.16031475161167996
303.819,0.1602199469093667
303.821,0.16012514220705343
303.832,0.16003033750474027
303.843,0.159935532802427
303.851,0.15984072810011374
303.852,0.15974592339780058
303.854,0.15965111869548732
303.865,0.15955631399317405
303.912,0.15946150929086078
303.935,0.15936670458854763
303.94,0.15927189988623436
303.954,0.1591770951839211
304.035,0.15908229048160794
304.067,0.15898748577929467
304.081,0.1588926810769814
304.109,0.15879787637466813
304.124,0.15870307167235498
304.142,0.1586082669700417
304.148,0.15851346226772844
304.208,0.1584186575654153
304.21,0.15832385286310202
304.261,0.15822904816078875
304.295,0.1581342434584755
304.309,0.15803943875616233
304.32,0.15794463405384906
304.328,0.1578498293515358
304.345,0.15766021994690937
304.368,0.1575654152445961
304.388,0.15747061054228295
304.392,0.15737580583996968
304.406,0.15728100113765642
304.41,0.15718619643534315
304.426,0.15709139173303
304.437,0.15699658703071673
304.445,0.15690178232840346
304.451,0.1568069776260903
304.462,0.15671217292377704
304.492,0.15661736822146377
304.493,0.1565225635191505
304.5,0.15633295411452408
304.524,0.1562381494122108
304.534,0.15614334470989766
304.538,0.1560485400075844
304.551,0.15595373530527112
304.577,0.15585893060295786
304.58,0.1557641259006447
304.582,0.15566932119833143
304.614,0.15557451649601817
304.618,0.155479711793705
304.627,0.15538490709139174
304.628,0.15529010238907848
304.643,0.1551952976867652
304.645,0.15510049298445205
304.658,0.1550056882821388
304.7,0.15491088357982552
304.734,0.15481607887751236
304.741,0.1547212741751991
304.744,0.15462646947288583
304.755,0.15453166477057267
304.773,0.1544368600682594
304.792,0.15434205536594614
304.81,0.15424725066363287
304.814,0.15415244596131972
304.824,0.15405764125900645
304.841,0.15396283655669318
304.849,0.15386803185438003
304.858,0.15377322715206676
304.861,0.1536784224497535
304.862,0.15358361774744023
304.869,0.15348881304512707
304.888,0.1533940083428138
304.892,0.15329920364050054
304.897,0.15320439893818738
304.898,0.1531095942358741
304.904,0.15301478953356085
304.906,0.15291998483124758
304.913,0.15282518012893442
304.93,0.15273037542662116
304.944,0.1526355707243079
304.95,0.15254076602199473
304.966,0.15244596131968147
304.976,0.15225635191505493
304.99,0.15216154721274178
305.021,0.1520667425104285
305.027,0.15197193780811524
305.031,0.15178232840348882
305.032,0.15168752370117555
305.033,0.1515927189988624
305.035,0.15149791429654913
305.04,0.15140310959423586
305.045,0.1513083048919226
305.052,0.15121350018960944
305.056,0.15111869548729617
305.069,0.1510238907849829
305.119,0.15092908608266975
305.121,0.15083428138035648
305.13,0.15073947667804322
305.144,0.15064467197572995
305.167,0.1505498672734168
305.184,0.15045506257110353
305.196,0.15036025786879026
305.21,0.1502654531664771
305.222,0.15017064846416384
305.249,0.15007584376185057
305.262,0.1499810390595373
305.279,0.14988623435722415
305.288,0.14979142965491088
305.29,0.1496966249525976
305.295,0.14960182025028446
305.34,0.1495070155479712
305.355,0.14941221084565792
305.394,0.1492226014410315
305.406,0.14912779673871823
305.412,0.1489381873340918
305.417,0.14884338263177854
305.421,0.14874857792946528
305.43,0.14865377322715212
305.486,0.14846416382252559
305.503,0.14836935912021232
305.514,0.14827455441789916
305.534,0.1481797497155859
305.584,0.14808494501327263
305.612,0.14799014031095947
305.67,0.1478953356086462
305.678,0.14780053090633294
305.679,0.14770572620401967
305.692,0.14761092150170652
305.701,0.14751611679939325
305.702,0.14742131209707998
305.707,0.14732650739476683
305.733,0.14723170269245356
305.736,0.1471368979901403
305.741,0.14704209328782702
305.768,0.1468524838832006
305.792,0.14675767918088733
305.806,0.14666287447857418
305.822,0.1465680697762609
305.835,0.14647326507394764
305.842,0.14637846037163438
305.866,0.14628365566932122
305.883,0.14618885096700796
305.909,0.1460940462646947
305.918,0.14599924156238153
305.965,0.14590443686006827
305.971,0.145809632157755
306.005,0.14571482745544184
306.048,0.14562002275312858
306.067,0.1455252180508153
306.079,0.14543041334850204
306.101,0.14533560864618889
306.104,0.14524080394387562
306.125,0.14514599924156235
306.126,0.1450511945392492
306.13,0.14486158513462266
306.148,0.1447667804323094
306.15,0.14467197572999624
306.156,0.14457717102768297
306.157,0.1444823663253697
306.158,0.14438756162305655
306.178,0.14429275692074328
306.232,0.14419795221843001
306.237,0.14410314751611675
306.245,0.1440083428138036
306.249,0.14391353811149032
306.25,0.14381873340917706
306.252,0.1437239287068639
306.271,0.14362912400455063
306.282,0.14353431930223737
306.324,0.1434395145999242
306.345,0.14334470989761094
306.346,0.14324990519529768
306.356,0.1431551004929844
306.365,0.14306029579067125
306.403,0.142965491088358
306.413,0.14287068638604472
306.426,0.14277588168373156
306.427,0.1426810769814183
306.438,0.14258627227910503
306.439,0.14249146757679176
306.44,0.1423966628744786
306.442,0.14230185817216534
306.453,0.14220705346985207
306.454,0.14211224876753892
306.47,0.14201744406522565
306.475,0.14182783466059912
306.487,0.14173302995828596
306.499,0.1416382252559727
306.522,0.14154342055365943
306.524,0.14144861585134627
306.526,0.141353811149033
306.548,0.14125900644671974
306.549,0.14116420174440647
306.614,0.14106939704209331
306.621,0.14097459233978005
306.642,0.14087978763746678
306.667,0.14078498293515362
306.678,0.14069017823284036
306.754,0.1405953735305271
306.757,0.14050056882821393
306.777,0.14040576412590067
306.779,0.1403109594235874
306.794,0.14021615472127413
306.805,0.14012135001896098
306.815,0.1400265453166477
306.846,0.13993174061433444
306.87,0.1398369359120213
306.893,0.13974213120970802
306.899,0.13964732650739475
306.914,0.1395525218050815
306.973,0.13945771710276833
306.993,0.13936291240045506
306.999,0.1392681076981418
307.036,0.13917330299582864
307.046,0.13907849829351537
307.063,0.1389836935912021
307.069,0.13888888888888884
307.096,0.13879408418657568
307.099,0.13869927948426242
307.123,0.13860447478194915
307.129,0.138509670079636
307.137,0.13841486537732273
307.145,0.13832006067500946
307.22,0.1382252559726962
307.227,0.13813045127038304
307.229,0.13803564656806977
307.267,0.13784603716344335
307.277,0.13775123246113008
307.322,0.1376564277588168
307.336,0.13756162305650366
307.373,0.1374668183541904
307.386,0.13737201365187712
307.402,0.13727720894956386
307.405,0.1371824042472507
307.449,0.13708759954493743
307.477,0.13699279484262417
307.5,0.136897990140311
307.502,0.13680318543799774
307.503,0.13670838073568448
307.506,0.1366135760333712
307.526,0.13651877133105805
307.544,0.13642396662874479
307.574,0.13632916192643152
307.578,0.13623435722411836
307.594,0.1361395525218051
307.599,0.13604474781949183
307.633,0.13594994311717856
307.635,0.1358551384148654
307.653,0.13576033371255214
307.661,0.13566552901023887
307.686,0.13557072430792572
307.694,0.13538111490329918
307.723,0.13528631020098592
307.724,0.13519150549867276
307.738,0.1350967007963595
307.762,0.13500189609404623
307.763,0.13490709139173307
307.802,0.1348122866894198
307.816,0.13471748198710654
307.824,0.13462267728479338
307.827,0.1345278725824801
307.832,0.13443306788016685
307.845,0.13433826317785358
307.863,0.13424345847554042
