rtt,perc_gte
244.932,0.21671918077983454
244.955,0.21669456478928717
244.956,0.2166699487987397
244.957,0.2166453328081922
244.964,0.21662071681764472
244.978,0.21659610082709724
245.007,0.21657148483654987
245.012,0.21654686884600238
245.036,0.2165222528554549
245.075,0.21647302087435993
245.08,0.21644840488381256
245.091,0.21642378889326508
245.095,0.2163991729027176
245.109,0.2163745569121701
245.142,0.21634994092162274
245.153,0.21632532493107526
245.171,0.21630070894052777
245.185,0.2162760929499803
245.203,0.2162514769594328
245.204,0.21622686096888544
245.209,0.21620224497833795
245.225,0.21617762898779047
245.237,0.216153012997243
245.25,0.2161283970066955
245.252,0.21610378101614813
245.255,0.21607916502560065
245.28,0.21605454903505317
245.282,0.21602993304450568
245.283,0.2160053170539582
245.289,0.21598070106341083
245.31,0.21595608507286335
245.314,0.21593146908231586
245.317,0.21590685309176838
245.319,0.215882237101221
245.357,0.21585762111067353
245.369,0.21583300512012604
245.392,0.21580838912957856
245.406,0.21578377313903108
245.415,0.2157591571484837
245.426,0.21573454115793622
245.438,0.21570992516738874
245.441,0.21568530917684126
245.453,0.21566069318629377
245.456,0.2156360771957464
245.479,0.21561146120519892
245.487,0.21558684521465143
245.493,0.21556222922410395
245.507,0.21553761323355647
245.52,0.2155129972430091
245.531,0.2154883812524616
245.543,0.21546376526191413
245.545,0.21543914927136665
245.546,0.21541453328081916
245.618,0.2153899172902718
245.629,0.2153653012997243
245.647,0.21534068530917683
245.654,0.21531606931862934
245.678,0.21529145332808197
245.699,0.2152668373375345
245.709,0.215242221346987
245.722,0.21521760535643952
245.728,0.21519298936589204
245.737,0.21516837337534467
245.749,0.21514375738479719
245.756,0.2151191413942497
245.764,0.21509452540370222
245.765,0.21506990941315474
245.767,0.21502067743205988
245.77,0.2149960614415124
245.797,0.21497144545096492
245.818,0.21494682946041743
245.819,0.21492221346987006
245.832,0.21489759747932258
245.836,0.2148729814887751
245.851,0.2148483654982276
245.878,0.21482374950768024
245.894,0.21479913351713276
245.907,0.21477451752658527
245.909,0.2147499015360378
245.926,0.2147252855454903
245.942,0.21470066955494294
245.944,0.21467605356439545
245.958,0.21465143757384797
245.962,0.2146268215833005
245.966,0.214602205592753
245.974,0.21457758960220563
245.975,0.21455297361165815
245.979,0.21452835762111067
245.982,0.2144791256400157
245.989,0.21445450964946833
245.992,0.21442989365892084
245.997,0.21440527766837336
246.009,0.21438066167782588
246.014,0.2143560456872785
246.026,0.21433142969673102
246.027,0.21430681370618354
246.042,0.21428219771563606
246.063,0.21425758172508858
246.074,0.2142329657345412
246.075,0.21420834974399372
246.078,0.21418373375344624
246.103,0.21413450177235127
246.108,0.2141098857818039
246.125,0.21408526979125642
246.138,0.21406065380070893
246.156,0.21403603781016145
246.157,0.21401142181961397
246.167,0.2139868058290666
246.171,0.2139621898385191
246.172,0.21393757384797163
246.174,0.21391295785742415
246.175,0.21388834186687677
246.177,0.2138637258763293
246.185,0.21381449389523433
246.186,0.21378987790468684
246.187,0.21376526191413947
246.19,0.213740645923592
246.191,0.2137160299330445
246.202,0.21369141394249702
246.21,0.21366679795194954
246.225,0.21364218196140217
246.232,0.21361756597085468
246.242,0.2135929499803072
246.301,0.21356833398975972
246.305,0.21354371799921223
246.324,0.21351910200866486
246.325,0.21349448601811738
246.339,0.2134698700275699
246.347,0.2134452540370224
246.353,0.21342063804647504
246.359,0.21339602205592756
246.366,0.21337140606538008
246.383,0.2133467900748326
246.386,0.2133221740842851
246.404,0.21329755809373774
246.406,0.21327294210319026
246.464,0.21324832611264277
246.467,0.2132237101220953
246.478,0.21317447814100043
246.506,0.21314986215045295
246.515,0.21312524615990547
246.521,0.21310063016935799
246.531,0.2130760141788105
246.536,0.21305139818826313
246.54,0.21302678219771565
246.548,0.21300216620716816
246.552,0.21297755021662068
246.567,0.2129529342260733
246.568,0.21292831823552583
246.57,0.21290370224497834
246.571,0.21287908625443086
246.574,0.21285447026388338
246.579,0.212829854273336
246.585,0.21280523828278852
246.599,0.21278062229224104
246.615,0.21275600630169356
246.637,0.21273139031114607
246.644,0.2127067743205987
246.667,0.21268215833005122
246.671,0.21265754233950374
246.674,0.21263292634895625
246.682,0.21260831035840877
246.683,0.2125836943678614
246.684,0.21255907837731391
246.708,0.21253446238676643
246.719,0.21250984639621895
246.78,0.21248523040567158
246.79,0.2124606144151241
246.793,0.2124359984245766
246.808,0.21241138243402913
246.827,0.21238676644348164
246.838,0.21236215045293427
246.843,0.2123375344623868
246.873,0.2123129184718393
246.88,0.21228830248129182
246.882,0.21226368649074434
246.887,0.21223907050019697
246.895,0.21221445450964949
246.907,0.212189838519102
246.912,0.21216522252855452
246.913,0.21214060653800704
246.914,0.21211599054745967
246.931,0.21209137455691218
246.938,0.2120667585663647
246.942,0.21204214257581722
246.958,0.21201752658526984
246.964,0.21199291059472236
246.971,0.21196829460417488
246.973,0.2119436786136274
246.982,0.2119190626230799
246.999,0.21189444663253254
247.013,0.21186983064198506
247.023,0.21184521465143757
247.042,0.2118205986608901
247.047,0.21174675068924775
247.05,0.21172213469870027
247.056,0.2116975187081528
247.071,0.2116729027176053
247.075,0.21164828672705793
247.111,0.21162367073651045
247.112,0.21159905474596297
247.118,0.21157443875541548
247.119,0.2115498227648681
247.127,0.21152520677432063
247.129,0.21150059078377315
247.131,0.21147597479322566
247.132,0.21145135880267818
247.137,0.21140212682158332
247.138,0.21137751083103584
247.153,0.21135289484048836
247.156,0.21132827884994088
247.158,0.2113036628593935
247.167,0.21127904686884602
247.185,0.21125443087829854
247.203,0.21122981488775106
247.204,0.21120519889720357
247.211,0.2111805829066562
247.234,0.21115596691610872
247.24,0.21113135092556123
247.257,0.21110673493501375
247.267,0.21108211894446638
247.276,0.2110575029539189
247.291,0.2110328869633714
247.301,0.21100827097282393
247.302,0.21098365498227645
247.335,0.21095903899172908
247.349,0.2109344230011816
247.377,0.2109098070106341
247.396,0.21088519102008663
247.403,0.21086057502953914
247.415,0.21083595903899177
247.425,0.2108113430484443
247.472,0.2107867270578968
247.478,0.21076211106734932
247.486,0.21073749507680184
247.493,0.21071287908625447
247.494,0.21068826309570698
247.505,0.2106636471051595
247.507,0.21063903111461202
247.513,0.21061441512406465
247.56,0.21058979913351716
247.577,0.21056518314296968
247.581,0.21049133517132734
247.586,0.21046671918077986
247.62,0.21044210319023238
247.652,0.2104174871996849
247.66,0.2103928712091374
247.666,0.21036825521859004
247.675,0.21034363922804256
247.704,0.21031902323749507
247.718,0.2102944072469476
247.739,0.2102697912564001
247.747,0.21024517526585274
247.75,0.21022055927530525
247.759,0.21019594328475777
247.766,0.2101713272942103
247.773,0.21014671130366291
247.782,0.21012209531311543
247.789,0.21009747932256795
247.799,0.21007286333202047
247.836,0.21004824734147298
247.864,0.2100236313509256
247.868,0.20999901536037813
247.869,0.20997439936983064
247.887,0.20994978337928316
247.899,0.20992516738873568
247.9,0.2099005513981883
247.903,0.20987593540764082
247.906,0.20985131941709334
247.912,0.20982670342654586
247.914,0.20980208743599837
247.948,0.209777471445451
247.954,0.20975285545490352
247.972,0.20972823946435604
247.973,0.20970362347380855
247.983,0.20967900748326118
247.985,0.2096543914927137
247.991,0.20962977550216622
247.995,0.20960515951161873
248.006,0.20958054352107125
248.008,0.20955592753052388
248.032,0.2095313115399764
248.036,0.2095066955494289
248.046,0.20948207955888143
248.049,0.20945746356833395
248.056,0.20943284757778657
248.057,0.2094082315872391
248.061,0.2093836155966916
248.069,0.20935899960614412
248.07,0.20933438361559664
248.072,0.20930976762504927
248.078,0.2092851516345018
248.091,0.2092605356439543
248.136,0.20921130366285934
248.145,0.20918668767231197
248.146,0.20916207168176448
248.15,0.209137455691217
248.152,0.20911283970066952
248.169,0.20908822371012215
248.18,0.20906360771957466
248.181,0.2090143757384797
248.184,0.2089897597479322
248.192,0.20896514375738484
248.207,0.20894052776683736
248.234,0.20891591177628988
248.24,0.2088912957857424
248.241,0.2088666797951949
248.253,0.20884206380464754
248.268,0.20881744781410005
248.271,0.20879283182355257
248.282,0.2087682158330051
248.297,0.2087435998424576
248.305,0.20871898385191023
248.315,0.20866975187081527
248.326,0.20864513588026778
248.343,0.2086205198897204
248.345,0.20859590389917293
248.376,0.20857128790862545
248.395,0.20854667191807796
248.411,0.20852205592753048
248.422,0.2084974399369831
248.446,0.20847282394643563
248.448,0.20844820795588814
248.449,0.20842359196534066
248.452,0.20839897597479318
248.473,0.2083743599842458
248.478,0.20834974399369832
248.489,0.20832512800315084
248.497,0.20830051201260336
248.499,0.20827589602205587
248.519,0.2082512800315085
248.54,0.20822666404096102
248.544,0.20820204805041354
248.548,0.20817743205986605
248.549,0.20815281606931868
248.556,0.2081282000787712
248.587,0.20810358408822371
248.602,0.20807896809767623
248.633,0.20805435210712875
248.634,0.20802973611658138
248.636,0.2080051201260339
248.644,0.2079805041354864
248.662,0.20795588814493893
248.666,0.20790665616384407
248.67,0.2078820401732966
248.671,0.2078574241827491
248.681,0.20783280819220162
248.704,0.20780819220165414
248.717,0.20778357621110677
248.72,0.20775896022055929
248.741,0.2077343442300118
248.748,0.20770972823946432
248.759,0.20768511224891695
248.79,0.20766049625836946
248.812,0.20763588026782198
248.816,0.2076112642772745
248.824,0.20758664828672702
248.827,0.20756203229617964
248.83,0.20753741630563216
248.834,0.2074881843245372
248.835,0.2074635683339897
248.838,0.20743895234344234
248.841,0.20741433635289486
248.86,0.20738972036234737
248.865,0.2073651043717999
248.877,0.2073404883812524
248.911,0.20731587239070504
248.92,0.20729125640015755
248.946,0.20726664040961007
248.965,0.2072420244190626
248.971,0.20721740842851522
248.985,0.20719279243796773
248.988,0.20716817644742025
248.991,0.20714356045687277
248.995,0.20711894446632528
249.017,0.2070943284757779
249.029,0.20706971248523043
249.043,0.20704509649468295
249.045,0.20702048050413546
249.05,0.20699586451358798
249.067,0.2069712485230406
249.069,0.20694663253249312
249.072,0.20692201654194564
249.081,0.20689740055139816
249.112,0.20687278456085068
249.118,0.2068481685703033
249.12,0.20682355257975582
249.122,0.20679893658920834
249.155,0.20677432059866085
249.172,0.206725088617566
249.181,0.20670047262701852
249.187,0.20667585663647103
249.189,0.20665124064592355
249.19,0.20662662465537618
249.191,0.2066020086648287
249.204,0.2065773926742812
249.205,0.20655277668373373
249.209,0.20652816069318625
249.216,0.20650354470263887
249.219,0.2064789287120914
249.224,0.2064543127215439
249.234,0.20642969673099643
249.241,0.20640508074044894
249.265,0.2063558487593541
249.269,0.2063312327688066
249.27,0.20630661677825912
249.271,0.20628200078771175
249.274,0.20625738479716427
249.277,0.20623276880661678
249.279,0.2062081528160693
249.28,0.20613430484442696
249.285,0.20610968885387948
249.301,0.206085072863332
249.309,0.20606045687278451
249.31,0.20603584088223714
249.318,0.20601122489168966
249.348,0.20598660890114218
249.361,0.2059619929105947
249.377,0.2059373769200472
249.405,0.20591276092949984
249.473,0.20588814493895236
249.485,0.20586352894840487
249.487,0.2058389129578574
249.492,0.20581429696731002
249.495,0.20578968097676253
249.522,0.20576506498621505
249.532,0.20574044899566757
249.544,0.20571583300512009
249.545,0.2056912170145727
249.565,0.20566660102402523
249.571,0.20564198503347775
249.572,0.20561736904293026
249.574,0.20559275305238278
249.588,0.2055681370618354
249.593,0.20554352107128793
249.595,0.20551890508074044
249.613,0.20549428909019296
249.628,0.20546967309964548
249.645,0.2054450571090981
249.649,0.20542044111855062
249.68,0.20539582512800314
249.683,0.20537120913745566
249.691,0.20534659314690829
249.703,0.2053219771563608
249.736,0.20529736116581332
249.737,0.20527274517526584
249.741,0.20524812918471835
249.748,0.20522351319417098
249.762,0.2051988972036235
249.795,0.20517428121307602
249.796,0.20514966522252853
249.805,0.20512504923198105
249.815,0.20510043324143368
249.816,0.2050758172508862
249.824,0.2050512012603387
249.835,0.20502658526979123
249.844,0.20500196927924375
249.848,0.20497735328869637
249.869,0.2049527372981489
249.875,0.2049281213076014
249.876,0.20490350531705392
249.896,0.20487888932650655
249.906,0.20485427333595907
249.907,0.2048296573454116
249.918,0.2048050413548641
249.928,0.20478042536431662
249.932,0.20475580937376925
249.946,0.20473119338322177
249.951,0.20470657739267428
249.957,0.2046819614021268
249.959,0.20465734541157932
249.969,0.20463272942103194
249.977,0.20460811343048446
249.998,0.20458349743993698
250.018,0.2045588814493895
250.032,0.204534265458842
250.046,0.20450964946829464
250.048,0.20448503347774716
250.057,0.20446041748719967
250.079,0.2044358014966522
250.086,0.20441118550610482
250.088,0.20436195352500985
250.09,0.2043127215439149
250.104,0.20428810555336752
250.113,0.20426348956282003
250.142,0.20421425758172507
250.154,0.20418964159117758
250.189,0.2041650256006302
250.2,0.20414040961008273
250.212,0.20409117762898776
250.22,0.20406656163844028
250.25,0.2040419456478929
250.26,0.20401732965734543
250.263,0.20399271366679794
250.282,0.20396809767625046
250.286,0.2039434816857031
250.312,0.2039188656951556
250.323,0.20389424970460812
250.334,0.20386963371406064
250.351,0.20384501772351316
250.358,0.20382040173296578
250.36,0.2037957857424183
250.373,0.20377116975187082
250.384,0.20374655376132333
250.388,0.20372193777077585
250.39,0.20369732178022848
250.393,0.203672705789681
250.427,0.2036480897991335
250.431,0.20362347380858603
250.432,0.20359885781803855
250.435,0.20357424182749118
250.443,0.2035496258369437
250.454,0.2035250098463962
250.463,0.20350039385584873
250.478,0.20347577786530135
250.492,0.20345116187475387
250.495,0.2034265458842064
250.498,0.2034019298936589
250.533,0.20337731390311142
250.54,0.20335269791256405
250.545,0.20332808192201657
250.547,0.20330346593146909
250.555,0.20325423395037412
250.565,0.20322961795982675
250.568,0.20320500196927926
250.587,0.20318038597873178
250.6,0.2031557699881843
250.605,0.20313115399763682
250.642,0.20305730602599448
250.647,0.203032690035447
250.66,0.2030080740448995
250.664,0.20298345805435214
250.67,0.20295884206380466
250.677,0.20293422607325717
250.68,0.2029096100827097
250.69,0.20288499409216232
250.705,0.20286037810161484
250.756,0.20283576211106735
250.766,0.20281114612051987
250.771,0.2027865301299724
250.787,0.20276191413942501
250.831,0.20273729814887753
250.861,0.20271268215833005
250.862,0.20268806616778257
250.887,0.20266345017723508
250.914,0.2026388341866877
250.955,0.20261421819614023
250.958,0.20258960220559274
250.959,0.20256498621504526
250.963,0.20254037022449778
250.97,0.2025157542339504
250.973,0.20249113824340292
250.978,0.20246652225285544
250.981,0.20244190626230796
250.987,0.20241729027176059
250.99,0.2023926742812131
250.999,0.20236805829066562
251.017,0.20234344230011814
251.024,0.20231882630957065
251.025,0.20229421031902328
251.037,0.2022695943284758
251.07,0.20224497833792832
251.101,0.20222036234738083
251.111,0.20219574635683335
251.125,0.20217113036628598
251.134,0.2021465143757385
251.142,0.202121898385191
251.148,0.20209728239464353
251.155,0.20207266640409605
251.176,0.20204805041354867
251.189,0.2020234344230012
251.201,0.2019988184324537
251.23,0.20197420244190623
251.238,0.20194958645135885
251.242,0.20192497046081137
251.282,0.2019003544702639
251.289,0.2018757384797164
251.295,0.20185112248916892
251.34,0.20182650649862155
251.374,0.20180189050807407
251.412,0.20177727451752658
251.423,0.2017526585269791
251.431,0.20172804253643162
251.434,0.20170342654588425
251.447,0.20167881055533676
251.457,0.20165419456478928
251.462,0.2016295785742418
251.479,0.2016049625836943
251.489,0.20158034659314694
251.503,0.20155573060259946
251.508,0.20153111461205198
251.515,0.2015064986215045
251.519,0.20148188263095712
251.52,0.20145726664040964
251.524,0.20143265064986215
251.537,0.20140803465931467
251.538,0.2013834186687672
251.542,0.20135880267821982
251.543,0.20133418668767233
251.552,0.20130957069712485
251.56,0.20128495470657737
251.569,0.20126033871602989
251.577,0.2012357227254825
251.578,0.20121110673493503
251.601,0.20118649074438755
251.615,0.20116187475384006
251.634,0.20113725876329258
251.64,0.2011126427727452
251.664,0.20108802678219773
251.697,0.20106341079165024
251.698,0.20103879480110276
251.704,0.2010141788105554
251.724,0.2009895628200079
251.743,0.20096494682946042
251.759,0.20094033083891294
251.763,0.20091571484836546
251.771,0.20089109885781808
251.776,0.2008664828672706
251.78,0.20084186687672312
251.79,0.20081725088617564
251.807,0.20079263489562815
251.831,0.20076801890508078
251.833,0.2007434029145333
251.894,0.20071878692398581
251.923,0.20069417093343833
251.941,0.20066955494289085
251.944,0.20064493895234348
251.949,0.200620322961796
251.959,0.20057109098070103
251.964,0.20054647499015366
251.973,0.20052185899960617
251.979,0.2004972430090587
251.98,0.2004726270185112
251.987,0.20044801102796372
251.996,0.20042339503741635
252.003,0.20039877904686887
252.004,0.20037416305632139
252.008,0.2003495470657739
252.01,0.20032493107522642
252.014,0.20030031508467905
252.016,0.20027569909413157
252.019,0.20025108310358408
252.027,0.2002264671130366
252.053,0.20020185112248912
252.103,0.20017723513194174
252.182,0.20015261914139426
252.212,0.20012800315084678
252.214,0.2001033871602993
252.222,0.20007877116975192
252.277,0.20005415517920444
252.278,0.20002953918865696
252.312,0.20000492319810947
252.339,0.199980307207562
252.341,0.19995569121701462
252.348,0.19993107522646714
252.354,0.19990645923591965
252.385,0.19988184324537217
252.398,0.1998572272548247
252.399,0.19983261126427732
252.416,0.19980799527372983
252.456,0.19978337928318235
252.47,0.19975876329263487
252.471,0.19973414730208738
252.475,0.19970953131154
252.483,0.19968491532099253
252.486,0.19966029933044505
252.489,0.19963568333989756
252.509,0.1996110673493502
252.512,0.1995864513588027
252.544,0.19956183536825522
252.55,0.19953721937770774
252.57,0.19951260338716026
252.576,0.1994879873966129
252.601,0.1994633714060654
252.603,0.19943875541551792
252.618,0.19941413942497044
252.633,0.19938952343442296
252.652,0.19936490744387558
252.654,0.1993402914533281
252.656,0.19931567546278062
252.663,0.19929105947223313
252.664,0.19926644348168565
252.686,0.19924182749113828
252.694,0.1992172115005908
252.697,0.1991925955100433
252.701,0.19916797951949583
252.719,0.19914336352894846
252.724,0.19911874753840098
252.752,0.1990941315478535
252.78,0.199069515557306
252.791,0.19904489956675853
252.83,0.19902028357621115
252.831,0.19899566758566367
252.842,0.1989710515951162
252.855,0.1989464356045687
252.858,0.19892181961402122
252.887,0.19889720362347385
252.891,0.19887258763292637
252.914,0.19884797164237888
252.923,0.1988233556518314
252.928,0.19879873966128392
252.935,0.19877412367073655
252.945,0.19874950768018906
252.952,0.19872489168964158
252.983,0.1987002756990941
252.984,0.19867565970854673
252.996,0.19865104371799924
253.005,0.19862642772745176
253.008,0.19860181173690428
253.021,0.1985771957463568
253.052,0.19855257975580942
253.054,0.19852796376526194
253.059,0.19850334777471446
253.061,0.19847873178416697
253.062,0.1984541157936195
253.064,0.19842949980307212
253.076,0.19840488381252464
253.09,0.19838026782197715
253.101,0.19835565183142967
253.102,0.19833103584088219
253.129,0.19830641985033481
253.15,0.19828180385978733
253.159,0.19825718786923985
253.17,0.19823257187869237
253.181,0.198207955888145
253.185,0.1981833398975975
253.19,0.19813410791650254
253.199,0.19810949192595506
253.211,0.1980848759354077
253.275,0.19803564395431272
253.277,0.19801102796376524
253.278,0.19798641197321776
253.283,0.19796179598267039
253.302,0.1979371799921229
253.309,0.19791256400157542
253.332,0.19788794801102794
253.358,0.19786333202048045
253.362,0.19783871602993308
253.377,0.1978141000393856
253.402,0.19778948404883812
253.408,0.19776486805829063
253.414,0.19774025206774326
253.423,0.19771563607719578
253.424,0.1976664040961008
253.426,0.19764178810555333
253.455,0.19761717211500596
253.459,0.19759255612445847
253.46,0.197567940133911
253.476,0.1975433241433635
253.488,0.19751870815281602
253.49,0.19749409216226865
253.5,0.19746947617172117
253.505,0.1974448601811737
253.524,0.1974202441906262
253.532,0.19739562820007872
253.56,0.19737101220953135
253.588,0.19734639621898387
253.59,0.19732178022843638
253.605,0.1972971642378889
253.607,0.19727254824734153
253.61,0.19724793225679405
253.611,0.19722331626624656
253.651,0.19719870027569908
253.657,0.1971740842851516
253.677,0.19714946829460422
253.689,0.19712485230405674
253.694,0.19710023631350926
253.708,0.19707562032296178
253.72,0.1970510043324143
253.827,0.19702638834186692
253.86,0.19700177235131944
253.862,0.19697715636077195
253.873,0.19695254037022447
253.931,0.196927924379677
253.947,0.19690330838912962
253.955,0.19687869239858213
253.964,0.19685407640803465
253.968,0.19682946041748717
253.989,0.19680484442693968
253.995,0.1967802284363923
253.997,0.19675561244584483
253.998,0.19673099645529735
254.01,0.19670638046474986
254.013,0.1966817644742025
254.019,0.196657148483655
254.021,0.19663253249310753
254.044,0.19660791650256004
254.047,0.19658330051201256
254.063,0.1965586845214652
254.081,0.1965340685309177
254.091,0.19650945254037022
254.122,0.19648483654982274
254.141,0.19646022055927526
254.153,0.19643560456872788
254.175,0.1964109885781804
254.178,0.19638637258763292
254.181,0.19636175659708544
254.186,0.19633714060653795
254.207,0.19631252461599058
254.228,0.1962879086254431
254.242,0.19626329263489561
254.249,0.19623867664434813
254.264,0.19621406065380076
254.267,0.19618944466325328
254.286,0.1961648286727058
254.292,0.1961402126821583
254.303,0.19611559669161083
254.305,0.19609098070106346
254.324,0.19606636471051597
254.352,0.1960417487199685
254.358,0.196017132729421
254.375,0.19599251673887352
254.389,0.19596790074832615
254.394,0.19594328475777867
254.41,0.19591866876723119
254.428,0.1958940527766837
254.43,0.19586943678613622
254.435,0.19584482079558885
254.436,0.19582020480504136
254.439,0.19579558881449388
254.455,0.1957709728239464
254.461,0.19574635683339903
254.467,0.19572174084285154
254.47,0.19569712485230406
254.476,0.19567250886175658
254.478,0.1956478928712091
254.482,0.19562327688066172
254.505,0.19559866089011424
254.514,0.19557404489956676
254.521,0.19554942890901927
254.54,0.1955248129184718
254.545,0.19550019692792442
254.572,0.19547558093737694
254.606,0.19542634895628197
254.622,0.1954017329657345
254.624,0.19537711697518712
254.625,0.19535250098463963
254.626,0.19532788499409215
254.638,0.19530326900354467
254.641,0.1952786530129973
254.657,0.1952540370224498
254.666,0.19522942103190233
254.67,0.19520480504135485
254.671,0.19518018905080736
254.692,0.19515557306026
254.709,0.1951309570697125
254.751,0.19510634107916502
254.752,0.19508172508861754
254.767,0.19505710909807006
254.781,0.1950324931075227
254.789,0.1950078771169752
254.791,0.19498326112642772
254.801,0.19495864513588024
254.819,0.19493402914533275
254.825,0.19490941315478538
254.828,0.1948847971642379
254.831,0.19486018117369042
254.843,0.19483556518314293
254.844,0.19481094919259556
254.878,0.19478633320204808
254.879,0.1947617172115006
254.883,0.1947371012209531
254.91,0.19471248523040563
254.927,0.19468786923985826
254.93,0.19466325324931077
254.947,0.1946386372587633
254.969,0.1946140212682158
255.012,0.19458940527766833
255.015,0.19456478928712095
255.021,0.19454017329657347
255.026,0.194515557306026
255.054,0.1944909413154785
255.061,0.19446632532493102
255.069,0.19444170933438365
255.078,0.19441709334383617
255.092,0.19439247735328868
255.094,0.1943678613627412
255.097,0.19434324537219383
255.102,0.19429401339109886
255.116,0.19426939740055138
255.117,0.1942447814100039
255.13,0.19422016541945653
255.139,0.19419554942890904
255.15,0.19417093343836156
255.164,0.19414631744781408
255.179,0.1941217014572666
255.19,0.19409708546671922
255.191,0.19407246947617174
255.2,0.19404785348562426
255.203,0.19402323749507677
255.205,0.1939986215045293
255.208,0.19397400551398192
255.211,0.19394938952343443
255.226,0.19392477353288695
255.228,0.19390015754233947
255.232,0.1938755415517921
255.235,0.1938509255612446
255.254,0.19382630957069713
255.255,0.19380169358014965
255.258,0.19377707758960216
255.283,0.1937524615990548
255.285,0.1937278456085073
255.306,0.19370322961795983
255.322,0.19367861362741234
255.332,0.19365399763686486
255.355,0.1936293816463175
255.359,0.19360476565577
255.374,0.19358014966522252
255.381,0.19355553367467504
255.405,0.19353091768412756
255.409,0.19350630169358018
255.411,0.1934816857030327
255.419,0.19345706971248522
255.434,0.19343245372193774
255.436,0.19340783773139036
255.438,0.19338322174084288
255.439,0.1933586057502954
255.463,0.19333398975974792
255.466,0.19330937376920043
255.469,0.19328475777865306
255.479,0.19326014178810558
255.485,0.1932355257975581
255.498,0.19318629381646313
255.507,0.19316167782591576
255.515,0.19313706183536827
255.531,0.1930878298542733
255.541,0.19306321386372582
255.546,0.19303859787317845
255.547,0.19301398188263097
255.555,0.1929893658920835
255.557,0.192964749901536
255.576,0.19294013391098863
255.582,0.19291551792044115
255.629,0.19289090192989367
255.63,0.19286628593934618
255.633,0.1928416699487987
255.658,0.19281705395825133
255.69,0.19279243796770384
255.696,0.19276782197715636
255.716,0.19274320598660888
255.739,0.1927185899960614
255.746,0.19269397400551402
255.766,0.19266935801496654
255.84,0.19264474202441906
255.845,0.19262012603387157
255.854,0.1925955100433241
255.872,0.19257089405277672
255.916,0.19254627806222924
255.925,0.19252166207168175
255.93,0.19249704608113427
255.947,0.1924724300905869
255.968,0.19244781410003942
255.986,0.19242319810949193
255.99,0.19239858211894445
255.993,0.19237396612839697
255.995,0.1923493501378496
255.996,0.1923247341473021
256.016,0.19230011815675463
256.021,0.19227550216620715
256.027,0.19225088617565966
256.028,0.1922262701851123
256.041,0.1922016541945648
256.042,0.19217703820401733
256.056,0.19215242221346984
256.069,0.19212780622292236
256.088,0.192103190232375
256.102,0.1920785742418275
256.107,0.19205395825128002
256.113,0.19202934226073254
256.12,0.19200472627018517
256.149,0.19198011027963768
256.172,0.1919554942890902
256.24,0.19193087829854272
256.25,0.19190626230799523
256.251,0.19188164631744786
256.257,0.19185703032690038
256.262,0.1918324143363529
256.284,0.1918077983458054
256.293,0.19178318235525793
256.311,0.19175856636471056
256.334,0.19173395037416308
256.373,0.1917093343836156
256.376,0.1916847183930681
256.383,0.19166010240252063
256.385,0.19163548641197325
256.398,0.19161087042142577
256.402,0.1915862544308783
256.42,0.1915616384403308
256.434,0.19153702244978343
256.454,0.19151240645923595
256.464,0.19148779046868847
256.469,0.19146317447814099
256.48,0.1914385584875935
256.506,0.19141394249704613
256.519,0.19138932650649865
256.542,0.19136471051595116
256.55,0.19134009452540368
256.56,0.1913154785348562
256.57,0.19129086254430883
256.572,0.19126624655376134
256.575,0.19124163056321386
256.601,0.19121701457266638
256.606,0.1911923985821189
256.648,0.19116778259157152
256.656,0.19114316660102404
256.663,0.19111855061047656
256.667,0.19109393461992907
256.683,0.1910693186293817
256.709,0.19104470263883422
256.718,0.19102008664828674
256.725,0.19099547065773925
256.727,0.19097085466719177
256.736,0.1909462386766444
256.739,0.19092162268609691
256.749,0.19089700669554943
256.762,0.19087239070500195
256.796,0.19084777471445447
256.803,0.1908231587239071
256.814,0.1907985427333596
256.833,0.19077392674281213
256.873,0.19074931075226464
256.898,0.19072469476171716
256.903,0.1907000787711698
256.904,0.1906754627806223
256.913,0.19065084679007482
256.936,0.19062623079952734
256.964,0.19060161480897986
256.966,0.19057699881843249
256.981,0.190552382827885
256.985,0.19052776683733752
256.99,0.19050315084679004
257.0,0.19047853485624267
257.006,0.19045391886569518
257.01,0.1904293028751477
257.017,0.19040468688460022
257.021,0.19038007089405273
257.029,0.19035545490350536
257.038,0.19033083891295788
257.043,0.1903062229224104
257.049,0.1902816069318629
257.079,0.19025699094131543
257.086,0.19023237495076806
257.09,0.19020775896022057
257.092,0.1901831429696731
257.117,0.1901585269791256
257.129,0.19013391098857813
257.147,0.19010929499803075
257.157,0.19008467900748327
257.158,0.1900600630169358
257.16,0.1900354470263883
257.161,0.18998621504529345
257.173,0.18996159905474597
257.176,0.18993698306419848
257.177,0.189912367073651
257.183,0.18988775108310363
257.187,0.18986313509255615
257.198,0.18983851910200866
257.235,0.18981390311146118
257.249,0.1897892871209137
257.269,0.18976467113036632
257.291,0.18974005513981884
257.294,0.18969082315872388
257.302,0.1896662071681764
257.319,0.18964159117762902
257.33,0.18961697518708154
257.369,0.18959235919653405
257.376,0.1895431272154392
257.384,0.18951851122489172
257.393,0.18949389523434423
257.401,0.18946927924379675
257.408,0.18944466325324927
257.413,0.1894200472627019
257.416,0.1893954312721544
257.417,0.18937081528160693
257.421,0.18934619929105945
257.425,0.18932158330051196
257.428,0.1892969673099646
257.438,0.1892723513194171
