rtt,perc_gte
215.632,0.3985058309037901
215.65,0.39832361516034986
215.654,0.3981413994169096
215.676,0.39777696793002915
215.775,0.3975947521865889
215.784,0.39741253644314867
215.821,0.39723032069970843
215.832,0.3970481049562682
215.897,0.39686588921282795
215.993,0.3966836734693877
216.234,0.39650145772594747
216.436,0.39631924198250734
216.531,0.3961370262390671
216.586,0.39595481049562686
216.617,0.3957725947521866
216.626,0.3955903790087464
216.675,0.39540816326530615
216.682,0.3952259475218659
216.761,0.39504373177842567
216.785,0.3948615160349854
216.786,0.3946793002915452
217.173,0.39449708454810495
217.219,0.3943148688046647
217.389,0.39413265306122447
217.416,0.39395043731778423
217.501,0.393768221574344
217.555,0.39358600583090375
217.588,0.3934037900874635
217.609,0.3932215743440233
217.671,0.39303935860058314
217.765,0.3928571428571429
217.811,0.39267492711370267
217.909,0.3924927113702624
218.021,0.3923104956268222
218.081,0.39212827988338195
218.154,0.3919460641399417
218.367,0.39176384839650147
218.382,0.39158163265306123
218.537,0.391399416909621
218.541,0.39121720116618075
218.621,0.3910349854227405
218.766,0.39085276967930027
218.805,0.39067055393586003
218.935,0.3904883381924198
218.95,0.39030612244897955
219.042,0.3901239067055393
219.12,0.3899416909620991
219.127,0.38975947521865895
219.16,0.3895772594752187
219.215,0.38939504373177847
219.282,0.38921282798833823
219.285,0.389030612244898
219.397,0.38884839650145775
219.427,0.3886661807580175
219.436,0.38848396501457727
219.456,0.38830174927113703
219.508,0.3881195335276968
219.719,0.38793731778425655
219.726,0.3877551020408163
219.75,0.3875728862973761
219.77,0.38739067055393583
219.902,0.3872084548104956
220.002,0.38702623906705536
220.071,0.3868440233236151
220.108,0.3866618075801749
220.138,0.38647959183673475
220.142,0.3862973760932945
220.156,0.38611516034985427
220.232,0.38593294460641403
220.251,0.3857507288629738
220.374,0.38556851311953355
220.396,0.3853862973760933
220.613,0.3852040816326531
220.672,0.38502186588921283
220.693,0.3848396501457726
220.774,0.38465743440233235
220.916,0.3844752186588921
221.029,0.3842930029154519
221.097,0.38411078717201164
221.114,0.3839285714285714
221.184,0.38374635568513116
221.249,0.3835641399416909
221.376,0.3833819241982507
221.378,0.38319970845481055
221.411,0.3830174927113703
221.436,0.38283527696793007
221.52,0.38265306122448983
221.545,0.3824708454810496
221.566,0.38228862973760935
221.583,0.3821064139941691
221.649,0.3819241982507289
221.677,0.38174198250728864
221.796,0.3815597667638484
222.013,0.38137755102040816
222.067,0.3811953352769679
222.123,0.3810131195335277
222.141,0.38083090379008744
222.156,0.3806486880466472
222.182,0.38046647230320696
222.268,0.3802842565597667
222.324,0.3801020408163265
222.358,0.37991982507288635
222.376,0.3797376093294461
222.387,0.3795553935860059
222.432,0.37937317784256563
222.519,0.3791909620991254
222.605,0.37900874635568516
222.636,0.3788265306122449
222.793,0.3786443148688047
222.802,0.37846209912536444
222.911,0.3782798833819242
223.208,0.37809766763848396
223.385,0.3779154518950437
223.455,0.3777332361516035
223.527,0.37755102040816324
223.728,0.377368804664723
223.962,0.37718658892128276
223.998,0.3770043731778425
224.0,0.3768221574344023
224.175,0.37663994169096215
224.228,0.3764577259475219
224.294,0.3762755102040817
224.355,0.37609329446064144
224.382,0.3759110787172012
224.418,0.37572886297376096
224.43,0.3755466472303207
224.462,0.3753644314868805
224.491,0.37518221574344024
224.526,0.375
224.572,0.37481778425655976
224.579,0.3746355685131195
224.584,0.3744533527696793
224.598,0.37427113702623904
224.778,0.3740889212827988
224.804,0.37390670553935856
224.806,0.3737244897959183
224.879,0.3735422740524781
224.889,0.37336005830903785
224.897,0.3731778425655977
224.925,0.3729956268221575
224.951,0.37281341107871724
225.247,0.372631195335277
225.249,0.37244897959183676
225.254,0.3722667638483965
225.336,0.3720845481049563
225.354,0.37190233236151604
225.415,0.3717201166180758
225.416,0.37153790087463556
225.439,0.3713556851311953
225.511,0.3711734693877551
225.532,0.37099125364431484
225.656,0.3708090379008746
225.769,0.37062682215743437
225.839,0.3704446064139941
226.05,0.3702623906705539
226.195,0.37008017492711365
226.266,0.3698979591836735
226.275,0.3697157434402333
226.32,0.36953352769679304
226.369,0.3693513119533528
226.443,0.36916909620991256
226.531,0.3689868804664723
226.566,0.3688046647230321
226.59,0.36862244897959184
226.814,0.3684402332361516
227.008,0.36825801749271136
227.284,0.3680758017492711
227.29,0.3678935860058309
227.365,0.36771137026239065
227.385,0.3675291545189504
227.5,0.36734693877551017
227.535,0.36716472303206993
227.612,0.3669825072886297
227.624,0.36680029154518945
227.701,0.3666180758017493
227.755,0.3664358600583091
227.757,0.36625364431486884
227.76,0.3660714285714286
227.762,0.36588921282798836
227.797,0.3657069970845481
227.861,0.3655247813411079
228.023,0.36534256559766765
228.118,0.3651603498542274
228.27,0.36497813411078717
228.278,0.3647959183673469
228.284,0.3646137026239067
228.32,0.36443148688046645
228.321,0.3642492711370262
228.369,0.36406705539358597
228.501,0.36388483965014573
228.536,0.3637026239067055
228.602,0.36352040816326525
228.606,0.3633381924198251
228.644,0.3631559766763849
228.707,0.36297376093294464
228.718,0.3627915451895044
228.728,0.36260932944606417
228.818,0.3624271137026239
228.95,0.3622448979591837
229.089,0.36206268221574345
229.118,0.3618804664723032
229.304,0.36169825072886297
229.371,0.36151603498542273
229.496,0.3613338192419825
229.545,0.36115160349854225
229.584,0.360969387755102
229.588,0.36078717201166177
229.628,0.36060495626822153
229.64,0.3604227405247813
229.698,0.36024052478134105
229.706,0.3600583090379009
229.721,0.3598760932944607
229.738,0.35969387755102045
229.771,0.3595116618075802
229.777,0.35932944606413997
229.778,0.35914723032069973
229.779,0.3589650145772595
230.089,0.35878279883381925
230.156,0.358600583090379
230.171,0.35841836734693877
230.197,0.35823615160349853
230.24,0.3580539358600583
230.298,0.35787172011661805
230.306,0.3576895043731778
230.315,0.3575072886297376
230.444,0.35732507288629733
230.6,0.3571428571428571
230.745,0.35696064139941686
230.875,0.3565962099125365
230.925,0.35641399416909625
230.94,0.356231778425656
230.945,0.35604956268221577
231.062,0.35586734693877553
231.121,0.3556851311953353
231.14,0.35550291545189505
231.232,0.3553206997084548
231.245,0.3551384839650146
231.354,0.35495626822157433
231.539,0.3547740524781341
231.605,0.35459183673469385
231.668,0.3544096209912536
231.929,0.3542274052478134
232.016,0.35404518950437314
232.142,0.3538629737609329
232.289,0.35368075801749266
232.414,0.35349854227405253
232.444,0.3533163265306123
232.661,0.35313411078717205
232.69,0.3529518950437318
232.734,0.35276967930029157
232.767,0.35258746355685133
232.784,0.3524052478134111
232.796,0.35222303206997085
232.916,0.3520408163265306
233.01,0.3518586005830904
233.073,0.35167638483965014
233.104,0.3514941690962099
233.117,0.35131195335276966
233.155,0.3511297376093294
233.182,0.3509475218658892
233.296,0.35076530612244894
233.417,0.3505830903790087
233.421,0.35040087463556846
233.441,0.35021865889212833
233.574,0.3500364431486881
233.592,0.34985422740524785
233.601,0.3496720116618076
233.67,0.3494897959183674
233.811,0.34930758017492713
233.869,0.3491253644314869
233.874,0.34894314868804666
233.973,0.3487609329446064
234.065,0.3485787172011662
234.216,0.34839650145772594
234.259,0.3482142857142857
234.463,0.34803206997084546
234.529,0.3478498542274052
234.59,0.347667638483965
234.67,0.34748542274052474
234.725,0.3473032069970845
234.909,0.34712099125364426
234.91,0.34693877551020413
235.064,0.3467565597667639
235.068,0.34657434402332365
235.159,0.3463921282798834
235.176,0.3462099125364432
235.328,0.34602769679300294
235.335,0.3458454810495627
235.338,0.34566326530612246
235.439,0.3454810495626822
235.597,0.345298833819242
235.614,0.34511661807580174
235.647,0.3449344023323615
235.817,0.34475218658892126
235.959,0.344569970845481
235.985,0.3443877551020408
235.996,0.34420553935860054
236.147,0.3440233236151603
236.215,0.34384110787172006
236.233,0.34365889212827994
236.259,0.3434766763848397
236.293,0.34329446064139946
236.43,0.3431122448979592
236.457,0.342930029154519
236.494,0.34274781341107874
236.505,0.3425655976676385
236.544,0.34238338192419826
236.708,0.342201166180758
236.745,0.3420189504373178
236.788,0.34183673469387754
236.848,0.3416545189504373
236.872,0.34147230320699706
236.889,0.3412900874635568
236.918,0.3411078717201166
236.988,0.34092565597667635
237.037,0.3407434402332361
237.049,0.34056122448979587
237.052,0.34037900874635574
237.108,0.3401967930029155
237.136,0.34001457725947526
237.313,0.339832361516035
237.334,0.3396501457725948
237.363,0.33946793002915454
237.43,0.3392857142857143
237.531,0.33910349854227406
237.632,0.3389212827988338
237.689,0.3387390670553936
237.69,0.33855685131195334
237.764,0.3383746355685131
238.006,0.33819241982507287
238.021,0.3380102040816326
238.025,0.3378279883381924
238.072,0.33764577259475215
238.112,0.3374635568513119
238.3,0.33728134110787167
238.473,0.33709912536443154
238.501,0.3369169096209913
238.548,0.33673469387755106
238.747,0.3365524781341108
238.829,0.3363702623906706
238.866,0.33618804664723034
238.973,0.3360058309037901
239.001,0.33582361516034986
239.025,0.3356413994169096
239.03,0.3354591836734694
239.06,0.33527696793002915
239.117,0.3350947521865889
239.185,0.33491253644314867
239.531,0.33473032069970843
239.538,0.3345481049562682
239.631,0.33436588921282795
239.822,0.3341836734693877
240.038,0.33400145772594747
240.06,0.33381924198250734
240.198,0.3336370262390671
240.336,0.33345481049562686
240.351,0.3332725947521866
240.412,0.3330903790087464
240.503,0.33290816326530615
240.756,0.3327259475218659
240.915,0.33254373177842567
241.228,0.3323615160349854
241.256,0.3321793002915452
241.433,0.33199708454810495
241.434,0.3318148688046647
241.98,0.33163265306122447
242.105,0.33145043731778423
242.326,0.331268221574344
242.493,0.33108600583090375
242.591,0.3309037900874635
242.742,0.3307215743440233
242.87,0.33053935860058314
242.988,0.3303571428571429
243.073,0.33017492711370267
243.089,0.3299927113702624
243.172,0.3298104956268222
243.178,0.32962827988338195
243.184,0.3294460641399417
243.229,0.32926384839650147
243.309,0.32908163265306123
243.484,0.328899416909621
243.498,0.32871720116618075
243.524,0.3285349854227405
243.543,0.32835276967930027
243.555,0.32817055393586003
243.58,0.3279883381924198
243.585,0.32780612244897955
243.602,0.3276239067055393
243.686,0.3274416909620991
243.713,0.32725947521865895
243.901,0.3270772594752187
244.09,0.32689504373177847
244.281,0.32671282798833823
244.317,0.326530612244898
244.509,0.32634839650145775
244.518,0.3261661807580175
244.716,0.32598396501457727
244.734,0.32580174927113703
244.998,0.3256195335276968
245.001,0.32543731778425655
245.019,0.3252551020408163
245.033,0.3250728862973761
245.097,0.32489067055393583
245.466,0.3247084548104956
245.491,0.32452623906705536
245.495,0.3243440233236151
245.719,0.3241618075801749
245.767,0.32397959183673475
245.791,0.3237973760932945
245.858,0.32361516034985427
246.036,0.32343294460641403
246.071,0.3232507288629738
246.133,0.32306851311953355
246.387,0.3228862973760933
246.554,0.3227040816326531
246.716,0.32252186588921283
246.77,0.3223396501457726
246.803,0.32215743440233235
246.817,0.3219752186588921
246.821,0.3217930029154519
246.857,0.32161078717201164
247.175,0.3214285714285714
247.227,0.32124635568513116
247.311,0.3210641399416909
247.366,0.3208819241982507
247.472,0.32069970845481055
247.499,0.3205174927113703
247.621,0.32033527696793007
247.633,0.32015306122448983
247.669,0.3199708454810496
247.772,0.31978862973760935
247.856,0.3196064139941691
247.866,0.3194241982507289
247.885,0.31924198250728864
247.998,0.3190597667638484
248.082,0.31887755102040816
248.24,0.3186953352769679
248.285,0.3185131195335277
248.424,0.31833090379008744
248.429,0.3181486880466472
248.508,0.31796647230320696
248.576,0.3177842565597667
248.738,0.3176020408163265
249.263,0.31741982507288635
249.315,0.3172376093294461
249.332,0.3170553935860059
249.393,0.31687317784256563
249.418,0.3166909620991254
249.665,0.31650874635568516
249.713,0.3163265306122449
249.752,0.3161443148688047
249.795,0.31596209912536444
250.155,0.3157798833819242
250.164,0.31559766763848396
250.204,0.3154154518950437
250.207,0.3152332361516035
250.305,0.31505102040816324
250.316,0.314868804664723
250.353,0.31468658892128276
250.383,0.3145043731778425
250.45,0.3143221574344023
250.455,0.31413994169096215
250.563,0.3139577259475219
250.611,0.3137755102040817
250.627,0.31359329446064144
250.664,0.3134110787172012
250.711,0.31322886297376096
250.744,0.3130466472303207
250.824,0.3128644314868805
250.846,0.31268221574344024
250.983,0.3125
251.064,0.31231778425655976
251.067,0.3121355685131195
251.071,0.3119533527696793
251.083,0.31177113702623904
251.09,0.3115889212827988
251.121,0.31140670553935856
251.151,0.3112244897959183
251.19,0.3110422740524781
251.199,0.31086005830903785
251.238,0.3106778425655977
251.27,0.3104956268221575
251.335,0.31031341107871724
251.428,0.310131195335277
251.469,0.30994897959183676
251.581,0.3097667638483965
251.642,0.3095845481049563
251.662,0.30940233236151604
251.667,0.3092201166180758
251.68,0.30903790087463556
251.864,0.3088556851311953
251.905,0.3086734693877551
251.954,0.30849125364431484
252.009,0.3083090379008746
252.162,0.30812682215743437
252.182,0.3079446064139941
252.388,0.3077623906705539
252.516,0.30758017492711365
252.617,0.3073979591836735
252.641,0.3072157434402333
252.786,0.30703352769679304
252.793,0.3068513119533528
252.835,0.30666909620991256
253.186,0.3064868804664723
253.376,0.3063046647230321
253.426,0.30612244897959184
253.593,0.3059402332361516
253.645,0.30575801749271136
253.651,0.3055758017492711
253.808,0.3053935860058309
253.819,0.30521137026239065
253.868,0.3050291545189504
253.907,0.30484693877551017
253.946,0.30466472303206993
254.154,0.3044825072886297
254.382,0.30430029154518945
254.499,0.3041180758017493
254.51,0.3039358600583091
254.747,0.30375364431486884
254.757,0.3035714285714286
254.918,0.30338921282798836
255.057,0.3032069970845481
255.087,0.3030247813411079
255.092,0.30284256559766765
255.648,0.3026603498542274
256.081,0.30247813411078717
256.11,0.3022959183673469
256.248,0.3021137026239067
256.275,0.30193148688046645
256.413,0.3017492711370262
257.267,0.30156705539358597
257.268,0.30138483965014573
257.408,0.3012026239067055
257.743,0.30102040816326525
257.845,0.3008381924198251
257.906,0.3006559766763849
257.932,0.30047376093294464
257.983,0.3002915451895044
257.989,0.30010932944606417
258.092,0.2999271137026239
258.139,0.2997448979591837
258.158,0.29956268221574345
258.21,0.2993804664723032
258.228,0.29919825072886297
258.39,0.29901603498542273
258.553,0.2988338192419825
258.95,0.29865160349854225
259.022,0.298469387755102
259.114,0.29828717201166177
259.189,0.29810495626822153
259.306,0.2979227405247813
259.339,0.29774052478134105
259.358,0.2975583090379009
259.457,0.2973760932944607
259.737,0.29719387755102045
259.781,0.2970116618075802
259.852,0.29682944606413997
259.857,0.29664723032069973
259.936,0.2964650145772595
260.046,0.29628279883381925
260.727,0.296100583090379
260.736,0.29591836734693877
260.748,0.29573615160349853
260.81,0.2955539358600583
260.914,0.29537172011661805
260.971,0.2951895043731778
261.005,0.2950072886297376
261.278,0.29482507288629733
261.9,0.2946428571428571
261.935,0.29446064139941686
262.105,0.2942784256559767
262.162,0.2940962099125365
262.202,0.29391399416909625
262.212,0.293731778425656
262.236,0.29354956268221577
262.529,0.29336734693877553
262.707,0.2931851311953353
263.22,0.29300291545189505
263.863,0.2928206997084548
264.068,0.2926384839650146
264.098,0.29245626822157433
264.374,0.2922740524781341
264.47,0.29209183673469385
264.53,0.2919096209912536
264.558,0.2917274052478134
264.656,0.29154518950437314
264.668,0.2913629737609329
264.674,0.29118075801749266
264.701,0.29099854227405253
264.856,0.2908163265306123
264.866,0.29063411078717205
264.895,0.2904518950437318
264.951,0.29026967930029157
264.973,0.29008746355685133
265.178,0.2899052478134111
265.227,0.28972303206997085
265.475,0.2895408163265306
265.668,0.2893586005830904
265.694,0.28917638483965014
265.716,0.2889941690962099
265.848,0.28881195335276966
265.926,0.2886297376093294
266.111,0.2884475218658892
266.132,0.28826530612244894
266.16,0.2880830903790087
266.233,0.28790087463556846
266.301,0.28771865889212833
266.321,0.2875364431486881
266.565,0.28735422740524785
266.588,0.2871720116618076
266.656,0.2869897959183674
266.698,0.28680758017492713
266.786,0.2866253644314869
267.096,0.28644314868804666
267.227,0.2862609329446064
267.268,0.2860787172011662
267.337,0.28589650145772594
267.474,0.2857142857142857
267.852,0.28553206997084546
268.079,0.2853498542274052
268.171,0.285167638483965
268.271,0.28498542274052474
268.529,0.2848032069970845
268.579,0.28462099125364426
268.656,0.28443877551020413
268.74,0.2842565597667639
269.412,0.28407434402332365
269.746,0.2838921282798834
269.795,0.2837099125364432
269.856,0.28352769679300294
270.009,0.2833454810495627
270.168,0.28316326530612246
270.378,0.2829810495626822
270.426,0.282798833819242
270.489,0.28261661807580174
270.491,0.2824344023323615
270.536,0.28225218658892126
270.615,0.282069970845481
270.857,0.2818877551020408
270.912,0.28170553935860054
271.152,0.2815233236151603
271.289,0.28134110787172006
271.499,0.28115889212827994
271.697,0.2809766763848397
271.698,0.28079446064139946
271.907,0.2806122448979592
272.228,0.280430029154519
272.414,0.28024781341107874
272.505,0.2800655976676385
272.554,0.27988338192419826
272.695,0.279701166180758
272.868,0.2795189504373178
272.985,0.27933673469387754
273.289,0.2791545189504373
273.422,0.27897230320699706
273.462,0.2787900874635568
273.474,0.2786078717201166
273.656,0.27842565597667635
273.72,0.2782434402332361
273.962,0.27806122448979587
273.972,0.27787900874635574
274.089,0.2776967930029155
274.103,0.27751457725947526
274.131,0.277332361516035
274.158,0.2771501457725948
274.265,0.27696793002915454
274.339,0.2767857142857143
274.479,0.27660349854227406
274.75,0.2764212827988338
274.824,0.2762390670553936
274.967,0.27605685131195334
274.974,0.2758746355685131
274.979,0.27569241982507287
275.023,0.2755102040816326
275.131,0.2753279883381924
275.296,0.27514577259475215
275.563,0.2749635568513119
275.605,0.27478134110787167
275.61,0.27459912536443154
275.665,0.2744169096209913
275.675,0.27423469387755106
275.763,0.2740524781341108
275.947,0.2738702623906706
276.059,0.27368804664723034
276.324,0.2735058309037901
276.352,0.27332361516034986
276.353,0.2731413994169096
276.431,0.2729591836734694
276.521,0.27277696793002915
276.624,0.2725947521865889
276.653,0.27241253644314867
276.673,0.27223032069970843
276.776,0.2720481049562682
276.786,0.27186588921282795
276.922,0.2716836734693877
276.948,0.27150145772594747
276.995,0.27131924198250734
277.014,0.2711370262390671
277.05,0.27095481049562686
277.188,0.2707725947521866
277.256,0.2705903790087464
277.291,0.27040816326530615
277.422,0.2702259475218659
277.427,0.27004373177842567
277.499,0.2698615160349854
277.568,0.2696793002915452
277.672,0.26949708454810495
277.705,0.2693148688046647
277.763,0.26913265306122447
278.218,0.26895043731778423
278.282,0.268768221574344
278.392,0.26858600583090375
278.476,0.2684037900874635
278.659,0.2682215743440233
278.663,0.26803935860058314
278.737,0.2678571428571429
278.92,0.26767492711370267
278.951,0.2674927113702624
279.487,0.2673104956268222
279.614,0.26712827988338195
279.721,0.2669460641399417
279.786,0.26676384839650147
279.829,0.26658163265306123
280.137,0.266399416909621
280.23,0.26621720116618075
280.263,0.2660349854227405
280.272,0.26585276967930027
280.362,0.26567055393586003
280.436,0.2654883381924198
280.453,0.26530612244897955
280.513,0.2651239067055393
280.63,0.26475947521865895
280.637,0.2645772594752187
280.773,0.26439504373177847
280.869,0.26421282798833823
281.071,0.264030612244898
281.075,0.26384839650145775
281.184,0.2636661807580175
281.208,0.26348396501457727
281.249,0.26330174927113703
281.26,0.2631195335276968
281.427,0.26293731778425655
281.503,0.2627551020408163
281.569,0.2625728862973761
281.648,0.26239067055393583
281.692,0.2622084548104956
281.718,0.26202623906705536
282.006,0.2618440233236151
282.12,0.2616618075801749
282.127,0.26147959183673475
282.136,0.2612973760932945
282.257,0.26111516034985427
282.32,0.26093294460641403
282.501,0.2607507288629738
282.592,0.26056851311953355
282.633,0.2603862973760933
282.998,0.2602040816326531
283.068,0.26002186588921283
283.07,0.2598396501457726
283.162,0.25965743440233235
283.475,0.2594752186588921
283.477,0.2592930029154519
283.512,0.25911078717201164
283.577,0.2589285714285714
283.6,0.25874635568513116
283.634,0.2585641399416909
283.687,0.2583819241982507
283.759,0.25819970845481055
283.818,0.2580174927113703
283.873,0.25783527696793007
283.883,0.25765306122448983
283.904,0.2574708454810496
284.244,0.25728862973760935
284.259,0.2571064139941691
284.323,0.2569241982507289
284.425,0.25674198250728864
284.582,0.2565597667638484
284.636,0.25637755102040816
284.647,0.2561953352769679
284.771,0.2560131195335277
284.902,0.25583090379008744
285.005,0.2556486880466472
285.011,0.25546647230320696
285.033,0.2552842565597667
285.278,0.2551020408163265
285.423,0.25491982507288635
285.446,0.2547376093294461
285.505,0.2545553935860059
285.592,0.25437317784256563
285.779,0.2541909620991254
285.785,0.25400874635568516
285.845,0.2538265306122449
285.85,0.2536443148688047
285.881,0.25346209912536444
285.896,0.2532798833819242
285.926,0.25309766763848396
286.005,0.2529154518950437
286.041,0.2527332361516035
286.187,0.25255102040816324
286.25,0.252368804664723
286.258,0.25218658892128276
286.269,0.2520043731778425
286.321,0.2518221574344023
286.404,0.25163994169096215
286.493,0.2514577259475219
286.521,0.2512755102040817
286.595,0.25109329446064144
286.608,0.2509110787172012
286.703,0.25072886297376096
286.734,0.2505466472303207
286.736,0.2503644314868805
286.779,0.25018221574344024
286.815,0.25
286.884,0.24981778425655976
286.94,0.24945335276967928
287.265,0.24927113702623904
287.279,0.2490889212827988
287.403,0.24890670553935856
287.406,0.24872448979591832
287.479,0.24854227405247808
287.55,0.24836005830903785
287.641,0.24817784256559772
287.657,0.24799562682215748
287.728,0.24781341107871724
287.765,0.247631195335277
287.779,0.24744897959183676
287.804,0.24726676384839652
287.893,0.24708454810495628
288.163,0.24690233236151604
288.214,0.2467201166180758
288.41,0.24653790087463556
288.433,0.24635568513119532
288.551,0.24617346938775508
288.655,0.24599125364431484
288.685,0.2458090379008746
288.806,0.24562682215743437
288.825,0.24544460641399413
288.867,0.2452623906705539
288.889,0.24508017492711365
288.912,0.24489795918367352
289.072,0.24471574344023328
289.172,0.24453352769679304
289.208,0.2443513119533528
289.235,0.24416909620991256
289.4,0.24398688046647232
289.585,0.24380466472303208
289.626,0.24362244897959184
289.688,0.2434402332361516
289.707,0.24325801749271136
289.722,0.24307580174927113
289.788,0.24289358600583089
289.795,0.24271137026239065
289.827,0.2425291545189504
289.879,0.24234693877551017
289.933,0.24216472303206993
290.141,0.2419825072886297
290.365,0.24180029154518945
290.432,0.24161807580174932
290.514,0.24143586005830908
290.54,0.24125364431486884
290.542,0.2410714285714286
290.606,0.24088921282798836
290.741,0.24070699708454812
290.749,0.24052478134110788
290.775,0.24034256559766765
290.776,0.2401603498542274
290.785,0.23997813411078717
290.796,0.23979591836734693
290.934,0.2396137026239067
291.091,0.23943148688046645
291.146,0.2392492711370262
291.174,0.23906705539358597
291.202,0.23888483965014573
291.264,0.2387026239067055
291.423,0.23852040816326525
291.489,0.23833819241982512
291.601,0.23815597667638488
291.656,0.23797376093294464
291.741,0.2377915451895044
291.956,0.23760932944606417
292.001,0.23742711370262393
292.025,0.2372448979591837
292.066,0.23706268221574345
292.167,0.2368804664723032
292.416,0.23669825072886297
292.61,0.23651603498542273
292.675,0.2363338192419825
292.748,0.23615160349854225
292.765,0.235969387755102
292.833,0.23578717201166177
292.913,0.23560495626822153
293.02,0.2354227405247813
293.079,0.23524052478134105
293.121,0.23505830903790093
293.126,0.23487609329446069
293.156,0.23469387755102045
293.164,0.2345116618075802
293.17,0.23432944606413997
293.212,0.23414723032069973
293.422,0.2339650145772595
293.499,0.23378279883381925
293.595,0.233600583090379
294.027,0.23341836734693877
294.077,0.23323615160349853
294.09,0.2330539358600583
294.095,0.23287172011661805
294.1,0.2326895043731778
294.128,0.23250728862973757
294.21,0.23232507288629733
294.282,0.2321428571428571
294.456,0.23196064139941686
294.474,0.23177842565597673
294.508,0.2315962099125365
294.535,0.23141399416909625
294.579,0.231231778425656
294.694,0.23104956268221577
294.748,0.23086734693877553
294.841,0.2306851311953353
294.872,0.23050291545189505
294.909,0.2303206997084548
294.966,0.23013848396501457
294.987,0.22995626822157433
295.077,0.2297740524781341
295.206,0.22959183673469385
295.222,0.22940962099125362
295.258,0.22922740524781338
295.264,0.22904518950437314
295.366,0.2288629737609329
295.385,0.22868075801749266
295.487,0.22849854227405253
295.627,0.2283163265306123
295.705,0.22813411078717205
296.258,0.2279518950437318
296.278,0.22776967930029157
296.3,0.22758746355685133
296.404,0.2274052478134111
296.507,0.22722303206997085
296.715,0.22704081632653061
296.759,0.22685860058309038
296.812,0.22667638483965014
296.813,0.2264941690962099
296.831,0.22631195335276966
296.899,0.22612973760932942
296.978,0.22594752186588918
297.143,0.22576530612244894
297.15,0.2255830903790087
297.371,0.22540087463556846
297.473,0.22521865889212833
297.486,0.2250364431486881
297.512,0.22485422740524785
297.573,0.2246720116618076
297.661,0.22448979591836737
297.792,0.22430758017492713
297.824,0.2241253644314869
297.85,0.22394314868804666
297.897,0.22376093294460642
298.106,0.22357871720116618
298.118,0.22339650145772594
298.133,0.2232142857142857
298.304,0.22303206997084546
298.341,0.22284985422740522
298.525,0.22266763848396498
298.604,0.22248542274052474
298.616,0.2223032069970845
298.703,0.22212099125364426
298.78,0.22193877551020413
298.82,0.2217565597667639
298.87,0.22157434402332365
298.912,0.22139212827988342
299.209,0.22120991253644318
299.343,0.22102769679300294
299.348,0.2208454810495627
299.383,0.22066326530612246
299.459,0.22048104956268222
299.478,0.22029883381924198
299.567,0.22011661807580174
299.7,0.2199344023323615
299.83,0.21975218658892126
299.883,0.21956997084548102
299.902,0.21938775510204078
299.935,0.21920553935860054
299.993,0.2190233236151603
300.004,0.21884110787172006
300.011,0.21865889212827994
300.052,0.2184766763848397
300.086,0.21829446064139946
300.152,0.21811224489795922
300.165,0.21793002915451898
300.19,0.21774781341107874
300.295,0.2175655976676385
300.308,0.21738338192419826
300.342,0.21720116618075802
300.427,0.21701895043731778
300.442,0.21683673469387754
300.464,0.2166545189504373
300.483,0.21647230320699706
300.485,0.21629008746355682
300.513,0.21610787172011658
300.592,0.21592565597667635
300.626,0.2157434402332361
300.677,0.21556122448979587
300.687,0.21537900874635574
300.803,0.2151967930029155
300.819,0.21501457725947526
300.827,0.21483236151603502
300.898,0.21465014577259478
301.211,0.21446793002915454
301.421,0.2142857142857143
301.63,0.21392128279883382
301.723,0.21373906705539358
301.774,0.21355685131195334
301.841,0.2133746355685131
301.927,0.21319241982507287
301.957,0.21301020408163263
301.982,0.2128279883381924
302.072,0.21264577259475215
302.142,0.2124635568513119
302.253,0.21228134110787167
302.392,0.21209912536443154
302.513,0.2119169096209913
302.594,0.21173469387755106
302.615,0.21155247813411082
302.628,0.21137026239067058
302.771,0.21118804664723034
302.858,0.2110058309037901
302.86,0.21082361516034986
302.904,0.21064139941690962
302.961,0.21045918367346939
303.063,0.21027696793002915
303.17,0.2100947521865889
303.19,0.20991253644314867
303.293,0.20973032069970843
303.335,0.2095481049562682
303.374,0.20936588921282795
303.46,0.2091836734693877
303.465,0.20900145772594747
303.47,0.20881924198250734
303.484,0.2086370262390671
303.503,0.20845481049562686
303.538,0.20827259475218662
303.546,0.20809037900874638
303.587,0.20790816326530615
303.594,0.2077259475218659
303.748,0.20754373177842567
303.761,0.20736151603498543
303.861,0.2071793002915452
303.993,0.20699708454810495
304.005,0.2068148688046647
304.018,0.20663265306122447
304.233,0.20645043731778423
304.48,0.206268221574344
304.637,0.20608600583090375
304.638,0.2059037900874635
304.659,0.20572157434402327
304.711,0.20553935860058314
304.72,0.2053571428571429
304.724,0.20517492711370267
304.86,0.20499271137026243
305.013,0.2048104956268222
305.1,0.20462827988338195
305.153,0.2044460641399417
305.224,0.20426384839650147
305.249,0.20408163265306123
305.254,0.203899416909621
305.262,0.20371720116618075
305.305,0.2035349854227405
305.341,0.20335276967930027
305.377,0.20317055393586003
305.378,0.2029883381924198
305.389,0.20280612244897955
305.402,0.20262390670553931
305.46,0.20244169096209907
305.488,0.20225947521865895
305.532,0.2020772594752187
305.577,0.20189504373177847
305.601,0.20171282798833823
305.819,0.201530612244898
305.834,0.20134839650145775
305.839,0.2011661807580175
305.896,0.20098396501457727
