binned_distance,binned_rtt,count
6850.0,55.5,7
6850.0,58.5,4
6850.0,61.5,3
6850.0,64.5,4
6850.0,67.5,3
6850.0,70.5,2
6850.0,73.5,2
6850.0,79.5,1
6850.0,85.5,1
6850.0,91.5,2
6850.0,94.5,1
6850.0,97.5,1
6850.0,100.5,1
6850.0,106.5,1
6850.0,112.5,2
6850.0,121.5,2
6850.0,124.5,12
6850.0,127.5,24
6850.0,130.5,65
6850.0,133.5,75
6850.0,136.5,62
6850.0,139.5,36
6850.0,142.5,38
6850.0,145.5,20
6850.0,148.5,17
6850.0,151.5,21
6850.0,154.5,9
6850.0,157.5,5
6850.0,160.5,3
6850.0,163.5,1
6850.0,166.5,3
6850.0,169.5,1
6850.0,172.5,4
6850.0,175.5,3
6850.0,178.5,4
6850.0,181.5,3
6850.0,184.5,7
6850.0,187.5,2
6850.0,190.5,4
6850.0,193.5,7
6850.0,196.5,12
6850.0,199.5,5
6850.0,202.5,1
6850.0,205.5,2
6850.0,208.5,6
6850.0,211.5,1
6850.0,214.5,1
6850.0,217.5,2
6850.0,223.5,1
6850.0,226.5,1
6850.0,229.5,4
6850.0,232.5,1
6850.0,235.5,3
6850.0,238.5,3
6850.0,241.5,2
6850.0,247.5,1
6850.0,250.5,2
6850.0,253.5,2
6850.0,256.5,1
6850.0,259.5,3
6850.0,262.5,10
6850.0,265.5,2
6850.0,268.5,3
6850.0,271.5,2
6850.0,274.5,2
6850.0,277.5,2
6850.0,286.5,1
6850.0,289.5,1
6850.0,292.5,1
6850.0,295.5,1
6850.0,298.5,6
6850.0,301.5,4
6850.0,304.5,3
6850.0,307.5,1
6850.0,316.5,1
6850.0,319.5,1
6850.0,325.5,1
6850.0,328.5,3
6850.0,331.5,2
6850.0,334.5,2
6850.0,337.5,1
6850.0,340.5,1
6850.0,343.5,2
6850.0,349.5,1
6850.0,355.5,3
6850.0,361.5,1
6850.0,364.5,2
6850.0,376.5,1
6850.0,379.5,1
6850.0,391.5,1
6850.0,400.5,1
6850.0,421.5,2
6850.0,445.5,1
6850.0,469.5,1
6850.0,475.5,1
6850.0,487.5,1
6850.0,550.5,1
6850.0,661.5,1
6850.0,709.5,1
6850.0,895.5,1
6850.0,1141.5,1
6850.0,1285.5,1
6850.0,1576.5,1
6850.0,1633.5,1
6850.0,1642.5,1
6850.0,1672.5,1
6850.0,1675.5,1
6850.0,1678.5,1
6850.0,1702.5,1
6850.0,1705.5,1
6850.0,1726.5,1
6850.0,2143.5,1
6850.0,2167.5,1
6850.0,2356.5,1
6850.0,2440.5,1
6850.0,2554.5,1
6850.0,2578.5,1
6850.0,2644.5,1
6850.0,2752.5,1
6850.0,2887.5,1
6850.0,2932.5,1
6850.0,3010.5,1
6850.0,3832.5,1
6850.0,4045.5,1
6850.0,4243.5,1
6850.0,4825.5,1
6850.0,4900.5,1
6850.0,4939.5,1
6850.0,5434.5,1
6850.0,5773.5,1
6850.0,23848.5,1
6950.0,124.5,1
6950.0,127.5,8
6950.0,130.5,11
6950.0,133.5,15
6950.0,136.5,8
6950.0,139.5,9
6950.0,142.5,12
6950.0,145.5,12
6950.0,148.5,8
6950.0,151.5,4
6950.0,154.5,5
6950.0,157.5,2
6950.0,160.5,1
6950.0,187.5,4
6950.0,190.5,1
6950.0,193.5,1
6950.0,199.5,2
6950.0,205.5,1
6950.0,214.5,1
6950.0,217.5,1
6950.0,220.5,2
6950.0,223.5,1
6950.0,226.5,1
6950.0,229.5,2
6950.0,232.5,1
6950.0,235.5,1
6950.0,241.5,1
6950.0,244.5,1
6950.0,280.5,1
6950.0,289.5,2
6950.0,292.5,2
6950.0,295.5,5
6950.0,298.5,12
6950.0,301.5,9
6950.0,304.5,8
6950.0,307.5,8
6950.0,313.5,2
6950.0,316.5,1
6950.0,325.5,1
6950.0,343.5,1
6950.0,412.5,1
6950.0,559.5,1
6950.0,964.5,1
6950.0,1435.5,1
6950.0,1492.5,1
6950.0,2443.5,1
7050.0,121.5,2
7050.0,124.5,8
7050.0,127.5,22
7050.0,130.5,17
7050.0,133.5,26
7050.0,136.5,7
7050.0,139.5,14
7050.0,142.5,11
7050.0,145.5,8
7050.0,148.5,8
7050.0,151.5,5
7050.0,154.5,7
7050.0,157.5,5
7050.0,160.5,1
7050.0,163.5,3
7050.0,169.5,1
7050.0,172.5,1
7050.0,175.5,1
7050.0,178.5,3
7050.0,184.5,2
7050.0,193.5,1
7050.0,199.5,1
7050.0,205.5,1
7050.0,211.5,1
7050.0,214.5,1
7050.0,217.5,2
7050.0,220.5,2
7050.0,223.5,1
7050.0,226.5,1
7050.0,229.5,1
7050.0,232.5,2
7050.0,238.5,2
7050.0,241.5,1
7050.0,244.5,1
7050.0,250.5,1
7050.0,253.5,2
7050.0,256.5,2
7050.0,259.5,1
7050.0,262.5,1
7050.0,265.5,4
7050.0,271.5,1
7050.0,274.5,5
7050.0,277.5,4
7050.0,280.5,1
7050.0,283.5,1
7050.0,286.5,1
7050.0,289.5,5
7050.0,292.5,4
7050.0,295.5,1
7050.0,298.5,2
7050.0,301.5,2
7050.0,304.5,1
7050.0,310.5,2
7050.0,313.5,1
7050.0,322.5,1
7050.0,325.5,2
7050.0,328.5,2
7050.0,331.5,1
7050.0,343.5,1
7050.0,352.5,1
7050.0,367.5,1
7050.0,403.5,1
7050.0,6079.5,1
7150.0,31.5,3
7150.0,34.5,3
7150.0,40.5,6
7150.0,43.5,5
7150.0,46.5,2
7150.0,49.5,4
7150.0,52.5,5
7150.0,55.5,3
7150.0,58.5,7
7150.0,61.5,1
7150.0,64.5,2
7150.0,67.5,2
7150.0,70.5,1
7150.0,76.5,1
7150.0,79.5,1
7150.0,118.5,2
7150.0,121.5,31
7150.0,124.5,105
7150.0,127.5,144
7150.0,130.5,133
7150.0,133.5,104
7150.0,136.5,68
7150.0,139.5,67
7150.0,142.5,56
7150.0,145.5,58
7150.0,148.5,34
7150.0,151.5,45
7150.0,154.5,45
7150.0,157.5,29
7150.0,160.5,40
7150.0,163.5,23
7150.0,166.5,31
7150.0,169.5,11
7150.0,172.5,7
7150.0,175.5,7
7150.0,178.5,5
7150.0,181.5,4
7150.0,184.5,6
7150.0,187.5,15
7150.0,190.5,14
7150.0,193.5,24
7150.0,196.5,13
7150.0,199.5,13
7150.0,202.5,8
7150.0,205.5,4
7150.0,208.5,3
7150.0,211.5,4
7150.0,214.5,4
7150.0,217.5,2
7150.0,220.5,2
7150.0,223.5,2
7150.0,226.5,3
7150.0,229.5,4
7150.0,232.5,6
7150.0,235.5,5
7150.0,238.5,2
7150.0,241.5,3
7150.0,244.5,4
7150.0,247.5,4
7150.0,250.5,4
7150.0,253.5,4
7150.0,256.5,2
7150.0,259.5,1
7150.0,262.5,2
7150.0,265.5,4
7150.0,268.5,1
7150.0,277.5,2
7150.0,280.5,2
7150.0,283.5,2
7150.0,286.5,2
7150.0,289.5,2
7150.0,292.5,4
7150.0,295.5,3
7150.0,298.5,7
7150.0,301.5,2
7150.0,304.5,1
7150.0,307.5,1
7150.0,313.5,2
7150.0,316.5,2
7150.0,328.5,2
7150.0,331.5,3
7150.0,334.5,1
7150.0,340.5,1
7150.0,343.5,3
7150.0,352.5,1
7150.0,361.5,1
7150.0,376.5,1
7150.0,379.5,1
7150.0,382.5,1
7150.0,400.5,1
7150.0,424.5,1
7150.0,430.5,1
7150.0,436.5,1
7150.0,472.5,1
7150.0,505.5,1
7150.0,634.5,1
7150.0,799.5,1
7150.0,853.5,1
7150.0,904.5,1
7150.0,940.5,1
7150.0,1060.5,1
7150.0,1072.5,1
7150.0,1087.5,1
7150.0,1105.5,1
7150.0,1126.5,1
7150.0,1150.5,1
7150.0,1198.5,1
7150.0,1222.5,1
7150.0,1258.5,1
7150.0,1381.5,1
7150.0,1411.5,1
7150.0,1510.5,1
7150.0,1573.5,1
7150.0,1582.5,1
7150.0,1585.5,1
7150.0,1603.5,1
7150.0,1627.5,1
7150.0,1642.5,1
7150.0,1756.5,1
7150.0,1894.5,1
7150.0,2002.5,1
7150.0,2050.5,1
7150.0,2191.5,1
7150.0,2218.5,1
7150.0,2359.5,1
7150.0,2392.5,1
7150.0,2518.5,1
7150.0,2572.5,1
7150.0,2575.5,1
7150.0,2578.5,1
7150.0,2605.5,1
7150.0,2680.5,1
7150.0,2788.5,1
7150.0,2881.5,1
7150.0,3094.5,1
7150.0,4099.5,1
7150.0,4534.5,1
7150.0,4711.5,1
7150.0,4744.5,1
7150.0,9580.5,1
7250.0,40.5,3
7250.0,43.5,3
7250.0,49.5,1
7250.0,52.5,2
7250.0,55.5,1
7250.0,58.5,6
7250.0,61.5,2
7250.0,121.5,7
7250.0,124.5,23
7250.0,127.5,25
7250.0,130.5,35
7250.0,133.5,31
7250.0,136.5,22
7250.0,139.5,22
7250.0,142.5,18
7250.0,145.5,23
7250.0,148.5,17
7250.0,151.5,8
7250.0,154.5,6
7250.0,157.5,6
7250.0,160.5,10
7250.0,163.5,7
7250.0,166.5,8
7250.0,169.5,5
7250.0,172.5,12
7250.0,175.5,3
7250.0,178.5,2
7250.0,181.5,7
7250.0,184.5,1
7250.0,187.5,1
7250.0,193.5,9
7250.0,196.5,5
7250.0,199.5,5
7250.0,202.5,3
7250.0,208.5,2
7250.0,214.5,5
7250.0,217.5,5
7250.0,220.5,1
7250.0,223.5,2
7250.0,226.5,3
7250.0,229.5,4
7250.0,232.5,4
7250.0,235.5,6
7250.0,238.5,4
7250.0,241.5,4
7250.0,244.5,3
7250.0,250.5,2
7250.0,253.5,1
7250.0,256.5,2
7250.0,259.5,1
7250.0,262.5,3
7250.0,265.5,2
7250.0,268.5,1
7250.0,271.5,2
7250.0,274.5,3
7250.0,280.5,2
7250.0,283.5,3
7250.0,286.5,5
7250.0,289.5,8
7250.0,292.5,6
7250.0,295.5,3
7250.0,298.5,4
7250.0,304.5,2
7250.0,307.5,1
7250.0,310.5,1
7250.0,313.5,1
7250.0,316.5,1
7250.0,325.5,1
7250.0,346.5,1
7250.0,352.5,1
7250.0,355.5,1
7250.0,358.5,1
7250.0,361.5,1
7250.0,367.5,1
7250.0,370.5,1
7250.0,373.5,1
7250.0,376.5,1
7250.0,379.5,1
7250.0,382.5,1
7250.0,388.5,1
7250.0,1087.5,1
7250.0,1342.5,1
7250.0,1465.5,1
7250.0,1627.5,2
7250.0,1687.5,1
7250.0,1696.5,1
7250.0,1951.5,1
7250.0,2119.5,1
7250.0,2335.5,1
7250.0,2491.5,1
7250.0,2593.5,1
7250.0,3151.5,1
7250.0,3586.5,1
7250.0,4096.5,1
7250.0,19777.5,1
7350.0,52.5,1
7350.0,58.5,1
7350.0,64.5,1
7350.0,70.5,1
7350.0,76.5,2
7350.0,79.5,1
7350.0,121.5,1
7350.0,124.5,13
7350.0,127.5,28
7350.0,130.5,55
7350.0,133.5,71
7350.0,136.5,59
7350.0,139.5,81
7350.0,142.5,86
7350.0,145.5,67
7350.0,148.5,45
7350.0,151.5,43
7350.0,154.5,48
7350.0,157.5,45
7350.0,160.5,27
7350.0,163.5,14
7350.0,166.5,17
7350.0,169.5,5
7350.0,172.5,3
7350.0,175.5,2
7350.0,178.5,3
7350.0,181.5,4
7350.0,184.5,1
7350.0,187.5,14
7350.0,190.5,16
7350.0,193.5,22
7350.0,196.5,9
7350.0,199.5,11
7350.0,202.5,3
7350.0,205.5,5
7350.0,208.5,3
7350.0,211.5,7
7350.0,214.5,5
7350.0,217.5,1
7350.0,220.5,3
7350.0,223.5,4
7350.0,226.5,5
7350.0,229.5,7
7350.0,232.5,4
7350.0,235.5,10
7350.0,238.5,2
7350.0,241.5,8
7350.0,244.5,1
7350.0,247.5,3
7350.0,250.5,2
7350.0,253.5,4
7350.0,256.5,3
7350.0,259.5,3
7350.0,262.5,5
7350.0,265.5,5
7350.0,268.5,4
7350.0,271.5,6
7350.0,274.5,4
7350.0,277.5,2
7350.0,280.5,2
7350.0,283.5,2
7350.0,286.5,1
7350.0,289.5,3
7350.0,292.5,2
7350.0,298.5,1
7350.0,301.5,3
7350.0,304.5,2
7350.0,307.5,4
7350.0,313.5,2
7350.0,316.5,7
7350.0,319.5,21
7350.0,322.5,18
7350.0,325.5,32
7350.0,328.5,27
7350.0,331.5,19
7350.0,334.5,18
7350.0,337.5,14
7350.0,340.5,12
7350.0,343.5,4
7350.0,346.5,5
7350.0,352.5,3
7350.0,355.5,3
7350.0,361.5,1
7350.0,364.5,2
7350.0,376.5,1
7350.0,379.5,1
7350.0,403.5,1
7350.0,418.5,1
7350.0,424.5,1
7350.0,433.5,1
7350.0,436.5,2
7350.0,451.5,2
7350.0,454.5,1
7350.0,463.5,3
7350.0,472.5,1
7350.0,481.5,1
7350.0,484.5,1
7350.0,487.5,1
7350.0,499.5,1
7350.0,517.5,1
7350.0,526.5,1
7350.0,529.5,1
7350.0,598.5,1
7350.0,601.5,1
7350.0,703.5,1
7350.0,922.5,1
7350.0,1285.5,1
7350.0,1417.5,1
7350.0,1444.5,1
7350.0,1636.5,1
7350.0,1639.5,1
7350.0,1642.5,1
7350.0,1678.5,1
7350.0,1681.5,1
7350.0,1702.5,1
7350.0,1756.5,1
7350.0,1774.5,1
7350.0,2131.5,1
7350.0,2143.5,1
7350.0,2233.5,1
7350.0,2533.5,1
7350.0,2557.5,1
7350.0,2632.5,1
7350.0,2815.5,1
7350.0,2887.5,1
7350.0,2953.5,1
7350.0,3226.5,1
7350.0,3265.5,1
7350.0,3916.5,1
7350.0,3958.5,1
7350.0,4192.5,1
7350.0,4888.5,1
7350.0,9547.5,1
7350.0,46159.5,1
7350.0,47779.5,1
7450.0,52.5,1
7450.0,79.5,1
7450.0,121.5,2
7450.0,124.5,5
7450.0,127.5,20
7450.0,130.5,26
7450.0,133.5,26
7450.0,136.5,26
7450.0,139.5,20
7450.0,142.5,29
7450.0,145.5,17
7450.0,148.5,16
7450.0,151.5,7
7450.0,154.5,8
7450.0,157.5,8
7450.0,160.5,4
7450.0,163.5,4
7450.0,166.5,2
7450.0,169.5,1
7450.0,172.5,1
7450.0,175.5,1
7450.0,178.5,1
7450.0,181.5,1
7450.0,184.5,2
7450.0,187.5,1
7450.0,190.5,3
7450.0,193.5,5
7450.0,196.5,6
7450.0,199.5,8
7450.0,202.5,6
7450.0,205.5,7
7450.0,208.5,3
7450.0,211.5,5
7450.0,214.5,4
7450.0,217.5,6
7450.0,220.5,8
7450.0,223.5,5
7450.0,226.5,9
7450.0,229.5,9
7450.0,232.5,16
7450.0,235.5,5
7450.0,238.5,7
7450.0,241.5,3
7450.0,244.5,1
7450.0,247.5,2
7450.0,250.5,2
7450.0,253.5,5
7450.0,256.5,2
7450.0,259.5,3
7450.0,262.5,1
7450.0,265.5,1
7450.0,268.5,1
7450.0,271.5,1
7450.0,274.5,1
7450.0,277.5,3
7450.0,280.5,1
7450.0,283.5,6
7450.0,286.5,12
7450.0,289.5,18
7450.0,292.5,14
7450.0,295.5,6
7450.0,298.5,5
7450.0,301.5,5
7450.0,304.5,3
7450.0,307.5,2
7450.0,310.5,2
7450.0,313.5,1
7450.0,316.5,4
7450.0,319.5,4
7450.0,322.5,4
7450.0,325.5,6
7450.0,328.5,4
7450.0,331.5,5
7450.0,334.5,5
7450.0,337.5,3
7450.0,340.5,3
7450.0,343.5,1
7450.0,346.5,4
7450.0,349.5,1
7450.0,352.5,1
7450.0,355.5,2
7450.0,370.5,1
7450.0,379.5,1
7450.0,397.5,1
7450.0,400.5,1
7450.0,478.5,1
7450.0,493.5,1
7450.0,520.5,1
7450.0,817.5,2
7450.0,1372.5,1
7450.0,1648.5,1
7450.0,1684.5,1
7450.0,1693.5,1
7450.0,2119.5,1
7450.0,3010.5,1
7450.0,3037.5,1
7450.0,3136.5,1
7450.0,3427.5,1
7450.0,3838.5,1
7450.0,3907.5,1
7450.0,3961.5,1
7450.0,4588.5,1
7450.0,4684.5,1
7450.0,4894.5,1
7550.0,19.5,1
7550.0,22.5,1
7550.0,28.5,2
7550.0,31.5,8
7550.0,34.5,9
7550.0,37.5,3
7550.0,40.5,13
7550.0,43.5,23
7550.0,46.5,12
7550.0,49.5,45
7550.0,52.5,33
7550.0,55.5,38
7550.0,58.5,29
7550.0,61.5,16
7550.0,64.5,7
7550.0,67.5,12
7550.0,70.5,14
7550.0,73.5,3
7550.0,76.5,1
7550.0,79.5,2
7550.0,82.5,1
7550.0,85.5,4
7550.0,88.5,4
7550.0,91.5,5
7550.0,94.5,2
7550.0,97.5,1
7550.0,100.5,3
7550.0,103.5,1
7550.0,106.5,2
7550.0,115.5,1
7550.0,118.5,3
7550.0,121.5,11
7550.0,124.5,93
7550.0,127.5,167
7550.0,130.5,155
7550.0,133.5,110
7550.0,136.5,79
7550.0,139.5,77
7550.0,142.5,82
7550.0,145.5,104
7550.0,148.5,67
7550.0,151.5,63
7550.0,154.5,48
7550.0,157.5,43
7550.0,160.5,52
7550.0,163.5,49
7550.0,166.5,44
7550.0,169.5,38
7550.0,172.5,10
7550.0,175.5,14
7550.0,178.5,17
7550.0,181.5,17
7550.0,184.5,41
7550.0,187.5,41
7550.0,190.5,35
7550.0,193.5,48
7550.0,196.5,48
7550.0,199.5,15
7550.0,202.5,10
7550.0,205.5,4
7550.0,208.5,5
7550.0,211.5,9
7550.0,214.5,4
7550.0,217.5,6
7550.0,220.5,6
7550.0,223.5,6
7550.0,226.5,9
7550.0,229.5,10
7550.0,232.5,7
7550.0,235.5,3
7550.0,238.5,11
7550.0,241.5,8
7550.0,244.5,6
7550.0,247.5,16
7550.0,250.5,1
7550.0,253.5,9
7550.0,256.5,4
7550.0,259.5,2
7550.0,262.5,3
7550.0,265.5,3
7550.0,268.5,7
7550.0,271.5,12
7550.0,274.5,9
7550.0,277.5,5
7550.0,280.5,7
7550.0,283.5,7
7550.0,286.5,9
7550.0,289.5,8
7550.0,292.5,4
7550.0,295.5,12
7550.0,298.5,8
7550.0,301.5,7
7550.0,304.5,5
7550.0,307.5,7
7550.0,310.5,3
7550.0,313.5,10
7550.0,316.5,4
7550.0,319.5,2
7550.0,325.5,7
7550.0,328.5,6
7550.0,331.5,8
7550.0,334.5,6
7550.0,337.5,1
7550.0,340.5,2
7550.0,343.5,2
7550.0,349.5,2
7550.0,352.5,3
7550.0,361.5,1
7550.0,370.5,1
7550.0,376.5,2
7550.0,382.5,1
7550.0,391.5,1
7550.0,397.5,1
7550.0,406.5,1
7550.0,415.5,1
7550.0,442.5,1
7550.0,457.5,1
7550.0,472.5,1
7550.0,475.5,1
7550.0,484.5,1
7550.0,529.5,1
7550.0,571.5,1
7550.0,631.5,1
7550.0,685.5,1
7550.0,712.5,1
7550.0,718.5,1
7550.0,721.5,1
7550.0,733.5,1
7550.0,778.5,1
7550.0,832.5,1
7550.0,919.5,1
7550.0,997.5,1
7550.0,1006.5,1
7550.0,1027.5,1
7550.0,1075.5,1
7550.0,1141.5,1
7550.0,1147.5,1
7550.0,1150.5,1
7550.0,1225.5,1
7550.0,1291.5,1
7550.0,1600.5,1
7550.0,1627.5,1
7550.0,1654.5,1
7550.0,1663.5,1
7550.0,1669.5,2
7550.0,1678.5,2
7550.0,1681.5,1
7550.0,1744.5,1
7550.0,1750.5,1
7550.0,1789.5,1
7550.0,1804.5,1
7550.0,1876.5,1
7550.0,1909.5,1
7550.0,1912.5,1
7550.0,1933.5,1
7550.0,2014.5,1
7550.0,2041.5,1
7550.0,2068.5,1
7550.0,2104.5,1
7550.0,2122.5,1
7550.0,2128.5,1
7550.0,2134.5,1
7550.0,2200.5,1
7550.0,2266.5,1
7550.0,2293.5,1
7550.0,2362.5,1
7550.0,2377.5,2
7550.0,2485.5,1
7550.0,2500.5,1
7550.0,2563.5,1
7550.0,2590.5,1
7550.0,2800.5,1
7550.0,2818.5,1
7550.0,2893.5,1
7550.0,3310.5,1
7550.0,3436.5,1
7550.0,3487.5,1
7550.0,3553.5,1
7550.0,3940.5,1
7550.0,4069.5,1
7550.0,4123.5,1
7550.0,4198.5,1
7550.0,4318.5,1
7550.0,4504.5,1
7550.0,4735.5,1
7550.0,4882.5,1
7550.0,4957.5,1
7550.0,5347.5,1
7550.0,5656.5,1
7650.0,22.5,1
7650.0,40.5,4
7650.0,43.5,2
7650.0,46.5,2
7650.0,121.5,2
7650.0,124.5,4
7650.0,127.5,5
7650.0,130.5,13
7650.0,133.5,24
7650.0,136.5,30
7650.0,139.5,14
7650.0,142.5,33
7650.0,145.5,32
7650.0,148.5,34
7650.0,151.5,30
7650.0,154.5,32
7650.0,157.5,28
7650.0,160.5,19
7650.0,163.5,11
7650.0,166.5,8
7650.0,169.5,14
7650.0,172.5,7
7650.0,175.5,7
7650.0,178.5,7
7650.0,181.5,8
7650.0,184.5,11
7650.0,187.5,11
7650.0,190.5,25
7650.0,193.5,49
7650.0,196.5,54
7650.0,199.5,83
7650.0,202.5,64
7650.0,205.5,67
7650.0,208.5,70
7650.0,211.5,70
7650.0,214.5,97
7650.0,217.5,77
7650.0,220.5,73
7650.0,223.5,67
7650.0,226.5,76
7650.0,229.5,74
7650.0,232.5,71
7650.0,235.5,39
7650.0,238.5,38
7650.0,241.5,45
7650.0,244.5,41
7650.0,247.5,40
7650.0,250.5,38
7650.0,253.5,22
7650.0,256.5,30
7650.0,259.5,20
7650.0,262.5,35
7650.0,265.5,38
7650.0,268.5,76
7650.0,271.5,121
7650.0,274.5,136
7650.0,277.5,76
7650.0,280.5,45
7650.0,283.5,49
7650.0,286.5,56
7650.0,289.5,57
7650.0,292.5,77
7650.0,295.5,91
7650.0,298.5,81
7650.0,301.5,76
7650.0,304.5,72
7650.0,307.5,82
7650.0,310.5,67
7650.0,313.5,60
7650.0,316.5,66
7650.0,319.5,73
7650.0,322.5,65
7650.0,325.5,62
7650.0,328.5,34
7650.0,331.5,42
7650.0,334.5,35
7650.0,337.5,24
7650.0,340.5,19
7650.0,343.5,18
7650.0,346.5,12
7650.0,349.5,15
7650.0,352.5,22
7650.0,355.5,21
7650.0,358.5,17
7650.0,361.5,19
7650.0,364.5,15
7650.0,367.5,10
7650.0,370.5,11
7650.0,373.5,9
7650.0,376.5,10
7650.0,379.5,10
7650.0,382.5,8
7650.0,385.5,8
7650.0,388.5,8
7650.0,391.5,9
7650.0,394.5,4
7650.0,397.5,6
7650.0,400.5,11
7650.0,403.5,5
7650.0,406.5,6
7650.0,409.5,2
7650.0,412.5,6
7650.0,415.5,8
7650.0,418.5,7
7650.0,421.5,1
7650.0,424.5,2
7650.0,427.5,1
7650.0,430.5,5
7650.0,433.5,5
7650.0,436.5,1
7650.0,439.5,3
7650.0,442.5,3
7650.0,445.5,2
7650.0,448.5,2
7650.0,451.5,3
7650.0,454.5,4
7650.0,457.5,1
7650.0,460.5,1
7650.0,466.5,2
7650.0,469.5,1
7650.0,484.5,1
7650.0,487.5,1
7650.0,490.5,1
7650.0,499.5,2
7650.0,502.5,1
7650.0,514.5,1
7650.0,517.5,1
7650.0,556.5,1
7650.0,619.5,1
7650.0,820.5,1
7650.0,835.5,1
7650.0,856.5,1
7650.0,895.5,1
7650.0,949.5,1
7650.0,1045.5,1
7650.0,1132.5,1
7650.0,1153.5,2
7650.0,1159.5,1
7650.0,1189.5,1
7650.0,1198.5,1
7650.0,1204.5,1
7650.0,1249.5,1
7650.0,1276.5,1
7650.0,1318.5,1
7650.0,1369.5,1
7650.0,1408.5,1
7650.0,1462.5,1
7650.0,1501.5,1
7650.0,1510.5,1
7650.0,1534.5,1
7650.0,1570.5,1
7650.0,1579.5,1
7650.0,1591.5,1
7650.0,1657.5,1
7650.0,1663.5,1
7650.0,1687.5,1
7650.0,1693.5,1
7650.0,1708.5,1
7650.0,1852.5,1
7650.0,1858.5,1
7650.0,1879.5,1
7650.0,1912.5,1
7650.0,1948.5,1
7650.0,1999.5,1
7650.0,2131.5,1
7650.0,2137.5,1
7650.0,2149.5,1
7650.0,2176.5,1
7650.0,2371.5,1
7650.0,2374.5,1
7650.0,2392.5,1
7650.0,2398.5,1
7650.0,2443.5,1
7650.0,2458.5,1
7650.0,2476.5,1
7650.0,2497.5,1
7650.0,2536.5,2
7650.0,2650.5,1
7650.0,2920.5,1
7650.0,2962.5,1
7650.0,3001.5,1
7650.0,3031.5,1
7650.0,3046.5,1
7650.0,3073.5,1
7650.0,3094.5,1
7650.0,3103.5,1
7650.0,3121.5,1
7650.0,3127.5,1
7650.0,3139.5,1
7650.0,3196.5,1
7650.0,3211.5,1
7650.0,3391.5,1
7650.0,3394.5,1
7650.0,3553.5,1
7650.0,3580.5,1
7650.0,3745.5,1
7650.0,3778.5,1
7650.0,3835.5,1
7650.0,3841.5,1
7650.0,3982.5,1
7650.0,3997.5,1
7650.0,4099.5,1
7650.0,4132.5,1
7650.0,4165.5,1
7650.0,4570.5,1
7650.0,4654.5,1
7650.0,4717.5,1
7650.0,4744.5,1
7650.0,4753.5,1
7650.0,4810.5,1
7650.0,4849.5,1
7650.0,4933.5,1
7650.0,4975.5,1
7650.0,5065.5,1
7650.0,5503.5,1
7650.0,5677.5,1
7650.0,5887.5,1
7650.0,8926.5,1
7650.0,13465.5,1
7750.0,43.5,1
7750.0,46.5,2
7750.0,52.5,2
7750.0,55.5,1
7750.0,58.5,1
7750.0,61.5,2
7750.0,64.5,1
7750.0,67.5,1
7750.0,124.5,1
7750.0,127.5,6
7750.0,130.5,17
7750.0,133.5,7
7750.0,136.5,6
7750.0,139.5,8
7750.0,142.5,16
7750.0,145.5,13
7750.0,148.5,32
7750.0,151.5,24
7750.0,154.5,15
7750.0,157.5,12
7750.0,160.5,15
7750.0,163.5,8
7750.0,166.5,6
7750.0,169.5,5
7750.0,172.5,6
7750.0,175.5,3
7750.0,178.5,5
7750.0,181.5,1
7750.0,184.5,3
7750.0,187.5,5
7750.0,190.5,3
7750.0,193.5,18
7750.0,196.5,21
7750.0,199.5,19
7750.0,202.5,22
7750.0,205.5,22
7750.0,208.5,31
7750.0,211.5,24
7750.0,214.5,24
7750.0,217.5,31
7750.0,220.5,40
7750.0,223.5,32
7750.0,226.5,43
7750.0,229.5,26
7750.0,232.5,29
7750.0,235.5,30
7750.0,238.5,15
7750.0,241.5,23
7750.0,244.5,21
7750.0,247.5,13
7750.0,250.5,9
7750.0,253.5,18
7750.0,256.5,13
7750.0,259.5,9
7750.0,262.5,9
7750.0,265.5,5
7750.0,268.5,8
7750.0,271.5,10
7750.0,274.5,11
7750.0,277.5,13
7750.0,280.5,10
7750.0,283.5,6
7750.0,286.5,7
7750.0,289.5,8
7750.0,292.5,3
7750.0,295.5,6
7750.0,298.5,6
7750.0,301.5,7
7750.0,304.5,4
7750.0,307.5,5
7750.0,310.5,7
7750.0,313.5,6
7750.0,316.5,12
7750.0,319.5,6
7750.0,322.5,7
7750.0,325.5,1
7750.0,328.5,6
7750.0,331.5,6
7750.0,334.5,2
7750.0,337.5,3
7750.0,340.5,2
7750.0,343.5,2
7750.0,346.5,1
7750.0,349.5,3
7750.0,355.5,1
7750.0,358.5,3
7750.0,361.5,2
7750.0,376.5,1
7750.0,382.5,1
7750.0,388.5,2
7750.0,397.5,1
7750.0,415.5,1
7750.0,418.5,1
7750.0,421.5,1
7750.0,439.5,1
7750.0,511.5,1
7750.0,514.5,1
7750.0,628.5,1
7750.0,679.5,1
7750.0,760.5,1
7750.0,814.5,1
7750.0,1090.5,1
7750.0,1288.5,1
7750.0,1549.5,1
7750.0,1624.5,1
7750.0,1645.5,1
7750.0,1705.5,1
7750.0,1831.5,1
7750.0,2029.5,1
7750.0,2182.5,1
7750.0,2341.5,1
7750.0,2731.5,2
7750.0,2977.5,1
7750.0,3565.5,1
7750.0,3961.5,1
7750.0,4243.5,1
7750.0,4783.5,1
7750.0,5635.5,1
7850.0,31.5,1
7850.0,37.5,1
7850.0,40.5,1
7850.0,43.5,1
