rtt,perc_gte
237.071,0.1841762535272412
237.293,0.1840677230301715
237.356,0.18395919253310178
237.374,0.18385066203603218
237.392,0.18374213153896246
237.435,0.18363360104189275
237.505,0.18352507054482314
237.728,0.18341654004775343
237.773,0.18330800955068371
237.849,0.1831994790536141
237.953,0.1830909485565444
238.104,0.18298241805947468
238.21,0.18287388756240508
238.301,0.18276535706533537
238.318,0.18265682656826565
238.447,0.18254829607119605
238.669,0.18243976557412633
238.732,0.18233123507705662
238.756,0.18222270457998702
238.789,0.1821141740829173
238.792,0.1820056435858476
238.934,0.18189711308877798
239.194,0.18178858259170827
239.2,0.18168005209463856
239.246,0.18157152159756895
239.912,0.18146299110049924
240.036,0.18135446060342952
240.038,0.18124593010635992
240.266,0.1811373996092902
240.275,0.1810288691122205
240.287,0.1809203386151509
240.31,0.18081180811808117
240.427,0.18070327762101146
240.644,0.18059474712394186
240.759,0.18048621662687214
240.826,0.18037768612980243
240.917,0.18026915563273282
241.094,0.1801606251356631
241.171,0.1800520946385934
241.173,0.1799435641415238
241.282,0.17983503364445408
241.42,0.17972650314738436
241.431,0.17961797265031476
241.576,0.17950944215324505
241.593,0.17940091165617533
241.761,0.17929238115910573
241.799,0.17918385066203601
241.964,0.1790753201649663
242.168,0.1789667896678967
242.362,0.17885825917082698
242.365,0.17874972867375738
242.399,0.17864119817668767
242.425,0.17853266767961795
242.74,0.17842413718254835
242.746,0.17831560668547863
242.748,0.17820707618840892
242.843,0.17809854569133932
243.118,0.1779900151942696
243.143,0.1778814846971999
243.152,0.17777295420013028
243.316,0.17755589320599086
243.366,0.17744736270892125
243.376,0.17733883221185154
243.379,0.17723030171478182
243.583,0.17712177121771222
243.584,0.1770132407206425
243.713,0.1769047102235728
243.737,0.1767961797265032
243.794,0.17668764922943347
243.807,0.17657911873236376
243.828,0.17647058823529416
243.898,0.17636205773822444
243.954,0.17625352724115473
244.037,0.17614499674408512
244.177,0.1760364662470154
244.289,0.1759279357499457
244.297,0.1758194052528761
244.5,0.17571087475580638
244.705,0.17560234425873666
244.748,0.17549381376166706
244.753,0.17538528326459735
244.764,0.17527675276752763
244.969,0.17516822227045803
245.015,0.17505969177338832
245.039,0.1749511612763186
245.046,0.174842630779249
245.262,0.17473410028217928
245.299,0.17462556978510957
245.309,0.17451703928803997
245.347,0.17440850879097025
245.522,0.17429997829390054
245.731,0.17419144779683093
245.816,0.17408291729976122
245.828,0.1739743868026915
245.833,0.1738658563056219
245.866,0.1737573258085522
245.985,0.17364879531148247
246.018,0.17354026481441287
246.047,0.17343173431734316
246.196,0.17332320382027344
246.239,0.17321467332320384
246.258,0.17310614282613412
246.28,0.17299761232906452
246.422,0.1728890818319948
246.498,0.1727805513349251
246.546,0.1726720208378555
246.645,0.17256349034078577
246.649,0.17245495984371606
246.658,0.17234642934664646
246.693,0.17223789884957674
246.81,0.17212936835250703
246.825,0.17202083785543743
246.914,0.1719123073583677
246.945,0.171803776861298
246.971,0.1716952463642284
247.013,0.17158671586715868
247.035,0.17147818537008896
247.051,0.17136965487301936
247.066,0.17126112437594965
247.092,0.17115259387887993
247.186,0.17104406338181033
247.207,0.17093553288474062
247.265,0.1708270023876709
247.324,0.1707184718906013
247.33,0.17060994139353158
247.488,0.17050141089646187
247.493,0.17039288039939227
247.597,0.17028434990232255
247.646,0.17017581940525284
248.014,0.17006728890818323
248.215,0.16995875841111352
248.411,0.1698502279140438
248.421,0.1697416974169742
248.514,0.1696331669199045
248.523,0.16952463642283477
248.544,0.16941610592576517
248.699,0.16930757542869546
248.886,0.16919904493162574
248.887,0.16909051443455614
248.92,0.16898198393748642
248.94,0.1688734534404167
249.023,0.1686563924462774
249.053,0.16854786194920768
249.115,0.16843933145213807
249.122,0.16833080095506836
249.136,0.16822227045799865
249.325,0.16811373996092904
249.43,0.16800520946385933
249.434,0.16789667896678961
249.465,0.16778814846972
249.477,0.1676796179726503
249.538,0.1675710874755807
249.585,0.16746255697851098
249.605,0.16735402648144126
249.608,0.16724549598437166
249.804,0.16713696548730195
249.849,0.16702843499023223
249.865,0.16691990449316263
249.875,0.16681137399609292
249.941,0.1667028434990232
250.023,0.1665943130019536
250.028,0.16648578250488388
250.054,0.16637725200781417
250.062,0.16626872151074457
250.064,0.16616019101367485
250.284,0.16605166051660514
250.413,0.16594313001953553
250.603,0.16583459952246582
250.634,0.1657260690253961
250.667,0.1656175385283265
250.814,0.1655090080312568
250.866,0.16540047753418707
251.109,0.16529194703711747
251.267,0.16518341654004776
251.303,0.16507488604297804
251.366,0.16496635554590844
251.461,0.16485782504883872
251.503,0.164749294551769
251.528,0.1646407640546994
251.58,0.1645322335576297
251.622,0.16442370306055998
251.723,0.16431517256349037
251.829,0.16420664206642066
251.967,0.16409811156935095
251.984,0.16398958107228134
252.017,0.16388105057521163
252.237,0.16377252007814191
252.26,0.1636639895810723
252.373,0.1635554590840026
252.396,0.16344692858693288
252.473,0.16333839808986328
252.528,0.16322986759279356
252.608,0.16312133709572385
252.617,0.16301280659865425
252.635,0.16290427610158453
252.758,0.16279574560451482
252.845,0.16268721510744522
252.876,0.1625786846103755
252.899,0.1624701541133058
253.006,0.16236162361623618
253.11,0.16225309311916647
253.264,0.16214456262209676
253.382,0.16203603212502715
253.546,0.16192750162795744
253.656,0.16181897113088783
253.906,0.16171044063381812
254.24,0.1616019101367484
254.405,0.1614933796396788
254.559,0.1613848491426091
254.74,0.16127631864553937
254.847,0.16116778814846977
254.888,0.16105925765140006
254.971,0.16095072715433034
255.526,0.16084219665726074
255.528,0.16073366616019102
255.553,0.1606251356631213
255.604,0.1605166051660517
255.666,0.160408074668982
255.699,0.16029954417191228
255.711,0.16019101367484267
255.844,0.16008248317777296
255.899,0.15997395268070325
255.91,0.15986542218363364
256.353,0.15975689168656393
256.381,0.15964836118949421
256.43,0.1595398306924246
256.566,0.1594313001953549
256.73,0.15932276969828518
256.966,0.15921423920121558
257.008,0.15910570870414587
257.196,0.15899717820707615
257.311,0.15888864771000655
257.34,0.15878011721293683
257.342,0.15867158671586712
257.566,0.15856305621879752
257.655,0.1584545257217278
257.659,0.1583459952246581
257.776,0.15823746472758848
258.033,0.15812893423051877
258.089,0.15802040373344906
258.104,0.15791187323637945
258.273,0.15780334273930974
258.375,0.15769481224224002
258.463,0.15758628174517042
258.467,0.1574777512481007
258.507,0.157369220751031
258.826,0.1572606902539614
258.981,0.15715215975689167
258.996,0.15704362925982196
258.999,0.15693509876275236
259.024,0.15682656826568264
259.045,0.15671803776861293
259.137,0.15660950727154332
259.252,0.1565009767744736
259.44,0.1563924462774039
259.775,0.1562839157803343
259.928,0.15617538528326458
259.969,0.15606685478619498
260.027,0.15595832428912526
260.053,0.15584979379205555
260.101,0.15574126329498594
260.199,0.15563273279791623
260.203,0.15552420230084651
260.206,0.1554156718037769
260.328,0.1553071413067072
260.379,0.15519861080963748
260.482,0.15509008031256788
260.517,0.15498154981549817
260.579,0.15487301931842845
260.58,0.15476448882135885
260.596,0.15465595832428913
260.648,0.15454742782721942
260.682,0.15443889733014982
260.75,0.1543303668330801
260.779,0.1542218363360104
260.8,0.15411330583894078
260.825,0.15400477534187107
260.939,0.15389624484480136
260.975,0.15378771434773175
261.035,0.15367918385066204
261.051,0.15357065335359232
261.115,0.15346212285652272
261.139,0.153353592359453
261.208,0.1532450618623833
261.261,0.1531365313653137
261.295,0.15302800086824397
261.33,0.15291947037117426
261.388,0.15281093987410466
261.406,0.15270240937703494
261.426,0.15259387887996523
261.443,0.15248534838289562
261.505,0.1523768178858259
261.512,0.1522682873887562
261.621,0.1521597568916866
261.715,0.15205122639461688
261.721,0.15194269589754716
261.742,0.15183416540047756
261.744,0.15172563490340785
261.817,0.15161710440633813
261.859,0.15150857390926853
261.969,0.15140004341219881
261.97,0.1512915129151291
262.056,0.1511829824180595
262.282,0.15107445192098978
262.293,0.15096592142392007
262.311,0.15085739092685047
262.33,0.15074886042978075
262.462,0.15064032993271104
262.497,0.15053179943564143
262.574,0.15042326893857172
262.586,0.15031473844150212
262.637,0.1502062079444324
262.666,0.1500976774473627
262.675,0.14998914695029308
262.679,0.14988061645322337
262.814,0.14977208595615366
262.842,0.14966355545908405
262.845,0.14955502496201434
262.967,0.14944649446494462
263.09,0.14933796396787502
263.108,0.1492294334708053
263.134,0.1491209029737356
263.135,0.149012372476666
263.18,0.14890384197959627
263.193,0.14879531148252656
263.234,0.14868678098545696
263.266,0.14857825048838724
263.282,0.14846971999131753
263.292,0.14836118949424792
263.295,0.1482526589971782
263.302,0.1481441285001085
263.358,0.1480355980030389
263.367,0.14792706750596918
263.369,0.14781853700889946
263.413,0.14771000651182986
263.429,0.14760147601476015
263.455,0.14749294551769043
263.475,0.14738441502062083
263.479,0.14727588452355111
263.566,0.1471673540264814
263.614,0.1470588235294118
263.627,0.14695029303234208
263.646,0.14684176253527237
263.701,0.14673323203820277
263.757,0.14662470154113305
263.839,0.14651617104406334
263.981,0.14640764054699373
263.989,0.14629911004992402
264.007,0.1461905795528543
264.01,0.1460820490557847
264.05,0.145973518558715
264.067,0.14586498806164527
264.109,0.14575645756457567
264.11,0.14564792706750596
264.132,0.14553939657043624
264.155,0.14543086607336664
264.169,0.14532233557629692
264.175,0.1452138050792272
264.214,0.1451052745821576
264.255,0.1449967440850879
264.286,0.14488821358801818
264.306,0.14477968309094857
264.345,0.14467115259387886
264.404,0.14456262209680926
264.426,0.14445409159973954
264.433,0.14434556110266983
264.47,0.14423703060560022
264.481,0.1441285001085305
264.484,0.1440199696114608
264.531,0.1439114391143912
264.558,0.14380290861732148
264.576,0.14369437812025176
264.583,0.14358584762318216
264.585,0.14347731712611245
264.592,0.14336878662904273
264.601,0.14326025613197313
264.61,0.14315172563490342
264.628,0.1430431951378337
264.642,0.1429346646407641
264.662,0.14282613414369438
264.665,0.14271760364662467
264.688,0.14260907314955507
264.718,0.14250054265248535
264.723,0.14239201215541564
264.762,0.14228348165834603
264.767,0.14217495116127632
264.779,0.1420664206642066
264.785,0.141957890167137
264.796,0.1418493596700673
264.866,0.14174082917299757
264.884,0.14163229867592797
264.9,0.14152376817885826
264.936,0.14141523768178854
264.944,0.14130670718471894
264.946,0.14119817668764922
264.985,0.1410896461905795
264.992,0.1409811156935099
265.077,0.1408725851964402
265.078,0.14076405469937048
265.09,0.14065552420230087
265.101,0.14054699370523116
265.135,0.14032993271109184
265.156,0.14022140221402213
265.167,0.14011287171695241
265.209,0.1400043412198828
265.226,0.1398958107228131
265.24,0.13978728022574338
265.247,0.13967874972867378
265.262,0.13957021923160406
265.304,0.13946168873453435
265.319,0.13935315823746475
265.387,0.13924462774039503
265.418,0.13913609724332543
265.421,0.13902756674625572
265.479,0.138919036249186
265.48,0.1388105057521164
265.523,0.13870197525504668
265.554,0.13859344475797697
265.585,0.13848491426090737
265.598,0.13837638376383765
265.6,0.13826785326676794
265.61,0.13815932276969833
265.638,0.13805079227262862
265.647,0.1378337312784893
265.663,0.1377252007814196
265.674,0.13761667028434987
265.704,0.13750813978728027
265.728,0.13739960929021056
265.736,0.13729107879314084
265.782,0.13718254829607124
265.809,0.13707401779900152
265.866,0.1369654873019318
265.876,0.1368569568048622
265.946,0.1367484263077925
266.02,0.13663989581072278
266.031,0.13653136531365317
266.078,0.13642283481658346
266.09,0.13631430431951375
266.094,0.13620577382244414
266.126,0.13609724332537443
266.161,0.13598871282830471
266.17,0.1358801823312351
266.175,0.1357716518341654
266.194,0.13566312133709568
266.228,0.13555459084002608
266.258,0.13544606034295636
266.265,0.13533752984588665
266.267,0.13522899934881705
266.289,0.13512046885174733
266.325,0.13501193835467762
266.36,0.13490340785760802
266.402,0.1347948773605383
266.417,0.1346863468634686
266.425,0.13457781636639898
266.44,0.13446928586932927
266.471,0.13436075537225955
266.514,0.13425222487518995
266.522,0.13414369437812024
266.585,0.13403516388105052
266.61,0.13392663338398092
266.63,0.1338181028869112
266.644,0.1337095723898415
266.662,0.1336010418927719
266.681,0.13349251139570217
266.744,0.13338398089863257
266.772,0.13327545040156286
266.775,0.13316691990449314
266.801,0.13305838940742354
266.811,0.13294985891035382
266.813,0.1328413284132841
266.819,0.1327327979162145
266.823,0.1326242674191448
266.841,0.13240720642500547
266.848,0.13229867592793576
266.855,0.13219014543086605
266.881,0.13208161493379644
266.907,0.13197308443672673
266.92,0.13186455393965701
266.944,0.1317560234425874
266.946,0.1316474929455177
266.952,0.13153896244844798
266.954,0.13143043195137838
266.958,0.13132190145430866
266.973,0.13121337095723895
266.982,0.13110484046016935
267.001,0.13099630996309963
267.008,0.13088777946602992
267.095,0.13077924896896032
267.097,0.1306707184718906
267.126,0.1305621879748209
267.13,0.13045365747775128
267.161,0.13034512698068157
267.195,0.13023659648361186
267.287,0.13012806598654225
267.29,0.13001953548947254
267.307,0.12991100499240282
267.309,0.12980247449533322
267.323,0.1296939439982635
267.354,0.1295854135011938
267.364,0.1294768830041242
267.383,0.12936835250705447
267.39,0.12925982200998476
267.403,0.12915129151291516
267.453,0.12904276101584544
267.486,0.12893423051877573
267.489,0.12882570002170612
267.552,0.1286086390275667
267.601,0.1285001085304971
267.626,0.12839157803342738
267.628,0.12828304753635766
267.64,0.12817451703928806
267.676,0.12806598654221835
267.7,0.12795745604514863
267.744,0.12784892554807903
267.789,0.12774039505100931
267.794,0.1276318645539397
267.818,0.12752333405687
267.873,0.12741480355980028
267.88,0.12730627306273068
267.904,0.12719774256566097
267.946,0.12708921206859125
267.959,0.12698068157152165
267.97,0.12687215107445193
267.993,0.12676362057738222
267.994,0.12665509008031262
268.023,0.1265465595832429
268.112,0.1264380290861732
268.127,0.12632949858910358
268.141,0.12622096809203387
268.161,0.12611243759496416
268.192,0.12600390709789455
268.202,0.12589537660082484
268.235,0.12578684610375512
268.243,0.1255697851096158
268.257,0.1254612546125461
268.338,0.1253527241154765
268.34,0.12524419361840677
268.375,0.12513566312133706
268.376,0.12502713262426746
268.388,0.12491860212719774
268.402,0.12481007163012803
268.492,0.12470154113305842
268.509,0.12459301063598871
268.524,0.124484480138919
268.525,0.12437594964184939
268.533,0.12426741914477968
268.541,0.12415888864770996
268.545,0.12405035815064036
268.555,0.12394182765357065
268.61,0.12383329715650093
268.661,0.12372476665943133
268.67,0.12361623616236161
268.678,0.1235077056652919
268.68,0.1233991751682223
268.691,0.12329064467115258
268.71,0.12318211417408287
268.711,0.12307358367701327
268.726,0.12296505317994355
268.775,0.12285652268287384
268.811,0.12274799218580423
268.819,0.1225309311916648
268.824,0.1224224006945952
268.89,0.12231387019752549
268.895,0.12220533970045577
268.906,0.12209680920338617
268.947,0.12198827870631646
269.0,0.12187974820924685
269.013,0.12177121771217714
269.087,0.12166268721510742
269.098,0.12155415671803782
269.115,0.1214456262209681
269.186,0.12133709572389839
269.207,0.12122856522682879
269.227,0.12112003472975907
269.23,0.12101150423268936
269.234,0.12090297373561976
269.258,0.12079444323855004
269.264,0.12068591274148033
269.291,0.12057738224441072
269.298,0.12046885174734101
269.302,0.1203603212502713
269.311,0.12025179075320169
269.317,0.12014326025613198
269.325,0.12003472975906226
269.326,0.11992619926199266
269.329,0.11981766876492295
269.336,0.11970913826785323
269.343,0.11960060777078363
269.346,0.11949207727371391
269.353,0.1193835467766442
269.377,0.1192750162795746
269.414,0.11916648578250488
269.435,0.11905795528543517
269.437,0.11894942478836557
269.443,0.11884089429129585
269.467,0.11873236379422614
269.472,0.11862383329715653
269.473,0.11851530280008682
269.475,0.1184067723030171
269.501,0.1182982418059475
269.51,0.11818971130887779
269.526,0.11797265031473847
269.542,0.11786411981766876
269.553,0.11775558932059904
269.554,0.11764705882352944
269.571,0.11753852832645972
269.602,0.11742999782939001
269.604,0.1173214673323204
269.61,0.11721293683525069
269.631,0.11710440633818098
269.642,0.11699587584111137
269.681,0.11688734534404166
269.682,0.11677881484697195
269.704,0.11667028434990234
269.726,0.11656175385283263
269.727,0.11645322335576302
269.755,0.11634469285869331
269.762,0.1162361623616236
269.787,0.11612763186455399
269.831,0.11601910136748428
269.907,0.11591057087041456
269.918,0.11580204037334496
269.949,0.11569350987627525
269.958,0.11558497937920553
269.998,0.11547644888213593
270.004,0.11536791838506621
270.021,0.1152593878879965
270.042,0.1151508573909269
270.045,0.11504232689385718
270.05,0.11493379639678747
270.066,0.11482526589971787
270.083,0.11471673540264815
270.114,0.11460820490557844
270.126,0.11449967440850883
270.141,0.11439114391143912
270.142,0.1142826134143694
270.153,0.1141740829172998
270.155,0.11406555242023009
270.193,0.11395702192316037
270.197,0.11384849142609077
270.233,0.11373996092902106
270.238,0.11363143043195134
270.268,0.11352289993488174
270.282,0.11341436943781202
270.308,0.11330583894074231
270.347,0.1131973084436727
270.355,0.11308877794660299
270.378,0.11298024744953328
270.386,0.11287171695246367
270.423,0.11276318645539396
270.439,0.11265465595832425
270.443,0.11254612546125464
270.479,0.11243759496418493
270.497,0.11232906446711521
270.498,0.11222053397004561
270.515,0.1121120034729759
270.533,0.11200347297590618
270.534,0.11189494247883658
270.538,0.11178641198176686
270.544,0.11167788148469715
270.555,0.11156935098762755
270.586,0.11135228999348812
270.601,0.11124375949641852
270.663,0.1111352289993488
270.666,0.11102669850227909
270.674,0.11091816800520948
270.676,0.11080963750813977
270.688,0.11070110701107017
270.701,0.11059257651400045
270.702,0.11048404601693074
270.776,0.11037551551986113
270.777,0.11026698502279142
270.778,0.1101584545257217
270.83,0.1100499240286521
270.887,0.10994139353158239
270.892,0.10983286303451267
270.914,0.10972433253744307
270.979,0.10961580204037336
271.0,0.10950727154330364
271.051,0.10939874104623404
271.072,0.10929021054916432
271.112,0.10918168005209461
271.142,0.109073149555025
271.198,0.10896461905795529
271.284,0.10885608856088558
271.312,0.10874755806381597
271.314,0.10863902756674626
271.315,0.10853049706967655
271.326,0.10842196657260694
271.336,0.10831343607553723
271.361,0.10820490557846751
271.362,0.10809637508139791
271.377,0.1079878445843282
271.385,0.10787931408725848
271.397,0.10777078359018888
271.406,0.10766225309311916
271.428,0.10755372259604945
271.469,0.10744519209897985
271.491,0.10733666160191013
271.499,0.10722813110484042
271.502,0.10711960060777082
271.516,0.1070110701107011
271.527,0.10690253961363139
271.537,0.10679400911656178
271.553,0.10668547861949207
271.558,0.10657694812242235
271.58,0.10646841762535275
271.586,0.10635988712828304
271.635,0.10625135663121332
271.651,0.10614282613414372
271.655,0.106034295637074
271.72,0.10592576514000429
271.749,0.10581723464293469
271.819,0.10570870414586497
271.826,0.10560017364879526
271.83,0.10549164315172566
271.883,0.10538311265465594
271.934,0.10527458215758623
271.94,0.10516605166051662
271.969,0.10505752116344691
272.007,0.1049489906663773
272.048,0.10484046016930759
272.057,0.10473192967223788
272.075,0.10462339917516827
272.095,0.10451486867809856
272.11,0.10440633818102885
272.142,0.10429780768395924
272.149,0.10418927718688953
272.153,0.10408074668981981
272.156,0.10397221619275021
272.16,0.1038636856956805
272.169,0.10375515519861078
272.192,0.10364662470154118
272.193,0.10353809420447146
272.201,0.10342956370740175
272.226,0.10332103321033215
272.229,0.10321250271326243
272.239,0.10310397221619272
272.245,0.10299544171912312
272.248,0.1028869112220534
272.258,0.10277838072498369
272.262,0.10266985022791408
272.268,0.10256131973084437
272.309,0.10245278923377465
272.339,0.10234425873670505
272.399,0.10223572823963534
272.403,0.10212719774256562
272.435,0.10201866724549602
272.44,0.1019101367484263
272.444,0.10180160625135659
272.462,0.10169307575428699
272.482,0.10158454525721727
272.511,0.10147601476014756
272.526,0.10136748426307796
272.573,0.10125895376600824
272.587,0.10115042326893853
272.645,0.10104189277186892
272.661,0.10093336227479921
272.666,0.1008248317777295
272.687,0.10071630128065989
272.709,0.10060777078359018
272.725,0.10049924028652046
272.745,0.10039070978945086
272.771,0.10028217929238115
272.778,0.10017364879531143
272.779,0.10006511829824183
272.786,0.09995658780117211
272.824,0.0998480573041024
272.828,0.0997395268070328
272.855,0.09963099630996308
272.895,0.09952246581289337
272.898,0.09941393531582376
272.907,0.09930540481875405
272.917,0.09919687432168445
272.938,0.09908834382461473
272.948,0.09897981332754502
272.978,0.09887128283047542
273.006,0.0987627523334057
273.009,0.09865422183633599
273.043,0.09854569133926638
273.091,0.09843716084219667
273.122,0.09832863034512695
273.128,0.09822009984805735
273.133,0.09811156935098764
273.191,0.09800303885391792
273.198,0.09789450835684832
273.204,0.0977859778597786
273.207,0.09767744736270889
273.21,0.09746038636856957
273.211,0.09735185587149986
273.251,0.09724332537443026
273.275,0.09713479487736054
273.296,0.09702626438029083
273.305,0.09691773388322122
273.312,0.09680920338615151
273.348,0.0967006728890818
273.39,0.09659214239201219
273.428,0.09648361189494248
273.461,0.09637508139787276
273.476,0.09626655090080316
273.485,0.09615802040373345
273.496,0.09604948990666373
273.497,0.09594095940959413
273.501,0.09583242891252441
273.548,0.0957238984154547
273.572,0.0956153679183851
273.597,0.09550683742131538
273.619,0.09539830692424567
273.625,0.09528977642717606
273.646,0.09518124593010635
273.647,0.09507271543303664
273.651,0.09496418493596703
273.703,0.09485565443889732
273.724,0.0947471239418276
273.737,0.094638593444758
273.739,0.09453006294768829
273.752,0.09442153245061857
273.772,0.09431300195354897
273.774,0.09420447145647926
273.775,0.09409594095940954
273.795,0.09398741046233994
273.799,0.09387887996527022
273.805,0.09377034946820051
273.838,0.0936618189711309
273.897,0.09355328847406119
273.915,0.09344475797699159
273.919,0.09333622747992187
273.944,0.09322769698285216
273.964,0.09311916648578256
273.98,0.09301063598871284
273.99,0.09290210549164313
273.993,0.09279357499457352
274.044,0.09268504449750381
274.053,0.0925765140004341
274.08,0.09246798350336449
274.106,0.09235945300629478
274.108,0.09225092250922506
274.151,0.09214239201215546
274.153,0.09203386151508575
274.154,0.09192533101801603
274.171,0.09181680052094643
274.208,0.09170827002387671
274.213,0.091599739526807
274.228,0.0914912090297374
274.236,0.09138267853266768
274.245,0.09127414803559797
274.259,0.09116561753852837
274.26,0.09094855654438894
274.282,0.09084002604731933
274.295,0.09073149555024962
274.303,0.0906229650531799
274.342,0.09040590405904059
274.373,0.09029737356197087
274.41,0.09018884306490127
274.416,0.09008031256783156
274.433,0.08997178207076184
274.447,0.08986325157369224
274.459,0.08975472107662252
274.48,0.08964619057955281
274.675,0.0895376600824832
274.69,0.08942912958541349
274.707,0.08932059908834378
274.72,0.08921206859127417
274.729,0.08910353809420446
274.764,0.08899500759713475
274.765,0.08888647710006514
274.769,0.08877794660299543
274.79,0.08866941610592571
274.809,0.08856088560885611
274.817,0.0884523551117864
274.845,0.08834382461471668
274.861,0.08823529411764708
274.891,0.08812676362057736
274.908,0.08801823312350776
274.921,0.08790970262643805
274.95,0.08780117212936833
274.957,0.08769264163229873
274.978,0.08758411113522901
274.99,0.0874755806381593
275.01,0.0873670501410897
275.018,0.08725851964401998
275.023,0.08714998914695027
275.031,0.08704145864988067
275.068,0.08693292815281095
275.104,0.08682439765574124
275.122,0.08671586715867163
275.194,0.08660733666160192
275.244,0.0864988061645322
275.265,0.0863902756674626
275.286,0.08628174517039289
275.305,0.08617321467332317
275.314,0.08606468417625357
275.317,0.08595615367918386
275.328,0.08573909268504454
275.375,0.08563056218797482
275.379,0.08552203169090511
275.432,0.0854135011938355
275.538,0.08530497069676579
275.541,0.08519644019969608
275.55,0.08508790970262647
275.56,0.08497937920555676
275.614,0.08487084870848705
275.649,0.08476231821141744
275.667,0.08465378771434773
275.681,0.08454525721727801
275.688,0.08443672672020841
275.692,0.0843281962231387
275.744,0.08421966572606898
275.751,0.08411113522899938
275.792,0.08400260473192966
275.796,0.08389407423485995
275.83,0.08378554373779035
275.868,0.08367701324072063
275.872,0.08356848274365092
275.874,0.08345995224658131
275.916,0.0833514217495116
276.032,0.08324289125244189
276.097,0.08313436075537228
276.11,0.08302583025830257
276.123,0.08291729976123285
276.129,0.08280876926416325
276.152,0.08270023876709354
276.259,0.08259170827002382
276.262,0.08248317777295422
276.302,0.0823746472758845
276.32,0.0822661167788149
276.342,0.08215758628174519
276.35,0.08204905578467547
276.36,0.08194052528760587
276.376,0.08183199479053616
276.383,0.08172346429346644
276.401,0.08161493379639684
276.426,0.08150640329932712
276.448,0.08139787280225741
276.493,0.0812893423051878
276.498,0.08118081180811809
276.6,0.08107228131104838
276.604,0.08096375081397877
276.638,0.08085522031690906
276.68,0.08074668981983935
276.706,0.08063815932276974
276.734,0.08052962882570003
276.745,0.08042109832863031
276.75,0.08031256783156071
276.753,0.080204037334491
276.807,0.08009550683742128
276.813,0.07998697634035168
276.831,0.07987844584328196
276.868,0.07976991534621225
276.874,0.07966138484914265
276.909,0.07955285435207293
276.921,0.07944432385500322
276.924,0.07933579335793361
276.93,0.0792272628608639
276.952,0.07911873236379419
276.964,0.07901020186672458
276.966,0.07890167136965487
277.043,0.07879314087258515
277.058,0.07868461037551555
277.063,0.07857607987844584
277.077,0.07846754938137612
277.095,0.07835901888430652
277.114,0.0782504883872368
277.173,0.07814195789016709
277.211,0.07803342739309749
277.255,0.07792489689602777
277.331,0.07781636639895806
277.332,0.07759930540481874
277.339,0.07749077490774903
277.379,0.07738224441067942
277.42,0.07727371391360971
277.433,0.07716518341654
277.44,0.07705665291947039
277.451,0.07694812242240068
277.462,0.07683959192533096
277.515,0.07673106142826136
277.567,0.07662253093119165
277.577,0.07651400043412204
277.582,0.07640546993705233
277.591,0.07629693943998261
277.681,0.07618840894291301
277.688,0.0760798784458433
277.764,0.07597134794877358
277.772,0.07586281745170398
277.779,0.07575428695463426
277.886,0.07564575645756455
277.888,0.07553722596049495
277.928,0.07542869546342523
277.969,0.07532016496635552
277.991,0.07521163446928592
278.001,0.0751031039722162
278.023,0.07499457347514649
278.041,0.07488604297807688
278.044,0.07477751248100717
278.045,0.07466898198393745
278.1,0.07456045148686785
278.124,0.07445192098979814
278.196,0.07434339049272842
278.285,0.07423485999565882
278.296,0.0741263294985891
278.299,0.07401779900151939
278.305,0.07390926850444979
278.316,0.07380073800738007
278.354,0.07369220751031036
278.367,0.07358367701324076
278.422,0.07347514651617104
278.501,0.07336661601910133
278.514,0.07325808552203172
278.537,0.07314955502496201
278.551,0.0730410245278923
278.563,0.07293249403082269
278.567,0.07282396353375298
278.603,0.07271543303668326
278.618,0.07260690253961366
278.627,0.07249837204254395
278.667,0.07238984154547423
278.686,0.07228131104840463
278.692,0.07217278055133491
278.712,0.0720642500542652
278.715,0.0719557195571956
278.822,0.07184718906012588
278.833,0.07173865856305617
278.845,0.07163012806598656
278.915,0.07152159756891685
278.916,0.07141306707184714
279.002,0.07130453657477753
279.016,0.07119600607770782
279.022,0.0710874755806381
279.055,0.07087041458649879
279.072,0.07076188408942918
279.102,0.07065335359235947
279.118,0.07054482309528975
279.124,0.07043629259822015
279.183,0.07032776210115044
279.185,0.07021923160408072
279.244,0.07011070110701112
279.283,0.0700021706099414
279.306,0.06989364011287169
279.379,0.06978510961580209
279.393,0.06967657911873237
279.399,0.06956804862166266
279.479,0.06945951812459306
279.5,0.06935098762752334
279.576,0.06924245713045363
279.58,0.06913392663338402
279.632,0.06902539613631431
279.653,0.0689168656392446
279.703,0.06880833514217499
279.73,0.06869980464510528
279.74,0.06859127414803556
279.746,0.06848274365096596
279.792,0.06837421315389625
279.814,0.06826568265682653
279.911,0.06815715215975693
279.912,0.06804862166268721
279.919,0.0679400911656175
279.99,0.0678315606685479
280.078,0.06772303017147818
280.083,0.06761449967440847
280.108,0.06750596917733886
280.132,0.06739743868026915
280.155,0.06728890818319944
280.189,0.06718037768612983
280.276,0.06707184718906012
280.288,0.0668547861949208
280.331,0.06674625569785109
280.363,0.06663772520078137
280.371,0.06652919470371177
280.383,0.06642066420664205
280.41,0.06631213370957234
280.42,0.06620360321250274
280.433,0.06609507271543302
280.458,0.06598654221836331
280.594,0.0658780117212937
280.629,0.06576948122422399
280.785,0.06566095072715428
280.897,0.06555242023008467
