rtt,perc_gte
216.249,0.15959724094188532
216.321,0.15951795766272892
216.461,0.1594386743835725
216.554,0.1593593911044161
216.558,0.1592801078252597
216.59,0.15920082454610318
216.629,0.15912154126694678
216.652,0.15904225798779037
216.725,0.15896297470863396
216.735,0.15888369142947756
216.772,0.15880440815032115
216.82,0.15872512487116464
216.822,0.15864584159200823
216.833,0.15856655831285182
216.867,0.15848727503369542
216.917,0.158407991754539
217.101,0.1583287084753825
217.122,0.1582494251962261
217.15,0.15817014191706968
217.21,0.15809085863791328
217.218,0.15801157535875687
217.279,0.15793229207960047
217.286,0.15785300880044395
217.296,0.15777372552128754
217.473,0.15769444224213114
217.476,0.15761515896297473
217.608,0.15753587568381833
217.616,0.1574565924046618
217.619,0.1573773091255054
217.634,0.157298025846349
217.64,0.1572187425671926
217.646,0.1571394592880362
217.731,0.15706017600887978
217.782,0.15698089272972326
217.813,0.15690160945056686
217.827,0.15682232617141045
217.83,0.15674304289225405
217.866,0.15666375961309764
217.867,0.15658447633394112
217.895,0.15650519305478472
217.955,0.1564259097756283
218.013,0.1563466264964719
218.014,0.1562673432173155
218.094,0.1561880599381591
218.19,0.15610877665900258
218.261,0.15602949337984617
218.311,0.15595021010068977
218.338,0.15587092682153336
218.359,0.15579164354237696
218.385,0.15571236026322044
218.443,0.15563307698406403
218.467,0.15555379370490763
218.49,0.15547451042575122
218.54,0.15539522714659482
218.56,0.1553159438674384
218.682,0.1552366605882819
218.737,0.1551573773091255
218.844,0.15507809402996908
218.863,0.15499881075081268
219.117,0.15491952747165627
219.119,0.15484024419249975
219.125,0.15476096091334335
219.138,0.15468167763418694
219.204,0.15460239435503054
219.225,0.15452311107587413
219.237,0.15444382779671773
219.263,0.1543645445175612
219.27,0.1542852612384048
219.295,0.1542059779592484
219.305,0.154126694680092
219.327,0.15404741140093559
219.334,0.15396812812177907
219.398,0.15388884484262266
219.418,0.15380956156346626
219.43,0.15373027828430985
219.437,0.15365099500515345
219.451,0.15357171172599704
219.485,0.15349242844684052
219.588,0.15341314516768412
219.66,0.1533338618885277
219.666,0.1532545786093713
219.733,0.1531752953302149
219.776,0.15309601205105838
219.826,0.15301672877190198
219.858,0.15293744549274557
219.884,0.15285816221358917
220.085,0.15277887893443276
220.103,0.15269959565527635
220.125,0.15262031237611984
220.153,0.15254102909696343
220.172,0.15246174581780703
220.193,0.15238246253865062
220.272,0.15230317925949421
220.316,0.1522238959803377
220.448,0.1521446127011813
220.486,0.1520653294220249
220.498,0.15198604614286848
220.518,0.15190676286371207
220.663,0.15182747958455567
220.664,0.15174819630539915
220.709,0.15166891302624275
220.712,0.15158962974708634
220.747,0.15151034646792993
220.816,0.15143106318877353
220.844,0.151351779909617
221.01,0.1512724966304606
221.016,0.1511932133513042
221.093,0.1511139300721478
221.097,0.1510346467929914
221.148,0.15095536351383498
221.21,0.15087608023467847
221.226,0.15079679695552206
221.249,0.15071751367636566
221.32,0.15063823039720925
221.341,0.15055894711805284
221.346,0.15047966383889633
221.389,0.15040038055973992
221.399,0.15032109728058352
221.426,0.1502418140014271
221.527,0.1501625307222707
221.533,0.1500832474431143
221.536,0.15000396416395778
221.621,0.14992468088480138
221.624,0.14984539760564497
221.657,0.14976611432648856
221.737,0.14968683104733216
221.749,0.14960754776817564
221.764,0.14952826448901924
221.766,0.14944898120986283
221.771,0.14936969793070642
221.773,0.14929041465155002
221.78,0.1492111313723936
221.843,0.1491318480932371
221.875,0.1490525648140807
221.886,0.14897328153492428
221.956,0.14889399825576788
221.969,0.14881471497661147
222.013,0.14873543169745496
222.023,0.14865614841829855
222.029,0.14857686513914214
222.085,0.14849758185998574
222.091,0.14841829858082933
222.131,0.14833901530167293
222.151,0.1482597320225164
222.164,0.14818044874336
222.197,0.1481011654642036
222.243,0.1480218821850472
222.26,0.1479425989058908
222.323,0.14786331562673427
222.343,0.14778403234757786
222.398,0.14770474906842146
222.465,0.14762546578926505
222.503,0.14754618251010865
222.61,0.14746689923095224
222.624,0.14738761595179573
222.627,0.14730833267263932
222.647,0.1472290493934829
222.665,0.1471497661143265
222.77,0.1470704828351701
222.795,0.14699119955601359
222.809,0.14691191627685718
222.814,0.14683263299770077
222.843,0.14675334971854437
222.871,0.14667406643938796
222.922,0.14659478316023156
222.96,0.14651549988107504
222.966,0.14643621660191863
222.99,0.14635693332276223
223.133,0.14627765004360582
223.136,0.14619836676444942
223.141,0.1461190834852929
223.214,0.1460398002061365
223.229,0.1459605169269801
223.232,0.14580195036866728
223.244,0.14572266708951087
223.28,0.14564338381035435
223.315,0.14556410053119795
223.325,0.14548481725204154
223.389,0.14540553397288514
223.431,0.14532625069372873
223.451,0.14524696741457221
223.516,0.1450884008562594
223.589,0.145009117577103
223.622,0.1449298342979466
223.628,0.14485055101879019
223.642,0.14477126773963367
223.646,0.14469198446047726
223.672,0.14461270118132086
223.699,0.14453341790216445
223.714,0.14445413462300805
223.725,0.14437485134385153
223.758,0.14429556806469512
223.794,0.14421628478553872
223.81,0.1441370015063823
223.814,0.1440577182272259
223.9,0.1439784349480695
223.961,0.14389915166891298
223.995,0.14381986838975658
224.047,0.14374058511060017
224.053,0.14366130183144377
224.058,0.14358201855228736
224.091,0.14350273527313084
224.205,0.14342345199397444
224.23,0.14334416871481803
224.276,0.14326488543566163
224.318,0.14318560215650522
224.373,0.14310631887734881
224.467,0.1430270355981923
224.517,0.1429477523190359
224.544,0.1428684690398795
224.617,0.14278918576072308
224.73,0.14270990248156668
224.763,0.14263061920241016
224.796,0.14255133592325375
224.801,0.14247205264409735
224.805,0.14239276936494094
224.808,0.14231348608578454
224.814,0.14223420280662813
224.823,0.1421549195274716
224.831,0.1420756362483152
224.848,0.1419963529691588
224.856,0.1419170696900024
224.861,0.141837786410846
224.906,0.14175850313168947
224.917,0.14167921985253307
224.932,0.14159993657337666
224.971,0.14152065329422026
224.974,0.14144137001506385
225.044,0.14136208673590744
225.103,0.14128280345675093
225.125,0.14120352017759452
225.246,0.14112423689843812
225.279,0.1410449536192817
225.282,0.1409656703401253
225.37,0.1408863870609688
225.373,0.14080710378181238
225.408,0.14072782050265598
225.475,0.14064853722349957
225.54,0.14056925394434316
225.599,0.14048997066518676
225.605,0.14041068738603024
225.609,0.14033140410687384
225.704,0.14025212082771743
225.775,0.14017283754856102
225.945,0.14009355426940462
225.998,0.1400142709902481
226.068,0.1399349877110917
226.098,0.1398557044319353
226.123,0.13977642115277888
226.136,0.13969713787362248
226.162,0.13961785459446607
226.238,0.13953857131530956
226.257,0.13945928803615315
226.26,0.13938000475699674
226.263,0.13930072147784034
226.295,0.13922143819868393
226.302,0.13914215491952742
226.328,0.139062871640371
226.352,0.1389835883612146
226.445,0.1389043050820582
226.493,0.1388250218029018
226.498,0.1387457385237454
226.616,0.13866645524458887
226.626,0.13858717196543247
226.678,0.13850788868627606
226.688,0.13842860540711965
226.704,0.13834932212796325
226.705,0.13827003884880684
226.833,0.13819075556965033
226.862,0.13811147229049392
226.873,0.1380321890113375
226.877,0.1379529057321811
226.947,0.1378736224530247
227.029,0.13779433917386819
227.073,0.13771505589471178
227.111,0.13763577261555537
227.15,0.13755648933639897
227.164,0.13747720605724256
227.249,0.13739792277808616
227.261,0.13731863949892964
227.348,0.13723935621977323
227.456,0.13716007294061683
227.467,0.13708078966146042
227.566,0.13700150638230402
227.686,0.1369222231031475
227.712,0.1368429398239911
227.752,0.1367636565448347
227.76,0.13668437326567828
227.763,0.13660508998652188
228.007,0.13652580670736547
228.061,0.13644652342820895
228.119,0.13636724014905255
228.129,0.13628795686989614
228.147,0.13620867359073974
228.178,0.13612939031158333
228.18,0.13605010703242681
228.186,0.1359708237532704
228.205,0.135891540474114
228.239,0.1358122571949576
228.262,0.1357329739158012
228.278,0.13565369063664479
228.298,0.13557440735748827
228.299,0.13549512407833186
228.301,0.13541584079917546
228.321,0.13533655752001905
228.339,0.13525727424086265
228.354,0.13517799096170613
228.366,0.13509870768254972
228.505,0.13501942440339332
228.506,0.1349401411242369
228.527,0.1348608578450805
228.534,0.1347815745659241
228.555,0.13470229128676758
228.636,0.13462300800761118
228.674,0.13454372472845477
228.676,0.13446444144929837
228.679,0.13438515817014196
228.76,0.13430587489098544
228.763,0.13422659161182904
228.795,0.13414730833267263
228.841,0.13406802505351623
228.87,0.13398874177435982
228.941,0.13390945849520342
228.98,0.1338301752160469
228.995,0.1337508919368905
228.996,0.1336716086577341
229.108,0.13359232537857768
229.117,0.13351304209942128
229.12,0.13343375882026476
229.121,0.13335447554110835
229.17,0.13327519226195195
229.221,0.13319590898279554
229.278,0.13311662570363914
229.328,0.13303734242448273
229.35,0.1329580591453262
229.393,0.1328787758661698
229.405,0.1327994925870134
229.406,0.132720209307857
229.632,0.1326409260287006
229.771,0.13256164274954407
229.828,0.13248235947038767
229.832,0.13240307619123126
229.869,0.13232379291207486
229.932,0.13224450963291845
229.94,0.13216522635376204
229.944,0.13208594307460553
229.955,0.13200665979544912
230.043,0.13192737651629272
230.135,0.1318480932371363
230.273,0.1317688099579799
230.325,0.1316895266788234
230.392,0.13161024339966698
230.397,0.13153096012051058
230.487,0.13145167684135417
230.517,0.13137239356219776
230.519,0.13129311028304136
230.545,0.13121382700388484
230.573,0.13113454372472844
230.645,0.13105526044557203
230.749,0.13097597716641562
230.753,0.13089669388725922
230.764,0.1308174106081027
230.873,0.1307381273289463
230.877,0.1306588440497899
230.912,0.13057956077063348
230.96,0.13050027749147708
230.974,0.13042099421232067
230.993,0.13034171093316416
231.027,0.13026242765400775
231.038,0.13018314437485135
231.04,0.13010386109569494
231.067,0.13002457781653853
231.164,0.12994529453738202
231.306,0.1298660112582256
231.312,0.1297867279790692
231.319,0.1297074446999128
231.336,0.1296281614207564
231.513,0.1295488781416
231.595,0.12946959486244347
231.603,0.12939031158328707
231.625,0.12931102830413066
231.632,0.12923174502497425
231.707,0.12915246174581785
231.71,0.12907317846666133
231.738,0.12899389518750493
231.768,0.12891461190834852
231.803,0.12883532862919211
231.824,0.1287560453500357
231.87,0.1286767620708793
231.883,0.12851819551256638
231.911,0.12843891223340997
231.966,0.12835962895425357
231.976,0.12828034567509716
231.981,0.12820106239594065
232.054,0.12812177911678424
232.073,0.12804249583762783
232.083,0.12796321255847143
232.163,0.12788392927931502
232.256,0.12780464600015862
232.263,0.1277253627210021
232.294,0.1276460794418457
232.304,0.1275667961626893
232.329,0.12748751288353288
232.345,0.12740822960437648
232.387,0.12732894632521996
232.407,0.12724966304606355
232.449,0.12717037976690715
232.463,0.12709109648775074
232.489,0.12701181320859434
232.5,0.12693252992943793
232.51,0.12685324665028141
232.61,0.126773963371125
232.636,0.1266946800919686
232.637,0.1266153968128122
232.639,0.1265361135336558
232.691,0.12645683025449928
232.725,0.12637754697534287
232.748,0.12629826369618646
232.766,0.12621898041703006
232.777,0.12613969713787365
232.893,0.12606041385871725
232.972,0.12598113057956073
232.979,0.12590184730040432
232.98,0.12582256402124792
233.101,0.1257432807420915
233.258,0.1256639974629351
233.308,0.1255847141837786
233.363,0.12550543090462218
233.375,0.12542614762546578
233.396,0.12534686434630937
233.414,0.12526758106715297
233.423,0.12518829778799656
233.438,0.12510901450884004
233.494,0.12502973122968364
233.595,0.12495044795052723
233.617,0.12487116467137083
233.641,0.12479188139221442
233.66,0.1247125981130579
233.749,0.1246333148339015
233.81,0.12455403155474509
233.854,0.12447474827558869
233.908,0.12431618171727588
233.933,0.12423689843811936
233.994,0.12415761515896295
234.0,0.12407833187980655
234.041,0.12399904860065014
234.085,0.12391976532149374
234.104,0.12384048204233722
234.151,0.12376119876318081
234.157,0.12368191548402441
234.237,0.123602632204868
234.257,0.1235233489257116
234.273,0.12344406564655519
234.299,0.12336478236739867
234.319,0.12328549908824227
234.398,0.12320621580908586
234.399,0.12312693252992946
234.431,0.12304764925077305
234.529,0.12296836597161653
234.592,0.12288908269246013
234.607,0.12280979941330372
234.642,0.12273051613414732
234.694,0.12265123285499091
234.718,0.1225719495758345
234.777,0.12249266629667799
234.803,0.12241338301752158
234.812,0.12233409973836518
234.867,0.12225481645920877
234.877,0.12217553318005236
234.94,0.12209624990089585
234.948,0.12201696662173944
235.049,0.12193768334258304
235.055,0.12185840006342663
235.059,0.12177911678427022
235.094,0.12169983350511382
235.151,0.1216205502259573
235.213,0.1215412669468009
235.295,0.12146198366764449
235.296,0.12138270038848809
235.313,0.12130341710933168
235.506,0.12122413383017516
235.545,0.12114485055101876
235.552,0.12106556727186235
235.598,0.12098628399270595
235.633,0.12090700071354954
235.64,0.12082771743439313
235.699,0.12074843415523662
235.715,0.12066915087608021
235.773,0.1205898675969238
235.874,0.1205105843177674
235.878,0.120431301038611
236.034,0.12035201775945448
236.05,0.12027273448029807
236.076,0.12019345120114167
236.09,0.12011416792198526
236.173,0.12003488464282885
236.193,0.11995560136367245
236.214,0.11987631808451593
236.288,0.11979703480535953
236.289,0.11971775152620312
236.296,0.11963846824704671
236.311,0.11955918496789031
236.318,0.11947990168873379
236.353,0.11940061840957739
236.575,0.11932133513042098
236.624,0.11924205185126457
236.667,0.11916276857210817
236.699,0.11908348529295176
236.703,0.11900420201379525
236.723,0.11892491873463884
236.738,0.11884563545548243
236.756,0.11876635217632603
236.773,0.11868706889716962
236.827,0.1186077856180131
236.973,0.1185285023388567
236.989,0.1184492190597003
237.067,0.11836993578054389
237.098,0.11829065250138748
237.147,0.11821136922223108
237.278,0.11813208594307456
237.291,0.11805280266391815
237.298,0.11797351938476175
237.316,0.11789423610560534
237.401,0.11781495282644894
237.487,0.11773566954729242
237.498,0.11765638626813602
237.507,0.11757710298897961
237.52,0.1174978197098232
237.672,0.1174185364306668
237.723,0.11733925315151039
237.787,0.11725996987235388
237.88,0.11718068659319747
237.889,0.11710140331404106
237.911,0.11702212003488466
237.916,0.11694283675572825
238.076,0.11686355347657185
238.089,0.11678427019741533
238.113,0.11670498691825892
238.183,0.11662570363910252
238.272,0.11654642035994611
238.305,0.1164671370807897
238.416,0.11638785380163319
238.421,0.11630857052247678
238.435,0.11622928724332038
238.517,0.11615000396416397
238.521,0.11607072068500757
238.541,0.11599143740585116
238.664,0.11591215412669464
238.767,0.11583287084753824
238.772,0.11575358756838183
238.781,0.11567430428922543
238.79,0.11559502101006902
238.808,0.1155157377309125
238.842,0.1154364544517561
239.172,0.11535717117259969
239.186,0.11527788789344329
239.213,0.11519860461428688
239.244,0.11511932133513048
239.269,0.11504003805597396
239.376,0.11496075477681755
239.417,0.11488147149766115
239.58,0.11480218821850474
239.598,0.11472290493934834
239.647,0.11464362166019182
239.671,0.11456433838103541
239.748,0.11448505510187901
239.767,0.1144057718227226
239.844,0.1143264885435662
239.888,0.11424720526440979
239.92,0.11416792198525327
239.961,0.11408863870609687
240.075,0.11400935542694046
240.117,0.11393007214778406
240.173,0.11385078886862765
240.208,0.11377150558947113
240.36,0.11369222231031473
240.406,0.11361293903115832
240.543,0.11353365575200192
240.552,0.11345437247284551
240.566,0.1133750891936891
240.631,0.11329580591453259
240.649,0.11321652263537618
240.686,0.11313723935621978
240.736,0.11305795607706337
240.806,0.11297867279790696
240.839,0.11289938951875045
240.913,0.11282010623959404
240.945,0.11274082296043764
240.947,0.11266153968128123
240.955,0.11258225640212483
240.96,0.11250297312296842
240.976,0.1124236898438119
240.984,0.1123444065646555
241.039,0.11226512328549909
241.219,0.11218584000634269
241.234,0.11210655672718628
241.26,0.11202727344802976
241.261,0.11194799016887336
241.392,0.11186870688971695
241.4,0.11178942361056055
241.456,0.11171014033140414
241.46,0.11163085705224773
241.553,0.11155157377309122
241.594,0.11147229049393481
241.607,0.1113930072147784
241.612,0.111313723935622
241.709,0.1112344406564656
241.758,0.11115515737730908
241.792,0.11107587409815267
241.82,0.11099659081899627
241.845,0.11091730753983986
241.883,0.11083802426068345
241.931,0.11075874098152705
241.979,0.11067945770237053
242.034,0.11060017442321413
242.065,0.11052089114405772
242.094,0.11044160786490131
242.1,0.11036232458574491
242.11,0.11028304130658839
242.13,0.11020375802743199
242.131,0.11012447474827558
242.204,0.11004519146911917
242.231,0.10996590818996277
242.293,0.10988662491080636
242.309,0.10980734163164985
242.331,0.10972805835249344
242.334,0.10964877507333703
242.368,0.10956949179418063
242.408,0.10949020851502422
242.486,0.1094109252358677
242.546,0.1093316419567113
242.592,0.1092523586775549
242.624,0.10917307539839849
242.655,0.10909379211924208
242.752,0.10901450884008568
242.801,0.10893522556092916
242.903,0.10885594228177276
242.92,0.10877665900261635
242.997,0.10869737572345994
243.044,0.10861809244430354
243.081,0.10853880916514702
243.118,0.10845952588599062
243.151,0.10838024260683421
243.156,0.1082216760485214
243.168,0.10814239276936499
243.261,0.10806310949020848
243.298,0.10798382621105207
243.42,0.10790454293189566
243.455,0.10782525965273926
243.587,0.10774597637358285
243.696,0.10766669309442634
243.732,0.10758740981526993
243.766,0.10750812653611352
243.778,0.10742884325695712
243.833,0.10734955997780071
243.868,0.1072702766986443
243.938,0.10719099341948779
244.014,0.10711171014033138
244.045,0.10703242686117498
244.116,0.10695314358201857
244.163,0.10687386030286217
244.192,0.10679457702370565
244.25,0.10671529374454924
244.288,0.10655672718623643
244.3,0.10647744390708003
244.429,0.10639816062792362
244.487,0.1063188773487671
244.493,0.1062395940696107
244.552,0.1061603107904543
244.678,0.10608102751129789
244.897,0.10600174423214148
244.917,0.10592246095298496
244.953,0.10584317767382856
244.984,0.10576389439467215
245.035,0.10568461111551575
245.072,0.10560532783635934
245.085,0.10552604455720294
245.11,0.10544676127804642
245.136,0.10536747799889001
245.189,0.10528819471973361
245.217,0.1052089114405772
245.23,0.1051296281614208
245.29,0.10505034488226428
245.296,0.10497106160310787
245.346,0.10489177832395147
245.361,0.10481249504479506
245.362,0.10473321176563866
245.366,0.10465392848648225
245.387,0.10457464520732573
245.398,0.10449536192816933
245.485,0.10441607864901292
245.499,0.10433679536985652
245.507,0.10425751209070011
245.583,0.1041782288115436
245.617,0.10409894553238719
245.642,0.10401966225323078
245.669,0.10394037897407438
245.762,0.10386109569491797
245.765,0.10378181241576157
245.824,0.10370252913660505
245.861,0.10362324585744864
245.972,0.10354396257829224
245.978,0.10346467929913583
246.008,0.10338539601997943
246.016,0.10330611274082291
246.022,0.1032268294616665
246.092,0.1031475461825101
246.096,0.10306826290335369
246.099,0.10298897962419729
246.134,0.10290969634504088
246.136,0.10283041306588436
246.296,0.10275112978672796
246.345,0.10267184650757155
246.488,0.10259256322841515
246.529,0.10251327994925874
246.565,0.10243399667010222
246.622,0.10235471339094582
246.651,0.10227543011178941
246.728,0.102196146832633
246.762,0.1021168635534766
246.763,0.1020375802743202
246.768,0.10187901371600727
246.782,0.10179973043685087
246.789,0.10172044715769446
246.882,0.10164116387853805
246.902,0.10156188059938154
246.933,0.10148259732022513
246.945,0.10140331404106873
247.164,0.10132403076191232
247.197,0.10124474748275591
247.215,0.10116546420359951
247.226,0.10108618092444299
247.231,0.10100689764528659
247.239,0.10092761436613018
247.312,0.10084833108697377
247.457,0.10076904780781737
247.468,0.10068976452866085
247.471,0.10061048124950445
247.492,0.10053119797034804
247.497,0.10045191469119163
247.555,0.10037263141203523
247.603,0.10029334813287882
247.61,0.1002140648537223
247.619,0.1001347815745659
247.7,0.1000554982954095
247.727,0.09997621501625309
247.741,0.09989693173709668
247.755,0.09981764845794017
247.756,0.09973836517878376
247.767,0.09965908189962736
247.777,0.09957979862047095
247.839,0.09950051534131454
247.92,0.09942123206215814
248.001,0.09934194878300162
248.095,0.09926266550384522
248.181,0.09918338222468881
248.188,0.0991040989455324
248.192,0.099024815666376
248.212,0.09894553238721948
248.314,0.09886624910806308
248.32,0.09878696582890667
248.323,0.09870768254975026
248.442,0.09862839927059386
248.532,0.09854911599143745
248.571,0.09846983271228094
248.593,0.09839054943312453
248.597,0.09831126615396812
248.612,0.09823198287481172
248.64,0.09815269959565531
248.677,0.0980734163164988
248.699,0.09799413303734239
248.744,0.09791484975818598
248.758,0.09783556647902958
248.762,0.09775628319987317
248.782,0.09767699992071677
248.79,0.09759771664156025
248.835,0.09751843336240384
248.854,0.09743915008324744
248.859,0.09735986680409103
248.915,0.09728058352493463
248.979,0.09720130024577811
248.985,0.0971220169666217
249.054,0.0970427336874653
249.083,0.0969634504083089
249.106,0.09688416712915249
249.108,0.09680488384999608
249.158,0.09672560057083956
249.169,0.09664631729168316
249.264,0.09656703401252675
249.374,0.09648775073337035
249.392,0.09640846745421394
249.444,0.09632918417505743
249.611,0.09624990089590102
249.717,0.09617061761674461
249.744,0.09609133433758821
249.895,0.0960120510584318
249.962,0.0959327677792754
249.989,0.09585348450011888
250.058,0.09577420122096247
250.153,0.09569491794180607
250.186,0.09561563466264966
250.192,0.09553635138349326
250.33,0.09545706810433685
250.347,0.09537778482518033
250.509,0.09529850154602393
250.538,0.09521921826686752
250.686,0.09513993498771112
250.755,0.09506065170855471
250.824,0.0949813684293982
250.854,0.09490208515024179
250.864,0.09482280187108538
250.865,0.09474351859192898
250.951,0.09466423531277257
250.973,0.09458495203361617
250.974,0.09450566875445965
250.977,0.09442638547530324
250.994,0.09434710219614684
251.016,0.09426781891699043
251.03,0.09418853563783403
251.034,0.09410925235867751
251.066,0.0940299690795211
251.199,0.0939506858003647
251.225,0.09387140252120829
251.337,0.09379211924205189
251.46,0.09371283596289548
251.549,0.09363355268373896
251.606,0.09355426940458256
251.648,0.09347498612542615
251.737,0.09339570284626975
251.891,0.09331641956711334
251.939,0.09323713628795682
251.981,0.09315785300880042
252.177,0.09307856972964401
252.182,0.0929992864504876
252.21,0.0929200031713312
252.219,0.0928407198921748
252.252,0.09276143661301828
252.531,0.09268215333386187
252.564,0.09260287005470547
252.565,0.09252358677554906
252.798,0.09244430349639265
252.801,0.09236502021723614
252.812,0.09228573693807973
252.914,0.09220645365892333
252.954,0.09212717037976692
252.99,0.09204788710061051
253.048,0.09196860382145411
253.106,0.09188932054229759
253.128,0.09181003726314119
253.187,0.09173075398398478
253.274,0.09165147070482837
253.285,0.09157218742567197
253.422,0.09149290414651545
253.598,0.09141362086735905
253.69,0.09133433758820264
253.696,0.09125505430904624
253.75,0.09117577102988983
253.795,0.09109648775073342
253.834,0.0910172044715769
253.997,0.0909379211924205
254.027,0.0908586379132641
254.098,0.09077935463410769
254.116,0.09070007135495128
254.36,0.09062078807579477
254.428,0.09054150479663836
254.481,0.09046222151748196
254.664,0.09038293823832555
254.705,0.09030365495916914
254.837,0.09022437168001274
254.884,0.09014508840085622
255.26,0.09006580512169982
255.314,0.08998652184254341
255.374,0.089907238563387
255.43,0.0898279552842306
255.559,0.08974867200507408
255.629,0.08966938872591768
255.704,0.08959010544676127
255.764,0.08951082216760486
255.838,0.08943153888844846
255.933,0.08935225560929205
256.167,0.08927297233013554
256.244,0.08919368905097913
256.914,0.08911440577182272
257.107,0.08903512249266632
257.205,0.08895583921350991
257.207,0.0888765559343534
257.227,0.08879727265519699
257.24,0.08871798937604058
257.282,0.08863870609688418
257.285,0.08855942281772777
257.32,0.08848013953857137
257.351,0.08840085625941485
257.36,0.08832157298025844
257.499,0.08824228970110204
257.515,0.08816300642194563
257.685,0.08808372314278923
257.753,0.08800443986363271
257.76,0.0879251565844763
257.8,0.0878458733053199
257.818,0.0877665900261635
257.931,0.08768730674700709
258.188,0.08760802346785068
258.224,0.08752874018869417
258.248,0.08744945690953776
258.291,0.08737017363038135
258.346,0.08729089035122495
258.365,0.08721160707206854
258.383,0.08713232379291203
258.388,0.08705304051375562
258.456,0.08689447395544281
258.719,0.0868151906762864
258.755,0.08673590739713
258.9,0.08665662411797348
258.938,0.08657734083881707
259.102,0.08649805755966067
259.174,0.08641877428050426
259.205,0.08633949100134786
259.206,0.08626020772219134
259.217,0.08618092444303493
259.241,0.08610164116387853
259.251,0.08602235788472212
259.382,0.08594307460556572
259.494,0.08586379132640931
259.691,0.0857845080472528
259.729,0.08570522476809639
259.789,0.08562594148893998
259.801,0.08554665820978358
259.891,0.08546737493062717
259.898,0.08538809165147065
260.001,0.08530880837231425
260.079,0.08522952509315784
260.159,0.08515024181400144
260.172,0.08507095853484503
260.182,0.08499167525568863
260.348,0.08491239197653211
260.431,0.0848331086973757
260.547,0.0847538254182193
260.576,0.08467454213906289
260.684,0.08459525885990649
261.041,0.08451597558074997
261.089,0.08443669230159356
261.149,0.08435740902243716
261.162,0.08427812574328075
261.224,0.08419884246412435
261.3,0.08411955918496794
261.394,0.08404027590581142
261.446,0.08396099262665502
261.479,0.08388170934749861
261.486,0.0838024260683422
261.583,0.0837231427891858
261.609,0.08364385951002928
261.65,0.08356457623087288
261.669,0.08348529295171647
261.748,0.08340600967256007
261.759,0.08332672639340366
262.042,0.08324744311424725
262.114,0.08316815983509074
262.341,0.08308887655593433
262.364,0.08300959327677793
262.401,0.08293030999762152
262.435,0.08285102671846512
262.5,0.0827717434393086
262.96,0.08269246016015219
263.004,0.08261317688099579
263.066,0.08253389360183938
263.106,0.08245461032268298
263.164,0.08237532704352657
263.175,0.08229604376437005
263.344,0.08221676048521365
263.509,0.08213747720605724
263.657,0.08205819392690084
263.729,0.08197891064774443
263.744,0.08189962736858791
263.806,0.08182034408943151
263.884,0.0817410608102751
263.92,0.0816617775311187
264.014,0.08158249425196229
264.064,0.08150321097280588
264.176,0.08142392769364937
264.246,0.08134464441449296
264.532,0.08126536113533656
264.578,0.08118607785618015
264.584,0.08110679457702374
264.652,0.08102751129786723
264.675,0.08094822801871082
265.024,0.08086894473955442
265.186,0.08078966146039801
265.252,0.0807103781812416
265.283,0.0806310949020852
265.5,0.08055181162292868
265.503,0.08047252834377228
265.601,0.08039324506461587
265.616,0.08031396178545946
265.765,0.08023467850630306
265.785,0.08015539522714654
265.803,0.08007611194799014
265.825,0.07999682866883373
265.866,0.07991754538967732
265.962,0.07983826211052092
266.007,0.07975897883136451
266.151,0.079679695552208
266.213,0.07960041227305159
266.242,0.07952112899389518
266.249,0.07944184571473878
266.251,0.07936256243558237
266.331,0.07928327915642586
266.438,0.07920399587726945
266.579,0.07912471259811305
266.828,0.07904542931895664
266.837,0.07896614603980023
267.055,0.07888686276064383
267.123,0.07880757948148731
267.147,0.0787282962023309
267.193,0.0786490129231745
267.199,0.0785697296440181
267.206,0.07849044636486169
267.262,0.07841116308570517
267.277,0.07833187980654877
267.278,0.07825259652739236
267.344,0.07817331324823595
267.478,0.07809402996907955
267.479,0.07801474668992314
267.522,0.07793546341076663
267.589,0.07785618013161022
267.592,0.07777689685245381
267.782,0.07769761357329741
267.847,0.077618330294141
267.865,0.07753904701498449
267.962,0.07745976373582808
267.964,0.07738048045667167
268.184,0.07730119717751527
268.194,0.07722191389835886
268.395,0.07714263061920246
268.587,0.07706334734004594
268.682,0.07698406406088953
268.773,0.07690478078173313
268.806,0.07682549750257672
268.95,0.07674621422342032
268.984,0.0766669309442638
269.096,0.0765876476651074
269.179,0.07650836438595099
269.219,0.07642908110679458
269.274,0.07634979782763818
269.539,0.07627051454848177
269.6,0.07619123126932525
269.666,0.07611194799016885
269.701,0.07603266471101244
269.836,0.07595338143185604
269.866,0.07587409815269963
269.957,0.07579481487354311
270.107,0.07571553159438671
270.131,0.0756362483152303
270.175,0.0755569650360739
270.448,0.07547768175691749
270.473,0.07539839847776109
270.541,0.07531911519860457
270.549,0.07523983191944816
270.749,0.07516054864029176
270.776,0.07508126536113535
270.857,0.07500198208197895
270.883,0.07492269880282243
271.053,0.07484341552366602
271.195,0.07476413224450962
271.326,0.07468484896535321
271.334,0.0746055656861968
271.36,0.0745262824070404
271.471,0.07444699912788388
271.724,0.07436771584872748
271.79,0.07428843256957107
271.821,0.07420914929041467
271.869,0.07412986601125826
271.873,0.07405058273210186
271.901,0.07397129945294534
271.917,0.07389201617378893
271.924,0.07381273289463253
271.966,0.07373344961547612
272.023,0.07365416633631972
