rtt,perc_gte
216.952,0.215573696958823
216.977,0.21548398672288505
217.136,0.2153942764869472
217.145,0.21530456625100924
217.146,0.2152148560150713
217.42,0.21512514577913344
217.489,0.21503543554319549
217.505,0.21494572530725753
217.527,0.21485601507131968
217.564,0.21476630483538173
217.572,0.21467659459944377
217.596,0.21458688436350593
217.678,0.21449717412756797
217.836,0.21440746389163
217.892,0.21431775365569217
217.907,0.2142280434197542
218.023,0.21413833318381625
218.058,0.2140486229478783
218.059,0.21395891271194045
218.085,0.2138692024760025
218.137,0.21377949224006454
218.15,0.2136897820041267
218.36,0.21360007176818874
218.38,0.21351036153225078
218.39,0.21342065129631294
218.446,0.21333094106037498
218.459,0.21324123082443702
218.463,0.21315152058849918
218.63,0.21306181035256122
218.805,0.21297210011662326
218.83,0.21288238988068542
218.941,0.21279267964474746
218.968,0.2127029694088095
218.986,0.21261325917287166
219.01,0.2125235489369337
219.064,0.21243383870099575
219.106,0.2123441284650579
219.118,0.21225441822911995
219.143,0.212164707993182
219.2,0.21207499775724414
219.209,0.2119852875213062
219.217,0.21189557728536823
219.254,0.21180586704943039
219.292,0.21171615681349243
219.404,0.21162644657755447
219.463,0.21153673634161663
219.499,0.21144702610567867
219.518,0.21135731586974071
219.581,0.21126760563380287
219.587,0.2111778953978649
219.644,0.21108818516192696
219.672,0.2109984749259891
219.71,0.21090876469005115
219.788,0.2108190544541132
219.8,0.21072934421817524
219.888,0.2106396339822374
219.894,0.21054992374629944
219.911,0.21046021351036148
219.966,0.21037050327442364
220.027,0.21028079303848568
220.055,0.21019108280254772
220.103,0.21010137256660988
220.112,0.21001166233067192
220.244,0.20992195209473397
220.255,0.20983224185879612
220.357,0.20974253162285816
220.375,0.2096528213869202
220.41,0.20956311115098236
220.465,0.2094734009150444
220.486,0.20938369067910645
220.513,0.2092939804431686
220.519,0.20920427020723065
220.521,0.2091145599712927
220.598,0.20902484973535485
220.622,0.2089351394994169
220.624,0.20884542926347893
220.649,0.2087557190275411
220.666,0.20866600879160313
220.687,0.20857629855566517
220.711,0.20848658831972733
220.732,0.20839687808378937
220.754,0.20830716784785142
220.773,0.20821745761191357
220.797,0.2081277473759756
220.81,0.20803803714003766
220.812,0.2079483269040998
220.9,0.20785861666816186
220.921,0.2077689064322239
220.929,0.20767919619628594
220.943,0.2075894859603481
220.95,0.20749977572441014
220.962,0.20741006548847218
220.964,0.20732035525253434
220.98,0.20723064501659638
220.994,0.20714093478065843
221.027,0.20705122454472058
221.056,0.20696151430878262
221.059,0.20687180407284467
221.105,0.20678209383690682
221.138,0.20669238360096887
221.228,0.2066026733650309
221.256,0.20651296312909306
221.264,0.2064232528931551
221.288,0.20633354265721715
221.289,0.2062438324212793
221.377,0.20615412218534135
221.391,0.2060644119494034
221.458,0.20597470171346555
221.459,0.2058849914775276
221.611,0.20579528124158963
221.732,0.2057055710056518
221.776,0.20561586076971383
221.809,0.20552615053377588
221.81,0.20543644029783803
221.824,0.20534673006190007
221.929,0.20525701982596212
222.03,0.20516730959002427
222.046,0.20507759935408632
222.087,0.20498788911814836
222.107,0.2048981788822105
222.112,0.20480846864627256
222.118,0.2047187584103346
222.132,0.20462904817439664
222.203,0.2045393379384588
222.231,0.20444962770252084
222.232,0.20435991746658289
222.246,0.20427020723064504
222.287,0.20418049699470708
222.371,0.20409078675876913
222.412,0.20400107652283128
222.434,0.20391136628689333
222.461,0.20382165605095537
222.498,0.20373194581501752
222.503,0.20364223557907957
222.507,0.2035525253431416
222.519,0.20346281510720376
222.572,0.2033731048712658
222.615,0.20328339463532785
222.623,0.20319368439939
222.626,0.20310397416345205
222.689,0.2030142639275141
222.729,0.20292455369157625
222.731,0.2028348434556383
222.758,0.20274513321970034
222.786,0.2026554229837625
222.877,0.20256571274782453
222.916,0.20247600251188658
222.938,0.20238629227594873
223.039,0.20229658204001078
223.064,0.20220687180407282
223.105,0.20211716156813497
223.122,0.20202745133219702
223.166,0.20184803086032121
223.257,0.20175832062438326
223.259,0.2016686103884453
223.338,0.20157890015250746
223.35,0.2014891899165695
223.366,0.20139947968063154
223.371,0.2013097694446936
223.453,0.20122005920875574
223.466,0.20113034897281779
223.57,0.20104063873687983
223.62,0.20095092850094198
223.624,0.20086121826500403
223.672,0.20077150802906607
223.731,0.20068179779312822
223.82,0.20059208755719027
223.85,0.2005023773212523
223.985,0.20041266708531447
224.012,0.2003229568493765
224.033,0.20023324661343855
224.058,0.2001435363775007
224.061,0.20005382614156275
224.075,0.1999641159056248
224.135,0.19987440566968695
224.174,0.199784695433749
224.189,0.19969498519781104
224.232,0.1996052749618732
224.246,0.19951556472593523
224.248,0.19942585448999728
224.249,0.19933614425405943
224.257,0.19924643401812148
224.315,0.19915672378218352
224.336,0.19906701354624567
224.403,0.19897730331030772
224.409,0.19888759307436976
224.412,0.19879788283843192
224.549,0.19870817260249396
224.593,0.198618462366556
224.596,0.19852875213061816
224.661,0.1984390418946802
224.665,0.19834933165874225
224.672,0.1982596214228043
224.688,0.19816991118686644
224.716,0.1980802009509285
224.796,0.19799049071499053
224.823,0.19790078047905268
224.825,0.19781107024311473
224.842,0.19772136000717677
224.873,0.19763164977123893
225.037,0.19754193953530097
225.055,0.197452229299363
225.092,0.19736251906342517
225.111,0.1972728088274872
225.196,0.19718309859154926
225.239,0.1970933883556114
225.301,0.19700367811967345
225.389,0.1969139678837355
225.417,0.19682425764779765
225.42,0.1967345474118597
225.455,0.19664483717592174
225.456,0.1965551269399839
225.472,0.19646541670404594
225.505,0.19637570646810798
225.517,0.19628599623217013
225.541,0.19619628599623218
225.677,0.19610657576029422
225.69,0.19601686552435638
225.702,0.19592715528841842
225.706,0.19583744505248046
225.746,0.19574773481654262
225.748,0.1955683143446667
225.807,0.19547860410872886
225.827,0.1953888938727909
225.85,0.19529918363685295
225.891,0.195209473400915
225.932,0.19511976316497714
225.949,0.1950300529290392
225.95,0.19494034269310123
225.979,0.1948506324571634
225.991,0.19476092222122543
225.993,0.19467121198528747
226.02,0.19458150174934963
226.07,0.19449179151341167
226.095,0.19440208127747372
226.13,0.19431237104153587
226.21,0.1942226608055979
226.223,0.19413295056965996
226.246,0.1940432403337221
226.274,0.19395353009778415
226.278,0.1938638198618462
226.343,0.19377410962590835
226.364,0.1936843993899704
226.399,0.19359468915403244
226.44,0.1935049789180946
226.458,0.19341526868215664
226.551,0.19332555844621868
226.599,0.19323584821028084
226.667,0.19314613797434288
226.683,0.19305642773840492
226.689,0.19296671750246708
226.716,0.19287700726652912
226.796,0.19278729703059116
226.864,0.19269758679465332
226.903,0.19260787655871536
226.924,0.1925181663227774
226.932,0.19242845608683956
226.939,0.1923387458509016
226.96,0.19224903561496365
226.99,0.1921593253790257
226.996,0.19206961514308785
227.019,0.1919799049071499
227.045,0.19189019467121193
227.075,0.1918004844352741
227.081,0.19171077419933613
227.148,0.19162106396339817
227.165,0.19153135372746033
227.197,0.19144164349152237
227.211,0.19135193325558442
227.253,0.19126222301964657
227.259,0.19117251278370861
227.345,0.19108280254777066
227.452,0.1909930923118328
227.454,0.19090338207589486
227.461,0.1908136718399569
227.528,0.19072396160401905
227.57,0.1906342513680811
227.575,0.19054454113214314
227.596,0.1904548308962053
227.628,0.19036512066026734
227.664,0.19027541042432938
227.671,0.19018570018839154
227.687,0.19009598995245358
227.714,0.19000627971651562
227.765,0.18991656948057778
227.766,0.18982685924463982
227.78,0.18973714900870187
227.861,0.18964743877276402
227.923,0.18955772853682606
228.02,0.1894680183008881
228.056,0.18937830806495026
228.072,0.1892885978290123
228.101,0.18919888759307435
228.12,0.1891091773571365
228.149,0.18901946712119855
228.218,0.1889297568852606
228.228,0.18884004664932263
228.233,0.1887503364133848
228.234,0.18866062617744683
228.26,0.18857091594150888
228.263,0.18848120570557103
228.292,0.18839149546963307
228.328,0.18830178523369512
228.419,0.18821207499775727
228.441,0.18812236476181932
228.452,0.18803265452588136
228.483,0.18794294428994351
228.504,0.18785323405400556
228.611,0.1877635238180676
228.624,0.18767381358212976
228.638,0.1875841033461918
228.716,0.18749439311025384
228.74,0.187404682874316
228.742,0.18731497263837804
228.759,0.18722526240244008
228.845,0.18713555216650224
228.89,0.18704584193056428
228.906,0.18695613169462633
228.994,0.18686642145868848
229.015,0.18677671122275052
229.06,0.18668700098681257
229.146,0.18659729075087472
229.177,0.18650758051493677
229.19,0.1864178702789988
229.238,0.18632816004306096
229.243,0.186238449807123
229.254,0.18614873957118505
229.339,0.1860590293352472
229.352,0.18596931909930925
229.42,0.1858796088633713
229.437,0.18578989862743334
229.488,0.1857001883914955
229.498,0.18561047815555753
229.502,0.18552076791961958
229.523,0.18543105768368173
229.53,0.18534134744774378
229.568,0.18525163721180582
229.587,0.18516192697586797
229.633,0.18507221673993002
229.685,0.18498250650399206
229.703,0.18489279626805422
229.749,0.18480308603211626
229.762,0.1847133757961783
229.773,0.18462366556024046
229.812,0.1845339553243025
229.845,0.18444424508836454
229.888,0.1843545348524267
229.981,0.18426482461648874
230.047,0.1841751143805508
230.081,0.18408540414461294
230.092,0.18399569390867498
230.098,0.18390598367273703
230.112,0.18381627343679918
230.168,0.18363685296492327
230.267,0.18354714272898542
230.295,0.18345743249304747
230.315,0.1833677222571095
230.352,0.18327801202117167
230.363,0.1831883017852337
230.42,0.18309859154929575
230.434,0.1830088813133579
230.437,0.18291917107741995
230.447,0.182829460841482
230.475,0.18273975060554404
230.568,0.1826500403696062
230.62,0.18256033013366824
230.625,0.18247061989773028
230.668,0.18238090966179243
230.702,0.18229119942585448
230.712,0.18220148918991652
230.728,0.18211177895397868
230.815,0.18202206871804072
230.818,0.18193235848210276
230.862,0.18184264824616492
230.906,0.18175293801022696
230.95,0.181663227774289
230.996,0.18157351753835116
231.052,0.1814838073024132
231.087,0.18139409706647525
231.116,0.1813043868305374
231.122,0.18121467659459944
231.134,0.1811249663586615
231.137,0.18103525612272364
231.162,0.18094554588678569
231.183,0.18085583565084773
231.195,0.18076612541490988
231.242,0.18067641517897193
231.271,0.18058670494303397
231.311,0.18049699470709613
231.437,0.18040728447115817
231.49,0.1803175742352202
231.503,0.18022786399928237
231.523,0.1801381537633444
231.615,0.18004844352740645
231.809,0.1799587332914686
231.837,0.17986902305553065
231.841,0.1797793128195927
231.908,0.17968960258365485
231.936,0.1795998923477169
231.961,0.17951018211177894
231.968,0.17942047187584098
232.081,0.17933076163990314
232.087,0.17924105140396518
232.089,0.17915134116802722
232.093,0.17906163093208938
232.133,0.17897192069615142
232.162,0.17888221046021346
232.19,0.17879250022427562
232.193,0.17870278998833766
232.198,0.1786130797523997
232.2,0.17852336951646186
232.215,0.1784336592805239
232.231,0.17834394904458595
232.243,0.1782542388086481
232.258,0.17816452857271015
232.283,0.1780748183367722
232.316,0.17798510810083434
232.322,0.1778953978648964
232.365,0.17780568762895843
232.378,0.17771597739302059
232.461,0.17762626715708263
232.502,0.17753655692114467
232.548,0.17744684668520683
232.563,0.17735713644926887
232.574,0.17726742621333091
232.651,0.17717771597739307
232.658,0.1770880057414551
232.701,0.17699829550551716
232.711,0.1769085852695793
232.712,0.17681887503364135
232.735,0.1767291647977034
232.763,0.17663945456176555
232.778,0.1765497443258276
232.779,0.17646003408988964
232.782,0.17637032385395168
232.822,0.17628061361801384
232.863,0.17619090338207588
232.892,0.17610119314613792
232.918,0.17601148291020008
232.935,0.17592177267426212
232.936,0.17583206243832417
232.969,0.17574235220238632
233.008,0.17565264196644836
233.08,0.1755629317305104
233.105,0.17547322149457256
233.136,0.1753835112586346
233.174,0.17529380102269665
233.202,0.1752040907867588
233.204,0.17511438055082085
233.208,0.1750246703148829
233.227,0.17493496007894505
233.229,0.1748452498430071
233.241,0.17475553960706913
233.326,0.1746658293711313
233.332,0.17457611913519333
233.392,0.17448640889925537
233.509,0.17439669866331753
233.54,0.17430698842737957
233.546,0.17421727819144162
233.691,0.17412756795550377
233.741,0.1740378577195658
233.742,0.17385843724769
233.75,0.17376872701175206
233.788,0.1736790167758141
233.789,0.1734995963039383
233.86,0.17340988606800034
233.916,0.17332017583206238
233.917,0.17323046559612454
233.919,0.17314075536018658
233.965,0.17305104512424863
233.978,0.17296133488831078
234.005,0.17287162465237282
234.02,0.17278191441643487
234.04,0.17269220418049702
234.043,0.17260249394455907
234.069,0.1725127837086211
234.082,0.17242307347268326
234.095,0.1723333632367453
234.2,0.17224365300080735
234.236,0.1721539427648695
234.237,0.17206423252893155
234.267,0.1719745222929936
234.286,0.17188481205705575
234.289,0.1717951018211178
234.311,0.17170539158517983
234.344,0.171615681349242
234.355,0.17152597111330403
234.357,0.17143626087736608
234.399,0.17134655064142823
234.44,0.17125684040549027
234.457,0.17116713016955232
234.496,0.17107741993361447
234.524,0.17098770969767652
234.525,0.17089799946173856
234.57,0.1708082892258007
234.595,0.17071857898986276
234.6,0.1706288687539248
234.62,0.17053915851798696
234.625,0.170449448282049
234.651,0.17035973804611104
234.725,0.17027002781017309
234.772,0.17018031757423524
234.798,0.17009060733829728
234.8,0.17000089710235933
234.808,0.16991118686642148
234.816,0.16982147663048353
234.818,0.16973176639454557
234.865,0.16964205615860772
234.866,0.16955234592266977
234.874,0.1694626356867318
234.899,0.16937292545079397
234.905,0.169283215214856
234.925,0.16919350497891805
234.947,0.1691037947429802
234.987,0.16901408450704225
235.026,0.1689243742711043
235.037,0.16883466403516645
235.095,0.1687449537992285
235.118,0.16865524356329054
235.152,0.1685655333273527
235.164,0.16847582309141473
235.18,0.16838611285547678
235.214,0.16829640261953893
235.222,0.16820669238360098
235.232,0.16811698214766302
235.238,0.16802727191172517
235.249,0.16793756167578722
235.252,0.16784785143984926
235.289,0.16775814120391142
235.297,0.16766843096797346
235.329,0.1675787207320355
235.377,0.16748901049609766
235.378,0.1673993002601597
235.382,0.16730959002422174
235.402,0.1672198797882839
235.411,0.16713016955234594
235.414,0.16704045931640799
235.421,0.16695074908047003
235.445,0.16686103884453218
235.462,0.16677132860859423
235.492,0.16668161837265627
235.505,0.16659190813671843
235.519,0.16650219790078047
235.521,0.1664124876648425
235.611,0.16632277742890467
235.651,0.1662330671929667
235.693,0.16614335695702875
235.714,0.1660536467210909
235.726,0.16596393648515295
235.749,0.165874226249215
235.852,0.16578451601327715
235.854,0.1656948057773392
235.876,0.16560509554140124
235.886,0.1655153853054634
235.902,0.16542567506952544
235.926,0.16533596483358748
235.953,0.16524625459764963
235.958,0.16515654436171168
235.985,0.16506683412577372
235.997,0.16497712388983587
236.021,0.16488741365389792
236.051,0.16479770341795996
236.052,0.16470799318202212
236.126,0.16461828294608416
236.129,0.1645285727101462
236.145,0.16443886247420836
236.169,0.1643491522382704
236.173,0.16425944200233245
236.174,0.1641697317663946
236.209,0.16408002153045664
236.248,0.1639903112945187
236.289,0.16390060105858073
236.312,0.16381089082264289
236.327,0.16372118058670493
236.368,0.16363147035076697
236.394,0.16354176011482913
236.442,0.16345204987889117
236.454,0.1633623396429532
236.465,0.16327262940701537
236.496,0.1631829191710774
236.563,0.16309320893513946
236.577,0.1630034986992016
236.581,0.16291378846326365
236.6,0.1628240782273257
236.654,0.16273436799138785
236.658,0.1626446577554499
236.667,0.16255494751951194
236.689,0.1624652372835741
236.704,0.16237552704763614
236.714,0.16228581681169818
236.728,0.16219610657576033
236.733,0.16210639633982238
236.771,0.16201668610388442
236.772,0.16192697586794658
236.813,0.16183726563200862
236.824,0.16174755539607066
236.828,0.16165784516013282
236.832,0.16156813492419486
236.836,0.1614784246882569
236.856,0.16138871445231906
236.868,0.1612990042163811
236.874,0.16120929398044315
236.903,0.1611195837445053
237.001,0.16102987350856734
237.03,0.1609401632726294
237.038,0.16085045303669143
237.05,0.1607607428007536
237.074,0.16067103256481563
237.093,0.16058132232887767
237.094,0.16049161209293983
237.14,0.16040190185700187
237.145,0.16031219162106392
237.176,0.16022248138512607
237.202,0.1601327711491881
237.203,0.16004306091325016
237.216,0.1599533506773123
237.31,0.15986364044137436
237.318,0.1597739302054364
237.357,0.15968421996949855
237.36,0.1595945097335606
237.379,0.15950479949762264
237.409,0.1594150892616848
237.417,0.15932537902574684
237.434,0.15923566878980888
237.451,0.15914595855387104
237.462,0.15905624831793308
237.473,0.15896653808199512
237.508,0.15887682784605728
237.525,0.15878711761011932
237.548,0.15869740737418137
237.587,0.15860769713824352
237.605,0.15851798690230556
237.673,0.1584282766663676
237.683,0.15833856643042976
237.706,0.1582488561944918
237.711,0.15815914595855385
237.72,0.158069435722616
237.779,0.15797972548667805
237.78,0.1578900152507401
237.781,0.15780030501480213
237.785,0.1577105947788643
237.86,0.15762088454292633
237.901,0.15753117430698838
237.914,0.15744146407105053
237.923,0.15735175383511257
237.963,0.15726204359917462
238.0,0.15717233336323677
238.03,0.15708262312729881
238.04,0.15699291289136086
238.042,0.156903202655423
238.043,0.15681349241948506
238.045,0.1567237821835471
238.052,0.15663407194760925
238.057,0.1565443617116713
238.068,0.15645465147573334
238.094,0.1563649412397955
238.099,0.15627523100385754
238.106,0.15618552076791958
238.149,0.15609581053198174
238.274,0.15600610029604378
238.351,0.15591639006010583
238.356,0.15582667982416798
238.364,0.15573696958823002
238.406,0.15564725935229207
238.478,0.15555754911635422
238.54,0.15546783888041626
238.567,0.1553781286444783
238.59,0.15528841840854046
238.649,0.1551987081726025
238.66,0.15510899793666455
238.688,0.1550192877007267
238.717,0.15492957746478875
238.732,0.1548398672288508
238.741,0.154660446756975
238.743,0.15457073652103703
238.758,0.15448102628509908
238.781,0.15439131604916123
238.797,0.15430160581322327
238.799,0.15421189557728532
238.832,0.15412218534134747
238.852,0.15403247510540952
238.897,0.15394276486947156
238.902,0.15385305463353371
238.934,0.15376334439759576
238.954,0.1536736341616578
239.051,0.15358392392571996
239.091,0.153494213689782
239.12,0.15340450345384404
239.157,0.1533147932179062
239.171,0.15322508298196824
239.212,0.15313537274603028
239.218,0.15304566251009244
239.231,0.15295595227415448
239.243,0.15286624203821653
239.253,0.15277653180227868
239.321,0.15268682156634072
239.331,0.15259711133040277
239.343,0.15250740109446492
239.409,0.15241769085852697
239.431,0.152327980622589
239.459,0.15223827038665116
239.476,0.1521485601507132
239.492,0.15205884991477525
239.517,0.1519691396788374
239.536,0.15187942944289945
239.553,0.1517897192069615
239.559,0.15170000897102365
239.562,0.1516102987350857
239.573,0.15152058849914773
239.609,0.15143087826320978
239.637,0.15134116802727193
239.757,0.15125145779133398
239.77,0.15116174755539602
239.79,0.15107203731945817
239.815,0.15098232708352022
239.817,0.15089261684758226
239.819,0.15080290661164442
239.822,0.15071319637570646
239.825,0.1506234861397685
239.878,0.15053377590383066
239.88,0.1504440656678927
239.932,0.15035435543195474
239.939,0.1502646451960169
239.956,0.15017493496007894
239.989,0.150085224724141
239.995,0.14999551448820314
240.027,0.14990580425226518
240.063,0.14981609401632723
240.069,0.14972638378038938
240.082,0.14963667354445143
240.123,0.14954696330851347
240.146,0.14945725307257562
240.153,0.14936754283663767
240.177,0.1492778326006997
240.194,0.14918812236476187
240.203,0.1490984121288239
240.298,0.14900870189288595
240.299,0.1489189916569481
240.342,0.14882928142101015
240.366,0.1487395711850722
240.376,0.14864986094913435
240.39,0.1485601507131964
240.408,0.14847044047725844
240.518,0.14838073024132048
240.527,0.14829102000538263
240.586,0.14820130976944468
240.625,0.14811159953350672
240.634,0.14802188929756888
240.656,0.14793217906163092
240.69,0.14784246882569296
240.727,0.14775275858975512
240.743,0.14766304835381716
240.756,0.1475733381178792
240.775,0.14748362788194136
240.829,0.1473939176460034
240.861,0.14730420741006545
240.871,0.1472144971741276
240.883,0.14712478693818964
240.949,0.1470350767022517
240.976,0.14694536646631384
240.98,0.14685565623037589
240.984,0.14676594599443793
241.038,0.14658652552256213
241.047,0.14649681528662417
241.064,0.14640710505068633
241.082,0.14631739481474837
241.186,0.1462276845788104
241.202,0.14613797434287257
241.239,0.1460482641069346
241.245,0.14595855387099665
241.256,0.1458688436350588
241.291,0.14577913339912085
241.332,0.1456894231631829
241.338,0.14559971292724505
241.37,0.1455100026913071
241.396,0.14542029245536914
241.438,0.1453305822194313
241.44,0.14524087198349334
241.45,0.14515116174755538
241.472,0.14506145151161742
241.5,0.14497174127567958
241.536,0.14488203103974162
241.553,0.14479232080380366
241.574,0.14470261056786582
241.587,0.14461290033192786
241.607,0.1445231900959899
241.621,0.14443347986005206
241.625,0.1443437696241141
241.627,0.14425405938817615
241.682,0.1441643491522383
241.683,0.14407463891630035
241.7,0.1439849286803624
241.702,0.14389521844442454
241.751,0.1438055082084866
241.796,0.14371579797254863
241.799,0.14362608773661079
241.82,0.14353637750067283
241.845,0.14344666726473487
241.849,0.14335695702879703
241.854,0.14326724679285907
241.874,0.14317753655692111
241.913,0.14308782632098327
241.916,0.1429981160850453
241.931,0.14290840584910736
241.937,0.1428186956131695
241.953,0.14272898537723155
242.023,0.1426392751412936
242.078,0.14254956490535575
242.088,0.1424598546694178
242.102,0.14237014443347984
242.122,0.142280434197542
242.149,0.14219072396160404
242.18,0.14210101372566608
242.186,0.14201130348972812
242.202,0.14192159325379028
242.207,0.14183188301785232
242.209,0.14165246254597652
242.21,0.14156275231003856
242.309,0.1414730420741006
242.323,0.14138333183816276
242.361,0.1412936216022248
242.365,0.14120391136628685
242.392,0.141114201130349
242.394,0.14102449089441105
242.404,0.1409347806584731
242.413,0.14084507042253525
242.415,0.1407553601865973
242.429,0.14066564995065933
242.446,0.1405759397147215
242.46,0.14048622947878353
242.486,0.14039651924284557
242.497,0.14030680900690773
242.504,0.14021709877096977
242.565,0.14012738853503182
242.582,0.14003767829909397
242.614,0.13994796806315601
242.631,0.13985825782721806
242.632,0.1397685475912802
242.64,0.13967883735534226
242.658,0.1395891271194043
242.659,0.13949941688346645
242.662,0.1394097066475285
242.669,0.13931999641159054
242.67,0.1392302861756527
242.691,0.13914057593971474
242.705,0.13905086570377678
242.813,0.13896115546783883
242.814,0.13887144523190098
242.816,0.13878173499596302
242.817,0.13869202476002507
242.856,0.13860231452408722
242.879,0.13851260428814927
242.886,0.1384228940522113
242.914,0.13833318381627346
243.012,0.1382434735803355
243.022,0.13815376334439755
243.136,0.1380640531084597
243.145,0.13797434287252175
243.16,0.1378846326365838
243.173,0.13779492240064595
243.189,0.137705212164708
243.257,0.13761550192877003
243.259,0.1375257916928322
243.311,0.13743608145689423
243.322,0.13734637122095628
243.384,0.13725666098501843
243.531,0.13716695074908047
243.535,0.13707724051314252
243.551,0.13698753027720467
243.652,0.13689782004126672
243.66,0.13680810980532876
243.732,0.1367183995693909
243.776,0.13662868933345296
243.789,0.136538979097515
243.852,0.13644926886157716
243.916,0.1363595586256392
243.944,0.13626984838970124
243.948,0.1361801381537634
243.974,0.13609042791782544
243.976,0.13600071768188748
243.99,0.13591100744594953
243.992,0.13582129721001168
244.011,0.13573158697407373
244.018,0.13564187673813577
244.035,0.13555216650219792
244.084,0.13546245626625997
244.087,0.135372746030322
244.113,0.13528303579438417
244.123,0.1351933255584462
244.136,0.13510361532250825
244.22,0.1350139050865704
244.231,0.13492419485063245
244.314,0.1348344846146945
244.411,0.13474477437875665
244.426,0.1346550641428187
244.43,0.13456535390688074
244.464,0.1344756436709429
244.495,0.13438593343500493
244.5,0.13429622319906698
244.508,0.13420651296312913
244.547,0.13411680272719118
244.627,0.13402709249125322
244.694,0.13393738225531537
244.701,0.13384767201937742
244.725,0.13375796178343946
244.779,0.13366825154750162
244.811,0.13357854131156366
244.816,0.1334888310756257
244.829,0.13339912083968786
244.844,0.1333094106037499
244.845,0.13321970036781194
244.883,0.13304027989593614
244.893,0.13295056965999819
244.916,0.13286085942406034
244.96,0.13277114918812238
244.97,0.13268143895218443
245.029,0.13259172871624647
245.06,0.13250201848030863
245.107,0.13241230824437067
245.131,0.1323225980084327
245.138,0.13223288777249487
245.198,0.1321431775365569
245.203,0.13205346730061895
245.258,0.1319637570646811
245.27,0.13187404682874315
245.275,0.1317843365928052
245.309,0.13169462635686735
245.326,0.1316049161209294
245.362,0.13151520588499144
245.395,0.1314254956490536
245.429,0.13133578541311564
245.485,0.13124607517717768
245.507,0.13115636494123983
245.534,0.13106665470530188
245.546,0.13097694446936392
245.553,0.13088723423342608
245.623,0.13079752399748812
245.643,0.13070781376155016
245.704,0.13061810352561232
245.706,0.13052839328967436
245.713,0.1304386830537364
245.726,0.13034897281779856
245.733,0.1302592625818606
245.754,0.13016955234592265
245.785,0.1300798421099848
245.876,0.12999013187404684
245.964,0.1299004216381089
245.985,0.12981071140217104
246.003,0.12972100116623309
246.023,0.12963129093029513
246.064,0.12954158069435717
246.074,0.12945187045841933
246.085,0.12936216022248137
246.092,0.12927244998654341
246.109,0.12918273975060557
246.16,0.1290930295146676
246.168,0.12900331927872966
246.174,0.1289136090427918
246.188,0.12882389880685385
246.209,0.1287341885709159
246.267,0.12864447833497805
246.269,0.1285547680990401
246.28,0.12846505786310214
246.293,0.1283753476271643
246.31,0.12828563739122634
246.311,0.12819592715528838
246.315,0.12810621691935054
246.316,0.12801650668341258
246.357,0.12792679644747462
246.369,0.12783708621153678
246.383,0.12774737597559882
246.41,0.12765766573966086
246.463,0.12756795550372302
246.488,0.12747824526778506
246.512,0.1273885350318471
246.568,0.12729882479590926
246.571,0.1272091145599713
246.572,0.12711940432403335
246.606,0.1270296940880955
246.611,0.12693998385215755
246.654,0.1268502736162196
246.671,0.12676056338028174
246.679,0.1266708531443438
246.704,0.12658114290840583
246.722,0.12649143267246787
246.732,0.12640172243653003
246.733,0.12631201220059207
246.888,0.12622230196465412
246.892,0.12613259172871627
246.941,0.1260428814927783
246.986,0.12595317125684036
247.044,0.1258634610209025
247.073,0.12577375078496456
247.1,0.1256840405490266
247.134,0.12559433031308875
247.151,0.1255046200771508
247.172,0.12541490984121284
247.184,0.125325199605275
247.234,0.12523548936933704
247.251,0.12514577913339908
247.259,0.12505606889746124
247.343,0.12496635866152328
247.359,0.12487664842558532
247.393,0.12478693818964748
247.413,0.12469722795370952
247.444,0.12460751771777157
247.448,0.12451780748183372
247.52,0.12442809724589576
247.552,0.12433838700995781
247.553,0.12424867677401996
247.591,0.124158966538082
247.611,0.12406925630214405
247.613,0.1239795460662062
247.63,0.12388983583026825
247.639,0.12380012559433029
247.726,0.12371041535839244
247.772,0.12362070512245449
247.773,0.12353099488651653
247.826,0.12344128465057869
247.928,0.12335157441464073
248.029,0.12326186417870277
248.03,0.12317215394276482
248.049,0.12308244370682697
248.1,0.12299273347088902
248.11,0.12290302323495106
248.124,0.12281331299901321
248.135,0.12272360276307526
248.14,0.1226338925271373
248.238,0.12254418229119945
248.26,0.1224544720552615
248.277,0.12236476181932354
248.338,0.1222750515833857
248.356,0.12218534134744774
248.359,0.12209563111150978
248.377,0.12200592087557194
248.389,0.12191621063963398
248.442,0.12182650040369603
248.481,0.12173679016775818
248.501,0.12164707993182022
248.513,0.12155736969588227
248.547,0.12146765945994442
248.623,0.12137794922400647
248.626,0.12128823898806851
248.633,0.12119852875213066
248.636,0.1211088185161927
248.651,0.12101910828025475
248.654,0.1209293980443169
248.658,0.12083968780837895
248.676,0.12074997757244099
248.702,0.12066026733650315
248.705,0.12057055710056519
248.712,0.12048084686462723
248.713,0.12039113662868939
248.813,0.12030142639275143
248.822,0.12021171615681348
248.854,0.12012200592087552
248.869,0.12003229568493767
248.876,0.11994258544899972
248.932,0.11985287521306176
248.959,0.11976316497712391
248.985,0.11967345474118596
248.988,0.119583744505248
248.997,0.11949403426931016
249.059,0.1194043240333722
249.152,0.11931461379743424
249.158,0.1192249035614964
249.222,0.11913519332555844
249.268,0.11904548308962049
249.3,0.11895577285368264
249.336,0.11886606261774468
249.367,0.11877635238180673
249.391,0.11868664214586888
249.44,0.11859693190993092
249.452,0.11850722167399297
249.5,0.11841751143805512
249.508,0.11832780120211717
249.518,0.11823809096617921
249.523,0.11814838073024136
